Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:33;;;;;;;16.27;8.13;;;5.80;99.90;;;;;;5039844;28;20188;-63
2022/01/24 00:02:59;;;;;;;11.87;7.63;;;5.80;99.90;;;;;;5038583;28;20208;-63
2022/01/24 00:05:24;;;;;;;13.63;7.00;;;5.90;99.90;;;;;;5039761;28;20195;-65
2022/01/24 00:07:50;;;;;;;11.47;7.77;;;5.80;99.90;;;;;;5039014;28;20181;-63
2022/01/24 00:10:20;;;;;;;10.17;6.43;;;5.80;99.90;;;;;;5035209;28;20181;-63
2022/01/24 00:13:00;;;;;;;12.13;8.20;;;5.80;99.90;;;;;;5040956;28;20209;-64
2022/01/24 00:26:41;;;;;;;15.73;8.50;;;5.90;99.90;;;;;;5038546;28;20193;-64
2022/01/24 00:29:02;;;;;;;13.30;7.93;;;5.90;99.90;;;;;;5039047;28;20182;-64
2022/01/24 00:31:28;;;;;;;14.17;7.30;;;5.90;99.90;;;;;;5038947;28;20194;-65
2022/01/24 00:33:53;;;;;;;12.53;7.97;;;5.90;99.90;;;;;;5037959;28;20388;-63
2022/01/24 00:36:19;;;;;;;12.40;7.40;;;5.80;99.90;;;;;;5041088;28;20719;-65
2022/01/24 00:38:44;;;;;;;13.60;7.10;;;5.80;99.90;;;;;;5041741;28;20176;-64
2022/01/24 00:41:14;;;;;;;12.17;7.07;;;5.70;99.90;;;;;;5039023;28;20305;-63
2022/01/24 00:44:38;;;;;;;12.93;6.93;;;5.70;99.90;;;;;;5037275;28;20263;-65
2022/01/24 00:46:36;;;;;;;11.57;6.90;;;5.80;99.90;;;;;;5041302;28;20196;-63
2022/01/24 00:57:03;;;;;;;13.33;7.77;;;5.90;99.90;;;;;;5040068;28;20672;-65
2022/01/24 00:59:28;;;;;;;13.60;7.53;;;5.80;99.90;;;;;;5038363;28;20184;-66
2022/01/24 01:01:55;;;;;;;14.30;8.10;;;5.70;99.90;;;;;;5041187;28;20378;-65
2022/01/24 01:04:25;;;;;;;13.00;6.83;;;5.70;99.90;;;;;;5044466;28;20189;-68
2022/01/24 01:06:53;;;;;;;12.50;7.37;;;5.80;99.90;;;;;;5050134;28;20226;-69
2022/01/24 01:20:22;;;;;;;13.27;7.20;;;5.80;99.90;;;;;;5037491;28;20191;-63
2022/01/24 01:22:47;;;;;;;13.50;7.50;;;5.80;99.90;;;;;;5038740;28;20208;-63
2022/01/24 01:25:14;;;;;;;13.83;6.77;;;5.90;99.90;;;;;;5035783;28;20179;-65
2022/01/24 01:27:43;;;;;;;13.20;6.70;;;5.80;99.90;;;;;;5037942;28;20522;-64
2022/01/24 01:30:23;;;;;;;10.83;6.93;;;5.80;99.90;;;;;;5041628;28;20662;-68
2022/01/24 01:54:10;;;;;;;9.43;6.17;;;5.70;99.90;;;;;;5038850;28;20172;-65
2022/01/24 01:56:36;;;;;;;9.00;5.43;;;5.70;99.90;;;;;;5037909;28;20184;-69
2022/01/24 01:59:02;;;;;;;9.93;5.77;;;5.80;99.90;;;;;;5037890;28;20185;-64
2022/01/24 02:01:27;;;;;;;10.83;5.97;;;5.70;99.90;;;;;;5039749;28;20186;-65
2022/01/24 02:03:54;;;;;;;10.33;5.90;;;5.80;99.90;;;;;;5040666;28;20516;-64
2022/01/24 02:06:24;;;;;;;9.40;5.03;;;5.80;99.90;;;;;;5039629;28;20178;-64
2022/01/24 02:09:08;;;;;;;9.07;5.83;;;5.80;99.90;;;;;;5035285;28;20176;-64
2022/01/24 02:11:34;;;;;;;9.93;5.67;;;5.80;99.90;;;;;;5038569;28;20188;-68
2022/01/24 02:14:05;;;;;;;8.43;4.90;;;5.80;99.90;;;;;;5039607;28;20239;-64
2022/01/24 02:19:14;;;;;;;8.70;5.27;;;5.80;99.90;;;;;;5042693;28;20212;-63
2022/01/24 02:21:58;;;;;;;10.40;5.87;;;5.80;99.90;;;;;;5042992;28;20644;-64
2022/01/24 02:24:25;;;;;;;8.03;5.07;;;5.80;99.90;;;;;;5042394;28;20178;-64
2022/01/24 02:26:55;;;;;;;9.13;4.87;;;5.80;99.90;;;;;;5075710;28;20215;-64
2022/01/24 02:29:45;;;;;;;7.87;5.10;;;5.80;99.90;;;;;;5039680;28;20172;-65
2022/01/24 02:32:06;;;;;;;10.17;4.97;;;5.70;99.90;;;;;;5039019;28;20279;-68
2022/01/24 02:34:40;;;;;;;8.40;5.10;;;5.80;99.90;;;;;;5042634;28;20216;-64
2022/01/24 02:37:10;;;;;;;9.17;5.33;;;5.80;99.90;;;;;;5044289;28;20231;-63
2022/01/24 02:39:50;;;;;;;6.80;4.53;;;5.80;99.90;;;;;;5040713;28;20597;-63
2022/01/24 02:53:25;;;;;;;4.37;2.90;;;5.60;99.90;;;;;;5042128;28;20275;-64
2022/01/24 02:55:51;;;;;;;7.13;3.60;;;5.70;99.90;;;;;;5041065;28;20173;-66
2022/01/24 02:58:17;;;;;;;6.77;3.80;;;5.70;99.90;;;;;;5039328;28;20277;-63
2022/01/24 03:00:45;;;;;;;4.80;3.40;;;5.60;99.90;;;;;;5037196;28;20644;-65
2022/01/24 03:03:11;;;;;;;5.90;3.87;;;5.60;99.90;;;;;;5038783;28;20216;-64
2022/01/24 03:05:37;;;;;;;5.80;3.70;;;5.60;99.90;;;;;;5042100;28;20277;-64
2022/01/24 03:08:03;;;;;;;6.17;3.70;;;5.60;99.90;;;;;;5040882;28;20231;-64
2022/01/24 03:10:38;;;;;;;7.23;4.40;;;5.60;99.90;;;;;;5043699;28;20197;-64
2022/01/24 03:13:20;;;;;;;5.43;3.97;;;5.60;99.90;;;;;;5042122;28;20181;-64
2022/01/24 03:15:48;;;;;;;6.93;3.40;;;5.60;99.90;;;;;;5037794;28;20184;-64
2022/01/24 03:18:15;;;;;;;5.00;3.37;;;5.60;99.90;;;;;;5038868;28;20180;-64
2022/01/24 03:20:42;;;;;;;6.53;3.70;;;5.60;99.90;;;;;;5040230;28;20328;-64
2022/01/24 03:23:08;;;;;;;8.30;3.67;;;5.60;99.90;;;;;;5038454;28;20288;-65
2022/01/24 03:25:34;;;;;;;8.67;4.10;;;5.60;99.90;;;;;;5040549;28;20254;-63
2022/01/24 03:27:59;;;;;;;6.40;3.87;;;5.70;99.90;;;;;;5039123;28;20209;-64
2022/01/24 03:30:25;;;;;;;7.80;3.97;;;5.50;99.90;;;;;;5038695;28;20183;-65
2022/01/24 03:32:52;;;;;;;6.13;4.03;;;5.50;99.90;;;;;;5040686;28;20543;-65
2022/01/24 03:35:18;;;;;;;7.37;4.17;;;5.50;99.90;;;;;;5042390;28;20201;-63
2022/01/24 03:37:44;;;;;;;7.73;4.67;;;5.50;99.90;;;;;;5039039;28;20192;-64
2022/01/24 03:40:10;;;;;;;7.13;3.97;;;5.60;99.90;;;;;;5042602;28;20224;-64
2022/01/24 03:42:36;;;;;;;8.13;4.20;;;5.70;99.90;;;;;;5046919;28;20229;-63
2022/01/24 03:45:03;;;;;;;9.20;4.53;;;5.70;99.90;;;;;;5041020;28;20197;-64
2022/01/24 03:50:13;;;;;;;6.93;4.10;;;5.60;99.90;;;;;;5039278;28;20536;-64
2022/01/24 03:52:39;;;;;;;7.93;4.93;;;5.60;99.90;;;;;;5040917;28;20208;-65
2022/01/24 03:55:06;;;;;;;6.13;4.20;;;5.50;99.90;;;;;;5043875;28;20213;-63
2022/01/24 03:57:32;;;;;;;9.20;4.77;;;5.60;99.90;;;;;;5042597;28;20191;-64
2022/01/24 03:59:57;;;;;;;8.70;4.50;;;5.70;99.90;;;;;;5040630;28;20262;-65
2022/01/24 04:02:25;;;;;;;8.17;4.83;;;5.70;99.90;;;;;;5041150;28;20292;-64
2022/01/24 04:04:51;;;;;;;6.33;4.50;;;5.60;99.90;;;;;;5041598;28;20220;-66
2022/01/24 04:07:17;;;;;;;7.47;4.47;;;5.60;99.90;;;;;;5041818;28;20209;-64
2022/01/24 04:09:43;;;;;;;7.30;4.37;;;5.50;99.90;;;;;;5043165;28;20222;-65
2022/01/24 04:12:10;;;;;;;6.60;4.30;;;5.50;99.90;;;;;;5041299;28;20210;-63
2022/01/24 04:14:54;;;;;;;10.37;4.50;;;5.50;99.90;;;;;;5045663;28;20234;-70
2022/01/24 04:17:23;;;;;;;7.67;4.63;;;5.50;99.90;;;;;;5044354;28;20196;-64
2022/01/24 04:22:35;;;;;;;5.37;4.03;;;5.60;99.90;;;;;;5049655;28;20208;-63
2022/01/24 04:25:03;;;;;;;6.40;3.53;;;5.60;99.90;;;;;;5038348;28;20184;-63
2022/01/24 04:27:30;;;;;;;7.70;4.30;;;5.70;99.90;;;;;;5039919;28;20206;-64
2022/01/24 04:29:56;;;;;;;5.67;3.50;;;5.60;99.90;;;;;;5034184;28;20244;-63
2022/01/24 04:32:22;;;;;;;8.03;4.37;;;5.60;99.90;;;;;;5040090;28;20646;-64
2022/01/24 04:34:51;;;;;;;6.63;4.37;;;5.70;99.90;;;;;;5042430;28;20199;-64
2022/01/24 04:37:16;;;;;;;6.90;4.17;;;5.60;99.90;;;;;;5039685;28;20311;-64
2022/01/24 04:39:44;;;;;;;12.73;4.40;;;5.60;99.90;;;;;;5043239;28;20576;-65
2022/01/24 04:42:15;;;;;;;6.87;4.47;;;5.60;99.90;;;;;;5037468;28;20301;-64
2022/01/24 04:44:54;;;;;;;6.60;4.40;;;5.60;99.90;;;;;;5039592;28;20195;-63
2022/01/24 04:47:34;;;;;;;6.07;4.00;;;5.50;99.90;;;;;;5038822;28;20243;-64
2022/01/24 04:52:55;;;;;;;7.73;4.10;;;5.70;99.90;;;;;;5043160;28;20243;-64
2022/01/24 04:55:21;;;;;;;5.37;3.67;;;5.70;99.90;;;;;;5049374;28;20171;-70
2022/01/24 04:57:47;;;;;;;6.07;3.77;;;5.70;99.90;;;;;;5049510;28;20223;-66
2022/01/24 05:00:13;;;;;;;7.30;4.43;;;5.60;99.90;;;;;;5047556;28;20213;-66
2022/01/24 05:02:39;;;;;;;7.83;4.50;;;5.70;99.90;;;;;;5035849;28;20217;-64
2022/01/24 05:05:07;;;;;;;6.33;4.13;;;5.60;99.90;;;;;;5047598;28;20192;-64
2022/01/24 05:07:33;;;;;;;7.93;4.10;;;5.70;99.90;;;;;;5048171;28;20185;-68
2022/01/24 05:12:34;;;;;;;6.97;4.27;;;5.50;99.90;;;;;;5035897;28;20234;-65
2022/01/24 05:23:31;;;;;;;7.37;4.90;;;5.60;99.90;;;;;;5038720;28;20230;-64
2022/01/24 05:25:59;;;;;;;8.90;4.50;;;5.60;99.90;;;;;;5038603;28;20242;-68
2022/01/24 05:28:26;;;;;;;10.20;5.03;;;5.60;99.90;;;;;;5042849;28;20187;-63
2022/01/24 05:30:52;;;;;;;8.20;5.10;;;5.60;99.90;;;;;;5038126;28;20181;-67
2022/01/24 05:33:20;;;;;;;8.47;4.80;;;5.60;99.90;;;;;;5036830;28;20185;-64
2022/01/24 05:35:46;;;;;;;9.00;4.63;;;5.60;99.90;;;;;;5037769;28;20314;-67
2022/01/24 05:38:12;;;;;;;6.40;4.40;;;5.60;99.90;;;;;;5038272;28;20264;-67
2022/01/24 05:40:39;;;;;;;8.03;5.37;;;5.70;99.90;;;;;;5039355;28;20201;-63
2022/01/24 05:43:06;;;;;;;11.83;6.23;;;5.60;99.90;;;;;;5034874;28;20209;-64
2022/01/24 05:45:33;;;;;;;9.67;5.77;;;5.60;99.90;;;;;;5037687;28;20202;-63
2022/01/24 05:47:58;;;;;;;7.13;4.93;;;5.70;99.90;;;;;;5040792;28;20246;-64
2022/01/24 05:50:24;;;;;;;12.00;5.33;;;5.70;99.90;;;;;;5039296;28;20626;-64
2022/01/24 05:52:49;;;;;;;8.07;5.00;;;5.60;99.90;;;;;;5038048;28;20581;-63
2022/01/24 05:55:16;;;;;;;6.80;4.60;;;5.70;99.90;;;;;;5037176;28;20212;-65
2022/01/24 05:57:42;;;;;;;6.13;4.60;;;5.70;99.90;;;;;;5035694;28;20647;-66
2022/01/24 06:00:10;;;;;;;12.20;6.27;;;5.60;99.90;;;;;;5034355;28;20188;-64
2022/01/24 06:02:35;;;;;;;12.87;7.57;;;5.60;99.90;;;;;;5034700;28;20205;-64
2022/01/24 06:05:01;;;;;;;13.97;6.43;;;5.70;99.90;;;;;;5034071;28;20233;-65
2022/01/24 06:07:27;;;;;;;13.10;7.10;;;5.70;99.90;;;;;;5038811;28;20184;-65
2022/01/24 06:09:52;;;;;;;11.13;6.70;;;5.70;99.90;;;;;;5038124;28;20192;-64
2022/01/24 06:12:18;;;;;;;12.23;6.33;;;5.70;99.90;;;;;;5032345;28;20225;-63
2022/01/24 06:14:44;;;;;;;9.00;5.63;;;5.70;99.90;;;;;;5039872;28;20174;-65
2022/01/24 06:17:10;;;;;;;11.83;6.07;;;5.70;99.90;;;;;;5033420;28;20188;-66
2022/01/24 06:19:36;;;;;;;13.17;7.40;;;5.70;99.90;;;;;;5037803;28;20264;-65
2022/01/24 06:22:02;;;;;;;11.00;7.17;;;5.70;99.90;;;;;;5034690;28;20219;-65
2022/01/24 06:24:28;;;;;;;10.83;6.90;;;5.70;99.90;;;;;;5037470;28;20197;-66
2022/01/24 06:26:53;;;;;;;8.57;5.80;;;5.80;99.90;;;;;;5037848;28;20181;-63
2022/01/24 06:29:19;;;;;;;10.20;6.10;;;5.70;99.90;;;;;;5031750;28;20220;-64
2022/01/24 06:31:45;;;;;;;10.77;6.37;;;5.60;99.90;;;;;;5030333;28;20529;-63
2022/01/24 06:34:11;;;;;;;12.03;6.17;;;5.70;99.90;;;;;;5045159;28;20637;-68
2022/01/24 06:36:36;;;;;;;10.87;7.07;;;5.70;99.90;;;;;;5038290;28;20254;-70
2022/01/24 06:39:05;;;;;;;8.37;5.77;;;5.80;99.90;;;;;;5036640;28;20271;-65
2022/01/24 06:41:34;;;;;;;9.73;5.83;;;5.70;99.90;;;;;;5038016;28;20181;-65
2022/01/24 06:44:01;;;;;;;9.23;6.47;;;5.70;99.90;;;;;;5037082;28;20636;-65
2022/01/24 06:46:27;;;;;;;10.70;6.70;;;5.70;99.90;;;;;;5035553;28;20181;-65
2022/01/24 06:48:52;;;;;;;7.70;5.50;;;5.70;99.90;;;;;;5033720;28;20193;-64
2022/01/24 06:51:19;;;;;;;8.77;5.17;;;5.70;99.90;;;;;;5037203;28;20215;-64
2022/01/24 06:53:47;;;;;;;7.80;5.03;;;5.80;99.90;;;;;;5035847;28;20327;-64
2022/01/24 06:56:14;;;;;;;6.30;4.33;;;5.80;99.90;;;;;;5041868;28;20314;-65
2022/01/24 06:58:40;;;;;;;7.00;4.80;;;5.70;99.90;;;;;;5039196;28;20221;-70
2022/01/24 07:01:05;;;;;;;11.47;5.77;;;5.80;99.90;;;;;;5034871;28;20657;-65
2022/01/24 07:03:31;;;;;;;6.83;4.67;;;5.80;99.90;;;;;;5038183;28;20213;-64
2022/01/24 07:05:57;;;;;;;14.07;5.83;;;5.70;99.90;;;;;;5043158;28;20194;-64
2022/01/24 07:08:23;;;;;;;9.73;5.83;;;5.80;99.90;;;;;;5036302;28;20184;-64
2022/01/24 07:10:50;;;;;;;10.07;6.23;;;5.70;99.90;;;;;;5043489;28;20208;-64
2022/01/24 07:13:16;;;;;;;11.87;5.80;;;5.80;99.90;;;;;;5039155;28;20172;-64
2022/01/24 07:15:52;;;;;;;8.17;5.40;;;5.70;99.90;;;;;;5039775;28;20203;-65
2022/01/24 07:21:03;;;;;;;8.93;6.20;;;5.70;99.90;;;;;;5041869;28;20190;-66
2022/01/24 07:23:29;;;;;;;13.60;5.67;;;5.70;99.90;;;;;;5034053;28;20225;-65
2022/01/24 07:25:55;;;;;;;10.60;5.67;;;5.70;99.90;;;;;;5042424;28;20196;-63
2022/01/24 07:28:21;;;;;;;10.23;6.03;;;5.70;99.90;;;;;;5042693;28;20179;-67
2022/01/24 07:30:48;;;;;;;13.43;6.03;;;5.60;99.90;;;;;;5040783;28;20191;-64
2022/01/24 07:33:16;;;;;;;12.73;6.37;;;5.70;99.90;;;;;;5050634;28;20225;-66
2022/01/24 07:35:43;;;;;;;18.33;9.13;;;5.70;99.90;;;;;;5047759;28;20279;-70
2022/01/24 07:38:09;;;;;;;15.83;8.30;;;5.70;99.90;;;;;;5049466;28;20642;-64
2022/01/24 07:40:38;;;;;;;16.77;9.27;;;5.70;99.90;;;;;;5047603;28;20183;-64
2022/01/24 07:43:13;;;;;;;12.83;7.77;;;5.70;99.90;;;;;;5048736;28;20201;-64
2022/01/24 07:45:42;;;;;;;14.67;7.87;;;5.70;99.90;;;;;;5048380;28;20180;-65
2022/01/24 07:48:08;;;;;;;14.03;7.27;;;5.70;99.90;;;;;;5045872;28;20179;-66
2022/01/24 07:50:37;;;;;;;11.40;7.13;;;5.80;99.90;;;;;;5042722;28;20608;-63
2022/01/24 07:53:05;;;;;;;11.27;6.93;;;5.70;99.90;;;;;;5042737;28;20486;-63
2022/01/24 07:55:31;;;;;;;11.10;7.40;;;5.70;99.90;;;;;;5042227;28;20191;-64
2022/01/24 07:57:58;;;;;;;9.80;6.43;;;5.70;99.90;;;;;;5037215;28;20188;-69
2022/01/24 08:00:24;;;;;;;8.90;5.77;;;5.70;99.90;;;;;;5045802;28;20176;-64
2022/01/24 08:02:51;;;;;;;13.97;7.57;;;5.70;99.90;;;;;;5041539;28;20266;-64
2022/01/24 08:05:17;;;;;;;15.43;9.23;;;5.70;99.90;;;;;;5040424;28;20195;-65
2022/01/24 08:07:43;;;;;;;16.00;8.33;;;5.70;99.90;;;;;;5039026;28;20185;-64
2022/01/24 08:10:09;;;;;;;20.07;10.80;;;5.80;99.90;;;;;;5037767;28;20199;-64
2022/01/24 08:12:38;;;;;;;11.80;7.63;;;5.90;99.90;;;;;;5038630;28;20185;-63
2022/01/24 08:15:05;;;;;;;13.73;7.47;;;5.80;99.90;;;;;;5036320;28;20185;-64
2022/01/24 08:17:31;;;;;;;14.63;7.83;;;5.90;99.90;;;;;;5035263;28;20169;-64
2022/01/24 08:19:58;;;;;;;17.93;8.37;;;5.90;99.90;;;;;;5037309;28;20193;-69
2022/01/24 08:22:25;;;;;;;25.73;9.53;;;5.90;99.90;;;;;;5035388;28;20232;-64
2022/01/24 08:24:51;;;;;;;25.93;10.13;;;5.90;99.90;;;;;;5036165;28;20208;-64
2022/01/24 08:27:18;;;;;;;28.47;10.03;;;5.90;99.90;;;;;;5035698;28;20184;-64
2022/01/24 08:29:46;;;;;;;20.70;9.83;;;5.90;99.90;;;;;;5039213;28;20187;-63
2022/01/24 08:32:12;;;;;;;16.63;9.20;;;6.00;99.90;;;;;;5038524;28;20659;-63
2022/01/24 08:34:38;;;;;;;14.63;7.50;;;6.00;99.90;;;;;;5038974;28;20183;-64
2022/01/24 08:37:04;;;;;;;15.20;8.13;;;5.90;99.90;;;;;;5036577;28;20293;-69
2022/01/24 08:39:30;;;;;;;14.47;9.10;;;5.90;99.90;;;;;;5036572;28;20580;-64
2022/01/24 08:42:14;;;;;;;14.33;8.97;;;6.00;99.90;;;;;;5036628;28;20252;-63
2022/01/24 08:47:29;;;;;;;20.27;9.27;;;6.00;99.90;;;;;;5031081;28;20180;-68
2022/01/24 08:49:55;;;;;;;15.07;9.23;;;6.00;99.90;;;;;;5037795;28;20656;-64
2022/01/24 08:52:27;;;;;;;16.73;9.30;;;6.00;99.90;;;;;;5037093;28;20190;-65
2022/01/24 08:54:53;;;;;;;17.07;9.17;;;6.10;99.90;;;;;;5034090;28;20173;-64
2022/01/24 08:57:25;;;;;;;16.70;9.03;;;6.10;99.90;;;;;;5039437;28;20196;-65
2022/01/24 08:59:56;;;;;;;15.73;9.80;;;6.20;99.90;;;;;;5034454;28;20184;-66
2022/01/24 09:02:23;;;;;;;16.00;9.17;;;6.10;99.90;;;;;;5035180;28;20215;-65
2022/01/24 09:04:49;;;;;;;15.73;9.63;;;6.20;99.90;;;;;;5033965;28;20289;-62
2022/01/24 09:07:18;;;;;;;16.67;9.73;;;6.20;99.90;;;;;;5037578;28;20176;-65
2022/01/24 09:09:44;;;;;;;17.23;10.43;;;6.10;99.90;;;;;;5038168;28;20299;-66
2022/01/24 09:12:19;;;;;;;17.90;10.70;;;6.20;99.90;;;;;;5035009;28;20550;-65
2022/01/24 09:14:47;;;;;;;14.00;8.73;;;6.30;99.90;;;;;;5037077;28;20182;-66
2022/01/24 09:17:14;;;;;;;21.67;9.27;;;6.30;99.90;;;;;;5034958;28;20203;-64
2022/01/24 09:19:39;;;;;;;15.53;8.53;;;6.30;99.90;;;;;;5035512;28;20270;-64
2022/01/24 09:22:11;;;;;;;14.00;8.90;;;6.20;99.90;;;;;;5033203;28;20291;-67
2022/01/24 09:24:37;;;;;;;13.27;7.93;;;6.40;99.90;;;;;;5040516;28;20283;-67
2022/01/24 09:27:03;;;;;;;14.77;9.00;;;6.40;99.90;;;;;;5039797;28;20178;-64
2022/01/24 09:29:31;;;;;;;12.63;7.83;;;6.40;99.90;;;;;;5035366;28;20230;-66
2022/01/24 09:31:57;;;;;;;11.77;7.60;;;6.50;99.90;;;;;;5037218;28;20179;-70
2022/01/24 09:34:23;;;;;;;17.57;12.27;;;6.50;99.90;;;;;;5035452;28;20527;-63
2022/01/24 09:36:50;;;;;;;14.10;9.30;;;6.50;99.90;;;;;;5034043;28;20779;-64
2022/01/24 09:39:17;;;;;;;14.73;8.37;;;6.50;99.90;;;;;;5038531;28;20198;-64
2022/01/24 09:41:44;;;;;;;15.43;9.03;;;6.70;99.90;;;;;;5035591;28;20182;-64
2022/01/24 09:44:10;;;;;;;15.53;9.40;;;6.60;99.90;;;;;;5038585;28;20199;-65
2022/01/24 09:46:37;;;;;;;11.63;7.73;;;6.60;99.90;;;;;;5042772;28;20530;-67
2022/01/24 09:49:04;;;;;;;8.83;6.53;;;6.60;99.90;;;;;;5035679;28;20255;-64
2022/01/24 09:51:31;;;;;;;12.73;7.57;;;6.70;99.90;;;;;;5038209;28;20178;-65
2022/01/24 09:53:58;;;;;;;24.67;16.00;;;6.80;99.90;;;;;;5034880;28;20239;-67
2022/01/24 09:56:24;;;;;;;19.50;9.57;;;6.90;99.90;;;;;;5036443;28;20179;-64
2022/01/24 09:58:49;;;;;;;18.87;10.93;;;6.90;99.90;;;;;;5037475;28;20195;-63
2022/01/24 10:01:18;;;;;;;20.57;11.07;;;6.80;99.90;;;;;;5031772;28;20187;-64
2022/01/24 10:04:06;;;;;;;14.10;8.93;;;6.90;99.90;;;;;;5037317;28;20675;-65
2022/01/24 10:06:57;;;;;;;11.73;7.17;;;6.80;99.90;;;;;;5036685;28;20190;-64
2022/01/24 10:09:46;;;;;;;12.47;7.43;;;6.90;99.90;;;;;;5036013;28;20218;-64
2022/01/24 10:18:02;;;;;;;8.47;6.13;;;6.90;99.90;;;;;;5039627;28;20199;-65
2022/01/24 10:20:34;;;;;;;10.13;6.37;;;6.90;99.90;;;;;;5044612;28;20229;-67
2022/01/24 10:23:20;;;;;;;9.87;6.80;;;6.80;99.90;;;;;;5037721;28;20226;-63
2022/01/24 10:25:51;;;;;;;7.27;5.17;;;6.80;99.90;;;;;;5034793;28;20629;-64
2022/01/24 10:28:31;;;;;;;9.07;5.23;;;6.80;99.90;;;;;;5034348;28;20649;-65
2022/01/24 10:31:11;;;;;;;7.00;4.97;;;6.80;99.90;;;;;;5035878;28;20585;-68
2022/01/24 10:34:13;;;;;;;7.33;4.70;;;6.80;99.90;;;;;;5034260;28;20620;-65
2022/01/24 10:36:51;;;;;;;5.77;4.17;;;6.80;99.90;;;;;;5034826;28;20333;-64
2022/01/24 10:39:53;;;;;;;6.80;4.80;;;6.90;99.90;;;;;;5038873;28;20662;-65
2022/01/24 10:44:49;;;;;;;13.43;9.90;;;7.00;99.90;;;;;;5069738;28;20223;-63
2022/01/24 10:47:17;;;;;;;15.30;8.93;;;6.90;99.90;;;;;;5040115;28;20214;-63
2022/01/24 10:49:44;;;;;;;12.43;7.87;;;6.80;99.90;;;;;;5042803;28;20201;-63
2022/01/24 10:52:18;;;;;;;11.50;7.93;;;6.80;99.90;;;;;;5049712;28;20631;-66
2022/01/24 10:54:47;;;;;;;12.13;7.63;;;6.90;99.90;;;;;;5041722;28;20196;-63
2022/01/24 10:57:27;;;;;;;13.57;7.40;;;6.90;99.90;;;;;;5042953;28;20237;-71
2022/01/24 11:00:06;;;;;;;8.93;5.60;;;7.10;99.90;;;;;;5037692;28;20218;-65
2022/01/24 11:02:40;;;;;;;7.10;5.50;;;7.00;99.90;;;;;;5041417;28;20208;-63
2022/01/24 11:05:35;;;;;;;7.00;5.30;;;7.00;99.90;;;;;;5048211;28;20186;-65
2022/01/24 11:08:05;;;;;;;9.10;6.00;;;7.00;99.90;;;;;;5046788;28;20625;-67
2022/01/24 11:10:35;;;;;;;8.33;5.67;;;7.10;99.90;;;;;;5053087;28;20196;-65
2022/01/24 11:13:05;;;;;;;9.13;6.13;;;7.20;99.90;;;;;;5050985;28;20194;-64
2022/01/24 11:15:32;;;;;;;9.23;5.90;;;7.30;99.90;;;;;;5075682;28;20211;-64
2022/01/24 11:17:59;;;;;;;9.27;6.67;;;7.40;99.90;;;;;;5041130;28;20200;-69
2022/01/24 11:20:30;;;;;;;8.07;5.80;;;7.40;99.90;;;;;;5038977;28;20177;-64
2022/01/24 11:23:00;;;;;;;10.63;6.73;;;7.30;99.90;;;;;;5041481;28;20207;-65
2022/01/24 11:25:31;;;;;;;8.33;5.90;;;7.30;99.90;;;;;;5042270;28;20649;-70
2022/01/24 11:27:57;;;;;;;13.27;6.57;;;7.30;99.90;;;;;;5045186;28;20226;-70
2022/01/24 11:30:29;;;;;;;7.93;5.27;;;7.30;99.90;;;;;;5051732;28;20182;-64
2022/01/24 11:33:04;;;;;;;9.00;6.17;;;7.40;99.90;;;;;;5040273;28;20208;-64
2022/01/24 11:35:41;;;;;;;10.93;5.60;;;7.30;99.90;;;;;;5043838;28;20189;-72
2022/01/24 11:38:35;;;;;;;10.23;5.53;;;7.20;99.90;;;;;;5040781;28;20248;-65
2022/01/24 11:41:33;;;;;;;8.13;5.77;;;7.20;99.90;;;;;;5050717;28;20207;-65
2022/01/24 11:44:15;;;;;;;10.37;6.27;;;7.10;99.90;;;;;;5042525;28;20233;-64
2022/01/24 11:46:55;;;;;;;12.40;6.73;;;7.10;99.90;;;;;;5041448;28;20187;-64
2022/01/24 11:49:27;;;;;;;17.77;7.80;;;7.10;99.90;;;;;;5038872;28;20182;-66
2022/01/24 11:52:16;;;;;;;12.53;6.43;;;7.10;99.90;;;;;;5043458;28;20624;-64
2022/01/24 11:57:24;;;;;;;8.80;5.13;;;7.20;99.90;;;;;;5042279;28;20242;-64
2022/01/24 12:00:03;;;;;;;5.17;4.13;;;7.10;99.90;;;;;;5035037;28;20189;-65
2022/01/24 12:02:31;;;;;;;93.77;45.60;;;7.30;99.90;;;;;;5034587;28;20211;-65
2022/01/24 12:05:09;;;;;;;19.13;11.40;;;7.20;99.90;;;;;;5034518;28;20185;-65
2022/01/24 12:07:57;;;;;;;10.90;6.10;;;7.30;99.90;;;;;;5035748;28;20633;-65
2022/01/24 12:10:32;;;;;;;8.33;6.50;;;7.30;99.90;;;;;;5038938;28;20187;-67
2022/01/24 12:13:14;;;;;;;6.83;4.90;;;7.40;99.90;;;;;;5039087;28;20522;-64
2022/01/24 12:15:42;;;;;;;5.87;4.43;;;7.40;99.90;;;;;;5039212;28;20185;-67
2022/01/24 12:18:09;;;;;;;6.63;4.90;;;7.40;99.90;;;;;;5038047;28;20202;-68
2022/01/24 12:20:35;;;;;;;7.67;4.63;;;7.50;99.90;;;;;;5040706;28;20183;-64
2022/01/24 12:23:19;;;;;;;7.73;4.80;;;7.40;99.90;;;;;;5041212;28;20208;-64
2022/01/24 12:25:57;;;;;;;6.60;4.80;;;7.40;99.90;;;;;;5039501;28;20265;-66
2022/01/24 12:28:42;;;;;;;7.27;4.83;;;7.40;99.90;;;;;;5039700;28;20184;-65
2022/01/24 12:31:13;;;;;;;9.57;4.77;;;7.60;99.90;;;;;;5040460;28;20714;-64
2022/01/24 12:33:54;;;;;;;5.40;4.23;;;7.40;99.90;;;;;;5040909;28;20184;-64
2022/01/24 12:36:38;;;;;;;7.47;4.50;;;7.50;99.90;;;;;;5039473;28;20313;-65
2022/01/24 12:39:16;;;;;;;6.33;4.53;;;7.50;99.90;;;;;;5039788;28;20238;-64
2022/01/24 12:41:47;;;;;;;9.83;4.57;;;7.50;99.90;;;;;;5039892;28;20315;-65
2022/01/24 12:47:00;;;;;;;6.90;4.57;;;7.60;99.90;;;;;;5040046;28;20204;-64
2022/01/24 12:49:28;;;;;;;8.00;5.20;;;7.60;99.90;;;;;;5040203;28;20183;-65
2022/01/24 12:51:54;;;;;;;7.67;5.33;;;7.40;99.90;;;;;;5037768;28;20177;-73
2022/01/24 12:54:28;;;;;;;7.93;4.87;;;7.60;99.90;;;;;;5039795;28;20194;-67
2022/01/24 12:56:59;;;;;;;7.73;5.17;;;7.60;99.90;;;;;;5033306;28;20176;-64
2022/01/24 12:59:25;;;;;;;5.57;3.67;;;7.50;99.90;;;;;;5035545;28;20177;-71
2022/01/24 13:01:56;;;;;;;5.57;3.73;;;7.40;99.90;;;;;;5040190;28;20294;-65
2022/01/24 13:04:35;;;;;;;6.40;3.47;;;7.30;99.90;;;;;;5043655;28;20199;-67
2022/01/24 13:07:01;;;;;;;5.60;3.80;;;7.30;99.90;;;;;;5041003;28;20539;-66
2022/01/24 13:09:27;;;;;;;23.07;7.33;;;7.30;99.90;;;;;;5035428;28;20190;-64
2022/01/24 13:12:04;;;;;;;21.20;7.57;;;7.30;99.90;;;;;;5035097;28;20342;-66
2022/01/24 13:14:56;;;;;;;10.27;4.77;;;7.50;99.90;;;;;;5035885;28;20222;-71
2022/01/24 13:22:59;;;;;;;5.70;3.63;;;7.50;99.90;;;;;;5038787;28;20203;-67
2022/01/24 13:25:27;;;;;;;4.83;3.70;;;7.50;99.90;;;;;;5041783;28;20183;-65
2022/01/24 13:27:58;;;;;;;5.83;3.83;;;7.40;99.90;;;;;;5046387;28;20632;-67
2022/01/24 13:30:31;;;;;;;20.10;7.00;;;7.30;99.90;;;;;;5040372;28;20582;-65
2022/01/24 13:33:15;;;;;;;7.13;4.60;;;7.40;99.90;;;;;;5044278;28;20191;-65
2022/01/24 13:35:44;;;;;;;6.90;3.60;;;7.40;99.90;;;;;;5042942;28;20614;-68
2022/01/24 13:38:14;;;;;;;7.37;3.60;;;7.50;99.90;;;;;;5041302;28;20195;-64
2022/01/24 13:40:52;;;;;;;6.67;4.43;;;7.50;99.90;;;;;;5039178;28;20195;-64
2022/01/24 13:43:31;;;;;;;4.83;3.83;;;7.50;99.90;;;;;;5038697;28;20205;-63
2022/01/24 13:45:57;;;;;;;4.70;3.63;;;7.60;99.90;;;;;;5034482;28;20230;-65
2022/01/24 13:48:25;;;;;;;6.77;4.00;;;7.50;99.90;;;;;;5039065;28;20187;-65
2022/01/24 13:50:56;;;;;;;5.17;3.30;;;7.50;99.90;;;;;;5038845;28;20184;-64
2022/01/24 13:53:40;;;;;;;6.87;3.87;;;7.40;99.90;;;;;;5039626;28;20221;-64
2022/01/24 13:56:19;;;;;;;5.70;4.00;;;7.50;99.90;;;;;;5037035;28;20628;-66
2022/01/24 13:59:16;;;;;;;11.23;5.00;;;7.40;99.90;;;;;;5032485;28;20190;-63
2022/01/24 14:02:03;;;;;;;4.07;3.10;;;7.60;99.90;;;;;;5035792;28;20199;-64
2022/01/24 14:04:43;;;;;;;4.80;3.73;;;7.40;99.90;;;;;;5033913;28;20501;-64
2022/01/24 14:07:15;;;;;;;5.07;3.63;;;7.40;99.90;;;;;;5043464;28;20510;-63
2022/01/24 14:09:57;;;;;;;12.40;6.17;;;7.40;99.90;;;;;;5037065;28;20199;-65
2022/01/24 14:12:38;;;;;;;14.10;6.33;;;7.50;99.90;;;;;;5040371;28;20226;-64
2022/01/24 14:15:42;;;;;;;12.00;6.47;;;7.40;99.90;;;;;;5032569;28;20564;-64
2022/01/24 14:20:44;;;;;;;8.07;4.67;;;7.40;99.90;;;;;;5043075;28;20193;-65
2022/01/24 14:23:42;;;;;;;12.90;4.70;;;7.40;99.90;;;;;;5045528;28;20215;-65
2022/01/24 14:26:17;;;;;;;7.57;4.60;;;7.40;99.90;;;;;;5038711;28;20243;-64
2022/01/24 14:28:43;;;;;;;6.33;4.60;;;7.40;99.90;;;;;;5041750;28;20712;-66
2022/01/24 14:31:12;;;;;;;6.80;4.43;;;7.50;99.90;;;;;;5041899;28;20185;-63
2022/01/24 14:33:41;;;;;;;8.10;5.03;;;7.40;99.90;;;;;;5039406;28;20283;-64
2022/01/24 14:36:11;;;;;;;5.83;4.20;;;7.40;99.90;;;;;;5041746;28;20238;-67
2022/01/24 14:38:43;;;;;;;4.23;3.70;;;7.40;99.90;;;;;;5038799;28;20312;-64
2022/01/24 14:41:21;;;;;;;6.40;3.93;;;7.40;99.90;;;;;;5039642;28;20245;-70
2022/01/24 14:46:38;;;;;;;5.50;3.47;;;7.40;99.90;;;;;;5038650;28;20540;-65
2022/01/24 14:49:09;;;;;;;6.00;4.43;;;7.50;99.90;;;;;;5037531;28;20269;-63
2022/01/24 14:51:39;;;;;;;11.13;4.80;;;7.40;99.90;;;;;;5038219;28;20172;-62
2022/01/24 14:54:17;;;;;;;7.13;4.30;;;7.40;99.90;;;;;;5039837;28;20187;-64
2022/01/24 14:56:45;;;;;;;9.10;5.00;;;7.40;99.90;;;;;;5039570;28;20186;-65
2022/01/24 14:59:13;;;;;;;5.43;4.00;;;7.30;99.90;;;;;;5053181;28;20195;-63
2022/01/24 15:01:40;;;;;;;6.63;4.67;;;7.30;99.90;;;;;;5040846;28;20177;-63
2022/01/24 15:04:06;;;;;;;5.00;3.90;;;7.30;99.90;;;;;;5038430;28;20267;-64