Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:57;;;;;;;7.57;2.33;;;;;;;16.27;60.04;100981.36;5249096;55;1139026;-66
2022/07/28 00:08:04;;;;;;;4.40;2.30;;;;;;;16.34;60.46;100984.31;5252217;56;1138994;-66
2022/07/28 00:13:10;;;;;;;11.17;2.60;;;;;;;16.34;60.82;100977.14;5175333;56;1138976;-66
2022/07/28 00:18:17;;;;;;;6.77;2.80;;;;;;;16.42;60.93;100981.25;5147190;57;1141084;-65
2022/07/28 00:23:23;;;;;;;7.50;3.07;;;;;;;16.48;60.88;100983.84;5068226;58;1139104;-64
2022/07/28 00:28:29;;;;;;;5.80;2.57;;;;;;;16.44;60.47;100979.28;5068500;58;1139206;-66
2022/07/28 00:33:35;;;;;;;9.63;3.03;;;;;;;16.44;60.42;100969.93;5049809;58;1139122;-64
2022/07/28 00:38:43;;;;;;;8.63;3.57;;;;;;;16.43;60.61;100972.25;5023795;57;1139015;-65
2022/07/28 00:43:51;;;;;;;8.63;3.17;;;;;;;16.43;60.61;100972.25;5233673;56;1139372;-65
2022/07/28 00:48:57;;;;;;;16.67;3.40;;;;;;;16.40;60.79;100966.36;5238315;56;1139245;-66
2022/07/28 00:54:04;;;;;;;9.30;3.20;;;;;;;16.32;60.65;100976.44;5237977;56;1141161;-66
2022/07/28 00:59:10;;;;;;;11.83;2.10;;;;;;;16.07;60.64;100969.88;5231016;56;1138976;-66
2022/07/28 01:04:17;;;;;;;4.30;1.80;;;;;;;15.68;61.11;100969.09;5233405;56;1141155;-64
2022/07/28 01:09:51;;;;;;;4.27;2.23;;;;;;;15.36;62.00;100972.48;5213889;55;1139026;-65
2022/07/28 01:15:16;;;;;;;13.70;2.47;;;;;;;15.12;62.73;100960.89;5213976;56;1139044;-63
2022/07/28 01:20:27;;;;;;;5.03;2.63;;;;;;;15.03;63.25;100972.34;5213982;56;1141089;-66
2022/07/28 01:25:59;;;;;;;9.83;3.50;;;;;;;15.01;63.64;100971.15;5206891;56;1139035;-64
2022/07/28 01:31:08;;;;;;;12.73;2.90;;;;;;;15.11;64.09;100964.53;5172134;56;1136950;-65
2022/07/28 01:36:21;;;;;;;7.43;2.93;;;;;;;15.05;63.85;100971.72;5068684;57;1139161;-65
2022/07/28 01:41:28;;;;;;;;;;;;;;;14.76;63.76;100981.80;5110780;57;1136937;-66
2022/07/28 01:46:36;;;;;;;29.50;4.90;;;;;;;14.54;64.44;100975.33;5208584;56;974446;-66
2022/07/28 01:51:43;;;;;;;12.17;3.23;;;;;;;14.43;65.00;100976.75;5194457;57;1136998;-66
2022/07/28 01:56:52;;;;;;;15.00;4.40;;;;;;;14.45;65.72;100975.29;5194256;57;1139114;-64
2022/07/28 02:02:01;;;;;;;19.27;3.90;;;;;;;14.43;65.83;100973.60;5194462;57;1139049;-64
2022/07/28 02:07:09;;;;;;;20.97;4.70;;;;;;;14.29;66.43;100969.08;5194262;56;1139284;-63
2022/07/28 02:12:18;;;;;;;12.10;3.43;;;;;;;14.10;66.53;100965.82;5228671;56;1139091;-65
2022/07/28 02:17:28;;;;;;;12.60;2.50;;;;;;;14.13;67.26;100970.88;5228716;56;1139058;-66
2022/07/28 02:22:36;;;;;;;9.70;2.63;;;;;;;14.19;68.10;100971.70;5227760;56;1139115;-64
2022/07/28 02:28:02;;;;;;;8.53;3.00;;;;;;;14.17;68.20;100970.98;5194448;57;1134722;-65
2022/07/28 02:33:18;;;;;;;11.22;3.22;;;;;;;14.18;68.53;100968.69;5118598;56;1139070;-63
2022/07/28 02:38:34;;;;;;;7.37;2.70;;;;;;;14.02;68.94;100975.80;5120082;57;1141091;-65
2022/07/28 02:43:43;;;;;;;14.37;3.17;;;;;;;13.92;69.44;100984.66;5194424;56;1138914;-66
2022/07/28 02:48:52;;;;;;;13.43;2.87;;;;;;;14.01;70.14;100976.77;5194456;57;1141247;-65
2022/07/28 02:54:00;;;;;;;10.95;2.40;;;;;;;14.08;69.94;100988.55;5191179;57;1141035;-65
2022/07/28 02:59:06;;;;;;;3.87;1.80;;;;;;;13.99;69.98;100995.99;5178096;57;1141268;-64
2022/07/28 03:04:14;;;;;;;2.73;1.80;;;;;;;13.95;70.60;100992.38;4921924;58;1138961;-66
2022/07/28 03:09:20;;;;;;;8.05;2.00;;;;;;;13.94;70.65;100998.19;5048694;58;1139154;-66
2022/07/28 03:14:26;;;;;;;11.20;2.10;;;;;;;13.98;70.86;101002.28;4992949;59;1139006;-65
2022/07/28 03:19:31;;;;;;;8.93;2.43;;;;;;;13.98;70.78;101016.06;4969813;59;1141288;-65
2022/07/28 03:24:42;;;;;;;2.23;2.00;;;;;;;13.90;70.85;101018.53;4969926;59;1138975;-63
2022/07/28 03:29:55;;;;;;;6.35;2.12;;;;;;;13.99;71.49;101017.75;5034967;58;1139021;-65
2022/07/28 03:35:01;;;;;;;6.13;2.60;;;;;;;14.03;71.49;101018.70;4927067;59;1139007;-65
2022/07/28 03:40:10;;;;;;;6.80;1.83;;;;;;;13.91;71.53;101022.85;4915307;59;1139227;-65
2022/07/28 03:45:18;;;;;;;3.33;1.65;;;;;;;13.82;72.13;101033.78;4933235;59;1139042;-63
2022/07/28 03:50:26;;;;;;;8.70;1.80;;;;;;;13.69;72.33;101040.60;5010655;58;1138960;-66
2022/07/28 03:55:32;;;;;;;8.20;2.17;;;;;;;13.59;72.53;101045.00;5115799;57;1138988;-65
2022/07/28 04:00:38;;;;;;;9.33;2.60;;;;;;;13.61;73.22;101044.36;5116698;57;1138931;-64
2022/07/28 04:05:45;;;;;;;9.67;2.03;;;;;;;13.70;73.59;101052.08;5172920;56;1139025;-64
2022/07/28 04:10:52;;;;;;;9.47;2.20;;;;;;;13.63;73.96;101053.05;5182459;56;1138917;-66
2022/07/28 04:15:57;;;;;;;8.93;2.27;;;;;;;13.60;74.20;101055.11;5095945;57;1139058;-65
2022/07/28 04:21:04;;;;;;;7.87;2.63;;;;;;;13.59;74.46;101052.97;4931591;57;1139122;-64
2022/07/28 04:26:09;;;;;;;4.93;2.30;;;;;;;13.59;74.68;101062.76;4957329;58;1139024;-65
2022/07/28 04:31:15;;;;;;;9.10;1.90;;;;;;;13.66;75.16;101059.45;4969376;58;1138995;-63
2022/07/28 04:36:21;;;;;;;8.50;2.40;;;;;;;13.74;75.03;101064.16;4955139;58;1139063;-64
2022/07/28 04:41:27;;;;;;;10.77;2.77;;;;;;;13.81;75.35;101064.00;4957256;58;1138961;-65
2022/07/28 04:46:34;;;;;;;6.00;2.03;;;;;;;13.88;75.55;101067.01;5021549;58;1140943;-66
2022/07/28 04:51:40;;;;;;;11.53;2.20;;;;;;;14.01;75.75;101070.34;5095836;57;1136861;-66
2022/07/28 04:56:46;;;;;;;17.23;2.77;;;;;;;14.08;75.76;101068.83;4939553;58;1139010;-64
2022/07/28 05:01:52;;;;;;;11.07;1.93;;;;;;;14.19;76.11;101065.30;4839395;59;1139060;-65
2022/07/28 05:06:57;;;;;;;10.60;2.60;;;;;;;14.32;75.80;101066.80;5003175;57;1138968;-65
2022/07/28 05:12:04;;;;;;;8.67;2.53;;;;;;;14.40;75.78;101059.02;4952486;58;1139278;-63
2022/07/28 05:17:10;;;;;;;7.90;2.53;;;;;;;14.55;75.79;101064.85;4927747;59;1136945;-64
2022/07/28 05:22:16;;;;;;;9.63;2.13;;;;;;;14.64;75.89;101065.41;4960564;59;1137033;-65
2022/07/28 05:27:21;;;;;;;11.00;2.60;;;;;;;14.76;76.03;101065.69;5040344;58;1137292;-65
2022/07/28 05:32:27;;;;;;;6.87;2.13;;;;;;;14.92;76.13;101069.19;5180166;56;1139053;-63
2022/07/28 05:37:37;;;;;;;7.93;1.77;;;;;;;15.06;75.93;101079.48;5127078;56;1137129;-65
2022/07/28 05:42:46;;;;;;;12.83;1.70;;;;;;;15.21;75.78;101076.45;5104987;57;1136720;-64
2022/07/28 05:47:52;;;;;;;9.13;2.27;;;;;;;15.48;75.72;101073.99;5098919;57;1139003;-65
2022/07/28 05:52:58;;;;;;;9.13;1.82;;;;;;;15.74;74.80;101077.85;5119385;57;1136924;-66
2022/07/28 05:58:04;;;;;;;4.33;1.60;;;;;;;15.92;73.76;101054.49;5109522;57;1136948;-66
2022/07/28 06:03:10;;;;;;;6.67;1.90;;;;;;;16.08;73.48;101081.45;5129350;57;1136934;-63
2022/07/28 06:08:15;;;;;;;12.97;1.90;;;;;;;16.29;73.51;101093.33;5131712;57;1136853;-66
2022/07/28 06:13:21;;;;;;;10.60;2.03;;;;;;;16.41;70.94;101087.69;5102805;56;1139174;-63
2022/07/28 06:18:27;;;;;;;11.13;2.13;;;;;;;16.49;71.29;101093.17;5120767;57;1136941;-64
2022/07/28 06:23:32;;;;;;;11.90;2.10;;;;;;;16.61;70.01;101093.00;5083976;57;1136934;-65
2022/07/28 06:28:39;;;;;;;8.10;1.60;;;;;;;16.73;69.08;101091.88;5116497;57;1141062;-64
2022/07/28 06:33:44;;;;;;;4.84;1.60;;;;;;;16.79;68.29;101094.83;5123136;56;1138879;-64
2022/07/28 06:38:50;;;;;;;8.90;1.50;;;;;;;16.88;68.08;101090.42;5112360;57;1138935;-66
2022/07/28 06:43:56;;;;;;;10.63;2.07;;;;;;;17.06;67.24;101090.50;5182443;56;1138949;-64
2022/07/28 06:49:03;;;;;;;6.80;1.60;;;;;;;17.21;65.49;101095.22;5176717;57;1141037;-65
2022/07/28 06:54:09;;;;;;;3.90;1.60;;;;;;;17.31;64.83;101101.00;5166574;57;1139072;-65
2022/07/28 06:59:15;;;;;;;4.30;1.37;;;;;;;17.46;64.35;101104.86;5150999;57;1138944;-64
2022/07/28 07:04:20;;;;;;;12.47;1.63;;;;;;;17.69;64.38;101104.00;5158965;57;1139018;-65
2022/07/28 07:09:27;;;;;;;3.63;1.30;;;;;;;17.88;64.29;101102.02;5155385;56;1141218;-65
2022/07/28 07:14:33;;;;;;;5.53;1.17;;;;;;;18.08;61.44;101108.06;5163750;57;1139200;-65
2022/07/28 07:19:39;;;;;;;5.73;1.30;;;;;;;18.19;60.19;101109.66;5133060;57;1139012;-66
2022/07/28 07:24:45;;;;;;;7.10;1.30;;;;;;;18.28;59.45;101110.09;5132734;57;1139036;-66
2022/07/28 07:29:51;;;;;;;5.70;1.00;;;;;;;18.39;59.89;101100.47;5252256;56;1138962;-65
2022/07/28 07:34:57;;;;;;;4.73;1.07;;;;;;;18.64;58.98;101098.84;5092028;57;1138975;-65
2022/07/28 07:40:08;;;;;;;4.00;1.40;;;;;;;18.79;58.45;101103.15;5127551;56;1139017;-65
2022/07/28 07:45:14;;;;;;;8.83;1.77;;;;;;;19.04;58.86;101104.13;5148960;56;1139117;-65
2022/07/28 07:50:20;;;;;;;4.85;1.40;;;;;;;19.34;56.65;101098.23;5149104;57;1139025;-65
2022/07/28 07:55:26;;;;;;;5.05;1.75;;;;;;;19.32;55.34;101099.73;5119235;57;1139036;-66
2022/07/28 08:00:32;;;;;;;6.35;1.25;;;;;;;19.38;55.23;101112.17;5080460;57;1139241;-65
2022/07/28 08:05:39;;;;;;;8.23;1.20;;;;;;;19.46;55.76;101107.66;4964744;58;1138957;-67
2022/07/28 08:10:44;;;;;;;4.87;1.52;;;;;;;19.67;56.18;101108.61;5067531;57;1139028;-64
2022/07/28 08:15:51;;;;;;;6.87;1.30;;;;;;;19.62;53.89;101111.77;5021070;58;1138992;-65
2022/07/28 08:20:56;;;;;;;12.37;2.52;;;;;;;19.53;54.08;101111.42;5074498;57;1139012;-66
2022/07/28 08:26:03;;;;;;;9.35;1.57;;;;;;;19.53;54.41;101110.08;5139614;57;1141167;-67
2022/07/28 08:31:08;;;;;;;3.55;1.20;;;;;;;19.78;54.58;101111.48;5157730;57;1139024;-65
2022/07/28 08:36:15;;;;;;;5.08;1.02;;;;;;;19.79;53.14;101112.66;5133559;57;1139021;-66
2022/07/28 08:41:49;;;;;;;1.92;0.70;;;;;;;19.97;53.62;101110.69;5127566;57;1138957;-67
2022/07/28 08:46:55;;;;;;;3.27;1.40;;;;;;;20.09;51.37;101110.36;5011083;58;1138987;-66
2022/07/28 08:52:01;;;;;;;3.25;1.10;;;;;;;19.85;52.42;101112.02;4985610;59;1139028;-66
2022/07/28 08:57:07;;;;;;;5.08;1.25;;;;;;;20.16;52.34;101110.88;4888292;59;1139152;-62
2022/07/28 09:02:13;;;;;;;5.37;1.37;;;;;;;20.31;51.47;101117.27;4890501;59;1139224;-64
2022/07/28 09:07:20;;;;;;;2.80;1.07;;;;;;;20.37;51.52;101114.43;4843699;60;1139303;-64
2022/07/28 09:12:26;;;;;;;4.65;1.17;;;;;;;20.59;51.05;101109.73;4805013;61;1139050;-63
2022/07/28 09:17:34;;;;;;;7.45;1.30;;;;;;;20.77;50.07;101114.08;4817381;61;1137146;-65
2022/07/28 09:23:01;;;;;;;6.30;1.42;;;;;;;20.82;48.13;101113.88;4979456;59;1137011;-63
2022/07/28 09:28:15;;;;;;;5.25;1.20;;;;;;;20.85;49.16;101113.55;5150364;57;1136438;-65
2022/07/28 09:33:28;;;;;;;7.85;1.12;;;;;;;21.23;50.15;101109.78;5149687;57;1136954;-65
2022/07/28 09:38:39;;;;;;;6.47;1.77;;;;;;;21.51;49.27;101104.78;5141466;57;1136856;-63
2022/07/28 09:43:46;;;;;;;3.75;1.37;;;;;;;21.63;47.31;101100.17;5147024;57;1137022;-65
2022/07/28 09:48:56;;;;;;;2.72;1.00;;;;;;;21.68;48.45;101098.30;5147558;57;1137140;-62
2022/07/28 09:54:16;;;;;;;5.00;1.27;;;;;;;21.99;46.65;101099.62;5147321;57;1136930;-65
2022/07/28 09:59:22;;;;;;;3.00;0.90;;;;;;;22.24;46.10;101107.03;5153901;57;1138925;-64
2022/07/28 10:04:39;;;;;;;4.77;1.30;;;;;;;22.35;44.27;101094.47;5021592;57;1138958;-64
2022/07/28 10:10:00;;;;;;;9.75;2.00;;;;;;;22.45;46.28;101091.87;5070051;57;1138971;-68
2022/07/28 10:20:44;;;;;;;4.15;1.50;;;;;;;22.42;45.06;101094.92;5098521;57;1138928;-68
2022/07/28 10:25:51;;;;;;;4.45;1.40;;;;;;;22.41;45.08;101096.45;5075433;57;1138942;-64
2022/07/28 10:31:00;;;;;;;3.12;1.20;;;;;;;22.86;46.95;101086.09;5243927;56;1138403;-65
2022/07/28 10:36:07;;;;;;;3.77;1.60;;;;;;;23.02;42.92;101085.07;5231075;56;1139017;-69
2022/07/28 10:41:14;;;;;;;3.87;1.22;;;;;;;22.99;44.75;101083.58;5169360;56;1138989;-65
2022/07/28 10:46:21;;;;;;;4.33;1.35;;;;;;;23.40;45.07;101073.62;5111808;57;1138961;-66
2022/07/28 10:51:27;;;;;;;10.48;1.25;;;;;;;23.79;42.70;101074.64;5105623;57;1139028;-68
2022/07/28 10:56:43;;;;;;;7.47;1.42;;;;;;;23.74;42.10;101064.40;5132898;57;1141099;-66
2022/07/28 11:01:49;;;;;;;5.17;1.32;;;;;;;23.62;41.76;101066.45;5118231;57;1139206;-69
2022/07/28 11:07:02;;;;;;;5.03;1.17;;;;;;;23.79;42.62;101052.52;5109661;56;1139226;-63
2022/07/28 11:12:10;;;;;;;8.88;1.47;;;;;;;24.00;41.20;101061.12;5149165;57;1138993;-66
2022/07/28 11:17:18;;;;;;;4.83;1.52;;;;;;;23.85;40.85;101063.88;5042447;57;1139102;-68
2022/07/28 11:22:27;;;;;;;8.83;1.85;;;;;;;24.00;41.81;101061.12;5017285;58;1139023;-64
2022/07/28 11:27:48;;;;;;;5.62;1.20;;;;;;;24.35;41.69;101064.80;4987876;58;1139121;-64
2022/07/28 11:32:56;;;;;;;5.30;1.22;;;;;;;24.68;40.97;101058.28;4987086;58;1139131;-63
2022/07/28 11:38:07;;;;;;;4.15;1.47;;;;;;;24.78;37.71;101068.22;4983780;58;1136938;-62
2022/07/28 11:43:28;;;;;;;4.70;1.60;;;;;;;24.73;38.10;101062.59;4972257;59;1136953;-62
2022/07/28 11:48:34;;;;;;;5.62;1.20;;;;;;;24.41;37.98;101059.97;5066140;58;1136926;-66
2022/07/28 11:53:49;;;;;;;2.33;0.98;;;;;;;24.12;38.62;101058.23;5066282;58;1137142;-75
2022/07/28 11:59:05;;;;;;;2.20;1.12;;;;;;;24.13;38.73;101055.86;5143019;57;1136877;-72
2022/07/28 12:04:13;;;;;;;3.33;1.40;;;;;;;24.22;39.13;101058.41;5162230;57;1136807;-66
2022/07/28 12:09:19;;;;;;;3.72;1.10;;;;;;;24.70;39.66;101043.20;5130028;57;1137121;-66
2022/07/28 12:14:29;;;;;;;12.13;1.82;;;;;;;24.70;39.66;101043.20;5129380;56;1136966;-66
2022/07/28 12:19:32;;;;;;;4.87;1.12;;;;;;;24.99;38.12;101051.63;5193106;56;1139179;-65
2022/07/28 12:24:39;;;;;;;11.28;2.20;;;;;;;25.27;37.54;101044.78;5226318;56;1136902;-66
2022/07/28 12:29:48;;;;;;;6.03;1.37;;;;;;;25.43;38.28;101047.13;5205313;56;1136953;-67
2022/07/28 12:34:54;;;;;;;10.38;1.60;;;;;;;25.67;37.01;101042.53;5246092;56;1138826;-66
2022/07/28 12:40:01;;;;;;;3.60;1.37;;;;;;;25.81;38.00;101038.00;5241126;56;1141002;-66
2022/07/28 12:45:09;;;;;;;23.77;2.25;;;;;;;25.79;36.81;101031.95;5247276;56;1139295;-66
2022/07/28 12:50:18;;;;;;;6.53;1.87;;;;;;;26.02;37.01;101039.16;5231825;56;1150654;-67
2022/07/28 12:55:28;;;;;;;2.92;1.27;;;;;;;26.05;36.72;101042.81;5199802;56;1139004;-66
2022/07/28 13:00:36;;;;;;;8.63;1.72;;;;;;;25.97;35.57;101031.34;5197688;56;1138924;-66
2022/07/28 13:11:05;;;;;;;2.35;1.17;;;;;;;25.69;35.96;101033.68;5191162;56;1138680;-67
2022/07/28 13:16:13;;;;;;;4.78;1.00;;;;;;;25.77;35.79;101036.73;5227275;56;1138941;-66
2022/07/28 13:21:41;;;;;;;5.45;1.35;;;;;;;25.56;36.52;101034.98;5232966;56;1139011;-67
2022/07/28 13:26:47;;;;;;;8.43;1.60;;;;;;;25.76;37.38;101039.12;5164875;56;1138987;-66
2022/07/28 13:47:48;;;;;;;6.95;2.33;;;;;;;26.03;35.51;101019.14;5301735;55;46145;-64
2022/07/28 13:52:54;;;;;;;6.83;2.67;;;;;;;26.14;34.17;101021.73;5115323;57;1134871;-65
2022/07/28 13:58:00;;;;;;;4.75;1.20;;;;;;;26.28;34.53;101017.97;5084746;57;1138825;-64
2022/07/28 14:03:05;;;;;;;2.85;1.40;;;;;;;26.31;34.01;101012.69;4897824;59;1138546;-65
2022/07/28 14:08:17;;;;;;;5.62;1.60;;;;;;;26.40;34.09;101014.16;4896796;59;1139106;-65
2022/07/28 14:13:19;;;;;;;32.38;3.17;;;;;;;26.42;34.77;101006.65;4916663;59;1138790;-64
2022/07/28 14:18:25;;;;;;;3.42;1.52;;;;;;;26.55;34.34;100995.77;5073255;58;1141305;-64
2022/07/28 14:23:31;;;;;;;1.77;1.27;;;;;;;26.77;34.26;101001.23;5059303;57;1138982;-65
2022/07/28 14:28:37;;;;;;;7.70;1.60;;;;;;;26.85;33.64;100998.82;5111060;57;1138941;-64
2022/07/28 14:33:43;;;;;;;7.55;1.32;;;;;;;26.89;34.17;100997.32;5006764;58;1138977;-65
2022/07/28 14:38:49;;;;;;;5.95;1.12;;;;;;;26.90;34.00;100997.11;5092669;57;1138952;-64
2022/07/28 14:43:56;;;;;;;4.53;1.40;;;;;;;27.06;32.71;100994.99;5114540;56;1139043;-64
2022/07/28 15:04:57;;;;;;;2.52;1.20;;;;;;;26.94;32.58;100984.81;5373969;54;46134;-64
2022/07/28 15:10:05;;;;;;;5.05;1.35;;;;;;;27.08;32.96;100988.30;5116086;57;1134925;-64
2022/07/28 15:15:13;;;;;;;3.20;1.07;;;;;;;26.89;32.63;100991.89;5094620;57;1138987;-64
2022/07/28 15:20:19;;;;;;;2.95;1.35;;;;;;;26.67;30.89;100975.07;5130259;55;1139029;-65
2022/07/28 15:25:25;;;;;;;6.75;1.45;;;;;;;26.67;30.89;100975.07;5264222;55;1139045;-64
2022/07/28 15:30:31;;;;;;;7.33;1.82;;;;;;;26.83;30.50;100981.91;5250090;55;1138975;-64
2022/07/28 15:35:36;;;;;;;5.55;1.45;;;;;;;26.92;30.68;100978.73;5222960;55;1139135;-64
2022/07/28 15:40:42;;;;;;;3.75;1.07;;;;;;;27.01;30.07;100971.23;5255657;55;1139094;-65
2022/07/28 15:45:48;;;;;;;5.83;1.40;;;;;;;26.96;30.99;100971.86;5273756;55;1138987;-65
2022/07/28 15:50:53;;;;;;;4.40;1.20;;;;;;;26.92;30.63;100962.44;5310775;55;1139232;-64
2022/07/28 15:55:59;;;;;;;5.50;1.47;;;;;;;26.84;30.36;100965.94;5308372;55;1139186;-65
2022/07/28 16:01:06;;;;;;;4.62;1.15;;;;;;;26.88;31.49;100969.37;5306157;55;1139368;-65
2022/07/28 16:06:12;;;;;;;7.33;1.77;;;;;;;27.06;31.52;100967.84;5267264;56;1139291;-64
2022/07/28 16:11:18;;;;;;;4.25;1.30;;;;;;;26.89;30.31;100971.53;5167937;56;1139180;-64
2022/07/28 16:16:23;;;;;;;8.43;1.45;;;;;;;26.75;30.09;100969.39;5153268;56;1139021;-64
2022/07/28 16:21:29;;;;;;;3.30;1.62;;;;;;;26.67;30.13;100970.16;5166479;56;1138971;-64
2022/07/28 16:26:35;;;;;;;6.97;1.15;;;;;;;26.50;30.02;100966.55;5165730;56;1138989;-63
2022/07/28 16:31:42;;;;;;;7.00;1.50;;;;;;;26.52;30.83;100967.70;5159506;56;1138883;-64
2022/07/28 16:36:48;;;;;;;7.45;1.67;;;;;;;26.55;30.83;100970.83;5154574;56;1139244;-63
2022/07/28 16:41:53;;;;;;;15.13;2.00;;;;;;;26.60;30.98;100971.01;5175794;56;1138988;-64
2022/07/28 16:47:00;;;;;;;9.03;2.15;;;;;;;26.68;30.40;100965.05;5179813;56;1141193;-65
2022/07/28 16:52:06;;;;;;;8.83;1.27;;;;;;;26.73;30.27;100972.87;5223851;56;1138999;-65
2022/07/28 16:57:12;;;;;;;3.77;1.30;;;;;;;26.74;30.29;100977.75;5221690;56;1138967;-64
2022/07/28 17:02:18;;;;;;;3.33;1.40;;;;;;;26.74;30.20;100970.96;5131412;56;1138864;-63
2022/07/28 17:07:24;;;;;;;4.70;1.40;;;;;;;26.69;29.59;100970.79;5260963;55;1138891;-64
2022/07/28 17:12:31;;;;;;;3.33;1.30;;;;;;;26.68;30.16;100982.69;5278114;55;1138970;-64
2022/07/28 17:17:37;;;;;;;22.30;2.37;;;;;;;26.61;29.96;100979.45;5199627;56;1138976;-63
2022/07/28 17:22:43;;;;;;;8.13;1.47;;;;;;;26.57;30.37;100985.55;5298628;55;1141093;-65
2022/07/28 17:27:48;;;;;;;16.67;2.35;;;;;;;26.39;30.23;100984.84;5294317;55;1139215;-65
2022/07/28 17:32:55;;;;;;;14.85;1.87;;;;;;;26.32;30.25;100990.78;5299318;55;1141103;-64
2022/07/28 17:38:02;;;;;;;12.40;1.75;;;;;;;26.26;30.23;100995.16;5300949;55;1141092;-66
2022/07/28 17:43:10;;;;;;;9.48;1.40;;;;;;;26.15;29.99;101000.36;5269367;55;1138911;-67
2022/07/28 17:48:15;;;;;;;7.10;1.67;;;;;;;26.06;30.21;101001.62;5236194;56;1137046;-67
2022/07/28 17:53:22;;;;;;;19.42;2.30;;;;;;;25.90;30.29;101003.70;5301369;55;1137008;-65
2022/07/28 17:58:30;;;;;;;35.35;4.50;;;;;;;25.79;30.83;101003.49;5325557;55;1139025;-65
2022/07/28 18:03:37;;;;;;;61.88;6.62;;;;;;;25.71;31.12;101009.09;5173564;56;1138905;-67
2022/07/28 18:08:43;;;;;;;43.02;5.33;;;;;;;25.56;31.73;101010.59;5121611;56;1139239;-65
2022/07/28 18:13:49;;;;;;;16.55;4.70;;;;;;;25.45;31.99;101007.98;5128031;56;1138967;-66
2022/07/28 18:18:55;;;;;;;34.48;6.53;;;;;;;25.31;32.31;101017.63;5111625;56;1138928;-66
2022/07/28 18:24:00;;;;;;;28.55;6.60;;;;;;;25.16;32.86;101021.83;5050733;57;1138937;-65
2022/07/28 18:29:06;;;;;;;23.87;6.22;;;;;;;25.01;33.31;101019.27;5116348;57;1139011;-65
2022/07/28 18:34:12;;;;;;;35.48;7.08;;;;;;;24.90;33.93;101023.87;5077955;57;1139016;-66
2022/07/28 18:39:18;;;;;;;73.75;8.25;;;;;;;24.82;34.45;101022.16;5114275;56;1138370;-66
2022/07/28 18:44:24;;;;;;;26.48;3.77;;;;;;;24.69;34.85;101029.36;5157388;56;1139015;-67
2022/07/28 18:49:30;;;;;;;27.05;3.58;;;;;;;24.47;35.48;101021.82;5163840;56;1138917;-66
2022/07/28 18:54:36;;;;;;;35.78;4.05;;;;;;;24.24;35.95;101022.59;4998524;58;1139002;-66
2022/07/28 18:59:42;;;;;;;44.73;4.45;;;;;;;24.08;36.43;101031.27;5053393;58;1139035;-63
2022/07/28 19:04:48;;;;;;;28.52;3.67;;;;;;;23.97;36.90;101031.80;5018107;58;1138946;-64
2022/07/28 19:09:53;;;;;;;26.53;3.30;;;;;;;23.84;37.31;101032.48;5079502;57;1139013;-64
2022/07/28 19:14:59;;;;;;;23.10;2.72;;;;;;;23.76;37.51;101037.20;5164063;56;1137313;-62
2022/07/28 19:20:10;;;;;;;6.92;2.45;;;;;;;23.59;37.89;101047.92;5163910;56;1136942;-63
2022/07/28 19:25:12;;;;;;;23.47;2.80;;;;;;;23.56;38.16;101050.99;5164083;56;1138923;-63
2022/07/28 19:30:18;;;;;;;9.40;2.30;;;;;;;23.43;38.42;101047.59;5143879;57;1141142;-63
2022/07/28 19:35:25;;;;;;;17.23;2.00;;;;;;;23.33;38.65;101051.13;5153986;56;1138921;-64
2022/07/28 19:40:30;;;;;;;8.07;2.33;;;;;;;23.20;38.91;101049.61;5120525;57;1140978;-64
2022/07/28 19:45:36;;;;;;;7.87;2.00;;;;;;;23.04;39.18;101047.95;5131692;57;1138994;-64
2022/07/28 19:50:43;;;;;;;9.38;2.62;;;;;;;22.96;39.57;101052.08;5022066;58;1138894;-63
2022/07/28 19:55:49;;;;;;;26.75;3.02;;;;;;;22.69;40.13;101056.23;5052365;57;1138935;-67
2022/07/28 20:00:55;;;;;;;13.15;3.37;;;;;;;22.46;40.78;101059.81;5080129;57;1141270;-69
2022/07/28 20:06:01;;;;;;;25.62;4.85;;;;;;;22.27;41.66;101059.01;5079987;56;1141102;-68
2022/07/28 20:11:08;;;;;;;27.20;4.12;;;;;;;22.07;42.31;101058.66;5186519;56;1141058;-72
2022/07/28 20:16:13;;;;;;;23.57;4.20;;;;;;;21.90;42.95;101067.84;5109275;57;1141092;-69
2022/07/28 20:21:20;;;;;;;24.43;3.95;;;;;;;21.81;43.45;101068.09;5143031;57;1141188;-67
2022/07/28 20:26:27;;;;;;;16.87;2.83;;;;;;;21.78;43.81;101082.75;5142743;57;1141199;-63
2022/07/28 20:31:33;;;;;;;24.27;2.98;;;;;;;21.70;44.16;101082.27;5142965;57;1141224;-69
2022/07/28 20:36:39;;;;;;;58.08;5.00;;;;;;;21.52;44.60;101083.58;5143088;57;1141047;-64
2022/07/28 20:41:46;;;;;;;19.10;3.25;;;;;;;21.39;44.79;101086.81;5154211;56;1141053;-67
2022/07/28 20:46:52;;;;;;;19.10;3.92;;;;;;;21.26;44.73;101086.03;5228844;56;1141332;-68
2022/07/28 20:51:59;;;;;;;18.52;3.27;;;;;;;21.31;44.86;101085.02;5228837;56;1141060;-68
2022/07/28 20:57:04;;;;;;;13.60;3.83;;;;;;;21.29;44.71;101087.55;5228612;56;1141275;-68
2022/07/28 21:02:10;;;;;;;24.05;2.58;;;;;;;21.15;44.51;101081.52;5331137;55;1141058;-65
2022/07/28 21:07:17;;;;;;;21.02;4.22;;;;;;;21.16;45.20;101092.61;5279755;55;1141106;-66
2022/07/28 21:12:23;;;;;;;18.00;3.17;;;;;;;21.21;45.18;101092.97;5242856;56;1141120;-70
2022/07/28 21:17:29;;;;;;;16.80;3.15;;;;;;;21.01;44.86;101098.72;5207109;56;1141007;-70
2022/07/28 21:22:35;;;;;;;9.45;3.37;;;;;;;20.85;45.16;101101.95;5206738;56;1141058;-67
2022/07/28 21:33:04;;;;;;;17.12;2.95;;;;;;;20.78;45.91;101114.41;5217491;56;1141045;-65
2022/07/28 21:38:09;;;;;;;8.53;2.45;;;;;;;20.81;46.16;101112.70;5229982;56;1141071;-66
2022/07/28 21:43:15;;;;;;;22.07;3.00;;;;;;;20.80;46.25;101113.71;5295159;56;1139028;-69
2022/07/28 21:48:23;;;;;;;12.50;2.98;;;;;;;20.75;46.72;101112.91;5295248;55;1141074;-68
2022/07/28 21:53:28;;;;;;;10.95;2.55;;;;;;;20.76;46.98;101121.80;5294960;56;1141138;-65
2022/07/28 21:58:34;;;;;;;18.17;4.20;;;;;;;20.61;47.57;101128.37;5295286;56;1141080;-68
2022/07/28 22:03:43;;;;;;;19.98;3.27;;;;;;;20.21;47.58;101128.66;5295362;56;1141329;-64
2022/07/28 22:08:52;;;;;;;10.55;3.27;;;;;;;20.04;48.26;101130.98;5313654;55;1141142;-69
2022/07/28 22:13:56;;;;;;;15.70;3.00;;;;;;;19.76;48.55;101129.58;5330078;55;1140873;-68
2022/07/28 22:19:02;;;;;;;14.43;2.67;;;;;;;19.51;49.23;101133.55;5330640;55;1141078;-67
2022/07/28 22:24:08;;;;;;;9.60;2.10;;;;;;;19.39;49.76;101136.65;5330562;55;1139043;-68
2022/07/28 22:29:14;;;;;;;12.53;2.47;;;;;;;19.29;50.03;101143.45;5193579;56;1137087;-69
2022/07/28 22:34:20;;;;;;;7.87;2.50;;;;;;;19.24;50.49;101151.16;5330581;55;1139027;-67
2022/07/28 22:39:26;;;;;;;9.48;2.00;;;;;;;19.21;50.62;101150.98;5329837;55;1136990;-66
2022/07/28 22:44:32;;;;;;;10.98;2.50;;;;;;;19.14;51.46;101148.58;5330696;55;1136992;-66
2022/07/28 22:49:38;;;;;;;8.63;2.22;;;;;;;18.97;52.72;101148.98;5250889;55;1139258;-69
2022/07/28 22:54:44;;;;;;;19.25;2.02;;;;;;;18.89;53.99;101156.98;5241351;56;1137254;-68
2022/07/28 22:59:50;;;;;;;5.87;2.05;;;;;;;18.72;54.28;101161.03;5241250;55;1138998;-64
2022/07/28 23:04:56;;;;;;;6.60;2.35;;;;;;;18.61;57.08;101171.02;5329907;55;1136977;-65
2022/07/28 23:10:03;;;;;;;3.87;2.00;;;;;;;18.49;57.33;101180.23;5309050;55;1136841;-70
2022/07/28 23:15:09;;;;;;;7.12;2.72;;;;;;;18.36;59.24;101175.77;5295422;56;1136887;-66
2022/07/28 23:20:15;;;;;;;7.72;2.30;;;;;;;18.23;62.84;101176.65;5302938;55;1136911;-67
2022/07/28 23:25:21;;;;;;;8.74;2.14;;;;;;;18.23;62.84;101176.65;5296776;55;1136936;-66
2022/07/28 23:30:27;;;;;;;9.93;2.85;;;;;;;18.14;62.04;101173.06;5293341;55;1136889;-66
2022/07/28 23:43:07;;;;;;;8.73;2.50;;;;;;;18.09;63.97;101178.02;5126773;57;1141044;-66
2022/07/28 23:48:13;;;;;;;14.40;2.35;;;;;;;17.97;65.35;101181.91;5069029;57;1138926;-66
