Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:54;;;;;;;102.10;43.58;;;;;;;;;;5008141;28;99540;-70
2022/11/21 00:04:20;;;;;;;90.13;42.72;;;;;;;;;;5008467;28;98914;-69
2022/11/21 00:06:46;;;;;;;105.47;43.22;;;;;;;;;;5011905;28;98394;-69
2022/11/21 00:09:13;;;;;;;103.40;45.17;;;;;;;;;;5000751;28;100165;-70
2022/11/21 00:11:39;;;;;;;98.90;44.35;;;;;;;;;;4988543;28;98544;-70
2022/11/21 00:14:05;;;;;;;99.20;44.55;;;;;;;;;;4988902;28;98478;-69
2022/11/21 00:16:32;;;;;;;99.68;44.85;;;;;;;;;;4987164;28;98952;-69
2022/11/21 00:18:58;;;;;;;88.55;42.63;;;;;;;;;;4988880;28;98290;-70
2022/11/21 00:21:24;;;;;;;82.63;42.30;;;;;;;;;;4988771;28;99361;-70
2022/11/21 00:23:51;;;;;;;93.07;42.70;;;;;;;;;;4987819;28;98907;-70
2022/11/21 00:26:17;;;;;;;70.97;39.00;;;;;;;;;;4989030;28;98958;-69
2022/11/21 00:28:44;;;;;;;90.90;43.63;;;;;;;;;;4991370;28;99432;-70
2022/11/21 00:31:28;;;;;;;92.25;43.55;;;;;;;;;;4987952;28;98256;-69
2022/11/21 00:33:55;;;;;;;110.80;44.88;;;;;;;;;;4988296;28;99294;-70
2022/11/21 00:36:21;;;;;;;93.03;42.35;;;;;;;;;;4988766;28;100323;-69
2022/11/21 00:38:47;;;;;;;102.78;44.35;;;;;;;;;;4986960;28;98321;-69
2022/11/21 00:41:14;;;;;;;77.32;40.80;;;;;;;;;;4988563;28;98671;-69
2022/11/21 00:43:40;;;;;;;95.85;42.33;;;;;;;;;;4987852;28;100248;-69
2022/11/21 00:46:07;;;;;;;103.03;43.97;;;;;;;;;;4988123;28;98416;-70
2022/11/21 00:48:33;;;;;;;92.50;39.80;;;;;;;;;;4987969;28;98792;-69
2022/11/21 00:50:59;;;;;;;104.05;42.00;;;;;;;;;;4990855;28;99965;-70
2022/11/21 00:53:26;;;;;;;99.65;43.83;;;;;;;;;;4988300;28;99462;-69
2022/11/21 00:55:52;;;;;;;100.30;44.05;;;;;;;;;;4988092;28;100032;-70
2022/11/21 00:58:19;;;;;;;85.68;40.38;;;;;;;;;;4986900;28;98336;-70
2022/11/21 01:00:45;;;;;;;91.32;41.58;;;;;;;;;;4988549;28;99447;-70
2022/11/21 01:03:12;;;;;;;94.95;40.70;;;;;;;;;;4987596;28;100571;-69
2022/11/21 01:05:38;;;;;;;82.68;38.33;;;;;;;;;;5006653;28;98353;-70
2022/11/21 01:08:04;;;;;;;83.60;39.58;;;;;;;;;;5007918;28;99717;-69
2022/11/21 01:10:32;;;;;;;78.50;40.28;;;;;;;;;;5007430;28;100000;-70
2022/11/21 01:12:58;;;;;;;81.45;42.17;;;;;;;;;;5010576;28;98282;-70
2022/11/21 01:15:24;;;;;;;75.00;38.97;;;;;;;;;;5006799;28;99195;-69
2022/11/21 01:17:51;;;;;;;86.68;40.60;;;;;;;;;;4989215;28;98257;-69
2022/11/21 01:20:17;;;;;;;82.65;40.78;;;;;;;;;;4986686;28;98357;-69
2022/11/21 01:22:43;;;;;;;80.35;41.05;;;;;;;;;;4987438;28;99886;-70
2022/11/21 01:25:10;;;;;;;86.28;40.38;;;;;;;;;;4988094;28;98242;-70
2022/11/21 01:27:36;;;;;;;74.65;37.83;;;;;;;;;;4987126;28;99338;-70
2022/11/21 01:30:03;;;;;;;84.60;39.90;;;;;;;;;;4987497;28;99170;-70
2022/11/21 01:32:29;;;;;;;79.03;41.10;;;;;;;;;;4987683;28;98259;-69
2022/11/21 01:34:55;;;;;;;79.45;38.10;;;;;;;;;;4990810;28;99490;-69
2022/11/21 01:37:22;;;;;;;78.57;38.78;;;;;;;;;;4987896;28;98300;-70
2022/11/21 01:39:49;;;;;;;81.20;40.90;;;;;;;;;;4987580;28;99375;-70
2022/11/21 01:42:15;;;;;;;85.45;42.17;;;;;;;;;;4987558;28;100422;-70
2022/11/21 01:44:44;;;;;;;84.05;41.30;;;;;;;;;;4988263;28;98955;-70
2022/11/21 01:47:11;;;;;;;76.75;41.05;;;;;;;;;;4990702;28;99596;-70
2022/11/21 01:49:39;;;;;;;89.20;41.63;;;;;;;;;;4990547;28;100251;-70
2022/11/21 01:52:26;;;;;;;87.38;41.95;;;;;;;;;;4991368;28;98322;-70
2022/11/21 01:55:03;;;;;;;75.32;40.28;;;;;;;;;;4990214;28;98788;-70
2022/11/21 01:57:29;;;;;;;69.75;38.05;;;;;;;;;;4993884;28;99992;-69
2022/11/21 02:00:07;;;;;;;82.93;40.70;;;;;;;;;;4990941;28;99632;-70
2022/11/21 02:02:35;;;;;;;76.10;38.72;;;;;;;;;;4998426;28;100102;-70
2022/11/21 02:05:04;;;;;;;67.63;36.95;;;;;;;;;;5010972;28;98270;-69
2022/11/21 02:07:32;;;;;;;88.82;41.78;;;;;;;;;;5003481;28;99421;-70
2022/11/21 02:10:00;;;;;;;74.32;39.90;;;;;;;;;;5002311;28;100349;-70
2022/11/21 02:12:30;;;;;;;83.70;38.95;;;;;;;;;;5010480;28;98293;-70
2022/11/21 02:14:57;;;;;;;101.93;44.33;;;;;;;;;;5010990;28;99132;-69
2022/11/21 02:17:24;;;;;;;93.78;43.15;;;;;;;;;;5013150;28;100332;-70
2022/11/21 02:19:55;;;;;;;83.45;41.10;;;;;;;;;;5010707;28;99476;-70
2022/11/21 02:22:38;;;;;;;92.25;43.65;;;;;;;;;;5009030;28;98983;-70
2022/11/21 02:25:08;;;;;;;101.60;42.92;;;;;;;;;;4998844;28;98191;-70
2022/11/21 02:27:34;;;;;;;79.47;37.15;;;;;;;;;;4990306;28;99356;-70
2022/11/21 02:30:01;;;;;;;81.38;40.10;;;;;;;;;;4989535;28;99978;-69
2022/11/21 02:32:33;;;;;;;77.97;40.67;;;;;;;;;;4990741;28;99663;-70
2022/11/21 02:34:59;;;;;;;96.22;43.03;;;;;;;;;;4990543;28;99522;-69
2022/11/21 02:37:25;;;;;;;91.20;41.33;;;;;;;;;;4988851;28;98989;-69
2022/11/21 02:39:52;;;;;;;80.43;41.38;;;;;;;;;;4993862;28;98361;-69
2022/11/21 02:42:18;;;;;;;79.15;40.45;;;;;;;;;;4990341;28;99248;-70
2022/11/21 02:44:49;;;;;;;87.38;40.55;;;;;;;;;;4989295;28;98252;-70
2022/11/21 02:47:16;;;;;;;105.97;43.30;;;;;;;;;;4990300;28;99295;-70
2022/11/21 02:49:42;;;;;;;98.03;43.53;;;;;;;;;;4989251;28;99011;-69
2022/11/21 02:52:08;;;;;;;90.78;42.17;;;;;;;;;;4989201;28;98413;-70
2022/11/21 02:54:35;;;;;;;93.07;42.75;;;;;;;;;;4989982;28;99536;-70
2022/11/21 02:57:01;;;;;;;99.80;43.80;;;;;;;;;;4990041;28;100844;-70
2022/11/21 02:59:27;;;;;;;97.00;43.10;;;;;;;;;;4989731;28;98364;-70
2022/11/21 03:01:58;;;;;;;95.75;42.58;;;;;;;;;;4992537;28;98697;-70
2022/11/21 03:04:25;;;;;;;117.32;47.03;;;;;;;;;;4995983;28;98728;-70
2022/11/21 03:06:52;;;;;;;103.57;41.65;;;;;;;;;;5009966;28;99288;-70
2022/11/21 03:09:18;;;;;;;97.03;44.80;;;;;;;;;;5008740;28;99116;-69
2022/11/21 03:11:44;;;;;;;84.40;38.03;;;;;;;;;;5009061;28;98208;-70
2022/11/21 03:14:11;;;;;;;86.07;40.38;;;;;;;;;;5010004;28;99606;-70
2022/11/21 03:16:37;;;;;;;88.03;41.33;;;;;;;;;;4992965;28;100059;-69
2022/11/21 03:19:03;;;;;;;102.53;43.72;;;;;;;;;;4988661;28;98314;-70
2022/11/21 03:21:30;;;;;;;102.13;44.35;;;;;;;;;;4989236;28;98530;-70
2022/11/21 03:23:56;;;;;;;153.25;46.55;;;;;;;;;;4992457;28;99256;-70
2022/11/21 03:26:22;;;;;;;173.85;46.65;;;;;;;;;;4989217;28;99361;-70
2022/11/21 03:28:48;;;;;;;165.25;44.25;;;;;;;;;;4989389;28;100117;-69
2022/11/21 03:31:15;;;;;;;169.82;49.03;;;;;;;;;;4989671;28;98253;-69
2022/11/21 03:33:41;;;;;;;187.13;41.30;;;;;;;;;;4988819;28;98441;-69
2022/11/21 03:36:07;;;;;;;238.23;50.42;;;;;;;;;;4989448;28;99851;-70
2022/11/21 03:38:34;;;;;;;264.70;45.67;;;;;;;;;;4989534;28;98821;-70
2022/11/21 03:41:04;;;;;;;299.88;48.00;;;;;;;;;;4988103;28;98474;-70
2022/11/21 03:43:30;;;;;;;321.80;45.17;;;;;;;;;;4988853;28;100158;-70
2022/11/21 03:45:57;;;;;;;366.80;48.83;;;;;;;;;;4992952;28;98328;-70
2022/11/21 03:48:23;;;;;;;379.92;50.65;;;;;;;;;;4987836;28;100201;-70
2022/11/21 03:50:49;;;;;;;289.80;43.13;;;;;;;;;;4989221;28;98398;-70
2022/11/21 03:53:16;;;;;;;296.38;46.33;;;;;;;;;;4989254;28;99539;-70
2022/11/21 03:55:42;;;;;;;233.18;43.22;;;;;;;;;;4987692;28;99343;-69
2022/11/21 03:58:08;;;;;;;197.40;41.72;;;;;;;;;;4989019;28;98296;-70
2022/11/21 04:00:34;;;;;;;192.27;41.55;;;;;;;;;;4987728;28;98671;-69
2022/11/21 04:03:01;;;;;;;227.55;42.97;;;;;;;;;;4987947;28;99303;-69
2022/11/21 04:05:27;;;;;;;286.23;46.83;;;;;;;;;;4988918;28;98320;-69
2022/11/21 04:07:54;;;;;;;347.20;50.25;;;;;;;;;;4990838;28;99467;-70
2022/11/21 04:10:20;;;;;;;353.52;51.80;;;;;;;;;;5004159;28;98305;-70
2022/11/21 04:12:46;;;;;;;379.05;50.78;;;;;;;;;;5008856;28;99479;-70
2022/11/21 04:15:13;;;;;;;237.63;47.03;;;;;;;;;;5008539;28;99186;-70
2022/11/21 04:17:39;;;;;;;356.35;52.13;;;;;;;;;;5008430;28;98382;-69
2022/11/21 04:20:06;;;;;;;303.08;47.05;;;;;;;;;;5008914;28;99390;-70
2022/11/21 04:22:32;;;;;;;355.58;47.08;;;;;;;;;;5007734;28;99920;-69
2022/11/21 04:24:58;;;;;;;565.92;62.55;;;;;;;;;;4988987;28;98313;-69
2022/11/21 04:27:25;;;;;;;466.17;61.30;;;;;;;;;;4990945;28;98737;-69
2022/11/21 04:29:51;;;;;;;429.33;60.75;;;;;;;;;;4988191;28;98824;-70
2022/11/21 04:32:17;;;;;;;362.67;52.65;;;;;;;;;;4988706;28;99615;-69
2022/11/21 04:34:44;;;;;;;371.15;50.15;;;;;;;;;;4988032;28;100301;-69
2022/11/21 04:37:10;;;;;;;481.42;58.95;;;;;;;;;;4987589;28;98404;-69
2022/11/21 04:39:37;;;;;;;756.30;70.72;;;;;;;;;;4988524;28;99463;-69
2022/11/21 04:42:03;;;;;;;550.22;60.75;;;;;;;;;;5007759;28;99944;-69
2022/11/21 04:44:30;;;;;;;506.98;57.85;;;;;;;;;;5007180;28;98650;-70
2022/11/21 04:46:56;;;;;;;699.85;68.53;;;;;;;;;;5008654;28;99504;-69
2022/11/21 04:49:30;;;;;;;371.00;43.70;;;;;;;;;;5011085;28;100402;-68
2022/11/21 04:51:56;;;;;;;431.90;51.70;;;;;;;;;;5008041;28;99807;-69
2022/11/21 04:54:22;;;;;;;517.03;60.70;;;;;;;;;;5008133;28;100053;-69
2022/11/21 04:56:49;;;;;;;329.23;48.10;;;;;;;;;;5006752;28;98620;-69
2022/11/21 04:59:15;;;;;;;439.77;58.83;;;;;;;;;;5007643;28;98894;-70
2022/11/21 05:01:41;;;;;;;517.28;63.55;;;;;;;;;;5007335;28;100191;-69
2022/11/21 05:04:08;;;;;;;482.10;64.88;;;;;;;;;;5003787;28;101244;-70
2022/11/21 05:06:34;;;;;;;429.30;57.83;;;;;;;;;;4987972;28;99605;-69
2022/11/21 05:09:00;;;;;;;429.60;56.92;;;;;;;;;;4992259;28;99914;-68
2022/11/21 05:14:11;;;;;;;475.05;57.58;;;;;;;;;;5003014;28;100017;-68
2022/11/21 05:16:38;;;;;;;333.73;49.60;;;;;;;;;;4987171;28;99250;-68
2022/11/21 05:19:04;;;;;;;477.08;58.47;;;;;;;;;;4989015;28;99555;-69
2022/11/21 05:21:30;;;;;;;380.67;53.53;;;;;;;;;;4991202;28;100005;-68
2022/11/21 05:23:57;;;;;;;210.60;45.47;;;;;;;;;;4990817;28;98347;-69
2022/11/21 05:26:23;;;;;;;271.67;50.72;;;;;;;;;;4990137;28;98676;-69
2022/11/21 05:28:49;;;;;;;317.65;50.55;;;;;;;;;;4991055;28;98935;-69
2022/11/21 05:31:16;;;;;;;393.55;50.30;;;;;;;;;;4991457;28;98280;-69
2022/11/21 05:33:42;;;;;;;265.42;44.50;;;;;;;;;;4993637;28;99290;-69
2022/11/21 05:36:09;;;;;;;395.73;51.13;;;;;;;;;;4991224;28;98281;-69
2022/11/21 05:38:35;;;;;;;328.83;46.20;;;;;;;;;;4991133;28;99600;-69
2022/11/21 05:41:01;;;;;;;326.90;46.00;;;;;;;;;;4990360;28;100186;-69
2022/11/21 05:43:46;;;;;;;279.75;49.03;;;;;;;;;;4991000;28;98492;-69
2022/11/21 05:46:13;;;;;;;236.63;45.78;;;;;;;;;;4990632;28;99435;-69
2022/11/21 05:48:39;;;;;;;186.95;43.90;;;;;;;;;;4990631;28;98986;-69
2022/11/21 05:51:06;;;;;;;225.15;47.17;;;;;;;;;;4990966;28;98290;-69
2022/11/21 05:53:33;;;;;;;182.93;44.20;;;;;;;;;;4990339;28;99781;-68
2022/11/21 05:56:06;;;;;;;173.80;41.55;;;;;;;;;;4993804;28;98934;-68
2022/11/21 05:58:33;;;;;;;195.90;46.42;;;;;;;;;;4991272;28;99383;-69
2022/11/21 06:01:00;;;;;;;184.50;43.03;;;;;;;;;;4989460;28;99255;-69
2022/11/21 06:03:29;;;;;;;216.63;46.83;;;;;;;;;;4990600;28;98608;-69
2022/11/21 06:06:01;;;;;;;185.98;43.60;;;;;;;;;;4991554;28;99491;-68
2022/11/21 06:08:29;;;;;;;229.52;46.35;;;;;;;;;;4989766;28;99972;-69
2022/11/21 06:10:55;;;;;;;181.85;41.47;;;;;;;;;;4990954;28;98273;-69
2022/11/21 06:13:21;;;;;;;277.30;43.80;;;;;;;;;;4990441;28;98872;-69
2022/11/21 06:15:48;;;;;;;341.77;50.50;;;;;;;;;;4989786;28;100539;-68
2022/11/21 06:18:15;;;;;;;329.10;52.13;;;;;;;;;;4993292;28;98170;-69
2022/11/21 06:20:41;;;;;;;302.50;48.38;;;;;;;;;;4989325;28;99389;-68
2022/11/21 06:23:07;;;;;;;314.27;49.90;;;;;;;;;;4990628;28;98385;-68
2022/11/21 06:25:34;;;;;;;302.90;49.22;;;;;;;;;;4990823;28;99854;-69
2022/11/21 06:28:00;;;;;;;336.88;50.03;;;;;;;;;;4990397;28;100070;-68
2022/11/21 06:30:26;;;;;;;310.25;45.80;;;;;;;;;;4988732;28;98494;-69
2022/11/21 06:32:53;;;;;;;246.50;45.17;;;;;;;;;;4990382;28;98856;-69
2022/11/21 06:35:19;;;;;;;193.77;42.08;;;;;;;;;;4989179;28;98961;-69
2022/11/21 06:37:45;;;;;;;262.70;46.90;;;;;;;;;;5009977;28;98615;-69
2022/11/21 06:40:18;;;;;;;208.65;43.15;;;;;;;;;;5003966;28;100035;-69
2022/11/21 06:42:45;;;;;;;241.10;45.20;;;;;;;;;;5007660;28;98322;-69
2022/11/21 06:45:11;;;;;;;205.88;43.15;;;;;;;;;;5010337;28;99344;-69
2022/11/21 06:47:37;;;;;;;190.10;40.60;;;;;;;;;;4993947;28;100209;-69
2022/11/21 06:50:04;;;;;;;240.07;43.15;;;;;;;;;;4998897;28;98342;-69
2022/11/21 06:52:34;;;;;;;187.65;41.60;;;;;;;;;;5008510;28;99475;-69
2022/11/21 06:55:00;;;;;;;153.75;39.25;;;;;;;;;;5006296;28;98906;-69
2022/11/21 06:57:26;;;;;;;128.20;39.50;;;;;;;;;;5000891;28;99419;-69
2022/11/21 06:59:53;;;;;;;195.35;42.97;;;;;;;;;;5011255;28;99519;-69
2022/11/21 07:02:19;;;;;;;164.05;42.13;;;;;;;;;;5008253;28;98314;-69
2022/11/21 07:04:45;;;;;;;188.23;42.13;;;;;;;;;;5004317;28;99590;-69
2022/11/21 07:07:12;;;;;;;265.08;46.03;;;;;;;;;;4997817;28;100356;-69
2022/11/21 07:09:38;;;;;;;186.18;42.40;;;;;;;;;;5008526;28;98319;-69
2022/11/21 07:14:54;;;;;;;145.25;37.58;;;;;;;;;;4968651;28;102345;-69
2022/11/21 07:17:20;;;;;;;133.65;37.72;;;;;;;;;;4995763;28;98299;-69
2022/11/21 07:19:46;;;;;;;124.97;34.15;;;;;;;;;;5008153;28;98660;-69
2022/11/21 07:22:13;;;;;;;144.32;38.20;;;;;;;;;;5012645;28;100286;-69
2022/11/21 07:24:39;;;;;;;146.63;38.90;;;;;;;;;;5006690;28;98717;-68
2022/11/21 07:27:05;;;;;;;150.98;37.63;;;;;;;;;;5008080;28;98985;-69
2022/11/21 07:29:32;;;;;;;141.15;34.80;;;;;;;;;;5005425;28;99115;-69
2022/11/21 07:31:58;;;;;;;157.65;39.78;;;;;;;;;;5008897;28;99875;-71
2022/11/21 07:34:24;;;;;;;133.05;36.10;;;;;;;;;;5008094;28;99920;-71
2022/11/21 07:36:51;;;;;;;143.25;36.13;;;;;;;;;;5009465;28;98306;-72
2022/11/21 07:39:18;;;;;;;135.77;38.33;;;;;;;;;;5008766;28;99454;-72
2022/11/21 07:41:44;;;;;;;143.68;34.60;;;;;;;;;;5008211;28;99827;-71
2022/11/21 07:44:10;;;;;;;144.45;37.70;;;;;;;;;;5012363;28;98306;-71
2022/11/21 07:46:37;;;;;;;138.43;36.75;;;;;;;;;;5007374;28;99308;-71
2022/11/21 07:49:03;;;;;;;142.77;39.53;;;;;;;;;;5009188;28;98351;-71
2022/11/21 07:51:29;;;;;;;119.05;37.05;;;;;;;;;;5008563;28;98491;-71
2022/11/21 07:53:56;;;;;;;130.90;37.03;;;;;;;;;;5007600;28;99076;-71
2022/11/21 07:56:25;;;;;;;131.45;36.53;;;;;;;;;;5009155;28;98384;-71
2022/11/21 07:58:52;;;;;;;113.20;34.42;;;;;;;;;;5009271;28;99471;-72
2022/11/21 08:01:18;;;;;;;125.03;36.05;;;;;;;;;;5007572;28;100022;-72
2022/11/21 08:03:45;;;;;;;117.38;35.33;;;;;;;;;;5008760;28;98280;-71
2022/11/21 08:06:11;;;;;;;108.18;34.75;;;;;;;;;;5011614;28;98585;-71
2022/11/21 08:08:37;;;;;;;113.55;36.58;;;;;;;;;;5007305;28;98345;-70
2022/11/21 08:11:04;;;;;;;42.38;19.38;;;;;;;;;;5009243;28;99871;-71
2022/11/21 08:13:31;;;;;;;93.32;33.85;;;;;;;;;;5008467;28;100117;-70
2022/11/21 08:15:57;;;;;;;91.78;33.40;;;;;;;;;;5005650;28;98306;-70
2022/11/21 08:18:24;;;;;;;96.03;34.20;;;;;;;;;;5008069;28;98766;-71
2022/11/21 08:20:50;;;;;;;93.60;33.58;;;;;;;;;;5005905;28;100160;-70
2022/11/21 08:23:16;;;;;;;109.07;35.30;;;;;;;;;;5008182;28;98335;-70
2022/11/21 08:25:44;;;;;;;104.55;34.90;;;;;;;;;;5008543;28;99347;-71
2022/11/21 08:28:10;;;;;;;100.47;35.63;;;;;;;;;;5009144;28;98373;-71
2022/11/21 08:30:37;;;;;;;87.57;33.55;;;;;;;;;;4997317;28;99540;-71
2022/11/21 08:33:04;;;;;;;92.93;34.00;;;;;;;;;;5007017;28;98996;-70
2022/11/21 08:35:30;;;;;;;102.78;35.88;;;;;;;;;;5007375;28;98345;-71
2022/11/21 08:37:57;;;;;;;94.28;34.80;;;;;;;;;;5008263;28;99455;-70
2022/11/21 08:40:24;;;;;;;97.55;34.25;;;;;;;;;;5006734;28;99613;-72
2022/11/21 08:42:57;;;;;;;104.90;36.63;;;;;;;;;;5007705;28;98263;-71
2022/11/21 08:45:24;;;;;;;103.15;35.90;;;;;;;;;;5007044;28;98616;-71
2022/11/21 08:47:51;;;;;;;115.05;38.53;;;;;;;;;;5011090;28;100290;-71
2022/11/21 08:50:21;;;;;;;109.22;36.20;;;;;;;;;;5007387;28;99503;-71
2022/11/21 08:52:48;;;;;;;117.68;37.85;;;;;;;;;;5008005;28;100968;-71
2022/11/21 08:55:14;;;;;;;116.10;37.30;;;;;;;;;;5007964;28;98304;-71
2022/11/21 08:57:41;;;;;;;119.00;38.25;;;;;;;;;;5007067;28;99386;-71
2022/11/21 09:00:08;;;;;;;125.85;37.65;;;;;;;;;;5007630;28;99063;-71
2022/11/21 09:02:35;;;;;;;126.68;36.58;;;;;;;;;;5007095;28;98296;-71
2022/11/21 09:05:02;;;;;;;109.93;36.53;;;;;;;;;;5007436;28;98289;-71
2022/11/21 09:07:29;;;;;;;116.90;36.03;;;;;;;;;;5007877;28;100392;-71
2022/11/21 09:09:55;;;;;;;112.40;35.50;;;;;;;;;;5011275;28;98284;-71
2022/11/21 09:12:22;;;;;;;125.50;34.80;;;;;;;;;;5007572;28;100109;-71
2022/11/21 09:20:18;;;;;;;106.82;35.75;;;;;;;;;;5004195;28;100002;-72
2022/11/21 09:22:44;;;;;;;119.25;39.97;;;;;;;;;;4987978;28;98358;-71
2022/11/21 09:25:12;;;;;;;119.97;36.30;;;;;;;;;;4999336;28;99239;-71
2022/11/21 09:27:38;;;;;;;125.95;37.03;;;;;;;;;;5007268;28;100141;-71
2022/11/21 09:30:05;;;;;;;123.57;37.80;;;;;;;;;;5007897;28;98554;-71
2022/11/21 09:32:32;;;;;;;130.23;37.67;;;;;;;;;;5009167;28;99247;-71
2022/11/21 09:34:58;;;;;;;149.55;39.60;;;;;;;;;;5007584;28;98364;-72
2022/11/21 09:37:25;;;;;;;118.90;37.55;;;;;;;;;;5006785;28;99026;-71
2022/11/21 09:39:51;;;;;;;143.88;41.05;;;;;;;;;;5006781;28;100083;-70
2022/11/21 09:42:29;;;;;;;102.38;33.17;;;;;;;;;;5007593;28;98299;-71
2022/11/21 09:44:58;;;;;;;112.65;38.33;;;;;;;;;;5007583;28;98839;-71
2022/11/21 09:47:29;;;;;;;160.05;39.25;;;;;;;;;;5006448;28;100200;-72
2022/11/21 09:50:03;;;;;;;141.93;35.63;;;;;;;;;;5007482;28;98148;-71
2022/11/21 09:52:40;;;;;;;177.50;41.22;;;;;;;;;;5006322;28;98621;-71
2022/11/21 09:55:25;;;;;;;162.68;41.85;;;;;;;;;;5010147;28;99008;-71
2022/11/21 09:57:51;;;;;;;142.63;39.13;;;;;;;;;;5007654;28;100052;-71
2022/11/21 10:00:22;;;;;;;166.68;43.05;;;;;;;;;;5006453;28;100124;-72
2022/11/21 10:02:49;;;;;;;148.32;40.28;;;;;;;;;;5006857;28;98240;-71
2022/11/21 10:05:16;;;;;;;151.85;40.05;;;;;;;;;;5007489;28;99491;-71
2022/11/21 10:07:43;;;;;;;117.07;37.65;;;;;;;;;;5009569;28;100301;-71
2022/11/21 10:10:16;;;;;;;90.85;33.63;;;;;;;;;;5010369;28;98312;-72
2022/11/21 10:12:45;;;;;;;97.85;35.08;;;;;;;;;;5010601;28;99815;-72
2022/11/21 10:15:17;;;;;;;127.13;36.63;;;;;;;;;;5010131;28;100736;-72
2022/11/21 10:17:49;;;;;;;113.95;34.70;;;;;;;;;;5013879;28;98292;-72
2022/11/21 10:20:25;;;;;;;102.63;35.72;;;;;;;;;;5009939;28;99147;-72
2022/11/21 10:23:09;;;;;;;119.22;34.88;;;;;;;;;;5011140;28;98820;-72
2022/11/21 10:25:39;;;;;;;127.28;36.58;;;;;;;;;;5010602;28;99560;-72
2022/11/21 10:28:15;;;;;;;132.90;35.20;;;;;;;;;;5009676;28;99163;-71
2022/11/21 10:30:43;;;;;;;134.57;36.42;;;;;;;;;;5010187;28;98308;-72
2022/11/21 10:33:12;;;;;;;119.72;36.30;;;;;;;;;;5010466;28;98539;-71
2022/11/21 10:35:48;;;;;;;130.15;37.38;;;;;;;;;;5009306;28;100259;-72
2022/11/21 10:38:22;;;;;;;106.22;37.15;;;;;;;;;;5013901;28;98158;-71
2022/11/21 10:40:51;;;;;;;95.50;31.20;;;;;;;;;;5009709;28;98964;-72
2022/11/21 10:46:20;;;;;;;107.03;37.35;;;;;;;;;;5010479;28;99621;-72
2022/11/21 10:48:58;;;;;;;124.13;38.20;;;;;;;;;;5008963;28;99950;-72
2022/11/21 10:51:45;;;;;;;111.72;38.50;;;;;;;;;;5009701;28;98313;-72
2022/11/21 10:54:31;;;;;;;106.63;39.25;;;;;;;;;;5010153;28;99548;-71
2022/11/21 10:57:00;;;;;;;104.07;38.33;;;;;;;;;;5009294;28;100270;-72
2022/11/21 10:59:27;;;;;;;98.88;39.08;;;;;;;;;;5010022;28;98853;-72
2022/11/21 11:02:01;;;;;;;88.35;36.00;;;;;;;;;;5013194;28;100124;-72
2022/11/21 11:04:28;;;;;;;87.72;36.92;;;;;;;;;;5008909;28;98304;-71
2022/11/21 11:07:26;;;;;;;81.03;36.30;;;;;;;;;;5010236;28;99433;-71
2022/11/21 11:10:13;;;;;;;86.35;37.55;;;;;;;;;;5009030;28;99892;-71
2022/11/21 11:15:27;;;;;;;78.70;38.38;;;;;;;;;;5009847;28;99286;-71
2022/11/21 11:17:55;;;;;;;76.43;37.25;;;;;;;;;;5008315;28;100419;-71
2022/11/21 11:20:34;;;;;;;77.63;35.42;;;;;;;;;;5009280;28;98240;-71
2022/11/21 11:23:14;;;;;;;72.53;35.42;;;;;;;;;;5009633;28;99395;-71
2022/11/21 11:25:44;;;;;;;70.38;36.55;;;;;;;;;;5011806;28;100416;-71
2022/11/21 11:28:11;;;;;;;69.53;36.35;;;;;;;;;;5008911;28;98244;-70
2022/11/21 11:30:38;;;;;;;64.85;34.15;;;;;;;;;;5006527;28;99962;-72
2022/11/21 11:33:23;;;;;;;63.22;34.97;;;;;;;;;;5009813;28;98274;-71
2022/11/21 11:35:50;;;;;;;57.67;34.20;;;;;;;;;;5009942;28;99385;-73
2022/11/21 11:38:16;;;;;;;66.10;37.92;;;;;;;;;;4994189;28;99961;-71
2022/11/21 11:40:43;;;;;;;64.60;36.97;;;;;;;;;;4989609;28;99354;-71
2022/11/21 11:49:21;;;;;;;69.47;35.83;;;;;;;;;;4992817;28;98204;-72
2022/11/21 11:51:55;;;;;;;62.50;35.90;;;;;;;;;;4988235;28;100643;-71
2022/11/21 11:54:25;;;;;;;66.20;35.42;;;;;;;;;;4989054;28;98601;-71
2022/11/21 11:56:52;;;;;;;66.03;35.55;;;;;;;;;;4989488;28;98659;-71
2022/11/21 11:59:30;;;;;;;52.33;34.15;;;;;;;;;;4987460;28;99134;-71
2022/11/21 12:02:00;;;;;;;54.22;33.67;;;;;;;;;;4989140;28;98377;-71
2022/11/21 12:04:38;;;;;;;56.90;34.88;;;;;;;;;;4988923;28;100173;-72
2022/11/21 12:07:16;;;;;;;64.00;36.45;;;;;;;;;;4988314;28;99998;-71
2022/11/21 12:10:06;;;;;;;66.55;35.53;;;;;;;;;;4989036;28;98186;-72
2022/11/21 12:12:34;;;;;;;65.78;35.00;;;;;;;;;;4991503;28;99557;-70
2022/11/21 12:18:14;;;;;;;56.40;32.95;;;;;;;;;;4988546;28;98428;-71
2022/11/21 12:20:49;;;;;;;55.80;31.23;;;;;;;;;;4987127;28;99045;-72
2022/11/21 12:23:15;;;;;;;55.38;31.65;;;;;;;;;;4988807;28;98218;-71
2022/11/21 12:25:54;;;;;;;56.42;33.22;;;;;;;;;;4988352;28;99378;-70
2022/11/21 12:28:26;;;;;;;54.22;31.95;;;;;;;;;;4987102;28;99145;-71
2022/11/21 12:31:05;;;;;;;53.58;31.88;;;;;;;;;;5005018;28;98805;-71
2022/11/21 12:33:36;;;;;;;67.63;32.80;;;;;;;;;;5008707;28;100027;-72
2022/11/21 12:36:08;;;;;;;51.45;31.50;;;;;;;;;;5010995;28;100133;-72
2022/11/21 12:38:46;;;;;;;57.40;32.28;;;;;;;;;;5008387;28;99569;-72
2022/11/21 12:44:45;;;;;;;49.92;29.48;;;;;;;;;;5008758;28;98115;-71
2022/11/21 12:47:21;;;;;;;48.67;28.10;;;;;;;;;;5008672;28;99426;-70
2022/11/21 12:55:30;;;;;;;48.65;30.15;;;;;;;;;;4990821;28;99028;-70
2022/11/21 12:58:30;;;;;;;41.83;29.45;;;;;;;;;;4990890;28;99318;-70
2022/11/21 13:01:18;;;;;;;50.13;28.60;;;;;;;;;;4971405;28;99525;-70
2022/11/21 13:04:02;;;;;;;51.00;29.52;;;;;;;;;;4986535;28;99555;-70
2022/11/21 13:06:30;;;;;;;43.50;28.63;;;;;;;;;;4987825;28;98286;-70
2022/11/21 13:08:58;;;;;;;47.63;31.20;;;;;;;;;;4988202;28;100661;-70
2022/11/21 13:14:20;;;;;;;40.60;27.50;;;;;;;;;;4988454;28;98254;-70
2022/11/21 13:16:57;;;;;;;42.45;27.67;;;;;;;;;;4986803;28;98403;-70
2022/11/21 13:19:29;;;;;;;46.63;27.65;;;;;;;;;;4987640;28;100127;-70
2022/11/21 13:21:55;;;;;;;37.13;27.83;;;;;;;;;;4996932;28;98269;-70
2022/11/21 13:24:40;;;;;;;44.50;27.00;;;;;;;;;;5007535;28;100059;-70
2022/11/21 13:27:07;;;;;;;42.83;27.13;;;;;;;;;;5009233;28;98244;-71
2022/11/21 13:29:33;;;;;;;41.33;27.52;;;;;;;;;;4995397;28;98390;-71
2022/11/21 13:32:19;;;;;;;37.75;27.13;;;;;;;;;;5008073;28;100126;-71
2022/11/21 13:34:46;;;;;;;39.10;26.02;;;;;;;;;;4995183;28;98263;-71
2022/11/21 13:37:32;;;;;;;46.50;26.05;;;;;;;;;;4987575;28;98878;-71
2022/11/21 13:40:24;;;;;;;41.83;25.23;;;;;;;;;;4987958;28;99232;-71
2022/11/21 13:43:10;;;;;;;44.25;23.45;;;;;;;;;;4967439;28;98304;-71
2022/11/21 13:45:58;;;;;;;30.42;23.67;;;;;;;;;;4997768;28;99374;-71
2022/11/21 13:48:27;;;;;;;36.70;22.98;;;;;;;;;;5009804;28;98317;-71
2022/11/21 13:50:58;;;;;;;35.67;22.45;;;;;;;;;;5011092;28;99370;-71
2022/11/21 13:53:30;;;;;;;35.60;22.80;;;;;;;;;;5009484;28;99166;-71
2022/11/21 13:56:16;;;;;;;28.50;20.38;;;;;;;;;;5010500;28;98274;-70
2022/11/21 13:58:50;;;;;;;25.30;19.63;;;;;;;;;;5009775;28;99605;-70
2022/11/21 14:01:16;;;;;;;29.38;19.80;;;;;;;;;;5010621;28;99875;-71
2022/11/21 14:03:51;;;;;;;31.50;19.92;;;;;;;;;;5010658;28;98254;-69
2022/11/21 14:06:17;;;;;;;24.52;18.27;;;;;;;;;;5010185;28;99056;-69
2022/11/21 14:09:03;;;;;;;31.63;17.75;;;;;;;;;;5011350;28;100342;-70
2022/11/21 14:11:35;;;;;;;20.10;14.95;;;;;;;;;;5000870;28;98617;-69
2022/11/21 14:14:02;;;;;;;32.87;18.10;;;;;;;;;;4989001;28;98982;-70
2022/11/21 14:16:43;;;;;;;26.83;16.52;;;;;;;;;;5006320;28;98345;-69
2022/11/21 14:19:18;;;;;;;24.73;16.00;;;;;;;;;;5010194;28;98512;-70
2022/11/21 14:21:46;;;;;;;28.15;16.90;;;;;;;;;;4989228;28;100334;-70
2022/11/21 14:24:16;;;;;;;33.17;16.60;;;;;;;;;;4989499;28;99236;-69
2022/11/21 14:26:45;;;;;;;28.23;17.00;;;;;;;;;;4989317;28;98519;-69
2022/11/21 14:29:17;;;;;;;32.00;17.00;;;;;;;;;;4991686;28;99840;-70
2022/11/21 14:31:44;;;;;;;24.75;18.05;;;;;;;;;;4997692;28;99867;-70
2022/11/21 14:34:10;;;;;;;25.30;17.92;;;;;;;;;;5006139;28;99961;-70
2022/11/21 14:36:37;;;;;;;34.72;19.65;;;;;;;;;;5007081;28;99022;-70
2022/11/21 14:39:08;;;;;;;25.60;20.15;;;;;;;;;;5008435;28;99531;-70
2022/11/21 14:41:56;;;;;;;29.33;20.88;;;;;;;;;;5008738;28;100384;-70
2022/11/21 14:44:23;;;;;;;33.03;20.35;;;;;;;;;;5008437;28;99562;-68
2022/11/21 14:46:50;;;;;;;37.60;21.30;;;;;;;;;;5003894;28;99156;-70
2022/11/21 14:49:17;;;;;;;35.80;21.50;;;;;;;;;;5007545;28;100586;-69
2022/11/21 14:51:47;;;;;;;34.90;19.83;;;;;;;;;;5008312;28;98375;-69
2022/11/21 14:54:33;;;;;;;28.63;19.55;;;;;;;;;;4998338;28;98758;-69
2022/11/21 14:57:06;;;;;;;33.20;20.70;;;;;;;;;;4999866;28;98302;-69
2022/11/21 14:59:37;;;;;;;33.17;19.20;;;;;;;;;;5006885;28;98417;-70