Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:06;;;;;;;1.90;1.55;;;;;;;;;;5030931;28;20271;-67
2021/06/30 00:03:32;;;;;;;2.13;1.50;;;;;;;;;;5035993;28;20040;-68
2021/06/30 00:05:57;;;;;;;2.42;1.60;;;;;;;;;;5039657;28;20492;-68
2021/06/30 00:08:22;;;;;;;2.03;1.30;;;;;;;;;;5028276;28;20103;-68
2021/06/30 00:10:48;;;;;;;2.22;1.52;;;;;;;;;;5029051;28;20272;-67
2021/06/30 00:13:13;;;;;;;3.45;1.70;;;;;;;;;;5036515;28;20025;-67
2021/06/30 00:15:39;;;;;;;3.67;1.80;;;;;;;;;;5032527;28;20029;-66
2021/06/30 00:18:04;;;;;;;3.80;1.70;;;;;;;;;;5028134;28;20043;-68
2021/06/30 00:20:29;;;;;;;2.65;1.83;;;;;;;;;;5039969;28;20018;-67
2021/06/30 00:22:55;;;;;;;2.15;1.73;;;;;;;;;;5041651;28;20090;-67
2021/06/30 00:25:21;;;;;;;3.22;1.80;;;;;;;;;;5036025;28;20097;-67
2021/06/30 00:27:47;;;;;;;2.80;1.80;;;;;;;;;;5038501;28;20048;-67
2021/06/30 00:30:13;;;;;;;2.05;1.50;;;;;;;;;;5028929;28;20026;-67
2021/06/30 00:32:38;;;;;;;5.75;1.63;;;;;;;;;;5024659;28;20077;-67
2021/06/30 00:35:04;;;;;;;4.93;1.50;;;;;;;;;;5035281;28;20025;-66
2021/06/30 00:37:29;;;;;;;5.45;2.00;;;;;;;;;;5037892;28;20036;-67
2021/06/30 00:39:54;;;;;;;3.63;1.80;;;;;;;;;;5032531;28;20128;-67
2021/06/30 00:42:19;;;;;;;2.08;1.60;;;;;;;;;;5030881;28;20045;-68
2021/06/30 00:44:44;;;;;;;3.07;2.00;;;;;;;;;;5030554;28;20029;-67
2021/06/30 00:47:10;;;;;;;1.65;1.42;;;;;;;;;;5040633;28;20276;-68
2021/06/30 00:49:35;;;;;;;3.00;1.60;;;;;;;;;;5026633;28;20037;-69
2021/06/30 00:52:00;;;;;;;3.53;1.52;;;;;;;;;;5026107;28;20036;-67
2021/06/30 00:54:26;;;;;;;2.88;1.73;;;;;;;;;;5040401;28;20025;-67
2021/06/30 00:56:51;;;;;;;1.98;1.73;;;;;;;;;;5034740;28;20021;-67
2021/06/30 00:59:16;;;;;;;3.55;1.98;;;;;;;;;;5024927;28;20029;-67
2021/06/30 01:01:41;;;;;;;3.80;2.13;;;;;;;;;;5027245;28;20025;-67
2021/06/30 01:04:07;;;;;;;2.47;1.80;;;;;;;;;;5031953;28;20034;-67
2021/06/30 01:06:32;;;;;;;2.58;1.90;;;;;;;;;;5034896;28;20155;-67
2021/06/30 01:09:03;;;;;;;2.63;2.03;;;;;;;;;;5038840;28;20115;-67
2021/06/30 01:11:28;;;;;;;4.35;2.00;;;;;;;;;;5026918;28;20029;-67
2021/06/30 01:13:53;;;;;;;1.95;1.55;;;;;;;;;;5036119;28;20571;-67
2021/06/30 01:16:18;;;;;;;2.78;1.55;;;;;;;;;;5029800;28;20079;-67
2021/06/30 01:18:43;;;;;;;2.85;1.65;;;;;;;;;;5027495;28;20030;-66
2021/06/30 01:21:10;;;;;;;3.03;1.70;;;;;;;;;;5032454;28;20021;-67
2021/06/30 01:23:35;;;;;;;3.72;1.98;;;;;;;;;;5032503;28;20026;-69
2021/06/30 01:26:00;;;;;;;4.90;2.13;;;;;;;;;;5032888;28;20018;-68
2021/06/30 01:28:26;;;;;;;3.30;1.80;;;;;;;;;;5037127;28;20033;-67
2021/06/30 01:30:51;;;;;;;4.05;1.88;;;;;;;;;;5036634;28;20036;-67
2021/06/30 01:33:17;;;;;;;2.20;1.90;;;;;;;;;;5026961;28;20018;-67
2021/06/30 01:35:42;;;;;;;4.18;2.10;;;;;;;;;;5030515;28;20464;-68
2021/06/30 01:38:08;;;;;;;4.00;2.17;;;;;;;;;;5036708;28;20123;-67
2021/06/30 01:40:33;;;;;;;4.30;2.10;;;;;;;;;;5029744;28;20017;-67
2021/06/30 01:42:59;;;;;;;3.08;2.10;;;;;;;;;;5027541;28;20556;-68
2021/06/30 01:45:25;;;;;;;4.65;2.35;;;;;;;;;;5025943;28;20060;-68
2021/06/30 01:47:50;;;;;;;3.92;2.20;;;;;;;;;;5033817;28;20137;-68
2021/06/30 01:50:16;;;;;;;2.80;2.15;;;;;;;;;;5028066;28;20524;-67
2021/06/30 01:52:42;;;;;;;2.65;2.20;;;;;;;;;;5034767;28;20036;-67
2021/06/30 01:55:08;;;;;;;5.53;2.28;;;;;;;;;;5033490;28;20022;-67
2021/06/30 01:57:37;;;;;;;2.60;1.90;;;;;;;;;;5035341;28;20104;-67
2021/06/30 02:00:03;;;;;;;3.08;2.38;;;;;;;;;;5028564;28;20031;-67
2021/06/30 02:02:28;;;;;;;5.20;2.35;;;;;;;;;;5033174;28;20104;-68
2021/06/30 02:04:59;;;;;;;3.45;2.47;;;;;;;;;;5033681;28;20029;-68
2021/06/30 02:07:25;;;;;;;3.00;1.73;;;;;;;;;;5027638;28;20032;-67
2021/06/30 02:09:50;;;;;;;2.78;2.45;;;;;;;;;;5031086;28;20037;-68
2021/06/30 02:12:15;;;;;;;3.67;2.27;;;;;;;;;;5040968;28;20121;-67
2021/06/30 02:14:40;;;;;;;4.70;2.20;;;;;;;;;;5040683;28;20275;-67
2021/06/30 02:17:05;;;;;;;3.13;2.40;;;;;;;;;;5034658;28;20430;-67
2021/06/30 02:19:30;;;;;;;3.20;2.35;;;;;;;;;;5042536;28;20036;-67
2021/06/30 02:21:55;;;;;;;4.05;2.20;;;;;;;;;;5038499;28;20767;-66
2021/06/30 02:24:21;;;;;;;3.90;2.50;;;;;;;;;;5030972;28;20508;-67
2021/06/30 02:26:46;;;;;;;3.40;2.55;;;;;;;;;;5027020;28;20025;-68
2021/06/30 02:29:11;;;;;;;3.45;2.42;;;;;;;;;;5028260;28;20194;-68
2021/06/30 02:31:36;;;;;;;6.45;2.50;;;;;;;;;;5036364;28;20055;-68
2021/06/30 02:34:01;;;;;;;3.63;2.50;;;;;;;;;;5037384;28;20029;-67
2021/06/30 02:36:28;;;;;;;6.28;2.58;;;;;;;;;;5030703;28;20077;-68
2021/06/30 02:38:53;;;;;;;3.70;2.05;;;;;;;;;;5037129;28;20071;-67
2021/06/30 02:41:19;;;;;;;3.03;2.10;;;;;;;;;;5036787;28;20046;-68
2021/06/30 02:43:44;;;;;;;3.75;2.10;;;;;;;;;;5039767;28;20059;-69
2021/06/30 02:46:09;;;;;;;3.10;1.95;;;;;;;;;;5035158;28;20337;-67
2021/06/30 02:48:34;;;;;;;3.35;1.90;;;;;;;;;;5031644;28;20029;-66
2021/06/30 02:51:00;;;;;;;2.13;1.92;;;;;;;;;;5028559;28;20235;-67
2021/06/30 02:53:25;;;;;;;2.10;1.42;;;;;;;;;;5031302;28;20014;-68
2021/06/30 02:55:50;;;;;;;2.38;1.77;;;;;;;;;;5032607;28;20014;-67
2021/06/30 02:58:15;;;;;;;2.50;1.38;;;;;;;;;;5035050;28;20487;-67
2021/06/30 03:00:41;;;;;;;2.88;1.60;;;;;;;;;;5043957;28;20124;-67
2021/06/30 03:03:06;;;;;;;1.38;1.00;;;;;;;;;;5042961;28;20047;-67
2021/06/30 03:05:31;;;;;;;2.28;1.13;;;;;;;;;;5044040;28;20720;-67
2021/06/30 03:07:56;;;;;;;1.67;1.10;;;;;;;;;;5030057;28;20064;-65
2021/06/30 03:10:21;;;;;;;1.10;1.00;;;;;;;;;;5029411;28;20567;-67
2021/06/30 03:12:47;;;;;;;0.85;0.80;;;;;;;;;;5031683;28;20028;-67
2021/06/30 03:15:13;;;;;;;0.73;0.68;;;;;;;;;;5030479;28;20029;-67
2021/06/30 03:17:38;;;;;;;2.53;0.73;;;;;;;;;;5027533;28;20460;-67
2021/06/30 03:20:04;;;;;;;1.85;0.70;;;;;;;;;;5031168;28;20033;-66
2021/06/30 03:22:30;;;;;;;0.45;0.45;;;;;;;;;;5029221;28;20550;-67
2021/06/30 03:24:56;;;;;;;0.55;0.45;;;;;;;;;;5044410;28;20079;-67
2021/06/30 03:27:21;;;;;;;0.95;0.50;;;;;;;;;;5034344;28;20488;-67
2021/06/30 03:29:46;;;;;;;1.75;0.45;;;;;;;;;;5028257;28;20037;-66
2021/06/30 03:32:11;;;;;;;1.10;0.52;;;;;;;;;;5025042;28;20036;-67
2021/06/30 03:34:36;;;;;;;0.88;0.47;;;;;;;;;;5044358;28;20032;-66
2021/06/30 03:37:02;;;;;;;0.50;0.50;;;;;;;;;;5034746;28;20033;-66
2021/06/30 03:39:27;;;;;;;0.30;0.30;;;;;;;;;;5036687;28;20021;-67
2021/06/30 03:41:52;;;;;;;0.30;0.30;;;;;;;;;;5026854;28;20068;-67
2021/06/30 03:44:17;;;;;;;0.98;0.40;;;;;;;;;;5036646;28;20456;-66
2021/06/30 03:46:42;;;;;;;0.95;0.30;;;;;;;;;;5037003;28;20208;-66
2021/06/30 03:49:08;;;;;;;0.32;0.30;;;;;;;;;;5026296;28;20139;-67
2021/06/30 03:51:33;;;;;;;0.20;0.20;;;;;;;;;;5031315;28;20546;-67
2021/06/30 03:53:58;;;;;;;0.43;0.40;;;;;;;;;;5038520;28;20029;-67
2021/06/30 03:56:26;;;;;;;0.40;0.30;;;;;;;;;;5045081;28;20032;-67
2021/06/30 03:58:53;;;;;;;0.57;0.30;;;;;;;;;;5028022;28;20041;-67
2021/06/30 04:01:18;;;;;;;0.55;0.30;;;;;;;;;;5027326;28;20029;-67
2021/06/30 04:03:45;;;;;;;0.20;0.20;;;;;;;;;;5034138;28;20370;-66
2021/06/30 04:06:10;;;;;;;0.93;0.35;;;;;;;;;;5031091;28;20071;-67
2021/06/30 04:08:35;;;;;;;3.88;0.45;;;;;;;;;;5038079;28;20033;-68
2021/06/30 04:11:01;;;;;;;0.70;0.40;;;;;;;;;;5031919;28;20056;-66
2021/06/30 04:13:26;;;;;;;0.55;0.30;;;;;;;;;;5028463;28;20502;-67
2021/06/30 04:15:51;;;;;;;0.47;0.30;;;;;;;;;;5027403;28;20018;-68
2021/06/30 04:18:16;;;;;;;0.40;0.38;;;;;;;;;;5031192;28;20037;-67
2021/06/30 04:20:43;;;;;;;1.55;0.30;;;;;;;;;;5041459;28;20017;-68
2021/06/30 04:23:08;;;;;;;0.60;0.40;;;;;;;;;;5033042;28;20029;-67
2021/06/30 04:25:33;;;;;;;0.85;0.40;;;;;;;;;;5028102;28;20075;-68
2021/06/30 04:28:00;;;;;;;0.30;0.30;;;;;;;;;;5028493;28;20033;-67
2021/06/30 04:30:25;;;;;;;0.50;0.30;;;;;;;;;;5030333;28;20025;-67
2021/06/30 04:32:50;;;;;;;0.85;0.40;;;;;;;;;;5027848;28;20370;-66
2021/06/30 04:35:15;;;;;;;0.30;0.22;;;;;;;;;;5029130;28;20036;-67
2021/06/30 04:37:40;;;;;;;0.70;0.30;;;;;;;;;;5031749;28;20447;-67
2021/06/30 04:40:06;;;;;;;0.50;0.30;;;;;;;;;;5028203;28;20021;-67
2021/06/30 04:42:31;;;;;;;0.45;0.45;;;;;;;;;;5025878;28;20137;-68
2021/06/30 04:44:56;;;;;;;0.47;0.30;;;;;;;;;;5034074;28;20795;-67
2021/06/30 04:47:21;;;;;;;0.70;0.30;;;;;;;;;;5038835;28;20121;-67
2021/06/30 04:49:47;;;;;;;1.23;0.40;;;;;;;;;;5029716;28;20471;-67
2021/06/30 04:52:12;;;;;;;1.40;0.40;;;;;;;;;;5030903;28;20495;-68
2021/06/30 04:54:37;;;;;;;0.28;0.22;;;;;;;;;;5027768;28;20502;-67
2021/06/30 04:57:03;;;;;;;1.50;0.55;;;;;;;;;;5044483;28;20447;-66
2021/06/30 04:59:28;;;;;;;0.30;0.30;;;;;;;;;;5048326;28;20036;-67
2021/06/30 05:01:53;;;;;;;0.77;0.30;;;;;;;;;;5035018;28;20021;-66
2021/06/30 05:04:19;;;;;;;0.73;0.45;;;;;;;;;;5027836;28;20083;-68
2021/06/30 05:06:44;;;;;;;0.30;0.30;;;;;;;;;;5028039;28;20032;-67
2021/06/30 05:09:09;;;;;;;0.73;0.40;;;;;;;;;;5033928;28;20053;-67
2021/06/30 05:11:35;;;;;;;0.82;0.30;;;;;;;;;;5031024;28;20021;-69
2021/06/30 05:14:00;;;;;;;1.40;0.32;;;;;;;;;;5029925;28;20047;-70
2021/06/30 05:16:25;;;;;;;1.30;0.30;;;;;;;;;;5021143;28;20049;-69
2021/06/30 05:18:51;;;;;;;0.32;0.25;;;;;;;;;;5025875;28;20021;-69
2021/06/30 05:21:17;;;;;;;1.02;0.20;;;;;;;;;;5034415;28;20018;-73
2021/06/30 05:23:42;;;;;;;1.25;0.30;;;;;;;;;;5045207;28;20380;-75
2021/06/30 05:26:07;;;;;;;0.45;0.25;;;;;;;;;;5034429;28;20095;-76
2021/06/30 05:28:32;;;;;;;1.60;0.25;;;;;;;;;;5038660;28;20541;-69
2021/06/30 05:31:00;;;;;;;0.17;0.17;;;;;;;;;;5043517;28;20032;-67
2021/06/30 05:33:25;;;;;;;2.38;0.40;;;;;;;;;;5039308;28;20101;-69
2021/06/30 05:35:50;;;;;;;0.40;0.30;;;;;;;;;;5033683;28;20133;-68
2021/06/30 05:38:16;;;;;;;1.08;0.40;;;;;;;;;;5032603;28;20025;-69
2021/06/30 05:40:41;;;;;;;0.98;0.40;;;;;;;;;;5038650;28;20033;-70
2021/06/30 05:43:06;;;;;;;0.68;0.40;;;;;;;;;;5025787;28;20554;-67
2021/06/30 05:45:31;;;;;;;0.40;0.40;;;;;;;;;;5037837;28;20033;-69
2021/06/30 05:47:57;;;;;;;0.28;0.20;;;;;;;;;;5038258;28;20033;-71
2021/06/30 05:50:22;;;;;;;0.20;0.20;;;;;;;;;;5035654;28;20059;-70
2021/06/30 05:52:47;;;;;;;0.40;0.30;;;;;;;;;;5031987;28;20025;-70
2021/06/30 05:55:13;;;;;;;1.52;0.40;;;;;;;;;;5043311;28;20025;-69
2021/06/30 05:57:38;;;;;;;0.50;0.30;;;;;;;;;;5031982;28;20018;-68
2021/06/30 06:00:05;;;;;;;0.38;0.20;;;;;;;;;;5041101;28;20596;-68
2021/06/30 06:02:30;;;;;;;0.30;0.30;;;;;;;;;;5045191;28;20043;-69
2021/06/30 06:04:56;;;;;;;0.70;0.30;;;;;;;;;;5035190;28;20033;-69
2021/06/30 06:07:21;;;;;;;0.65;0.30;;;;;;;;;;5039061;28;20051;-68
2021/06/30 06:09:46;;;;;;;0.20;0.20;;;;;;;;;;5039458;28;20034;-69
2021/06/30 06:12:11;;;;;;;1.10;0.28;;;;;;;;;;5041094;28;20087;-68
2021/06/30 06:14:36;;;;;;;1.00;0.20;;;;;;;;;;5037702;28;20025;-68
2021/06/30 06:17:02;;;;;;;0.20;0.20;;;;;;;;;;5049157;28;20013;-69
2021/06/30 06:19:27;;;;;;;0.77;0.30;;;;;;;;;;5030555;28;20028;-69
2021/06/30 06:21:52;;;;;;;0.30;0.30;;;;;;;;;;5036424;28;20308;-71
2021/06/30 06:24:18;;;;;;;0.30;0.20;;;;;;;;;;5034933;28;20684;-69
2021/06/30 06:26:43;;;;;;;0.77;0.30;;;;;;;;;;5039392;28;20049;-69
2021/06/30 06:29:10;;;;;;;0.10;0.10;;;;;;;;;;5036194;28;20468;-69
2021/06/30 06:31:35;;;;;;;0.20;0.20;;;;;;;;;;5030768;28;20385;-68
2021/06/30 06:34:00;;;;;;;0.40;0.30;;;;;;;;;;5046185;28;20032;-68
2021/06/30 06:36:25;;;;;;;0.20;0.20;;;;;;;;;;5026814;28;20061;-68
2021/06/30 06:38:51;;;;;;;0.40;0.30;;;;;;;;;;5027754;28;20025;-68
2021/06/30 06:41:16;;;;;;;0.63;0.10;;;;;;;;;;5029636;28;20081;-69
2021/06/30 06:43:43;;;;;;;0.63;0.30;;;;;;;;;;5033507;28;20028;-69
2021/06/30 06:46:08;;;;;;;1.83;0.60;;;;;;;;;;5048714;28;20396;-68
2021/06/30 06:48:33;;;;;;;0.75;0.20;;;;;;;;;;5043629;28;20045;-68
2021/06/30 06:50:58;;;;;;;0.10;0.10;;;;;;;;;;5035069;28;20024;-70
2021/06/30 06:53:24;;;;;;;0.20;0.20;;;;;;;;;;5034227;28;20025;-68
2021/06/30 06:55:51;;;;;;;0.52;0.22;;;;;;;;;;5032098;28;20166;-68
2021/06/30 06:58:16;;;;;;;1.02;0.20;;;;;;;;;;5037276;28;20503;-63
2021/06/30 07:00:41;;;;;;;0.20;0.20;;;;;;;;;;5034823;28;20021;-64
2021/06/30 07:03:06;;;;;;;0.40;0.20;;;;;;;;;;5037499;28;20033;-63
2021/06/30 07:05:31;;;;;;;3.07;0.30;;;;;;;;;;5038755;28;20175;-63
2021/06/30 07:07:57;;;;;;;1.52;0.40;;;;;;;;;;5025599;28;20288;-63
2021/06/30 07:10:22;;;;;;;0.30;0.20;;;;;;;;;;5033694;28;20037;-63
2021/06/30 07:12:47;;;;;;;0.65;0.20;;;;;;;;;;5030159;28;20634;-65
2021/06/30 07:15:12;;;;;;;1.55;0.20;;;;;;;;;;5027371;28;20100;-63
2021/06/30 07:17:38;;;;;;;1.75;0.22;;;;;;;;;;5043126;28;20032;-63
2021/06/30 07:20:04;;;;;;;0.52;0.20;;;;;;;;;;5044136;28;20487;-64
2021/06/30 07:22:29;;;;;;;1.33;0.20;;;;;;;;;;5042173;28;20029;-64
2021/06/30 07:24:54;;;;;;;0.20;0.17;;;;;;;;;;5039970;28;20033;-63
2021/06/30 07:27:19;;;;;;;1.43;0.30;;;;;;;;;;5032887;28;20029;-64
2021/06/30 07:29:45;;;;;;;1.08;0.20;;;;;;;;;;5046718;28;20295;-63
2021/06/30 07:32:10;;;;;;;0.45;0.17;;;;;;;;;;5043796;28;20013;-63
2021/06/30 07:34:35;;;;;;;0.25;0.20;;;;;;;;;;5039864;28;20103;-64
2021/06/30 07:37:00;;;;;;;0.10;0.10;;;;;;;;;;5030028;28;20075;-64
2021/06/30 07:39:26;;;;;;;0.20;0.20;;;;;;;;;;5032141;28;20025;-63
2021/06/30 07:41:52;;;;;;;1.00;0.20;;;;;;;;;;5034691;28;20045;-64
2021/06/30 07:44:17;;;;;;;1.83;0.32;;;;;;;;;;5036562;28;20026;-64
2021/06/30 07:46:42;;;;;;;0.80;0.30;;;;;;;;;;5036963;28;20021;-63
2021/06/30 07:49:07;;;;;;;0.60;0.30;;;;;;;;;;5049059;28;20025;-63
2021/06/30 07:51:33;;;;;;;0.10;0.10;;;;;;;;;;5030080;28;20025;-63
2021/06/30 07:53:58;;;;;;;0.32;0.32;;;;;;;;;;5030262;28;20025;-63
2021/06/30 07:56:33;;;;;;;0.35;0.20;;;;;;;;;;5036669;28;20013;-64
2021/06/30 07:59:00;;;;;;;0.52;0.20;;;;;;;;;;5036808;28;20029;-64
2021/06/30 08:01:25;;;;;;;2.78;0.22;;;;;;;;;;5023303;28;20120;-64
2021/06/30 08:03:50;;;;;;;0.55;0.28;;;;;;;;;;5036427;28;20045;-64
2021/06/30 08:06:15;;;;;;;1.05;0.35;;;;;;;;;;5048083;28;20059;-63
2021/06/30 08:08:40;;;;;;;1.80;0.20;;;;;;;;;;5029543;28;20315;-63
2021/06/30 08:11:05;;;;;;;5.50;0.40;;;;;;;;;;5035035;28;20259;-64
2021/06/30 08:13:31;;;;;;;0.20;0.20;;;;;;;;;;5038602;28;20605;-63
2021/06/30 08:15:56;;;;;;;0.90;0.20;;;;;;;;;;5039947;28;20317;-64
2021/06/30 08:18:21;;;;;;;1.45;0.20;;;;;;;;;;5048724;28;20267;-64
2021/06/30 08:20:51;;;;;;;1.50;0.20;;;;;;;;;;5032433;28;20256;-64
2021/06/30 08:23:16;;;;;;;2.03;0.30;;;;;;;;;;5046214;28;20260;-64
2021/06/30 08:25:45;;;;;;;1.07;0.20;;;;;;;;;;5040789;28;20040;-64
2021/06/30 08:28:10;;;;;;;0.43;0.20;;;;;;;;;;5029506;28;20771;-63
2021/06/30 08:30:35;;;;;;;0.52;0.30;;;;;;;;;;5036303;28;20036;-65
2021/06/30 08:33:00;;;;;;;0.38;0.20;;;;;;;;;;5037958;28;20024;-64
2021/06/30 08:35:25;;;;;;;0.20;0.20;;;;;;;;;;5042515;28;20017;-63
2021/06/30 08:37:54;;;;;;;1.75;0.40;;;;;;;;;;5030395;28;20381;-65
2021/06/30 08:40:19;;;;;;;0.40;0.25;;;;;;;;;;5031139;28;20029;-64
2021/06/30 08:42:45;;;;;;;1.48;0.45;;;;;;;;;;5047700;28;20381;-64
2021/06/30 08:45:11;;;;;;;0.30;0.20;;;;;;;;;;5036601;28;20029;-64
2021/06/30 08:47:36;;;;;;;2.58;0.20;;;;;;;;;;5033869;28;20033;-64
2021/06/30 08:50:02;;;;;;;0.75;0.25;;;;;;;;;;5028978;28;20033;-63
2021/06/30 08:52:28;;;;;;;0.55;0.20;;;;;;;;;;5029651;28;20510;-63
2021/06/30 08:54:53;;;;;;;0.20;0.20;;;;;;;;;;5035983;28;20095;-64
2021/06/30 08:57:19;;;;;;;1.10;0.28;;;;;;;;;;5044454;28;20022;-64
2021/06/30 08:59:45;;;;;;;2.58;0.40;;;;;;;;;;5041632;28;20025;-64
2021/06/30 09:02:11;;;;;;;0.20;0.20;;;;;;;;;;5042726;28;20024;-64
2021/06/30 09:04:40;;;;;;;0.30;0.20;;;;;;;;;;5028995;28;20095;-64
2021/06/30 09:07:05;;;;;;;0.65;0.50;;;;;;;;;;5027629;28;20037;-62
2021/06/30 09:09:36;;;;;;;0.30;0.20;;;;;;;;;;5035195;28;20040;-64
2021/06/30 09:12:01;;;;;;;0.20;0.20;;;;;;;;;;5048654;28;20021;-64
2021/06/30 09:14:31;;;;;;;0.22;0.20;;;;;;;;;;5048217;28;20392;-63
2021/06/30 09:17:23;;;;;;;0.20;0.17;;;;;;;;;;5033933;28;20028;-63
2021/06/30 09:19:48;;;;;;;1.45;0.35;;;;;;;;;;5031870;28;20071;-63
2021/06/30 09:22:14;;;;;;;0.30;0.30;;;;;;;;;;5047674;28;20060;-63
2021/06/30 09:24:39;;;;;;;0.38;0.30;;;;;;;;;;5029614;28;20564;-64
2021/06/30 09:27:05;;;;;;;0.73;0.30;;;;;;;;;;5030825;28;20029;-63
2021/06/30 09:29:31;;;;;;;0.60;0.20;;;;;;;;;;5042153;28;20109;-63
2021/06/30 09:31:56;;;;;;;2.72;0.30;;;;;;;;;;5041983;28;20021;-64
2021/06/30 09:34:28;;;;;;;0.20;0.20;;;;;;;;;;5047948;28;20460;-65
2021/06/30 09:36:59;;;;;;;1.58;0.43;;;;;;;;;;5034840;28;20259;-64
2021/06/30 09:39:25;;;;;;;0.47;0.20;;;;;;;;;;5035442;28;20476;-63
2021/06/30 09:42:00;;;;;;;0.43;0.40;;;;;;;;;;5028331;28;20053;-64
2021/06/30 09:44:25;;;;;;;1.25;0.30;;;;;;;;;;5023677;28;20040;-64
2021/06/30 09:46:54;;;;;;;1.08;0.43;;;;;;;;;;5035512;28;20037;-64
2021/06/30 09:49:20;;;;;;;0.80;0.25;;;;;;;;;;5047993;28;20027;-64
2021/06/30 09:51:47;;;;;;;0.75;0.20;;;;;;;;;;5035194;28;20482;-64
2021/06/30 09:54:14;;;;;;;0.50;0.30;;;;;;;;;;5028627;28;20022;-64
2021/06/30 09:56:40;;;;;;;0.63;0.30;;;;;;;;;;5030110;28;20033;-64
2021/06/30 09:59:08;;;;;;;0.40;0.22;;;;;;;;;;5041646;28;20132;-63
2021/06/30 10:01:33;;;;;;;0.32;0.15;;;;;;;;;;5040680;28;20022;-64
2021/06/30 10:03:58;;;;;;;0.17;0.17;;;;;;;;;;5028489;28;20477;-63
2021/06/30 10:06:31;;;;;;;0.60;0.50;;;;;;;;;;5028699;28;20256;-63
2021/06/30 10:08:57;;;;;;;0.70;0.20;;;;;;;;;;5032631;28;20033;-64
2021/06/30 10:11:22;;;;;;;0.40;0.30;;;;;;;;;;5040581;28;20509;-64
2021/06/30 10:13:48;;;;;;;0.93;0.20;;;;;;;;;;5040577;28;20170;-65
2021/06/30 10:16:18;;;;;;;0.20;0.20;;;;;;;;;;5051120;28;20096;-63
2021/06/30 10:18:43;;;;;;;0.20;0.20;;;;;;;;;;5039402;28;20037;-63
2021/06/30 10:21:10;;;;;;;0.10;0.10;;;;;;;;;;5032228;28;20017;-63
2021/06/30 10:23:36;;;;;;;0.38;0.30;;;;;;;;;;5031865;28;20021;-63
2021/06/30 10:26:01;;;;;;;0.38;0.17;;;;;;;;;;5038842;28;20024;-64
2021/06/30 10:28:27;;;;;;;0.60;0.20;;;;;;;;;;5041927;28;20494;-64
2021/06/30 10:30:53;;;;;;;0.20;0.20;;;;;;;;;;5040706;28;20211;-63
2021/06/30 10:33:28;;;;;;;0.20;0.20;;;;;;;;;;5043066;28;20053;-63
2021/06/30 10:35:53;;;;;;;1.13;0.30;;;;;;;;;;5035810;28;20080;-65
2021/06/30 10:38:18;;;;;;;0.25;0.25;;;;;;;;;;5044270;28;20505;-63
2021/06/30 10:40:43;;;;;;;0.73;0.20;;;;;;;;;;5050976;28;20043;-64
2021/06/30 10:43:11;;;;;;;0.32;0.30;;;;;;;;;;5044010;28;20053;-63
2021/06/30 10:45:36;;;;;;;0.55;0.32;;;;;;;;;;5032918;28;20025;-64
2021/06/30 10:48:03;;;;;;;0.30;0.30;;;;;;;;;;5033997;28;20602;-63
2021/06/30 10:50:30;;;;;;;0.28;0.20;;;;;;;;;;5050969;28;20051;-63
2021/06/30 10:53:22;;;;;;;1.27;0.30;;;;;;;;;;5050675;28;20063;-64
2021/06/30 10:55:49;;;;;;;0.88;0.30;;;;;;;;;;5048173;28;20025;-64
2021/06/30 10:58:18;;;;;;;0.65;0.40;;;;;;;;;;5045270;28;20388;-64
2021/06/30 11:00:52;;;;;;;0.35;0.20;;;;;;;;;;5031561;28;20025;-65
2021/06/30 11:03:23;;;;;;;0.20;0.20;;;;;;;;;;5037722;28;20037;-63
2021/06/30 11:05:49;;;;;;;1.45;0.30;;;;;;;;;;5037566;28;20135;-64
2021/06/30 11:08:33;;;;;;;0.98;0.52;;;;;;;;;;5024566;28;20025;-63
2021/06/30 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;5041076;28;20060;-64
2021/06/30 11:13:43;;;;;;;2.33;0.40;;;;;;;;;;5042190;28;20084;-64
2021/06/30 11:16:08;;;;;;;2.92;0.40;;;;;;;;;;5033135;28;20639;-64
2021/06/30 11:18:33;;;;;;;0.70;0.20;;;;;;;;;;5044262;28;20021;-64
2021/06/30 11:21:03;;;;;;;0.30;0.30;;;;;;;;;;5037976;28;20344;-64
2021/06/30 11:23:28;;;;;;;0.22;0.20;;;;;;;;;;5031274;28;20355;-64
2021/06/30 11:25:54;;;;;;;2.47;0.28;;;;;;;;;;5038911;28;20107;-65
2021/06/30 11:28:34;;;;;;;0.63;0.22;;;;;;;;;;5031027;28;20373;-64
2021/06/30 11:31:19;;;;;;;0.65;0.35;;;;;;;;;;5047648;28;20025;-65
2021/06/30 11:34:00;;;;;;;0.70;0.30;;;;;;;;;;5049807;28;20402;-65
2021/06/30 11:36:25;;;;;;;0.35;0.35;;;;;;;;;;5042306;28;20055;-65
2021/06/30 11:38:50;;;;;;;0.87;0.20;;;;;;;;;;5037335;28;20128;-64
2021/06/30 11:41:23;;;;;;;1.33;0.30;;;;;;;;;;5030449;28;20840;-64
2021/06/30 11:43:48;;;;;;;0.40;0.30;;;;;;;;;;5037988;28;20089;-63
2021/06/30 11:46:14;;;;;;;1.25;0.20;;;;;;;;;;5049796;28;20104;-63
2021/06/30 11:48:40;;;;;;;0.20;0.20;;;;;;;;;;5037278;28;20064;-65
2021/06/30 11:51:09;;;;;;;0.38;0.30;;;;;;;;;;5030593;28;20026;-63
2021/06/30 11:53:34;;;;;;;0.43;0.30;;;;;;;;;;5049397;28;20032;-64
2021/06/30 11:55:59;;;;;;;0.32;0.30;;;;;;;;;;5032001;28;20026;-63
2021/06/30 11:58:40;;;;;;;2.45;0.40;;;;;;;;;;5029672;28;20029;-63
2021/06/30 12:01:14;;;;;;;4.18;0.50;;;;;;;;;;5030833;28;20032;-64
2021/06/30 12:03:39;;;;;;;1.13;0.43;;;;;;;;;;5038096;28;20029;-63
2021/06/30 12:06:04;;;;;;;0.98;0.40;;;;;;;;;;5040712;28;20033;-63
2021/06/30 12:08:30;;;;;;;0.50;0.40;;;;;;;;;;5037036;28;20045;-63
2021/06/30 12:10:55;;;;;;;0.28;0.28;;;;;;;;;;5036692;28;20064;-62
2021/06/30 12:13:20;;;;;;;0.67;0.40;;;;;;;;;;5030561;28;20091;-63
2021/06/30 12:15:46;;;;;;;0.47;0.33;;;;;;;;;;5042660;28;20267;-63
2021/06/30 12:18:12;;;;;;;1.10;0.50;;;;;;;;;;5035711;28;20355;-63
2021/06/30 12:20:37;;;;;;;0.75;0.40;;;;;;;;;;5028742;28;20029;-63
2021/06/30 12:23:03;;;;;;;0.40;0.40;;;;;;;;;;5042064;28;20025;-64
2021/06/30 12:25:30;;;;;;;0.40;0.35;;;;;;;;;;5037930;28;20025;-63
2021/06/30 12:27:56;;;;;;;1.52;0.50;;;;;;;;;;5046567;28;20102;-63
2021/06/30 12:30:22;;;;;;;1.55;0.50;;;;;;;;;;5028476;28;20037;-63
2021/06/30 12:32:54;;;;;;;0.70;0.38;;;;;;;;;;5045845;28;20017;-63
2021/06/30 12:35:28;;;;;;;1.50;0.60;;;;;;;;;;5041890;28;20021;-62
2021/06/30 12:37:57;;;;;;;2.08;0.77;;;;;;;;;;5047560;28;20033;-64
2021/06/30 12:40:23;;;;;;;1.30;0.70;;;;;;;;;;5028844;28;20027;-63
2021/06/30 12:42:55;;;;;;;1.85;0.60;;;;;;;;;;5032965;28;20048;-63
2021/06/30 12:45:21;;;;;;;2.20;0.60;;;;;;;;;;5033959;28;20047;-63
2021/06/30 12:47:51;;;;;;;0.77;0.68;;;;;;;;;;5038173;28;20096;-63
2021/06/30 12:50:16;;;;;;;0.95;0.80;;;;;;;;;;5022647;28;20056;-63
2021/06/30 12:52:41;;;;;;;2.58;0.80;;;;;;;;;;5034540;28;20033;-63
2021/06/30 12:55:07;;;;;;;1.95;0.82;;;;;;;;;;5038680;28;20114;-63
2021/06/30 12:57:32;;;;;;;1.58;0.60;;;;;;;;;;5034911;28;20021;-63
2021/06/30 13:00:11;;;;;;;2.22;0.80;;;;;;;;;;5038112;28;20131;-62
2021/06/30 13:02:36;;;;;;;2.00;0.70;;;;;;;;;;5032973;28;20488;-63
2021/06/30 13:05:20;;;;;;;1.95;0.82;;;;;;;;;;5040265;28;20029;-63
2021/06/30 13:07:45;;;;;;;2.63;0.82;;;;;;;;;;5032338;28;20037;-62
2021/06/30 13:10:11;;;;;;;1.23;0.80;;;;;;;;;;5029160;28;20068;-63
2021/06/30 13:12:36;;;;;;;1.83;0.80;;;;;;;;;;5038515;28;20029;-63
2021/06/30 13:15:02;;;;;;;2.42;0.98;;;;;;;;;;5027842;28;20455;-64
2021/06/30 13:17:27;;;;;;;2.15;0.90;;;;;;;;;;5042813;28;20017;-63
2021/06/30 13:19:52;;;;;;;1.90;0.80;;;;;;;;;;5027027;28;20041;-63
2021/06/30 13:22:18;;;;;;;1.80;0.90;;;;;;;;;;5035241;28;20025;-62
2021/06/30 13:24:51;;;;;;;2.85;1.02;;;;;;;;;;5038014;28;20021;-63
2021/06/30 13:27:46;;;;;;;1.75;1.10;;;;;;;;;;5027206;28;20099;-64
2021/06/30 13:35:37;;;;;;;1.33;0.80;;;;;;;;;;5037514;28;20036;-64
2021/06/30 13:38:02;;;;;;;1.67;0.80;;;;;;;;;;5031166;28;20026;-64
2021/06/30 13:40:30;;;;;;;1.15;0.55;;;;;;;;;;5029062;28;20029;-64
2021/06/30 13:42:56;;;;;;;2.47;0.85;;;;;;;;;;5023556;28;20362;-63
2021/06/30 13:45:21;;;;;;;1.88;0.80;;;;;;;;;;5030060;28;20033;-64
2021/06/30 13:47:48;;;;;;;1.17;0.60;;;;;;;;;;5027722;28;20022;-63
2021/06/30 13:50:13;;;;;;;1.85;0.75;;;;;;;;;;5036107;28;20036;-64
2021/06/30 13:52:38;;;;;;;1.65;0.60;;;;;;;;;;5046593;28;20028;-65
2021/06/30 13:55:04;;;;;;;1.23;0.70;;;;;;;;;;5040627;28;20033;-63
2021/06/30 13:57:29;;;;;;;1.55;0.77;;;;;;;;;;5044878;28;20032;-63
2021/06/30 13:59:54;;;;;;;0.82;0.63;;;;;;;;;;5039856;28;20539;-64
2021/06/30 14:02:19;;;;;;;1.35;0.70;;;;;;;;;;5031174;28;20468;-64
2021/06/30 14:04:44;;;;;;;1.30;0.45;;;;;;;;;;5039401;28;20060;-63
2021/06/30 14:07:09;;;;;;;1.58;0.82;;;;;;;;;;5030378;28;20061;-63
2021/06/30 14:09:35;;;;;;;1.65;0.63;;;;;;;;;;5026055;28;20037;-64
2021/06/30 14:12:00;;;;;;;2.15;0.60;;;;;;;;;;5026926;28;20022;-63
2021/06/30 14:14:26;;;;;;;1.52;0.82;;;;;;;;;;5038194;28;20018;-63
2021/06/30 14:16:51;;;;;;;1.80;0.70;;;;;;;;;;5029081;28;20499;-63
2021/06/30 14:19:16;;;;;;;1.98;0.55;;;;;;;;;;5032085;28;20279;-63
2021/06/30 14:21:41;;;;;;;0.50;0.40;;;;;;;;;;5032964;28;20055;-64
2021/06/30 14:24:06;;;;;;;1.13;0.63;;;;;;;;;;5034175;28;20136;-64
2021/06/30 14:26:32;;;;;;;0.60;0.40;;;;;;;;;;5034892;28;20060;-65
2021/06/30 14:28:59;;;;;;;0.93;0.70;;;;;;;;;;5034028;28;20064;-64
2021/06/30 14:31:24;;;;;;;0.55;0.50;;;;;;;;;;5026972;28;20085;-63
2021/06/30 14:33:49;;;;;;;0.40;0.40;;;;;;;;;;5033700;28;20060;-64
2021/06/30 14:36:15;;;;;;;1.75;0.60;;;;;;;;;;5028976;28;20049;-64
2021/06/30 14:38:40;;;;;;;1.70;0.60;;;;;;;;;;5030746;28;20064;-62
2021/06/30 14:41:05;;;;;;;1.13;0.60;;;;;;;;;;5042809;28;20400;-64
2021/06/30 14:43:31;;;;;;;0.65;0.50;;;;;;;;;;5037424;28;20349;-65