Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:57;;;;;;;22.40;11.90;;;3.80;74.90;;;;;;5064559;28;20205;-80
2022/03/10 00:04:26;;;;;;;21.97;12.47;;;3.80;75.00;;;;;;5065628;28;20199;-81
2022/03/10 00:06:54;;;;;;;23.43;12.13;;;3.80;75.20;;;;;;5066813;28;20423;-82
2022/03/10 00:09:22;;;;;;;20.70;12.57;;;3.80;75.20;;;;;;5063108;28;20206;-81
2022/03/10 00:11:52;;;;;;;28.03;13.63;;;3.80;75.20;;;;;;5062959;28;20203;-82
2022/03/10 00:14:20;;;;;;;23.40;13.20;;;3.80;75.20;;;;;;5063400;28;20274;-80
2022/03/10 00:16:50;;;;;;;24.00;12.73;;;3.80;75.30;;;;;;5064669;28;20202;-82
2022/03/10 00:19:19;;;;;;;24.93;13.20;;;3.80;75.60;;;;;;5062656;28;20282;-80
2022/03/10 00:21:48;;;;;;;33.83;15.93;;;3.80;75.70;;;;;;5064704;28;20256;-83
2022/03/10 00:24:18;;;;;;;33.37;15.63;;;3.70;76.60;;;;;;5064926;28;20226;-81
2022/03/10 00:26:47;;;;;;;28.67;14.50;;;3.70;76.80;;;;;;5063665;28;20199;-81
2022/03/10 00:29:16;;;;;;;23.43;13.20;;;3.70;77.00;;;;;;5064596;28;20218;-80
2022/03/10 00:31:46;;;;;;;22.17;11.90;;;3.70;77.00;;;;;;5064113;28;20659;-82
2022/03/10 00:34:14;;;;;;;24.70;13.23;;;3.60;77.10;;;;;;5063173;28;20264;-81
2022/03/10 00:36:43;;;;;;;21.47;13.10;;;3.60;77.10;;;;;;5064878;28;20233;-81
2022/03/10 00:39:11;;;;;;;25.37;14.03;;;3.60;77.10;;;;;;5066829;28;20205;-80
2022/03/10 00:41:39;;;;;;;22.00;12.70;;;3.60;77.80;;;;;;5068131;28;20206;-82
2022/03/10 00:44:07;;;;;;;24.30;13.50;;;3.60;77.60;;;;;;5066304;28;20629;-82
2022/03/10 00:46:37;;;;;;;20.30;12.03;;;3.60;77.90;;;;;;5066425;28;20203;-81
2022/03/10 00:49:05;;;;;;;21.23;12.90;;;3.60;77.90;;;;;;5067257;28;20205;-82
2022/03/10 00:51:34;;;;;;;23.50;13.07;;;3.60;77.90;;;;;;5066559;28;20191;-82
2022/03/10 00:54:02;;;;;;;20.17;11.70;;;3.60;77.90;;;;;;5068273;28;20820;-82
2022/03/10 00:56:30;;;;;;;23.37;13.50;;;3.60;77.80;;;;;;5066784;28;20198;-81
2022/03/10 00:58:59;;;;;;;24.27;13.70;;;3.60;77.70;;;;;;5067403;28;20201;-82
2022/03/10 01:01:27;;;;;;;20.47;12.10;;;3.60;77.70;;;;;;5070298;28;20207;-82
2022/03/10 01:03:57;;;;;;;23.43;13.37;;;3.70;77.80;;;;;;5068894;28;20319;-82
2022/03/10 01:06:25;;;;;;;24.77;13.03;;;3.70;77.80;;;;;;5068841;28;20194;-82
2022/03/10 01:08:54;;;;;;;22.57;13.27;;;3.70;78.00;;;;;;5071140;28;20194;-81
2022/03/10 01:11:22;;;;;;;21.90;12.87;;;3.70;78.00;;;;;;5072962;28;20205;-82
2022/03/10 01:13:51;;;;;;;24.93;12.97;;;3.70;77.90;;;;;;5070168;28;20209;-81
2022/03/10 01:16:19;;;;;;;20.37;12.27;;;3.80;77.90;;;;;;5069304;28;20258;-83
2022/03/10 01:18:47;;;;;;;23.07;12.53;;;3.80;77.90;;;;;;5072469;28;20556;-83
2022/03/10 01:21:17;;;;;;;22.00;12.47;;;3.80;77.80;;;;;;5070334;28;20224;-82
2022/03/10 01:23:45;;;;;;;23.50;12.83;;;3.90;77.70;;;;;;5070217;28;20212;-82
2022/03/10 01:26:16;;;;;;;22.77;12.17;;;3.90;77.60;;;;;;5068108;28;20199;-82
2022/03/10 01:28:44;;;;;;;23.23;12.53;;;3.90;77.50;;;;;;5071510;28;20195;-82
2022/03/10 01:31:13;;;;;;;23.83;12.93;;;3.90;77.40;;;;;;5070662;28;20265;-82
2022/03/10 01:33:41;;;;;;;23.50;13.53;;;4.00;77.40;;;;;;5070910;28;20211;-81
2022/03/10 01:36:09;;;;;;;21.23;11.93;;;4.00;77.40;;;;;;5068286;28;20812;-82
2022/03/10 01:38:39;;;;;;;22.57;12.03;;;4.00;77.30;;;;;;5071167;28;20200;-81
2022/03/10 01:41:08;;;;;;;22.97;12.87;;;4.00;77.30;;;;;;5071079;28;20306;-82
2022/03/10 01:43:56;;;;;;;22.67;12.43;;;4.00;77.20;;;;;;5071371;28;21324;-81
2022/03/10 01:46:24;;;;;;;21.97;12.63;;;4.00;77.10;;;;;;5071014;28;20794;-81
2022/03/10 01:48:52;;;;;;;20.33;11.00;;;4.00;77.20;;;;;;5070225;28;20707;-80
2022/03/10 01:51:24;;;;;;;21.57;10.70;;;4.00;77.20;;;;;;5070897;28;20187;-80
2022/03/10 01:53:54;;;;;;;16.67;10.13;;;4.00;77.30;;;;;;5070438;28;20201;-81
2022/03/10 01:56:24;;;;;;;16.07;9.90;;;4.00;77.40;;;;;;5071270;28;20217;-79
2022/03/10 01:58:55;;;;;;;15.63;9.70;;;4.00;77.50;;;;;;5069126;28;20187;-80
2022/03/10 02:01:24;;;;;;;17.63;9.57;;;3.90;77.90;;;;;;5069136;28;20194;-82
2022/03/10 02:03:57;;;;;;;15.90;9.20;;;3.90;78.10;;;;;;5066798;28;20230;-79
2022/03/10 02:06:25;;;;;;;16.23;9.90;;;3.90;78.40;;;;;;5070119;28;20204;-84
2022/03/10 02:11:41;;;;;;;23.87;11.17;;;3.80;78.40;;;;;;5072947;28;20194;-80
2022/03/10 02:19:42;;;;;;;13.33;8.30;;;3.80;78.80;;;;;;5073004;28;20470;-81
2022/03/10 02:22:14;;;;;;;14.93;8.43;;;3.80;78.80;;;;;;5073280;28;20742;-82
2022/03/10 02:24:44;;;;;;;13.50;7.80;;;3.80;78.70;;;;;;5070947;28;20207;-80
2022/03/10 02:27:15;;;;;;;11.90;7.37;;;3.80;78.70;;;;;;5073920;28;20194;-80
2022/03/10 02:29:44;;;;;;;14.47;7.13;;;3.80;78.80;;;;;;5076185;28;20213;-80
2022/03/10 02:32:13;;;;;;;11.67;6.23;;;3.80;79.00;;;;;;5075985;28;20201;-82
2022/03/10 02:34:42;;;;;;;11.43;5.83;;;3.80;78.80;;;;;;5072548;28;20317;-80
2022/03/10 02:37:13;;;;;;;10.23;5.73;;;3.80;78.70;;;;;;5072749;28;20216;-83
2022/03/10 02:39:43;;;;;;;8.50;5.27;;;3.80;78.70;;;;;;5070364;28;20191;-82
2022/03/10 02:42:12;;;;;;;9.67;5.30;;;3.80;78.70;;;;;;5071821;28;20249;-83
2022/03/10 02:44:42;;;;;;;10.73;4.70;;;3.90;78.70;;;;;;5074862;28;20222;-83
2022/03/10 02:47:11;;;;;;;6.67;3.77;;;3.90;78.50;;;;;;5071647;28;20211;-83
2022/03/10 02:49:41;;;;;;;7.23;3.93;;;3.80;78.20;;;;;;5072594;28;20206;-82
2022/03/10 02:52:10;;;;;;;5.90;3.50;;;3.90;78.10;;;;;;5071833;28;20202;-82
2022/03/10 02:54:44;;;;;;;6.23;3.87;;;3.80;77.80;;;;;;5070075;28;20225;-82
2022/03/10 02:57:15;;;;;;;7.30;3.67;;;3.90;77.60;;;;;;5072973;28;20216;-81
2022/03/10 02:59:45;;;;;;;6.47;3.40;;;3.90;77.30;;;;;;5072976;28;20213;-83
2022/03/10 03:02:14;;;;;;;8.13;3.40;;;3.80;76.90;;;;;;5069796;28;20328;-82
2022/03/10 03:04:42;;;;;;;7.00;3.37;;;3.90;76.80;;;;;;5071364;28;20211;-82
2022/03/10 03:07:11;;;;;;;6.33;3.10;;;3.90;76.50;;;;;;5069635;28;20186;-82
2022/03/10 03:09:39;;;;;;;5.80;3.00;;;3.90;76.30;;;;;;5069704;28;20808;-82
2022/03/10 03:12:09;;;;;;;6.30;3.53;;;3.90;76.30;;;;;;5067913;28;20196;-81
2022/03/10 03:14:38;;;;;;;6.90;3.37;;;3.90;76.20;;;;;;5068686;28;20205;-81
2022/03/10 03:17:06;;;;;;;6.70;3.13;;;3.90;76.10;;;;;;5069688;28;20204;-81
2022/03/10 03:19:34;;;;;;;5.90;2.97;;;3.90;76.00;;;;;;5069181;28;20853;-80
2022/03/10 03:22:03;;;;;;;6.87;3.40;;;3.90;76.00;;;;;;5067761;28;20194;-80
2022/03/10 03:24:32;;;;;;;5.93;2.90;;;3.90;76.00;;;;;;5066838;28;20206;-83
2022/03/10 03:27:01;;;;;;;8.40;3.37;;;3.90;75.90;;;;;;5066219;28;20210;-80
2022/03/10 03:29:30;;;;;;;5.53;2.47;;;4.00;75.80;;;;;;5067732;28;20205;-81
2022/03/10 03:31:59;;;;;;;7.33;2.83;;;3.90;75.60;;;;;;5066714;28;21494;-80
2022/03/10 03:34:27;;;;;;;5.50;2.80;;;4.00;75.60;;;;;;5066027;28;20204;-81
2022/03/10 03:36:55;;;;;;;6.17;3.20;;;4.00;75.50;;;;;;5065619;28;20196;-82
2022/03/10 03:39:24;;;;;;;8.10;3.80;;;4.00;75.30;;;;;;5066369;28;20211;-83
2022/03/10 03:41:52;;;;;;;7.63;3.20;;;4.00;75.00;;;;;;5064028;28;20205;-81
2022/03/10 03:44:20;;;;;;;6.07;3.93;;;4.00;74.90;;;;;;5065285;28;20202;-81
2022/03/10 03:46:50;;;;;;;6.07;2.90;;;4.00;74.60;;;;;;5065925;28;20224;-82
2022/03/10 03:49:18;;;;;;;6.70;3.57;;;4.00;74.50;;;;;;5065713;28;20346;-81
2022/03/10 03:51:47;;;;;;;6.20;3.07;;;4.00;74.10;;;;;;5065679;28;20762;-83
2022/03/10 03:54:15;;;;;;;6.77;3.20;;;4.00;73.90;;;;;;5065234;28;20195;-82
2022/03/10 03:56:43;;;;;;;7.27;2.97;;;4.00;73.80;;;;;;5065463;28;20673;-82
2022/03/10 03:59:12;;;;;;;5.57;3.40;;;4.00;73.50;;;;;;5064597;28;20211;-81
2022/03/10 04:01:40;;;;;;;6.07;3.03;;;4.00;73.30;;;;;;5065180;28;20196;-79
2022/03/10 04:04:11;;;;;;;9.63;4.30;;;4.00;73.20;;;;;;5065518;28;20259;-83
2022/03/10 04:06:39;;;;;;;7.73;4.20;;;4.00;72.90;;;;;;5066171;28;20244;-83
2022/03/10 04:09:07;;;;;;;7.63;3.90;;;4.00;72.70;;;;;;5065279;28;20234;-81
2022/03/10 04:11:36;;;;;;;8.30;3.90;;;3.90;72.50;;;;;;5063077;28;20793;-80
2022/03/10 04:14:04;;;;;;;8.37;4.47;;;3.90;72.10;;;;;;5064202;28;20193;-82
2022/03/10 04:16:33;;;;;;;8.93;4.43;;;3.90;72.00;;;;;;5063176;28;20199;-81
2022/03/10 04:19:01;;;;;;;7.83;3.90;;;3.90;72.00;;;;;;5063477;28;20208;-82
2022/03/10 04:21:31;;;;;;;7.20;4.80;;;3.90;71.80;;;;;;5064808;28;20255;-86
2022/03/10 04:23:59;;;;;;;10.03;5.03;;;3.90;71.80;;;;;;5063117;28;20197;-80
2022/03/10 04:26:28;;;;;;;8.83;4.77;;;3.90;71.60;;;;;;5063913;28;20227;-82
2022/03/10 04:28:56;;;;;;;9.90;5.33;;;3.90;71.30;;;;;;5061172;28;20279;-81
2022/03/10 04:31:24;;;;;;;9.97;4.70;;;3.80;71.10;;;;;;5063576;28;20200;-80
2022/03/10 04:33:52;;;;;;;10.63;5.83;;;3.80;71.10;;;;;;5060637;28;20200;-81
2022/03/10 04:36:22;;;;;;;13.07;6.07;;;3.80;70.90;;;;;;5063105;28;20354;-80
2022/03/10 04:38:52;;;;;;;11.57;6.43;;;3.80;70.70;;;;;;5063024;28;20194;-82
2022/03/10 04:41:20;;;;;;;13.40;6.83;;;3.70;70.40;;;;;;5063822;28;20205;-80
2022/03/10 04:43:49;;;;;;;11.17;6.93;;;3.80;70.60;;;;;;5062456;28;20568;-80
2022/03/10 04:46:18;;;;;;;13.83;7.60;;;3.70;70.00;;;;;;5061501;28;20304;-80
2022/03/10 04:48:46;;;;;;;13.53;6.83;;;3.70;69.90;;;;;;5062959;28;20203;-79
2022/03/10 04:51:14;;;;;;;13.10;6.73;;;3.60;69.50;;;;;;5063999;28;20205;-81
2022/03/10 04:53:43;;;;;;;13.37;6.93;;;3.60;69.40;;;;;;5061998;28;20199;-81
2022/03/10 04:56:12;;;;;;;12.53;7.23;;;3.60;69.20;;;;;;5063153;28;20786;-79
2022/03/10 04:58:41;;;;;;;14.83;7.13;;;3.50;69.10;;;;;;5063392;28;20684;-80
2022/03/10 05:01:09;;;;;;;14.10;6.83;;;3.50;69.20;;;;;;5063164;28;20190;-82
2022/03/10 05:03:37;;;;;;;13.73;7.80;;;3.50;68.90;;;;;;5062949;28;20349;-81
2022/03/10 05:06:06;;;;;;;14.33;8.70;;;3.50;69.20;;;;;;5062778;28;20218;-81
2022/03/10 05:08:34;;;;;;;19.03;9.00;;;3.40;69.20;;;;;;5064023;28;20205;-81
2022/03/10 05:11:02;;;;;;;15.37;8.23;;;3.40;69.40;;;;;;5062300;28;20217;-80
2022/03/10 05:13:36;;;;;;;15.83;8.10;;;3.50;69.50;;;;;;5063442;28;20747;-81
2022/03/10 05:16:13;;;;;;;20.43;9.53;;;3.40;69.40;;;;;;5063880;28;20861;-81
2022/03/10 05:18:45;;;;;;;19.10;10.35;;;3.40;69.70;;;;;;5061418;28;20431;-80
2022/03/10 05:21:14;;;;;;;17.17;9.43;;;3.40;70.00;;;;;;5063121;28;20193;-82
2022/03/10 05:23:42;;;;;;;18.63;9.87;;;3.40;70.20;;;;;;5062442;28;20202;-80
2022/03/10 05:26:11;;;;;;;17.47;9.13;;;3.50;70.50;;;;;;5063659;28;20609;-80
2022/03/10 05:28:40;;;;;;;14.13;8.80;;;3.50;70.90;;;;;;5064938;28;20216;-79
2022/03/10 05:31:09;;;;;;;18.33;9.27;;;3.50;70.80;;;;;;5069702;28;20221;-80
2022/03/10 05:33:39;;;;;;;18.10;8.97;;;3.50;70.80;;;;;;5066297;28;20198;-79
2022/03/10 05:36:08;;;;;;;16.67;8.30;;;3.50;70.70;;;;;;5063433;28;20774;-81
2022/03/10 05:38:36;;;;;;;17.40;9.33;;;3.60;70.70;;;;;;5062539;28;20650;-81
2022/03/10 05:41:05;;;;;;;18.63;9.67;;;3.60;70.70;;;;;;5064062;28;20207;-81
2022/03/10 05:43:33;;;;;;;17.00;7.97;;;3.60;70.90;;;;;;5063449;28;20724;-80
2022/03/10 05:46:04;;;;;;;16.50;8.10;;;3.60;70.70;;;;;;5064132;28;20207;-81
2022/03/10 05:48:32;;;;;;;16.30;9.17;;;3.70;70.30;;;;;;5068202;28;20852;-81
2022/03/10 05:51:00;;;;;;;16.20;8.43;;;3.60;70.10;;;;;;5065805;28;20194;-79
2022/03/10 05:53:29;;;;;;;16.70;9.20;;;3.70;70.30;;;;;;5066241;28;20212;-82
2022/03/10 05:55:57;;;;;;;22.50;10.00;;;3.70;70.10;;;;;;5067886;28;20202;-82
2022/03/10 05:58:25;;;;;;;16.67;9.73;;;3.70;70.00;;;;;;5069373;28;20203;-82
2022/03/10 06:00:54;;;;;;;21.07;10.50;;;3.70;70.00;;;;;;5067285;28;20228;-82
2022/03/10 06:03:23;;;;;;;20.57;11.63;;;3.70;69.90;;;;;;5050311;28;20229;-81
2022/03/10 06:05:52;;;;;;;18.83;11.10;;;3.70;70.00;;;;;;5046365;28;20200;-81
2022/03/10 06:08:20;;;;;;;18.03;10.93;;;3.80;70.20;;;;;;5046943;28;20221;-81
2022/03/10 06:10:50;;;;;;;22.83;13.38;;;3.80;70.10;;;;;;5044580;28;20850;-81
2022/03/10 06:13:18;;;;;;;16.00;9.67;;;3.90;70.30;;;;;;5046401;28;20262;-82
2022/03/10 06:15:47;;;;;;;18.53;10.30;;;3.90;70.30;;;;;;5048048;28;20204;-81
2022/03/10 06:18:15;;;;;;;18.07;8.90;;;3.90;70.00;;;;;;5046050;28;20273;-79
2022/03/10 06:20:45;;;;;;;19.57;9.87;;;4.00;69.70;;;;;;5044555;28;20202;-82
2022/03/10 06:23:13;;;;;;;24.30;9.83;;;4.10;69.70;;;;;;5045926;28;20203;-83
2022/03/10 06:25:41;;;;;;;16.17;9.07;;;4.20;69.70;;;;;;5045234;28;20238;-82
2022/03/10 06:28:10;;;;;;;13.07;7.93;;;4.20;69.60;;;;;;5045557;28;20869;-82
2022/03/10 06:30:38;;;;;;;14.60;8.13;;;4.30;68.80;;;;;;5047066;28;20208;-80
2022/03/10 06:33:09;;;;;;;12.47;7.50;;;4.40;68.80;;;;;;5047954;28;20196;-80
2022/03/10 06:35:37;;;;;;;14.23;7.47;;;4.50;68.80;;;;;;5046094;28;20256;-79
2022/03/10 06:38:08;;;;;;;11.50;7.03;;;4.60;68.30;;;;;;5045882;28;20204;-79
2022/03/10 06:40:37;;;;;;;12.70;7.00;;;4.70;67.70;;;;;;5046601;28;20224;-78
2022/03/10 06:43:05;;;;;;;10.70;6.30;;;4.80;66.60;;;;;;5047284;28;20287;-82
2022/03/10 06:45:36;;;;;;;12.57;7.20;;;4.90;66.90;;;;;;5044523;28;20198;-81
2022/03/10 06:48:05;;;;;;;10.57;5.73;;;5.00;65.90;;;;;;5043780;28;20206;-80
2022/03/10 06:50:37;;;;;;;12.10;6.70;;;5.20;66.00;;;;;;5044017;28;20789;-79
2022/03/10 06:53:07;;;;;;;11.03;5.17;;;5.20;65.50;;;;;;5011574;28;20282;-80
2022/03/10 06:55:44;;;;;;;10.30;5.80;;;5.30;64.70;;;;;;5044076;28;20199;-80
2022/03/10 06:58:12;;;;;;;10.93;5.23;;;5.40;62.20;;;;;;5044382;28;20204;-79
2022/03/10 07:00:40;;;;;;;9.03;4.57;;;5.50;62.40;;;;;;5046172;28;20542;-77
2022/03/10 07:03:09;;;;;;;11.53;4.97;;;5.50;62.20;;;;;;5047747;28;20933;-78
2022/03/10 07:05:37;;;;;;;8.83;4.27;;;5.60;62.80;;;;;;5049071;28;20678;-78
2022/03/10 07:08:10;;;;;;;6.40;3.93;;;5.70;62.40;;;;;;5047332;28;20308;-79
2022/03/10 07:10:38;;;;;;;8.53;4.23;;;5.80;61.40;;;;;;5051593;28;20202;-80
2022/03/10 07:13:09;;;;;;;6.63;4.10;;;5.80;60.20;;;;;;5045813;28;20194;-77
2022/03/10 07:15:42;;;;;;;8.03;4.17;;;5.90;60.20;;;;;;5050135;28;20659;-78
2022/03/10 07:18:10;;;;;;;7.97;4.00;;;6.00;60.80;;;;;;5047544;28;20230;-78
2022/03/10 07:20:39;;;;;;;7.47;4.07;;;6.00;60.40;;;;;;5051157;28;20255;-78
2022/03/10 07:23:10;;;;;;;5.83;3.87;;;6.10;60.90;;;;;;5051933;28;20199;-77
2022/03/10 07:25:42;;;;;;;7.13;3.87;;;6.20;60.60;;;;;;5052871;28;20223;-78
2022/03/10 07:28:11;;;;;;;7.53;4.10;;;6.20;60.10;;;;;;5049782;28;20248;-78
2022/03/10 07:30:39;;;;;;;7.07;4.82;;;6.30;59.30;;;;;;5048077;28;21165;-79
2022/03/10 07:33:08;;;;;;;9.17;4.23;;;6.30;59.00;;;;;;5046281;28;20697;-79
2022/03/10 07:35:39;;;;;;;8.50;4.50;;;6.30;59.60;;;;;;5043610;28;20207;-78
2022/03/10 07:38:18;;;;;;;11.80;4.50;;;6.30;59.70;;;;;;5044390;28;20288;-78
2022/03/10 07:40:51;;;;;;;5.63;3.80;;;6.40;59.30;;;;;;5043185;28;20230;-79
2022/03/10 07:43:21;;;;;;;6.37;3.67;;;6.50;59.00;;;;;;5043357;28;20199;-80
2022/03/10 07:45:50;;;;;;;6.53;3.80;;;6.60;59.20;;;;;;5042303;28;20214;-80
2022/03/10 07:48:26;;;;;;;6.83;3.83;;;6.70;59.10;;;;;;5043571;28;20237;-79
2022/03/10 07:51:08;;;;;;;7.20;4.17;;;6.70;58.50;;;;;;5009205;28;20685;-79
2022/03/10 07:53:38;;;;;;;5.00;3.10;;;6.80;58.60;;;;;;5042770;28;20198;-79
2022/03/10 07:56:13;;;;;;;7.53;4.30;;;7.00;58.70;;;;;;5043956;28;20205;-79
2022/03/10 07:58:43;;;;;;;8.53;4.00;;;7.00;57.80;;;;;;5043077;28;20183;-78
2022/03/10 08:01:11;;;;;;;7.20;4.43;;;7.00;57.10;;;;;;5042762;28;20261;-79
2022/03/10 08:03:47;;;;;;;6.57;3.30;;;7.00;57.30;;;;;;5041531;28;20741;-79
2022/03/10 08:06:21;;;;;;;9.43;4.87;;;7.00;56.80;;;;;;5041294;28;20225;-79
2022/03/10 08:08:52;;;;;;;6.40;3.90;;;6.90;56.60;;;;;;5040297;28;20218;-79
2022/03/10 08:11:23;;;;;;;6.43;3.43;;;6.80;56.80;;;;;;5026403;28;20197;-79
2022/03/10 08:13:56;;;;;;;8.30;4.17;;;6.80;56.90;;;;;;5040010;28;20210;-79
2022/03/10 08:16:36;;;;;;;6.50;3.53;;;6.80;56.90;;;;;;5041232;28;20598;-80
2022/03/10 08:19:08;;;;;;;6.17;3.73;;;6.80;57.00;;;;;;5041349;28;20256;-79
2022/03/10 08:21:37;;;;;;;6.40;3.70;;;6.90;57.30;;;;;;5041943;28;20199;-79
2022/03/10 08:24:26;;;;;;;6.87;4.40;;;6.90;57.40;;;;;;5041059;28;20273;-79
2022/03/10 08:26:59;;;;;;;6.23;3.87;;;7.00;57.40;;;;;;5041279;28;20191;-79
2022/03/10 08:29:28;;;;;;;4.70;3.17;;;7.10;57.20;;;;;;5042973;28;20215;-80
2022/03/10 08:31:56;;;;;;;6.07;3.50;;;7.10;57.10;;;;;;5042689;28;20211;-80
2022/03/10 08:34:26;;;;;;;5.27;3.57;;;7.30;57.30;;;;;;5042466;28;20200;-79
2022/03/10 08:36:59;;;;;;;7.90;3.97;;;7.30;56.50;;;;;;5043388;28;20208;-78
2022/03/10 08:39:29;;;;;;;6.40;3.77;;;7.40;56.50;;;;;;5033866;28;20195;-78
2022/03/10 08:42:03;;;;;;;6.73;3.80;;;7.40;56.00;;;;;;5042303;28;20209;-78
2022/03/10 08:44:31;;;;;;;6.07;3.40;;;7.30;55.10;;;;;;5041986;28;20195;-78
2022/03/10 08:47:02;;;;;;;5.90;3.33;;;7.30;55.20;;;;;;5041939;28;20199;-78
2022/03/10 08:49:32;;;;;;;7.70;3.60;;;7.30;54.20;;;;;;5041851;28;20198;-79
2022/03/10 08:52:04;;;;;;;7.23;3.63;;;7.40;54.90;;;;;;5040889;28;20224;-78
2022/03/10 08:54:42;;;;;;;5.50;3.00;;;7.40;54.30;;;;;;5041407;28;20203;-77
2022/03/10 08:57:18;;;;;;;5.03;3.33;;;7.30;54.60;;;;;;5039458;28;20198;-78
2022/03/10 08:59:47;;;;;;;7.80;3.47;;;7.40;54.80;;;;;;5042372;28;20202;-77
2022/03/10 09:02:23;;;;;;;6.80;3.57;;;7.40;54.40;;;;;;5039480;28;20227;-78
2022/03/10 09:04:57;;;;;;;5.40;2.77;;;7.30;53.40;;;;;;5040132;28;20198;-78
2022/03/10 09:07:25;;;;;;;6.93;3.50;;;7.40;53.80;;;;;;5039995;28;20257;-77
2022/03/10 09:09:55;;;;;;;5.80;3.60;;;7.40;53.60;;;;;;5040533;28;20225;-78
2022/03/10 09:12:26;;;;;;;6.33;3.40;;;7.40;53.60;;;;;;5041172;28;20215;-77
2022/03/10 09:14:55;;;;;;;6.10;3.85;;;7.30;53.00;;;;;;5041076;28;20524;-78
2022/03/10 09:17:24;;;;;;;6.33;3.57;;;7.30;53.20;;;;;;5042327;28;20724;-78
2022/03/10 09:19:52;;;;;;;9.20;4.47;;;7.30;53.30;;;;;;5041746;28;20196;-78
2022/03/10 09:22:22;;;;;;;20.10;7.30;;;7.30;54.20;;;;;;5042077;28;20196;-79
2022/03/10 09:24:50;;;;;;;6.63;3.53;;;7.30;54.50;;;;;;5040477;28;20875;-79
2022/03/10 09:27:27;;;;;;;5.53;3.30;;;7.30;54.40;;;;;;5043229;28;20204;-78
2022/03/10 09:29:56;;;;;;;7.13;3.60;;;7.30;53.80;;;;;;5020904;28;20394;-78
2022/03/10 09:32:24;;;;;;;5.00;3.13;;;7.20;53.90;;;;;;5041144;28;20207;-79
2022/03/10 09:34:58;;;;;;;5.70;3.20;;;7.20;53.70;;;;;;5040105;28;20197;-79
2022/03/10 09:37:29;;;;;;;5.93;3.47;;;7.20;53.60;;;;;;5042336;28;20569;-78
2022/03/10 09:40:01;;;;;;;5.07;3.40;;;7.10;53.40;;;;;;5039639;28;20210;-78
2022/03/10 09:42:50;;;;;;;9.60;3.83;;;7.30;54.10;;;;;;5038642;28;20216;-79
2022/03/10 09:45:19;;;;;;;5.80;3.83;;;7.40;53.70;;;;;;5046743;28;20208;-77
2022/03/10 09:47:48;;;;;;;5.83;3.43;;;7.50;53.20;;;;;;5047754;28;20379;-77
2022/03/10 09:50:18;;;;;;;6.53;3.83;;;7.60;52.50;;;;;;5054016;28;20219;-77
2022/03/10 09:52:48;;;;;;;6.67;3.70;;;7.70;53.20;;;;;;5048762;28;20637;-77
2022/03/10 09:55:18;;;;;;;8.83;4.53;;;7.70;53.40;;;;;;5047713;28;20230;-77
2022/03/10 09:57:49;;;;;;;11.13;4.77;;;7.60;53.30;;;;;;5048847;28;20802;-75
2022/03/10 10:00:18;;;;;;;7.67;4.40;;;7.50;53.90;;;;;;5045312;28;21052;-76
2022/03/10 10:02:48;;;;;;;7.37;3.77;;;7.50;56.60;;;;;;5041505;28;20232;-76
2022/03/10 10:05:22;;;;;;;7.10;3.70;;;7.40;57.90;;;;;;5044786;28;20197;-75
2022/03/10 10:08:06;;;;;;;7.13;3.47;;;7.40;58.40;;;;;;5046636;28;20903;-76
2022/03/10 10:10:36;;;;;;;9.10;3.70;;;7.40;58.50;;;;;;5045661;28;20675;-74
2022/03/10 10:13:27;;;;;;;7.33;3.87;;;7.40;58.80;;;;;;5043950;28;20216;-76
2022/03/10 10:16:04;;;;;;;5.37;3.13;;;7.40;59.60;;;;;;5046344;28;20885;-76
2022/03/10 10:18:35;;;;;;;6.00;3.50;;;7.50;59.90;;;;;;5046660;28;20223;-75
2022/03/10 10:21:20;;;;;;;7.47;3.97;;;7.70;60.00;;;;;;5046955;28;20252;-75
2022/03/10 10:23:50;;;;;;;6.73;4.37;;;7.80;59.80;;;;;;5044710;28;20200;-77
2022/03/10 10:26:28;;;;;;;9.53;4.17;;;7.80;58.70;;;;;;5051168;28;20204;-77
2022/03/10 10:28:58;;;;;;;9.55;5.22;;;7.90;58.70;;;;;;5046647;28;20441;-77
2022/03/10 10:31:31;;;;;;;10.13;4.90;;;8.00;58.20;;;;;;5047301;28;20266;-77
2022/03/10 10:34:01;;;;;;;9.63;4.87;;;8.10;57.80;;;;;;5051635;28;20205;-77
2022/03/10 10:36:31;;;;;;;7.83;4.57;;;8.20;57.60;;;;;;5048571;28;20220;-77
2022/03/10 10:39:11;;;;;;;9.13;4.50;;;8.30;57.30;;;;;;5050899;28;20274;-77
2022/03/10 10:41:40;;;;;;;7.73;4.50;;;8.40;56.60;;;;;;5060350;28;20265;-78
2022/03/10 10:44:16;;;;;;;7.20;4.50;;;8.40;56.60;;;;;;5056181;28;20228;-77
2022/03/10 10:46:45;;;;;;;9.40;4.50;;;8.40;56.30;;;;;;5052414;28;20209;-79
2022/03/10 10:49:16;;;;;;;8.50;5.33;;;8.30;56.20;;;;;;5053391;28;20967;-77
2022/03/10 10:51:46;;;;;;;7.53;5.00;;;8.20;56.50;;;;;;5054685;28;20197;-76
2022/03/10 10:54:28;;;;;;;9.60;5.40;;;8.10;57.30;;;;;;5054975;28;20210;-77
2022/03/10 10:57:01;;;;;;;8.60;5.37;;;8.00;58.90;;;;;;5066601;28;20201;-77
2022/03/10 10:59:34;;;;;;;9.40;5.50;;;8.00;59.00;;;;;;5059559;28;20515;-79
2022/03/10 11:02:13;;;;;;;11.93;5.20;;;8.00;59.20;;;;;;5053579;28;20654;-77
2022/03/10 11:04:50;;;;;;;10.97;5.67;;;8.00;59.80;;;;;;5057913;28;20199;-77
2022/03/10 11:07:22;;;;;;;8.77;5.70;;;8.00;60.00;;;;;;5057937;28;20294;-77
2022/03/10 11:09:52;;;;;;;8.43;5.40;;;8.00;60.30;;;;;;5055216;28;20212;-78
2022/03/10 11:12:21;;;;;;;9.60;5.33;;;8.10;60.50;;;;;;5046283;28;20704;-80
2022/03/10 11:14:51;;;;;;;8.27;5.37;;;8.20;60.60;;;;;;5048358;28;20259;-80
2022/03/10 11:17:20;;;;;;;9.75;6.07;;;8.20;60.40;;;;;;5048581;28;20454;-79
2022/03/10 11:19:51;;;;;;;13.33;5.93;;;8.20;61.10;;;;;;5047277;28;20205;-80
2022/03/10 11:22:29;;;;;;;11.13;5.87;;;8.10;61.20;;;;;;5043877;28;20201;-79
2022/03/10 11:25:20;;;;;;;10.37;5.70;;;8.00;61.60;;;;;;5045427;28;20205;-80
2022/03/10 11:27:52;;;;;;;8.77;4.90;;;7.90;61.50;;;;;;5045888;28;20209;-80
2022/03/10 11:30:26;;;;;;;12.63;5.53;;;7.90;61.70;;;;;;5048584;28;20210;-80
2022/03/10 11:33:06;;;;;;;10.27;5.90;;;7.80;61.80;;;;;;5044753;28;20202;-81
2022/03/10 11:35:40;;;;;;;9.43;5.27;;;7.80;61.90;;;;;;5043243;28;20200;-81
2022/03/10 11:38:08;;;;;;;9.37;4.97;;;7.70;62.70;;;;;;5046355;28;20687;-80
2022/03/10 11:40:52;;;;;;;9.77;6.03;;;7.70;61.80;;;;;;5045054;28;20209;-75
2022/03/10 11:43:30;;;;;;;9.10;6.07;;;7.70;62.00;;;;;;5051650;28;20192;-79
2022/03/10 11:46:19;;;;;;;9.17;5.80;;;7.70;62.10;;;;;;5056512;28;20194;-75
2022/03/10 11:49:04;;;;;;;11.33;6.00;;;7.70;62.40;;;;;;5050778;28;20197;-77
2022/03/10 11:51:53;;;;;;;10.63;6.37;;;7.70;62.40;;;;;;5063603;28;20589;-77
2022/03/10 11:54:23;;;;;;;13.23;6.70;;;7.70;62.40;;;;;;5056572;28;20705;-77
2022/03/10 11:57:03;;;;;;;10.77;6.53;;;7.80;63.10;;;;;;5058221;28;20210;-77
2022/03/10 11:59:51;;;;;;;10.20;6.10;;;7.80;62.40;;;;;;5060563;28;20243;-78
2022/03/10 12:02:57;;;;;;;10.77;5.80;;;7.90;62.10;;;;;;5057651;28;20232;-76
2022/03/10 12:05:26;;;;;;;12.57;6.20;;;8.00;60.70;;;;;;5060744;28;20446;-77
2022/03/10 12:07:55;;;;;;;13.10;5.27;;;8.10;60.10;;;;;;5064549;28;20200;-77
2022/03/10 12:10:41;;;;;;;8.13;5.33;;;8.20;59.70;;;;;;5060019;28;20232;-78
2022/03/10 12:13:29;;;;;;;9.23;5.50;;;8.50;59.70;;;;;;5055001;28;20265;-78
2022/03/10 12:15:59;;;;;;;9.80;5.67;;;8.60;58.00;;;;;;5060221;28;20212;-79
2022/03/10 12:18:40;;;;;;;10.50;5.67;;;8.50;56.50;;;;;;5054514;28;20228;-80
2022/03/10 12:21:27;;;;;;;9.63;5.00;;;8.50;57.00;;;;;;5054293;28;20201;-75
2022/03/10 12:23:57;;;;;;;10.07;4.70;;;8.50;56.30;;;;;;5052718;28;20197;-77
2022/03/10 12:26:29;;;;;;;8.10;3.43;;;8.30;53.20;;;;;;5051786;28;20202;-78
2022/03/10 12:29:00;;;;;;;7.27;4.57;;;8.20;52.50;;;;;;5048266;28;20194;-77
2022/03/10 12:31:32;;;;;;;6.90;4.73;;;8.10;51.50;;;;;;5047609;28;20209;-77
2022/03/10 12:34:05;;;;;;;6.83;3.80;;;7.90;51.90;;;;;;5045601;28;20286;-78
2022/03/10 12:36:39;;;;;;;10.67;4.77;;;7.60;57.90;;;;;;5042661;28;20202;-77
2022/03/10 12:39:10;;;;;;;9.20;4.10;;;7.40;61.60;;;;;;5042208;28;20204;-78
2022/03/10 12:41:40;;;;;;;8.63;4.20;;;7.20;61.20;;;;;;5041415;28;20196;-78
2022/03/10 12:44:10;;;;;;;9.07;4.93;;;7.10;60.80;;;;;;5041996;28;20218;-79
2022/03/10 12:46:41;;;;;;;6.70;3.77;;;7.00;60.80;;;;;;5043484;28;20199;-79
2022/03/10 12:49:20;;;;;;;6.83;4.30;;;6.90;60.00;;;;;;5042472;28;20191;-76
2022/03/10 12:51:48;;;;;;;6.90;4.30;;;6.80;60.50;;;;;;5043841;28;20207;-79
2022/03/10 13:01:52;;;;;;;7.13;3.70;;;7.00;60.40;;;;;;4892151;29;20211;-79
2022/03/10 13:12:37;;;;;;;6.40;3.80;;;7.80;59.90;;;;;;4887687;29;20281;-79
2022/03/10 13:26:20;;;;;;;6.50;3.60;;;8.80;57.30;;;;;;4847252;29;20215;-79
2022/03/10 13:28:50;;;;;;;9.00;3.97;;;8.60;56.30;;;;;;4961656;28;20207;-78
2022/03/10 13:31:19;;;;;;;7.53;4.30;;;8.50;56.30;;;;;;5008760;28;20313;-80
2022/03/10 13:33:47;;;;;;;6.63;3.77;;;8.40;55.00;;;;;;5009053;28;20825;-80
2022/03/10 13:36:16;;;;;;;6.20;3.50;;;8.50;55.40;;;;;;5008309;28;20200;-80
2022/03/10 13:38:48;;;;;;;7.13;3.80;;;8.60;55.10;;;;;;5007923;28;20208;-79
2022/03/10 13:41:16;;;;;;;5.63;3.30;;;8.60;53.80;;;;;;5008006;28;20920;-80
2022/03/10 13:43:45;;;;;;;5.90;2.93;;;8.50;53.40;;;;;;5007400;28;21030;-81
2022/03/10 13:46:17;;;;;;;5.87;3.20;;;8.50;52.60;;;;;;5013878;28;20210;-78