Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:47;;;;;;;;;;;;;;;20.88;100.00;98736.78;5072936;28;19928;-82
2022/07/24 00:03:14;;;;;;;;;;;;;;;20.71;100.00;98727.31;5089387;28;19978;-82
2022/07/24 00:05:41;;;;;;;;;;;;;;;20.98;100.00;98731.72;5073013;28;19925;-82
2022/07/24 00:08:08;;;;;;;;;;;;;;;20.52;100.00;98737.41;5072610;28;19958;-82
2022/07/24 00:10:36;;;;;;;;;;;;;;;20.99;100.00;98719.13;5056025;28;19958;-82
2022/07/24 00:13:03;;;;;;;;;;;;;;;20.98;100.00;98720.38;5056227;28;19924;-83
2022/07/24 00:15:30;;;;;;;;;;;;;;;20.98;100.00;98706.97;5073534;28;19955;-82
2022/07/24 00:17:58;;;;;;;;;;;;;;;20.72;100.00;98716.75;5073541;28;19928;-83
2022/07/24 00:20:25;;;;;;;;;;;;;;;20.63;100.00;98714.06;5073724;28;19924;-82
2022/07/24 00:22:52;;;;;;;;;;;;;;;20.66;100.00;98704.56;5039001;28;19947;-83
2022/07/24 00:25:19;;;;;;;;;;;;;;;20.78;100.00;98711.91;5056126;28;19993;-83
2022/07/24 00:27:46;;;;;;;;;;;;;;;20.62;100.00;98713.28;5072301;28;20423;-83
2022/07/24 00:30:14;;;;;;;;;;;;;;;20.53;100.00;98704.94;5075597;28;19925;-83
2022/07/24 00:32:41;;;;;;;;;;;;;;;20.39;100.00;98690.81;5076605;28;19925;-83
2022/07/24 00:35:08;;;;;;;;;;;;;;;20.54;100.00;98685.84;5075637;28;20434;-83
2022/07/24 00:37:35;;;;;;;;;;;;;;;20.14;100.00;98694.41;5075513;28;19925;-82
2022/07/24 00:40:03;;;;;;;;;;;;;;;20.45;100.00;98691.66;5059825;28;19990;-82
2022/07/24 00:42:30;;;;;;;;;;;;;;;20.21;100.00;98691.13;5076391;28;19925;-83
2022/07/24 00:44:57;;;;;;;;;;;;;;;20.41;100.00;98679.75;5058593;28;19928;-83
2022/07/24 00:47:25;;;;;;;;;;;;;;;20.38;100.00;98672.25;5074691;28;19931;-83
2022/07/24 00:49:52;;;;;;;;;;;;;;;20.45;100.00;98675.41;5075411;28;19925;-82
2022/07/24 00:52:20;;;;;;;;;;;;;;;20.07;100.00;98666.44;5076056;28;19924;-83
2022/07/24 00:54:47;;;;;;;;;;;;;;;20.46;100.00;98670.53;5075678;28;19929;-83
2022/07/24 00:57:14;;;;;;;;;;;;;;;20.39;100.00;98673.78;5076301;28;19924;-83
2022/07/24 00:59:41;;;;;;;;;;;;;;;20.37;100.00;98673.53;5109199;28;20011;-82
2022/07/24 01:02:08;;;;;;;;;;;;;;;20.30;100.00;98686.09;5075137;28;19924;-82
2022/07/24 01:04:35;;;;;;;;;;;;;;;20.58;100.00;98666.53;5076750;28;20006;-83
2022/07/24 01:07:02;;;;;;;;;;;;;;;20.42;100.00;98678.47;5058231;28;19925;-82
2022/07/24 01:09:30;;;;;;;;;;;;;;;20.50;100.00;98673.94;5058876;28;19925;-83
2022/07/24 01:11:58;;;;;;;;;;;;;;;20.62;100.00;98667.09;5075354;28;19963;-83
2022/07/24 01:14:25;;;;;;;;;;;;;;;20.54;100.00;98663.16;5075264;28;20460;-83
2022/07/24 01:16:53;;;;;;;;;;;;;;;20.52;100.00;98662.88;5074942;28;20015;-83
2022/07/24 01:19:20;;;;;;;;;;;;;;;20.54;100.00;98657.47;5076210;28;19975;-83
2022/07/24 01:21:48;;;;;;;;;;;;;;;20.60;100.00;98652.63;5075005;28;19928;-82
2022/07/24 01:24:16;;;;;;;;;;;;;;;20.55;100.00;98650.50;5058300;28;20002;-82
2022/07/24 01:26:43;;;;;;;;;;;;;;;20.61;100.00;98648.50;5074606;28;20352;-82
2022/07/24 01:29:10;;;;;;;;;;;;;;;20.73;100.00;98645.28;5075193;28;19947;-83
2022/07/24 01:31:38;;;;;;;;;;;;;;;21.04;100.00;98638.84;5075473;28;19924;-83
2022/07/24 01:34:05;;;;;;;;;;;;;;;20.48;100.00;98628.22;5075695;28;20264;-82
2022/07/24 01:36:32;;;;;;;;;;;;;;;20.70;100.00;98634.13;5075481;28;19925;-82
2022/07/24 01:38:59;;;;;;;;;;;;;;;20.64;100.00;98633.31;5057781;28;19924;-82
2022/07/24 01:41:26;;;;;;;;;;;;;;;20.68;100.00;98628.97;5074257;28;19925;-83
2022/07/24 01:43:53;;;;;;;;;;;;;;;20.88;100.00;98628.09;5075918;28;19932;-83
2022/07/24 01:46:21;;;;;;;;;;;;;;;20.65;100.00;98626.34;5058128;28;19925;-82
2022/07/24 01:48:50;;;;;;;;;;;;;;;20.57;100.00;98603.31;5108584;28;20368;-82
2022/07/24 01:51:17;;;;;;;;;;;;;;;20.87;100.00;98613.13;5073964;28;20532;-83
2022/07/24 01:53:44;;;;;;;;;;;;;;;20.05;100.00;98623.63;5074719;28;19931;-82
2022/07/24 01:56:11;;;;;;;;;;;;;;;20.39;100.00;98617.03;5075470;28;20283;-83
2022/07/24 01:58:39;;;;;;;;;;;;;;;20.52;100.00;98617.44;5107904;28;19928;-82
2022/07/24 02:01:07;;;;;;;;;;;;;;;20.36;100.00;98606.69;5075403;28;20396;-83
2022/07/24 02:03:35;;;;;;;;;;;;;;;20.10;100.00;98603.06;5041243;28;19979;-83
2022/07/24 02:06:02;;;;;;;;;;;;;;;20.46;100.00;98611.72;5057793;28;19932;-83
2022/07/24 02:08:30;;;;;;;;;;;;;;;20.37;100.00;98611.13;5091042;28;19924;-82
2022/07/24 02:10:57;;;;;;;;;;;;;;;20.49;100.00;98630.56;5074137;28;20022;-83
2022/07/24 02:13:25;;;;;;;;;;;;;;;20.09;100.00;98618.50;5075263;28;19924;-83
2022/07/24 02:15:52;;;;;;;;;;;;;;;20.14;100.00;98617.81;5074198;28;19932;-82
2022/07/24 02:18:20;;;;;;;;;;;;;;;20.43;100.00;98614.78;5073545;28;19924;-82
2022/07/24 02:20:48;;;;;;;;;;;;;;;20.51;100.00;98632.91;5057700;28;19928;-82
2022/07/24 02:23:17;;;;;;;;;;;;;;;20.83;100.00;98625.97;5075042;28;19998;-83
2022/07/24 02:25:45;;;;;;;;;;;;;;;20.87;100.00;98627.31;5075012;28;19924;-83
2022/07/24 02:28:13;;;;;;;;;;;;;;;20.95;100.00;98613.47;5073699;28;19967;-83
2022/07/24 02:30:40;;;;;;;;;;;;;;;20.83;100.00;98625.97;5074866;28;20329;-83
2022/07/24 02:33:08;;;;;;;;;;;;;;;20.74;100.00;98629.00;5074603;28;19959;-83
2022/07/24 02:35:35;;;;;;;;;;;;;;;20.44;100.00;98630.53;5073605;28;19931;-82
2022/07/24 02:38:03;;;;;;;;;;;;;;;20.07;100.00;98630.34;5074564;28;19928;-82
2022/07/24 02:40:31;;;;;;;;;;;;;;;20.18;100.00;98639.00;5074914;28;19928;-82
2022/07/24 02:42:58;;;;;;;;;;;;;;;19.94;100.00;98629.16;5073372;28;19925;-82
2022/07/24 02:45:32;;;;;;;;;;;;;;;19.75;100.00;98639.97;5073184;28;19924;-82
2022/07/24 02:48:29;;;;;;;;;;;;;;;19.90;100.00;98640.72;5072203;28;19936;-82
2022/07/24 02:51:10;;;;;;;;;;;;;;;19.91;100.00;98644.31;5058123;28;20425;-82
2022/07/24 02:53:38;;;;;;;;;;;;;;;19.88;100.00;98642.47;5073310;28;20378;-83
2022/07/24 02:56:05;;;;;;;;;;;;;;;19.83;100.00;98641.13;5074257;28;20011;-83
2022/07/24 02:58:32;;;;;;;;;;;;;;;19.72;100.00;98649.47;5040130;28;19931;-83
2022/07/24 03:01:00;;;;;;;;;;;;;;;19.94;100.00;98651.81;5073093;28;20276;-82
2022/07/24 03:03:27;;;;;;;;;;;;;;;19.85;100.00;98647.09;5039692;28;20372;-82
2022/07/24 03:05:54;;;;;;;;;;;;;;;19.62;100.00;98640.34;5056304;28;19924;-82
2022/07/24 03:08:21;;;;;;;;;;;;;;;19.08;100.00;98631.78;5038977;28;20489;-82
2022/07/24 03:10:49;;;;;;;;;;;;;;;19.67;100.00;98641.69;5072965;28;20387;-82
2022/07/24 03:13:17;;;;;;;;;;;;;;;19.97;100.00;98625.31;5072869;28;20402;-82
2022/07/24 03:15:45;;;;;;;;;;;;;;;19.83;100.00;98640.38;5073201;28;19925;-83
2022/07/24 03:18:12;;;;;;;;;;;;;;;20.07;100.00;98626.75;5073060;28;19989;-83
2022/07/24 03:20:39;;;;;;;;;;;;;;;20.03;100.00;98621.28;5074378;28;20549;-83
2022/07/24 03:23:06;;;;;;;;;;;;;;;19.83;100.00;98626.94;5072876;28;19940;-83
2022/07/24 03:25:33;;;;;;;;;;;;;;;19.51;100.00;98630.91;5072633;28;19931;-83
2022/07/24 03:28:00;;;;;;;;;;;;;;;19.79;100.00;98629.22;5089498;28;19931;-83
2022/07/24 03:30:27;;;;;;;;;;;;;;;19.73;100.00;98621.94;5056086;28;19978;-83
2022/07/24 03:32:54;;;;;;;;;;;;;;;19.69;100.00;98619.28;5040057;28;19928;-83
2022/07/24 03:35:21;;;;;;;;;;;;;;;19.68;100.00;98598.69;5073870;28;19924;-83
2022/07/24 03:37:48;;;;;;;;;;;;;;;19.67;100.00;98616.19;5089396;28;19932;-83
2022/07/24 03:40:15;;;;;;;;;;;;;;;19.58;100.00;98614.25;5073996;28;20002;-82
2022/07/24 03:42:43;;;;;;;;;;;;;;;19.55;100.00;98620.16;5073762;28;20260;-83
2022/07/24 03:45:10;;;;;;;;;;;;;;;19.47;100.00;98602.78;5072365;28;20253;-83
2022/07/24 03:47:37;;;;;;;;;;;;;;;19.52;100.00;98610.56;5056025;28;19935;-83
2022/07/24 03:50:05;;;;;;;;;;;;;;;19.77;100.00;98594.13;5072675;28;20407;-83
2022/07/24 03:52:31;;;;;;;;;;;;;;;20.12;100.00;98606.16;5072344;28;19924;-83
2022/07/24 03:54:59;;;;;;;;;;;;;;;20.01;100.00;98583.38;5055257;28;19930;-83
2022/07/24 03:57:26;;;;;;;;;;;;;;;19.38;100.00;98577.44;5088224;28;20380;-83
2022/07/24 03:59:53;;;;;;;;;;;;;;;19.61;100.00;98598.34;5088424;28;19931;-83
2022/07/24 04:02:20;;;;;;;;;;;;;;;19.93;100.00;98588.69;5074200;28;19929;-83
2022/07/24 04:04:47;;;;;;;;;;;;;;;19.83;100.00;98595.78;5075856;28;20403;-83
2022/07/24 04:07:14;;;;;;;;;;;;;;;19.96;100.00;98592.59;5076490;28;20094;-84
2022/07/24 04:09:42;;;;;;;;;;;;;;;20.27;100.00;98576.44;5058692;28;19924;-83
2022/07/24 04:12:09;;;;;;;;;;;;;;;20.19;100.00;98583.84;5075446;28;19924;-83
2022/07/24 04:14:37;;;;;;;;;;;;;;;19.91;100.00;98587.63;5075793;28;20077;-83
2022/07/24 04:17:05;;;;;;;;;;;;;;;19.94;100.00;98583.78;5042685;28;19970;-83
2022/07/24 04:19:32;;;;;;;;;;;;;;;20.19;100.00;98583.06;5077519;28;19947;-83
2022/07/24 04:21:59;;;;;;;;;;;;;;;20.40;100.00;98581.75;5093089;28;19928;-83
2022/07/24 04:24:26;;;;;;;;;;;;;;;20.20;100.00;98579.75;5059067;28;20401;-83
2022/07/24 04:26:53;;;;;;;;;;;;;;;20.20;100.00;98585.41;5075738;28;19948;-83
2022/07/24 04:29:21;;;;;;;;;;;;;;;20.10;100.00;98574.69;5093090;28;19925;-83
2022/07/24 04:31:49;;;;;;;;;;;;;;;20.17;100.00;98574.28;5075960;28;19924;-83
2022/07/24 04:34:16;;;;;;;;;;;;;;;20.38;100.00;98584.28;5076907;28;20023;-83
2022/07/24 04:36:43;;;;;;;;;;;;;;;20.25;100.00;98586.75;5075443;28;20042;-83
2022/07/24 04:39:10;;;;;;;;;;;;;;;20.10;100.00;98581.13;5075814;28;19924;-83
2022/07/24 04:41:37;;;;;;;;;;;;;;;19.98;100.00;98590.03;5076904;28;19946;-83
2022/07/24 04:44:11;;;;;;;;;;;;;;;20.12;100.00;98583.47;5075326;28;20023;-83
2022/07/24 04:47:05;;;;;;;;;;;;;;;20.54;100.00;98595.03;5075787;28;20467;-84
2022/07/24 04:49:35;;;;;;;;;;;;;;;20.26;100.00;98583.41;5075585;28;19974;-83
2022/07/24 04:52:05;;;;;;;;;;;;;;;20.40;100.00;98585.34;5058559;28;19924;-83
2022/07/24 04:54:38;;;;;;;;;;;;;;;20.44;100.00;98579.44;5092222;28;19977;-83
2022/07/24 04:57:06;;;;;;;;;;;;;;;20.43;100.00;98580.75;5058622;28;19925;-83
2022/07/24 04:59:33;;;;;;;;;;;;;;;20.30;100.00;98578.28;5076323;28;19925;-83
2022/07/24 05:02:01;;;;;;;;;;;;;;;20.23;100.00;98578.75;5058822;28;20040;-83
2022/07/24 05:04:28;;;;;;;;;;;;;;;20.50;100.00;98577.44;5075829;28;19932;-83
2022/07/24 05:06:55;;;;;;;;;;;;;;;20.38;100.00;98587.91;5076187;28;20292;-83
2022/07/24 05:09:22;;;;;;;;;;;;;;;20.53;100.00;98596.31;5058732;28;19974;-83
2022/07/24 05:11:49;;;;;;;;;;;;;;;20.74;100.00;98590.03;5076622;28;20015;-83
2022/07/24 05:14:16;;;;;;;;;;;;;;;20.78;100.00;98587.00;5057721;28;20398;-83
2022/07/24 05:16:43;;;;;;;;;;;;;;;20.70;100.00;98583.84;5076204;28;19932;-83
2022/07/24 05:19:11;;;;;;;;;;;;;;;20.52;100.00;98572.81;5075354;28;19924;-83
2022/07/24 05:21:38;;;;;;;;;;;;;;;20.49;100.00;98581.56;5075809;28;19928;-83
2022/07/24 05:24:06;;;;;;;;;;;;;;;20.58;100.00;98584.22;5058737;28;19925;-83
2022/07/24 05:26:33;;;;;;;;;;;;;;;20.51;100.00;98590.34;5074624;28;19960;-83
2022/07/24 05:29:01;;;;;;;;;;;;;;;20.30;100.00;98589.63;5058585;28;19925;-83
2022/07/24 05:31:28;;;;;;;;;;;;;;;20.11;100.00;98576.25;5057874;28;20341;-83
2022/07/24 05:33:55;;;;;;;;;;;;;;;20.38;100.00;98578.63;5075829;28;19924;-83
2022/07/24 05:36:22;;;;;;;;;;;;;;;20.35;100.00;98585.28;5058012;28;20455;-83
2022/07/24 05:38:49;;;;;;;;;;;;;;;20.16;100.00;98589.75;5074718;28;19971;-83
2022/07/24 05:41:16;;;;;;;;;;;;;;;20.32;100.00;98589.13;5091382;28;19970;-83
2022/07/24 05:43:44;;;;;;;;;;;;;;;20.30;100.00;98574.66;5057858;28;19928;-83
2022/07/24 05:46:11;;;;;;;;;;;;;;;20.13;100.00;98574.50;5075945;28;19925;-83
2022/07/24 05:48:40;;;;;;;;;;;;;;;20.42;100.00;98573.50;5075256;28;20379;-83
2022/07/24 05:51:07;;;;;;;;;;;;;;;20.92;100.00;98584.00;5075339;28;19928;-83
2022/07/24 05:53:35;;;;;;;;;;;;;;;20.93;100.00;98573.44;5074417;28;19925;-83
2022/07/24 05:56:02;;;;;;;;;;;;;;;20.85;100.00;98583.69;5073885;28;19931;-83
2022/07/24 05:58:29;;;;;;;;;;;;;;;20.41;100.00;98580.44;5074497;28;19985;-84
2022/07/24 06:00:56;;;;;;;;;;;;;;;20.51;100.00;98576.16;5057965;28;19924;-85
2022/07/24 06:03:23;;;;;;;;;;;;;;;20.81;100.00;98577.47;5074561;28;19924;-86
2022/07/24 06:05:50;;;;;;;;;;;;;;;21.03;100.00;98578.44;5073860;28;19932;-84
2022/07/24 06:08:17;;;;;;;;;;;;;;;20.94;100.00;98572.91;5074143;28;20374;-83
2022/07/24 06:10:44;;;;;;;;;;;;;;;21.11;100.00;98575.91;5075366;28;19925;-84
2022/07/24 06:13:11;;;;;;;;;;;;;;;21.19;100.00;98565.59;5074623;28;19924;-84
2022/07/24 06:15:38;;;;;;;;;;;;;;;21.34;100.00;98563.41;5074690;28;19928;-84
2022/07/24 06:18:06;;;;;;;;;;;;;;;21.10;100.00;98560.13;5090184;28;20023;-84
2022/07/24 06:20:33;;;;;;;;;;;;;;;21.20;100.00;98555.81;5073757;28;19948;-84
2022/07/24 06:23:00;;;;;;;;;;;;;;;21.53;100.00;98564.53;5073446;28;19963;-84
2022/07/24 06:25:27;;;;;;;;;;;;;;;21.35;100.00;98567.78;5056305;28;19932;-84
2022/07/24 06:27:55;;;;;;;;;;;;;;;21.55;100.00;98561.97;5074203;28;20425;-84
2022/07/24 06:30:24;;;;;;;;;;;;;;;21.52;100.00;98568.66;5073935;28;19956;-84
2022/07/24 06:32:52;;;;;;;;;;;;;;;21.55;100.00;98561.97;5073093;28;19947;-84
2022/07/24 06:35:20;;;;;;;;;;;;;;;21.33;100.00;98556.16;5073404;28;19966;-84
2022/07/24 06:37:47;;;;;;;;;;;;;;;21.62;100.00;98552.94;5074239;28;19924;-84
2022/07/24 06:40:15;;;;;;;;;;;;;;;21.45;100.00;98549.22;5073030;28;19928;-84
2022/07/24 06:42:43;;;;;;;;;;;;;;;21.63;100.00;98562.25;5074293;28;19925;-84
2022/07/24 06:45:10;;;;;;;;;;;;;;;21.44;100.00;98559.06;5056934;28;19924;-84
2022/07/24 06:47:37;;;;;;;;;;;;;;;21.65;100.00;98571.81;5073007;28;19924;-84
2022/07/24 06:50:04;;;;;;;;;;;;;;;21.47;100.00;98555.19;5072982;28;20003;-84
2022/07/24 06:52:31;;;;;;;;;;;;;;;21.60;100.00;98571.78;5073008;28;20291;-84
2022/07/24 06:54:59;;;;;;;;;;;;;;;21.70;100.00;98579.59;5072911;28;19928;-84
2022/07/24 06:57:26;;;;;;;;;;;;;;;21.51;100.00;98569.94;5072837;28;19946;-84
2022/07/24 06:59:53;;;;;;;;;;;;;;;21.80;100.00;98572.41;5072936;28;19975;-84
2022/07/24 07:02:21;;;;;;;;;;;;;;;22.20;100.00;98557.81;5074313;28;19931;-88
2022/07/24 07:04:49;;;;;;;;;;;;;;;22.25;100.00;98544.88;5039873;28;19924;-83
2022/07/24 07:07:16;;;;;;;;;;;;;;;23.35;100.00;98547.75;5073422;28;19924;-89
2022/07/24 07:09:43;;;;;;;;;;;;;;;23.08;100.00;98532.22;5072804;28;20394;-89
2022/07/24 07:12:10;;;;;;;;;;;;;;;23.44;100.00;98535.25;5072953;28;20378;-88
2022/07/24 07:14:37;;;;;;;;;;;;;;;23.12;100.00;98531.94;5056143;28;19928;-86
2022/07/24 07:17:05;;;;;;;;;;;;;;;22.99;100.00;98546.72;5073126;28;20009;-86
2022/07/24 07:19:33;;;;;;;;;;;;;;;22.81;100.00;98549.34;5072526;28;20376;-86
2022/07/24 07:22:00;;;;;;;;;;;;;;;22.77;100.00;98549.59;5056146;28;20396;-86
2022/07/24 07:24:27;;;;;;;;;;;;;;;22.80;100.00;98557.13;5073075;28;20384;-85
2022/07/24 07:26:54;;;;;;;;;;;;;;;22.56;100.00;98556.84;5055891;28;19925;-86
2022/07/24 07:29:21;;;;;;;;;;;;;;;22.54;100.00;98556.59;5056542;28;20390;-85
2022/07/24 07:31:50;;;;;;;;;;;;;;;22.14;100.00;98556.25;5039633;28;20338;-85
2022/07/24 07:34:17;;;;;;;;;;;;;;;22.16;100.00;98554.44;5056170;28;19924;-85
2022/07/24 07:36:45;;;;;;;;;;;;;;;22.10;100.00;98555.72;5072502;28;20521;-87
2022/07/24 07:39:13;;;;;;;;;;;;;;;22.21;100.00;98550.81;5077166;28;19977;-82
2022/07/24 07:41:39;;;;;;;;;;;;;;;22.41;100.00;98555.50;5060537;28;19928;-83
2022/07/24 07:44:06;;;;;;;;;;;;;;;21.98;100.00;98560.59;5076596;28;19925;-84
2022/07/24 07:46:33;;;;;;;;;;;;;;;22.29;100.00;98560.41;5059740;28;19924;-89
2022/07/24 07:49:01;;;;;;;;;;;;;;;22.27;100.00;98554.47;5060538;28;19924;-86
2022/07/24 07:51:28;;;;;;;;;;;;;;;22.01;100.00;98558.81;5076600;28;19925;-85
2022/07/24 07:53:56;;;;;;;;;;;;;;;22.18;100.00;98543.31;5077364;28;19967;-85
2022/07/24 07:56:23;;;;;;;;;;;;;;;22.20;100.00;98557.03;5076756;28;20392;-83
2022/07/24 07:58:50;;;;;;;;;;;;;;;22.19;100.00;98544.88;5076784;28;19924;-84
2022/07/24 08:01:17;;;;;;;;;;;;;;;22.60;100.00;98554.53;5076475;28;19947;-84
2022/07/24 08:03:44;;;;;;;;;;;;;;;22.67;100.00;98542.59;5076534;28;19924;-87
2022/07/24 08:06:12;;;;;;;;;;;;;;;22.33;100.00;98538.16;5075960;28;19959;-87
2022/07/24 08:08:39;;;;;;;;;;;;;;;22.61;100.00;98550.38;5076508;28;19924;-85
2022/07/24 08:11:06;;;;;;;;;;;;;;;22.82;100.00;98539.50;5076109;28;19924;-90
2022/07/24 08:13:33;;;;;;;;;;;;;;;22.73;100.00;98537.69;5075939;28;19931;-85
2022/07/24 08:16:00;;;;;;;;;;;;;;;22.98;100.00;98533.78;5059174;28;19953;-85
2022/07/24 08:18:27;;;;;;;;;;;;;;;22.88;100.00;98526.81;5076943;28;20024;-85
2022/07/24 08:20:55;;;;;;;;;;;;;;;23.08;100.00;98537.91;5075972;28;19924;-84
2022/07/24 08:23:22;;;;;;;;;;;;;;;23.75;100.00;98529.19;5077545;28;19924;-84
2022/07/24 08:25:49;;;;;;;;;;;;;;;23.72;100.00;98527.41;5076939;28;19932;-83
2022/07/24 08:28:17;;;;;;;;;;;;;;;23.89;100.00;98519.50;5076319;28;19924;-86
2022/07/24 08:30:44;;;;;;;;;;;;;;;23.12;100.00;98531.94;5075497;28;19924;-84
2022/07/24 08:33:11;;;;;;;;;;;;;;;23.21;100.00;98534.53;5077104;28;20371;-81
2022/07/24 08:35:38;;;;;;;;;;;;;;;22.78;100.00;98539.00;5068895;28;19926;-83
2022/07/24 08:38:06;;;;;;;;;;;;;;;22.71;100.00;98540.28;5071703;28;19963;-83
2022/07/24 08:40:35;;;;;;;;;;;;;;;23.31;100.00;98547.22;5071739;28;19925;-83
2022/07/24 08:43:07;;;;;;;;;;;;;;;23.33;100.00;98541.00;5033495;28;19925;-83
2022/07/24 08:45:36;;;;;;;;;;;;;;;23.46;100.00;98538.38;5052195;28;19932;-84
2022/07/24 08:48:04;;;;;;;;;;;;;;;23.90;100.00;98535.34;5071614;28;21006;-83
2022/07/24 08:50:32;;;;;;;;;;;;;;;23.30;100.00;98531.41;5071321;28;19932;-80
2022/07/24 08:53:00;;;;;;;;;;;;;;;23.56;100.00;98533.91;5071936;28;19968;-86
2022/07/24 08:55:30;;;;;;;;;;;;;;;23.27;100.00;98526.75;5040103;28;19930;-85
2022/07/24 08:57:59;;;;;;;;;;;;;;;23.47;100.00;98529.31;5055626;28;20295;-86
2022/07/24 09:00:28;;;;;;;;;;;;;;;23.59;100.00;98527.16;5088830;28;19946;-84
2022/07/24 09:02:55;;;;;;;;;;;;;;;23.72;100.00;98521.69;5071889;28;19931;-85
2022/07/24 09:05:23;;;;;;;;;;;;;;;23.70;100.00;98527.91;5072537;28;19925;-84
2022/07/24 09:08:05;;;;;;;;;;;;;;;24.29;100.00;98515.94;5055245;28;19924;-84
2022/07/24 09:10:33;;;;;;;;;;;;;;;24.14;100.00;98521.22;5071967;28;20057;-85
2022/07/24 09:13:12;;;;;;;;;;;;;;;24.31;100.00;98516.19;5072513;28;19924;-87
2022/07/24 09:15:44;;;;;;;;;;;;;;;24.00;100.00;98508.84;5072350;28;20017;-86
2022/07/24 09:18:24;;;;;;;;;;;;;;;23.95;100.00;98523.09;5055684;28;19932;-88
2022/07/24 09:20:51;;;;;;;;;;;;;;;23.51;100.00;98520.47;5056430;28;19924;-87
2022/07/24 09:23:19;;;;;;;;;;;;;;;23.59;100.00;98521.47;5039074;28;20284;-87
2022/07/24 09:25:53;;;;;;;;;;;;;;;23.73;100.00;98523.22;5055415;28;19930;-85
2022/07/24 09:28:20;;;;;;;;;;;;;;;23.75;100.00;98509.22;5039314;28;19925;-87
2022/07/24 09:30:48;;;;;;;;;;;;;;;23.60;100.00;98517.34;5055809;28;20589;-86
2022/07/24 09:33:17;;;;;;;;;;;;;;;23.86;100.00;98514.84;5054862;28;19932;-86
2022/07/24 09:35:49;;;;;;;;;;;;;;;23.71;100.00;98525.81;5071840;28;19931;-85
2022/07/24 09:38:19;;;;;;;;;;;;;;;23.69;100.00;98525.59;5071572;28;19925;-85
2022/07/24 09:40:49;;;;;;;;;;;;;;;23.25;100.00;98537.16;5072579;28;20383;-85
2022/07/24 09:43:26;;;;;;;;;;;;;;;23.22;100.00;98535.31;5054285;28;19925;-85
2022/07/24 09:46:00;;;;;;;;;;;;;;;23.40;100.00;98544.06;5054394;28;19932;-85
2022/07/24 09:48:27;;;;;;;;;;;;;;;23.34;100.00;98543.31;5054054;28;20276;-84
2022/07/24 09:50:55;;;;;;;;;;;;;;;23.20;100.00;98543.59;5071457;28;20066;-83
2022/07/24 09:53:24;;;;;;;;;;;;;;;23.92;100.00;98535.56;5037893;28;20061;-83
2022/07/24 09:55:58;;;;;;;;;;;;;;;23.71;100.00;98526.59;5054354;28;20032;-86
2022/07/24 09:58:26;;;;;;;;;;;;;;;23.78;100.00;98536.69;5070744;28;20371;-87
2022/07/24 10:00:55;;;;;;;;;;;;;;;23.82;100.00;98542.88;5071315;28;19925;-86
2022/07/24 10:03:29;;;;;;;;;;;;;;;24.07;100.00;98541.75;5102374;28;20445;-86
2022/07/24 10:06:01;;;;;;;;;;;;;;;23.66;100.00;98546.59;5068259;28;19935;-87
2022/07/24 10:08:29;;;;;;;;;;;;;;;23.31;100.00;98546.47;5069678;28;19932;-86
2022/07/24 10:10:57;;;;;;;;;;;;;;;23.45;100.00;98536.81;5071765;28;19947;-86
2022/07/24 10:13:24;;;;;;;;;;;;;;;23.11;100.00;98542.56;5071427;28;19925;-86
2022/07/24 10:16:27;;;;;;;;;;;;;;;23.49;100.00;98543.03;5053447;28;19947;-87
2022/07/24 10:18:54;;;;;;;;;;;;;;;23.07;100.00;98524.97;5013044;28;19932;-87
2022/07/24 10:21:24;;;;;;;;;;;;;;;23.64;100.00;98543.50;5029650;28;20470;-85
2022/07/24 10:24:06;;;;;;;;;;;;;;;23.55;100.00;98543.78;5012900;28;19947;-85
2022/07/24 10:26:37;;;;;;;;;;;;;;;23.42;100.00;98543.56;5013907;28;19925;-86
2022/07/24 10:29:11;;;;;;;;;;;;;;;23.28;100.00;98539.72;5016297;28;19925;-84
2022/07/24 10:31:40;;;;;;;;;;;;;;;23.19;100.00;98537.09;5032539;28;19931;-87
2022/07/24 10:34:13;;;;;;;;;;;;;;;23.78;100.00;98539.56;5032906;28;19960;-85
2022/07/24 10:36:45;;;;;;;;;;;;;;;23.83;100.00;98528.09;5016148;28;19929;-86
2022/07/24 10:39:20;;;;;;;;;;;;;;;23.27;100.00;98531.69;5016880;28;19925;-87
2022/07/24 10:41:59;;;;;;;;;;;;;;;23.45;100.00;98531.09;5032419;28;19925;-87
2022/07/24 10:44:29;;;;;;;;;;;;;;;23.58;100.00;98529.25;5016631;28;19987;-87
2022/07/24 10:47:01;;;;;;;;;;;;;;;23.04;100.00;98531.72;5015907;28;19925;-87
2022/07/24 10:49:34;;;;;;;;;;;;;;;23.23;100.00;98531.16;5016231;28;19925;-87
2022/07/24 10:52:01;;;;;;;;;;;;;;;23.72;100.00;98524.53;5021118;28;19989;-87
2022/07/24 10:54:28;;;;;;;;;;;;;;;23.75;100.00;98529.19;5073338;28;19925;-87
2022/07/24 10:56:56;;;;;;;;;;;;;;;23.67;100.00;98531.81;5072911;28;19925;-86
2022/07/24 10:59:34;;;;;;;;;;;;;;;23.34;100.00;98519.75;5056617;28;19932;-86
2022/07/24 11:02:20;;;;;;;;;;;;;;;23.09;100.00;98539.47;5072822;28;20037;-85
2022/07/24 11:05:07;;;;;;;;;;;;;;;23.17;100.00;98538.94;5074659;28;19924;-84
2022/07/24 11:07:34;;;;;;;;;;;;;;;22.50;100.00;98556.06;5074310;28;19955;-85
2022/07/24 11:10:07;;;;;;;;;;;;;;;22.71;100.00;98560.22;5040105;28;20299;-85
2022/07/24 11:12:44;;;;;;;;;;;;;;;22.78;100.00;98553.25;5072548;28;19931;-85
2022/07/24 11:18:12;;;;;;;;;;;;;;;22.69;100.00;98545.72;5073429;28;20426;-84
2022/07/24 11:20:39;;;;;;;;;;;;;;;23.06;100.00;98531.97;5074284;28;20264;-82
2022/07/24 11:23:19;;;;;;;;;;;;;;;22.83;100.00;98543.91;5068570;28;19925;-78
2022/07/24 11:25:48;;;;;;;;;;;;;;;22.79;100.00;98524.25;5051556;28;19924;-79
2022/07/24 11:28:15;;;;;;;;;;;;;;;22.90;100.00;98521.38;5070171;28;19947;-79
2022/07/24 11:30:44;;;;;;;;;;;;;;;22.86;100.00;98509.47;5069282;28;19924;-79
2022/07/24 11:33:12;;;;;;;;;;;;;;;22.70;100.00;98504.53;5069778;28;20391;-80
2022/07/24 11:35:39;;;;;;;;;;;;;;;22.61;100.00;98504.06;5069472;28;19928;-81
2022/07/24 11:38:07;;;;;;;;;;;;;;;22.73;100.00;98499.91;5070212;28;19959;-80
2022/07/24 11:40:35;;;;;;;;;;;;;;;23.17;100.00;98506.28;5070551;28;19959;-80
2022/07/24 11:43:03;;;;;;;;;;;;;;;22.84;100.00;98506.34;5071044;28;19943;-81
2022/07/24 11:45:35;;;;;;;;;;;;;;;23.28;100.00;98510.44;5069519;28;19925;-81
2022/07/24 11:48:02;;;;;;;;;;;;;;;23.06;100.00;98500.63;5070401;28;19932;-82
2022/07/24 11:50:31;;;;;;;;;;;;;;;22.62;100.00;98512.06;5069260;28;19931;-82
2022/07/24 11:52:58;;;;;;;;;;;;;;;22.91;100.00;98505.84;5053525;28;19931;-84
2022/07/24 11:55:25;;;;;;;;;;;;;;;22.86;100.00;98503.78;5070824;28;20440;-81
2022/07/24 11:57:54;;;;;;;;;;;;;;;23.29;100.00;98512.78;5070546;28;19924;-82
2022/07/24 12:00:41;;;;;;;;;;;;;;;22.96;100.00;98502.19;5069288;28;20298;-81
2022/07/24 12:03:09;;;;;;;;;;;;;;;23.33;100.00;98498.22;5069483;28;19975;-82
2022/07/24 12:05:40;;;;;;;;;;;;;;;23.23;100.00;98494.09;5071113;28;19929;-82
2022/07/24 12:08:19;;;;;;;;;;;;;;;23.72;100.00;98493.94;5069769;28;19974;-83
2022/07/24 12:10:49;;;;;;;;;;;;;;;23.49;100.00;98491.72;5069582;28;20034;-82
2022/07/24 12:13:16;;;;;;;;;;;;;;;23.67;100.00;98479.69;5070328;28;19924;-81
2022/07/24 12:15:43;;;;;;;;;;;;;;;23.50;100.00;98487.56;5070571;28;19924;-82
2022/07/24 12:18:11;;;;;;;;;;;;;;;24.05;100.00;98473.78;5071306;28;20384;-83
2022/07/24 12:20:42;;;;;;;;;;;;;;;22.44;100.00;98481.25;5055637;28;19980;-81
2022/07/24 12:23:13;;;;;;;;;;;;;;;22.70;100.00;98481.75;5073379;28;19964;-80
2022/07/24 12:25:41;;;;;;;;;;;;;;;22.80;100.00;98483.06;5076117;28;19935;-81
2022/07/24 12:28:13;;;;;;;;;;;;;;;22.36;100.00;98473.72;5076996;28;20378;-80
2022/07/24 12:30:42;;;;;;;;;;;;;;;22.04;100.00;98478.88;5077330;28;19929;-81
2022/07/24 12:33:12;;;;;;;;;;;;;;;22.73;100.00;98482.81;5059299;28;19936;-80
2022/07/24 12:35:52;;;;;;;;;;;;;;;22.86;100.00;98474.50;5059722;28;20013;-82
2022/07/24 12:38:24;;;;;;;;;;;;;;;21.92;100.00;98471.63;5059243;28;19925;-80
2022/07/24 12:40:51;;;;;;;;;;;;;;;22.28;100.00;98464.94;5075685;28;20022;-82
2022/07/24 12:43:18;;;;;;;;;;;;;;;22.85;100.00;98459.50;5059138;28;19924;-82
2022/07/24 12:45:45;;;;;;;;;;;;;;;22.94;100.00;98459.22;5077317;28;19959;-81