Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:00;;;;;;;;;;;5.00;85.40;;;;;;4875365;29;19943;-73
2022/02/10 00:34:22;;;;;;;;;;;4.90;85.80;;;;;;4872636;29;19928;-73
2022/02/10 00:36:58;;;;;;;;;;;4.90;85.90;;;;;;4878920;29;19928;-73
2022/02/10 00:39:49;;;;;;;;;;;4.80;85.90;;;;;;4878546;29;19934;-73
2022/02/10 00:42:16;;;;;;;;;;;4.80;86.00;;;;;;4878363;29;19994;-74
2022/02/10 00:44:44;;;;;;;;;;;4.80;86.20;;;;;;4878895;29;20290;-72
2022/02/10 00:47:11;;;;;;;;;;;4.80;86.30;;;;;;4878803;29;20409;-72
2022/02/10 00:49:38;;;;;;;;;;;4.80;86.40;;;;;;4877553;29;20341;-72
2022/02/10 00:52:07;;;;;;;;;;;4.80;86.60;;;;;;4876871;29;19931;-72
2022/02/10 00:54:37;;;;;;;;;;;4.80;86.60;;;;;;4876386;29;19929;-73
2022/02/10 00:57:08;;;;;;;;;;;4.90;86.60;;;;;;4878343;29;19935;-73
2022/02/10 01:10:53;;;;;;;;;;;4.80;86.30;;;;;;4878453;29;19939;-73
2022/02/10 01:13:49;;;;;;;;;;;4.80;86.30;;;;;;4877586;29;19991;-72
2022/02/10 01:29:35;;;;;;;;;;;4.80;85.90;;;;;;4876393;29;19944;-72
2022/02/10 01:30:09;;;;;;;;;;;4.70;85.80;;;;;;4878265;29;19928;-73
2022/02/10 01:32:36;;;;;;;;;;;4.70;85.80;;;;;;4878196;29;19939;-73
2022/02/10 01:35:07;;;;;;;;;;;4.70;85.80;;;;;;4876946;29;19938;-73
2022/02/10 01:37:36;;;;;;;;;;;4.60;85.80;;;;;;4877651;29;19928;-73
2022/02/10 01:40:20;;;;;;;;;;;4.60;85.80;;;;;;4875885;29;19935;-73
2022/02/10 02:05:08;;;;;;;;;;;4.50;86.10;;;;;;4875124;29;19935;-73
2022/02/10 02:07:37;;;;;;;;;;;4.50;86.10;;;;;;4875122;29;19928;-73
2022/02/10 02:10:04;;;;;;;;;;;4.50;86.10;;;;;;4875378;29;20028;-73
2022/02/10 02:12:32;;;;;;;;;;;4.50;86.00;;;;;;4874938;29;20330;-73
2022/02/10 02:14:59;;;;;;;;;;;4.50;86.00;;;;;;4860115;29;19944;-73
2022/02/10 02:17:27;;;;;;;;;;;4.50;86.00;;;;;;4862470;29;19935;-73
2022/02/10 02:19:54;;;;;;;;;;;4.60;85.90;;;;;;4867826;29;19928;-73
2022/02/10 02:22:21;;;;;;;;;;;4.60;85.90;;;;;;4862892;29;19932;-73
2022/02/10 02:24:49;;;;;;;;;;;4.50;85.80;;;;;;4875818;29;19928;-73
2022/02/10 02:27:18;;;;;;;;;;;4.50;85.80;;;;;;4870749;29;19931;-73
2022/02/10 02:29:55;;;;;;;;;;;4.50;85.80;;;;;;4880193;29;19936;-73
2022/02/10 02:32:33;;;;;;;;;;;4.40;85.80;;;;;;4880126;29;19927;-73
2022/02/10 03:05:25;;;;;;;;;;;4.10;85.90;;;;;;4880525;29;19928;-73
2022/02/10 03:07:55;;;;;;;;;;;4.10;85.80;;;;;;4874473;29;19928;-73
2022/02/10 03:12:50;;;;;;;;;;;4.10;85.70;;;;;;4880787;29;19927;-73
2022/02/10 03:15:35;;;;;;;;;;;4.00;85.70;;;;;;4879467;29;20329;-73
2022/02/10 04:02:27;;;;;;;;;;;3.30;86.60;;;;;;4878147;29;20271;-73
2022/02/10 05:21:40;;;;;;;;;;;3.30;85.00;;;;;;4873029;29;20513;-72
2022/02/10 05:38:04;;;;;;;;;;;2.90;86.00;;;;;;4860564;29;19927;-72
2022/02/10 05:49:18;;;;;;;;;;;2.80;86.30;;;;;;4860243;29;19987;-73
2022/02/10 06:42:22;;;;;;;;;;;2.60;84.40;;;;;;4882694;29;19928;-73
2022/02/10 08:49:49;;;;;;;;;;;2.50;83.60;;;;;;4877414;29;20306;-74
2022/02/10 08:57:06;;;;;;;;;;;2.90;81.90;;;;;;4858697;29;20310;-73
2022/02/10 09:02:40;;;;;;;;;;;3.00;81.60;;;;;;4878892;29;20305;-73
2022/02/10 09:05:38;;;;;;;;;;;3.00;81.40;;;;;;4878755;29;19928;-73
2022/02/10 09:24:45;;;;;;;;;;;3.00;81.70;;;;;;4878549;29;20385;-74
2022/02/10 09:57:32;;;;;;;;;;;4.20;78.40;;;;;;4860497;29;20024;-73
2022/02/10 10:03:11;;;;;;;;;;;4.30;78.00;;;;;;4875723;29;19928;-73
2022/02/10 10:05:51;;;;;;;;;;;4.40;77.40;;;;;;4876053;29;19932;-74
2022/02/10 10:08:31;;;;;;;;;;;4.50;77.60;;;;;;4875934;29;20385;-73
2022/02/10 10:11:38;;;;;;;;;;;4.60;76.80;;;;;;4875659;29;20024;-73
2022/02/10 10:14:16;;;;;;;;;;;4.70;76.90;;;;;;4875650;29;19927;-73
2022/02/10 10:19:33;;;;;;;;;;;4.80;76.30;;;;;;4876201;29;19935;-73
2022/02/10 10:27:24;;;;;;;;;;;5.00;75.60;;;;;;4873113;29;19932;-73
2022/02/10 10:57:17;;;;;;;;;;;5.50;73.40;;;;;;4879358;29;19947;-73
2022/02/10 11:38:45;;;;;;;;;;;6.80;67.90;;;;;;4880544;29;19928;-73
2022/02/10 12:37:32;;;;;;;;;;;10.30;48.70;;;;;;4878516;29;19928;-74
2022/02/10 13:23:20;;;;;;;;;;;12.00;42.10;;;;;;4877453;29;19943;-74
2022/02/10 13:24:26;;;;;;;;;;;12.00;42.10;;;;;;4873198;29;19928;-73
2022/02/10 13:49:24;;;;;;;;;;;12.20;43.30;;;;;;4878293;29;19928;-73
2022/02/10 14:13:39;;;;;;;;;;;13.20;39.40;;;;;;4879286;29;19928;-74
2022/02/10 14:16:26;;;;;;;;;;;12.60;40.30;;;;;;4879512;29;19935;-72
2022/02/10 14:19:01;;;;;;;;;;;11.70;41.80;;;;;;4878217;29;20314;-73
2022/02/10 14:21:33;;;;;;;;;;;11.30;43.70;;;;;;4878837;29;20607;-73
2022/02/10 14:26:42;;;;;;;;;;;12.10;43.60;;;;;;4878170;29;20413;-73
2022/02/10 14:29:09;;;;;;;;;;;12.40;42.20;;;;;;4874045;29;19931;-72
2022/02/10 14:31:37;;;;;;;;;;;12.80;41.10;;;;;;4878120;29;19932;-72
2022/02/10 14:34:06;;;;;;;;;;;12.60;41.50;;;;;;4880415;29;19928;-71
2022/02/10 14:36:41;;;;;;;;;;;11.70;42.50;;;;;;4881622;29;19934;-72
2022/02/10 14:39:28;;;;;;;;;;;10.50;44.20;;;;;;4881021;29;19931;-73
2022/02/10 15:32:45;;;;;;;;;;;8.80;53.90;;;;;;4877542;29;20378;-72
2022/02/10 15:54:02;;;;;;;;;;;10.60;51.00;;;;;;4878065;29;19927;-72
2022/02/10 16:17:54;;;;;;;;;;;8.20;58.50;;;;;;4881709;29;20030;-72
2022/02/10 16:20:28;;;;;;;;;;;7.70;60.40;;;;;;4880377;29;19934;-73
2022/02/10 16:23:08;;;;;;;;;;;7.30;62.00;;;;;;4877000;29;20405;-73
2022/02/10 16:25:38;;;;;;;;;;;7.00;63.10;;;;;;4883758;29;19928;-72
2022/02/10 16:28:29;;;;;;;;;;;6.80;63.60;;;;;;4876453;29;19935;-73
2022/02/10 16:30:57;;;;;;;;;;;6.50;64.10;;;;;;4873897;29;19928;-72
2022/02/10 16:33:24;;;;;;;;;;;6.50;64.10;;;;;;4875606;29;19970;-72
2022/02/10 16:35:58;;;;;;;;;;;6.30;64.50;;;;;;4877518;29;19938;-72
2022/02/10 16:38:32;;;;;;;;;;;6.30;64.90;;;;;;4870151;29;19932;-72
2022/02/10 16:41:04;;;;;;;;;;;6.20;65.20;;;;;;4878346;29;19943;-72
2022/02/10 16:43:32;;;;;;;;;;;6.20;65.20;;;;;;4885443;29;19951;-72
2022/02/10 16:46:04;;;;;;;;;;;6.20;65.30;;;;;;4881981;29;19928;-72
2022/02/10 16:48:38;;;;;;;;;;;6.10;65.40;;;;;;4877829;29;19954;-75
2022/02/10 16:51:11;;;;;;;;;;;6.10;65.80;;;;;;4877940;29;19942;-73
2022/02/10 16:53:48;;;;;;;;;;;6.10;65.40;;;;;;4881968;29;19932;-73
2022/02/10 16:56:25;;;;;;;;;;;6.10;65.80;;;;;;4878385;29;20005;-73
2022/02/10 16:59:11;;;;;;;;;;;6.10;65.90;;;;;;4888891;29;19927;-73
2022/02/10 17:29:41;;;;;;;;;;;5.30;73.50;;;;;;4869892;29;19928;-73
2022/02/10 17:32:20;;;;;;;;;;;5.30;73.60;;;;;;4870858;29;20323;-74
2022/02/10 17:43:45;;;;;;;;;;;5.00;74.40;;;;;;4873432;29;19935;-74
2022/02/10 17:53:28;;;;;;;;;;;5.00;75.20;;;;;;4875938;29;19928;-75
2022/02/10 17:55:55;;;;;;;;;;;5.00;75.50;;;;;;4866927;29;19928;-74
2022/02/10 17:58:23;;;;;;;;;;;4.90;75.70;;;;;;4856574;29;19928;-74
2022/02/10 18:00:51;;;;;;;;;;;4.80;76.10;;;;;;4866719;29;20349;-73
2022/02/10 18:03:19;;;;;;;;;;;4.80;76.30;;;;;;4875431;29;19936;-73
2022/02/10 18:08:38;;;;;;;;;;;4.70;77.10;;;;;;4881131;29;19944;-73
2022/02/10 18:16:21;;;;;;;;;;;4.60;78.20;;;;;;4881294;29;20416;-74
2022/02/10 18:19:04;;;;;;;;;;;4.60;78.90;;;;;;4899087;29;19928;-74
2022/02/10 18:21:55;;;;;;;;;;;4.50;78.90;;;;;;4891308;29;19939;-74
2022/02/10 19:01:41;;;;;;;;;;;4.70;80.00;;;;;;4878244;29;19928;-74
2022/02/10 19:10:48;;;;;;;;;;;4.80;79.60;;;;;;4885935;29;19935;-75
2022/02/10 19:13:22;;;;;;;;;;;4.80;79.50;;;;;;4863217;29;19932;-74
2022/02/10 19:15:55;;;;;;;;;;;4.80;79.50;;;;;;4888775;29;19935;-74
2022/02/10 19:18:45;;;;;;;;;;;4.70;79.60;;;;;;4880297;29;19928;-74
2022/02/10 19:21:19;;;;;;;;;;;4.60;79.80;;;;;;4878966;29;20310;-74
2022/02/10 19:23:50;;;;;;;;;;;4.60;80.00;;;;;;4880076;29;19928;-74
2022/02/10 19:26:20;;;;;;;;;;;4.50;80.20;;;;;;4880870;29;19936;-73
2022/02/10 19:28:48;;;;;;;;;;;4.50;80.40;;;;;;4879927;29;20397;-74
2022/02/10 19:31:20;;;;;;;;;;;4.60;80.30;;;;;;4880872;29;19927;-74
2022/02/10 19:33:51;;;;;;;;;;;4.60;80.30;;;;;;4879689;29;19943;-73
2022/02/10 19:36:18;;;;;;;;;;;4.70;80.40;;;;;;4879791;29;19938;-73
2022/02/10 19:38:46;;;;;;;;;;;4.70;80.40;;;;;;4880365;29;19928;-73
2022/02/10 19:41:16;;;;;;;;;;;4.70;80.30;;;;;;4886821;29;19928;-73
2022/02/10 19:44:01;;;;;;;;;;;4.70;80.20;;;;;;4878763;29;20310;-73
2022/02/10 19:46:34;;;;;;;;;;;4.80;80.40;;;;;;4874691;29;20429;-73
2022/02/10 19:49:02;;;;;;;;;;;4.70;80.30;;;;;;4879933;29;20414;-72
2022/02/10 19:51:30;;;;;;;;;;;4.70;80.60;;;;;;4877816;29;19927;-73
2022/02/10 19:53:57;;;;;;;;;;;4.70;80.50;;;;;;4878767;29;20428;-73
2022/02/10 19:56:28;;;;;;;;;;;4.70;80.50;;;;;;4863830;29;19939;-73
2022/02/10 19:58:56;;;;;;;;;;;4.60;80.60;;;;;;4880105;29;19935;-72
2022/02/10 20:01:26;;;;;;;;;;;4.50;80.80;;;;;;4878269;29;19931;-72
2022/02/10 20:03:53;;;;;;;;;;;4.50;80.80;;;;;;4879760;29;19928;-72
2022/02/10 20:06:21;;;;;;;;;;;4.40;81.00;;;;;;4878301;29;20406;-72
2022/02/10 20:10:44;;;;;;;9.98;1.60;;;4.30;81.30;;;;;;5067881;28;20453;-71
2022/02/10 20:13:16;;;;;;;9.98;1.50;;;4.30;81.40;;;;;;5064514;28;20048;-72
2022/02/10 20:15:46;;;;;;;13.07;2.00;;;4.30;81.70;;;;;;5067108;28;20707;-72
2022/02/10 20:18:15;;;;;;;14.43;2.17;;;4.20;81.90;;;;;;5052282;28;20040;-72
2022/02/10 20:20:45;;;;;;;11.90;1.90;;;4.20;82.00;;;;;;5067084;28;20410;-71
2022/02/10 20:23:14;;;;;;;11.50;2.13;;;4.10;82.40;;;;;;5050631;28;20061;-72
2022/02/10 20:26:02;;;;;;;9.02;2.05;;;4.10;82.70;;;;;;5053198;28;20407;-73
2022/02/10 20:28:32;;;;;;;12.13;2.00;;;4.00;83.00;;;;;;5045466;28;20049;-72
2022/02/10 20:31:01;;;;;;;12.50;1.90;;;4.00;82.90;;;;;;5061478;28;20052;-73
2022/02/10 20:33:31;;;;;;;11.88;2.15;;;3.90;83.30;;;;;;5064377;28;20064;-73
2022/02/10 20:36:01;;;;;;;15.35;1.70;;;3.90;83.40;;;;;;5057617;28;20049;-73
2022/02/10 20:38:31;;;;;;;16.33;2.17;;;3.80;83.40;;;;;;5034281;28;20192;-73
2022/02/10 20:41:05;;;;;;;11.02;1.80;;;3.80;83.80;;;;;;5050892;28;20046;-72
2022/02/10 20:43:33;;;;;;;12.57;1.98;;;3.80;83.90;;;;;;5038038;28;20045;-73
2022/02/10 20:46:04;;;;;;;10.63;1.83;;;3.80;83.90;;;;;;5044093;28;20395;-73
2022/02/10 20:48:35;;;;;;;12.05;2.30;;;3.80;83.90;;;;;;5048409;28;20041;-73
2022/02/10 20:51:07;;;;;;;14.68;1.75;;;3.80;84.00;;;;;;5048743;28;20056;-73
2022/02/10 20:53:38;;;;;;;12.68;1.40;;;3.90;84.00;;;;;;5037707;28;20045;-74
2022/02/10 20:56:11;;;;;;;11.95;1.80;;;3.90;84.00;;;;;;5065441;28;20053;-76
2022/02/10 20:58:40;;;;;;;17.63;2.35;;;3.90;83.90;;;;;;5044051;28;20052;-74
2022/02/10 21:01:12;;;;;;;13.10;1.83;;;4.00;84.20;;;;;;5041184;28;20065;-73
2022/02/10 21:03:43;;;;;;;12.55;1.90;;;4.00;84.10;;;;;;5039792;28;20069;-73
2022/02/10 21:06:59;;;;;;;11.95;1.90;;;4.00;84.00;;;;;;5032364;28;20045;-72
2022/02/10 21:09:09;;;;;;;15.10;2.25;;;4.00;84.00;;;;;;5047665;28;20487;-73
2022/02/10 21:11:37;;;;;;;10.77;1.95;;;4.00;83.90;;;;;;5036359;28;20049;-72
2022/02/10 21:14:14;;;;;;;9.75;2.33;;;4.00;83.90;;;;;;5032324;28;20049;-73
2022/02/10 21:16:43;;;;;;;15.43;2.53;;;4.10;84.00;;;;;;5038041;28;20041;-73
2022/02/10 21:19:12;;;;;;;13.82;1.83;;;4.10;83.90;;;;;;5043081;28;20060;-72
2022/02/10 21:21:41;;;;;;;10.18;1.98;;;4.10;84.00;;;;;;5029085;28;20060;-73
2022/02/10 21:24:13;;;;;;;16.42;2.38;;;4.10;84.00;;;;;;5021875;28;20064;-75
2022/02/10 21:27:02;;;;;;;28.88;8.60;;;4.00;83.90;;;;;;5014545;28;20054;-74
2022/02/10 21:29:29;;;;;;;12.93;1.85;;;4.00;83.90;;;;;;5025712;28;20037;-74
2022/02/10 21:31:59;;;;;;;17.48;2.38;;;3.90;84.10;;;;;;5027567;28;20048;-73
2022/02/10 21:34:32;;;;;;;13.82;1.90;;;4.00;84.20;;;;;;5028961;28;20045;-73
2022/02/10 21:37:10;;;;;;;15.77;1.95;;;3.90;84.20;;;;;;5018205;28;20498;-73
2022/02/10 21:43:33;;;;;;;12.10;2.22;;;3.90;84.20;;;;;;5039399;28;20045;-73
2022/02/10 21:46:41;;;;;;;13.75;2.00;;;4.00;84.20;;;;;;5033016;28;20060;-73
2022/02/10 21:48:00;;;;;;;14.18;2.67;;;4.00;84.10;;;;;;5045341;28;20053;-74
2022/02/10 21:56:18;;;;;;;12.73;2.13;;;3.90;84.40;;;;;;5021426;28;20053;-73
2022/02/10 22:17:30;;;;;;;14.75;2.28;;;3.90;84.20;;;;;;5024223;28;20049;-72
2022/02/10 22:20:05;;;;;;;16.70;1.65;;;3.90;84.40;;;;;;5023587;28;20057;-73
2022/02/10 22:22:37;;;;;;;16.58;2.50;;;3.80;84.70;;;;;;5033265;28;20041;-76
2022/02/10 22:25:11;;;;;;;10.77;1.77;;;3.90;84.80;;;;;;5038020;28;20072;-74
2022/02/10 22:27:43;;;;;;;15.15;2.10;;;3.90;84.70;;;;;;5034054;28;20053;-72
2022/02/10 22:30:27;;;;;;;12.98;1.75;;;3.90;84.80;;;;;;5027425;28;20057;-73
2022/02/10 22:33:46;;;;;;;10.27;1.60;;;3.90;85.00;;;;;;5009671;28;20052;-73
2022/02/10 22:35:46;;;;;;;13.45;1.98;;;3.90;85.00;;;;;;5026736;28;20049;-73
2022/02/10 22:38:14;;;;;;;17.00;1.67;;;4.00;85.20;;;;;;5026689;28;20053;-73
2022/02/10 22:40:59;;;;;;;15.27;1.85;;;4.00;85.30;;;;;;5038251;28;20057;-73
2022/02/10 22:43:27;;;;;;;12.43;2.17;;;4.00;85.30;;;;;;5032057;28;20049;-73
2022/02/10 22:45:55;;;;;;;9.95;1.95;;;4.00;85.40;;;;;;5028292;28;20045;-73
2022/02/10 22:48:24;;;;;;;12.40;1.90;;;4.00;85.50;;;;;;5039554;28;20045;-73
2022/02/10 22:50:52;;;;;;;15.65;1.90;;;4.00;85.50;;;;;;5029476;28;20403;-73
2022/02/10 22:53:19;;;;;;;10.82;1.33;;;4.00;85.50;;;;;;5038283;28;20052;-73
2022/02/10 22:55:47;;;;;;;15.13;2.10;;;4.00;85.70;;;;;;5031074;28;20526;-73
2022/02/10 22:58:14;;;;;;;12.00;1.70;;;4.00;85.70;;;;;;5031205;28;20052;-73
2022/02/10 23:00:47;;;;;;;12.95;1.50;;;4.10;85.80;;;;;;5026794;28;20050;-73
2022/02/10 23:03:28;;;;;;;15.63;2.70;;;4.10;86.00;;;;;;5026153;28;20037;-73
2022/02/10 23:05:56;;;;;;;10.75;1.67;;;4.20;85.90;;;;;;5024120;28;20082;-74
2022/02/10 23:08:24;;;;;;;17.27;2.17;;;4.20;85.90;;;;;;5042778;28;20052;-73
2022/02/10 23:10:52;;;;;;;11.88;1.55;;;4.20;85.80;;;;;;5030628;28;20045;-73
2022/02/10 23:13:22;;;;;;;12.73;2.10;;;4.20;85.90;;;;;;5042396;28;20049;-74
2022/02/10 23:15:51;;;;;;;13.30;2.38;;;4.20;86.00;;;;;;5028380;28;20519;-73
2022/02/10 23:18:26;;;;;;;15.77;2.60;;;4.20;86.00;;;;;;5024643;28;20399;-73
2022/02/10 23:20:55;;;;;;;9.60;1.85;;;4.20;86.00;;;;;;5016329;28;20048;-73
2022/02/10 23:23:26;;;;;;;11.80;1.92;;;4.30;86.00;;;;;;5035431;28;20049;-73
2022/02/10 23:25:55;;;;;;;20.25;2.30;;;4.30;85.90;;;;;;5022610;28;20053;-73
2022/02/10 23:28:34;;;;;;;18.33;2.72;;;4.30;85.90;;;;;;5035310;28;20048;-73
2022/02/10 23:31:05;;;;;;;17.20;2.42;;;4.30;85.80;;;;;;5026981;28;20052;-74
2022/02/10 23:33:37;;;;;;;15.45;2.10;;;4.30;85.90;;;;;;5030402;28;20056;-73
2022/02/10 23:38:46;;;;;;;23.88;3.00;;;4.30;85.90;;;;;;5044553;28;20049;-74
2022/02/10 23:43:54;;;;;;;17.83;2.63;;;4.20;86.00;;;;;;5031456;28;20045;-73
2022/02/10 23:46:22;;;;;;;15.00;2.22;;;4.10;86.10;;;;;;5028616;28;20065;-73
2022/02/10 23:48:53;;;;;;;13.52;2.22;;;4.20;86.20;;;;;;5015408;28;20483;-73
2022/02/10 23:51:25;;;;;;;17.38;2.55;;;4.10;86.10;;;;;;5033075;28;20057;-73
2022/02/10 23:53:53;;;;;;;14.53;2.37;;;4.20;86.20;;;;;;5031772;28;20052;-73
2022/02/10 23:56:25;;;;;;;16.05;2.03;;;4.20;86.30;;;;;;5016188;28;20053;-73
2022/02/10 23:58:59;;;;;;;12.20;2.40;;;4.10;86.20;;;;;;5012626;28;20054;-73
