Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:03:12;;;;;;;19.37;17.37;;;;;;;4.33;100.00;99905.56;6197208;28;20784;-63
2021/12/04 00:06:37;;;;;;;21.50;19.33;;;;;;;4.33;100.00;99893.50;6207699;28;20241;-63
2021/12/04 00:10:01;;;;;;;20.10;18.07;;;;;;;4.08;100.00;99892.59;6202180;28;20228;-63
2021/12/04 00:13:22;;;;;;;21.80;18.47;;;;;;;4.07;100.00;99901.22;6207290;28;20510;-64
2021/12/04 00:16:43;;;;;;;22.53;20.53;;;;;;;4.45;100.00;99881.50;6207466;28;20232;-65
2021/12/04 00:20:06;;;;;;;19.43;17.43;;;;;;;3.97;100.00;99889.13;6211354;28;20618;-63
2021/12/04 00:23:28;;;;;;;18.67;16.93;;;;;;;4.01;100.00;99896.00;6210106;28;20228;-63
2021/12/04 00:26:50;;;;;;;22.93;20.63;;;;;;;4.17;100.00;99886.63;6208037;28;20249;-64
2021/12/04 00:30:11;;;;;;;22.63;20.47;;;;;;;4.14;100.00;99887.44;6209384;28;20717;-64
2021/12/04 00:33:34;;;;;;;20.70;18.60;;;;;;;4.11;100.00;99887.47;6210355;28;20249;-64
2021/12/04 00:37:17;;;;;;;22.03;19.63;;;;;;;4.08;100.00;99887.44;6208236;28;20233;-64
2021/12/04 00:51:34;;;;;;;23.13;20.70;;;;;;;4.02;100.00;99877.13;6205770;28;20615;-63
2021/12/04 00:54:55;;;;;;;26.43;22.13;;;;;;;4.19;100.00;99884.03;6208273;28;20237;-64
2021/12/04 00:58:17;;;;;;;25.87;23.17;;;;;;;4.08;100.00;99886.59;6199910;28;20316;-65
2021/12/04 01:01:39;;;;;;;24.57;22.07;;;;;;;4.13;100.00;99880.59;6208682;28;20515;-64
2021/12/04 01:05:00;;;;;;;23.73;21.37;;;;;;;4.32;100.00;99878.91;6209201;28;20233;-63
2021/12/04 01:08:21;;;;;;;24.40;21.97;;;;;;;4.12;100.00;99884.00;6209853;28;20548;-63
2021/12/04 01:11:44;;;;;;;24.63;22.13;;;;;;;4.26;100.00;99872.88;6208658;28;20221;-64
2021/12/04 01:15:09;;;;;;;26.67;22.17;;;;;;;4.26;100.00;99878.03;6209516;28;20694;-64
2021/12/04 01:18:30;;;;;;;19.07;17.13;;;;;;;3.99;100.00;99887.41;6188338;28;20256;-64
2021/12/04 01:21:51;;;;;;;22.80;20.47;;;;;;;4.14;100.00;99884.88;6203429;28;20847;-63
2021/12/04 01:25:12;;;;;;;25.50;22.97;;;;;;;4.45;100.00;99895.25;6213441;28;20237;-62
2021/12/04 01:28:34;;;;;;;23.40;21.03;;;;;;;4.31;100.00;99884.06;6214037;28;20519;-62
2021/12/04 01:31:56;;;;;;;26.03;20.10;;;;;;;4.39;100.00;99890.09;6208243;28;20328;-63
2021/12/04 01:35:17;;;;;;;22.33;20.03;;;;;;;4.41;100.00;99885.78;6215060;28;20559;-63
2021/12/04 01:38:38;;;;;;;21.10;19.10;;;;;;;4.45;100.00;99884.09;6213975;28;20225;-64
2021/12/04 01:41:59;;;;;;;23.00;20.70;;;;;;;4.37;100.00;99884.06;6211536;28;20261;-64
2021/12/04 01:45:20;;;;;;;20.13;18.10;;;;;;;4.28;100.00;99892.63;6212320;28;20232;-63
2021/12/04 01:48:42;;;;;;;20.87;18.80;;;;;;;4.56;100.00;99895.28;6213434;28;20217;-64
2021/12/04 01:52:04;;;;;;;21.23;18.93;;;;;;;4.26;100.00;99889.19;6210645;28;20249;-65
2021/12/04 01:55:26;;;;;;;23.57;21.07;;;;;;;4.43;100.00;99884.06;6214078;28;20237;-63
2021/12/04 01:58:47;;;;;;;23.93;21.43;;;;;;;4.34;100.00;99884.06;6213088;28;23030;-63
2021/12/04 02:02:08;;;;;;;21.23;18.93;;;;;;;4.53;100.00;99896.09;6212325;28;20237;-63
2021/12/04 02:05:30;;;;;;;23.30;21.00;;;;;;;4.40;100.00;99894.41;6220160;28;20316;-64
2021/12/04 02:08:51;;;;;;;20.47;18.47;;;;;;;4.21;100.00;99895.22;6215118;28;20221;-63
2021/12/04 02:12:12;;;;;;;20.43;18.43;;;;;;;4.28;100.00;99897.78;6210048;28;20225;-64
2021/12/04 02:15:33;;;;;;;20.57;18.47;;;;;;;4.23;100.00;99890.94;6211795;28;20304;-64
2021/12/04 02:18:54;;;;;;;20.20;18.20;;;;;;;4.47;100.00;99895.25;6212908;28;20233;-64
2021/12/04 02:22:17;;;;;;;21.83;19.63;;;;;;;4.56;100.00;99897.00;6209683;28;20611;-63
2021/12/04 02:25:39;;;;;;;21.63;19.53;;;;;;;4.50;100.00;99880.66;6212389;28;20221;-63
2021/12/04 02:29:00;;;;;;;21.27;19.17;;;;;;;4.29;100.00;99898.69;6215692;28;20331;-63
2021/12/04 02:32:22;;;;;;;22.40;20.20;;;;;;;4.53;100.00;99880.63;6209274;28;20225;-64
2021/12/04 02:35:47;;;;;;;21.07;18.87;;;;;;;4.34;100.00;99878.91;6212462;28;20315;-64
2021/12/04 02:39:10;;;;;;;23.13;19.80;;;;;;;4.29;100.00;99884.06;6212449;28;20229;-64
2021/12/04 02:42:31;;;;;;;21.40;19.20;;;;;;;4.10;100.00;99884.88;6212723;28;20229;-63
2021/12/04 02:45:52;;;;;;;21.43;19.13;;;;;;;4.11;100.00;99886.59;6211649;28;20229;-63
2021/12/04 02:49:15;;;;;;;25.83;23.23;;;;;;;4.46;100.00;99881.50;6210990;28;20619;-64
2021/12/04 02:52:36;;;;;;;22.00;19.57;;;;;;;4.40;100.00;99878.06;6209454;28;20225;-64
2021/12/04 02:55:58;;;;;;;22.50;20.20;;;;;;;4.35;100.00;99880.63;6214094;28;20233;-64
2021/12/04 02:59:19;;;;;;;24.50;21.90;;;;;;;4.49;100.00;99884.06;6209177;28;20566;-63
2021/12/04 03:02:40;;;;;;;25.07;22.37;;;;;;;4.55;100.00;99880.63;6209981;28;20217;-62
2021/12/04 03:06:01;;;;;;;24.70;21.93;;;;;;;4.92;100.00;99884.09;6210894;28;20238;-63
2021/12/04 03:09:22;;;;;;;30.93;24.83;;;;;;;4.44;100.00;99880.66;6214297;28;20343;-64
2021/12/04 03:12:44;;;;;;;29.47;24.50;;;;;;;4.63;100.00;99870.31;6211839;28;20252;-62
2021/12/04 03:16:05;;;;;;;27.70;24.83;;;;;;;4.74;100.00;99866.03;6211006;28;20569;-63
2021/12/04 03:19:27;;;;;;;24.93;22.23;;;;;;;4.29;100.00;99868.59;6211563;28;20642;-63
2021/12/04 03:22:50;;;;;;;29.97;25.73;;;;;;;4.38;100.00;99867.75;6207589;28;20513;-64
2021/12/04 03:26:12;;;;;;;27.47;24.57;;;;;;;4.14;100.00;99856.53;6210257;28;20237;-63
2021/12/04 03:29:39;;;;;;;35.80;25.13;;;;;;;4.11;100.00;99861.69;6209292;28;20229;-64
2021/12/04 03:40:36;;;;;;;32.10;26.97;;;;;;;4.23;100.00;99866.00;6210488;28;20595;-63
2021/12/04 03:43:57;;;;;;;32.03;28.53;;;;;;;4.21;100.00;99844.53;6212616;28;20237;-65
2021/12/04 03:47:21;;;;;;;32.17;26.53;;;;;;;4.16;100.00;99847.97;6210274;28;20501;-64
2021/12/04 03:50:42;;;;;;;31.97;26.67;;;;;;;4.41;100.00;99843.69;6207802;28;20593;-62
2021/12/04 03:54:03;;;;;;;29.80;25.50;;;;;;;4.26;100.00;99837.66;6211917;28;20275;-64
2021/12/04 03:57:23;;;;;;;35.10;29.87;;;;;;;4.45;100.00;99840.25;6212185;28;20228;-64
2021/12/04 04:00:45;;;;;;;30.37;26.30;;;;;;;4.61;100.00;99841.09;6207946;28;20307;-62
2021/12/04 04:04:07;;;;;;;34.93;28.20;;;;;;;4.68;100.00;99837.66;6210676;28;20225;-63
2021/12/04 04:07:28;;;;;;;34.00;28.20;;;;;;;4.57;100.00;99829.06;6208237;28;21445;-63
2021/12/04 04:10:52;;;;;;;32.73;28.37;;;;;;;4.49;100.00;99821.34;6209274;28;20607;-63
2021/12/04 04:14:14;;;;;;;31.57;27.60;;;;;;;4.56;100.00;99812.75;6210040;28;20233;-63
2021/12/04 04:17:42;;;;;;;31.00;27.17;;;;;;;4.14;100.00;99805.00;6207078;28;20249;-64
2021/12/04 04:21:05;;;;;;;35.93;26.90;;;;;;;4.16;100.00;99810.16;6209747;28;20563;-64
2021/12/04 04:24:28;;;;;;;34.67;27.47;;;;;;;4.31;100.00;99817.06;6210166;28;20285;-63
2021/12/04 04:27:48;;;;;;;30.40;25.97;;;;;;;4.74;100.00;99817.03;6199798;28;20319;-64
2021/12/04 04:31:10;;;;;;;32.10;28.33;;;;;;;4.88;100.00;99807.53;6202619;28;20264;-64
2021/12/04 04:34:33;;;;;;;30.87;25.37;;;;;;;4.54;100.00;99815.31;6203258;28;20221;-63
2021/12/04 04:38:02;;;;;;;28.67;25.77;;;;;;;4.88;100.00;99815.28;6208228;28;20249;-63
2021/12/04 05:00:04;;;;;;;26.27;22.47;;;;;;;4.98;100.00;99813.53;6157690;28;20517;-64
2021/12/04 05:11:04;;;;;;;26.13;23.43;;;;;;;4.62;100.00;99835.94;6207026;28;20221;-63
2021/12/04 05:14:27;;;;;;;24.47;21.33;;;;;;;4.60;100.00;99827.34;6209795;28;20224;-64
2021/12/04 05:18:07;;;;;;;25.30;22.63;;;;;;;4.45;100.00;99820.47;6207530;28;20228;-63
2021/12/04 05:21:28;;;;;;;23.83;21.17;;;;;;;4.20;100.00;99823.91;6207343;28;20275;-61
2021/12/04 05:24:49;;;;;;;22.83;20.33;;;;;;;4.37;100.00;99822.19;6207052;28;20260;-63
2021/12/04 05:28:10;;;;;;;25.30;22.20;;;;;;;4.80;100.00;99817.00;6204167;28;20883;-62
2021/12/04 05:31:32;;;;;;;25.17;22.57;;;;;;;5.06;100.00;99813.50;6215217;28;20216;-61
2021/12/04 05:34:53;;;;;;;28.27;22.90;;;;;;;4.86;100.00;99813.56;6209603;28;20237;-63
2021/12/04 05:38:14;;;;;;;25.77;22.60;;;;;;;4.43;100.00;99818.78;6204730;28;20240;-63
2021/12/04 05:41:36;;;;;;;23.43;20.93;;;;;;;4.60;100.00;99823.94;6208842;28;20225;-63
2021/12/04 05:44:57;;;;;;;23.40;20.80;;;;;;;4.53;100.00;99829.06;6207269;28;20233;-62
2021/12/04 05:48:28;;;;;;;27.17;24.47;;;;;;;4.70;100.00;99823.91;6208061;28;20233;-63
2021/12/04 05:52:04;;;;;;;26.10;23.43;;;;;;;4.78;100.00;99818.75;6207530;28;20236;-63
2021/12/04 05:55:26;;;;;;;24.53;21.93;;;;;;;4.43;100.00;99827.34;6232449;28;20248;-63
2021/12/04 05:58:48;;;;;;;25.13;22.43;;;;;;;4.94;100.00;99829.88;6233055;28;20228;-62
2021/12/04 06:02:09;;;;;;;24.00;21.40;;;;;;;5.26;100.00;99821.22;6226752;28;20782;-64
2021/12/04 06:05:31;;;;;;;25.53;22.53;;;;;;;5.00;100.00;99834.19;6236112;28;20316;-63
2021/12/04 06:08:52;;;;;;;25.40;22.73;;;;;;;4.81;100.00;99839.38;6234348;28;20248;-63
2021/12/04 06:12:13;;;;;;;26.80;24.20;;;;;;;5.08;100.00;99837.63;6234830;28;20240;-64
2021/12/04 06:15:34;;;;;;;26.37;22.43;;;;;;;4.92;100.00;99841.94;6231682;28;20228;-64
2021/12/04 06:18:57;;;;;;;27.00;24.10;;;;;;;5.01;100.00;99841.06;6234213;28;20323;-63
2021/12/04 06:25:57;;;;;;;24.73;20.67;;;;;;;4.35;100.00;99839.38;6236884;28;20514;-64
2021/12/04 06:29:18;;;;;;;26.60;22.63;;;;;;;4.28;100.00;99832.50;6234407;28;20228;-63
2021/12/04 06:32:40;;;;;;;28.10;23.63;;;;;;;4.17;100.00;99829.03;6229018;28;20228;-63
2021/12/04 06:36:01;;;;;;;26.67;20.93;;;;;;;4.18;100.00;99830.78;6237225;28;20252;-63
2021/12/04 06:39:23;;;;;;;26.60;22.13;;;;;;;4.44;100.00;99836.81;6231201;28;20236;-63
2021/12/04 06:42:45;;;;;;;27.80;24.27;;;;;;;4.31;100.00;99837.66;6235195;28;20311;-62
2021/12/04 06:46:08;;;;;;;26.47;22.37;;;;;;;4.36;100.00;99835.09;6238555;28;20236;-63
2021/12/04 06:49:32;;;;;;;23.13;20.63;;;;;;;4.37;100.00;99832.50;6229585;28;20236;-63
2021/12/04 06:52:54;;;;;;;24.13;21.03;;;;;;;4.51;100.00;99830.78;6232067;28;20229;-63
2021/12/04 06:56:18;;;;;;;22.87;20.63;;;;;;;4.53;100.00;99828.22;6221954;28;20240;-63
2021/12/04 06:59:40;;;;;;;23.70;19.57;;;;;;;4.38;100.00;99838.53;6232048;28;20846;-64
2021/12/04 07:03:01;;;;;;;20.83;18.57;;;;;;;4.49;100.00;99832.50;6231470;28;20473;-64
2021/12/04 07:06:22;;;;;;;20.63;18.53;;;;;;;4.51;100.00;99827.34;6233188;28;20225;-63
2021/12/04 07:09:44;;;;;;;21.87;18.90;;;;;;;4.61;100.00;99820.47;6231663;28;20236;-64
2021/12/04 07:13:07;;;;;;;20.27;18.07;;;;;;;4.30;100.00;99823.94;6232886;28;20968;-63
2021/12/04 07:16:28;;;;;;;18.57;16.67;;;;;;;4.43;100.00;99832.50;6228922;28;20244;-65
2021/12/04 07:19:49;;;;;;;20.43;18.33;;;;;;;4.71;100.00;99828.22;6229594;28;20492;-64
2021/12/04 07:23:10;;;;;;;16.80;15.07;;;;;;;4.95;100.00;99830.75;6234131;28;20414;-63
2021/12/04 07:26:30;;;;;;;17.57;15.77;;;;;;;4.75;100.00;99823.91;6233629;28;20232;-62
2021/12/04 07:29:53;;;;;;;16.97;15.27;;;;;;;4.65;100.00;99827.34;6231791;28;20228;-63
2021/12/04 07:33:14;;;;;;;18.60;15.17;;;;;;;5.43;100.00;99826.28;6207643;28;20229;-64
2021/12/04 07:36:35;;;;;;;15.93;14.33;;;;;;;5.69;100.00;99827.06;6200093;28;20237;-64
2021/12/04 07:39:56;;;;;;;16.10;13.63;;;;;;;4.80;100.00;99821.31;6202838;28;20801;-64
2021/12/04 07:43:17;;;;;;;17.57;15.67;;;;;;;5.27;100.00;99828.09;6209864;28;20229;-64
2021/12/04 07:46:40;;;;;;;18.07;16.33;;;;;;;5.21;100.00;99823.78;6211788;28;20217;-63
2021/12/04 07:50:02;;;;;;;18.93;17.00;;;;;;;5.77;100.00;99824.44;6218960;28;20545;-64
2021/12/04 07:53:23;;;;;;;19.30;17.33;;;;;;;5.37;100.00;99813.41;6226276;28;20240;-64
2021/12/04 07:56:44;;;;;;;17.53;15.83;;;;;;;6.10;100.00;99813.06;6229360;28;20236;-64
2021/12/04 08:00:09;;;;;;;18.60;16.70;;;;;;;5.58;100.00;99803.00;6224658;28;20236;-66
2021/12/04 08:03:31;;;;;;;18.77;16.70;;;;;;;5.51;100.00;99806.50;6226892;28;20713;-64
2021/12/04 08:06:53;;;;;;;17.10;15.40;;;;;;;5.69;100.00;99814.13;6219441;28;20232;-64
2021/12/04 08:10:17;;;;;;;16.30;14.57;;;;;;;5.29;100.00;99805.69;6233127;28;20224;-64
2021/12/04 08:13:38;;;;;;;16.57;14.87;;;;;;;5.27;100.00;99826.38;6207868;28;20266;-64
2021/12/04 08:16:58;;;;;;;16.77;15.07;;;;;;;5.32;100.00;99824.63;6208173;28;20237;-64
2021/12/04 08:20:21;;;;;;;16.83;15.23;;;;;;;5.55;100.00;99817.66;6203216;28;20240;-62
2021/12/04 08:23:42;;;;;;;16.93;15.23;;;;;;;5.03;100.00;99826.44;6209606;28;20229;-64
2021/12/04 08:27:04;;;;;;;15.47;14.07;;;;;;;5.21;100.00;99833.28;6205560;28;20232;-64
2021/12/04 08:30:27;;;;;;;18.10;16.30;;;;;;;4.74;100.00;99837.66;6206799;28;20622;-63
2021/12/04 08:33:48;;;;;;;20.07;18.07;;;;;;;4.51;100.00;99846.25;6208846;28;20233;-64
2021/12/04 08:37:11;;;;;;;17.77;15.97;;;;;;;4.50;100.00;99841.97;6197315;28;20247;-64
2021/12/04 08:40:32;;;;;;;18.67;16.87;;;;;;;4.71;100.00;99843.69;6201093;28;20494;-64
2021/12/04 08:43:54;;;;;;;18.17;16.37;;;;;;;4.45;100.00;99841.09;6205941;28;20233;-64
2021/12/04 08:47:15;;;;;;;19.80;17.70;;;;;;;4.19;100.00;99845.38;6206480;28;20224;-64
2021/12/04 08:50:37;;;;;;;20.33;18.07;;;;;;;4.53;100.00;99849.69;6210337;28;20816;-64
2021/12/04 08:54:01;;;;;;;19.60;17.57;;;;;;;4.86;100.00;99832.47;6199489;28;20241;-64
2021/12/04 08:57:22;;;;;;;20.60;18.30;;;;;;;4.99;100.00;99833.31;6199294;28;20527;-63
2021/12/04 09:00:49;;;;;;;20.27;17.60;;;;;;;4.90;100.00;99838.50;6202104;28;20256;-62
2021/12/04 09:04:14;;;;;;;19.67;16.13;;;;;;;5.59;100.00;99825.38;6205235;28;20245;-64
2021/12/04 09:07:34;;;;;;;19.97;17.33;;;;;;;5.65;100.00;99822.78;6193462;28;20221;-63
2021/12/04 09:11:00;;;;;;;18.93;16.93;;;;;;;5.90;100.00;99817.47;6206418;28;20229;-63
2021/12/04 09:14:23;;;;;;;18.70;16.63;;;;;;;5.82;100.00;99827.00;6202096;28;20225;-64
2021/12/04 09:17:44;;;;;;;21.60;18.83;;;;;;;5.76;100.00;99814.09;6207128;28;20225;-64
2021/12/04 09:21:05;;;;;;;19.73;17.10;;;;;;;5.11;100.00;99822.09;6204382;28;20233;-63
2021/12/04 09:24:28;;;;;;;20.07;17.87;;;;;;;5.43;100.00;99810.81;6197711;28;20623;-63
2021/12/04 09:31:44;;;;;;;18.57;16.37;;;;;;;5.38;100.00;99817.72;6205413;28;20598;-64
2021/12/04 09:35:30;;;;;;;18.03;16.23;;;;;;;5.13;100.00;99817.81;6193679;28;20254;-63
2021/12/04 10:00:56;;;;;;;17.97;16.13;;;;;;;5.38;100.00;99799.66;6211149;28;20233;-64
2021/12/04 10:16:03;;;;;;;19.20;17.20;;;;;;;5.28;100.00;99771.28;6200083;28;20769;-64
2021/12/04 10:19:38;;;;;;;15.67;14.17;;;;;;;5.71;100.00;99775.38;6209282;28;20237;-64
2021/12/04 10:23:20;;;;;;;18.53;14.77;;;;;;;4.78;100.00;99782.63;6209640;28;20241;-63
2021/12/04 10:34:13;;;;;;;16.00;14.43;;;;;;;4.92;100.00;99769.69;6210805;28;20356;-63
2021/12/04 10:37:47;;;;;;;16.63;13.57;;;;;;;4.82;100.00;99766.28;6211196;28;20229;-62
2021/12/04 10:41:09;;;;;;;16.57;14.43;;;;;;;4.67;100.00;99763.72;6205879;28;20236;-64
2021/12/04 10:44:31;;;;;;;13.80;12.40;;;;;;;4.56;100.00;99765.50;6210968;28;20233;-64
2021/12/04 10:47:55;;;;;;;15.40;13.87;;;;;;;4.74;100.00;99768.88;6212130;28;20221;-63
2021/12/04 10:51:25;;;;;;;14.90;13.23;;;;;;;4.94;100.00;99760.22;6210276;28;20225;-64
2021/12/04 10:54:51;;;;;;;17.43;15.20;;;;;;;5.08;100.00;99750.72;6235877;28;20236;-62
2021/12/04 11:02:06;;;;;;;13.50;12.10;;;;;;;5.70;100.00;99746.13;6219080;28;20232;-63
2021/12/04 11:05:49;;;;;;;15.57;13.97;;;;;;;5.35;100.00;99738.56;6231802;28;20317;-63
2021/12/04 11:24:19;;;;;;;16.03;13.53;;;;;;;6.08;100.00;99737.25;6179323;28;20781;-63
2021/12/04 11:38:54;;;;;;;14.87;13.37;;;;;;;5.77;100.00;99715.06;6206749;28;20233;-64
2021/12/04 11:42:23;;;;;;;14.37;12.43;;;;;;;5.90;100.00;99714.13;6205199;28;20225;-64
2021/12/04 11:45:49;;;;;;;15.90;14.23;;;;;;;5.91;100.00;99708.06;6208629;28;20236;-64
2021/12/04 11:49:15;;;;;;;15.80;13.67;;;;;;;6.09;100.00;99700.19;6201940;28;20213;-65
2021/12/04 11:52:45;;;;;;;14.80;13.30;;;;;;;6.01;100.00;99691.66;6208169;28;20217;-64
2021/12/04 11:56:14;;;;;;;14.70;13.20;;;;;;;6.08;100.00;99688.13;6197139;28;20278;-63
2021/12/04 11:59:38;;;;;;;9.83;8.57;;;;;;;8.30;100.00;99685.22;6202071;28;20241;-64
2021/12/04 12:03:08;;;;;;;12.97;11.43;;;;;;;8.11;100.00;99676.91;6198461;28;20232;-64
2021/12/04 12:06:32;;;;;;;16.03;14.50;;;;;;;7.20;100.00;99673.09;6201480;28;20661;-63
2021/12/04 12:10:05;;;;;;;14.93;13.43;;;;;;;6.74;100.00;99671.09;6202269;28;20229;-63
2021/12/04 12:13:30;;;;;;;16.27;14.70;;;;;;;6.00;100.00;99682.19;6201437;28;20253;-65
2021/12/04 12:16:54;;;;;;;15.13;13.63;;;;;;;6.21;100.00;99683.72;6207681;28;20237;-64
2021/12/04 12:20:26;;;;;;;16.67;14.93;;;;;;;6.05;100.00;99683.00;6195913;28;20265;-62
2021/12/04 12:27:49;;;;;;;16.47;14.17;;;;;;;6.11;100.00;99685.53;6210637;28;20240;-65
2021/12/04 12:38:53;;;;;;;16.17;14.47;;;;;;;5.07;100.00;99706.84;6194354;28;20265;-63
2021/12/04 12:42:23;;;;;;;15.57;13.90;;;;;;;5.11;100.00;99698.22;6196765;28;20236;-64
2021/12/04 12:45:54;;;;;;;16.83;15.10;;;;;;;5.53;100.00;99686.81;6198557;28;20229;-63
2021/12/04 12:49:22;;;;;;;15.73;14.23;;;;;;;5.54;100.00;99703.16;6202608;28;20765;-64
2021/12/04 12:52:44;;;;;;;15.23;13.83;;;;;;;5.47;100.00;99697.19;6207320;28;20642;-63
2021/12/04 12:56:09;;;;;;;17.10;14.30;;;;;;;5.42;100.00;99686.00;6197856;28;20806;-63
2021/12/04 13:14:21;;;;;;;13.70;11.93;;;;;;;7.60;100.00;99649.22;6209827;28;20747;-63
2021/12/04 13:17:42;;;;;;;17.40;15.60;;;;;;;7.07;100.00;99635.31;6204699;28;20228;-62
2021/12/04 13:21:07;;;;;;;18.63;16.77;;;;;;;6.56;100.00;99640.28;6212709;28;20237;-63
2021/12/04 13:24:30;;;;;;;15.30;13.40;;;;;;;6.69;100.00;99624.59;6206703;28;20225;-63
2021/12/04 13:31:13;;;;;;;17.53;15.70;;;;;;;6.24;100.00;99621.66;6213506;28;20297;-64
2021/12/04 13:34:35;;;;;;;14.73;13.20;;;;;;;6.32;100.00;99616.41;6213715;28;20328;-64
2021/12/04 13:38:02;;;;;;;17.60;15.73;;;;;;;6.24;100.00;99616.47;6205621;28;20381;-62
2021/12/04 13:41:23;;;;;;;16.43;13.70;;;;;;;6.49;100.00;99601.56;6201234;28;20324;-64
2021/12/04 13:44:44;;;;;;;18.17;16.27;;;;;;;6.15;100.00;99598.47;6205055;28;20229;-65
2021/12/04 13:48:08;;;;;;;17.43;14.63;;;;;;;5.91;100.00;99596.94;6205444;28;20229;-62
2021/12/04 13:51:29;;;;;;;16.33;14.27;;;;;;;6.10;100.00;99595.91;6203395;28;20225;-63
2021/12/04 13:54:54;;;;;;;16.97;15.23;;;;;;;6.28;100.00;99596.59;6203341;28;20229;-62
2021/12/04 13:58:15;;;;;;;16.50;13.60;;;;;;;6.46;100.00;99595.56;6196209;28;20347;-63
2021/12/04 14:01:42;;;;;;;17.43;14.57;;;;;;;6.37;100.00;99587.91;6191690;28;20610;-64
2021/12/04 14:05:08;;;;;;;15.57;14.03;;;;;;;6.26;100.00;99581.13;6201841;28;20225;-63
2021/12/04 14:08:29;;;;;;;16.87;15.17;;;;;;;6.39;100.00;99587.00;6187530;28;21027;-64
2021/12/04 14:11:52;;;;;;;15.83;14.30;;;;;;;6.50;100.00;99590.31;6201129;28;20797;-63
2021/12/04 14:15:16;;;;;;;18.13;13.47;;;;;;;6.31;100.00;99594.00;6199461;28;20230;-63
2021/12/04 14:18:39;;;;;;;17.23;13.77;;;;;;;6.62;100.00;99588.47;6200524;28;20217;-64
2021/12/04 14:22:05;;;;;;;12.63;11.43;;;;;;;6.50;100.00;99587.72;6199763;28;20615;-64
2021/12/04 14:25:26;;;;;;;13.33;12.13;;;;;;;6.29;100.00;99578.50;6204398;28;21008;-63
2021/12/04 14:28:47;;;;;;;12.53;11.17;;;;;;;6.01;100.00;99575.38;6203707;28;20237;-63
2021/12/04 14:32:11;;;;;;;12.60;11.40;;;;;;;5.98;100.00;99584.88;6193011;28;20260;-64
2021/12/04 14:35:34;;;;;;;12.00;10.90;;;;;;;6.18;100.00;99579.47;6193726;28;20784;-64
2021/12/04 14:38:58;;;;;;;12.17;11.07;;;;;;;5.90;100.00;99577.16;6199005;28;20321;-65
2021/12/04 14:42:22;;;;;;;10.67;9.67;;;;;;;6.10;100.00;99566.63;6203167;28;21966;-64
2021/12/04 14:45:47;;;;;;;11.43;10.33;;;;;;;6.17;100.00;99577.78;6203797;28;20253;-64
2021/12/04 14:49:09;;;;;;;13.00;11.80;;;;;;;6.25;100.00;99586.31;6201489;28;20225;-64
2021/12/04 14:52:34;;;;;;;12.93;11.63;;;;;;;5.92;100.00;99578.84;6208499;28;20229;-64
2021/12/04 14:55:56;;;;;;;11.60;10.47;;;;;;;6.34;100.00;99583.63;6197841;28;20312;-61
2021/12/04 14:59:17;;;;;;;13.30;11.10;;;;;;;6.38;100.00;99577.53;6197331;28;20229;-63
2021/12/04 15:02:38;;;;;;;13.50;11.57;;;;;;;6.45;100.00;99580.91;6201428;28;20218;-62
2021/12/04 15:06:02;;;;;;;15.77;14.13;;;;;;;6.29;100.00;99567.28;6211491;28;20268;-62
2021/12/04 15:09:23;;;;;;;16.23;12.83;;;;;;;6.43;100.00;99567.97;6208853;28;20226;-62
2021/12/04 15:12:46;;;;;;;12.80;11.53;;;;;;;6.47;100.00;99567.06;6212019;28;20234;-62
2021/12/04 15:16:08;;;;;;;15.97;14.27;;;;;;;6.53;100.00;99567.88;6210582;28;20229;-63
2021/12/04 15:19:39;;;;;;;16.93;15.00;;;;;;;6.35;100.00;99587.06;6208673;28;20316;-64
2021/12/04 15:23:05;;;;;;;16.37;13.03;;;;;;;5.94;100.00;99594.34;6214037;28;20237;-63
2021/12/04 15:26:26;;;;;;;15.13;13.07;;;;;;;5.75;100.00;99608.31;6213759;28;20237;-64
2021/12/04 15:29:52;;;;;;;15.43;13.80;;;;;;;5.73;100.00;99606.56;6209757;28;20237;-64
2021/12/04 15:33:22;;;;;;;18.50;16.50;;;;;;;6.09;100.00;99611.47;6213743;28;20509;-64
2021/12/04 15:36:48;;;;;;;16.67;14.73;;;;;;;6.02;100.00;99613.25;6214492;28;20316;-63
2021/12/04 15:40:24;;;;;;;12.43;10.87;;;;;;;5.86;100.00;99601.31;6213136;28;20255;-64
2021/12/04 15:43:58;;;;;;;11.20;9.97;;;;;;;5.39;100.00;99603.44;6213198;28;20229;-64
2021/12/04 15:47:28;;;;;;;10.57;9.67;;;;;;;5.48;100.00;99610.22;6211646;28;20224;-63
2021/12/04 15:51:04;;;;;;;11.53;10.40;;;;;;;5.59;100.00;99603.25;6210190;28;20236;-67
2021/12/04 15:54:26;;;;;;;10.80;9.90;;;;;;;5.64;100.00;99605.78;6214990;28;20613;-64
2021/12/04 15:57:54;;;;;;;9.87;8.97;;;;;;;5.48;100.00;99595.59;6215240;28;20730;-64
2021/12/04 16:01:16;;;;;;;10.30;9.40;;;;;;;5.19;100.00;99592.38;6207730;28;20225;-64
2021/12/04 16:04:39;;;;;;;10.70;9.47;;;;;;;5.56;100.00;99576.59;6204604;28;20237;-63
2021/12/04 16:08:03;;;;;;;9.90;8.23;;;;;;;5.71;100.00;99574.72;6209983;28;20237;-63
2021/12/04 16:11:24;;;;;;;10.53;9.53;;;;;;;5.53;100.00;99562.00;6203725;28;20217;-64
2021/12/04 16:14:47;;;;;;;9.97;9.03;;;;;;;5.70;100.00;99549.78;6209838;28;20308;-64
2021/12/04 16:18:09;;;;;;;9.83;8.93;;;;;;;5.85;100.00;99547.91;6206646;28;20743;-65
2021/12/04 16:21:34;;;;;;;11.20;9.93;;;;;;;5.63;100.00;99552.44;6207391;28;21033;-64
2021/12/04 16:24:56;;;;;;;10.47;9.57;;;;;;;5.72;100.00;99540.28;6203562;28;20225;-64
2021/12/04 16:28:37;;;;;;;10.80;9.87;;;;;;;5.75;100.00;99547.16;6205537;28;20243;-65
2021/12/04 16:32:30;;;;;;;12.27;9.83;;;;;;;5.76;100.00;99550.56;6211545;28;20233;-64
2021/12/04 16:35:57;;;;;;;11.07;10.07;;;;;;;5.65;100.00;99543.78;6206918;28;20232;-63
2021/12/04 16:39:19;;;;;;;10.37;9.47;;;;;;;5.76;100.00;99543.72;6208805;28;20230;-63
2021/12/04 16:42:40;;;;;;;10.10;9.20;;;;;;;5.66;100.00;99542.94;6208711;28;20234;-64
2021/12/04 16:46:05;;;;;;;9.60;8.70;;;;;;;5.73;100.00;99534.25;6208716;28;20229;-62
2021/12/04 16:49:28;;;;;;;10.20;9.03;;;;;;;5.73;100.00;99549.75;6208752;28;20237;-63
2021/12/04 16:56:47;;;;;;;10.47;9.57;;;;;;;5.59;100.00;99571.41;6209319;28;20757;-64
2021/12/04 17:00:10;;;;;;;13.03;11.70;;;;;;;5.59;100.00;99576.59;6207799;28;20229;-63
2021/12/04 17:03:32;;;;;;;11.03;9.93;;;;;;;5.69;100.00;99573.88;6199340;28;20252;-63
2021/12/04 17:06:55;;;;;;;12.73;11.50;;;;;;;5.87;100.00;99567.72;6207547;28;20311;-64
2021/12/04 17:10:16;;;;;;;11.13;10.13;;;;;;;6.13;100.00;99578.66;6205831;28;20518;-62
2021/12/04 17:13:39;;;;;;;12.47;11.27;;;;;;;6.16;100.00;99570.88;6200696;28;20229;-63
2021/12/04 17:17:02;;;;;;;11.17;10.17;;;;;;;6.19;100.00;99583.78;6202978;28;20245;-64
2021/12/04 17:20:22;;;;;;;11.53;10.53;;;;;;;6.05;100.00;99591.69;6195914;28;20256;-66
2021/12/04 17:23:44;;;;;;;11.57;10.37;;;;;;;5.96;100.00;99592.63;6195268;28;20229;-65
2021/12/04 17:27:07;;;;;;;11.60;9.47;;;;;;;6.25;100.00;99591.47;6204716;28;20342;-64
2021/12/04 17:30:29;;;;;;;11.00;10.00;;;;;;;6.05;100.00;99595.13;6205880;28;20229;-64
2021/12/04 17:33:55;;;;;;;10.40;9.50;;;;;;;5.81;100.00;99592.75;6210581;28;20237;-64
2021/12/04 17:37:16;;;;;;;11.17;10.17;;;;;;;5.73;100.00;99597.97;6214035;28;20229;-64
2021/12/04 17:40:38;;;;;;;11.07;9.97;;;;;;;5.76;100.00;99594.50;6204877;28;20241;-64
2021/12/04 17:44:01;;;;;;;10.53;9.43;;;;;;;5.78;100.00;99597.91;6209676;28;20233;-65
2021/12/04 17:47:27;;;;;;;9.60;8.80;;;;;;;5.76;100.00;99599.66;6210568;28;20229;-66
2021/12/04 17:50:48;;;;;;;9.90;9.03;;;;;;;5.70;100.00;99595.44;6204819;28;20818;-64
2021/12/04 17:54:11;;;;;;;9.17;8.33;;;;;;;5.50;100.00;99593.00;6210015;28;20309;-64
2021/12/04 17:57:34;;;;;;;10.17;9.27;;;;;;;5.44;100.00;99593.06;6225296;28;20232;-63
2021/12/04 18:01:00;;;;;;;10.17;9.17;;;;;;;5.67;100.00;99598.88;6211846;28;20237;-65
2021/12/04 18:04:29;;;;;;;10.20;9.30;;;;;;;5.39;100.00;99599.97;6211754;28;20699;-64
2021/12/04 18:07:52;;;;;;;9.87;8.97;;;;;;;5.40;100.00;99604.28;6209994;28;20233;-65
2021/12/04 18:11:20;;;;;;;9.53;8.67;;;;;;;5.16;100.00;99605.28;6198935;28;20238;-64
2021/12/04 18:14:45;;;;;;;9.23;8.43;;;;;;;5.19;100.00;99603.53;6214758;28;20221;-64
2021/12/04 18:18:07;;;;;;;10.20;9.30;;;;;;;5.24;100.00;99617.28;6207210;28;20618;-64