Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:11;;;;;;;;;0.00;0.00;;;;;;;;4986207;28;8821;-85
2021/08/09 00:04:39;;;;;;;;;0.50;0.50;;;;;;;;4968374;28;8883;-85
2021/08/09 00:07:07;;;;;;;;;1.00;1.00;;;;;;;;4987025;28;8884;-85
2021/08/09 00:09:34;;;;;;;;;1.00;1.00;;;;;;;;4976270;28;8944;-85
2021/08/09 00:12:04;;;;;;;;;0.75;0.75;;;;;;;;4983779;28;8906;-85
2021/08/09 00:14:32;;;;;;;;;1.00;1.00;;;;;;;;4969351;28;9659;-84
2021/08/09 00:16:59;;;;;;;;;1.00;1.00;;;;;;;;4985300;28;8919;-85
2021/08/09 00:19:26;;;;;;;;;0.75;0.75;;;;;;;;4968676;28;8911;-85
2021/08/09 00:21:53;;;;;;;;;1.00;1.00;;;;;;;;4984994;28;8893;-85
2021/08/09 00:24:21;;;;;;;;;2.50;1.50;;;;;;;;4986796;28;8939;-85
2021/08/09 00:26:48;;;;;;;;;1.00;1.00;;;;;;;;4985765;28;8915;-83
2021/08/09 00:29:17;;;;;;;;;0.50;0.50;;;;;;;;4986254;28;9620;-84
2021/08/09 00:31:44;;;;;;;;;0.50;0.50;;;;;;;;4985311;28;8848;-84
2021/08/09 00:34:12;;;;;;;;;1.00;1.00;;;;;;;;4985218;28;8885;-84
2021/08/09 00:36:39;;;;;;;;;0.00;0.00;;;;;;;;4949363;28;8875;-84
2021/08/09 00:39:06;;;;;;;;;2.00;2.00;;;;;;;;4978361;28;8908;-85
2021/08/09 00:41:34;;;;;;;;;1.00;1.00;;;;;;;;4973014;28;9728;-84
2021/08/09 00:44:01;;;;;;;;;0.00;0.00;;;;;;;;4968324;28;9734;-85
2021/08/09 00:46:31;;;;;;;;;0.75;0.75;;;;;;;;4968907;28;8885;-84
2021/08/09 00:48:58;;;;;;;;;1.00;1.00;;;;;;;;4985484;28;8865;-84
2021/08/09 00:51:25;;;;;;;;;1.00;1.00;;;;;;;;4985260;28;8955;-85
2021/08/09 00:53:53;;;;;;;;;1.00;1.00;;;;;;;;4986321;28;8879;-85
2021/08/09 00:56:20;;;;;;;;;1.00;1.00;;;;;;;;4977016;28;8874;-85
2021/08/09 00:58:47;;;;;;;;;0.75;0.75;;;;;;;;4980997;28;9671;-85
2021/08/09 01:01:15;;;;;;;;;1.00;1.00;;;;;;;;4984098;28;9592;-85
2021/08/09 01:03:43;;;;;;;;;1.00;1.00;;;;;;;;4968326;28;8881;-84
2021/08/09 01:06:11;;;;;;;;;0.75;0.75;;;;;;;;4968352;28;8857;-84
2021/08/09 01:08:48;;;;;;;;;1.00;1.00;;;;;;;;4984346;28;8881;-85
2021/08/09 01:11:22;;;;;;;;;3.50;1.50;;;;;;;;4985847;28;8996;-84
2021/08/09 01:13:54;;;;;;;;;0.25;0.25;;;;;;;;4971618;28;8896;-85
2021/08/09 01:16:26;;;;;;;;;1.50;1.50;;;;;;;;4973957;28;8871;-85
2021/08/09 01:18:59;;;;;;;;;2.00;1.00;;;;;;;;4972111;28;8877;-85
2021/08/09 01:21:26;;;;;;;;;1.00;1.00;;;;;;;;4985524;28;8895;-85
2021/08/09 01:24:00;;;;;;;;;1.00;1.00;;;;;;;;4986006;28;8886;-85
2021/08/09 01:26:37;;;;;;;;;1.00;1.00;;;;;;;;4980550;28;8927;-84
2021/08/09 01:29:08;;;;;;;;;1.00;1.00;;;;;;;;4975546;28;8908;-84
2021/08/09 01:31:42;;;;;;;;;1.25;1.25;;;;;;;;4974264;28;8855;-85
2021/08/09 01:34:11;;;;;;;;;1.00;1.00;;;;;;;;4989446;28;8901;-85
2021/08/09 01:36:40;;;;;;;;;1.00;1.00;;;;;;;;4976569;28;8879;-85
2021/08/09 01:39:08;;;;;;;;;1.25;1.25;;;;;;;;4971949;28;8912;-86
2021/08/09 01:41:36;;;;;;;;;0.25;0.25;;;;;;;;4982609;28;8855;-85
2021/08/09 01:44:07;;;;;;;;;2.50;2.00;;;;;;;;4982969;28;8893;-85
2021/08/09 01:46:35;;;;;;;;;1.50;1.00;;;;;;;;4989579;28;8873;-85
2021/08/09 01:49:04;;;;;;;;;1.00;1.00;;;;;;;;4975386;28;10080;-85
2021/08/09 01:51:32;;;;;;;;;2.00;2.00;;;;;;;;4980831;28;9658;-85
2021/08/09 01:54:00;;;;;;;;;1.75;1.75;;;;;;;;4984675;28;8859;-85
2021/08/09 01:56:27;;;;;;;;;2.25;1.00;;;;;;;;4979738;28;9022;-86
2021/08/09 01:58:55;;;;;;;;;2.00;2.00;;;;;;;;4982729;28;8883;-85
2021/08/09 02:01:23;;;;;;;;;1.00;1.00;;;;;;;;4975080;28;8800;-86
2021/08/09 02:03:51;;;;;;;;;1.25;1.25;;;;;;;;4982911;28;8914;-86
2021/08/09 02:06:18;;;;;;;;;1.00;1.00;;;;;;;;4960758;28;8892;-85
2021/08/09 02:08:46;;;;;;;;;1.00;1.00;;;;;;;;4985962;28;9637;-85
2021/08/09 02:11:16;;;;;;;;;1.00;1.00;;;;;;;;4988241;28;8873;-85
2021/08/09 02:13:49;;;;;;;;;2.00;2.00;;;;;;;;4988399;28;8897;-85
2021/08/09 02:16:21;;;;;;;;;1.00;1.00;;;;;;;;4972022;28;8971;-85
2021/08/09 02:18:54;;;;;;;;;0.50;0.50;;;;;;;;4969819;28;9014;-85
2021/08/09 02:21:26;;;;;;;;;1.00;1.00;;;;;;;;4988962;28;8880;-85
2021/08/09 02:23:55;;;;;;;;;1.00;1.00;;;;;;;;4987766;28;8893;-85
2021/08/09 02:26:28;;;;;;;;;2.00;2.00;;;;;;;;4988503;28;8991;-85
2021/08/09 02:29:00;;;;;;;;;1.75;1.75;;;;;;;;4988523;28;8857;-85
2021/08/09 02:31:29;;;;;;;;;2.25;1.00;;;;;;;;4987086;28;8833;-84
2021/08/09 02:33:58;;;;;;;;;0.50;0.25;;;;;;;;4987795;28;8889;-85
2021/08/09 02:36:25;;;;;;;;;1.00;1.00;;;;;;;;4987371;28;9651;-85
2021/08/09 02:38:53;;;;;;;;;2.00;2.00;;;;;;;;4988284;28;8882;-85
2021/08/09 02:41:21;;;;;;;;;1.50;1.00;;;;;;;;4967023;28;9678;-85
2021/08/09 02:43:48;;;;;;;;;1.75;1.00;;;;;;;;4988233;28;8845;-84
2021/08/09 02:46:16;;;;;;;;;1.75;1.00;;;;;;;;4988481;28;8932;-85
2021/08/09 02:48:43;;;;;;;;;2.00;2.00;;;;;;;;4987591;28;8890;-85
2021/08/09 02:51:12;;;;;;;;;2.50;1.00;;;;;;;;4965757;28;8864;-85
2021/08/09 02:53:41;;;;;;;;;1.00;1.00;;;;;;;;4962442;28;8900;-85
2021/08/09 02:56:08;;;;;;;;;3.75;1.00;;;;;;;;4970837;28;8890;-85
2021/08/09 02:58:36;;;;;;;;;0.75;0.75;;;;;;;;4987247;28;9469;-85
2021/08/09 03:01:03;;;;;;;;;2.50;1.75;;;;;;;;4957114;28;8945;-85
2021/08/09 03:03:32;;;;;;;;;1.00;1.00;;;;;;;;4970631;28;8874;-84
2021/08/09 03:06:01;;;;;;;;;1.00;1.00;;;;;;;;4987599;28;9743;-85
2021/08/09 03:08:30;;;;;;;;;2.00;2.00;;;;;;;;4987868;28;8869;-85
2021/08/09 03:10:57;;;;;;;;;0.00;0.00;;;;;;;;4986544;28;8892;-85
2021/08/09 03:13:26;;;;;;;;;1.75;1.75;;;;;;;;4987835;28;8877;-84
2021/08/09 03:15:54;;;;;;;;;0.75;0.75;;;;;;;;4986383;28;8897;-85
2021/08/09 03:18:21;;;;;;;;;1.25;1.25;;;;;;;;4987798;28;8881;-86
2021/08/09 03:20:49;;;;;;;;;2.00;1.00;;;;;;;;4987389;28;8855;-85
2021/08/09 03:23:16;;;;;;;;;2.75;1.00;;;;;;;;4987511;28;8861;-85
2021/08/09 03:25:44;;;;;;;;;0.75;0.75;;;;;;;;4978388;28;8879;-85
2021/08/09 03:28:12;;;;;;;;;3.00;2.00;;;;;;;;4980135;28;8875;-85
2021/08/09 03:30:39;;;;;;;;;2.25;2.25;;;;;;;;4977365;28;8947;-85
2021/08/09 03:33:06;;;;;;;;;0.00;0.00;;;;;;;;4986310;28;8910;-85
2021/08/09 03:35:33;;;;;;;;;1.50;1.25;;;;;;;;4977172;28;8911;-85
2021/08/09 03:38:01;;;;;;;;;6.50;2.50;;;;;;;;4962583;28;8899;-85
2021/08/09 03:40:28;;;;;;;;;1.00;1.00;;;;;;;;4977895;28;8877;-84
2021/08/09 03:42:56;;;;;;;;;1.00;1.00;;;;;;;;4982798;28;8863;-85
2021/08/09 03:45:24;;;;;;;;;1.25;0.75;;;;;;;;4978083;28;8889;-85
2021/08/09 03:47:51;;;;;;;;;1.00;1.00;;;;;;;;4987290;28;8903;-85
2021/08/09 03:50:18;;;;;;;;;1.75;1.75;;;;;;;;4957938;28;8901;-85
2021/08/09 03:52:50;;;;;;;;;3.50;0.00;;;;;;;;4984837;28;8902;-85
2021/08/09 03:55:17;;;;;;;;;1.00;1.00;;;;;;;;4974124;28;8994;-85
2021/08/09 03:57:45;;;;;;;;;2.00;2.00;;;;;;;;4980614;28;8881;-84
2021/08/09 04:00:15;;;;;;;;;0.25;0.25;;;;;;;;4981502;28;8870;-85
2021/08/09 04:02:43;;;;;;;;;1.50;1.50;;;;;;;;4973196;28;8892;-85
2021/08/09 04:05:11;;;;;;;;;1.25;1.00;;;;;;;;4986562;28;9015;-85
2021/08/09 04:07:38;;;;;;;;;1.00;1.00;;;;;;;;4968701;28;8983;-85
2021/08/09 04:10:07;;;;;;;;;1.00;1.00;;;;;;;;4986889;28;8888;-85
2021/08/09 04:12:35;;;;;;;;;0.50;0.50;;;;;;;;4985687;28;8900;-85
2021/08/09 04:15:02;;;;;;;;;0.75;0.75;;;;;;;;4986585;28;8880;-85
2021/08/09 04:17:31;;;;;;;;;1.25;1.25;;;;;;;;4968387;28;8854;-85
2021/08/09 04:19:58;;;;;;;;;1.00;1.00;;;;;;;;4983448;28;8894;-85
2021/08/09 04:22:26;;;;;;;;;2.00;2.00;;;;;;;;4975803;28;8867;-84
2021/08/09 04:24:53;;;;;;;;;3.00;1.75;;;;;;;;4968178;28;8892;-85
2021/08/09 04:27:20;;;;;;;;;1.00;1.00;;;;;;;;4976779;28;9650;-85
2021/08/09 04:29:48;;;;;;;;;1.50;1.50;;;;;;;;4981728;28;8903;-85
2021/08/09 04:32:16;;;;;;;;;1.00;1.00;;;;;;;;4968851;28;8841;-85
2021/08/09 04:34:45;;;;;;;;;1.00;1.00;;;;;;;;4987492;28;8865;-82
2021/08/09 04:37:14;;;;;;;;;1.25;1.25;;;;;;;;4978089;28;8890;-84
2021/08/09 04:39:41;;;;;;;;;1.00;1.00;;;;;;;;4986331;28;8898;-84
2021/08/09 04:42:09;;;;;;;;;1.00;1.00;;;;;;;;4985055;28;8891;-85
2021/08/09 04:44:36;;;;;;;;;1.00;1.00;;;;;;;;4969130;28;8889;-83
2021/08/09 04:47:03;;;;;;;;;1.00;1.00;;;;;;;;4985454;28;8881;-84
2021/08/09 04:49:31;;;;;;;;;1.00;1.00;;;;;;;;4985851;28;8869;-85
2021/08/09 04:52:00;;;;;;;;;1.00;1.00;;;;;;;;4985867;28;8879;-84
2021/08/09 04:54:27;;;;;;;;;1.75;1.75;;;;;;;;4967749;28;8972;-84
2021/08/09 04:56:54;;;;;;;;;1.25;1.00;;;;;;;;4968863;28;8908;-85
2021/08/09 04:59:22;;;;;;;;;1.75;1.00;;;;;;;;4960887;28;8894;-84
2021/08/09 05:01:49;;;;;;;;;2.75;1.00;;;;;;;;4978757;28;9480;-85
2021/08/09 05:04:17;;;;;;;;;1.00;1.00;;;;;;;;4984192;28;8910;-85
2021/08/09 05:06:44;;;;;;;;;1.00;1.00;;;;;;;;4985137;28;9722;-84
2021/08/09 05:09:13;;;;;;;;;3.25;1.00;;;;;;;;4973014;28;8861;-83
2021/08/09 05:11:40;;;;;;;;;3.00;3.00;;;;;;;;4972013;28;8863;-85
2021/08/09 05:14:07;;;;;;;;;2.50;2.25;;;;;;;;4986032;28;8873;-84
2021/08/09 05:16:37;;;;;;;;;1.25;1.25;;;;;;;;4988558;28;8918;-84
2021/08/09 05:19:04;;;;;;;;;1.75;1.75;;;;;;;;4985450;28;8983;-85
2021/08/09 05:21:33;;;;;;;;;1.50;1.50;;;;;;;;4949688;28;8901;-85
2021/08/09 05:24:02;;;;;;;;;1.50;1.50;;;;;;;;4968029;28;8885;-84
2021/08/09 05:26:30;;;;;;;;;2.25;2.25;;;;;;;;4985194;28;8919;-84
2021/08/09 05:28:58;;;;;;;;;2.25;2.25;;;;;;;;4984727;28;8951;-84
2021/08/09 05:31:26;;;;;;;;;4.25;3.00;;;;;;;;4984708;28;8862;-85
2021/08/09 05:33:53;;;;;;;;;3.50;2.75;;;;;;;;4966745;28;9644;-84
2021/08/09 05:36:21;;;;;;;;;1.00;1.00;;;;;;;;4972447;28;8940;-86
2021/08/09 05:38:48;;;;;;;;;3.25;1.50;;;;;;;;4973483;28;9026;-83
2021/08/09 05:41:16;;;;;;;;;3.00;1.25;;;;;;;;4982961;28;8865;-83
2021/08/09 05:43:44;;;;;;;;;1.50;1.50;;;;;;;;4984404;28;8889;-84
2021/08/09 05:46:11;;;;;;;;;3.25;2.75;;;;;;;;4984542;28;8876;-87
2021/08/09 05:48:39;;;;;;;;;3.25;2.00;;;;;;;;4985424;28;9795;-86
2021/08/09 05:51:06;;;;;;;;;1.75;1.00;;;;;;;;4984133;28;8884;-82
2021/08/09 05:53:33;;;;;;;;;1.75;1.75;;;;;;;;4984588;28;8911;-82
2021/08/09 05:56:01;;;;;;;;;1.75;1.50;;;;;;;;4984207;28;8911;-84
2021/08/09 05:58:28;;;;;;;;;3.00;3.00;;;;;;;;4985152;28;8878;-80
2021/08/09 06:00:57;;;;;;;;;3.50;2.00;;;;;;;;4982683;28;8830;-84
2021/08/09 06:03:24;;;;;;;;;2.75;2.75;;;;;;;;4985600;28;9287;-86
2021/08/09 06:05:54;;;;;;;;;2.00;2.00;;;;;;;;4984641;28;8900;-81
2021/08/09 06:08:21;;;;;;;;;2.25;2.00;;;;;;;;4984416;28;8880;-89
2021/08/09 06:10:49;;;;;;;;;2.50;2.50;;;;;;;;4985140;28;9653;-85
2021/08/09 06:13:16;;;;;;;;;2.00;2.00;;;;;;;;4984144;28;8930;-84
2021/08/09 06:15:44;;;;;;;;;2.50;2.50;;;;;;;;4985504;28;9005;-84
2021/08/09 06:18:13;;;;;;;;;2.75;1.75;;;;;;;;4974734;28;8900;-84
2021/08/09 06:20:40;;;;;;;;;1.25;1.25;;;;;;;;4987176;28;8861;-84
2021/08/09 06:23:07;;;;;;;;;2.00;2.00;;;;;;;;4970990;28;8881;-84
2021/08/09 06:25:35;;;;;;;;;1.75;1.50;;;;;;;;4987448;28;8889;-85
2021/08/09 06:28:02;;;;;;;;;1.00;1.00;;;;;;;;4988608;28;8915;-84
2021/08/09 06:30:29;;;;;;;;;0.75;0.75;;;;;;;;4986901;28;8895;-86
2021/08/09 06:32:57;;;;;;;;;1.00;1.00;;;;;;;;4988276;28;8877;-85
2021/08/09 06:35:26;;;;;;;;;2.00;2.00;;;;;;;;4987348;28;8975;-86
2021/08/09 06:37:53;;;;;;;;;2.00;2.00;;;;;;;;4975671;28;9051;-85
2021/08/09 06:40:20;;;;;;;;;3.00;3.00;;;;;;;;4977927;28;8899;-85
2021/08/09 06:42:48;;;;;;;;;1.75;1.75;;;;;;;;4967100;28;8885;-86
2021/08/09 06:45:15;;;;;;;;;6.25;2.75;;;;;;;;4988364;28;8869;-85
2021/08/09 06:47:42;;;;;;;;;1.00;1.00;;;;;;;;4969908;28;8900;-85
2021/08/09 06:50:10;;;;;;;;;1.50;1.50;;;;;;;;4987680;28;8882;-85
2021/08/09 06:52:39;;;;;;;;;3.25;2.00;;;;;;;;4987072;28;9779;-84
2021/08/09 06:55:07;;;;;;;;;2.00;2.00;;;;;;;;4988198;28;8873;-84
2021/08/09 06:57:37;;;;;;;;;3.00;3.00;;;;;;;;4974938;28;8884;-86
2021/08/09 07:00:06;;;;;;;;;3.00;3.00;;;;;;;;4976374;28;8909;-85
2021/08/09 07:02:34;;;;;;;;;3.00;3.00;;;;;;;;4982048;28;9006;-85
2021/08/09 07:05:02;;;;;;;;;1.00;1.00;;;;;;;;4979993;28;8911;-86
2021/08/09 07:07:29;;;;;;;;;2.00;2.00;;;;;;;;4986054;28;8841;-85
2021/08/09 07:09:59;;;;;;;;;2.00;2.00;;;;;;;;4957320;28;8998;-85
2021/08/09 07:12:26;;;;;;;;;2.00;2.00;;;;;;;;4970717;28;8939;-84
2021/08/09 07:14:54;;;;;;;;;2.25;2.25;;;;;;;;4986639;28;8869;-84
2021/08/09 07:17:21;;;;;;;;;1.25;1.25;;;;;;;;4982024;28;8882;-84
2021/08/09 07:19:48;;;;;;;;;2.50;2.50;;;;;;;;4981491;28;8937;-83
2021/08/09 07:22:16;;;;;;;;;4.00;2.75;;;;;;;;4987028;28;8985;-84
2021/08/09 07:24:43;;;;;;;;;2.00;2.00;;;;;;;;4986317;28;8865;-84
2021/08/09 07:27:12;;;;;;;;;3.75;2.00;;;;;;;;4975115;28;8938;-85
2021/08/09 07:29:39;;;;;;;;;1.00;1.00;;;;;;;;4974460;28;8953;-85
2021/08/09 07:32:07;;;;;;;;;2.00;2.00;;;;;;;;4977088;28;9467;-82
2021/08/09 07:34:35;;;;;;;;;1.25;1.25;;;;;;;;4966145;28;9482;-84
2021/08/09 07:37:02;;;;;;;;;2.75;2.75;;;;;;;;4980247;28;8878;-84
2021/08/09 07:39:35;;;;;;;;;2.00;2.00;;;;;;;;4987171;28;8881;-85
2021/08/09 07:42:04;;;;;;;;;3.00;3.00;;;;;;;;4990538;28;8955;-83
2021/08/09 07:44:33;;;;;;;;;2.25;2.25;;;;;;;;4969708;28;8892;-85
2021/08/09 07:47:00;;;;;;;;;2.50;2.50;;;;;;;;4987006;28;8899;-83
2021/08/09 07:49:27;;;;;;;;;2.25;2.25;;;;;;;;4967419;28;8892;-84
2021/08/09 07:51:55;;;;;;;;;0.00;0.00;;;;;;;;4986952;28;8995;-84
2021/08/09 07:54:24;;;;;;;;;4.00;2.75;;;;;;;;4986765;28;8963;-84
2021/08/09 07:56:52;;;;;;;;;1.00;1.00;;;;;;;;4986232;28;9725;-84
2021/08/09 07:59:19;;;;;;;;;2.25;2.25;;;;;;;;4980875;28;9752;-84
2021/08/09 08:01:48;;;;;;;;;1.00;1.00;;;;;;;;4978310;28;8864;-85
2021/08/09 08:04:16;;;;;;;;;4.25;3.00;;;;;;;;4967109;28;8900;-84
2021/08/09 08:06:43;;;;;;;;;3.50;2.00;;;;;;;;4979421;28;8865;-84
2021/08/09 08:09:10;;;;;;;;;1.75;1.75;;;;;;;;4986148;28;8903;-85
2021/08/09 08:11:38;;;;;;;;;2.50;2.25;;;;;;;;4972829;28;8904;-85
2021/08/09 08:14:05;;;;;;;;;2.25;2.25;;;;;;;;4986164;28;8861;-85
2021/08/09 08:16:32;;;;;;;;;3.00;3.00;;;;;;;;4956683;28;8981;-84
2021/08/09 08:19:01;;;;;;;;;2.00;2.00;;;;;;;;4985358;28;8869;-84
2021/08/09 08:21:28;;;;;;;;;2.00;2.00;;;;;;;;4966545;28;8917;-83
2021/08/09 08:23:56;;;;;;;;;3.50;2.75;;;;;;;;4984720;28;8893;-84
2021/08/09 08:26:23;;;;;;;;;3.75;2.00;;;;;;;;4985826;28;8884;-83
2021/08/09 08:28:50;;;;;;;;;2.25;2.25;;;;;;;;4985385;28;8857;-83
2021/08/09 08:31:17;;;;;;;;;2.00;2.00;;;;;;;;4984819;28;8829;-83
2021/08/09 08:33:45;;;;;;;;;3.75;2.00;;;;;;;;4985291;28;8908;-83
2021/08/09 08:36:14;;;;;;;;;2.00;2.00;;;;;;;;4985099;28;9663;-83
2021/08/09 08:38:41;;;;;;;;;2.00;2.00;;;;;;;;4968271;28;8882;-83
2021/08/09 08:41:08;;;;;;;;;3.00;3.00;;;;;;;;4983948;28;8867;-83
2021/08/09 08:43:36;;;;;;;;;5.00;3.00;;;;;;;;4985968;28;8904;-85
2021/08/09 08:46:06;;;;;;;;;2.00;2.00;;;;;;;;4972231;28;8948;-85
2021/08/09 08:48:35;;;;;;;;;3.00;3.00;;;;;;;;4985955;28;8910;-86
2021/08/09 08:51:03;;;;;;;;;2.75;2.00;;;;;;;;4972842;28;8891;-86
2021/08/09 08:53:33;;;;;;;;;4.00;2.50;;;;;;;;4974067;28;8921;-87
2021/08/09 08:56:01;;;;;;;;;1.50;1.50;;;;;;;;4980089;28;8906;-87
2021/08/09 08:58:28;;;;;;;;;2.40;2.00;;;;;;;;4978400;28;8930;-87
2021/08/09 09:00:55;;;;;;;;;3.40;3.00;;;;;;;;4978273;28;9591;-86
2021/08/09 09:03:24;;;;;;;;;4.20;2.80;;;;;;;;4969714;28;8901;-87
2021/08/09 09:05:59;;;;;;;;;2.60;1.80;;;;;;;;4964825;28;8882;-86
2021/08/09 09:08:42;;;;;;;;;1.80;1.60;;;;;;;;4980431;28;8882;-86
2021/08/09 09:11:11;;;;;;;;;2.20;2.00;;;;;;;;4984794;28;8920;-86
2021/08/09 09:13:38;;;;;;;;;2.00;2.00;;;;;;;;4982581;28;9646;-86
2021/08/09 09:16:07;;;;;;;;;1.00;1.00;;;;;;;;4987573;28;8880;-85
2021/08/09 09:18:49;;;;;;;;;2.60;1.60;;;;;;;;4968528;28;8909;-85
2021/08/09 09:21:35;;;;;;;;;3.80;2.20;;;;;;;;4982095;28;8861;-86
2021/08/09 09:24:12;;;;;;;;;2.00;2.00;;;;;;;;4958696;28;8899;-87
2021/08/09 09:26:41;;;;;;;;;2.00;2.00;;;;;;;;4983254;28;9023;-87
2021/08/09 09:29:11;;;;;;;;;2.00;2.00;;;;;;;;4973473;28;8879;-86
2021/08/09 09:31:39;;;;;;;;;1.60;1.60;;;;;;;;4961623;28;8831;-86
2021/08/09 09:34:08;;;;;;;;;2.00;2.00;;;;;;;;4975686;28;8915;-86
2021/08/09 09:36:50;;;;;;;;;3.60;1.80;;;;;;;;4954774;28;8955;-87
2021/08/09 09:39:34;;;;;;;;;4.00;2.60;;;;;;;;4978861;28;8913;-85
2021/08/09 09:42:04;;;;;;;;;2.20;1.00;;;;;;;;4983991;28;8928;-84
2021/08/09 09:44:32;;;;;;;;;2.60;2.60;;;;;;;;4985605;28;8896;-85
2021/08/09 09:47:22;;;;;;;;;2.40;2.40;;;;;;;;4984843;28;8865;-85
2021/08/09 09:49:50;;;;;;;;;1.60;1.20;;;;;;;;4972828;28;8987;-85
2021/08/09 09:52:38;;;;;;;;;2.20;2.20;;;;;;;;4988180;28;9056;-84
2021/08/09 09:55:10;;;;;;;;;3.40;2.60;;;;;;;;4988040;28;8857;-85
2021/08/09 09:57:39;;;;;;;;;4.20;2.00;;;;;;;;4983062;28;8879;-85
2021/08/09 10:00:09;;;;;;;;;1.20;1.20;;;;;;;;4979873;28;9686;-84
2021/08/09 10:02:37;;;;;;;;;2.00;2.00;;;;;;;;4988925;28;9615;-84
2021/08/09 10:05:05;;;;;;;;;3.80;2.00;;;;;;;;4980930;28;8853;-83
2021/08/09 10:07:35;;;;;;;;;2.20;2.20;;;;;;;;4987348;28;9004;-83
2021/08/09 10:10:04;;;;;;;;;2.00;1.60;;;;;;;;4990538;28;8996;-83
2021/08/09 10:12:34;;;;;;;;;2.20;1.20;;;;;;;;4987460;28;8900;-83
2021/08/09 10:15:01;;;;;;;;;1.00;1.00;;;;;;;;4986410;28;8887;-83
2021/08/09 10:17:30;;;;;;;;;1.00;1.00;;;;;;;;4977086;28;8877;-83
2021/08/09 10:20:00;;;;;;;;;2.40;2.00;;;;;;;;4973059;28;9013;-84
2021/08/09 10:22:28;;;;;;;;;2.60;2.40;;;;;;;;4978104;28;8871;-83
2021/08/09 10:24:56;;;;;;;;;2.00;2.00;;;;;;;;4957299;28;8894;-84
2021/08/09 10:27:53;;;;;;;;;2.20;2.20;;;;;;;;4988698;28;8859;-83
2021/08/09 10:30:21;;;;;;;;;0.80;0.80;;;;;;;;4975984;28;8861;-82
2021/08/09 10:32:51;;;;;;;;;2.80;2.80;;;;;;;;4988574;28;8902;-85
2021/08/09 10:36:02;;;;;;;;;2.80;2.80;;;;;;;;4979635;28;8909;-81
2021/08/09 10:38:39;;;;;;;;;2.00;2.00;;;;;;;;4975473;28;9431;-83
2021/08/09 10:41:38;;;;;;;;;1.60;1.60;;;;;;;;4987095;28;8900;-83
2021/08/09 10:44:32;;;;;;;;;2.00;2.00;;;;;;;;4985623;28;8849;-83
2021/08/09 10:47:00;;;;;;;;;2.40;2.20;;;;;;;;4984470;28;8903;-84
2021/08/09 10:49:57;;;;;;;;;1.00;1.00;;;;;;;;4988088;28;8894;-82
2021/08/09 10:52:45;;;;;;;;;1.00;1.00;;;;;;;;4944648;28;9009;-82
2021/08/09 10:55:45;;;;;;;;;3.00;1.00;;;;;;;;4975114;28;8902;-83
2021/08/09 10:58:51;;;;;;;;;2.00;2.00;;;;;;;;4908938;29;8907;-83
2021/08/09 11:01:22;;;;;;;;;3.20;2.00;;;;;;;;4896663;29;8824;-83
2021/08/09 11:04:17;;;;;;;;;2.00;2.00;;;;;;;;4961404;28;9785;-83
2021/08/09 11:07:04;;;;;;;;;2.80;2.80;;;;;;;;4987254;28;9004;-82
2021/08/09 11:09:45;;;;;;;;;1.20;1.20;;;;;;;;4986045;28;9035;-83
2021/08/09 11:12:18;;;;;;;;;2.00;1.80;;;;;;;;4987431;28;8909;-82
2021/08/09 11:15:10;;;;;;;;;1.80;1.80;;;;;;;;4987250;28;8833;-82
2021/08/09 11:17:50;;;;;;;;;3.00;3.00;;;;;;;;4976514;28;9489;-83
2021/08/09 11:20:20;;;;;;;;;1.00;1.00;;;;;;;;4987019;28;8869;-82
2021/08/09 11:22:49;;;;;;;;;2.00;2.00;;;;;;;;4985900;28;8912;-82
2021/08/09 11:25:27;;;;;;;;;1.40;1.40;;;;;;;;4986753;28;8999;-83
2021/08/09 11:28:11;;;;;;;;;1.00;1.00;;;;;;;;4974357;28;8897;-83
2021/08/09 11:30:49;;;;;;;;;1.80;1.00;;;;;;;;4979829;28;8814;-83
2021/08/09 11:33:25;;;;;;;;;2.40;2.00;;;;;;;;4987342;28;8881;-83
2021/08/09 11:35:52;;;;;;;;;2.00;2.00;;;;;;;;4956502;28;8990;-82
2021/08/09 11:38:20;;;;;;;;;1.60;1.60;;;;;;;;4974954;28;8910;-83
2021/08/09 11:40:49;;;;;;;;;3.80;2.40;;;;;;;;4986952;28;8857;-82
2021/08/09 11:43:21;;;;;;;;;1.00;1.00;;;;;;;;4986181;28;8857;-82
2021/08/09 11:45:49;;;;;;;;;1.20;1.20;;;;;;;;4986483;28;8906;-82
2021/08/09 11:48:27;;;;;;;;;1.00;1.00;;;;;;;;4986356;28;8912;-83
2021/08/09 11:51:01;;;;;;;;;2.00;2.00;;;;;;;;4987725;28;8911;-83
2021/08/09 11:53:28;;;;;;;;;0.60;0.60;;;;;;;;4970237;28;8883;-83
2021/08/09 11:56:09;;;;;;;;;2.20;1.20;;;;;;;;4985776;28;8929;-81
2021/08/09 11:58:37;;;;;;;;;2.40;1.40;;;;;;;;4986526;28;8917;-82
2021/08/09 12:01:05;;;;;;;;;2.00;2.00;;;;;;;;4984874;28;9411;-81
2021/08/09 12:03:34;;;;;;;;;1.80;1.80;;;;;;;;4987446;28;8924;-80
2021/08/09 12:06:21;;;;;;;;;2.60;2.00;;;;;;;;4987294;28;9011;-83
2021/08/09 12:08:56;;;;;;;;;1.00;1.00;;;;;;;;4985586;28;9052;-83
2021/08/09 12:11:27;;;;;;;;;1.60;1.60;;;;;;;;4986478;28;8904;-83
2021/08/09 12:14:06;;;;;;;;;2.00;2.00;;;;;;;;4984024;28;8903;-83
2021/08/09 12:16:47;;;;;;;;;1.80;1.80;;;;;;;;4986662;28;8893;-83
2021/08/09 12:19:18;;;;;;;;;1.80;1.80;;;;;;;;4985872;28;8872;-82
2021/08/09 12:21:46;;;;;;;;;2.00;2.00;;;;;;;;4985566;28;8898;-83
2021/08/09 12:24:20;;;;;;;;;3.20;2.60;;;;;;;;4986102;28;8881;-82
2021/08/09 12:26:49;;;;;;;;;1.00;1.00;;;;;;;;4984954;28;8845;-83
2021/08/09 12:29:18;;;;;;;;;1.20;1.20;;;;;;;;4968635;28;9011;-83
2021/08/09 12:31:46;;;;;;;;;2.00;2.00;;;;;;;;4984483;28;8837;-82
2021/08/09 12:34:18;;;;;;;;;2.00;2.00;;;;;;;;4973762;28;8883;-83
2021/08/09 12:36:46;;;;;;;;;2.00;2.00;;;;;;;;4972559;28;8884;-83
2021/08/09 12:39:31;;;;;;;;;1.00;1.00;;;;;;;;4985497;28;8872;-83
2021/08/09 12:42:11;;;;;;;;;1.00;1.00;;;;;;;;4986099;28;8879;-83
2021/08/09 12:44:39;;;;;;;;;1.40;1.40;;;;;;;;4984525;28;8888;-83
2021/08/09 12:47:06;;;;;;;;;2.00;1.00;;;;;;;;4985627;28;9037;-82
2021/08/09 12:49:35;;;;;;;;;2.00;2.00;;;;;;;;4984582;28;8904;-81
2021/08/09 12:52:02;;;;;;;;;1.40;1.40;;;;;;;;4968191;28;8898;-84
2021/08/09 12:54:31;;;;;;;;;2.60;0.80;;;;;;;;4985165;28;8972;-82
2021/08/09 12:56:58;;;;;;;;;1.60;1.60;;;;;;;;4972931;28;8898;-83
2021/08/09 12:59:26;;;;;;;;;1.00;1.00;;;;;;;;4985161;28;9613;-84
2021/08/09 13:01:54;;;;;;;;;1.20;1.20;;;;;;;;4983604;28;8834;-83
2021/08/09 13:04:21;;;;;;;;;1.60;1.60;;;;;;;;4984902;28;8970;-83
2021/08/09 13:06:50;;;;;;;;;0.60;0.60;;;;;;;;4984022;28;8865;-83
2021/08/09 13:09:17;;;;;;;;;1.00;1.00;;;;;;;;4985738;28;8897;-83
2021/08/09 13:11:45;;;;;;;;;1.20;1.20;;;;;;;;4984714;28;8868;-84
2021/08/09 13:14:12;;;;;;;;;2.40;1.40;;;;;;;;4984738;28;8873;-82
2021/08/09 13:16:39;;;;;;;;;3.00;1.40;;;;;;;;4972728;28;8883;-83
2021/08/09 13:19:06;;;;;;;;;2.80;2.80;;;;;;;;4984312;28;9031;-83
2021/08/09 13:21:33;;;;;;;;;1.20;1.20;;;;;;;;4984723;28;9064;-83
2021/08/09 13:24:02;;;;;;;;;0.00;0.00;;;;;;;;4966758;28;8897;-83
2021/08/09 13:26:30;;;;;;;;;1.00;1.00;;;;;;;;4984872;28;8888;-83
2021/08/09 13:28:58;;;;;;;;;1.60;1.60;;;;;;;;4984771;28;8881;-83
2021/08/09 13:31:26;;;;;;;;;1.00;1.00;;;;;;;;4983862;28;8841;-82
2021/08/09 13:33:53;;;;;;;;;1.00;1.00;;;;;;;;4984952;28;8853;-83
2021/08/09 13:36:21;;;;;;;;;1.00;1.00;;;;;;;;4983904;28;9656;-84
2021/08/09 13:38:48;;;;;;;;;1.00;1.00;;;;;;;;4984801;28;9874;-83
2021/08/09 13:41:17;;;;;;;;;2.00;2.00;;;;;;;;4985830;28;8885;-84
2021/08/09 13:43:45;;;;;;;;;2.00;2.00;;;;;;;;4988039;28;8881;-84
2021/08/09 13:46:12;;;;;;;;;3.00;1.80;;;;;;;;4985881;28;9004;-84
2021/08/09 13:48:43;;;;;;;;;2.00;2.00;;;;;;;;4985454;28;8884;-84
2021/08/09 13:51:11;;;;;;;;;1.20;1.20;;;;;;;;4985294;28;8884;-84
2021/08/09 13:53:38;;;;;;;;;1.00;1.00;;;;;;;;4966867;28;8865;-84
2021/08/09 13:56:05;;;;;;;;;2.00;2.00;;;;;;;;4972643;28;9612;-83
2021/08/09 13:58:37;;;;;;;;;1.20;1.20;;;;;;;;4970284;28;8919;-84
2021/08/09 14:01:06;;;;;;;;;1.00;1.00;;;;;;;;4968253;28;8806;-85
2021/08/09 14:03:34;;;;;;;;;2.00;2.00;;;;;;;;4969107;28;8935;-84
2021/08/09 14:06:01;;;;;;;;;1.00;1.00;;;;;;;;4984683;28;8979;-84
2021/08/09 14:08:28;;;;;;;;;1.20;1.20;;;;;;;;4985019;28;8904;-84
2021/08/09 14:10:56;;;;;;;;;2.20;2.00;;;;;;;;4983395;28;8893;-85
2021/08/09 14:13:23;;;;;;;;;1.00;1.00;;;;;;;;4984998;28;9751;-84
2021/08/09 14:15:55;;;;;;;;;3.20;2.00;;;;;;;;4975388;28;8901;-84
2021/08/09 14:18:22;;;;;;;;;1.80;1.80;;;;;;;;4981158;28;8909;-84
2021/08/09 14:20:50;;;;;;;;;3.20;1.80;;;;;;;;4983705;28;8866;-84
2021/08/09 14:23:17;;;;;;;;;2.00;2.00;;;;;;;;4984861;28;8906;-84
2021/08/09 14:25:44;;;;;;;;;1.60;1.60;;;;;;;;4984674;28;8980;-83
2021/08/09 14:28:12;;;;;;;;;2.80;1.60;;;;;;;;4983369;28;8918;-83
2021/08/09 14:30:39;;;;;;;;;2.80;1.60;;;;;;;;4983951;28;8767;-83
2021/08/09 14:33:07;;;;;;;;;1.40;1.40;;;;;;;;4983506;28;9240;-83
2021/08/09 14:35:37;;;;;;;;;2.00;2.00;;;;;;;;4984336;28;8890;-82
2021/08/09 14:38:04;;;;;;;;;2.80;2.00;;;;;;;;4985521;28;8940;-82
2021/08/09 14:40:32;;;;;;;;;2.40;2.40;;;;;;;;4988300;28;9019;-83
2021/08/09 14:42:59;;;;;;;;;2.20;1.60;;;;;;;;4970169;28;8984;-82
2021/08/09 14:45:26;;;;;;;;;1.80;1.80;;;;;;;;4986621;28;8899;-83
2021/08/09 14:47:54;;;;;;;;;1.80;1.80;;;;;;;;4988406;28;9019;-83
2021/08/09 14:50:24;;;;;;;;;1.00;1.00;;;;;;;;4986905;28;8939;-84
2021/08/09 14:52:51;;;;;;;;;1.20;1.00;;;;;;;;4982542;28;8917;-85
2021/08/09 14:55:18;;;;;;;;;1.60;1.60;;;;;;;;4979685;28;8899;-85
2021/08/09 14:57:45;;;;;;;;;1.80;1.80;;;;;;;;4987398;28;8878;-83
2021/08/09 15:00:13;;;;;;;;;1.00;1.00;;;;;;;;4986672;28;8877;-83
2021/08/09 15:02:41;;;;;;;;;0.20;0.20;;;;;;;;4986543;28;8999;-83
2021/08/09 15:05:10;;;;;;;;;1.00;1.00;;;;;;;;4987655;28;8872;-83
2021/08/09 15:07:38;;;;;;;;;1.00;1.00;;;;;;;;4986358;28;8877;-83
2021/08/09 15:10:06;;;;;;;;;1.40;1.40;;;;;;;;4987324;28;8873;-82
2021/08/09 15:12:34;;;;;;;;;1.00;1.00;;;;;;;;4986227;28;8877;-83