Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:06;;;;;;;24.55;5.20;;;13.90;99.90;;;;;;2085156;28;20029;-67
2021/08/25 00:01:08;;;;;;;32.78;5.75;;;13.90;99.90;;;;;;2084111;28;20131;-66
2021/08/25 00:02:11;;;;;;;25.83;5.78;;;13.90;99.90;;;;;;2086795;28;20041;-66
2021/08/25 00:03:12;;;;;;;26.70;5.70;;;13.90;99.90;;;;;;2086250;28;20017;-67
2021/08/25 00:04:13;;;;;;;22.23;5.40;;;13.90;99.90;;;;;;2086898;28;20045;-66
2021/08/25 00:05:14;;;;;;;29.40;6.60;;;13.90;99.90;;;;;;2086665;28;20013;-66
2021/08/25 00:06:14;;;;;;;29.50;6.32;;;13.90;99.90;;;;;;2079757;28;20025;-67
2021/08/25 00:07:15;;;;;;;23.17;6.07;;;13.90;99.90;;;;;;2081706;28;20354;-65
2021/08/25 00:08:16;;;;;;;23.15;6.18;;;13.90;99.90;;;;;;2082548;28;20501;-66
2021/08/25 00:09:16;;;;;;;22.90;5.90;;;13.90;99.90;;;;;;2081341;28;20029;-66
2021/08/25 00:10:17;;;;;;;23.45;6.20;;;14.00;99.90;;;;;;2091679;28;20120;-66
2021/08/25 00:11:18;;;;;;;32.63;5.78;;;14.00;99.90;;;;;;2099273;28;20036;-66
2021/08/25 00:12:19;;;;;;;30.33;6.00;;;14.00;99.90;;;;;;2086922;28;20453;-66
2021/08/25 00:13:20;;;;;;;26.52;6.07;;;14.00;99.90;;;;;;2081186;28;20083;-66
2021/08/25 00:14:22;;;;;;;28.33;6.10;;;14.00;99.90;;;;;;2078801;28;20036;-66
2021/08/25 00:15:23;;;;;;;24.33;5.50;;;14.00;99.90;;;;;;2072058;28;20212;-66
2021/08/25 00:16:23;;;;;;;28.80;6.13;;;14.00;99.90;;;;;;2080206;28;20504;-66
2021/08/25 00:17:24;;;;;;;21.33;5.38;;;14.10;99.90;;;;;;2080623;28;20010;-66
2021/08/25 00:18:25;;;;;;;23.05;6.40;;;14.10;99.90;;;;;;2075297;28;20024;-66
2021/08/25 00:19:26;;;;;;;22.13;5.80;;;14.10;99.90;;;;;;2081463;28;20014;-66
2021/08/25 00:20:26;;;;;;;22.80;5.25;;;14.10;99.90;;;;;;2077681;28;20075;-66
2021/08/25 00:21:27;;;;;;;22.90;6.25;;;14.10;99.90;;;;;;2080802;28;20088;-66
2021/08/25 00:22:28;;;;;;;24.75;5.20;;;14.10;99.90;;;;;;2080296;28;20025;-66
2021/08/25 00:23:28;;;;;;;27.33;5.05;;;14.10;99.90;;;;;;2072761;28;20064;-66
2021/08/25 00:24:29;;;;;;;24.02;5.07;;;14.10;99.90;;;;;;2075732;28;20025;-66
2021/08/25 00:25:30;;;;;;;23.20;5.53;;;14.10;99.90;;;;;;2077803;28;20489;-65
2021/08/25 00:26:31;;;;;;;24.23;5.93;;;14.00;99.90;;;;;;2080759;28;20021;-65
2021/08/25 00:27:31;;;;;;;25.15;6.00;;;14.00;99.90;;;;;;2079737;28;20097;-66
2021/08/25 00:28:34;;;;;;;24.92;5.30;;;14.00;99.90;;;;;;2080072;28;20103;-66
2021/08/25 00:29:35;;;;;;;29.70;6.15;;;14.00;99.90;;;;;;2079616;28;20018;-66
2021/08/25 00:30:36;;;;;;;24.98;5.90;;;14.00;99.90;;;;;;2080681;28;20025;-66
2021/08/25 00:31:36;;;;;;;31.45;6.97;;;14.00;99.90;;;;;;2079830;28;20021;-66
2021/08/25 00:32:37;;;;;;;31.17;6.97;;;14.00;99.90;;;;;;2072657;28;20437;-66
2021/08/25 00:33:38;;;;;;;20.55;5.65;;;14.00;99.90;;;;;;2074725;28;20505;-66
2021/08/25 00:34:38;;;;;;;24.20;6.90;;;13.90;99.90;;;;;;2075657;28;20030;-66
2021/08/25 00:35:39;;;;;;;25.52;5.55;;;14.00;99.90;;;;;;2078086;28;20025;-66
2021/08/25 00:36:40;;;;;;;22.92;6.00;;;14.00;99.90;;;;;;2078952;28;20083;-66
2021/08/25 00:37:40;;;;;;;24.70;5.78;;;14.00;99.90;;;;;;2076663;28;20113;-66
2021/08/25 00:38:41;;;;;;;19.05;5.97;;;14.00;99.90;;;;;;2075398;28;20029;-66
2021/08/25 00:39:42;;;;;;;26.08;6.20;;;14.00;99.90;;;;;;2080222;28;20053;-66
2021/08/25 00:40:43;;;;;;;25.20;5.30;;;14.00;99.90;;;;;;2079400;28;20076;-66
2021/08/25 00:41:44;;;;;;;22.45;5.43;;;14.00;99.90;;;;;;2079850;28;20101;-66
2021/08/25 00:42:45;;;;;;;25.63;6.20;;;14.00;99.90;;;;;;2080945;28;20043;-66
2021/08/25 00:43:45;;;;;;;22.90;5.00;;;14.00;99.90;;;;;;2080107;28;20446;-66
2021/08/25 00:44:47;;;;;;;24.70;5.82;;;14.00;99.90;;;;;;2075183;28;20018;-66
2021/08/25 00:45:47;;;;;;;26.63;5.95;;;14.00;99.90;;;;;;2073722;28;20097;-66
2021/08/25 00:46:48;;;;;;;22.73;5.60;;;14.00;99.90;;;;;;2093682;28;20566;-65
2021/08/25 00:47:50;;;;;;;17.13;4.90;;;14.00;99.90;;;;;;2082075;28;20013;-66
2021/08/25 00:48:51;;;;;;;20.25;5.95;;;14.00;99.90;;;;;;2074925;28;20021;-65
2021/08/25 00:49:52;;;;;;;27.55;5.80;;;14.00;99.90;;;;;;2080505;28;20018;-65
2021/08/25 00:50:53;;;;;;;37.90;6.90;;;13.90;99.90;;;;;;2078287;28;20017;-66
2021/08/25 00:51:54;;;;;;;24.42;6.10;;;13.90;99.90;;;;;;2072713;28;20041;-65
2021/08/25 00:52:54;;;;;;;26.38;6.13;;;13.90;99.90;;;;;;2078317;28;20105;-65
2021/08/25 00:53:56;;;;;;;18.88;5.10;;;13.90;99.90;;;;;;2077285;28;20081;-65
2021/08/25 00:54:59;;;;;;;27.40;5.95;;;13.90;99.90;;;;;;2080361;28;20398;-66
2021/08/25 00:56:00;;;;;;;26.70;5.93;;;13.90;99.90;;;;;;2075295;28;20028;-65
2021/08/25 00:57:02;;;;;;;21.48;6.00;;;13.90;99.90;;;;;;2068995;28;20029;-65
2021/08/25 00:58:04;;;;;;;26.23;5.32;;;13.90;99.90;;;;;;2079000;28;20049;-65
2021/08/25 00:59:06;;;;;;;21.55;5.35;;;13.90;99.90;;;;;;2078842;28;20030;-65
2021/08/25 01:00:08;;;;;;;26.67;5.70;;;13.90;99.90;;;;;;2081144;28;20017;-65
2021/08/25 01:01:27;;;;;;;22.75;5.78;;;13.80;99.90;;;;;;2078382;28;20362;-65
2021/08/25 01:02:46;;;;;;;23.83;5.45;;;13.80;99.90;;;;;;2068833;28;20034;-65
2021/08/25 01:03:54;;;;;;;27.90;6.25;;;13.80;99.90;;;;;;2072503;28;20026;-65
2021/08/25 01:04:58;;;;;;;22.52;5.70;;;13.80;99.90;;;;;;2076974;28;20017;-64
2021/08/25 01:05:59;;;;;;;23.63;5.68;;;13.80;99.90;;;;;;2075878;28;20104;-65
2021/08/25 01:07:01;;;;;;;24.92;5.45;;;13.70;99.90;;;;;;2080935;28;20017;-65
2021/08/25 01:08:03;;;;;;;30.45;5.20;;;13.70;99.90;;;;;;2068739;28;20087;-65
2021/08/25 01:09:04;;;;;;;30.05;5.93;;;13.70;99.90;;;;;;2073333;28;20141;-65
2021/08/25 01:10:22;;;;;;;23.08;5.88;;;13.60;99.90;;;;;;2076301;28;20057;-65
2021/08/25 01:11:22;;;;;;;24.20;5.68;;;13.70;99.90;;;;;;2076872;28;20161;-64
2021/08/25 01:12:25;;;;;;;24.13;6.32;;;13.60;99.90;;;;;;2078126;28;20095;-67
2021/08/25 01:13:25;;;;;;;31.60;5.80;;;13.60;99.90;;;;;;2080459;28;20013;-65
2021/08/25 01:14:28;;;;;;;23.42;6.03;;;13.60;99.90;;;;;;2075987;28;20413;-65
2021/08/25 01:15:34;;;;;;;28.20;6.30;;;13.60;99.90;;;;;;2080281;28;20045;-65
2021/08/25 01:16:40;;;;;;;24.38;5.85;;;13.60;99.90;;;;;;2071686;28;20045;-65
2021/08/25 01:17:42;;;;;;;23.85;5.70;;;13.60;99.90;;;;;;2073393;28;20045;-65
2021/08/25 01:18:45;;;;;;;26.23;6.00;;;13.60;99.90;;;;;;2075900;28;20455;-65
2021/08/25 01:19:48;;;;;;;21.58;6.15;;;13.50;99.90;;;;;;2079865;28;20049;-64
2021/08/25 01:20:50;;;;;;;20.95;5.65;;;13.50;99.90;;;;;;2079529;28;20486;-65
2021/08/25 01:21:54;;;;;;;20.60;6.57;;;13.50;99.90;;;;;;2077235;28;20026;-65
2021/08/25 01:22:56;;;;;;;17.88;5.38;;;13.40;99.90;;;;;;2078682;28;20616;-65
2021/08/25 01:23:57;;;;;;;;;;;13.50;99.90;;;;;;2078221;28;20013;-65
2021/08/25 01:24:58;;;;;;;31.90;6.35;;;13.50;99.90;;;;;;2074882;28;21028;-64
2021/08/25 01:26:00;;;;;;;21.63;6.07;;;13.40;99.90;;;;;;2068653;28;20021;-64
2021/08/25 01:27:03;;;;;;;20.42;5.40;;;13.40;99.90;;;;;;2079455;28;20032;-64
2021/08/25 01:28:09;;;;;;;20.52;5.07;;;13.40;99.90;;;;;;2075525;28;20052;-65
2021/08/25 01:29:19;;;;;;;25.38;5.93;;;13.40;99.90;;;;;;2073017;28;20036;-65
2021/08/25 01:30:22;;;;;;;21.63;5.20;;;13.30;99.90;;;;;;2070314;28;20018;-64
2021/08/25 01:31:26;;;;;;;25.42;6.05;;;13.30;99.90;;;;;;2079803;28;20017;-64
2021/08/25 01:32:35;;;;;;;17.73;4.90;;;13.30;99.90;;;;;;2080599;28;20112;-64
2021/08/25 01:33:36;;;;;;;17.52;5.50;;;13.30;99.90;;;;;;2079887;28;20053;-64
2021/08/25 01:34:57;;;;;;;27.63;6.68;;;13.20;99.90;;;;;;2080230;28;20021;-65
2021/08/25 01:35:58;;;;;;;22.73;5.65;;;13.30;99.90;;;;;;2070449;28;20029;-64
2021/08/25 01:36:59;;;;;;;24.50;5.80;;;13.20;99.90;;;;;;2078473;28;20022;-65
2021/08/25 01:38:01;;;;;;;26.83;5.30;;;13.20;99.90;;;;;;2073041;28;20256;-66
2021/08/25 01:39:02;;;;;;;;;;;13.20;99.90;;;;;;2078381;28;20644;-64
2021/08/25 01:40:04;;;;;;;23.65;6.60;;;13.20;99.90;;;;;;2078002;28;19971;-64
2021/08/25 01:41:05;;;;;;;20.77;5.43;;;13.20;99.90;;;;;;2079872;28;20028;-65
2021/08/25 01:42:05;;;;;;;24.60;5.85;;;13.20;99.90;;;;;;2070082;28;20030;-64
2021/08/25 01:43:07;;;;;;;19.60;5.28;;;13.10;99.90;;;;;;2071031;28;20117;-64
2021/08/25 01:44:08;;;;;;;22.10;5.05;;;13.10;99.90;;;;;;2075070;28;20020;-65
2021/08/25 01:45:08;;;;;;;21.85;5.60;;;13.00;99.90;;;;;;2074422;28;20394;-65
2021/08/25 01:46:21;;;;;;;25.33;5.95;;;12.90;99.90;;;;;;2075914;28;20513;-65
2021/08/25 01:47:25;;;;;;;23.85;5.05;;;12.90;99.90;;;;;;2077628;28;20117;-64
2021/08/25 01:48:26;;;;;;;23.25;5.53;;;12.90;99.90;;;;;;2077081;28;20478;-65
2021/08/25 01:49:26;;;;;;;19.88;5.70;;;12.80;99.90;;;;;;2079818;28;20030;-65
2021/08/25 01:50:28;;;;;;;22.40;5.32;;;12.80;99.90;;;;;;2073100;28;20053;-65
2021/08/25 01:51:29;;;;;;;20.05;5.35;;;12.70;99.90;;;;;;2075155;28;20029;-65
2021/08/25 01:52:30;;;;;;;20.20;5.95;;;12.70;99.90;;;;;;2075996;28;20409;-65
2021/08/25 01:53:30;;;;;;;21.33;5.75;;;12.70;99.90;;;;;;2078352;28;20108;-65
2021/08/25 01:54:31;;;;;;;19.08;5.60;;;12.70;99.90;;;;;;2079383;28;20092;-65
2021/08/25 01:55:32;;;;;;;29.90;6.00;;;12.60;99.90;;;;;;2075898;28;20516;-65
2021/08/25 01:56:33;;;;;;;21.23;5.57;;;12.60;99.90;;;;;;2080030;28;20028;-65
2021/08/25 01:57:34;;;;;;;19.20;6.30;;;12.60;99.90;;;;;;2078856;28;20109;-64
2021/08/25 01:58:34;;;;;;;25.90;7.20;;;12.60;99.90;;;;;;2079492;28;20056;-64
2021/08/25 01:59:36;;;;;;;25.08;6.35;;;12.70;99.90;;;;;;2076116;28;20022;-64
2021/08/25 02:00:36;;;;;;;25.60;6.70;;;12.80;99.90;;;;;;2072973;28;20226;-64
2021/08/25 02:01:37;;;;;;;25.35;6.05;;;12.80;99.90;;;;;;2067923;28;20134;-64
2021/08/25 02:02:38;;;;;;;22.77;6.03;;;12.90;99.90;;;;;;2077993;28;20026;-64
2021/08/25 02:03:38;;;;;;;27.00;6.18;;;12.90;99.90;;;;;;2069832;28;20091;-66
2021/08/25 02:04:40;;;;;;;26.17;6.97;;;12.90;99.90;;;;;;2071487;28;20068;-64
2021/08/25 02:05:40;;;;;;;30.48;6.78;;;13.00;99.90;;;;;;2077343;28;20494;-64
2021/08/25 02:06:41;;;;;;;23.15;7.43;;;13.00;99.90;;;;;;2079873;28;20021;-65
2021/08/25 02:07:42;;;;;;;21.95;6.00;;;13.10;99.90;;;;;;2075373;28;20025;-65
2021/08/25 02:08:42;;;;;;;19.83;6.70;;;13.20;99.90;;;;;;2069215;28;20472;-65
2021/08/25 02:09:45;;;;;;;18.25;6.45;;;13.20;99.90;;;;;;2071428;28;20029;-65
2021/08/25 02:10:45;;;;;;;19.73;6.05;;;13.20;99.90;;;;;;2076307;28;20018;-65
2021/08/25 02:11:46;;;;;;;21.40;6.30;;;13.30;99.90;;;;;;2077778;28;20025;-65
2021/08/25 02:12:47;;;;;;;27.80;6.78;;;13.30;99.90;;;;;;2076694;28;20022;-65
2021/08/25 02:13:48;;;;;;;22.67;6.97;;;13.30;99.90;;;;;;2077699;28;20053;-65
2021/08/25 02:14:49;;;;;;;30.48;7.22;;;13.40;99.90;;;;;;2069045;28;20018;-64
2021/08/25 02:15:50;;;;;;;25.92;7.07;;;13.50;99.90;;;;;;2075853;28;20757;-64
2021/08/25 02:16:51;;;;;;;21.38;6.28;;;13.50;99.90;;;;;;2078938;28;20024;-65
2021/08/25 02:17:51;;;;;;;18.45;6.32;;;13.50;99.90;;;;;;2067005;28;20034;-65
2021/08/25 02:18:52;;;;;;;23.02;6.22;;;13.60;99.90;;;;;;2078757;28;20033;-65
2021/08/25 02:19:53;;;;;;;24.52;7.10;;;13.60;99.90;;;;;;2072332;28;20121;-65
2021/08/25 02:20:53;;;;;;;24.58;6.32;;;13.70;99.90;;;;;;2077167;28;20057;-66
2021/08/25 02:21:54;;;;;;;20.33;6.63;;;13.70;99.90;;;;;;2078432;28;20049;-65
2021/08/25 02:22:54;;;;;;;24.88;7.03;;;13.80;99.90;;;;;;2079736;28;20049;-65
2021/08/25 02:23:55;;;;;;;25.77;7.05;;;13.80;99.90;;;;;;2063456;28;20045;-65
2021/08/25 02:24:56;;;;;;;23.05;6.07;;;13.80;99.90;;;;;;2075582;28;20092;-65
2021/08/25 02:25:57;;;;;;;18.40;6.38;;;13.90;99.90;;;;;;2078861;28;20518;-65
2021/08/25 02:26:57;;;;;;;16.95;6.15;;;13.90;99.90;;;;;;2077452;28;20022;-65
2021/08/25 02:27:58;;;;;;;23.13;6.53;;;14.00;99.90;;;;;;2074515;28;20028;-65
2021/08/25 02:28:59;;;;;;;15.27;5.78;;;14.00;99.90;;;;;;2075758;28;20060;-65
2021/08/25 02:29:59;;;;;;;19.20;6.20;;;14.00;99.90;;;;;;2077685;28;20033;-64
2021/08/25 02:31:00;;;;;;;19.02;6.32;;;14.00;99.90;;;;;;2078916;28;20045;-65
2021/08/25 02:32:01;;;;;;;25.33;5.97;;;14.00;99.90;;;;;;2070565;28;20036;-65
2021/08/25 02:33:02;;;;;;;21.23;5.93;;;14.00;99.90;;;;;;2075924;28;20036;-65
2021/08/25 02:34:03;;;;;;;19.42;5.60;;;14.00;99.90;;;;;;2079416;28;20022;-65
2021/08/25 02:35:04;;;;;;;23.25;6.70;;;14.00;99.90;;;;;;2075692;28;20032;-65
2021/08/25 02:36:05;;;;;;;22.08;5.80;;;14.00;99.90;;;;;;2079433;28;20444;-65
2021/08/25 02:37:06;;;;;;;22.55;6.97;;;14.10;99.90;;;;;;2077224;28;20017;-65
2021/08/25 02:38:07;;;;;;;21.13;5.88;;;14.10;99.90;;;;;;2078060;28;20425;-65
2021/08/25 02:39:08;;;;;;;26.90;5.72;;;14.10;99.90;;;;;;2075135;28;20018;-65
2021/08/25 02:40:10;;;;;;;25.75;5.85;;;14.10;99.90;;;;;;2071418;28;20029;-65
2021/08/25 02:41:14;;;;;;;19.73;6.03;;;14.00;99.90;;;;;;2078398;28;20037;-65
2021/08/25 02:42:15;;;;;;;21.83;5.82;;;14.00;99.90;;;;;;2077316;28;20033;-65
2021/08/25 02:43:15;;;;;;;20.13;5.95;;;14.10;99.90;;;;;;2077969;28;20104;-65
2021/08/25 02:44:16;;;;;;;19.40;5.68;;;14.10;99.90;;;;;;2078955;28;20473;-65
2021/08/25 02:45:17;;;;;;;17.13;5.40;;;14.10;99.90;;;;;;2075229;28;20534;-65
2021/08/25 02:46:19;;;;;;;21.38;5.95;;;14.10;99.90;;;;;;2068447;28;20029;-65
2021/08/25 02:47:19;;;;;;;14.57;5.35;;;14.20;99.90;;;;;;2072254;28;20040;-65
2021/08/25 02:48:20;;;;;;;16.98;5.63;;;14.20;99.90;;;;;;2074841;28;20657;-65
2021/08/25 02:49:21;;;;;;;25.77;6.45;;;14.20;99.90;;;;;;2078606;28;20512;-64
2021/08/25 02:50:21;;;;;;;20.65;6.55;;;14.20;99.90;;;;;;2077335;28;20025;-65
2021/08/25 02:51:22;;;;;;;15.48;6.20;;;14.20;99.90;;;;;;2079628;28;20445;-66
2021/08/25 02:52:23;;;;;;;15.85;6.35;;;14.20;99.90;;;;;;2076988;28;20029;-65
2021/08/25 02:53:23;;;;;;;19.50;5.78;;;14.20;99.90;;;;;;2079031;28;20022;-66
2021/08/25 02:54:24;;;;;;;16.02;5.90;;;14.20;99.90;;;;;;2075566;28;20018;-65
2021/08/25 02:55:25;;;;;;;21.83;6.45;;;14.20;99.90;;;;;;2078225;28;20030;-65
2021/08/25 02:56:26;;;;;;;27.65;6.25;;;14.20;99.90;;;;;;2079376;28;20017;-65
2021/08/25 02:57:27;;;;;;;19.80;5.35;;;14.20;99.90;;;;;;2068853;28;20014;-65
2021/08/25 02:58:27;;;;;;;17.27;5.65;;;14.20;99.90;;;;;;2077248;28;20116;-65
2021/08/25 02:59:28;;;;;;;22.73;6.10;;;14.30;99.90;;;;;;2074778;28;20025;-65
2021/08/25 03:00:29;;;;;;;21.50;6.32;;;14.30;99.90;;;;;;2078901;28;20033;-65
2021/08/25 03:01:30;;;;;;;15.80;5.78;;;14.30;99.90;;;;;;2078950;28;20157;-65
2021/08/25 03:02:30;;;;;;;18.75;5.82;;;14.30;99.90;;;;;;2077521;28;20048;-66
2021/08/25 03:03:31;;;;;;;25.95;6.93;;;14.30;99.90;;;;;;2080115;28;20029;-65
2021/08/25 03:04:32;;;;;;;28.73;6.15;;;14.30;99.90;;;;;;2068388;28;20030;-65
2021/08/25 03:05:33;;;;;;;23.98;5.50;;;14.30;99.90;;;;;;2076058;28;20075;-65
2021/08/25 03:06:34;;;;;;;19.25;6.22;;;14.30;99.90;;;;;;2073699;28;20041;-65
2021/08/25 03:07:35;;;;;;;26.42;5.70;;;14.30;99.90;;;;;;2075725;28;20536;-65
2021/08/25 03:08:37;;;;;;;29.38;5.78;;;14.30;99.90;;;;;;2073533;28;20022;-65
2021/08/25 03:09:38;;;;;;;19.65;6.43;;;14.40;99.90;;;;;;2074283;28;20029;-65
2021/08/25 03:10:39;;;;;;;20.38;5.35;;;14.30;99.90;;;;;;2074432;28;20482;-65
2021/08/25 03:11:40;;;;;;;19.40;6.43;;;14.40;99.90;;;;;;2063358;28;20034;-65
2021/08/25 03:12:40;;;;;;;23.45;6.20;;;14.40;99.90;;;;;;2066100;28;20072;-65
2021/08/25 03:13:41;;;;;;;21.73;6.18;;;14.40;99.90;;;;;;2074494;28;20018;-66
2021/08/25 03:14:42;;;;;;;19.75;6.28;;;14.40;99.90;;;;;;2074499;28;20517;-66
2021/08/25 03:15:42;;;;;;;23.92;6.35;;;14.40;99.90;;;;;;2068506;28;20025;-65
2021/08/25 03:16:43;;;;;;;21.17;5.45;;;14.50;99.90;;;;;;2072583;28;20029;-66
2021/08/25 03:17:44;;;;;;;18.60;5.20;;;14.50;99.90;;;;;;2075870;28;20100;-65
2021/08/25 03:18:45;;;;;;;26.80;5.82;;;14.40;99.90;;;;;;2075535;28;20056;-65
2021/08/25 03:19:46;;;;;;;17.95;5.82;;;14.50;99.90;;;;;;2074344;28;20022;-65
2021/08/25 03:20:46;;;;;;;21.38;5.78;;;14.50;99.90;;;;;;2072006;28;20021;-66
2021/08/25 03:21:47;;;;;;;17.13;5.22;;;14.40;99.90;;;;;;2078751;28;20026;-65
2021/08/25 03:22:48;;;;;;;20.70;5.32;;;14.40;99.90;;;;;;2078956;28;20038;-66
2021/08/25 03:23:48;;;;;;;25.40;6.25;;;14.40;99.90;;;;;;2080186;28;20021;-66
2021/08/25 03:24:49;;;;;;;19.30;5.35;;;14.40;99.90;;;;;;2079647;28;20370;-65
2021/08/25 03:25:50;;;;;;;23.23;6.35;;;14.40;99.90;;;;;;2077225;28;20557;-66
2021/08/25 03:26:51;;;;;;;19.27;6.05;;;14.40;99.90;;;;;;2071452;28;20033;-65
2021/08/25 03:27:51;;;;;;;26.65;6.88;;;14.40;99.90;;;;;;2072891;28;20014;-65
2021/08/25 03:28:52;;;;;;;18.85;5.80;;;14.40;99.90;;;;;;2079108;28;20041;-65
2021/08/25 03:29:53;;;;;;;20.30;5.78;;;14.40;99.90;;;;;;2076645;28;20085;-65
2021/08/25 03:30:56;;;;;;;18.17;6.32;;;14.40;99.90;;;;;;2076977;28;20468;-66
2021/08/25 03:31:57;;;;;;;19.50;6.25;;;14.40;99.90;;;;;;2077917;28;20066;-66
2021/08/25 03:32:58;;;;;;;28.90;6.68;;;14.40;99.90;;;;;;2077771;28;20103;-65
2021/08/25 03:33:58;;;;;;;19.33;6.00;;;14.40;99.90;;;;;;2071017;28;20022;-66
2021/08/25 03:34:59;;;;;;;19.20;5.65;;;14.40;99.90;;;;;;2076977;28;20037;-66
2021/08/25 03:36:00;;;;;;;21.00;6.78;;;14.40;99.90;;;;;;2067338;28;20104;-66
2021/08/25 03:37:00;;;;;;;22.58;5.65;;;14.40;99.90;;;;;;2075341;28;20045;-66
2021/08/25 03:38:01;;;;;;;25.42;6.40;;;14.40;99.90;;;;;;2076274;28;20462;-66
2021/08/25 03:39:02;;;;;;;34.20;8.18;;;14.40;99.90;;;;;;2079314;28;20032;-66
2021/08/25 03:40:05;;;;;;;17.67;6.25;;;14.40;99.90;;;;;;2070509;28;20037;-66
2021/08/25 03:41:05;;;;;;;25.05;6.57;;;14.30;99.90;;;;;;2078860;28;20033;-66
2021/08/25 03:42:08;;;;;;;25.27;6.80;;;14.30;99.90;;;;;;2079726;28;20129;-66
2021/08/25 03:43:09;;;;;;;25.38;6.75;;;14.40;99.90;;;;;;2076886;28;20026;-66
2021/08/25 03:44:10;;;;;;;17.95;6.10;;;14.40;99.90;;;;;;2079539;28;20022;-66
2021/08/25 03:45:10;;;;;;;21.70;6.75;;;14.40;99.90;;;;;;2067913;28;20162;-66
2021/08/25 03:46:13;;;;;;;23.98;6.03;;;14.40;99.90;;;;;;2076764;28;20026;-66
2021/08/25 03:47:14;;;;;;;20.25;6.00;;;14.40;99.90;;;;;;2078509;28;20553;-66
2021/08/25 03:48:15;;;;;;;21.50;6.57;;;14.40;99.90;;;;;;2073889;28;20045;-65
2021/08/25 03:49:15;;;;;;;24.25;6.85;;;14.40;99.90;;;;;;2080238;28;20075;-66
2021/08/25 03:50:16;;;;;;;22.52;6.68;;;14.40;99.90;;;;;;2079401;28;20085;-65
2021/08/25 03:51:17;;;;;;;23.67;6.97;;;14.40;99.90;;;;;;2079299;28;20017;-66
2021/08/25 03:52:17;;;;;;;19.08;6.32;;;14.40;99.90;;;;;;2080365;28;20605;-65
2021/08/25 03:53:18;;;;;;;26.08;6.70;;;14.30;99.90;;;;;;2080091;28;20030;-66
2021/08/25 03:54:19;;;;;;;23.40;7.18;;;14.30;99.90;;;;;;2074259;28;20549;-66
2021/08/25 03:55:19;;;;;;;23.20;6.47;;;14.30;99.90;;;;;;2074584;28;20036;-65
2021/08/25 03:56:20;;;;;;;31.20;6.68;;;14.40;99.90;;;;;;2075045;28;20033;-66
2021/08/25 03:57:21;;;;;;;21.38;6.72;;;14.40;99.90;;;;;;2081461;28;20381;-65
2021/08/25 03:58:22;;;;;;;26.15;7.07;;;14.30;99.90;;;;;;2072210;28;20108;-66
2021/08/25 03:59:23;;;;;;;25.83;7.15;;;14.30;99.90;;;;;;2081239;28;20037;-65
2021/08/25 04:00:23;;;;;;;25.35;6.65;;;14.30;99.90;;;;;;2078700;28;20079;-65
2021/08/25 04:01:24;;;;;;;21.90;6.95;;;14.30;99.90;;;;;;2080305;28;20473;-66
2021/08/25 04:02:25;;;;;;;18.23;7.15;;;14.30;99.90;;;;;;2079371;28;20038;-66
2021/08/25 04:03:25;;;;;;;22.55;6.97;;;14.30;99.90;;;;;;2077579;28;20041;-66
2021/08/25 04:04:26;;;;;;;24.17;7.18;;;14.30;99.90;;;;;;2081315;28;20049;-66
2021/08/25 04:05:27;;;;;;;21.83;7.85;;;14.20;99.90;;;;;;2078672;28;20030;-66
2021/08/25 04:06:27;;;;;;;28.95;7.30;;;14.20;99.90;;;;;;2080772;28;20108;-66
2021/08/25 04:07:28;;;;;;;23.73;7.43;;;14.20;99.90;;;;;;2065345;28;20116;-66
2021/08/25 04:08:29;;;;;;;18.42;7.20;;;14.20;99.90;;;;;;2068343;28;20109;-66
2021/08/25 04:09:30;;;;;;;24.02;8.00;;;14.20;99.90;;;;;;2075089;28;20532;-66
2021/08/25 04:10:30;;;;;;;21.13;7.13;;;14.20;99.90;;;;;;2078429;28;20080;-66
2021/08/25 04:11:34;;;;;;;21.55;7.25;;;14.20;99.90;;;;;;2080837;28;20032;-66
2021/08/25 04:12:35;;;;;;;19.67;7.88;;;14.20;99.90;;;;;;2079998;28;20613;-66
2021/08/25 04:13:36;;;;;;;23.13;8.40;;;14.20;99.90;;;;;;2077658;28;20030;-67
2021/08/25 04:14:36;;;;;;;26.05;8.77;;;14.20;99.90;;;;;;2078376;28;20543;-67
2021/08/25 04:15:39;;;;;;;21.48;8.13;;;14.20;99.90;;;;;;2071658;28;20063;-65
2021/08/25 04:16:40;;;;;;;27.58;8.30;;;14.20;99.90;;;;;;2070010;28;20030;-65
2021/08/25 04:17:41;;;;;;;19.02;8.48;;;14.20;99.90;;;;;;2071189;28;20026;-65
2021/08/25 04:18:41;;;;;;;28.23;9.40;;;14.20;99.90;;;;;;2078929;28;20097;-66
2021/08/25 04:19:42;;;;;;;26.63;9.60;;;14.20;99.90;;;;;;2080410;28;20018;-66
2021/08/25 04:20:43;;;;;;;29.52;10.63;;;14.20;99.90;;;;;;2078173;28;20018;-66
2021/08/25 04:21:43;;;;;;;21.98;8.77;;;14.20;99.90;;;;;;2077507;28;20496;-66
2021/08/25 04:22:44;;;;;;;21.75;8.63;;;14.20;99.90;;;;;;2080806;28;20017;-65
2021/08/25 04:23:45;;;;;;;26.13;9.15;;;14.30;99.90;;;;;;2078053;28;20021;-67
2021/08/25 04:24:46;;;;;;;26.02;10.32;;;14.30;99.90;;;;;;2080768;28;20492;-66
2021/08/25 04:25:46;;;;;;;24.15;9.85;;;14.30;99.90;;;;;;2068730;28;20053;-66
2021/08/25 04:26:47;;;;;;;24.30;9.50;;;14.30;99.90;;;;;;2078844;28;20071;-66
2021/08/25 04:27:48;;;;;;;28.65;11.05;;;14.30;99.90;;;;;;2078999;28;20642;-65
2021/08/25 04:28:48;;;;;;;29.05;10.90;;;14.30;99.90;;;;;;2074897;28;20516;-66
2021/08/25 04:29:49;;;;;;;23.52;9.80;;;14.30;99.90;;;;;;2078096;28;20032;-66
2021/08/25 04:30:51;;;;;;;27.23;11.18;;;14.30;99.90;;;;;;2074990;28;20025;-66
2021/08/25 04:31:51;;;;;;;27.43;10.47;;;14.30;99.90;;;;;;2074138;28;20044;-66
2021/08/25 04:32:52;;;;;;;33.13;10.65;;;14.30;99.90;;;;;;2077783;28;20295;-66
2021/08/25 04:33:53;;;;;;;27.23;10.88;;;14.30;99.90;;;;;;2080329;28;20056;-66
2021/08/25 04:34:53;;;;;;;28.42;11.50;;;14.40;99.90;;;;;;2077533;28;20025;-66
2021/08/25 04:35:54;;;;;;;27.67;11.68;;;14.30;99.90;;;;;;2074956;28;20693;-67
2021/08/25 04:36:55;;;;;;;26.80;12.45;;;14.30;99.90;;;;;;2074336;28;20038;-66
2021/08/25 04:37:56;;;;;;;25.42;11.27;;;14.40;99.90;;;;;;2078910;28;20076;-66
2021/08/25 04:38:56;;;;;;;26.75;10.90;;;14.40;99.90;;;;;;2067416;28;20029;-66
2021/08/25 04:39:57;;;;;;;29.73;11.63;;;14.40;99.90;;;;;;2076020;28;20494;-66
2021/08/25 04:40:58;;;;;;;39.17;11.98;;;14.40;99.90;;;;;;2080803;28;20108;-66
2021/08/25 04:41:59;;;;;;;26.77;10.98;;;14.40;99.90;;;;;;2076965;28;20027;-66
2021/08/25 04:43:00;;;;;;;29.60;11.65;;;14.40;99.90;;;;;;2071588;28;20139;-66
2021/08/25 04:44:01;;;;;;;26.40;12.15;;;14.40;99.90;;;;;;2076293;28;20044;-66
2021/08/25 04:45:02;;;;;;;26.48;11.48;;;14.40;99.90;;;;;;2077061;28;20445;-66
2021/08/25 04:46:04;;;;;;;27.73;12.40;;;14.40;99.90;;;;;;2081195;28;20025;-66
2021/08/25 04:47:04;;;;;;;25.85;11.32;;;14.40;99.90;;;;;;2080343;28;20057;-66
2021/08/25 04:48:05;;;;;;;21.15;11.63;;;14.40;99.90;;;;;;2080435;28;20068;-66
2021/08/25 04:49:06;;;;;;;26.70;12.15;;;14.40;99.90;;;;;;2079318;28;20120;-66
2021/08/25 04:50:07;;;;;;;24.48;12.23;;;14.40;99.90;;;;;;2080175;28;20029;-66
2021/08/25 04:51:10;;;;;;;30.20;12.17;;;14.30;99.90;;;;;;2076545;28;20021;-66
2021/08/25 04:52:14;;;;;;;31.40;12.70;;;14.40;99.90;;;;;;2071388;28;20304;-66
2021/08/25 04:53:14;;;;;;;37.60;12.95;;;14.40;99.90;;;;;;2082257;28;20083;-66
2021/08/25 04:54:15;;;;;;;31.27;12.65;;;14.40;99.90;;;;;;2064030;28;20023;-66
2021/08/25 04:55:16;;;;;;;28.25;12.52;;;14.40;99.90;;;;;;2076436;28;20018;-66
2021/08/25 04:56:17;;;;;;;29.30;12.68;;;14.40;99.90;;;;;;2076982;28;20022;-66
2021/08/25 04:57:18;;;;;;;50.65;13.10;;;14.40;99.90;;;;;;2078511;28;20018;-66
2021/08/25 04:58:18;;;;;;;31.88;12.88;;;14.40;99.90;;;;;;2080452;28;20613;-66
2021/08/25 04:59:19;;;;;;;23.83;12.00;;;14.30;99.90;;;;;;2079384;28;20053;-66
2021/08/25 05:00:20;;;;;;;23.10;12.35;;;14.30;99.90;;;;;;2072189;28;20041;-65
2021/08/25 05:01:20;;;;;;;30.77;13.32;;;14.30;99.90;;;;;;2075346;28;20036;-66
2021/08/25 05:02:21;;;;;;;20.70;12.75;;;14.30;99.90;;;;;;2078292;28;20092;-66
2021/08/25 05:03:22;;;;;;;26.52;12.23;;;14.30;99.90;;;;;;2080203;28;20300;-65
2021/08/25 05:04:23;;;;;;;28.30;12.90;;;14.30;99.90;;;;;;2078619;28;20048;-66
2021/08/25 05:05:23;;;;;;;26.92;12.63;;;14.30;99.90;;;;;;2065992;28;20438;-66
2021/08/25 05:06:24;;;;;;;23.90;12.70;;;14.30;99.90;;;;;;2071868;28;20030;-66
2021/08/25 05:07:25;;;;;;;26.23;12.45;;;14.30;99.90;;;;;;2063944;28;20025;-66
2021/08/25 05:08:27;;;;;;;32.00;13.13;;;14.30;99.90;;;;;;2072900;28;20038;-66
2021/08/25 05:09:27;;;;;;;26.20;12.30;;;14.30;99.90;;;;;;2071311;28;20037;-67
2021/08/25 05:10:28;;;;;;;31.00;13.82;;;14.30;99.90;;;;;;2077158;28;20025;-66
2021/08/25 05:11:29;;;;;;;28.58;13.27;;;14.30;99.90;;;;;;2076314;28;20509;-66
2021/08/25 05:12:29;;;;;;;24.95;13.52;;;14.20;99.90;;;;;;2078875;28;20429;-66
2021/08/25 05:13:31;;;;;;;29.67;13.32;;;14.30;99.90;;;;;;2080154;28;20712;-66
2021/08/25 05:14:32;;;;;;;27.52;13.52;;;14.20;99.90;;;;;;2078506;28;20540;-67