Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:16;;;;;;;16.90;15.80;;;23.90;99.90;;;;;;3596006;39;20512;-67
2021/06/11 00:02:42;;;;;;;17.10;16.00;;;23.90;99.90;;;;;;3596672;39;20496;-65
2021/06/11 00:05:12;;;;;;;17.13;15.80;;;23.90;99.90;;;;;;3604899;39;21083;-65
2021/06/11 00:07:40;;;;;;;17.20;15.90;;;23.90;99.90;;;;;;3605639;39;20553;-65
2021/06/11 00:10:13;;;;;;;16.97;15.87;;;23.90;99.90;;;;;;3605368;39;20517;-65
2021/06/11 00:12:41;;;;;;;16.33;15.03;;;23.90;99.90;;;;;;3604725;39;20521;-65
2021/06/11 00:15:11;;;;;;;18.90;17.50;;;23.90;99.90;;;;;;3596364;40;20570;-65
2021/06/11 00:17:38;;;;;;;16.53;15.33;;;23.90;99.90;;;;;;3596338;39;20485;-65
2021/06/11 00:20:07;;;;;;;16.83;15.63;;;23.90;99.90;;;;;;3594906;40;20569;-65
2021/06/11 00:22:37;;;;;;;16.30;15.20;;;23.90;99.90;;;;;;3594115;40;20566;-65
2021/06/11 00:25:06;;;;;;;16.20;14.90;;;23.90;99.90;;;;;;3594723;40;20485;-65
2021/06/11 00:27:35;;;;;;;17.90;16.17;;;23.90;99.90;;;;;;3595755;40;20501;-65
2021/06/11 00:30:04;;;;;;;16.40;15.30;;;23.90;99.90;;;;;;3595958;39;20481;-65
2021/06/11 00:32:31;;;;;;;17.77;16.30;;;23.80;99.90;;;;;;3595766;40;20479;-65
2021/06/11 00:34:59;;;;;;;16.27;15.17;;;23.90;99.90;;;;;;3595352;40;20496;-65
2021/06/11 00:37:26;;;;;;;16.60;15.50;;;23.90;99.90;;;;;;3595545;40;20465;-65
2021/06/11 00:39:54;;;;;;;17.00;15.80;;;23.80;99.90;;;;;;3602927;39;20484;-65
2021/06/11 00:42:20;;;;;;;17.47;15.93;;;23.90;99.90;;;;;;3600779;39;20489;-65
2021/06/11 00:44:50;;;;;;;17.30;16.00;;;23.90;99.90;;;;;;3594766;40;20504;-65
2021/06/11 00:47:17;;;;;;;16.90;15.70;;;23.80;99.90;;;;;;3595415;39;20976;-65
2021/06/11 00:49:47;;;;;;;17.30;15.87;;;23.80;99.90;;;;;;3595706;39;20493;-65
2021/06/11 00:52:16;;;;;;;18.83;17.00;;;23.80;99.90;;;;;;3605052;39;20477;-65
2021/06/11 00:54:43;;;;;;;17.00;15.70;;;23.80;99.90;;;;;;3606687;39;20565;-65
2021/06/11 00:57:12;;;;;;;17.40;16.20;;;23.80;99.90;;;;;;3606066;39;20708;-65
2021/06/11 00:59:40;;;;;;;18.87;17.20;;;23.80;99.90;;;;;;3604688;39;20501;-65
2021/06/11 01:02:10;;;;;;;16.73;15.50;;;23.80;99.90;;;;;;3605731;39;20615;-65
2021/06/11 01:04:38;;;;;;;16.83;15.40;;;23.80;99.90;;;;;;3604785;39;20487;-65
2021/06/11 01:07:06;;;;;;;17.77;16.47;;;23.80;99.90;;;;;;3604820;39;20594;-65
2021/06/11 01:09:40;;;;;;;16.17;15.17;;;23.80;99.90;;;;;;3605170;39;20488;-65
2021/06/11 01:12:11;;;;;;;17.73;16.37;;;23.80;99.90;;;;;;3605469;39;20494;-65
2021/06/11 01:14:41;;;;;;;16.00;15.00;;;23.80;99.90;;;;;;3596315;40;20586;-65
2021/06/11 01:17:11;;;;;;;15.77;14.50;;;23.80;99.80;;;;;;3599560;39;20622;-65
2021/06/11 01:19:41;;;;;;;17.57;16.37;;;23.80;99.80;;;;;;3605930;39;20491;-65
2021/06/11 01:22:13;;;;;;;16.17;14.83;;;23.80;99.80;;;;;;3605407;39;20508;-65
2021/06/11 01:24:52;;;;;;;16.03;14.93;;;23.80;99.80;;;;;;3606157;39;20491;-65
2021/06/11 01:27:22;;;;;;;16.40;15.30;;;23.80;99.70;;;;;;3606263;39;20474;-65
2021/06/11 01:29:53;;;;;;;17.10;16.00;;;23.80;99.80;;;;;;3596298;39;20706;-65
2021/06/11 01:32:21;;;;;;;15.30;14.20;;;23.80;99.80;;;;;;3595541;40;20981;-65
2021/06/11 01:34:52;;;;;;;14.67;13.70;;;23.80;99.70;;;;;;3595359;40;20482;-65
2021/06/11 01:37:22;;;;;;;17.20;16.10;;;23.80;99.60;;;;;;3595582;40;20949;-65
2021/06/11 01:39:53;;;;;;;16.77;15.47;;;23.80;99.90;;;;;;3588565;39;20489;-65
2021/06/11 01:42:23;;;;;;;16.40;15.03;;;23.80;99.50;;;;;;3595507;39;20497;-65
2021/06/11 01:44:52;;;;;;;16.37;15.27;;;23.80;99.40;;;;;;3595642;39;20477;-65
2021/06/11 01:47:23;;;;;;;16.17;14.87;;;23.80;99.40;;;;;;3594387;40;20469;-65
2021/06/11 01:49:51;;;;;;;16.43;15.23;;;23.80;99.30;;;;;;3594301;39;20500;-65
2021/06/11 01:52:20;;;;;;;15.57;14.50;;;23.80;99.30;;;;;;3594668;40;20565;-65
2021/06/11 01:54:47;;;;;;;16.10;15.07;;;23.80;99.60;;;;;;3596068;39;20533;-65
2021/06/11 01:57:16;;;;;;;17.30;16.10;;;23.70;99.30;;;;;;3604432;39;20869;-65
2021/06/11 01:59:45;;;;;;;16.10;15.00;;;23.80;99.20;;;;;;3597838;39;20491;-65
2021/06/11 02:02:13;;;;;;;16.40;15.30;;;23.80;99.20;;;;;;3595037;40;20921;-65
2021/06/11 02:04:40;;;;;;;16.93;15.73;;;23.70;99.00;;;;;;3595250;40;20814;-65
2021/06/11 02:07:09;;;;;;;15.30;14.40;;;23.80;99.10;;;;;;3595317;40;20566;-65
2021/06/11 02:09:39;;;;;;;15.90;14.90;;;23.80;99.00;;;;;;3601446;39;20480;-65
2021/06/11 02:12:09;;;;;;;15.97;15.03;;;23.80;98.90;;;;;;3606006;39;20524;-65
2021/06/11 02:14:37;;;;;;;17.27;16.10;;;23.80;98.90;;;;;;3596431;39;20483;-65
2021/06/11 02:17:09;;;;;;;16.67;15.37;;;23.80;98.70;;;;;;3596224;39;20497;-65
2021/06/11 02:19:38;;;;;;;16.37;15.27;;;23.80;98.60;;;;;;3602383;39;20480;-65
2021/06/11 02:22:05;;;;;;;16.53;15.43;;;23.80;98.60;;;;;;3606886;39;20541;-65
2021/06/11 02:24:33;;;;;;;18.40;16.80;;;23.70;98.50;;;;;;3606156;39;20472;-65
2021/06/11 02:27:01;;;;;;;16.30;15.10;;;23.80;98.50;;;;;;3606320;39;20515;-65
2021/06/11 02:29:29;;;;;;;16.63;15.53;;;23.70;98.40;;;;;;3604832;39;20487;-65
2021/06/11 02:31:57;;;;;;;17.17;15.97;;;23.70;98.30;;;;;;3606273;39;20488;-65
2021/06/11 02:34:25;;;;;;;17.60;16.20;;;23.70;98.30;;;;;;3606042;39;20559;-65
2021/06/11 02:36:54;;;;;;;16.73;15.47;;;23.70;98.20;;;;;;3606682;39;20487;-65
2021/06/11 02:39:21;;;;;;;16.67;15.67;;;23.70;98.20;;;;;;3604672;39;20492;-65
2021/06/11 02:41:51;;;;;;;16.30;15.30;;;23.70;98.20;;;;;;3596772;40;20473;-65
2021/06/11 02:44:22;;;;;;;16.57;15.37;;;23.70;98.10;;;;;;3605274;39;20496;-65
2021/06/11 02:46:55;;;;;;;15.83;14.63;;;23.70;98.10;;;;;;3598572;39;20489;-65
2021/06/11 02:49:25;;;;;;;16.70;15.60;;;23.70;98.00;;;;;;3597692;39;20491;-65
2021/06/11 02:51:56;;;;;;;18.87;16.97;;;23.70;98.00;;;;;;3606651;39;20811;-65
2021/06/11 02:54:28;;;;;;;18.00;16.70;;;23.70;98.00;;;;;;3606598;39;20500;-65
2021/06/11 02:57:02;;;;;;;17.20;16.10;;;23.70;98.00;;;;;;3596664;39;20501;-65
2021/06/11 02:59:33;;;;;;;18.03;16.63;;;23.70;98.00;;;;;;3595905;39;20485;-65
2021/06/11 03:02:09;;;;;;;16.30;15.30;;;23.70;98.00;;;;;;3605562;39;20484;-65
2021/06/11 03:04:43;;;;;;;17.07;15.80;;;23.70;97.80;;;;;;3603564;39;20542;-65
2021/06/11 03:07:16;;;;;;;17.60;16.43;;;23.70;97.70;;;;;;3596722;40;20489;-65
2021/06/11 03:09:45;;;;;;;16.77;15.77;;;23.70;97.60;;;;;;3596586;40;20522;-65
2021/06/11 03:12:15;;;;;;;16.83;15.83;;;23.70;97.60;;;;;;3595611;40;20919;-65
2021/06/11 03:14:44;;;;;;;18.93;17.30;;;23.70;97.50;;;;;;3595229;39;20491;-65
2021/06/11 03:17:12;;;;;;;18.27;17.03;;;23.70;97.50;;;;;;3596112;40;20838;-65
2021/06/11 03:19:46;;;;;;;18.27;16.97;;;23.70;97.50;;;;;;3595315;40;20566;-65
2021/06/11 03:22:19;;;;;;;18.10;17.00;;;23.60;97.40;;;;;;3595097;39;20494;-65
2021/06/11 03:24:52;;;;;;;18.70;17.50;;;23.70;97.50;;;;;;3601192;39;20525;-65
2021/06/11 03:27:24;;;;;;;18.00;16.53;;;23.70;97.40;;;;;;3596038;40;20828;-65
2021/06/11 03:29:58;;;;;;;18.80;17.53;;;23.60;97.30;;;;;;3595403;40;20473;-65
2021/06/11 03:32:30;;;;;;;17.97;16.87;;;23.60;97.40;;;;;;3594955;40;20485;-65
2021/06/11 03:35:04;;;;;;;17.93;16.83;;;23.60;97.40;;;;;;3596480;39;20605;-65
2021/06/11 03:37:33;;;;;;;18.40;17.00;;;23.60;97.40;;;;;;3604177;39;20810;-65
2021/06/11 03:40:02;;;;;;;17.43;16.33;;;23.60;97.40;;;;;;3605050;39;20506;-65
2021/06/11 03:42:30;;;;;;;17.60;16.50;;;23.60;97.40;;;;;;3596573;39;20499;-65
2021/06/11 03:45:00;;;;;;;18.83;17.53;;;23.60;97.40;;;;;;3594987;39;20515;-65
2021/06/11 03:47:32;;;;;;;18.87;17.60;;;23.60;97.40;;;;;;3594752;40;21044;-65
2021/06/11 03:50:03;;;;;;;17.37;16.10;;;23.60;97.40;;;;;;3592810;40;21023;-65
2021/06/11 03:52:32;;;;;;;18.50;17.40;;;23.60;97.40;;;;;;3594406;40;20786;-65
2021/06/11 03:55:04;;;;;;;18.67;17.57;;;23.60;97.50;;;;;;3595457;39;21013;-65
2021/06/11 03:57:33;;;;;;;17.90;16.90;;;23.60;97.30;;;;;;3604442;39;20934;-65
2021/06/11 04:00:03;;;;;;;19.40;18.20;;;23.60;97.30;;;;;;3604028;39;20579;-65
2021/06/11 04:02:37;;;;;;;19.93;18.67;;;23.60;97.30;;;;;;3603348;39;20487;-65
2021/06/11 04:05:06;;;;;;;19.90;18.50;;;23.60;97.30;;;;;;3593213;39;20896;-65
2021/06/11 04:07:37;;;;;;;20.10;18.80;;;23.60;97.30;;;;;;3593201;40;20484;-65
2021/06/11 04:10:08;;;;;;;20.27;18.93;;;23.60;97.20;;;;;;3592820;40;20477;-65
2021/06/11 04:12:40;;;;;;;19.83;18.60;;;23.60;97.20;;;;;;3594604;39;20489;-65
2021/06/11 04:15:10;;;;;;;20.50;19.10;;;23.60;97.20;;;;;;3594419;40;20473;-65
2021/06/11 04:17:41;;;;;;;21.30;20.00;;;23.60;97.20;;;;;;3593992;40;20582;-65
2021/06/11 04:20:20;;;;;;;19.80;18.50;;;23.60;97.20;;;;;;3594729;39;20498;-65
2021/06/11 04:22:50;;;;;;;20.30;18.83;;;23.60;97.20;;;;;;3600513;39;20491;-65
2021/06/11 04:25:19;;;;;;;20.90;19.50;;;23.60;97.10;;;;;;3599268;39;20496;-65
2021/06/11 04:27:53;;;;;;;21.07;19.60;;;23.60;97.10;;;;;;3593282;40;20488;-65
2021/06/11 04:30:21;;;;;;;23.10;21.53;;;23.60;97.10;;;;;;3592521;40;20563;-65
2021/06/11 04:32:48;;;;;;;23.17;21.57;;;23.60;97.00;;;;;;3593289;39;21132;-65
2021/06/11 04:35:21;;;;;;;22.63;21.00;;;23.60;97.00;;;;;;3591377;40;20481;-65
2021/06/11 04:37:48;;;;;;;22.30;20.80;;;23.60;97.00;;;;;;3594823;39;20468;-65
2021/06/11 04:40:17;;;;;;;21.90;20.50;;;23.60;97.00;;;;;;3602866;39;21070;-65
2021/06/11 04:42:44;;;;;;;22.60;20.90;;;23.60;97.00;;;;;;3602308;39;20483;-65
2021/06/11 04:45:12;;;;;;;23.70;21.87;;;23.60;96.90;;;;;;3603344;39;20539;-65
2021/06/11 04:47:40;;;;;;;21.97;20.47;;;23.60;96.90;;;;;;3600784;39;21371;-65
2021/06/11 04:50:09;;;;;;;22.33;20.60;;;23.60;96.90;;;;;;3595568;39;20489;-65
2021/06/11 04:52:38;;;;;;;23.70;22.00;;;23.60;96.90;;;;;;3591349;39;20485;-65
2021/06/11 04:55:07;;;;;;;23.23;21.47;;;23.60;96.90;;;;;;3601618;39;20476;-65
2021/06/11 04:57:34;;;;;;;22.80;21.23;;;23.70;96.90;;;;;;3600053;39;20524;-65
2021/06/11 05:00:03;;;;;;;20.63;19.23;;;23.70;96.90;;;;;;3599287;39;20532;-65
2021/06/11 05:02:31;;;;;;;21.53;20.23;;;23.70;96.80;;;;;;3596897;39;20497;-65
2021/06/11 05:04:59;;;;;;;22.33;20.73;;;23.70;97.00;;;;;;3581283;40;20568;-65
2021/06/11 05:07:26;;;;;;;22.30;20.80;;;23.70;97.00;;;;;;3589684;40;20484;-65
2021/06/11 05:09:56;;;;;;;22.77;21.27;;;23.70;96.90;;;;;;3588626;40;20489;-65
2021/06/11 05:12:22;;;;;;;21.77;20.27;;;23.70;96.80;;;;;;3589735;39;20864;-65
2021/06/11 05:14:50;;;;;;;21.90;20.40;;;23.70;96.80;;;;;;3587541;40;20483;-65
2021/06/11 05:17:17;;;;;;;22.07;20.50;;;23.70;96.80;;;;;;3588888;40;20483;-65
2021/06/11 05:19:45;;;;;;;22.03;20.63;;;23.70;96.80;;;;;;3587619;40;20493;-65
2021/06/11 05:22:12;;;;;;;22.20;20.63;;;23.70;96.80;;;;;;3586909;39;20514;-65
2021/06/11 05:24:41;;;;;;;21.00;19.57;;;23.70;96.90;;;;;;3585594;40;20703;-65
2021/06/11 05:27:10;;;;;;;23.60;21.90;;;23.70;96.90;;;;;;3585832;40;21274;-65
2021/06/11 05:29:38;;;;;;;22.20;20.60;;;23.80;97.10;;;;;;3591813;39;20476;-65
2021/06/11 05:32:05;;;;;;;21.10;19.70;;;23.70;97.10;;;;;;3593139;39;20485;-65
2021/06/11 05:34:32;;;;;;;20.63;19.27;;;23.80;97.00;;;;;;3593511;39;20492;-65
2021/06/11 05:36:59;;;;;;;20.40;19.10;;;23.80;97.00;;;;;;3594641;39;20509;-65
2021/06/11 05:39:27;;;;;;;20.90;19.60;;;23.80;97.10;;;;;;3587093;39;20492;-65
2021/06/11 05:41:53;;;;;;;21.20;19.80;;;23.80;97.30;;;;;;3591345;39;20499;-65
2021/06/11 05:44:21;;;;;;;21.00;19.60;;;23.80;97.40;;;;;;3585052;39;21188;-65
2021/06/11 05:46:48;;;;;;;22.17;20.57;;;23.80;97.40;;;;;;3584889;40;20473;-65
2021/06/11 05:49:16;;;;;;;21.37;19.87;;;23.80;97.50;;;;;;3586112;39;21524;-65
2021/06/11 05:51:43;;;;;;;22.07;20.40;;;23.80;97.40;;;;;;3592883;39;21220;-65
2021/06/11 05:54:11;;;;;;;21.27;19.77;;;23.70;97.60;;;;;;3591380;39;20480;-65
2021/06/11 05:56:38;;;;;;;22.30;20.70;;;23.70;97.60;;;;;;3583917;39;20752;-65
2021/06/11 05:59:05;;;;;;;20.80;19.43;;;23.80;97.70;;;;;;3589591;39;20476;-65
2021/06/11 06:01:34;;;;;;;20.67;19.37;;;23.80;97.70;;;;;;3589921;39;20576;-65
2021/06/11 06:04:01;;;;;;;22.33;20.80;;;23.80;97.80;;;;;;3591787;39;21006;-65
2021/06/11 06:06:28;;;;;;;22.47;20.60;;;23.80;97.80;;;;;;3591964;39;20480;-65
2021/06/11 06:08:55;;;;;;;21.53;20.03;;;23.70;97.70;;;;;;3586695;39;20936;-65
2021/06/11 06:11:22;;;;;;;20.57;19.20;;;23.80;97.70;;;;;;3588198;39;20498;-65
2021/06/11 06:13:51;;;;;;;21.10;19.43;;;23.70;97.70;;;;;;3584724;39;20480;-65
2021/06/11 06:16:17;;;;;;;20.97;19.17;;;23.80;97.70;;;;;;3584077;39;20467;-65
2021/06/11 06:18:46;;;;;;;20.27;18.57;;;23.80;97.70;;;;;;3579300;40;20578;-65
2021/06/11 06:21:13;;;;;;;20.43;19.00;;;23.80;97.80;;;;;;3580917;40;21208;-65
2021/06/11 06:23:40;;;;;;;19.63;18.30;;;23.80;97.80;;;;;;3577267;40;20501;-65
2021/06/11 06:26:07;;;;;;;21.27;19.37;;;23.90;97.80;;;;;;3577689;40;20577;-65
2021/06/11 06:28:35;;;;;;;20.70;19.20;;;23.90;97.90;;;;;;3581405;39;20495;-65
2021/06/11 06:31:02;;;;;;;20.47;18.87;;;23.80;97.90;;;;;;3590658;39;20479;-65
2021/06/11 06:33:28;;;;;;;21.07;19.57;;;23.90;98.00;;;;;;3586114;39;20505;-65
2021/06/11 06:35:56;;;;;;;22.00;20.30;;;23.90;98.00;;;;;;3584242;39;20489;-65
2021/06/11 06:38:25;;;;;;;21.53;19.83;;;23.90;98.00;;;;;;3587357;39;21280;-65
2021/06/11 06:40:59;;;;;;;21.30;19.57;;;23.90;98.10;;;;;;3587081;39;20675;-66
2021/06/11 06:43:25;;;;;;;21.17;19.70;;;23.90;98.10;;;;;;3584691;39;20492;-65
2021/06/11 06:45:52;;;;;;;19.90;18.50;;;23.90;98.20;;;;;;3580806;39;20485;-65
2021/06/11 06:48:19;;;;;;;19.77;18.20;;;23.90;98.30;;;;;;3576326;40;20469;-65
2021/06/11 06:50:46;;;;;;;20.70;19.23;;;24.00;98.30;;;;;;3575605;40;20493;-65
2021/06/11 06:53:18;;;;;;;21.00;19.60;;;24.00;98.30;;;;;;3579282;40;21253;-66
2021/06/11 06:55:45;;;;;;;22.13;20.33;;;24.00;98.40;;;;;;3580356;39;20472;-65
2021/06/11 06:58:12;;;;;;;19.67;18.40;;;24.00;98.40;;;;;;3584842;39;20495;-65
2021/06/11 07:00:40;;;;;;;19.00;17.70;;;24.00;98.40;;;;;;3577208;40;20478;-65
2021/06/11 07:03:07;;;;;;;19.30;18.10;;;24.00;98.40;;;;;;3580161;39;20469;-65
2021/06/11 07:05:35;;;;;;;20.40;19.20;;;24.00;98.40;;;;;;3581098;39;20518;-65
2021/06/11 07:08:02;;;;;;;18.73;17.63;;;24.00;98.50;;;;;;3577688;40;21367;-65
2021/06/11 07:10:31;;;;;;;20.03;18.73;;;24.00;98.50;;;;;;3578445;40;20487;-66
2021/06/11 07:12:58;;;;;;;20.87;19.37;;;24.00;98.50;;;;;;3579312;39;20485;-65
2021/06/11 07:15:26;;;;;;;19.67;18.17;;;24.00;98.50;;;;;;3571803;39;20572;-66
2021/06/11 07:17:56;;;;;;;19.80;18.50;;;24.00;98.60;;;;;;3587781;39;20476;-66
2021/06/11 07:20:23;;;;;;;20.37;18.97;;;24.00;98.60;;;;;;3586222;39;20718;-65
2021/06/11 07:22:50;;;;;;;20.57;19.27;;;24.00;98.60;;;;;;3571061;40;20485;-65
2021/06/11 07:25:18;;;;;;;19.50;18.30;;;24.00;98.60;;;;;;3578293;40;20520;-65
2021/06/11 07:27:46;;;;;;;19.30;18.10;;;24.00;98.70;;;;;;3573690;40;20485;-66
2021/06/11 07:30:16;;;;;;;19.30;18.10;;;24.00;98.60;;;;;;3570804;39;21496;-65
2021/06/11 07:32:43;;;;;;;20.00;18.80;;;24.00;98.70;;;;;;3573897;39;21247;-65
2021/06/11 07:35:11;;;;;;;20.70;19.30;;;24.00;98.70;;;;;;3585903;39;20507;-65
2021/06/11 07:37:38;;;;;;;19.50;18.20;;;24.00;98.70;;;;;;3588359;39;20460;-65
2021/06/11 07:40:08;;;;;;;20.93;19.53;;;24.00;98.70;;;;;;3583342;39;20520;-65
2021/06/11 07:42:36;;;;;;;20.90;19.40;;;24.00;98.70;;;;;;3571332;39;20488;-65
2021/06/11 07:45:07;;;;;;;20.27;19.00;;;24.00;98.80;;;;;;3574960;39;20492;-65
2021/06/11 07:47:35;;;;;;;21.50;19.67;;;24.00;98.80;;;;;;3582448;39;20489;-64
2021/06/11 07:50:03;;;;;;;20.80;19.07;;;24.00;98.80;;;;;;3582739;39;20476;-64
2021/06/11 07:52:34;;;;;;;20.20;18.80;;;24.10;98.80;;;;;;3571716;39;20477;-64
2021/06/11 07:55:01;;;;;;;21.50;20.00;;;24.10;98.80;;;;;;3575580;39;20799;-64
2021/06/11 07:57:28;;;;;;;19.53;18.37;;;24.10;98.80;;;;;;3571340;40;20528;-65
2021/06/11 07:59:56;;;;;;;20.93;19.63;;;24.10;98.80;;;;;;3555175;40;21385;-65
2021/06/11 08:02:25;;;;;;;20.60;19.20;;;24.10;98.80;;;;;;3576126;39;20914;-65
2021/06/11 08:04:53;;;;;;;21.33;19.97;;;24.10;98.80;;;;;;3585329;39;21308;-65
2021/06/11 08:07:20;;;;;;;20.47;19.27;;;24.10;98.80;;;;;;3580097;39;20485;-65
2021/06/11 08:09:48;;;;;;;20.27;19.07;;;24.10;98.80;;;;;;3574270;39;20481;-65
2021/06/11 08:12:15;;;;;;;21.50;20.00;;;24.10;98.90;;;;;;3579850;39;20480;-65
2021/06/11 08:14:43;;;;;;;21.10;19.70;;;24.10;98.90;;;;;;3578519;39;20969;-65
2021/06/11 08:17:10;;;;;;;20.77;19.57;;;24.10;98.90;;;;;;3576665;39;20708;-65
2021/06/11 08:19:39;;;;;;;20.80;19.60;;;24.10;98.90;;;;;;3584868;39;21211;-65
2021/06/11 08:22:06;;;;;;;20.40;19.00;;;24.10;98.90;;;;;;3580784;39;20486;-65
2021/06/11 08:24:32;;;;;;;20.80;19.50;;;24.10;98.90;;;;;;3571560;39;20493;-65
2021/06/11 08:26:59;;;;;;;20.60;19.40;;;24.10;98.90;;;;;;3569169;40;20910;-65
2021/06/11 08:29:27;;;;;;;21.10;19.80;;;24.10;98.90;;;;;;3583145;39;20477;-64
2021/06/11 08:31:54;;;;;;;21.77;20.20;;;24.10;98.90;;;;;;3584224;39;20477;-65
2021/06/11 08:34:22;;;;;;;20.87;19.47;;;24.10;99.00;;;;;;3585827;39;20496;-65
2021/06/11 08:36:50;;;;;;;21.13;19.60;;;24.10;99.00;;;;;;3576065;39;20598;-65
2021/06/11 08:39:18;;;;;;;21.33;20.00;;;24.10;99.00;;;;;;3574000;40;20482;-65
2021/06/11 08:41:45;;;;;;;22.43;20.93;;;24.10;99.00;;;;;;3577958;39;20488;-65
2021/06/11 08:44:13;;;;;;;22.37;20.97;;;24.10;99.00;;;;;;3587638;39;20500;-65
2021/06/11 08:46:41;;;;;;;22.30;20.80;;;24.10;98.90;;;;;;3581876;39;20541;-65
2021/06/11 08:49:09;;;;;;;21.90;20.30;;;24.10;98.90;;;;;;3579014;39;20680;-65
2021/06/11 08:51:36;;;;;;;21.37;19.97;;;24.10;98.90;;;;;;3582863;39;20574;-65
2021/06/11 08:54:05;;;;;;;20.10;19.00;;;24.10;98.90;;;;;;3575470;39;20676;-65
2021/06/11 08:56:32;;;;;;;21.43;20.13;;;24.20;98.90;;;;;;3574251;40;20489;-65
2021/06/11 08:58:59;;;;;;;20.97;19.67;;;24.10;98.80;;;;;;3575835;39;21231;-65
2021/06/11 09:01:26;;;;;;;21.70;20.20;;;24.20;98.80;;;;;;3577023;39;20481;-65
2021/06/11 09:03:56;;;;;;;22.57;21.17;;;24.20;98.80;;;;;;3572768;40;20493;-65
2021/06/11 09:06:23;;;;;;;22.00;20.60;;;24.10;98.80;;;;;;3563442;40;20481;-65
2021/06/11 09:08:53;;;;;;;21.67;20.03;;;24.20;98.70;;;;;;3576324;39;20497;-64
2021/06/11 09:11:24;;;;;;;21.67;20.37;;;24.20;98.70;;;;;;3577969;39;20568;-64
2021/06/11 09:13:54;;;;;;;20.67;19.43;;;24.10;98.70;;;;;;3572413;40;20485;-64
2021/06/11 09:16:24;;;;;;;22.57;21.07;;;24.20;98.70;;;;;;3574308;39;20519;-63
2021/06/11 09:18:53;;;;;;;21.70;20.20;;;24.20;98.70;;;;;;3575342;40;20491;-64
2021/06/11 09:21:35;;;;;;;21.60;20.10;;;24.20;98.60;;;;;;3580262;39;20479;-65
2021/06/11 09:24:21;;;;;;;21.83;20.47;;;24.20;98.70;;;;;;3583760;39;20480;-65
2021/06/11 09:27:10;;;;;;;21.20;19.80;;;24.20;98.60;;;;;;3583541;39;20480;-65
2021/06/11 09:29:41;;;;;;;21.80;20.43;;;24.20;98.60;;;;;;3580127;39;20478;-65
2021/06/11 09:32:20;;;;;;;21.20;19.80;;;24.20;98.60;;;;;;3571759;39;20545;-65
2021/06/11 09:34:49;;;;;;;21.07;19.53;;;24.20;98.60;;;;;;3582293;39;20481;-64
2021/06/11 09:37:17;;;;;;;20.97;19.57;;;24.20;98.60;;;;;;3581150;39;20488;-65
2021/06/11 09:39:46;;;;;;;20.60;19.20;;;24.20;98.60;;;;;;3581594;39;20574;-65
2021/06/11 09:42:18;;;;;;;20.50;19.30;;;24.20;98.60;;;;;;3583964;39;20802;-65
2021/06/11 09:44:56;;;;;;;21.93;20.50;;;24.20;98.60;;;;;;3586789;39;20480;-65
2021/06/11 09:47:31;;;;;;;19.97;18.87;;;24.20;98.60;;;;;;3577873;39;20485;-65
2021/06/11 09:50:06;;;;;;;21.63;20.33;;;24.20;98.60;;;;;;3579818;39;20488;-65
2021/06/11 09:52:35;;;;;;;20.67;19.43;;;24.20;98.60;;;;;;3579134;39;20465;-65
2021/06/11 09:55:05;;;;;;;20.60;19.30;;;24.20;98.50;;;;;;3580288;40;20491;-65
2021/06/11 09:57:37;;;;;;;20.90;19.50;;;24.20;98.50;;;;;;3580512;39;20753;-65
2021/06/11 10:00:06;;;;;;;20.23;19.03;;;24.20;98.50;;;;;;3576368;40;20489;-65
2021/06/11 10:02:36;;;;;;;20.60;19.37;;;24.20;98.50;;;;;;3576159;39;20477;-65
2021/06/11 10:05:04;;;;;;;21.70;20.30;;;24.20;98.50;;;;;;3586309;39;20487;-65
2021/06/11 10:07:33;;;;;;;20.57;19.23;;;24.20;98.50;;;;;;3576193;39;20496;-64
2021/06/11 10:10:01;;;;;;;22.77;21.10;;;24.20;98.50;;;;;;3564887;40;20571;-64
2021/06/11 10:12:28;;;;;;;21.93;20.43;;;24.20;98.50;;;;;;3574427;39;20496;-64
2021/06/11 10:14:56;;;;;;;22.27;20.73;;;24.20;98.40;;;;;;3580456;40;20529;-65
2021/06/11 10:17:23;;;;;;;20.60;19.30;;;24.20;98.40;;;;;;3586204;39;20484;-64
2021/06/11 10:19:51;;;;;;;21.20;19.87;;;24.20;98.40;;;;;;3584880;39;20480;-64
2021/06/11 10:22:17;;;;;;;20.47;19.27;;;24.20;98.40;;;;;;3578311;39;20472;-65
2021/06/11 10:24:46;;;;;;;21.50;20.20;;;24.20;98.40;;;;;;3573331;39;20489;-64
2021/06/11 10:27:14;;;;;;;21.73;20.33;;;24.20;98.30;;;;;;3574500;40;20485;-64
2021/06/11 10:29:41;;;;;;;21.67;20.37;;;24.20;98.30;;;;;;3566422;40;21417;-64
2021/06/11 10:32:09;;;;;;;22.10;20.60;;;24.20;98.30;;;;;;3574995;39;20473;-65
2021/06/11 10:34:54;;;;;;;22.17;20.70;;;24.20;98.30;;;;;;3573911;39;20485;-65
2021/06/11 10:37:36;;;;;;;23.10;21.43;;;24.20;98.30;;;;;;3577026;39;20548;-62
2021/06/11 10:40:21;;;;;;;28.03;21.00;;;24.20;98.40;;;;;;3581592;39;20778;-64
2021/06/11 10:42:48;;;;;;;20.93;18.77;;;24.20;98.20;;;;;;3577957;39;21082;-63
2021/06/11 10:45:40;;;;;;;21.47;20.27;;;24.20;98.10;;;;;;3585780;39;20476;-64
2021/06/11 10:48:09;;;;;;;20.17;19.07;;;24.30;98.10;;;;;;3571371;39;20487;-63
2021/06/11 10:50:38;;;;;;;18.23;17.20;;;24.30;97.90;;;;;;3572342;39;20472;-63
2021/06/11 10:53:28;;;;;;;19.70;18.60;;;24.30;97.70;;;;;;3581349;39;20841;-64
2021/06/11 10:56:15;;;;;;;19.10;18.10;;;24.30;97.60;;;;;;3577861;39;20481;-63
2021/06/11 10:58:46;;;;;;;19.20;18.20;;;24.30;97.60;;;;;;3583113;39;20524;-63
2021/06/11 11:01:28;;;;;;;19.30;18.10;;;24.30;97.50;;;;;;3575156;40;21377;-64
2021/06/11 11:04:27;;;;;;;20.37;18.97;;;24.30;97.40;;;;;;3578742;39;20495;-63
2021/06/11 11:06:54;;;;;;;18.87;17.97;;;24.30;97.40;;;;;;3578802;40;20477;-63
2021/06/11 11:09:20;;;;;;;19.10;17.90;;;24.30;97.10;;;;;;3577776;40;20580;-64
2021/06/11 11:11:58;;;;;;;18.17;17.20;;;24.40;97.10;;;;;;3581725;39;20518;-63
2021/06/11 11:14:40;;;;;;;19.27;18.27;;;24.40;97.00;;;;;;3580473;39;20496;-64
2021/06/11 11:17:08;;;;;;;18.20;17.30;;;24.30;96.90;;;;;;3581501;39;20569;-63
2021/06/11 11:19:56;;;;;;;18.87;17.87;;;24.30;96.80;;;;;;3577170;39;21155;-65
2021/06/11 11:22:26;;;;;;;19.10;18.10;;;24.30;96.80;;;;;;3576386;39;20794;-64
2021/06/11 11:24:55;;;;;;;17.43;16.53;;;24.30;96.70;;;;;;3577540;39;20505;-64
2021/06/11 11:27:22;;;;;;;18.77;17.77;;;24.30;96.60;;;;;;3577134;39;20578;-64
2021/06/11 11:29:51;;;;;;;18.93;17.93;;;24.20;96.50;;;;;;3568039;40;20477;-64
2021/06/11 11:32:18;;;;;;;17.97;16.90;;;24.30;96.50;;;;;;3580733;39;20495;-64
2021/06/11 11:34:45;;;;;;;17.73;16.73;;;24.20;96.30;;;;;;3585050;39;20540;-64
2021/06/11 11:37:18;;;;;;;16.80;15.90;;;24.20;96.30;;;;;;3588656;39;20484;-65
2021/06/11 11:39:46;;;;;;;18.60;17.60;;;24.30;96.40;;;;;;3582092;39;20508;-65
2021/06/11 11:42:14;;;;;;;18.47;17.47;;;24.30;96.30;;;;;;3579842;39;20480;-64
2021/06/11 11:44:42;;;;;;;18.90;17.90;;;24.30;96.30;;;;;;3577961;39;20826;-64
2021/06/11 11:47:10;;;;;;;18.80;17.77;;;24.30;96.40;;;;;;3580086;39;20485;-64
2021/06/11 11:49:38;;;;;;;19.47;18.37;;;24.30;96.20;;;;;;3578592;39;20479;-64
2021/06/11 11:52:05;;;;;;;17.40;16.60;;;24.30;96.20;;;;;;3578296;39;21593;-64
2021/06/11 11:54:34;;;;;;;19.00;18.00;;;24.30;96.10;;;;;;3579428;40;20489;-64
2021/06/11 11:57:01;;;;;;;17.90;16.90;;;24.30;96.00;;;;;;3583376;39;20482;-64
2021/06/11 11:59:29;;;;;;;18.20;17.30;;;24.30;96.00;;;;;;3581189;40;20927;-64
2021/06/11 12:01:57;;;;;;;18.20;17.30;;;24.40;96.00;;;;;;3580833;39;20716;-63
2021/06/11 12:04:24;;;;;;;18.67;17.57;;;24.40;95.90;;;;;;3571806;40;20492;-64
2021/06/11 12:06:52;;;;;;;17.77;16.53;;;24.30;95.80;;;;;;3582081;39;20507;-64
2021/06/11 12:09:19;;;;;;;18.77;17.37;;;24.30;95.70;;;;;;3589504;39;20568;-63
2021/06/11 12:11:48;;;;;;;17.40;16.50;;;24.30;95.60;;;;;;3588548;39;20464;-64
2021/06/11 12:14:15;;;;;;;17.47;16.57;;;24.30;95.60;;;;;;3584269;39;20499;-64
2021/06/11 12:16:44;;;;;;;18.27;17.37;;;24.30;95.60;;;;;;3581872;39;20477;-64
2021/06/11 12:19:11;;;;;;;17.37;16.47;;;24.30;95.60;;;;;;3578831;40;20480;-64
2021/06/11 12:21:39;;;;;;;19.10;18.10;;;24.30;95.60;;;;;;3578423;40;21416;-64
2021/06/11 12:24:06;;;;;;;20.03;18.87;;;24.30;95.50;;;;;;3581154;40;20586;-64
2021/06/11 12:26:34;;;;;;;18.37;17.37;;;24.30;95.50;;;;;;3579868;39;20523;-64
2021/06/11 12:29:03;;;;;;;19.73;18.73;;;24.30;95.50;;;;;;3586822;39;20480;-64
2021/06/11 12:31:32;;;;;;;18.53;17.53;;;24.30;95.40;;;;;;3580308;40;20539;-64
2021/06/11 12:34:00;;;;;;;18.83;17.57;;;24.30;95.20;;;;;;3566484;40;20490;-63
2021/06/11 12:36:28;;;;;;;18.50;17.57;;;24.30;95.10;;;;;;3572808;40;20946;-63
2021/06/11 12:38:54;;;;;;;19.30;18.30;;;24.30;95.00;;;;;;3562475;40;20491;-64