Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:08;;;;;;;3.75;1.10;;;;;;;;;;5024631;28;20026;-80
2024/01/31 00:04:37;;;;;;;3.35;1.10;;;;;;;;;;5029064;28;20480;-80
2024/01/31 00:07:02;;;;;;;4.32;0.98;;;;;;;;;;5028601;28;20026;-80
2024/01/31 00:09:27;;;;;;;3.42;1.05;;;;;;;;;;5023731;28;20080;-80
2024/01/31 00:11:53;;;;;;;5.97;1.42;;;;;;;;;;5031138;28;20021;-80
2024/01/31 00:14:18;;;;;;;7.15;1.38;;;;;;;;;;5030115;28;20029;-80
2024/01/31 00:16:44;;;;;;;3.15;0.90;;;;;;;;;;5032158;28;20044;-80
2024/01/31 00:19:10;;;;;;;4.32;1.10;;;;;;;;;;5024358;28;20484;-81
2024/01/31 00:21:35;;;;;;;3.78;1.20;;;;;;;;;;5026900;28;20032;-80
2024/01/31 00:24:01;;;;;;;4.15;1.20;;;;;;;;;;5028970;28;20037;-80
2024/01/31 00:26:26;;;;;;;5.40;1.15;;;;;;;;;;5034185;28;20410;-80
2024/01/31 00:28:51;;;;;;;6.22;1.60;;;;;;;;;;5025364;28;20037;-81
2024/01/31 00:31:17;;;;;;;3.45;1.10;;;;;;;;;;5029806;28;20025;-80
2024/01/31 00:33:43;;;;;;;4.03;1.40;;;;;;;;;;5024515;28;20042;-80
2024/01/31 00:36:08;;;;;;;3.08;1.30;;;;;;;;;;5021977;28;20037;-80
2024/01/31 00:38:34;;;;;;;5.28;1.55;;;;;;;;;;5030766;28;20032;-81
2024/01/31 00:40:59;;;;;;;6.45;1.75;;;;;;;;;;5031490;28;20041;-80
2024/01/31 00:43:25;;;;;;;4.53;1.20;;;;;;;;;;5027153;28;20029;-80
2024/01/31 00:45:50;;;;;;;6.88;1.40;;;;;;;;;;5035008;28;20120;-80
2024/01/31 00:48:16;;;;;;;4.55;1.30;;;;;;;;;;5036452;28;20037;-80
2024/01/31 00:50:41;;;;;;;4.95;1.30;;;;;;;;;;5028218;28;20021;-80
2024/01/31 00:53:07;;;;;;;4.05;1.10;;;;;;;;;;5030994;28;20091;-80
2024/01/31 00:55:32;;;;;;;4.88;1.33;;;;;;;;;;5025776;28;20382;-80
2024/01/31 00:57:57;;;;;;;8.70;1.30;;;;;;;;;;5037452;28;20044;-80
2024/01/31 01:00:23;;;;;;;3.80;1.08;;;;;;;;;;5029509;28;20022;-80
2024/01/31 01:02:49;;;;;;;4.82;1.05;;;;;;;;;;5031367;28;20377;-80
2024/01/31 01:05:15;;;;;;;3.38;1.25;;;;;;;;;;5033897;28;20372;-80
2024/01/31 01:07:40;;;;;;;6.50;1.13;;;;;;;;;;5031390;28;20036;-81
2024/01/31 01:10:11;;;;;;;4.80;1.00;;;;;;;;;;5027301;28;20051;-80
2024/01/31 01:12:37;;;;;;;4.40;1.20;;;;;;;;;;5029289;28;20025;-80
2024/01/31 01:15:04;;;;;;;4.05;1.10;;;;;;;;;;5033414;28;20025;-81
2024/01/31 01:17:29;;;;;;;4.80;1.42;;;;;;;;;;5026088;28;20025;-80
2024/01/31 01:19:55;;;;;;;3.03;1.13;;;;;;;;;;5024223;28;20477;-80
2024/01/31 01:22:20;;;;;;;3.45;1.30;;;;;;;;;;5027227;28;20025;-81
2024/01/31 01:24:46;;;;;;;4.10;1.20;;;;;;;;;;5031029;28;20052;-80
2024/01/31 01:27:11;;;;;;;5.50;1.50;;;;;;;;;;5025229;28;20483;-80
2024/01/31 01:29:36;;;;;;;4.18;1.02;;;;;;;;;;5028356;28;20049;-80
2024/01/31 01:32:02;;;;;;;3.10;1.30;;;;;;;;;;5029240;28;20029;-81
2024/01/31 01:34:28;;;;;;;2.95;1.13;;;;;;;;;;5027628;28;20472;-81
2024/01/31 01:36:53;;;;;;;5.80;1.38;;;;;;;;;;5026780;28;20095;-80
2024/01/31 01:39:18;;;;;;;2.45;0.98;;;;;;;;;;5030040;28;20072;-80
2024/01/31 01:41:48;;;;;;;4.22;1.08;;;;;;;;;;5026925;28;20035;-81
2024/01/31 01:44:14;;;;;;;6.13;1.23;;;;;;;;;;5026793;28;20538;-81
2024/01/31 01:46:40;;;;;;;3.28;1.15;;;;;;;;;;5030236;28;20052;-80
2024/01/31 01:49:06;;;;;;;4.20;1.00;;;;;;;;;;5038256;28;20049;-80
2024/01/31 01:51:32;;;;;;;3.78;0.80;;;;;;;;;;5026616;28;20072;-80
2024/01/31 01:53:58;;;;;;;5.15;1.00;;;;;;;;;;5024797;28;20095;-81
2024/01/31 01:56:25;;;;;;;1.98;1.00;;;;;;;;;;5020203;28;20478;-81
2024/01/31 01:58:52;;;;;;;3.08;0.80;;;;;;;;;;5026598;28;20026;-80
2024/01/31 02:01:18;;;;;;;4.28;1.08;;;;;;;;;;5023917;28;20029;-79
2024/01/31 04:53:46;;;;;;;2.53;1.17;;;;;;;;;;5018170;23;20065;-92
2024/01/31 04:56:12;;;;;;;3.25;1.17;;;;;;;;;;5013275;28;20040;-91
2024/01/31 04:58:37;;;;;;;6.22;1.42;;;;;;;;;;5008686;28;20022;-92
2024/01/31 05:01:04;;;;;;;3.85;1.30;;;;;;;;;;5014620;28;20021;-91
2024/01/31 05:03:29;;;;;;;4.85;1.55;;;;;;;;;;5028013;28;20034;-91
2024/01/31 05:05:55;;;;;;;4.55;1.60;;;;;;;;;;5018824;28;20380;-91
2024/01/31 05:08:20;;;;;;;4.75;1.38;;;;;;;;;;5012713;28;20041;-91
2024/01/31 05:10:46;;;;;;;3.97;1.50;;;;;;;;;;5017200;28;20087;-92
2024/01/31 05:13:12;;;;;;;4.07;1.80;;;;;;;;;;5014185;28;20056;-91
2024/01/31 05:15:38;;;;;;;3.97;1.27;;;;;;;;;;5018791;28;20407;-91
2024/01/31 05:18:04;;;;;;;3.83;1.30;;;;;;;;;;5031107;28;20030;-92
2024/01/31 05:20:29;;;;;;;3.53;1.10;;;;;;;;;;5016563;28;20163;-91
2024/01/31 05:22:55;;;;;;;2.55;1.02;;;;;;;;;;5004737;28;20026;-90
2024/01/31 05:25:21;;;;;;;2.95;1.20;;;;;;;;;;5012961;28;20024;-91
2024/01/31 05:27:48;;;;;;;3.72;1.17;;;;;;;;;;5033849;28;20042;-91
2024/01/31 05:30:14;;;;;;;3.53;1.38;;;;;;;;;;5014069;28;20044;-91
2024/01/31 05:32:39;;;;;;;3.55;1.30;;;;;;;;;;5013290;28;20061;-92
2024/01/31 05:35:05;;;;;;;3.72;1.25;;;;;;;;;;5014684;28;20428;-91
2024/01/31 05:37:30;;;;;;;2.63;1.20;;;;;;;;;;5013278;28;20030;-92
2024/01/31 05:39:56;;;;;;;4.63;1.33;;;;;;;;;;5030119;28;20022;-91
2024/01/31 05:42:21;;;;;;;4.63;1.35;;;;;;;;;;5017208;28;20377;-90
2024/01/31 05:44:47;;;;;;;5.00;1.33;;;;;;;;;;5026896;28;20454;-91
2024/01/31 05:47:13;;;;;;;3.40;1.60;;;;;;;;;;5014382;28;20030;-91
2024/01/31 05:49:38;;;;;;;4.07;1.65;;;;;;;;;;5010540;28;20030;-90
2024/01/31 05:52:04;;;;;;;4.90;1.90;;;;;;;;;;5012388;28;20440;-91
2024/01/31 05:54:29;;;;;;;6.53;2.03;;;;;;;;;;5011682;28;20041;-89
2024/01/31 05:56:55;;;;;;;9.45;2.13;;;;;;;;;;5005647;28;20025;-91
2024/01/31 05:59:20;;;;;;;6.22;1.95;;;;;;;;;;5011826;28;20033;-92
2024/01/31 06:01:46;;;;;;;4.53;1.85;;;;;;;;;;5022641;28;20076;-89
2024/01/31 06:04:11;;;;;;;5.53;2.10;;;;;;;;;;5021496;28;20022;-91
2024/01/31 06:06:37;;;;;;;4.82;2.35;;;;;;;;;;5007414;28;20488;-91
2024/01/31 06:09:03;;;;;;;6.47;2.38;;;;;;;;;;5010470;28;20105;-92
2024/01/31 06:11:29;;;;;;;4.75;1.92;;;;;;;;;;5021878;28;20162;-89
2024/01/31 06:13:54;;;;;;;7.47;2.42;;;;;;;;;;5005984;28;20468;-90
2024/01/31 06:16:19;;;;;;;7.30;2.55;;;;;;;;;;5007912;28;20050;-89
2024/01/31 06:18:45;;;;;;;5.43;2.90;;;;;;;;;;5009072;28;20030;-89
2024/01/31 06:21:10;;;;;;;5.97;2.92;;;;;;;;;;5005578;28;20168;-90
2024/01/31 06:23:36;;;;;;;7.55;3.42;;;;;;;;;;5007020;28;20468;-92
2024/01/31 06:26:05;;;;;;;9.05;3.53;;;;;;;;;;5005544;28;20060;-92
2024/01/31 06:28:31;;;;;;;7.20;3.90;;;;;;;;;;5006157;28;20034;-91
2024/01/31 06:31:02;;;;;;;10.55;3.60;;;;;;;;;;5005566;28;20476;-91
2024/01/31 06:33:29;;;;;;;9.40;3.75;;;;;;;;;;5005488;28;20129;-91
2024/01/31 06:35:55;;;;;;;7.57;4.00;;;;;;;;;;5005894;28;20104;-91
2024/01/31 06:38:21;;;;;;;7.32;3.88;;;;;;;;;;5004619;28;20117;-91
2024/01/31 06:40:46;;;;;;;6.97;3.67;;;;;;;;;;5026575;28;20038;-91
2024/01/31 06:43:12;;;;;;;10.27;4.30;;;;;;;;;;5012780;28;20022;-90
2024/01/31 06:45:38;;;;;;;8.18;3.88;;;;;;;;;;5009209;28;20034;-92
2024/01/31 06:48:04;;;;;;;10.80;4.50;;;;;;;;;;5021116;28;20485;-91
2024/01/31 06:50:29;;;;;;;9.18;4.55;;;;;;;;;;5010713;28;20029;-90
2024/01/31 06:52:54;;;;;;;7.38;4.25;;;;;;;;;;5005064;28;20049;-91
2024/01/31 06:55:20;;;;;;;8.88;4.68;;;;;;;;;;5009812;28;20030;-92
2024/01/31 06:57:45;;;;;;;10.48;4.68;;;;;;;;;;5004189;28;20023;-91
2024/01/31 07:00:11;;;;;;;8.05;4.30;;;;;;;;;;5011962;28;20030;-91
2024/01/31 07:02:38;;;;;;;6.93;4.28;;;;;;;;;;5008095;28;20056;-91
2024/01/31 07:05:04;;;;;;;10.75;4.90;;;;;;;;;;5023565;28;20021;-91
2024/01/31 07:07:30;;;;;;;9.82;4.57;;;;;;;;;;5020766;28;20033;-91
2024/01/31 07:09:56;;;;;;;9.85;4.70;;;;;;;;;;5006500;28;20058;-91
2024/01/31 07:12:21;;;;;;;11.02;5.05;;;;;;;;;;5021563;28;20064;-91
2024/01/31 07:14:47;;;;;;;8.05;4.90;;;;;;;;;;5005615;28;20037;-92
2024/01/31 07:17:12;;;;;;;11.48;5.10;;;;;;;;;;5008777;28;20026;-91
2024/01/31 07:19:42;;;;;;;11.43;5.45;;;;;;;;;;5006340;28;20044;-91
2024/01/31 07:22:08;;;;;;;9.15;4.65;;;;;;;;;;5023806;28;20045;-92
2024/01/31 07:24:34;;;;;;;11.27;5.32;;;;;;;;;;5026110;28;20022;-90
2024/01/31 07:27:00;;;;;;;12.40;5.85;;;;;;;;;;5028779;28;20107;-90
2024/01/31 07:29:25;;;;;;;12.07;5.72;;;;;;;;;;5027783;28;20065;-90
2024/01/31 07:31:51;;;;;;;8.65;5.50;;;;;;;;;;5026271;28;20099;-89
2024/01/31 07:34:16;;;;;;;9.68;5.10;;;;;;;;;;5026638;28;20029;-92
2024/01/31 07:36:42;;;;;;;9.75;5.63;;;;;;;;;;5010479;28;20026;-91
2024/01/31 07:39:07;;;;;;;12.48;6.00;;;;;;;;;;5008480;28;20043;-91
2024/01/31 07:41:33;;;;;;;10.40;6.03;;;;;;;;;;5011555;28;20028;-92
2024/01/31 07:43:59;;;;;;;11.70;7.07;;;;;;;;;;5010465;28;20026;-91
2024/01/31 07:46:24;;;;;;;10.85;6.10;;;;;;;;;;5011040;28;20057;-91
2024/01/31 07:48:49;;;;;;;9.82;6.28;;;;;;;;;;5012092;28;20053;-91
2024/01/31 07:51:15;;;;;;;11.18;6.57;;;;;;;;;;5008816;28;20022;-89
2024/01/31 07:53:41;;;;;;;12.18;6.22;;;;;;;;;;5007828;28;20025;-89
2024/01/31 07:56:06;;;;;;;13.52;6.78;;;;;;;;;;5005800;28;20034;-89
2024/01/31 07:58:32;;;;;;;13.32;7.20;;;;;;;;;;5007306;28;20073;-79
2024/01/31 08:00:59;;;;;;;11.50;7.18;;;;;;;;;;5004785;28;20029;-79
2024/01/31 08:03:26;;;;;;;11.30;6.28;;;;;;;;;;5010883;28;20543;-79
2024/01/31 08:05:51;;;;;;;12.27;6.80;;;;;;;;;;5010732;28;20026;-79
2024/01/31 08:08:16;;;;;;;14.10;6.47;;;;;;;;;;5005974;28;20411;-79
2024/01/31 08:10:42;;;;;;;11.45;6.65;;;;;;;;;;5013699;28;20029;-79
2024/01/31 08:13:09;;;;;;;11.32;6.88;;;;;;;;;;5011338;28;20032;-79
2024/01/31 08:15:38;;;;;;;12.15;6.40;;;;;;;;;;5009767;28;20479;-79
2024/01/31 08:18:04;;;;;;;11.30;6.75;;;;;;;;;;5023679;28;20475;-79
2024/01/31 08:20:29;;;;;;;13.48;7.00;;;;;;;;;;5010523;28;20080;-79
2024/01/31 08:22:56;;;;;;;11.98;7.03;;;;;;;;;;5017155;28;20082;-79
2024/01/31 08:25:21;;;;;;;11.80;7.03;;;;;;;;;;5016257;28;20116;-79
2024/01/31 08:27:50;;;;;;;14.20;7.22;;;;;;;;;;5019863;28;20124;-79
2024/01/31 08:30:18;;;;;;;11.82;7.60;;;;;;;;;;4995337;28;20045;-79
2024/01/31 08:32:46;;;;;;;11.88;6.70;;;;;;;;;;5005732;28;20281;-80
2024/01/31 08:35:12;;;;;;;11.43;6.57;;;;;;;;;;5020730;28;20033;-79
2024/01/31 08:37:38;;;;;;;13.07;7.13;;;;;;;;;;5004890;28;20032;-79
2024/01/31 08:40:05;;;;;;;13.93;7.80;;;;;;;;;;5014692;28;20034;-79
2024/01/31 08:42:33;;;;;;;13.13;7.38;;;;;;;;;;5007016;28;20436;-79
2024/01/31 08:44:58;;;;;;;13.75;7.05;;;;;;;;;;5009795;28;20117;-80
2024/01/31 08:47:25;;;;;;;13.02;8.15;;;;;;;;;;5022546;28;20033;-79
2024/01/31 08:49:51;;;;;;;13.23;8.00;;;;;;;;;;5014668;28;20029;-79
2024/01/31 08:52:16;;;;;;;16.08;9.05;;;;;;;;;;5019569;28;20025;-79
2024/01/31 08:54:43;;;;;;;12.52;7.63;;;;;;;;;;5010608;28;20527;-79
2024/01/31 08:57:09;;;;;;;15.27;8.30;;;;;;;;;;5011487;28;20312;-79
2024/01/31 08:59:37;;;;;;;15.57;8.82;;;;;;;;;;5012277;28;21004;-79
2024/01/31 09:02:03;;;;;;;13.38;8.35;;;;;;;;;;5009334;28;20036;-79
2024/01/31 09:04:31;;;;;;;14.93;8.07;;;;;;;;;;5010551;28;20034;-80
2024/01/31 09:06:57;;;;;;;14.98;9.18;;;;;;;;;;5013137;28;20033;-79
2024/01/31 09:09:23;;;;;;;14.80;9.13;;;;;;;;;;5010661;28;20040;-90
2024/01/31 09:11:49;;;;;;;16.95;8.98;;;;;;;;;;5010564;28;20045;-89
2024/01/31 09:14:15;;;;;;;16.60;9.27;;;;;;;;;;5009348;28;20026;-90
2024/01/31 09:16:40;;;;;;;17.90;10.13;;;;;;;;;;5017180;28;20079;-89
2024/01/31 09:19:06;;;;;;;17.80;10.52;;;;;;;;;;5012545;28;20053;-90
2024/01/31 09:21:32;;;;;;;18.10;10.10;;;;;;;;;;5006878;28;20080;-90
2024/01/31 09:23:57;;;;;;;17.38;10.07;;;;;;;;;;5002833;28;20038;-90
2024/01/31 09:26:22;;;;;;;17.17;10.65;;;;;;;;;;5021556;28;20068;-89
2024/01/31 09:28:49;;;;;;;19.92;10.95;;;;;;;;;;5010796;28;20030;-90
2024/01/31 09:31:25;;;;;;;20.83;12.27;;;;;;;;;;5006080;28;20451;-89
2024/01/31 09:33:52;;;;;;;18.15;11.00;;;;;;;;;;5010710;28;20029;-89
2024/01/31 09:36:18;;;;;;;20.13;10.77;;;;;;;;;;5010900;28;20060;-92
2024/01/31 09:38:44;;;;;;;19.92;10.80;;;;;;;;;;5009887;28;20417;-92
2024/01/31 09:41:10;;;;;;;20.58;11.80;;;;;;;;;;5008808;28;20531;-92
2024/01/31 09:43:36;;;;;;;22.75;11.60;;;;;;;;;;5011483;28;20038;-90
2024/01/31 09:46:05;;;;;;;21.70;11.93;;;;;;;;;;5007189;28;20030;-89
2024/01/31 09:48:31;;;;;;;22.40;11.38;;;;;;;;;;5025737;28;20412;-89
2024/01/31 09:50:59;;;;;;;20.52;11.63;;;;;;;;;;5003339;28;20030;-89
2024/01/31 09:53:25;;;;;;;20.23;11.60;;;;;;;;;;5005983;28;20030;-90
2024/01/31 09:55:55;;;;;;;24.27;12.52;;;;;;;;;;5008162;28;20036;-90
2024/01/31 09:58:21;;;;;;;26.40;11.93;;;;;;;;;;5012230;28;20025;-89
2024/01/31 10:00:46;;;;;;;22.73;13.07;;;;;;;;;;5006348;28;20026;-89
2024/01/31 10:03:12;;;;;;;24.52;12.38;;;;;;;;;;5012344;28;20403;-89
2024/01/31 10:05:37;;;;;;;26.10;13.73;;;;;;;;;;5010344;28;20041;-90
2024/01/31 10:08:04;;;;;;;26.65;12.95;;;;;;;;;;5011252;28;20030;-90
2024/01/31 10:10:31;;;;;;;27.33;13.15;;;;;;;;;;5023468;28;20041;-90
2024/01/31 10:12:56;;;;;;;24.08;13.38;;;;;;;;;;5013840;28;20033;-90
2024/01/31 10:15:22;;;;;;;24.95;13.52;;;;;;;;;;5012903;28;20523;-89
2024/01/31 10:17:47;;;;;;;21.42;12.55;;;;;;;;;;5026484;28;20029;-90
2024/01/31 10:20:14;;;;;;;27.38;13.32;;;;;;;;;;5008667;28;20648;-79
2024/01/31 10:22:43;;;;;;;25.20;13.35;;;;;;;;;;5009617;28;20044;-79
2024/01/31 10:25:15;;;;;;;27.08;13.52;;;;;;;;;;5010922;28;20548;-79
2024/01/31 10:27:40;;;;;;;23.92;12.55;;;;;;;;;;5004791;28;20128;-79
2024/01/31 10:30:08;;;;;;;26.52;13.68;;;;;;;;;;5006588;28;20176;-80
2024/01/31 10:32:40;;;;;;;25.15;13.60;;;;;;;;;;5012324;28;20037;-80
2024/01/31 10:35:07;;;;;;;26.33;12.40;;;;;;;;;;5011709;28;20030;-80
2024/01/31 10:37:34;;;;;;;25.90;13.65;;;;;;;;;;5012389;28;20034;-80
2024/01/31 10:40:00;;;;;;;26.40;13.38;;;;;;;;;;5012044;28;20021;-80
2024/01/31 10:42:28;;;;;;;27.90;14.13;;;;;;;;;;5011788;28;20029;-80
2024/01/31 10:44:57;;;;;;;24.80;13.82;;;;;;;;;;5007194;28;20040;-80
2024/01/31 10:47:24;;;;;;;28.25;14.52;;;;;;;;;;5009990;28;20029;-80
2024/01/31 10:49:50;;;;;;;25.38;12.95;;;;;;;;;;5006109;28;20502;-80
2024/01/31 10:52:20;;;;;;;27.33;14.20;;;;;;;;;;5009581;28;20033;-80
2024/01/31 10:54:54;;;;;;;23.27;12.63;;;;;;;;;;5012714;28;20033;-80
2024/01/31 10:57:20;;;;;;;24.33;14.10;;;;;;;;;;5010110;28;20036;-81
2024/01/31 10:59:49;;;;;;;27.50;13.93;;;;;;;;;;5013472;28;20722;-80
2024/01/31 11:02:15;;;;;;;26.35;14.88;;;;;;;;;;5006937;28;20131;-80
2024/01/31 11:04:42;;;;;;;27.70;14.10;;;;;;;;;;5005585;28;20549;-80
2024/01/31 11:07:20;;;;;;;28.05;14.48;;;;;;;;;;5019209;28;20040;-80
2024/01/31 11:09:47;;;;;;;26.27;13.70;;;;;;;;;;5005882;28;20026;-80
2024/01/31 11:12:16;;;;;;;22.92;12.82;;;;;;;;;;5015454;28;20475;-81
2024/01/31 11:14:45;;;;;;;25.58;13.90;;;;;;;;;;5013608;28;20030;-80
2024/01/31 11:17:27;;;;;;;26.05;14.38;;;;;;;;;;5017905;28;20033;-80
2024/01/31 11:19:58;;;;;;;23.77;13.63;;;;;;;;;;4998773;28;20060;-80
2024/01/31 11:22:24;;;;;;;24.27;13.77;;;;;;;;;;5015468;28;20121;-80
2024/01/31 11:24:52;;;;;;;29.27;14.43;;;;;;;;;;5022832;28;20030;-80
2024/01/31 11:27:19;;;;;;;26.73;14.52;;;;;;;;;;5014716;28;20033;-80
2024/01/31 11:29:49;;;;;;;27.67;14.80;;;;;;;;;;5009510;28;20025;-79
2024/01/31 11:32:15;;;;;;;24.65;13.00;;;;;;;;;;5006515;28;20100;-80
2024/01/31 11:34:42;;;;;;;23.67;12.45;;;;;;;;;;5007967;28;20395;-80
2024/01/31 11:37:07;;;;;;;25.35;12.98;;;;;;;;;;5010323;28;20104;-79
2024/01/31 11:39:33;;;;;;;22.33;12.27;;;;;;;;;;5010047;28;20112;-80
2024/01/31 11:42:00;;;;;;;22.70;13.30;;;;;;;;;;5014782;28;20041;-80
2024/01/31 11:44:31;;;;;;;23.98;12.65;;;;;;;;;;5006965;28;20034;-80
2024/01/31 11:46:57;;;;;;;22.85;12.50;;;;;;;;;;5009492;28;20029;-80
2024/01/31 11:49:24;;;;;;;23.27;12.43;;;;;;;;;;4997624;28;20407;-80
2024/01/31 11:51:50;;;;;;;20.67;12.43;;;;;;;;;;5021247;28;20029;-80
2024/01/31 11:54:20;;;;;;;19.45;11.43;;;;;;;;;;5009495;28;20033;-80
2024/01/31 11:56:45;;;;;;;19.17;10.60;;;;;;;;;;5015297;28;20072;-80
2024/01/31 11:59:15;;;;;;;20.10;11.68;;;;;;;;;;5012560;28;20037;-80
2024/01/31 12:01:41;;;;;;;20.88;11.70;;;;;;;;;;5015603;28;20543;-80
2024/01/31 12:04:07;;;;;;;19.70;11.70;;;;;;;;;;5007640;28;20045;-80
2024/01/31 12:06:33;;;;;;;18.13;11.35;;;;;;;;;;5004715;28;20026;-80
2024/01/31 12:09:00;;;;;;;17.52;11.60;;;;;;;;;;5005528;28;20036;-80
2024/01/31 12:11:25;;;;;;;15.43;10.20;;;;;;;;;;5008754;28;20117;-81
2024/01/31 12:13:51;;;;;;;16.33;11.23;;;;;;;;;;5012059;28;20405;-80
2024/01/31 12:16:16;;;;;;;18.75;10.80;;;;;;;;;;5005345;28;20539;-81
2024/01/31 12:18:43;;;;;;;17.33;11.43;;;;;;;;;;5013323;28;20390;-81
2024/01/31 12:21:10;;;;;;;15.02;9.65;;;;;;;;;;5022698;28;20033;-80
2024/01/31 12:23:36;;;;;;;13.18;9.68;;;;;;;;;;5004739;28;20497;-80
2024/01/31 12:26:02;;;;;;;11.70;8.77;;;;;;;;;;5015240;28;20108;-80
2024/01/31 12:28:31;;;;;;;10.90;8.57;;;;;;;;;;5011743;28;20113;-80
2024/01/31 12:30:59;;;;;;;13.13;8.95;;;;;;;;;;5007225;28;20028;-80
2024/01/31 12:33:26;;;;;;;13.63;8.80;;;;;;;;;;5016853;28;20185;-80
2024/01/31 12:35:53;;;;;;;11.77;8.85;;;;;;;;;;5018240;28;20029;-80
2024/01/31 12:38:21;;;;;;;11.45;8.77;;;;;;;;;;5010399;28;20053;-80
2024/01/31 12:40:46;;;;;;;12.50;8.48;;;;;;;;;;5013554;28;20033;-79
2024/01/31 12:43:11;;;;;;;12.82;8.55;;;;;;;;;;5013340;28;20026;-80
2024/01/31 12:45:37;;;;;;;12.30;8.80;;;;;;;;;;5023657;28;20025;-80
2024/01/31 12:48:04;;;;;;;16.08;9.98;;;;;;;;;;5018369;28;20439;-79
2024/01/31 12:50:29;;;;;;;15.27;9.52;;;;;;;;;;5006487;28;20026;-80
2024/01/31 12:52:56;;;;;;;13.40;8.65;;;;;;;;;;5011828;28;20034;-80
2024/01/31 12:55:21;;;;;;;10.93;9.13;;;;;;;;;;5019986;28;21229;-80
2024/01/31 12:57:47;;;;;;;12.05;8.80;;;;;;;;;;5009665;28;20033;-80
2024/01/31 13:00:13;;;;;;;13.35;8.40;;;;;;;;;;5024769;28;20479;-80
2024/01/31 13:02:38;;;;;;;10.20;7.85;;;;;;;;;;5017691;28;20052;-80
2024/01/31 13:05:04;;;;;;;11.00;7.65;;;;;;;;;;5014161;28;20452;-80
2024/01/31 13:07:33;;;;;;;10.85;8.15;;;;;;;;;;5005525;28;20033;-80
2024/01/31 13:09:59;;;;;;;9.60;7.47;;;;;;;;;;5020134;28;20570;-80
2024/01/31 13:12:24;;;;;;;8.77;6.38;;;;;;;;;;5028030;28;20112;-80
2024/01/31 13:14:50;;;;;;;12.43;5.93;;;;;;;;;;5010709;28;20057;-80
2024/01/31 13:17:15;;;;;;;8.90;5.40;;;;;;;;;;5014229;28;20029;-80
2024/01/31 13:19:41;;;;;;;8.98;5.82;;;;;;;;;;5014161;28;20030;-80
2024/01/31 13:22:06;;;;;;;7.63;5.40;;;;;;;;;;5018409;28;20032;-80
2024/01/31 13:24:35;;;;;;;8.15;4.93;;;;;;;;;;5015487;28;20120;-80
2024/01/31 13:27:01;;;;;;;10.18;4.80;;;;;;;;;;5004462;28;20040;-80
2024/01/31 13:29:26;;;;;;;6.25;4.50;;;;;;;;;;5022045;28;20025;-80
2024/01/31 13:31:52;;;;;;;8.50;4.88;;;;;;;;;;5016306;28;20026;-80
2024/01/31 13:34:17;;;;;;;8.25;5.20;;;;;;;;;;5016732;28;20039;-79
2024/01/31 13:36:45;;;;;;;8.15;5.18;;;;;;;;;;5025638;28;20029;-80
2024/01/31 13:39:14;;;;;;;6.88;4.63;;;;;;;;;;5012591;28;20032;-79
2024/01/31 13:41:41;;;;;;;6.22;4.22;;;;;;;;;;5014020;28;20032;-80
2024/01/31 13:44:08;;;;;;;6.65;4.30;;;;;;;;;;5008729;28;20116;-80
2024/01/31 13:46:33;;;;;;;9.43;4.10;;;;;;;;;;5004553;28;20029;-80
2024/01/31 13:48:59;;;;;;;5.82;3.70;;;;;;;;;;5022431;28;20395;-80
2024/01/31 13:51:25;;;;;;;7.35;3.90;;;;;;;;;;5006311;28;20029;-80
2024/01/31 13:53:51;;;;;;;6.97;4.13;;;;;;;;;;5013680;28;20033;-80
2024/01/31 13:56:16;;;;;;;7.60;3.60;;;;;;;;;;5009472;28;20033;-80
2024/01/31 13:58:43;;;;;;;6.65;3.60;;;;;;;;;;5014736;28;20033;-80
2024/01/31 14:01:10;;;;;;;7.35;3.67;;;;;;;;;;5010093;28;20038;-80
2024/01/31 14:03:36;;;;;;;6.07;3.70;;;;;;;;;;5018063;28;20029;-80
2024/01/31 14:06:03;;;;;;;5.72;3.45;;;;;;;;;;5006956;28;20454;-80
2024/01/31 14:08:28;;;;;;;4.97;3.10;;;;;;;;;;5007969;28;20172;-80
2024/01/31 14:10:54;;;;;;;6.18;3.30;;;;;;;;;;5012711;28;20100;-80
2024/01/31 14:13:19;;;;;;;5.90;3.30;;;;;;;;;;5006660;28;20033;-80
2024/01/31 14:15:46;;;;;;;7.47;3.30;;;;;;;;;;5018439;28;20026;-80
2024/01/31 14:18:11;;;;;;;5.85;2.90;;;;;;;;;;5007541;28;20083;-80
2024/01/31 14:20:38;;;;;;;4.80;2.85;;;;;;;;;;5000133;28;20031;-80
2024/01/31 14:23:03;;;;;;;8.10;2.95;;;;;;;;;;5006704;28;20720;-80
2024/01/31 14:25:29;;;;;;;5.50;2.67;;;;;;;;;;5019198;28;20028;-80
2024/01/31 14:27:54;;;;;;;3.92;2.40;;;;;;;;;;5001314;28;20025;-80
2024/01/31 14:30:19;;;;;;;6.15;2.70;;;;;;;;;;5002433;28;20024;-80
2024/01/31 14:32:45;;;;;;;5.47;2.40;;;;;;;;;;4997782;28;20063;-80
2024/01/31 14:35:13;;;;;;;5.25;2.85;;;;;;;;;;5004171;28;20037;-80
2024/01/31 14:37:41;;;;;;;7.18;2.78;;;;;;;;;;5006197;28;20529;-80
2024/01/31 14:40:07;;;;;;;4.82;2.50;;;;;;;;;;5008965;28;20063;-80
2024/01/31 14:42:32;;;;;;;6.53;2.60;;;;;;;;;;5007488;28;20113;-81
2024/01/31 14:44:58;;;;;;;4.22;2.60;;;;;;;;;;5002027;28;20033;-80
2024/01/31 14:47:23;;;;;;;5.28;2.50;;;;;;;;;;5005668;28;20179;-81
2024/01/31 14:49:51;;;;;;;5.07;3.10;;;;;;;;;;4997325;28;20405;-80
2024/01/31 14:52:17;;;;;;;7.18;3.40;;;;;;;;;;4994652;28;20029;-80
2024/01/31 14:54:47;;;;;;;6.00;2.67;;;;;;;;;;4999393;28;20384;-81
2024/01/31 14:57:28;;;;;;;;;;;;;;;;;;;;;
2024/01/31 14:59:54;;;;;;;5.15;3.00;;;;;;;;;;4999452;28;20033;-90
2024/01/31 15:02:23;;;;;;;5.07;2.78;;;;;;;;;;5003872;28;20044;-90
2024/01/31 15:04:53;;;;;;;6.72;2.60;;;;;;;;;;5023754;28;20037;-91
2024/01/31 15:07:22;;;;;;;6.90;3.15;;;;;;;;;;5003623;28;20036;-91
2024/01/31 15:09:47;;;;;;;5.10;2.88;;;;;;;;;;4998270;28;20017;-91
2024/01/31 15:12:15;;;;;;;9.85;2.83;;;;;;;;;;5001926;28;20037;-89
2024/01/31 15:14:43;;;;;;;6.10;3.38;;;;;;;;;;5023790;28;20030;-91
2024/01/31 15:17:11;;;;;;;7.53;3.83;;;;;;;;;;5015178;28;20025;-89
2024/01/31 15:19:36;;;;;;;7.40;3.83;;;;;;;;;;5001775;28;20025;-91
2024/01/31 15:22:09;;;;;;;7.88;3.60;;;;;;;;;;5004187;28;20092;-91
2024/01/31 15:24:37;;;;;;;;;;;;;;;;;;5002489;28;20025;-91
2024/01/31 15:27:04;;;;;;;7.15;3.00;;;;;;;;;;4999626;28;20036;-90
2024/01/31 15:29:31;;;;;;;4.95;2.97;;;;;;;;;;5007835;28;20029;-90
2024/01/31 15:31:56;;;;;;;4.82;2.75;;;;;;;;;;5006322;28;20125;-90
2024/01/31 15:34:21;;;;;;;8.98;3.20;;;;;;;;;;5006718;28;20040;-90
2024/01/31 15:36:51;;;;;;;5.25;2.60;;;;;;;;;;5004120;28;20176;-91
2024/01/31 15:39:16;;;;;;;6.45;2.88;;;;;;;;;;5010177;28;20034;-92
2024/01/31 15:41:42;;;;;;;6.03;2.85;;;;;;;;;;5005401;28;20091;-91
2024/01/31 15:44:07;;;;;;;7.07;2.78;;;;;;;;;;5001258;28;20064;-90
2024/01/31 15:46:37;;;;;;;5.57;2.80;;;;;;;;;;5009198;28;20431;-91
2024/01/31 15:49:03;;;;;;;6.40;3.05;;;;;;;;;;5004398;28;20041;-91
2024/01/31 15:51:29;;;;;;;5.22;2.58;;;;;;;;;;5005251;28;20109;-91
2024/01/31 15:53:54;;;;;;;7.65;3.42;;;;;;;;;;5008773;28;20192;-91
2024/01/31 15:56:20;;;;;;;6.82;3.17;;;;;;;;;;5002288;28;20117;-91
2024/01/31 15:58:47;;;;;;;6.75;3.22;;;;;;;;;;5003880;28;20033;-91
2024/01/31 16:01:12;;;;;;;8.25;3.10;;;;;;;;;;5006393;28;20088;-91
2024/01/31 16:03:37;;;;;;;11.10;3.40;;;;;;;;;;5001039;28;20814;-91
2024/01/31 16:06:03;;;;;;;5.35;3.30;;;;;;;;;;5003570;28;20467;-91
2024/01/31 16:08:29;;;;;;;9.77;3.63;;;;;;;;;;5005740;28;20033;-81
2024/01/31 16:10:54;;;;;;;10.02;3.70;;;;;;;;;;5001393;28;20026;-81
2024/01/31 16:13:20;;;;;;;7.65;3.78;;;;;;;;;;5005388;28;20080;-81
2024/01/31 16:15:47;;;;;;;6.72;3.35;;;;;;;;;;5010252;28;20030;-81
2024/01/31 16:18:12;;;;;;;8.48;3.60;;;;;;;;;;5010119;28;20026;-82
2024/01/31 16:20:44;;;;;;;7.63;3.35;;;;;;;;;;4995839;28;20380;-84
2024/01/31 16:23:09;;;;;;;7.18;3.53;;;;;;;;;;5008520;28;20538;-81
2024/01/31 16:25:37;;;;;;;5.28;2.95;;;;;;;;;;5006180;28;20057;-82
2024/01/31 16:28:03;;;;;;;8.13;3.15;;;;;;;;;;5000180;28;20521;-82
2024/01/31 16:30:33;;;;;;;5.40;3.08;;;;;;;;;;5007471;28;20034;-81
2024/01/31 16:32:58;;;;;;;6.60;2.90;;;;;;;;;;5001476;28;20037;-82
2024/01/31 16:35:24;;;;;;;8.27;3.35;;;;;;;;;;5003336;28;20040;-82
2024/01/31 16:37:49;;;;;;;8.00;3.67;;;;;;;;;;5003878;28;20435;-82
2024/01/31 16:40:16;;;;;;;6.85;3.80;;;;;;;;;;5006348;28;20050;-82
2024/01/31 16:42:41;;;;;;;7.70;3.88;;;;;;;;;;5008717;28;20052;-82
2024/01/31 16:45:07;;;;;;;7.50;3.80;;;;;;;;;;5011838;28;20376;-81
2024/01/31 16:47:36;;;;;;;9.32;3.97;;;;;;;;;;5009994;28;20026;-82
2024/01/31 16:50:02;;;;;;;8.40;3.95;;;;;;;;;;5023936;28;20505;-81
2024/01/31 16:52:28;;;;;;;6.38;3.63;;;;;;;;;;5010589;28;20041;-82
2024/01/31 16:54:54;;;;;;;7.93;4.18;;;;;;;;;;4997081;28;20037;-82
2024/01/31 16:57:21;;;;;;;8.27;4.85;;;;;;;;;;5005152;28;20066;-81
2024/01/31 16:59:46;;;;;;;8.75;5.53;;;;;;;;;;5010175;28;20038;-82
2024/01/31 17:02:12;;;;;;;8.98;5.20;;;;;;;;;;5010118;28;20030;-82
2024/01/31 17:04:40;;;;;;;7.82;4.78;;;;;;;;;;5007381;28;20041;-82
2024/01/31 17:07:05;;;;;;;10.38;5.60;;;;;;;;;;5013339;28;20104;-81
2024/01/31 17:09:32;;;;;;;12.00;6.65;;;;;;;;;;5011581;28;20152;-81
2024/01/31 17:11:58;;;;;;;9.23;5.82;;;;;;;;;;5011567;28;20029;-82
2024/01/31 17:14:26;;;;;;;8.68;5.18;;;;;;;;;;5010900;28;20041;-82
2024/01/31 17:16:51;;;;;;;12.02;6.55;;;;;;;;;;5010267;28;20029;-81
2024/01/31 17:19:17;;;;;;;9.57;5.50;;;;;;;;;;5009970;28;20478;-82
2024/01/31 17:21:42;;;;;;;10.07;6.07;;;;;;;;;;5017262;28;20383;-81