Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:02;;;;;;;21.10;10.20;;;;;;;14.14;61.91;99409.45;1723008;82;21610;-79
2021/05/01 00:03:31;;;;;;;21.82;10.18;;;;;;;14.11;62.00;99415.56;1722410;83;21201;-80
2021/05/01 00:06:00;;;;;;;22.80;11.53;;;;;;;14.07;62.04;99408.98;1707924;82;21146;-79
2021/05/01 00:08:29;;;;;;;20.80;9.98;;;;;;;14.04;62.34;99412.31;1693526;84;21166;-80
2021/05/01 00:10:59;;;;;;;18.67;10.08;;;;;;;14.02;62.19;99410.41;1686285;83;21160;-77
2021/05/01 00:13:27;;;;;;;18.35;9.05;;;;;;;13.98;62.29;99403.86;1679522;85;21271;-77
2021/05/01 00:15:55;;;;;;;21.30;9.95;;;;;;;13.96;62.42;99406.09;1699489;82;21425;-77
2021/05/01 00:18:23;;;;;;;17.00;9.20;;;;;;;13.93;62.67;99406.12;1706289;84;21199;-75
2021/05/01 00:20:51;;;;;;;20.80;10.72;;;;;;;13.90;62.73;99406.70;1705709;83;21183;-77
2021/05/01 00:23:18;;;;;;;19.35;10.38;;;;;;;13.88;62.86;99404.80;1706235;83;21617;-76
2021/05/01 00:25:47;;;;;;;18.37;9.63;;;;;;;13.86;63.04;99408.95;1704787;82;21159;-75
2021/05/01 00:28:15;;;;;;;20.27;11.33;;;;;;;13.86;63.13;99417.20;1705995;84;21228;-77
2021/05/01 00:30:42;;;;;;;17.32;9.18;;;;;;;13.86;63.13;99418.58;1703771;82;21168;-76
2021/05/01 00:33:10;;;;;;;34.25;15.88;;;;;;;13.85;63.16;99415.55;1723711;83;21572;-77
2021/05/01 00:35:38;;;;;;;24.47;10.68;;;;;;;13.86;63.40;99415.83;1694954;83;21169;-76
2021/05/01 00:38:06;;;;;;;21.97;10.93;;;;;;;13.85;63.31;99415.00;1693226;83;21168;-75
2021/05/01 00:40:34;;;;;;;25.45;11.10;;;;;;;13.85;63.23;99416.92;1700043;83;21212;-75
2021/05/01 00:43:02;;;;;;;18.80;10.60;;;;;;;13.84;63.24;99415.27;1699131;82;21173;-76
2021/05/01 00:45:30;;;;;;;19.67;10.23;;;;;;;13.83;63.35;99419.15;1670020;84;21192;-77
2021/05/01 00:47:58;;;;;;;20.40;9.95;;;;;;;13.79;63.51;99419.44;1726784;82;21286;-77
2021/05/01 00:50:26;;;;;;;20.90;11.03;;;;;;;13.78;63.58;99424.70;1723439;82;21177;-76
2021/05/01 00:52:53;;;;;;;21.12;11.40;;;;;;;13.75;63.70;99426.64;1722394;82;21179;-77
2021/05/01 00:55:23;;;;;;;17.67;9.55;;;;;;;13.72;63.76;99423.09;1718989;82;21217;-75
2021/05/01 00:57:51;;;;;;;19.42;10.75;;;;;;;13.71;63.91;99425.59;1731521;82;21591;-74
2021/05/01 01:03:06;;;;;;;20.20;9.90;;;;;;;13.70;64.24;99428.07;1699322;84;21734;-76
2021/05/01 01:05:34;;;;;;;23.70;12.23;;;;;;;13.70;64.39;99423.39;1724097;82;21604;-76
2021/05/01 01:08:03;;;;;;;19.00;9.48;;;;;;;13.70;64.30;99423.39;1692243;84;21141;-75
2021/05/01 01:10:31;;;;;;;;;;;;;;;13.72;64.44;99429.97;1672219;84;21158;-77
2021/05/01 01:12:58;;;;;;;20.60;8.90;;;;;;;13.72;64.61;99425.84;1697042;83;20197;-72
2021/05/01 01:15:29;;;;;;;17.57;9.93;;;;;;;13.70;64.69;99420.64;1698263;83;21220;-74
2021/05/01 01:17:57;;;;;;;23.05;11.33;;;;;;;13.69;64.64;99418.99;1698041;84;21176;-74
2021/05/01 01:20:25;;;;;;;17.60;9.70;;;;;;;13.68;64.63;99419.30;1721723;83;21196;-73
2021/05/01 01:22:54;;;;;;;16.75;8.83;;;;;;;13.66;64.62;99427.02;1723272;83;21134;-73
2021/05/01 01:25:22;;;;;;;20.05;9.45;;;;;;;13.63;64.86;99421.54;1698185;83;21180;-74
2021/05/01 01:27:50;;;;;;;14.95;8.18;;;;;;;13.61;64.96;99418.81;1737834;82;21634;-74
2021/05/01 01:30:23;;;;;;;15.05;8.15;;;;;;;13.58;65.09;99423.51;1724151;82;21648;-73
2021/05/01 01:32:49;;;;;;;19.30;8.43;;;;;;;13.56;65.23;99421.61;1723389;81;21673;-73
2021/05/01 01:35:17;;;;;;;20.05;7.70;;;;;;;13.55;65.30;99425.45;1722874;81;21326;-72
2021/05/01 01:37:45;;;;;;;20.80;8.85;;;;;;;13.56;65.30;99422.98;1737173;82;21613;-73
2021/05/01 01:40:15;;;;;;;19.17;10.03;;;;;;;13.53;65.41;99418.05;1732012;81;21152;-74
2021/05/01 01:47:48;;;;;;;19.65;8.38;;;;;;;13.49;65.82;99416.42;1803036;77;22143;-75
2021/05/01 01:50:18;;;;;;;29.12;15.23;;;;;;;13.42;66.14;99419.23;1756912;80;21694;-75
2021/05/01 01:52:47;;;;;;;17.48;9.10;;;;;;;13.35;66.29;99421.78;1729186;80;21168;-74
2021/05/01 01:58:46;;;;;;;17.02;8.98;;;;;;;13.35;66.60;99422.32;1831058;77;22670;-74
2021/05/01 02:01:14;;;;;;;16.23;8.88;;;;;;;13.29;66.79;99420.70;1720977;81;21648;-73
2021/05/01 02:03:42;;;;;;;15.55;8.15;;;;;;;13.30;66.86;99423.73;1665124;85;21180;-72
2021/05/01 02:06:10;;;;;;;18.80;9.13;;;;;;;13.30;66.80;99421.81;1713794;82;21154;-75
2021/05/01 02:08:38;;;;;;;19.02;11.18;;;;;;;13.31;66.98;99423.44;1695303;84;21224;-73
2021/05/01 02:11:06;;;;;;;19.37;9.50;;;;;;;13.31;66.99;99422.06;1697008;81;21169;-76
2021/05/01 02:13:34;;;;;;;15.48;8.60;;;;;;;13.32;67.04;99427.84;1700121;83;21157;-74
2021/05/01 02:16:03;;;;;;;16.93;8.28;;;;;;;13.32;67.13;99427.84;1724184;82;21428;-75
2021/05/01 02:18:31;;;;;;;;;;;;;;;13.31;67.30;99430.31;1685052;83;21214;-73
2021/05/01 02:20:58;;;;;;;12.95;7.80;;;;;;;13.31;67.43;99434.43;1679986;83;20207;-74
2021/05/01 02:23:26;;;;;;;16.62;7.80;;;;;;;13.32;67.39;99431.96;1684946;83;21173;-75
2021/05/01 02:25:54;;;;;;;17.80;8.30;;;;;;;13.33;67.57;99436.91;1716009;82;21563;-74
2021/05/01 02:28:22;;;;;;;20.23;9.30;;;;;;;13.33;67.28;99443.20;1690041;83;21686;-74
2021/05/01 02:30:50;;;;;;;;;;;;;;;13.33;67.37;99441.83;1677182;84;21184;-74
2021/05/01 02:33:19;;;;;;;17.03;7.90;;;;;;;13.32;67.30;99449.83;1687960;83;20216;-74
2021/05/01 02:35:46;;;;;;;12.95;7.10;;;;;;;13.30;67.17;99445.72;1694311;83;21877;-74
2021/05/01 02:38:14;;;;;;;14.87;7.53;;;;;;;13.27;67.30;99445.73;1706915;83;21181;-76
2021/05/01 02:40:42;;;;;;;16.25;7.50;;;;;;;13.21;67.47;99448.24;1690151;85;21653;-74
2021/05/01 02:43:12;;;;;;;19.02;8.38;;;;;;;13.19;67.65;99444.14;1689080;83;21248;-73
2021/05/01 02:45:40;;;;;;;19.92;9.43;;;;;;;13.15;67.78;99448.58;1671229;86;21235;-74
2021/05/01 02:48:10;;;;;;;14.65;6.30;;;;;;;13.15;67.96;99453.52;1671031;86;21182;-74
2021/05/01 02:50:39;;;;;;;16.20;8.40;;;;;;;13.15;68.20;99452.70;1689481;83;21283;-77
2021/05/01 02:53:07;;;;;;;12.35;6.97;;;;;;;13.16;68.04;99455.70;1698047;83;21185;-73
2021/05/01 02:55:35;;;;;;;13.22;7.03;;;;;;;13.18;68.01;99452.93;1683705;83;21201;-77
2021/05/01 02:58:03;;;;;;;15.98;7.87;;;;;;;13.21;67.84;99463.91;1723861;83;21595;-73
2021/05/01 03:00:32;;;;;;;14.95;6.60;;;;;;;13.25;67.87;99462.25;1710537;82;21271;-75
2021/05/01 03:03:00;;;;;;;16.42;8.95;;;;;;;13.28;67.84;99472.67;1721396;82;21282;-78
2021/05/01 03:05:28;;;;;;;12.37;6.37;;;;;;;13.30;67.75;99480.91;1697951;83;21377;-73
2021/05/01 03:07:57;;;;;;;14.98;7.15;;;;;;;13.33;67.61;99485.80;1710178;83;21172;-73
2021/05/01 03:10:26;;;;;;;16.93;7.20;;;;;;;13.36;67.61;99478.91;1702300;83;21617;-74
2021/05/01 03:12:54;;;;;;;16.27;7.12;;;;;;;13.41;67.60;99497.33;1718811;83;21607;-76
2021/05/01 03:15:23;;;;;;;16.67;7.45;;;;;;;13.44;67.67;99492.61;1708249;83;21181;-77
2021/05/01 03:17:52;;;;;;;15.98;7.75;;;;;;;13.46;67.70;99504.16;1689474;85;21271;-75
2021/05/01 03:20:22;;;;;;;15.70;7.70;;;;;;;13.46;67.93;99503.59;1688391;83;21601;-73
2021/05/01 03:22:53;;;;;;;15.23;6.62;;;;;;;13.47;67.93;99504.41;1685045;85;21244;-78
2021/05/01 03:25:21;;;;;;;13.15;7.20;;;;;;;13.47;67.96;99512.11;1684924;83;21146;-75
2021/05/01 03:27:49;;;;;;;18.95;7.00;;;;;;;13.48;68.08;99513.77;1684766;85;21242;-77
2021/05/01 03:30:19;;;;;;;17.12;7.15;;;;;;;13.51;67.98;99515.13;1704427;84;21172;-74
2021/05/01 03:32:47;;;;;;;14.53;7.12;;;;;;;13.54;67.99;99510.41;1689865;83;21204;-79
2021/05/01 03:35:15;;;;;;;17.75;8.40;;;;;;;13.58;68.09;99518.37;1689901;85;21180;-81
2021/05/01 03:37:43;;;;;;;16.20;8.28;;;;;;;13.60;67.79;99520.27;1701085;83;21704;-80
2021/05/01 03:40:13;;;;;;;20.92;9.50;;;;;;;13.59;67.71;99517.24;1721978;82;21671;-81
2021/05/01 03:42:41;;;;;;;22.22;9.35;;;;;;;13.59;67.85;99523.57;1708678;82;21188;-73
2021/05/01 03:45:10;;;;;;;16.17;8.88;;;;;;;13.58;67.73;99519.20;1699171;82;21615;-74
2021/05/01 03:47:38;;;;;;;20.80;10.90;;;;;;;13.59;67.74;99522.20;1699072;82;21156;-78
2021/05/01 03:50:07;;;;;;;15.15;8.48;;;;;;;13.58;67.77;99517.82;1699242;84;21175;-74
2021/05/01 03:52:35;;;;;;;24.82;12.43;;;;;;;13.60;68.08;99516.15;1698087;82;21275;-80
2021/05/01 03:55:05;;;;;;;20.82;14.70;;;;;;;13.62;68.06;99529.05;1699721;84;21140;-80
2021/05/01 03:57:34;;;;;;;19.48;11.78;;;;;;;13.63;68.25;99530.70;1694485;82;21156;-76
2021/05/01 04:00:04;;;;;;;20.35;11.97;;;;;;;13.65;67.88;99534.81;1699474;84;21168;-74
2021/05/01 04:02:34;;;;;;;21.42;9.20;;;;;;;13.67;67.76;99538.64;1669422;82;21217;-76
2021/05/01 04:05:03;;;;;;;17.48;9.70;;;;;;;13.66;67.82;99532.89;1684966;85;21178;-75
2021/05/01 04:07:31;;;;;;;15.75;9.53;;;;;;;13.68;67.79;99533.42;1657693;84;21174;-77
2021/05/01 04:09:59;;;;;;;17.65;10.23;;;;;;;13.67;67.68;99533.97;1700107;81;21302;-76
2021/05/01 04:12:27;;;;;;;17.12;9.20;;;;;;;13.68;67.79;99532.05;1707857;83;21185;-75
2021/05/01 04:14:55;;;;;;;22.35;9.35;;;;;;;13.67;67.75;99524.89;1717062;81;21158;-77
2021/05/01 04:17:24;;;;;;;15.90;6.40;;;;;;;13.68;67.86;99523.80;1695464;84;21172;-77
2021/05/01 04:19:52;;;;;;;16.35;6.40;;;;;;;13.70;67.71;99518.82;1710554;82;21185;-79
2021/05/01 04:22:21;;;;;;;18.10;7.87;;;;;;;13.73;67.84;99521.83;1724304;82;21247;-82
2021/05/01 04:24:50;;;;;;;15.43;6.72;;;;;;;13.78;68.09;99520.97;1708342;82;21164;-83
2021/05/01 04:27:19;;;;;;;14.00;6.28;;;;;;;13.84;67.71;99527.50;1715985;83;21267;-75
2021/05/01 04:29:46;;;;;;;16.85;6.85;;;;;;;13.89;67.78;99530.76;1717373;82;21166;-76
2021/05/01 04:32:14;;;;;;;18.42;8.50;;;;;;;13.92;67.82;99534.31;1687097;84;21152;-84
2021/05/01 04:34:42;;;;;;;16.05;7.47;;;;;;;13.97;67.78;99537.02;1673850;83;21170;-82
2021/05/01 04:37:10;;;;;;;13.00;6.70;;;;;;;14.00;67.39;99544.70;1695054;84;21201;-82
2021/05/01 04:39:40;;;;;;;12.45;6.75;;;;;;;14.03;67.53;99544.69;1697349;81;21690;-81
2021/05/01 04:42:09;;;;;;;13.60;6.95;;;;;;;14.05;67.43;99544.67;1695376;84;21668;-75
2021/05/01 04:44:37;;;;;;;15.78;7.28;;;;;;;14.12;67.50;99541.56;1695348;84;21160;-73
2021/05/01 04:47:06;;;;;;;17.80;7.05;;;;;;;14.19;67.63;99542.08;1719320;82;21153;-76
2021/05/01 04:49:35;;;;;;;14.53;6.35;;;;;;;14.30;67.57;99548.56;1689806;85;21423;-78
2021/05/01 04:52:03;;;;;;;13.90;7.53;;;;;;;14.42;67.56;99549.02;1684267;83;21595;-78
2021/05/01 04:54:31;;;;;;;10.30;5.37;;;;;;;14.54;67.58;99556.35;1707803;84;21267;-75
2021/05/01 04:56:59;;;;;;;9.75;5.00;;;;;;;14.67;67.24;99554.84;1715266;82;21165;-74
2021/05/01 04:59:27;;;;;;;9.08;5.37;;;;;;;14.76;67.08;99559.13;1725106;83;21148;-75
2021/05/01 05:01:55;;;;;;;9.50;4.80;;;;;;;14.82;66.87;99559.34;1700007;82;21167;-76
2021/05/01 05:04:23;;;;;;;12.28;5.37;;;;;;;14.90;66.93;99566.98;1677890;85;21590;-77
2021/05/01 05:06:52;;;;;;;11.50;4.75;;;;;;;14.90;67.13;99561.47;1684870;82;21237;-76
2021/05/01 05:09:20;;;;;;;13.38;5.90;;;;;;;14.89;67.06;99562.02;1687986;83;21191;-77
2021/05/01 05:11:48;;;;;;;10.05;4.75;;;;;;;14.91;67.12;99565.30;1690428;83;21172;-77
2021/05/01 05:14:16;;;;;;;12.40;5.70;;;;;;;14.95;67.27;99561.41;1704491;83;21177;-73
2021/05/01 05:16:44;;;;;;;12.45;5.87;;;;;;;14.97;67.33;99570.19;1700570;83;21217;-76
2021/05/01 05:19:12;;;;;;;10.40;6.08;;;;;;;14.97;67.31;99571.02;1689218;85;21173;-74
2021/05/01 05:21:40;;;;;;;13.85;5.78;;;;;;;14.98;67.82;99571.81;1699927;83;21478;-75
2021/05/01 05:24:08;;;;;;;9.95;5.95;;;;;;;14.97;68.50;99578.46;1674216;84;21157;-76
2021/05/01 05:26:36;;;;;;;10.23;5.30;;;;;;;14.91;68.94;99569.42;1698332;83;21644;-75
2021/05/01 05:29:04;;;;;;;11.70;5.42;;;;;;;14.90;69.14;99571.11;1681064;82;21175;-76
2021/05/01 05:31:32;;;;;;;14.53;6.50;;;;;;;14.92;69.08;99574.39;1702321;83;21204;-75
2021/05/01 05:34:00;;;;;;;11.25;5.62;;;;;;;15.00;69.16;99570.98;1720414;81;21127;-77
2021/05/01 05:36:28;;;;;;;13.83;6.53;;;;;;;15.07;68.98;99575.03;1700506;83;21156;-77
2021/05/01 05:38:57;;;;;;;13.43;7.08;;;;;;;15.15;68.99;99576.31;1707341;82;21145;-75
2021/05/01 05:41:25;;;;;;;14.85;8.03;;;;;;;15.13;69.37;99586.79;1697250;84;21156;-75
2021/05/01 05:43:54;;;;;;;13.62;7.72;;;;;;;15.10;69.72;99584.64;1708389;83;21179;-77
2021/05/01 05:46:22;;;;;;;13.45;7.00;;;;;;;15.07;69.94;99585.23;1689401;85;21148;-77
2021/05/01 05:48:50;;;;;;;12.07;6.25;;;;;;;15.01;70.33;99579.50;1687419;83;21549;-79
2021/05/01 05:51:18;;;;;;;11.10;6.25;;;;;;;14.98;70.45;99575.95;1660925;85;21283;-77
2021/05/01 05:53:48;;;;;;;10.13;5.97;;;;;;;15.00;70.54;99582.80;1686751;83;21251;-75
2021/05/01 05:56:16;;;;;;;12.98;6.45;;;;;;;15.05;70.42;99587.46;1688575;83;21176;-76
2021/05/01 05:58:46;;;;;;;13.55;7.37;;;;;;;15.07;70.55;99591.56;1693379;83;21588;-78
2021/05/01 06:01:14;;;;;;;13.50;7.92;;;;;;;15.11;70.61;99593.16;1646466;83;21197;-78
2021/05/01 06:03:44;;;;;;;;;;;;;;;15.11;70.76;99594.53;1708659;83;21161;-73
2021/05/01 06:06:13;;;;;;;12.85;6.78;;;;;;;15.09;70.94;99595.39;1706114;83;20247;-73
2021/05/01 06:08:41;;;;;;;12.28;7.97;;;;;;;15.13;70.95;99593.12;1698977;83;21192;-74
2021/05/01 06:11:11;;;;;;;;;;;;;;;15.18;70.97;99594.99;1684308;83;21164;-75
2021/05/01 06:13:39;;;;;;;13.45;6.80;;;;;;;15.18;70.85;99602.72;1665275;85;20199;-78
2021/05/01 06:16:07;;;;;;;13.53;7.75;;;;;;;15.24;70.69;99600.72;1673086;83;21665;-79
2021/05/01 06:18:36;;;;;;;14.18;7.60;;;;;;;15.32;70.43;99604.20;1678723;85;21203;-74
2021/05/01 06:21:05;;;;;;;11.20;6.97;;;;;;;15.36;70.26;99610.77;1713134;83;21157;-75
2021/05/01 06:23:33;;;;;;;11.55;7.22;;;;;;;15.41;70.03;99612.08;1704666;83;21572;-77
2021/05/01 06:26:01;;;;;;;12.47;7.50;;;;;;;15.37;70.22;99624.83;1682925;84;21194;-78
2021/05/01 06:28:29;;;;;;;9.55;5.92;;;;;;;15.34;70.28;99626.78;1617603;84;21193;-77
2021/05/01 06:31:05;;;;;;;9.63;6.03;;;;;;;15.30;70.46;99634.02;1679289;84;21689;-76
2021/05/01 06:33:38;;;;;;;11.05;6.42;;;;;;;15.28;70.40;99635.67;1727598;83;21160;-78
2021/05/01 06:36:10;;;;;;;11.43;6.45;;;;;;;15.32;70.43;99633.16;1714840;82;21609;-74
2021/05/01 06:38:39;;;;;;;10.32;6.60;;;;;;;15.37;70.40;99643.30;1672169;84;21192;-76
2021/05/01 06:41:10;;;;;;;13.88;7.53;;;;;;;15.41;70.24;99649.30;1723465;81;21279;-75
2021/05/01 06:44:04;;;;;;;12.82;6.62;;;;;;;15.36;70.45;99649.37;1694040;84;21980;-74
2021/05/01 06:46:35;;;;;;;14.78;6.60;;;;;;;15.35;70.81;99653.26;1706147;82;21577;-75
2021/05/01 06:49:10;;;;;;;11.08;6.65;;;;;;;15.34;70.84;99659.05;1699202;83;21149;-80
2021/05/01 06:51:40;;;;;;;12.37;7.42;;;;;;;15.22;71.26;99669.95;1715225;82;21208;-74
2021/05/01 06:54:09;;;;;;;12.20;8.03;;;;;;;15.18;71.30;99673.02;1718254;83;21152;-79
2021/05/01 06:56:41;;;;;;;12.90;8.30;;;;;;;15.12;71.27;99674.75;1688940;83;21460;-74
2021/05/01 06:59:09;;;;;;;13.43;8.35;;;;;;;15.15;71.48;99675.55;1696354;83;21604;-76
2021/05/01 07:01:40;;;;;;;13.15;7.47;;;;;;;15.23;71.34;99677.64;1693014;83;21653;-78
2021/05/01 07:04:08;;;;;;;11.33;7.42;;;;;;;15.28;70.77;99682.30;1715569;82;21112;-74
2021/05/01 07:06:36;;;;;;;;;;;;;;;15.27;71.10;99684.23;1686674;84;21667;-74
2021/05/01 07:09:05;;;;;;;10.08;7.15;;;;;;;15.32;70.78;99682.80;1644120;84;20184;-74
2021/05/01 07:11:33;;;;;;;16.85;7.75;;;;;;;15.43;70.64;99682.92;1723945;82;21168;-76
2021/05/01 07:14:03;;;;;;;13.30;6.65;;;;;;;15.52;70.26;99690.86;1640964;85;21703;-75
2021/05/01 07:16:33;;;;;;;11.95;6.80;;;;;;;15.55;69.51;99682.55;1687275;83;21687;-74
2021/05/01 07:19:02;;;;;;;11.05;6.42;;;;;;;15.59;69.22;99694.08;1661859;83;21580;-76
2021/05/01 07:21:31;;;;;;;15.43;8.58;;;;;;;15.62;68.51;99690.73;1716678;83;21200;-81
2021/05/01 07:23:59;;;;;;;11.30;6.37;;;;;;;15.64;68.72;99691.25;1728240;82;21141;-80
2021/05/01 07:26:27;;;;;;;9.85;6.33;;;;;;;15.65;68.73;99697.05;1698323;83;21409;-78
2021/05/01 07:28:54;;;;;;;7.92;5.17;;;;;;;15.67;68.29;99693.42;1690631;82;21466;-76
2021/05/01 07:31:27;;;;;;;11.00;6.22;;;;;;;15.69;68.44;99693.94;1689867;82;21182;-80
2021/05/01 07:33:57;;;;;;;10.45;5.87;;;;;;;15.71;68.42;99701.94;1688704;84;21160;-81
2021/05/01 07:36:29;;;;;;;12.03;6.35;;;;;;;15.75;68.32;99696.09;1706778;83;21157;-81
2021/05/01 07:38:58;;;;;;;12.43;7.00;;;;;;;15.79;68.26;99695.19;1719988;83;21184;-81
2021/05/01 07:41:27;;;;;;;11.50;6.12;;;;;;;15.84;68.25;99695.13;1686932;83;21136;-82
2021/05/01 07:43:57;;;;;;;13.72;7.33;;;;;;;15.90;68.18;99702.78;1693697;84;21173;-80
2021/05/01 07:46:25;;;;;;;11.65;5.67;;;;;;;15.93;68.10;99704.13;1687910;83;21167;-81
2021/05/01 07:48:52;;;;;;;9.03;5.65;;;;;;;15.95;67.78;99706.84;1685012;85;21608;-80
2021/05/01 07:51:22;;;;;;;13.18;6.28;;;;;;;15.95;67.89;99706.84;1701156;81;21214;-80
2021/05/01 07:53:51;;;;;;;13.15;5.62;;;;;;;16.04;67.77;99705.05;1683917;83;21144;-81
2021/05/01 07:56:19;;;;;;;17.40;6.37;;;;;;;16.17;67.43;99713.16;1686388;83;21347;-82
2021/05/01 07:58:47;;;;;;;10.28;6.10;;;;;;;16.26;67.22;99708.62;1710887;83;21680;-80
2021/05/01 08:01:15;;;;;;;14.05;6.03;;;;;;;16.33;66.89;99709.06;1710036;83;21887;-79
2021/05/01 08:03:43;;;;;;;13.22;5.87;;;;;;;16.31;66.67;99707.98;1722147;83;21153;-79
2021/05/01 08:06:11;;;;;;;8.73;5.40;;;;;;;16.32;66.27;99706.84;1711460;82;21159;-80
2021/05/01 08:08:41;;;;;;;8.85;5.15;;;;;;;16.34;66.18;99707.36;1691725;85;21187;-79
2021/05/01 08:11:09;;;;;;;9.23;5.00;;;;;;;16.39;66.20;99700.97;1689505;83;21198;-82
2021/05/01 08:13:38;;;;;;;9.93;4.72;;;;;;;16.48;66.34;99696.39;1712583;83;21106;-79
2021/05/01 08:16:07;;;;;;;12.85;4.95;;;;;;;16.60;66.09;99698.70;1693408;82;21144;-79
2021/05/01 08:18:36;;;;;;;10.98;5.08;;;;;;;16.75;65.27;99696.52;1723112;81;21184;-78
2021/05/01 08:21:04;;;;;;;7.85;4.78;;;;;;;16.85;64.94;99696.34;1694707;84;21151;-77
2021/05/01 08:23:33;;;;;;;12.10;5.55;;;;;;;16.84;64.94;99694.72;1717462;81;21215;-82
2021/05/01 08:26:04;;;;;;;9.93;5.45;;;;;;;16.82;64.51;99696.14;1687972;83;21143;-81
2021/05/01 08:28:32;;;;;;;15.03;5.87;;;;;;;16.84;63.62;99696.09;1682572;83;21209;-79
2021/05/01 08:31:01;;;;;;;8.90;5.12;;;;;;;16.98;64.42;99701.08;1728013;81;21132;-82
2021/05/01 08:33:29;;;;;;;7.65;5.75;;;;;;;17.18;62.12;99687.44;1708458;81;21161;-79
2021/05/01 08:35:57;;;;;;;;;;;;;;;17.31;62.02;99689.95;1709898;82;21207;-76
2021/05/01 08:38:26;;;;;;;12.63;5.87;;;;;;;17.37;61.44;99694.27;1709130;81;20187;-80
2021/05/01 08:40:53;;;;;;;7.97;5.67;;;;;;;17.43;61.32;99698.00;1719166;83;21168;-76
2021/05/01 08:43:22;;;;;;;11.08;5.35;;;;;;;17.37;59.97;99693.72;1718080;80;21164;-78
2021/05/01 08:45:52;;;;;;;9.50;5.62;;;;;;;17.37;60.67;99692.34;1681263;83;21210;-79
2021/05/01 08:48:24;;;;;;;11.93;7.58;;;;;;;17.37;59.67;99697.87;1690172;83;21234;-81
2021/05/01 08:51:00;;;;;;;11.05;5.80;;;;;;;17.38;59.14;99694.55;1684902;83;21167;-81
2021/05/01 08:53:28;;;;;;;14.00;5.80;;;;;;;17.51;58.83;99704.77;1712598;82;21212;-81
2021/05/01 08:55:56;;;;;;;9.95;5.97;;;;;;;17.60;58.39;99704.36;1711560;83;21255;-82
2021/05/01 08:58:24;;;;;;;10.93;5.75;;;;;;;17.58;58.85;99701.88;1714635;83;21201;-79
2021/05/01 09:00:52;;;;;;;10.60;5.87;;;;;;;17.55;58.92;99709.44;1690751;82;21128;-82
2021/05/01 09:03:23;;;;;;;10.32;6.30;;;;;;;17.43;58.91;99706.89;1684821;85;21664;-80
2021/05/01 09:05:54;;;;;;;11.03;6.30;;;;;;;17.41;59.02;99707.73;1701456;81;21271;-79
2021/05/01 09:08:23;;;;;;;10.93;7.53;;;;;;;17.46;59.06;99705.70;1696688;83;21170;-82
2021/05/01 09:10:53;;;;;;;9.28;6.05;;;;;;;17.52;59.53;99709.19;1683853;83;21302;-78
2021/05/01 09:13:23;;;;;;;10.18;5.37;;;;;;;17.66;57.93;99712.23;1695430;83;21171;-80
2021/05/01 09:16:07;;;;;;;7.65;5.35;;;;;;;17.83;56.79;99710.80;1690727;83;21102;-80
2021/05/01 09:18:55;;;;;;;9.90;5.72;;;;;;;17.97;55.40;99697.19;1718551;83;21212;-79
2021/05/01 09:21:28;;;;;;;9.73;5.15;;;;;;;18.14;55.72;99707.04;1688908;83;21593;-80
2021/05/01 09:23:56;;;;;;;10.23;5.80;;;;;;;18.32;54.44;99697.76;1691680;85;21283;-79
2021/05/01 09:26:42;;;;;;;10.00;5.33;;;;;;;18.43;53.47;99702.50;1719107;81;21342;-80
2021/05/01 09:29:12;;;;;;;10.43;5.62;;;;;;;18.49;52.94;99710.16;1714330;83;21163;-79
2021/05/01 09:31:46;;;;;;;10.82;5.47;;;;;;;18.48;52.99;99705.73;1628413;85;21164;-80
2021/05/01 09:34:14;;;;;;;9.05;5.50;;;;;;;18.51;52.85;99709.28;1664768;86;21199;-83
2021/05/01 09:36:42;;;;;;;7.80;5.12;;;;;;;18.54;52.88;99705.88;1693477;82;21298;-83
2021/05/01 09:39:12;;;;;;;6.87;5.20;;;;;;;18.64;52.57;99702.86;1636071;85;21872;-83
2021/05/01 09:41:43;;;;;;;7.90;4.90;;;;;;;18.78;52.33;99710.53;1684355;82;21208;-83
2021/05/01 09:44:13;;;;;;;10.50;5.40;;;;;;;18.92;52.48;99705.75;1684676;84;21290;-80
2021/05/01 09:46:47;;;;;;;7.45;4.78;;;;;;;18.94;51.27;99707.63;1661191;84;21200;-80
2021/05/01 09:49:33;;;;;;;9.40;5.10;;;;;;;19.01;50.76;99708.83;1700523;83;21160;-76
2021/05/01 09:52:10;;;;;;;9.15;4.65;;;;;;;19.18;50.26;99703.09;1710263;82;21177;-77
2021/05/01 09:54:42;;;;;;;7.45;4.30;;;;;;;19.31;50.07;99707.18;1704594;83;21180;-76
2021/05/01 09:57:15;;;;;;;7.72;4.58;;;;;;;19.28;49.48;99710.59;1714413;81;21663;-77
2021/05/01 09:59:50;;;;;;;7.28;4.95;;;;;;;19.14;50.20;99709.88;1713810;83;21211;-76
2021/05/01 10:02:33;;;;;;;6.87;4.60;;;;;;;18.96;50.33;99716.45;1689718;83;21192;-76
2021/05/01 10:05:08;;;;;;;9.63;5.20;;;;;;;18.89;50.20;99711.92;1689385;83;21132;-78
2021/05/01 10:07:41;;;;;;;7.95;4.22;;;;;;;18.98;50.42;99717.77;1709132;82;21285;-76
2021/05/01 10:10:09;;;;;;;5.70;3.55;;;;;;;19.12;49.57;99712.72;1701599;84;21788;-77
2021/05/01 10:12:43;;;;;;;7.72;3.30;;;;;;;19.20;47.69;99723.84;1701163;82;21227;-77
2021/05/01 10:15:27;;;;;;;6.47;2.80;;;;;;;19.34;46.23;99715.44;1702419;83;21778;-78
2021/05/01 10:17:54;;;;;;;5.65;3.12;;;;;;;19.51;45.13;99716.92;1704847;82;21208;-77
2021/05/01 10:20:22;;;;;;;7.42;3.42;;;;;;;19.72;45.81;99715.78;1719578;81;21148;-77
2021/05/01 10:22:51;;;;;;;7.08;3.08;;;;;;;19.92;42.84;99712.41;1709072;83;21136;-77
2021/05/01 10:25:22;;;;;;;14.00;3.47;;;;;;;20.04;42.49;99707.86;1689986;83;21147;-77
2021/05/01 10:27:55;;;;;;;14.00;3.20;;;;;;;20.15;41.73;99708.38;1694221;84;21195;-77
2021/05/01 10:30:34;;;;;;;6.33;3.00;;;;;;;20.26;40.64;99702.79;1706163;82;21272;-76
2021/05/01 10:33:37;;;;;;;9.90;3.53;;;;;;;20.28;39.50;99711.61;1699915;84;21802;-76
2021/05/01 10:36:26;;;;;;;8.38;3.35;;;;;;;20.25;39.02;99710.30;1703180;83;21705;-79
2021/05/01 10:39:07;;;;;;;10.15;3.77;;;;;;;20.25;39.81;99709.48;1686081;83;21620;-79
2021/05/01 10:41:36;;;;;;;6.50;3.55;;;;;;;20.30;39.83;99702.38;1695246;83;21158;-80
2021/05/01 10:44:06;;;;;;;5.92;3.05;;;;;;;20.45;39.94;99701.88;1718324;83;21216;-80
2021/05/01 10:46:41;;;;;;;6.37;2.50;;;;;;;20.62;39.01;99710.22;1711429;82;21125;-79
2021/05/01 10:49:10;;;;;;;12.25;3.72;;;;;;;20.74;40.13;99714.56;1713672;83;21177;-79
2021/05/01 10:51:46;;;;;;;12.82;2.65;;;;;;;20.78;40.83;99709.14;1689087;83;21179;-79
2021/05/01 10:54:17;;;;;;;4.37;2.17;;;;;;;20.85;40.34;99713.06;1687090;84;21178;-79
2021/05/01 10:56:52;;;;;;;7.58;2.52;;;;;;;20.80;40.64;99722.97;1702118;83;21312;-82
2021/05/01 10:59:30;;;;;;;6.80;2.55;;;;;;;20.83;40.85;99721.49;1703453;84;21391;-79
2021/05/01 11:02:01;;;;;;;4.92;2.22;;;;;;;20.86;40.22;99731.97;1701776;83;21715;-81
2021/05/01 11:04:33;;;;;;;32.35;3.90;;;;;;;20.89;39.85;99726.58;1707418;83;21276;-77
2021/05/01 11:07:41;;;;;;;9.25;2.77;;;;;;;20.88;39.50;99719.36;1695290;81;21231;-78
2021/05/01 11:10:15;;;;;;;5.62;2.70;;;;;;;20.73;40.14;99724.05;1684532;83;21207;-78
2021/05/01 11:12:54;;;;;;;5.00;2.75;;;;;;;20.61;39.45;99722.50;1693444;81;21139;-74
2021/05/01 11:15:25;;;;;;;4.25;2.30;;;;;;;20.65;37.47;99722.08;1680342;82;21187;-76
2021/05/01 11:18:08;;;;;;;5.25;2.20;;;;;;;20.75;36.75;99723.14;1697527;82;21161;-75
2021/05/01 11:20:36;;;;;;;4.58;2.08;;;;;;;20.87;34.88;99719.70;1712846;83;21181;-74
2021/05/01 11:23:05;;;;;;;4.97;2.00;;;;;;;20.99;34.03;99723.19;1693559;82;21163;-76
2021/05/01 11:25:34;;;;;;;6.60;2.45;;;;;;;21.11;34.17;99712.22;1684651;83;21164;-77
2021/05/01 11:28:03;;;;;;;4.55;1.70;;;;;;;21.19;34.31;99711.39;1677158;83;21146;-76
2021/05/01 11:30:32;;;;;;;7.08;2.12;;;;;;;21.33;33.95;99712.81;1725471;82;21212;-79
2021/05/01 11:33:03;;;;;;;5.08;2.17;;;;;;;21.36;33.75;99714.11;1716324;82;21158;-78
2021/05/01 11:35:31;;;;;;;4.58;2.22;;;;;;;21.27;35.56;99732.83;1717076;83;21172;-87
2021/05/01 11:38:03;;;;;;;6.33;2.22;;;;;;;21.01;35.47;99725.06;1706455;82;21211;-82
2021/05/01 11:40:34;;;;;;;4.03;2.05;;;;;;;20.83;37.01;99716.75;1707168;82;21215;-81
2021/05/01 11:43:02;;;;;;;3.83;2.00;;;;;;;20.74;37.16;99722.91;1716143;81;21658;-81
2021/05/01 11:52:59;;;;;;;3.50;2.00;;;;;;;20.96;34.87;99724.67;1814359;77;22152;-78
2021/05/01 11:55:33;;;;;;;7.15;2.10;;;;;;;21.01;34.78;99727.84;1761884;80;21682;-77
2021/05/01 11:58:03;;;;;;;7.85;2.17;;;;;;;21.08;34.39;99722.62;1749515;81;21133;-78
2021/05/01 12:00:40;;;;;;;9.40;2.15;;;;;;;21.13;34.22;99723.83;1720817;81;21144;-78