Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:25;;;;;;;8.07;4.13;;;;;;;4.30;95.02;102296.28;4936606;29;20451;-88
2024/01/29 00:03:50;;;;;;;6.97;4.15;;;;;;;4.25;95.28;102298.50;4920415;29;20476;-88
2024/01/29 00:06:18;;;;;;;7.53;4.25;;;;;;;4.21;95.39;102302.50;4920447;29;20031;-89
2024/01/29 00:08:44;;;;;;;8.27;4.40;;;;;;;4.20;95.35;102298.09;4904856;29;20035;-88
2024/01/29 00:11:09;;;;;;;8.85;3.97;;;;;;;4.18;95.77;102287.47;4920640;29;20476;-88
2024/01/29 00:13:37;;;;;;;7.80;4.20;;;;;;;4.13;96.64;102300.47;4920997;29;20035;-89
2024/01/29 00:16:02;;;;;;;8.20;4.60;;;;;;;4.14;96.75;102301.34;4921804;29;20491;-89
2024/01/29 00:18:31;;;;;;;7.27;4.30;;;;;;;4.07;97.02;102301.03;4920810;29;20036;-88
2024/01/29 00:21:04;;;;;;;9.98;4.20;;;;;;;4.03;97.57;102296.91;4920386;29;20070;-88
2024/01/29 00:23:30;;;;;;;7.93;4.32;;;;;;;4.04;97.50;102304.84;4904789;29;20047;-87
2024/01/29 00:25:56;;;;;;;8.10;4.57;;;;;;;4.11;97.34;102310.50;4919954;29;20396;-89
2024/01/29 00:28:21;;;;;;;7.27;4.37;;;;;;;4.07;97.34;102300.19;4920469;29;20028;-88
2024/01/29 00:30:47;;;;;;;7.90;4.60;;;;;;;4.06;97.27;102301.16;4920335;29;20023;-88
2024/01/29 00:33:12;;;;;;;9.67;4.70;;;;;;;4.02;97.30;102296.06;4920370;29;20035;-88
2024/01/29 00:35:45;;;;;;;9.13;4.50;;;;;;;4.04;97.62;102303.97;4936972;29;20038;-88
2024/01/29 00:38:14;;;;;;;8.90;4.95;;;;;;;3.92;99.02;102284.44;4920984;29;20036;-88
2024/01/29 00:40:39;;;;;;;12.88;4.80;;;;;;;3.93;98.92;102293.38;4919875;29;20052;-87
2024/01/29 00:43:15;;;;;;;;;;;;;;;;;;;;;
2024/01/29 00:45:43;;;;;;;9.57;5.18;;;;;;;3.82;99.45;102288.91;4937812;29;20031;-89
2024/01/29 00:48:11;;;;;;;7.72;4.50;;;;;;;3.76;100.00;102284.94;4935649;29;20118;-88
2024/01/29 00:50:36;;;;;;;9.17;4.53;;;;;;;3.73;100.00;102284.38;4920712;29;20453;-88
2024/01/29 00:53:11;;;;;;;8.43;4.40;;;;;;;3.72;100.00;102296.97;4919867;29;20130;-88
2024/01/29 00:55:37;;;;;;;10.55;4.68;;;;;;;3.82;100.00;102294.28;4937453;29;20035;-88
2024/01/29 00:58:02;;;;;;;7.80;4.53;;;;;;;3.77;100.00;102281.28;4920136;29;20131;-89
2024/01/29 01:00:31;;;;;;;10.50;4.50;;;;;;;3.78;100.00;102290.16;4937524;29;20384;-88
2024/01/29 01:02:56;;;;;;;9.98;4.57;;;;;;;3.72;100.00;102285.34;4919593;29;20433;-89
2024/01/29 01:05:22;;;;;;;10.23;4.77;;;;;;;3.71;100.00;102302.47;4936615;29;20067;-88
2024/01/29 01:07:50;;;;;;;11.00;4.75;;;;;;;3.63;100.00;102305.78;4919639;29;20063;-88
2024/01/29 01:10:15;;;;;;;8.57;4.28;;;;;;;3.66;100.00;102310.88;4919918;29;20460;-88
2024/01/29 01:12:41;;;;;;;9.38;4.20;;;;;;;3.67;100.00;102316.13;4919287;29;20047;-88
2024/01/29 01:15:06;;;;;;;8.57;4.27;;;;;;;3.62;100.00;102309.47;4919701;29;20040;-89
2024/01/29 01:17:32;;;;;;;9.37;4.80;;;;;;;3.62;100.00;102321.06;4919442;29;20051;-89
2024/01/29 01:19:57;;;;;;;7.70;4.30;;;;;;;3.52;100.00;102309.41;4919545;29;20066;-88
2024/01/29 01:22:23;;;;;;;8.27;4.77;;;;;;;3.54;100.00;102322.69;4935294;29;20036;-88
2024/01/29 01:24:48;;;;;;;9.20;4.93;;;;;;;3.50;100.00;102322.97;4919070;29;20381;-88
2024/01/29 01:27:16;;;;;;;8.17;4.53;;;;;;;3.48;100.00;102326.75;4935263;29;20031;-88
2024/01/29 01:29:43;;;;;;;9.02;4.55;;;;;;;3.41;100.00;102313.03;4919312;29;20035;-91
2024/01/29 01:32:18;;;;;;;7.65;4.32;;;;;;;3.39;100.00;102320.34;4919284;29;20024;-88
2024/01/29 01:34:47;;;;;;;7.97;4.57;;;;;;;3.32;100.00;102317.38;4919441;29;20072;-88
2024/01/29 01:37:13;;;;;;;8.82;4.72;;;;;;;3.29;100.00;102323.00;4919132;29;20028;-90
2024/01/29 01:39:40;;;;;;;7.67;4.07;;;;;;;3.29;100.00;102311.41;4918958;29;20396;-88
2024/01/29 01:42:06;;;;;;;11.23;5.00;;;;;;;3.28;100.00;102317.75;4919544;29;20027;-89
2024/01/29 01:44:34;;;;;;;8.83;4.60;;;;;;;3.28;100.00;102329.34;4919235;29;20123;-88
2024/01/29 01:47:00;;;;;;;9.35;4.93;;;;;;;3.24;100.00;102325.19;4919668;29;20028;-89
2024/01/29 01:49:29;;;;;;;8.88;4.60;;;;;;;3.24;100.00;102316.31;4919840;29;20531;-88
2024/01/29 01:52:02;;;;;;;6.40;4.20;;;;;;;3.25;100.00;102321.56;4919737;29;20051;-88
2024/01/29 01:54:29;;;;;;;7.95;4.40;;;;;;;3.27;100.00;102330.31;4919886;29;20114;-88
2024/01/29 01:56:56;;;;;;;10.52;4.55;;;;;;;3.25;100.00;102318.88;4935530;29;20032;-89
2024/01/29 01:59:27;;;;;;;9.77;4.50;;;;;;;3.26;100.00;102319.72;4920523;29;20524;-88
2024/01/29 02:01:55;;;;;;;8.70;4.57;;;;;;;3.28;100.00;102328.50;4904614;29;20043;-88
2024/01/29 02:04:21;;;;;;;7.38;4.45;;;;;;;3.29;100.00;102319.44;4919467;29;20031;-89
2024/01/29 02:06:47;;;;;;;6.63;4.00;;;;;;;3.33;100.00;102334.31;4936754;29;20036;-88
2024/01/29 02:09:13;;;;;;;7.23;4.47;;;;;;;3.31;100.00;102329.06;4919810;29;20036;-89
2024/01/29 02:11:41;;;;;;;7.78;4.65;;;;;;;3.41;100.00;102333.63;4919726;29;20280;-88
2024/01/29 02:14:07;;;;;;;7.30;4.00;;;;;;;3.39;100.00;102320.34;4940154;29;20461;-89
2024/01/29 02:16:34;;;;;;;8.10;4.70;;;;;;;3.43;100.00;102323.63;4923179;29;20036;-88
2024/01/29 02:19:15;;;;;;;10.90;4.43;;;;;;;3.45;100.00;102317.13;4938960;29;20061;-88
2024/01/29 02:21:43;;;;;;;6.57;3.95;;;;;;;3.46;100.00;102316.16;4923781;29;20461;-88
2024/01/29 02:24:11;;;;;;;8.05;4.00;;;;;;;3.49;100.00;102310.53;4907242;29;20051;-88
2024/01/29 02:26:39;;;;;;;7.50;3.80;;;;;;;3.48;100.00;102327.63;4922639;29;20027;-88
2024/01/29 02:29:12;;;;;;;7.43;3.80;;;;;;;3.51;100.00;102326.50;4924061;29;20022;-88
2024/01/29 02:31:41;;;;;;;8.10;3.90;;;;;;;3.53;100.00;102324.53;4940669;29;20032;-88
2024/01/29 02:34:07;;;;;;;7.47;4.35;;;;;;;3.54;100.00;102318.19;4907412;29;20035;-89
2024/01/29 02:36:32;;;;;;;7.90;3.87;;;;;;;3.60;100.00;102323.03;4923362;29;20027;-89
2024/01/29 02:39:00;;;;;;;6.43;3.80;;;;;;;3.62;100.00;102328.28;4939346;29;20043;-88
2024/01/29 02:41:30;;;;;;;7.38;3.85;;;;;;;3.60;100.00;102317.66;4938447;29;20086;-89
2024/01/29 02:43:58;;;;;;;7.03;3.50;;;;;;;3.66;100.00;102316.25;4938553;29;20035;-89
2024/01/29 02:46:24;;;;;;;9.55;3.78;;;;;;;3.71;100.00;102330.16;4906581;29;20472;-88
2024/01/29 02:48:49;;;;;;;7.53;3.90;;;;;;;3.66;100.00;102327.00;4937742;29;20039;-89
2024/01/29 02:51:17;;;;;;;6.20;3.80;;;;;;;3.63;100.00;102338.88;4922019;29;20480;-89
2024/01/29 02:53:42;;;;;;;6.38;3.85;;;;;;;3.59;100.00;102329.38;4922087;29;20043;-88
2024/01/29 02:56:08;;;;;;;9.37;4.10;;;;;;;3.49;100.00;102326.63;4922220;29;20488;-89
2024/01/29 02:58:33;;;;;;;8.48;4.03;;;;;;;3.50;100.00;102335.56;4921660;29;20291;-88
2024/01/29 03:01:01;;;;;;;6.23;3.90;;;;;;;3.41;100.00;102321.09;4921554;29;20127;-88
2024/01/29 03:03:27;;;;;;;6.63;4.00;;;;;;;3.34;100.00;102323.44;4921520;29;20031;-89
2024/01/29 03:05:54;;;;;;;7.60;3.80;;;;;;;3.33;100.00;102327.09;4905808;29;20488;-88
2024/01/29 03:08:25;;;;;;;9.80;3.78;;;;;;;3.25;100.00;102308.13;4921871;29;20503;-88
2024/01/29 03:10:51;;;;;;;8.13;3.88;;;;;;;3.25;100.00;102315.31;4921719;29;20036;-89
2024/01/29 03:13:16;;;;;;;5.87;3.30;;;;;;;3.23;100.00;102311.94;4921886;29;20063;-88
2024/01/29 03:15:44;;;;;;;7.47;3.70;;;;;;;3.19;100.00;102316.72;4937438;29;20040;-88
2024/01/29 03:18:10;;;;;;;6.10;3.65;;;;;;;3.20;100.00;102321.06;4938406;29;20031;-89
2024/01/29 03:20:41;;;;;;;10.25;4.50;;;;;;;3.19;100.00;102315.84;4936986;29;20036;-88
2024/01/29 03:23:10;;;;;;;7.82;3.50;;;;;;;3.18;100.00;102306.97;4905980;29;20040;-88
2024/01/29 03:25:35;;;;;;;8.20;4.00;;;;;;;3.20;100.00;102309.50;4938488;29;20059;-88
2024/01/29 03:28:01;;;;;;;6.97;3.53;;;;;;;3.18;100.00;102306.13;4937372;29;20471;-88
2024/01/29 03:30:29;;;;;;;8.10;3.93;;;;;;;3.12;100.00;102311.00;4921346;29;20046;-90
2024/01/29 03:32:56;;;;;;;8.20;3.95;;;;;;;3.13;100.00;102323.44;4921661;29;20042;-88
2024/01/29 03:35:22;;;;;;;8.15;3.83;;;;;;;3.14;100.00;102329.66;4937186;29;20036;-88
2024/01/29 03:37:47;;;;;;;6.47;3.83;;;;;;;3.14;100.00;102330.53;4921312;29;20035;-88
2024/01/29 03:40:16;;;;;;;6.10;4.07;;;;;;;3.14;100.00;102335.00;4936716;29;20055;-88
2024/01/29 03:42:41;;;;;;;6.53;3.50;;;;;;;3.12;100.00;102329.78;4938771;29;20039;-88
2024/01/29 03:45:09;;;;;;;7.17;3.77;;;;;;;3.17;100.00;102329.38;4921288;29;20212;-88
2024/01/29 03:47:37;;;;;;;5.85;3.75;;;;;;;3.21;100.00;102332.69;4920757;29;20024;-88
2024/01/29 03:50:06;;;;;;;7.57;3.88;;;;;;;3.18;100.00;102324.91;4938160;29;20389;-88
2024/01/29 03:52:34;;;;;;;5.90;3.88;;;;;;;3.16;100.00;102319.66;4921691;29;20034;-90
2024/01/29 03:55:03;;;;;;;7.35;3.35;;;;;;;3.13;100.00;102336.84;4937832;29;20465;-88
2024/01/29 03:57:31;;;;;;;9.15;3.60;;;;;;;3.15;100.00;102336.72;4921045;29;20035;-88
2024/01/29 03:59:59;;;;;;;7.55;3.78;;;;;;;3.08;100.00;102339.06;4937167;29;20138;-88
2024/01/29 04:02:24;;;;;;;6.88;3.60;;;;;;;3.08;100.00;102335.53;4921021;29;20039;-90
2024/01/29 04:04:50;;;;;;;7.40;3.70;;;;;;;3.07;100.00;102333.81;4920937;29;20040;-88
2024/01/29 04:07:16;;;;;;;6.40;4.07;;;;;;;3.04;100.00;102340.31;4921035;29;20032;-89
2024/01/29 04:09:44;;;;;;;7.70;4.10;;;;;;;3.03;100.00;102327.00;4920884;29;20027;-88
2024/01/29 04:12:09;;;;;;;6.05;3.75;;;;;;;3.02;100.00;102334.22;4936538;29;20094;-88
2024/01/29 04:14:35;;;;;;;6.70;3.60;;;;;;;3.03;100.00;102335.06;4936083;29;20098;-88
2024/01/29 04:17:05;;;;;;;5.72;3.80;;;;;;;3.06;100.00;102338.34;4920463;29;20465;-88
2024/01/29 04:19:33;;;;;;;9.20;3.90;;;;;;;3.11;100.00;102336.13;4920737;29;20031;-88
2024/01/29 04:21:59;;;;;;;9.00;3.85;;;;;;;3.20;100.00;102345.22;4920583;29;20070;-88
2024/01/29 04:24:28;;;;;;;6.87;3.87;;;;;;;3.22;100.00;102335.22;4920357;29;20055;-87
2024/01/29 04:26:56;;;;;;;7.97;4.10;;;;;;;3.26;100.00;102335.81;4920729;29;20036;-89
2024/01/29 04:29:24;;;;;;;7.73;3.53;;;;;;;3.32;100.00;102335.28;4920304;29;20038;-88
2024/01/29 04:31:50;;;;;;;6.47;3.78;;;;;;;3.40;100.00;102348.91;4920216;29;20181;-88
2024/01/29 04:34:23;;;;;;;6.28;3.75;;;;;;;3.38;100.00;102339.28;4919846;29;20126;-87
2024/01/29 04:36:51;;;;;;;6.73;4.10;;;;;;;3.39;100.00;102347.19;4936350;29;20424;-89
2024/01/29 04:39:16;;;;;;;6.55;3.72;;;;;;;3.41;100.00;102353.28;4919865;29;20060;-89
2024/01/29 04:41:44;;;;;;;7.47;3.90;;;;;;;3.40;100.00;102356.94;4937468;29;20039;-88
2024/01/29 04:44:11;;;;;;;8.40;3.97;;;;;;;3.42;100.00;102356.81;4937807;29;20031;-88
2024/01/29 04:46:36;;;;;;;5.72;3.60;;;;;;;3.34;100.00;102349.44;4935587;29;20028;-89
2024/01/29 04:49:02;;;;;;;7.40;3.67;;;;;;;3.30;100.00;102351.50;4936731;29;20036;-89
2024/01/29 04:51:30;;;;;;;8.88;4.07;;;;;;;3.23;100.00;102354.84;4920496;29;20055;-88
2024/01/29 04:53:56;;;;;;;5.97;3.97;;;;;;;3.22;100.00;102355.81;4919957;29;20035;-88
2024/01/29 04:56:21;;;;;;;6.00;3.67;;;;;;;3.19;100.00;102354.25;4919992;29;20393;-88
2024/01/29 04:58:50;;;;;;;5.93;3.67;;;;;;;3.13;100.00;102357.44;4920103;29;20082;-88
2024/01/29 05:01:17;;;;;;;7.25;3.80;;;;;;;3.09;100.00;102354.19;4919521;29;20070;-88
2024/01/29 05:07:15;;;;;;;6.40;3.45;;;;;;;3.11;100.00;102354.88;4936760;29;20058;-88
2024/01/29 05:09:43;;;;;;;6.63;3.35;;;;;;;3.09;100.00;102350.66;4920109;29;20051;-89
2024/01/29 05:12:08;;;;;;;5.43;3.17;;;;;;;3.09;100.00;102356.03;4919677;29;20042;-88
2024/01/29 05:14:36;;;;;;;5.22;3.30;;;;;;;3.12;100.00;102353.06;4936628;29;20031;-88
2024/01/29 05:17:04;;;;;;;8.63;3.60;;;;;;;3.20;100.00;102353.25;4919503;29;20087;-88
2024/01/29 05:19:34;;;;;;;7.95;3.53;;;;;;;3.24;100.00;102341.28;4919689;29;20066;-88
2024/01/29 05:22:01;;;;;;;5.72;3.55;;;;;;;3.28;100.00;102341.91;4919908;29;20384;-88
2024/01/29 05:24:30;;;;;;;6.63;3.75;;;;;;;3.26;100.00;102351.91;4919419;29;20051;-88
2024/01/29 05:26:58;;;;;;;7.85;3.60;;;;;;;3.20;100.00;102353.25;4919398;29;20036;-88
2024/01/29 05:32:45;;;;;;;8.32;3.65;;;;;;;3.14;100.00;102354.66;4936381;29;20428;-88
2024/01/29 05:35:14;;;;;;;7.60;3.72;;;;;;;3.13;100.00;102360.13;4936685;29;20027;-88
2024/01/29 05:37:39;;;;;;;9.30;3.88;;;;;;;3.11;100.00;102359.41;4919583;29;20416;-88
2024/01/29 05:40:08;;;;;;;5.35;3.40;;;;;;;3.09;100.00;102350.66;4934882;29;20075;-88
2024/01/29 05:42:39;;;;;;;6.33;3.57;;;;;;;3.18;100.00;102362.44;4920072;29;20087;-89
2024/01/29 05:45:17;;;;;;;6.95;3.55;;;;;;;3.19;100.00;102353.41;4919427;29;20030;-88
2024/01/29 05:47:43;;;;;;;6.80;3.60;;;;;;;3.12;100.00;102342.34;4921727;29;20516;-89
2024/01/29 05:50:11;;;;;;;6.30;3.70;;;;;;;3.10;100.00;102352.34;4922835;29;20031;-88
2024/01/29 05:52:43;;;;;;;5.90;3.58;;;;;;;3.12;100.00;102361.13;4939036;29;20035;-89
2024/01/29 05:55:11;;;;;;;5.75;3.67;;;;;;;3.07;100.00;102366.00;4940335;29;20114;-88
2024/01/29 05:57:44;;;;;;;8.13;4.13;;;;;;;3.10;100.00;102368.44;4923834;29;20122;-89
2024/01/29 06:00:10;;;;;;;6.43;3.42;;;;;;;3.09;100.00;102364.06;4939961;29;20032;-89
2024/01/29 06:02:47;;;;;;;7.90;4.10;;;;;;;3.12;100.00;102370.00;4923866;29;20032;-89
2024/01/29 06:05:13;;;;;;;7.15;3.47;;;;;;;3.21;100.00;102367.53;4923741;29;20054;-88
2024/01/29 06:07:41;;;;;;;7.75;3.60;;;;;;;3.22;100.00;102372.78;4922413;29;20481;-90
2024/01/29 06:10:12;;;;;;;9.87;3.40;;;;;;;3.23;100.00;102368.25;4922702;29;20035;-88
2024/01/29 06:12:37;;;;;;;8.68;3.85;;;;;;;3.24;100.00;102373.50;4923616;29;20283;-89
2024/01/29 06:15:09;;;;;;;6.97;3.72;;;;;;;3.26;100.00;102376.91;4939762;29;20036;-89
2024/01/29 06:17:39;;;;;;;8.40;3.77;;;;;;;3.33;100.00;102374.53;4923434;29;20130;-88
2024/01/29 06:20:09;;;;;;;9.05;3.53;;;;;;;3.35;100.00;102367.19;4939193;29;20048;-88
2024/01/29 06:22:35;;;;;;;7.50;3.72;;;;;;;3.36;100.00;102368.91;4923276;29;20036;-89
2024/01/29 06:25:00;;;;;;;8.50;3.13;;;;;;;3.37;100.00;102376.00;4922368;29;20094;-89
2024/01/29 06:27:26;;;;;;;6.93;3.97;;;;;;;3.31;100.00;102377.34;4921936;29;20036;-89
2024/01/29 06:29:52;;;;;;;7.03;3.38;;;;;;;3.37;100.00;102381.34;4922564;29;20040;-91
2024/01/29 06:32:17;;;;;;;6.70;3.73;;;;;;;3.41;100.00;102374.75;4922077;29;20421;-89
2024/01/29 06:34:43;;;;;;;8.27;3.67;;;;;;;3.53;100.00;102382.72;4922189;29;20050;-85
2024/01/29 06:37:08;;;;;;;7.27;3.70;;;;;;;3.58;100.00;102389.41;4939269;29;20071;-90
2024/01/29 06:39:34;;;;;;;6.73;3.70;;;;;;;3.61;100.00;102385.63;4939334;29;20143;-90
2024/01/29 06:41:59;;;;;;;6.90;3.67;;;;;;;3.62;100.00;102387.31;4921781;29;20559;-92
2024/01/29 06:44:25;;;;;;;6.40;3.73;;;;;;;3.65;100.00;102393.25;4922234;29;20039;-90
2024/01/29 06:46:53;;;;;;;6.40;3.63;;;;;;;3.63;100.00;102387.19;4922354;29;20030;-90
2024/01/29 06:49:35;;;;;;;8.32;3.80;;;;;;;3.67;100.00;102391.28;4922590;29;20036;-89
2024/01/29 06:52:01;;;;;;;6.35;3.60;;;;;;;3.63;100.00;102387.19;4923023;29;20035;-89
2024/01/29 06:54:30;;;;;;;6.97;3.40;;;;;;;3.64;100.00;102388.03;4907741;29;20091;-89
2024/01/29 06:57:06;;;;;;;4.55;2.92;;;;;;;3.66;100.00;102397.66;4924450;29;20035;-89
2024/01/29 06:59:37;;;;;;;4.95;3.08;;;;;;;3.61;100.00;102394.50;4922573;29;20158;-89
2024/01/29 07:02:05;;;;;;;7.07;3.25;;;;;;;3.55;100.00;102399.56;4922238;29;20087;-90
2024/01/29 07:04:44;;;;;;;;;;;;;;;;;;;;;
2024/01/29 07:07:12;;;;;;;4.87;2.80;;;;;;;3.51;100.00;102405.19;4940226;29;20036;-90
2024/01/29 07:09:45;;;;;;;5.22;2.95;;;;;;;3.55;100.00;102413.81;4938904;29;20469;-89
2024/01/29 07:12:14;;;;;;;9.60;3.78;;;;;;;3.56;100.00;102410.16;4922465;29;20046;-92
2024/01/29 07:14:46;;;;;;;6.32;3.53;;;;;;;3.54;100.00;102406.75;4922223;29;20032;-91
2024/01/29 07:17:12;;;;;;;7.78;3.50;;;;;;;3.53;100.00;102407.75;4922676;29;20436;-89
2024/01/29 07:19:52;;;;;;;6.47;3.73;;;;;;;3.54;100.00;102419.31;4938650;29;20032;-88
2024/01/29 07:22:21;;;;;;;8.00;3.53;;;;;;;3.57;100.00;102427.94;4940369;29;20028;-89
2024/01/29 07:24:52;;;;;;;5.78;3.40;;;;;;;3.58;100.00;102429.66;4921643;29;20055;-88
2024/01/29 07:27:18;;;;;;;6.35;3.70;;;;;;;3.61;100.00;102436.59;4921581;29;20031;-89
2024/01/29 07:29:49;;;;;;;6.15;3.60;;;;;;;3.64;100.00;102436.34;4921766;29;20038;-89
2024/01/29 07:32:16;;;;;;;6.90;3.80;;;;;;;3.61;100.00;102437.44;4922168;29;20035;-89
2024/01/29 07:34:44;;;;;;;6.35;3.42;;;;;;;3.61;100.00;102436.59;4921207;29;20031;-89
2024/01/29 07:37:19;;;;;;;5.50;3.30;;;;;;;3.66;100.00;102443.28;4938597;29;20036;-89
2024/01/29 07:39:44;;;;;;;9.68;3.90;;;;;;;3.66;100.00;102437.06;4905383;29;20051;-90
2024/01/29 07:45:31;;;;;;;10.75;4.05;;;;;;;3.76;100.00;102448.72;4938456;29;20153;-91
2024/01/29 07:47:59;;;;;;;5.77;3.57;;;;;;;3.77;100.00;102450.41;4921104;29;20098;-88
2024/01/29 07:50:24;;;;;;;6.20;3.45;;;;;;;3.80;100.00;102441.25;4920931;29;20039;-89
2024/01/29 07:52:52;;;;;;;6.47;3.73;;;;;;;3.88;100.00;102457.53;4923138;29;20102;-89
2024/01/29 07:55:23;;;;;;;7.13;3.70;;;;;;;3.86;100.00;102443.41;4904090;29;20421;-89
2024/01/29 07:57:59;;;;;;;9.38;4.10;;;;;;;3.96;100.00;102457.75;4920667;29;20043;-89
2024/01/29 08:00:25;;;;;;;6.40;3.65;;;;;;;4.00;100.00;102451.13;4920830;29;20490;-89
2024/01/29 08:02:51;;;;;;;9.32;3.78;;;;;;;4.10;100.00;102453.84;4936213;29;20036;-88
2024/01/29 08:05:19;;;;;;;7.47;3.57;;;;;;;4.13;100.00;102448.22;4920106;29;20039;-90
2024/01/29 08:07:45;;;;;;;6.72;3.35;;;;;;;4.20;100.00;102449.38;4920674;29;20472;-90
2024/01/29 08:10:15;;;;;;;9.18;4.43;;;;;;;4.36;100.00;102458.81;4919561;29;20069;-90
2024/01/29 08:12:41;;;;;;;6.35;3.75;;;;;;;4.42;100.00;102458.25;4904857;29;20380;-89
2024/01/29 08:15:07;;;;;;;6.87;3.80;;;;;;;4.53;100.00;102463.53;4920258;29;20033;-90
2024/01/29 08:17:36;;;;;;;8.27;4.03;;;;;;;4.55;100.00;102442.75;4920048;29;20038;-90
2024/01/29 08:20:03;;;;;;;6.72;3.75;;;;;;;4.68;100.00;102461.34;4937422;29;20160;-90
2024/01/29 08:22:29;;;;;;;7.28;4.05;;;;;;;4.75;100.00;102458.94;4936914;29;20147;-89
2024/01/29 08:24:55;;;;;;;7.28;4.03;;;;;;;4.83;100.00;102464.47;4936313;29;20038;-90
2024/01/29 08:27:31;;;;;;;10.23;4.55;;;;;;;4.85;100.00;102459.81;4937018;29;20114;-90
2024/01/29 08:29:59;;;;;;;9.32;4.60;;;;;;;4.91;100.00;102453.88;4920151;29;20091;-90
2024/01/29 08:32:41;;;;;;;9.60;4.10;;;;;;;4.94;100.00;102462.66;4920039;29;20043;-90
2024/01/29 08:35:07;;;;;;;7.63;3.95;;;;;;;4.98;100.00;102458.72;4920388;29;20067;-90
2024/01/29 08:37:32;;;;;;;7.90;3.92;;;;;;;5.06;100.00;102464.22;4937189;29;20038;-89
2024/01/29 08:41:27;;;;;;;8.00;4.00;;;;;;;5.03;100.00;102462.66;5152560;27;20353;-88
2024/01/29 08:44:00;;;;;;;7.68;3.90;;;;;;;5.06;100.00;102456.16;5109320;28;20043;-89
2024/01/29 08:46:48;;;;;;;7.57;4.30;;;;;;;5.09;100.00;102455.88;5110830;28;20024;-89
2024/01/29 08:49:15;;;;;;;10.15;4.40;;;;;;;5.11;100.00;102459.31;5110740;28;20027;-88
2024/01/29 08:51:40;;;;;;;7.32;4.20;;;;;;;5.13;100.00;102448.41;5125910;28;20131;-89
2024/01/29 08:54:12;;;;;;;9.20;3.90;;;;;;;5.17;100.00;102455.19;5130199;28;20031;-89
2024/01/29 08:56:40;;;;;;;6.43;4.00;;;;;;;5.20;100.00;102457.59;5130851;28;20452;-88
2024/01/29 08:59:07;;;;;;;8.23;4.20;;;;;;;5.26;100.00;102463.25;5130959;28;20032;-89
2024/01/29 09:01:42;;;;;;;6.85;3.97;;;;;;;5.29;100.00;102462.13;5130059;28;20439;-89
2024/01/29 09:04:13;;;;;;;8.38;3.95;;;;;;;5.34;100.00;102454.47;5124017;27;20097;-89
2024/01/29 09:06:39;;;;;;;6.63;3.95;;;;;;;5.40;100.00;102447.69;5110630;28;20085;-89
2024/01/29 09:09:07;;;;;;;6.67;4.20;;;;;;;5.45;100.00;102464.28;5111027;28;20020;-88
2024/01/29 09:11:32;;;;;;;9.73;4.22;;;;;;;5.45;100.00;102454.34;5110416;28;20308;-89
2024/01/29 09:14:10;;;;;;;8.98;4.50;;;;;;;5.50;100.00;102453.91;5111121;28;20513;-89
2024/01/29 09:16:39;;;;;;;8.43;3.60;;;;;;;5.55;100.00;102443.59;5109665;28;20020;-88
2024/01/29 09:19:14;;;;;;;6.22;3.88;;;;;;;5.60;100.00;102445.84;5109868;28;20020;-89
2024/01/29 09:21:51;;;;;;;;;;;;;;;;;;;;;
2024/01/29 09:24:19;;;;;;;7.72;3.95;;;;;;;5.74;100.00;102450.78;5110958;28;20019;-89
2024/01/29 09:26:44;;;;;;;8.95;4.40;;;;;;;5.78;100.00;102454.88;5109579;28;20104;-89
2024/01/29 09:29:10;;;;;;;11.40;4.30;;;;;;;5.87;100.00;102455.00;5092635;28;20475;-89
2024/01/29 09:31:37;;;;;;;5.93;3.70;;;;;;;5.90;100.00;102447.47;5092257;28;20027;-89
2024/01/29 09:34:05;;;;;;;7.95;4.18;;;;;;;5.98;100.00;102449.50;5110303;28;20024;-89
2024/01/29 09:36:31;;;;;;;9.13;4.63;;;;;;;6.03;100.00;102452.59;5109090;28;20064;-89
2024/01/29 09:39:10;;;;;;;7.20;4.23;;;;;;;6.10;100.00;102461.78;5091797;28;20056;-90
2024/01/29 09:41:38;;;;;;;8.52;4.40;;;;;;;6.15;100.00;102458.66;5108879;28;20030;-88
2024/01/29 09:44:07;;;;;;;9.52;4.28;;;;;;;6.24;100.00;102471.25;5110548;28;20028;-89
2024/01/29 09:46:42;;;;;;;8.07;3.90;;;;;;;6.30;100.00;102464.41;5109320;28;20028;-89
2024/01/29 09:49:13;;;;;;;7.93;4.22;;;;;;;6.36;100.00;102471.91;5108586;28;20507;-89
2024/01/29 09:51:46;;;;;;;9.13;4.50;;;;;;;6.43;100.00;102477.56;5101285;28;20029;-90
2024/01/29 09:54:11;;;;;;;6.63;4.03;;;;;;;6.50;100.00;102486.78;5095438;28;20028;-90
2024/01/29 09:56:39;;;;;;;9.07;4.63;;;;;;;6.53;100.00;102481.09;5096789;28;20020;-89
2024/01/29 09:59:12;;;;;;;12.40;4.18;;;;;;;6.61;100.00;102478.47;5094751;28;20027;-90
2024/01/29 10:01:40;;;;;;;7.03;4.50;;;;;;;6.65;100.00;102476.34;5095343;28;20060;-89
2024/01/29 10:04:14;;;;;;;9.63;4.60;;;;;;;6.73;100.00;102489.94;5106436;28;20038;-89
2024/01/29 10:06:43;;;;;;;7.05;4.10;;;;;;;6.79;100.00;102485.78;5116587;28;20031;-89
2024/01/29 10:09:36;;;;;;;8.70;4.75;;;;;;;6.84;100.00;102484.31;5115152;28;20042;-89
2024/01/29 10:12:03;;;;;;;8.23;4.70;;;;;;;6.95;100.00;102495.91;5115894;28;20069;-89
2024/01/29 10:14:31;;;;;;;9.43;4.78;;;;;;;6.94;100.00;102486.09;5116420;28;20034;-90
2024/01/29 10:16:59;;;;;;;9.38;4.85;;;;;;;6.99;100.00;102491.91;5116126;27;20032;-89
2024/01/29 10:19:43;;;;;;;6.50;4.30;;;;;;;7.08;100.00;102492.88;5115463;28;20031;-89
2024/01/29 10:22:12;;;;;;;7.35;4.30;;;;;;;7.11;100.00;102496.09;5115330;28;20027;-90
2024/01/29 10:24:38;;;;;;;8.38;4.90;;;;;;;7.19;100.00;102498.91;5116308;28;20034;-90
2024/01/29 10:27:11;;;;;;;7.47;4.63;;;;;;;7.27;100.00;102502.69;5114830;28;20039;-90
2024/01/29 10:29:51;;;;;;;8.45;5.20;;;;;;;7.31;100.00;102499.53;5116576;28;20027;-89
2024/01/29 10:32:19;;;;;;;7.70;4.63;;;;;;;7.40;100.00;102508.56;5115127;28;20032;-89
2024/01/29 10:34:50;;;;;;;8.38;5.03;;;;;;;7.44;100.00;102501.84;5114635;28;20119;-90
2024/01/29 10:37:16;;;;;;;11.32;5.30;;;;;;;7.52;100.00;102493.81;5114968;28;20061;-89
2024/01/29 10:39:42;;;;;;;9.20;4.50;;;;;;;7.61;100.00;102493.88;5114386;28;20051;-89
2024/01/29 10:42:14;;;;;;;10.07;5.20;;;;;;;7.75;100.00;102503.28;5114837;28;20024;-89
2024/01/29 10:44:45;;;;;;;8.05;4.70;;;;;;;7.84;100.00;102496.94;5097851;28;20292;-89
2024/01/29 10:47:30;;;;;;;8.63;5.13;;;;;;;7.87;100.00;102507.47;5115114;28;20054;-89
2024/01/29 10:49:56;;;;;;;8.38;4.70;;;;;;;7.94;100.00;102500.38;5114533;28;20063;-90
2024/01/29 10:52:46;;;;;;;;;;;;;;;;;;;;;
2024/01/29 10:55:54;;;;;;;9.05;5.18;;;;;;;8.09;100.00;102492.59;5115456;28;20041;-90
2024/01/29 10:58:47;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:01:16;;;;;;;7.57;4.85;;;;;;;8.45;100.00;102508.72;5115376;28;20036;-89
2024/01/29 11:04:02;;;;;;;9.63;4.90;;;;;;;8.48;100.00;102502.97;5114631;28;20039;-90
2024/01/29 11:06:48;;;;;;;8.25;4.97;;;;;;;8.60;100.00;102493.56;5114849;28;20464;-88
2024/01/29 11:09:31;;;;;;;8.13;5.13;;;;;;;8.75;100.00;102493.81;5115428;28;20027;-89
2024/01/29 11:12:09;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:14:48;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:17:32;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:20:58;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:23:43;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:26:24;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:29:17;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:31:55;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:34:40;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:37:52;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:40:43;;;;;;;8.25;5.25;;;;;;;17.02;64.83;102471.69;5095791;28;20050;-90
2024/01/29 11:44:04;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:46:59;;;;;;;9.52;5.00;;;;;;;17.39;54.85;102468.31;5113938;28;20027;-90
2024/01/29 11:53:35;;;;;;;;;;;;;;;;;;;;;
2024/01/29 11:56:10;;;;;;;7.22;5.25;;;;;;;17.86;52.32;102455.91;5094975;28;20035;-90
2024/01/29 11:59:15;;;;;;;;;;;;;;;;;;;;;
2024/01/29 12:04:56;;;;;;;7.53;5.70;;;;;;;18.55;50.65;102444.00;5091713;28;20055;-89
2024/01/29 12:07:36;;;;;;;9.50;5.88;;;;;;;18.65;49.27;102447.06;5093918;28;20039;-89
2024/01/29 12:10:07;;;;;;;9.63;5.33;;;;;;;19.30;47.00;102440.03;5078162;28;20059;-89
2024/01/29 12:12:55;;;;;;;8.15;5.63;;;;;;;19.51;48.54;102441.38;5092765;28;20392;-89
2024/01/29 12:18:26;;;;;;;9.02;5.50;;;;;;;19.31;48.24;102454.63;5094523;28;20051;-89
2024/01/29 12:21:21;;;;;;;9.57;5.72;;;;;;;19.60;46.71;102439.97;5092556;28;20024;-90
2024/01/29 12:23:50;;;;;;;8.70;5.67;;;;;;;19.10;46.28;102443.09;5093215;28;20152;-90
2024/01/29 12:30:09;;;;;;;6.93;5.28;;;;;;;19.36;46.77;102447.34;5073214;28;20479;-89