Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 02:25:01;;;;;;;;;;;;;;;;;;5029452;28;20000;-83
2022/06/01 02:27:26;;;;;;;;;;;;;;;;;;5037227;28;20124;-83
2022/06/01 02:29:51;;;;;;;;;;;;;;;;;;5029736;28;19995;-83
2022/06/01 02:32:17;;;;;;;;;;;;;;;;;;5042965;28;20215;-83
2022/06/01 02:34:42;;;;;;;;;;;;;;;;;;5042359;28;19975;-86
2022/06/01 02:37:08;;;;;;;;;;;;;;;;;;5040953;28;19983;-86
2022/06/01 02:39:33;;;;;;;;;;;;;;;;;;5046355;28;19982;-85
2022/06/01 02:44:42;;;;;;;;;;;;;;;;;;5042580;28;20543;-86
2022/06/01 02:47:07;;;;;;;;;;;;;;;;;;5042861;28;20095;-86
2022/06/01 02:49:32;;;;;;;;;;;;;;;;;;5042819;28;19979;-86
2022/06/01 02:51:58;;;;;;;;;;;;;;;;;;5046216;28;19971;-85
2022/06/01 02:54:23;;;;;;;;;;;;;;;;;;5046360;28;20400;-86
2022/06/01 02:56:49;;;;;;;;;;;;;;;;;;5043721;28;20066;-86
2022/06/01 02:59:15;;;;;;;;;;;;;;;;;;5041978;28;20318;-85
2022/06/01 03:01:43;;;;;;;;;;;;;;;;;;5044240;28;20719;-86
2022/06/01 03:04:08;;;;;;;;;;;;;;;;;;5052477;28;19971;-86
2022/06/01 03:06:33;;;;;;;;;;;;;;;;;;5044364;28;20303;-85
2022/06/01 03:08:59;;;;;;;;;;;;;;;;;;5036359;28;20382;-86
2022/06/01 03:11:24;;;;;;;;;;;;;;;;;;5042353;28;20158;-85
2022/06/01 03:13:49;;;;;;;;;;;;;;;;;;5035173;28;20025;-86
2022/06/01 03:16:14;;;;;;;;;;;;;;;;;;5037334;28;19972;-86
2022/06/01 03:18:40;;;;;;;;;;;;;;;;;;5041455;28;20512;-86
2022/06/01 03:21:05;;;;;;;;;;;;;;;;;;5042407;28;20459;-86
2022/06/01 03:23:31;;;;;;;;;;;;;;;;;;5044421;28;19995;-85
2022/06/01 03:25:56;;;;;;;;;;;;;;;;;;5031932;28;19987;-85
2022/06/01 03:28:21;;;;;;;;;;;;;;;;;;5038895;28;20041;-86
2022/06/01 03:30:46;;;;;;;;;;;;;;;;;;5038756;28;21184;-85
2022/06/01 03:33:13;;;;;;;;;;;;;;;;;;5043535;28;19972;-85
2022/06/01 03:35:38;;;;;;;;;;;;;;;;;;5047994;28;19971;-86
2022/06/01 03:38:03;;;;;;;;;;;;;;;;;;5042378;28;20039;-86
2022/06/01 03:40:29;;;;;;;;;;;;;;;;;;5044196;28;19975;-86
2022/06/01 03:42:54;;;;;;;;;;;;;;;;;;5040990;28;20007;-85
2022/06/01 03:48:03;;;;;;;;;;;;;;;;;;5041733;28;19986;-85
2022/06/01 03:50:28;;;;;;;;;;;;;;;;;;5039709;28;19975;-85
2022/06/01 03:52:56;;;;;;;;;;;;;;;;;;5048259;28;20448;-85
2022/06/01 03:55:21;;;;;;;;;;;;;;;;;;5042732;28;20421;-85
2022/06/01 03:57:46;;;;;;;;;;;;;;;;;;5042713;28;19972;-85
2022/06/01 04:00:11;;;;;;;;;;;;;;;;;;5042927;28;20188;-86
2022/06/01 04:02:37;;;;;;;;;;;;;;;;;;5045089;28;20030;-85
2022/06/01 04:05:02;;;;;;;;;;;;;;;;;;5037840;28;19972;-85
2022/06/01 04:07:28;;;;;;;;;;;;;;;;;;5042085;28;19982;-85
2022/06/01 04:09:53;;;;;;;;;;;;;;;;;;5042992;28;19990;-84
2022/06/01 04:12:18;;;;;;;;;;;;;;;;;;5039849;28;20432;-85
2022/06/01 04:14:43;;;;;;;;;;;;;;;;;;5043039;28;19964;-84
2022/06/01 04:17:09;;;;;;;;;;;;;;;;;;5037803;28;20058;-86
2022/06/01 04:19:34;;;;;;;;;;;;;;;;;;5037102;28;20003;-84
2022/06/01 04:21:59;;;;;;;;;;;;;;;;;;5042793;28;19971;-84
2022/06/01 04:24:24;;;;;;;;;;;;;;;;;;5046945;28;19995;-85
2022/06/01 04:26:49;;;;;;;;;;;;;;;;;;5045602;28;20391;-86
2022/06/01 04:29:15;;;;;;;;;;;;;;;;;;5049724;28;20368;-86
2022/06/01 04:31:40;;;;;;;;;;;;;;;;;;5036308;28;20215;-87
2022/06/01 04:34:08;;;;;;;;;;;;;;;;;;5038251;28;20026;-86
2022/06/01 04:36:33;;;;;;;;;;;;;;;;;;5045527;28;19976;-86
2022/06/01 04:38:58;;;;;;;;;;;;;;;;;;5046931;28;19976;-85
2022/06/01 04:41:24;;;;;;;;;;;;;;;;;;5042853;28;20081;-86
2022/06/01 04:43:49;;;;;;;;;;;;;;;;;;5041171;28;20357;-85
2022/06/01 04:46:14;;;;;;;;;;;;;;;;;;5050370;28;20002;-86
2022/06/01 04:48:39;;;;;;;;;;;;;;;;;;5033512;28;20431;-85
2022/06/01 04:51:05;;;;;;;;;;;;;;;;;;5047667;28;19971;-86
2022/06/01 04:53:30;;;;;;;;;;;;;;;;;;5046422;28;20002;-85
2022/06/01 04:55:55;;;;;;;;;;;;;;;;;;5045718;28;19979;-85
2022/06/01 04:58:20;;;;;;;;;;;;;;;;;;5040703;28;20085;-86
2022/06/01 05:00:46;;;;;;;;;;;;;;;17.01;nan;99291.72;5057892;28;19990;-84
2022/06/01 05:03:12;;;;;;;;;;;;;;;17.64;nan;99296.25;5055664;28;20041;-84
2022/06/01 05:05:39;;;;;;;;;;;;;;;18.18;nan;99290.97;5035073;28;19982;-85
2022/06/01 05:08:05;;;;;;;;;;;;;;;18.69;nan;99301.78;5037894;28;19955;-85
2022/06/01 05:10:31;;;;;;;;;;;;;;;19.09;nan;99295.88;5038452;28;19997;-85
2022/06/01 05:12:56;;;;;;;;;;;;;;;19.45;nan;99287.66;5038584;28;19979;-85
2022/06/01 05:15:21;;;;;;;;;;;;;;;19.78;nan;99293.09;5043661;28;20558;-85
2022/06/01 05:17:46;;;;;;;;;;;;;;;20.16;nan;99294.28;5031170;28;19975;-85
2022/06/01 05:20:13;;;;;;;;;;;;;;;20.55;nan;99291.78;5043666;28;20319;-85
2022/06/01 05:22:38;;;;;;;;;;;;;;;20.89;nan;99287.19;5043852;28;20611;-86
2022/06/01 05:25:04;;;;;;;;;;;;;;;21.28;nan;99291.69;5058521;28;19968;-87
2022/06/01 05:27:30;;;;;;;;;;;;;;;21.68;nan;99289.84;5055219;28;19983;-86
2022/06/01 05:29:56;;;;;;;;;;;;;;;22.00;nan;99284.25;5038683;28;19978;-86
2022/06/01 05:32:21;;;;;;;;;;;;;;;22.27;nan;99293.59;5033272;28;19975;-86
2022/06/01 05:34:47;;;;;;;;;;;;;;;22.54;nan;99292.19;5038325;28;19972;-86
2022/06/01 05:37:12;;;;;;;;;;;;;;;22.83;nan;99285.19;5031991;28;19976;-84
2022/06/01 05:39:37;;;;;;;;;;;;;;;23.13;nan;99287.88;5032705;28;20040;-85
2022/06/01 05:42:03;;;;;;;;;;;;;;;23.39;nan;99287.41;5048579;28;19971;-86
2022/06/01 05:44:28;;;;;;;;;;;;;;;23.70;nan;99280.91;5044409;28;19976;-86
2022/06/01 05:46:58;;;;;;;;;;;;;;;23.95;nan;99278.72;5038493;28;20074;-85
2022/06/01 05:49:24;;;;;;;;;;;;;;;24.19;nan;99277.50;5035645;28;20054;-86
2022/06/01 05:51:49;;;;;;;;;;;;;;;24.31;nan;99285.84;5033640;28;19972;-86
2022/06/01 05:54:14;;;;;;;;;;;;;;;24.39;nan;99277.66;5034538;28;19999;-85
2022/06/01 05:56:40;;;;;;;;;;;;;;;24.49;nan;99276.31;5032927;28;20058;-86
2022/06/01 05:59:05;;;;;;;;;;;;;;;24.66;nan;99276.03;5036802;28;19972;-84
2022/06/01 06:01:31;;;;;;;;;;;;;;;24.84;nan;99270.94;5037866;28;19971;-86
2022/06/01 06:03:56;;;;;;;;;;;;;;;25.12;nan;99267.38;5036107;28;20144;-85
2022/06/01 06:06:23;;;;;;;;;;;;;;;25.27;nan;99269.94;5032317;28;19998;-85
2022/06/01 06:08:48;;;;;;;;;;;;;;;25.49;nan;99274.16;5035717;28;20421;-85
2022/06/01 06:11:14;;;;;;;;;;;;;;;25.67;nan;99276.28;5020659;28;20233;-85
2022/06/01 06:13:40;;;;;;;;;;;;;;;25.80;nan;99275.47;5045474;28;19979;-85
2022/06/01 06:16:08;;;;;;;;;;;;;;;25.90;nan;99278.63;5036159;28;19972;-86
2022/06/01 06:18:34;;;;;;;;;;;;;;;25.86;nan;99277.38;5035494;28;19983;-86
2022/06/01 06:21:00;;;;;;;;;;;;;;;25.82;nan;99274.25;5037987;28;20151;-85
2022/06/01 06:23:25;;;;;;;;;;;;;;;25.74;nan;99279.00;5044747;28;19995;-86
2022/06/01 06:25:50;;;;;;;;;;;;;;;25.54;nan;99278.91;5047859;28;20746;-85
2022/06/01 06:28:16;;;;;;;;;;;;;;;25.66;nan;99279.19;5035568;28;19983;-85
2022/06/01 06:30:41;;;;;;;;;;;;;;;25.68;nan;99277.94;5030093;28;19971;-84
2022/06/01 06:33:07;;;;;;;;;;;;;;;25.73;nan;99286.22;5042832;28;19967;-85
2022/06/01 06:35:33;;;;;;;;;;;;;;;26.00;nan;99281.72;5035476;28;19987;-84
2022/06/01 06:37:58;;;;;;;;;;;;;;;26.21;nan;99288.78;5043242;28;19968;-85
2022/06/01 06:40:24;;;;;;;;;;;;;;;26.21;nan;99286.09;5043285;28;19967;-85
2022/06/01 06:42:49;;;;;;;;;;;;;;;26.47;nan;99289.81;5038430;28;20372;-85
2022/06/01 06:45:15;;;;;;;;;;;;;;;26.71;nan;99296.47;5032046;28;19971;-85
2022/06/01 06:47:43;;;;;;;;;;;;;;;26.72;nan;99298.09;5036322;28;20558;-85
2022/06/01 06:50:10;;;;;;;;;;;;;;;26.72;nan;99290.03;5043341;28;19975;-86
2022/06/01 06:52:38;;;;;;;;;;;;;;;26.85;nan;99297.25;5044396;28;20432;-85
2022/06/01 06:55:03;;;;;;;;;;;;;;;26.67;nan;99298.72;5042138;28;19967;-86
2022/06/01 06:57:32;;;;;;;;;;;;;;;26.37;nan;99290.22;5031528;28;20086;-85
2022/06/01 06:59:57;;;;;;;;;;;;;;;26.17;nan;99290.25;5033124;28;20066;-85
2022/06/01 07:02:22;;;;;;;;;;;;;;;26.23;nan;99296.66;5039546;28;20181;-86
2022/06/01 07:04:48;;;;;;;;;;;;;;;26.29;nan;99295.84;5037550;28;20017;-85
2022/06/01 07:07:14;;;;;;;;;;;;;;;26.32;nan;99290.03;5042302;28;20059;-85
2022/06/01 07:09:39;;;;;;;;;;;;;;;26.57;nan;99297.50;5034286;28;20171;-86
2022/06/01 07:12:08;;;;;;;;;;;;;;;26.71;nan;99299.16;5030739;28;20361;-86
2022/06/01 07:14:33;;;;;;;;;;;;;;;26.81;nan;99285.22;5037138;28;20070;-85
2022/06/01 07:16:59;;;;;;;;;;;;;;;26.88;nan;99288.75;5046534;28;19997;-85
2022/06/01 07:19:25;;;;;;;;;;;;;;;27.03;nan;99281.25;5030370;28;19968;-85
2022/06/01 07:21:50;;;;;;;;;;;;;;;27.18;nan;99285.56;5037751;28;19983;-85
2022/06/01 07:24:18;;;;;;;;;;;;;;;27.12;nan;99284.53;5043468;28;20030;-86
2022/06/01 07:26:45;;;;;;;;;;;;;;;27.17;nan;99276.66;5030664;28;19994;-86
2022/06/01 07:29:11;;;;;;;;;;;;;;;27.20;nan;99281.63;5037900;28;20058;-85
2022/06/01 07:31:37;;;;;;;;;;;;;;;26.76;nan;99290.41;5032511;28;20049;-85
2022/06/01 07:34:03;;;;;;;;;;;;;;;26.39;nan;99290.03;5031254;28;20405;-86
2022/06/01 07:36:29;;;;;;;;;;;;;;;26.43;nan;99302.88;5034873;28;19999;-86
2022/06/01 07:44:36;;;;;;;;;;;;;;;26.49;nan;99302.06;4997534;28;19971;-84
2022/06/01 07:47:01;;;;;;;;;;;;;;;26.46;nan;99298.94;5037900;28;19968;-84
2022/06/01 07:49:27;;;;;;;;;;;;;;;26.22;nan;99289.59;5030331;28;20391;-84
2022/06/01 07:51:53;;;;;;;;;;;;;;;25.95;nan;99291.44;5012666;28;19995;-86
2022/06/01 07:54:19;;;;;;;;;;;;;;;26.02;nan;99295.00;5043405;28;19968;-85
2022/06/01 07:56:44;;;;;;;;;;;;;;;26.14;nan;99287.13;5038225;28;19975;-84
2022/06/01 07:59:19;;;;;;;;;;;;;;;25.97;nan;99290.22;5027831;28;19971;-86
2022/06/01 08:01:46;;;;;;;;;;;;;;;26.00;nan;99288.97;5019132;28;20013;-85
2022/06/01 08:04:13;;;;;;;;;;;;;;;26.15;nan;99291.50;5035566;28;19984;-85
2022/06/01 08:06:39;;;;;;;;;;;;;;;26.03;nan;99302.88;5028126;28;20713;-84
2022/06/01 08:09:05;;;;;;;;;;;;;;;25.71;nan;99307.13;5038706;28;19967;-84
2022/06/01 08:14:15;;;;;;;;;;;;;;;24.99;nan;99307.63;5035861;28;19971;-85
2022/06/01 08:16:41;;;;;;;;;;;;;;;24.69;nan;99302.47;5037369;28;19971;-85
2022/06/01 08:19:07;;;;;;;;;;;;;;;24.58;nan;99309.22;5027753;28;19967;-85
2022/06/01 08:21:33;;;;;;;;;;;;;;;24.64;nan;99312.97;5031359;28;19992;-85
2022/06/01 08:23:58;;;;;;;;;;;;;;;24.85;nan;99312.91;5043709;28;19999;-85
2022/06/01 08:26:24;;;;;;;;;;;;;;;25.01;nan;99313.63;5040380;28;19978;-84
2022/06/01 08:28:50;;;;;;;;;;;;;;;24.90;nan;99310.47;5030447;28;19968;-85
2022/06/01 08:31:15;;;;;;;;;;;;;;;24.82;nan;99316.00;5030701;28;19971;-84
2022/06/01 08:33:41;;;;;;;;;;;;;;;24.90;nan;99312.34;5033565;28;19978;-85
2022/06/01 08:36:06;;;;;;;;;;;;;;;24.84;nan;99311.25;5030841;28;19967;-85
2022/06/01 08:38:31;;;;;;;;;;;;;;;24.75;nan;99315.13;5036035;28;19971;-84
2022/06/01 08:41:04;;;;;;;;;;;;;;;24.49;nan;99316.59;5040764;28;20033;-84
2022/06/01 08:43:40;;;;;;;;;;;;;;;24.38;nan;99314.38;5035892;28;20002;-85
2022/06/01 08:46:07;;;;;;;;;;;;;;;24.53;nan;99317.03;5034059;28;20615;-84
2022/06/01 08:48:40;;;;;;;;;;;;;;;24.67;nan;99328.69;5032889;28;19972;-84
2022/06/01 08:51:06;;;;;;;;;;;;;;;24.73;nan;99323.38;5036752;28;19974;-85
2022/06/01 08:53:32;;;;;;;;;;;;;;;24.77;nan;99323.00;5043202;28;19976;-85
2022/06/01 08:56:09;;;;;;;;;;;;;;;24.81;nan;99318.88;5041259;28;19982;-84
2022/06/01 08:58:41;;;;;;;;;;;;;;;24.69;nan;99323.97;5034225;28;20018;-84
2022/06/01 09:01:29;;;;;;;;;;;;;;;24.59;nan;99328.84;5041721;28;19972;-84
2022/06/01 09:04:03;;;;;;;;;;;;;;;24.52;nan;99318.06;5036393;28;20973;-85
2022/06/01 09:06:33;;;;;;;;;;;;;;;24.38;nan;99325.13;5034166;28;20054;-85
2022/06/01 09:09:13;;;;;;;;;;;;;;;24.43;nan;99322.69;5030470;28;19971;-84
2022/06/01 09:11:42;;;;;;;;;;;;;;;24.55;nan;99325.72;5036505;28;19979;-86
2022/06/01 09:14:13;;;;;;;;;;;;;;;24.79;nan;99326.28;5036389;28;20152;-85
2022/06/01 09:16:40;;;;;;;;;;;;;;;24.79;nan;99332.53;5034494;28;19971;-85
2022/06/01 09:19:08;;;;;;;;;;;;;;;24.86;nan;99328.00;5039588;28;19968;-85
2022/06/01 09:24:22;;;;;;;;;;;;;;;24.81;nan;99333.13;5044960;28;20527;-85
2022/06/01 09:26:52;;;;;;;;;;;;;;;24.92;nan;99339.81;5036122;28;20085;-85
2022/06/01 09:29:22;;;;;;;;;;;;;;;25.15;nan;99326.13;5038905;28;19964;-84
2022/06/01 09:31:48;;;;;;;;;;;;;;;25.16;nan;99333.16;5045705;28;19967;-84
2022/06/01 09:34:15;;;;;;;;;;;;;;;25.06;nan;99335.34;5058853;28;19963;-85
2022/06/01 09:36:54;;;;;;;;;;;;;;;24.94;nan;99335.06;5058911;28;20041;-84
2022/06/01 09:39:20;;;;;;;;;;;;;;;24.86;nan;99333.38;5044556;28;19975;-84
2022/06/01 09:41:46;;;;;;;;;;;;;;;24.90;nan;99331.97;5042051;28;20025;-85
2022/06/01 09:44:17;;;;;;;;;;;;;;;24.91;nan;99322.88;5040323;28;19991;-84
2022/06/01 09:46:49;;;;;;;;;;;;;;;24.97;nan;99333.84;5052639;28;20575;-85
2022/06/01 09:49:25;;;;;;;;;;;;;;;24.98;nan;99340.88;5036855;28;19975;-85
2022/06/01 09:51:55;;;;;;;;;;;;;;;24.97;nan;99339.22;5054138;28;20050;-84
2022/06/01 09:54:23;;;;;;;;;;;;;;;24.97;nan;99333.84;5055824;28;20446;-86
2022/06/01 09:56:49;;;;;;;;;;;;;;;25.04;nan;99334.72;5054822;28;19994;-85
2022/06/01 10:07:44;;;;;;;;;;;;;;;24.85;nan;99339.78;5057337;28;20106;-84
2022/06/01 10:10:19;;;;;;;;;;;;;;;24.88;nan;99335.88;5061095;28;20006;-84
2022/06/01 10:12:47;;;;;;;;;;;;;;;24.84;nan;99338.09;5060787;28;20046;-84
2022/06/01 10:15:22;;;;;;;;;;;;;;;24.79;nan;99337.03;5057718;28;20003;-84
2022/06/01 10:17:57;;;;;;;;;;;;;;;24.75;nan;99341.97;5055594;28;20364;-84
2022/06/01 10:20:27;;;;;;;;;;;;;;;24.63;nan;99351.63;5042871;28;20685;-87
2022/06/01 10:22:58;;;;;;;;;;;;;;;24.49;nan;99348.81;5040159;28;20556;-85
2022/06/01 10:25:26;;;;;;;;;;;;;;;24.43;nan;99344.16;5045818;28;20083;-85
2022/06/01 10:27:56;;;;;;;;;;;;;;;24.31;nan;99351.09;5044619;28;20308;-85
2022/06/01 10:30:24;;;;;;;;;;;;;;;24.26;nan;99353.53;5044098;28;19971;-85
2022/06/01 10:32:53;;;;;;;;;;;;;;;24.23;nan;99357.44;5040420;28;19982;-84
2022/06/01 10:35:26;;;;;;;;;;;;;;;24.27;nan;99352.50;5040062;28;19994;-85
2022/06/01 10:37:52;;;;;;;;;;;;;;;24.16;nan;99350.34;5042968;28;20108;-85
2022/06/01 10:40:20;;;;;;;;;;;;;;;24.05;nan;99357.03;5035153;28;20102;-85
2022/06/01 10:45:32;;;;;;;;;;;;;;;24.06;nan;99345.28;5041472;28;19979;-84
2022/06/01 10:48:21;;;;;;;;;;;;;;;24.03;nan;99341.16;5047179;28;20677;-85
2022/06/01 10:50:55;;;;;;;;;;;;;;;23.99;nan;99347.06;5021450;28;20013;-84
2022/06/01 10:53:32;;;;;;;;;;;;;;;23.96;nan;99342.91;5043165;28;19970;-85
2022/06/01 10:55:57;;;;;;;;;;;;;;;23.96;nan;99348.28;5048732;28;19978;-85
2022/06/01 10:58:25;;;;;;;;;;;;;;;23.98;nan;99348.06;5046634;28;19979;-84
2022/06/01 11:00:59;;;;;;;;;;;;;;;23.96;nan;99348.28;5043895;28;19998;-85
2022/06/01 11:03:37;;;;;;;;;;;;;;;23.95;nan;99346.63;5041975;28;20369;-84
2022/06/01 11:06:03;;;;;;;;;;;;;;;23.94;nan;99350.31;5042238;28;20428;-86
2022/06/01 11:08:46;;;;;;;;;;;;;;;24.00;nan;99349.56;5041808;28;20041;-85
2022/06/01 11:11:27;;;;;;;;;;;;;;;24.13;nan;99351.53;5043461;28;20073;-85
2022/06/01 11:14:01;;;;;;;;;;;;;;;24.31;nan;99348.41;5039600;28;19982;-85
2022/06/01 11:16:38;;;;;;;;;;;;;;;24.40;nan;99359.84;5044923;28;19975;-85
2022/06/01 11:19:12;;;;;;;;;;;;;;;24.51;nan;99357.50;5039958;28;19979;-84
2022/06/01 11:21:49;;;;;;;;;;;;;;;24.63;nan;99352.44;5041682;28;19972;-85
2022/06/01 11:24:30;;;;;;;;;;;;;;;24.85;nan;99355.91;5039745;28;19997;-85
2022/06/01 11:27:14;;;;;;;;;;;;;;;25.06;nan;99354.16;5042185;28;20027;-86
2022/06/01 11:29:55;;;;;;;;;;;;;;;25.23;nan;99350.16;5042052;28;20213;-84
2022/06/01 11:32:25;;;;;;;;;;;;;;;25.34;nan;99348.78;5035389;28;20094;-85
2022/06/01 11:35:02;;;;;;;;;;;;;;;25.46;nan;99354.41;5038092;28;19971;-85
2022/06/01 11:37:39;;;;;;;;;;;;;;;25.54;nan;99352.34;5042572;28;19971;-85
2022/06/01 11:40:09;;;;;;;;;;;;;;;25.50;nan;99353.81;5039584;28;20348;-85
2022/06/01 11:42:42;;;;;;;;;;;;;;;25.50;nan;99352.97;5018066;28;20038;-85
2022/06/01 11:45:16;;;;;;;;;;;;;;;25.45;nan;99358.13;5040562;28;19990;-84
2022/06/01 11:47:46;;;;;;;;;;;;;;;25.28;nan;99350.41;5002913;28;19977;-84
2022/06/01 11:50:17;;;;;;;;;;;;;;;25.15;nan;99358.38;5039663;28;19976;-86
2022/06/01 11:53:06;;;;;;;;;;;;;;;25.22;nan;99351.22;5035903;28;20528;-84
2022/06/01 11:55:35;;;;;;;;;;;;;;;25.23;nan;99352.84;5019547;28;20473;-86
2022/06/01 11:58:06;;;;;;;;;;;;;;;25.20;nan;99352.44;5035091;28;20159;-86
2022/06/01 12:00:39;;;;;;;;;;;;;;;25.19;nan;99362.31;5041189;28;19975;-86
2022/06/01 12:03:19;;;;;;;;;;;;;;;25.33;nan;99339.88;5041046;28;20424;-86
2022/06/01 12:06:03;;;;;;;;;;;;;;;25.30;nan;99356.41;5039028;28;20030;-86
2022/06/01 12:08:32;;;;;;;;;;;;;;;25.26;nan;99338.19;5041469;28;20077;-87
2022/06/01 12:10:59;;;;;;;;;;;;;;;25.06;nan;99332.66;5036329;28;20022;-87
2022/06/01 12:13:26;;;;;;;;;;;;;;;24.90;nan;99318.53;5039716;28;19979;-86
2022/06/01 12:16:03;;;;;;;;;;;;;;;24.85;nan;99299.47;5029557;28;20028;-87
2022/06/01 12:18:29;;;;;;;;;;;;;;;24.99;nan;99302.25;5041875;28;20017;-86
2022/06/01 12:21:16;;;;;;;;;;;;;;;25.11;nan;99287.22;5037261;28;19964;-86
2022/06/01 12:29:33;;;;;;;;;;;;;;;25.04;nan;99297.94;5040330;28;20359;-86
2022/06/01 12:31:58;;;;;;;;;;;;;;;24.93;nan;99296.63;5038265;28;20798;-85
2022/06/01 12:34:28;;;;;;;;;;;;;;;24.89;nan;99287.31;5037844;28;20357;-85
2022/06/01 12:37:12;;;;;;;;;;;;;;;24.84;nan;99297.81;5042726;28;20340;-85
2022/06/01 12:39:38;;;;;;;;;;;;;;;24.68;nan;99288.22;5039871;28;19972;-86
2022/06/01 12:42:14;;;;;;;;;;;;;;;24.74;nan;99286.59;5041674;28;19979;-87
2022/06/01 12:44:41;;;;;;;;;;;;;;;24.84;nan;99283.56;5046027;28;20170;-86
2022/06/01 12:47:07;;;;;;;;;;;;;;;24.92;nan;99280.69;5041466;28;19967;-85
2022/06/01 12:49:37;;;;;;;;;;;;;;;25.06;nan;99289.66;5037477;28;20511;-83
2022/06/01 12:52:15;;;;;;;;;;;;;;;25.01;nan;99289.44;5035301;28;20010;-86
2022/06/01 12:54:42;;;;;;;;;;;;;;;24.89;nan;99281.94;5039866;28;19971;-85
2022/06/01 12:57:14;;;;;;;;;;;;;;;24.86;nan;99276.94;5041023;28;20599;-86
2022/06/01 12:59:42;;;;;;;;;;;;;;;24.82;nan;99286.44;5044909;28;19975;-85
2022/06/01 13:02:09;;;;;;;;;;;;;;;24.83;nan;99287.28;5045823;28;19969;-86
2022/06/01 13:04:35;;;;;;;;;;;;;;;24.91;nan;99287.13;5035609;28;19972;-85
2022/06/01 13:07:00;;;;;;;;;;;;;;;25.01;nan;99284.06;5043464;28;20018;-84
2022/06/01 13:09:28;;;;;;;;;;;;;;;25.12;nan;99283.50;5041735;28;20037;-85
2022/06/01 13:11:56;;;;;;;;;;;;;;;25.34;nan;99281.56;5042000;28;20000;-85
2022/06/01 13:14:22;;;;;;;;;;;;;;;25.46;nan;99274.56;5045062;28;20425;-84
2022/06/01 13:16:48;;;;;;;;;;;;;;;25.51;nan;99276.66;5019589;28;19968;-85
2022/06/01 13:19:17;;;;;;;;;;;;;;;25.50;nan;99278.50;5040707;28;20392;-84
2022/06/01 13:21:45;;;;;;;;;;;;;;;25.43;nan;99279.50;5039101;28;19975;-85
2022/06/01 13:24:11;;;;;;;;;;;;;;;25.35;nan;99273.28;5038873;28;19996;-85
2022/06/01 13:26:39;;;;;;;;;;;;;;;25.29;nan;99274.09;5021351;28;20819;-84
2022/06/01 13:29:09;;;;;;;;;;;;;;;25.19;nan;99279.00;5039459;28;20055;-85
2022/06/01 13:31:36;;;;;;;;;;;;;;;25.04;nan;99281.00;5021351;28;20010;-86
2022/06/01 13:34:04;;;;;;;;;;;;;;;24.96;nan;99281.97;5023003;28;19968;-86
2022/06/01 13:36:40;;;;;;;;;;;;;;;24.95;nan;99280.31;5041662;28;20632;-85
2022/06/01 13:39:07;;;;;;;;;;;;;;;24.99;nan;99278.88;5041713;28;19971;-84
2022/06/01 13:41:37;;;;;;;;;;;;;;;24.89;nan;99281.94;5028017;28;20050;-84
2022/06/01 13:44:09;;;;;;;;;;;;;;;24.89;nan;99281.09;5032284;28;20350;-86
2022/06/01 13:46:47;;;;;;;;;;;;;;;24.89;nan;99275.72;5032799;28;19976;-85
2022/06/01 13:49:15;;;;;;;;;;;;;;;24.89;nan;99279.25;5042608;28;19979;-84
2022/06/01 13:51:40;;;;;;;;;;;;;;;24.86;nan;99278.81;5041609;28;19967;-85
2022/06/01 13:54:24;;;;;;;;;;;;;;;24.88;nan;99269.53;5035628;28;19994;-85
2022/06/01 13:56:49;;;;;;;;;;;;;;;24.88;nan;99271.41;5037133;28;19971;-86
2022/06/01 13:59:31;;;;;;;;;;;;;;;25.02;nan;99277.66;5014056;28;19990;-85
2022/06/01 14:02:03;;;;;;;;;;;;;;;25.07;nan;99281.41;5046583;28;20014;-86
2022/06/01 14:04:34;;;;;;;;;;;;;;;25.09;nan;99289.28;5040060;28;19988;-85
2022/06/01 14:07:04;;;;;;;;;;;;;;;25.16;nan;99282.91;5031281;28;20395;-86
2022/06/01 14:09:31;;;;;;;;;;;;;;;25.13;nan;99279.78;5041208;28;19972;-86
2022/06/01 14:11:58;;;;;;;;;;;;;;;25.09;nan;99289.28;5041999;28;20052;-86
2022/06/01 14:14:31;;;;;;;;;;;;;;;25.13;nan;99290.53;5024050;28;20515;-85
2022/06/01 14:16:58;;;;;;;;;;;;;;;25.10;nan;99282.88;5036075;28;20047;-86
2022/06/01 14:19:23;;;;;;;;;;;;;;;25.21;nan;99281.50;5036917;28;20011;-85
2022/06/01 14:21:51;;;;;;;;;;;;;;;25.39;nan;99279.91;5041661;28;20002;-86
2022/06/01 14:24:22;;;;;;;;;;;;;;;25.41;nan;99279.72;5035989;28;20303;-85
2022/06/01 14:29:32;;;;;;;;;;;;;;;25.16;nan;99288.28;5041111;28;19971;-85
2022/06/01 14:31:58;;;;;;;;;;;;;;;25.00;nan;99288.59;5036406;28;20446;-85
2022/06/01 14:34:24;;;;;;;;;;;;;;;24.96;nan;99287.34;5035800;28;19967;-85
2022/06/01 14:36:50;;;;;;;;;;;;;;;24.95;nan;99291.91;5036398;28;20485;-85
2022/06/01 14:39:15;;;;;;;;;;;;;;;24.95;nan;99288.34;5039332;28;20118;-86
2022/06/01 14:41:42;;;;;;;;;;;;;;;24.92;nan;99280.69;5039286;28;20099;-86
2022/06/01 14:44:27;;;;;;;;;;;;;;;25.00;nan;99279.72;5041178;28;20089;-86
2022/06/01 14:46:53;;;;;;;;;;;;;;;25.08;nan;99276.84;5041409;28;19972;-86
2022/06/01 14:49:19;;;;;;;;;;;;;;;25.11;nan;99280.00;5045566;28;20040;-85
2022/06/01 14:52:04;;;;;;;;;;;;;;;25.15;nan;99286.66;5034469;28;19993;-85
2022/06/01 14:54:32;;;;;;;;;;;;;;;25.14;nan;99278.75;5037895;28;20067;-85
2022/06/01 14:56:59;;;;;;;;;;;;;;;25.11;nan;99281.81;5035324;28;19971;-85
2022/06/01 14:59:25;;;;;;;;;;;;;;;25.01;nan;99274.16;5034681;28;19975;-84
2022/06/01 15:01:54;;;;;;;;;;;;;;;24.88;nan;99282.16;5038328;28;19975;-87
2022/06/01 15:04:20;;;;;;;;;;;;;;;24.84;nan;99278.19;5038759;28;19988;-86
2022/06/01 15:06:46;;;;;;;;;;;;;;;24.69;nan;99278.31;5043783;28;19971;-87
2022/06/01 15:09:13;;;;;;;;;;;;;;;24.58;nan;99278.88;5040234;28;19975;-86
2022/06/01 15:11:38;;;;;;;;;;;;;;;24.57;nan;99272.63;5040714;28;19971;-85
2022/06/01 15:14:04;;;;;;;;;;;;;;;24.57;nan;99277.19;5021903;28;20662;-85
2022/06/01 15:16:31;;;;;;;;;;;;;;;24.52;nan;99275.09;5039423;28;19993;-86
2022/06/01 15:18:58;;;;;;;;;;;;;;;24.50;nan;99275.28;5040510;28;19967;-85
2022/06/01 15:21:24;;;;;;;;;;;;;;;24.63;nan;99279.94;5037370;28;20248;-84
2022/06/01 15:23:49;;;;;;;;;;;;;;;24.75;nan;99272.13;5032192;28;20110;-84
2022/06/01 15:26:15;;;;;;;;;;;;;;;24.87;nan;99267.88;5034263;28;19967;-85
2022/06/01 15:28:41;;;;;;;;;;;;;;;24.89;nan;99273.03;5033157;28;20384;-84
2022/06/01 15:39:31;;;;;;;;;;;;;;;24.67;nan;99266.94;5035459;28;20046;-85
2022/06/01 15:42:05;;;;;;;;;;;;;;;24.67;nan;99258.88;5036643;28;20383;-85
2022/06/01 15:44:31;;;;;;;;;;;;;;;24.57;nan;99261.06;5036501;28;20737;-85
2022/06/01 15:46:56;;;;;;;;;;;;;;;24.56;nan;99259.44;5039982;28;20501;-85
2022/06/01 15:49:32;;;;;;;;;;;;;;;24.54;nan;99264.97;5028320;28;19977;-84
2022/06/01 15:52:00;;;;;;;;;;;;;;;24.53;nan;99267.88;5015988;28;20080;-85
2022/06/01 15:54:25;;;;;;;;;;;;;;;24.49;nan;99262.06;5036215;28;19976;-85
2022/06/01 15:56:51;;;;;;;;;;;;;;;24.45;nan;99274.22;5034049;28;19971;-85
2022/06/01 15:59:16;;;;;;;;;;;;;;;24.31;nan;99273.25;5039470;28;19994;-87
2022/06/01 16:01:43;;;;;;;;;;;;;;;24.20;nan;99268.44;5032343;28;19975;-87
2022/06/01 16:04:09;;;;;;;;;;;;;;;24.16;nan;99262.59;5034557;28;20550;-83
2022/06/01 16:06:34;;;;;;;;;;;;;;;24.10;nan;99262.56;5049042;28;19979;-86
2022/06/01 16:09:00;;;;;;;;;;;;;;;24.01;nan;99259.19;5036972;28;19998;-86
2022/06/01 16:11:27;;;;;;;;;;;;;;;23.93;nan;99252.09;5044328;28;20203;-88
2022/06/01 16:13:53;;;;;;;;;;;;;;;23.82;nan;99255.31;5036575;28;20042;-85
2022/06/01 16:16:20;;;;;;;;;;;;;;;23.83;nan;99248.91;5029464;28;20000;-85
2022/06/01 16:18:46;;;;;;;;;;;;;;;23.93;nan;99252.09;5012830;28;19983;-87
2022/06/01 16:21:12;;;;;;;;;;;;;;;23.97;nan;99257.91;5039241;28;19968;-85
2022/06/01 16:23:37;;;;;;;;;;;;;;;23.93;nan;99253.97;5036032;28;20376;-85
2022/06/01 16:26:03;;;;;;;;;;;;;;;23.89;nan;99258.84;4992492;28;19999;-86
2022/06/01 16:28:28;;;;;;;;;;;;;;;23.85;nan;99252.22;5001133;28;20098;-86
2022/06/01 16:30:54;;;;;;;;;;;;;;;23.89;nan;99253.50;4994753;28;20691;-86
2022/06/01 16:33:29;;;;;;;;;;;;;;;23.95;nan;99258.09;5002896;28;20591;-86
2022/06/01 16:35:55;;;;;;;;;;;;;;;23.93;nan;99268.19;4999504;28;20239;-86
2022/06/01 16:38:20;;;;;;;;;;;;;;;23.78;nan;99267.41;5004161;28;20948;-87
2022/06/01 16:40:47;;;;;;;;;;;;;;;23.62;nan;99266.59;5010999;28;19972;-86
2022/06/01 16:43:12;;;;;;;;;;;;;;;23.42;nan;99265.56;5004455;28;20350;-85
2022/06/01 16:45:38;;;;;;;;;;;;;;;23.23;nan;99268.84;5009849;28;19983;-87
2022/06/01 16:48:05;;;;;;;;;;;;;;;23.14;nan;99268.97;5011105;28;19980;-85
2022/06/01 16:50:30;;;;;;;;;;;;;;;23.10;nan;99270.34;5001213;28;19964;-86
2022/06/01 16:52:56;;;;;;;;;;;;;;;23.05;nan;99261.19;5007737;28;20027;-86