Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:09;;;;;;;327.50;135.77;;;;;;;14.28;78.52;99938.09;337073;29;1722;-75
2022/05/05 00:00:19;;;;;;;328.35;134.93;;;;;;;14.26;78.73;99930.25;335773;29;2069;-75
2022/05/05 00:00:30;;;;;;;326.63;134.20;;;;;;;14.26;78.27;99930.25;335777;29;1026;-75
2022/05/05 00:00:40;;;;;;;326.85;134.15;;;;;;;14.25;78.51;99932.97;338348;29;814;-75
2022/05/05 00:00:50;;;;;;;326.43;133.40;;;;;;;14.27;78.40;99931.97;338390;29;973;-75
2022/05/05 00:01:01;;;;;;;328.33;134.10;;;;;;;14.28;78.15;99933.66;336815;29;1764;-75
2022/05/05 00:01:11;;;;;;;328.20;134.33;;;;;;;14.29;77.70;99934.53;337115;29;867;-75
2022/05/05 00:01:22;;;;;;;329.05;135.45;;;;;;;14.26;77.57;99927.63;337100;29;909;-75
2022/05/05 00:01:32;;;;;;;330.07;135.93;;;;;;;14.25;77.31;99930.34;338326;29;1296;-75
2022/05/05 00:01:43;;;;;;;328.85;134.88;;;;;;;14.24;77.25;99926.00;338435;29;889;-75
2022/05/05 00:01:53;;;;;;;329.57;135.43;;;;;;;14.26;77.28;99939.94;338350;29;1355;-75
2022/05/05 00:02:04;;;;;;;327.83;134.37;;;;;;;14.23;77.19;99938.31;337059;29;1206;-75
2022/05/05 00:02:14;;;;;;;328.65;132.95;;;;;;;14.25;77.23;99933.81;339028;29;2095;-75
2022/05/05 00:02:25;;;;;;;326.97;132.07;;;;;;;14.25;76.99;99932.97;340257;29;1170;-75
2022/05/05 00:02:35;;;;;;;328.17;132.57;;;;;;;14.25;76.93;99939.09;338564;29;921;-75
2022/05/05 00:02:46;;;;;;;329.40;134.63;;;;;;;14.24;76.90;99934.75;335836;29;1027;-75
2022/05/05 00:02:56;;;;;;;328.70;133.90;;;;;;;14.24;76.77;99945.28;339693;29;1367;-75
2022/05/05 00:03:06;;;;;;;327.27;132.30;;;;;;;14.23;76.76;99940.94;338426;29;815;-75
2022/05/05 00:03:17;;;;;;;325.00;130.88;;;;;;;14.24;76.92;99934.75;337096;29;1239;-75
2022/05/05 00:03:27;;;;;;;325.57;132.77;;;;;;;14.24;77.00;99932.13;335700;29;1352;-75
2022/05/05 00:03:38;;;;;;;325.20;131.73;;;;;;;14.24;76.61;99933.91;337025;29;1337;-75
2022/05/05 00:03:48;;;;;;;325.35;131.82;;;;;;;14.26;76.81;99940.78;338128;29;2410;-75
2022/05/05 00:03:59;;;;;;;327.97;133.00;;;;;;;14.23;76.95;99935.69;338314;29;1098;-75
2022/05/05 00:04:09;;;;;;;329.10;135.48;;;;;;;14.23;77.25;99933.06;337645;29;1755;-74
2022/05/05 00:04:21;;;;;;;330.17;136.32;;;;;;;14.24;76.86;99934.75;335629;29;1223;-74
2022/05/05 00:04:32;;;;;;;331.13;135.23;;;;;;;14.27;77.04;99947.75;338363;29;982;-74
2022/05/05 00:04:42;;;;;;;334.43;136.87;;;;;;;14.23;77.13;99933.06;340851;29;1748;-74
2022/05/05 00:04:53;;;;;;;332.05;136.48;;;;;;;14.27;77.23;99939.88;341756;28;977;-74
2022/05/05 00:05:04;;;;;;;330.67;136.60;;;;;;;14.27;77.20;99937.22;338378;29;1299;-74
2022/05/05 00:05:14;;;;;;;329.95;136.93;;;;;;;14.28;77.21;99938.94;335783;29;1228;-74
2022/05/05 00:05:25;;;;;;;330.63;136.47;;;;;;;14.27;77.24;99942.50;340924;29;1170;-74
2022/05/05 00:05:35;;;;;;;328.97;136.00;;;;;;;14.27;77.38;99939.88;340793;29;861;-74
2022/05/05 00:05:45;;;;;;;328.05;135.27;;;;;;;14.23;77.11;99938.31;338358;29;915;-73
2022/05/05 00:05:56;;;;;;;329.30;136.13;;;;;;;14.23;77.46;99934.84;335696;29;1390;-73
2022/05/05 00:06:06;;;;;;;330.23;135.75;;;;;;;14.22;77.67;99943.66;339756;29;962;-73
2022/05/05 00:06:17;;;;;;;329.63;135.40;;;;;;;14.21;77.47;99937.53;339681;29;854;-73
2022/05/05 00:06:27;;;;;;;330.50;134.97;;;;;;;14.23;77.54;99940.94;338339;29;760;-73
2022/05/05 00:06:38;;;;;;;331.67;136.37;;;;;;;14.21;77.65;99940.19;338374;29;946;-73
2022/05/05 00:06:48;;;;;;;331.83;137.43;;;;;;;14.22;77.92;99935.75;335765;29;1029;-73
2022/05/05 00:07:03;;;;;;;332.57;138.07;;;;;;;14.22;77.82;99948.91;335809;29;836;-73
2022/05/05 00:07:13;;;;;;;329.30;135.50;;;;;;;14.19;77.78;99939.41;338468;29;1301;-73
2022/05/05 00:07:23;;;;;;;327.07;136.67;;;;;;;14.20;77.81;99938.47;337179;29;5578;-76
2022/05/05 00:07:34;;;;;;;326.00;136.77;;;;;;;14.22;77.72;99944.50;339028;29;3616;-76
2022/05/05 00:07:44;;;;;;;329.23;137.13;;;;;;;14.21;77.49;99948.06;337084;29;787;-75
2022/05/05 00:07:54;;;;;;;329.17;135.30;;;;;;;14.21;77.60;99932.28;335383;29;3363;-75
2022/05/05 00:08:05;;;;;;;330.20;135.68;;;;;;;14.24;77.87;99944.44;339455;29;1463;-75
2022/05/05 00:08:15;;;;;;;327.73;136.03;;;;;;;14.23;77.82;99935.69;339691;29;827;-75
2022/05/05 00:08:26;;;;;;;328.33;136.15;;;;;;;14.24;77.75;99940.03;338406;29;1123;-74
2022/05/05 00:08:36;;;;;;;330.60;136.00;;;;;;;14.26;77.67;99934.69;339501;29;1189;-74
2022/05/05 00:08:47;;;;;;;330.05;134.98;;;;;;;14.25;77.48;99939.09;336759;29;2068;-74
2022/05/05 00:08:57;;;;;;;331.57;136.07;;;;;;;14.24;77.46;99932.13;335773;29;1184;-74
2022/05/05 00:09:07;;;;;;;329.83;136.83;;;;;;;14.25;77.73;99932.97;342069;28;1174;-75
2022/05/05 00:09:18;;;;;;;326.27;135.13;;;;;;;14.24;77.72;99934.75;341704;28;1626;-75
2022/05/05 00:09:29;;;;;;;327.40;135.63;;;;;;;14.26;77.58;99934.69;339971;29;1095;-75
2022/05/05 00:09:39;;;;;;;326.70;135.73;;;;;;;14.24;77.17;99932.13;334529;29;918;-75
2022/05/05 00:09:49;;;;;;;329.17;136.77;;;;;;;14.23;77.52;99930.41;339603;29;1160;-75
2022/05/05 00:14:23;;;;;;;328.37;135.67;;;;;;;14.23;77.51;99930.41;338389;29;1881;-75
2022/05/05 00:14:27;;;;;;;319.80;131.70;;;;;;;14.21;76.88;99948.06;340932;29;793;-74
2022/05/05 00:14:39;;;;;;;321.48;131.85;;;;;;;14.22;76.89;99948.91;339541;29;1192;-73
2022/05/05 00:14:50;;;;;;;325.17;133.73;;;;;;;14.20;76.67;99943.72;338695;29;1603;-73
2022/05/05 00:15:01;;;;;;;326.73;133.73;;;;;;;14.21;76.78;99947.22;339172;29;862;-73
2022/05/05 00:15:13;;;;;;;325.27;133.00;;;;;;;14.22;76.89;99931.34;337021;29;1318;-73
2022/05/05 00:15:24;;;;;;;323.45;132.65;;;;;;;14.23;76.56;99938.31;338312;29;1292;-73
2022/05/05 00:15:34;;;;;;;326.70;134.40;;;;;;;14.24;76.52;99947.91;339735;29;1121;-73
2022/05/05 00:15:45;;;;;;;328.90;135.35;;;;;;;14.22;76.44;99931.34;339661;29;1333;-73
2022/05/05 00:15:56;;;;;;;326.92;134.30;;;;;;;14.21;76.69;99945.44;337066;29;1213;-73
2022/05/05 00:16:07;;;;;;;328.10;134.97;;;;;;;14.22;76.77;99936.63;334457;29;927;-74
2022/05/05 00:16:17;;;;;;;329.17;135.88;;;;;;;14.19;77.03;99939.41;334533;29;776;-74
2022/05/05 00:16:27;;;;;;;329.37;136.93;;;;;;;14.20;77.13;99946.38;335444;29;3015;-74
2022/05/05 00:16:38;;;;;;;327.10;137.68;;;;;;;14.20;76.83;99943.72;338592;28;5709;-73
2022/05/05 00:16:49;;;;;;;325.87;137.10;;;;;;;14.18;77.25;99942.97;337877;29;1752;-73
2022/05/05 00:17:00;;;;;;;332.02;140.00;;;;;;;14.19;77.02;99943.81;335339;29;2658;-73
2022/05/05 00:17:10;;;;;;;331.08;137.43;;;;;;;14.18;77.20;99942.97;337481;29;3694;-73
2022/05/05 00:17:21;;;;;;;331.50;136.52;;;;;;;14.16;77.27;99942.19;338269;29;1359;-73
2022/05/05 00:17:34;;;;;;;328.40;135.57;;;;;;;14.15;77.38;99948.38;335561;29;1277;-73
2022/05/05 00:17:44;;;;;;;326.35;134.68;;;;;;;14.16;77.34;99944.81;338399;29;1172;-73
2022/05/05 00:17:54;;;;;;;327.00;134.65;;;;;;;14.16;77.17;99947.44;338336;29;905;-73
2022/05/05 00:18:05;;;;;;;327.37;135.30;;;;;;;14.19;77.13;99949.06;336960;29;1216;-73
2022/05/05 00:18:15;;;;;;;329.27;137.50;;;;;;;14.18;77.32;99947.38;337065;29;823;-73
2022/05/05 00:18:25;;;;;;;328.50;136.50;;;;;;;14.18;77.29;99945.59;335608;29;1656;-73
2022/05/05 00:18:36;;;;;;;328.13;134.87;;;;;;;14.18;77.17;99948.22;338235;29;1246;-73
2022/05/05 00:18:46;;;;;;;326.73;133.13;;;;;;;14.17;77.60;99943.88;336710;29;1769;-73
2022/05/05 00:18:57;;;;;;;325.53;132.97;;;;;;;14.15;77.60;99943.13;340856;29;939;-73
2022/05/05 00:19:07;;;;;;;326.92;134.75;;;;;;;14.20;77.52;99951.63;335855;29;1202;-73
2022/05/05 00:19:17;;;;;;;328.87;135.57;;;;;;;14.19;77.75;99949.94;338586;29;858;-73
2022/05/05 00:19:29;;;;;;;325.93;132.20;;;;;;;14.18;77.91;99950.00;335822;29;1096;-73
2022/05/05 00:19:43;;;;;;;324.98;132.40;;;;;;;14.16;77.80;99950.09;340815;29;1566;-73
2022/05/05 00:19:53;;;;;;;326.15;133.68;;;;;;;14.18;78.04;99947.38;336825;29;1378;-73
2022/05/05 00:20:04;;;;;;;327.10;134.97;;;;;;;14.18;77.88;99944.75;338078;29;2017;-73
2022/05/05 00:20:15;;;;;;;329.25;134.98;;;;;;;14.19;78.20;99942.03;334400;29;987;-73
2022/05/05 00:20:25;;;;;;;329.55;134.55;;;;;;;14.20;78.05;99945.50;337069;29;1268;-73
2022/05/05 00:20:36;;;;;;;329.58;134.55;;;;;;;14.18;78.19;99948.22;336842;29;1268;-73
2022/05/05 00:20:46;;;;;;;327.67;135.37;;;;;;;14.17;78.02;99941.25;337112;29;909;-73
2022/05/05 00:20:57;;;;;;;328.73;136.27;;;;;;;14.16;78.02;99942.19;334355;29;1582;-74
2022/05/05 00:21:07;;;;;;;327.30;135.60;;;;;;;14.17;77.65;99946.53;339692;29;872;-74
2022/05/05 00:21:17;;;;;;;326.63;134.67;;;;;;;14.18;77.54;99955.28;339597;29;1181;-74
2022/05/05 00:21:28;;;;;;;327.45;134.23;;;;;;;14.16;77.84;99944.81;339526;29;2169;-74
2022/05/05 00:21:38;;;;;;;328.73;134.73;;;;;;;14.15;78.36;99943.13;338488;29;1237;-74
2022/05/05 00:21:49;;;;;;;329.17;134.13;;;;;;;14.14;78.28;99946.69;336790;29;1084;-74
2022/05/05 00:22:00;;;;;;;328.85;133.48;;;;;;;14.12;78.38;99943.25;335887;29;894;-74
2022/05/05 00:22:11;;;;;;;326.92;133.13;;;;;;;14.13;78.25;99947.59;338343;29;1335;-74
2022/05/05 00:22:21;;;;;;;327.70;134.97;;;;;;;14.13;78.16;99944.13;341018;29;845;-74
2022/05/05 00:22:31;;;;;;;326.88;136.80;;;;;;;14.12;78.26;99943.25;338708;29;1205;-74
2022/05/05 00:22:42;;;;;;;328.47;137.53;;;;;;;14.11;78.31;99941.56;335732;29;1175;-74
2022/05/05 00:22:52;;;;;;;328.50;137.88;;;;;;;14.12;78.48;99939.78;334564;29;744;-75
2022/05/05 00:23:03;;;;;;;331.50;137.97;;;;;;;14.12;78.38;99943.25;336925;29;925;-75
2022/05/05 00:23:13;;;;;;;330.87;137.27;;;;;;;14.14;78.40;99938.78;339671;29;1292;-75
2022/05/05 00:23:23;;;;;;;330.48;136.60;;;;;;;14.14;77.98;99949.31;339646;29;1291;-75
2022/05/05 00:23:34;;;;;;;327.17;134.07;;;;;;;14.16;78.16;99949.22;338355;29;1188;-74
2022/05/05 00:23:44;;;;;;;325.65;133.38;;;;;;;14.15;77.93;99944.88;336840;29;1917;-74
2022/05/05 00:23:54;;;;;;;325.73;133.17;;;;;;;14.13;78.10;99944.97;339569;29;832;-74
2022/05/05 00:24:06;;;;;;;325.92;133.60;;;;;;;14.15;78.26;99945.75;338393;29;1222;-74
2022/05/05 00:24:16;;;;;;;327.52;135.55;;;;;;;14.14;78.50;99946.69;338275;29;965;-74
2022/05/05 00:24:27;;;;;;;326.23;134.50;;;;;;;14.14;78.08;99941.41;336996;29;1118;-74
2022/05/05 00:24:38;;;;;;;325.43;134.30;;;;;;;14.15;78.47;99943.13;334490;29;908;-74
2022/05/05 00:24:48;;;;;;;323.63;133.35;;;;;;;14.17;78.31;99943.88;337160;29;2030;-73
2022/05/05 00:24:59;;;;;;;324.60;134.60;;;;;;;14.16;78.26;99939.56;339525;29;1553;-74
2022/05/05 00:25:09;;;;;;;326.17;134.43;;;;;;;14.16;78.47;99941.34;339624;29;989;-74
2022/05/05 00:25:19;;;;;;;327.00;133.55;;;;;;;14.13;78.28;99939.69;339680;29;937;-74
2022/05/05 00:25:30;;;;;;;327.70;133.20;;;;;;;14.13;78.35;99938.84;339534;29;1355;-74
2022/05/05 00:25:40;;;;;;;327.20;134.23;;;;;;;14.15;78.46;99937.84;336410;29;3411;-74
2022/05/05 00:25:51;;;;;;;329.53;137.03;;;;;;;14.15;78.19;99942.25;335350;29;3466;-74
2022/05/05 00:26:01;;;;;;;327.07;135.90;;;;;;;14.16;78.12;99950.09;336730;29;1830;-74
2022/05/05 00:26:12;;;;;;;328.00;135.63;;;;;;;14.15;78.04;99939.63;339597;29;1801;-74
2022/05/05 00:26:22;;;;;;;325.13;134.23;;;;;;;14.15;78.13;99948.38;339028;29;2958;-74
2022/05/05 00:26:32;;;;;;;323.48;134.55;;;;;;;14.14;77.89;99941.41;338210;29;1324;-74
2022/05/05 00:26:43;;;;;;;324.07;135.50;;;;;;;14.13;77.92;99939.69;338388;29;776;-74
2022/05/05 00:26:54;;;;;;;325.65;135.98;;;;;;;14.13;78.07;99944.13;334320;29;1262;-74
2022/05/05 00:27:07;;;;;;;328.13;137.27;;;;;;;14.15;77.75;99945.75;334576;29;827;-74
2022/05/05 00:27:18;;;;;;;326.52;135.30;;;;;;;14.16;77.78;99941.34;337004;29;877;-74
2022/05/05 00:27:29;;;;;;;324.80;134.20;;;;;;;14.15;78.06;99943.13;339732;29;864;-74
2022/05/05 00:27:39;;;;;;;326.33;133.00;;;;;;;14.14;78.00;99938.78;340413;29;1639;-74
2022/05/05 00:27:50;;;;;;;325.73;132.07;;;;;;;14.14;77.93;99946.69;337891;29;1890;-74
2022/05/05 00:28:01;;;;;;;326.07;130.90;;;;;;;14.14;77.89;99941.41;335681;29;889;-74
2022/05/05 00:28:11;;;;;;;323.35;131.32;;;;;;;14.14;78.11;99944.03;336969;29;1285;-74
2022/05/05 00:28:22;;;;;;;323.70;132.80;;;;;;;14.14;77.93;99941.41;337097;29;1015;-74
2022/05/05 00:28:33;;;;;;;323.83;134.90;;;;;;;14.14;78.41;99946.69;338213;29;1222;-74
2022/05/05 00:28:43;;;;;;;324.90;136.45;;;;;;;14.17;78.15;99946.53;338356;29;1294;-74
2022/05/05 00:28:53;;;;;;;324.20;135.83;;;;;;;14.17;78.23;99943.88;335636;29;2307;-74
2022/05/05 00:29:04;;;;;;;323.25;134.73;;;;;;;14.16;78.24;99950.09;338380;29;1071;-74
2022/05/05 00:29:15;;;;;;;322.27;132.63;;;;;;;14.18;77.95;99942.97;340964;29;1405;-74
2022/05/05 00:29:26;;;;;;;322.92;133.43;;;;;;;14.19;78.11;99949.06;340879;29;1510;-74
2022/05/05 00:29:36;;;;;;;322.13;134.00;;;;;;;14.17;77.99;99945.66;339606;29;818;-73
2022/05/05 00:29:48;;;;;;;321.92;133.90;;;;;;;14.18;78.03;99953.50;338331;29;1186;-73
2022/05/05 00:29:59;;;;;;;322.13;132.57;;;;;;;14.16;77.67;99944.81;335773;29;926;-74
2022/05/05 00:30:09;;;;;;;323.30;132.57;;;;;;;14.15;77.62;99948.38;338422;29;934;-74
2022/05/05 00:30:20;;;;;;;328.17;134.25;;;;;;;14.11;77.33;99944.19;338189;29;941;-74
2022/05/05 00:30:30;;;;;;;328.52;135.35;;;;;;;14.12;77.31;99943.25;338368;29;941;-74
2022/05/05 00:30:41;;;;;;;327.80;135.20;;;;;;;14.12;77.25;99942.41;338425;29;1195;-74
2022/05/05 00:30:51;;;;;;;325.10;134.83;;;;;;;14.12;77.45;99951.16;338269;29;1485;-74
2022/05/05 00:31:01;;;;;;;326.52;135.85;;;;;;;14.12;77.46;99943.25;336901;29;1678;-74
2022/05/05 00:31:12;;;;;;;327.87;136.10;;;;;;;14.12;77.12;99947.69;336437;29;2880;-74
2022/05/05 00:31:22;;;;;;;325.10;133.80;;;;;;;14.13;77.51;99950.22;337047;29;1233;-75
2022/05/05 00:31:32;;;;;;;323.67;132.23;;;;;;;14.13;77.53;99942.34;337043;29;1451;-75
2022/05/05 00:31:43;;;;;;;321.13;130.27;;;;;;;14.13;77.64;99941.47;337051;29;1037;-74
2022/05/05 00:31:54;;;;;;;323.52;133.10;;;;;;;14.12;77.61;99943.25;338229;29;1211;-74
2022/05/05 00:32:04;;;;;;;323.45;134.45;;;;;;;14.13;77.65;99952.88;335704;29;1432;-74
2022/05/05 00:32:15;;;;;;;326.67;137.30;;;;;;;14.11;77.43;99946.81;338361;29;905;-74
2022/05/05 00:32:25;;;;;;;326.90;136.32;;;;;;;14.12;77.45;99942.41;336912;29;1343;-74
2022/05/05 00:32:35;;;;;;;327.33;136.10;;;;;;;14.14;77.53;99954.56;335605;29;1237;-74
2022/05/05 00:32:46;;;;;;;326.13;133.25;;;;;;;14.12;77.94;99948.53;335727;29;2025;-74
2022/05/05 00:32:56;;;;;;;327.27;134.33;;;;;;;14.11;77.92;99945.97;339544;29;1233;-74
2022/05/05 00:33:07;;;;;;;328.00;134.68;;;;;;;14.14;78.16;99951.94;339657;29;1407;-74
2022/05/05 00:33:17;;;;;;;327.87;137.60;;;;;;;14.15;78.10;99942.25;335611;29;1318;-74
2022/05/05 00:33:27;;;;;;;326.77;136.70;;;;;;;14.14;78.23;99941.41;335800;29;803;-74
2022/05/05 00:33:38;;;;;;;327.33;136.93;;;;;;;14.15;78.06;99948.38;338309;29;850;-74
2022/05/05 00:33:48;;;;;;;328.57;136.00;;;;;;;14.15;78.10;99948.38;339240;29;1942;-74
2022/05/05 00:33:59;;;;;;;328.50;135.10;;;;;;;14.13;78.34;99950.22;340727;29;1248;-74
2022/05/05 00:34:09;;;;;;;326.83;131.83;;;;;;;14.13;78.34;99939.69;339693;29;802;-74
2022/05/05 00:34:19;;;;;;;325.42;130.50;;;;;;;14.11;78.56;99946.81;339693;29;937;-74
2022/05/05 00:34:30;;;;;;;326.60;132.10;;;;;;;14.10;78.47;99947.75;336909;29;1159;-74
2022/05/05 00:34:40;;;;;;;324.73;132.93;;;;;;;14.12;78.79;99947.69;337042;29;997;-74
2022/05/05 00:34:51;;;;;;;324.87;132.53;;;;;;;14.08;78.75;99932.97;337894;29;4558;-74
2022/05/05 00:35:01;;;;;;;324.03;132.87;;;;;;;14.10;78.73;99937.22;335177;29;3375;-74
2022/05/05 00:35:11;;;;;;;325.53;134.07;;;;;;;14.10;78.97;99945.13;338600;29;1981;-74
2022/05/05 00:35:22;;;;;;;330.20;137.97;;;;;;;14.11;78.87;99943.34;336639;29;1726;-74
2022/05/05 00:35:32;;;;;;;329.70;136.98;;;;;;;14.10;79.09;99945.13;335906;29;5672;-74
2022/05/05 00:35:42;;;;;;;329.47;137.80;;;;;;;14.10;79.08;99947.75;339475;29;1883;-74
2022/05/05 00:35:53;;;;;;;324.67;133.07;;;;;;;14.10;79.18;99945.13;336496;29;2060;-73
2022/05/05 00:36:04;;;;;;;329.20;135.87;;;;;;;14.08;79.48;99946.97;338733;29;1518;-73
2022/05/05 00:36:14;;;;;;;330.23;135.35;;;;;;;14.08;79.53;99943.50;336849;29;1263;-74
2022/05/05 00:36:25;;;;;;;330.15;135.95;;;;;;;14.04;79.62;99945.44;338397;29;792;-74
2022/05/05 00:36:35;;;;;;;328.50;135.97;;;;;;;14.04;79.42;99942.78;338243;29;1578;-74
2022/05/05 00:36:46;;;;;;;327.77;136.82;;;;;;;14.03;79.58;99938.44;335822;29;850;-74
2022/05/05 00:36:56;;;;;;;327.13;135.80;;;;;;;14.05;79.62;99947.13;335685;29;1581;-74
2022/05/05 00:37:06;;;;;;;327.50;134.40;;;;;;;14.05;79.41;99941.88;335753;29;1006;-74
2022/05/05 00:37:17;;;;;;;327.67;134.20;;;;;;;14.05;79.35;99941.00;335744;29;1321;-74
2022/05/05 00:37:27;;;;;;;327.63;135.37;;;;;;;14.02;79.42;99942.00;339568;29;1091;-74
2022/05/05 00:37:38;;;;;;;326.25;136.10;;;;;;;14.01;79.50;99940.31;338441;29;784;-74
2022/05/05 00:37:48;;;;;;;327.07;135.40;;;;;;;14.01;79.49;99935.03;336997;29;1222;-74
2022/05/05 00:37:58;;;;;;;326.95;133.13;;;;;;;14.02;79.89;99942.00;336925;29;2125;-74
2022/05/05 00:38:09;;;;;;;327.30;132.57;;;;;;;14.00;79.78;99943.88;333235;29;783;-74
2022/05/05 00:38:19;;;;;;;325.57;132.83;;;;;;;13.99;79.73;99947.44;333233;29;912;-74
2022/05/05 00:38:29;;;;;;;326.98;134.77;;;;;;;13.99;79.36;99942.16;335837;29;855;-74
2022/05/05 00:38:40;;;;;;;327.60;133.73;;;;;;;14.00;79.50;99943.88;339593;29;853;-74
2022/05/05 00:38:50;;;;;;;327.73;133.07;;;;;;;13.98;79.67;99940.47;339057;29;1990;-74
2022/05/05 00:39:01;;;;;;;327.73;133.90;;;;;;;13.98;79.54;99941.31;336792;29;1139;-74
2022/05/05 00:39:11;;;;;;;327.73;134.37;;;;;;;13.99;79.40;99937.75;337132;29;790;-74
2022/05/05 00:39:21;;;;;;;328.00;134.53;;;;;;;13.98;79.82;99936.06;338370;29;882;-74
2022/05/05 00:39:32;;;;;;;326.60;131.97;;;;;;;13.98;79.86;99933.41;337058;29;931;-74
2022/05/05 00:39:42;;;;;;;326.45;133.00;;;;;;;13.95;79.66;99935.34;337082;29;859;-74
2022/05/05 00:39:53;;;;;;;326.93;132.53;;;;;;;13.97;79.87;99939.59;336915;29;1154;-74
2022/05/05 00:40:04;;;;;;;327.88;133.98;;;;;;;13.95;79.85;99935.34;337195;29;929;-74
2022/05/05 00:40:14;;;;;;;328.70;134.80;;;;;;;13.96;79.64;99937.91;336884;29;1980;-74
2022/05/05 00:40:25;;;;;;;327.90;134.83;;;;;;;13.95;80.10;99940.59;336992;29;1413;-74
2022/05/05 00:40:35;;;;;;;327.52;133.85;;;;;;;13.94;79.99;99931.00;340893;29;1274;-74
2022/05/05 00:40:45;;;;;;;328.30;134.73;;;;;;;13.96;79.90;99945.81;337355;29;2224;-73
2022/05/05 00:40:56;;;;;;;327.15;134.30;;;;;;;13.98;79.84;99940.47;336850;29;1550;-73
2022/05/05 00:41:06;;;;;;;328.73;135.83;;;;;;;13.96;80.09;99948.44;338246;29;1316;-73
2022/05/05 00:41:17;;;;;;;326.42;134.88;;;;;;;13.98;80.39;99940.47;339643;29;1146;-73
2022/05/05 00:41:32;;;;;;;329.13;138.13;;;;;;;13.98;80.20;99945.72;338233;29;1902;-73
2022/05/05 00:41:43;;;;;;;329.15;137.95;;;;;;;13.97;80.62;99942.25;336578;29;1750;-74
2022/05/05 00:41:54;;;;;;;327.45;135.13;;;;;;;13.99;80.40;99939.53;337870;29;1368;-74
2022/05/05 00:42:09;;;;;;;329.50;135.80;;;;;;;13.98;80.38;99937.81;338294;29;1168;-74
2022/05/05 00:42:19;;;;;;;331.38;134.88;;;;;;;13.99;80.21;99945.66;340765;28;1295;-74
2022/05/05 00:42:30;;;;;;;330.07;133.93;;;;;;;14.00;79.94;99943.88;337019;29;1421;-74
2022/05/05 00:42:40;;;;;;;326.45;132.35;;;;;;;13.99;80.08;99943.00;337017;29;945;-74
2022/05/05 00:42:51;;;;;;;328.70;134.03;;;;;;;13.99;80.35;99942.16;335673;29;870;-74
2022/05/05 00:43:02;;;;;;;330.93;135.30;;;;;;;14.01;80.06;99942.94;335623;29;989;-74
2022/05/05 00:43:12;;;;;;;333.10;135.57;;;;;;;14.01;80.33;99942.09;336849;29;1242;-74
2022/05/05 00:43:23;;;;;;;330.63;134.60;;;;;;;13.99;80.11;99936.91;337080;29;928;-74
2022/05/05 00:43:34;;;;;;;329.05;134.27;;;;;;;13.99;80.17;99947.44;337084;29;776;-74
2022/05/05 00:43:44;;;;;;;325.55;133.40;;;;;;;13.95;80.15;99936.19;334423;29;2438;-74
2022/05/05 00:43:55;;;;;;;324.70;133.40;;;;;;;13.96;80.16;99937.91;335646;29;870;-74
2022/05/05 00:44:06;;;;;;;326.38;135.05;;;;;;;13.98;80.39;99935.19;335694;29;5175;-74
2022/05/05 00:44:17;;;;;;;328.27;136.40;;;;;;;13.98;80.18;99945.72;337578;29;5842;-74
2022/05/05 00:44:27;;;;;;;332.52;137.07;;;;;;;13.98;80.46;99943.09;336896;29;1856;-74
2022/05/05 00:44:37;;;;;;;332.70;135.43;;;;;;;14.00;80.38;99938.59;340553;29;1854;-74
2022/05/05 00:44:48;;;;;;;332.60;135.35;;;;;;;13.98;80.35;99938.69;336604;29;3852;-74
2022/05/05 00:44:59;;;;;;;327.13;132.40;;;;;;;13.97;80.47;99936.97;336936;29;1324;-74
2022/05/05 00:45:10;;;;;;;326.95;134.55;;;;;;;13.99;80.65;99942.16;337052;29;6441;-73
2022/05/05 00:45:21;;;;;;;327.20;133.93;;;;;;;13.95;80.81;99936.19;337450;29;3413;-73
2022/05/05 00:45:31;;;;;;;328.77;134.25;;;;;;;13.96;80.76;99935.28;340517;28;2150;-74
2022/05/05 00:45:41;;;;;;;327.93;131.07;;;;;;;13.96;80.15;99937.91;338370;29;3200;-74
2022/05/05 00:45:52;;;;;;;332.08;132.27;;;;;;;13.95;80.13;99940.59;334424;29;1280;-74
2022/05/05 00:46:02;;;;;;;330.27;132.33;;;;;;;13.93;80.32;99942.47;335934;29;1439;-74
2022/05/05 00:46:13;;;;;;;330.60;133.98;;;;;;;13.95;80.05;99940.59;335985;29;827;-74
2022/05/05 00:46:23;;;;;;;326.98;134.60;;;;;;;13.92;80.27;99941.59;337353;29;943;-74
2022/05/05 00:46:34;;;;;;;328.00;135.57;;;;;;;13.91;80.25;99936.44;339741;29;1229;-74
2022/05/05 00:46:48;;;;;;;327.57;135.93;;;;;;;13.94;80.30;99944.16;338625;29;1222;-74
2022/05/05 00:46:59;;;;;;;323.60;133.40;;;;;;;13.90;80.32;99942.63;339121;29;1474;-74
2022/05/05 00:47:15;;;;;;;322.30;131.70;;;;;;;13.92;80.43;99946.03;337172;29;1266;-74
2022/05/05 00:47:25;;;;;;;323.60;130.38;;;;;;;13.95;80.42;99945.88;337331;29;819;-74
2022/05/05 00:47:35;;;;;;;325.80;130.67;;;;;;;13.94;80.34;99944.16;338555;29;1135;-74
2022/05/05 00:47:46;;;;;;;326.57;131.10;;;;;;;13.94;80.02;99944.16;339907;29;876;-74
2022/05/05 00:48:05;;;;;;;329.70;134.50;;;;;;;13.91;79.55;99944.31;338623;29;1121;-74
2022/05/05 00:48:17;;;;;;;326.40;133.82;;;;;;;13.88;79.92;99939.19;335887;29;1432;-74
2022/05/05 00:48:27;;;;;;;326.17;133.75;;;;;;;13.87;79.98;99943.63;337271;29;1522;-74
2022/05/05 00:48:38;;;;;;;326.60;135.03;;;;;;;13.90;80.34;99945.25;337288;29;823;-74
2022/05/05 00:48:50;;;;;;;324.92;134.85;;;;;;;13.90;80.21;99937.34;336982;29;1496;-74
2022/05/05 00:49:01;;;;;;;324.73;133.52;;;;;;;13.87;80.68;99945.38;337232;29;1678;-74
2022/05/05 00:49:11;;;;;;;323.87;131.17;;;;;;;13.88;80.65;99939.19;338605;29;921;-74
2022/05/05 00:49:22;;;;;;;322.83;130.65;;;;;;;13.87;80.45;99945.38;337961;29;1408;-74
2022/05/05 00:49:32;;;;;;;323.87;132.40;;;;;;;13.88;80.38;99944.47;338621;29;838;-74
2022/05/05 00:49:46;;;;;;;324.88;132.95;;;;;;;13.89;80.42;99946.16;338569;29;1252;-74
2022/05/05 00:49:59;;;;;;;322.30;130.50;;;;;;;13.90;80.22;99943.47;337215;29;1302;-74
2022/05/05 00:50:09;;;;;;;322.65;130.07;;;;;;;13.91;80.47;99944.31;338548;29;1242;-74
2022/05/05 00:50:22;;;;;;;323.42;131.32;;;;;;;13.93;80.48;99942.47;338326;29;3529;-74
2022/05/05 00:50:33;;;;;;;324.17;131.98;;;;;;;13.92;80.31;99941.59;337069;29;1219;-74
2022/05/05 00:50:44;;;;;;;325.02;133.32;;;;;;;13.92;80.50;99935.50;338524;29;926;-74
2022/05/05 00:50:54;;;;;;;325.10;132.98;;;;;;;13.94;80.42;99944.16;339007;29;900;-74
2022/05/05 00:51:05;;;;;;;324.97;133.17;;;;;;;13.93;80.35;99945.09;339875;29;860;-74
2022/05/05 00:51:15;;;;;;;324.47;131.83;;;;;;;13.92;80.53;99932.88;338680;29;756;-74
2022/05/05 00:51:26;;;;;;;325.17;132.50;;;;;;;13.93;80.05;99945.09;338158;29;794;-74
2022/05/05 00:51:36;;;;;;;325.23;131.05;;;;;;;13.93;80.10;99942.47;334667;29;883;-75
2022/05/05 00:51:47;;;;;;;326.03;131.53;;;;;;;13.94;79.91;99944.16;337389;29;807;-74
2022/05/05 00:51:58;;;;;;;327.25;131.88;;;;;;;13.94;79.85;99938.91;337171;29;1755;-74
2022/05/05 00:52:09;;;;;;;326.73;132.23;;;;;;;13.95;79.60;99941.47;341166;29;1420;-74
2022/05/05 00:52:19;;;;;;;324.35;132.18;;;;;;;13.94;79.58;99945.03;338649;29;940;-74
2022/05/05 00:52:30;;;;;;;323.30;131.67;;;;;;;13.94;79.29;99942.38;337768;29;1131;-74
2022/05/05 00:52:40;;;;;;;324.70;131.95;;;;;;;13.96;79.21;99948.44;337142;29;1514;-74
2022/05/05 00:52:50;;;;;;;325.33;130.60;;;;;;;13.94;79.20;99945.03;334677;29;1215;-74
2022/05/05 00:53:01;;;;;;;324.75;129.82;;;;;;;13.94;79.16;99945.03;334748;29;876;-74
2022/05/05 00:53:12;;;;;;;327.15;130.20;;;;;;;13.94;78.50;99946.81;338540;29;1047;-74
2022/05/05 00:53:22;;;;;;;327.07;131.43;;;;;;;13.97;78.72;99949.28;335358;29;5110;-74
2022/05/05 00:53:33;;;;;;;328.35;133.57;;;;;;;13.97;78.76;99949.28;339046;29;5590;-74
2022/05/05 00:53:43;;;;;;;328.37;134.43;;;;;;;13.98;78.64;99938.69;337301;29;1199;-74