Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:04:50;;;;;;;3.40;1.35;;;;;;;15.95;100.00;99246.41;15260705;19;20010;-59
2022/10/18 00:10:17;;;;;;;3.88;1.30;;;;;;;15.94;100.00;99261.03;15261260;19;20025;-57
2022/10/18 00:15:42;;;;;;;1.75;1.20;;;;;;;15.91;100.00;99257.81;15272789;19;20014;-57
2022/10/18 00:21:14;;;;;;;6.68;1.48;;;;;;;15.89;100.00;99265.28;15281032;19;20104;-58
2022/10/18 00:26:43;;;;;;;1.75;1.20;;;;;;;15.88;100.00;99277.22;15279285;19;20007;-55
2022/10/18 00:32:08;;;;;;;2.40;1.10;;;;;;;15.86;100.00;99269.22;15278489;19;20015;-58
2022/10/18 00:37:32;;;;;;;2.65;1.30;;;;;;;15.87;100.00;99270.91;15271257;19;20021;-55
2022/10/18 00:43:00;;;;;;;2.53;1.20;;;;;;;15.90;100.00;99267.84;15274817;19;20018;-60
2022/10/18 00:48:27;;;;;;;5.50;1.38;;;;;;;15.90;100.00;99267.00;15267192;19;20015;-58
2022/10/18 00:53:53;;;;;;;2.30;1.20;;;;;;;15.92;100.00;99265.81;15277023;19;20477;-56
2022/10/18 00:59:23;;;;;;;1.70;1.27;;;;;;;15.92;100.00;99263.09;15276056;19;20095;-55
2022/10/18 01:04:48;;;;;;;2.67;1.20;;;;;;;15.94;100.00;99263.75;15280203;19;20018;-59
2022/10/18 01:10:30;;;;;;;4.13;1.35;;;;;;;15.95;100.00;99261.88;15270530;19;20044;-55
2022/10/18 01:16:02;;;;;;;1.95;1.20;;;;;;;15.98;100.00;99264.25;15273574;19;20066;-58
2022/10/18 01:21:42;;;;;;;2.00;1.10;;;;;;;15.98;100.00;99278.69;15268049;19;20758;-56
2022/10/18 01:27:35;;;;;;;2.78;1.20;;;;;;;15.97;100.00;99277.00;15271049;19;20094;-56
2022/10/18 01:33:08;;;;;;;2.90;1.20;;;;;;;15.97;100.00;99281.59;15274872;19;20355;-54
2022/10/18 01:38:34;;;;;;;2.40;1.20;;;;;;;15.97;100.00;99284.31;15267746;19;20636;-59
2022/10/18 01:44:08;;;;;;;2.15;1.10;;;;;;;15.96;100.00;99275.28;15272716;19;20706;-62
2022/10/18 01:49:43;;;;;;;2.90;1.17;;;;;;;15.97;100.00;99266.13;15267682;19;20021;-61
2022/10/18 01:55:10;;;;;;;4.13;1.27;;;;;;;15.95;100.00;99270.88;15262333;19;20106;-63
2022/10/18 02:00:44;;;;;;;3.75;1.20;;;;;;;15.93;100.00;99272.94;15268524;19;20019;-58
2022/10/18 02:06:21;;;;;;;3.90;1.40;;;;;;;15.89;100.00;99282.47;15270472;19;20354;-58
2022/10/18 02:11:48;;;;;;;2.70;1.38;;;;;;;15.86;100.00;99280.09;15266004;19;20014;-59
2022/10/18 02:17:15;;;;;;;1.95;1.30;;;;;;;15.84;100.00;99280.28;15268179;19;20025;-58
2022/10/18 02:22:47;;;;;;;2.33;1.20;;;;;;;15.74;100.00;99273.28;15272657;19;20011;-59
2022/10/18 02:28:12;;;;;;;4.68;1.40;;;;;;;15.69;100.00;99277.41;15261851;19;20020;-52
2022/10/18 02:33:42;;;;;;;2.67;1.40;;;;;;;15.67;100.00;99290.31;15269116;19;20393;-52
2022/10/18 02:39:15;;;;;;;3.10;1.50;;;;;;;15.67;100.00;99295.72;15270121;19;20010;-60
2022/10/18 02:44:48;;;;;;;2.85;1.40;;;;;;;15.67;100.00;99298.44;15263118;19;20018;-56
2022/10/18 02:50:13;;;;;;;4.68;1.40;;;;;;;15.65;100.00;99311.34;15265540;19;20015;-56
2022/10/18 02:55:40;;;;;;;2.75;1.50;;;;;;;15.66;100.00;99290.44;15267148;19;20003;-57
2022/10/18 03:01:05;;;;;;;6.05;1.50;;;;;;;15.68;100.00;99289.28;15259244;19;20010;-59
2022/10/18 03:06:29;;;;;;;3.88;1.45;;;;;;;15.70;100.00;99279.06;15268463;19;20021;-55
2022/10/18 03:11:56;;;;;;;2.90;1.60;;;;;;;15.65;100.00;99281.47;15268763;19;20006;-55
2022/10/18 03:17:20;;;;;;;2.60;1.52;;;;;;;15.65;100.00;99270.59;15256939;19;20632;-59
2022/10/18 03:22:45;;;;;;;2.95;1.60;;;;;;;15.65;100.00;99264.31;15266050;19;20011;-58
2022/10/18 03:28:12;;;;;;;2.17;1.50;;;;;;;15.64;100.00;99257.22;15265516;19;20018;-56
2022/10/18 03:33:37;;;;;;;2.10;1.42;;;;;;;15.66;100.00;99264.16;15260054;19;20011;-57
2022/10/18 03:39:01;;;;;;;3.22;1.50;;;;;;;15.64;100.00;99273.50;15262872;19;20014;-59
2022/10/18 03:44:36;;;;;;;2.88;1.40;;;;;;;15.68;100.00;99274.84;15266780;19;20021;-57
2022/10/18 03:50:01;;;;;;;4.72;1.40;;;;;;;15.70;100.00;99280.94;15262826;19;20031;-58
2022/10/18 03:55:26;;;;;;;3.50;1.60;;;;;;;15.73;100.00;99280.59;15281155;19;20007;-59
2022/10/18 04:00:54;;;;;;;3.38;1.50;;;;;;;15.77;100.00;99278.38;15280748;19;20014;-57
2022/10/18 04:06:18;;;;;;;2.63;1.48;;;;;;;15.80;100.00;99273.44;15269063;19;20025;-57
2022/10/18 04:11:43;;;;;;;3.08;1.38;;;;;;;15.71;100.00;99269.91;15277390;19;20035;-54
2022/10/18 04:17:10;;;;;;;2.88;1.50;;;;;;;15.73;100.00;99267.03;15272835;19;20043;-58
2022/10/18 04:22:35;;;;;;;1.55;1.33;;;;;;;15.73;100.00;99250.72;15271236;19;20351;-55
2022/10/18 04:27:59;;;;;;;1.35;1.20;;;;;;;15.71;100.00;99253.59;15274225;19;20743;-55
2022/10/18 04:33:27;;;;;;;2.65;1.45;;;;;;;15.65;100.00;99235.28;15274711;19;20746;-61
2022/10/18 04:38:51;;;;;;;2.20;1.20;;;;;;;15.64;100.00;99247.19;15264309;19;19962;-60
2022/10/18 04:44:16;;;;;;;3.22;1.33;;;;;;;15.67;100.00;99248.69;15271212;19;20018;-56
2022/10/18 04:49:43;;;;;;;3.83;1.30;;;;;;;15.68;100.00;99247.66;15270239;19;20018;-60
2022/10/18 04:55:09;;;;;;;2.38;1.58;;;;;;;15.69;100.00;99243.94;15267655;19;20010;-55
2022/10/18 05:00:33;;;;;;;2.50;1.70;;;;;;;15.68;100.00;99240.38;15270045;19;20022;-60
2022/10/18 05:06:01;;;;;;;2.83;1.40;;;;;;;15.66;100.00;99239.72;15272891;19;20014;-56
2022/10/18 05:11:25;;;;;;;3.13;1.45;;;;;;;15.61;100.00;99233.94;15272251;19;20015;-57
2022/10/18 05:16:50;;;;;;;2.13;1.50;;;;;;;15.61;100.00;99225.78;15272066;19;20018;-60
2022/10/18 05:22:17;;;;;;;2.70;1.60;;;;;;;15.59;100.00;99227.00;15273031;19;20014;-60
2022/10/18 05:27:45;;;;;;;2.38;1.52;;;;;;;15.53;100.00;99226.66;15265268;19;20018;-59
2022/10/18 05:33:09;;;;;;;3.42;1.70;;;;;;;15.51;100.00;99214.28;15272827;19;20462;-59
2022/10/18 05:38:41;;;;;;;2.85;1.80;;;;;;;15.48;100.00;99206.47;15265472;19;20400;-58
2022/10/18 05:44:06;;;;;;;3.70;2.40;;;;;;;15.45;100.00;99209.56;15268693;19;20035;-57
2022/10/18 05:49:31;;;;;;;4.30;2.90;;;;;;;15.45;100.00;99201.41;15266573;19;20028;-54
2022/10/18 05:54:58;;;;;;;6.90;3.03;;;;;;;15.46;100.00;99197.66;15271460;19;20021;-56
2022/10/18 06:00:23;;;;;;;4.55;3.45;;;;;;;15.49;100.00;99200.88;15261292;19;20025;-58
2022/10/18 06:05:47;;;;;;;7.18;3.50;;;;;;;15.49;100.00;99200.88;15269816;19;20053;-54
2022/10/18 06:11:17;;;;;;;4.72;3.40;;;;;;;15.53;100.00;99212.25;15259647;19;20018;-55
2022/10/18 06:16:41;;;;;;;5.55;3.70;;;;;;;15.54;100.00;99213.94;15266504;19;20227;-57
2022/10/18 06:22:06;;;;;;;7.15;3.45;;;;;;;15.56;100.00;99218.16;15268375;19;20500;-58
2022/10/18 06:27:33;;;;;;;6.28;3.45;;;;;;;15.58;100.00;99231.59;15266808;19;20021;-53
2022/10/18 06:33:01;;;;;;;4.85;3.22;;;;;;;15.60;100.00;99223.25;15262706;19;20021;-60
2022/10/18 06:38:25;;;;;;;5.07;3.30;;;;;;;15.61;100.00;99220.34;15263054;19;20014;-59
2022/10/18 06:43:56;;;;;;;4.68;3.45;;;;;;;15.62;100.00;99229.38;15256008;19;20002;-60
2022/10/18 06:49:21;;;;;;;5.93;3.55;;;;;;;15.60;100.00;99221.38;15263066;19;20090;-61
2022/10/18 06:54:46;;;;;;;6.60;3.25;;;;;;;15.63;100.00;99218.31;15268967;19;20019;-60
2022/10/18 07:00:15;;;;;;;12.35;3.55;;;;;;;15.63;100.00;99212.88;15263427;19;20284;-61
2022/10/18 07:05:40;;;;;;;5.22;3.20;;;;;;;15.69;100.00;99198.63;15264240;19;20029;-56
2022/10/18 07:11:06;;;;;;;4.68;3.03;;;;;;;15.74;100.00;99189.94;15265183;19;20029;-60
2022/10/18 07:16:34;;;;;;;5.50;3.00;;;;;;;15.89;100.00;99162.91;15256332;19;20023;-59
2022/10/18 07:21:58;;;;;;;5.40;3.00;;;;;;;16.00;100.00;99151.63;15264397;19;20081;-60
2022/10/18 07:27:23;;;;;;;4.05;2.97;;;;;;;16.14;100.00;99160.03;15279772;19;20015;-59
2022/10/18 07:32:51;;;;;;;7.38;3.00;;;;;;;16.19;100.00;99260.94;15277559;19;20755;-59
2022/10/18 07:38:16;;;;;;;5.05;2.90;;;;;;;15.72;100.00;99263.44;15274833;19;20025;-60
2022/10/18 07:43:50;;;;;;;3.72;3.03;;;;;;;15.73;100.00;99258.88;15280678;19;20029;-59
2022/10/18 07:49:18;;;;;;;3.63;2.60;;;;;;;15.71;100.00;99247.34;15269195;19;20473;-59
2022/10/18 07:54:43;;;;;;;3.90;2.60;;;;;;;15.75;100.00;99242.38;15282192;19;20010;-60
2022/10/18 08:00:12;;;;;;;4.72;2.40;;;;;;;15.76;100.00;99225.06;15275847;19;20019;-61
2022/10/18 08:05:39;;;;;;;3.53;1.90;;;;;;;15.63;100.00;99215.59;15273056;19;20014;-60
2022/10/18 08:11:06;;;;;;;3.15;1.77;;;;;;;15.29;100.00;99317.16;15279193;19;20033;-60
2022/10/18 08:16:34;;;;;;;14.43;3.10;;;;;;;15.04;100.00;99300.84;15274281;19;20017;-60
2022/10/18 08:22:02;;;;;;;4.03;2.70;;;;;;;14.95;100.00;99329.84;15268264;19;20529;-61
2022/10/18 08:27:26;;;;;;;4.47;2.72;;;;;;;14.91;100.00;99339.34;15275372;19;20363;-60
2022/10/18 08:32:51;;;;;;;5.68;2.38;;;;;;;14.94;100.00;99289.31;15280816;19;20025;-61
2022/10/18 08:38:18;;;;;;;3.88;2.78;;;;;;;14.94;100.00;99295.56;15262206;19;20655;-63
2022/10/18 08:43:48;;;;;;;5.00;3.90;;;;;;;14.99;100.00;99297.81;14765490;19;10000547;-62
2022/10/18 08:49:14;;;;;;;5.05;3.65;;;;;;;15.05;100.00;99305.25;15271807;19;20505;-63
2022/10/18 08:54:54;;;;;;;3.78;2.55;;;;;;;15.12;100.00;99320.84;15270892;19;20024;-62
2022/10/18 09:00:23;;;;;;;4.40;3.40;;;;;;;15.16;100.00;99347.53;15273033;19;20562;-59
2022/10/18 09:05:53;;;;;;;4.55;3.47;;;;;;;15.20;100.00;99348.03;15280966;19;20352;-63
2022/10/18 09:11:31;;;;;;;4.20;3.80;;;;;;;15.26;100.00;99379.91;15270739;19;20074;-63
2022/10/18 09:17:07;;;;;;;3.80;2.95;;;;;;;15.25;100.00;99379.09;15275830;19;20490;-63
2022/10/18 09:22:49;;;;;;;3.08;2.70;;;;;;;15.28;100.00;99377.91;15278982;19;20021;-62
2022/10/18 09:28:31;;;;;;;2.92;2.53;;;;;;;15.30;100.00;99365.00;15261373;19;20484;-65
2022/10/18 09:34:02;;;;;;;5.72;3.85;;;;;;;15.34;100.00;99377.25;15278290;19;20035;-64
2022/10/18 09:39:32;;;;;;;5.70;5.20;;;;;;;15.31;100.00;99379.41;15269548;19;20374;-64
2022/10/18 09:45:10;;;;;;;4.20;3.90;;;;;;;15.30;100.00;99369.56;15264721;19;20529;-64
2022/10/18 09:50:39;;;;;;;4.20;3.80;;;;;;;15.29;100.00;99368.72;15264189;19;20074;-63
2022/10/18 09:56:09;;;;;;;3.75;3.40;;;;;;;15.27;100.00;99369.94;15272366;19;20034;-62
2022/10/18 10:01:36;;;;;;;2.38;2.17;;;;;;;15.21;100.00;99364.16;15265325;19;20035;-61
2022/10/18 10:07:03;;;;;;;3.25;2.95;;;;;;;15.24;100.00;99387.38;15274866;19;20082;-60
2022/10/18 10:12:44;;;;;;;2.05;1.77;;;;;;;15.23;100.00;99391.09;15342378;19;20068;-62
2022/10/18 10:18:23;;;;;;;2.20;2.00;;;;;;;15.21;100.00;99390.44;15329190;19;20656;-62
2022/10/18 10:23:54;;;;;;;4.10;3.15;;;;;;;15.20;100.00;99396.91;15343419;19;20800;-60
2022/10/18 10:29:55;;;;;;;5.30;4.80;;;;;;;15.12;100.00;99388.72;15328514;19;20014;-61
2022/10/18 10:35:37;;;;;;;6.18;5.57;;;;;;;15.09;100.00;99393.50;15345550;19;20360;-56
2022/10/18 10:41:21;;;;;;;5.97;5.38;;;;;;;15.07;100.00;99398.22;15337815;19;20554;-64
2022/10/18 10:46:46;;;;;;;5.90;5.13;;;;;;;15.01;100.00;99401.59;15335066;19;20441;-64
2022/10/18 10:52:20;;;;;;;8.13;7.30;;;;;;;14.93;100.00;99407.00;15334284;19;20790;-63
2022/10/18 10:57:44;;;;;;;12.80;11.50;;;;;;;14.86;100.00;99405.97;15340128;19;20017;-61
2022/10/18 11:03:15;;;;;;;9.25;7.80;;;;;;;14.77;100.00;99416.78;15330587;19;20022;-60
2022/10/18 11:14:38;;;;;;;3.50;3.00;;;;;;;14.82;100.00;99412.75;15337098;19;19990;-59
2022/10/18 11:20:23;;;;;;;3.85;3.45;;;;;;;14.90;100.00;99408.19;15315585;19;20040;-60
2022/10/18 11:26:29;;;;;;;4.53;4.10;;;;;;;14.99;100.00;99406.34;15282172;19;20094;-61
2022/10/18 11:32:13;;;;;;;2.63;2.30;;;;;;;14.98;100.00;99391.09;15276476;19;20070;-64
2022/10/18 11:37:57;;;;;;;2.08;1.90;;;;;;;15.04;100.00;99387.69;15289243;19;20053;-61
2022/10/18 11:43:26;;;;;;;1.40;1.30;;;;;;;15.07;100.00;99387.38;15278674;19;20014;-62
2022/10/18 11:49:22;;;;;;;1.60;1.50;;;;;;;15.13;100.00;99399.44;15269821;19;20019;-62
2022/10/18 11:54:59;;;;;;;1.80;1.70;;;;;;;15.09;100.00;99406.19;15270251;19;20648;-63
2022/10/18 12:00:48;;;;;;;2.00;1.80;;;;;;;14.95;100.00;99397.69;15269218;19;20011;-64
2022/10/18 12:06:19;;;;;;;1.75;1.63;;;;;;;15.03;100.00;99402.28;15263360;19;20015;-61
2022/10/18 12:11:58;;;;;;;2.20;2.00;;;;;;;15.06;100.00;99406.53;15271578;19;20025;-62
2022/10/18 12:17:33;;;;;;;2.60;2.40;;;;;;;15.05;100.00;99400.25;15276087;19;20019;-62
2022/10/18 12:23:13;;;;;;;5.43;3.03;;;;;;;15.10;100.00;99403.34;15276773;19;20017;-62
2022/10/18 12:28:48;;;;;;;2.30;2.10;;;;;;;15.18;100.00;99399.75;15269127;19;20018;-63
2022/10/18 12:34:32;;;;;;;1.80;1.70;;;;;;;15.22;100.00;99398.41;15271284;19;20010;-63
2022/10/18 12:40:04;;;;;;;2.17;1.73;;;;;;;15.29;100.00;99397.75;15260411;19;20010;-62
2022/10/18 12:45:37;;;;;;;0.85;0.85;;;;;;;15.36;100.00;99385.19;15273738;19;20022;-61
2022/10/18 12:51:08;;;;;;;1.30;1.20;;;;;;;15.50;100.00;99397.25;15269702;19;20018;-62
2022/10/18 12:56:49;;;;;;;1.50;1.40;;;;;;;15.55;100.00;99394.88;15266429;19;20018;-62
2022/10/18 13:02:26;;;;;;;0.90;0.90;;;;;;;15.57;100.00;99382.00;15270462;19;20522;-60
2022/10/18 13:07:51;;;;;;;3.28;0.90;;;;;;;15.59;100.00;99371.78;15268180;19;20014;-63
2022/10/18 13:13:53;;;;;;;0.80;0.80;;;;;;;15.54;100.00;99371.47;15260022;19;20551;-61
2022/10/18 13:19:26;;;;;;;0.90;0.90;;;;;;;15.54;100.00;99360.59;15266136;19;20033;-59
2022/10/18 13:24:54;;;;;;;1.33;1.15;;;;;;;15.53;100.00;99372.47;15270979;19;20022;-60
2022/10/18 13:30:31;;;;;;;1.10;1.10;;;;;;;15.53;100.00;99372.47;15260248;19;20362;-63
2022/10/18 13:36:04;;;;;;;0.90;0.90;;;;;;;15.48;100.00;99369.41;15267888;19;20336;-62
2022/10/18 13:41:30;;;;;;;0.73;0.73;;;;;;;15.41;100.00;99369.22;15268819;19;20025;-61
2022/10/18 13:47:45;;;;;;;0.70;0.70;;;;;;;15.44;100.00;99370.78;15258691;19;20018;-59
2022/10/18 13:53:44;;;;;;;0.70;0.70;;;;;;;15.53;100.00;99381.47;15265879;19;20019;-61
2022/10/18 13:59:24;;;;;;;0.80;0.80;;;;;;;15.65;100.00;99391.97;15264333;19;20809;-62
2022/10/18 14:05:13;;;;;;;0.63;0.63;;;;;;;15.74;100.00;99396.41;15265546;19;20011;-62
2022/10/18 14:10:53;;;;;;;0.65;0.65;;;;;;;15.80;100.00;99392.16;15262600;19;20024;-62
2022/10/18 14:16:33;;;;;;;0.93;0.60;;;;;;;15.80;100.00;99392.16;15258870;19;20450;-63
2022/10/18 14:22:04;;;;;;;0.60;0.60;;;;;;;15.81;100.00;99386.53;15264055;19;20041;-62
2022/10/18 14:27:33;;;;;;;0.88;0.65;;;;;;;15.72;100.00;99382.97;15265714;19;20024;-62
2022/10/18 14:33:01;;;;;;;0.63;0.60;;;;;;;15.71;100.00;99369.59;15257823;19;20070;-59
2022/10/18 14:38:26;;;;;;;1.00;0.80;;;;;;;15.75;100.00;99376.38;15263701;19;20106;-61
2022/10/18 14:43:53;;;;;;;0.60;0.60;;;;;;;15.72;100.00;99379.44;15268247;19;20026;-62
2022/10/18 14:49:19;;;;;;;2.33;0.90;;;;;;;15.81;100.00;99383.81;15255856;19;20036;-61
2022/10/18 14:54:46;;;;;;;1.05;0.80;;;;;;;15.80;100.00;99393.00;15268193;19;20010;-62
2022/10/18 15:00:24;;;;;;;1.17;0.98;;;;;;;15.83;100.00;99398.09;15276686;19;20022;-60
2022/10/18 15:06:01;;;;;;;0.68;0.68;;;;;;;15.89;100.00;99402.03;15275863;19;20017;-63
2022/10/18 15:11:33;;;;;;;1.33;0.70;;;;;;;15.82;100.00;99390.09;15252357;19;20066;-60
2022/10/18 15:17:03;;;;;;;0.70;0.60;;;;;;;15.74;100.00;99400.97;15281261;19;20413;-58
2022/10/18 15:22:31;;;;;;;0.60;0.60;;;;;;;15.72;100.00;99395.72;15269250;19;20014;-63
2022/10/18 15:27:58;;;;;;;1.30;1.15;;;;;;;15.71;100.00;99399.47;15276807;19;20461;-61
2022/10/18 15:33:33;;;;;;;1.90;1.67;;;;;;;15.71;100.00;99411.16;15274319;19;20820;-62
2022/10/18 15:39:15;;;;;;;1.60;1.50;;;;;;;15.65;100.00;99411.00;15268681;19;20017;-61
2022/10/18 15:44:42;;;;;;;1.70;1.60;;;;;;;15.66;100.00;99407.25;15278876;19;20031;-59
2022/10/18 15:50:38;;;;;;;1.67;1.58;;;;;;;15.57;100.00;99418.13;15271802;19;20014;-61
2022/10/18 15:56:06;;;;;;;2.20;2.05;;;;;;;15.53;100.00;99426.78;15270476;19;20025;-60
2022/10/18 16:01:36;;;;;;;3.65;1.67;;;;;;;15.43;100.00;99428.81;15277012;19;20026;-61
2022/10/18 16:07:05;;;;;;;1.75;1.65;;;;;;;15.41;100.00;99431.69;15275935;19;20012;-60
2022/10/18 16:12:36;;;;;;;2.05;1.85;;;;;;;15.36;100.00;99439.50;15265931;19;20035;-61
2022/10/18 16:18:00;;;;;;;2.17;1.90;;;;;;;15.34;100.00;99439.69;15271913;19;20089;-62
2022/10/18 16:23:31;;;;;;;3.15;1.63;;;;;;;15.29;100.00;99450.19;15270976;19;20018;-61
2022/10/18 16:28:56;;;;;;;2.30;1.80;;;;;;;15.28;100.00;99456.63;15268249;19;20038;-60
2022/10/18 16:34:16;;;;;;;3.47;2.20;;;;;;;15.21;100.00;99463.75;15276715;19;20011;-57
2022/10/18 16:39:45;;;;;;;2.30;2.10;;;;;;;15.21;100.00;99470.00;15270459;19;20484;-61
2022/10/18 16:45:11;;;;;;;2.97;2.55;;;;;;;15.12;100.00;99478.28;15270007;19;20007;-61
2022/10/18 16:50:35;;;;;;;3.47;2.40;;;;;;;15.10;100.00;99490.19;15267808;19;20014;-58
2022/10/18 16:56:04;;;;;;;3.38;2.30;;;;;;;15.08;100.00;99481.34;15271486;19;20026;-62
2022/10/18 17:01:31;;;;;;;2.67;2.42;;;;;;;15.06;100.00;99488.81;15272709;19;20017;-61
2022/10/18 17:06:58;;;;;;;3.50;2.38;;;;;;;15.06;100.00;99488.81;15272986;19;20014;-60
2022/10/18 17:12:33;;;;;;;2.53;2.20;;;;;;;15.05;100.00;99491.69;15266299;19;20014;-61
2022/10/18 17:17:58;;;;;;;2.40;2.20;;;;;;;15.04;100.00;99504.41;15263155;19;20393;-63
2022/10/18 17:23:24;;;;;;;3.40;2.40;;;;;;;15.02;100.00;99508.28;15269637;19;20015;-62
2022/10/18 17:28:51;;;;;;;2.95;2.30;;;;;;;15.01;100.00;99506.59;15260795;19;20022;-61
2022/10/18 17:34:18;;;;;;;3.35;2.90;;;;;;;14.97;100.00;99505.22;15268654;19;20498;-60
2022/10/18 17:39:42;;;;;;;5.65;5.10;;;;;;;14.93;100.00;99510.94;15267292;19;20025;-63
2022/10/18 17:45:10;;;;;;;6.82;4.32;;;;;;;14.89;100.00;99514.16;15274596;19;20010;-59
2022/10/18 17:50:34;;;;;;;4.30;3.90;;;;;;;14.86;100.00;99518.06;15265590;19;20014;-62
2022/10/18 17:56:05;;;;;;;6.43;4.72;;;;;;;14.80;100.00;99502.44;15269979;19;20029;-62
2022/10/18 18:01:32;;;;;;;6.80;5.20;;;;;;;14.79;100.00;99508.88;15260080;19;20015;-61
2022/10/18 18:06:58;;;;;;;5.97;5.45;;;;;;;14.76;100.00;99503.75;15270741;19;20010;-61
2022/10/18 18:12:30;;;;;;;6.32;5.75;;;;;;;14.71;100.00;99509.69;15266648;19;20014;-61
2022/10/18 18:17:57;;;;;;;6.43;5.72;;;;;;;14.68;100.00;99499.13;15267790;19;20728;-61
2022/10/18 18:23:23;;;;;;;6.60;5.63;;;;;;;14.65;100.00;99499.41;15266609;19;20484;-61
2022/10/18 18:28:47;;;;;;;33.53;7.07;;;;;;;14.58;100.00;99501.94;15267484;19;20057;-62
2022/10/18 18:34:15;;;;;;;8.75;6.60;;;;;;;14.55;100.00;99496.84;15270434;19;20038;-60
2022/10/18 18:39:40;;;;;;;7.60;6.90;;;;;;;14.49;100.00;99501.06;15279211;19;20113;-61
2022/10/18 18:45:04;;;;;;;16.73;7.57;;;;;;;14.44;100.00;99503.38;15285423;19;20010;-61
2022/10/18 18:50:33;;;;;;;9.73;6.75;;;;;;;14.41;100.00;99492.84;15274071;19;20010;-61
2022/10/18 18:55:57;;;;;;;9.30;6.93;;;;;;;14.40;100.00;99496.59;15283280;19;20011;-61
2022/10/18 19:01:23;;;;;;;8.00;7.22;;;;;;;14.40;100.00;99510.16;15281525;19;20022;-61
2022/10/18 19:06:52;;;;;;;8.27;7.47;;;;;;;14.39;100.00;99503.03;15272824;19;20500;-62
2022/10/18 19:12:24;;;;;;;8.13;7.32;;;;;;;14.35;100.00;99506.22;15277670;19;20017;-61
2022/10/18 19:17:48;;;;;;;9.65;8.65;;;;;;;14.32;100.00;99510.94;15279408;19;20010;-61
2022/10/18 19:23:16;;;;;;;13.05;11.40;;;;;;;14.25;100.00;99500.88;15274498;19;20007;-61
2022/10/18 19:29:03;;;;;;;93.57;15.98;;;;;;;14.16;100.00;99508.97;15277276;19;20439;-62
2022/10/18 19:34:30;;;;;;;10.85;9.75;;;;;;;14.07;100.00;99503.63;15275237;19;20078;-61
2022/10/18 19:39:57;;;;;;;10.02;8.98;;;;;;;14.02;100.00;99506.81;15269902;19;20229;-61
2022/10/18 19:45:24;;;;;;;121.80;12.55;;;;;;;13.99;100.00;99517.97;15277831;19;20023;-61
2022/10/18 19:50:49;;;;;;;222.48;14.18;;;;;;;13.96;100.00;99526.38;15272374;19;20515;-60
2022/10/18 19:56:23;;;;;;;18.95;10.23;;;;;;;13.93;100.00;99535.69;15274206;19;20041;-60
2022/10/18 20:01:47;;;;;;;303.02;15.02;;;;;;;13.89;100.00;99534.28;15276989;19;20034;-61
2022/10/18 20:07:12;;;;;;;75.25;12.50;;;;;;;13.89;100.00;99536.16;15274426;19;20014;-62
2022/10/18 20:12:39;;;;;;;377.67;18.83;;;;;;;13.85;100.00;99550.00;15265840;19;21065;-62
2022/10/18 20:18:04;;;;;;;128.30;13.13;;;;;;;13.84;100.00;99542.03;15274612;19;20113;-62
2022/10/18 20:23:28;;;;;;;21.42;13.18;;;;;;;13.84;100.00;99559.13;15275088;19;20017;-62
2022/10/18 20:28:58;;;;;;;16.80;12.55;;;;;;;13.82;100.00;99541.34;15264210;19;20018;-61
2022/10/18 20:34:24;;;;;;;14.23;12.00;;;;;;;13.79;100.00;99542.50;15264014;19;20636;-61
2022/10/18 20:39:49;;;;;;;258.75;17.25;;;;;;;13.77;100.00;99541.81;15271516;19;20045;-61
2022/10/18 20:45:16;;;;;;;612.35;19.80;;;;;;;13.69;100.00;99547.16;15266344;19;20014;-60
2022/10/18 20:50:41;;;;;;;237.07;13.75;;;;;;;13.68;100.00;99546.28;15262599;19;20019;-61
2022/10/18 20:56:06;;;;;;;69.80;10.80;;;;;;;13.65;100.00;99553.88;15267524;19;20021;-60
2022/10/18 21:01:36;;;;;;;331.92;13.40;;;;;;;13.56;100.00;99545.66;15263579;19;20034;-62
2022/10/18 21:07:00;;;;;;;345.52;15.70;;;;;;;13.50;100.00;99557.09;15270643;19;20019;-62
2022/10/18 21:12:32;;;;;;;12.68;9.05;;;;;;;13.56;100.00;99558.34;15266417;19;20310;-62
2022/10/18 21:18:00;;;;;;;350.95;13.32;;;;;;;13.47;100.00;99551.97;15259523;19;20014;-61
2022/10/18 21:23:25;;;;;;;506.48;13.63;;;;;;;13.44;100.00;99546.03;15266360;19;20121;-61
2022/10/18 21:28:52;;;;;;;24.50;7.30;;;;;;;13.44;100.00;99560.44;15261793;19;20021;-61
2022/10/18 21:34:22;;;;;;;428.33;14.57;;;;;;;13.42;100.00;99575.97;15263001;19;20630;-62
2022/10/18 21:39:47;;;;;;;468.42;15.18;;;;;;;13.43;100.00;99572.25;15271851;19;20023;-61
2022/10/18 21:45:12;;;;;;;231.02;10.50;;;;;;;13.39;100.00;99563.59;15268819;19;20014;-61
2022/10/18 21:50:39;;;;;;;18.45;9.50;;;;;;;13.44;100.00;99567.69;15261154;19;20037;-62
2022/10/18 21:56:15;;;;;;;11.82;9.60;;;;;;;13.36;100.00;99581.94;15271208;19;20033;-61
2022/10/18 22:01:42;;;;;;;11.65;9.88;;;;;;;13.31;100.00;99562.59;15265049;19;20354;-61
2022/10/18 22:07:09;;;;;;;10.05;8.88;;;;;;;13.28;100.00;99552.94;15263449;19;20022;-62
2022/10/18 22:12:40;;;;;;;9.13;6.93;;;;;;;13.20;100.00;99548.28;15265895;19;20481;-61
2022/10/18 22:18:05;;;;;;;7.78;4.78;;;;;;;13.08;100.00;99523.25;15266077;19;20037;-61
2022/10/18 22:23:32;;;;;;;8.70;5.35;;;;;;;13.05;100.00;99498.38;15265307;19;20110;-59
2022/10/18 22:28:58;;;;;;;7.65;5.85;;;;;;;12.90;100.00;99496.16;15263843;19;20377;-61
2022/10/18 22:34:26;;;;;;;9.70;6.30;;;;;;;12.81;100.00;99502.47;15267702;19;20017;-60
2022/10/18 22:39:53;;;;;;;7.40;4.88;;;;;;;12.61;100.00;99507.09;15260141;19;20022;-61
2022/10/18 22:45:12;;;;;;;7.40;5.63;;;;;;;12.52;100.00;99500.75;15270294;19;20034;-60
2022/10/18 22:50:38;;;;;;;7.15;5.95;;;;;;;12.41;100.00;99511.69;15265062;19;20018;-60
2022/10/18 22:56:08;;;;;;;12.20;8.05;;;;;;;12.15;100.00;99509.66;15266563;19;20019;-61
2022/10/18 23:01:33;;;;;;;528.10;23.15;;;;;;;12.07;100.00;99536.50;15269888;19;20380;-61
2022/10/18 23:06:59;;;;;;;844.53;22.80;;;;;;;11.97;100.00;99541.91;15268791;19;20021;-63
2022/10/18 23:12:34;;;;;;;530.45;19.13;;;;;;;11.86;100.00;99542.88;15259197;19;20486;-60
2022/10/18 23:17:59;;;;;;;720.67;21.55;;;;;;;11.72;100.00;99550.41;15270838;19;20022;-60
2022/10/18 23:23:25;;;;;;;756.20;21.40;;;;;;;11.61;100.00;99547.84;15273647;19;20039;-60
2022/10/18 23:28:47;;;;;;;140.88;10.82;;;;;;;11.55;100.00;99549.25;15278621;19;20010;-63
2022/10/18 23:34:14;;;;;;;11.43;7.53;;;;;;;11.49;100.00;99543.56;15279102;19;20007;-61
2022/10/18 23:39:40;;;;;;;9.95;6.97;;;;;;;11.40;100.00;99534.47;15275743;19;20566;-63
2022/10/18 23:45:09;;;;;;;11.65;4.70;;;;;;;11.35;100.00;99526.78;15277514;19;20014;-62
2022/10/18 23:50:33;;;;;;;8.57;4.70;;;;;;;11.35;100.00;99525.94;15272228;19;20014;-63
2022/10/18 23:55:59;;;;;;;9.15;4.60;;;;;;;11.35;100.00;99534.03;15270766;19;20023;-63
