Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:05;;;;;;;7.70;7.10;;;28.70;42.60;;;;;;5127466;28;20456;-47
2021/09/03 00:04:36;;;;;;;8.27;7.47;;;28.60;42.60;;;;;;5127142;28;20464;-42
2021/09/03 00:07:07;;;;;;;7.87;7.27;;;28.50;43.20;;;;;;5127582;28;20429;-50
2021/09/03 00:09:39;;;;;;;7.63;7.13;;;28.40;43.10;;;;;;5126972;28;20433;-43
2021/09/03 00:12:12;;;;;;;6.93;6.43;;;28.40;43.40;;;;;;5127196;28;20451;-40
2021/09/03 00:14:43;;;;;;;6.93;6.37;;;28.30;43.00;;;;;;5127142;28;20494;-49
2021/09/03 00:17:14;;;;;;;6.20;5.80;;;28.30;43.00;;;;;;5127268;28;20479;-40
2021/09/03 00:19:45;;;;;;;7.60;7.00;;;28.10;43.70;;;;;;5126879;28;20471;-49
2021/09/03 00:22:17;;;;;;;7.23;6.73;;;28.10;43.50;;;;;;5126829;28;20438;-40
2021/09/03 00:24:48;;;;;;;6.83;6.23;;;28.00;44.00;;;;;;5146784;27;20473;-43
2021/09/03 00:27:20;;;;;;;6.53;6.10;;;27.80;44.50;;;;;;5147362;27;20496;-40
2021/09/03 00:29:51;;;;;;;6.50;6.00;;;27.70;44.50;;;;;;5147016;27;20470;-45
2021/09/03 00:32:23;;;;;;;6.90;6.40;;;27.70;44.10;;;;;;5147219;27;20841;-41
2021/09/03 00:34:54;;;;;;;6.50;6.00;;;27.60;44.20;;;;;;5146982;27;20910;-47
2021/09/03 00:37:25;;;;;;;7.40;6.80;;;27.60;44.60;;;;;;5147289;27;20422;-44
2021/09/03 00:39:56;;;;;;;7.10;6.60;;;27.50;43.80;;;;;;5146889;27;20423;-42
2021/09/03 00:42:29;;;;;;;6.20;5.70;;;27.50;44.20;;;;;;5146647;27;20842;-40
2021/09/03 00:45:00;;;;;;;6.40;5.90;;;27.50;44.70;;;;;;5147130;27;20787;-40
2021/09/03 00:47:31;;;;;;;6.70;6.20;;;27.40;44.40;;;;;;5147212;27;20469;-39
2021/09/03 00:50:02;;;;;;;6.80;6.20;;;27.40;45.30;;;;;;5147061;27;20447;-43
2021/09/03 00:52:34;;;;;;;6.13;5.63;;;27.30;45.40;;;;;;5146734;27;20608;-41
2021/09/03 00:55:06;;;;;;;5.70;5.30;;;27.20;44.10;;;;;;5146591;27;20444;-41
2021/09/03 00:57:39;;;;;;;6.60;6.10;;;27.10;44.70;;;;;;5126339;27;20461;-41
2021/09/03 01:00:10;;;;;;;6.97;6.47;;;27.00;44.40;;;;;;5126308;28;20443;-42
2021/09/03 01:02:41;;;;;;;6.10;5.63;;;26.90;44.00;;;;;;5125624;28;20499;-46
2021/09/03 01:05:13;;;;;;;6.80;6.30;;;26.90;45.10;;;;;;5126121;28;20554;-40
2021/09/03 01:07:44;;;;;;;7.03;6.53;;;26.80;45.20;;;;;;5125996;28;20428;-40
2021/09/03 01:10:16;;;;;;;7.43;6.73;;;26.80;44.10;;;;;;5125866;28;20461;-39
2021/09/03 01:12:48;;;;;;;7.00;6.50;;;26.80;43.40;;;;;;5125602;28;20443;-40
2021/09/03 01:15:20;;;;;;;7.23;6.73;;;26.70;43.60;;;;;;5125756;28;20482;-39
2021/09/03 01:17:51;;;;;;;7.10;6.50;;;26.60;43.90;;;;;;5125741;28;20457;-42
2021/09/03 01:20:22;;;;;;;7.30;6.70;;;26.60;44.10;;;;;;5125796;28;20556;-43
2021/09/03 01:22:54;;;;;;;8.63;7.93;;;26.50;44.90;;;;;;5129011;27;20509;-42
2021/09/03 01:25:25;;;;;;;9.87;8.97;;;26.50;44.10;;;;;;5146198;27;20877;-41
2021/09/03 01:27:56;;;;;;;8.23;7.53;;;26.40;44.50;;;;;;5145787;27;20461;-43
2021/09/03 01:30:28;;;;;;;8.50;7.80;;;26.30;44.50;;;;;;5145997;27;20470;-44
2021/09/03 01:32:59;;;;;;;8.60;7.10;;;26.30;44.80;;;;;;5145774;27;20458;-41
2021/09/03 01:35:30;;;;;;;6.47;5.97;;;26.30;44.80;;;;;;5145896;27;20488;-40
2021/09/03 01:38:05;;;;;;;6.57;6.00;;;26.20;45.50;;;;;;5145799;27;20441;-42
2021/09/03 01:40:37;;;;;;;6.20;5.60;;;26.10;44.80;;;;;;5145996;27;20442;-40
2021/09/03 01:43:08;;;;;;;5.50;5.10;;;26.20;44.60;;;;;;5145280;27;20472;-47
2021/09/03 01:45:40;;;;;;;5.80;5.20;;;26.10;45.20;;;;;;5145898;27;20481;-48
2021/09/03 01:48:11;;;;;;;5.20;4.80;;;26.10;45.00;;;;;;5145726;27;20459;-43
2021/09/03 01:50:42;;;;;;;5.20;4.80;;;26.00;45.10;;;;;;5145686;27;20518;-41
2021/09/03 01:53:15;;;;;;;6.13;5.53;;;25.90;44.50;;;;;;5145136;27;20497;-41
2021/09/03 01:55:46;;;;;;;6.10;5.60;;;25.90;44.60;;;;;;5141102;27;20469;-40
2021/09/03 01:58:17;;;;;;;5.80;5.37;;;25.80;44.80;;;;;;5124681;28;20445;-41
2021/09/03 02:00:48;;;;;;;6.07;5.60;;;25.70;45.70;;;;;;5125101;28;20441;-40
2021/09/03 02:03:19;;;;;;;5.67;5.17;;;25.50;46.10;;;;;;5124737;28;20453;-42
2021/09/03 02:05:50;;;;;;;6.03;5.53;;;25.50;46.20;;;;;;5125071;28;21000;-42
2021/09/03 02:08:25;;;;;;;6.57;5.50;;;25.50;45.70;;;;;;5124869;28;20441;-41
2021/09/03 02:10:56;;;;;;;8.10;5.70;;;25.40;45.40;;;;;;5124731;28;20426;-40
2021/09/03 02:13:27;;;;;;;5.57;5.03;;;25.40;46.10;;;;;;5124217;28;20442;-40
2021/09/03 02:15:58;;;;;;;4.93;4.63;;;25.30;46.00;;;;;;5123851;28;20522;-41
2021/09/03 02:18:29;;;;;;;5.47;5.07;;;25.10;47.40;;;;;;5124816;28;20478;-43
2021/09/03 02:21:01;;;;;;;5.40;4.90;;;25.00;47.80;;;;;;5124554;28;20442;-39
2021/09/03 02:23:34;;;;;;;5.77;5.27;;;24.90;48.20;;;;;;5133624;27;20437;-40
2021/09/03 02:26:05;;;;;;;5.37;4.97;;;24.80;48.40;;;;;;5144897;27;20466;-40
2021/09/03 02:28:36;;;;;;;5.27;4.87;;;24.60;49.20;;;;;;5144921;27;20745;-42
2021/09/03 02:31:07;;;;;;;4.93;4.53;;;24.40;49.60;;;;;;5144935;27;20508;-40
2021/09/03 02:33:39;;;;;;;4.60;4.20;;;24.30;50.80;;;;;;5144921;27;20445;-41
2021/09/03 02:36:10;;;;;;;7.20;4.77;;;24.20;51.20;;;;;;5144693;27;20455;-41
2021/09/03 02:38:43;;;;;;;3.53;3.17;;;24.30;50.90;;;;;;5144751;27;20433;-42
2021/09/03 02:41:14;;;;;;;4.17;3.87;;;24.20;51.30;;;;;;5144778;27;20411;-43
2021/09/03 02:43:45;;;;;;;3.90;3.57;;;24.20;51.30;;;;;;5144378;27;20476;-41
2021/09/03 02:46:16;;;;;;;3.57;3.23;;;24.20;51.40;;;;;;5144815;27;20449;-41
2021/09/03 02:48:47;;;;;;;3.60;3.30;;;24.20;51.50;;;;;;5144629;27;21097;-39
2021/09/03 02:51:18;;;;;;;4.23;3.07;;;24.10;51.60;;;;;;5144592;27;20436;-41
2021/09/03 02:53:50;;;;;;;3.33;3.03;;;24.10;51.70;;;;;;5144035;27;20464;-40
2021/09/03 02:56:22;;;;;;;3.90;3.27;;;24.00;52.20;;;;;;5144199;27;20519;-40
2021/09/03 02:58:53;;;;;;;3.03;2.83;;;23.80;52.00;;;;;;5144219;27;20449;-42
2021/09/03 03:01:24;;;;;;;3.00;2.80;;;23.70;52.70;;;;;;5144541;27;20448;-43
2021/09/03 03:03:55;;;;;;;3.43;3.13;;;23.70;52.50;;;;;;5144128;27;20441;-43
2021/09/03 03:06:26;;;;;;;3.53;3.20;;;23.60;52.80;;;;;;5144510;27;20486;-40
2021/09/03 03:08:58;;;;;;;3.70;2.93;;;23.50;53.20;;;;;;5143684;27;20425;-42
2021/09/03 03:11:30;;;;;;;3.43;3.23;;;23.30;53.80;;;;;;5144394;27;20470;-41
2021/09/03 03:14:03;;;;;;;4.30;3.07;;;23.10;54.30;;;;;;5143544;27;20419;-41
2021/09/03 03:16:34;;;;;;;3.50;3.20;;;23.00;54.80;;;;;;5144261;27;20480;-39
2021/09/03 03:19:05;;;;;;;3.17;2.87;;;22.90;55.10;;;;;;5144117;27;20497;-39
2021/09/03 03:21:36;;;;;;;3.40;3.10;;;22.80;55.20;;;;;;5144451;27;20457;-39
2021/09/03 03:24:09;;;;;;;3.33;3.03;;;22.80;55.40;;;;;;5143354;27;21018;-46
2021/09/03 03:26:40;;;;;;;3.03;2.83;;;22.80;55.30;;;;;;5144084;27;20456;-41
2021/09/03 03:29:11;;;;;;;3.80;2.87;;;22.80;55.50;;;;;;5143403;27;20509;-40
2021/09/03 03:31:43;;;;;;;2.87;2.67;;;22.70;55.70;;;;;;5144183;27;20487;-39
2021/09/03 03:34:14;;;;;;;4.30;3.10;;;22.70;56.10;;;;;;5143670;27;20459;-40
2021/09/03 03:36:45;;;;;;;3.30;3.00;;;22.60;56.20;;;;;;5143806;28;20779;-39
2021/09/03 03:39:18;;;;;;;3.80;3.37;;;22.50;56.70;;;;;;5143234;28;20425;-42
2021/09/03 03:41:50;;;;;;;4.60;2.80;;;22.40;57.20;;;;;;5144230;28;20445;-43
2021/09/03 03:44:21;;;;;;;3.67;3.13;;;22.30;57.80;;;;;;5143104;28;20477;-42
2021/09/03 03:46:52;;;;;;;2.90;2.53;;;22.20;58.40;;;;;;5144423;28;20423;-40
2021/09/03 03:49:23;;;;;;;3.30;2.53;;;22.20;59.10;;;;;;5143575;28;20457;-40
2021/09/03 03:51:54;;;;;;;2.73;2.53;;;22.10;59.80;;;;;;5144364;28;20425;-40
2021/09/03 03:54:26;;;;;;;3.63;2.57;;;22.00;60.60;;;;;;5143345;27;20428;-41
2021/09/03 03:56:57;;;;;;;2.80;2.60;;;21.90;61.70;;;;;;5129460;28;20448;-41
2021/09/03 03:59:28;;;;;;;2.80;2.60;;;21.80;62.60;;;;;;5122968;28;20559;-40
2021/09/03 04:01:59;;;;;;;3.60;2.57;;;21.80;63.50;;;;;;5123554;28;20566;-45
2021/09/03 04:04:31;;;;;;;3.57;2.77;;;21.90;64.10;;;;;;5123395;28;20426;-43
2021/09/03 04:07:02;;;;;;;3.23;2.70;;;21.80;64.80;;;;;;5123617;28;20446;-44
2021/09/03 04:09:34;;;;;;;2.97;2.77;;;21.70;65.60;;;;;;5122927;28;20449;-40
2021/09/03 04:12:06;;;;;;;2.70;2.50;;;21.60;66.40;;;;;;5123670;28;20454;-39
2021/09/03 04:14:37;;;;;;;2.80;2.60;;;21.50;67.20;;;;;;5122870;28;20446;-39
2021/09/03 04:17:08;;;;;;;4.73;2.80;;;21.40;67.90;;;;;;5123724;28;20482;-40
2021/09/03 04:19:39;;;;;;;4.27;2.53;;;21.30;68.10;;;;;;5123487;28;20419;-41
2021/09/03 04:22:10;;;;;;;3.10;2.80;;;21.30;68.50;;;;;;5123797;28;20445;-40
2021/09/03 04:24:42;;;;;;;2.93;2.70;;;21.20;68.70;;;;;;5141951;28;20468;-39
2021/09/03 04:27:13;;;;;;;3.00;2.80;;;21.10;69.20;;;;;;5144019;28;20439;-45
2021/09/03 04:29:44;;;;;;;3.30;3.00;;;21.10;69.50;;;;;;5143843;27;20531;-44
2021/09/03 04:32:16;;;;;;;3.03;2.73;;;21.10;69.90;;;;;;5143842;28;20488;-44
2021/09/03 04:34:47;;;;;;;2.80;2.60;;;21.00;70.20;;;;;;5143753;27;20460;-40
2021/09/03 04:37:22;;;;;;;3.17;2.87;;;20.90;70.80;;;;;;5143882;27;20516;-41
2021/09/03 04:39:54;;;;;;;3.37;3.07;;;20.80;71.20;;;;;;5146553;27;20459;-39
2021/09/03 04:42:25;;;;;;;2.97;2.77;;;20.80;71.20;;;;;;5147110;27;20469;-39
2021/09/03 04:44:56;;;;;;;3.33;2.70;;;20.80;71.20;;;;;;5147422;27;20419;-40
2021/09/03 04:47:27;;;;;;;4.10;2.80;;;20.70;71.60;;;;;;5147595;27;20440;-41
2021/09/03 04:49:58;;;;;;;3.80;2.87;;;20.60;72.10;;;;;;5147292;27;20441;-42
2021/09/03 04:52:29;;;;;;;3.20;2.90;;;20.50;72.30;;;;;;5147623;27;20489;-42
2021/09/03 04:55:02;;;;;;;2.57;2.37;;;20.40;73.10;;;;;;5146867;27;20433;-41
2021/09/03 04:57:33;;;;;;;2.97;2.67;;;20.30;73.50;;;;;;5127228;27;20464;-40
2021/09/03 05:00:04;;;;;;;2.93;2.40;;;20.40;73.30;;;;;;5126693;28;20473;-40
2021/09/03 05:02:35;;;;;;;4.57;3.73;;;20.30;73.40;;;;;;5126375;28;20450;-39
2021/09/03 05:05:08;;;;;;;3.27;2.97;;;20.30;73.50;;;;;;5126259;28;20449;-39
2021/09/03 05:07:39;;;;;;;4.33;2.70;;;20.20;73.70;;;;;;5126287;28;20432;-40
2021/09/03 05:10:12;;;;;;;2.87;2.57;;;20.10;73.80;;;;;;5125929;28;20445;-41
2021/09/03 05:12:43;;;;;;;2.87;2.67;;;20.00;74.20;;;;;;5125803;27;20429;-40
2021/09/03 05:15:16;;;;;;;2.70;2.50;;;20.00;74.40;;;;;;5126114;28;20438;-40
2021/09/03 05:17:50;;;;;;;2.80;2.57;;;20.00;74.10;;;;;;5126023;28;20478;-40
2021/09/03 05:20:21;;;;;;;3.30;3.00;;;20.00;73.80;;;;;;5126228;28;20421;-39
2021/09/03 05:22:52;;;;;;;3.53;2.60;;;20.10;73.40;;;;;;5129600;27;20449;-40
2021/09/03 05:25:24;;;;;;;2.73;2.50;;;20.10;73.30;;;;;;5146127;27;20449;-39
2021/09/03 05:27:55;;;;;;;3.17;2.87;;;20.10;73.30;;;;;;5145846;27;20423;-41
2021/09/03 05:30:27;;;;;;;3.50;2.67;;;20.00;73.40;;;;;;5146305;27;20451;-40
2021/09/03 05:32:58;;;;;;;2.73;2.40;;;19.90;73.40;;;;;;5146283;27;20492;-40
2021/09/03 05:35:29;;;;;;;4.70;2.80;;;20.00;73.30;;;;;;5146019;27;20437;-43
2021/09/03 05:38:04;;;;;;;4.90;3.03;;;20.00;72.80;;;;;;5146000;27;20471;-42
2021/09/03 05:40:37;;;;;;;2.87;2.60;;;20.00;72.80;;;;;;5146173;27;20536;-46
2021/09/03 05:43:08;;;;;;;3.27;2.97;;;20.00;72.90;;;;;;5145821;27;20633;-41
2021/09/03 05:45:39;;;;;;;2.97;2.77;;;20.00;72.90;;;;;;5145954;27;20445;-41
2021/09/03 05:48:10;;;;;;;2.53;2.33;;;20.00;73.10;;;;;;5146027;27;20442;-42
2021/09/03 05:50:41;;;;;;;3.53;3.23;;;19.90;73.40;;;;;;5146015;27;20459;-45
2021/09/03 05:53:12;;;;;;;3.50;3.20;;;19.90;73.30;;;;;;5145552;27;20468;-45
2021/09/03 05:55:45;;;;;;;4.37;3.20;;;19.90;73.80;;;;;;5141343;27;20664;-41
2021/09/03 05:58:16;;;;;;;3.70;3.40;;;19.80;73.60;;;;;;5124632;28;20505;-43
2021/09/03 06:00:48;;;;;;;5.90;4.07;;;19.80;74.00;;;;;;5125182;28;20458;-41
2021/09/03 06:03:19;;;;;;;4.43;4.03;;;19.80;74.20;;;;;;5125137;28;20450;-44
2021/09/03 06:05:50;;;;;;;4.50;3.03;;;19.80;74.50;;;;;;5125034;28;20437;-39
2021/09/03 06:08:21;;;;;;;3.47;3.00;;;19.70;74.90;;;;;;5125054;28;20441;-42
2021/09/03 06:10:54;;;;;;;4.17;2.50;;;19.70;75.00;;;;;;5124751;28;20568;-43
2021/09/03 06:13:25;;;;;;;3.17;2.80;;;19.60;75.90;;;;;;5124265;28;20950;-42
2021/09/03 06:15:56;;;;;;;2.83;2.57;;;19.50;76.10;;;;;;5124665;28;20494;-45
2021/09/03 06:18:27;;;;;;;2.90;2.67;;;19.50;76.60;;;;;;5124667;28;20517;-42
2021/09/03 06:20:58;;;;;;;3.20;2.60;;;19.50;76.80;;;;;;5124675;28;20418;-43
2021/09/03 06:23:29;;;;;;;2.70;2.50;;;19.40;77.30;;;;;;5133764;27;20423;-43
2021/09/03 06:26:01;;;;;;;4.73;2.87;;;19.40;77.40;;;;;;5144671;27;20519;-42
2021/09/03 06:28:32;;;;;;;2.57;2.37;;;19.40;77.80;;;;;;5144667;27;20474;-42
2021/09/03 06:31:04;;;;;;;2.90;2.70;;;19.30;77.80;;;;;;5145048;27;20524;-43
2021/09/03 06:33:35;;;;;;;2.80;2.60;;;19.40;78.00;;;;;;5145187;27;20444;-40
2021/09/03 06:36:06;;;;;;;3.20;2.90;;;19.40;78.30;;;;;;5144666;27;20473;-40
2021/09/03 06:38:37;;;;;;;2.63;2.43;;;19.30;78.50;;;;;;5144198;27;20484;-40
2021/09/03 06:41:10;;;;;;;2.70;2.50;;;19.10;79.20;;;;;;5144283;27;20419;-41
2021/09/03 06:43:41;;;;;;;2.83;2.60;;;19.00;80.50;;;;;;5144438;27;20423;-43
2021/09/03 06:46:12;;;;;;;2.50;2.30;;;18.90;80.90;;;;;;5144686;27;20430;-45
2021/09/03 06:48:43;;;;;;;4.23;3.13;;;18.80;81.20;;;;;;5144404;27;20443;-44
2021/09/03 06:51:14;;;;;;;2.80;2.60;;;18.80;81.70;;;;;;5144571;27;20460;-40
2021/09/03 06:53:44;;;;;;;3.50;2.67;;;18.70;82.30;;;;;;5144367;27;20429;-41
2021/09/03 06:56:17;;;;;;;5.37;2.47;;;18.70;82.60;;;;;;5135712;27;20457;-41
2021/09/03 06:58:48;;;;;;;2.67;2.20;;;18.70;82.20;;;;;;5123253;28;20495;-41
2021/09/03 07:01:19;;;;;;;2.70;2.50;;;18.60;83.00;;;;;;5123498;28;20453;-44
2021/09/03 07:03:50;;;;;;;4.07;2.50;;;18.60;83.60;;;;;;5123639;28;20453;-44
2021/09/03 07:06:21;;;;;;;2.70;2.50;;;18.50;83.60;;;;;;5123869;28;20430;-39
2021/09/03 07:08:52;;;;;;;3.87;2.50;;;18.50;84.70;;;;;;5123150;28;20480;-42
2021/09/03 07:11:25;;;;;;;2.90;2.70;;;18.30;84.90;;;;;;5123884;28;20429;-41
2021/09/03 07:13:56;;;;;;;3.00;2.40;;;18.30;85.40;;;;;;5123098;28;20485;-42
2021/09/03 07:16:27;;;;;;;2.50;2.30;;;18.20;85.90;;;;;;5123678;28;20420;-44
2021/09/03 07:19:02;;;;;;;3.67;2.67;;;18.20;86.00;;;;;;5123136;28;20485;-45
2021/09/03 07:21:34;;;;;;;2.57;2.37;;;18.10;86.80;;;;;;5123646;28;20441;-40
2021/09/03 07:24:05;;;;;;;2.40;2.20;;;18.10;87.60;;;;;;5136895;27;20915;-49
2021/09/03 07:26:38;;;;;;;3.00;2.40;;;18.00;88.50;;;;;;5144072;27;20479;-49
2021/09/03 07:29:09;;;;;;;3.47;2.27;;;18.00;89.30;;;;;;5143405;27;20444;-45
2021/09/03 07:31:41;;;;;;;3.00;2.70;;;17.90;89.60;;;;;;5143943;27;20580;-47
2021/09/03 07:34:12;;;;;;;3.30;3.10;;;17.80;90.20;;;;;;5143913;27;20521;-48
2021/09/03 07:36:43;;;;;;;7.63;2.40;;;17.70;91.20;;;;;;5144292;27;20433;-40
2021/09/03 07:39:17;;;;;;;2.80;2.60;;;17.70;90.90;;;;;;5143239;27;20499;-49
2021/09/03 07:41:51;;;;;;;3.00;2.60;;;17.60;91.50;;;;;;5144065;28;20451;-49
2021/09/03 07:44:21;;;;;;;3.30;3.00;;;17.60;92.00;;;;;;5143410;28;20871;-42
2021/09/03 07:46:53;;;;;;;3.53;2.70;;;17.50;92.10;;;;;;5144104;27;20455;-46
2021/09/03 07:49:24;;;;;;;2.93;2.73;;;17.40;92.60;;;;;;5143506;28;20458;-49
2021/09/03 07:51:55;;;;;;;3.13;2.87;;;17.40;93.20;;;;;;5144058;28;20430;-39
2021/09/03 07:54:25;;;;;;;3.63;3.00;;;17.30;93.70;;;;;;5143245;27;20425;-43
2021/09/03 07:56:58;;;;;;;2.60;2.40;;;17.20;94.00;;;;;;5129544;28;20483;-46
2021/09/03 07:59:33;;;;;;;4.80;2.77;;;17.10;95.30;;;;;;5122539;28;20657;-44
2021/09/03 08:02:04;;;;;;;3.30;2.70;;;17.00;95.90;;;;;;5123225;28;20449;-39
2021/09/03 08:04:36;;;;;;;4.10;3.00;;;17.00;95.90;;;;;;5122917;28;20454;-41
2021/09/03 08:07:06;;;;;;;3.03;2.73;;;17.00;96.40;;;;;;5123408;28;20446;-38
2021/09/03 08:09:37;;;;;;;3.10;2.80;;;16.90;96.90;;;;;;5122466;28;20453;-43
2021/09/03 08:12:10;;;;;;;4.23;2.80;;;16.80;97.40;;;;;;5123073;28;20445;-44
2021/09/03 08:14:41;;;;;;;5.60;3.10;;;16.70;98.30;;;;;;5125842;28;20552;-39
2021/09/03 08:17:12;;;;;;;2.87;2.67;;;16.60;98.90;;;;;;5127016;28;20435;-39
2021/09/03 08:19:43;;;;;;;2.90;2.70;;;16.50;99.40;;;;;;5126633;28;20509;-38
2021/09/03 08:22:15;;;;;;;3.60;3.30;;;16.50;99.80;;;;;;5127073;28;20430;-38
2021/09/03 08:24:46;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5146037;27;20468;-41
2021/09/03 08:27:18;;;;;;;3.37;2.80;;;16.40;99.90;;;;;;5147159;27;20448;-39
2021/09/03 08:29:49;;;;;;;4.17;3.00;;;16.40;99.90;;;;;;5147049;27;20815;-40
2021/09/03 08:32:21;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;5147248;27;20530;-40
2021/09/03 08:34:52;;;;;;;5.00;3.13;;;16.30;99.90;;;;;;5147210;27;20420;-40
2021/09/03 08:37:23;;;;;;;7.73;2.97;;;16.30;99.90;;;;;;5147554;27;20492;-42
2021/09/03 08:39:54;;;;;;;3.57;3.27;;;16.20;99.90;;;;;;5146047;27;20477;-45
2021/09/03 08:42:28;;;;;;;3.57;2.73;;;16.10;99.90;;;;;;5146860;27;20434;-39
2021/09/03 08:44:59;;;;;;;8.30;3.33;;;16.10;99.90;;;;;;5147086;27;20443;-39
2021/09/03 08:47:32;;;;;;;7.03;3.47;;;16.00;99.90;;;;;;5147056;27;20462;-40
2021/09/03 08:50:03;;;;;;;4.47;3.40;;;15.90;99.90;;;;;;5146801;27;20456;-42
2021/09/03 08:52:34;;;;;;;4.13;3.73;;;15.90;99.90;;;;;;5146911;27;20449;-40
2021/09/03 08:55:06;;;;;;;3.10;2.90;;;15.80;99.90;;;;;;5146533;27;20460;-41
2021/09/03 08:57:39;;;;;;;5.67;2.73;;;15.80;99.90;;;;;;5126383;27;20513;-40
2021/09/03 09:00:22;;;;;;;2.97;2.70;;;15.80;99.90;;;;;;5126005;28;20520;-39
2021/09/03 09:03:02;;;;;;;3.87;3.50;;;15.80;99.90;;;;;;5126027;28;20522;-39
2021/09/03 09:05:53;;;;;;;4.70;2.83;;;15.70;99.90;;;;;;5126298;28;20477;-42
2021/09/03 09:08:26;;;;;;;3.97;3.00;;;15.70;99.90;;;;;;5125622;28;20495;-38
2021/09/03 09:10:59;;;;;;;4.47;3.17;;;15.70;99.90;;;;;;5125943;28;20497;-38
2021/09/03 09:13:33;;;;;;;3.37;3.10;;;15.60;99.90;;;;;;5125911;28;20457;-40
2021/09/03 09:16:10;;;;;;;4.37;3.00;;;15.60;99.90;;;;;;5125909;28;20446;-38
2021/09/03 09:18:46;;;;;;;3.80;3.33;;;15.50;99.90;;;;;;5125737;28;20498;-39
2021/09/03 09:21:23;;;;;;;3.13;2.80;;;15.50;99.90;;;;;;5125793;28;20497;-38
2021/09/03 09:23:57;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5137130;27;20444;-39
2021/09/03 09:26:30;;;;;;;3.33;2.90;;;15.30;99.90;;;;;;5146340;27;20458;-39
2021/09/03 09:29:14;;;;;;;3.53;3.23;;;15.30;99.90;;;;;;5145870;27;20924;-40
2021/09/03 09:32:06;;;;;;;4.80;3.20;;;15.30;99.90;;;;;;5146448;27;20487;-38
2021/09/03 09:34:37;;;;;;;2.93;2.67;;;15.20;99.90;;;;;;5146286;27;20959;-38
2021/09/03 09:37:10;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5146262;27;20449;-39
2021/09/03 09:39:47;;;;;;;3.63;2.60;;;15.10;99.90;;;;;;5145334;27;20460;-41
2021/09/03 09:42:22;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5145669;27;20452;-38
2021/09/03 09:45:05;;;;;;;4.10;3.00;;;15.00;99.90;;;;;;5145941;27;20448;-39
2021/09/03 09:47:36;;;;;;;4.27;3.27;;;15.00;99.90;;;;;;5146115;27;20585;-42
2021/09/03 09:50:26;;;;;;;2.97;2.70;;;15.00;99.90;;;;;;5145890;27;20437;-38
2021/09/03 09:53:09;;;;;;;3.60;3.17;;;15.00;99.90;;;;;;5145964;27;20429;-38
2021/09/03 09:55:40;;;;;;;2.83;2.57;;;15.10;99.90;;;;;;5141889;27;20461;-38
2021/09/03 09:58:14;;;;;;;2.90;2.50;;;15.00;99.90;;;;;;5125059;28;20445;-38
2021/09/03 10:00:47;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;5124955;28;20505;-39
2021/09/03 10:03:18;;;;;;;3.13;2.90;;;14.90;99.90;;;;;;5124984;28;20490;-39
2021/09/03 10:05:50;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;5125087;28;20430;-38
2021/09/03 10:08:21;;;;;;;4.57;3.10;;;14.70;99.90;;;;;;5124973;28;20450;-40
2021/09/03 10:10:52;;;;;;;3.37;3.17;;;14.60;99.90;;;;;;5124336;28;20470;-38
2021/09/03 10:13:23;;;;;;;3.30;2.70;;;14.60;99.90;;;;;;5124547;28;20502;-39
2021/09/03 10:15:55;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;5124720;28;20488;-43
2021/09/03 10:18:27;;;;;;;3.60;3.40;;;14.60;99.90;;;;;;5125013;28;20474;-40
2021/09/03 10:20:58;;;;;;;2.63;2.40;;;14.60;99.90;;;;;;5124576;28;20497;-38
2021/09/03 10:23:54;;;;;;;3.23;2.80;;;14.50;99.90;;;;;;5134378;27;20440;-39
2021/09/03 10:26:28;;;;;;;3.33;3.03;;;14.50;99.90;;;;;;5145514;27;20453;-39
2021/09/03 10:29:30;;;;;;;4.43;3.17;;;14.50;99.90;;;;;;5144797;27;20448;-39
2021/09/03 10:32:24;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5130520;27;20471;-38
2021/09/03 10:35:15;;;;;;;3.33;3.13;;;14.50;99.90;;;;;;5144917;27;20464;-38
2021/09/03 10:37:46;;;;;;;2.90;2.67;;;14.50;99.90;;;;;;5144319;27;20473;-39
2021/09/03 10:40:25;;;;;;;3.17;2.87;;;14.40;99.90;;;;;;5144626;27;20528;-39
2021/09/03 10:42:59;;;;;;;3.60;3.20;;;14.40;99.90;;;;;;5144720;27;20445;-40
2021/09/03 10:45:40;;;;;;;4.27;3.30;;;14.40;99.90;;;;;;5144804;27;20482;-40
2021/09/03 10:48:15;;;;;;;5.47;3.60;;;14.40;99.90;;;;;;5145072;27;20795;-38
2021/09/03 10:50:51;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5145036;27;20483;-38
2021/09/03 10:53:30;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5144606;27;20521;-39
2021/09/03 10:56:07;;;;;;;4.17;3.43;;;14.30;99.90;;;;;;5138195;27;20453;-38
2021/09/03 10:58:50;;;;;;;3.83;3.37;;;14.20;99.90;;;;;;5124006;28;20448;-38
2021/09/03 11:01:52;;;;;;;3.07;2.87;;;14.20;99.90;;;;;;5123918;28;20499;-38
2021/09/03 11:04:26;;;;;;;3.43;3.13;;;14.20;99.90;;;;;;5123910;28;20469;-38
2021/09/03 11:07:13;;;;;;;3.80;3.10;;;14.10;99.90;;;;;;5124464;28;20507;-39
2021/09/03 11:09:46;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5123299;28;20526;-38
2021/09/03 11:12:21;;;;;;;4.00;3.60;;;14.00;99.90;;;;;;5123837;28;20434;-38
2021/09/03 11:14:56;;;;;;;3.90;3.43;;;13.90;99.90;;;;;;5123814;28;20448;-38
2021/09/03 11:17:29;;;;;;;4.00;3.47;;;13.90;99.90;;;;;;5123788;28;20445;-38
2021/09/03 11:20:03;;;;;;;3.73;3.20;;;13.80;99.90;;;;;;5123803;28;20568;-39
2021/09/03 11:22:36;;;;;;;4.47;3.50;;;13.70;99.90;;;;;;5124672;28;20527;-38
2021/09/03 11:25:08;;;;;;;6.30;3.70;;;13.60;99.90;;;;;;5143687;27;20475;-38
2021/09/03 11:27:41;;;;;;;4.20;3.80;;;13.70;99.90;;;;;;5144006;27;20425;-38
2021/09/03 11:30:14;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5144000;27;20452;-40
2021/09/03 11:32:47;;;;;;;4.33;3.30;;;13.60;99.90;;;;;;5143980;27;20448;-38
2021/09/03 11:35:22;;;;;;;4.17;3.77;;;13.60;99.90;;;;;;5144255;27;20473;-37
2021/09/03 11:37:53;;;;;;;4.53;3.90;;;13.60;99.90;;;;;;5143686;28;20540;-37
2021/09/03 11:40:26;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5143546;28;20444;-37
2021/09/03 11:43:04;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5143574;27;20584;-38
2021/09/03 11:45:40;;;;;;;5.10;4.30;;;13.50;99.90;;;;;;5144284;27;20436;-37
2021/09/03 11:48:12;;;;;;;5.37;4.50;;;13.50;99.90;;;;;;5146402;27;20468;-37
2021/09/03 11:50:46;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;5148117;27;20499;-37
2021/09/03 11:53:25;;;;;;;5.93;4.90;;;13.30;99.90;;;;;;5147842;27;20476;-37
2021/09/03 11:55:57;;;;;;;4.80;4.40;;;13.30;99.90;;;;;;5141930;27;20468;-37
2021/09/03 11:58:28;;;;;;;5.20;4.80;;;13.20;99.90;;;;;;5127034;28;20418;-37
2021/09/03 12:01:00;;;;;;;5.50;4.90;;;13.20;99.90;;;;;;5127350;28;20519;-37
2021/09/03 12:03:33;;;;;;;5.30;4.87;;;13.20;99.90;;;;;;5127417;28;20524;-38
2021/09/03 12:06:08;;;;;;;5.77;5.17;;;13.30;99.90;;;;;;5127332;28;20448;-37
2021/09/03 12:08:39;;;;;;;8.30;5.20;;;13.20;99.90;;;;;;5126920;28;20483;-36
2021/09/03 12:11:11;;;;;;;8.67;5.60;;;13.20;99.90;;;;;;5126692;28;20473;-38
2021/09/03 12:13:43;;;;;;;7.07;5.47;;;13.10;99.90;;;;;;5126863;28;20461;-37
2021/09/03 12:16:19;;;;;;;6.67;5.00;;;13.10;99.90;;;;;;5127590;28;20426;-37
2021/09/03 12:18:51;;;;;;;6.83;5.80;;;13.10;99.90;;;;;;5127207;27;20486;-36
2021/09/03 12:21:26;;;;;;;6.83;5.97;;;13.10;99.90;;;;;;5126802;28;20507;-37
2021/09/03 12:24:00;;;;;;;7.07;6.00;;;13.10;99.90;;;;;;5139155;27;20448;-39
2021/09/03 12:26:38;;;;;;;6.10;5.57;;;13.00;99.90;;;;;;5147559;27;20805;-37
2021/09/03 12:29:11;;;;;;;7.27;5.80;;;13.00;99.90;;;;;;5146914;27;20472;-37
2021/09/03 12:31:51;;;;;;;6.23;5.63;;;12.90;99.90;;;;;;5147157;27;20487;-38
2021/09/03 12:34:25;;;;;;;9.53;6.07;;;12.90;99.90;;;;;;5147418;27;20424;-38
2021/09/03 12:37:00;;;;;;;6.43;5.83;;;12.80;99.90;;;;;;5147528;27;20483;-37
2021/09/03 12:39:32;;;;;;;6.73;6.07;;;12.80;99.90;;;;;;5146369;27;20479;-39
2021/09/03 12:42:12;;;;;;;7.77;5.30;;;12.80;99.90;;;;;;5146819;27;20473;-39
2021/09/03 12:44:44;;;;;;;6.17;5.57;;;12.80;99.90;;;;;;5146892;27;20444;-37
2021/09/03 12:47:15;;;;;;;6.53;5.47;;;12.80;99.90;;;;;;5147048;27;20869;-38
2021/09/03 12:49:45;;;;;;;6.93;5.40;;;12.80;99.90;;;;;;5147043;27;20445;-37
2021/09/03 12:52:24;;;;;;;6.60;6.00;;;12.60;99.90;;;;;;5146914;27;20473;-38
2021/09/03 12:54:55;;;;;;;6.70;5.80;;;12.60;99.90;;;;;;5146065;27;20444;-38
2021/09/03 12:57:26;;;;;;;8.50;5.43;;;12.60;99.90;;;;;;5128154;27;20485;-39
2021/09/03 12:59:58;;;;;;;6.10;5.50;;;12.70;99.90;;;;;;5125458;28;20473;-39
2021/09/03 13:02:29;;;;;;;6.40;5.47;;;12.70;99.90;;;;;;5125880;28;20484;-38
2021/09/03 13:05:00;;;;;;;8.80;7.00;;;12.60;99.90;;;;;;5126171;28;20505;-38
2021/09/03 13:07:33;;;;;;;7.20;6.40;;;12.60;99.90;;;;;;5126168;28;20537;-38
2021/09/03 13:10:08;;;;;;;8.23;5.93;;;12.60;99.90;;;;;;5125937;28;20449;-39
2021/09/03 13:12:38;;;;;;;6.87;6.27;;;12.60;99.90;;;;;;5125267;28;20499;-40
2021/09/03 13:15:10;;;;;;;7.63;6.83;;;12.50;99.90;;;;;;5125924;28;20936;-39
2021/09/03 13:17:41;;;;;;;8.60;6.60;;;12.50;99.90;;;;;;5125648;28;20449;-41