Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:57;;;;;;;9.53;2.50;;;;;;;5.87;100.00;103361.81;5034358;28;20064;-66
2024/01/31 00:03:22;;;;;;;14.85;2.70;;;;;;;5.87;100.00;103364.44;5034523;28;20079;-67
2024/01/31 00:05:48;;;;;;;12.23;2.90;;;;;;;5.86;100.00;103357.47;5037813;28;20111;-66
2024/01/31 00:08:14;;;;;;;14.90;2.93;;;;;;;5.86;100.00;103361.88;5036780;28;20026;-66
2024/01/31 00:10:39;;;;;;;12.27;2.90;;;;;;;5.84;100.00;103359.31;5037492;28;20118;-66
2024/01/31 00:13:04;;;;;;;13.40;2.40;;;;;;;5.83;100.00;103357.63;5043843;28;20028;-66
2024/01/31 00:15:30;;;;;;;11.60;2.73;;;;;;;5.82;100.00;103371.75;5042113;28;20036;-66
2024/01/31 00:17:56;;;;;;;13.70;3.00;;;;;;;5.82;100.00;103371.75;5042017;28;20021;-66
2024/01/31 00:20:21;;;;;;;13.23;2.57;;;;;;;5.80;100.00;103386.78;5040291;28;20032;-66
2024/01/31 00:22:47;;;;;;;15.60;2.80;;;;;;;5.78;100.00;103378.09;5041204;28;20025;-66
2024/01/31 00:25:12;;;;;;;9.07;2.97;;;;;;;5.79;100.00;103377.16;5040960;28;20029;-66
2024/01/31 00:27:38;;;;;;;15.93;3.73;;;;;;;5.77;100.00;103384.28;5037087;28;20021;-66
2024/01/31 00:30:03;;;;;;;13.30;3.10;;;;;;;5.78;100.00;103388.66;5040284;28;20033;-66
2024/01/31 00:32:29;;;;;;;10.20;2.70;;;;;;;5.73;100.00;103387.16;5040813;28;20028;-65
2024/01/31 00:34:54;;;;;;;8.50;3.20;;;;;;;5.76;100.00;103401.03;5037190;28;20122;-66
2024/01/31 00:37:20;;;;;;;9.63;2.60;;;;;;;5.75;100.00;103401.09;5042514;28;20075;-66
2024/01/31 00:39:48;;;;;;;14.13;3.30;;;;;;;5.72;100.00;103410.03;5040447;28;20028;-66
2024/01/31 00:42:13;;;;;;;13.10;3.73;;;;;;;5.73;100.00;103417.00;5043438;28;20103;-66
2024/01/31 00:44:39;;;;;;;14.17;3.33;;;;;;;5.75;100.00;103407.22;5041082;28;20027;-66
2024/01/31 00:47:04;;;;;;;14.33;3.17;;;;;;;5.74;100.00;103417.84;5041279;28;20440;-66
2024/01/31 00:49:29;;;;;;;15.47;3.17;;;;;;;5.75;100.00;103416.91;5041209;28;20063;-66
2024/01/31 00:51:55;;;;;;;15.43;3.80;;;;;;;5.74;100.00;103412.56;5043851;28;20029;-66
2024/01/31 00:54:20;;;;;;;12.00;3.07;;;;;;;5.74;100.00;103410.78;5040170;28;20108;-66
2024/01/31 00:56:46;;;;;;;15.53;3.77;;;;;;;5.73;100.00;103416.16;5035861;28;20036;-66
2024/01/31 00:59:11;;;;;;;14.67;3.73;;;;;;;5.74;100.00;103416.06;5038640;28;20036;-66
2024/01/31 01:01:36;;;;;;;10.63;3.40;;;;;;;5.75;100.00;103419.56;5034604;28;20533;-66
2024/01/31 01:04:02;;;;;;;14.37;3.70;;;;;;;5.77;100.00;103413.28;5038253;28;20029;-66
2024/01/31 01:06:28;;;;;;;12.90;3.33;;;;;;;5.76;100.00;103416.84;5039934;28;20136;-66
2024/01/31 01:08:53;;;;;;;13.30;3.37;;;;;;;5.74;100.00;103416.06;5036280;28;20471;-65
2024/01/31 01:11:18;;;;;;;12.73;3.37;;;;;;;5.72;100.00;103415.28;5038942;28;20043;-66
2024/01/31 01:13:44;;;;;;;14.90;3.13;;;;;;;5.72;100.00;103422.34;5043666;28;20493;-66
2024/01/31 01:16:09;;;;;;;12.13;2.88;;;;;;;5.72;100.00;103419.72;5038296;28;20775;-66
2024/01/31 01:18:35;;;;;;;14.27;3.03;;;;;;;5.71;100.00;103416.22;5042132;28;20521;-66
2024/01/31 01:21:01;;;;;;;9.27;2.80;;;;;;;5.73;100.00;103414.38;5043678;28;20031;-66
2024/01/31 01:23:26;;;;;;;12.70;3.30;;;;;;;5.73;100.00;103422.28;5041979;28;20115;-66
2024/01/31 01:25:51;;;;;;;13.67;3.20;;;;;;;5.71;100.00;103421.50;5042472;28;20032;-66
2024/01/31 01:28:17;;;;;;;12.43;3.03;;;;;;;5.68;100.00;103413.75;5046459;28;20466;-66
2024/01/31 01:30:42;;;;;;;8.57;3.00;;;;;;;5.70;100.00;103422.44;5042982;28;20553;-66
2024/01/31 01:33:07;;;;;;;18.37;3.60;;;;;;;5.69;100.00;103418.09;5040072;28;20029;-66
2024/01/31 01:35:33;;;;;;;9.67;2.90;;;;;;;5.71;100.00;103421.50;5040803;28;20393;-66
2024/01/31 01:37:58;;;;;;;12.90;3.30;;;;;;;5.72;100.00;103422.34;5037005;28;20469;-66
2024/01/31 01:40:23;;;;;;;10.13;2.90;;;;;;;5.73;100.00;103422.28;5040428;28;20127;-66
2024/01/31 01:42:49;;;;;;;11.00;3.13;;;;;;;5.71;100.00;103425.91;5040559;28;20032;-66
2024/01/31 01:45:14;;;;;;;10.80;2.70;;;;;;;5.71;100.00;103423.28;5047370;28;20109;-66
2024/01/31 01:47:43;;;;;;;7.50;2.73;;;;;;;5.68;100.00;103415.53;5038914;28;20041;-66
2024/01/31 01:50:09;;;;;;;14.50;2.80;;;;;;;5.66;100.00;103415.59;5038009;28;20526;-66
2024/01/31 01:52:36;;;;;;;14.27;2.80;;;;;;;5.67;100.00;103417.31;5040960;28;20060;-66
2024/01/31 01:55:04;;;;;;;12.15;2.67;;;;;;;5.64;100.00;103408.69;5042993;28;20025;-66
2024/01/31 01:57:33;;;;;;;8.97;2.30;;;;;;;5.58;100.00;103418.63;5046721;28;20025;-67
2024/01/31 01:59:59;;;;;;;11.82;2.67;;;;;;;5.53;100.00;103411.88;5039750;28;20029;-66
2024/01/31 02:02:26;;;;;;;7.63;2.33;;;;;;;5.50;100.00;103417.28;5044517;28;20041;-66
2024/01/31 02:04:51;;;;;;;9.77;2.57;;;;;;;5.45;100.00;103419.28;5041643;28;20032;-66
2024/01/31 02:07:24;;;;;;;8.27;2.80;;;;;;;5.42;100.00;103415.00;5040420;28;20036;-66
2024/01/31 02:09:51;;;;;;;13.10;2.50;;;;;;;5.39;100.00;103417.78;5039827;28;20376;-66
2024/01/31 02:12:16;;;;;;;11.80;2.27;;;;;;;5.36;100.00;103409.19;5042526;28;20090;-66
2024/01/31 02:14:44;;;;;;;9.30;2.50;;;;;;;5.33;100.00;103411.97;5042972;28;20448;-66
2024/01/31 02:17:10;;;;;;;7.77;2.20;;;;;;;5.32;100.00;103412.91;5039515;28;20101;-66
2024/01/31 02:19:35;;;;;;;7.23;1.83;;;;;;;5.32;100.00;103408.47;5042283;28;20050;-66
2024/01/31 02:22:05;;;;;;;8.53;1.67;;;;;;;5.33;100.00;103401.44;5044336;28;20021;-66
2024/01/31 02:24:30;;;;;;;5.50;2.27;;;;;;;5.34;100.00;103404.00;5050745;28;20846;-66
2024/01/31 02:26:56;;;;;;;5.43;1.50;;;;;;;5.37;100.00;103398.56;5040205;28;20540;-66
2024/01/31 02:29:21;;;;;;;8.60;1.83;;;;;;;5.40;100.00;103402.84;5045414;28;20052;-66
2024/01/31 02:31:46;;;;;;;7.63;2.00;;;;;;;5.38;100.00;103408.19;5039461;28;20056;-66
2024/01/31 02:34:12;;;;;;;10.67;1.70;;;;;;;5.35;100.00;103412.75;5037271;28;20072;-66
2024/01/31 02:36:37;;;;;;;6.17;1.50;;;;;;;5.32;100.00;103407.63;5038378;28;20029;-66
2024/01/31 02:39:03;;;;;;;10.80;2.13;;;;;;;5.28;100.00;103413.03;5046027;28;20021;-66
2024/01/31 02:41:29;;;;;;;7.77;1.50;;;;;;;5.24;100.00;103414.13;5039204;28;20040;-66
2024/01/31 02:43:54;;;;;;;10.13;1.73;;;;;;;5.23;100.00;103409.78;5039378;28;20029;-67
2024/01/31 02:46:19;;;;;;;8.07;1.80;;;;;;;5.21;100.00;103411.63;5044278;28;20592;-66
2024/01/31 02:48:46;;;;;;;7.00;1.73;;;;;;;5.21;100.00;103403.75;5042861;28;20025;-66
2024/01/31 02:51:11;;;;;;;12.07;2.03;;;;;;;5.23;100.00;103406.28;5043961;28;20723;-66
2024/01/31 02:53:36;;;;;;;9.00;1.90;;;;;;;5.22;100.00;103402.81;5046515;28;20052;-66
2024/01/31 02:56:02;;;;;;;7.37;2.07;;;;;;;5.22;100.00;103399.31;5045343;28;20643;-66
2024/01/31 02:58:27;;;;;;;5.97;1.80;;;;;;;5.25;100.00;103394.75;5042116;28;20456;-66
2024/01/31 03:00:53;;;;;;;6.37;1.80;;;;;;;5.30;100.00;103405.06;5045555;28;20052;-66
2024/01/31 03:03:18;;;;;;;9.70;2.20;;;;;;;5.31;100.00;103393.59;5044719;28;20478;-66
2024/01/31 03:05:44;;;;;;;9.00;2.00;;;;;;;5.28;100.00;103391.97;5043915;28;20523;-67
2024/01/31 03:08:09;;;;;;;9.20;2.40;;;;;;;5.28;100.00;103381.44;5040451;28;20071;-66
2024/01/31 03:10:34;;;;;;;9.47;2.13;;;;;;;5.29;100.00;103377.00;5038792;28;20071;-66
2024/01/31 03:12:59;;;;;;;5.17;2.00;;;;;;;5.33;100.00;103385.63;5043394;28;20021;-66
2024/01/31 03:15:25;;;;;;;10.20;2.60;;;;;;;5.35;100.00;103381.13;5042357;28;20029;-66
2024/01/31 03:17:50;;;;;;;8.23;2.43;;;;;;;5.37;100.00;103389.81;5044499;28;20391;-66
2024/01/31 03:20:15;;;;;;;5.27;1.83;;;;;;;5.40;100.00;103371.22;5044843;28;20033;-66
2024/01/31 03:22:41;;;;;;;7.10;2.20;;;;;;;5.42;100.00;103377.25;5044477;28;20028;-66
2024/01/31 03:25:07;;;;;;;9.80;2.23;;;;;;;5.41;100.00;103368.50;5037703;28;20033;-66
2024/01/31 03:27:33;;;;;;;8.50;2.10;;;;;;;5.41;100.00;103365.00;5039288;28;20665;-66
2024/01/31 03:30:01;;;;;;;8.77;2.10;;;;;;;5.38;100.00;103365.16;5041702;28;20033;-66
2024/01/31 03:32:29;;;;;;;8.60;2.00;;;;;;;5.34;100.00;103368.88;5040125;28;20025;-66
2024/01/31 03:34:54;;;;;;;11.37;2.43;;;;;;;5.36;100.00;103372.28;5043228;28;20405;-66
2024/01/31 03:37:19;;;;;;;8.97;2.17;;;;;;;5.40;100.00;103366.78;5048141;28;20033;-66
2024/01/31 03:39:45;;;;;;;7.47;2.40;;;;;;;5.41;100.00;103367.66;5042357;28;20044;-66
2024/01/31 03:42:10;;;;;;;10.43;2.40;;;;;;;5.45;100.00;103356.03;5043220;28;20044;-66
2024/01/31 03:44:35;;;;;;;9.80;2.70;;;;;;;5.49;100.00;103357.56;5041282;28;20454;-66
2024/01/31 03:47:00;;;;;;;11.70;2.50;;;;;;;5.50;100.00;103361.94;5045474;28;20785;-66
2024/01/31 03:49:26;;;;;;;10.10;2.83;;;;;;;5.46;100.00;103360.38;5040530;28;20021;-66
2024/01/31 03:51:51;;;;;;;9.90;2.70;;;;;;;5.43;100.00;103361.38;5041971;28;20029;-66
2024/01/31 03:54:17;;;;;;;9.90;2.50;;;;;;;5.42;100.00;103370.22;5043320;28;20102;-66
2024/01/31 03:56:43;;;;;;;14.73;2.70;;;;;;;5.41;100.00;103360.59;5040064;28;20033;-66
2024/01/31 03:59:08;;;;;;;9.77;2.60;;;;;;;5.46;100.00;103363.00;5042448;28;20082;-67
2024/01/31 04:01:33;;;;;;;7.53;2.53;;;;;;;5.46;100.00;103357.72;5041401;28;20033;-66
2024/01/31 04:03:58;;;;;;;11.23;2.70;;;;;;;5.50;100.00;103357.53;5041566;28;20025;-66
2024/01/31 04:06:24;;;;;;;9.23;2.50;;;;;;;5.53;100.00;103345.97;5045475;28;20086;-66
2024/01/31 04:08:50;;;;;;;10.90;2.70;;;;;;;5.54;100.00;103355.59;5040599;28;20409;-66
2024/01/31 04:11:15;;;;;;;9.07;3.20;;;;;;;5.54;100.00;103348.53;5037671;28;20029;-66
2024/01/31 04:13:44;;;;;;;11.97;3.10;;;;;;;5.56;100.00;103348.47;5040832;28;20035;-66
2024/01/31 04:16:14;;;;;;;10.67;3.33;;;;;;;5.53;100.00;103345.97;5044254;28;20061;-66
2024/01/31 04:18:39;;;;;;;13.17;3.50;;;;;;;5.54;100.00;103340.63;5036543;28;20374;-66
2024/01/31 04:21:05;;;;;;;9.20;3.13;;;;;;;5.54;100.00;103345.06;5036695;28;20048;-66
2024/01/31 04:23:30;;;;;;;11.67;3.53;;;;;;;5.55;100.00;103346.75;5040970;28;20063;-66
2024/01/31 04:25:55;;;;;;;11.70;3.23;;;;;;;5.54;100.00;103345.06;5043189;28;20025;-66
2024/01/31 04:28:23;;;;;;;11.43;3.30;;;;;;;5.57;100.00;103342.25;5042029;28;20040;-66
2024/01/31 04:30:48;;;;;;;13.17;3.47;;;;;;;5.52;100.00;103342.50;5040616;28;20524;-66
2024/01/31 04:33:14;;;;;;;13.33;4.00;;;;;;;5.53;100.00;103338.94;5051397;28;20035;-66
2024/01/31 04:35:39;;;;;;;12.93;4.03;;;;;;;5.53;100.00;103343.34;5040043;28;20055;-66
2024/01/31 04:38:05;;;;;;;10.20;3.87;;;;;;;5.49;100.00;103347.03;5040293;28;20561;-69
2024/01/31 04:40:30;;;;;;;12.87;4.83;;;;;;;5.44;100.00;103344.63;5037175;28;20070;-69
2024/01/31 04:42:55;;;;;;;15.00;5.60;;;;;;;5.41;100.00;103346.56;5037185;28;20098;-69
2024/01/31 04:45:21;;;;;;;12.30;5.43;;;;;;;5.40;100.00;103350.13;5035649;28;20441;-69
2024/01/31 04:47:46;;;;;;;14.33;5.83;;;;;;;5.36;100.00;103352.06;5032089;28;20655;-68
2024/01/31 04:50:12;;;;;;;17.60;6.80;;;;;;;5.36;100.00;103351.22;5040690;28;20029;-68
2024/01/31 04:52:37;;;;;;;19.53;7.47;;;;;;;5.35;100.00;103345.09;5042447;28;20037;-69
2024/01/31 04:55:04;;;;;;;17.07;7.33;;;;;;;5.33;100.00;103354.84;5036609;28;20021;-69
2024/01/31 04:57:29;;;;;;;18.07;7.50;;;;;;;5.32;100.00;103349.66;5039617;28;20039;-69
2024/01/31 04:59:55;;;;;;;19.70;7.43;;;;;;;5.31;100.00;103346.19;5042098;28;20029;-69
2024/01/31 05:02:20;;;;;;;21.43;7.87;;;;;;;5.33;100.00;103340.84;5042600;28;20039;-68
2024/01/31 05:04:46;;;;;;;14.83;7.17;;;;;;;5.34;100.00;103345.16;5039738;28;20055;-68
2024/01/31 05:07:11;;;;;;;21.83;8.20;;;;;;;5.34;100.00;103342.53;5047858;28;20046;-69
2024/01/31 05:09:36;;;;;;;17.57;8.40;;;;;;;5.34;100.00;103335.47;5044285;28;20103;-68
2024/01/31 05:12:02;;;;;;;18.97;8.33;;;;;;;5.32;100.00;103336.50;5037820;28;20032;-69
2024/01/31 05:14:28;;;;;;;21.70;8.20;;;;;;;5.36;100.00;103338.91;5042367;28;20059;-69
2024/01/31 05:16:53;;;;;;;22.53;8.07;;;;;;;5.35;100.00;103328.44;5043214;28;20058;-69
2024/01/31 05:19:18;;;;;;;23.60;8.13;;;;;;;5.31;100.00;103334.78;5042802;28;20132;-69
2024/01/31 05:21:45;;;;;;;19.03;8.27;;;;;;;5.31;100.00;103340.06;5042095;28;20442;-68
2024/01/31 05:24:10;;;;;;;20.30;8.27;;;;;;;5.28;100.00;103334.00;5043008;28;20048;-68
2024/01/31 05:26:36;;;;;;;24.70;8.90;;;;;;;5.28;100.00;103331.38;5038643;28;20071;-68
2024/01/31 05:29:01;;;;;;;21.37;9.00;;;;;;;5.31;100.00;103337.41;5041922;28;20083;-69
2024/01/31 05:31:26;;;;;;;22.77;9.13;;;;;;;5.33;100.00;103340.84;5035952;28;20029;-68
2024/01/31 05:33:52;;;;;;;24.67;9.30;;;;;;;5.33;100.00;103341.69;5041002;28;20024;-69
2024/01/31 05:36:17;;;;;;;20.17;8.50;;;;;;;5.34;100.00;103340.75;5039073;28;20465;-69
2024/01/31 05:38:42;;;;;;;25.83;8.93;;;;;;;5.34;100.00;103347.81;5041436;28;20079;-68
2024/01/31 05:41:09;;;;;;;21.50;9.33;;;;;;;5.34;100.00;103350.44;5036284;28;20025;-69
2024/01/31 05:43:35;;;;;;;20.10;9.27;;;;;;;5.32;100.00;103345.25;5037897;28;20490;-68
2024/01/31 05:46:00;;;;;;;19.37;9.50;;;;;;;5.31;100.00;103342.69;5036738;28;20033;-68
2024/01/31 05:48:26;;;;;;;19.57;9.40;;;;;;;5.31;100.00;103334.78;5035895;28;20039;-68
2024/01/31 05:50:51;;;;;;;18.00;9.80;;;;;;;5.31;100.00;103340.06;5037621;28;20039;-68
2024/01/31 05:53:16;;;;;;;19.33;9.30;;;;;;;5.31;100.00;103348.81;5040834;28;20768;-68
2024/01/31 05:55:41;;;;;;;25.27;10.13;;;;;;;5.32;100.00;103341.75;5040796;28;20091;-69
2024/01/31 05:58:07;;;;;;;22.20;10.00;;;;;;;5.33;100.00;103346.09;5037547;28;20033;-69
2024/01/31 06:00:32;;;;;;;21.40;9.77;;;;;;;5.29;100.00;103337.50;5041161;28;20152;-69
2024/01/31 06:02:57;;;;;;;21.13;9.83;;;;;;;5.29;100.00;103345.41;5038531;28;20030;-69
2024/01/31 06:05:23;;;;;;;25.60;10.23;;;;;;;5.26;100.00;103343.78;5040211;28;20056;-69
2024/01/31 06:07:48;;;;;;;26.97;10.47;;;;;;;5.26;100.00;103340.28;5040689;28;20497;-69
2024/01/31 06:10:13;;;;;;;23.17;10.53;;;;;;;5.24;100.00;103344.78;5042157;28;20040;-69
2024/01/31 06:12:39;;;;;;;25.50;11.53;;;;;;;5.25;100.00;103341.22;5039830;28;20478;-68
2024/01/31 06:15:05;;;;;;;31.50;11.77;;;;;;;5.22;100.00;103334.31;5040078;28;20478;-68
2024/01/31 06:17:30;;;;;;;30.07;12.83;;;;;;;5.21;100.00;103327.34;5036239;28;20036;-69
2024/01/31 06:19:55;;;;;;;29.00;11.50;;;;;;;5.19;100.00;103323.91;5041309;28;20055;-69
2024/01/31 06:22:20;;;;;;;27.33;14.03;;;;;;;5.18;100.00;103311.66;5040562;28;20063;-69
2024/01/31 06:24:46;;;;;;;28.97;14.40;;;;;;;5.18;100.00;103318.72;5037309;28;20115;-68
2024/01/31 06:27:11;;;;;;;29.37;14.77;;;;;;;5.18;100.00;103310.81;5042068;28;20033;-69
2024/01/31 06:29:39;;;;;;;30.47;14.30;;;;;;;5.17;100.00;103304.69;5039826;28;20525;-69
2024/01/31 06:32:05;;;;;;;33.40;15.27;;;;;;;5.19;100.00;103301.97;5040132;28;20021;-68
2024/01/31 06:34:30;;;;;;;31.40;15.37;;;;;;;5.17;100.00;103288.88;5042673;28;20032;-69
2024/01/31 06:36:56;;;;;;;31.57;16.30;;;;;;;5.17;100.00;103285.41;5031865;28;20090;-69
2024/01/31 06:39:22;;;;;;;31.07;15.23;;;;;;;5.14;100.00;103278.50;5042319;28;20060;-66
2024/01/31 06:41:47;;;;;;;30.87;15.27;;;;;;;5.14;100.00;103273.22;5048383;28;20060;-66
2024/01/31 06:44:12;;;;;;;33.73;15.17;;;;;;;5.17;100.00;103282.75;5040808;28;20036;-66
2024/01/31 06:46:38;;;;;;;30.97;14.67;;;;;;;5.17;100.00;103285.41;5036597;28;20410;-66
2024/01/31 06:49:04;;;;;;;30.33;15.17;;;;;;;5.17;100.00;103286.25;5034694;28;20099;-66
2024/01/31 06:51:29;;;;;;;30.90;15.30;;;;;;;5.17;100.00;103295.94;5041332;28;20025;-66
2024/01/31 06:53:54;;;;;;;31.70;15.63;;;;;;;5.19;100.00;103292.28;5040132;28;20490;-66
2024/01/31 06:56:20;;;;;;;30.80;15.80;;;;;;;5.17;100.00;103285.41;5040432;28;20024;-66
2024/01/31 06:58:46;;;;;;;38.07;16.50;;;;;;;5.19;100.00;103299.34;5036008;28;20112;-66
2024/01/31 07:01:15;;;;;;;38.33;16.80;;;;;;;5.18;100.00;103311.66;5042906;28;20036;-66
2024/01/31 07:03:41;;;;;;;34.97;16.90;;;;;;;5.19;100.00;103325.69;5045344;28;20039;-66
2024/01/31 07:06:06;;;;;;;36.17;17.37;;;;;;;5.23;100.00;103341.28;5039707;28;20176;-66
2024/01/31 07:08:32;;;;;;;33.03;18.40;;;;;;;5.23;100.00;103346.56;5042154;28;20180;-66
2024/01/31 07:10:57;;;;;;;35.73;17.37;;;;;;;5.25;100.00;103354.38;5039092;28;20114;-66
2024/01/31 07:13:22;;;;;;;34.83;16.77;;;;;;;5.24;100.00;103364.06;5041622;28;20067;-66
2024/01/31 07:15:48;;;;;;;35.50;18.13;;;;;;;5.23;100.00;103370.28;5039208;28;20421;-66
2024/01/31 07:18:13;;;;;;;35.17;17.90;;;;;;;5.23;100.00;103377.31;5040585;28;20082;-66
2024/01/31 07:20:38;;;;;;;32.47;17.93;;;;;;;5.23;100.00;103378.16;5045504;28;20525;-66
2024/01/31 07:23:04;;;;;;;39.33;19.40;;;;;;;5.25;100.00;103380.72;5034877;28;20025;-66
2024/01/31 07:25:29;;;;;;;36.33;19.17;;;;;;;5.23;100.00;103395.75;5038980;28;20085;-66
2024/01/31 07:27:56;;;;;;;36.60;18.30;;;;;;;5.22;100.00;103388.78;5038046;28;20104;-66
2024/01/31 07:30:21;;;;;;;32.77;17.73;;;;;;;5.21;100.00;103394.97;5039938;28;20108;-66
2024/01/31 07:32:46;;;;;;;38.63;20.37;;;;;;;5.20;100.00;103398.50;5040761;28;20039;-66
2024/01/31 07:35:12;;;;;;;29.70;18.80;;;;;;;5.19;100.00;103396.81;5042478;28;20498;-66
2024/01/31 07:37:37;;;;;;;32.73;18.47;;;;;;;5.18;100.00;103403.84;5038516;28;20099;-66
2024/01/31 07:40:05;;;;;;;32.07;18.13;;;;;;;5.16;100.00;103396.94;5041813;28;20083;-66
2024/01/31 07:42:30;;;;;;;34.97;19.27;;;;;;;5.17;100.00;103396.03;5038939;28;20037;-66
2024/01/31 07:44:55;;;;;;;40.23;20.30;;;;;;;5.14;100.00;103394.38;5040818;28;20025;-66
2024/01/31 07:47:20;;;;;;;39.87;20.13;;;;;;;5.19;100.00;103405.56;5037315;28;20103;-66
2024/01/31 07:49:46;;;;;;;41.07;20.57;;;;;;;5.21;100.00;103393.19;5040552;28;20581;-66
2024/01/31 07:52:11;;;;;;;41.80;20.50;;;;;;;5.21;100.00;103400.25;5037592;28;20040;-66
2024/01/31 07:54:37;;;;;;;37.07;20.10;;;;;;;5.23;100.00;103403.66;5037036;28;20035;-66
2024/01/31 07:57:02;;;;;;;40.50;20.60;;;;;;;5.25;100.00;103399.16;5039411;28;20028;-66
2024/01/31 07:59:28;;;;;;;43.83;20.93;;;;;;;5.23;100.00;103388.72;5040022;28;20060;-66
2024/01/31 08:01:53;;;;;;;42.27;21.87;;;;;;;5.29;100.00;103392.81;5037035;28;20132;-66
2024/01/31 08:04:18;;;;;;;42.77;21.97;;;;;;;5.31;100.00;103390.13;5040457;28;20029;-66
2024/01/31 08:06:44;;;;;;;38.17;21.20;;;;;;;5.32;100.00;103392.69;5038332;28;20029;-66
2024/01/31 08:09:10;;;;;;;39.87;21.00;;;;;;;5.33;100.00;103383.00;5045847;28;20478;-66
2024/01/31 08:11:42;;;;;;;33.43;20.27;;;;;;;5.37;100.00;103385.41;5041031;28;20046;-66
2024/01/31 08:14:08;;;;;;;41.47;21.13;;;;;;;5.34;100.00;103382.06;5034389;28;20061;-66
2024/01/31 08:16:33;;;;;;;42.77;21.90;;;;;;;5.42;100.00;103387.81;5034337;28;20876;-66
2024/01/31 08:18:59;;;;;;;39.17;21.80;;;;;;;5.41;100.00;103388.72;5039088;28;20387;-66
2024/01/31 08:21:24;;;;;;;42.50;22.60;;;;;;;5.40;100.00;103387.03;5037531;28;20914;-66
2024/01/31 08:23:50;;;;;;;42.90;21.90;;;;;;;5.42;100.00;103390.44;5038230;28;20558;-66
2024/01/31 08:26:18;;;;;;;44.40;22.13;;;;;;;5.42;100.00;103380.75;5038326;28;20029;-66
2024/01/31 08:28:44;;;;;;;44.67;22.27;;;;;;;5.44;100.00;103383.31;5037752;28;20029;-66
2024/01/31 08:31:10;;;;;;;37.87;21.47;;;;;;;5.44;100.00;103380.66;5032763;28;20029;-66
2024/01/31 08:33:35;;;;;;;41.33;23.20;;;;;;;5.43;100.00;103371.06;5029655;28;20091;-66
2024/01/31 08:36:00;;;;;;;39.17;22.87;;;;;;;5.41;100.00;103372.91;5042096;28;20328;-66
2024/01/31 08:38:26;;;;;;;43.37;23.17;;;;;;;5.43;100.00;103371.06;5039724;28;20028;-66
2024/01/31 08:40:51;;;;;;;44.23;22.60;;;;;;;5.43;100.00;103368.44;5033571;28;20055;-66
2024/01/31 08:43:17;;;;;;;41.10;22.40;;;;;;;5.43;100.00;103366.66;5045519;28;20031;-66
2024/01/31 08:45:42;;;;;;;47.87;23.70;;;;;;;5.44;100.00;103365.72;5034548;28;20506;-66
2024/01/31 08:48:07;;;;;;;42.93;23.07;;;;;;;5.45;100.00;103362.16;5031847;28;20056;-66
2024/01/31 08:50:33;;;;;;;47.03;23.93;;;;;;;5.46;100.00;103361.22;5036444;28;20017;-66
2024/01/31 08:52:58;;;;;;;44.00;24.13;;;;;;;5.48;100.00;103359.34;5040912;28;20764;-66
2024/01/31 08:55:23;;;;;;;50.13;24.30;;;;;;;5.48;100.00;103350.59;5049440;28;20028;-66
2024/01/31 08:57:49;;;;;;;47.73;24.63;;;;;;;5.48;100.00;103333.00;5043522;28;20032;-66
2024/01/31 09:00:15;;;;;;;53.07;26.30;;;;;;;5.49;100.00;103336.50;5029751;28;20078;-66
2024/01/31 09:02:40;;;;;;;53.40;26.03;;;;;;;5.48;100.00;103333.00;5038402;28;20102;-66
2024/01/31 09:05:07;;;;;;;52.03;27.20;;;;;;;5.49;100.00;103326.84;5048727;28;20109;-67
2024/01/31 09:07:32;;;;;;;55.93;29.00;;;;;;;5.51;100.00;103337.31;5054789;28;20467;-66
2024/01/31 09:09:57;;;;;;;55.93;28.10;;;;;;;5.51;100.00;103322.34;5045743;28;20037;-66
2024/01/31 09:12:23;;;;;;;49.30;27.40;;;;;;;5.52;100.00;103320.56;5039669;28;20040;-66
2024/01/31 09:14:49;;;;;;;55.70;29.50;;;;;;;5.55;100.00;103310.72;5044267;28;20029;-66
2024/01/31 09:17:14;;;;;;;57.97;27.73;;;;;;;5.56;100.00;103307.16;5030191;28;20041;-66
2024/01/31 09:19:40;;;;;;;59.57;28.40;;;;;;;5.59;100.00;103307.00;5041308;28;20595;-66
2024/01/31 09:22:06;;;;;;;60.63;28.37;;;;;;;5.62;100.00;103305.13;5035209;28;20029;-67
2024/01/31 09:24:32;;;;;;;60.47;28.60;;;;;;;5.65;100.00;103297.91;5049175;28;20135;-66
2024/01/31 09:26:57;;;;;;;53.97;27.77;;;;;;;5.70;100.00;103298.53;5039784;28;20051;-66
2024/01/31 09:29:25;;;;;;;62.47;28.77;;;;;;;5.72;100.00;103294.03;5042862;28;20040;-67
2024/01/31 09:31:50;;;;;;;52.60;27.53;;;;;;;5.76;100.00;103298.19;5034331;28;20033;-66
2024/01/31 09:34:16;;;;;;;59.53;28.67;;;;;;;5.75;100.00;103296.50;5039706;28;20499;-66
2024/01/31 09:36:44;;;;;;;55.20;27.63;;;;;;;5.76;100.00;103281.53;5041579;28;20033;-66
2024/01/31 09:39:10;;;;;;;57.53;28.48;;;;;;;5.80;100.00;103283.09;5042981;28;20063;-66
2024/01/31 09:41:35;;;;;;;62.77;28.47;;;;;;;5.81;100.00;103275.09;5041451;28;20072;-66
2024/01/31 09:44:01;;;;;;;63.40;28.57;;;;;;;5.86;100.00;103272.22;5038737;28;21167;-66
2024/01/31 09:46:26;;;;;;;59.20;29.53;;;;;;;5.84;100.00;103274.94;5037412;28;20044;-66
2024/01/31 09:48:52;;;;;;;59.77;29.90;;;;;;;5.88;100.00;103273.00;5042703;28;20079;-66
2024/01/31 09:51:18;;;;;;;56.73;27.73;;;;;;;5.89;100.00;103272.06;5053875;28;20031;-67
2024/01/31 09:53:45;;;;;;;64.27;29.73;;;;;;;5.93;100.00;103272.78;5040592;28;20029;-67
2024/01/31 09:56:11;;;;;;;67.63;30.93;;;;;;;5.96;100.00;103278.75;5040365;28;20031;-67
2024/01/31 09:58:36;;;;;;;59.70;28.93;;;;;;;6.00;100.00;103284.72;5034579;28;20331;-66
2024/01/31 10:01:03;;;;;;;62.80;30.97;;;;;;;6.02;100.00;103288.13;5047595;28;20764;-67
2024/01/31 10:03:28;;;;;;;58.77;31.60;;;;;;;6.06;100.00;103287.00;5033278;28;20029;-66
2024/01/31 10:05:54;;;;;;;65.77;32.23;;;;;;;6.09;100.00;103298.28;5045170;28;20683;-69
2024/01/31 10:08:19;;;;;;;68.70;31.70;;;;;;;6.13;100.00;103294.53;5038653;28;20021;-69
2024/01/31 10:10:45;;;;;;;69.80;30.83;;;;;;;6.15;100.00;103294.47;5035283;28;20053;-69
2024/01/31 10:13:10;;;;;;;63.73;30.53;;;;;;;6.14;100.00;103304.16;5031835;28;20744;-69
2024/01/31 10:15:36;;;;;;;60.77;30.03;;;;;;;6.14;100.00;103298.03;5032592;28;20021;-69
2024/01/31 10:18:01;;;;;;;61.07;29.40;;;;;;;6.15;100.00;103305.00;5050888;28;20033;-69
2024/01/31 10:20:27;;;;;;;56.03;29.83;;;;;;;6.14;100.00;103301.53;5040885;28;21074;-68
2024/01/31 10:22:52;;;;;;;55.50;30.07;;;;;;;6.17;100.00;103308.44;5035863;28;20144;-69
2024/01/31 10:25:18;;;;;;;59.57;29.43;;;;;;;6.17;100.00;103311.06;5038855;28;20040;-69
2024/01/31 10:27:47;;;;;;;61.87;29.67;;;;;;;6.18;100.00;103315.41;5035690;28;20053;-69
2024/01/31 10:30:14;;;;;;;61.25;30.27;;;;;;;6.20;100.00;103311.75;5040654;28;20021;-69
2024/01/31 10:32:44;;;;;;;57.60;28.70;;;;;;;6.23;100.00;103305.44;5039744;28;20029;-69
2024/01/31 10:35:10;;;;;;;56.87;27.80;;;;;;;6.24;100.00;103309.78;5038108;28;20529;-69
2024/01/31 10:37:36;;;;;;;50.63;26.50;;;;;;;6.26;100.00;103307.94;5040416;28;20024;-69
2024/01/31 10:40:04;;;;;;;54.50;26.73;;;;;;;6.29;100.00;103310.41;5044312;28;20060;-69
2024/01/31 10:42:29;;;;;;;54.97;28.53;;;;;;;6.31;100.00;103311.16;5042681;28;20120;-69
2024/01/31 10:44:55;;;;;;;53.28;26.67;;;;;;;6.33;100.00;103316.34;5043121;28;20039;-69
2024/01/31 10:47:20;;;;;;;48.90;27.07;;;;;;;6.36;100.00;103310.91;5037091;28;22090;-69
2024/01/31 10:49:46;;;;;;;50.37;26.47;;;;;;;6.36;100.00;103303.88;5040654;28;20029;-69
2024/01/31 10:52:16;;;;;;;50.03;25.53;;;;;;;6.37;100.00;103304.72;5041881;28;20043;-69
2024/01/31 10:54:48;;;;;;;39.37;23.33;;;;;;;6.37;100.00;103302.94;5044125;28;20037;-69
2024/01/31 10:57:14;;;;;;;46.67;24.03;;;;;;;6.41;100.00;103301.00;5042424;28;20091;-69
2024/01/31 10:59:40;;;;;;;43.40;22.83;;;;;;;6.37;100.00;103289.75;5038675;28;20048;-69
2024/01/31 11:02:13;;;;;;;39.23;22.83;;;;;;;6.41;100.00;103285.16;5041801;28;20044;-69
2024/01/31 11:04:39;;;;;;;39.23;22.00;;;;;;;6.41;100.00;103283.38;5041737;28;20043;-69
2024/01/31 11:07:04;;;;;;;35.90;20.73;;;;;;;6.45;100.00;103281.41;5041957;28;20029;-69