Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:39;;;;;;;9.32;3.55;;;;;;;;;;5089495;28;20075;-76
2023/01/26 00:03:11;;;;;;;8.27;3.35;;;;;;;;;;5090020;28;20063;-76
2023/01/26 00:05:41;;;;;;;9.32;4.00;;;;;;;;;;5087763;28;20060;-75
2023/01/26 00:08:13;;;;;;;9.32;3.25;;;;;;;;;;5089671;28;20047;-71
2023/01/26 00:10:49;;;;;;;7.63;3.72;;;;;;;;;;5089604;28;20055;-75
2023/01/26 00:13:21;;;;;;;7.38;3.40;;;;;;;;;;5089474;28;20521;-73
2023/01/26 00:15:52;;;;;;;6.40;3.55;;;;;;;;;;5090112;28;20036;-74
2023/01/26 00:18:23;;;;;;;11.82;3.67;;;;;;;;;;5089831;28;20044;-74
2023/01/26 00:20:57;;;;;;;4.35;3.17;;;;;;;;;;5088541;28;20044;-76
2023/01/26 00:23:31;;;;;;;10.00;3.53;;;;;;;;;;5090254;28;20048;-75
2023/01/26 00:26:02;;;;;;;8.65;3.25;;;;;;;;;;5089766;28;20130;-73
2023/01/26 00:28:35;;;;;;;9.32;3.33;;;;;;;;;;5089345;28;20058;-73
2023/01/26 00:31:11;;;;;;;5.88;3.00;;;;;;;;;;5089466;28;20048;-74
2023/01/26 00:33:43;;;;;;;4.57;3.08;;;;;;;;;;5089293;28;20052;-75
2023/01/26 00:36:13;;;;;;;7.68;3.65;;;;;;;;;;5088751;28;20063;-73
2023/01/26 00:38:45;;;;;;;7.53;3.28;;;;;;;;;;5089585;28;20051;-74
2023/01/26 00:44:05;;;;;;;9.25;3.28;;;;;;;;;;5089720;28;20048;-76
2023/01/26 00:46:36;;;;;;;7.70;3.55;;;;;;;;;;5089337;28;20106;-75
2023/01/26 00:49:08;;;;;;;4.78;3.22;;;;;;;;;;5089303;28;20059;-74
2023/01/26 00:51:39;;;;;;;9.00;3.75;;;;;;;;;;5087030;28;20553;-74
2023/01/26 00:54:10;;;;;;;5.07;3.53;;;;;;;;;;5086897;28;20527;-74
2023/01/26 00:56:40;;;;;;;6.78;3.67;;;;;;;;;;5086960;28;20055;-75
2023/01/26 00:59:12;;;;;;;7.47;3.63;;;;;;;;;;5088957;28;20047;-73
2023/01/26 01:01:47;;;;;;;7.07;4.00;;;;;;;;;;5086529;28;20052;-73
2023/01/26 01:04:19;;;;;;;7.43;3.58;;;;;;;;;;5089039;28;20059;-74
2023/01/26 01:06:51;;;;;;;7.80;3.58;;;;;;;;;;5086641;28;20060;-74
2023/01/26 01:09:21;;;;;;;7.25;3.50;;;;;;;;;;5088444;28;20044;-75
2023/01/26 01:11:52;;;;;;;6.20;3.90;;;;;;;;;;5087436;28;20395;-74
2023/01/26 01:14:24;;;;;;;6.75;3.30;;;;;;;;;;5088841;28;20063;-75
2023/01/26 01:16:54;;;;;;;5.90;3.85;;;;;;;;;;5088764;28;20044;-75
2023/01/26 01:19:26;;;;;;;10.00;3.90;;;;;;;;;;5088450;28;20403;-74
2023/01/26 01:21:57;;;;;;;5.88;3.70;;;;;;;;;;5088212;28;20522;-74
2023/01/26 01:24:34;;;;;;;9.35;3.72;;;;;;;;;;5087123;28;20411;-74
2023/01/26 01:27:05;;;;;;;7.82;4.05;;;;;;;;;;5088611;28;20047;-74
2023/01/26 01:29:36;;;;;;;8.75;4.07;;;;;;;;;;5088456;28;20075;-76
2023/01/26 01:32:08;;;;;;;8.32;4.10;;;;;;;;;;5088233;28;20048;-74
2023/01/26 01:34:40;;;;;;;5.97;4.10;;;;;;;;;;5088119;28;20048;-73
2023/01/26 01:37:10;;;;;;;5.57;3.47;;;;;;;;;;5087132;28;20407;-74
2023/01/26 01:39:41;;;;;;;6.07;4.18;;;;;;;;;;5086717;28;20052;-75
2023/01/26 01:42:11;;;;;;;8.00;4.38;;;;;;;;;;5088443;28;20075;-73
2023/01/26 01:45:25;;;;;;;5.25;3.78;;;;;;;;;;5077121;28;20052;-75
2023/01/26 01:48:02;;;;;;;6.18;4.07;;;;;;;;;;5076907;28;20059;-73
2023/01/26 01:50:37;;;;;;;7.70;3.50;;;;;;;;;;5076917;28;20818;-76
2023/01/26 01:53:14;;;;;;;6.57;3.55;;;;;;;;;;5075224;28;20052;-76
2023/01/26 01:55:46;;;;;;;8.30;4.18;;;;;;;;;;5075748;28;20423;-75
2023/01/26 01:58:17;;;;;;;9.50;3.88;;;;;;;;;;5076807;28;20051;-75
2023/01/26 02:00:49;;;;;;;14.30;3.85;;;;;;;;;;5077819;28;20044;-73
2023/01/26 02:03:23;;;;;;;7.80;3.90;;;;;;;;;;5077363;28;20028;-75
2023/01/26 02:06:13;;;;;;;8.13;4.07;;;;;;;;;;5075997;28;20407;-74
2023/01/26 02:10:17;;;;;;;8.50;3.92;;;;;;;;;;5077329;28;20403;-74
2023/01/26 02:12:08;;;;;;;5.95;3.65;;;;;;;;;;5077544;28;20522;-73
2023/01/26 02:14:40;;;;;;;7.05;3.33;;;;;;;;;;5077013;28;20045;-74
2023/01/26 02:17:12;;;;;;;6.05;3.35;;;;;;;;;;5076547;28;20047;-74
2023/01/26 02:20:04;;;;;;;10.05;3.95;;;;;;;;;;5075792;28;20063;-75
2023/01/26 02:22:45;;;;;;;9.07;3.53;;;;;;;;;;5076118;28;20040;-74
2023/01/26 02:25:35;;;;;;;6.55;3.42;;;;;;;;;;5076132;28;20048;-74
2023/01/26 02:28:08;;;;;;;11.18;3.83;;;;;;;;;;5074995;28;20044;-75
2023/01/26 02:30:39;;;;;;;5.43;3.55;;;;;;;;;;5075894;28;20366;-75
2023/01/26 02:33:17;;;;;;;7.53;3.85;;;;;;;;;;5062552;28;20056;-74
2023/01/26 02:35:50;;;;;;;6.35;3.75;;;;;;;;;;5064803;28;20056;-75
2023/01/26 02:38:25;;;;;;;6.97;3.55;;;;;;;;;;5064360;28;20049;-73
2023/01/26 02:41:09;;;;;;;6.85;3.45;;;;;;;;;;5064310;28;20055;-74
2023/01/26 02:43:40;;;;;;;8.63;3.28;;;;;;;;;;5062979;28;20810;-72
2023/01/26 02:46:10;;;;;;;7.15;3.92;;;;;;;;;;5064616;28;20049;-75
2023/01/26 02:51:32;;;;;;;6.97;3.40;;;;;;;;;;5065919;28;20066;-76
2023/01/26 02:54:03;;;;;;;10.57;3.53;;;;;;;;;;5067019;28;20045;-74
2023/01/26 02:56:38;;;;;;;8.02;3.83;;;;;;;;;;5064457;28;20056;-75
2023/01/26 02:59:10;;;;;;;6.70;3.80;;;;;;;;;;5065419;28;20404;-74
2023/01/26 03:01:41;;;;;;;6.50;3.90;;;;;;;;;;5065115;28;20044;-75
2023/01/26 03:04:11;;;;;;;8.88;3.90;;;;;;;;;;5065836;28;20526;-75
2023/01/26 03:06:43;;;;;;;6.43;3.53;;;;;;;;;;5064607;28;20078;-75
2023/01/26 03:09:14;;;;;;;7.75;3.90;;;;;;;;;;5066132;28;20052;-75
2023/01/26 03:11:45;;;;;;;4.90;3.58;;;;;;;;;;5065070;28;20415;-76
2023/01/26 03:14:17;;;;;;;6.55;3.72;;;;;;;;;;5064845;28;20519;-75
2023/01/26 03:16:50;;;;;;;5.88;3.63;;;;;;;;;;5064912;28;20767;-72
2023/01/26 03:27:53;;;;;;;10.90;3.78;;;;;;;;;;5064573;28;20056;-73
2023/01/26 03:30:24;;;;;;;5.63;3.50;;;;;;;;;;5064898;28;20059;-74
2023/01/26 03:32:56;;;;;;;6.90;3.92;;;;;;;;;;5064922;28;20056;-74
2023/01/26 03:35:26;;;;;;;6.53;3.28;;;;;;;;;;5066194;28;20411;-74
2023/01/26 03:37:56;;;;;;;5.53;3.58;;;;;;;;;;5064963;28;20620;-74
2023/01/26 03:57:37;;;;;;;6.97;3.72;;;;;;;;;;5024567;28;20064;-74
2023/01/26 04:00:10;;;;;;;7.13;4.10;;;;;;;;;;5024305;28;20049;-74
2023/01/26 04:08:23;;;;;;;7.72;4.00;;;;;;;;;;5026162;28;20065;-74
2023/01/26 04:11:00;;;;;;;7.43;4.10;;;;;;;;;;5028258;28;20049;-75
2023/01/26 04:22:05;;;;;;;6.38;4.18;;;;;;;;;;5028297;28;20508;-74
2023/01/26 04:24:39;;;;;;;6.65;3.97;;;;;;;;;;5028148;28;20440;-74
2023/01/26 04:27:10;;;;;;;9.10;4.43;;;;;;;;;;5029457;28;20112;-73
2023/01/26 04:29:41;;;;;;;12.38;4.97;;;;;;;;;;5028362;28;20057;-75
2023/01/26 04:32:13;;;;;;;8.57;4.57;;;;;;;;;;5027940;28;20420;-75
2023/01/26 04:34:43;;;;;;;8.25;4.03;;;;;;;;;;5028064;28;20056;-75
2023/01/26 04:37:20;;;;;;;7.68;4.60;;;;;;;;;;5027939;28;20084;-75
2023/01/26 04:39:52;;;;;;;6.90;5.57;;;;;;;;;;5027149;28;20428;-74
2023/01/26 04:42:23;;;;;;;6.95;4.88;;;;;;;;;;5027865;28;20408;-75
2023/01/26 04:44:55;;;;;;;12.35;5.35;;;;;;;;;;5011996;28;20069;-74
2023/01/26 04:47:27;;;;;;;8.32;5.32;;;;;;;;;;5027704;28;20060;-75
2023/01/26 04:49:58;;;;;;;15.02;5.25;;;;;;;;;;5019526;28;20405;-73
2023/01/26 04:52:28;;;;;;;9.95;5.70;;;;;;;;;;5068454;28;20514;-74
2023/01/26 04:54:59;;;;;;;5.63;4.93;;;;;;;;;;5050737;28;20052;-75
2023/01/26 04:57:32;;;;;;;10.57;5.35;;;;;;;;;;5067203;28;20056;-75
2023/01/26 05:00:05;;;;;;;8.48;5.00;;;;;;;;;;5066303;28;20499;-73
2023/01/26 05:02:36;;;;;;;10.32;4.90;;;;;;;;;;5066651;28;20067;-74
2023/01/26 05:05:09;;;;;;;9.88;4.88;;;;;;;;;;5067237;28;20405;-74
2023/01/26 05:07:41;;;;;;;8.05;4.80;;;;;;;;;;5068266;28;20049;-74
2023/01/26 05:10:14;;;;;;;11.65;5.85;;;;;;;;;;5066753;28;20060;-76
2023/01/26 05:13:02;;;;;;;9.38;5.65;;;;;;;;;;5068760;28;20071;-74
2023/01/26 05:16:03;;;;;;;8.65;5.00;;;;;;;;;;5068067;28;20076;-75
2023/01/26 05:18:59;;;;;;;10.85;5.30;;;;;;;;;;5066329;28;20048;-75
2023/01/26 05:21:56;;;;;;;8.85;5.18;;;;;;;;;;5052327;28;20052;-73
2023/01/26 05:24:27;;;;;;;8.55;5.90;;;;;;;;;;5067182;28;20052;-75
2023/01/26 05:29:59;;;;;;;8.27;5.25;;;;;;;;;;5066688;28;20404;-75
2023/01/26 05:32:33;;;;;;;9.68;5.63;;;;;;;;;;5066739;28;21007;-74
2023/01/26 05:35:05;;;;;;;9.40;6.00;;;;;;;;;;5066130;28;20044;-74
2023/01/26 05:37:35;;;;;;;8.70;5.57;;;;;;;;;;5065931;28;20534;-74
2023/01/26 05:40:07;;;;;;;10.95;5.82;;;;;;;;;;5066157;28;20064;-74
2023/01/26 05:42:41;;;;;;;9.65;5.35;;;;;;;;;;5065167;28;20052;-74
2023/01/26 05:45:21;;;;;;;7.38;4.68;;;;;;;;;;5067758;28;20044;-76
2023/01/26 05:47:56;;;;;;;6.82;5.35;;;;;;;;;;5065391;28;20523;-74
2023/01/26 05:50:27;;;;;;;10.60;5.75;;;;;;;;;;5066202;28;20067;-75
2023/01/26 05:53:18;;;;;;;8.95;5.55;;;;;;;;;;5066279;28;20049;-75
2023/01/26 05:55:49;;;;;;;7.78;5.75;;;;;;;;;;5066156;28;20056;-76
2023/01/26 05:58:22;;;;;;;10.75;5.45;;;;;;;;;;5065692;28;20491;-75
2023/01/26 06:00:53;;;;;;;11.68;5.35;;;;;;;;;;5067329;28;20051;-74
2023/01/26 06:03:30;;;;;;;12.63;6.22;;;;;;;;;;5065617;28;20052;-75
2023/01/26 06:06:01;;;;;;;10.05;5.63;;;;;;;;;;5067485;28;20048;-75
2023/01/26 06:08:38;;;;;;;7.82;5.95;;;;;;;;;;5065126;28;20779;-74
2023/01/26 06:11:45;;;;;;;8.70;5.88;;;;;;;;;;5024784;28;20061;-75
2023/01/26 06:14:51;;;;;;;8.60;6.07;;;;;;;;;;5024999;28;20597;-75
2023/01/26 06:17:22;;;;;;;9.65;6.25;;;;;;;;;;5057873;28;20414;-75
2023/01/26 06:19:58;;;;;;;10.85;6.40;;;;;;;;;;5065238;28;20515;-74
2023/01/26 06:22:32;;;;;;;9.20;6.38;;;;;;;;;;5065903;28;20487;-75
2023/01/26 06:25:04;;;;;;;12.73;6.45;;;;;;;;;;5065786;28;20052;-75
2023/01/26 06:27:35;;;;;;;9.70;6.93;;;;;;;;;;5065039;28;20048;-75
2023/01/26 06:30:11;;;;;;;12.85;6.53;;;;;;;;;;5064355;28;20052;-74
2023/01/26 06:32:42;;;;;;;10.57;6.72;;;;;;;;;;5065565;28;20060;-75
2023/01/26 06:35:13;;;;;;;9.48;6.95;;;;;;;;;;5065249;28;20045;-75
2023/01/26 06:37:46;;;;;;;8.43;6.57;;;;;;;;;;5065014;28;20526;-74
2023/01/26 06:40:19;;;;;;;8.82;7.15;;;;;;;;;;5064845;28;20048;-75
2023/01/26 06:42:50;;;;;;;10.63;7.22;;;;;;;;;;5065284;28;20060;-76
2023/01/26 06:45:21;;;;;;;16.33;7.57;;;;;;;;;;5065199;28;20048;-74
2023/01/26 06:47:52;;;;;;;9.45;7.35;;;;;;;;;;5065354;28;20048;-74
2023/01/26 06:50:26;;;;;;;13.02;7.40;;;;;;;;;;5064089;28;20063;-75
2023/01/26 06:53:00;;;;;;;11.52;7.15;;;;;;;;;;5066531;28;20044;-76
2023/01/26 06:55:44;;;;;;;12.27;7.70;;;;;;;;;;5064835;28;20048;-75
2023/01/26 06:58:36;;;;;;;11.15;7.38;;;;;;;;;;5064993;28;20052;-75
2023/01/26 07:01:26;;;;;;;11.85;7.53;;;;;;;;;;5067476;28;20048;-74
2023/01/26 07:03:57;;;;;;;9.85;6.35;;;;;;;;;;5065484;28;20523;-75
2023/01/26 07:06:27;;;;;;;10.32;6.30;;;;;;;;;;5066821;28;20048;-75
2023/01/26 07:08:58;;;;;;;9.20;6.70;;;;;;;;;;5066243;28;20059;-74
2023/01/26 07:11:29;;;;;;;13.63;7.43;;;;;;;;;;5064119;28;20044;-75
2023/01/26 07:14:01;;;;;;;8.73;6.57;;;;;;;;;;5066522;28;20044;-74
2023/01/26 07:16:31;;;;;;;10.85;7.03;;;;;;;;;;5064614;28;20060;-74
2023/01/26 07:19:02;;;;;;;11.52;7.22;;;;;;;;;;5066518;28;20055;-76
2023/01/26 07:21:34;;;;;;;10.45;6.97;;;;;;;;;;5066396;28;20124;-74
2023/01/26 07:24:09;;;;;;;10.70;7.20;;;;;;;;;;5066155;28;20495;-74
2023/01/26 07:26:40;;;;;;;15.13;7.03;;;;;;;;;;5066084;28;20036;-75
2023/01/26 07:29:10;;;;;;;10.70;6.82;;;;;;;;;;5065871;28;20048;-74
2023/01/26 07:31:43;;;;;;;12.63;6.72;;;;;;;;;;5066264;28;20369;-75
2023/01/26 07:34:14;;;;;;;9.70;6.68;;;;;;;;;;5066345;28;20504;-75
2023/01/26 07:36:45;;;;;;;8.82;6.65;;;;;;;;;;5066094;28;20426;-74
2023/01/26 07:39:15;;;;;;;8.35;6.20;;;;;;;;;;5066319;28;20048;-76
2023/01/26 07:41:48;;;;;;;7.47;5.72;;;;;;;;;;5066290;28;20403;-75
2023/01/26 07:44:42;;;;;;;8.80;6.07;;;;;;;;;;5068816;28;20048;-75
2023/01/26 07:47:15;;;;;;;9.77;6.28;;;;;;;;;;5070873;28;20041;-75
2023/01/26 07:49:46;;;;;;;8.25;6.13;;;;;;;;;;5068285;28;20063;-74
2023/01/26 07:52:16;;;;;;;10.00;6.10;;;;;;;;;;5070115;28;20056;-75
2023/01/26 07:54:48;;;;;;;9.15;6.75;;;;;;;;;;5070077;28;20044;-76
2023/01/26 07:57:18;;;;;;;9.95;6.15;;;;;;;;;;5069749;28;20047;-75
2023/01/26 07:59:49;;;;;;;8.00;5.85;;;;;;;;;;5069916;28;20513;-75
2023/01/26 08:02:19;;;;;;;10.27;6.80;;;;;;;;;;5069680;28;20052;-74
2023/01/26 08:04:51;;;;;;;8.18;6.72;;;;;;;;;;5069324;28;20049;-75
2023/01/26 08:07:22;;;;;;;9.30;6.40;;;;;;;;;;5069721;28;20434;-75
2023/01/26 08:09:52;;;;;;;9.48;6.47;;;;;;;;;;5069342;28;20419;-75
2023/01/26 08:12:23;;;;;;;7.10;5.88;;;;;;;;;;5069256;28;20064;-75
2023/01/26 08:14:54;;;;;;;8.82;6.63;;;;;;;;;;5069541;28;20045;-74
2023/01/26 08:17:28;;;;;;;11.77;6.22;;;;;;;;;;5068543;28;20422;-75
2023/01/26 08:20:00;;;;;;;8.02;5.60;;;;;;;;;;5069890;28;20052;-74
2023/01/26 08:22:33;;;;;;;9.65;6.80;;;;;;;;;;5069119;28;20041;-74
2023/01/26 08:25:04;;;;;;;7.80;6.38;;;;;;;;;;5068835;28;20403;-75
2023/01/26 08:27:34;;;;;;;10.55;6.65;;;;;;;;;;5069677;28;20052;-75
2023/01/26 08:30:05;;;;;;;12.52;6.95;;;;;;;;;;5069916;28;20060;-74
2023/01/26 08:32:36;;;;;;;10.50;6.28;;;;;;;;;;5069373;28;20057;-74
2023/01/26 08:35:09;;;;;;;8.55;6.50;;;;;;;;;;5069521;28;20048;-75
2023/01/26 08:37:39;;;;;;;11.80;7.15;;;;;;;;;;5068269;28;20052;-75
2023/01/26 08:40:10;;;;;;;8.65;6.80;;;;;;;;;;5069551;28;20059;-75
2023/01/26 08:42:41;;;;;;;12.10;6.65;;;;;;;;;;5069559;28;20044;-75
2023/01/26 08:45:39;;;;;;;10.05;5.63;;;;;;;;;;5069365;28;20044;-75
2023/01/26 08:48:09;;;;;;;7.50;5.72;;;;;;;;;;5069380;28;20048;-75
2023/01/26 08:50:40;;;;;;;8.88;6.38;;;;;;;;;;5068763;28;20527;-75
2023/01/26 08:53:11;;;;;;;11.60;6.93;;;;;;;;;;5068866;28;20530;-76
2023/01/26 08:55:42;;;;;;;8.82;6.43;;;;;;;;;;5066009;28;20056;-76
2023/01/26 08:58:12;;;;;;;10.43;7.13;;;;;;;;;;5068927;28;20052;-75
2023/01/26 09:00:43;;;;;;;9.80;7.20;;;;;;;;;;5068293;28;20423;-76
2023/01/26 09:03:14;;;;;;;8.32;6.85;;;;;;;;;;5065927;28;20714;-75
2023/01/26 09:05:46;;;;;;;13.50;7.28;;;;;;;;;;5068764;28;20052;-74
2023/01/26 09:08:16;;;;;;;11.02;6.85;;;;;;;;;;5068459;28;20048;-75
2023/01/26 09:10:47;;;;;;;8.73;6.65;;;;;;;;;;5068693;28;20064;-75
2023/01/26 09:13:17;;;;;;;9.43;6.10;;;;;;;;;;5068781;28;20044;-75
2023/01/26 09:15:47;;;;;;;8.23;6.93;;;;;;;;;;5068600;28;20045;-76
2023/01/26 09:18:18;;;;;;;8.70;6.60;;;;;;;;;;5068779;28;20087;-75
2023/01/26 09:20:50;;;;;;;8.90;6.28;;;;;;;;;;5066829;28;20053;-75
2023/01/26 09:23:21;;;;;;;7.80;6.47;;;;;;;;;;5068295;28;20052;-75
2023/01/26 09:25:56;;;;;;;7.72;6.03;;;;;;;;;;5068656;28;20045;-75
2023/01/26 09:28:27;;;;;;;9.48;6.78;;;;;;;;;;5068051;28;20638;-75
2023/01/26 09:31:09;;;;;;;10.82;6.75;;;;;;;;;;5068032;28;20043;-75
2023/01/26 09:33:40;;;;;;;11.32;6.30;;;;;;;;;;5068127;28;20044;-75
2023/01/26 09:36:13;;;;;;;9.68;6.47;;;;;;;;;;5068717;28;20036;-75
2023/01/26 09:38:44;;;;;;;8.15;5.75;;;;;;;;;;5068015;28;20071;-74
2023/01/26 09:41:42;;;;;;;13.18;6.80;;;;;;;;;;5067878;28;20419;-74
2023/01/26 09:44:22;;;;;;;12.52;6.13;;;;;;;;;;5067616;28;20052;-75
2023/01/26 09:47:13;;;;;;;9.75;6.28;;;;;;;;;;5068258;28;20048;-75
2023/01/26 09:50:08;;;;;;;12.10;5.70;;;;;;;;;;5066967;28;20067;-75
2023/01/26 09:52:52;;;;;;;9.48;5.82;;;;;;;;;;5067527;28;20052;-74
2023/01/26 09:55:24;;;;;;;18.52;5.63;;;;;;;;;;5067772;28;20494;-75
2023/01/26 09:58:38;;;;;;;11.95;6.22;;;;;;;;;;5067634;28;20851;-75
2023/01/26 10:01:25;;;;;;;14.18;6.32;;;;;;;;;;5068661;28;20049;-75
2023/01/26 10:04:39;;;;;;;10.30;6.82;;;;;;;;;;5073893;28;20121;-75
2023/01/26 10:07:12;;;;;;;10.68;6.18;;;;;;;;;;5024307;28;20049;-75
2023/01/26 10:09:49;;;;;;;11.82;5.97;;;;;;;;;;5024379;28;20510;-75
2023/01/26 10:12:31;;;;;;;15.77;6.05;;;;;;;;;;5062712;28;20056;-74
2023/01/26 10:15:01;;;;;;;10.52;5.47;;;;;;;;;;5087487;28;20048;-76
2023/01/26 10:17:38;;;;;;;11.52;5.97;;;;;;;;;;5086913;28;20047;-75
2023/01/26 10:20:22;;;;;;;10.63;5.50;;;;;;;;;;5086181;28;20048;-74
2023/01/26 10:23:16;;;;;;;11.80;5.90;;;;;;;;;;5087341;28;20044;-76
2023/01/26 10:25:50;;;;;;;7.93;5.43;;;;;;;;;;5087065;28;20044;-74
2023/01/26 10:28:35;;;;;;;9.73;4.75;;;;;;;;;;5088057;28;20040;-75
2023/01/26 10:31:16;;;;;;;8.30;4.68;;;;;;;;;;5087215;28;20051;-75
2023/01/26 10:33:59;;;;;;;9.32;4.45;;;;;;;;;;5087325;28;20043;-74
2023/01/26 10:36:32;;;;;;;7.72;4.10;;;;;;;;;;5087324;28;20047;-75
2023/01/26 10:39:05;;;;;;;7.15;4.57;;;;;;;;;;5087172;28;20059;-74
2023/01/26 10:41:37;;;;;;;6.95;4.00;;;;;;;;;;5084995;28;20400;-76
2023/01/26 10:44:10;;;;;;;10.23;4.25;;;;;;;;;;5087216;28;20032;-74
2023/01/26 10:46:42;;;;;;;9.90;3.63;;;;;;;;;;5086905;28;20384;-77
2023/01/26 10:49:15;;;;;;;15.50;4.47;;;;;;;;;;5086334;28;20047;-74
2023/01/26 10:52:04;;;;;;;9.60;3.95;;;;;;;;;;5086667;28;20056;-74
2023/01/26 10:54:38;;;;;;;5.95;3.30;;;;;;;;;;5087358;28;20407;-74
2023/01/26 10:57:31;;;;;;;6.15;3.65;;;;;;;;;;5086845;28;20498;-74
2023/01/26 11:00:16;;;;;;;9.15;3.75;;;;;;;;;;5086644;28;20040;-74
2023/01/26 11:02:55;;;;;;;7.18;3.05;;;;;;;;;;5086754;28;20055;-80
2023/01/26 11:05:27;;;;;;;10.73;5.82;;;;;;;;;;5085921;28;20054;-78
2023/01/26 11:08:02;;;;;;;6.93;3.20;;;;;;;;;;5086768;28;20048;-76
2023/01/26 11:10:37;;;;;;;8.48;3.20;;;;;;;;;;5086967;28;20063;-77
2023/01/26 11:13:21;;;;;;;7.10;3.10;;;;;;;;;;5086454;28;20391;-76
2023/01/26 11:16:14;;;;;;;6.30;2.80;;;;;;;;;;5086194;28;20407;-74
2023/01/26 11:19:01;;;;;;;9.35;3.55;;;;;;;;;;5085626;28;20426;-74
2023/01/26 11:21:32;;;;;;;10.25;3.22;;;;;;;;;;5085218;28;20052;-74
2023/01/26 11:24:22;;;;;;;7.47;3.30;;;;;;;;;;5086023;28;20040;-77
2023/01/26 11:27:14;;;;;;;13.02;3.40;;;;;;;;;;5084410;28;20052;-77
2023/01/26 11:29:58;;;;;;;12.05;3.45;;;;;;;;;;5086769;28;20044;-77
2023/01/26 11:32:51;;;;;;;10.90;3.38;;;;;;;;;;5086174;28;20056;-76
2023/01/26 11:35:45;;;;;;;11.60;3.50;;;;;;;;;;5085461;28;20410;-75
2023/01/26 11:38:43;;;;;;;8.20;3.40;;;;;;;;;;5083706;28;20048;-75
2023/01/26 11:41:27;;;;;;;7.15;3.60;;;;;;;;;;5086298;28;20048;-75
2023/01/26 11:44:15;;;;;;;6.32;3.17;;;;;;;;;;5084415;28;20066;-80
2023/01/26 11:47:15;;;;;;;6.43;2.92;;;;;;;;;;5086284;28;20517;-77
2023/01/26 11:50:08;;;;;;;8.40;3.05;;;;;;;;;;5074657;28;20071;-75
2023/01/26 11:53:03;;;;;;;7.60;2.75;;;;;;;;;;5086177;28;20044;-75
2023/01/26 11:55:51;;;;;;;8.30;3.22;;;;;;;;;;5086454;28;20059;-77
2023/01/26 11:58:32;;;;;;;5.20;2.90;;;;;;;;;;5086160;28;20529;-77
2023/01/26 12:01:19;;;;;;;4.65;2.60;;;;;;;;;;5086109;28;20081;-77
2023/01/26 12:03:52;;;;;;;6.00;2.60;;;;;;;;;;5085719;28;20040;-77
2023/01/26 12:06:35;;;;;;;8.05;2.92;;;;;;;;;;5086041;28;20044;-74
2023/01/26 12:09:17;;;;;;;4.45;2.50;;;;;;;;;;5085066;28;20078;-75
2023/01/26 12:12:06;;;;;;;7.55;2.60;;;;;;;;;;5086215;28;20040;-77
2023/01/26 12:14:44;;;;;;;6.55;2.47;;;;;;;;;;5086570;28;20063;-74
2023/01/26 12:17:35;;;;;;;4.93;2.55;;;;;;;;;;5086232;28;20410;-77
2023/01/26 12:20:06;;;;;;;10.13;2.70;;;;;;;;;;5083804;28;20060;-77
2023/01/26 12:22:46;;;;;;;4.93;2.50;;;;;;;;;;5086361;28;20086;-77
2023/01/26 12:25:36;;;;;;;7.18;2.58;;;;;;;;;;5085529;28;20048;-77
2023/01/26 12:28:41;;;;;;;5.95;2.70;;;;;;;;;;5085536;28;20056;-75
2023/01/26 12:31:22;;;;;;;6.38;2.33;;;;;;;;;;5089414;28;20051;-76
2023/01/26 12:33:55;;;;;;;7.50;2.28;;;;;;;;;;5089596;28;20423;-77
2023/01/26 12:36:52;;;;;;;3.83;2.47;;;;;;;;;;5089302;28;20047;-76
2023/01/26 12:39:38;;;;;;;6.57;2.60;;;;;;;;;;5089554;28;20043;-76
2023/01/26 12:42:33;;;;;;;2.83;2.20;;;;;;;;;;5087966;28;20071;-76
2023/01/26 12:45:16;;;;;;;6.75;2.38;;;;;;;;;;5089012;28;20044;-75
2023/01/26 12:47:50;;;;;;;3.33;2.22;;;;;;;;;;5089557;28;20386;-73
2023/01/26 12:50:34;;;;;;;4.40;2.50;;;;;;;;;;5088935;28;20056;-77
2023/01/26 12:53:29;;;;;;;6.25;2.33;;;;;;;;;;5086818;28;20415;-74
2023/01/26 12:56:24;;;;;;;8.65;2.70;;;;;;;;;;5086721;28;20059;-75
2023/01/26 12:59:00;;;;;;;8.07;2.42;;;;;;;;;;5089248;28;20832;-77
2023/01/26 13:01:39;;;;;;;6.32;2.60;;;;;;;;;;5089036;28;20403;-74
2023/01/26 13:04:15;;;;;;;6.35;2.88;;;;;;;;;;5088262;28;20055;-75
2023/01/26 13:07:20;;;;;;;4.72;2.22;;;;;;;;;;5089096;28;20387;-75
2023/01/26 13:10:19;;;;;;;6.63;2.22;;;;;;;;;;5089039;28;20044;-72
2023/01/26 13:12:55;;;;;;;5.72;2.03;;;;;;;;;;5087736;28;20043;-73
2023/01/26 13:15:28;;;;;;;9.68;2.95;;;;;;;;;;5086526;28;20550;-78
2023/01/26 13:18:03;;;;;;;3.42;2.13;;;;;;;;;;5088499;28;20051;-76
2023/01/26 13:20:45;;;;;;;2.95;2.22;;;;;;;;;;5088947;28;20051;-79
2023/01/26 13:23:44;;;;;;;7.90;2.70;;;;;;;;;;5088445;28;20052;-75
2023/01/26 13:26:18;;;;;;;2.90;2.05;;;;;;;;;;5088410;28;20052;-76
2023/01/26 13:28:49;;;;;;;5.13;2.00;;;;;;;;;;5088990;28;20048;-77
2023/01/26 13:31:56;;;;;;;5.25;2.35;;;;;;;;;;5091783;28;20483;-77
2023/01/26 13:34:37;;;;;;;4.60;2.65;;;;;;;;;;5088454;28;20058;-77
2023/01/26 13:37:31;;;;;;;3.70;2.03;;;;;;;;;;5087740;28;20048;-75
2023/01/26 13:40:15;;;;;;;3.63;2.00;;;;;;;;;;5087094;28;20056;-77
2023/01/26 13:43:06;;;;;;;6.45;1.98;;;;;;;;;;5088371;28;20048;-77
2023/01/26 13:46:00;;;;;;;3.40;1.90;;;;;;;;;;5088029;28;20040;-77
2023/01/26 13:48:43;;;;;;;8.88;2.50;;;;;;;;;;5088896;28;20048;-75
2023/01/26 13:51:18;;;;;;;7.95;2.42;;;;;;;;;;5086576;28;20056;-78
2023/01/26 13:54:00;;;;;;;7.00;2.05;;;;;;;;;;5087941;28;20536;-80
2023/01/26 13:56:41;;;;;;;5.38;2.20;;;;;;;;;;5087996;28;20051;-75
2023/01/26 13:59:18;;;;;;;;;;;;;;;;;;5086571;28;20507;-76
2023/01/26 14:01:55;;;;;;;3.85;2.10;;;;;;;;;;5088296;28;19935;-75
2023/01/26 14:04:29;;;;;;;6.28;2.30;;;;;;;;;;5087443;28;20040;-77
2023/01/26 14:07:06;;;;;;;5.10;1.88;;;;;;;;;;5087927;28;20052;-75
2023/01/26 14:09:49;;;;;;;6.30;2.00;;;;;;;;;;5088623;28;20056;-75
2023/01/26 14:12:34;;;;;;;3.47;1.80;;;;;;;;;;5085515;28;20056;-75
2023/01/26 14:15:06;;;;;;;4.95;2.05;;;;;;;;;;5088245;28;20048;-77
2023/01/26 14:17:52;;;;;;;2.67;1.73;;;;;;;;;;5088263;28;20040;-77
2023/01/26 14:20:38;;;;;;;5.00;1.85;;;;;;;;;;5087648;28;20048;-76
2023/01/26 14:23:14;;;;;;;4.85;1.98;;;;;;;;;;5087109;28;20044;-75
2023/01/26 14:25:58;;;;;;;5.13;1.80;;;;;;;;;;5085595;28;20422;-77
2023/01/26 14:28:33;;;;;;;5.28;1.90;;;;;;;;;;5087103;28;20047;-75
2023/01/26 14:31:19;;;;;;;5.72;2.20;;;;;;;;;;5086774;28;20048;-77
2023/01/26 14:33:56;;;;;;;3.85;2.05;;;;;;;;;;5086896;28;20433;-75
2023/01/26 14:36:32;;;;;;;4.18;1.95;;;;;;;;;;5085207;28;20048;-76
2023/01/26 14:39:20;;;;;;;8.95;1.75;;;;;;;;;;5087399;28;20487;-75
2023/01/26 14:41:51;;;;;;;8.82;2.15;;;;;;;;;;5085869;28;20407;-75
2023/01/26 14:44:23;;;;;;;4.20;2.08;;;;;;;;;;5087905;28;20044;-78
2023/01/26 14:46:56;;;;;;;5.28;1.85;;;;;;;;;;5087050;28;20044;-75
2023/01/26 14:49:42;;;;;;;7.13;2.20;;;;;;;;;;5085146;28;20060;-77
2023/01/26 14:52:26;;;;;;;3.85;1.80;;;;;;;;;;5086681;28;20052;-77
2023/01/26 14:55:05;;;;;;;5.07;2.17;;;;;;;;;;5086902;28;20059;-78
2023/01/26 14:57:36;;;;;;;7.05;2.75;;;;;;;;;;5087002;28;20043;-77
2023/01/26 15:00:19;;;;;;;6.63;2.15;;;;;;;;;;5086728;28;20052;-76
2023/01/26 15:02:55;;;;;;;3.22;1.98;;;;;;;;;;5086534;28;20048;-77
2023/01/26 15:05:34;;;;;;;5.93;2.10;;;;;;;;;;5086799;28;20048;-75
2023/01/26 15:08:26;;;;;;;5.25;2.10;;;;;;;;;;5087003;28;20040;-76
2023/01/26 15:13:55;;;;;;;2.78;1.70;;;;;;;;;;5086504;28;20414;-76
2023/01/26 15:16:26;;;;;;;6.45;1.98;;;;;;;;;;5086800;28;20051;-75
2023/01/26 15:19:02;;;;;;;6.45;1.98;;;;;;;;;;5084800;28;20059;-76
2023/01/26 15:21:38;;;;;;;5.80;2.10;;;;;;;;;;5086119;28;20040;-76
2023/01/26 15:24:14;;;;;;;7.07;2.08;;;;;;;;;;5086768;28;20059;-74
2023/01/26 15:26:45;;;;;;;3.42;1.77;;;;;;;;;;5086261;28;20052;-76
2023/01/26 15:29:25;;;;;;;4.22;2.03;;;;;;;;;;5086614;28;20044;-76
2023/01/26 15:31:57;;;;;;;2.42;1.63;;;;;;;;;;5085550;28;20395;-77
2023/01/26 15:34:40;;;;;;;4.60;1.98;;;;;;;;;;5085624;28;20419;-77
2023/01/26 15:37:32;;;;;;;6.35;1.75;;;;;;;;;;5086802;28;20059;-76
2023/01/26 15:40:04;;;;;;;2.55;1.77;;;;;;;;;;5086341;28;20135;-77
2023/01/26 15:42:34;;;;;;;6.25;2.03;;;;;;;;;;5086020;28;20406;-77
2023/01/26 15:45:24;;;;;;;3.50;1.98;;;;;;;;;;5086317;28;20418;-76
2023/01/26 15:47:54;;;;;;;3.78;2.30;;;;;;;;;;5086005;28;20044;-76
2023/01/26 15:50:26;;;;;;;5.70;1.80;;;;;;;;;;5086118;28;20051;-78
2023/01/26 15:52:58;;;;;;;3.53;1.52;;;;;;;;;;5085742;28;20055;-76
2023/01/26 15:55:32;;;;;;;2.60;1.83;;;;;;;;;;5086047;28;20052;-74
2023/01/26 15:58:02;;;;;;;3.63;1.67;;;;;;;;;;5086211;28;20047;-81
2023/01/26 16:00:33;;;;;;;8.68;1.70;;;;;;;;;;5085847;28;20055;-77
2023/01/26 16:03:11;;;;;;;2.05;1.67;;;;;;;;;;5086108;28;20143;-84
2023/01/26 16:05:46;;;;;;;6.13;1.65;;;;;;;;;;5089559;28;20123;-74
2023/01/26 16:08:18;;;;;;;4.78;1.83;;;;;;;;;;5090298;28;20051;-76
2023/01/26 16:10:49;;;;;;;4.63;1.58;;;;;;;;;;5090037;28;20410;-82
2023/01/26 16:13:20;;;;;;;4.35;2.00;;;;;;;;;;5089916;28;20048;-83
2023/01/26 16:15:53;;;;;;;4.13;1.70;;;;;;;;;;5089888;28;20052;-81
2023/01/26 16:18:24;;;;;;;4.18;1.83;;;;;;;;;;5073445;28;20044;-75
2023/01/26 16:20:55;;;;;;;2.95;1.60;;;;;;;;;;5089844;28;20055;-76
2023/01/26 16:23:28;;;;;;;6.20;2.13;;;;;;;;;;5089841;28;20048;-74
2023/01/26 16:25:59;;;;;;;8.30;1.98;;;;;;;;;;5088714;28;20407;-76
2023/01/26 16:28:29;;;;;;;2.75;1.83;;;;;;;;;;5089950;28;20479;-75
2023/01/26 16:31:01;;;;;;;3.95;2.10;;;;;;;;;;5089007;28;20060;-76