Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:09;;;;;;;4.83;2.80;;;16.30;99.90;;;;;;5143367;27;20524;-81
2022/07/08 00:03:54;;;;;;;2.60;1.73;;;16.30;99.90;;;;;;5136165;27;20386;-82
2022/07/08 00:06:38;;;;;;;6.93;2.43;;;16.30;99.90;;;;;;5143324;27;20389;-81
2022/07/08 00:09:22;;;;;;;3.97;2.40;;;16.30;99.90;;;;;;5144005;27;20383;-80
2022/07/08 00:12:07;;;;;;;5.60;2.60;;;16.30;99.90;;;;;;5137933;27;20387;-80
2022/07/08 00:14:51;;;;;;;2.77;2.50;;;16.40;99.90;;;;;;5143604;27;20414;-81
2022/07/08 00:17:37;;;;;;;2.57;1.73;;;16.40;99.90;;;;;;5131517;27;20405;-80
2022/07/08 00:20:21;;;;;;;3.97;2.60;;;16.50;99.90;;;;;;5149029;27;20477;-80
2022/07/08 00:23:06;;;;;;;6.30;2.07;;;16.40;99.90;;;;;;5117848;27;20399;-81
2022/07/08 00:25:50;;;;;;;4.73;1.80;;;16.40;99.90;;;;;;5148222;27;20447;-81
2022/07/08 00:28:35;;;;;;;7.93;2.03;;;16.40;99.90;;;;;;5144040;27;20422;-82
2022/07/08 00:31:20;;;;;;;7.73;2.53;;;16.40;99.90;;;;;;5128966;27;20390;-81
2022/07/08 00:34:05;;;;;;;3.50;2.63;;;16.40;99.90;;;;;;5147247;27;20440;-81
2022/07/08 00:36:49;;;;;;;5.17;2.03;;;16.50;99.90;;;;;;5138943;27;20390;-80
2022/07/08 00:39:33;;;;;;;2.50;1.90;;;16.50;99.90;;;;;;5148469;27;20450;-81
2022/07/08 00:42:18;;;;;;;3.37;1.80;;;16.50;99.90;;;;;;5144546;27;20386;-81
2022/07/08 00:45:03;;;;;;;3.13;1.70;;;16.40;99.90;;;;;;5138865;27;20377;-81
2022/07/08 00:47:49;;;;;;;5.70;2.67;;;16.40;99.90;;;;;;5134135;27;20910;-81
2022/07/08 00:50:33;;;;;;;6.67;2.27;;;16.40;99.90;;;;;;5142737;27;20700;-81
2022/07/08 00:53:18;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5142575;27;20420;-81
2022/07/08 00:56:03;;;;;;;2.40;1.67;;;16.40;99.90;;;;;;5142215;27;20429;-81
2022/07/08 00:58:49;;;;;;;5.67;1.80;;;16.50;99.90;;;;;;5136570;27;20964;-81
2022/07/08 01:01:33;;;;;;;3.23;1.87;;;16.50;99.90;;;;;;5142062;27;20503;-81
2022/07/08 01:04:17;;;;;;;7.13;2.10;;;16.50;99.90;;;;;;5142182;27;20391;-81
2022/07/08 01:07:02;;;;;;;5.43;2.60;;;16.50;99.90;;;;;;5141893;27;20386;-81
2022/07/08 01:09:47;;;;;;;3.67;2.03;;;16.50;99.90;;;;;;5125882;27;20390;-81
2022/07/08 01:12:31;;;;;;;2.33;1.90;;;16.50;99.90;;;;;;5141525;27;20386;-81
2022/07/08 01:15:16;;;;;;;5.97;2.40;;;16.60;99.90;;;;;;5142014;27;20452;-81
2022/07/08 01:18:01;;;;;;;2.70;2.17;;;16.50;99.90;;;;;;5141406;27;20383;-81
2022/07/08 01:20:45;;;;;;;2.53;2.20;;;16.40;99.90;;;;;;5141328;27;20445;-81
2022/07/08 01:23:30;;;;;;;11.60;3.03;;;16.40;99.90;;;;;;5141738;27;20394;-81
2022/07/08 01:26:15;;;;;;;9.90;2.00;;;16.40;99.90;;;;;;5141371;27;20409;-81
2022/07/08 01:29:00;;;;;;;5.40;2.30;;;16.40;99.90;;;;;;5141337;27;20882;-81
2022/07/08 01:31:44;;;;;;;2.93;2.43;;;16.30;99.90;;;;;;5141043;27;20394;-81
2022/07/08 01:34:28;;;;;;;4.13;1.83;;;16.20;99.90;;;;;;5141489;27;20784;-81
2022/07/08 01:37:12;;;;;;;6.80;2.30;;;16.30;99.90;;;;;;5141121;27;20835;-81
2022/07/08 01:39:57;;;;;;;3.57;2.07;;;16.20;99.90;;;;;;5126351;27;20491;-81
2022/07/08 01:42:41;;;;;;;2.53;1.93;;;16.20;99.90;;;;;;5141123;27;20387;-81
2022/07/08 01:45:25;;;;;;;2.07;1.90;;;16.10;99.90;;;;;;5140905;27;20946;-81
2022/07/08 01:48:10;;;;;;;2.80;2.00;;;16.20;99.90;;;;;;5141292;27;20401;-81
2022/07/08 01:50:54;;;;;;;2.90;1.90;;;16.10;99.90;;;;;;5140573;27;20382;-81
2022/07/08 01:53:39;;;;;;;4.87;2.20;;;16.10;99.90;;;;;;5125467;27;20430;-81
2022/07/08 01:56:24;;;;;;;3.10;1.90;;;16.10;99.90;;;;;;5140939;27;20421;-81
2022/07/08 01:59:09;;;;;;;2.17;1.80;;;16.10;99.90;;;;;;5123105;27;20451;-81
2022/07/08 02:01:53;;;;;;;2.23;1.60;;;16.20;99.90;;;;;;5120180;28;20391;-81
2022/07/08 02:04:38;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;5120885;28;20458;-80
2022/07/08 02:07:22;;;;;;;4.70;2.30;;;16.20;99.90;;;;;;5120479;28;20372;-81
2022/07/08 02:10:08;;;;;;;7.70;2.23;;;16.20;99.90;;;;;;5111721;28;20387;-78
2022/07/08 02:12:53;;;;;;;8.40;2.47;;;16.30;99.90;;;;;;5133018;28;20384;-77
2022/07/08 02:15:38;;;;;;;4.03;1.83;;;16.30;99.90;;;;;;5132509;28;20445;-77
2022/07/08 02:18:23;;;;;;;2.67;2.00;;;16.20;99.90;;;;;;5131767;28;20387;-77
2022/07/08 02:21:08;;;;;;;2.57;1.70;;;16.20;99.90;;;;;;5116568;28;20442;-77
2022/07/08 02:23:53;;;;;;;3.57;2.20;;;16.20;99.90;;;;;;5134504;28;20887;-78
2022/07/08 02:26:37;;;;;;;4.07;2.47;;;16.30;99.90;;;;;;5128546;28;20435;-79
2022/07/08 02:29:22;;;;;;;3.90;2.73;;;16.20;99.90;;;;;;5111978;28;20380;-80
2022/07/08 02:32:06;;;;;;;4.20;2.27;;;16.20;99.90;;;;;;5128212;28;20395;-79
2022/07/08 02:34:51;;;;;;;7.27;2.20;;;16.20;99.90;;;;;;5120995;28;20382;-80
2022/07/08 02:37:35;;;;;;;5.23;2.77;;;16.20;99.90;;;;;;5121127;28;20451;-81
2022/07/08 02:40:20;;;;;;;4.77;2.50;;;16.20;99.90;;;;;;5120844;28;20446;-80
2022/07/08 02:43:09;;;;;;;3.13;1.90;;;16.10;99.90;;;;;;5104965;28;20395;-80
2022/07/08 02:45:54;;;;;;;7.47;2.53;;;16.00;99.90;;;;;;5120919;28;20475;-80
2022/07/08 02:48:38;;;;;;;11.10;2.47;;;16.00;99.90;;;;;;5119966;28;20387;-81
2022/07/08 02:51:23;;;;;;;6.47;2.30;;;16.00;99.90;;;;;;5119788;28;20395;-81
2022/07/08 02:54:07;;;;;;;6.40;2.53;;;16.00;99.90;;;;;;5119942;28;20399;-80
2022/07/08 02:56:52;;;;;;;3.73;3.30;;;16.10;99.90;;;;;;5120371;28;20786;-81
2022/07/08 02:59:36;;;;;;;3.27;1.90;;;16.10;99.90;;;;;;5138934;28;20481;-82
2022/07/08 03:02:20;;;;;;;3.87;1.73;;;16.10;99.90;;;;;;5140618;28;20390;-81
2022/07/08 03:05:05;;;;;;;9.43;2.30;;;16.10;99.90;;;;;;5140026;28;20425;-81
2022/07/08 03:07:49;;;;;;;2.60;1.77;;;16.20;99.90;;;;;;5140103;28;20394;-81
2022/07/08 03:10:34;;;;;;;4.00;1.87;;;16.20;99.90;;;;;;5139955;28;20485;-80
2022/07/08 03:13:19;;;;;;;2.07;1.87;;;16.20;99.90;;;;;;5140429;28;20486;-81
2022/07/08 03:16:05;;;;;;;5.10;1.70;;;16.20;99.90;;;;;;5140445;28;20480;-81
2022/07/08 03:18:49;;;;;;;4.53;2.03;;;16.30;99.90;;;;;;5140436;28;20747;-81
2022/07/08 03:21:33;;;;;;;5.47;3.20;;;16.20;99.90;;;;;;5140439;28;20442;-81
2022/07/08 03:24:18;;;;;;;3.17;1.90;;;16.20;99.90;;;;;;5139956;28;20397;-81
2022/07/08 03:27:04;;;;;;;4.13;2.10;;;16.20;99.90;;;;;;5140195;28;20382;-81
2022/07/08 03:29:48;;;;;;;3.37;2.27;;;16.30;99.90;;;;;;5140953;27;20385;-81
2022/07/08 03:32:33;;;;;;;5.80;3.00;;;16.30;99.90;;;;;;5144720;27;20944;-80
2022/07/08 03:35:18;;;;;;;5.17;2.50;;;16.30;99.90;;;;;;5144015;27;20474;-81
2022/07/08 03:38:02;;;;;;;9.73;1.80;;;16.40;99.90;;;;;;5143942;27;20435;-81
2022/07/08 03:43:43;;;;;;;9.13;2.20;;;16.40;99.90;;;;;;5142639;27;20434;-81
2022/07/08 03:46:27;;;;;;;4.07;2.40;;;16.30;99.90;;;;;;5115294;28;20410;-81
2022/07/08 03:49:11;;;;;;;4.23;2.30;;;16.40;99.90;;;;;;5120774;27;20415;-80
2022/07/08 03:51:55;;;;;;;3.63;3.23;;;16.40;99.90;;;;;;5103397;27;20426;-81
2022/07/08 03:54:40;;;;;;;9.90;2.60;;;16.40;99.90;;;;;;5140868;27;20402;-81
2022/07/08 03:57:26;;;;;;;3.37;2.20;;;16.40;99.90;;;;;;5132107;27;20937;-81
2022/07/08 04:00:11;;;;;;;3.13;2.60;;;16.40;99.90;;;;;;5142919;27;20488;-81
2022/07/08 04:02:56;;;;;;;5.37;3.07;;;16.50;99.90;;;;;;5128430;27;20394;-81
2022/07/08 04:05:40;;;;;;;7.47;2.20;;;16.60;99.90;;;;;;5127724;27;20437;-81
2022/07/08 04:08:25;;;;;;;4.70;2.23;;;16.60;99.90;;;;;;5143810;27;20447;-81
2022/07/08 04:11:11;;;;;;;4.10;2.07;;;16.60;99.90;;;;;;5127952;27;20414;-81
2022/07/08 04:13:56;;;;;;;2.20;1.57;;;16.50;99.90;;;;;;5127531;27;20758;-81
2022/07/08 04:16:40;;;;;;;9.10;1.73;;;16.50;99.90;;;;;;5120770;28;20426;-81
2022/07/08 04:19:25;;;;;;;3.03;1.83;;;16.40;99.90;;;;;;5122590;28;20387;-81
2022/07/08 04:22:09;;;;;;;2.70;1.80;;;16.50;99.90;;;;;;5107223;28;20395;-81
2022/07/08 04:24:54;;;;;;;4.50;2.17;;;16.50;99.90;;;;;;5123056;28;20862;-81
2022/07/08 04:27:38;;;;;;;4.20;2.57;;;16.40;99.90;;;;;;5122467;28;20399;-81
2022/07/08 04:30:24;;;;;;;4.07;2.33;;;16.50;99.90;;;;;;5123024;28;20907;-81
2022/07/08 04:33:10;;;;;;;2.77;1.60;;;16.50;99.90;;;;;;5124756;28;20444;-78
2022/07/08 04:35:55;;;;;;;9.37;2.10;;;16.50;99.90;;;;;;5099859;28;20459;-79
2022/07/08 04:38:39;;;;;;;2.40;1.70;;;16.50;99.90;;;;;;5115809;28;20399;-80
2022/07/08 04:41:24;;;;;;;3.60;1.43;;;16.50;99.90;;;;;;5131810;28;20470;-79
2022/07/08 04:44:08;;;;;;;7.30;2.33;;;16.60;99.90;;;;;;5114509;28;20448;-78
2022/07/08 04:46:52;;;;;;;4.13;1.90;;;16.60;99.90;;;;;;5133092;28;20397;-78
2022/07/08 04:49:37;;;;;;;4.77;2.00;;;16.60;99.90;;;;;;5116478;28;20393;-78
2022/07/08 04:52:22;;;;;;;5.67;2.57;;;16.60;99.90;;;;;;5132879;28;20510;-78
2022/07/08 04:55:06;;;;;;;6.40;2.23;;;16.50;99.90;;;;;;5133705;28;20434;-78
2022/07/08 04:57:50;;;;;;;2.97;2.03;;;16.60;99.90;;;;;;5132174;28;20461;-78
2022/07/08 05:00:35;;;;;;;1.83;1.63;;;16.60;99.90;;;;;;5132834;28;20459;-78
2022/07/08 05:03:19;;;;;;;3.53;2.10;;;16.60;99.90;;;;;;5129241;28;20403;-81
2022/07/08 05:06:03;;;;;;;5.17;1.97;;;16.60;99.90;;;;;;5121864;28;20395;-80
2022/07/08 05:08:49;;;;;;;5.67;2.27;;;16.70;99.90;;;;;;5122692;28;20582;-80
2022/07/08 05:11:33;;;;;;;4.07;2.47;;;16.70;99.90;;;;;;5121573;28;20391;-80
2022/07/08 05:14:18;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5121051;28;20801;-81
2022/07/08 05:17:03;;;;;;;3.70;2.30;;;16.70;99.90;;;;;;5118598;28;20454;-80
2022/07/08 05:19:47;;;;;;;6.70;1.50;;;16.70;99.90;;;;;;5103739;28;20462;-81
2022/07/08 05:22:31;;;;;;;3.00;2.07;;;16.70;99.90;;;;;;5121550;28;20491;-81
2022/07/08 05:25:16;;;;;;;12.53;2.20;;;16.70;99.90;;;;;;5104700;28;20444;-82
2022/07/08 05:28:00;;;;;;;4.07;2.13;;;16.80;99.90;;;;;;5118377;28;20817;-81
2022/07/08 05:30:45;;;;;;;5.27;2.20;;;16.80;99.90;;;;;;5121438;28;20445;-80
2022/07/08 05:33:30;;;;;;;1.70;1.50;;;16.70;99.90;;;;;;5119702;28;20974;-81
2022/07/08 05:36:14;;;;;;;2.23;1.60;;;16.70;99.90;;;;;;5118464;28;20454;-81
2022/07/08 05:38:59;;;;;;;2.43;1.57;;;16.70;99.90;;;;;;5103076;28;20809;-82
2022/07/08 05:41:43;;;;;;;6.53;1.77;;;16.60;99.90;;;;;;5088607;28;20477;-80
2022/07/08 05:44:28;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;5117428;28;20438;-81
2022/07/08 05:47:13;;;;;;;4.30;1.87;;;16.70;99.90;;;;;;5099959;28;20462;-80
2022/07/08 05:49:57;;;;;;;5.50;2.17;;;16.80;99.90;;;;;;5090523;28;20465;-81
2022/07/08 05:52:41;;;;;;;5.00;3.10;;;16.70;99.90;;;;;;5098674;28;20533;-81
2022/07/08 05:55:26;;;;;;;3.07;2.20;;;16.80;99.90;;;;;;5098117;28;20396;-81
2022/07/08 05:58:12;;;;;;;11.53;2.70;;;16.80;99.90;;;;;;5105698;28;20474;-81
2022/07/08 06:00:56;;;;;;;3.87;2.20;;;16.80;99.90;;;;;;5105293;28;20817;-80
2022/07/08 06:03:41;;;;;;;6.77;2.07;;;16.90;99.90;;;;;;5109715;28;20769;-81
2022/07/08 06:06:26;;;;;;;5.43;1.83;;;16.90;99.90;;;;;;5115321;28;20438;-82
2022/07/08 06:09:11;;;;;;;2.93;1.80;;;16.90;99.90;;;;;;5106015;28;20451;-81
2022/07/08 06:11:56;;;;;;;3.50;1.90;;;16.90;99.90;;;;;;5101235;28;20422;-81
2022/07/08 06:14:41;;;;;;;1.90;1.70;;;17.00;99.90;;;;;;5101016;28;20523;-82
2022/07/08 06:17:25;;;;;;;10.70;2.10;;;17.10;99.90;;;;;;5096715;28;20470;-80
2022/07/08 06:20:22;;;;;;;;;;;;;;;;;;;;;
2022/07/08 06:23:08;;;;;;;7.40;2.50;;;17.10;99.90;;;;;;5096893;28;20467;-82
2022/07/08 06:25:53;;;;;;;3.30;1.40;;;17.10;99.90;;;;;;5116312;28;20562;-82
2022/07/08 06:28:38;;;;;;;2.77;1.80;;;17.30;99.90;;;;;;5113302;28;20438;-82
2022/07/08 06:31:23;;;;;;;5.57;2.23;;;17.40;99.90;;;;;;5138610;28;20793;-81
2022/07/08 06:34:28;;;;;;;9.53;1.80;;;17.30;99.90;;;;;;5113603;28;20415;-79
2022/07/08 06:37:13;;;;;;;3.03;2.03;;;17.40;99.90;;;;;;5041158;28;20831;-81
2022/07/08 06:39:58;;;;;;;9.50;2.77;;;17.40;99.90;;;;;;5024870;28;20461;-81
2022/07/08 06:42:47;;;;;;;6.80;1.83;;;17.60;99.90;;;;;;5032203;28;21021;-81
2022/07/08 06:45:33;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;5032441;28;20509;-81
2022/07/08 06:48:18;;;;;;;6.83;2.33;;;17.70;99.90;;;;;;5019444;28;20484;-83
2022/07/08 06:51:03;;;;;;;4.77;1.90;;;17.80;99.90;;;;;;5042789;28;21010;-80
2022/07/08 06:56:59;;;;;;;7.60;2.30;;;17.90;99.90;;;;;;5040870;28;20474;-79
2022/07/08 06:59:44;;;;;;;2.33;1.90;;;17.80;99.90;;;;;;5040611;28;20462;-82
2022/07/08 07:02:34;;;;;;;2.23;1.70;;;17.70;99.90;;;;;;5026720;28;20509;-78
2022/07/08 07:05:22;;;;;;;8.53;2.00;;;17.70;99.90;;;;;;5022113;28;20501;-82
2022/07/08 07:08:06;;;;;;;3.63;1.90;;;17.60;99.90;;;;;;5088040;28;20454;-83
2022/07/08 07:10:50;;;;;;;7.80;2.57;;;17.60;99.90;;;;;;5107972;28;20454;-81
2022/07/08 07:13:37;;;;;;;5.10;2.20;;;17.70;99.90;;;;;;5110695;28;20480;-80
2022/07/08 07:16:21;;;;;;;3.53;2.10;;;17.70;99.90;;;;;;5103299;28;20431;-81
2022/07/08 07:19:05;;;;;;;4.30;2.20;;;17.80;99.90;;;;;;5103205;28;20577;-82
2022/07/08 07:21:50;;;;;;;3.47;2.13;;;18.00;99.90;;;;;;5086182;28;20463;-82
2022/07/08 07:24:35;;;;;;;2.23;1.47;;;18.10;99.90;;;;;;5109940;27;20426;-82
2022/07/08 07:27:20;;;;;;;8.97;2.13;;;17.80;99.90;;;;;;5106364;28;20607;-82
2022/07/08 07:30:05;;;;;;;2.87;1.60;;;18.10;99.90;;;;;;5108712;28;20523;-81
2022/07/08 07:32:50;;;;;;;3.03;1.70;;;18.30;99.90;;;;;;5107497;27;20462;-82
2022/07/08 07:35:34;;;;;;;5.33;1.87;;;18.30;99.90;;;;;;5086923;28;20411;-82
2022/07/08 07:38:19;;;;;;;6.80;1.90;;;18.20;99.90;;;;;;5081266;28;20438;-82
2022/07/08 07:41:03;;;;;;;5.47;2.63;;;18.30;99.90;;;;;;5103096;28;20478;-81
2022/07/08 07:43:48;;;;;;;4.40;1.93;;;18.50;99.90;;;;;;5112135;28;20434;-82
2022/07/08 07:46:33;;;;;;;4.33;2.30;;;18.10;99.90;;;;;;5111697;28;20415;-82
2022/07/08 07:49:20;;;;;;;9.47;3.83;;;17.60;99.90;;;;;;5108501;27;20430;-82
2022/07/08 07:52:04;;;;;;;5.47;2.33;;;18.10;99.90;;;;;;5087171;28;20509;-82
2022/07/08 07:54:49;;;;;;;7.03;2.40;;;18.40;99.90;;;;;;5110979;28;20485;-82
2022/07/08 07:57:33;;;;;;;3.70;1.70;;;18.50;99.90;;;;;;5108971;27;20466;-82
2022/07/08 08:00:18;;;;;;;6.03;3.10;;;18.60;99.90;;;;;;5106873;28;20470;-81
2022/07/08 08:03:03;;;;;;;3.47;1.70;;;18.30;99.90;;;;;;5095159;28;20445;-81
2022/07/08 08:05:48;;;;;;;8.80;2.47;;;18.80;99.90;;;;;;5110148;28;20721;-82
2022/07/08 08:08:32;;;;;;;2.83;2.00;;;18.40;99.90;;;;;;5123364;28;20464;-81
2022/07/08 08:11:17;;;;;;;3.10;2.13;;;18.90;99.90;;;;;;5118054;28;20430;-83
2022/07/08 08:14:02;;;;;;;8.77;2.63;;;19.00;99.90;;;;;;5093406;28;20571;-80
2022/07/08 08:16:46;;;;;;;7.33;2.57;;;19.20;99.90;;;;;;5113059;28;20578;-81
2022/07/08 08:19:31;;;;;;;4.13;1.63;;;19.30;99.90;;;;;;5119954;27;20456;-83
2022/07/08 08:22:16;;;;;;;5.27;1.87;;;19.00;99.90;;;;;;5097290;28;20495;-80
2022/07/08 08:25:02;;;;;;;7.23;2.40;;;19.10;99.90;;;;;;5123770;28;20466;-82
2022/07/08 08:27:46;;;;;;;4.40;2.33;;;19.20;99.90;;;;;;5104189;28;20465;-81
2022/07/08 08:30:31;;;;;;;6.97;1.57;;;19.20;99.90;;;;;;5110439;28;20438;-81
2022/07/08 08:33:16;;;;;;;2.20;1.90;;;19.20;99.90;;;;;;5105026;28;20588;-82
2022/07/08 08:36:01;;;;;;;2.67;2.03;;;19.30;99.90;;;;;;5103898;28;20879;-82
2022/07/08 08:38:46;;;;;;;3.70;2.53;;;19.40;99.90;;;;;;5101795;28;20456;-83
2022/07/08 08:41:33;;;;;;;2.87;1.63;;;19.50;99.90;;;;;;5110841;28;20482;-83
2022/07/08 08:44:17;;;;;;;3.90;1.80;;;18.90;99.90;;;;;;5101191;28;20438;-83
2022/07/08 08:47:03;;;;;;;5.17;2.77;;;19.30;99.90;;;;;;5103727;28;20426;-83
2022/07/08 08:49:49;;;;;;;3.90;2.10;;;19.50;99.90;;;;;;5104384;28;20564;-84
2022/07/08 08:52:33;;;;;;;7.83;3.30;;;19.70;99.90;;;;;;5108529;27;20536;-83
2022/07/08 08:55:33;;;;;;;6.50;3.10;;;19.60;99.90;;;;;;5106982;28;20459;-82
2022/07/08 08:58:18;;;;;;;2.50;1.87;;;19.60;99.90;;;;;;5106914;28;20494;-82
2022/07/08 09:01:02;;;;;;;2.80;2.37;;;19.60;99.90;;;;;;5085855;28;20595;-83
2022/07/08 09:03:47;;;;;;;6.80;2.40;;;19.60;99.90;;;;;;5101659;28;20482;-82
2022/07/08 09:06:32;;;;;;;3.70;2.10;;;19.60;99.90;;;;;;5106657;28;20468;-82
2022/07/08 09:09:16;;;;;;;2.90;1.67;;;19.40;99.90;;;;;;5100519;28;20431;-82
2022/07/08 09:12:17;;;;;;;6.20;3.17;;;18.70;99.90;;;;;;5091756;28;21283;-82
2022/07/08 09:15:02;;;;;;;5.10;3.30;;;18.30;99.90;;;;;;5103755;27;20489;-83
2022/07/08 09:17:47;;;;;;;2.60;1.97;;;18.00;99.90;;;;;;5089730;28;20427;-82
2022/07/08 09:20:46;;;;;;;2.60;1.70;;;18.40;99.90;;;;;;5102124;28;20557;-83
2022/07/08 09:23:36;;;;;;;10.10;2.37;;;19.00;99.90;;;;;;5086770;28;20424;-83
2022/07/08 09:26:26;;;;;;;5.50;2.87;;;19.40;99.90;;;;;;5091388;28;20434;-83
2022/07/08 09:29:11;;;;;;;4.43;1.60;;;19.60;99.90;;;;;;5106883;28;20423;-81
2022/07/08 09:32:14;;;;;;;6.80;2.90;;;19.80;99.90;;;;;;5072201;28;20431;-83
2022/07/08 09:34:59;;;;;;;4.03;2.07;;;19.80;99.90;;;;;;5100557;28;20447;-84
2022/07/08 09:37:50;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5100743;28;20802;-82
2022/07/08 09:40:36;;;;;;;2.60;2.03;;;19.90;99.90;;;;;;5096643;28;20551;-83
2022/07/08 09:43:22;;;;;;;2.27;1.73;;;19.70;99.90;;;;;;5111931;27;20417;-83
2022/07/08 09:46:07;;;;;;;8.70;2.30;;;19.30;99.90;;;;;;5087094;28;20431;-83
2022/07/08 09:48:51;;;;;;;2.73;1.87;;;19.30;99.90;;;;;;5090204;28;20442;-83
2022/07/08 09:51:37;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5085078;28;20436;-83
2022/07/08 09:54:21;;;;;;;5.13;1.80;;;19.90;99.90;;;;;;5101194;28;20519;-83
2022/07/08 09:57:08;;;;;;;3.70;2.47;;;19.90;99.90;;;;;;5087389;28;20494;-82
2022/07/08 09:59:54;;;;;;;3.83;1.97;;;20.20;99.90;;;;;;5102624;28;20458;-83
2022/07/08 10:02:40;;;;;;;4.53;2.00;;;20.30;99.90;;;;;;5100977;28;20496;-80
2022/07/08 10:05:24;;;;;;;3.10;2.60;;;20.40;99.90;;;;;;5102868;28;20642;-83
2022/07/08 10:08:10;;;;;;;3.60;2.07;;;20.60;99.90;;;;;;5100801;28;20493;-84
2022/07/08 10:10:58;;;;;;;6.57;2.30;;;20.50;99.90;;;;;;5076404;28;20496;-83
2022/07/08 10:13:44;;;;;;;5.80;2.70;;;20.50;99.90;;;;;;5108526;28;20450;-83
2022/07/08 10:16:31;;;;;;;5.07;2.70;;;20.30;99.90;;;;;;5101268;28;20510;-83
2022/07/08 10:19:23;;;;;;;6.03;1.93;;;19.30;99.90;;;;;;5088716;28;20429;-83
2022/07/08 10:22:09;;;;;;;2.80;2.20;;;19.80;99.90;;;;;;5105374;28;20542;-82
2022/07/08 10:24:54;;;;;;;3.20;1.50;;;20.10;99.90;;;;;;5084212;28;20424;-80
2022/07/08 10:27:39;;;;;;;2.53;2.10;;;19.70;99.90;;;;;;5105103;28;20431;-83
2022/07/08 10:30:24;;;;;;;2.57;2.10;;;20.20;99.90;;;;;;5085397;28;20497;-82
2022/07/08 10:33:08;;;;;;;6.13;2.72;;;21.10;99.90;;;;;;5101590;28;20442;-81
2022/07/08 10:36:03;;;;;;;8.97;2.63;;;21.30;99.90;;;;;;5101639;28;20235;-83
2022/07/08 10:38:48;;;;;;;3.80;1.80;;;21.10;99.90;;;;;;5074028;28;20466;-83
2022/07/08 10:41:32;;;;;;;5.13;2.37;;;20.70;99.90;;;;;;5107169;28;20450;-83
2022/07/08 10:44:17;;;;;;;4.23;2.43;;;21.10;99.90;;;;;;5098193;28;20430;-83
2022/07/08 10:47:09;;;;;;;8.60;3.20;;;21.20;99.90;;;;;;5102374;28;20440;-83
2022/07/08 10:50:04;;;;;;;3.47;2.10;;;21.50;99.90;;;;;;5104281;28;20496;-82
2022/07/08 10:52:50;;;;;;;3.93;2.40;;;20.80;99.90;;;;;;5091335;28;20426;-83
2022/07/08 10:55:43;;;;;;;7.07;2.23;;;20.70;99.90;;;;;;5113805;28;20523;-80
2022/07/08 10:59:03;;;;;;;1.97;1.77;;;20.70;99.90;;;;;;5077583;28;20475;-77
2022/07/08 11:02:00;;;;;;;1.73;1.60;;;20.60;99.90;;;;;;5103784;28;20465;-86
2022/07/08 11:04:47;;;;;;;4.47;1.90;;;20.60;99.90;;;;;;5109584;28;20783;-85
2022/07/08 11:07:32;;;;;;;6.20;2.00;;;20.90;99.90;;;;;;5112186;28;21609;-81
2022/07/08 11:10:17;;;;;;;3.63;2.40;;;20.80;99.90;;;;;;5112271;28;20547;-80
2022/07/08 11:13:02;;;;;;;3.30;2.00;;;20.60;99.90;;;;;;5084920;28;20447;-84
2022/07/08 11:15:47;;;;;;;2.40;2.10;;;21.00;99.90;;;;;;5097892;28;20420;-82
2022/07/08 11:18:31;;;;;;;3.93;2.27;;;21.30;99.90;;;;;;5109970;28;20431;-83
2022/07/08 11:21:16;;;;;;;5.03;2.37;;;21.40;99.90;;;;;;5107338;27;20455;-81
2022/07/08 11:24:00;;;;;;;8.13;2.27;;;21.50;99.90;;;;;;5090306;28;20504;-80
2022/07/08 11:26:49;;;;;;;8.30;2.60;;;21.60;99.90;;;;;;5114067;28;20476;-82
2022/07/08 11:29:34;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5105618;28;20513;-81
2022/07/08 11:32:20;;;;;;;6.40;2.03;;;21.50;99.90;;;;;;5091590;28;20931;-80
2022/07/08 11:35:06;;;;;;;2.60;1.70;;;21.80;99.90;;;;;;5106658;28;20590;-82
2022/07/08 11:37:50;;;;;;;3.13;1.80;;;21.30;99.90;;;;;;5093699;28;20431;-82
2022/07/08 11:40:42;;;;;;;3.73;2.27;;;21.20;99.90;;;;;;5070130;28;20479;-82
2022/07/08 11:43:28;;;;;;;2.67;2.00;;;20.90;99.90;;;;;;5095156;28;20454;-82
2022/07/08 11:46:18;;;;;;;5.07;2.17;;;21.90;99.90;;;;;;5121063;28;20473;-81
2022/07/08 11:49:05;;;;;;;4.53;2.33;;;22.00;99.90;;;;;;5040491;28;20517;-83
2022/07/08 11:51:51;;;;;;;3.37;1.90;;;22.30;99.90;;;;;;5030400;28;20426;-82
2022/07/08 11:54:36;;;;;;;4.90;2.53;;;22.30;99.90;;;;;;5038811;28;20501;-81
2022/07/08 11:57:22;;;;;;;6.10;2.57;;;22.40;99.90;;;;;;5036401;28;20461;-84
2022/07/08 12:00:08;;;;;;;5.70;2.30;;;22.40;99.90;;;;;;5030201;28;20474;-82
2022/07/08 12:02:54;;;;;;;2.90;2.20;;;22.40;99.90;;;;;;5050651;28;20456;-83
2022/07/08 12:05:38;;;;;;;2.70;1.90;;;22.80;99.90;;;;;;5034168;28;20907;-83
2022/07/08 12:08:22;;;;;;;3.63;2.43;;;23.20;99.90;;;;;;5040776;28;20516;-83
2022/07/08 12:11:14;;;;;;;3.07;1.80;;;22.90;99.90;;;;;;5037924;28;20446;-82
2022/07/08 12:14:07;;;;;;;3.27;1.50;;;22.60;99.90;;;;;;5041886;28;20966;-83
2022/07/08 12:16:56;;;;;;;4.57;2.20;;;22.40;99.90;;;;;;5051108;28;20427;-81
2022/07/08 12:19:40;;;;;;;4.30;1.97;;;22.60;99.90;;;;;;5079765;28;20446;-85
2022/07/08 12:22:47;;;;;;;6.90;2.00;;;22.40;99.90;;;;;;5090821;28;21496;-83
2022/07/08 12:25:47;;;;;;;2.43;1.90;;;22.50;99.90;;;;;;5121958;28;20471;-83
2022/07/08 12:28:33;;;;;;;6.20;1.83;;;22.20;99.90;;;;;;5102555;28;20442;-83
2022/07/08 12:31:41;;;;;;;2.70;1.87;;;22.00;99.90;;;;;;5086951;27;20511;-83
2022/07/08 12:34:26;;;;;;;3.00;1.80;;;22.80;99.90;;;;;;5106897;28;20632;-83
2022/07/08 12:37:16;;;;;;;1.87;1.70;;;23.70;99.90;;;;;;5096602;28;20919;-83
2022/07/08 12:40:20;;;;;;;6.60;2.20;;;23.90;99.90;;;;;;5097277;28;20471;-83
2022/07/08 12:43:07;;;;;;;2.20;1.90;;;25.10;99.90;;;;;;5101072;28;20514;-81
2022/07/08 12:45:51;;;;;;;1.70;1.33;;;25.00;99.90;;;;;;5107506;28;20477;-83
2022/07/08 12:48:37;;;;;;;2.53;1.90;;;26.20;99.40;;;;;;5081868;28;20515;-83
2022/07/08 12:51:23;;;;;;;2.77;1.70;;;25.20;99.60;;;;;;5082159;28;20423;-83
2022/07/08 12:54:07;;;;;;;3.10;1.70;;;25.90;93.30;;;;;;5118345;27;20580;-83
2022/07/08 12:56:55;;;;;;;1.83;1.57;;;26.60;91.30;;;;;;5101478;28;20557;-83
2022/07/08 12:59:39;;;;;;;2.30;1.40;;;26.70;84.30;;;;;;5104262;28;20569;-82
2022/07/08 13:02:24;;;;;;;3.57;1.97;;;27.60;87.70;;;;;;5109137;28;20457;-83
2022/07/08 13:05:08;;;;;;;2.20;1.70;;;27.20;86.60;;;;;;5105465;28;20227;-83
2022/07/08 13:07:52;;;;;;;2.77;1.97;;;27.00;80.00;;;;;;5088521;27;20454;-83
2022/07/08 13:10:37;;;;;;;2.60;1.63;;;26.30;87.90;;;;;;5110579;28;20438;-82
2022/07/08 13:13:21;;;;;;;1.93;1.80;;;25.60;91.50;;;;;;5105556;28;20402;-83
2022/07/08 13:16:06;;;;;;;3.70;1.87;;;25.50;89.40;;;;;;5105270;27;20495;-83
2022/07/08 13:18:50;;;;;;;2.27;1.50;;;25.30;85.40;;;;;;5106434;28;20480;-81
2022/07/08 13:21:35;;;;;;;7.87;1.83;;;25.60;82.90;;;;;;5116168;28;20518;-83
2022/07/08 13:24:20;;;;;;;1.77;1.67;;;25.60;86.20;;;;;;5106679;28;20774;-83
2022/07/08 13:27:05;;;;;;;4.07;1.57;;;25.90;83.10;;;;;;5096804;28;20485;-84
2022/07/08 13:29:51;;;;;;;2.10;1.90;;;26.50;84.30;;;;;;5114818;28;20752;-82
2022/07/08 13:32:35;;;;;;;3.40;1.70;;;25.10;85.10;;;;;;5102370;28;20442;-82
2022/07/08 13:35:20;;;;;;;2.73;1.90;;;25.70;84.60;;;;;;5096727;28;20546;-81
2022/07/08 13:38:05;;;;;;;3.13;1.70;;;27.10;84.10;;;;;;5098467;28;20853;-83
2022/07/08 13:40:51;;;;;;;4.17;1.80;;;27.00;80.30;;;;;;5114878;28;20611;-83
2022/07/08 13:43:38;;;;;;;3.25;1.95;;;27.50;75.60;;;;;;5097042;28;20238;-82
2022/07/08 13:46:22;;;;;;;1.75;1.60;;;27.60;76.10;;;;;;5098199;28;20230;-83
2022/07/08 13:49:07;;;;;;;2.92;1.75;;;27.60;72.40;;;;;;5102327;28;20237;-82
2022/07/08 13:51:52;;;;;;;1.67;1.58;;;27.70;75.40;;;;;;5127677;27;20207;-82
2022/07/08 13:54:36;;;;;;;2.90;1.50;;;27.80;72.20;;;;;;5095095;28;20225;-83
2022/07/08 13:57:20;;;;;;;2.78;1.70;;;28.10;70.00;;;;;;5100793;28;20310;-83
2022/07/08 14:00:06;;;;;;;2.70;1.80;;;28.00;69.50;;;;;;5108842;28;20211;-83
2022/07/08 14:02:51;;;;;;;3.17;1.70;;;28.30;70.70;;;;;;5075343;27;20691;-84
2022/07/08 14:05:36;;;;;;;3.55;3.25;;;28.20;70.00;;;;;;5085520;28;20616;-83
2022/07/08 14:08:21;;;;;;;2.58;1.80;;;28.60;71.00;;;;;;5114914;28;20244;-82
2022/07/08 14:11:05;;;;;;;6.45;2.05;;;27.90;71.60;;;;;;5112974;28;20181;-83
2022/07/08 14:13:50;;;;;;;6.47;1.65;;;28.70;70.50;;;;;;5096700;28;20172;-83
2022/07/08 14:16:34;;;;;;;2.65;1.75;;;28.80;65.50;;;;;;5095523;28;20504;-84
2022/07/08 14:19:38;;;;;;;1.55;1.45;;;28.50;65.60;;;;;;5095845;28;20201;-83
2022/07/08 14:22:22;;;;;;;2.00;1.50;;;28.60;68.10;;;;;;5051203;28;20206;-81
2022/07/08 14:25:07;;;;;;;3.10;1.50;;;28.80;65.00;;;;;;5051831;28;20299;-83
2022/07/08 14:27:53;;;;;;;1.58;1.45;;;28.60;68.40;;;;;;5053261;28;20270;-80
2022/07/08 14:30:37;;;;;;;1.83;1.67;;;28.30;68.70;;;;;;5042208;28;20733;-83