Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:18;;;;;;;18.30;2.92;;;;;;;;;;5221262;22;20015;-80
2024/01/27 00:03:20;;;;;;;21.85;3.22;;;;;;;;;;5248915;22;20033;-80
2024/01/27 00:05:21;;;;;;;18.98;3.17;;;;;;;;;;5247870;22;20076;-80
2024/01/27 00:07:25;;;;;;;17.00;3.38;;;;;;;;;;5221409;22;20023;-80
2024/01/27 00:09:25;;;;;;;20.10;2.78;;;4.40;99.90;;;;;;5249157;22;20090;-80
2024/01/27 00:11:28;;;;;;;12.73;2.10;;;4.30;99.90;;;;;;5249106;22;20015;-80
2024/01/27 00:13:30;;;;;;;13.15;2.20;;;4.30;99.90;;;;;;5249106;22;20437;-80
2024/01/27 00:15:30;;;;;;;20.13;2.15;;;4.90;99.90;;;;;;5249000;22;20026;-80
2024/01/27 00:17:31;;;;;;;20.05;2.70;;;4.30;99.90;;;;;;5220490;22;20023;-80
2024/01/27 00:19:32;;;;;;;14.65;2.35;;;4.30;99.90;;;;;;5248498;22;20018;-80
2024/01/27 00:21:33;;;;;;;18.27;3.63;;;4.30;99.90;;;;;;5221893;22;20401;-80
2024/01/27 00:23:37;;;;;;;16.33;2.78;;;4.40;99.90;;;;;;5250430;22;20029;-80
2024/01/27 00:25:37;;;;;;;18.83;2.67;;;4.80;99.90;;;;;;5250237;22;20038;-80
2024/01/27 00:27:38;;;;;;;19.35;2.33;;;4.20;99.90;;;;;;5249363;22;20018;-80
2024/01/27 00:29:39;;;;;;;19.85;2.92;;;4.20;99.90;;;;;;5250427;22;20034;-79
2024/01/27 00:31:39;;;;;;;21.38;2.72;;;4.20;99.90;;;;;;5250730;22;20011;-80
2024/01/27 00:33:40;;;;;;;19.88;2.33;;;4.20;99.90;;;;;;5249748;22;20011;-79
2024/01/27 00:35:41;;;;;;;24.52;2.75;;;4.20;99.90;;;;;;5249939;22;20072;-80
2024/01/27 00:37:42;;;;;;;17.17;2.85;;;4.20;99.90;;;;;;5250425;22;20025;-79
2024/01/27 00:39:43;;;;;;;18.58;2.40;;;4.20;99.90;;;;;;5250648;22;20097;-80
2024/01/27 00:41:45;;;;;;;14.38;2.25;;;4.20;99.90;;;;;;5250396;22;20018;-79
2024/01/27 00:43:46;;;;;;;18.38;2.50;;;4.10;99.90;;;;;;5250609;22;20035;-79
2024/01/27 00:45:47;;;;;;;20.23;2.30;;;4.20;99.90;;;;;;5250814;22;20068;-79
2024/01/27 00:47:47;;;;;;;18.15;3.80;;;4.20;99.90;;;;;;5250346;22;20063;-79
2024/01/27 00:49:49;;;;;;;11.52;2.55;;;4.20;99.90;;;;;;5250209;22;20085;-79
2024/01/27 00:51:50;;;;;;;24.00;2.53;;;4.60;99.90;;;;;;5250247;22;20042;-79
2024/01/27 00:53:50;;;;;;;23.27;3.38;;;4.10;99.90;;;;;;5250365;22;20015;-79
2024/01/27 00:55:53;;;;;;;16.55;3.40;;;4.10;99.90;;;;;;5249993;22;20026;-79
2024/01/27 00:57:54;;;;;;;21.90;3.00;;;4.20;99.90;;;;;;5249924;22;20085;-79
2024/01/27 00:59:55;;;;;;;12.57;2.33;;;4.10;99.90;;;;;;5250130;22;20019;-79
2024/01/27 01:01:56;;;;;;;20.77;2.75;;;4.10;99.90;;;;;;5250292;22;20015;-79
2024/01/27 01:03:57;;;;;;;11.30;2.20;;;4.60;99.90;;;;;;5251290;22;20082;-78
2024/01/27 01:06:00;;;;;;;13.30;2.60;;;4.10;99.90;;;;;;5251228;22;20071;-79
2024/01/27 01:08:02;;;;;;;15.75;2.50;;;4.00;99.90;;;;;;5250579;22;20019;-78
2024/01/27 01:10:03;;;;;;;23.00;3.90;;;4.10;99.90;;;;;;5250635;22;20015;-78
2024/01/27 01:12:04;;;;;;;19.77;2.95;;;4.10;99.90;;;;;;5251159;22;20019;-79
2024/01/27 01:14:05;;;;;;;23.20;3.03;;;4.10;99.90;;;;;;5251043;22;20015;-79
2024/01/27 01:16:07;;;;;;;24.02;3.63;;;4.00;99.90;;;;;;5251147;22;20052;-79
2024/01/27 01:18:08;;;;;;;19.55;3.03;;;4.10;99.90;;;;;;5251658;22;20090;-79
2024/01/27 01:20:09;;;;;;;34.40;3.15;;;4.10;99.90;;;;;;5250162;22;20015;-78
2024/01/27 01:22:12;;;;;;;17.73;2.88;;;4.00;99.90;;;;;;5250297;22;20073;-79
2024/01/27 01:24:15;;;;;;;18.33;2.33;;;4.00;99.90;;;;;;5250738;22;20019;-79
2024/01/27 01:26:15;;;;;;;17.25;2.72;;;4.20;99.90;;;;;;5250956;22;20019;-78
2024/01/27 01:28:16;;;;;;;19.52;2.22;;;4.00;99.90;;;;;;5250611;22;20022;-79
2024/01/27 01:30:18;;;;;;;20.23;1.80;;;4.00;99.90;;;;;;5250762;22;20067;-79
2024/01/27 01:32:19;;;;;;;18.08;2.50;;;4.20;99.90;;;;;;5250649;22;20022;-78
2024/01/27 01:34:20;;;;;;;23.85;3.42;;;;;;;;;;5223058;22;20474;-78
2024/01/27 01:36:26;;;;;;;16.65;1.88;;;4.00;99.90;;;;;;5223431;22;20487;-79
2024/01/27 01:38:28;;;;;;;22.77;2.50;;;4.60;99.90;;;;;;5250353;22;20441;-79
2024/01/27 01:40:28;;;;;;;17.35;2.53;;;4.00;99.90;;;;;;5250576;22;20395;-78
2024/01/27 01:42:30;;;;;;;14.40;2.13;;;;;;;;;;5250860;22;20014;-79
2024/01/27 01:44:32;;;;;;;15.75;2.20;;;;;;;;;;5223240;22;20012;-79
2024/01/27 01:46:33;;;;;;;16.90;2.25;;;;;;;;;;5250433;22;20018;-79
2024/01/27 01:48:34;;;;;;;12.88;1.70;;;;;;;;;;5250650;22;20083;-79
2024/01/27 01:50:36;;;;;;;15.50;2.63;;;;;;;;;;5251049;22;20333;-79
2024/01/27 01:52:39;;;;;;;15.25;2.13;;;;;;;;;;5223007;22;20019;-79
2024/01/27 01:54:40;;;;;;;18.42;2.85;;;;;;;;;;5249652;22;20011;-78
2024/01/27 01:56:43;;;;;;;28.33;2.38;;;;;;;;;;5250529;22;20087;-79
2024/01/27 01:58:44;;;;;;;11.82;2.00;;;;;;;;;;5250144;22;20028;-79
2024/01/27 02:00:45;;;;;;;21.10;2.17;;;;;;;;;;5250266;22;20738;-79
2024/01/27 02:02:46;;;;;;;19.42;2.25;;;;;;;;;;5250677;22;20019;-79
2024/01/27 02:04:47;;;;;;;14.82;1.90;;;;;;;;;;5223151;22;20019;-79
2024/01/27 02:06:48;;;;;;;7.90;2.38;;;;;;;;;;5250622;22;20082;-79
2024/01/27 02:08:50;;;;;;;13.85;1.95;;;;;;;;;;5250247;22;20041;-79
2024/01/27 02:10:58;;;;;;;23.73;3.28;;;;;;;;;;5250697;22;20015;-80
2024/01/27 02:12:59;;;;;;;17.60;3.33;;;;;;;;;;5250594;22;20017;-79
2024/01/27 02:15:00;;;;;;;15.35;2.97;;;;;;;;;;5250003;22;20014;-79
2024/01/27 02:17:01;;;;;;;25.75;4.88;;;;;;;;;;5249548;22;20517;-79
2024/01/27 02:19:02;;;;;;;14.73;2.20;;;;;;;;;;5250454;22;20019;-79
2024/01/27 02:21:03;;;;;;;19.90;3.25;;;;;;;;;;5250106;22;20516;-78
2024/01/27 02:23:05;;;;;;;15.02;2.83;;;;;;;;;;5250481;22;20071;-79
2024/01/27 02:25:07;;;;;;;10.05;1.55;;;;;;;;;;5222718;22;20090;-79
2024/01/27 02:27:08;;;;;;;20.52;3.42;;;;;;;;;;5250193;22;20539;-79
2024/01/27 02:29:09;;;;;;;16.05;2.85;;;;;;;;;;5249316;22;20018;-78
2024/01/27 02:31:10;;;;;;;17.48;2.55;;;;;;;;;;5249634;22;20018;-79
2024/01/27 02:33:12;;;;;;;13.30;2.35;;;;;;;;;;5222215;22;20053;-79
2024/01/27 02:35:14;;;;;;;26.92;4.55;;;;;;;;;;5248860;22;20050;-79
2024/01/27 02:37:16;;;;;;;15.68;2.08;;;;;;;;;;5221926;22;20011;-79
2024/01/27 02:39:18;;;;;;;11.38;2.13;;;;;;;;;;5221975;22;20094;-79
2024/01/27 02:41:20;;;;;;;14.30;1.77;;;;;;;;;;5249118;22;20751;-79
2024/01/27 02:43:21;;;;;;;27.88;3.40;;;;;;;;;;5249051;22;20137;-79
2024/01/27 02:45:23;;;;;;;17.42;2.00;;;;;;;;;;5248906;22;20345;-79
2024/01/27 02:47:24;;;;;;;17.00;2.10;;;;;;;;;;5248994;22;20515;-79
2024/01/27 02:49:25;;;;;;;7.95;1.52;;;;;;;;;;5222171;22;20456;-79
2024/01/27 02:51:26;;;;;;;15.88;2.22;;;;;;;;;;5249268;22;20469;-79
2024/01/27 02:53:28;;;;;;;13.93;3.50;;;;;;;;;;5249191;22;20014;-79
2024/01/27 02:55:30;;;;;;;18.08;2.47;;;;;;;;;;5221208;22;20022;-79
2024/01/27 02:57:31;;;;;;;16.00;2.78;;;;;;;;;;5249476;22;20445;-79
2024/01/27 02:59:32;;;;;;;13.25;1.85;;;;;;;;;;5249447;22;20498;-79
2024/01/27 03:01:34;;;;;;;14.75;2.28;;;;;;;;;;5249388;22;20088;-79
2024/01/27 03:03:35;;;;;;;15.95;2.30;;;;;;;;;;5249451;22;20054;-79
2024/01/27 03:05:36;;;;;;;18.05;2.63;;;;;;;;;;5248904;22;20011;-79
2024/01/27 03:07:37;;;;;;;17.85;2.25;;;;;;;;;;5249699;22;20571;-79
2024/01/27 03:09:39;;;;;;;18.88;2.22;;;;;;;;;;5248437;22;20113;-79
2024/01/27 03:11:43;;;;;;;14.35;1.90;;;;;;;;;;5249215;22;20337;-79
2024/01/27 03:13:45;;;;;;;20.15;2.47;;;;;;;;;;5248482;22;20026;-79
2024/01/27 03:15:46;;;;;;;15.98;2.97;;;;;;;;;;5249464;22;20018;-79
2024/01/27 03:17:47;;;;;;;15.63;1.73;;;;;;;;;;5249531;22;20019;-79
2024/01/27 03:19:50;;;;;;;12.00;2.25;;;;;;;;;;5248644;22;20046;-79
2024/01/27 03:21:53;;;;;;;13.57;3.10;;;;;;;;;;5221572;22;20100;-79
2024/01/27 03:23:54;;;;;;;13.27;2.25;;;;;;;;;;5248845;22;20021;-79
2024/01/27 03:25:56;;;;;;;19.75;3.22;;;;;;;;;;5248857;22;20018;-79
2024/01/27 03:28:00;;;;;;;18.13;3.38;;;;;;;;;;5248986;22;20066;-79
2024/01/27 03:30:03;;;;;;;19.15;2.83;;;;;;;;;;5248303;22;20015;-79
2024/01/27 03:32:05;;;;;;;15.85;2.65;;;;;;;;;;5248914;22;20015;-79
2024/01/27 03:34:06;;;;;;;11.85;2.53;;;;;;;;;;5248622;22;20022;-79
2024/01/27 03:36:11;;;;;;;13.27;2.50;;;;;;;;;;5249371;22;20017;-79
2024/01/27 03:38:12;;;;;;;21.88;2.80;;;;;;;;;;5221441;22;20086;-79
2024/01/27 03:40:14;;;;;;;21.58;2.85;;;;;;;;;;5249634;22;20441;-78
2024/01/27 03:42:15;;;;;;;22.23;3.47;;;;;;;;;;5248718;22;20076;-79
2024/01/27 03:44:16;;;;;;;20.58;2.78;;;;;;;;;;5248487;22;20022;-79
2024/01/27 03:46:18;;;;;;;13.98;2.08;;;;;;;;;;5249231;22;20019;-79
2024/01/27 03:48:19;;;;;;;15.73;2.40;;;;;;;;;;5249449;22;20461;-79
2024/01/27 03:50:21;;;;;;;10.65;1.90;;;;;;;;;;5249522;22;20019;-79
2024/01/27 03:52:23;;;;;;;14.40;1.92;;;;;;;;;;5249716;22;20430;-79
2024/01/27 03:54:25;;;;;;;10.98;3.08;;;;;;;;;;5248682;22;20691;-79
2024/01/27 03:56:26;;;;;;;10.18;2.28;;;;;;;;;;5249546;22;20026;-79
2024/01/27 03:58:28;;;;;;;13.57;1.70;;;;;;;;;;5220349;22;20019;-79
2024/01/27 04:00:32;;;;;;;22.13;3.38;;;;;;;;;;5248977;22;20019;-79
2024/01/27 04:02:34;;;;;;;18.05;2.63;;;;;;;;;;5249299;22;20348;-79
2024/01/27 04:04:35;;;;;;;16.15;2.13;;;;;;;;;;5249419;22;20072;-79
2024/01/27 04:06:42;;;;;;;13.43;2.35;;;;;;;;;;5249079;22;20464;-79
2024/01/27 04:08:44;;;;;;;14.35;2.15;;;;;;;;;;5249724;22;20021;-79
2024/01/27 04:10:46;;;;;;;17.25;2.53;;;;;;;;;;5249047;22;20015;-79
2024/01/27 04:12:49;;;;;;;26.70;2.75;;;;;;;;;;5248608;22;20018;-79
2024/01/27 04:14:50;;;;;;;21.15;3.55;;;;;;;;;;5249561;22;20046;-79
2024/01/27 04:16:53;;;;;;;11.82;1.88;;;;;;;;;;5249614;22;20011;-79
2024/01/27 04:18:55;;;;;;;14.45;1.60;;;;;;;;;;5248792;22;20429;-79
2024/01/27 04:20:56;;;;;;;21.60;1.83;;;;;;;;;;5248244;22;20086;-78
2024/01/27 04:22:57;;;;;;;18.77;3.75;;;;;;;;;;5248244;22;20072;-79
2024/01/27 04:24:58;;;;;;;11.05;1.65;;;;;;;;;;5248739;22;20496;-79
2024/01/27 04:27:02;;;;;;;20.90;2.25;;;;;;;;;;5248605;22;20033;-79
2024/01/27 04:29:04;;;;;;;10.38;2.00;;;;;;;;;;5248486;22;20071;-79
2024/01/27 04:31:06;;;;;;;9.68;2.20;;;;;;;;;;5249041;22;20445;-79
2024/01/27 04:33:07;;;;;;;15.65;2.80;;;;;;;;;;5248700;22;20464;-79
2024/01/27 04:35:12;;;;;;;46.70;2.92;;;;;;;;;;5248294;22;20015;-79
2024/01/27 04:37:13;;;;;;;20.48;2.47;;;;;;;;;;5221746;22;20441;-79
2024/01/27 04:39:14;;;;;;;21.90;4.10;;;;;;;;;;5221451;22;20019;-79
2024/01/27 04:41:16;;;;;;;8.73;2.58;;;;;;;;;;5248566;22;20472;-79
2024/01/27 04:43:18;;;;;;;13.30;2.70;;;;;;;;;;5248668;22;20022;-79
2024/01/27 04:45:19;;;;;;;14.77;2.80;;;;;;;;;;5222288;22;20049;-79
2024/01/27 04:47:20;;;;;;;13.88;1.85;;;;;;;;;;5248875;22;20062;-79
2024/01/27 04:49:21;;;;;;;15.90;2.60;;;;;;;;;;5222190;22;20426;-78
2024/01/27 04:51:22;;;;;;;15.10;3.03;;;;;;;;;;5248710;22;20018;-79
2024/01/27 04:53:26;;;;;;;20.48;2.95;;;;;;;;;;5248650;22;20017;-78
2024/01/27 04:55:27;;;;;;;17.10;2.15;;;;;;;;;;5249376;22;20315;-79
2024/01/27 04:57:28;;;;;;;17.30;2.33;;;;;;;;;;5249255;22;20019;-79
2024/01/27 04:59:29;;;;;;;22.20;2.38;;;;;;;;;;5248533;22;20027;-79
2024/01/27 05:01:32;;;;;;;18.80;2.88;;;;;;;;;;5248967;22;20337;-79
2024/01/27 05:03:33;;;;;;;22.48;3.05;;;;;;;;;;5249275;22;20067;-79
2024/01/27 05:05:34;;;;;;;10.70;2.50;;;;;;;;;;5249017;22;20019;-79
2024/01/27 05:07:35;;;;;;;19.45;4.63;;;;;;;;;;5250830;22;20015;-79
2024/01/27 05:09:36;;;;;;;13.75;2.72;;;;;;;;;;5250272;22;20433;-79
2024/01/27 05:11:38;;;;;;;12.15;2.42;;;;;;;;;;5249881;22;20387;-79
2024/01/27 05:13:41;;;;;;;14.15;2.38;;;;;;;;;;5250260;22;20018;-79
2024/01/27 05:15:42;;;;;;;19.98;3.70;;;;;;;;;;5250219;22;20018;-79
2024/01/27 05:17:43;;;;;;;11.63;2.53;;;;;;;;;;5249679;22;20441;-79
2024/01/27 05:19:44;;;;;;;19.80;3.08;;;;;;;;;;5250063;22;20452;-79
2024/01/27 05:21:46;;;;;;;11.95;3.17;;;;;;;;;;5249742;22;20028;-79
2024/01/27 05:23:48;;;;;;;17.80;2.70;;;;;;;;;;5250113;22;20048;-79
2024/01/27 05:25:50;;;;;;;23.73;3.47;;;;;;;;;;5222485;22;20342;-79
2024/01/27 05:27:53;;;;;;;21.58;3.03;;;;;;;;;;5250435;22;20441;-79
2024/01/27 05:29:54;;;;;;;13.57;2.97;;;;;;;;;;5250524;22;20018;-79
2024/01/27 05:31:56;;;;;;;15.23;2.45;;;;;;;;;;5223248;22;20453;-79
2024/01/27 05:33:57;;;;;;;13.57;2.50;;;;;;;;;;5249951;22;20376;-79
2024/01/27 05:35:58;;;;;;;19.77;2.90;;;;;;;;;;5250922;22;20441;-79
2024/01/27 05:37:59;;;;;;;20.90;2.75;;;;;;;;;;5250541;22;20021;-79
2024/01/27 05:40:00;;;;;;;14.23;2.55;;;;;;;;;;5250847;22;20011;-79
2024/01/27 05:42:01;;;;;;;17.50;3.17;;;;;;;;;;5250442;22;20037;-79
2024/01/27 05:44:02;;;;;;;15.73;4.45;;;;;;;;;;5249882;22;20437;-79
2024/01/27 05:46:04;;;;;;;13.82;2.42;;;;;;;;;;5250464;22;20019;-79
2024/01/27 05:48:05;;;;;;;17.30;4.75;;;;;;;;;;5250173;22;20451;-79
2024/01/27 05:50:07;;;;;;;19.40;2.80;;;;;;;;;;5249660;22;20437;-79
2024/01/27 05:52:10;;;;;;;20.70;2.85;;;;;;;;;;5222820;22;20062;-79
2024/01/27 05:54:14;;;;;;;15.60;2.55;;;;;;;;;;5250558;22;20019;-79
2024/01/27 05:56:17;;;;;;;11.98;2.17;;;;;;;;;;5250458;22;20015;-79
2024/01/27 05:58:21;;;;;;;19.27;2.53;;;;;;;;;;5249618;22;20046;-79
2024/01/27 06:00:22;;;;;;;15.48;2.38;;;;;;;;;;5250638;22;20364;-79
2024/01/27 06:02:23;;;;;;;10.75;2.15;;;;;;;;;;5251081;22;20026;-79
2024/01/27 06:04:24;;;;;;;13.57;2.17;;;;;;;;;;5250882;22;20015;-79
2024/01/27 06:06:25;;;;;;;16.08;3.63;;;;;;;;;;5251017;22;20015;-79
2024/01/27 06:08:26;;;;;;;16.67;2.58;;;;;;;;;;5252841;22;20088;-79
2024/01/27 06:10:27;;;;;;;10.70;1.70;;;;;;;;;;5256153;22;20077;-78
2024/01/27 06:12:29;;;;;;;16.23;2.38;;;;;;;;;;5255521;22;20389;-78
2024/01/27 06:14:30;;;;;;;15.52;2.42;;;;;;;;;;5256208;22;20433;-77
2024/01/27 06:16:31;;;;;;;9.05;2.70;;;;;;;;;;5229738;22;20019;-79
2024/01/27 06:18:33;;;;;;;12.48;2.38;;;;;;;;;;5255780;22;20022;-78
2024/01/27 06:20:34;;;;;;;18.42;2.33;;;;;;;;;;5250369;22;20429;-79
2024/01/27 06:22:37;;;;;;;17.23;2.47;;;;;;;;;;5253311;22;20383;-78
2024/01/27 06:24:42;;;;;;;15.55;2.50;;;;;;;;;;5200698;22;20023;-78
2024/01/27 06:26:45;;;;;;;13.75;2.67;;;;;;;;;;5224087;22;20082;-79
2024/01/27 06:28:46;;;;;;;13.10;1.95;;;;;;;;;;5224148;22;20086;-79
2024/01/27 06:30:49;;;;;;;16.48;2.67;;;;;;;;;;5251804;22;20018;-80
2024/01/27 06:32:56;;;;;;;15.90;1.77;;;;;;;;;;5250143;22;20058;-79
2024/01/27 06:34:58;;;;;;;13.77;3.58;;;;;;;;;;5251527;22;20064;-80
2024/01/27 06:37:01;;;;;;;8.70;1.83;;;;;;;;;;5250752;22;20481;-79
2024/01/27 06:39:02;;;;;;;7.90;1.50;;;;;;;;;;5250592;22;20062;-79
2024/01/27 06:41:03;;;;;;;15.48;2.25;;;;;;;;;;5250708;22;20025;-79
2024/01/27 06:43:05;;;;;;;13.75;2.85;;;;;;;;;;5249371;22;20101;-79
2024/01/27 06:45:06;;;;;;;13.02;2.30;;;;;;;;;;5250311;22;20425;-79
2024/01/27 06:47:08;;;;;;;11.38;2.00;;;;;;;;;;5250659;22;20022;-79
2024/01/27 06:49:09;;;;;;;12.82;2.85;;;;;;;;;;5222980;22;20029;-79
2024/01/27 06:51:11;;;;;;;9.80;2.63;;;;;;;;;;5249860;22;20318;-79
2024/01/27 06:53:21;;;;;;;14.05;1.88;;;;;;;;;;5222859;22;20098;-79
2024/01/27 06:55:22;;;;;;;16.98;2.42;;;;;;;;;;5223011;22;20020;-79
2024/01/27 06:57:24;;;;;;;12.60;2.00;;;;;;;;;;5250166;22;20440;-79
2024/01/27 06:59:25;;;;;;;5.68;1.80;;;;;;;;;;5250265;22;20116;-79
2024/01/27 07:01:26;;;;;;;18.85;2.33;;;;;;;;;;5250006;22;20437;-79
2024/01/27 07:03:27;;;;;;;17.20;3.20;;;;;;;;;;5249957;22;20093;-79
2024/01/27 07:05:28;;;;;;;19.40;2.20;;;;;;;;;;5222874;22;20094;-79
2024/01/27 07:07:30;;;;;;;14.95;2.38;;;;;;;;;;5248980;22;20022;-79
2024/01/27 07:09:32;;;;;;;18.13;3.38;;;;;;;;;;5249967;22;20015;-79
2024/01/27 07:11:33;;;;;;;15.02;2.70;;;;;;;;;;5250021;22;20475;-79
2024/01/27 07:13:34;;;;;;;18.35;3.08;;;;;;;;;;5249898;22;20452;-80
2024/01/27 07:15:37;;;;;;;8.85;1.73;;;;;;;;;;5249885;22;20026;-79
2024/01/27 07:17:39;;;;;;;14.07;2.30;;;;;;;;;;5249875;22;20044;-79
2024/01/27 07:19:42;;;;;;;19.50;2.10;;;;;;;;;;5249935;22;20053;-79
2024/01/27 07:21:44;;;;;;;12.27;1.95;;;;;;;;;;5249369;22;20014;-79
2024/01/27 07:23:46;;;;;;;22.13;2.95;;;;;;;;;;5249971;22;20019;-79
2024/01/27 07:25:47;;;;;;;16.25;2.92;;;;;;;;;;5249984;22;20341;-79
2024/01/27 07:27:50;;;;;;;15.30;2.65;;;;;;;;;;5250012;22;20058;-79
2024/01/27 07:29:51;;;;;;;10.30;2.15;;;;;;;;;;5249792;22;20049;-79
2024/01/27 07:31:53;;;;;;;18.17;2.38;;;;;;;;;;5249763;22;20019;-79
2024/01/27 07:33:56;;;;;;;12.10;2.03;;;;;;;;;;5250251;22;20015;-79
2024/01/27 07:35:58;;;;;;;12.65;2.60;;;;;;;;;;5221875;22;20030;-79
2024/01/27 07:37:59;;;;;;;16.40;3.75;;;;;;;;;;5249731;22;20425;-79
2024/01/27 07:40:02;;;;;;;19.30;2.50;;;;;;;;;;5222008;22;20479;-79
2024/01/27 07:42:04;;;;;;;12.98;2.28;;;;;;;;;;5249813;22;20018;-79
2024/01/27 07:44:11;;;;;;;15.75;3.42;;;;;;;;;;5250098;22;20021;-79
2024/01/27 07:46:13;;;;;;;15.75;1.95;;;;;;;;;;5250073;22;20019;-79
2024/01/27 07:48:16;;;;;;;13.48;2.33;;;;;;;;;;5249372;22;20017;-79
2024/01/27 07:50:17;;;;;;;16.20;2.35;;;;;;;;;;5249411;22;20038;-79
2024/01/27 07:52:18;;;;;;;13.02;2.70;;;;;;;;;;5249583;22;20456;-79
2024/01/27 07:54:22;;;;;;;14.85;2.28;;;;;;;;;;5248797;22;20498;-79
2024/01/27 07:56:23;;;;;;;7.90;1.80;;;;;;;;;;5249500;22;20015;-79
2024/01/27 07:58:25;;;;;;;20.88;2.97;;;;;;;;;;5222257;22;20469;-79
2024/01/27 08:00:26;;;;;;;16.70;2.80;;;;;;;;;;5196286;22;20030;-79
2024/01/27 08:02:27;;;;;;;19.48;2.58;;;;;;;;;;5222297;22;20366;-79
2024/01/27 08:04:29;;;;;;;15.23;2.65;;;;;;;;;;5249101;22;20018;-79
2024/01/27 08:06:30;;;;;;;15.52;2.15;;;;;;;;;;5249285;22;20040;-79
2024/01/27 08:08:33;;;;;;;15.48;2.90;;;;;;;;;;5249031;22;20026;-79
2024/01/27 08:10:39;;;;;;;22.63;2.78;;;;;;;;;;5249767;22;20441;-79
2024/01/27 08:12:40;;;;;;;10.70;2.55;;;;;;;;;;5221614;22;20030;-79
2024/01/27 08:14:41;;;;;;;17.63;2.72;;;;;;;;;;5249399;22;20110;-79
2024/01/27 08:16:43;;;;;;;15.05;2.30;;;;;;;;;;5248773;22;20018;-79
2024/01/27 08:18:45;;;;;;;17.55;4.25;;;;;;;;;;5248069;22;20011;-79
2024/01/27 08:20:46;;;;;;;16.83;2.67;;;;;;;;;;5213876;22;20030;-80
2024/01/27 08:22:50;;;;;;;13.85;2.53;;;;;;;;;;5197437;22;20043;-79
2024/01/27 08:24:52;;;;;;;19.17;2.42;;;;;;;;;;5197739;22;20022;-79
2024/01/27 08:26:54;;;;;;;14.05;2.78;;;;;;;;;;5197931;22;20410;-80
2024/01/27 08:28:56;;;;;;;14.48;2.15;;;;;;;;;;5196752;22;20023;-79
2024/01/27 08:30:59;;;;;;;16.27;2.35;;;;;;;;;;5197808;22;20069;-79
2024/01/27 08:33:00;;;;;;;13.98;3.08;;;;;;;;;;5197378;22;20016;-79
2024/01/27 08:35:01;;;;;;;16.63;2.88;;;;;;;;;;5196793;22;20496;-79
2024/01/27 08:37:03;;;;;;;17.40;2.50;;;;;;;;;;5195941;22;20458;-79
2024/01/27 08:39:07;;;;;;;12.55;2.85;;;;;;;;;;5195207;22;20099;-79
2024/01/27 08:41:09;;;;;;;15.43;2.67;;;;;;;;;;5197410;22;20350;-79
2024/01/27 08:43:10;;;;;;;15.10;3.45;;;;;;;;;;5197728;22;20038;-79
2024/01/27 08:45:11;;;;;;;13.38;2.83;;;;;;;;;;5198540;22;20338;-79
2024/01/27 08:47:12;;;;;;;18.02;4.18;;;;;;;;;;5196110;22;20024;-79
2024/01/27 08:49:14;;;;;;;10.05;2.35;;;;;;;;;;5197365;22;20015;-79
2024/01/27 08:51:16;;;;;;;22.52;3.75;;;;;;;;;;5197145;22;20450;-79
2024/01/27 08:53:18;;;;;;;11.82;3.13;;;;;;;;;;5196725;22;20035;-79
2024/01/27 08:55:19;;;;;;;16.83;3.50;;;;;;;;;;5195223;22;20431;-79
2024/01/27 08:57:20;;;;;;;14.93;4.10;;;;;;;;;;5196612;22;20016;-79
2024/01/27 08:59:22;;;;;;;13.23;2.83;;;;;;;;;;5195680;22;20019;-79
2024/01/27 09:01:23;;;;;;;15.45;2.35;;;;;;;;;;5195000;22;20019;-79
2024/01/27 09:03:24;;;;;;;12.73;3.22;;;;;;;;;;5196578;22;20077;-79
2024/01/27 09:05:27;;;;;;;16.58;2.90;;;;;;;;;;5196104;22;20015;-79
2024/01/27 09:07:29;;;;;;;14.55;3.42;;;;;;;;;;5196202;22;20434;-79
2024/01/27 09:09:30;;;;;;;15.57;3.63;;;;;;;;;;5195275;22;20015;-79
2024/01/27 09:11:33;;;;;;;19.80;2.78;;;;;;;;;;5195946;22;20086;-79
2024/01/27 09:13:34;;;;;;;12.50;2.50;;;;;;;;;;5195161;22;20087;-79
2024/01/27 09:15:36;;;;;;;16.63;2.90;;;;;;;;;;5194037;22;20047;-79
2024/01/27 09:17:37;;;;;;;11.45;2.30;;;;;;;;;;5195398;22;20392;-79
2024/01/27 09:19:38;;;;;;;23.05;5.05;;;;;;;;;;5195072;22;20090;-79
2024/01/27 09:21:39;;;;;;;10.13;3.47;;;;;;;;;;5232131;22;20465;-79
2024/01/27 09:23:40;;;;;;;15.10;3.13;;;;;;;;;;5245653;22;20025;-79
2024/01/27 09:25:41;;;;;;;18.73;3.10;;;;;;;;;;5245942;22;20026;-79
2024/01/27 09:27:43;;;;;;;14.48;2.83;;;;;;;;;;5193231;22;20027;-79
2024/01/27 09:29:45;;;;;;;11.68;2.15;;;;;;;;;;5245670;22;20053;-79
2024/01/27 09:31:46;;;;;;;20.20;3.10;;;;;;;;;;5246073;22;20445;-80
2024/01/27 09:33:47;;;;;;;12.60;3.03;;;;;;;;;;5245462;22;20338;-79
2024/01/27 09:35:48;;;;;;;14.48;3.70;;;;;;;;;;5245806;22;20460;-79
2024/01/27 09:37:50;;;;;;;17.45;2.85;;;;;;;;;;5192991;22;20019;-79
2024/01/27 09:39:52;;;;;;;11.25;3.20;;;;;;;;;;5245716;22;20047;-79
2024/01/27 09:41:55;;;;;;;9.18;2.70;;;;;;;;;;5245756;22;20017;-80
2024/01/27 09:43:58;;;;;;;14.20;2.60;;;;;;;;;;5245722;22;20153;-79
2024/01/27 09:45:59;;;;;;;15.85;2.58;;;;;;;;;;5218801;22;20721;-79
2024/01/27 09:48:01;;;;;;;14.65;2.90;;;;;;;;;;5245517;22;20342;-80
2024/01/27 09:50:02;;;;;;;12.68;3.28;;;;;;;;;;5245679;22;20518;-79
2024/01/27 09:52:04;;;;;;;10.27;2.80;;;;;;;;;;5245720;22;20349;-80
2024/01/27 09:54:05;;;;;;;15.05;2.33;;;;;;;;;;5218513;22;20015;-79
2024/01/27 09:56:07;;;;;;;12.80;2.63;;;;;;;;;;5245454;22;20011;-80
2024/01/27 09:58:08;;;;;;;9.13;2.65;;;;;;;;;;5245781;22;20019;-79
2024/01/27 10:00:11;;;;;;;14.18;2.80;;;;;;;;;;5217559;22;20051;-80
2024/01/27 10:02:13;;;;;;;17.33;2.80;;;;;;;;;;5245749;22;20022;-79
2024/01/27 10:04:14;;;;;;;13.13;3.20;;;;;;;;;;5245880;22;20014;-80
2024/01/27 10:06:16;;;;;;;15.77;3.95;;;;;;;;;;5245889;22;20314;-79
2024/01/27 10:08:17;;;;;;;11.65;3.42;;;;;;;;;;5217979;22;20045;-80
2024/01/27 10:10:18;;;;;;;11.18;3.08;;;;;;;;;;5246865;22;20071;-79
2024/01/27 10:12:21;;;;;;;15.52;3.33;;;;;;;;;;5245583;22;20022;-80
2024/01/27 10:14:22;;;;;;;11.48;3.00;;;;;;;;;;5245558;22;20460;-80
2024/01/27 10:16:24;;;;;;;12.48;4.07;;;;;;;;;;5246016;22;20015;-80
2024/01/27 10:18:25;;;;;;;11.15;2.78;;;;;;;;;;5245020;22;20037;-80
2024/01/27 10:20:29;;;;;;;13.75;2.72;;;;;;;;;;5245518;22;20457;-80
2024/01/27 10:22:38;;;;;;;12.38;3.50;;;;;;;;;;5245710;22;20015;-79
2024/01/27 10:24:39;;;;;;;;;;;;;;;;;;5245897;22;20025;-80
2024/01/27 10:26:40;;;;;;;15.10;3.53;;;;;;;;;;5245395;22;20317;-80
2024/01/27 10:28:42;;;;;;;17.65;3.72;;;;;;;;;;5244708;22;20019;-80
2024/01/27 10:30:43;;;;;;;16.30;3.50;;;;;;;;;;5246200;22;20015;-80
2024/01/27 10:32:55;;;;;;;17.48;3.40;;;;;;;;;;5245668;22;20071;-80
2024/01/27 10:35:03;;;;;;;19.83;3.17;;;;;;;;;;5245438;22;20072;-79
2024/01/27 10:37:05;;;;;;;14.13;2.92;;;;;;;;;;5245210;22;20015;-80
2024/01/27 10:39:14;;;;;;;15.57;3.72;;;;;;;;;;5245319;22;20341;-80
2024/01/27 10:41:26;;;;;;;10.73;3.30;;;;;;;;;;5244912;22;20057;-80
2024/01/27 10:43:28;;;;;;;8.07;2.80;;;;;;;;;;5245173;22;20034;-80
2024/01/27 10:45:39;;;;;;;15.65;3.42;;;;;;;;;;5245302;22;20025;-80
2024/01/27 10:47:40;;;;;;;12.55;2.83;;;;;;;;;;5245463;22;20018;-80
2024/01/27 10:49:42;;;;;;;12.43;2.72;;;;;;;;;;5245767;22;20370;-80
2024/01/27 10:51:52;;;;;;;14.95;3.22;;;;;;;;;;5218204;22;20019;-80
2024/01/27 10:53:55;;;;;;;22.17;4.03;;;;;;;;;;5245009;22;20018;-80
2024/01/27 10:55:58;;;;;;;11.75;2.35;;;;;;;;;;5245044;22;20016;-80
2024/01/27 10:58:01;;;;;;;14.48;3.25;;;;;;;;;;5245391;22;20011;-80
2024/01/27 11:00:06;;;;;;;18.75;3.63;;;;;;;;;;5245002;22;20021;-80
2024/01/27 11:02:12;;;;;;;12.82;3.47;;;;;;;;;;5245122;22;20026;-81
2024/01/27 11:04:13;;;;;;;15.45;3.35;;;;;;;;;;5245274;22;20018;-82
2024/01/27 11:06:15;;;;;;;17.35;3.25;;;;;;;;;;5244495;22;20050;-82
2024/01/27 11:08:16;;;;;;;17.77;4.35;;;;;;;;;;5245074;22;20021;-81
2024/01/27 11:10:18;;;;;;;18.38;3.50;;;;;;;;;;5218025;22;20015;-80
2024/01/27 11:12:20;;;;;;;13.25;3.53;;;;;;;;;;5217664;22;20442;-79
2024/01/27 11:14:21;;;;;;;14.20;3.38;;;;;;;;;;5245362;22;20015;-80
2024/01/27 11:16:23;;;;;;;14.85;2.85;;;;;;;;;;5244903;22;20018;-81
2024/01/27 11:18:25;;;;;;;14.38;4.18;;;;;;;;;;5245352;22;20340;-81
2024/01/27 11:20:26;;;;;;;14.45;3.63;;;;;;;;;;5244599;22;20341;-80
2024/01/27 11:22:28;;;;;;;11.85;3.13;;;;;;;;;;5245005;22;20046;-81
2024/01/27 11:24:29;;;;;;;13.90;3.50;;;;;;;;;;5245158;22;20043;-80
2024/01/27 11:26:31;;;;;;;20.17;4.45;;;;;;;;;;5245133;22;20013;-80
2024/01/27 11:28:32;;;;;;;12.10;3.03;;;;;;;;;;5244993;22;20025;-81
2024/01/27 11:30:35;;;;;;;19.75;3.15;;;;;;;;;;5245075;22;20021;-78
2024/01/27 11:32:36;;;;;;;15.85;3.67;;;;;;;;;;5217219;22;20015;-82
2024/01/27 11:34:42;;;;;;;10.40;2.88;;;;;;;;;;5245104;22;20510;-82
2024/01/27 11:36:44;;;;;;;17.90;3.05;;;;;;;;;;5244613;22;20025;-82
2024/01/27 11:38:45;;;;;;;10.25;2.70;;;;;;;;;;5245037;22;20503;-81
2024/01/27 11:40:49;;;;;;;15.65;2.95;;;;;;;;;;5244768;22;20026;-82
2024/01/27 11:42:57;;;;;;;15.40;3.47;;;;;;;;;;5243770;22;20437;-81
2024/01/27 11:44:58;;;;;;;14.35;3.17;;;;;;;;;;5245045;22;20084;-81
2024/01/27 11:47:01;;;;;;;16.55;3.92;;;;;;;;;;5244936;22;20053;-81
2024/01/27 11:49:02;;;;;;;16.05;3.25;;;;;;;;;;5244965;22;20704;-81