Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:04;;;;;;;21.88;14.43;;;;;;;-143.21;80.20;71971.06;5071616;28;20224;-75
2023/06/21 00:04:31;;;;;;;20.92;13.68;;;;;;;-143.21;79.79;71959.16;5071243;28;20229;-75
2023/06/21 00:06:59;;;;;;;23.92;13.90;;;;;;;-143.21;79.37;71943.28;5066660;28;20204;-75
2023/06/21 00:09:26;;;;;;;25.70;14.45;;;;;;;-143.21;79.62;71947.25;5068223;28;20228;-75
2023/06/21 00:11:53;;;;;;;21.17;13.63;;;;;;;-143.21;79.89;71947.25;5075634;28;20212;-75
2023/06/21 00:14:19;;;;;;;20.15;13.02;;;;;;;-143.21;79.32;71951.22;5080405;28;20213;-75
2023/06/21 00:16:47;;;;;;;15.98;11.68;;;;;;;-143.21;79.17;71971.06;5078226;28;20204;-76
2023/06/21 00:19:15;;;;;;;17.65;11.55;;;;;;;-143.21;79.75;71988.91;5075813;28;20262;-75
2023/06/21 00:21:42;;;;;;;17.80;11.95;;;;;;;-143.21;80.55;71996.81;5077436;28;20725;-76
2023/06/21 00:24:09;;;;;;;19.95;12.20;;;;;;;-143.21;80.78;71990.88;5076282;28;20228;-76
2023/06/21 00:26:35;;;;;;;18.08;11.60;;;;;;;-143.21;80.96;71978.97;5079795;28;20205;-75
2023/06/21 00:29:02;;;;;;;22.15;12.25;;;;;;;-143.21;81.12;71986.91;5073659;28;20734;-76
2023/06/21 00:31:30;;;;;;;18.70;12.25;;;;;;;-143.21;81.09;71980.97;5071852;28;20312;-75
2023/06/21 00:33:57;;;;;;;18.13;11.25;;;;;;;-143.21;80.70;71957.16;5078377;28;20255;-76
2023/06/21 00:36:25;;;;;;;20.10;12.15;;;;;;;-143.21;80.65;71953.19;5080232;28;20213;-76
2023/06/21 00:38:52;;;;;;;18.13;11.40;;;;;;;-143.21;80.75;71963.13;5083863;28;20224;-76
2023/06/21 00:41:19;;;;;;;17.88;12.18;;;;;;;-143.21;80.58;71963.13;5077879;28;20213;-76
2023/06/21 00:43:45;;;;;;;17.92;13.32;;;;;;;-143.21;80.62;71971.06;5073212;28;20671;-76
2023/06/21 00:46:12;;;;;;;20.15;14.45;;;;;;;-143.21;80.47;71984.94;5078743;28;20629;-76
2023/06/21 00:48:39;;;;;;;23.83;15.98;;;;;;;-143.21;80.45;71992.88;5073888;28;20205;-77
2023/06/21 00:51:06;;;;;;;30.85;19.05;;;;;;;-143.21;80.65;71986.91;5083352;28;20197;-76
2023/06/21 00:53:35;;;;;;;30.45;19.80;;;;;;;-143.21;81.06;71996.81;5070296;28;20204;-77
2023/06/21 00:56:02;;;;;;;33.28;20.80;;;;;;;-143.21;81.68;72012.69;5076775;28;20208;-76
2023/06/21 00:58:29;;;;;;;27.08;21.27;;;;;;;-143.21;81.92;72010.72;5078178;28;20204;-76
2023/06/21 01:00:56;;;;;;;27.17;19.63;;;;;;;-143.21;82.26;72020.63;5075939;28;20576;-76
2023/06/21 01:03:25;;;;;;;29.55;19.98;;;;;;;-143.21;82.15;72018.63;5084209;28;20202;-76
2023/06/21 01:06:03;;;;;;;29.70;19.17;;;;;;;-143.21;81.76;72004.75;5077828;28;20286;-75
2023/06/21 01:08:39;;;;;;;29.95;18.75;;;;;;;-143.21;82.07;72008.72;5079567;28;20234;-75
2023/06/21 01:11:17;;;;;;;42.38;25.23;;;;;;;-143.21;81.86;72008.72;5077907;28;20311;-75
2023/06/21 01:13:58;;;;;;;34.28;26.33;;;;;;;-143.21;81.52;72002.78;5082152;28;20567;-76
2023/06/21 01:16:31;;;;;;;31.08;22.38;;;;;;;-143.21;81.60;72004.75;5071367;28;20212;-76
2023/06/21 01:19:01;;;;;;;33.45;22.90;;;;;;;-143.21;81.84;72010.72;5067752;28;20197;-76
2023/06/21 01:21:30;;;;;;;34.30;22.27;;;;;;;-143.21;82.02;72008.72;5084798;28;20239;-76
2023/06/21 01:24:19;;;;;;;29.20;21.90;;;;;;;-143.21;81.33;72010.72;5088689;28;20204;-76
2023/06/21 01:26:59;;;;;;;24.58;20.20;;;;;;;-143.21;81.12;72018.63;5087941;28;20258;-76
2023/06/21 01:29:32;;;;;;;33.00;22.75;;;;;;;-143.21;81.52;72032.53;5085497;28;20258;-76
2023/06/21 01:32:01;;;;;;;28.90;22.02;;;;;;;-143.21;82.22;72034.50;5085312;28;20241;-76
2023/06/21 01:34:30;;;;;;;31.00;21.35;;;;;;;-143.21;82.16;72040.44;5083420;28;20208;-76
2023/06/21 01:36:58;;;;;;;31.77;20.23;;;;;;;-143.21;82.53;72040.44;5088588;28;20192;-76
2023/06/21 01:39:27;;;;;;;24.35;19.23;;;;;;;-143.21;82.05;72040.44;5088610;28;20228;-76
2023/06/21 01:41:54;;;;;;;26.83;18.57;;;;;;;-143.21;81.89;72046.41;5087944;28;20197;-75
2023/06/21 01:44:22;;;;;;;23.48;17.35;;;;;;;-143.21;82.36;72054.34;5088655;28;20205;-76
2023/06/21 01:46:52;;;;;;;20.90;16.33;;;;;;;-143.21;82.54;72056.31;5087046;28;20200;-76
2023/06/21 01:49:20;;;;;;;21.20;15.60;;;;;;;-143.21;82.33;72064.25;5088547;28;21451;-76
2023/06/21 01:51:47;;;;;;;20.40;15.53;;;;;;;-143.21;82.16;72070.19;5088640;28;20201;-76
2023/06/21 01:54:15;;;;;;;20.77;16.17;;;;;;;-143.21;82.49;72070.19;5088519;28;20585;-76
2023/06/21 01:56:44;;;;;;;27.87;16.73;;;;;;;-143.21;82.99;72078.13;5088008;28;20241;-77
2023/06/21 01:59:11;;;;;;;26.02;16.45;;;;;;;-143.21;83.23;72076.16;5089070;28;20196;-76
2023/06/21 02:01:40;;;;;;;23.58;16.30;;;;;;;-143.21;83.19;72074.16;5091521;28;20212;-75
2023/06/21 02:04:11;;;;;;;29.57;16.27;;;;;;;-143.21;83.46;72074.16;5092047;28;20221;-76
2023/06/21 02:06:40;;;;;;;20.80;14.98;;;;;;;-143.21;82.70;72054.34;5089048;28;20205;-75
2023/06/21 02:09:09;;;;;;;23.23;15.63;;;;;;;-143.21;82.81;72056.31;5086563;28;20211;-76
2023/06/21 02:11:36;;;;;;;23.17;15.47;;;;;;;-143.21;83.13;72064.25;5087086;28;20201;-76
2023/06/21 02:14:03;;;;;;;23.37;15.50;;;;;;;-143.21;83.45;72066.22;5090993;28;20295;-76
2023/06/21 02:16:31;;;;;;;20.58;15.48;;;;;;;-143.21;83.56;72068.22;5087582;28;20209;-76
2023/06/21 02:18:58;;;;;;;24.00;15.00;;;;;;;-143.21;83.46;72076.16;5086256;28;20235;-76
2023/06/21 02:21:26;;;;;;;23.48;15.98;;;;;;;-143.21;83.80;72080.13;5071455;28;20233;-76
2023/06/21 02:23:54;;;;;;;23.87;15.70;;;;;;;-143.21;83.31;72080.13;5068131;28;20259;-76
2023/06/21 02:26:20;;;;;;;25.53;15.27;;;;;;;-143.21;83.35;72092.00;5067566;28;20259;-76
2023/06/21 02:28:47;;;;;;;20.57;15.40;;;;;;;-143.21;83.22;72095.97;5066778;28;20224;-77
2023/06/21 02:31:14;;;;;;;23.37;15.60;;;;;;;-143.21;83.54;72097.97;5073244;28;20225;-77
2023/06/21 02:33:44;;;;;;;20.13;14.67;;;;;;;-143.21;83.70;72099.94;5072356;28;20204;-77
2023/06/21 02:36:11;;;;;;;23.43;16.13;;;;;;;-143.21;83.56;72099.94;5070022;28;20665;-77
2023/06/21 02:38:39;;;;;;;22.67;15.40;;;;;;;-143.21;83.60;72099.94;5071869;28;20197;-77
2023/06/21 02:41:06;;;;;;;22.20;15.40;;;;;;;-143.21;83.77;72105.91;5077298;28;20898;-81
2023/06/21 02:43:34;;;;;;;22.20;14.90;;;;;;;-143.21;83.74;72115.81;5073499;28;20213;-81
2023/06/21 02:46:01;;;;;;;23.57;14.87;;;;;;;-143.21;83.96;72123.75;5072854;28;20567;-81
2023/06/21 02:48:28;;;;;;;23.33;15.32;;;;;;;-143.21;84.06;72123.75;5068176;28;20643;-77
2023/06/21 02:50:55;;;;;;;24.43;15.80;;;;;;;-143.21;83.65;72119.78;5066873;28;20602;-76
2023/06/21 02:53:22;;;;;;;21.60;15.07;;;;;;;-143.21;84.13;72129.69;5067594;28;20212;-76
2023/06/21 02:55:50;;;;;;;26.10;16.50;;;;;;;-143.21;84.19;72133.66;5067067;28;20209;-77
2023/06/21 02:58:17;;;;;;;23.43;15.27;;;;;;;-143.21;84.18;72137.63;5067401;28;20232;-76
2023/06/21 03:00:43;;;;;;;23.43;15.53;;;;;;;-143.21;84.22;72139.59;5066750;28;20198;-76
2023/06/21 03:03:10;;;;;;;26.97;15.40;;;;;;;-143.21;83.83;72141.59;5067411;28;20542;-77
2023/06/21 03:05:37;;;;;;;22.17;14.53;;;;;;;-143.21;84.20;72149.53;5071546;28;20328;-77
2023/06/21 03:08:07;;;;;;;23.43;14.60;;;;;;;-143.21;84.12;72149.53;5068165;28;20309;-78
2023/06/21 03:10:36;;;;;;;24.50;14.67;;;;;;;-143.21;84.54;72157.44;5067119;28;20306;-77
2023/06/21 03:13:04;;;;;;;24.50;15.50;;;;;;;-143.21;84.65;72157.44;5068403;28;20292;-77
2023/06/21 03:15:32;;;;;;;24.40;15.33;;;;;;;-143.21;84.07;72149.53;5070793;28;20235;-78
2023/06/21 03:17:58;;;;;;;22.93;15.03;;;;;;;-143.21;84.04;72155.47;5064182;28;20748;-77
2023/06/21 03:20:26;;;;;;;22.33;14.47;;;;;;;-143.21;84.15;72165.38;5068439;28;20264;-77
2023/06/21 03:22:53;;;;;;;23.40;13.90;;;;;;;-143.21;84.45;72163.41;5067107;28;20213;-77
2023/06/21 03:25:20;;;;;;;19.83;14.93;;;;;;;-143.21;84.61;72163.41;5067119;28;20320;-77
2023/06/21 03:27:47;;;;;;;21.37;14.60;;;;;;;-143.21;84.22;72153.47;5067137;28;20208;-77
2023/06/21 03:30:15;;;;;;;25.10;15.97;;;;;;;-143.21;84.59;72147.53;5067124;28;20286;-77
2023/06/21 03:32:46;;;;;;;23.20;13.73;;;;;;;-143.21;84.62;72143.56;5066479;28;20206;-76
2023/06/21 03:35:14;;;;;;;28.13;14.97;;;;;;;-143.21;84.91;72147.53;5065853;28;20212;-77
2023/06/21 03:37:41;;;;;;;21.30;14.43;;;;;;;-143.21;85.23;72149.53;5063893;28;20201;-76
2023/06/21 03:40:13;;;;;;;25.63;14.63;;;;;;;-143.21;84.44;72139.59;5059543;28;20609;-76
2023/06/21 03:42:40;;;;;;;27.23;14.87;;;;;;;-143.21;84.17;72131.69;5060644;28;20205;-76
2023/06/21 03:45:08;;;;;;;26.47;15.47;;;;;;;-143.21;84.48;72137.63;5060585;28;20209;-76
2023/06/21 03:47:37;;;;;;;29.70;14.83;;;;;;;-143.21;84.75;72133.66;5064627;28;20208;-76
2023/06/21 03:50:05;;;;;;;31.45;15.38;;;;;;;-143.21;84.54;72129.69;5066152;28;20236;-76
2023/06/21 03:52:31;;;;;;;26.57;15.50;;;;;;;-143.21;84.14;72129.69;5063064;28;20201;-76
2023/06/21 03:54:58;;;;;;;25.57;15.70;;;;;;;-143.21;84.02;72133.66;5068112;28;20216;-75
2023/06/21 03:57:25;;;;;;;29.50;15.57;;;;;;;-143.21;83.79;72121.75;5065235;28;20663;-75
2023/06/21 03:59:52;;;;;;;22.93;15.73;;;;;;;-143.21;83.60;72123.75;5073453;28;20240;-75
2023/06/21 04:02:20;;;;;;;22.27;15.37;;;;;;;-143.21;83.25;72117.78;5070930;28;20205;-74
2023/06/21 04:04:48;;;;;;;27.90;15.83;;;;;;;-143.21;83.26;72123.75;5070340;28;20201;-75
2023/06/21 04:07:17;;;;;;;25.77;15.60;;;;;;;-143.21;83.52;72123.75;5071305;28;20269;-75
2023/06/21 04:09:44;;;;;;;26.17;15.80;;;;;;;-143.21;83.12;72113.81;5070594;28;20197;-75
2023/06/21 04:12:11;;;;;;;27.43;15.70;;;;;;;-143.21;83.20;72105.91;5070236;28;20221;-75
2023/06/21 04:14:44;;;;;;;27.60;16.50;;;;;;;-143.21;83.54;72101.94;5070910;28;20207;-75
2023/06/21 04:17:11;;;;;;;30.90;16.13;;;;;;;-143.21;83.60;72101.94;5073976;28;20606;-75
2023/06/21 04:19:38;;;;;;;26.27;16.57;;;;;;;-143.21;83.28;72094.00;5078952;28;20223;-75
2023/06/21 04:22:07;;;;;;;28.67;16.73;;;;;;;-143.21;83.44;72094.00;5090521;28;20197;-75
2023/06/21 04:24:36;;;;;;;21.92;16.60;;;;;;;-143.21;83.71;72097.97;5089005;28;20238;-75
2023/06/21 04:27:03;;;;;;;22.80;15.82;;;;;;;-143.21;83.80;72095.97;5088789;28;20205;-75
2023/06/21 04:29:31;;;;;;;20.45;15.32;;;;;;;-143.21;83.70;72092.00;5089402;28;20625;-76
2023/06/21 04:31:57;;;;;;;22.05;15.20;;;;;;;-143.21;83.67;72088.03;5090057;28;20220;-77
2023/06/21 04:34:27;;;;;;;23.90;15.85;;;;;;;-143.21;83.54;72082.09;5090673;28;20212;-77
2023/06/21 04:36:54;;;;;;;26.33;15.88;;;;;;;-143.21;83.99;72084.06;5090899;28;20216;-78
2023/06/21 04:39:22;;;;;;;24.73;14.82;;;;;;;-143.21;83.93;72076.16;5090262;28;20215;-77
2023/06/21 04:41:51;;;;;;;21.80;14.30;;;;;;;-143.21;83.73;72074.16;5088476;28;20204;-76
2023/06/21 04:44:20;;;;;;;22.92;14.93;;;;;;;-143.21;83.44;72076.16;5090135;28;20826;-76
2023/06/21 04:46:46;;;;;;;21.45;14.30;;;;;;;-143.21;82.96;72070.19;5088328;28;20208;-76
2023/06/21 04:49:17;;;;;;;16.25;12.65;;;;;;;-143.21;82.84;72068.22;5089728;28;20201;-76
2023/06/21 04:51:44;;;;;;;21.02;13.52;;;;;;;-143.21;82.81;72058.31;5087719;28;20220;-76
2023/06/21 04:54:11;;;;;;;20.23;13.60;;;;;;;-143.21;82.73;72058.31;5089008;28;20284;-75
2023/06/21 04:56:39;;;;;;;20.63;12.63;;;;;;;-143.21;82.28;72054.34;5090311;28;20204;-76
2023/06/21 04:59:08;;;;;;;23.13;12.98;;;;;;;-143.21;82.35;72050.38;5091443;28;20201;-80
2023/06/21 05:01:35;;;;;;;20.25;13.27;;;;;;;-143.21;82.60;72054.34;5091639;28;20197;-76
2023/06/21 05:04:01;;;;;;;23.30;14.02;;;;;;;-143.21;82.65;72050.38;5088406;28;20192;-76
2023/06/21 05:06:28;;;;;;;22.35;14.20;;;;;;;-143.21;82.25;72038.47;5088877;28;20208;-75
2023/06/21 05:08:56;;;;;;;21.50;14.00;;;;;;;-143.21;82.34;72034.50;5088597;28;20634;-75
2023/06/21 05:11:23;;;;;;;22.50;13.73;;;;;;;-143.21;82.25;72024.59;5089083;28;20240;-76
2023/06/21 05:13:51;;;;;;;25.17;14.75;;;;;;;-143.21;81.92;72022.59;5086281;28;20312;-75
2023/06/21 05:16:19;;;;;;;24.35;14.02;;;;;;;-143.21;81.83;72026.56;5087458;28;20205;-75
2023/06/21 05:18:46;;;;;;;24.15;14.40;;;;;;;-143.21;81.18;72008.72;5088274;28;20192;-75
2023/06/21 05:21:13;;;;;;;19.75;14.48;;;;;;;-143.21;80.87;72002.78;5074287;28;20221;-76
2023/06/21 05:23:40;;;;;;;25.15;13.80;;;;;;;-143.21;80.66;72002.78;5074162;28;20201;-75
2023/06/21 05:26:07;;;;;;;21.38;13.95;;;;;;;-143.21;81.20;72006.75;5074107;28;20194;-80
2023/06/21 05:28:34;;;;;;;20.88;13.85;;;;;;;-143.21;80.84;72000.78;5072228;28;20201;-79
2023/06/21 05:31:02;;;;;;;19.48;13.25;;;;;;;-143.21;80.76;71998.81;5075460;28;20722;-79
2023/06/21 05:33:29;;;;;;;25.65;14.02;;;;;;;-143.21;80.66;71990.88;5078851;28;20205;-80
2023/06/21 05:35:56;;;;;;;17.67;13.68;;;;;;;-143.21;80.63;71982.94;5074358;28;20646;-80
2023/06/21 05:38:23;;;;;;;22.27;13.30;;;;;;;-143.21;80.22;71984.94;5071284;28;20201;-79
2023/06/21 05:40:49;;;;;;;23.13;13.90;;;;;;;-143.21;80.17;71977.00;5079873;28;20216;-79
2023/06/21 05:43:16;;;;;;;17.60;12.55;;;;;;;-143.21;80.63;71978.97;5075296;28;20695;-79
2023/06/21 05:45:43;;;;;;;20.88;13.98;;;;;;;-143.21;80.38;71975.00;5072733;28;20205;-79
2023/06/21 05:48:11;;;;;;;18.15;11.82;;;;;;;-143.21;80.26;71969.06;5075967;28;20203;-80
2023/06/21 05:50:38;;;;;;;19.98;12.52;;;;;;;-143.21;80.29;71969.06;5071561;28;20221;-80
2023/06/21 05:53:05;;;;;;;16.50;11.70;;;;;;;-143.21;79.19;71957.16;5075897;28;20212;-80
2023/06/21 05:55:31;;;;;;;18.55;12.68;;;;;;;-143.21;78.79;71955.19;5071279;28;20209;-80
2023/06/21 05:57:58;;;;;;;14.80;12.60;;;;;;;-143.21;78.74;71943.28;5075047;28;20193;-80
2023/06/21 06:00:30;;;;;;;15.90;12.98;;;;;;;-143.21;78.74;71939.31;5066373;28;20205;-80
2023/06/21 06:02:57;;;;;;;20.05;13.25;;;;;;;-143.21;78.63;71935.34;5075116;28;20229;-80
2023/06/21 06:05:25;;;;;;;17.13;13.07;;;;;;;-143.21;78.54;71925.44;5069681;28;20213;-80
2023/06/21 06:07:52;;;;;;;21.17;13.52;;;;;;;-143.21;78.79;71921.47;5070627;28;20210;-79
2023/06/21 06:10:18;;;;;;;18.48;13.98;;;;;;;-143.21;78.80;71913.53;5077101;28;20216;-80
2023/06/21 06:12:47;;;;;;;23.27;13.60;;;;;;;-143.21;78.70;71907.59;5072495;28;20231;-80
2023/06/21 06:15:14;;;;;;;19.02;13.80;;;;;;;-143.21;78.82;71897.69;5068665;28;20289;-81
2023/06/21 06:17:41;;;;;;;20.80;13.65;;;;;;;-143.21;78.55;71893.72;5073614;28;20204;-80
2023/06/21 06:20:09;;;;;;;23.27;13.18;;;;;;;-143.21;77.83;71877.84;5085815;28;20602;-80
2023/06/21 06:22:37;;;;;;;20.92;14.45;;;;;;;-143.21;77.54;71873.88;5089997;28;20200;-80
2023/06/21 06:25:05;;;;;;;26.33;14.30;;;;;;;-143.21;76.88;71869.91;5089889;28;20554;-79
2023/06/21 06:27:31;;;;;;;22.98;13.70;;;;;;;-143.21;76.13;71863.97;5090572;28;20200;-81
2023/06/21 06:29:58;;;;;;;20.75;13.27;;;;;;;-143.21;76.67;71854.06;5090677;28;20214;-80
2023/06/21 06:32:26;;;;;;;25.38;13.75;;;;;;;-143.21;75.85;71838.19;5089461;28;20224;-76
2023/06/21 06:34:54;;;;;;;19.45;14.50;;;;;;;-143.21;75.41;71826.28;5086639;28;20303;-76
2023/06/21 06:37:23;;;;;;;17.95;13.10;;;;;;;-143.21;75.32;71818.38;5086562;28;21027;-76
2023/06/21 06:39:52;;;;;;;20.83;13.88;;;;;;;-143.21;75.06;71814.41;5088697;28;20204;-80
2023/06/21 06:42:19;;;;;;;21.73;14.85;;;;;;;-143.21;75.04;71808.44;5089974;28;20220;-80
2023/06/21 06:44:46;;;;;;;26.55;14.43;;;;;;;-143.21;74.04;71796.56;5089054;28;20280;-76
2023/06/21 06:47:14;;;;;;;22.95;14.93;;;;;;;-143.21;73.74;71786.63;5089964;28;20697;-76
2023/06/21 06:49:41;;;;;;;26.63;14.77;;;;;;;-143.21;73.29;71774.75;5089858;28;20188;-75
2023/06/21 06:52:08;;;;;;;20.50;13.63;;;;;;;-143.21;72.99;71764.81;5087615;28;20504;-75
2023/06/21 06:54:35;;;;;;;25.92;14.65;;;;;;;-143.21;73.22;71760.88;5089410;28;20212;-79
2023/06/21 06:57:03;;;;;;;20.45;14.10;;;;;;;-143.21;73.46;71754.91;5088983;28;20199;-80
2023/06/21 06:59:30;;;;;;;19.48;13.15;;;;;;;-143.21;73.31;71754.91;5089113;28;20577;-79
2023/06/21 07:02:04;;;;;;;27.50;14.75;;;;;;;-143.21;73.74;71743.00;5088529;28;21077;-81
2023/06/21 07:04:30;;;;;;;20.83;14.95;;;;;;;-143.21;72.94;71735.09;5084801;28;20280;-81
2023/06/21 07:06:58;;;;;;;17.42;13.60;;;;;;;-143.21;72.20;71723.19;5090716;28;20658;-81
2023/06/21 07:09:26;;;;;;;21.10;14.55;;;;;;;-143.21;71.65;71705.34;5085415;28;20570;-81
2023/06/21 07:11:56;;;;;;;23.65;15.90;;;;;;;-143.21;70.93;71697.41;5087377;28;20703;-81
2023/06/21 07:14:24;;;;;;;23.10;14.75;;;;;;;-143.21;70.10;71685.50;5089065;28;20211;-81
2023/06/21 07:16:51;;;;;;;15.80;13.27;;;;;;;-143.21;70.32;71685.50;5089827;28;20204;-77
2023/06/21 07:19:18;;;;;;;23.00;14.32;;;;;;;-143.21;70.63;71673.63;5087855;28;20216;-76
2023/06/21 07:21:45;;;;;;;20.58;14.43;;;;;;;-143.21;70.50;71659.75;5070132;28;20227;-76
2023/06/21 07:24:15;;;;;;;17.52;13.13;;;;;;;-143.21;70.23;71651.81;5072106;28;20213;-76
2023/06/21 07:26:42;;;;;;;22.85;14.05;;;;;;;-143.21;70.03;71641.91;5067572;28;20208;-76
2023/06/21 07:29:09;;;;;;;19.20;14.30;;;;;;;-143.21;68.61;71624.06;5067661;28;20209;-76
2023/06/21 07:31:37;;;;;;;25.60;14.32;;;;;;;-143.21;68.50;71628.00;5076090;28;20225;-76
2023/06/21 07:34:07;;;;;;;20.17;14.80;;;;;;;-143.21;68.77;71626.03;5070463;28;20205;-75
2023/06/21 07:36:34;;;;;;;24.48;14.48;;;;;;;-143.21;67.37;71612.16;5067380;28;20267;-75
2023/06/21 07:39:02;;;;;;;18.77;14.02;;;;;;;-143.21;67.84;71594.31;5069379;28;20201;-75
2023/06/21 07:41:28;;;;;;;20.52;14.80;;;;;;;-143.21;67.09;71590.34;5065455;28;20274;-76
2023/06/21 07:43:55;;;;;;;19.83;14.50;;;;;;;-143.21;66.38;71582.41;5072898;28;20212;-77
2023/06/21 07:46:22;;;;;;;18.77;13.70;;;;;;;-143.21;66.74;71574.47;5072485;28;20204;-76
2023/06/21 07:48:50;;;;;;;21.80;14.63;;;;;;;-143.21;66.78;71562.59;5069461;28;20212;-77
2023/06/21 07:51:17;;;;;;;19.58;15.10;;;;;;;-143.21;66.88;71546.72;5065673;28;20224;-77
2023/06/21 07:53:44;;;;;;;25.30;15.18;;;;;;;-143.21;67.15;71542.75;5071300;28;20270;-77
2023/06/21 07:56:14;;;;;;;20.17;14.55;;;;;;;-143.21;67.19;71526.91;5075230;28;20620;-76
2023/06/21 07:58:42;;;;;;;26.58;14.52;;;;;;;-143.21;67.39;71516.97;5071713;28;20288;-76
2023/06/21 08:01:09;;;;;;;25.13;13.07;;;;;;;-143.21;67.84;71505.09;5075120;28;20212;-76
2023/06/21 08:03:35;;;;;;;19.60;13.50;;;;;;;-143.21;66.88;71493.19;5073158;28;20205;-78
2023/06/21 08:06:04;;;;;;;25.55;14.48;;;;;;;-143.21;65.96;71477.34;5069784;28;20308;-77
2023/06/21 08:08:31;;;;;;;23.27;13.48;;;;;;;-143.21;65.33;71477.34;5069525;28;20216;-78
2023/06/21 08:10:58;;;;;;;20.08;13.95;;;;;;;-143.21;65.59;71469.41;5065827;28;20208;-78
2023/06/21 08:13:34;;;;;;;22.70;14.48;;;;;;;-143.21;65.81;71459.47;5076408;28;20214;-76
2023/06/21 08:16:01;;;;;;;21.58;13.23;;;;;;;-143.21;65.62;71445.59;5076849;28;20204;-75
2023/06/21 08:18:28;;;;;;;15.52;12.35;;;;;;;-143.21;65.76;71435.69;5080115;28;20204;-76
2023/06/21 08:20:55;;;;;;;17.63;13.75;;;;;;;-143.21;65.70;71429.75;5069469;28;20610;-75
2023/06/21 08:23:23;;;;;;;19.38;14.40;;;;;;;-143.21;64.91;71411.91;5067564;28;20610;-76
2023/06/21 08:25:50;;;;;;;23.42;14.15;;;;;;;-143.21;64.92;71409.91;5068133;28;20208;-76
2023/06/21 08:28:17;;;;;;;18.30;14.23;;;;;;;-143.21;65.25;71400.00;5076406;28;20209;-75
2023/06/21 08:30:44;;;;;;;22.25;13.35;;;;;;;-143.21;65.18;71394.06;5066955;28;20560;-75
2023/06/21 08:33:11;;;;;;;18.35;13.52;;;;;;;-143.21;65.18;71390.09;5068822;28;20221;-75
2023/06/21 08:35:38;;;;;;;16.85;12.82;;;;;;;-143.21;64.80;71378.19;5071064;28;20193;-75
2023/06/21 08:38:06;;;;;;;17.58;12.80;;;;;;;-143.21;65.16;71364.31;5070934;28;20194;-75
2023/06/21 08:40:37;;;;;;;16.90;13.23;;;;;;;-143.21;64.80;71346.47;5070636;28;20280;-75
2023/06/21 08:43:05;;;;;;;23.80;13.65;;;;;;;-143.21;64.89;71346.47;5071099;28;20211;-75
2023/06/21 08:45:33;;;;;;;19.73;13.45;;;;;;;-143.21;64.27;71332.59;5070887;28;20198;-75
2023/06/21 08:48:02;;;;;;;18.48;13.70;;;;;;;-143.21;63.60;71316.75;5071576;28;20198;-77
2023/06/21 08:50:38;;;;;;;20.33;13.10;;;;;;;-143.21;63.88;71304.84;5071182;28;20581;-75
2023/06/21 08:53:08;;;;;;;17.95;13.05;;;;;;;-143.21;62.80;71294.94;5071328;28;20711;-75
2023/06/21 08:55:37;;;;;;;16.60;11.80;;;;;;;-143.21;62.38;71281.06;5070728;28;20189;-77
2023/06/21 08:58:09;;;;;;;16.48;11.88;;;;;;;-143.21;61.49;71271.13;5072369;28;20644;-79
2023/06/21 09:00:41;;;;;;;19.50;11.25;;;;;;;-143.21;60.68;71255.28;5072099;28;20201;-75
2023/06/21 09:03:14;;;;;;;15.73;11.48;;;;;;;-143.21;nan;71249.34;5067180;28;20201;-74
2023/06/21 09:05:50;;;;;;;15.63;12.38;;;;;;;-143.21;61.30;71235.44;5057785;28;20201;-75
2023/06/21 09:08:17;;;;;;;15.77;11.90;;;;;;;-143.21;59.82;71219.59;5070383;28;20201;-75
2023/06/21 09:10:48;;;;;;;13.55;11.00;;;;;;;-143.21;59.64;71209.69;5070667;28;20204;-75
2023/06/21 09:13:24;;;;;;;13.43;10.57;;;;;;;-143.21;59.26;71201.75;5070009;28;20217;-75
2023/06/21 09:15:52;;;;;;;18.60;10.73;;;;;;;-143.21;59.29;71189.84;5069979;28;20646;-75
2023/06/21 09:18:19;;;;;;;15.85;11.60;;;;;;;-143.21;58.24;71181.94;5070067;28;20201;-75
2023/06/21 09:20:49;;;;;;;14.02;11.65;;;;;;;-143.21;57.90;71177.97;5070381;28;20236;-75
2023/06/21 09:23:15;;;;;;;16.02;11.25;;;;;;;-143.21;58.47;71162.09;5087262;28;20207;-79
2023/06/21 09:25:44;;;;;;;16.38;10.45;;;;;;;-143.21;59.24;71148.22;5091462;28;20288;-79
2023/06/21 09:28:13;;;;;;;12.85;11.23;;;;;;;-143.21;56.77;71144.25;5092115;28;20667;-81
2023/06/21 09:30:40;;;;;;;14.88;10.88;;;;;;;-143.21;56.34;71126.41;5092758;28;20275;-81
2023/06/21 09:33:08;;;;;;;20.13;9.75;;;;;;;-143.21;56.04;71102.63;5083867;28;20233;-80
2023/06/21 09:35:36;;;;;;;12.63;10.20;;;;;;;-143.21;55.59;71098.66;5072492;28;20198;-82
2023/06/21 09:38:21;;;;;;;10.82;9.23;;;;;;;-143.21;54.14;71084.78;5072203;28;20240;-81
2023/06/21 09:40:48;;;;;;;15.27;10.45;;;;;;;-143.21;54.71;71074.88;5051504;28;20224;-82
2023/06/21 09:43:16;;;;;;;13.20;9.15;;;;;;;-143.21;53.77;71062.97;5072196;28;20858;-81
2023/06/21 09:45:43;;;;;;;9.68;8.48;;;;;;;-143.21;53.38;71051.09;5050753;28;20201;-82
2023/06/21 09:48:15;;;;;;;12.75;8.63;;;;;;;-143.21;50.18;71041.16;5052102;28;20201;-82
2023/06/21 09:50:43;;;;;;;10.43;7.70;;;;;;;-143.21;52.04;71025.31;5058427;28;20659;-80
2023/06/21 09:53:11;;;;;;;11.57;6.90;;;;;;;-143.21;50.41;71019.38;5070959;28;20221;-74
2023/06/21 09:55:46;;;;;;;9.15;8.05;;;;;;;-143.21;48.53;71015.41;5069097;28;20229;-75
2023/06/21 09:58:15;;;;;;;10.23;7.60;;;;;;;-143.21;47.79;70997.56;5082223;28;20583;-75
2023/06/21 10:00:44;;;;;;;10.10;8.20;;;;;;;-143.21;46.24;70987.66;5089291;28;20204;-76
2023/06/21 10:03:12;;;;;;;12.80;7.88;;;;;;;-143.21;45.08;70979.72;5089401;28;20250;-76
2023/06/21 10:05:54;;;;;;;8.55;7.65;;;;;;;-143.21;45.14;70987.66;5081318;28;20197;-75
2023/06/21 10:08:27;;;;;;;11.55;8.63;;;;;;;-143.21;46.61;70979.72;5073621;28;20280;-76
2023/06/21 10:10:57;;;;;;;14.20;8.38;;;;;;;-143.21;49.89;70963.84;5089975;28;20181;-77
2023/06/21 10:13:28;;;;;;;10.35;8.43;;;;;;;-143.21;50.67;70951.97;5055179;28;20224;-76
2023/06/21 10:16:01;;;;;;;11.93;9.30;;;;;;;-143.21;48.03;70948.00;5089350;28;20204;-76
2023/06/21 10:18:29;;;;;;;10.60;8.98;;;;;;;-143.21;47.05;70934.13;5088761;28;20227;-79
2023/06/21 10:20:59;;;;;;;9.48;8.48;;;;;;;-143.21;44.22;70920.25;5082377;28;20241;-76
2023/06/21 10:23:30;;;;;;;10.32;8.70;;;;;;;-143.21;43.45;70912.31;5068907;28;20205;-79
2023/06/21 10:26:01;;;;;;;12.50;8.30;;;;;;;-143.21;43.13;70898.44;5069974;28;20246;-79
2023/06/21 10:28:29;;;;;;;11.10;8.32;;;;;;;-143.21;43.77;70882.59;5069207;28;20213;-80
2023/06/21 10:31:01;;;;;;;8.93;7.65;;;;;;;-143.21;44.15;70868.72;5069741;28;20198;-76
2023/06/21 10:33:31;;;;;;;11.43;7.97;;;;;;;-143.21;44.17;70844.91;5068916;28;20227;-76
2023/06/21 10:36:04;;;;;;;8.38;7.57;;;;;;;-143.21;45.99;70819.16;5069601;28;20259;-76
2023/06/21 10:38:38;;;;;;;9.30;8.40;;;;;;;-143.21;45.00;70801.31;5068385;28;20205;-76
2023/06/21 10:41:05;;;;;;;9.52;8.15;;;;;;;-143.21;45.42;70789.41;5048878;28;20194;-78
2023/06/21 10:43:34;;;;;;;11.25;8.82;;;;;;;-143.21;45.21;70765.63;5049374;28;20202;-80
2023/06/21 10:46:02;;;;;;;11.15;8.82;;;;;;;-143.21;44.91;70747.78;5061093;28;20208;-77
2023/06/21 10:48:32;;;;;;;10.00;8.80;;;;;;;-143.21;44.25;70725.97;5082803;28;20213;-77
2023/06/21 10:51:01;;;;;;;9.43;8.43;;;;;;;-143.21;44.24;70729.94;5068862;28;20702;-76
2023/06/21 10:53:30;;;;;;;10.48;8.60;;;;;;;-143.21;43.48;70712.09;5082824;28;20227;-78
2023/06/21 10:55:58;;;;;;;14.05;8.40;;;;;;;-143.21;43.01;70702.19;5084537;28;20204;-78
2023/06/21 10:58:31;;;;;;;10.13;8.73;;;;;;;-143.21;42.92;70684.34;5072173;28;20212;-80
2023/06/21 11:01:10;;;;;;;10.23;9.10;;;;;;;-143.21;42.08;70672.47;5075134;28;20707;-84
2023/06/21 11:03:40;;;;;;;10.23;8.32;;;;;;;-143.21;42.56;70660.56;5069744;28;20730;-75
2023/06/21 11:06:26;;;;;;;10.25;8.40;;;;;;;-143.21;42.12;70656.59;5068968;28;20212;-77
2023/06/21 11:08:54;;;;;;;9.38;8.38;;;;;;;-143.21;42.34;70634.81;5068822;28;20193;-77