Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:06;;;;;;;20.90;10.75;;;;;;;4.08;100.00;102813.03;5015104;28;20057;-77
2023/01/28 00:03:32;;;;;;;20.48;10.52;;;;;;;4.07;100.00;102819.28;4983209;28;20471;-79
2023/01/28 00:06:12;;;;;;;21.05;10.63;;;;;;;4.03;100.00;102812.41;4999220;28;20042;-78
2023/01/28 00:08:38;;;;;;;19.88;11.45;;;;;;;3.97;100.00;102796.78;5015579;28;20084;-78
2023/01/28 00:11:05;;;;;;;21.80;12.13;;;;;;;3.96;100.00;102803.88;4999552;28;20419;-78
2023/01/28 00:13:31;;;;;;;34.47;12.52;;;;;;;3.96;100.00;102801.22;5015651;28;20030;-78
2023/01/28 00:16:06;;;;;;;36.05;12.18;;;;;;;3.89;100.00;102796.31;4998975;28;20030;-79
2023/01/28 00:18:33;;;;;;;94.70;28.13;;;;;;;3.82;100.00;102786.97;4999794;28;20034;-78
2023/01/28 00:21:12;;;;;;;85.68;25.42;;;;;;;3.73;100.00;102791.84;5015577;28;20026;-78
2023/01/28 00:23:39;;;;;;;46.13;15.82;;;;;;;3.73;100.00;102789.19;4984100;28;20482;-78
2023/01/28 00:26:11;;;;;;;27.55;11.50;;;;;;;3.71;100.00;102780.41;5015604;28;20041;-78
2023/01/28 00:28:47;;;;;;;44.80;15.40;;;;;;;3.74;100.00;102774.06;5015052;28;20148;-78
2023/01/28 00:31:19;;;;;;;33.20;14.20;;;;;;;3.64;100.00;102755.06;5015515;28;20041;-78
2023/01/28 00:33:47;;;;;;;35.73;15.63;;;;;;;3.74;100.00;102771.41;5015218;28;20098;-78
2023/01/28 00:36:13;;;;;;;52.83;18.00;;;;;;;3.73;100.00;102765.22;4999196;28;20054;-78
2023/01/28 00:38:41;;;;;;;59.97;18.05;;;;;;;3.79;100.00;102764.03;5015096;28;20464;-78
2023/01/28 00:41:15;;;;;;;30.90;12.68;;;;;;;3.83;100.00;102768.22;5015285;28;20038;-78
2023/01/28 00:43:43;;;;;;;33.63;13.18;;;;;;;3.81;100.00;102761.28;5015306;28;20476;-78
2023/01/28 00:46:15;;;;;;;36.53;14.73;;;;;;;3.89;100.00;102764.38;4998965;28;20057;-78
2023/01/28 00:48:44;;;;;;;22.67;10.30;;;;;;;3.68;100.00;102727.38;5014922;28;20026;-80
2023/01/28 00:51:15;;;;;;;56.13;19.20;;;;;;;3.88;100.00;102746.69;5015192;28;20468;-79
2023/01/28 00:53:41;;;;;;;23.33;10.57;;;;;;;3.86;100.00;102744.09;4999099;28;20558;-78
2023/01/28 00:56:11;;;;;;;23.52;9.20;;;;;;;3.85;100.00;102736.22;5014983;28;20467;-78
2023/01/28 00:58:41;;;;;;;21.33;9.10;;;;;;;3.82;100.00;102737.25;4983880;28;20056;-78
2023/01/28 01:01:21;;;;;;;18.08;8.45;;;;;;;3.63;100.00;102705.47;5014827;28;20064;-78
2023/01/28 01:03:47;;;;;;;17.50;9.40;;;;;;;3.89;100.00;102737.75;4998725;28;20092;-78
2023/01/28 01:06:14;;;;;;;19.67;8.20;;;;;;;3.98;100.00;102745.25;4998487;28;20034;-78
2023/01/28 01:08:41;;;;;;;15.60;8.07;;;;;;;4.01;100.00;102739.75;5014082;28;20030;-78
2023/01/28 01:11:10;;;;;;;20.35;8.82;;;;;;;3.99;100.00;102743.44;5015271;28;20046;-77
2023/01/28 01:13:38;;;;;;;15.65;7.82;;;;;;;4.05;100.00;102746.66;5014398;28;20034;-79
2023/01/28 01:16:12;;;;;;;15.35;8.82;;;;;;;4.07;100.00;102741.22;5015471;28;20030;-78
2023/01/28 01:18:43;;;;;;;25.05;10.18;;;;;;;3.97;100.00;102725.78;5014487;28;20033;-77
2023/01/28 01:21:13;;;;;;;20.90;9.32;;;;;;;4.08;100.00;102746.47;4998099;28;20498;-78
2023/01/28 01:23:44;;;;;;;16.60;9.82;;;;;;;4.06;100.00;102735.03;5015003;28;20482;-81
2023/01/28 01:26:11;;;;;;;21.50;10.75;;;;;;;4.11;100.00;102735.66;5014713;28;20034;-80
2023/01/28 01:28:37;;;;;;;24.55;11.00;;;;;;;4.13;100.00;102735.59;5013927;28;20127;-80
2023/01/28 01:31:05;;;;;;;16.75;9.73;;;;;;;4.11;100.00;102734.81;5014390;28;20443;-79
2023/01/28 01:33:31;;;;;;;16.67;8.68;;;;;;;4.08;100.00;102724.31;4998175;28;20125;-79
2023/01/28 01:36:01;;;;;;;18.45;10.05;;;;;;;4.12;100.00;102728.53;4998003;28;20403;-80
2023/01/28 01:38:35;;;;;;;25.02;11.60;;;;;;;4.10;100.00;102723.31;4997662;28;20128;-80
2023/01/28 01:41:02;;;;;;;29.77;12.18;;;;;;;4.14;100.00;102729.31;4997672;28;20052;-79
2023/01/28 01:43:55;;;;;;;20.58;9.80;;;;;;;4.13;100.00;102719.59;4998187;28;20076;-80
2023/01/28 01:46:35;;;;;;;18.02;10.10;;;;;;;4.15;100.00;102715.03;5014049;28;20072;-79
2023/01/28 01:49:25;;;;;;;19.65;9.30;;;;;;;4.15;100.00;102709.72;5014658;28;20100;-79
2023/01/28 01:52:03;;;;;;;16.25;8.90;;;;;;;4.15;100.00;102702.59;4983415;28;20033;-79
2023/01/28 01:54:32;;;;;;;24.17;9.52;;;;;;;4.14;100.00;102702.69;4997713;28;20514;-79
2023/01/28 01:56:59;;;;;;;20.40;9.15;;;;;;;4.10;100.00;102699.34;5013923;28;20048;-79
2023/01/28 01:59:33;;;;;;;19.35;9.23;;;;;;;4.11;100.00;102694.88;5013404;28;20038;-78
2023/01/28 02:02:04;;;;;;;20.08;9.48;;;;;;;4.19;100.00;102709.47;5013961;28;20034;-78
2023/01/28 02:04:33;;;;;;;22.55;9.45;;;;;;;4.12;100.00;102692.09;5013858;28;20042;-78
2023/01/28 02:07:04;;;;;;;14.85;8.90;;;;;;;4.08;100.00;102687.06;5013508;28;20030;-79
2023/01/28 02:09:34;;;;;;;19.20;9.82;;;;;;;4.13;100.00;102699.16;4982131;28;20034;-79
2023/01/28 02:12:07;;;;;;;21.73;9.80;;;;;;;4.20;100.00;102707.66;5013785;28;20092;-79
2023/01/28 02:14:41;;;;;;;16.27;9.13;;;;;;;4.19;100.00;102708.59;5013815;28;20030;-79
2023/01/28 02:17:10;;;;;;;20.63;8.70;;;;;;;4.13;100.00;102698.31;4994471;28;20112;-79
2023/01/28 02:19:41;;;;;;;21.45;9.18;;;;;;;4.01;100.00;102688.34;5013218;28;20083;-78
2023/01/28 02:22:28;;;;;;;20.35;9.55;;;;;;;4.10;100.00;102714.44;5013157;28;20036;-78
2023/01/28 02:25:25;;;;;;;23.08;9.57;;;;;;;4.05;100.00;102706.72;5014392;28;20057;-80
2023/01/28 02:27:59;;;;;;;20.02;9.48;;;;;;;4.02;100.00;102714.00;4993177;28;20616;-78
2023/01/28 02:30:30;;;;;;;19.98;9.10;;;;;;;4.00;100.00;102708.78;5013163;28;20030;-78
2023/01/28 02:33:10;;;;;;;14.70;8.88;;;;;;;4.01;100.00;102696.31;4981460;28;20042;-79
2023/01/28 02:35:47;;;;;;;26.70;9.57;;;;;;;3.99;100.00;102695.53;4996962;28;20140;-79
2023/01/28 02:38:21;;;;;;;26.80;9.27;;;;;;;4.02;100.00;102698.03;4996510;28;20041;-78
2023/01/28 02:41:02;;;;;;;19.25;8.85;;;;;;;3.99;100.00;102695.53;4997492;28;20104;-79
2023/01/28 02:43:40;;;;;;;21.30;8.30;;;;;;;3.99;100.00;102691.06;5013184;28;20490;-78
2023/01/28 02:49:24;;;;;;;16.35;7.68;;;;;;;4.11;100.00;102717.03;5013154;28;20068;-79
2023/01/28 02:53:39;;;;;;;17.38;7.47;;;;;;;4.13;100.00;102704.47;4996184;28;20360;-78
2023/01/28 02:55:20;;;;;;;16.88;7.28;;;;;;;4.08;100.00;102687.06;5014127;28;20033;-79
2023/01/28 02:58:18;;;;;;;16.45;7.38;;;;;;;4.10;100.00;102691.34;5013034;28;20034;-80
2023/01/28 03:00:53;;;;;;;14.80;7.22;;;;;;;4.11;100.00;102693.06;5004471;28;20088;-79
2023/01/28 03:03:56;;;;;;;16.17;6.95;;;;;;;4.09;100.00;102680.78;4996770;28;20034;-78
2023/01/28 03:06:27;;;;;;;15.25;6.32;;;;;;;4.11;100.00;102678.91;4992260;28;20468;-78
2023/01/28 03:36:55;;;;;;;19.42;7.03;;;;;;;4.18;100.00;102701.53;4998404;28;20034;-79
2023/01/28 03:39:28;;;;;;;19.33;6.50;;;;;;;4.18;100.00;102698.88;5013072;28;20095;-79
2023/01/28 03:42:12;;;;;;;13.85;6.82;;;;;;;4.11;100.00;102695.72;5012295;28;20038;-79
2023/01/28 03:44:54;;;;;;;15.40;7.03;;;;;;;4.14;100.00;102686.69;5012241;28;20361;-79
2023/01/28 03:47:25;;;;;;;17.73;7.38;;;;;;;4.19;100.00;102685.50;5012353;28;20112;-79
2023/01/28 03:49:58;;;;;;;17.60;7.07;;;;;;;4.20;100.00;102673.03;5012326;28;20049;-78
2023/01/28 03:52:26;;;;;;;19.85;7.43;;;;;;;4.18;100.00;102664.25;4996304;28;20030;-78
2023/01/28 03:54:52;;;;;;;17.15;8.45;;;;;;;4.18;100.00;102664.25;5012328;28;20468;-79
2023/01/28 03:57:20;;;;;;;22.60;7.70;;;;;;;4.23;100.00;102662.19;4995812;28;20030;-78
2023/01/28 03:59:48;;;;;;;19.27;8.65;;;;;;;4.22;100.00;102676.47;5012222;28;20133;-79
2023/01/28 04:02:17;;;;;;;15.73;7.57;;;;;;;4.26;100.00;102677.16;4995786;28;20057;-78
2023/01/28 04:04:45;;;;;;;17.75;8.00;;;;;;;4.23;100.00;102683.50;5011992;28;20030;-77
2023/01/28 04:07:15;;;;;;;17.73;7.40;;;;;;;4.24;100.00;102685.25;4979353;28;20034;-77
2023/01/28 04:09:43;;;;;;;17.52;7.78;;;;;;;4.27;100.00;102689.53;5012671;28;20033;-77
2023/01/28 04:12:11;;;;;;;17.15;8.75;;;;;;;4.28;100.00;102685.91;5012137;28;20057;-79
2023/01/28 04:14:38;;;;;;;20.50;7.43;;;;;;;4.28;100.00;102681.44;5015821;28;20026;-79
2023/01/28 04:17:06;;;;;;;18.60;7.38;;;;;;;4.23;100.00;102656.03;4999695;28;20033;-78
2023/01/28 04:19:36;;;;;;;17.50;7.85;;;;;;;4.32;100.00;102674.16;5015632;28;20038;-78
2023/01/28 04:22:06;;;;;;;24.70;8.18;;;;;;;4.33;100.00;102674.03;4999956;28;20030;-77
2023/01/28 04:24:32;;;;;;;22.55;7.82;;;;;;;4.35;100.00;102680.16;5015146;28;20495;-77
2023/01/28 04:27:00;;;;;;;16.83;7.72;;;;;;;4.35;100.00;102676.63;4999011;28;20026;-77
2023/01/28 04:29:28;;;;;;;20.70;7.38;;;;;;;4.29;100.00;102663.69;5015530;28;20498;-78
2023/01/28 04:31:59;;;;;;;19.48;8.77;;;;;;;4.25;100.00;102654.13;5016396;28;20523;-78
2023/01/28 04:34:28;;;;;;;28.75;12.25;;;;;;;4.31;100.00;102670.63;4999224;28;20116;-78
2023/01/28 04:36:54;;;;;;;32.47;12.15;;;;;;;4.32;100.00;102661.69;5014799;28;20040;-78
2023/01/28 04:39:22;;;;;;;47.08;19.90;;;;;;;4.38;100.00;102666.66;5016275;28;20030;-78
2023/01/28 04:41:48;;;;;;;41.95;17.10;;;;;;;4.38;100.00;102660.47;5014904;28;20120;-78
2023/01/28 04:44:16;;;;;;;20.75;9.10;;;;;;;4.42;100.00;102654.03;5015024;28;20063;-78
2023/01/28 04:46:42;;;;;;;20.83;9.85;;;;;;;4.44;100.00;102662.78;4998848;28;20482;-81
2023/01/28 04:49:12;;;;;;;29.00;10.27;;;;;;;4.39;100.00;102664.84;5015028;28;20056;-77
2023/01/28 04:51:40;;;;;;;23.65;8.32;;;;;;;4.35;100.00;102664.16;5015154;28;20106;-80
2023/01/28 04:54:06;;;;;;;29.10;9.48;;;;;;;4.44;100.00;102673.41;5014835;28;20030;-80
2023/01/28 04:56:33;;;;;;;27.10;10.73;;;;;;;4.41;100.00;102669.13;5031130;28;20025;-80
2023/01/28 04:59:00;;;;;;;25.23;9.90;;;;;;;4.40;100.00;102679.91;5014813;28;20065;-80
2023/01/28 05:01:26;;;;;;;32.25;10.95;;;;;;;4.36;100.00;102668.53;4998760;28;20026;-81
2023/01/28 05:03:58;;;;;;;27.05;10.77;;;;;;;4.37;100.00;102667.59;5014860;28;20387;-80
2023/01/28 05:06:26;;;;;;;33.60;11.73;;;;;;;4.38;100.00;102663.13;5015223;28;20494;-81
2023/01/28 05:08:52;;;;;;;31.85;12.05;;;;;;;4.37;100.00;102664.94;5014717;28;20030;-80
2023/01/28 05:11:18;;;;;;;26.13;10.48;;;;;;;4.35;100.00;102665.97;5014824;28;20030;-80
2023/01/28 05:13:43;;;;;;;24.05;8.80;;;;;;;4.38;100.00;102674.63;5031550;28;20049;-80
2023/01/28 05:16:09;;;;;;;32.83;10.30;;;;;;;4.39;100.00;102672.84;4998670;28;20387;-81
2023/01/28 05:18:37;;;;;;;24.45;8.52;;;;;;;4.39;100.00;102655.06;5014787;28;20052;-80
2023/01/28 05:21:03;;;;;;;23.77;9.48;;;;;;;4.47;100.00;102672.38;5014955;28;20064;-78
2023/01/28 05:23:30;;;;;;;20.77;8.18;;;;;;;4.48;100.00;102676.78;5013871;28;20069;-80
2023/01/28 05:25:56;;;;;;;29.02;8.45;;;;;;;4.50;100.00;102696.19;5013977;28;20042;-80
2023/01/28 05:28:24;;;;;;;15.95;6.45;;;;;;;4.55;100.00;102699.44;4981720;28;20030;-81
2023/01/28 05:30:49;;;;;;;16.92;6.70;;;;;;;4.57;100.00;102702.88;4982425;28;20060;-79
2023/01/28 05:33:15;;;;;;;31.92;7.72;;;;;;;4.53;100.00;102696.88;5014065;28;20065;-80
2023/01/28 05:35:42;;;;;;;18.98;8.18;;;;;;;4.58;100.00;102704.63;5014431;28;20037;-80
2023/01/28 05:38:08;;;;;;;19.15;8.60;;;;;;;4.58;100.00;102704.63;5030754;28;20037;-80
2023/01/28 05:40:34;;;;;;;28.05;8.57;;;;;;;4.59;100.00;102695.66;4998042;28;20121;-80
2023/01/28 05:42:59;;;;;;;24.58;8.50;;;;;;;4.60;100.00;102702.69;4981924;28;20490;-81
2023/01/28 05:45:25;;;;;;;24.15;8.82;;;;;;;4.58;100.00;102704.63;5013616;28;20479;-81
2023/01/28 05:47:51;;;;;;;32.70;10.43;;;;;;;4.59;100.00;102707.16;4997857;28;20026;-80
2023/01/28 05:50:17;;;;;;;23.92;10.27;;;;;;;4.61;100.00;102710.63;4997972;28;20053;-80
2023/01/28 05:52:43;;;;;;;39.10;12.55;;;;;;;4.48;100.00;102684.78;4997753;28;20034;-79
2023/01/28 05:55:12;;;;;;;29.95;10.55;;;;;;;4.58;100.00;102704.63;4997397;28;20026;-80
2023/01/28 05:57:38;;;;;;;27.98;9.95;;;;;;;4.62;100.00;102704.31;5013597;28;20037;-80
2023/01/28 06:00:04;;;;;;;22.15;10.07;;;;;;;4.59;100.00;102703.66;5013530;28;20030;-80
2023/01/28 06:02:30;;;;;;;34.08;12.23;;;;;;;4.60;100.00;102713.34;4997516;28;20598;-80
2023/01/28 06:05:04;;;;;;;25.73;9.52;;;;;;;4.62;100.00;102711.47;5014644;28;20117;-79
2023/01/28 06:07:38;;;;;;;21.27;9.55;;;;;;;4.62;100.00;102709.66;4999137;28;20030;-80
2023/01/28 06:10:09;;;;;;;26.73;9.85;;;;;;;4.59;100.00;102706.31;4998658;28;20034;-80
2023/01/28 06:12:35;;;;;;;26.63;10.65;;;;;;;4.59;100.00;102706.31;5013771;28;20061;-80
2023/01/28 06:15:01;;;;;;;31.38;10.50;;;;;;;4.56;100.00;102701.19;4997171;28;20074;-79
2023/01/28 06:17:30;;;;;;;31.10;10.50;;;;;;;4.54;100.00;102706.56;4997033;28;20034;-80
2023/01/28 06:19:59;;;;;;;33.28;11.30;;;;;;;4.58;100.00;102718.78;5012906;28;20026;-80
2023/01/28 06:22:27;;;;;;;28.92;10.80;;;;;;;4.53;100.00;102704.03;5014698;28;20476;-80
2023/01/28 06:24:53;;;;;;;31.05;12.60;;;;;;;4.56;100.00;102709.16;4997194;28;20086;-80
2023/01/28 06:27:19;;;;;;;26.95;11.07;;;;;;;4.58;100.00;102715.28;4980519;28;20069;-80
2023/01/28 06:29:48;;;;;;;32.03;11.23;;;;;;;4.41;100.00;102686.94;5012924;28;20384;-80
2023/01/28 06:32:16;;;;;;;29.60;11.38;;;;;;;4.55;100.00;102702.09;4996693;28;20042;-80
2023/01/28 06:34:44;;;;;;;30.45;11.77;;;;;;;4.58;100.00;102710.78;5012826;28;20033;-82
2023/01/28 06:37:16;;;;;;;34.65;13.65;;;;;;;4.66;100.00;102713.03;5014131;28;20030;-81
2023/01/28 06:39:44;;;;;;;32.00;12.43;;;;;;;4.61;100.00;102705.28;4996857;28;20110;-80
2023/01/28 06:42:12;;;;;;;40.72;12.90;;;;;;;4.64;100.00;102706.91;5012822;28;20041;-81
2023/01/28 06:44:41;;;;;;;36.83;12.95;;;;;;;4.66;100.00;102710.34;5013318;28;20034;-80
2023/01/28 06:47:09;;;;;;;38.33;14.05;;;;;;;4.65;100.00;102699.78;5012689;28;20033;-80
2023/01/28 06:49:39;;;;;;;39.28;15.93;;;;;;;4.60;100.00;102697.38;4996388;28;20107;-80
2023/01/28 06:52:06;;;;;;;43.03;14.90;;;;;;;4.68;100.00;102700.44;4996707;28;20033;-80
2023/01/28 06:54:34;;;;;;;36.78;14.45;;;;;;;4.74;100.00;102708.09;4996661;28;20490;-81
2023/01/28 06:57:00;;;;;;;42.95;13.52;;;;;;;4.77;100.00;102694.59;5012450;28;20026;-80
2023/01/28 06:59:25;;;;;;;46.10;14.35;;;;;;;4.81;100.00;102690.78;5012813;28;20045;-81
2023/01/28 07:01:51;;;;;;;42.60;13.18;;;;;;;4.90;100.00;102696.53;5028784;28;20226;-80
2023/01/28 07:04:17;;;;;;;35.72;11.75;;;;;;;4.90;100.00;102694.72;5013742;28;20030;-80
2023/01/28 07:06:43;;;;;;;33.08;12.90;;;;;;;4.94;100.00;102692.72;4996618;28;20071;-79
2023/01/28 07:09:08;;;;;;;28.17;10.57;;;;;;;4.97;100.00;102692.53;4996256;28;20085;-80
2023/01/28 07:11:34;;;;;;;34.83;11.95;;;;;;;4.92;100.00;102681.28;5014040;28;20030;-81
2023/01/28 07:14:00;;;;;;;29.08;10.60;;;;;;;4.95;100.00;102691.75;4996508;28;20364;-80
2023/01/28 07:16:31;;;;;;;29.52;9.85;;;;;;;4.92;100.00;102684.84;5012947;28;20045;-80
2023/01/28 07:18:57;;;;;;;36.88;11.10;;;;;;;5.00;100.00;102695.00;5013279;28;20053;-80
2023/01/28 07:21:22;;;;;;;28.02;11.18;;;;;;;5.00;100.00;102690.56;5012157;28;20030;-79
2023/01/28 07:23:50;;;;;;;34.15;10.20;;;;;;;5.00;100.00;102697.69;4996398;28;20486;-80
2023/01/28 07:26:16;;;;;;;32.38;11.35;;;;;;;4.98;100.00;102683.59;5012815;28;20088;-81
2023/01/28 07:28:41;;;;;;;26.45;10.10;;;;;;;4.92;100.00;102670.63;5012255;28;20500;-79
2023/01/28 07:31:07;;;;;;;30.40;10.05;;;;;;;4.95;100.00;102687.31;5013511;28;20030;-80
2023/01/28 07:33:35;;;;;;;30.63;11.38;;;;;;;4.90;100.00;102677.88;5013647;28;20034;-80
2023/01/28 07:36:04;;;;;;;27.42;10.75;;;;;;;4.91;100.00;102682.25;5013245;28;20032;-81
2023/01/28 07:38:29;;;;;;;28.75;10.30;;;;;;;4.98;100.00;102696.94;5013793;28;20418;-80
2023/01/28 07:40:55;;;;;;;39.13;11.95;;;;;;;4.99;100.00;102694.16;4995878;28;20030;-79
2023/01/28 07:43:20;;;;;;;36.25;12.43;;;;;;;4.98;100.00;102689.78;4995897;28;20068;-80
2023/01/28 07:45:47;;;;;;;25.90;10.85;;;;;;;4.99;100.00;102688.81;5012185;28;20395;-80
2023/01/28 07:48:12;;;;;;;40.88;11.80;;;;;;;4.92;100.00;102687.50;5014447;28;20026;-79
2023/01/28 07:50:39;;;;;;;36.45;12.13;;;;;;;5.00;100.00;102705.66;5016361;28;20034;-79
2023/01/28 07:53:09;;;;;;;39.50;12.50;;;;;;;4.98;100.00;102702.25;4999776;28;20391;-79
2023/01/28 07:55:35;;;;;;;32.88;11.63;;;;;;;4.95;100.00;102692.63;5016240;28;20040;-79
2023/01/28 07:58:03;;;;;;;41.47;12.10;;;;;;;4.99;100.00;102690.63;4983485;28;20034;-79
2023/01/28 08:00:30;;;;;;;18.95;7.03;;;;;;;4.99;100.00;102694.16;4983604;28;20037;-79
2023/01/28 08:02:58;;;;;;;27.30;9.85;;;;;;;5.09;100.00;102697.13;5015632;28;20040;-78
2023/01/28 08:05:26;;;;;;;19.83;7.40;;;;;;;5.15;100.00;102699.44;4999743;28;20042;-80
2023/01/28 08:07:54;;;;;;;18.50;6.57;;;;;;;5.06;100.00;102671.50;4999834;28;20490;-79
2023/01/28 08:10:20;;;;;;;18.15;6.07;;;;;;;5.29;100.00;102701.25;4999895;28;20056;-80
2023/01/28 08:12:57;;;;;;;20.60;8.13;;;;;;;5.32;100.00;102701.09;5032460;28;20460;-81
2023/01/28 08:15:22;;;;;;;14.63;6.20;;;;;;;5.33;100.00;102708.13;4983584;28;20052;-78
2023/01/28 08:17:48;;;;;;;17.30;5.78;;;;;;;5.37;100.00;102714.13;5015456;28;20491;-77
2023/01/28 08:20:14;;;;;;;16.83;4.63;;;;;;;5.35;100.00;102708.03;5015713;28;20080;-78
2023/01/28 08:22:40;;;;;;;7.57;3.40;;;;;;;5.40;100.00;102719.25;5015106;28;20034;-77
2023/01/28 08:25:06;;;;;;;11.73;3.58;;;;;;;5.37;100.00;102709.66;4998848;28;20438;-76
2023/01/28 08:27:32;;;;;;;6.57;3.53;;;;;;;5.41;100.00;102711.16;5015492;28;20476;-77
2023/01/28 08:29:57;;;;;;;7.82;3.70;;;;;;;5.45;100.00;102717.16;5015562;28;20434;-77
2023/01/28 08:32:25;;;;;;;8.27;3.03;;;;;;;5.44;100.00;102716.31;4999160;28;20030;-77
2023/01/28 08:34:51;;;;;;;4.05;2.55;;;;;;;5.46;100.00;102718.91;5015644;28;20072;-77
2023/01/28 08:37:16;;;;;;;8.32;3.97;;;;;;;5.46;100.00;102721.56;4982761;28;20065;-78
2023/01/28 08:39:42;;;;;;;4.65;3.85;;;;;;;5.47;100.00;102725.94;5014663;28;20026;-77
2023/01/28 08:42:29;;;;;;;1.35;1.27;;;;;;;5.49;100.00;102730.22;5015185;28;20045;-77
2023/01/28 08:44:54;;;;;;;1.02;1.02;;;;;;;5.50;100.00;102731.09;5016713;28;20022;-78
2023/01/28 08:47:20;;;;;;;0.70;0.70;;;;;;;5.51;100.00;102730.16;4998960;28;20037;-76
2023/01/28 08:49:45;;;;;;;0.75;0.75;;;;;;;5.44;100.00;102720.81;5015338;28;20033;-77
2023/01/28 08:52:11;;;;;;;0.45;0.45;;;;;;;5.56;100.00;102733.41;5014946;28;20022;-77
2023/01/28 08:54:37;;;;;;;0.40;0.40;;;;;;;5.57;100.00;102731.59;4981738;28;20038;-78
2023/01/28 08:57:04;;;;;;;0.40;0.40;;;;;;;5.57;100.00;102731.59;5014576;28;20036;-78
2023/01/28 08:59:29;;;;;;;0.40;0.40;;;;;;;5.59;100.00;102737.69;4997315;28;20468;-79
2023/01/28 09:01:55;;;;;;;0.40;0.40;;;;;;;5.58;100.00;102734.13;5014831;28;20052;-78
2023/01/28 09:04:21;;;;;;;0.40;0.40;;;;;;;5.56;100.00;102727.19;4998266;28;20071;-79
2023/01/28 09:06:46;;;;;;;18.33;7.18;;;;;;;5.62;100.00;102733.00;4998602;28;20041;-78
2023/01/28 09:09:12;;;;;;;0.40;0.40;;;;;;;5.57;100.00;102726.25;4997980;28;20026;-78
2023/01/28 09:11:38;;;;;;;0.60;0.60;;;;;;;5.66;100.00;102742.56;5014967;28;20079;-79
2023/01/28 09:14:03;;;;;;;0.30;0.30;;;;;;;5.68;100.00;102739.78;4998345;28;20036;-78
2023/01/28 09:16:29;;;;;;;0.40;0.40;;;;;;;5.69;100.00;102741.50;4998138;28;20040;-78
2023/01/28 09:18:55;;;;;;;0.40;0.40;;;;;;;5.73;100.00;102743.88;4998595;28;20048;-78
2023/01/28 09:21:21;;;;;;;0.40;0.40;;;;;;;5.76;100.00;102740.16;5013921;28;20034;-78
2023/01/28 09:23:47;;;;;;;0.40;0.40;;;;;;;5.76;100.00;102742.81;5014058;28;20113;-79
2023/01/28 09:26:12;;;;;;;0.40;0.40;;;;;;;5.79;100.00;102744.44;4998045;28;20087;-79
2023/01/28 09:28:39;;;;;;;0.40;0.40;;;;;;;5.82;100.00;102733.56;4998035;28;20079;-79
2023/01/28 09:31:07;;;;;;;0.50;0.50;;;;;;;5.88;100.00;102736.72;5014345;28;20034;-78
2023/01/28 09:33:34;;;;;;;0.40;0.40;;;;;;;5.93;100.00;102734.66;4997869;28;20399;-79
2023/01/28 09:36:03;;;;;;;0.40;0.40;;;;;;;5.99;100.00;102735.22;5013811;28;20050;-78
2023/01/28 09:38:30;;;;;;;0.40;0.40;;;;;;;6.04;100.00;102738.47;5013974;28;20030;-79
2023/01/28 09:40:58;;;;;;;0.40;0.40;;;;;;;6.09;100.00;102721.19;5014178;28;20091;-79
2023/01/28 09:43:35;;;;;;;0.40;0.40;;;;;;;6.11;100.00;102721.94;5014070;28;20108;-78
2023/01/28 09:46:04;;;;;;;0.40;0.40;;;;;;;6.18;100.00;102737.56;5014056;28;20037;-78
2023/01/28 09:48:36;;;;;;;0.50;0.50;;;;;;;6.18;100.00;102724.22;4997719;28;20379;-78
2023/01/28 09:51:03;;;;;;;0.40;0.40;;;;;;;6.23;100.00;102716.75;5014212;28;20075;-78
2023/01/28 09:53:34;;;;;;;0.40;0.40;;;;;;;6.28;100.00;102722.66;4997651;28;20044;-77
2023/01/28 09:56:07;;;;;;;0.47;0.47;;;;;;;6.31;100.00;102723.31;4997465;28;20139;-79
2023/01/28 09:58:32;;;;;;;0.40;0.40;;;;;;;6.33;100.00;102723.22;4997708;28;20460;-77
2023/01/28 10:01:01;;;;;;;0.50;0.50;;;;;;;6.35;100.00;102722.16;4995762;28;20278;-78
2023/01/28 10:03:36;;;;;;;0.40;0.40;;;;;;;6.38;100.00;102726.47;5011987;28;20044;-79
2023/01/28 10:06:17;;;;;;;0.40;0.40;;;;;;;6.33;100.00;102704.53;5011534;28;20473;-81
2023/01/28 10:08:49;;;;;;;0.40;0.40;;;;;;;6.39;100.00;102721.00;5010442;28;20041;-82
2023/01/28 10:11:49;;;;;;;0.50;0.50;;;;;;;6.35;100.00;102719.50;5011079;28;20435;-82
2023/01/28 10:14:32;;;;;;;0.40;0.40;;;;;;;6.34;100.00;102717.75;5011637;28;20080;-82
2023/01/28 10:17:12;;;;;;;0.40;0.40;;;;;;;6.36;100.00;102720.34;5011519;28;20037;-82
2023/01/28 10:19:52;;;;;;;0.45;0.45;;;;;;;6.38;100.00;102719.28;4995779;28;20053;-82
2023/01/28 10:22:22;;;;;;;0.40;0.40;;;;;;;6.54;100.00;102720.97;4996194;28;20044;-82
2023/01/28 10:25:05;;;;;;;0.43;0.43;;;;;;;6.62;100.00;102705.28;5013526;28;20068;-82
2023/01/28 10:27:47;;;;;;;0.40;0.40;;;;;;;6.88;100.00;102724.03;5000151;28;20454;-82
2023/01/28 10:30:19;;;;;;;0.40;0.40;;;;;;;7.08;100.00;102730.72;4981618;28;20034;-82
2023/01/28 10:32:52;;;;;;;0.40;0.40;;;;;;;7.17;100.00;102727.41;5012986;28;20069;-82
2023/01/28 10:35:20;;;;;;;0.50;0.50;;;;;;;7.16;100.00;102728.38;5013276;28;20037;-83
2023/01/28 10:37:46;;;;;;;0.50;0.50;;;;;;;7.17;100.00;102720.25;4996525;28;20278;-82
2023/01/28 10:40:17;;;;;;;0.40;0.40;;;;;;;7.15;100.00;102718.66;4996700;28;20042;-83
2023/01/28 10:42:43;;;;;;;0.40;0.40;;;;;;;7.29;100.00;102725.72;4996837;28;20030;-83
2023/01/28 10:45:21;;;;;;;0.40;0.40;;;;;;;7.35;100.00;102710.06;4996950;28;20101;-83
2023/01/28 10:47:52;;;;;;;0.50;0.50;;;;;;;7.55;100.00;102738.13;5013184;28;20034;-82
2023/01/28 10:50:25;;;;;;;0.40;0.40;;;;;;;7.50;100.00;102729.56;4996810;28;20056;-82
2023/01/28 10:52:59;;;;;;;0.40;0.40;;;;;;;7.49;100.00;102731.41;5013133;28;20060;-83
2023/01/28 10:55:30;;;;;;;0.50;0.50;;;;;;;7.48;100.00;102743.06;5012737;28;20034;-85
2023/01/28 10:57:57;;;;;;;0.50;0.50;;;;;;;7.44;100.00;102735.38;5013253;28;20041;-82
2023/01/28 11:00:35;;;;;;;0.43;0.43;;;;;;;7.26;100.00;102716.94;5012877;28;20076;-82
2023/01/28 11:03:01;;;;;;;0.40;0.40;;;;;;;7.17;100.00;102720.25;4978091;28;20040;-84
2023/01/28 11:05:29;;;;;;;0.40;0.40;;;;;;;7.17;100.00;102720.25;4996676;28;20383;-84
2023/01/28 11:08:14;;;;;;;0.50;0.50;;;;;;;7.43;100.00;102733.63;5013685;28;20121;-84
2023/01/28 11:10:40;;;;;;;0.40;0.40;;;;;;;7.39;100.00;102727.66;5012735;28;20029;-84
2023/01/28 11:13:14;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102737.38;4979820;28;20457;-84
2023/01/28 11:15:48;;;;;;;0.40;0.40;;;;;;;7.56;100.00;102730.97;5013775;28;20104;-84
2023/01/28 11:18:26;;;;;;;0.43;0.43;;;;;;;7.47;100.00;102727.13;4996273;28;20530;-83
2023/01/28 11:21:00;;;;;;;0.40;0.40;;;;;;;7.42;100.00;102719.41;5012305;28;20045;-83
2023/01/28 11:23:33;;;;;;;;;;;;;;;7.59;100.00;102733.41;4979955;28;20042;-82
2023/01/28 11:26:15;;;;;;;0.50;0.50;;;;;;;7.49;100.00;102730.56;5013520;28;19920;-83
2023/01/28 11:28:42;;;;;;;0.43;0.43;;;;;;;7.46;100.00;102728.94;5012567;28;20035;-84
2023/01/28 11:31:12;;;;;;;0.40;0.40;;;;;;;7.52;100.00;102735.69;5012511;28;20068;-85
2023/01/28 11:34:00;;;;;;;0.50;0.50;;;;;;;7.61;100.00;102727.00;5012626;28;20029;-84
2023/01/28 11:36:28;;;;;;;0.50;0.50;;;;;;;7.87;100.00;102729.66;4996161;28;20120;-84
2023/01/28 11:38:54;;;;;;;0.57;0.55;;;;;;;8.25;100.00;102740.25;5012307;28;20038;-83
2023/01/28 11:41:31;;;;;;;0.40;0.40;;;;;;;8.32;100.00;102736.16;4995787;28;20038;-83
2023/01/28 11:44:22;;;;;;;0.50;0.50;;;;;;;8.33;100.00;102745.91;5028087;28;20037;-84
2023/01/28 11:47:10;;;;;;;0.50;0.50;;;;;;;8.34;100.00;102739.59;5011823;28;20395;-83
2023/01/28 11:50:03;;;;;;;0.40;0.40;;;;;;;8.11;100.00;102735.06;4995805;28;20136;-82
2023/01/28 11:52:54;;;;;;;3.05;2.75;;;;;;;8.00;100.00;102737.66;5013241;28;20529;-82
2023/01/28 11:55:44;;;;;;;0.43;0.43;;;;;;;7.89;100.00;102731.25;4996302;28;20052;-84
2023/01/28 11:58:17;;;;;;;0.45;0.45;;;;;;;7.91;100.00;102725.75;5028803;28;20117;-82
2023/01/28 12:01:08;;;;;;;0.50;0.50;;;;;;;7.97;100.00;102732.53;4980099;28;20034;-84
2023/01/28 12:03:40;;;;;;;0.40;0.40;;;;;;;8.01;100.00;102728.66;5012073;28;20026;-84