Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:25;;;;;;;;;;;;;;;;;;5111601;28;20251;-59
2024/03/20 00:03:51;;;;;;;;;;;;;;;;;;5109062;28;20034;-58
2024/03/20 00:06:16;;;;;;;;;;;;;;;;;;5109507;28;20352;-59
2024/03/20 00:08:42;;;;;;;;;;;;;;;;;;5108905;28;19924;-58
2024/03/20 00:11:07;;;;;;;;;;;;;;;;;;5109638;28;20376;-60
2024/03/20 00:13:32;;;;;;;;;;;;;;;;;;5108618;28;20256;-59
2024/03/20 00:15:57;;;;;;;;;;;;;;;;;;5110472;28;19994;-58
2024/03/20 00:18:22;;;;;;;;;;;;;;;;;;5108734;28;19937;-59
2024/03/20 00:20:48;;;;;;;;;;;;;;;;;;5109523;28;19916;-59
2024/03/20 00:23:13;;;;;;;;;;;;;;;;;;5109997;28;19915;-60
2024/03/20 00:25:38;;;;;;;;;;;;;;;;;;5107124;28;19915;-59
2024/03/20 00:28:03;;;;;;;;;;;;;;;;;;5104368;28;19908;-59
2024/03/20 00:30:28;;;;;;;;;;;;;;;;;;5108404;28;19920;-59
2024/03/20 00:32:53;;;;;;;;;;;;;;;;;;5110321;28;20010;-59
2024/03/20 00:35:18;;;;;;;;;;;;;;;;;;5107953;28;20283;-59
2024/03/20 00:37:43;;;;;;;;;;;;;;;;;;5109572;28;19935;-60
2024/03/20 00:40:09;;;;;;;;;;;;;;;;;;5109632;28;20310;-59
2024/03/20 00:42:34;;;;;;;;;;;;;;;;;;5108312;28;19924;-60
2024/03/20 00:45:00;;;;;;;;;;;;;;;;;;5109034;28;19916;-60
2024/03/20 00:47:25;;;;;;;;;;;;;;;;;;5107658;28;19991;-59
2024/03/20 00:49:50;;;;;;;;;;;;;;;;;;5110433;28;19949;-59
2024/03/20 00:52:15;;;;;;;;;;;;;;;;;;5107690;28;20068;-60
2024/03/20 00:54:40;;;;;;;;;;;;;;;;;;5109870;28;19919;-59
2024/03/20 00:57:06;;;;;;;;;;;;;;;;;;5104891;28;19919;-59
2024/03/20 00:59:31;;;;;;;;;;;;;;;;;;5107942;28;19911;-59
2024/03/20 01:01:56;;;;;;;;;;;;;;;;;;5107871;28;19912;-59
2024/03/20 01:04:21;;;;;;;;;;;;;;;;;;5109069;28;19969;-59
2024/03/20 01:06:46;;;;;;;;;;;;;;;;;;5108563;28;19912;-61
2024/03/20 01:09:11;;;;;;;;;;;;;;;;;;5109071;28;20276;-59
2024/03/20 01:11:36;;;;;;;;;;;;;;;;;;5110014;28;19978;-60
2024/03/20 01:14:02;;;;;;;;;;;;;;;;;;5108825;28;20334;-59
2024/03/20 01:16:28;;;;;;;;;;;;;;;;;;5108614;28;19912;-59
2024/03/20 01:18:53;;;;;;;;;;;;;;;;;;5107615;28;19965;-59
2024/03/20 01:21:18;;;;;;;;;;;;;;;;;;5110136;28;20275;-60
2024/03/20 01:23:43;;;;;;;;;;;;;;;;;;5109118;28;19920;-60
2024/03/20 01:26:08;;;;;;;;;;;;;;;;;;5109784;28;19919;-59
2024/03/20 01:28:33;;;;;;;;;;;;;;;;;;5109053;28;19912;-60
2024/03/20 01:30:58;;;;;;;;;;;;;;;;;;5108034;28;19923;-60
2024/03/20 01:33:24;;;;;;;;;;;;;;;;;;5105512;28;20010;-59
2024/03/20 01:35:49;;;;;;;;;;;;;;;;;;5108341;28;19912;-60
2024/03/20 01:38:14;;;;;;;;;;;;;;;;;;5107632;28;19919;-59
2024/03/20 01:40:40;;;;;;;;;;;;;;;;;;5108929;28;19923;-60
2024/03/20 01:43:05;;;;;;;;;;;;;;;;;;5109692;28;19968;-60
2024/03/20 01:45:30;;;;;;;;;;;;;;;;;;5109194;28;19916;-59
2024/03/20 01:47:55;;;;;;;;;;;;;;;;;;5109508;28;20390;-59
2024/03/20 01:50:20;;;;;;;;;;;;;;;;;;5112001;28;20372;-59
2024/03/20 01:52:45;;;;;;;;;;;;;;;;;;5112255;28;20325;-60
2024/03/20 01:55:10;;;;;;;;;;;;;;;;;;5113730;28;20256;-60
2024/03/20 01:57:35;;;;;;;;;;;;;;;;;;5113140;28;20265;-59
2024/03/20 02:00:04;;;;;;;;;;;;;;;;;;5113407;28;19935;-59
2024/03/20 02:02:29;;;;;;;;;;;;;;;;;;5110886;28;19924;-59
2024/03/20 02:04:54;;;;;;;;;;;;;;;;;;5112856;28;19912;-59
2024/03/20 02:07:19;;;;;;;;;;;;;;;;;;5108972;28;19951;-59
2024/03/20 02:09:44;;;;;;;;;;;;;;;;;;5110723;28;19912;-60
2024/03/20 02:12:09;;;;;;;;;;;;;;;;;;5112572;28;19911;-59
2024/03/20 02:14:35;;;;;;;;;;;;;;;;;;5113080;28;20310;-59
2024/03/20 02:17:00;;;;;;;;;;;;;;;;;;5113172;27;19911;-59
2024/03/20 02:19:25;;;;;;;;;;;;;;;;;;5115990;27;19934;-59
2024/03/20 02:21:50;;;;;;;;;;;;;;;;;;5116202;27;20020;-60
2024/03/20 02:24:15;;;;;;;;;;;;;;;;;;5116958;27;19919;-59
2024/03/20 02:26:40;;;;;;;;;;;;;;;;;;5113933;27;20579;-59
2024/03/20 02:29:05;;;;;;;;;;;;;;;;;;5109844;28;19918;-59
2024/03/20 02:31:30;;;;;;;;;;;;;;;;;;5112353;28;20403;-59
2024/03/20 02:33:56;;;;;;;;;;;;;;;;;;5112491;28;20506;-59
2024/03/20 02:36:21;;;;;;;;;;;;;;;;;;5112846;28;20322;-60
2024/03/20 02:38:46;;;;;;;;;;;;;;;;;;5112978;28;19916;-59
2024/03/20 02:41:12;;;;;;;;;;;;;;;;;;5111363;28;20370;-59
2024/03/20 02:43:37;;;;;;;;;;;;;;;;;;5112171;28;20548;-59
2024/03/20 02:46:02;;;;;;;;;;;;;;;;;;5112040;28;20014;-60
2024/03/20 02:48:27;;;;;;;;;;;;;;;;;;5113038;28;20152;-60
2024/03/20 02:50:52;;;;;;;;;;;;;;;;;;5109762;28;19927;-60
2024/03/20 02:53:17;;;;;;;;;;;;;;;;;;5109786;28;19915;-60
2024/03/20 02:55:42;;;;;;;;;;;;;;;;;;5110898;28;19911;-61
2024/03/20 02:58:08;;;;;;;;;;;;;;;;;;5112982;28;19912;-61
2024/03/20 03:00:34;;;;;;;;;;;;;;;;;;5110265;28;19916;-57
2024/03/20 03:02:59;;;;;;;;;;;;;;;;;;5111116;28;19927;-58
2024/03/20 03:05:24;;;;;;;;;;;;;;;;;;5112046;28;20345;-58
2024/03/20 03:07:49;;;;;;;;;;;;;;;;;;5112026;28;20007;-60
2024/03/20 03:10:15;;;;;;;;;;;;;;;;;;5112292;28;20057;-60
2024/03/20 03:12:41;;;;;;;;;;;;;;;;;;5111619;28;20548;-60
2024/03/20 03:15:06;;;;;;;;;;;;;;;;;;5108700;28;19912;-60
2024/03/20 03:17:31;;;;;;;;;;;;;;;;;;5111111;28;19912;-60
2024/03/20 03:19:56;;;;;;;;;;;;;;;;;;5112373;28;20499;-60
2024/03/20 03:22:21;;;;;;;;;;;;;;;;;;5111375;28;20021;-60
2024/03/20 03:24:47;;;;;;;;;;;;;;;;;;5112213;28;20326;-61
2024/03/20 03:27:12;;;;;;;;;;;;;;;;;;5112371;28;20372;-60
2024/03/20 03:29:37;;;;;;;;;;;;;;;;;;5110025;28;21236;-60
2024/03/20 03:32:02;;;;;;;;;;;;;;;;;;5111993;28;20299;-60
2024/03/20 03:34:27;;;;;;;;;;;;;;;;;;5110484;28;20332;-60
2024/03/20 03:36:52;;;;;;;;;;;;;;;;;;5108352;28;19912;-60
2024/03/20 03:39:17;;;;;;;;;;;;;;;;;;5107906;28;20010;-60
2024/03/20 03:41:42;;;;;;;;;;;;;;;;;;5111197;28;19955;-60
2024/03/20 03:44:07;;;;;;;;;;;;;;;;;;5110834;28;19912;-60
2024/03/20 03:46:33;;;;;;;;;;;;;;;;;;5111826;28;19927;-60
2024/03/20 03:48:58;;;;;;;;;;;;;;;;;;5110410;28;19920;-60
2024/03/20 03:51:23;;;;;;;;;;;;;;;;;;5109806;28;19969;-60
2024/03/20 03:53:48;;;;;;;;;;;;;;;;;;5111157;28;19918;-60
2024/03/20 03:56:13;;;;;;;;;;;;;;;;;;5109961;28;19955;-60
2024/03/20 03:58:38;;;;;;;;;;;;;;;;;;5111218;28;19911;-60
2024/03/20 04:01:04;;;;;;;;;;;;;;;;;;5108703;28;19943;-60
2024/03/20 04:03:29;;;;;;;;;;;;;;;;;;5106784;28;19961;-60
2024/03/20 04:05:55;;;;;;;;;;;;;;;;;;5107091;28;20028;-60
2024/03/20 04:08:20;;;;;;;;;;;;;;;;;;5107396;28;20295;-60
2024/03/20 04:10:45;;;;;;;;;;;;;;;;;;5109023;28;19956;-60
2024/03/20 04:13:11;;;;;;;;;;;;;;;;;;5111301;28;19966;-60
2024/03/20 04:15:36;;;;;;;;;;;;;;;;;;5109787;28;19915;-60
2024/03/20 04:18:01;;;;;;;;;;;;;;;;;;5106352;28;20611;-60
2024/03/20 04:20:27;;;;;;;;;;;;;;;;;;5107913;27;19908;-60
2024/03/20 04:22:53;;;;;;;;;;;;;;;;;;5108069;28;20388;-60
2024/03/20 04:25:18;;;;;;;;;;;;;;;;;;5108784;28;19911;-60
2024/03/20 04:27:44;;;;;;;;;;;;;;;;;;5109546;28;19914;-60
2024/03/20 04:30:12;;;;;;;;;;;;;;;;;;5110817;28;19915;-60
2024/03/20 04:32:37;;;;;;;;;;;;;;;;;;5110314;28;19908;-60
2024/03/20 04:35:02;;;;;;;;;;;;;;;;;;5109695;28;19911;-60
2024/03/20 04:37:27;;;;;;;;;;;;;;;;;;5110442;28;19961;-60
2024/03/20 04:39:52;;;;;;;;;;;;;;;;;;5107077;28;19920;-60
2024/03/20 04:42:17;;;;;;;;;;;;;;;;;;5107477;28;19968;-60
2024/03/20 04:44:42;;;;;;;;;;;;;;;;;;5109836;28;19920;-60
2024/03/20 04:47:10;;;;;;;;;;;;;;;;;;5109750;28;20206;-58
2024/03/20 04:49:35;;;;;;;;;;;;;;;;;;5107718;28;19915;-60
2024/03/20 04:52:00;;;;;;;;;;;;;;;;;;5110683;28;19919;-60
2024/03/20 04:54:25;;;;;;;;;;;;;;;;;;5109502;28;20010;-60
2024/03/20 04:56:50;;;;;;;;;;;;;;;;;;5107473;28;19958;-60
2024/03/20 04:59:15;;;;;;;;;;;;;;;;;;5104549;28;19916;-59
2024/03/20 05:01:40;;;;;;;;;;;;;;;;;;5110058;28;19916;-60
2024/03/20 05:04:06;;;;;;;;;;;;;;;;;;5110138;28;19917;-60
2024/03/20 05:06:31;;;;;;;;;;;;;;;;;;5109836;28;19916;-60
2024/03/20 05:08:56;;;;;;;;;;;;;;;;;;5110367;28;19912;-59
2024/03/20 05:11:22;;;;;;;;;;;;;;;;;;5109789;28;19951;-60
2024/03/20 05:13:47;;;;;;;;;;;;;;;;;;5108588;28;19912;-60
2024/03/20 05:16:12;;;;;;;;;;;;;;;;;;5106018;28;19908;-60
2024/03/20 05:18:37;;;;;;;;;;;;;;;;;;5109741;28;19920;-59
2024/03/20 05:21:03;;;;;;;;;;;;;;;;;;5110334;28;19957;-60
2024/03/20 05:23:28;;;;;;;;;;;;;;;;;;5112564;28;19912;-59
2024/03/20 05:25:53;;;;;;;;;;;;;;;;;;5114288;28;19960;-59
2024/03/20 05:28:18;;;;;;;;;;;;;;;;;;5113158;28;20008;-59
2024/03/20 05:30:43;;;;;;;;;;;;;;;;;;5109701;28;20364;-59
2024/03/20 05:33:08;;;;;;;;;;;;;;;;;;5111987;28;19915;-59
2024/03/20 05:35:33;;;;;;;;;;;;;;;;;;5112742;28;19919;-60
2024/03/20 05:37:59;;;;;;;;;;;;;;;;;;5113760;28;19916;-59
2024/03/20 05:40:24;;;;;;;;;;;;;;;;;;5109859;28;19918;-59
2024/03/20 05:42:49;;;;;;;;;;;;;;;;;;5112943;28;19965;-59
2024/03/20 05:45:15;;;;;;;;;;;;;;;;;;5110100;28;19916;-60
2024/03/20 05:47:40;;;;;;;;;;;;;;;;;;5114027;28;20295;-60
2024/03/20 05:50:06;;;;;;;;;;;;;;;;;;5112040;28;20419;-59
2024/03/20 05:52:31;;;;;;;;;;;;;;;;;;5113399;28;20373;-60
2024/03/20 05:54:56;;;;;;;;;;;;;;;;;;5112879;28;19916;-60
2024/03/20 05:57:21;;;;;;;;;;;;;;;;;;5113260;28;19911;-60
2024/03/20 05:59:47;;;;;;;;;;;;;;;;;;5111887;28;19912;-60
2024/03/20 06:02:12;;;;;;;;;;;;;;;;;;5111021;28;19927;-60
2024/03/20 06:04:37;;;;;;;;;;;;;;;;;;5112371;28;19912;-60
2024/03/20 06:07:04;;;;;;;;;;;;;;;;;;5112099;28;19984;-60
2024/03/20 06:09:32;;;;;;;;;;;;;;;;;;5109790;28;20014;-60
2024/03/20 06:11:57;;;;;;;;;;;;;;;;;;5112648;28;19915;-59
2024/03/20 06:14:22;;;;;;;;;;;;;;;;;;5111506;28;20322;-59
2024/03/20 06:16:47;;;;;;;;;;;;;;;;;;5109863;28;20011;-60
2024/03/20 06:19:13;;;;;;;;;;;;;;;;;;5110922;28;22476;-60
2024/03/20 06:21:41;;;;;;;;;;;;;;;;;;5108465;28;19958;-60
2024/03/20 06:24:06;;;;;;;;;;;;;;;;;;5111336;28;19954;-61
2024/03/20 06:26:31;;;;;;;;;;;;;;;;;;5110825;28;19912;-60
2024/03/20 06:28:57;;;;;;;;;;;;;;;;;;5092784;28;20295;-60
2024/03/20 06:31:22;;;;;;;;;;;;;;;;;;5107158;28;19959;-61
2024/03/20 06:33:48;;;;;;;;;;;;;;;;;;5111241;28;19919;-61
2024/03/20 06:36:14;;;;;;;;;;;;;;;;;;5112124;28;20392;-61
2024/03/20 06:38:39;;;;;;;;;;;;;;;;;;5112556;28;19954;-60
2024/03/20 06:41:04;;;;;;;;;;;;;;;;;;5107786;28;19925;-61
2024/03/20 06:43:34;;;;;;;;;;;;;;;;;;5111051;28;19963;-61
2024/03/20 06:45:59;;;;;;;;;;;;;;;;;;5111322;28;20310;-60
2024/03/20 06:48:27;;;;;;;;;;;;;;;;;;5111617;28;20401;-61
2024/03/20 06:50:52;;;;;;;;;;;;;;;;;;5108659;28;19916;-60
2024/03/20 06:53:18;;;;;;;;;;;;;;;;;;5108705;28;19919;-61
2024/03/20 06:55:50;;;;;;;;;;;;;;;;;;5108854;28;20045;-60
2024/03/20 06:58:15;;;;;;;;;;;;;;;;;;5110288;28;19915;-60
2024/03/20 07:00:46;;;;;;;;;;;;;;;;;;5102354;28;19964;-60
2024/03/20 07:03:11;;;;;;;;;;;;;;;;;;5111600;28;20403;-61
2024/03/20 07:05:36;;;;;;;;;;;;;;;;;;5111754;28;19911;-60
2024/03/20 07:08:01;;;;;;;;;;;;;;;;;;5109294;28;19943;-60
2024/03/20 07:10:27;;;;;;;;;;;;;;;;;;5108468;28;20403;-60
2024/03/20 07:12:52;;;;;;;;;;;;;;;;;;5108654;28;19916;-60
2024/03/20 07:15:17;;;;;;;;;;;;;;;;;;5108068;28;19955;-60
2024/03/20 07:17:42;;;;;;;;;;;;;;;;;;5110984;28;19922;-60
2024/03/20 07:20:09;;;;;;;;;;;;;;;;;;5110088;28;19959;-60
2024/03/20 07:22:34;;;;;;;;;;;;;;;;;;5107778;28;19922;-60
2024/03/20 07:25:00;;;;;;;;;;;;;;;;;;5107921;28;19916;-60
2024/03/20 07:27:26;;;;;;;;;;;;;;;;;;5103666;28;19923;-60
2024/03/20 07:29:51;;;;;;;;;;;;;;;;;;5110573;28;19912;-60
2024/03/20 07:32:16;;;;;;;;;;;;;;;;;;5106942;28;19916;-60
2024/03/20 07:34:41;;;;;;;;;;;;;;;;;;5108715;28;19912;-60
2024/03/20 07:37:06;;;;;;;;;;;;;;;;;;5109011;28;19912;-60
2024/03/20 07:39:34;;;;;;;;;;;;;;;;;;5110168;28;20404;-60
2024/03/20 07:42:00;;;;;;;;;;;;;;;;;;5101800;28;19970;-60
2024/03/20 07:44:25;;;;;;;;;;;;;;;;;;5106001;28;20375;-59
2024/03/20 07:46:50;;;;;;;;;;;;;;;;;;5106342;28;19912;-60
2024/03/20 07:49:15;;;;;;;;;;;;;;;;;;5106806;28;19916;-61
2024/03/20 07:51:40;;;;;;;;;;;;;;;;;;5105313;28;19916;-60
2024/03/20 07:54:05;;;;;;;;;;;;;;;;;;5103420;28;19922;-60
2024/03/20 07:56:31;;;;;;;;;;;;;;;;;;5104408;28;20277;-60
2024/03/20 07:58:56;;;;;;;;;;;;;;;;;;5110355;28;19946;-59
2024/03/20 08:01:21;;;;;;;;;;;;;;;;;;5104162;28;19916;-60
2024/03/20 08:03:49;;;;;;;;;;;;;;;;;;5104336;28;19930;-60
2024/03/20 08:06:14;;;;;;;;;;;;;;;;;;5105023;28;19911;-60
2024/03/20 08:08:39;;;;;;;;;;;;;;;;;;5105507;28;19931;-60
2024/03/20 08:11:05;;;;;;;;;;;;;;;;;;5105346;28;20010;-60
2024/03/20 08:13:30;;;;;;;;;;;;;;;;;;5099948;28;19915;-60
2024/03/20 08:15:55;;;;;;;;;;;;;;;;;;5109254;28;19965;-60
2024/03/20 08:18:20;;;;;;;;;;;;;;;;;;5103853;28;19985;-60
2024/03/20 08:20:46;;;;;;;;;;;;;;;;;;5104091;28;19932;-60
2024/03/20 08:23:11;;;;;;;;;;;;;;;;;;5109069;28;19923;-60
2024/03/20 08:25:36;;;;;;;;;;;;;;;;;;5103081;28;20013;-60
2024/03/20 08:28:03;;;;;;;;;;;;;;;;;;5105069;28;19957;-60
2024/03/20 08:30:28;;;;;;;;;;;;;;;;;;5109605;28;19919;-60
2024/03/20 08:32:53;;;;;;;;;;;;;;;;;;5108859;28;19915;-64
2024/03/20 08:35:18;;;;;;;;;;;;;;;;;;5109544;28;19943;-60
2024/03/20 08:37:44;;;;;;;;;;;;;;;;;;5105639;28;20018;-60
2024/03/20 08:40:09;;;;;;;;;;;;;;;;;;5108383;28;19916;-60
2024/03/20 08:42:34;;;;;;;;;;;;;;;;;;5107335;28;19934;-60
2024/03/20 08:45:01;;;;;;;;;;;;;;;;;;5106890;28;19911;-62
2024/03/20 08:47:27;;;;;;;;;;;;;;;;;;5108990;28;19919;-61
2024/03/20 08:49:52;;;;;;;;;;;;;;;;;;5105784;28;19920;-60
2024/03/20 08:52:17;;;;;;;;;;;;;;;;;;5109718;28;19911;-59
2024/03/20 08:54:43;;;;;;;;;;;;;;;;;;5108121;28;19919;-60
2024/03/20 08:57:08;;;;;;;;;;;;;;;;;;5106853;28;19911;-59
2024/03/20 08:59:34;;;;;;;;;;;;;;;;;;5105893;28;19919;-60
2024/03/20 09:01:59;;;;;;;;;;;;;;;;;;5111823;28;19923;-59
2024/03/20 09:04:24;;;;;;;;;;;;;;;;;;5106382;28;19920;-59
2024/03/20 09:06:49;;;;;;;;;;;;;;;;;;5111410;28;19911;-60
2024/03/20 09:09:14;;;;;;;;;;;;;;;;;;5112579;28;20299;-60
2024/03/20 09:11:39;;;;;;;;;;;;;;;;;;5110195;28;20010;-60
2024/03/20 09:14:04;;;;;;;;;;;;;;;;;;5108990;28;19912;-61
2024/03/20 09:16:29;;;;;;;;;;;;;;;;;;5109964;28;19916;-60
2024/03/20 09:18:55;;;;;;;;;;;;;;;;;;5111910;28;19922;-60
2024/03/20 09:21:20;;;;;;;;;;;;;;;;;;5106561;28;19916;-60
2024/03/20 09:23:45;;;;;;;;;;;;;;;;;;5112851;28;19916;-61
2024/03/20 09:26:10;;;;;;;;;;;;;;;;;;5113294;28;20011;-62
2024/03/20 09:28:35;;;;;;;;;;;;;;;;;;5108159;28;20375;-60
2024/03/20 09:31:00;;;;;;;;;;;;;;;;;;5113692;28;19915;-60
2024/03/20 09:33:25;;;;;;;;;;;;;;;;;;5112873;28;19995;-60
2024/03/20 09:35:52;;;;;;;;;;;;;;;;;;5110763;28;20037;-61
2024/03/20 09:38:17;;;;;;;;;;;;;;;;;;5107678;28;20368;-61
2024/03/20 09:40:42;;;;;;;;;;;;;;;;;;5112589;28;19937;-61
2024/03/20 09:43:07;;;;;;;;;;;;;;;;;;5108136;28;19974;-62
2024/03/20 09:45:33;;;;;;;;;;;;;;;;;;5109228;28;20408;-61
2024/03/20 09:47:58;;;;;;;;;;;;;;;;;;5106357;28;19926;-61
2024/03/20 09:50:24;;;;;;;;;;;;;;;;;;5111007;28;20010;-61
2024/03/20 09:52:52;;;;;;;;;;;;;;;;;;5111217;28;19916;-61
2024/03/20 09:55:17;;;;;;;;;;;;;;;;;;5110129;28;19955;-61
2024/03/20 09:57:42;;;;;;;;;;;;;;;;;;5107597;28;19970;-61
2024/03/20 10:00:10;;;;;;;;;;;;;;;;;;5108858;28;19915;-62
2024/03/20 10:02:35;;;;;;;;;;;;;;;;;;5106474;28;19928;-62
2024/03/20 10:05:00;;;;;;;;;;;;;;;;;;5107763;28;19912;-61
2024/03/20 10:07:25;;;;;;;;;;;;;;;;;;5108986;28;20273;-62
2024/03/20 10:09:50;;;;;;;;;;;;;;;;;;5112065;28;19947;-62
2024/03/20 10:12:16;;;;;;;;;;;;;;;;;;5109799;28;19919;-62
2024/03/20 10:14:41;;;;;;;;;;;;;;;;;;5109135;28;20436;-62
2024/03/20 10:17:06;;;;;;;;;;;;;;;;;;5110013;28;20431;-62
2024/03/20 10:19:31;;;;;;;;;;;;;;;;;;5107822;28;20246;-63
2024/03/20 10:21:56;;;;;;;;;;;;;;;;;;5105431;28;19920;-62
2024/03/20 10:24:21;;;;;;;;;;;;;;;;;;5108389;28;20010;-62
2024/03/20 10:26:48;;;;;;;;;;;;;;;;;;5110532;28;19912;-62
2024/03/20 10:29:13;;;;;;;;;;;;;;;;;;5109538;28;19919;-62
2024/03/20 10:31:39;;;;;;;;;;;;;;;;;;5109425;28;20002;-62
2024/03/20 10:34:04;;;;;;;;;;;;;;;;;;5109546;28;20542;-62
2024/03/20 10:36:29;;;;;;;;;;;;;;;;;;5109113;28;19926;-62
2024/03/20 10:38:54;;;;;;;;;;;;;;;;;;5111953;28;19934;-62
2024/03/20 10:41:20;;;;;;;;;;;;;;;;;;5106833;28;19916;-61
2024/03/20 10:43:46;;;;;;;;;;;;;;;;;;5112242;28;19920;-61
2024/03/20 10:46:11;;;;;;;;;;;;;;;;;;5110001;28;19942;-62
2024/03/20 10:48:37;;;;;;;;;;;;;;;;;;5111187;28;20002;-63
2024/03/20 10:51:02;;;;;;;;;;;;;;;;;;5108684;28;20342;-62
2024/03/20 10:53:27;;;;;;;;;;;;;;;;;;5108506;28;20010;-62
2024/03/20 10:55:52;;;;;;;;;;;;;;;;;;5110576;28;19919;-61
2024/03/20 10:58:18;;;;;;;;;;;;;;;;;;5106893;28;19912;-61
2024/03/20 11:00:43;;;;;;;;;;;;;;;;;;5108930;28;19935;-61
2024/03/20 11:03:14;;;;;;;;;;;;;;;;;;5108641;28;19919;-62
2024/03/20 11:05:40;;;;;;;;;;;;;;;;;;5109605;28;20377;-59
2024/03/20 11:08:08;;;;;;;;;;;;;;;;;;5105622;28;19965;-60
2024/03/20 11:10:33;;;;;;;;;;;;;;;;;;5109777;28;20043;-61
2024/03/20 11:12:58;;;;;;;;;;;;;;;;;;5107610;28;19920;-60
2024/03/20 11:15:24;;;;;;;;;;;;;;;;;;5109633;28;19919;-59
2024/03/20 11:17:52;;;;;;;;;;;;;;;;;;5107327;28;19911;-60
2024/03/20 11:20:17;;;;;;;;;;;;;;;;;;5109688;28;20017;-59
2024/03/20 11:22:42;;;;;;;;;;;;;;;;;;5107379;28;19928;-59
2024/03/20 11:25:08;;;;;;;;;;;;;;;;;;5111221;28;19916;-60
2024/03/20 11:27:33;;;;;;;;;;;;;;;;;;5109215;28;19992;-59
2024/03/20 11:29:58;;;;;;;;;;;;;;;;;;5104140;28;19947;-60
2024/03/20 11:32:23;;;;;;;;;;;;;;;;;;5108142;28;19912;-59
2024/03/20 11:34:48;;;;;;;;;;;;;;;;;;5105339;28;19919;-59
2024/03/20 11:37:13;;;;;;;;;;;;;;;;;;5108302;28;19941;-60
2024/03/20 11:39:39;;;;;;;;;;;;;;;;;;5106439;28;19954;-60
2024/03/20 11:42:04;;;;;;;;;;;;;;;;;;5106364;28;19967;-59
2024/03/20 11:44:29;;;;;;;;;;;;;;;;;;5107751;28;19911;-60
2024/03/20 11:46:54;;;;;;;;;;;;;;;;;;5107679;28;19916;-59
2024/03/20 11:49:19;;;;;;;;;;;;;;;;;;5106811;28;19916;-59
2024/03/20 11:51:44;;;;;;;;;;;;;;;;;;5108892;28;20395;-60
2024/03/20 11:54:09;;;;;;;;;;;;;;;;;;5106885;28;19959;-60
2024/03/20 11:56:35;;;;;;;;;;;;;;;;;;5107399;28;19912;-60
2024/03/20 11:59:00;;;;;;;;;;;;;;;;;;5110310;28;19961;-60
2024/03/20 12:01:25;;;;;;;;;;;;;;;;;;5107416;28;19944;-60
2024/03/20 12:03:50;;;;;;;;;;;;;;;;;;5108450;28;19916;-60
2024/03/20 12:06:36;;;;;;;;;;;;;;;;;;5107089;28;19916;-60
2024/03/20 12:09:02;;;;;;;;;;;;;;;;;;5106063;28;19916;-60
2024/03/20 12:11:33;;;;;;;;;;;;;;;;;;5106556;28;20428;-59
2024/03/20 12:13:58;;;;;;;;;;;;;;;;;;5107386;28;19919;-62
2024/03/20 12:16:23;;;;;;;;;;;;;;;;;;5105615;28;19916;-59
2024/03/20 12:18:48;;;;;;;;;;;;;;;;;;5104011;28;20264;-59
2024/03/20 12:21:14;;;;;;;;;;;;;;;;;;5106899;28;19922;-60
2024/03/20 12:23:39;;;;;;;;;;;;;;;;;;5108976;28;20424;-59
2024/03/20 12:26:05;;;;;;;;;;;;;;;;;;5107656;28;20325;-60
2024/03/20 12:28:30;;;;;;;;;;;;;;;;;;5106734;28;19990;-59
2024/03/20 12:30:56;;;;;;;;;;;;;;;;;;5107252;28;20014;-60
2024/03/20 12:33:21;;;;;;;;;;;;;;;;;;5106364;28;19912;-59
2024/03/20 12:35:46;;;;;;;;;;;;;;;;;;5107276;28;19916;-59
2024/03/20 12:38:11;;;;;;;;;;;;;;;;;;5107374;28;19912;-59
2024/03/20 12:40:36;;;;;;;;;;;;;;;;;;5107855;28;19981;-59
2024/03/20 12:43:01;;;;;;;;;;;;;;;;;;5106736;28;19977;-60
2024/03/20 12:45:27;;;;;;;;;;;;;;;;;;5110710;28;20295;-61
2024/03/20 12:47:52;;;;;;;;;;;;;;;;;;5106895;28;19951;-60
2024/03/20 12:50:17;;;;;;;;;;;;;;;;;;5108274;28;19912;-60
2024/03/20 12:52:42;;;;;;;;;;;;;;;;;;5104386;28;19916;-60
2024/03/20 12:55:11;;;;;;;;;;;;;;;;;;5106637;28;19923;-59
2024/03/20 12:57:36;;;;;;;;;;;;;;;;;;5105319;28;19919;-61
2024/03/20 13:00:02;;;;;;;;;;;;;;;;;;5109313;28;20395;-61
2024/03/20 13:02:28;;;;;;;;;;;;;;;;;;5107963;28;20318;-59
2024/03/20 13:04:53;;;;;;;;;;;;;;;;;;5103501;28;19920;-59
2024/03/20 13:07:18;;;;;;;;;;;;;;;;;;5109584;28;19911;-60
2024/03/20 13:09:45;;;;;;;;;;;;;;;;;;5106129;28;19920;-59
2024/03/20 13:12:10;;;;;;;;;;;;;;;;;;5109060;28;19919;-60
2024/03/20 13:14:35;;;;;;;;;;;;;;;;;;5105447;28;19916;-60
2024/03/20 13:17:01;;;;;;;;;;;;;;;;;;5108040;28;19916;-60
2024/03/20 13:19:26;;;;;;;;;;;;;;;;;;5104461;28;20007;-60
2024/03/20 13:21:51;;;;;;;;;;;;;;;;;;5109960;28;19920;-60
2024/03/20 13:24:16;;;;;;;;;;;;;;;;;;5107754;28;20007;-59
2024/03/20 13:26:46;;;;;;;;;;;;;;;;;;5107341;28;19919;-59
2024/03/20 13:29:13;;;;;;;;;;;;;;;;;;5109528;28;20026;-59
2024/03/20 13:31:41;;;;;;;;;;;;;;;;;;5109761;28;19912;-59
2024/03/20 13:34:13;;;;;;;;;;;;;;;;;;5110514;28;20379;-60
2024/03/20 13:36:40;;;;;;;;;;;;;;;;;;5109686;28;19919;-60
2024/03/20 13:39:44;;;;;;;;;;;;;;;;;;5110194;28;19923;-59
2024/03/20 13:42:09;;;;;;;;;;;;;;;;;;5103349;28;19929;-60
2024/03/20 13:44:34;;;;;;;;;;;;;;;;;;5111682;28;20328;-60
2024/03/20 13:46:59;;;;;;;;;;;;;;;;;;5113495;28;20348;-60
2024/03/20 13:49:24;;;;;;;;;;;;;;;;;;5107037;28;20373;-59
2024/03/20 13:51:49;;;;;;;;;;;;;;;;;;5108808;28;19916;-59
2024/03/20 13:54:15;;;;;;;;;;;;;;;;;;5113707;28;19924;-59
2024/03/20 13:56:40;;;;;;;;;;;;;;;;;;5112175;28;20014;-61
2024/03/20 13:59:05;;;;;;;;;;;;;;;;;;5113364;28;19915;-60
2024/03/20 14:01:30;;;;;;;;;;;;;;;;;;5112381;28;20006;-61
2024/03/20 14:03:56;;;;;;;;;;;;;;;;;;5112978;28;19916;-60
2024/03/20 14:06:22;;;;;;;;;;;;;;;;;;5111057;28;19912;-60
2024/03/20 14:08:47;;;;;;;;;;;;;;;;;;5112967;28;19911;-61
2024/03/20 14:11:12;;;;;;;;;;;;;;;;;;5113346;28;19957;-60
2024/03/20 14:13:37;;;;;;;;;;;;;;;;;;5112280;28;19912;-60
2024/03/20 14:16:03;;;;;;;;;;;;;;;;;;5112947;28;20376;-60
2024/03/20 14:18:28;;;;;;;;;;;;;;;;;;5112043;28;19912;-61
2024/03/20 14:20:54;;;;;;;;;;;;;;;;;;5108037;28;20010;-61
2024/03/20 14:23:19;;;;;;;;;;;;;;;;;;5111098;28;20434;-61
2024/03/20 14:25:44;;;;;;;;;;;;;;;;;;5112022;28;19943;-61
2024/03/20 14:28:10;;;;;;;;;;;;;;;;;;5111875;28;19911;-61
2024/03/20 14:30:36;;;;;;;;;;;;;;;;;;5111020;28;19942;-61
2024/03/20 14:33:02;;;;;;;;;;;;;;;;;;5109901;28;19916;-60
2024/03/20 14:35:27;;;;;;;;;;;;;;;;;;5112892;28;19912;-60
2024/03/20 14:37:52;;;;;;;;;;;;;;;;;;5112707;28;19916;-60
2024/03/20 14:40:23;;;;;;;;;;;;;;;;;;5112607;28;20288;-60
2024/03/20 14:42:48;;;;;;;;;;;;;;;;;;5110658;28;19994;-63
2024/03/20 14:45:19;;;;;;;;;;;;;;;;;;5111089;28;20002;-63
2024/03/20 14:47:44;;;;;;;;;;;;;;;;;;5112110;28;19919;-62
2024/03/20 14:50:09;;;;;;;;;;;;;;;;;;5112040;28;19912;-63
2024/03/20 14:52:35;;;;;;;;;;;;;;;;;;5111015;28;19912;-63
2024/03/20 14:55:00;;;;;;;;;;;;;;;;;;5110134;28;19919;-63
2024/03/20 14:57:28;;;;;;;;;;;;;;;;;;5110647;28;19930;-63
2024/03/20 14:59:53;;;;;;;;;;;;;;;;;;5110254;28;19919;-63
2024/03/20 15:02:22;;;;;;;;;;;;;;;;;;5111611;28;19934;-64
2024/03/20 15:04:48;;;;;;;;;;;;;;;;;;5108244;28;19922;-63
2024/03/20 15:07:13;;;;;;;;;;;;;;;;;;5111345;28;19912;-63
2024/03/20 15:09:38;;;;;;;;;;;;;;;;;;5109937;28;20292;-63
2024/03/20 15:12:03;;;;;;;;;;;;;;;;;;5108908;28;19923;-62
2024/03/20 15:14:28;;;;;;;;;;;;;;;;;;5109934;28;20400;-62
2024/03/20 15:16:53;;;;;;;;;;;;;;;;;;5108580;28;19915;-62
2024/03/20 15:19:19;;;;;;;;;;;;;;;;;;5110080;28;19978;-63
2024/03/20 15:21:44;;;;;;;;;;;;;;;;;;5109908;28;19968;-62
2024/03/20 15:24:10;;;;;;;;;;;;;;;;;;5112224;28;20429;-62
2024/03/20 15:26:35;;;;;;;;;;;;;;;;;;5106793;28;19912;-62
2024/03/20 15:29:00;;;;;;;;;;;;;;;;;;5109866;28;20407;-63
2024/03/20 15:31:25;;;;;;;;;;;;;;;;;;5110996;28;19953;-62
2024/03/20 15:33:50;;;;;;;;;;;;;;;;;;5108772;27;19912;-62
2024/03/20 15:36:15;;;;;;;;;;;;;;;;;;5107877;28;19974;-63
2024/03/20 15:38:42;;;;;;;;;;;;;;;;;;5111450;28;20361;-62
2024/03/20 15:41:07;;;;;;;;;;;;;;;;;;5110686;28;19916;-62
2024/03/20 15:43:32;;;;;;;;;;;;;;;;;;5110868;28;19927;-63
2024/03/20 15:45:57;;;;;;;;;;;;;;;;;;5111976;28;19920;-63
2024/03/20 15:48:23;;;;;;;;;;;;;;;;;;5110863;28;20010;-62
2024/03/20 15:50:49;;;;;;;;;;;;;;;;;;5108689;28;19947;-63
2024/03/20 15:53:16;;;;;;;;;;;;;;;;;;5110702;28;19912;-62
2024/03/20 15:55:41;;;;;;;;;;;;;;;;;;5108505;28;19919;-63
2024/03/20 15:58:08;;;;;;;;;;;;;;;;;;5111733;28;20327;-62
2024/03/20 16:00:36;;;;;;;;;;;;;;;;;;5108741;28;19912;-63
2024/03/20 16:03:01;;;;;;;;;;;;;;;;;;5106012;28;19924;-60
2024/03/20 16:05:26;;;;;;;;;;;;;;;;;;5110607;28;20002;-60
2024/03/20 16:07:52;;;;;;;;;;;;;;;;;;5105963;28;20009;-61
2024/03/20 16:10:19;;;;;;;;;;;;;;;;;;5110262;28;20010;-61
2024/03/20 16:12:44;;;;;;;;;;;;;;;;;;5107214;28;20025;-61
2024/03/20 16:15:09;;;;;;;;;;;;;;;;;;5106124;28;19973;-61
2024/03/20 16:17:34;;;;;;;;;;;;;;;;;;5104548;28;20311;-61
2024/03/20 16:19:59;;;;;;;;;;;;;;;;;;5107238;28;19935;-61
2024/03/20 16:22:25;;;;;;;;;;;;;;;;;;5107353;28;19980;-60
2024/03/20 16:24:51;;;;;;;;;;;;;;;;;;5107452;28;19951;-61
2024/03/20 16:27:17;;;;;;;;;;;;;;;;;;5104940;28;20591;-61
2024/03/20 16:29:42;;;;;;;;;;;;;;;;;;5104660;28;20391;-61
2024/03/20 16:32:07;;;;;;;;;;;;;;;;;;5106970;28;19969;-63
2024/03/20 16:34:32;;;;;;;;;;;;;;;;;;5101871;28;20474;-61