Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:04;;;;;;;6.82;6.22;;;;;;;20.65;82.94;101124.69;4966030;28;20025;-68
2022/07/21 00:02:30;;;;;;;7.22;6.10;;;;;;;20.66;83.05;101120.97;4965770;28;20075;-68
2022/07/21 00:04:55;;;;;;;7.30;6.70;;;;;;;20.65;82.99;101119.31;4969301;28;20026;-67
2022/07/21 00:07:21;;;;;;;6.63;6.03;;;;;;;20.70;82.68;101120.44;4947182;28;20440;-67
2022/07/21 00:09:50;;;;;;;11.93;6.53;;;;;;;20.70;82.58;101119.56;4962654;28;20446;-72
2022/07/21 00:12:16;;;;;;;5.90;5.40;;;;;;;20.66;81.81;101120.97;4950324;28;20755;-67
2022/07/21 00:14:41;;;;;;;6.07;5.53;;;;;;;20.66;81.45;101120.97;4939673;28;20026;-68
2022/07/21 00:17:10;;;;;;;6.25;5.72;;;;;;;20.58;80.79;101128.13;4985599;28;20033;-70
2022/07/21 00:19:35;;;;;;;8.13;5.65;;;;;;;20.32;81.90;101128.75;4969454;28;20038;-68
2022/07/21 00:22:01;;;;;;;6.45;5.93;;;;;;;20.22;83.28;101136.28;4970135;28;20201;-68
2022/07/21 00:24:26;;;;;;;6.85;6.35;;;;;;;20.22;84.04;101141.66;4983047;28;20033;-68
2022/07/21 00:26:51;;;;;;;6.95;6.18;;;;;;;20.18;83.92;101149.28;4969418;28;21047;-69
2022/07/21 00:29:21;;;;;;;7.05;6.28;;;;;;;20.22;83.64;101152.41;4987420;28;20017;-69
2022/07/21 00:31:46;;;;;;;6.35;5.82;;;;;;;20.26;83.11;101148.31;4951058;28;20412;-68
2022/07/21 00:34:15;;;;;;;7.88;6.00;;;;;;;20.31;84.30;101134.31;4978989;28;20305;-69
2022/07/21 00:36:40;;;;;;;6.63;6.03;;;;;;;20.33;86.23;101126.88;4948664;28;20018;-68
2022/07/21 00:39:06;;;;;;;6.50;6.10;;;;;;;20.22;85.82;101153.25;4956560;28;20053;-68
2022/07/21 00:41:31;;;;;;;7.18;6.32;;;;;;;20.14;86.79;101160.59;4983980;28;20180;-68
2022/07/21 00:43:56;;;;;;;6.60;6.10;;;;;;;20.04;86.58;101161.72;4968267;28;20067;-67
2022/07/21 00:46:25;;;;;;;6.80;6.10;;;;;;;20.13;87.97;101162.44;4949100;28;20077;-68
2022/07/21 00:48:51;;;;;;;6.70;6.00;;;;;;;19.92;87.23;101157.84;4931166;28;20687;-69
2022/07/21 00:51:19;;;;;;;6.30;5.70;;;;;;;20.02;88.59;101147.66;4934109;28;20018;-66
2022/07/21 00:53:45;;;;;;;6.22;5.72;;;;;;;20.09;88.36;101153.09;4934822;28;20029;-65
2022/07/21 00:56:10;;;;;;;6.45;5.97;;;;;;;19.98;87.47;101161.63;4948702;28;20375;-68
2022/07/21 00:58:36;;;;;;;6.20;5.63;;;;;;;20.01;87.64;101169.31;4935304;28;20251;-68
2022/07/21 01:01:01;;;;;;;6.55;6.00;;;;;;;20.08;87.50;101168.38;4965375;28;20088;-69
2022/07/21 01:03:26;;;;;;;10.88;5.63;;;;;;;20.03;88.32;101169.97;4916585;28;20492;-68
2022/07/21 01:05:52;;;;;;;6.28;5.78;;;;;;;20.01;87.61;101158.56;4948552;28;20300;-67
2022/07/21 01:08:18;;;;;;;6.07;5.57;;;;;;;20.08;87.92;101164.88;4979155;28;20938;-66
2022/07/21 01:10:44;;;;;;;7.45;6.68;;;;;;;20.10;89.69;101176.25;4968600;28;19994;-68
2022/07/21 01:13:09;;;;;;;11.30;6.35;;;;;;;19.92;89.21;101173.16;4987861;28;20365;-69
2022/07/21 01:15:35;;;;;;;7.00;6.30;;;;;;;19.85;89.76;101168.50;4967653;28;20387;-68
2022/07/21 01:18:00;;;;;;;7.07;6.38;;;;;;;19.86;91.78;101167.50;4953398;28;20387;-68
2022/07/21 01:20:26;;;;;;;6.75;6.13;;;;;;;19.74;91.50;101172.50;4953779;28;20601;-67
2022/07/21 01:22:53;;;;;;;6.95;5.93;;;;;;;19.65;90.71;101178.97;4990429;28;20388;-68
2022/07/21 01:25:20;;;;;;;13.68;6.65;;;;;;;19.63;91.32;101185.53;4970598;28;20036;-67
2022/07/21 01:27:45;;;;;;;6.57;5.97;;;;;;;19.60;91.06;101178.72;4951781;28;20022;-65
2022/07/21 01:30:11;;;;;;;6.90;6.25;;;;;;;19.55;90.89;101184.63;4969646;28;20816;-68
2022/07/21 01:32:37;;;;;;;9.52;5.53;;;;;;;19.52;91.44;101185.00;4954211;28;20030;-68
2022/07/21 01:35:04;;;;;;;6.25;5.68;;;;;;;19.49;92.08;101182.69;4968781;28;20525;-68
2022/07/21 01:37:30;;;;;;;8.60;5.35;;;;;;;19.54;92.09;101180.28;4990731;28;20315;-67
2022/07/21 01:42:39;;;;;;;;;;;;;;;19.63;93.13;101172.13;5006007;28;20574;-67
2022/07/21 01:45:05;;;;;;;7.03;6.30;;;;;;;19.67;93.80;101168.91;4977673;28;20411;-68
2022/07/21 01:47:31;;;;;;;6.45;5.57;;;;;;;19.60;91.80;101172.50;4969333;28;20312;-67
2022/07/21 01:49:57;;;;;;;6.28;5.72;;;;;;;19.51;91.74;101180.63;4915994;28;20065;-66
2022/07/21 01:52:22;;;;;;;7.90;6.20;;;;;;;19.49;91.89;101171.94;4966257;28;20370;-68
2022/07/21 01:54:47;;;;;;;7.00;6.32;;;;;;;19.51;93.72;101175.28;4950075;28;20022;-67
2022/07/21 01:57:14;;;;;;;7.22;6.60;;;;;;;19.49;94.04;101171.94;4931780;28;20328;-72
2022/07/21 01:59:39;;;;;;;6.95;6.35;;;;;;;19.51;94.03;101169.91;4916774;28;20251;-67
2022/07/21 02:02:04;;;;;;;7.32;6.65;;;;;;;19.53;93.42;101170.56;4947674;28;20019;-67
2022/07/21 02:04:30;;;;;;;7.97;6.85;;;;;;;19.45;93.48;101169.84;4951447;28;20401;-69
2022/07/21 02:06:55;;;;;;;9.73;6.40;;;;;;;19.48;93.57;101170.28;4949082;28;20581;-69
2022/07/21 02:09:21;;;;;;;7.90;5.93;;;;;;;19.35;92.75;101173.63;4997203;28;20110;-67
2022/07/21 02:11:47;;;;;;;9.43;5.85;;;;;;;19.29;92.81;101166.31;4990036;28;20021;-68
2022/07/21 02:14:12;;;;;;;6.63;5.97;;;;;;;19.39;92.84;101164.19;4971090;28;20770;-69
2022/07/21 02:16:38;;;;;;;5.85;5.35;;;;;;;19.45;92.85;101167.97;4951325;28;20059;-69
2022/07/21 02:19:03;;;;;;;6.25;5.70;;;;;;;19.43;92.28;101164.66;4987452;28;20412;-69
2022/07/21 02:21:29;;;;;;;6.88;5.60;;;;;;;19.34;92.76;101163.88;4952867;28;20406;-68
2022/07/21 02:23:54;;;;;;;5.68;5.32;;;;;;;19.22;92.29;101157.34;4952148;28;20450;-70
2022/07/21 02:26:19;;;;;;;6.63;5.63;;;;;;;19.22;92.93;101158.16;4951887;28;20022;-69
2022/07/21 02:28:45;;;;;;;6.00;5.40;;;;;;;19.24;93.04;101154.47;4966292;28;20237;-69
2022/07/21 02:31:10;;;;;;;5.70;5.30;;;;;;;19.37;92.81;101158.19;4966757;28;20408;-68
2022/07/21 02:33:38;;;;;;;6.50;5.75;;;;;;;19.22;92.72;101160.00;4949920;28;20010;-68
2022/07/21 02:36:04;;;;;;;6.65;5.28;;;;;;;19.29;93.47;101163.63;4968627;28;20218;-67
2022/07/21 02:38:29;;;;;;;6.03;5.38;;;;;;;19.38;93.34;101161.69;4977819;28;20288;-69
2022/07/21 02:40:55;;;;;;;7.15;6.00;;;;;;;19.43;93.55;101164.66;4964370;28;20315;-69
2022/07/21 02:43:20;;;;;;;6.55;5.95;;;;;;;19.45;92.67;101167.97;4951423;28;20018;-68
2022/07/21 02:45:46;;;;;;;10.25;6.80;;;;;;;19.35;92.82;101162.88;4960481;28;20199;-68
2022/07/21 02:48:12;;;;;;;6.88;6.38;;;;;;;19.33;93.18;101161.38;4948641;28;20120;-68
2022/07/21 02:50:39;;;;;;;7.85;7.05;;;;;;;19.28;93.47;101156.59;4960940;28;20022;-67
2022/07/21 02:53:06;;;;;;;7.00;6.40;;;;;;;19.28;94.06;101158.44;4948622;28;20992;-68
2022/07/21 02:55:31;;;;;;;8.25;6.88;;;;;;;19.35;94.64;101156.69;4948265;28;20014;-68
2022/07/21 02:58:04;;;;;;;7.53;6.90;;;;;;;19.30;94.36;101154.53;4946790;28;20107;-68
2022/07/21 03:00:30;;;;;;;7.10;6.50;;;;;;;19.26;94.31;101136.31;4952358;28;20488;-67
2022/07/21 03:02:55;;;;;;;7.40;6.70;;;;;;;19.37;94.55;101138.53;4942847;28;20113;-66
2022/07/21 03:05:20;;;;;;;7.30;6.72;;;;;;;19.37;94.23;101139.38;4965393;28;20275;-68
2022/07/21 03:07:46;;;;;;;7.43;6.78;;;;;;;19.41;94.01;101139.00;4963111;28;20198;-67
2022/07/21 03:10:11;;;;;;;8.60;6.47;;;;;;;19.30;93.61;101135.75;4952268;28;20013;-68
2022/07/21 03:12:37;;;;;;;7.95;7.15;;;;;;;19.25;93.87;101129.28;4953209;28;20090;-67
2022/07/21 03:15:02;;;;;;;7.72;7.03;;;;;;;19.17;94.32;101125.66;4984541;28;20503;-69
2022/07/21 03:17:28;;;;;;;8.05;7.35;;;;;;;19.22;95.14;101123.28;4949628;28;20272;-66
2022/07/21 03:19:53;;;;;;;9.02;7.60;;;;;;;19.23;95.86;101132.16;4967508;28;20271;-68
2022/07/21 03:22:20;;;;;;;12.85;7.88;;;;;;;19.20;95.64;101122.59;4966850;28;20308;-69
2022/07/21 03:24:46;;;;;;;8.80;7.90;;;;;;;19.24;95.23;101127.63;4966438;28;20014;-71
2022/07/21 03:27:11;;;;;;;10.48;7.55;;;;;;;19.09;94.57;101130.28;4967541;28;20650;-68
2022/07/21 03:29:39;;;;;;;9.75;8.93;;;;;;;19.18;96.12;101127.34;4966756;28;20371;-68
2022/07/21 03:32:05;;;;;;;9.98;9.10;;;;;;;19.28;95.51;101120.88;4949873;28;20454;-69
2022/07/21 03:34:30;;;;;;;11.85;10.60;;;;;;;19.30;95.27;101118.84;4951494;28;20283;-68
2022/07/21 03:36:56;;;;;;;11.98;10.98;;;;;;;19.25;94.52;101121.22;4956838;28;20051;-68
2022/07/21 03:39:24;;;;;;;11.57;10.45;;;;;;;19.22;94.28;101127.81;4978882;28;20284;-70
2022/07/21 03:41:50;;;;;;;12.63;11.60;;;;;;;19.21;94.55;101131.50;4986352;28;20488;-69
2022/07/21 03:44:15;;;;;;;13.70;12.30;;;;;;;19.18;94.73;101129.19;5001890;28;20513;-67
2022/07/21 03:46:40;;;;;;;13.48;12.18;;;;;;;19.26;94.66;101125.59;4962934;28;20286;-68
2022/07/21 03:49:06;;;;;;;12.60;11.40;;;;;;;19.29;95.23;101127.88;4954981;28;20053;-67
2022/07/21 03:51:31;;;;;;;13.93;12.70;;;;;;;19.13;94.33;101116.31;4966645;28;20389;-68
2022/07/21 03:53:59;;;;;;;14.88;13.57;;;;;;;19.05;95.42;101124.47;4950136;28;20424;-67
2022/07/21 03:56:24;;;;;;;14.20;12.77;;;;;;;19.11;95.99;101122.91;4946731;28;20009;-67
2022/07/21 03:58:50;;;;;;;16.38;14.85;;;;;;;19.10;95.43;101119.38;4951404;28;20348;-67
2022/07/21 04:01:15;;;;;;;15.27;13.77;;;;;;;19.21;95.09;101124.28;4947196;28;20030;-67
2022/07/21 04:03:41;;;;;;;15.48;14.10;;;;;;;19.13;94.61;101115.50;4951826;28;20360;-67
2022/07/21 04:06:10;;;;;;;15.82;14.43;;;;;;;19.15;95.40;101119.66;4964005;28;20495;-67
2022/07/21 04:08:36;;;;;;;15.75;14.35;;;;;;;19.16;94.61;101110.59;4978690;28;20082;-66
2022/07/21 04:11:01;;;;;;;17.50;15.90;;;;;;;18.99;94.43;101106.41;4947377;28;20355;-67
2022/07/21 04:13:27;;;;;;;16.85;15.20;;;;;;;18.92;95.39;101102.81;4928487;28;20006;-67
2022/07/21 04:15:52;;;;;;;17.30;15.63;;;;;;;18.84;95.85;101109.88;4941115;28;21066;-67
2022/07/21 04:18:18;;;;;;;16.92;15.43;;;;;;;18.92;95.82;101111.69;4951271;28;20018;-68
2022/07/21 04:20:43;;;;;;;16.40;14.90;;;;;;;19.01;96.52;101112.44;4979796;28;20099;-68
2022/07/21 04:23:09;;;;;;;18.52;16.63;;;;;;;19.08;96.78;101113.38;4981944;28;20385;-67
2022/07/21 04:25:35;;;;;;;18.15;16.45;;;;;;;19.10;95.69;101099.78;4964316;28;20488;-66
2022/07/21 04:28:00;;;;;;;17.63;16.10;;;;;;;19.15;95.67;101102.72;4966433;28;20445;-67
2022/07/21 04:30:26;;;;;;;17.45;15.90;;;;;;;19.20;95.22;101108.38;4970444;28;20109;-65
2022/07/21 04:32:52;;;;;;;16.85;15.27;;;;;;;19.27;95.21;101105.78;4971614;28;20741;-67
2022/07/21 04:35:23;;;;;;;18.00;16.30;;;;;;;19.38;95.07;101108.81;4953888;28;20022;-67
2022/07/21 04:37:49;;;;;;;18.33;16.42;;;;;;;19.35;94.59;101103.00;4964697;28;20322;-69
2022/07/21 04:40:14;;;;;;;16.73;15.23;;;;;;;19.45;94.38;101106.25;4935873;28;20125;-66
2022/07/21 04:42:40;;;;;;;17.80;16.23;;;;;;;19.51;94.11;101113.53;4949531;28;20339;-68
2022/07/21 04:45:07;;;;;;;18.00;16.20;;;;;;;19.47;94.13;101106.88;4991803;28;20151;-68
2022/07/21 04:47:42;;;;;;;18.13;16.30;;;;;;;19.46;94.40;101115.97;4949227;28;20026;-66
2022/07/21 04:50:08;;;;;;;16.63;15.20;;;;;;;19.55;94.61;101124.75;4967061;28;20034;-68
2022/07/21 04:52:34;;;;;;;16.63;15.07;;;;;;;19.59;94.07;101127.88;4952583;28;20474;-68
2022/07/21 04:55:00;;;;;;;16.17;14.57;;;;;;;19.64;93.83;101118.25;4966618;28;20018;-66
2022/07/21 04:57:25;;;;;;;16.58;15.00;;;;;;;19.66;93.21;101132.31;4949714;28;20025;-67
2022/07/21 04:59:50;;;;;;;16.15;14.65;;;;;;;19.64;93.00;101134.38;4950779;28;20030;-66
2022/07/21 05:02:16;;;;;;;15.30;13.73;;;;;;;19.67;92.45;101139.38;4967912;28;20277;-70
2022/07/21 05:04:41;;;;;;;14.40;13.10;;;;;;;19.67;92.61;101141.19;4934118;28;20132;-66
2022/07/21 05:07:07;;;;;;;15.70;14.32;;;;;;;19.63;93.24;101135.38;4958720;28;20025;-67
2022/07/21 05:09:32;;;;;;;15.07;13.68;;;;;;;19.60;94.05;101137.59;5004454;28;21080;-68
2022/07/21 05:11:58;;;;;;;14.05;12.85;;;;;;;19.64;94.07;101145.13;5004100;28;20037;-69
2022/07/21 05:14:23;;;;;;;14.57;13.27;;;;;;;19.59;93.41;101147.50;4989347;28;20381;-68
2022/07/21 05:16:49;;;;;;;14.07;12.88;;;;;;;19.58;93.34;101150.38;4965791;28;20083;-68
2022/07/21 05:19:14;;;;;;;15.38;12.50;;;;;;;19.75;93.49;101157.22;4972058;28;20182;-68
2022/07/21 05:21:40;;;;;;;13.57;12.30;;;;;;;19.83;92.87;101142.88;4982614;28;20026;-67
2022/07/21 05:24:05;;;;;;;13.48;12.18;;;;;;;19.89;92.70;101142.94;4964407;28;20299;-67
2022/07/21 05:26:31;;;;;;;13.43;12.13;;;;;;;20.02;92.26;101146.81;4978760;28;20049;-67
2022/07/21 05:28:56;;;;;;;16.40;12.25;;;;;;;20.19;92.43;101152.78;4950274;28;20336;-68
2022/07/21 05:31:21;;;;;;;12.68;11.50;;;;;;;20.15;91.52;101146.97;4964080;28;20040;-67
2022/07/21 05:33:47;;;;;;;12.13;11.10;;;;;;;20.20;90.55;101155.28;4966598;28;20238;-67
2022/07/21 05:36:12;;;;;;;12.68;11.35;;;;;;;20.14;91.31;101145.31;4951958;28;20006;-68
2022/07/21 05:38:38;;;;;;;11.32;10.35;;;;;;;20.14;92.00;101153.34;4970004;28;20351;-67
2022/07/21 05:41:04;;;;;;;11.40;10.25;;;;;;;20.14;91.13;101153.34;4951637;28;20328;-65
2022/07/21 05:43:30;;;;;;;10.00;9.00;;;;;;;20.10;91.40;101156.63;4985803;28;20707;-67
2022/07/21 05:45:56;;;;;;;12.90;9.73;;;;;;;20.06;91.08;101153.47;4935625;28;20124;-66
2022/07/21 05:48:21;;;;;;;9.40;8.63;;;;;;;20.06;90.82;101148.09;4960529;28;20014;-67
2022/07/21 05:50:46;;;;;;;9.05;8.25;;;;;;;20.08;90.06;101148.75;4985948;28;20494;-68
2022/07/21 05:53:12;;;;;;;9.02;8.23;;;;;;;20.05;90.32;101146.44;4972940;28;20052;-67
2022/07/21 05:55:37;;;;;;;8.88;8.00;;;;;;;19.97;91.57;101151.94;4964793;28;21392;-67
2022/07/21 05:58:03;;;;;;;8.23;7.47;;;;;;;19.97;91.10;101133.13;4991532;28;20033;-70
2022/07/21 06:00:28;;;;;;;8.82;7.93;;;;;;;20.04;90.91;101145.59;4984259;28;20256;-66
2022/07/21 06:02:53;;;;;;;8.20;7.50;;;;;;;20.02;90.55;101149.50;4966481;28;20057;-67
2022/07/21 06:05:19;;;;;;;8.65;7.85;;;;;;;19.96;90.92;101155.63;4970248;28;20286;-67
2022/07/21 06:07:44;;;;;;;9.18;7.50;;;;;;;19.96;91.07;101152.94;4971884;28;20026;-67
2022/07/21 06:10:10;;;;;;;8.63;7.72;;;;;;;20.01;90.46;101153.19;4996439;28;20383;-67
2022/07/21 06:12:35;;;;;;;7.40;6.70;;;;;;;20.00;90.96;101157.75;4949688;28;20327;-65
2022/07/21 06:15:01;;;;;;;7.47;6.97;;;;;;;19.97;91.37;101154.63;4961260;28;20752;-67
2022/07/21 06:17:26;;;;;;;7.47;6.75;;;;;;;19.99;91.08;101163.31;4952021;28;20424;-65
2022/07/21 06:19:52;;;;;;;7.32;6.72;;;;;;;19.90;91.41;101166.09;4986177;28;20524;-66
2022/07/21 06:22:17;;;;;;;7.60;7.00;;;;;;;19.83;91.85;101169.75;4950138;28;20033;-66
2022/07/21 06:24:42;;;;;;;7.95;7.07;;;;;;;19.87;91.46;101165.66;4962675;28;20488;-67
2022/07/21 06:27:08;;;;;;;7.00;6.40;;;;;;;19.92;90.33;101175.84;4951198;28;20329;-67
2022/07/21 06:29:33;;;;;;;7.10;6.40;;;;;;;19.96;89.38;101169.88;4954347;28;20479;-68
2022/07/21 06:31:59;;;;;;;7.80;6.95;;;;;;;19.98;89.87;101162.50;4952648;28;20002;-68
2022/07/21 06:34:24;;;;;;;6.78;6.25;;;;;;;20.01;89.49;101153.19;4965684;28;20018;-67
2022/07/21 06:36:50;;;;;;;7.13;6.43;;;;;;;20.02;89.07;101144.13;4951118;28;20340;-66
2022/07/21 06:39:15;;;;;;;7.00;6.32;;;;;;;20.10;89.71;101143.19;4961196;28;20127;-67
2022/07/21 06:41:41;;;;;;;7.40;6.65;;;;;;;20.05;88.37;101147.28;4947209;28;20030;-67
2022/07/21 06:44:06;;;;;;;7.40;6.72;;;;;;;20.03;88.76;101153.84;4959853;28;20055;-68
2022/07/21 06:46:33;;;;;;;6.88;6.28;;;;;;;19.96;89.18;101148.41;4994690;28;20014;-68
2022/07/21 06:48:58;;;;;;;6.70;6.20;;;;;;;20.00;88.79;101156.94;4975423;28;20343;-66
2022/07/21 06:51:24;;;;;;;6.13;5.70;;;;;;;20.02;89.58;101154.88;4988514;28;20029;-67
2022/07/21 06:53:49;;;;;;;6.13;5.53;;;;;;;20.04;89.61;101156.34;5005625;28;20049;-66
2022/07/21 06:56:16;;;;;;;6.03;5.43;;;;;;;20.27;88.17;101159.91;4987782;28;20017;-67
2022/07/21 06:58:42;;;;;;;5.03;4.72;;;;;;;20.52;86.67;101158.50;4969381;28;20210;-67
2022/07/21 07:01:07;;;;;;;5.07;4.60;;;;;;;20.86;85.76;101164.22;4949451;28;20034;-68
2022/07/21 07:03:33;;;;;;;5.43;4.97;;;;;;;21.02;83.29;101169.28;4951357;28;20300;-68
2022/07/21 07:05:59;;;;;;;4.45;4.13;;;;;;;21.25;80.78;101160.97;4950556;28;20395;-66
2022/07/21 07:08:24;;;;;;;3.55;3.25;;;;;;;21.34;77.74;101166.19;4977721;28;20625;-68
2022/07/21 07:10:49;;;;;;;3.25;3.00;;;;;;;21.31;76.90;101156.66;4967113;28;20386;-67
2022/07/21 07:13:17;;;;;;;2.90;2.80;;;;;;;21.43;78.24;101165.00;4969278;28;20770;-68
2022/07/21 07:15:44;;;;;;;2.63;2.42;;;;;;;21.33;77.51;101169.91;4974037;28;20123;-68
2022/07/21 07:18:09;;;;;;;2.30;2.20;;;;;;;21.39;76.80;101155.66;4935988;28;20013;-67
2022/07/21 07:20:34;;;;;;;2.83;2.00;;;;;;;21.20;75.80;101163.41;4966621;28;20029;-67
2022/07/21 07:23:00;;;;;;;2.15;1.80;;;;;;;21.13;77.97;101161.72;4952430;28;20018;-66
2022/07/21 07:25:26;;;;;;;2.40;2.30;;;;;;;21.04;78.68;101163.69;4949885;28;20822;-66
2022/07/21 07:27:51;;;;;;;2.58;2.38;;;;;;;21.02;75.29;101171.16;4942812;28;20353;-67
2022/07/21 07:30:17;;;;;;;2.28;2.17;;;;;;;21.05;75.93;101162.69;4948538;28;20478;-67
2022/07/21 07:32:42;;;;;;;2.30;2.20;;;;;;;21.14;76.11;101172.28;4953491;28;20344;-67
2022/07/21 07:35:09;;;;;;;2.45;2.35;;;;;;;21.26;74.07;101165.31;4948640;28;20101;-67
2022/07/21 07:37:35;;;;;;;2.42;2.25;;;;;;;21.24;75.26;101161.97;4979522;28;20372;-68
2022/07/21 07:40:05;;;;;;;2.60;2.50;;;;;;;21.21;75.45;101153.50;4968179;28;20533;-69
2022/07/21 07:42:31;;;;;;;2.75;2.10;;;;;;;21.22;76.15;101150.59;4970322;28;20025;-67
2022/07/21 07:44:56;;;;;;;2.50;2.30;;;;;;;21.28;75.10;101135.53;4977804;28;20117;-67
2022/07/21 07:47:24;;;;;;;2.30;2.20;;;;;;;21.35;74.27;101157.06;4967639;28;20320;-71
2022/07/21 07:49:50;;;;;;;2.83;2.40;;;;;;;21.45;73.51;101158.38;4985068;28;20437;-67
2022/07/21 07:52:16;;;;;;;3.53;2.28;;;;;;;21.50;74.83;101160.47;4957485;28;20026;-66
2022/07/21 07:54:44;;;;;;;2.40;2.30;;;;;;;21.65;74.02;101154.19;4986605;28;20537;-68
2022/07/21 07:57:10;;;;;;;2.30;2.20;;;;;;;21.81;72.36;101153.00;4985106;28;20340;-67
2022/07/21 07:59:35;;;;;;;2.40;2.30;;;;;;;22.05;71.66;101154.31;4966986;28;20010;-66
2022/07/21 08:02:05;;;;;;;2.30;2.20;;;;;;;22.30;71.36;101149.19;4967873;28;20519;-68
2022/07/21 08:04:30;;;;;;;2.78;2.58;;;;;;;22.46;70.21;101142.59;4969471;28;20040;-68
2022/07/21 08:06:56;;;;;;;2.95;2.60;;;;;;;22.57;69.09;101146.56;4957650;28;20021;-67
2022/07/21 08:09:21;;;;;;;3.83;2.90;;;;;;;22.69;66.95;101142.22;4980233;28;20010;-67
2022/07/21 08:11:47;;;;;;;4.15;3.78;;;;;;;22.86;68.10;101145.31;5007655;28;20004;-67
2022/07/21 08:14:15;;;;;;;5.30;4.32;;;;;;;22.92;70.34;101147.16;4981923;28;20153;-67
2022/07/21 08:16:40;;;;;;;3.13;2.83;;;;;;;22.88;69.58;101151.31;4982987;28;20010;-67
2022/07/21 08:19:06;;;;;;;3.05;2.85;;;;;;;22.88;68.37;101151.31;4962166;28;20138;-67
2022/07/21 08:21:33;;;;;;;3.20;3.00;;;;;;;22.89;68.62;101152.97;4968648;28;20163;-69
2022/07/21 08:24:00;;;;;;;4.32;3.50;;;;;;;22.96;69.86;101156.50;4975917;28;20867;-67
2022/07/21 08:26:25;;;;;;;3.90;3.60;;;;;;;22.92;68.66;101163.34;4972173;28;20436;-68
2022/07/21 08:28:52;;;;;;;5.25;4.18;;;;;;;23.23;68.73;101164.59;4982778;28;20438;-68
2022/07/21 08:31:18;;;;;;;4.20;3.90;;;;;;;23.30;66.52;101170.00;4964565;28;20021;-66
2022/07/21 08:33:43;;;;;;;4.07;3.70;;;;;;;23.38;66.95;101160.81;4967997;28;20014;-67
2022/07/21 08:36:09;;;;;;;3.50;3.30;;;;;;;23.54;66.47;101157.66;4980923;28;20942;-66
2022/07/21 08:38:34;;;;;;;3.60;3.40;;;;;;;23.91;66.48;101154.44;4976487;28;20115;-67
2022/07/21 08:41:00;;;;;;;3.65;3.40;;;;;;;24.00;64.05;101158.53;4965484;28;20021;-67
2022/07/21 08:43:25;;;;;;;3.70;3.40;;;;;;;23.90;64.01;101164.41;4966937;28;20435;-67
2022/07/21 08:45:51;;;;;;;3.40;3.30;;;;;;;23.92;63.21;101167.72;4951981;28;20049;-68
2022/07/21 08:48:19;;;;;;;3.40;3.20;;;;;;;23.84;64.82;101151.72;4968489;28;20927;-69
2022/07/21 08:50:45;;;;;;;4.95;4.50;;;;;;;23.88;63.32;101166.50;4964268;28;20781;-68
2022/07/21 08:53:14;;;;;;;3.95;3.63;;;;;;;23.83;63.86;101164.41;4961111;28;20025;-68
2022/07/21 08:55:39;;;;;;;4.05;3.58;;;;;;;23.82;63.80;101162.75;4948088;28;20022;-68
2022/07/21 08:58:07;;;;;;;3.72;3.53;;;;;;;23.72;64.24;101161.53;4957471;28;20882;-67
2022/07/21 09:00:34;;;;;;;3.55;3.25;;;;;;;23.45;64.00;101164.31;4970209;28;20088;-67
2022/07/21 09:03:29;;;;;;;40.80;7.53;;;;;;;23.11;64.22;101144.66;4984431;28;20160;-67
2022/07/21 09:06:01;;;;;;;9.23;3.78;;;;;;;22.98;65.31;101151.75;4953005;28;20018;-67
2022/07/21 09:08:31;;;;;;;3.55;3.20;;;;;;;23.01;64.47;101157.75;4978738;28;20612;-69
2022/07/21 09:11:18;;;;;;;3.75;3.45;;;;;;;22.91;65.31;101158.16;4984833;28;20616;-67
2022/07/21 09:13:45;;;;;;;119.18;16.52;;;;;;;22.93;65.29;101153.41;5008777;27;20048;-68
2022/07/21 09:16:11;;;;;;;10.98;4.10;;;;;;;23.02;64.22;101156.72;4984891;28;20018;-67
2022/07/21 09:18:54;;;;;;;3.97;3.60;;;;;;;23.22;63.97;101152.13;4987846;28;20563;-69
2022/07/21 09:21:20;;;;;;;76.72;12.40;;;;;;;23.66;63.51;101155.13;4986079;28;20037;-67
2022/07/21 09:23:46;;;;;;;20.67;5.80;;;;;;;24.05;61.61;101149.78;4955102;28;20313;-67
2022/07/21 09:26:11;;;;;;;6.55;4.07;;;;;;;24.50;62.29;101161.34;4933175;28;20137;-68
2022/07/21 09:28:36;;;;;;;4.80;4.25;;;;;;;24.16;57.96;101151.81;4951569;28;20486;-68
2022/07/21 09:31:06;;;;;;;12.43;5.65;;;;;;;23.83;57.44;101156.31;4967522;28;20451;-66
2022/07/21 09:33:32;;;;;;;7.78;4.90;;;;;;;23.61;57.73;101150.38;4934876;28;20464;-68
2022/07/21 09:36:05;;;;;;;13.35;5.72;;;;;;;23.40;58.97;101161.44;4969069;28;20030;-68
2022/07/21 09:38:32;;;;;;;13.70;6.38;;;;;;;23.14;59.73;101149.66;4971690;28;20741;-67
2022/07/21 09:41:06;;;;;;;5.90;4.82;;;;;;;23.03;59.88;101158.34;4968884;28;20105;-66
2022/07/21 09:43:41;;;;;;;6.80;4.72;;;;;;;23.30;59.08;101157.31;4981545;28;20193;-67
2022/07/21 09:46:06;;;;;;;4.30;4.00;;;;;;;23.60;58.53;101158.69;4959192;28;20113;-66
2022/07/21 09:48:37;;;;;;;4.32;3.92;;;;;;;23.66;58.30;101153.25;4954024;28;20446;-67
2022/07/21 09:51:29;;;;;;;4.63;3.83;;;;;;;23.90;57.13;101156.31;4951104;28;20197;-68
2022/07/21 09:54:06;;;;;;;3.90;3.60;;;;;;;24.40;55.05;101160.19;4954258;28;20064;-67
2022/07/21 09:56:33;;;;;;;3.92;3.45;;;;;;;24.59;53.58;101159.19;4969958;28;20435;-68
2022/07/21 09:58:59;;;;;;;3.40;3.20;;;;;;;24.83;52.46;101170.28;4970007;28;20018;-67
2022/07/21 10:01:26;;;;;;;3.83;3.53;;;;;;;24.69;51.42;101173.09;4952692;28;20158;-67
2022/07/21 10:03:51;;;;;;;6.75;3.95;;;;;;;24.61;52.06;101170.66;4952449;28;20845;-67
2022/07/21 10:06:18;;;;;;;3.83;3.53;;;;;;;24.50;52.64;101165.94;4966226;28;20022;-66
2022/07/21 10:08:44;;;;;;;3.83;3.25;;;;;;;24.38;52.52;101181.19;4975461;28;20060;-65
2022/07/21 10:11:10;;;;;;;3.47;3.28;;;;;;;24.51;53.08;101175.72;4973199;28;20418;-68
2022/07/21 10:13:37;;;;;;;3.33;3.03;;;;;;;24.80;52.60;101182.34;4967501;28;20360;-66
2022/07/21 10:16:02;;;;;;;3.42;3.22;;;;;;;24.92;52.32;101173.53;4970362;28;21035;-66
2022/07/21 10:18:28;;;;;;;3.70;3.40;;;;;;;25.03;51.50;101179.06;4963789;28;20021;-68
2022/07/21 10:21:05;;;;;;;3.70;3.40;;;;;;;24.85;51.35;101192.53;4950539;28;20022;-67
2022/07/21 10:23:41;;;;;;;4.10;3.05;;;;;;;24.90;50.41;101179.16;4964339;28;20017;-67
2022/07/21 10:26:07;;;;;;;3.65;3.45;;;;;;;24.99;50.12;101179.72;4965580;28;20048;-68
2022/07/21 10:28:33;;;;;;;3.03;2.83;;;;;;;25.12;51.09;101181.47;4935884;28;20010;-67
2022/07/21 10:30:59;;;;;;;7.40;3.60;;;;;;;25.26;50.89;101188.41;4973988;28;20074;-67
2022/07/21 10:33:43;;;;;;;5.68;3.40;;;;;;;24.75;51.46;101179.50;4950950;28;20116;-67
2022/07/21 10:36:08;;;;;;;3.50;2.95;;;;;;;24.39;52.88;101180.16;4987564;28;20125;-67
2022/07/21 10:38:34;;;;;;;112.78;14.57;;;;;;;24.14;53.21;101178.22;4979433;28;20009;-68
2022/07/21 10:41:01;;;;;;;14.13;4.38;;;;;;;23.92;54.86;101177.72;4969551;28;20820;-68
2022/07/21 10:43:27;;;;;;;8.73;4.53;;;;;;;23.75;55.45;101178.16;4988745;28;20083;-68
2022/07/21 10:45:53;;;;;;;5.37;3.70;;;;;;;23.74;55.73;101178.38;4977977;28;20471;-68
2022/07/21 10:48:37;;;;;;;4.18;2.90;;;;;;;23.53;55.31;101188.41;4971108;28;20252;-67
2022/07/21 10:51:09;;;;;;;7.40;3.30;;;;;;;23.39;55.68;101184.91;5007449;28;20304;-69
2022/07/21 10:53:35;;;;;;;6.85;3.85;;;;;;;23.38;57.22;101183.28;4985858;28;20060;-67
2022/07/21 10:56:00;;;;;;;9.38;3.85;;;;;;;23.55;56.57;101194.44;4957001;28;20412;-67
2022/07/21 10:58:30;;;;;;;34.05;6.60;;;;;;;23.69;56.23;101195.25;4951527;28;20722;-66
2022/07/21 11:01:25;;;;;;;8.55;3.50;;;;;;;23.75;56.59;101193.56;4972715;28;20871;-68
2022/07/21 11:04:08;;;;;;;3.10;2.90;;;;;;;23.58;59.76;101199.41;4984984;28;20032;-68
2022/07/21 11:06:34;;;;;;;3.70;3.40;;;;;;;23.40;58.70;101202.78;4971552;28;20017;-67
2022/07/21 11:09:02;;;;;;;3.50;3.30;;;;;;;23.47;59.05;101209.00;4994642;28;20012;-67
2022/07/21 11:11:29;;;;;;;4.10;3.40;;;;;;;23.18;61.11;101204.88;5005326;28;20006;-67
2022/07/21 11:14:18;;;;;;;4.40;3.40;;;;;;;22.96;61.16;101205.09;4973176;28;20481;-68
2022/07/21 11:19:30;;;;;;;4.28;3.97;;;;;;;22.86;63.83;101212.78;4967612;28;20487;-67
2022/07/21 11:21:56;;;;;;;4.75;4.35;;;;;;;22.83;64.65;101217.75;4947842;28;20133;-67
2022/07/21 11:24:22;;;;;;;5.13;4.63;;;;;;;22.70;65.80;101215.88;4948943;28;20037;-67