Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:01;;;;;;;30.33;18.42;;;19.20;99.90;;;;;;5044104;28;20040;-63
2022/05/19 00:04:27;;;;;;;26.77;17.40;;;19.10;99.90;;;;;;5064213;28;20390;-66
2022/05/19 00:06:53;;;;;;;25.20;16.58;;;19.10;99.90;;;;;;5066256;28;20025;-66
2022/05/19 00:09:19;;;;;;;23.45;16.48;;;19.10;99.90;;;;;;5069799;28;20033;-66
2022/05/19 00:11:46;;;;;;;26.58;17.58;;;19.00;99.90;;;;;;5061714;28;20057;-66
2022/05/19 00:14:12;;;;;;;28.08;16.73;;;19.00;99.90;;;;;;5071197;28;20064;-65
2022/05/19 00:16:38;;;;;;;28.98;18.00;;;18.90;99.90;;;;;;5071109;28;20032;-65
2022/05/19 00:19:04;;;;;;;25.10;17.48;;;18.90;99.90;;;;;;5051059;28;20090;-65
2022/05/19 00:21:30;;;;;;;25.80;17.65;;;18.90;99.90;;;;;;5048865;28;20036;-65
2022/05/19 00:23:56;;;;;;;24.83;18.40;;;18.90;99.90;;;;;;5068831;28;20033;-65
2022/05/19 00:26:21;;;;;;;26.27;17.67;;;18.90;99.90;;;;;;5063943;28;20048;-65
2022/05/19 00:28:47;;;;;;;29.55;19.00;;;18.90;99.90;;;;;;5060038;28;20068;-65
2022/05/19 00:31:12;;;;;;;25.73;18.27;;;18.80;99.90;;;;;;5064081;28;20036;-65
2022/05/19 00:33:38;;;;;;;25.73;18.38;;;18.80;99.90;;;;;;5051972;28;20033;-65
2022/05/19 00:36:16;;;;;;;26.15;19.00;;;18.70;99.90;;;;;;5047643;28;20449;-65
2022/05/19 00:38:43;;;;;;;26.02;18.35;;;18.70;99.90;;;;;;5069805;28;20047;-65
2022/05/19 00:41:10;;;;;;;27.50;18.58;;;18.70;99.90;;;;;;5068995;28;20070;-65
2022/05/19 00:43:42;;;;;;;25.02;19.45;;;18.60;99.90;;;;;;5071010;28;20045;-65
2022/05/19 00:46:14;;;;;;;25.17;19.35;;;18.60;99.90;;;;;;5046383;28;20044;-65
2022/05/19 00:49:06;;;;;;;25.13;19.42;;;18.60;99.90;;;;;;5065513;28;20083;-65
2022/05/19 00:51:44;;;;;;;25.77;18.60;;;18.50;99.90;;;;;;5061629;28;20060;-65
2022/05/19 00:54:14;;;;;;;26.95;18.80;;;18.50;99.90;;;;;;5058740;28;20036;-65
2022/05/19 00:56:52;;;;;;;25.95;18.48;;;18.50;99.90;;;;;;5092694;28;20057;-65
2022/05/19 00:59:43;;;;;;;24.15;18.45;;;18.40;99.90;;;;;;5073897;28;20043;-65
2022/05/19 01:02:12;;;;;;;25.45;19.42;;;18.40;99.90;;;;;;5059012;28;20040;-65
2022/05/19 01:04:55;;;;;;;29.40;19.98;;;18.40;99.90;;;;;;5072398;28;20032;-65
2022/05/19 01:07:27;;;;;;;25.63;19.52;;;18.30;99.90;;;;;;5030514;28;20090;-65
2022/05/19 01:09:56;;;;;;;29.45;20.02;;;18.30;99.90;;;;;;5054089;28;20077;-65
2022/05/19 01:12:22;;;;;;;28.58;19.90;;;18.30;99.90;;;;;;5052301;28;20048;-65
2022/05/19 01:14:47;;;;;;;28.02;22.20;;;18.30;99.90;;;;;;5071984;28;20042;-65
2022/05/19 01:17:13;;;;;;;28.23;21.02;;;18.30;99.90;;;;;;5066203;28;20048;-65
2022/05/19 01:19:45;;;;;;;28.30;21.13;;;18.30;99.90;;;;;;5072770;28;20043;-65
2022/05/19 01:22:30;;;;;;;30.52;21.23;;;18.20;99.90;;;;;;5073898;28;20055;-65
2022/05/19 01:25:29;;;;;;;28.45;20.88;;;18.20;99.90;;;;;;5091764;28;20039;-65
2022/05/19 01:27:55;;;;;;;27.73;20.85;;;18.20;99.90;;;;;;5075341;28;20033;-65
2022/05/19 01:30:21;;;;;;;28.35;20.83;;;18.20;99.90;;;;;;5079972;28;20036;-65
2022/05/19 01:32:46;;;;;;;27.63;21.83;;;18.20;99.90;;;;;;5071461;28;20395;-65
2022/05/19 01:35:12;;;;;;;27.95;21.67;;;18.10;99.90;;;;;;5061101;28;20075;-65
2022/05/19 01:37:38;;;;;;;30.58;21.73;;;18.10;99.90;;;;;;5069115;28;20530;-65
2022/05/19 01:40:27;;;;;;;29.02;21.17;;;18.10;99.90;;;;;;5071129;28;20123;-65
2022/05/19 01:43:08;;;;;;;28.80;21.52;;;18.10;99.90;;;;;;5053361;28;20044;-65
2022/05/19 01:45:48;;;;;;;32.13;21.25;;;18.10;99.90;;;;;;5071128;28;20344;-65
2022/05/19 01:48:17;;;;;;;33.40;21.73;;;18.10;99.90;;;;;;5067515;28;20387;-65
2022/05/19 01:51:05;;;;;;;26.73;20.92;;;18.10;99.90;;;;;;5051734;28;20513;-65
2022/05/19 01:53:44;;;;;;;30.63;22.52;;;18.10;99.90;;;;;;5053191;28;20040;-65
2022/05/19 01:56:36;;;;;;;30.17;22.00;;;18.10;99.90;;;;;;5071005;28;20461;-65
2022/05/19 01:59:35;;;;;;;29.23;22.40;;;18.10;99.90;;;;;;5068212;28;20040;-65
2022/05/19 02:02:24;;;;;;;30.27;21.48;;;18.10;99.90;;;;;;5070745;28;20493;-65
2022/05/19 02:05:16;;;;;;;28.83;21.40;;;18.00;99.90;;;;;;5038115;28;20048;-65
2022/05/19 02:07:45;;;;;;;33.47;22.38;;;18.00;99.90;;;;;;5033198;28;20121;-65
2022/05/19 02:10:16;;;;;;;29.13;22.25;;;18.00;99.90;;;;;;5089225;28;20123;-65
2022/05/19 02:12:43;;;;;;;28.75;23.27;;;18.00;99.90;;;;;;5072820;28;20059;-65
2022/05/19 02:15:13;;;;;;;29.00;21.83;;;18.00;99.90;;;;;;5072745;28;20048;-65
2022/05/19 02:17:40;;;;;;;30.23;22.60;;;18.00;99.90;;;;;;5067550;28;20052;-65
2022/05/19 02:20:13;;;;;;;30.27;22.83;;;18.00;99.90;;;;;;5052312;28;20041;-65
2022/05/19 02:22:42;;;;;;;30.70;22.73;;;18.00;99.90;;;;;;5070826;28;20087;-65
2022/05/19 02:25:25;;;;;;;30.33;22.13;;;17.90;99.90;;;;;;5070575;28;20124;-65
2022/05/19 02:28:08;;;;;;;28.65;22.08;;;17.90;99.90;;;;;;5051012;28;20043;-65
2022/05/19 02:30:37;;;;;;;30.42;23.70;;;17.90;99.90;;;;;;5064692;28;20052;-65
2022/05/19 02:33:03;;;;;;;31.30;23.38;;;17.90;99.90;;;;;;5052651;28;20048;-65
2022/05/19 02:35:29;;;;;;;31.50;22.95;;;17.90;99.90;;;;;;5052531;28;20139;-65
2022/05/19 02:37:56;;;;;;;30.70;22.52;;;17.90;99.90;;;;;;5065178;28;20041;-65
2022/05/19 02:40:24;;;;;;;31.98;23.90;;;17.80;99.90;;;;;;5064890;28;20123;-65
2022/05/19 02:42:50;;;;;;;33.20;24.25;;;17.80;99.90;;;;;;5090975;28;20063;-65
2022/05/19 02:45:17;;;;;;;31.92;24.67;;;17.80;99.90;;;;;;5070510;28;20487;-65
2022/05/19 02:47:43;;;;;;;33.80;25.17;;;17.80;99.90;;;;;;5068178;28;20398;-65
2022/05/19 02:50:10;;;;;;;35.63;26.17;;;17.80;99.90;;;;;;5070080;28;20037;-65
2022/05/19 02:52:36;;;;;;;32.78;26.02;;;17.80;99.90;;;;;;5070711;28;20044;-65
2022/05/19 02:55:02;;;;;;;34.67;25.90;;;17.80;99.90;;;;;;5070493;28;20127;-65
2022/05/19 02:57:28;;;;;;;46.88;27.13;;;17.80;99.90;;;;;;5051753;28;20083;-65
2022/05/19 02:59:54;;;;;;;37.05;27.48;;;17.80;99.90;;;;;;5068731;28;20076;-65
2022/05/19 03:02:19;;;;;;;35.35;27.23;;;17.80;99.90;;;;;;5070526;28;20570;-65
2022/05/19 03:04:45;;;;;;;35.60;27.00;;;17.80;99.90;;;;;;5067724;28;20398;-65
2022/05/19 03:07:11;;;;;;;35.50;27.58;;;17.80;99.90;;;;;;5052424;28;20114;-65
2022/05/19 03:09:37;;;;;;;39.75;27.40;;;17.80;99.90;;;;;;5066850;28;20036;-65
2022/05/19 03:12:03;;;;;;;36.90;29.10;;;17.80;99.90;;;;;;5054220;28;20040;-65
2022/05/19 03:14:31;;;;;;;37.30;29.42;;;17.80;99.90;;;;;;5056352;28;20098;-65
2022/05/19 03:16:56;;;;;;;35.97;28.30;;;17.80;99.90;;;;;;5074575;28;20037;-65
2022/05/19 03:19:22;;;;;;;38.67;29.65;;;17.80;99.90;;;;;;5073687;28;20086;-65
2022/05/19 03:21:47;;;;;;;37.38;29.17;;;17.80;99.90;;;;;;5068860;28;20120;-65
2022/05/19 03:24:13;;;;;;;38.83;29.73;;;17.80;99.90;;;;;;5056045;28;20040;-65
2022/05/19 03:26:39;;;;;;;38.00;29.27;;;17.80;99.90;;;;;;5056327;28;20040;-65
2022/05/19 03:29:04;;;;;;;40.00;29.67;;;17.70;99.90;;;;;;5073549;28;20166;-65
2022/05/19 03:31:32;;;;;;;37.70;29.85;;;17.70;99.90;;;;;;5073936;28;20101;-65
2022/05/19 03:33:57;;;;;;;38.20;30.00;;;17.70;99.90;;;;;;5053895;28;20094;-65
2022/05/19 03:36:23;;;;;;;37.05;30.40;;;17.70;99.90;;;;;;5073762;28;20437;-65
2022/05/19 03:38:48;;;;;;;41.95;31.55;;;17.70;99.90;;;;;;5038857;28;20067;-65
2022/05/19 03:41:14;;;;;;;36.53;28.77;;;17.70;99.90;;;;;;5073790;28;20040;-65
2022/05/19 03:43:39;;;;;;;41.72;29.50;;;17.70;99.90;;;;;;5056138;28;20079;-65
2022/05/19 03:46:05;;;;;;;39.55;30.15;;;17.70;99.90;;;;;;5073937;28;20039;-65
2022/05/19 03:48:36;;;;;;;39.10;30.02;;;17.70;99.90;;;;;;5071026;28;20109;-65
2022/05/19 03:51:04;;;;;;;46.08;31.88;;;17.70;99.90;;;;;;5073473;28;20071;-65
2022/05/19 03:53:30;;;;;;;36.70;30.45;;;17.60;99.90;;;;;;5073373;28;20071;-65
2022/05/19 03:55:56;;;;;;;40.25;30.20;;;17.60;99.90;;;;;;5073442;28;20116;-65
2022/05/19 03:58:22;;;;;;;35.95;28.77;;;17.60;99.90;;;;;;5054876;28;20472;-65
2022/05/19 04:00:48;;;;;;;36.42;29.35;;;17.60;99.90;;;;;;5055336;28;20050;-65
2022/05/19 04:03:13;;;;;;;40.30;30.13;;;17.60;99.90;;;;;;5037185;28;20051;-65
2022/05/19 04:05:39;;;;;;;38.90;29.27;;;17.60;99.90;;;;;;5055246;28;20067;-65
2022/05/19 04:08:05;;;;;;;36.17;28.45;;;17.60;99.90;;;;;;5072999;28;20388;-65
2022/05/19 04:10:32;;;;;;;39.80;32.08;;;17.60;99.90;;;;;;5073337;28;20045;-65
2022/05/19 04:12:58;;;;;;;38.95;30.58;;;17.60;99.90;;;;;;5055033;28;20060;-65
2022/05/19 04:15:24;;;;;;;37.97;28.70;;;17.60;99.90;;;;;;5038615;28;20044;-65
2022/05/19 04:17:49;;;;;;;40.00;29.77;;;17.60;99.90;;;;;;5052960;28;20816;-64
2022/05/19 04:20:15;;;;;;;37.78;30.08;;;17.60;99.90;;;;;;5054746;28;20036;-65
2022/05/19 04:22:41;;;;;;;38.10;30.35;;;17.60;99.90;;;;;;5072028;28;20040;-65
2022/05/19 04:25:08;;;;;;;42.08;30.70;;;17.70;99.90;;;;;;5073005;28;20037;-65
2022/05/19 04:27:34;;;;;;;40.00;33.90;;;17.70;99.90;;;;;;5054549;28;20055;-65
2022/05/19 04:29:59;;;;;;;39.10;31.17;;;17.70;99.90;;;;;;5072642;28;20041;-65
2022/05/19 04:32:25;;;;;;;40.60;32.10;;;17.70;99.90;;;;;;5062075;28;20040;-65
2022/05/19 04:34:51;;;;;;;42.25;33.28;;;17.70;99.90;;;;;;5072730;28;20044;-65
2022/05/19 04:37:16;;;;;;;41.35;33.28;;;17.80;99.90;;;;;;5072601;28;20437;-65
2022/05/19 04:39:42;;;;;;;43.60;34.00;;;17.80;99.90;;;;;;5052954;28;20050;-65
2022/05/19 04:42:10;;;;;;;40.78;34.33;;;17.80;99.90;;;;;;5072603;28;20127;-65
2022/05/19 04:44:36;;;;;;;43.15;33.72;;;17.80;99.90;;;;;;5042466;28;20055;-65
2022/05/19 04:47:03;;;;;;;39.65;32.15;;;17.80;99.90;;;;;;5044203;28;20037;-64
2022/05/19 04:49:29;;;;;;;41.80;33.38;;;17.80;99.90;;;;;;5049716;28;20037;-65
2022/05/19 04:51:54;;;;;;;39.20;33.15;;;17.80;99.90;;;;;;5040490;28;20553;-65
2022/05/19 04:54:20;;;;;;;39.97;33.97;;;17.80;99.90;;;;;;5052161;28;20033;-65
2022/05/19 04:56:46;;;;;;;41.20;33.60;;;17.90;99.90;;;;;;5052243;28;20040;-65
2022/05/19 04:59:14;;;;;;;41.45;33.42;;;17.90;99.90;;;;;;5033848;28;20032;-65
2022/05/19 05:01:48;;;;;;;41.45;33.85;;;18.00;99.90;;;;;;5050006;28;20399;-65
2022/05/19 05:04:15;;;;;;;38.63;32.25;;;18.10;99.90;;;;;;5054400;28;20450;-65
2022/05/19 05:06:41;;;;;;;42.22;34.13;;;18.10;99.90;;;;;;5054290;28;20500;-65
2022/05/19 05:09:07;;;;;;;44.63;34.42;;;18.10;99.90;;;;;;5054638;28;20041;-65
2022/05/19 05:11:33;;;;;;;41.08;33.28;;;18.20;99.90;;;;;;5052891;28;20040;-65
2022/05/19 05:13:59;;;;;;;44.72;35.33;;;18.20;99.90;;;;;;5050934;28;20387;-65
2022/05/19 05:16:25;;;;;;;39.40;33.05;;;18.20;99.90;;;;;;5053098;28;20107;-65
2022/05/19 05:18:51;;;;;;;38.45;32.05;;;18.20;99.90;;;;;;5031292;28;20132;-65
2022/05/19 05:21:16;;;;;;;37.97;30.42;;;18.30;99.90;;;;;;5049061;28;20467;-65
2022/05/19 05:23:42;;;;;;;37.38;29.55;;;18.40;99.90;;;;;;5033914;28;20502;-65
2022/05/19 05:26:09;;;;;;;33.63;27.33;;;18.40;99.90;;;;;;5039055;28;20040;-65
2022/05/19 05:28:36;;;;;;;36.38;27.33;;;18.50;99.90;;;;;;5033663;28;20391;-65
2022/05/19 05:31:02;;;;;;;34.15;26.77;;;18.50;99.90;;;;;;5060046;28;20044;-66
2022/05/19 05:33:28;;;;;;;33.45;26.20;;;18.60;99.90;;;;;;5071229;28;20036;-64
2022/05/19 05:35:54;;;;;;;31.60;24.30;;;18.70;99.90;;;;;;5065901;28;20041;-65
2022/05/19 05:38:20;;;;;;;27.77;21.48;;;18.80;99.90;;;;;;5036206;28;20044;-66
2022/05/19 05:40:46;;;;;;;25.67;18.88;;;18.90;99.90;;;;;;5049629;28;20110;-66
2022/05/19 05:43:16;;;;;;;24.85;18.17;;;19.00;99.90;;;;;;5068384;28;20052;-66
2022/05/19 05:45:42;;;;;;;17.85;14.40;;;19.00;99.90;;;;;;5071728;28;20036;-64
2022/05/19 05:48:08;;;;;;;18.08;14.27;;;19.10;99.90;;;;;;5071101;28;20099;-66
2022/05/19 05:50:34;;;;;;;17.92;13.00;;;19.10;99.90;;;;;;5053659;28;20056;-66
2022/05/19 05:53:00;;;;;;;15.85;12.23;;;19.20;99.90;;;;;;5069854;28;20024;-66
2022/05/19 05:55:25;;;;;;;14.65;11.40;;;19.20;99.90;;;;;;5059896;28;20199;-67
2022/05/19 05:57:51;;;;;;;13.60;10.68;;;19.20;99.90;;;;;;5052658;28;20139;-66
2022/05/19 06:00:18;;;;;;;14.98;10.35;;;19.30;99.90;;;;;;5049459;28;20506;-65
2022/05/19 06:02:43;;;;;;;14.05;9.27;;;19.40;99.90;;;;;;5050243;28;20112;-66
2022/05/19 06:05:11;;;;;;;10.60;8.13;;;19.30;99.90;;;;;;5032085;28;20125;-66
2022/05/19 06:07:36;;;;;;;12.68;8.32;;;19.40;99.90;;;;;;5036096;28;20119;-66
2022/05/19 06:10:02;;;;;;;11.60;6.80;;;19.40;99.90;;;;;;5032739;28;20542;-66
2022/05/19 06:12:28;;;;;;;10.13;6.57;;;19.40;99.90;;;;;;5068280;28;20055;-66
2022/05/19 06:14:55;;;;;;;8.00;5.82;;;19.50;99.90;;;;;;5044989;28;20113;-63
2022/05/19 06:17:22;;;;;;;9.05;5.93;;;19.60;99.90;;;;;;5070487;28;20574;-64
2022/05/19 06:19:47;;;;;;;9.60;5.65;;;19.70;99.90;;;;;;5048222;28;20139;-64
2022/05/19 06:22:13;;;;;;;7.18;4.60;;;19.80;99.90;;;;;;5070687;28;20142;-67
2022/05/19 06:24:39;;;;;;;8.45;4.47;;;19.80;99.90;;;;;;5043342;28;20410;-63
2022/05/19 06:27:04;;;;;;;8.15;4.30;;;19.90;99.90;;;;;;5087461;28;20329;-63
2022/05/19 06:29:30;;;;;;;8.93;4.45;;;20.00;99.90;;;;;;5064704;28;20120;-63
2022/05/19 06:31:56;;;;;;;8.70;4.13;;;20.10;99.90;;;;;;5033410;28;20036;-64
2022/05/19 06:34:21;;;;;;;5.45;3.63;;;20.10;99.90;;;;;;5052585;28;20478;-68
2022/05/19 06:36:47;;;;;;;7.65;3.95;;;20.20;99.90;;;;;;5083473;28;20510;-63
2022/05/19 06:39:16;;;;;;;6.55;3.50;;;20.10;99.90;;;;;;5065191;28;20055;-63
2022/05/19 06:42:00;;;;;;;6.93;4.07;;;20.10;99.90;;;;;;5052712;28;20098;-63
2022/05/19 06:44:29;;;;;;;7.78;3.78;;;20.10;99.90;;;;;;5070174;28;20079;-66
2022/05/19 06:46:55;;;;;;;6.40;3.50;;;20.10;99.90;;;;;;5070420;28;20040;-65
2022/05/19 06:49:20;;;;;;;6.03;3.75;;;20.10;99.90;;;;;;5070224;28;20044;-65
2022/05/19 06:51:46;;;;;;;5.63;3.45;;;20.00;99.90;;;;;;5052664;28;20380;-65
2022/05/19 06:54:12;;;;;;;6.43;4.25;;;20.00;99.90;;;;;;5066744;28;20134;-65
2022/05/19 06:56:38;;;;;;;6.68;3.90;;;20.00;99.90;;;;;;5051190;28;20033;-65
2022/05/19 06:59:04;;;;;;;6.38;3.80;;;20.00;99.90;;;;;;5069988;28;20115;-65
2022/05/19 07:01:30;;;;;;;6.82;3.50;;;20.00;99.90;;;;;;5070562;28;20431;-65
2022/05/19 07:03:56;;;;;;;8.20;4.20;;;20.00;99.90;;;;;;5070610;28;20037;-65
2022/05/19 07:06:22;;;;;;;5.43;3.47;;;20.00;99.90;;;;;;5070286;28;20045;-65
2022/05/19 07:08:48;;;;;;;5.40;3.17;;;20.10;99.90;;;;;;5056281;28;20492;-65
2022/05/19 07:11:29;;;;;;;4.53;3.30;;;20.10;99.90;;;;;;5064159;28;20081;-65
2022/05/19 07:14:00;;;;;;;6.57;3.15;;;20.20;99.90;;;;;;5022369;28;20048;-65
2022/05/19 07:16:27;;;;;;;6.25;2.92;;;20.20;99.90;;;;;;5039755;28;20111;-65
2022/05/19 07:20:43;;;;;;;4.88;3.08;;;20.20;99.90;;;;;;5040795;28;20068;-65
2022/05/19 07:21:42;;;;;;;5.68;3.30;;;20.20;99.90;;;;;;5039166;28;20045;-65
2022/05/19 07:24:14;;;;;;;4.45;3.00;;;20.10;99.90;;;;;;5020129;28;20051;-65
2022/05/19 07:26:41;;;;;;;6.18;3.03;;;20.00;99.90;;;;;;5051620;28;20033;-65
2022/05/19 07:29:07;;;;;;;6.22;2.85;;;20.10;99.90;;;;;;5056775;28;20102;-65
2022/05/19 07:31:32;;;;;;;4.60;2.78;;;20.00;99.90;;;;;;5063122;28;20240;-65
2022/05/19 07:33:58;;;;;;;6.60;3.10;;;20.00;99.90;;;;;;5051600;28;20095;-65
2022/05/19 07:36:23;;;;;;;5.18;2.90;;;20.00;99.90;;;;;;5037864;28;20056;-65
2022/05/19 07:38:49;;;;;;;6.25;3.08;;;20.00;99.90;;;;;;5050338;28;20411;-65
2022/05/19 07:41:15;;;;;;;6.50;3.13;;;20.00;99.90;;;;;;5059020;28;20071;-65
2022/05/19 07:43:41;;;;;;;5.22;2.70;;;20.00;99.90;;;;;;5052981;28;20036;-65
2022/05/19 07:46:08;;;;;;;5.43;2.85;;;20.00;99.90;;;;;;5058542;28;20108;-65
2022/05/19 07:48:35;;;;;;;6.22;3.20;;;20.00;99.90;;;;;;5052110;28;20033;-65
2022/05/19 07:51:02;;;;;;;6.35;3.13;;;19.90;99.90;;;;;;5039605;28;20044;-65
2022/05/19 07:53:28;;;;;;;4.75;2.92;;;19.90;99.90;;;;;;5030665;28;20048;-65
2022/05/19 07:55:54;;;;;;;4.75;3.00;;;19.90;99.90;;;;;;5049932;28;20632;-65
2022/05/19 07:58:20;;;;;;;6.15;3.00;;;19.90;99.90;;;;;;5031676;28;20406;-64
2022/05/19 08:00:46;;;;;;;4.90;2.95;;;19.90;99.90;;;;;;5017755;28;20041;-64
2022/05/19 08:03:13;;;;;;;5.07;3.00;;;19.90;99.90;;;;;;5036189;28;20170;-65
2022/05/19 08:05:39;;;;;;;5.38;3.00;;;19.90;99.90;;;;;;5015722;28;20678;-65
2022/05/19 08:08:05;;;;;;;5.78;3.00;;;19.90;99.90;;;;;;5021851;28;20049;-65
2022/05/19 08:10:31;;;;;;;4.28;2.70;;;19.90;99.90;;;;;;5040982;28;20045;-65
2022/05/19 08:15:44;;;;;;;4.57;2.90;;;20.00;99.90;;;;;;5033488;28;20045;-65
2022/05/19 08:18:11;;;;;;;8.98;3.10;;;20.10;99.90;;;;;;5033926;28;20120;-65
2022/05/19 08:20:44;;;;;;;7.82;2.85;;;20.10;99.90;;;;;;5038815;28;20495;-65
2022/05/19 08:23:19;;;;;;;6.93;3.20;;;20.20;99.90;;;;;;5038764;28;20048;-65
2022/05/19 08:25:46;;;;;;;5.60;3.40;;;20.30;99.90;;;;;;5059971;28;20029;-65
2022/05/19 08:28:14;;;;;;;6.10;3.92;;;20.40;99.90;;;;;;5053390;28;20041;-65
2022/05/19 08:30:42;;;;;;;7.72;4.38;;;20.50;99.90;;;;;;5033310;28;20135;-65
2022/05/19 08:33:07;;;;;;;7.45;5.18;;;20.50;99.90;;;;;;5037860;28;20091;-65
2022/05/19 08:35:33;;;;;;;9.77;5.45;;;20.60;99.90;;;;;;5052540;28;20033;-65
2022/05/19 08:37:58;;;;;;;9.25;5.40;;;20.70;99.90;;;;;;5039603;28;20025;-65
2022/05/19 08:40:24;;;;;;;8.93;6.30;;;20.80;99.90;;;;;;5050827;28;20041;-65
2022/05/19 08:42:55;;;;;;;8.75;5.43;;;20.80;99.90;;;;;;5053099;28;20052;-65
2022/05/19 08:45:36;;;;;;;8.52;5.93;;;20.90;99.90;;;;;;5053695;28;20051;-65
2022/05/19 08:48:06;;;;;;;9.20;6.03;;;21.00;99.90;;;;;;5036388;28;20041;-65
2022/05/19 08:50:43;;;;;;;10.80;5.85;;;21.10;99.90;;;;;;5054384;28;20442;-65
2022/05/19 08:53:11;;;;;;;8.15;5.70;;;21.20;99.90;;;;;;5039571;28;20099;-65
2022/05/19 08:55:40;;;;;;;8.27;5.38;;;21.30;99.90;;;;;;5035351;28;20098;-65
2022/05/19 08:58:34;;;;;;;10.70;5.28;;;21.30;99.90;;;;;;5032593;28;20071;-65
2022/05/19 09:01:10;;;;;;;10.93;5.78;;;21.50;99.90;;;;;;5032727;28;20053;-65
2022/05/19 09:03:54;;;;;;;8.25;5.82;;;21.60;99.90;;;;;;5028908;28;20052;-65
2022/05/19 09:10:02;;;;;;;8.02;4.80;;;22.00;99.90;;;;;;5039189;28;20469;-65
2022/05/19 09:12:33;;;;;;;7.70;4.70;;;22.30;99.90;;;;;;5064992;28;20494;-65
2022/05/19 09:14:59;;;;;;;7.15;4.97;;;22.50;99.90;;;;;;5075618;28;20061;-65
2022/05/19 09:17:31;;;;;;;7.63;5.38;;;22.70;99.90;;;;;;5033541;28;20060;-65
2022/05/19 09:20:02;;;;;;;9.13;5.60;;;22.90;99.90;;;;;;5039034;28;20047;-65
2022/05/19 09:22:33;;;;;;;6.85;5.50;;;23.10;99.90;;;;;;5061408;28;20040;-65
2022/05/19 09:25:04;;;;;;;8.82;5.43;;;23.30;99.90;;;;;;5045486;28;20041;-65
2022/05/19 09:27:30;;;;;;;9.15;5.68;;;23.50;99.90;;;;;;5043131;28;20044;-65
2022/05/19 09:29:57;;;;;;;9.65;5.20;;;23.70;99.90;;;;;;5068483;28;20427;-65
2022/05/19 09:32:27;;;;;;;6.88;5.13;;;23.90;99.90;;;;;;5067317;28;20033;-65
2022/05/19 09:35:03;;;;;;;7.68;5.10;;;24.10;99.90;;;;;;5057440;28;20036;-65
2022/05/19 09:37:42;;;;;;;7.72;5.22;;;24.20;99.90;;;;;;5056443;28;20090;-65
2022/05/19 09:40:30;;;;;;;7.80;5.78;;;24.50;99.90;;;;;;5041430;28;20083;-65
2022/05/19 09:43:06;;;;;;;10.30;5.68;;;24.80;99.90;;;;;;5065049;28;20040;-65
2022/05/19 09:45:46;;;;;;;7.43;5.05;;;24.90;99.90;;;;;;5048262;28;20036;-65
2022/05/19 09:48:13;;;;;;;11.50;5.55;;;25.10;99.90;;;;;;5066860;28;20040;-65
2022/05/19 09:50:50;;;;;;;7.45;4.75;;;25.20;99.90;;;;;;5050516;28;20040;-65
2022/05/19 09:53:28;;;;;;;7.20;5.30;;;25.30;99.90;;;;;;5067729;28;20040;-65
2022/05/19 09:56:07;;;;;;;9.70;4.97;;;25.40;99.90;;;;;;5057658;28;20138;-65
2022/05/19 09:58:37;;;;;;;9.55;5.40;;;25.40;99.90;;;;;;5040953;28;20041;-65
2022/05/19 10:01:15;;;;;;;6.93;5.43;;;25.40;99.90;;;;;;5029750;28;20045;-65
2022/05/19 10:03:54;;;;;;;8.32;5.35;;;25.30;99.90;;;;;;5047528;28;20120;-65
2022/05/19 10:06:22;;;;;;;8.93;5.05;;;25.30;99.90;;;;;;5046791;28;20109;-65
2022/05/19 10:08:58;;;;;;;8.73;5.47;;;25.30;99.90;;;;;;5062130;28;20067;-65
2022/05/19 10:11:28;;;;;;;8.20;5.50;;;25.40;99.80;;;;;;5045227;28;20044;-66
2022/05/19 10:14:08;;;;;;;8.93;5.38;;;25.60;99.90;;;;;;5030985;28;20045;-66
2022/05/19 10:16:51;;;;;;;9.68;5.75;;;25.60;99.20;;;;;;5062793;28;20051;-66
2022/05/19 10:19:33;;;;;;;10.10;6.68;;;25.70;99.60;;;;;;5031445;28;20044;-66
2022/05/19 10:22:37;;;;;;;11.45;5.57;;;25.70;98.30;;;;;;5045102;28;20049;-66
2022/05/19 10:25:26;;;;;;;9.80;5.38;;;25.70;98.50;;;;;;5064649;28;20040;-66
2022/05/19 10:31:04;;;;;;;7.72;5.68;;;25.60;98.30;;;;;;5033627;28;20052;-65
2022/05/19 10:33:56;;;;;;;9.23;4.80;;;25.70;98.70;;;;;;5035051;28;20044;-66
2022/05/19 10:36:33;;;;;;;8.00;5.97;;;26.00;98.50;;;;;;5033355;28;20040;-66
2022/05/19 10:39:09;;;;;;;9.18;6.30;;;26.30;98.40;;;;;;5025288;28;20045;-66
2022/05/19 10:42:12;;;;;;;7.88;6.72;;;26.60;97.90;;;;;;5035419;28;20106;-66
2022/05/19 10:45:08;;;;;;;5.68;4.50;;;27.00;96.70;;;;;;5046610;28;20037;-66
2022/05/19 10:48:04;;;;;;;4.93;3.72;;;27.30;96.00;;;;;;5058483;28;20124;-66
2022/05/19 10:50:36;;;;;;;5.07;3.40;;;27.50;94.40;;;;;;5062087;28;20036;-66
2022/05/19 10:53:04;;;;;;;5.55;3.55;;;27.70;95.30;;;;;;5076225;28;20040;-66
2022/05/19 10:55:44;;;;;;;6.63;3.65;;;27.90;94.90;;;;;;5054477;28;20037;-66
2022/05/19 10:58:27;;;;;;;7.53;3.97;;;28.00;94.70;;;;;;5055407;28;20063;-66
2022/05/19 11:01:11;;;;;;;6.53;3.45;;;28.20;93.60;;;;;;5038842;28;20045;-65
2022/05/19 11:03:50;;;;;;;10.93;4.53;;;28.20;91.40;;;;;;5028514;28;20037;-65
2022/05/19 11:06:32;;;;;;;4.97;3.88;;;28.10;91.00;;;;;;5020739;28;20033;-66
2022/05/19 11:09:18;;;;;;;4.50;3.22;;;28.20;90.70;;;;;;5016616;28;20053;-66
2022/05/19 11:11:59;;;;;;;4.43;3.75;;;28.30;90.50;;;;;;5035012;28;20041;-66
2022/05/19 11:15:02;;;;;;;7.07;3.40;;;28.30;88.90;;;;;;5040998;28;20455;-66
2022/05/19 11:17:56;;;;;;;4.53;3.13;;;28.30;86.50;;;;;;5030349;28;20044;-66
2022/05/19 11:20:33;;;;;;;4.18;2.40;;;28.20;86.20;;;;;;5048505;28;20036;-66
2022/05/19 11:23:40;;;;;;;5.22;3.55;;;28.30;86.30;;;;;;5056288;28;20036;-66
2022/05/19 11:26:35;;;;;;;5.50;2.80;;;28.40;83.40;;;;;;5053272;28;20136;-66
2022/05/19 11:29:26;;;;;;;4.10;3.38;;;28.40;84.60;;;;;;5052286;28;20069;-66
2022/05/19 11:31:59;;;;;;;5.88;4.18;;;28.60;83.60;;;;;;5051840;28;20048;-66
2022/05/19 11:34:51;;;;;;;7.43;4.60;;;28.60;82.80;;;;;;5036414;28;20174;-66
2022/05/19 11:37:41;;;;;;;6.75;4.82;;;28.70;81.60;;;;;;5045409;28;20041;-66
2022/05/19 11:40:26;;;;;;;7.78;4.30;;;28.60;80.50;;;;;;5071195;28;20116;-66
2022/05/19 11:43:12;;;;;;;8.55;4.97;;;28.60;81.80;;;;;;5066252;28;20094;-66
2022/05/19 11:45:51;;;;;;;6.90;4.28;;;28.50;78.20;;;;;;5067427;28;20409;-66
2022/05/19 11:57:29;;;;;;;6.22;4.70;;;27.60;78.70;;;;;;5054190;28;20045;-66
2022/05/19 11:59:58;;;;;;;4.80;3.90;;;27.40;79.40;;;;;;5057686;28;20049;-66
2022/05/19 12:02:56;;;;;;;5.68;3.85;;;27.30;80.30;;;;;;5056909;28;20418;-66
2022/05/19 12:05:30;;;;;;;5.00;4.03;;;27.10;81.00;;;;;;5020102;28;20053;-66
2022/05/19 12:08:00;;;;;;;6.47;3.50;;;26.90;80.40;;;;;;5038430;28;20578;-66
2022/05/19 12:10:34;;;;;;;8.23;4.50;;;26.80;81.60;;;;;;5055993;28;20496;-66
2022/05/19 12:13:00;;;;;;;6.80;4.55;;;26.80;81.60;;;;;;5055642;28;20044;-66
2022/05/19 12:15:34;;;;;;;7.15;4.30;;;26.50;81.00;;;;;;5063223;28;20044;-64
2022/05/19 12:18:32;;;;;;;4.05;3.45;;;26.40;80.80;;;;;;5056936;28;20046;-63
2022/05/19 12:21:00;;;;;;;6.90;3.42;;;26.10;80.80;;;;;;5073909;28;20031;-64
2022/05/19 12:23:30;;;;;;;5.15;3.13;;;25.90;81.00;;;;;;5051771;28;20391;-63
2022/05/19 12:26:11;;;;;;;5.00;3.00;;;25.70;80.80;;;;;;5048172;28;20051;-67
2022/05/19 12:29:02;;;;;;;4.22;2.90;;;25.50;82.30;;;;;;5058573;28;20048;-63
2022/05/19 12:34:32;;;;;;;6.38;2.83;;;25.10;83.00;;;;;;5043417;28;20131;-62
2022/05/19 12:37:10;;;;;;;9.98;2.88;;;25.00;83.60;;;;;;5054268;28;20083;-64
2022/05/19 12:39:47;;;;;;;6.70;2.83;;;24.90;84.30;;;;;;5037046;28;20048;-68
2022/05/19 12:42:24;;;;;;;3.83;2.70;;;24.80;84.80;;;;;;5031973;28;20314;-63
2022/05/19 12:44:51;;;;;;;7.00;3.00;;;24.60;85.60;;;;;;5059284;28;20054;-63
2022/05/19 12:47:21;;;;;;;6.63;3.13;;;24.50;86.60;;;;;;5050073;28;20060;-63
2022/05/19 12:50:08;;;;;;;4.60;3.42;;;24.30;88.50;;;;;;5064441;28;20036;-63
2022/05/19 12:52:53;;;;;;;7.32;4.00;;;24.10;91.10;;;;;;5037919;28;20044;-63
2022/05/19 12:55:25;;;;;;;6.50;4.65;;;23.90;91.80;;;;;;5042157;28;20032;-68
2022/05/19 12:57:56;;;;;;;14.07;5.20;;;23.80;92.00;;;;;;5045769;28;20397;-65
2022/05/19 13:00:23;;;;;;;20.25;5.25;;;23.60;92.70;;;;;;5065327;28;20047;-64
2022/05/19 13:03:13;;;;;;;11.60;5.93;;;23.40;93.70;;;;;;5039896;28;20037;-63
2022/05/19 13:05:52;;;;;;;13.55;5.53;;;23.20;95.60;;;;;;5040977;28;20183;-64
2022/05/19 13:08:38;;;;;;;8.55;5.93;;;22.90;96.40;;;;;;5044436;28;20162;-63
2022/05/19 13:11:14;;;;;;;18.95;7.15;;;22.70;98.20;;;;;;5065421;28;20044;-63
2022/05/19 13:13:50;;;;;;;14.57;7.47;;;22.40;99.80;;;;;;5043852;28;20545;-64
2022/05/19 13:16:29;;;;;;;14.77;8.07;;;22.10;99.90;;;;;;5051689;28;20108;-64
2022/05/19 13:19:02;;;;;;;9.23;6.97;;;21.90;99.90;;;;;;5047592;28;20032;-68
2022/05/19 13:21:34;;;;;;;12.52;8.00;;;21.60;99.90;;;;;;5064068;28;20044;-64