Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:05;;;;;;;9.95;7.57;;;20.80;89.20;;;;;;4704042;30;20060;-87
2022/08/18 00:04:37;;;;;;;9.88;7.65;;;20.80;89.20;;;;;;4715245;30;20143;-87
2022/08/18 00:07:30;;;;;;;10.52;7.72;;;20.80;89.20;;;;;;4705650;30;20057;-87
2022/08/18 00:09:58;;;;;;;10.35;7.30;;;20.80;89.10;;;;;;4710346;30;20053;-87
2022/08/18 00:12:27;;;;;;;10.43;6.97;;;20.70;89.10;;;;;;4686380;30;20067;-87
2022/08/18 00:14:55;;;;;;;9.85;7.47;;;20.70;89.20;;;;;;4723644;30;20100;-87
2022/08/18 00:17:23;;;;;;;10.93;7.95;;;20.70;89.70;;;;;;4703702;30;20600;-88
2022/08/18 00:19:50;;;;;;;9.15;6.90;;;20.70;89.10;;;;;;4703630;30;20516;-87
2022/08/18 00:22:19;;;;;;;10.18;7.63;;;20.70;89.10;;;;;;4703759;30;20144;-88
2022/08/18 00:24:54;;;;;;;12.13;9.35;;;20.70;89.10;;;;;;4718349;30;20067;-87
2022/08/18 00:27:24;;;;;;;13.05;10.52;;;20.60;89.10;;;;;;4724140;30;20083;-87
2022/08/18 00:29:58;;;;;;;12.73;9.70;;;20.60;89.80;;;;;;4716965;30;20115;-88
2022/08/18 00:32:29;;;;;;;11.07;7.95;;;20.60;89.30;;;;;;4717985;30;20060;-88
2022/08/18 00:34:56;;;;;;;11.73;8.93;;;20.60;89.30;;;;;;4707130;30;20503;-87
2022/08/18 00:37:23;;;;;;;10.98;7.97;;;20.60;89.20;;;;;;4720160;30;20411;-87
2022/08/18 00:39:52;;;;;;;9.50;6.90;;;20.60;89.20;;;;;;4703627;30;20057;-88
2022/08/18 00:42:27;;;;;;;7.85;6.40;;;20.60;89.20;;;;;;4717680;30;20578;-87
2022/08/18 00:45:00;;;;;;;10.82;8.82;;;20.70;89.10;;;;;;4725381;30;20057;-88
2022/08/18 00:47:28;;;;;;;11.57;9.07;;;20.60;89.10;;;;;;4721052;30;20045;-88
2022/08/18 00:50:20;;;;;;;13.50;10.07;;;20.60;89.20;;;;;;4720958;30;20064;-87
2022/08/18 00:53:34;;;;;;;11.63;8.93;;;20.50;89.20;;;;;;4717757;30;20049;-87
2022/08/18 00:56:09;;;;;;;9.30;7.43;;;20.50;89.10;;;;;;4709822;30;20053;-88
2022/08/18 00:59:10;;;;;;;9.35;7.15;;;20.50;89.20;;;;;;4719643;30;20053;-88
2022/08/18 01:01:38;;;;;;;13.95;9.80;;;20.50;89.20;;;;;;4712822;30;20066;-88
2022/08/18 01:04:11;;;;;;;9.93;7.93;;;20.40;89.30;;;;;;4686244;30;20132;-89
2022/08/18 01:06:56;;;;;;;10.13;7.85;;;20.40;89.30;;;;;;4725721;30;20067;-88
2022/08/18 01:09:23;;;;;;;10.48;8.43;;;20.40;89.30;;;;;;4740682;30;20049;-89
2022/08/18 01:11:50;;;;;;;11.98;8.23;;;20.40;89.40;;;;;;4702790;30;20049;-87
2022/08/18 01:14:18;;;;;;;8.52;6.28;;;20.30;89.40;;;;;;4717319;30;20045;-88
2022/08/18 01:22:25;;;;;;;8.60;6.70;;;20.40;89.40;;;;;;4714847;30;20054;-89
2022/08/18 01:27:42;;;;;;;8.93;7.00;;;20.40;89.30;;;;;;4716476;30;20366;-89
2022/08/18 01:30:14;;;;;;;9.02;6.38;;;20.30;89.20;;;;;;4717134;30;20058;-88
2022/08/18 01:32:44;;;;;;;9.55;6.95;;;20.30;89.10;;;;;;4713926;30;20058;-88
2022/08/18 01:35:16;;;;;;;8.68;6.65;;;20.30;89.20;;;;;;4726463;30;20052;-88
2022/08/18 01:37:46;;;;;;;11.70;7.80;;;20.20;89.20;;;;;;4722337;30;20218;-89
2022/08/18 01:40:17;;;;;;;8.77;6.63;;;20.20;89.20;;;;;;4702947;30;20049;-88
2022/08/18 01:43:04;;;;;;;9.05;6.75;;;20.20;89.20;;;;;;4708566;30;20044;-88
2022/08/18 01:45:32;;;;;;;10.73;7.07;;;20.20;89.10;;;;;;4693218;30;20483;-89
2022/08/18 01:47:59;;;;;;;12.32;8.60;;;20.20;89.10;;;;;;4705520;30;20056;-88
2022/08/18 01:50:27;;;;;;;10.80;7.60;;;20.20;89.20;;;;;;4713999;30;20083;-89
2022/08/18 01:52:54;;;;;;;8.60;7.10;;;20.10;89.30;;;;;;4712904;30;20049;-89
2022/08/18 01:55:21;;;;;;;8.98;6.43;;;20.10;89.30;;;;;;4684968;30;21969;-89
2022/08/18 01:57:48;;;;;;;9.00;6.28;;;20.10;89.20;;;;;;4691348;30;20529;-89
2022/08/18 02:00:17;;;;;;;7.28;6.03;;;20.10;89.20;;;;;;4719443;30;20057;-88
2022/08/18 02:02:45;;;;;;;9.48;6.95;;;20.10;89.10;;;;;;4719250;30;20419;-88
2022/08/18 02:05:33;;;;;;;10.07;6.82;;;20.10;89.00;;;;;;4721438;30;20056;-89
2022/08/18 02:08:01;;;;;;;7.85;6.15;;;20.00;89.10;;;;;;4719877;30;20135;-90
2022/08/18 02:10:28;;;;;;;8.48;6.60;;;19.90;89.10;;;;;;4705588;30;20047;-89
2022/08/18 02:12:55;;;;;;;8.15;6.25;;;19.90;89.10;;;;;;4715129;30;20165;-89
2022/08/18 02:15:22;;;;;;;6.82;5.38;;;19.90;89.20;;;;;;4731997;30;20055;-89
2022/08/18 02:17:49;;;;;;;6.57;5.10;;;19.90;89.30;;;;;;4700275;30;20509;-89
2022/08/18 02:20:18;;;;;;;7.57;4.95;;;19.90;89.20;;;;;;4707365;30;20059;-88
2022/08/18 02:22:47;;;;;;;4.97;4.32;;;19.90;89.10;;;;;;4719334;30;20053;-89
2022/08/18 02:25:16;;;;;;;6.55;4.68;;;19.90;89.00;;;;;;4719112;30;20079;-88
2022/08/18 02:27:44;;;;;;;6.53;4.82;;;19.90;89.00;;;;;;4718955;30;20106;-88
2022/08/18 02:30:15;;;;;;;6.50;3.72;;;20.00;89.00;;;;;;4718691;30;20049;-88
2022/08/18 02:32:42;;;;;;;7.50;4.43;;;20.00;88.90;;;;;;4737997;30;20551;-88
2022/08/18 02:35:12;;;;;;;5.43;3.97;;;20.00;88.70;;;;;;4704127;30;20130;-88
2022/08/18 02:37:46;;;;;;;6.18;4.47;;;20.00;88.60;;;;;;4720457;30;20048;-88
2022/08/18 02:40:15;;;;;;;7.00;4.80;;;20.00;88.50;;;;;;4705232;30;20048;-89
2022/08/18 02:42:43;;;;;;;4.70;3.67;;;20.10;88.70;;;;;;4718680;30;20110;-89
2022/08/18 02:45:12;;;;;;;4.82;3.40;;;20.00;88.60;;;;;;4704589;30;20158;-88
2022/08/18 02:47:39;;;;;;;5.55;3.88;;;20.00;88.50;;;;;;4697134;30;20048;-88
2022/08/18 02:50:09;;;;;;;4.88;3.72;;;20.00;88.50;;;;;;4711506;30;20140;-88
2022/08/18 02:52:36;;;;;;;4.95;3.72;;;20.00;88.40;;;;;;4715163;30;20204;-88
2022/08/18 02:55:07;;;;;;;5.93;3.70;;;20.00;88.40;;;;;;4689752;30;20053;-88
2022/08/18 02:57:35;;;;;;;6.13;4.18;;;20.00;88.40;;;;;;4724381;30;20053;-88
2022/08/18 03:00:03;;;;;;;6.35;4.03;;;20.10;88.30;;;;;;4720040;30;20056;-88
2022/08/18 03:02:31;;;;;;;5.80;4.15;;;20.00;88.30;;;;;;4715653;30;20049;-88
2022/08/18 03:04:59;;;;;;;4.35;2.95;;;20.00;88.30;;;;;;4710949;30;20063;-88
2022/08/18 03:07:26;;;;;;;5.13;3.85;;;20.00;88.20;;;;;;4704429;30;20057;-88
2022/08/18 03:09:53;;;;;;;6.43;3.42;;;20.10;88.20;;;;;;4689309;30;20052;-88
2022/08/18 03:12:20;;;;;;;4.88;3.55;;;20.10;88.20;;;;;;4701292;30;20086;-88
2022/08/18 03:14:47;;;;;;;4.60;3.05;;;20.10;88.20;;;;;;4692794;30;20052;-87
2022/08/18 03:17:14;;;;;;;4.88;3.40;;;20.10;88.10;;;;;;4703892;30;20419;-87
2022/08/18 03:19:44;;;;;;;5.45;3.22;;;20.10;88.00;;;;;;4693615;30;20053;-87
2022/08/18 03:22:13;;;;;;;4.85;3.05;;;20.10;88.00;;;;;;4717719;30;20079;-88
2022/08/18 03:24:54;;;;;;;5.75;3.25;;;20.10;87.90;;;;;;4717244;30;20498;-88
2022/08/18 03:27:21;;;;;;;5.05;3.35;;;20.10;87.90;;;;;;4705386;30;20049;-88
2022/08/18 03:29:49;;;;;;;5.57;3.63;;;20.10;87.80;;;;;;4718898;30;20048;-88
2022/08/18 03:32:17;;;;;;;5.88;4.07;;;20.10;87.80;;;;;;4718683;30;20040;-88
2022/08/18 03:34:50;;;;;;;6.15;3.92;;;20.00;87.80;;;;;;4709208;30;20060;-88
2022/08/18 03:37:19;;;;;;;6.80;4.43;;;20.00;87.90;;;;;;4714022;30;20126;-88
2022/08/18 03:39:47;;;;;;;6.00;3.70;;;20.00;87.90;;;;;;4704203;30;20140;-88
2022/08/18 03:42:15;;;;;;;4.32;2.95;;;20.00;88.10;;;;;;4704143;30;20060;-89
2022/08/18 03:44:42;;;;;;;6.85;3.95;;;20.00;88.10;;;;;;4704189;30;20052;-88
2022/08/18 03:47:09;;;;;;;5.95;3.78;;;20.00;88.00;;;;;;4703526;30;20052;-88
2022/08/18 03:49:37;;;;;;;5.93;3.75;;;20.00;88.00;;;;;;4709841;30;20068;-89
2022/08/18 03:52:09;;;;;;;6.28;4.25;;;19.90;88.00;;;;;;4708504;30;20055;-88
2022/08/18 03:54:37;;;;;;;3.95;2.85;;;19.90;88.00;;;;;;4703756;30;20131;-88
2022/08/18 03:57:08;;;;;;;4.88;2.92;;;19.90;88.10;;;;;;4718408;30;20049;-88
2022/08/18 03:59:35;;;;;;;5.25;2.90;;;20.00;88.10;;;;;;4720832;30;20062;-88
2022/08/18 04:02:03;;;;;;;5.78;3.38;;;20.00;88.00;;;;;;4701143;30;20065;-88
2022/08/18 04:04:31;;;;;;;5.28;2.85;;;20.00;87.90;;;;;;4698524;30;20061;-88
2022/08/18 04:07:04;;;;;;;5.28;2.95;;;20.00;87.90;;;;;;4703553;30;20068;-88
2022/08/18 04:09:33;;;;;;;5.80;3.50;;;20.00;87.90;;;;;;4722562;30;20159;-89
2022/08/18 04:12:14;;;;;;;5.65;3.00;;;20.00;87.90;;;;;;4690045;30;20072;-88
2022/08/18 04:14:46;;;;;;;5.90;4.07;;;20.10;87.90;;;;;;4713477;30;20464;-88
2022/08/18 04:17:16;;;;;;;5.85;3.83;;;20.00;88.00;;;;;;4736229;30;20049;-88
2022/08/18 04:19:46;;;;;;;5.78;3.75;;;20.00;88.00;;;;;;4727523;30;20072;-88
2022/08/18 04:22:14;;;;;;;5.15;4.07;;;20.00;88.00;;;;;;4703756;30;20423;-89
2022/08/18 04:24:45;;;;;;;5.45;3.38;;;20.00;87.90;;;;;;4714788;30;20054;-89
2022/08/18 04:27:12;;;;;;;5.97;3.78;;;20.00;87.90;;;;;;4701049;30;20060;-88
2022/08/18 04:29:39;;;;;;;6.00;3.33;;;20.00;87.90;;;;;;4709868;30;20080;-87
2022/08/18 04:32:06;;;;;;;4.43;2.90;;;20.00;87.90;;;;;;4723790;30;20055;-88
2022/08/18 04:34:33;;;;;;;4.57;2.92;;;20.00;87.90;;;;;;4708634;30;20092;-89
2022/08/18 04:37:01;;;;;;;4.63;2.92;;;20.00;87.80;;;;;;4713921;30;20044;-89
2022/08/18 04:39:28;;;;;;;4.28;2.75;;;20.00;87.80;;;;;;4710404;30;20059;-89
2022/08/18 04:41:56;;;;;;;5.25;3.40;;;20.10;88.40;;;;;;4726961;30;20048;-89
2022/08/18 04:44:23;;;;;;;4.93;3.15;;;20.10;87.70;;;;;;4720934;30;20052;-89
2022/08/18 04:46:52;;;;;;;4.90;3.40;;;20.10;87.70;;;;;;4706181;30;20554;-89
2022/08/18 04:49:24;;;;;;;4.53;2.90;;;20.10;87.70;;;;;;4720680;30;20052;-88
2022/08/18 04:55:00;;;;;;;5.20;3.75;;;20.00;88.40;;;;;;4718168;30;20100;-89
2022/08/18 04:57:27;;;;;;;4.50;3.22;;;20.00;87.80;;;;;;4709507;30;20053;-89
2022/08/18 04:59:59;;;;;;;6.68;4.65;;;20.00;87.90;;;;;;4693616;30;20049;-90
2022/08/18 05:02:40;;;;;;;6.25;3.67;;;20.00;88.00;;;;;;4712406;30;20169;-89
2022/08/18 05:05:07;;;;;;;4.75;3.35;;;20.00;88.10;;;;;;4691747;30;20135;-88
2022/08/18 05:07:34;;;;;;;4.93;3.28;;;20.00;88.00;;;;;;4690033;30;20059;-89
2022/08/18 05:10:02;;;;;;;4.50;2.95;;;20.00;88.00;;;;;;4718123;30;20052;-89
2022/08/18 05:12:29;;;;;;;5.03;3.42;;;20.00;87.90;;;;;;4694931;30;20139;-89
2022/08/18 05:14:56;;;;;;;4.75;3.03;;;20.10;87.90;;;;;;4691598;30;20053;-89
2022/08/18 05:17:27;;;;;;;5.35;3.30;;;20.10;87.90;;;;;;4706106;30;20049;-89
2022/08/18 05:19:57;;;;;;;5.32;3.72;;;20.10;88.00;;;;;;4705887;30;20080;-89
2022/08/18 05:22:24;;;;;;;5.30;3.58;;;20.10;88.00;;;;;;4716690;30;20110;-89
2022/08/18 05:24:57;;;;;;;5.72;3.45;;;20.10;88.00;;;;;;4721056;30;20056;-87
2022/08/18 05:27:29;;;;;;;7.28;4.13;;;20.10;88.10;;;;;;4732910;30;20091;-90
2022/08/18 05:29:56;;;;;;;7.18;4.53;;;20.00;88.10;;;;;;4713810;30;20049;-89
2022/08/18 05:32:23;;;;;;;7.50;4.70;;;20.00;88.20;;;;;;4696289;30;20494;-89
2022/08/18 05:35:17;;;;;;;8.10;4.82;;;20.00;88.30;;;;;;4718040;30;20079;-90
2022/08/18 05:38:14;;;;;;;6.45;4.55;;;20.00;88.30;;;;;;4719045;30;20052;-85
2022/08/18 05:41:13;;;;;;;;;;;;;;;;;;;;;
2022/08/18 05:44:14;;;;;;;7.03;3.90;;;20.10;88.30;;;;;;4712103;30;20059;-85
2022/08/18 05:46:58;;;;;;;5.65;3.55;;;20.00;88.30;;;;;;4719078;30;20119;-86
2022/08/18 05:49:26;;;;;;;6.20;3.38;;;20.10;88.20;;;;;;4729323;30;20060;-86
2022/08/18 05:52:25;;;;;;;4.38;3.22;;;20.10;88.90;;;;;;4704312;30;20056;-86
2022/08/18 05:58:50;;;;;;;4.80;3.40;;;20.20;88.10;;;;;;4675154;30;20046;-81
2022/08/18 06:01:30;;;;;;;4.93;3.45;;;20.30;87.80;;;;;;4667417;30;20057;-86
2022/08/18 06:04:25;;;;;;;5.10;3.30;;;20.40;87.70;;;;;;4670142;30;20066;-85
2022/08/18 06:07:25;;;;;;;4.72;3.10;;;20.50;87.50;;;;;;4636087;30;20059;-86
2022/08/18 06:10:05;;;;;;;6.10;4.00;;;20.60;87.20;;;;;;4647684;30;20180;-87
2022/08/18 06:12:46;;;;;;;5.18;3.55;;;20.60;87.20;;;;;;4669924;30;20084;-86
2022/08/18 06:15:54;;;;;;;4.43;3.40;;;20.70;87.10;;;;;;4719385;30;20139;-87
2022/08/18 06:19:19;;;;;;;4.95;3.80;;;20.70;87.00;;;;;;4715411;30;20110;-87
2022/08/18 06:22:27;;;;;;;5.53;3.13;;;20.80;86.90;;;;;;4728784;30;20048;-85
2022/08/18 06:25:56;;;;;;;4.22;3.08;;;20.80;86.80;;;;;;4720927;30;20147;-85
2022/08/18 06:29:46;;;;;;;4.95;3.28;;;20.90;86.70;;;;;;4698841;30;20064;-86
2022/08/18 06:33:07;;;;;;;5.00;3.60;;;20.90;86.60;;;;;;4716915;30;20533;-85
2022/08/18 06:41:59;;;;;;;6.80;3.75;;;21.00;86.40;;;;;;4645946;30;20064;-85
2022/08/18 06:44:45;;;;;;;5.45;3.28;;;21.00;86.20;;;;;;4664910;30;20054;-86
2022/08/18 06:48:13;;;;;;;3.30;2.72;;;21.00;86.30;;;;;;4648193;30;20109;-85
2022/08/18 06:51:13;;;;;;;5.25;3.08;;;21.10;86.10;;;;;;4581934;31;20059;-83
2022/08/18 06:53:53;;;;;;;5.72;3.42;;;21.20;86.00;;;;;;4595553;31;20082;-83
2022/08/18 06:56:44;;;;;;;4.35;3.08;;;21.20;85.80;;;;;;4568755;31;20439;-87
2022/08/18 06:59:35;;;;;;;4.07;3.03;;;21.20;85.80;;;;;;4623553;30;20055;-88
2022/08/18 07:02:26;;;;;;;4.63;2.97;;;21.30;85.80;;;;;;4706840;30;20067;-87
2022/08/18 07:05:01;;;;;;;4.13;3.03;;;21.40;85.50;;;;;;4706571;30;20048;-88
2022/08/18 07:07:35;;;;;;;7.18;2.88;;;21.50;85.30;;;;;;4718351;30;20044;-87
2022/08/18 07:10:28;;;;;;;4.07;2.80;;;21.50;85.10;;;;;;4704253;30;20048;-87
2022/08/18 07:13:20;;;;;;;4.00;2.55;;;21.60;85.00;;;;;;4704644;30;20053;-89
2022/08/18 07:15:48;;;;;;;4.75;3.03;;;21.70;84.80;;;;;;4710506;30;20099;-88
2022/08/18 07:18:26;;;;;;;3.70;2.58;;;21.70;84.60;;;;;;4709386;30;20476;-93
2022/08/18 07:20:57;;;;;;;5.72;2.65;;;21.80;84.50;;;;;;4710430;30;20103;-90
2022/08/18 07:23:38;;;;;;;3.85;2.15;;;21.90;84.40;;;;;;4718920;30;20059;-90
2022/08/18 07:26:08;;;;;;;3.38;2.10;;;21.90;84.10;;;;;;4716552;30;20049;-90
2022/08/18 07:28:48;;;;;;;2.50;1.60;;;22.00;84.10;;;;;;4720277;30;20056;-90
2022/08/18 07:31:34;;;;;;;3.15;2.25;;;22.10;83.80;;;;;;4719216;30;20064;-90
2022/08/18 07:34:13;;;;;;;3.47;1.80;;;22.20;83.60;;;;;;4701651;30;20057;-91
2022/08/18 07:36:54;;;;;;;3.83;2.30;;;22.10;83.20;;;;;;4710084;30;20139;-92
2022/08/18 07:39:38;;;;;;;3.03;1.90;;;22.10;83.40;;;;;;4704869;30;20053;-90
2022/08/18 07:42:38;;;;;;;4.47;2.30;;;22.10;83.60;;;;;;4703507;30;20053;-89
2022/08/18 07:45:34;;;;;;;2.78;2.00;;;22.00;83.30;;;;;;4704187;30;20113;-93
2022/08/18 07:48:14;;;;;;;2.53;1.60;;;22.00;83.50;;;;;;4728045;30;20128;-89
2022/08/18 07:51:14;;;;;;;2.63;1.50;;;22.10;83.40;;;;;;4706209;30;20060;-89
2022/08/18 07:54:00;;;;;;;2.80;1.60;;;22.10;83.40;;;;;;4704258;30;20588;-88
2022/08/18 07:56:57;;;;;;;3.60;2.03;;;22.20;83.00;;;;;;4709037;30;20044;-88
2022/08/18 07:59:52;;;;;;;4.40;2.20;;;22.40;82.50;;;;;;4712910;30;20200;-87
2022/08/18 08:02:37;;;;;;;3.45;2.00;;;22.60;82.30;;;;;;4727082;30;20087;-87
2022/08/18 08:05:26;;;;;;;3.70;2.22;;;22.70;81.80;;;;;;4703147;30;20061;-88
2022/08/18 08:08:36;;;;;;;3.40;1.90;;;22.60;81.70;;;;;;4699868;30;20111;-87
2022/08/18 08:11:09;;;;;;;2.70;1.67;;;22.70;81.50;;;;;;4718954;30;20056;-89
2022/08/18 08:14:16;;;;;;;2.92;1.50;;;22.80;81.40;;;;;;4729553;30;20060;-92
2022/08/18 08:17:05;;;;;;;2.47;1.40;;;22.80;81.10;;;;;;4702580;30;20064;-89
2022/08/18 08:19:48;;;;;;;2.83;1.73;;;22.90;81.00;;;;;;4709833;30;20529;-91
2022/08/18 08:22:58;;;;;;;3.05;1.50;;;23.00;80.60;;;;;;4715707;30;20527;-87
2022/08/18 08:25:55;;;;;;;1.95;1.15;;;23.00;80.40;;;;;;4716393;30;20045;-91
2022/08/18 08:28:47;;;;;;;3.33;1.40;;;23.10;80.40;;;;;;4731892;30;20479;-96
2022/08/18 08:31:57;;;;;;;2.40;1.40;;;23.20;80.30;;;;;;4725483;30;20061;-96
2022/08/18 08:34:56;;;;;;;1.67;1.27;;;23.30;79.80;;;;;;4738337;30;20087;-96
2022/08/18 08:38:01;;;;;;;2.85;1.60;;;23.60;79.00;;;;;;4728895;30;20059;-93
2022/08/18 08:41:18;;;;;;;;;;;;;;;;;;;;;
2022/08/18 08:44:14;;;;;;;3.55;1.48;;;23.90;78.20;;;;;;4739487;30;20045;-85
2022/08/18 08:47:34;;;;;;;3.60;1.55;;;24.10;77.90;;;;;;4719424;30;20068;-95
2022/08/18 08:50:53;;;;;;;2.90;1.48;;;24.40;77.10;;;;;;4673834;30;20053;-90
2022/08/18 08:53:37;;;;;;;2.13;1.45;;;24.40;77.10;;;;;;4701828;30;20061;-95
2022/08/18 08:56:38;;;;;;;2.20;1.58;;;24.50;76.80;;;;;;4719133;30;20129;-92
2022/08/18 08:59:29;;;;;;;1.80;1.15;;;24.50;76.60;;;;;;4719613;30;20057;-94
2022/08/18 09:02:29;;;;;;;3.63;1.65;;;24.40;76.40;;;;;;4718513;30;20123;-94
2022/08/18 09:05:46;;;;;;;2.45;1.27;;;24.30;76.20;;;;;;4709295;30;20057;-85
2022/08/18 09:08:44;;;;;;;1.98;1.40;;;24.20;76.70;;;;;;4714194;30;20530;-86
2022/08/18 09:11:28;;;;;;;2.42;1.50;;;24.10;76.70;;;;;;4702014;30;20076;-84
2022/08/18 09:14:06;;;;;;;2.00;1.40;;;24.00;76.90;;;;;;4704157;30;20144;-92
2022/08/18 09:16:51;;;;;;;;;;;;;;;;;;;;;
2022/08/18 09:20:12;;;;;;;2.08;1.13;;;24.00;77.00;;;;;;4717954;30;20479;-93
2022/08/18 09:23:03;;;;;;;1.58;1.13;;;24.30;76.50;;;;;;4718786;30;20056;-95
2022/08/18 09:26:00;;;;;;;;;;;;;;;;;;;;;
2022/08/18 09:28:33;;;;;;;1.60;1.05;;;24.60;75.90;;;;;;4726171;30;20084;-96
2022/08/18 09:31:09;;;;;;;1.60;1.10;;;24.70;75.60;;;;;;4719016;30;20056;-95
2022/08/18 09:33:44;;;;;;;3.53;1.48;;;24.90;75.30;;;;;;4718154;30;20067;-94
2022/08/18 09:36:44;;;;;;;2.60;1.38;;;25.00;74.90;;;;;;4717520;30;20440;-93
2022/08/18 09:43:25;;;;;;;1.80;1.10;;;25.00;73.70;;;;;;4721855;30;20057;-86
2022/08/18 09:46:08;;;;;;;1.58;1.23;;;25.00;73.80;;;;;;4724125;30;20057;-86
2022/08/18 09:49:37;;;;;;;2.08;1.02;;;24.90;74.00;;;;;;4716985;30;20507;-86
2022/08/18 09:52:20;;;;;;;2.60;1.30;;;24.80;73.90;;;;;;4729309;30;20144;-85
2022/08/18 09:55:01;;;;;;;3.00;1.35;;;24.70;74.00;;;;;;4715980;30;20045;-84
2022/08/18 09:57:45;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:00:30;;;;;;;1.95;1.45;;;24.60;74.00;;;;;;4725871;30;20061;-85
2022/08/18 10:03:03;;;;;;;1.80;1.13;;;24.60;73.90;;;;;;4727297;30;20483;-86
2022/08/18 10:05:30;;;;;;;2.22;1.05;;;24.60;73.90;;;;;;4701512;30;20061;-85
2022/08/18 10:08:06;;;;;;;1.48;0.98;;;24.70;73.70;;;;;;4716599;30;20160;-88
2022/08/18 10:10:48;;;;;;;1.25;0.90;;;24.70;73.30;;;;;;4718344;30;20072;-91
2022/08/18 10:13:59;;;;;;;1.88;1.10;;;24.80;73.30;;;;;;4704510;30;20049;-92
2022/08/18 10:16:57;;;;;;;4.07;1.30;;;25.00;72.90;;;;;;4707016;30;20060;-88
2022/08/18 10:20:32;;;;;;;2.00;0.95;;;25.10;72.50;;;;;;4716708;30;20525;-88
2022/08/18 10:22:59;;;;;;;2.17;1.10;;;25.20;72.50;;;;;;4697303;30;20052;-85
2022/08/18 10:25:38;;;;;;;2.88;1.15;;;25.30;72.60;;;;;;4718042;30;20059;-92
2022/08/18 10:28:31;;;;;;;1.90;1.30;;;25.30;72.20;;;;;;4720342;30;20111;-85
2022/08/18 10:31:03;;;;;;;1.40;0.90;;;25.30;72.30;;;;;;4711408;30;20113;-86
2022/08/18 10:34:01;;;;;;;1.50;1.20;;;25.30;72.30;;;;;;4715226;30;20530;-85
2022/08/18 10:36:56;;;;;;;2.05;1.20;;;25.30;72.20;;;;;;4715182;30;20072;-83
2022/08/18 10:39:40;;;;;;;2.08;1.20;;;25.20;72.20;;;;;;4726628;30;20119;-83
2022/08/18 10:42:16;;;;;;;1.70;1.00;;;25.40;72.20;;;;;;4716279;30;20057;-83
2022/08/18 10:44:51;;;;;;;1.38;0.90;;;25.90;71.40;;;;;;4706631;30;20418;-89
2022/08/18 10:47:28;;;;;;;1.67;0.93;;;26.40;69.90;;;;;;4702102;30;20533;-86
2022/08/18 10:50:21;;;;;;;1.60;0.90;;;26.60;69.60;;;;;;4720643;30;20049;-89
2022/08/18 10:53:18;;;;;;;2.05;1.02;;;27.00;68.60;;;;;;4716052;30;20072;-88
2022/08/18 10:56:31;;;;;;;2.22;1.33;;;26.80;68.40;;;;;;4716552;30;20053;-86
2022/08/18 10:58:59;;;;;;;2.33;1.35;;;26.60;69.10;;;;;;4715983;30;20140;-94
2022/08/18 11:02:35;;;;;;;1.92;1.08;;;26.40;69.70;;;;;;4699739;30;20056;-89
2022/08/18 11:10:50;;;;;;;2.40;1.30;;;25.90;70.40;;;;;;4697445;30;20036;-96
2022/08/18 11:14:43;;;;;;;2.25;1.55;;;25.60;70.90;;;;;;4704687;30;20051;-86
2022/08/18 11:17:36;;;;;;;2.60;1.33;;;25.40;71.20;;;;;;4715403;30;20140;-88
2022/08/18 11:20:12;;;;;;;1.52;1.10;;;25.20;71.40;;;;;;4729555;30;20239;-88
2022/08/18 11:22:50;;;;;;;2.05;1.40;;;25.10;71.70;;;;;;4719301;30;20045;-90
2022/08/18 11:25:32;;;;;;;2.17;1.50;;;25.00;71.70;;;;;;4717124;30;20072;-93
2022/08/18 11:28:00;;;;;;;2.25;1.48;;;24.90;71.80;;;;;;4716526;30;20064;-83
2022/08/18 11:30:36;;;;;;;2.63;1.65;;;24.80;71.90;;;;;;4715022;30;20063;-84
2022/08/18 11:33:06;;;;;;;2.28;1.58;;;24.80;72.00;;;;;;4723571;30;20474;-84
2022/08/18 11:36:09;;;;;;;2.03;1.50;;;24.70;72.00;;;;;;4737272;30;20049;-90
2022/08/18 11:39:27;;;;;;;1.90;1.30;;;24.70;71.90;;;;;;4700728;30;20057;-86
2022/08/18 11:42:17;;;;;;;2.90;1.63;;;24.70;72.00;;;;;;4674662;30;20531;-89
2022/08/18 11:45:29;;;;;;;2.65;1.42;;;24.60;72.10;;;;;;4692276;30;20164;-87
2022/08/18 11:48:12;;;;;;;2.22;1.48;;;24.60;72.20;;;;;;4673974;30;20098;-87
2022/08/18 11:51:23;;;;;;;1.70;1.30;;;24.60;72.20;;;;;;4699910;30;20054;-87
2022/08/18 11:54:32;;;;;;;2.10;1.23;;;24.60;72.00;;;;;;4710361;30;20057;-88
2022/08/18 11:58:04;;;;;;;1.67;1.15;;;24.70;71.80;;;;;;4691750;30;20045;-88
2022/08/18 12:00:45;;;;;;;2.20;1.40;;;24.90;71.60;;;;;;4684981;30;20061;-86
2022/08/18 12:03:57;;;;;;;1.73;1.10;;;25.00;71.40;;;;;;4681459;30;20057;-89
2022/08/18 12:07:11;;;;;;;1.95;1.27;;;25.20;70.90;;;;;;4696894;30;20060;-89
2022/08/18 12:10:16;;;;;;;2.53;1.27;;;25.20;70.80;;;;;;4707115;30;20061;-88
2022/08/18 12:13:10;;;;;;;2.47;1.02;;;25.30;70.60;;;;;;4665442;30;20062;-86
2022/08/18 12:16:42;;;;;;;2.47;1.42;;;25.30;70.50;;;;;;4651260;30;20464;-87
2022/08/18 12:19:30;;;;;;;2.03;1.00;;;25.30;70.30;;;;;;4643352;30;20187;-86
2022/08/18 12:22:38;;;;;;;1.92;1.17;;;25.30;70.50;;;;;;4643195;30;20070;-86
2022/08/18 12:25:10;;;;;;;2.40;1.13;;;25.20;70.50;;;;;;4655707;30;20154;-82
2022/08/18 12:27:39;;;;;;;1.65;1.00;;;25.20;70.40;;;;;;4651830;30;20042;-84
2022/08/18 12:30:08;;;;;;;1.65;0.90;;;25.20;70.50;;;;;;4660740;30;20082;-82
2022/08/18 12:32:55;;;;;;;1.40;0.90;;;25.20;70.30;;;;;;4701009;30;20435;-82
2022/08/18 12:35:43;;;;;;;2.30;0.93;;;25.20;70.30;;;;;;4707514;30;20045;-84
2022/08/18 12:38:12;;;;;;;1.75;0.90;;;25.30;70.10;;;;;;4704477;30;20052;-83
2022/08/18 12:40:41;;;;;;;2.28;1.20;;;25.30;69.90;;;;;;4705494;30;20061;-82
2022/08/18 12:43:08;;;;;;;1.48;1.10;;;25.30;69.60;;;;;;4705808;30;20072;-82
2022/08/18 12:45:37;;;;;;;1.88;1.30;;;25.40;69.50;;;;;;4702204;30;20052;-84
2022/08/18 12:48:05;;;;;;;1.55;0.90;;;25.40;69.30;;;;;;4717768;30;20122;-83
2022/08/18 12:50:34;;;;;;;1.63;1.38;;;25.40;69.10;;;;;;4703104;30;20057;-83
2022/08/18 12:53:20;;;;;;;1.75;1.13;;;25.30;69.00;;;;;;4710769;30;20110;-84
2022/08/18 12:56:25;;;;;;;1.67;1.17;;;25.30;69.30;;;;;;4709134;30;20460;-83
2022/08/18 12:58:52;;;;;;;2.30;1.40;;;25.20;69.30;;;;;;4724927;30;20056;-83
2022/08/18 13:01:19;;;;;;;1.90;1.10;;;25.20;69.70;;;;;;4705649;30;20126;-84
2022/08/18 13:04:09;;;;;;;2.57;1.40;;;25.10;69.80;;;;;;4712775;30;20289;-84
2022/08/18 13:06:54;;;;;;;1.77;1.25;;;25.00;69.60;;;;;;4719407;30;20550;-84
2022/08/18 13:09:36;;;;;;;1.90;1.45;;;24.90;69.70;;;;;;4703675;30;20064;-83
2022/08/18 13:12:24;;;;;;;2.13;1.42;;;24.90;69.80;;;;;;4711592;30;20052;-83
2022/08/18 13:14:53;;;;;;;3.00;1.25;;;24.80;69.90;;;;;;4693325;30;20448;-82
2022/08/18 13:17:21;;;;;;;2.03;1.25;;;24.80;70.00;;;;;;4705315;30;20037;-85
2022/08/18 13:20:23;;;;;;;2.80;1.48;;;24.70;70.10;;;;;;4711653;30;20774;-83
2022/08/18 13:22:52;;;;;;;2.30;1.15;;;24.70;70.00;;;;;;4698169;30;20219;-83
2022/08/18 13:25:19;;;;;;;2.63;1.35;;;24.70;70.10;;;;;;4717004;30;20059;-83
2022/08/18 13:28:05;;;;;;;3.25;1.27;;;24.70;70.20;;;;;;4721289;30;20362;-84
2022/08/18 13:30:32;;;;;;;1.30;0.90;;;24.70;70.20;;;;;;4697885;30;20076;-85
2022/08/18 13:33:02;;;;;;;1.80;1.20;;;24.70;70.20;;;;;;4705366;30;20052;-87
2022/08/18 13:35:50;;;;;;;1.90;1.10;;;24.70;70.30;;;;;;4716781;30;20557;-84
2022/08/18 13:38:22;;;;;;;1.75;1.17;;;24.70;70.50;;;;;;4713244;30;20392;-86
2022/08/18 13:40:56;;;;;;;1.50;0.95;;;24.70;70.50;;;;;;4718967;30;20447;-84
2022/08/18 13:43:31;;;;;;;2.13;1.00;;;24.70;70.30;;;;;;4719427;30;20115;-84
2022/08/18 13:46:01;;;;;;;2.20;1.10;;;24.70;70.20;;;;;;4719509;30;20053;-84
2022/08/18 13:48:30;;;;;;;2.38;1.10;;;24.70;70.30;;;;;;4704867;30;20044;-82
2022/08/18 13:51:00;;;;;;;1.80;1.10;;;24.70;70.30;;;;;;4719212;30;20057;-82
2022/08/18 13:53:30;;;;;;;1.08;0.77;;;24.80;70.30;;;;;;4727158;30;20613;-81
2022/08/18 13:55:58;;;;;;;1.85;1.17;;;24.80;70.20;;;;;;4718793;30;20515;-82
2022/08/18 13:58:27;;;;;;;1.30;0.93;;;24.90;70.10;;;;;;4713026;30;20434;-81
2022/08/18 14:00:57;;;;;;;1.05;0.80;;;24.90;70.00;;;;;;4726038;30;20491;-82
2022/08/18 14:03:48;;;;;;;1.98;1.00;;;25.00;69.90;;;;;;4706713;30;20045;-82
2022/08/18 14:06:19;;;;;;;1.55;1.15;;;25.00;70.40;;;;;;4705000;30;20048;-82
2022/08/18 14:08:51;;;;;;;2.65;1.45;;;25.10;69.70;;;;;;4718558;30;20059;-81
2022/08/18 14:11:22;;;;;;;1.90;1.02;;;25.20;69.50;;;;;;4704247;30;20068;-80
2022/08/18 14:13:53;;;;;;;1.52;0.98;;;25.40;69.20;;;;;;4710271;30;20053;-81
2022/08/18 14:16:22;;;;;;;2.10;1.52;;;25.70;68.80;;;;;;4703270;30;20051;-81
2022/08/18 14:27:54;;;;;;;1.92;1.33;;;26.90;66.60;;;;;;4724448;30;20044;-86
2022/08/18 14:30:23;;;;;;;2.45;1.20;;;27.00;66.70;;;;;;4704352;30;20063;-84
2022/08/18 14:32:52;;;;;;;2.33;1.27;;;27.30;66.30;;;;;;4719008;30;20052;-86
2022/08/18 14:35:21;;;;;;;1.50;1.10;;;27.50;65.90;;;;;;4735156;30;20434;-86
2022/08/18 14:38:09;;;;;;;3.30;1.52;;;27.80;65.50;;;;;;4700057;30;20132;-85
2022/08/18 14:40:39;;;;;;;1.80;1.10;;;28.50;64.50;;;;;;4690397;30;20053;-88
2022/08/18 14:43:10;;;;;;;2.20;1.10;;;28.90;63.40;;;;;;4719838;30;20053;-88