Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:03:46;;;;;;;;;;;17.80;49.80;;;15.35;54.69;100842.84;12257869;19;20287;-86
2022/09/13 00:07:48;;;;;;;;;;;17.70;49.80;;;15.77;54.62;100909.13;12258622;19;19918;-86
2022/09/13 00:11:50;;;;;;;;;;;17.70;49.80;;;15.80;54.84;100915.97;12256872;19;19911;-86
2022/09/13 00:15:52;;;;;;;;;;;17.70;49.90;;;15.27;54.84;100819.72;12260901;19;19975;-84
2022/09/13 00:19:53;;;;;;;;;;;18.00;50.10;;;15.79;54.81;100890.56;12259065;19;19911;-85
2022/09/13 00:23:55;;;;;;;;;;;17.60;50.00;;;15.20;54.77;100791.34;12254982;19;19919;-85
2022/09/13 00:27:56;;;;;;;;;;;17.70;50.00;;;15.73;54.82;100878.69;12257538;19;19913;-85
2022/09/13 00:31:58;;;;;;;;;;;17.60;49.90;;;15.75;54.80;100887.31;12257341;19;19914;-85
2022/09/13 00:36:04;;;;;;;;;;;17.60;49.90;;;15.74;54.76;100879.53;12257981;19;19927;-86
2022/09/13 00:40:06;;;;;;;;;;;17.60;49.90;;;15.72;54.75;100873.56;12259570;19;19907;-84
2022/09/13 00:44:46;;;;;;;;;;;17.60;49.90;;;15.69;54.94;100872.81;12254537;19;20329;-86
2022/09/13 00:48:49;;;;;;;;;;;17.60;49.90;;;15.57;55.16;100849.16;12257703;19;19986;-84
2022/09/13 00:52:59;;;;;;;;;;;17.50;49.90;;;15.53;55.03;100847.69;12252085;19;20032;-87
2022/09/13 00:57:02;;;;;;;;;;;17.50;49.90;;;15.42;54.89;100823.03;12255532;19;20361;-86
2022/09/13 01:01:07;;;;;;;;;;;17.70;50.00;;;15.25;54.86;100791.84;12254714;19;20390;-85
2022/09/13 01:05:09;;;;;;;;;;;17.40;49.80;;;15.38;54.98;100834.72;12255447;19;19915;-86
2022/09/13 01:09:11;;;;;;;;;;;17.30;49.80;;;15.30;55.01;100813.41;12252428;19;19975;-85
2022/09/13 01:13:18;;;;;;;;;;;17.30;49.90;;;14.72;55.14;100725.63;12250655;19;20352;-85
2022/09/13 01:17:19;;;;;;;;;;;17.20;49.90;;;15.05;54.99;100777.53;12252532;19;20564;-85
2022/09/13 01:21:45;;;;;;;;;;;17.20;49.90;;;14.97;55.21;100772.00;12252185;19;19930;-85
2022/09/13 01:26:13;;;;;;;;;;;17.20;49.90;;;15.10;55.14;100804.34;12251996;19;19919;-86
2022/09/13 01:30:22;;;;;;;;;;;17.10;49.90;;;15.04;55.19;100805.66;12251324;19;20358;-85
2022/09/13 01:34:49;;;;;;;;;;;17.00;49.90;;;14.83;55.21;100773.00;12253974;19;19922;-86
2022/09/13 01:38:58;;;;;;;;;;;17.00;50.00;;;14.97;55.12;100804.41;12252539;19;20333;-86
2022/09/13 01:43:06;;;;;;;;;;;17.00;50.00;;;14.93;55.20;100802.09;12252231;19;19978;-85
2022/09/13 01:47:41;;;;;;;;;;;16.90;50.00;;;14.91;55.24;100802.22;12269272;19;20330;-85
2022/09/13 01:52:00;;;;;;;;;;;16.90;50.10;;;14.87;55.31;100799.91;12254557;19;20245;-85
2022/09/13 01:56:19;;;;;;;;;;;16.90;50.20;;;14.90;55.16;100790.00;12256599;19;19947;-86
2022/09/13 02:00:23;;;;;;;;;;;16.80;50.20;;;14.73;55.20;100754.44;12255197;19;19919;-87
2022/09/13 02:04:28;;;;;;;;;;;16.80;50.10;;;14.67;55.20;100752.25;12254830;19;19930;-85
2022/09/13 02:08:53;;;;;;;;;;;17.00;50.20;;;14.69;55.29;100750.34;12254084;19;19923;-86
2022/09/13 02:12:57;;;;;;;;;;;16.80;50.10;;;14.66;55.34;100740.03;12250527;19;19915;-87
2022/09/13 02:17:09;;;;;;;;;;;16.70;50.20;;;14.75;55.37;100757.78;12252798;19;19991;-86
2022/09/13 02:21:24;;;;;;;;;;;16.70;50.20;;;14.39;55.41;100695.53;12253135;19;20328;-86
2022/09/13 02:25:29;;;;;;;;;;;16.70;50.20;;;14.65;55.40;100727.03;12252319;19;19915;-86
2022/09/13 02:29:33;;;;;;;;;;;16.60;50.20;;;14.67;55.31;100730.38;12248374;19;19922;-87
2022/09/13 02:33:38;;;;;;;;;;;16.60;50.20;;;14.64;55.45;100730.63;12248242;19;20364;-86
2022/09/13 02:37:42;;;;;;;;;;;16.60;50.30;;;14.71;55.45;100744.97;12249550;19;20346;-87
2022/09/13 02:42:35;;;;;;;;;;;16.60;50.40;;;14.07;55.38;100638.28;12248558;19;19919;-85
2022/09/13 02:46:48;;;;;;;;;;;16.60;50.30;;;14.63;55.34;100723.66;12247543;19;20242;-85
2022/09/13 02:51:16;;;;;;;;;;;16.60;50.30;;;14.57;55.50;100714.44;12249607;19;19922;-86
2022/09/13 02:55:38;;;;;;;;;;;16.60;50.20;;;14.45;55.44;100705.63;12276050;19;19923;-86
2022/09/13 02:59:39;;;;;;;;;;;16.60;50.20;;;14.43;55.27;100701.41;12273960;19;19982;-85
2022/09/13 03:03:41;;;;;;;;;;;16.50;50.10;;;14.21;55.36;100670.59;12272142;19;19928;-87
2022/09/13 03:07:42;;;;;;;;;;;16.40;50.00;;;14.38;55.46;100696.50;12272971;19;19923;-86
2022/09/13 03:12:04;;;;;;;;;;;16.40;50.20;;;14.36;55.55;100698.38;12272526;19;19926;-85
2022/09/13 03:16:18;;;;;;;;;;;16.40;50.30;;;14.42;55.58;100695.34;12273497;19;19915;-85
2022/09/13 03:20:57;;;;;;;;;;;16.40;50.30;;;14.41;55.52;100698.88;12273262;19;19919;-84
2022/09/13 03:25:20;;;;;;;;;;;16.40;50.30;;;14.39;55.52;100677.13;12271236;19;19944;-85
2022/09/13 03:29:48;;;;;;;;;;;16.40;50.30;;;14.32;55.50;100653.09;12269204;19;19907;-86
2022/09/13 03:33:56;;;;;;;;;;;16.30;50.30;;;14.29;55.67;100655.13;12269211;19;19926;-86
2022/09/13 03:38:43;;;;;;;;;;;16.30;50.40;;;14.22;55.73;100643.38;12275751;19;19937;-85
2022/09/13 03:42:51;;;;;;;;;;;16.20;50.40;;;14.25;55.61;100640.53;12267775;19;19918;-85
2022/09/13 03:46:59;;;;;;;;;;;16.20;50.40;;;13.92;55.68;100597.34;12281453;19;19923;-87
2022/09/13 03:51:00;;;;;;;;;;;16.30;50.60;;;14.26;55.73;100647.47;12270440;19;19951;-86
2022/09/13 03:55:02;;;;;;;;;;;16.20;50.50;;;14.30;55.72;100660.25;12272864;19;19915;-87
2022/09/13 03:59:03;;;;;;;;;;;16.20;50.50;;;13.82;55.74;100581.41;12273004;19;19939;-86
2022/09/13 04:03:05;;;;;;;;;;;16.20;50.60;;;14.26;55.74;100652.72;12266029;19;19922;-87
2022/09/13 04:07:08;;;;;;;;;;;16.20;50.50;;;14.22;55.73;100646.00;12259835;19;19926;-85
2022/09/13 04:11:10;;;;;;;;;;;16.20;50.40;;;14.22;55.72;100641.56;12255086;19;20326;-85
2022/09/13 04:15:11;;;;;;;;;;;16.40;50.60;;;14.05;55.84;100629.66;12260712;19;19918;-86
2022/09/13 04:19:13;;;;;;;;;;;16.20;50.50;;;14.08;55.63;100624.19;12260891;19;19975;-86
2022/09/13 04:23:14;;;;;;;;;;;16.20;50.50;;;14.02;55.73;100622.00;12256143;19;19933;-85
2022/09/13 04:27:16;;;;;;;;;;;16.30;50.60;;;14.03;55.79;100618.44;12261245;19;19910;-87
2022/09/13 04:31:17;;;;;;;;;;;16.10;50.60;;;14.08;55.87;100618.94;12254034;19;20328;-86
2022/09/13 04:35:19;;;;;;;;;;;16.10;50.60;;;14.08;55.99;100612.84;12253912;19;19922;-88
2022/09/13 04:39:20;;;;;;;;;;;16.20;50.80;;;13.92;56.03;100578.97;12256996;19;19970;-85
2022/09/13 04:43:23;;;;;;;;;;;16.10;50.80;;;14.08;56.04;100594.47;12253820;19;19918;-85
2022/09/13 04:47:24;;;;;;;;;;;16.10;51.00;;;14.22;56.09;100611.84;12256484;19;19911;-86
2022/09/13 04:51:29;;;;;;;;;;;16.10;50.90;;;14.23;56.07;100593.38;12253154;19;19915;-85
2022/09/13 04:55:30;;;;;;;;;;;16.10;51.00;;;14.32;56.14;100594.50;12257684;19;20333;-87
2022/09/13 04:59:32;;;;;;;;;;;16.20;51.10;;;14.39;56.10;100595.69;12258531;19;19978;-86
2022/09/13 05:03:34;;;;;;;;;;;16.40;51.30;;;14.44;56.11;100590.94;12253355;19;19915;-85
2022/09/13 05:07:35;;;;;;;;;;;16.30;51.30;;;14.52;56.27;100583.38;12257071;19;19926;-87
2022/09/13 05:11:41;;;;;;;;;;;16.40;51.40;;;14.30;56.27;100528.09;12252630;19;19918;-86
2022/09/13 05:15:42;;;;;;;;;;;16.40;51.50;;;14.19;56.20;100489.47;12253465;19;19923;-85
2022/09/13 05:19:45;;;;;;;;;;;16.70;51.60;;;14.71;56.32;100553.09;12257163;19;19929;-85
2022/09/13 05:23:50;;;;;;;;;;;16.60;51.40;;;14.18;56.18;100466.81;12251311;19;19936;-86
2022/09/13 05:27:52;;;;;;;;;;;16.70;51.50;;;14.76;56.38;100553.56;12253492;19;19926;-87
2022/09/13 05:31:54;;;;;;;;;;;16.70;51.60;;;14.95;56.32;100559.09;12253968;19;19919;-86
2022/09/13 05:35:55;;;;;;;;;;;16.80;51.80;;;14.90;56.45;100544.63;12253666;19;19922;-85
2022/09/13 05:39:57;;;;;;;;;;;16.90;51.80;;;15.15;56.38;100565.50;12251006;19;19926;-87
2022/09/13 05:43:59;;;;;;;;;;;16.90;51.60;;;15.21;56.38;100561.56;12253315;19;20598;-86
2022/09/13 05:48:01;;;;;;;;;;;17.40;52.00;;;15.21;56.49;100543.97;12256867;19;20336;-86
2022/09/13 05:52:03;;;;;;;;;;;17.10;51.90;;;14.80;56.36;100452.50;12242441;19;19911;-88
2022/09/13 05:56:11;;;;;;;;;;;17.20;51.80;;;15.36;56.47;100533.19;12257763;19;19926;-86
2022/09/13 06:00:13;;;;;;;;;;;17.20;51.70;;;15.10;56.70;100480.00;12254973;19;19974;-85
2022/09/13 06:04:15;;;;;;;;;;;17.30;51.50;;;15.42;56.75;100516.94;12250880;19;19931;-85
2022/09/13 06:08:16;;;;;;;;;;;17.30;51.70;;;15.23;56.48;100476.28;12252775;19;19918;-86
2022/09/13 06:12:17;;;;;;;;;;;17.40;51.80;;;15.32;56.58;100476.53;12252212;19;19936;-85
2022/09/13 06:16:19;;;;;;;;;;;17.50;52.00;;;15.33;56.62;100483.44;12254573;19;19907;-86
2022/09/13 06:20:20;;;;;;;;;;;17.50;51.80;;;15.68;56.49;100538.56;12256080;19;19946;-88
2022/09/13 06:24:22;;;;;;;;;;;17.50;52.00;;;15.34;56.73;100493.88;12251639;19;19964;-87
2022/09/13 06:28:23;;;;;;;;;;;17.60;52.10;;;15.81;56.59;100554.25;12250442;19;19915;-86
2022/09/13 06:32:25;;;;;;;;;;;17.70;52.20;;;15.86;56.61;100560.81;12249406;19;20333;-88
2022/09/13 06:36:27;;;;;;;;;;;17.80;52.00;;;15.97;56.60;100572.28;12251011;19;19927;-88
2022/09/13 06:40:28;;;;;;;;;;;17.80;52.20;;;15.68;56.58;100522.75;12251928;19;19919;-88
2022/09/13 06:44:30;;;;;;;;;;;17.80;52.40;;;15.78;56.69;100544.78;12250399;19;19938;-88
2022/09/13 06:48:34;;;;;;;;;;;18.20;52.50;;;16.04;56.76;100583.97;12251428;19;19919;-88
2022/09/13 06:52:36;;;;;;;;;;;17.90;52.40;;;16.06;56.74;100579.44;12250297;19;19919;-87
2022/09/13 06:56:38;;;;;;;;;;;17.90;52.50;;;16.12;56.74;100587.69;12241751;19;19922;-86
2022/09/13 07:00:39;;;;;;;;;;;18.20;52.40;;;15.79;56.65;100533.28;12246628;19;19927;-86
2022/09/13 07:04:41;;;;;;;;;;;18.30;52.70;;;16.13;56.96;100578.81;12252961;19;19925;-87
2022/09/13 07:08:45;;;;;;;;;;;18.20;52.80;;;16.15;56.83;100568.19;12253463;19;19986;-87
2022/09/13 07:12:47;;;;;;;;;;;18.00;52.70;;;15.74;56.80;100485.44;12251174;19;19925;-87
2022/09/13 07:16:49;;;;;;;;;;;18.40;53.00;;;15.76;56.75;100466.88;12253000;19;19911;-87
2022/09/13 07:20:51;;;;;;;;;;;18.10;52.90;;;16.09;56.88;100503.66;12251022;19;20258;-87
2022/09/13 07:24:53;;;;;;;;;;;18.40;52.90;;;15.54;56.87;100404.59;12250860;19;20381;-87
2022/09/13 07:28:58;;;;;;;;;;;18.40;53.00;;;15.93;57.03;100451.41;12250866;19;19994;-87
2022/09/13 07:32:59;;;;;;;;;;;18.30;52.70;;;16.41;57.14;100520.38;12244746;19;19925;-87
2022/09/13 07:37:01;;;;;;;;;;;18.50;53.00;;;16.37;57.05;100499.56;12248696;19;19919;-87
2022/09/13 07:41:05;;;;;;;;;;;18.40;53.10;;;16.33;57.04;100498.13;12263368;19;19903;-85
2022/09/13 07:45:07;;;;;;;;;;;18.50;53.10;;;16.43;57.15;100498.22;12277435;19;20003;-86
2022/09/13 07:49:10;;;;;;;;;;;18.60;53.10;;;16.38;57.05;100472.22;12260065;19;19930;-86
2022/09/13 07:53:12;;;;;;;;;;;18.90;53.20;;;16.42;57.25;100470.19;12256615;19;20342;-86
2022/09/13 07:57:14;;;;;;;;;;;18.80;53.40;;;16.94;57.15;100538.81;12262506;19;19926;-85
2022/09/13 08:01:26;;;;;;;;;;;18.90;53.10;;;16.81;57.23;100516.09;12257753;19;20316;-86
2022/09/13 08:05:27;;;;;;;;;;;18.80;53.10;;;17.02;57.46;100524.00;12260173;19;19915;-86
2022/09/13 08:09:29;;;;;;;;;;;19.10;53.30;;;16.83;57.32;100497.53;12260260;19;19922;-85
2022/09/13 08:13:33;;;;;;;;;;;18.80;52.80;;;16.76;57.05;100477.88;12258431;19;20377;-84
2022/09/13 08:17:34;;;;;;;;;;;18.90;53.30;;;17.07;57.32;100526.25;12262437;19;19930;-86
2022/09/13 08:21:38;;;;;;;;;;;19.30;53.40;;;16.96;57.14;100482.31;12259119;19;19926;-84
2022/09/13 08:25:40;;;;;;;;;;;19.00;53.20;;;17.29;57.40;100516.47;12259941;19;19910;-85
2022/09/13 08:29:41;;;;;;;;;;;19.00;52.70;;;17.36;57.31;100514.97;12257214;19;19924;-86
2022/09/13 08:33:44;;;;;;;;;;;19.20;53.30;;;17.20;57.37;100468.81;12260659;19;19915;-86
2022/09/13 08:37:46;;;;;;;;;;;19.20;53.50;;;17.51;57.51;100511.00;12265725;19;19927;-85
2022/09/13 08:42:14;;;;;;;;;;;19.30;53.80;;;17.63;57.70;100515.22;12264787;19;20333;-86
2022/09/13 08:46:31;;;;;;;;;;;19.40;53.30;;;17.66;57.57;100504.38;12262130;19;19936;-85
2022/09/13 08:50:37;;;;;;;;;;;19.40;53.60;;;17.84;57.71;100514.28;12252840;19;20389;-86
2022/09/13 08:54:39;;;;;;;;;;;19.60;53.50;;;18.00;57.71;100525.16;12257383;19;19914;-84
2022/09/13 08:59:07;;;;;;;;;;;19.70;53.60;;;18.12;57.63;100518.78;12253922;19;19974;-87
2022/09/13 09:03:27;;;;;;;;;;;19.80;53.70;;;18.19;57.56;100512.94;12254004;19;19915;-85
2022/09/13 09:07:33;;;;;;;;;;;19.90;53.50;;;18.27;57.30;100515.69;12258154;19;19922;-85
2022/09/13 09:11:41;;;;;;;;;;;20.20;53.70;;;18.38;57.39;100514.72;12257319;19;19918;-85
2022/09/13 09:15:45;;;;;;;;;;;20.50;54.00;;;18.52;57.70;100507.22;12257849;19;19923;-85
2022/09/13 09:19:49;;;;;;;;;;;20.20;53.80;;;18.62;57.75;100485.19;12257656;19;19923;-84
2022/09/13 09:23:52;;;;;;;;;;;20.30;53.90;;;18.89;57.71;100487.09;12252682;19;19938;-85
2022/09/13 09:27:53;;;;;;;;;;;20.50;54.10;;;18.94;57.70;100475.09;12252894;19;19918;-85
2022/09/13 09:32:17;;;;;;;;;;;20.70;54.10;;;19.30;57.85;100501.69;12249072;19;19927;-86
2022/09/13 09:36:42;;;;;;;;;;;20.80;54.40;;;19.35;57.59;100488.84;12258774;19;19961;-86
2022/09/13 09:40:44;;;;;;;;;;;21.00;54.00;;;19.55;57.58;100488.72;12260984;19;19929;-85
2022/09/13 09:45:17;;;;;;;;;;;21.20;53.80;;;19.76;57.61;100507.03;12256001;19;20605;-85
2022/09/13 09:53:49;;;;;;;;;;;21.60;54.00;;;20.01;57.75;100468.34;12252692;19;20369;-85
2022/09/13 09:57:56;;;;;;;;;;;21.90;54.00;;;20.23;57.79;100489.09;12257925;19;19922;-82
2022/09/13 10:02:10;;;;;;;;;;;21.90;53.90;;;20.30;57.71;100468.91;12249304;19;19927;-85
2022/09/13 10:06:17;;;;;;;;;;;22.00;53.90;;;20.47;57.60;100469.91;12251624;19;19974;-87
2022/09/13 10:10:25;;;;;;;;;;;22.10;53.90;;;20.67;57.81;100473.19;12252636;19;19910;-86
2022/09/13 10:14:34;;;;;;;;;;;22.40;54.00;;;20.98;57.47;100470.88;12257772;19;19918;-83
2022/09/13 10:18:36;;;;;;;;;;;22.50;54.20;;;21.03;57.50;100459.78;12254869;19;19914;-86
2022/09/13 10:22:38;;;;;;;;;;;22.90;53.90;;;21.15;57.47;100447.06;12254257;19;19915;-85
2022/09/13 10:26:40;;;;;;;;;;;23.00;53.90;;;21.29;57.43;100438.47;12259177;19;20247;-85
2022/09/13 10:30:52;;;;;;;;;;;23.10;53.70;;;21.46;57.51;100452.66;12249984;19;19919;-85
2022/09/13 10:34:56;;;;;;;;;;;23.20;53.70;;;21.67;57.63;100457.53;12251318;19;19919;-85
2022/09/13 10:39:00;;;;;;;;;;;23.60;53.80;;;21.40;57.23;100377.09;12252986;19;19948;-86
2022/09/13 10:43:12;;;;;;;;;;;23.50;53.70;;;21.93;57.02;100436.13;12250552;19;19926;-84
2022/09/13 10:47:20;;;;;;;;;;;23.70;53.60;;;22.20;57.22;100460.78;12251879;19;19911;-86
2022/09/13 10:51:25;;;;;;;;;;;24.00;53.50;;;22.28;57.14;100455.44;12249544;19;20344;-85
2022/09/13 10:55:37;;;;;;;;;;;23.90;53.30;;;22.33;57.25;100450.41;12256415;19;19915;-84
2022/09/13 10:59:39;;;;;;;;;;;24.00;53.20;;;22.23;57.23;100423.19;12253639;19;19929;-85
2022/09/13 11:04:18;;;;;;;;;;;24.30;53.20;;;22.38;57.07;100444.59;12250430;19;20579;-86
2022/09/13 11:08:40;;;;;;;;;;;24.10;53.00;;;22.40;57.24;100438.13;12252759;19;19939;-86
2022/09/13 11:12:53;;;;;;;;;;;24.10;52.90;;;22.33;57.15;100426.47;12239887;19;19926;-87
2022/09/13 11:17:09;;;;;;;;;;;24.30;53.00;;;22.45;56.78;100445.59;12261587;19;19919;-85
2022/09/13 11:21:29;;;;;;;;;;;24.20;52.90;;;22.45;56.75;100448.25;12259364;19;20245;-86
2022/09/13 11:26:08;;;;;;;;;;;24.20;52.80;;;22.43;57.18;100440.44;12262079;19;19930;-86
2022/09/13 11:30:20;;;;;;;;;;;24.20;52.70;;;22.45;56.81;100448.25;12258247;19;19911;-87
2022/09/13 11:34:48;;;;;;;;;;;24.20;53.10;;;22.38;57.05;100440.09;12262491;19;20343;-86
2022/09/13 11:39:02;;;;;;;;;;;24.20;52.80;;;22.36;56.72;100451.91;12268994;19;19915;-86
2022/09/13 11:43:30;;;;;;;;;;;24.10;52.70;;;22.30;56.94;100440.13;12257467;19;19914;-86
2022/09/13 11:47:56;;;;;;;;;;;24.10;52.70;;;22.20;56.90;100434.16;12262574;19;19926;-86
2022/09/13 11:52:04;;;;;;;;;;;24.10;52.70;;;21.80;57.20;100391.41;12257508;19;19919;-86
2022/09/13 11:56:25;;;;;;;;;;;24.00;52.90;;;22.06;57.27;100452.41;12261811;19;19929;-86
2022/09/13 12:00:44;;;;;;;;;;;23.90;53.00;;;22.06;57.10;100452.41;12262131;19;19911;-85
2022/09/13 12:04:49;;;;;;;;;;;23.90;53.20;;;21.99;57.24;100439.94;12263283;19;19923;-84
2022/09/13 12:08:58;;;;;;;;;;;24.00;53.40;;;21.93;57.13;100429.97;12257800;19;19915;-86
2022/09/13 12:13:02;;;;;;;;;;;23.80;53.40;;;21.95;57.04;100427.97;12254661;19;19929;-85
2022/09/13 12:17:09;;;;;;;;;;;23.80;53.60;;;21.90;57.12;100414.34;12252539;19;19911;-85
2022/09/13 12:21:14;;;;;;;;;;;23.90;53.60;;;21.86;57.21;100413.84;12256419;19;19922;-85
2022/09/13 12:25:26;;;;;;;;;;;23.70;53.60;;;21.98;57.15;100432.94;12257056;19;19915;-86
2022/09/13 12:29:49;;;;;;;;;;;23.70;53.70;;;21.96;57.16;100430.47;12258697;19;19915;-86
2022/09/13 12:33:51;;;;;;;;;;;23.70;53.70;;;21.94;57.44;100435.13;12259364;19;20265;-86
2022/09/13 12:38:04;;;;;;;;;;;23.70;53.80;;;22.00;57.32;100436.28;12264200;19;19911;-85
2022/09/13 12:42:09;;;;;;;;;;;23.70;53.70;;;21.94;57.16;100437.78;12261087;19;19911;-86
2022/09/13 12:46:36;;;;;;;;;;;23.70;53.80;;;21.90;57.18;100441.78;12262160;19;20787;-86
2022/09/13 12:51:06;;;;;;;;;;;23.60;53.70;;;21.74;57.37;100420.47;12261442;19;20280;-86
2022/09/13 12:55:43;;;;;;;;;;;23.60;53.80;;;21.79;57.53;100434.09;12257881;19;19915;-85
2022/09/13 13:00:19;;;;;;;;;;;23.50;53.80;;;21.60;57.12;100408.66;12253622;19;19919;-85
2022/09/13 13:04:29;;;;;;;;;;;23.50;53.80;;;21.65;57.66;100423.13;12256454;19;20351;-85
2022/09/13 13:08:32;;;;;;;;;;;23.50;53.80;;;21.49;57.31;100391.22;12263359;19;19942;-85
2022/09/13 13:12:39;;;;;;;;;;;23.40;53.80;;;21.49;57.25;100385.06;12256856;19;19923;-86
2022/09/13 13:16:40;;;;;;;;;;;23.40;53.70;;;21.67;57.43;100414.19;12258631;19;19923;-85
2022/09/13 13:20:54;;;;;;;;;;;23.40;53.80;;;21.69;57.30;100410.34;12257017;19;19921;-86
2022/09/13 13:24:55;;;;;;;;;;;23.40;53.90;;;21.61;57.32;100391.75;12257580;19;19917;-85
2022/09/13 13:29:17;;;;;;;;;;;23.40;53.90;;;21.72;57.45;100407.38;12257033;19;19923;-85
2022/09/13 13:33:19;;;;;;;;;;;23.40;54.10;;;21.76;57.49;100386.59;12255942;19;19949;-86
2022/09/13 13:37:27;;;;;;;;;;;23.40;54.10;;;21.76;57.40;100399.88;12265337;19;19926;-86
2022/09/13 13:41:32;;;;;;;;;;;23.50;54.30;;;21.83;57.32;100400.88;12264050;19;19918;-87
2022/09/13 13:45:34;;;;;;;;;;;23.50;54.20;;;21.80;57.46;100401.22;12257123;19;19918;-85
2022/09/13 13:49:38;;;;;;;;;;;23.50;54.30;;;21.80;57.31;100398.56;12258149;19;19955;-86
2022/09/13 13:53:48;;;;;;;;;;;23.50;54.10;;;21.72;57.49;100388.75;12255809;19;19935;-85
2022/09/13 13:57:58;;;;;;;;;;;23.50;54.00;;;21.77;57.67;100394.41;12261541;19;20018;-85
2022/09/13 14:02:00;;;;;;;;;;;23.50;54.00;;;21.64;57.47;100375.47;12253023;19;20261;-85
2022/09/13 14:06:28;;;;;;;;;;;23.50;54.00;;;21.74;57.35;100384.13;12250633;19;19923;-85
2022/09/13 14:10:42;;;;;;;;;;;23.50;54.10;;;21.79;57.33;100395.09;12246947;19;19915;-86
2022/09/13 14:14:53;;;;;;;;;;;23.50;54.10;;;21.81;57.55;100392.25;12251957;19;19915;-86
2022/09/13 14:19:28;;;;;;;;;;;23.50;54.10;;;21.93;57.72;100385.63;12250600;19;19918;-87
2022/09/13 14:23:34;;;;;;;;;;;23.50;54.20;;;21.80;57.76;100348.88;12251245;19;19914;-86
2022/09/13 14:27:43;;;;;;;;;;;23.60;54.30;;;21.35;57.60;100264.31;12252521;19;20381;-87
2022/09/13 14:31:50;;;;;;;;;;;23.70;54.30;;;21.58;57.66;100293.75;12251991;19;19922;-87
2022/09/13 14:36:06;;;;;;;;;;;23.80;54.20;;;21.80;57.24;100318.81;12252289;19;19921;-85
2022/09/13 14:40:17;;;;;;;;;;;23.50;54.00;;;21.72;57.45;100300.22;12248514;19;19919;-85
2022/09/13 14:44:24;;;;;;;;;;;23.90;54.10;;;22.26;57.60;100382.94;12241256;19;19915;-85
2022/09/13 14:48:44;;;;;;;;;;;23.80;54.00;;;21.65;57.46;100281.44;12252874;19;19910;-86
2022/09/13 14:52:52;;;;;;;;;;;24.00;54.10;;;22.03;57.41;100333.06;12248233;19;19915;-85
2022/09/13 14:56:57;;;;;;;;;;;24.00;54.00;;;21.98;57.43;100310.63;12249218;19;19911;-86
2022/09/13 15:01:05;;;;;;;;;;;24.10;54.00;;;22.40;57.38;100376.91;12238548;19;19929;-87
2022/09/13 15:05:12;;;;;;;;;;;24.00;53.90;;;22.26;57.48;100356.34;12252035;19;20329;-86
2022/09/13 15:09:25;;;;;;;;;;;24.00;53.80;;;22.38;57.63;100362.13;12247071;19;19922;-86
2022/09/13 15:13:26;;;;;;;;;;;24.30;53.90;;;22.38;57.31;100370.94;12247306;19;19930;-87
2022/09/13 15:17:28;;;;;;;;;;;24.00;53.80;;;22.30;57.73;100357.66;12251901;19;19956;-87
2022/09/13 15:21:29;;;;;;;;;;;24.00;53.70;;;22.32;57.65;100337.03;12249481;19;19915;-87
2022/09/13 15:25:31;;;;;;;;;;;24.00;53.80;;;22.45;57.40;100339.16;12249336;19;19910;-88
2022/09/13 15:29:36;;;;;;;;;;;24.00;53.90;;;22.52;57.26;100359.59;12244409;19;20309;-88
2022/09/13 15:33:37;;;;;;;;;;;24.50;54.00;;;22.51;57.46;100349.94;12247707;19;19949;-87
2022/09/13 15:37:39;;;;;;;;;;;24.20;53.90;;;22.52;57.27;100338.31;12255636;19;20406;-86
2022/09/13 15:41:56;;;;;;;;;;;24.20;53.90;;;22.60;57.42;100347.25;12247501;19;19925;-86
2022/09/13 15:45:58;;;;;;;;;;;24.20;53.80;;;22.58;57.55;100344.78;12248665;19;19935;-86
2022/09/13 15:49:59;;;;;;;;;;;24.30;53.80;;;22.56;57.61;100340.63;12246131;19;20242;-88
2022/09/13 15:54:01;;;;;;;;;;;24.30;53.80;;;22.62;57.16;100345.25;12246949;19;19966;-87
2022/09/13 15:58:02;;;;;;;;;;;24.20;53.70;;;22.65;57.46;100356.38;12250505;19;19936;-87
2022/09/13 16:02:25;;;;;;;;;;;24.30;53.80;;;22.61;57.12;100341.75;12256734;19;19978;-87
2022/09/13 16:06:26;;;;;;;;;;;24.40;53.80;;;22.54;57.14;100328.28;12263151;19;20285;-89
2022/09/13 16:10:28;;;;;;;;;;;24.30;53.70;;;22.65;57.52;100350.22;12259711;19;20357;-88
2022/09/13 16:14:31;;;;;;;;;;;24.30;53.70;;;22.46;57.38;100309.69;12261453;19;19917;-86
2022/09/13 16:18:32;;;;;;;;;;;24.30;53.70;;;22.57;57.08;100326.28;12261408;19;19931;-86
2022/09/13 16:22:36;;;;;;;;;;;24.50;53.80;;;22.65;57.45;100339.56;12257802;19;19982;-87
2022/09/13 16:26:38;;;;;;;;;;;24.30;53.70;;;22.59;57.39;100337.59;12258999;19;19961;-89
2022/09/13 16:30:43;;;;;;;;;;;24.30;53.60;;;22.57;57.32;100327.13;12252708;19;19922;-88
2022/09/13 16:34:44;;;;;;;;;;;24.30;53.60;;;21.99;57.21;100238.69;12253943;19;19947;-86
2022/09/13 16:38:46;;;;;;;;;;;24.30;53.60;;;22.41;57.28;100305.91;12256367;19;19953;-85
2022/09/13 16:42:47;;;;;;;;;;;24.30;53.60;;;22.57;57.03;100327.13;12255727;19;19919;-85
2022/09/13 16:46:50;;;;;;;;;;;24.20;53.50;;;22.56;57.35;100338.78;12260491;19;20325;-87
2022/09/13 16:50:52;;;;;;;;;;;24.20;53.50;;;22.50;57.45;100326.16;12254405;19;20383;-87
2022/09/13 16:54:55;;;;;;;;;;;24.20;53.50;;;22.27;57.40;100294.16;12259153;19;20271;-87
2022/09/13 16:58:56;;;;;;;;;;;24.40;53.60;;;22.18;57.22;100292.50;12259126;19;19915;-88
2022/09/13 17:02:58;;;;;;;;;;;24.30;53.50;;;22.43;57.46;100328.69;12254600;19;19922;-88
2022/09/13 17:07:01;;;;;;;;;;;24.10;53.50;;;22.17;57.47;100296.13;12257062;19;19922;-86
2022/09/13 17:11:08;;;;;;;;;;;24.10;53.40;;;22.28;57.13;100317.94;12254730;19;19947;-85
2022/09/13 17:15:10;;;;;;;;;;;24.10;53.40;;;22.09;57.38;100303.16;12258872;19;19929;-87
2022/09/13 17:19:20;;;;;;;;;;;24.00;53.40;;;21.92;57.01;100274.91;12260567;19;19966;-87
2022/09/13 17:23:22;;;;;;;;;;;24.00;53.40;;;22.25;57.43;100336.03;12252322;19;19918;-86
2022/09/13 17:27:23;;;;;;;;;;;24.00;53.40;;;22.20;57.24;100341.06;12257120;19;19978;-87
2022/09/13 17:31:25;;;;;;;;;;;23.90;53.40;;;22.09;57.32;100332.41;12252602;19;20261;-86
2022/09/13 17:35:29;;;;;;;;;;;23.80;53.40;;;22.03;57.49;100324.25;12253738;19;19919;-85
2022/09/13 17:39:31;;;;;;;;;;;23.80;53.40;;;21.94;56.98;100312.00;12253990;19;19922;-87
2022/09/13 17:43:33;;;;;;;;;;;24.00;53.50;;;21.29;57.36;100214.53;12252753;19;20245;-87
2022/09/13 17:47:35;;;;;;;;;;;23.70;53.40;;;21.61;57.14;100278.31;12255042;19;19927;-86
2022/09/13 17:51:37;;;;;;;;;;;23.90;53.50;;;21.63;57.09;100296.75;12253089;19;19953;-88
2022/09/13 17:55:48;;;;;;;;;;;23.70;53.40;;;21.77;57.46;100332.44;12256515;19;20257;-86
2022/09/13 17:59:51;;;;;;;;;;;23.60;53.30;;;21.70;57.60;100331.44;12257301;19;19939;-88
2022/09/13 18:03:53;;;;;;;;;;;23.50;53.30;;;21.41;57.30;100291.09;12253430;19;19957;-87
2022/09/13 18:07:54;;;;;;;;;;;23.50;53.30;;;21.64;57.24;100335.59;12254402;19;19934;-87
2022/09/13 18:11:56;;;;;;;;;;;23.40;53.30;;;21.63;57.40;100341.94;12254481;19;19922;-86
2022/09/13 18:16:02;;;;;;;;;;;23.40;53.50;;;21.55;57.55;100348.06;12256678;19;19923;-86
2022/09/13 18:20:03;;;;;;;;;;;23.50;53.40;;;21.25;57.39;100299.00;12255188;19;19930;-85
2022/09/13 18:24:05;;;;;;;;;;;23.30;53.40;;;21.41;57.30;100344.25;12250011;19;19945;-86
2022/09/13 18:28:06;;;;;;;;;;;23.20;53.40;;;21.36;57.39;100337.69;12256706;19;19970;-86
2022/09/13 18:32:08;;;;;;;;;;;23.40;53.50;;;20.87;57.18;100264.09;12254395;19;19910;-85
2022/09/13 18:36:12;;;;;;;;;;;23.10;53.40;;;21.24;57.18;100328.41;12256753;19;19941;-85
2022/09/13 18:40:14;;;;;;;;;;;23.10;53.40;;;21.33;57.13;100349.50;12255004;19;19907;-87