Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;5.18;2.97;;;;;;;16.73;73.30;100622.97;5045809;28;20017;-60
2023/06/22 00:03:18;;;;;;;9.20;3.47;;;;;;;16.73;73.38;100626.47;5045476;28;20452;-60
2023/06/22 00:05:44;;;;;;;6.43;3.50;;;;;;;16.70;73.69;100617.81;5045413;28;20021;-60
2023/06/22 00:08:09;;;;;;;5.35;2.95;;;;;;;16.67;74.26;100626.66;5027565;28;20067;-61
2023/06/22 00:10:35;;;;;;;6.60;3.08;;;;;;;16.68;74.34;100630.97;5045618;28;20025;-61
2023/06/22 00:13:00;;;;;;;5.03;3.13;;;;;;;16.68;74.73;100628.34;5045120;28;20021;-60
2023/06/22 00:15:26;;;;;;;9.48;3.75;;;;;;;16.68;74.68;100615.25;5045406;28;20025;-61
2023/06/22 00:17:51;;;;;;;6.85;3.42;;;;;;;16.75;74.91;100620.31;5045057;28;20029;-60
2023/06/22 00:20:20;;;;;;;9.98;3.63;;;;;;;16.74;74.92;100622.09;5045513;28;20021;-62
2023/06/22 00:22:45;;;;;;;8.25;3.80;;;;;;;16.74;74.75;100622.09;5044936;28;20083;-60
2023/06/22 00:25:11;;;;;;;5.95;3.45;;;;;;;16.70;75.07;100615.19;5045127;28;20045;-62
2023/06/22 00:27:37;;;;;;;3.42;2.58;;;;;;;16.68;75.05;100620.50;5045193;28;20052;-60
2023/06/22 00:30:03;;;;;;;7.90;3.03;;;;;;;16.74;74.83;100627.31;5045121;28;20045;-61
2023/06/22 00:32:29;;;;;;;7.05;2.75;;;;;;;16.69;74.50;100616.13;5044979;28;20025;-61
2023/06/22 00:34:54;;;;;;;4.43;3.00;;;;;;;16.68;74.43;100615.25;5045080;28;20018;-61
2023/06/22 00:37:21;;;;;;;4.10;2.72;;;;;;;16.65;74.21;100609.22;5044418;28;20053;-61
2023/06/22 00:39:47;;;;;;;4.07;3.17;;;;;;;16.58;74.43;100598.94;5045187;28;20049;-61
2023/06/22 00:42:12;;;;;;;7.93;3.08;;;;;;;16.62;74.43;100604.97;5044911;28;20029;-61
2023/06/22 00:44:37;;;;;;;15.07;3.17;;;;;;;16.65;74.14;100615.34;5045154;28;20028;-60
2023/06/22 00:47:03;;;;;;;7.93;2.92;;;;;;;16.59;74.60;100616.41;5045019;28;20040;-59
2023/06/22 00:49:29;;;;;;;5.50;2.97;;;;;;;16.53;74.82;100608.72;5047879;28;20393;-61
2023/06/22 00:51:55;;;;;;;4.70;2.83;;;;;;;16.59;74.99;100626.00;5030902;28;20036;-61
2023/06/22 00:54:24;;;;;;;4.82;2.50;;;;;;;16.59;74.83;100626.88;5049064;28;20041;-61
2023/06/22 00:56:57;;;;;;;4.72;2.42;;;;;;;16.54;74.97;100628.78;5048994;28;20022;-60
2023/06/22 00:59:23;;;;;;;4.30;2.67;;;;;;;16.49;74.86;100625.44;5048772;28;20025;-61
2023/06/22 01:01:49;;;;;;;10.68;2.92;;;;;;;16.43;74.99;100620.38;5048668;28;20026;-61
2023/06/22 01:04:15;;;;;;;2.97;2.03;;;;;;;16.36;75.36;100632.78;5048572;28;20029;-61
2023/06/22 01:06:58;;;;;;;3.55;2.28;;;;;;;16.28;75.26;100625.16;5048759;28;20412;-60
2023/06/22 01:09:32;;;;;;;4.03;2.25;;;;;;;16.24;75.67;100626.16;5048826;28;20021;-62
2023/06/22 01:12:02;;;;;;;2.85;2.08;;;;;;;16.21;75.73;100626.25;5048678;28;20025;-60
2023/06/22 01:14:43;;;;;;;6.72;4.15;;;;;;;16.15;75.66;100629.03;5048493;28;20061;-62
2023/06/22 01:17:12;;;;;;;8.90;3.17;;;;;;;16.14;75.84;100635.16;5048688;28;20568;-61
2023/06/22 01:19:48;;;;;;;6.65;2.63;;;;;;;16.13;76.22;100628.22;5048593;28;20076;-61
2023/06/22 01:22:16;;;;;;;12.07;3.22;;;;;;;16.15;76.32;100622.03;5048139;28;20048;-60
2023/06/22 01:24:42;;;;;;;9.50;3.05;;;;;;;16.21;76.22;100636.72;5048450;28;20041;-60
2023/06/22 01:27:10;;;;;;;5.63;2.00;;;;;;;16.22;76.27;100630.56;5048253;28;20029;-61
2023/06/22 01:29:38;;;;;;;6.35;2.55;;;;;;;16.18;76.09;100623.72;5048248;28;20030;-61
2023/06/22 01:32:05;;;;;;;3.45;2.20;;;;;;;16.18;76.51;100628.97;5048287;28;20029;-61
2023/06/22 01:34:32;;;;;;;7.38;2.90;;;;;;;16.21;76.40;100629.69;5030165;28;20036;-61
2023/06/22 01:36:59;;;;;;;6.45;3.35;;;;;;;16.27;76.63;100633.06;5047669;28;20045;-61
2023/06/22 01:39:26;;;;;;;4.05;2.70;;;;;;;16.25;76.74;100627.88;5048238;28;20022;-61
2023/06/22 01:41:53;;;;;;;4.82;3.03;;;;;;;16.26;77.23;100633.97;5047974;28;20032;-61
2023/06/22 01:44:18;;;;;;;5.25;2.72;;;;;;;16.29;77.43;100644.34;5047833;28;20097;-60
2023/06/22 01:46:45;;;;;;;4.85;2.95;;;;;;;16.27;77.51;100636.53;5047930;28;20077;-60
2023/06/22 01:49:10;;;;;;;9.00;2.58;;;;;;;16.29;77.50;100639.13;5047820;28;20021;-60
2023/06/22 01:51:36;;;;;;;9.18;3.05;;;;;;;16.30;77.56;100646.94;5047969;28;20112;-61
2023/06/22 01:54:02;;;;;;;7.15;3.08;;;;;;;16.37;77.22;100657.25;5047528;28;20084;-61
2023/06/22 01:56:27;;;;;;;6.25;2.92;;;;;;;16.35;77.56;100652.91;5047553;28;20596;-61
2023/06/22 01:59:17;;;;;;;12.48;3.00;;;;;;;16.39;77.31;100656.28;5046233;28;20029;-61
2023/06/22 02:01:50;;;;;;;6.00;2.42;;;;;;;16.37;76.90;100646.75;5047279;28;20021;-60
2023/06/22 02:04:24;;;;;;;4.40;1.67;;;;;;;16.36;77.31;100645.88;5047611;28;20025;-60
2023/06/22 02:06:54;;;;;;;6.18;2.40;;;;;;;16.42;76.94;100652.72;5047508;28;20100;-61
2023/06/22 02:09:22;;;;;;;4.93;2.83;;;;;;;16.44;77.09;100653.53;5046144;28;20036;-60
2023/06/22 02:11:51;;;;;;;6.68;2.55;;;;;;;16.43;77.05;100654.44;5047498;28;20048;-61
2023/06/22 02:14:18;;;;;;;3.05;2.25;;;;;;;16.35;76.73;100647.66;5047353;28;20017;-61
2023/06/22 02:16:44;;;;;;;9.05;2.70;;;;;;;16.33;77.06;100646.84;5047516;28;20051;-61
2023/06/22 02:19:09;;;;;;;5.43;2.75;;;;;;;16.39;77.12;100660.69;5047408;28;20029;-60
2023/06/22 02:21:34;;;;;;;3.95;2.15;;;;;;;16.41;77.09;100656.22;5047321;28;20060;-60
2023/06/22 02:24:00;;;;;;;7.80;2.38;;;;;;;16.38;77.16;100657.19;5047002;28;20503;-61
2023/06/22 02:26:26;;;;;;;5.82;2.78;;;;;;;16.36;77.30;100653.75;5047350;28;20026;-60
2023/06/22 02:28:52;;;;;;;9.90;2.00;;;;;;;16.38;77.34;100653.69;5047048;28;20059;-62
2023/06/22 02:31:18;;;;;;;4.22;2.92;;;;;;;16.40;77.02;100651.91;5013029;28;20025;-63
2023/06/22 02:33:44;;;;;;;5.47;2.50;;;;;;;16.40;77.04;100658.00;5046882;28;20033;-61
2023/06/22 02:36:12;;;;;;;7.53;2.55;;;;;;;16.38;77.33;100646.72;5046884;28;20025;-63
2023/06/22 02:38:39;;;;;;;9.18;2.97;;;;;;;16.37;77.11;100652.88;5046620;28;20048;-61
2023/06/22 02:41:04;;;;;;;5.47;3.08;;;;;;;16.36;77.39;100659.00;5046931;28;20036;-61
2023/06/22 02:43:30;;;;;;;5.88;2.90;;;;;;;16.40;77.29;100665.00;5046660;28;20021;-61
2023/06/22 02:45:55;;;;;;;4.32;2.42;;;;;;;16.44;77.06;100658.75;5047003;28;20039;-61
2023/06/22 02:48:21;;;;;;;7.65;3.00;;;;;;;16.45;76.60;100655.25;5046724;28;20156;-61
2023/06/22 02:50:46;;;;;;;5.43;3.70;;;;;;;16.49;76.85;100669.97;5046892;28;20060;-60
2023/06/22 02:53:11;;;;;;;3.88;2.47;;;;;;;16.52;76.63;100663.81;5046436;28;20079;-61
2023/06/22 02:55:39;;;;;;;9.65;2.40;;;;;;;16.50;76.45;100661.22;5045179;28;20025;-60
2023/06/22 02:58:05;;;;;;;6.22;2.38;;;;;;;16.53;76.57;100671.63;5046790;28;20034;-61
2023/06/22 03:00:31;;;;;;;13.43;2.33;;;;;;;16.53;76.44;100671.63;5046528;28;20021;-61
2023/06/22 03:02:57;;;;;;;5.53;2.83;;;;;;;16.53;76.22;100676.88;5028670;28;20083;-61
2023/06/22 03:05:23;;;;;;;15.13;2.85;;;;;;;16.56;76.59;100679.41;5046662;28;20018;-61
2023/06/22 03:07:49;;;;;;;8.82;2.58;;;;;;;16.48;76.22;100668.28;5046213;28;20477;-61
2023/06/22 03:10:15;;;;;;;9.55;2.67;;;;;;;16.52;76.31;100676.91;5046474;28;20017;-61
2023/06/22 03:12:42;;;;;;;10.55;3.40;;;;;;;16.55;76.19;100676.81;5045394;28;20029;-61
2023/06/22 03:15:09;;;;;;;7.00;3.15;;;;;;;16.52;75.96;100672.50;5046172;28;20022;-60
2023/06/22 03:17:36;;;;;;;5.82;2.92;;;;;;;16.53;76.17;100674.25;5046346;28;20084;-60
2023/06/22 03:20:09;;;;;;;11.30;4.05;;;;;;;16.50;76.13;100679.56;5046083;28;20460;-60
2023/06/22 03:22:35;;;;;;;8.45;2.92;;;;;;;16.53;76.05;100687.34;5028402;28;20036;-61
2023/06/22 03:25:01;;;;;;;11.10;3.17;;;;;;;16.52;75.65;100682.16;5046040;28;20044;-61
2023/06/22 03:27:27;;;;;;;10.85;2.58;;;;;;;16.50;75.23;100684.81;5046319;28;20044;-62
2023/06/22 03:29:52;;;;;;;6.60;2.40;;;;;;;16.50;75.44;100695.31;5046006;28;20029;-61
2023/06/22 03:32:18;;;;;;;4.15;2.83;;;;;;;16.46;75.28;100684.03;5046046;28;20022;-61
2023/06/22 03:34:46;;;;;;;3.88;2.60;;;;;;;16.54;75.49;100690.81;5045838;28;20503;-62
2023/06/22 03:37:12;;;;;;;6.43;3.38;;;;;;;16.50;75.21;100689.19;5045578;28;20084;-61
2023/06/22 03:39:38;;;;;;;3.25;2.35;;;;;;;16.50;75.00;100700.53;5045887;28;20037;-61
2023/06/22 03:42:04;;;;;;;4.68;3.00;;;;;;;16.50;74.84;100703.16;5045821;28;20025;-61
2023/06/22 03:44:29;;;;;;;5.95;2.40;;;;;;;16.50;74.53;100704.91;5045633;28;20029;-61
2023/06/22 03:46:54;;;;;;;10.45;2.95;;;;;;;16.50;74.51;100705.78;5045744;28;20389;-61
2023/06/22 03:49:20;;;;;;;4.82;2.67;;;;;;;16.55;74.81;100698.63;5045634;28;20529;-60
2023/06/22 03:51:45;;;;;;;6.95;3.00;;;;;;;16.47;74.28;100685.75;5045426;28;20022;-60
2023/06/22 03:54:11;;;;;;;4.07;2.20;;;;;;;16.58;74.51;100709.03;5027529;28;20025;-61
2023/06/22 03:56:36;;;;;;;9.23;3.42;;;;;;;16.61;74.47;100705.47;5045546;28;20033;-62
2023/06/22 03:59:02;;;;;;;6.68;2.65;;;;;;;16.58;74.55;100702.94;5045429;28;20029;-60
2023/06/22 04:01:27;;;;;;;9.77;3.30;;;;;;;16.60;74.16;100712.47;5045583;28;20048;-61
2023/06/22 04:03:53;;;;;;;6.38;2.97;;;;;;;16.54;74.23;100701.28;5045206;28;20030;-60
2023/06/22 04:06:18;;;;;;;3.50;2.20;;;;;;;16.61;74.21;100718.56;5045247;28;20085;-60
2023/06/22 04:08:50;;;;;;;3.35;2.30;;;;;;;16.65;74.32;100709.72;5045165;28;20048;-61
2023/06/22 04:11:16;;;;;;;4.72;2.22;;;;;;;16.69;74.02;100716.56;5045395;28;20026;-61
2023/06/22 04:13:42;;;;;;;17.15;2.92;;;;;;;16.73;74.18;100718.22;5045161;28;20026;-60
2023/06/22 04:16:07;;;;;;;16.00;3.10;;;;;;;16.71;73.98;100706.03;5045082;28;20520;-61
2023/06/22 04:18:32;;;;;;;10.15;3.28;;;;;;;16.76;74.22;100719.88;5045334;28;20048;-61
2023/06/22 04:20:58;;;;;;;3.53;2.47;;;;;;;16.81;74.20;100715.34;5045388;28;20085;-61
2023/06/22 04:23:23;;;;;;;5.07;2.17;;;;;;;16.87;74.13;100709.06;5044628;28;20025;-61
2023/06/22 04:25:49;;;;;;;6.03;2.00;;;;;;;16.87;73.75;100709.06;5045122;28;20085;-62
2023/06/22 04:28:14;;;;;;;4.10;2.40;;;;;;;16.84;73.32;100710.03;5045046;28;20028;-61
2023/06/22 04:30:46;;;;;;;11.07;2.65;;;;;;;16.93;73.29;100714.13;5044811;28;20416;-61
2023/06/22 04:33:15;;;;;;;4.95;3.97;;;;;;;16.94;73.26;100721.09;5044828;28;20413;-61
2023/06/22 04:35:41;;;;;;;3.17;2.13;;;;;;;16.90;72.80;100713.38;5044861;28;20022;-61
2023/06/22 04:38:07;;;;;;;5.57;2.92;;;;;;;16.85;73.04;100710.91;5044573;28;20076;-62
2023/06/22 04:40:33;;;;;;;6.80;2.92;;;;;;;16.96;73.25;100715.81;5044966;28;20501;-61
2023/06/22 04:43:02;;;;;;;10.70;2.85;;;;;;;17.04;72.96;100718.19;5044947;28;20461;-62
2023/06/22 04:45:28;;;;;;;8.55;2.00;;;;;;;17.11;72.78;100724.16;5044936;28;20030;-63
2023/06/22 04:47:53;;;;;;;6.32;3.10;;;;;;;17.06;73.03;100727.72;5044936;28;20060;-60
2023/06/22 04:50:20;;;;;;;7.97;3.75;;;;;;;17.11;73.08;100722.38;5044809;28;20029;-60
2023/06/22 04:52:46;;;;;;;4.78;2.50;;;;;;;17.08;73.12;100718.09;5043327;28;20022;-62
2023/06/22 04:55:12;;;;;;;4.03;2.22;;;;;;;17.21;73.20;100721.19;5044710;28;20028;-61
2023/06/22 04:57:39;;;;;;;6.03;2.30;;;;;;;17.33;73.28;100725.19;5043470;28;20104;-61
2023/06/22 05:00:12;;;;;;;5.47;2.90;;;;;;;17.38;72.61;100716.31;5044962;28;20025;-61
2023/06/22 05:02:40;;;;;;;18.05;3.08;;;;;;;17.42;72.60;100724.03;5044644;28;20025;-61
2023/06/22 05:05:06;;;;;;;9.43;2.70;;;;;;;17.46;72.80;100716.91;5044435;28;20017;-61
2023/06/22 05:07:36;;;;;;;5.53;2.80;;;;;;;17.44;72.45;100705.63;5044542;28;20025;-62
2023/06/22 05:10:05;;;;;;;4.75;2.45;;;;;;;17.53;72.59;100717.56;5043396;28;20045;-62
2023/06/22 05:12:30;;;;;;;6.35;2.72;;;;;;;17.56;72.56;100723.59;5044555;28;20022;-61
2023/06/22 05:14:57;;;;;;;3.97;2.53;;;;;;;17.62;72.76;100719.06;5044299;28;20075;-61
2023/06/22 05:17:22;;;;;;;5.85;2.78;;;;;;;17.64;72.46;100730.34;5026750;28;20025;-63
2023/06/22 05:19:48;;;;;;;6.50;2.60;;;;;;;17.71;72.16;100729.25;5044201;28;20032;-63
2023/06/22 05:22:16;;;;;;;4.82;2.65;;;;;;;17.75;72.20;100719.50;5044224;28;20029;-61
2023/06/22 05:24:43;;;;;;;2.97;2.13;;;;;;;17.89;72.13;100726.91;5044547;28;20509;-61
2023/06/22 05:27:09;;;;;;;6.47;2.83;;;;;;;18.07;72.16;100721.00;5044176;28;20025;-62
2023/06/22 05:29:35;;;;;;;4.53;2.88;;;;;;;18.39;72.15;100718.19;5044464;28;20100;-61
2023/06/22 05:32:01;;;;;;;3.55;2.30;;;;;;;18.62;71.46;100734.88;5044405;28;20508;-62
2023/06/22 05:34:26;;;;;;;5.60;3.50;;;;;;;18.67;70.59;100729.47;5043723;28;20071;-60
2023/06/22 05:36:51;;;;;;;8.02;2.83;;;;;;;18.64;70.14;100729.56;5047566;28;20049;-63
2023/06/22 05:39:17;;;;;;;3.72;2.83;;;;;;;18.56;70.08;100729.88;5047526;28;20030;-62
2023/06/22 05:41:43;;;;;;;3.97;2.60;;;;;;;18.55;69.97;100738.63;5047579;28;20029;-62
2023/06/22 05:44:08;;;;;;;6.90;3.05;;;;;;;18.55;70.21;100734.25;5047795;28;20032;-62
2023/06/22 05:46:34;;;;;;;5.35;2.75;;;;;;;18.60;70.22;100735.84;5047826;28;20021;-62
2023/06/22 05:48:59;;;;;;;6.03;2.53;;;;;;;18.64;69.60;100732.19;5047637;28;20030;-61
2023/06/22 05:51:24;;;;;;;4.30;2.90;;;;;;;18.58;69.74;100739.41;5047733;28;20027;-61
2023/06/22 05:53:50;;;;;;;6.28;2.88;;;;;;;18.50;69.39;100720.41;5047383;28;20048;-62
2023/06/22 05:56:17;;;;;;;5.90;2.55;;;;;;;18.62;69.83;100734.88;5047542;28;20037;-61
2023/06/22 05:58:42;;;;;;;4.20;2.97;;;;;;;18.70;69.49;100731.97;5047557;28;20500;-62
2023/06/22 06:01:07;;;;;;;5.75;2.25;;;;;;;18.69;69.80;100736.34;5047606;28;20173;-61
2023/06/22 06:03:33;;;;;;;5.50;2.85;;;;;;;18.75;69.14;100724.78;5047478;28;20424;-62
2023/06/22 06:05:58;;;;;;;2.85;2.05;;;;;;;18.74;68.76;100725.66;5013463;28;20465;-62
2023/06/22 06:08:25;;;;;;;5.03;2.78;;;;;;;18.73;68.87;100737.13;5047380;28;20034;-62
2023/06/22 06:10:52;;;;;;;5.57;2.67;;;;;;;18.75;69.07;100718.66;5046305;28;20029;-61
2023/06/22 06:13:18;;;;;;;5.05;3.00;;;;;;;18.89;68.68;100731.25;5047288;28;20108;-64
2023/06/22 06:15:43;;;;;;;4.97;2.33;;;;;;;18.99;68.99;100740.53;5047266;28;20071;-62
2023/06/22 06:18:09;;;;;;;2.95;2.22;;;;;;;19.12;67.96;100742.72;5047065;28;20021;-59
2023/06/22 06:20:35;;;;;;;5.38;2.20;;;;;;;19.19;68.33;100741.53;5047360;28;20021;-60
2023/06/22 06:23:00;;;;;;;5.05;3.05;;;;;;;19.26;67.70;100734.28;5047026;28;20025;-60
2023/06/22 06:25:26;;;;;;;6.63;2.60;;;;;;;19.48;67.87;100746.56;5047356;28;20099;-61
2023/06/22 06:27:54;;;;;;;8.40;2.25;;;;;;;19.72;67.39;100742.06;5046992;28;20021;-61
2023/06/22 06:30:20;;;;;;;3.92;2.60;;;;;;;19.88;66.03;100749.31;5047096;28;20021;-62
2023/06/22 06:32:46;;;;;;;6.28;2.20;;;;;;;20.00;65.79;100746.16;5046895;28;20052;-61
2023/06/22 06:35:12;;;;;;;4.20;3.28;;;;;;;20.03;65.37;100753.97;5046656;28;20072;-61
2023/06/22 06:37:40;;;;;;;5.80;2.72;;;;;;;20.23;65.73;100749.63;5046286;28;20053;-61
2023/06/22 06:40:10;;;;;;;4.38;2.35;;;;;;;20.55;65.92;100757.03;5046427;28;20374;-61
2023/06/22 06:42:45;;;;;;;6.97;2.30;;;;;;;20.85;64.54;100759.19;5045277;28;20027;-62
2023/06/22 06:45:22;;;;;;;3.03;1.92;;;;;;;20.99;62.31;100750.66;5046672;28;20112;-62
2023/06/22 06:47:48;;;;;;;3.40;2.40;;;;;;;20.99;62.15;100753.28;5046469;28;20029;-62
2023/06/22 06:50:14;;;;;;;4.18;2.40;;;;;;;20.96;62.43;100748.16;5046632;28;20064;-62
2023/06/22 06:52:40;;;;;;;4.35;2.15;;;;;;;21.13;62.27;100757.06;5046533;28;20025;-62
2023/06/22 06:55:08;;;;;;;5.07;2.58;;;;;;;21.32;62.13;100762.34;5046429;28;20052;-62
2023/06/22 06:57:34;;;;;;;8.38;2.58;;;;;;;21.77;62.08;100762.78;5046820;28;20104;-62
2023/06/22 06:59:59;;;;;;;5.18;2.97;;;;;;;22.13;60.97;100763.66;5046402;28;20044;-62
2023/06/22 07:02:27;;;;;;;2.90;2.05;;;;;;;22.52;60.06;100766.91;5046582;28;20045;-62
2023/06/22 07:04:55;;;;;;;3.78;2.38;;;;;;;22.90;60.29;100768.47;5046484;28;20029;-62
2023/06/22 07:07:20;;;;;;;2.42;1.88;;;;;;;23.23;57.62;100753.44;5046475;28;20036;-63
2023/06/22 07:09:46;;;;;;;4.90;2.28;;;;;;;23.33;56.71;100758.19;5046486;28;20065;-62
2023/06/22 07:12:11;;;;;;;2.83;2.20;;;;;;;23.41;55.68;100763.94;5046247;28;20029;-62
2023/06/22 07:14:37;;;;;;;3.72;2.53;;;;;;;23.34;55.01;100751.97;5046232;28;20021;-62
2023/06/22 07:17:02;;;;;;;4.10;2.38;;;;;;;23.38;55.02;100766.75;5046274;28;20087;-61
2023/06/22 07:19:28;;;;;;;7.07;2.20;;;;;;;23.46;55.08;100768.97;5046161;28;20029;-62
2023/06/22 07:21:56;;;;;;;5.15;1.73;;;;;;;23.81;53.65;100763.44;5046238;28;20079;-61
2023/06/22 07:24:22;;;;;;;3.83;1.98;;;;;;;23.82;53.08;100761.66;5045889;28;20024;-62
2023/06/22 07:26:49;;;;;;;4.70;2.10;;;;;;;23.91;52.99;100757.59;5028419;28;20029;-63
2023/06/22 07:29:19;;;;;;;5.22;2.40;;;;;;;23.87;51.69;100767.50;5046115;28;20037;-61
2023/06/22 07:31:45;;;;;;;6.00;2.28;;;;;;;23.76;52.95;100766.34;5046130;28;20082;-61
2023/06/22 07:34:11;;;;;;;4.00;2.35;;;;;;;24.04;52.97;100757.72;5045736;28;20029;-62
2023/06/22 07:36:36;;;;;;;6.35;1.90;;;;;;;24.41;52.09;100763.44;5027872;28;20085;-61
2023/06/22 07:39:05;;;;;;;3.75;2.60;;;;;;;24.42;51.03;100762.50;5045608;28;20029;-62
2023/06/22 07:41:31;;;;;;;6.10;2.03;;;;;;;24.24;51.79;100770.66;5045828;28;20137;-62
2023/06/22 07:43:56;;;;;;;1.77;1.52;;;;;;;24.37;51.02;100772.56;5045633;28;20041;-62
2023/06/22 07:46:22;;;;;;;2.78;1.75;;;;;;;24.49;50.53;100762.97;5045657;28;20021;-63
2023/06/22 07:48:48;;;;;;;2.00;1.75;;;;;;;24.81;49.85;100767.22;5045545;28;20048;-62
2023/06/22 07:51:14;;;;;;;4.10;2.33;;;;;;;25.09;49.47;100771.66;5027807;28;20036;-62
2023/06/22 07:53:41;;;;;;;2.90;1.98;;;;;;;25.38;49.39;100768.88;5045415;28;20025;-61
2023/06/22 07:56:09;;;;;;;2.92;1.77;;;;;;;25.57;48.54;100770.34;5045275;28;20081;-65
2023/06/22 07:58:34;;;;;;;5.35;2.45;;;;;;;26.19;47.48;100776.00;5043553;28;20064;-61
2023/06/22 08:01:00;;;;;;;2.92;1.98;;;;;;;26.32;46.05;100769.84;5045541;28;20040;-61
2023/06/22 08:03:25;;;;;;;3.20;2.03;;;;;;;25.73;46.25;100777.31;5045383;28;20032;-61
2023/06/22 08:05:51;;;;;;;4.32;1.95;;;;;;;25.03;47.49;100772.06;5045454;28;20041;-61
2023/06/22 08:08:16;;;;;;;3.88;2.25;;;;;;;24.96;47.41;100781.34;5045230;28;20025;-61
2023/06/22 08:10:42;;;;;;;4.70;1.52;;;;;;;25.32;48.30;100777.28;5045406;28;20084;-62
2023/06/22 08:13:08;;;;;;;1.73;1.48;;;;;;;25.72;47.93;100781.78;5045113;28;20017;-61
2023/06/22 08:15:34;;;;;;;3.58;1.65;;;;;;;26.02;47.09;100781.63;5045026;28;20032;-62
2023/06/22 08:18:00;;;;;;;5.22;2.63;;;;;;;25.76;46.11;100779.78;5045166;28;20381;-60
2023/06/22 08:20:26;;;;;;;2.95;1.92;;;;;;;25.52;46.83;100780.44;5045206;28;20059;-62
2023/06/22 08:22:53;;;;;;;3.72;1.88;;;;;;;25.59;45.89;100780.88;5045004;28;20474;-62
2023/06/22 08:25:19;;;;;;;4.60;1.92;;;;;;;25.57;45.88;100791.63;5045063;28;20381;-62
2023/06/22 08:27:46;;;;;;;2.47;1.35;;;;;;;25.98;45.73;100784.50;5045245;28;20113;-61
2023/06/22 08:30:12;;;;;;;3.50;1.80;;;;;;;26.43;45.55;100788.59;5044969;28;20100;-61
2023/06/22 08:32:37;;;;;;;1.67;1.30;;;;;;;26.86;43.97;100783.84;5044945;28;20036;-62
2023/06/22 08:35:03;;;;;;;2.55;1.42;;;;;;;26.77;43.11;100801.34;5044884;28;20083;-62
2023/06/22 08:37:35;;;;;;;5.63;2.05;;;;;;;26.77;43.16;100787.16;5044735;28;20116;-61
2023/06/22 08:40:03;;;;;;;2.25;1.42;;;;;;;27.01;43.30;100789.91;5045181;28;20029;-63
2023/06/22 08:42:29;;;;;;;3.28;1.90;;;;;;;27.27;42.18;100794.28;5045079;28;20029;-61
2023/06/22 08:44:55;;;;;;;3.95;2.10;;;;;;;27.27;40.97;100799.63;5044660;28;20097;-62
2023/06/22 08:47:21;;;;;;;3.28;2.20;;;;;;;27.14;41.16;100800.50;5045194;28;20078;-63
2023/06/22 08:49:47;;;;;;;5.60;2.92;;;;;;;27.28;41.47;100802.19;5044929;28;20025;-62
2023/06/22 08:52:12;;;;;;;3.22;1.55;;;;;;;27.42;40.52;100798.50;5044896;28;20025;-61
2023/06/22 08:54:38;;;;;;;2.58;1.75;;;;;;;27.54;41.15;100806.53;5044589;28;20029;-61
2023/06/22 08:57:04;;;;;;;3.97;1.50;;;;;;;27.66;40.47;100797.63;5044742;28;20076;-61
2023/06/22 08:59:29;;;;;;;3.75;2.25;;;;;;;27.77;40.04;100787.97;5044920;28;20081;-62
2023/06/22 09:01:55;;;;;;;7.85;1.60;;;;;;;27.98;40.01;100801.50;5044413;28;20025;-62
2023/06/22 09:04:23;;;;;;;3.65;1.70;;;;;;;27.78;39.50;100789.69;5044512;28;20021;-62
2023/06/22 09:06:49;;;;;;;3.30;1.75;;;;;;;27.51;40.99;100796.94;5044875;28;20041;-63
2023/06/22 09:09:16;;;;;;;4.57;2.25;;;;;;;27.71;41.16;100789.31;5044594;28;20018;-62
2023/06/22 09:11:42;;;;;;;3.53;1.70;;;;;;;27.76;40.87;100802.28;5048154;28;20045;-62
2023/06/22 09:14:08;;;;;;;3.58;1.40;;;;;;;27.50;40.99;100799.72;5048476;28;20041;-61
2023/06/22 09:16:34;;;;;;;1.70;1.05;;;;;;;27.31;41.74;100804.63;5048645;28;20051;-63
2023/06/22 09:18:59;;;;;;;7.97;1.63;;;;;;;27.27;42.66;100803.13;5048356;28;20415;-62
2023/06/22 09:21:25;;;;;;;3.33;1.52;;;;;;;27.57;42.23;100792.97;5048442;28;20040;-62
2023/06/22 09:23:51;;;;;;;5.13;2.05;;;;;;;27.57;41.28;100792.97;5048264;28;20026;-62
2023/06/22 09:26:19;;;;;;;3.55;2.10;;;;;;;27.19;42.28;100803.69;5048473;28;20028;-62
2023/06/22 09:28:45;;;;;;;3.08;1.55;;;;;;;27.09;41.97;100800.00;5048396;28;20036;-61
2023/06/22 09:31:10;;;;;;;2.75;1.38;;;;;;;27.01;42.56;100797.91;5030445;28;20029;-61
2023/06/22 09:33:38;;;;;;;2.40;1.50;;;;;;;27.40;43.27;100796.88;5048169;28;20025;-62
2023/06/22 09:36:07;;;;;;;2.40;1.48;;;;;;;27.28;42.12;100803.97;5048064;28;20025;-61
2023/06/22 09:38:36;;;;;;;3.28;2.53;;;;;;;26.86;43.12;100789.16;5047867;28;20052;-62
2023/06/22 09:41:02;;;;;;;6.30;1.90;;;;;;;26.92;43.20;100795.84;5048321;28;20025;-61
2023/06/22 09:43:28;;;;;;;2.28;1.80;;;;;;;26.63;43.25;100793.47;5047918;28;20486;-61
2023/06/22 09:45:53;;;;;;;1.85;1.20;;;;;;;26.94;42.93;100800.13;5047958;28;20025;-61
2023/06/22 09:48:18;;;;;;;4.35;2.05;;;;;;;27.31;41.92;100801.09;5048237;28;20025;-61
2023/06/22 09:50:44;;;;;;;4.47;2.20;;;;;;;27.04;42.26;100807.47;5047803;28;20031;-61
2023/06/22 09:53:09;;;;;;;3.40;1.67;;;;;;;26.67;43.10;100809.13;5047306;28;20040;-61
2023/06/22 09:55:35;;;;;;;3.15;1.45;;;;;;;26.80;44.13;100802.91;5047652;28;20021;-61
2023/06/22 09:58:00;;;;;;;2.58;1.38;;;;;;;26.91;43.50;100792.34;5046550;28;20075;-61
2023/06/22 10:00:26;;;;;;;3.60;2.63;;;;;;;27.08;42.38;100799.16;5047736;28;20018;-61
2023/06/22 10:02:52;;;;;;;5.20;2.38;;;;;;;26.69;42.47;100803.69;5047808;28;20021;-62
2023/06/22 10:05:17;;;;;;;9.57;2.30;;;;;;;25.99;43.18;100780.03;5047583;28;20021;-61
2023/06/22 10:07:43;;;;;;;2.00;1.45;;;;;;;25.45;44.35;100803.03;5047382;28;20025;-61
2023/06/22 10:10:13;;;;;;;3.03;2.28;;;;;;;25.20;45.72;100804.63;5047759;28;20030;-62
2023/06/22 10:12:58;;;;;;;2.53;1.65;;;;;;;25.48;45.53;100786.91;5047274;28;20048;-61
2023/06/22 10:15:24;;;;;;;5.50;1.80;;;;;;;25.87;45.00;100795.00;5047409;28;20559;-62
2023/06/22 10:17:49;;;;;;;2.90;1.90;;;;;;;26.40;43.77;100787.94;5047315;28;20029;-62
2023/06/22 10:20:17;;;;;;;5.60;2.03;;;;;;;26.78;42.42;100799.50;5047210;28;20026;-62
2023/06/22 10:22:43;;;;;;;4.07;1.98;;;;;;;27.20;42.47;100801.88;5046743;28;20025;-61
2023/06/22 10:25:10;;;;;;;1.20;1.08;;;;;;;27.57;41.57;100791.16;5047160;28;20024;-61
2023/06/22 10:27:36;;;;;;;2.42;1.40;;;;;;;27.59;40.56;100788.34;5047186;28;20025;-61
2023/06/22 10:30:02;;;;;;;2.15;1.52;;;;;;;27.68;40.82;100795.72;5029285;28;20056;-62
2023/06/22 10:32:28;;;;;;;2.83;1.67;;;;;;;27.94;39.66;100795.53;5053529;23;20013;-71
2023/06/22 10:34:54;;;;;;;2.35;1.77;;;;;;;27.93;40.58;100793.84;5053320;23;20060;-61
2023/06/22 10:37:19;;;;;;;4.30;1.65;;;;;;;28.03;40.52;100790.47;5046833;28;20021;-61
2023/06/22 10:39:45;;;;;;;1.52;1.10;;;;;;;27.35;40.41;100802.56;5046719;28;20021;-61
2023/06/22 10:42:11;;;;;;;1.83;1.52;;;;;;;26.93;41.92;100794.91;5046831;28;20032;-60
2023/06/22 10:44:36;;;;;;;2.20;1.88;;;;;;;27.17;41.56;100794.13;5046926;28;20090;-60
2023/06/22 10:47:02;;;;;;;3.00;1.75;;;;;;;27.26;41.79;100798.75;5046870;28;20021;-61
2023/06/22 10:49:27;;;;;;;2.08;1.77;;;;;;;26.93;41.76;100806.41;5046817;28;20032;-61
2023/06/22 10:51:53;;;;;;;2.70;2.22;;;;;;;26.44;42.81;100800.09;5046597;28;20031;-61
2023/06/22 10:54:19;;;;;;;3.83;1.90;;;;;;;26.16;43.65;100799.31;5046226;28;20025;-62
2023/06/22 10:56:44;;;;;;;3.88;1.88;;;;;;;26.32;43.07;100797.31;5046503;28;20048;-61
2023/06/22 10:59:10;;;;;;;5.53;2.30;;;;;;;26.30;42.92;100795.69;5046356;28;20049;-60
2023/06/22 11:01:36;;;;;;;2.85;1.63;;;;;;;26.08;43.81;100794.50;5046561;28;20029;-61
2023/06/22 11:04:03;;;;;;;2.58;1.92;;;;;;;25.96;44.11;100799.69;5046005;28;20473;-61
2023/06/22 11:06:28;;;;;;;4.70;2.10;;;;;;;25.82;44.28;100794.47;5045465;28;20025;-61
2023/06/22 11:08:53;;;;;;;1.95;1.60;;;;;;;25.62;44.91;100799.31;5045970;28;20435;-62
2023/06/22 11:11:19;;;;;;;1.90;1.40;;;;;;;25.62;45.74;100792.19;5046153;28;20037;-60
2023/06/22 11:13:44;;;;;;;2.78;2.08;;;;;;;25.74;45.21;100793.19;5046080;28;20040;-62
2023/06/22 11:16:10;;;;;;;3.83;2.30;;;;;;;25.55;45.50;100792.66;5046104;28;20021;-62
2023/06/22 11:18:35;;;;;;;3.42;2.03;;;;;;;25.24;45.63;100788.41;5046081;28;20021;-62
2023/06/22 11:21:01;;;;;;;7.05;2.47;;;;;;;24.83;46.10;100797.16;5046181;28;20052;-62