Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:20;;;;;;;;;;;8.30;99.90;;;;;;5002698;28;20739;-74
2022/11/24 00:02:45;;;;;;;;;;;8.20;99.90;;;;;;4981597;28;19924;-74
2022/11/24 00:05:11;;;;;;;;;;;8.20;99.90;;;;;;5002195;28;20370;-74
2022/11/24 00:07:37;;;;;;;;;;;8.10;99.90;;;;;;4984360;28;19936;-74
2022/11/24 00:10:03;;;;;;;;;;;8.10;99.90;;;;;;4992911;28;20377;-73
2022/11/24 00:12:28;;;;;;;;;;;8.10;99.90;;;;;;5002328;28;19949;-74
2022/11/24 00:14:53;;;;;;;;;;;8.00;99.90;;;;;;4999162;28;19968;-74
2022/11/24 00:17:19;;;;;;;;;;;8.00;99.90;;;;;;4998670;28;19914;-72
2022/11/24 00:19:44;;;;;;;;;;;8.00;99.90;;;;;;4985227;28;20012;-74
2022/11/24 00:22:10;;;;;;;;;;;8.00;99.90;;;;;;5001922;28;19987;-75
2022/11/24 00:24:35;;;;;;;;;;;8.00;99.90;;;;;;4982824;28;19913;-73
2022/11/24 00:27:01;;;;;;;;;;;8.00;99.90;;;;;;5002149;28;19917;-76
2022/11/24 00:29:26;;;;;;;;;;;8.00;99.90;;;;;;4982556;28;19960;-74
2022/11/24 00:31:52;;;;;;;;;;;8.00;99.90;;;;;;5001645;28;20545;-75
2022/11/24 00:34:17;;;;;;;;;;;8.00;99.90;;;;;;4980931;28;19969;-74
2022/11/24 00:36:43;;;;;;;;;;;8.00;99.90;;;;;;5003052;28;19914;-73
2022/11/24 00:39:12;;;;;;;;;;;7.90;99.90;;;;;;5001250;28;19929;-73
2022/11/24 00:41:38;;;;;;;;;;;8.00;99.90;;;;;;5000823;28;19952;-74
2022/11/24 00:44:03;;;;;;;;;;;8.00;99.90;;;;;;5001454;28;20345;-74
2022/11/24 00:46:29;;;;;;;;;;;7.90;99.90;;;;;;5001165;28;19913;-72
2022/11/24 00:48:54;;;;;;;;;;;7.90;99.90;;;;;;5000362;28;20017;-73
2022/11/24 00:51:21;;;;;;;;;;;7.90;99.90;;;;;;5003185;28;19922;-74
2022/11/24 00:53:47;;;;;;;;;;;7.90;99.90;;;;;;4998273;28;19918;-74
2022/11/24 00:56:12;;;;;;;;;;;7.80;99.90;;;;;;5001407;28;19917;-73
2022/11/24 00:58:38;;;;;;;;;;;7.80;99.90;;;;;;4997988;28;19918;-74
2022/11/24 01:01:07;;;;;;;;;;;7.90;99.90;;;;;;5000445;28;19914;-73
2022/11/24 01:03:33;;;;;;;;;;;7.80;99.90;;;;;;4999525;28;19960;-74
2022/11/24 01:06:09;;;;;;;;;;;7.80;99.90;;;;;;4999614;28;19972;-74
2022/11/24 01:08:36;;;;;;;;;;;7.80;99.90;;;;;;4983995;28;19943;-75
2022/11/24 01:11:12;;;;;;;;;;;7.80;99.90;;;;;;5003711;28;19992;-75
2022/11/24 01:13:38;;;;;;;;;;;7.80;99.90;;;;;;5004750;28;20011;-74
2022/11/24 01:16:04;;;;;;;;;;;7.70;99.90;;;;;;5025822;28;19960;-74
2022/11/24 01:18:29;;;;;;;;;;;7.80;99.90;;;;;;5021162;28;20419;-74
2022/11/24 01:20:55;;;;;;;;;;;7.80;99.90;;;;;;5003007;28;19918;-74
2022/11/24 01:23:20;;;;;;;;;;;7.70;99.90;;;;;;4998766;28;19921;-74
2022/11/24 01:25:46;;;;;;;;;;;7.70;99.90;;;;;;5006543;28;19956;-73
2022/11/24 01:28:12;;;;;;;;;;;7.70;99.90;;;;;;5000733;28;19928;-74
2022/11/24 01:30:38;;;;;;;;;;;7.70;99.90;;;;;;5003936;28;19921;-74
2022/11/24 01:33:03;;;;;;;;;;;7.70;99.90;;;;;;5000897;28;19979;-74
2022/11/24 01:35:29;;;;;;;;;;;7.70;99.90;;;;;;5000374;28;19962;-75
2022/11/24 01:37:54;;;;;;;;;;;7.80;99.90;;;;;;4981808;28;19921;-73
2022/11/24 01:40:20;;;;;;;;;;;7.80;99.90;;;;;;4998490;28;20422;-75
2022/11/24 01:42:47;;;;;;;;;;;7.80;99.90;;;;;;5000936;28;19913;-75
2022/11/24 01:45:31;;;;;;;;;;;7.80;99.90;;;;;;5001400;28;19967;-74
2022/11/24 01:47:56;;;;;;;;;;;7.90;99.90;;;;;;4999417;28;20374;-74
2022/11/24 01:50:22;;;;;;;;;;;7.90;99.90;;;;;;4996818;28;19913;-73
2022/11/24 01:52:51;;;;;;;;;;;8.00;99.90;;;;;;4982903;28;20059;-74
2022/11/24 01:55:20;;;;;;;;;;;8.00;99.90;;;;;;4997230;28;20455;-73
2022/11/24 01:57:51;;;;;;;;;;;8.00;99.90;;;;;;5000839;28;19914;-74
2022/11/24 02:00:17;;;;;;;;;;;8.10;99.90;;;;;;5000185;28;19940;-72
2022/11/24 02:02:43;;;;;;;;;;;8.10;99.90;;;;;;4979920;28;19956;-74
2022/11/24 02:05:24;;;;;;;;;;;8.20;99.90;;;;;;4998639;28;19964;-74
2022/11/24 02:07:52;;;;;;;;;;;8.20;99.90;;;;;;5000675;28;19913;-75
2022/11/24 02:10:17;;;;;;;;;;;8.20;99.90;;;;;;4999625;28;19918;-74
2022/11/24 02:12:45;;;;;;;;;;;8.20;99.90;;;;;;5000646;28;20008;-75
2022/11/24 02:15:11;;;;;;;;;;;8.20;99.90;;;;;;4983575;28;19913;-74
2022/11/24 02:17:37;;;;;;;;;;;8.20;99.90;;;;;;4997648;28;19918;-74
2022/11/24 02:20:04;;;;;;;;;;;8.20;99.90;;;;;;4999159;28;19934;-74
2022/11/24 02:22:34;;;;;;;;;;;8.20;99.90;;;;;;4980667;28;20378;-75
2022/11/24 02:25:03;;;;;;;;;;;8.20;99.90;;;;;;4999838;28;19941;-73
2022/11/24 02:27:29;;;;;;;;;;;8.30;99.90;;;;;;5002889;28;20404;-73
2022/11/24 02:29:54;;;;;;;;;;;8.20;99.90;;;;;;4999320;28;19918;-75
2022/11/24 02:32:20;;;;;;;;;;;8.30;99.90;;;;;;4981534;28;19932;-73
2022/11/24 02:34:46;;;;;;;;;;;8.30;99.90;;;;;;4997633;28;19918;-72
2022/11/24 02:37:11;;;;;;;;;;;8.30;99.90;;;;;;5000357;28;20064;-75
2022/11/24 02:39:37;;;;;;;;;;;8.30;99.90;;;;;;4997474;28;20561;-74
2022/11/24 02:42:05;;;;;;;;;;;8.30;99.90;;;;;;5001458;28;19913;-75
2022/11/24 02:44:34;;;;;;;;;;;8.40;99.90;;;;;;4997951;28;20022;-74
2022/11/24 02:47:04;;;;;;;;;;;8.40;99.90;;;;;;4981663;28;20386;-75
2022/11/24 02:49:30;;;;;;;;;;;8.40;99.90;;;;;;4981532;28;19924;-75
2022/11/24 02:51:55;;;;;;;;;;;8.30;99.90;;;;;;5004900;28;19918;-73
2022/11/24 02:54:21;;;;;;;;;;;8.40;99.90;;;;;;5002339;28;19928;-74
2022/11/24 02:56:46;;;;;;;;;;;8.40;99.90;;;;;;5003271;28;20520;-74
2022/11/24 02:59:12;;;;;;;;;;;8.30;99.90;;;;;;5000802;28;19918;-74
2022/11/24 03:01:37;;;;;;;;;;;8.30;99.90;;;;;;5004578;28;19917;-75
2022/11/24 03:04:03;;;;;;;;;;;8.30;99.90;;;;;;5002852;28;20354;-73
2022/11/24 03:06:28;;;;;;;;;;;8.40;99.90;;;;;;4990579;28;20037;-75
2022/11/24 03:08:54;;;;;;;;;;;8.40;99.90;;;;;;5005044;28;20313;-75
2022/11/24 03:11:19;;;;;;;;;;;8.40;99.90;;;;;;5002143;28;19918;-74
2022/11/24 03:13:45;;;;;;;;;;;8.30;99.90;;;;;;5001660;28;20001;-74
2022/11/24 03:16:10;;;;;;;;;;;8.30;99.90;;;;;;5004058;28;19917;-74
2022/11/24 03:18:36;;;;;;;;;;;8.30;99.90;;;;;;5002068;28;19917;-75
2022/11/24 03:21:01;;;;;;;;;;;8.30;99.90;;;;;;5003076;28;20385;-75
2022/11/24 03:23:27;;;;;;;;;;;8.30;99.90;;;;;;4983998;28;20007;-73
2022/11/24 03:25:53;;;;;;;;;;;8.30;99.90;;;;;;4988902;28;20527;-74
2022/11/24 03:28:18;;;;;;;;;;;8.30;99.90;;;;;;5002250;28;19913;-73
2022/11/24 03:30:46;;;;;;;;;;;8.30;99.90;;;;;;5000301;28;19921;-74
2022/11/24 03:33:12;;;;;;;;;;;8.30;99.90;;;;;;5001734;28;19996;-75
2022/11/24 03:35:37;;;;;;;;;;;8.20;99.90;;;;;;5000504;28;20028;-75
2022/11/24 03:38:03;;;;;;;;;;;8.30;99.90;;;;;;4985619;28;19920;-74
2022/11/24 03:40:28;;;;;;;;;;;8.30;99.90;;;;;;5001051;28;19980;-74
2022/11/24 03:42:54;;;;;;;;;;;8.20;99.90;;;;;;4985641;28;19913;-74
2022/11/24 03:45:19;;;;;;;;;;;8.20;99.90;;;;;;5001049;28;19922;-75
2022/11/24 03:47:48;;;;;;;;;;;8.30;99.90;;;;;;5000675;28;19920;-74
2022/11/24 03:50:14;;;;;;;;;;;8.30;99.90;;;;;;5002168;28;20309;-74
2022/11/24 03:52:39;;;;;;;;;;;8.30;99.90;;;;;;5000114;28;19914;-75
2022/11/24 03:55:05;;;;;;;;;;;8.30;99.90;;;;;;4986176;28;19921;-74
2022/11/24 03:57:30;;;;;;;;;;;8.40;99.90;;;;;;4999980;28;19918;-74
2022/11/24 03:59:56;;;;;;;;;;;8.40;99.90;;;;;;4984857;28;20012;-75
2022/11/24 04:02:21;;;;;;;;;;;8.40;99.90;;;;;;4983493;28;19937;-75
2022/11/24 04:04:49;;;;;;;;;;;8.50;99.90;;;;;;4986328;28;19913;-74
2022/11/24 04:07:15;;;;;;;;;;;8.50;99.90;;;;;;5002646;28;19913;-75
2022/11/24 04:09:40;;;;;;;;;;;8.40;99.90;;;;;;5002919;28;19917;-76
2022/11/24 04:14:50;;;;;;;;;;;8.40;99.90;;;;;;5001150;28;19992;-75
2022/11/24 04:17:16;;;;;;;;;;;8.40;99.90;;;;;;5001369;28;19917;-74
2022/11/24 04:19:41;;;;;;;;;;;8.40;99.90;;;;;;4985579;28;19925;-75
2022/11/24 04:22:07;;;;;;;;;;;8.40;99.90;;;;;;4999453;28;19920;-74
2022/11/24 04:24:33;;;;;;;;;;;8.40;99.90;;;;;;5003447;28;19945;-75
2022/11/24 04:26:58;;;;;;;;;;;8.50;99.90;;;;;;4988674;28;20421;-75
2022/11/24 04:29:24;;;;;;;;;;;8.50;99.90;;;;;;4998992;28;19925;-75
2022/11/24 04:31:49;;;;;;;;;;;8.50;99.90;;;;;;4983858;28;19924;-74
2022/11/24 04:34:15;;;;;;;;;;;8.50;99.90;;;;;;5001807;28;20286;-75
2022/11/24 04:36:40;;;;;;;;;;;8.50;99.90;;;;;;5002842;28;19971;-74
2022/11/24 04:39:06;;;;;;;;;;;8.50;99.90;;;;;;4981145;28;19919;-74
2022/11/24 04:41:31;;;;;;;;;;;8.50;99.90;;;;;;5005546;28;20011;-75
2022/11/24 04:43:57;;;;;;;;;;;8.50;99.90;;;;;;5005823;28;20343;-75
2022/11/24 04:46:22;;;;;;;;;;;8.50;99.90;;;;;;4984379;28;19933;-74
2022/11/24 04:48:47;;;;;;;;;;;8.60;99.90;;;;;;5004564;28;19924;-73
2022/11/24 04:51:14;;;;;;;;;;;8.60;99.90;;;;;;5005757;28;20012;-74
2022/11/24 04:53:40;;;;;;;;;;;8.60;99.90;;;;;;5001713;28;20000;-75
2022/11/24 04:56:05;;;;;;;;;;;8.50;99.90;;;;;;4981446;28;20008;-75
2022/11/24 04:58:31;;;;;;;;;;;8.50;99.90;;;;;;4985316;28;20056;-76
2022/11/24 05:00:56;;;;;;;;;;;8.40;99.90;;;;;;5000828;28;19926;-74
2022/11/24 05:03:22;;;;;;;;;;;8.30;99.90;;;;;;5004329;28;19945;-72
2022/11/24 05:05:48;;;;;;;;;;;8.30;99.90;;;;;;4998769;28;19924;-75
2022/11/24 05:08:13;;;;;;;;;;;8.20;99.90;;;;;;5000129;28;19913;-75
2022/11/24 05:10:39;;;;;;;;;;;8.10;99.90;;;;;;4999395;28;19918;-75
2022/11/24 05:13:06;;;;;;;;;;;8.10;99.90;;;;;;5000628;28;20370;-74
2022/11/24 05:15:31;;;;;;;;;;;8.00;99.90;;;;;;4998912;28;19928;-75
2022/11/24 05:17:57;;;;;;;;;;;8.00;99.90;;;;;;5001446;28;20020;-73
2022/11/24 05:20:23;;;;;;;;;;;8.00;99.90;;;;;;4997480;28;19937;-74
2022/11/24 05:22:48;;;;;;;;;;;7.80;99.90;;;;;;5000986;28;19914;-75
2022/11/24 05:25:14;;;;;;;;;;;7.80;99.90;;;;;;5011509;28;19921;-76
2022/11/24 05:27:39;;;;;;;;;;;7.80;99.90;;;;;;5026443;28;19972;-75
2022/11/24 05:30:05;;;;;;;;;;;7.80;99.90;;;;;;5033225;28;20003;-74
2022/11/24 05:32:31;;;;;;;;;;;7.70;99.90;;;;;;5009767;28;19917;-74
2022/11/24 05:34:57;;;;;;;;;;;7.70;99.90;;;;;;5002185;28;19917;-75
2022/11/24 05:37:24;;;;;;;;;;;7.70;99.90;;;;;;4997735;28;19953;-75
2022/11/24 05:39:50;;;;;;;;;;;7.70;99.90;;;;;;5001240;28;19917;-75
2022/11/24 05:44:59;;;;;;;;;;;7.70;99.90;;;;;;4999784;28;19920;-73
2022/11/24 05:47:25;;;;;;;;;;;7.70;99.90;;;;;;5000933;28;20008;-74
2022/11/24 05:49:50;;;;;;;;;;;7.70;99.90;;;;;;4998510;28;19921;-75
2022/11/24 05:52:16;;;;;;;;;;;7.60;99.90;;;;;;4984766;28;20629;-73
2022/11/24 05:54:41;;;;;;;;;;;7.60;99.90;;;;;;4982094;28;19976;-76
2022/11/24 05:57:07;;;;;;;;;;;7.60;99.90;;;;;;5013742;28;19923;-74
2022/11/24 05:59:32;;;;;;;;;;;7.60;99.90;;;;;;5012743;28;19921;-75
2022/11/24 06:01:58;;;;;;;;;;;7.60;99.90;;;;;;5006505;28;19918;-74
2022/11/24 06:04:24;;;;;;;;;;;7.60;99.90;;;;;;5010236;28;20435;-74
2022/11/24 06:06:49;;;;;;;;;;;7.60;99.90;;;;;;5005606;28;20377;-73
2022/11/24 06:09:15;;;;;;;;;;;7.60;99.90;;;;;;5005448;28;20818;-74
2022/11/24 06:11:40;;;;;;;;;;;7.60;99.90;;;;;;4995930;28;20006;-74
2022/11/24 06:14:06;;;;;;;;;;;7.60;99.90;;;;;;5005591;28;19936;-74
2022/11/24 06:16:31;;;;;;;;;;;7.60;99.90;;;;;;5006321;28;19987;-74
2022/11/24 06:18:57;;;;;;;;;;;7.60;99.90;;;;;;4998667;28;19917;-73
2022/11/24 06:21:23;;;;;;;;;;;7.60;99.90;;;;;;5007833;28;19967;-74
2022/11/24 06:23:48;;;;;;;;;;;7.60;99.90;;;;;;5007216;28;19918;-74
2022/11/24 06:26:14;;;;;;;;;;;7.60;99.90;;;;;;4997268;28;20011;-74
2022/11/24 06:28:39;;;;;;;;;;;7.60;99.90;;;;;;5004441;28;19917;-73
2022/11/24 06:31:05;;;;;;;;;;;7.60;99.90;;;;;;5005491;28;19932;-73
2022/11/24 06:33:31;;;;;;;;;;;7.70;99.90;;;;;;5003572;28;19917;-74
2022/11/24 06:36:01;;;;;;;;;;;7.70;99.90;;;;;;4998221;28;19914;-73
2022/11/24 06:38:26;;;;;;;;;;;7.80;99.90;;;;;;4999295;28;19948;-74
2022/11/24 06:41:02;;;;;;;;;;;7.80;99.90;;;;;;5017991;28;19964;-72
2022/11/24 06:43:28;;;;;;;;;;;7.80;99.90;;;;;;5003177;28;20290;-73
2022/11/24 06:45:54;;;;;;;;;;;7.80;99.90;;;;;;5004455;28;19939;-73
2022/11/24 06:48:19;;;;;;;;;;;7.80;99.90;;;;;;4990552;28;20429;-73
2022/11/24 06:50:45;;;;;;;;;;;7.80;99.90;;;;;;5004011;28;19988;-73
2022/11/24 06:53:11;;;;;;;;;;;7.90;99.90;;;;;;5016266;28;19917;-73
2022/11/24 06:55:37;;;;;;;;;;;7.80;99.90;;;;;;5008213;28;19918;-74
2022/11/24 06:58:03;;;;;;;;;;;7.90;99.90;;;;;;5008506;28;19918;-72
2022/11/24 07:00:30;;;;;;;;;;;7.90;99.90;;;;;;5018542;28;19917;-72
2022/11/24 07:02:59;;;;;;;;;;;7.90;99.90;;;;;;5005241;28;20036;-74
2022/11/24 07:05:24;;;;;;;;;;;7.90;99.90;;;;;;5000303;28;19913;-74
2022/11/24 07:07:50;;;;;;;;;;;7.90;99.90;;;;;;5005073;28;19924;-73
2022/11/24 07:10:16;;;;;;;;;;;7.90;99.90;;;;;;4991067;28;20541;-74
2022/11/24 07:12:41;;;;;;;;;;;7.90;99.90;;;;;;5005283;28;19921;-74
2022/11/24 07:15:07;;;;;;;;;;;7.90;99.90;;;;;;5004225;28;19917;-73
2022/11/24 07:17:39;;;;;;;;;;;7.90;99.90;;;;;;4992367;28;19917;-75
2022/11/24 07:20:05;;;;;;;;;;;7.90;99.90;;;;;;5001986;28;19918;-74
2022/11/24 07:22:31;;;;;;;;;;;7.80;99.90;;;;;;5004756;28;19979;-74
2022/11/24 07:24:57;;;;;;;;;;;7.80;99.90;;;;;;5004885;28;20282;-73
2022/11/24 07:27:22;;;;;;;;;;;7.80;99.90;;;;;;5004749;28;19920;-73
2022/11/24 07:29:48;;;;;;;;;;;7.80;99.90;;;;;;5004991;28;19917;-72
2022/11/24 07:32:14;;;;;;;;;;;7.80;99.90;;;;;;5003271;28;19917;-73
2022/11/24 07:34:39;;;;;;;;;;;7.80;99.90;;;;;;5004340;28;20421;-69
2022/11/24 07:37:05;;;;;;;;;;;7.80;99.90;;;;;;5006626;28;20353;-73
2022/11/24 07:39:30;;;;;;;;;;;7.70;99.90;;;;;;5008867;28;19932;-72
2022/11/24 07:41:59;;;;;;;;;;;7.70;99.90;;;;;;5008620;28;19924;-73
2022/11/24 07:44:25;;;;;;;;;;;7.80;99.90;;;;;;5000560;28;19924;-73
2022/11/24 07:46:50;;;;;;;;;;;7.80;99.90;;;;;;5000649;28;19917;-73
2022/11/24 07:49:16;;;;;;;;;;;7.70;99.90;;;;;;5002000;28;20385;-71
2022/11/24 07:51:41;;;;;;;;;;;7.80;99.90;;;;;;5007762;28;19917;-72
2022/11/24 07:54:07;;;;;;;;;;;7.80;99.90;;;;;;5013233;28;19913;-74
2022/11/24 07:56:33;;;;;;;;;;;7.80;99.90;;;;;;5014991;28;19917;-72
2022/11/24 07:58:58;;;;;;;;;;;7.80;99.90;;;;;;5014603;28;19917;-72
2022/11/24 08:01:23;;;;;;;;;;;7.80;99.90;;;;;;5008223;28;19987;-71
2022/11/24 08:03:49;;;;;;;;;;;7.80;99.90;;;;;;5006987;28;19929;-72
2022/11/24 08:06:14;;;;;;;;;;;7.80;99.90;;;;;;5008608;28;19929;-72
2022/11/24 08:08:40;;;;;;;;;;;7.80;99.90;;;;;;5011211;28;19917;-72
2022/11/24 08:11:09;;;;;;;;;;;7.80;99.90;;;;;;4999973;28;19923;-72
2022/11/24 08:13:35;;;;;;;;;;;7.80;99.90;;;;;;5007447;28;19920;-72
2022/11/24 08:16:05;;;;;;;;;;;7.80;99.90;;;;;;5007337;28;19917;-74
2022/11/24 08:18:30;;;;;;;;;;;7.80;99.90;;;;;;5007738;28;20370;-73
2022/11/24 08:20:56;;;;;;;;;;;7.80;99.90;;;;;;4996179;28;19968;-73
2022/11/24 08:23:22;;;;;;;;;;;7.80;99.90;;;;;;5007974;28;19987;-74
2022/11/24 08:25:47;;;;;;;;;;;7.80;99.90;;;;;;5007855;28;20429;-71
2022/11/24 08:28:13;;;;;;;;;;;7.80;99.90;;;;;;5007401;28;19975;-73
2022/11/24 08:30:38;;;;;;;;;;;7.80;99.90;;;;;;5007237;28;20279;-74
2022/11/24 08:33:04;;;;;;;;;;;7.80;99.90;;;;;;5007191;28;19967;-73
2022/11/24 08:35:29;;;;;;;;;;;7.80;99.90;;;;;;4998865;28;19921;-73
2022/11/24 08:37:55;;;;;;;;;;;7.80;99.90;;;;;;4999687;28;20378;-71
2022/11/24 08:40:20;;;;;;;;;;;7.90;99.90;;;;;;5007117;28;20016;-74
2022/11/24 08:42:46;;;;;;;;;;;7.90;99.90;;;;;;5004684;28;20267;-73
2022/11/24 08:45:11;;;;;;;;;;;8.10;99.90;;;;;;5006429;28;19921;-74
2022/11/24 08:47:37;;;;;;;;;;;8.10;99.90;;;;;;5007472;28;19917;-72
2022/11/24 08:50:04;;;;;;;;;;;8.10;99.90;;;;;;5006523;28;19921;-73
2022/11/24 08:52:30;;;;;;;;;;;8.20;99.90;;;;;;5013106;28;19924;-73
2022/11/24 08:54:55;;;;;;;;;;;8.20;99.90;;;;;;5004937;28;19921;-74
2022/11/24 08:57:21;;;;;;;;;;;8.20;99.90;;;;;;5007276;28;19921;-73
2022/11/24 08:59:46;;;;;;;;;;;8.20;99.90;;;;;;5006684;28;19921;-74
2022/11/24 09:02:12;;;;;;;;;;;8.30;99.90;;;;;;5006827;28;19917;-74
2022/11/24 09:04:38;;;;;;;;;;;8.30;99.90;;;;;;5009427;28;20285;-73
2022/11/24 09:07:03;;;;;;;;;;;8.40;99.90;;;;;;4997251;28;19967;-74
2022/11/24 09:09:29;;;;;;;;;;;8.40;99.90;;;;;;5007376;28;19914;-71
2022/11/24 09:11:54;;;;;;;;;;;8.50;99.90;;;;;;5006464;28;19987;-73
2022/11/24 09:14:20;;;;;;;;;;;8.60;99.90;;;;;;5005207;28;19921;-73
2022/11/24 09:16:45;;;;;;;;;;;8.60;99.90;;;;;;5006867;28;19917;-74
2022/11/24 09:19:11;;;;;;;;;;;8.60;99.90;;;;;;5006135;28;19925;-73
2022/11/24 09:21:37;;;;;;;;;;;8.60;99.90;;;;;;5006902;28;20302;-74
2022/11/24 09:24:04;;;;;;;;;;;8.70;99.90;;;;;;4996235;28;20270;-73
2022/11/24 09:26:31;;;;;;;;;;;8.70;99.90;;;;;;5006962;28;19956;-73
2022/11/24 09:28:57;;;;;;;;;;;8.80;99.90;;;;;;5007730;28;19980;-73
2022/11/24 09:31:24;;;;;;;;;;;8.80;99.90;;;;;;5007261;28;19967;-73
2022/11/24 09:33:49;;;;;;;;;;;8.80;99.90;;;;;;5001298;28;19961;-74
2022/11/24 09:36:15;;;;;;;;;;;8.80;99.90;;;;;;5011544;28;20397;-74
2022/11/24 09:38:40;;;;;;;;;;;8.80;99.90;;;;;;5011988;28;19921;-73
2022/11/24 09:41:31;;;;;;;;;;;8.80;99.90;;;;;;5017025;28;19921;-73
2022/11/24 09:44:10;;;;;;;;;;;8.90;99.90;;;;;;5011627;28;20270;-74
2022/11/24 09:46:48;;;;;;;;;;;9.00;99.90;;;;;;4996565;28;19952;-72
2022/11/24 09:49:17;;;;;;;;;;;9.00;99.90;;;;;;5004401;28;19968;-71
2022/11/24 09:51:45;;;;;;;;;;;9.00;99.90;;;;;;4999558;28;20994;-73
2022/11/24 09:54:14;;;;;;;;;;;9.00;99.90;;;;;;5009025;28;19914;-72
2022/11/24 09:56:41;;;;;;;;;;;9.10;99.90;;;;;;5007364;28;19926;-73
2022/11/24 09:59:17;;;;;;;;;;;9.10;99.90;;;;;;4995197;28;20732;-73
2022/11/24 10:01:44;;;;;;;;;;;9.20;99.90;;;;;;4990900;28;19921;-73
2022/11/24 10:04:18;;;;;;;;;;;9.20;99.90;;;;;;4988181;28;20279;-73
2022/11/24 10:06:59;;;;;;;;;;;9.30;99.90;;;;;;5003863;28;19918;-73
2022/11/24 10:09:39;;;;;;;;;;;9.30;99.90;;;;;;5002859;28;20014;-67
2022/11/24 10:12:12;;;;;;;;;;;9.40;99.90;;;;;;4986255;28;19921;-72
2022/11/24 10:14:40;;;;;;;;;;;9.40;99.90;;;;;;4988421;28;19933;-73
2022/11/24 10:17:24;;;;;;;;;;;9.40;99.90;;;;;;5004885;28;19971;-73
2022/11/24 10:19:55;;;;;;;;;;;9.40;99.90;;;;;;4998941;28;20020;-72
2022/11/24 10:22:26;;;;;;;;;;;9.50;99.90;;;;;;4983485;28;19922;-74
2022/11/24 10:24:51;;;;;;;;;;;9.60;99.90;;;;;;5002616;28;20413;-73
2022/11/24 10:27:18;;;;;;;;;;;9.60;99.90;;;;;;4996307;28;19917;-73
2022/11/24 10:29:45;;;;;;;;;;;9.60;99.90;;;;;;5004529;28;20433;-72
2022/11/24 10:32:50;;;;;;;;;;;9.70;99.90;;;;;;4994338;28;19917;-74
2022/11/24 10:35:17;;;;;;;;;;;9.80;99.90;;;;;;4917591;29;19933;-74
2022/11/24 10:38:06;;;;;;;;;;;10.00;99.90;;;;;;4919561;29;20469;-74
2022/11/24 10:40:32;;;;;;;;;;;10.00;99.90;;;;;;4948843;28;19928;-74
2022/11/24 10:42:57;;;;;;;;;;;10.00;99.90;;;;;;4993039;28;19914;-72
2022/11/24 10:45:25;;;;;;;;;;;10.00;99.90;;;;;;5000034;28;20002;-74
2022/11/24 10:47:50;;;;;;;;;;;10.10;99.90;;;;;;4996992;28;20029;-74
2022/11/24 10:50:20;;;;;;;;;;;10.30;99.90;;;;;;4995173;28;19985;-74
2022/11/24 10:53:06;;;;;;;;;;;10.70;99.90;;;;;;4986667;28;19918;-75
2022/11/24 10:55:50;;;;;;;;;;;10.90;99.90;;;;;;5001554;28;20420;-73
2022/11/24 10:58:16;;;;;;;;;;;10.80;99.90;;;;;;4996583;28;19918;-74
2022/11/24 11:00:41;;;;;;;;;;;10.70;99.90;;;;;;4993481;28;19925;-74
2022/11/24 11:03:14;;;;;;;;;;;10.60;99.90;;;;;;4999383;28;19975;-74
2022/11/24 11:05:52;;;;;;;;;;;10.60;99.90;;;;;;4994848;28;20021;-73
2022/11/24 11:08:18;;;;;;;;;;;11.00;99.90;;;;;;4996085;28;19921;-73
2022/11/24 11:10:45;;;;;;;;;;;11.40;99.90;;;;;;4982977;28;20523;-74
2022/11/24 11:13:27;;;;;;;;;;;11.70;99.90;;;;;;5002860;28;20030;-73
2022/11/24 11:15:54;;;;;;;;;;;11.80;99.90;;;;;;5000766;28;19952;-75
2022/11/24 11:18:20;;;;;;;;;;;11.60;99.90;;;;;;5000420;28;20036;-74
2022/11/24 11:20:53;;;;;;;;;;;11.20;99.90;;;;;;5013409;28;19921;-74
2022/11/24 11:23:21;;;;;;;;;;;10.90;99.90;;;;;;5001863;28;19990;-75
2022/11/24 11:25:47;;;;;;;;;;;10.70;99.90;;;;;;4996051;28;19923;-73
2022/11/24 11:28:23;;;;;;;;;;;10.50;99.90;;;;;;4996822;28;19918;-72
2022/11/24 11:30:58;;;;;;;;;;;10.40;99.90;;;;;;4984202;28;19917;-74
2022/11/24 11:33:25;;;;;;;;;;;10.30;99.90;;;;;;4980293;28;20008;-75
2022/11/24 11:35:51;;;;;;;;;;;10.20;99.90;;;;;;4998964;28;19917;-74
2022/11/24 11:38:17;;;;;;;;;;;10.10;99.90;;;;;;4981164;28;19921;-75
2022/11/24 11:40:43;;;;;;;;;;;10.10;99.90;;;;;;4984491;28;19925;-75
2022/11/24 11:43:17;;;;;;;;;;;10.10;99.90;;;;;;4998728;28;20389;-74
2022/11/24 11:45:44;;;;;;;;;;;10.10;99.90;;;;;;4999380;28;19925;-74
2022/11/24 11:48:09;;;;;;;;;;;10.00;99.90;;;;;;5003281;28;19921;-75
2022/11/24 11:50:46;;;;;;;;;;;10.00;99.90;;;;;;5005602;28;20266;-74
2022/11/24 11:53:15;;;;;;;;;;;10.00;99.90;;;;;;5005912;28;20015;-74
2022/11/24 11:56:00;;;;;;;;;;;10.00;99.90;;;;;;5005190;28;19924;-72
2022/11/24 11:58:49;;;;;;;;;;;10.00;99.90;;;;;;5001181;28;19921;-73
2022/11/24 12:01:27;;;;;;;;;;;10.00;99.90;;;;;;5002441;28;20345;-74
2022/11/24 12:03:59;;;;;;;;;;;10.00;99.90;;;;;;5008592;28;20376;-73
2022/11/24 12:06:39;;;;;;;;;;;9.90;99.90;;;;;;5003727;28;20088;-72
2022/11/24 12:09:10;;;;;;;;;;;10.00;99.90;;;;;;4997757;28;19953;-73
2022/11/24 12:11:40;;;;;;;;;;;10.00;99.90;;;;;;4982551;28;20017;-73
2022/11/24 12:14:11;;;;;;;;;;;10.10;99.90;;;;;;5001958;28;19987;-74
2022/11/24 12:16:46;;;;;;;;;;;10.10;99.90;;;;;;5003055;28;19917;-73
2022/11/24 12:19:21;;;;;;;;;;;10.10;99.90;;;;;;4984717;28;19924;-74
2022/11/24 12:21:52;;;;;;;;;;;10.10;99.90;;;;;;4984781;28;19918;-73
2022/11/24 12:24:17;;;;;;;;;;;10.10;99.90;;;;;;4999652;28;19920;-74
2022/11/24 12:26:52;;;;;;;;;;;10.10;99.90;;;;;;5001259;28;19930;-74
2022/11/24 12:29:33;;;;;;;;;;;10.10;99.90;;;;;;4982373;28;20012;-73
2022/11/24 12:32:03;;;;;;;;;;;10.00;99.90;;;;;;5001887;28;19922;-73
2022/11/24 12:34:31;;;;;;;;;;;10.00;99.90;;;;;;4999045;28;19921;-73
2022/11/24 12:37:09;;;;;;;;;;;10.10;99.90;;;;;;5001202;28;19918;-72
2022/11/24 12:39:40;;;;;;;;;;;10.10;99.90;;;;;;4998535;28;19961;-74
2022/11/24 12:42:06;;;;;;;;;;;10.10;99.90;;;;;;4997996;28;19968;-72
2022/11/24 12:44:31;;;;;;;;;;;10.10;99.90;;;;;;5001759;28;19922;-72
2022/11/24 12:47:05;;;;;;;;;;;10.10;99.90;;;;;;4998652;28;19921;-74
2022/11/24 12:49:40;;;;;;;;;;;10.10;99.90;;;;;;4984890;28;19917;-73
2022/11/24 12:52:13;;;;;;;;;;;10.10;99.90;;;;;;5002400;28;20356;-73
2022/11/24 12:54:39;;;;;;;;;;;10.20;99.90;;;;;;4986377;28;20374;-72
2022/11/24 12:57:05;;;;;;;;;;;10.10;99.90;;;;;;5002975;28;20040;-74
2022/11/24 12:59:42;;;;;;;;;;;10.10;99.90;;;;;;4986084;28;20582;-73
2022/11/24 13:02:10;;;;;;;;;;;10.20;99.90;;;;;;5001882;28;19996;-74
2022/11/24 13:04:36;;;;;;;;;;;10.20;99.90;;;;;;4998919;28;19952;-74
2022/11/24 13:07:13;;;;;;;;;;;10.20;99.90;;;;;;5001664;28;19948;-74
2022/11/24 13:09:58;;;;;;;;;;;10.30;99.90;;;;;;4983000;28;19920;-73
2022/11/24 13:12:24;;;;;;;;;;;10.20;99.90;;;;;;5000395;28;20013;-73
2022/11/24 13:14:49;;;;;;;;;;;10.20;99.90;;;;;;4999518;28;20008;-73
2022/11/24 13:17:22;;;;;;;;;;;10.20;99.90;;;;;;4999792;28;20278;-74
2022/11/24 13:19:48;;;;;;;;;;;10.30;99.90;;;;;;4998942;28;19921;-74
2022/11/24 13:22:15;;;;;;;;;;;10.30;99.90;;;;;;4999206;28;19917;-73
2022/11/24 13:24:41;;;;;;;;;;;10.30;99.90;;;;;;4983468;28;19960;-73
2022/11/24 13:27:16;;;;;;;;;;;10.30;99.90;;;;;;5001148;28;19952;-73
2022/11/24 13:29:45;;;;;;;;;;;10.20;99.90;;;;;;4999390;28;20309;-74
2022/11/24 13:32:11;;;;;;;;;;;10.20;99.90;;;;;;4982443;28;20008;-72
2022/11/24 13:37:25;;;;;;;;;;;10.20;99.90;;;;;;5000311;28;20358;-74
2022/11/24 13:39:58;;;;;;;;;;;10.30;99.90;;;;;;4970992;28;19921;-74
2022/11/24 13:42:24;;;;;;;;;;;10.20;99.90;;;;;;4997414;28;19968;-74
2022/11/24 13:44:51;;;;;;;;;;;10.20;99.90;;;;;;4999029;28;20365;-73
2022/11/24 13:47:29;;;;;;;;;;;10.20;99.90;;;;;;4982093;28;19961;-72
2022/11/24 13:49:54;;;;;;;;;;;10.20;99.90;;;;;;5000635;28;19914;-74
2022/11/24 13:52:41;;;;;;;;;;;10.30;99.90;;;;;;5001327;28;19923;-73
2022/11/24 13:55:12;;;;;;;;;;;10.20;99.90;;;;;;5006742;28;19920;-73
2022/11/24 13:57:39;;;;;;;;;;;10.20;99.90;;;;;;5011788;28;19914;-74
2022/11/24 14:00:22;;;;;;;;;;;10.20;99.90;;;;;;5007944;28;19981;-74
2022/11/24 14:02:48;;;;;;;;;;;10.20;99.90;;;;;;5005578;28;19937;-73
2022/11/24 14:05:14;;;;;;;;;;;10.20;99.90;;;;;;5004676;28;20007;-74
2022/11/24 14:07:44;;;;;;;;;;;10.10;99.90;;;;;;5000155;28;19992;-74
2022/11/24 14:10:14;;;;;;;;;;;10.20;99.90;;;;;;4999568;28;19918;-72
2022/11/24 14:12:39;;;;;;;;;;;10.20;99.90;;;;;;4999855;28;19913;-74
2022/11/24 14:15:22;;;;;;;;;;;10.10;99.90;;;;;;4997876;28;19977;-74
2022/11/24 14:17:48;;;;;;;;;;;10.10;99.90;;;;;;4998829;28;19913;-74
2022/11/24 14:20:23;;;;;;;;;;;10.10;99.90;;;;;;4998449;28;19921;-74
2022/11/24 14:22:49;;;;;;;;;;;10.10;99.90;;;;;;4978637;28;19932;-73
2022/11/24 14:25:19;;;;;;;;;;;10.10;99.90;;;;;;4999221;28;20337;-74
2022/11/24 14:27:45;;;;;;;;;;;10.10;99.90;;;;;;4985449;28;19925;-74
2022/11/24 14:30:14;;;;;;;;;;;10.00;99.90;;;;;;4997865;28;19914;-74
2022/11/24 14:32:41;;;;;;;;;;;10.00;99.90;;;;;;4999432;28;19917;-73
2022/11/24 14:35:23;;;;;;;;;;;10.00;99.90;;;;;;4978791;28;19918;-74
2022/11/24 14:37:48;;;;;;;;;;;9.90;99.90;;;;;;4999378;28;19918;-73