Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:00;;;;;;;0.70;0.70;;;;;;;0.41;63.73;100772.44;6305681;22;20089;-83
2023/05/09 00:04:29;;;;;;;0.75;0.75;;;;;;;0.38;63.68;100762.91;6308398;22;20015;-83
2023/05/09 00:06:56;;;;;;;0.70;0.70;;;;;;;0.37;63.81;100766.53;6315890;22;20023;-83
2023/05/09 00:09:26;;;;;;;0.68;0.68;;;;;;;0.32;64.01;100779.38;6305729;22;20019;-84
2023/05/09 00:11:53;;;;;;;0.70;0.70;;;;;;;0.34;64.10;100765.97;6304092;22;20019;-82
2023/05/09 00:14:20;;;;;;;0.73;0.73;;;;;;;0.35;63.93;100778.28;6304038;22;20076;-83
2023/05/09 00:16:48;;;;;;;0.90;0.90;;;;;;;0.31;63.86;100776.88;6304476;22;20027;-83
2023/05/09 00:19:15;;;;;;;0.70;0.70;;;;;;;0.26;64.17;100774.63;6303982;22;20423;-84
2023/05/09 00:21:42;;;;;;;0.90;0.90;;;;;;;0.15;64.37;100767.59;6304235;22;20023;-83
2023/05/09 00:24:12;;;;;;;0.60;0.60;;;;;;;0.16;64.68;100777.22;6303072;22;20038;-85
2023/05/09 00:26:39;;;;;;;0.70;0.70;;;;;;;0.14;64.91;100781.00;6304382;22;20027;-83
2023/05/09 00:29:06;;;;;;;0.80;0.80;;;;;;;0.08;64.83;100776.22;6304664;22;20541;-83
2023/05/09 00:31:36;;;;;;;0.70;0.70;;;;;;;0.04;64.88;100778.28;6304809;22;20069;-82
2023/05/09 00:34:03;;;;;;;0.70;0.70;;;;;;;0.08;64.91;100781.53;6305394;22;20070;-81
2023/05/09 00:36:32;;;;;;;0.70;0.70;;;;;;;0.10;65.06;100782.22;6277944;22;20450;-82
2023/05/09 00:38:59;;;;;;;0.80;0.80;;;;;;;0.07;65.02;100774.53;6304076;22;20037;-83
2023/05/09 00:41:27;;;;;;;0.80;0.80;;;;;;;0.05;65.23;100776.47;6302703;22;20015;-82
2023/05/09 00:43:54;;;;;;;0.80;0.80;;;;;;;0.03;65.39;100783.75;6277015;22;20016;-83
2023/05/09 00:46:21;;;;;;;0.80;0.80;;;;;;;0.03;65.36;100781.09;6304129;22;20078;-83
2023/05/09 00:48:49;;;;;;;0.75;0.75;;;;;;;-0.07;65.51;100765.97;6251823;22;20020;-84
2023/05/09 00:51:16;;;;;;;0.60;0.60;;;;;;;-0.02;65.71;100776.19;6304255;22;20077;-83
2023/05/09 00:53:44;;;;;;;0.60;0.60;;;;;;;-0.01;65.78;100780.50;6277514;22;20015;-83
2023/05/09 00:56:11;;;;;;;0.60;0.60;;;;;;;-0.04;65.80;100778.13;6302842;22;20476;-84
2023/05/09 00:58:38;;;;;;;0.70;0.70;;;;;;;-0.10;65.93;100789.25;6303774;22;20029;-84
2023/05/09 01:01:07;;;;;;;0.70;0.70;;;;;;;-0.16;66.16;100784.47;6302605;22;20404;-84
2023/05/09 01:03:34;;;;;;;0.60;0.60;;;;;;;-0.18;66.16;100783.78;6302215;22;20019;-83
2023/05/09 01:06:12;;;;;;;0.60;0.60;;;;;;;-0.19;66.43;100782.94;6302347;22;20019;-83
2023/05/09 01:08:50;;;;;;;0.70;0.70;;;;;;;-0.23;66.55;100785.03;6302542;22;20025;-84
2023/05/09 01:11:31;;;;;;;0.63;0.63;;;;;;;-0.27;66.79;100780.94;6302624;22;20051;-84
2023/05/09 01:14:14;;;;;;;0.70;0.70;;;;;;;-0.36;66.79;100772.91;6277346;22;20046;-84
2023/05/09 01:16:53;;;;;;;0.70;0.70;;;;;;;-0.35;66.94;100791.38;6277084;22;20027;-84
2023/05/09 01:19:39;;;;;;;0.60;0.60;;;;;;;-0.35;67.01;100779.94;6301936;22;20030;-83
2023/05/09 01:22:08;;;;;;;0.73;0.73;;;;;;;-0.42;67.08;100768.16;6302725;22;20030;-83
2023/05/09 01:25:00;;;;;;;0.70;0.70;;;;;;;-0.40;67.51;100775.00;6303989;22;20025;-83
2023/05/09 01:27:58;;;;;;;0.70;0.70;;;;;;;-0.40;67.54;100788.28;6305541;22;20019;-84
2023/05/09 01:30:28;;;;;;;0.80;0.80;;;;;;;-0.42;67.76;100784.91;6185692;23;20466;-82
2023/05/09 01:32:59;;;;;;;0.60;0.60;;;;;;;-0.46;67.48;100784.34;6161009;23;20033;-83
2023/05/09 01:35:28;;;;;;;0.68;0.68;;;;;;;-0.45;67.58;100788.66;6210573;23;20028;-82
2023/05/09 01:37:55;;;;;;;0.55;0.55;;;;;;;-0.44;67.90;100782.38;6185890;23;20361;-83
2023/05/09 01:40:24;;;;;;;0.70;0.70;;;;;;;-0.41;67.99;100789.22;6210520;23;20115;-83
2023/05/09 01:43:01;;;;;;;0.80;0.80;;;;;;;-0.42;68.00;100786.72;6160803;23;20020;-82
2023/05/09 01:45:29;;;;;;;0.60;0.60;;;;;;;-0.46;68.10;100794.06;6210602;23;20026;-83
2023/05/09 01:47:56;;;;;;;0.63;0.63;;;;;;;-0.49;68.25;100797.81;6185703;23;20034;-83
2023/05/09 01:50:24;;;;;;;0.73;0.73;;;;;;;-0.49;68.06;100789.03;6185827;23;20641;-83
2023/05/09 01:52:54;;;;;;;0.70;0.70;;;;;;;-0.48;68.28;100783.63;6210817;23;20048;-81
2023/05/09 01:55:26;;;;;;;0.50;0.50;;;;;;;-0.47;68.43;100779.16;6160677;23;20028;-82
2023/05/09 01:57:54;;;;;;;0.63;0.63;;;;;;;-0.45;68.21;100780.69;6186386;23;20446;-83
2023/05/09 02:00:23;;;;;;;0.80;0.80;;;;;;;-0.46;68.17;100781.69;6210247;23;20025;-83
2023/05/09 02:02:56;;;;;;;0.70;0.70;;;;;;;-0.37;68.07;100781.84;6161075;23;20028;-84
2023/05/09 02:05:30;;;;;;;0.68;0.68;;;;;;;-0.31;67.99;100787.47;6210394;23;20052;-82
2023/05/09 02:07:59;;;;;;;0.68;0.68;;;;;;;-0.32;67.93;100785.81;6262581;22;20019;-83
2023/05/09 02:10:26;;;;;;;0.70;0.70;;;;;;;-0.29;67.73;100785.53;6303758;22;20023;-82
2023/05/09 02:12:55;;;;;;;0.50;0.50;;;;;;;-0.24;67.41;100798.41;6278338;22;20025;-82
2023/05/09 02:15:23;;;;;;;0.80;0.80;;;;;;;-0.27;67.52;100780.09;6305212;22;20047;-83
2023/05/09 02:17:53;;;;;;;0.70;0.70;;;;;;;-0.27;67.30;100783.59;6303627;22;20019;-83
2023/05/09 02:20:20;;;;;;;0.60;0.60;;;;;;;-0.19;67.29;100790.06;6305033;22;20031;-83
2023/05/09 02:22:48;;;;;;;0.68;0.68;;;;;;;-0.18;67.17;100787.25;6303813;22;20019;-83
2023/05/09 02:25:17;;;;;;;0.70;0.70;;;;;;;-0.16;67.11;100785.31;6303255;22;20065;-84
2023/05/09 02:27:46;;;;;;;0.60;0.60;;;;;;;-0.02;66.75;100787.63;6253323;22;20019;-82
2023/05/09 02:30:22;;;;;;;0.73;0.73;;;;;;;0.06;66.56;100794.09;6303314;22;20456;-82
2023/05/09 02:32:57;;;;;;;0.60;0.60;;;;;;;0.07;66.41;100779.84;6253519;22;20106;-82
2023/05/09 02:35:26;;;;;;;0.80;0.80;;;;;;;0.20;65.92;100786.63;6303630;22;20019;-83
2023/05/09 02:37:53;;;;;;;0.65;0.65;;;;;;;0.34;65.37;100792.53;6306709;22;20442;-83
2023/05/09 02:40:21;;;;;;;0.60;0.60;;;;;;;0.41;65.26;100796.34;6278910;22;20057;-83
2023/05/09 02:42:49;;;;;;;0.52;0.52;;;;;;;0.46;65.23;100779.97;6285371;22;20019;-84
2023/05/09 02:45:16;;;;;;;0.52;0.52;;;;;;;0.54;65.41;100791.63;6291493;22;20023;-84
2023/05/09 02:47:43;;;;;;;0.60;0.60;;;;;;;0.60;65.40;100787.56;6309639;22;20019;-83
2023/05/09 02:50:10;;;;;;;0.80;0.80;;;;;;;0.68;65.59;100794.84;6304234;22;20033;-82
2023/05/09 02:52:38;;;;;;;0.70;0.70;;;;;;;0.73;65.61;100798.78;6303617;22;20498;-83
2023/05/09 02:55:08;;;;;;;0.68;0.68;;;;;;;0.79;65.69;100800.06;6226881;22;20489;-82
2023/05/09 02:57:40;;;;;;;;;;;;;;;0.90;65.19;100788.47;6304532;22;20019;-80
2023/05/09 03:00:11;;;;;;;0.70;0.70;;;;;;;0.89;64.97;100797.41;6306082;22;19919;-83
2023/05/09 03:02:38;;;;;;;0.80;0.80;;;;;;;1.07;64.89;100798.41;6304657;22;20023;-84
2023/05/09 03:05:10;;;;;;;0.77;0.77;;;;;;;1.19;64.84;100791.13;6279455;22;20027;-83
2023/05/09 03:07:37;;;;;;;0.73;0.73;;;;;;;1.35;64.58;100799.41;6305003;22;20023;-83
2023/05/09 03:10:05;;;;;;;0.70;0.70;;;;;;;1.41;64.29;100790.84;6279309;22;20403;-83
2023/05/09 03:12:38;;;;;;;0.68;0.68;;;;;;;1.52;63.97;100790.69;6305037;22;20035;-81
2023/05/09 03:15:09;;;;;;;0.90;0.90;;;;;;;1.72;63.66;100803.94;6314510;22;20015;-81
2023/05/09 03:17:42;;;;;;;0.60;0.60;;;;;;;1.84;63.51;100799.31;6302604;22;20026;-81
2023/05/09 03:20:10;;;;;;;0.77;0.77;;;;;;;1.96;63.18;100798.16;6302269;22;20336;-81
2023/05/09 03:22:37;;;;;;;0.70;0.70;;;;;;;2.06;62.61;100793.66;6301491;22;20058;-80
2023/05/09 03:25:28;;;;;;;0.80;0.80;;;;;;;2.28;61.16;100800.44;6302171;22;20047;-81
2023/05/09 03:27:55;;;;;;;0.80;0.80;;;;;;;2.41;60.34;100809.94;6301252;22;20071;-81
2023/05/09 03:30:23;;;;;;;0.80;0.80;;;;;;;2.54;59.90;100805.09;6300865;22;20362;-82
2023/05/09 03:32:50;;;;;;;0.88;0.88;;;;;;;2.68;59.57;100809.91;6302133;22;20088;-80
2023/05/09 03:35:18;;;;;;;0.80;0.80;;;;;;;2.83;59.04;100799.56;6302250;22;20026;-83
2023/05/09 03:37:45;;;;;;;0.88;0.88;;;;;;;3.00;58.94;100804.09;6303777;22;20080;-83
2023/05/09 03:40:12;;;;;;;0.80;0.80;;;;;;;3.17;58.83;100809.59;6276738;22;20033;-83
2023/05/09 03:42:46;;;;;;;0.80;0.80;;;;;;;3.26;59.21;100803.31;6301550;22;20019;-84
2023/05/09 03:45:13;;;;;;;0.73;0.73;;;;;;;3.36;59.47;100808.59;6301378;22;20485;-81
2023/05/09 03:47:43;;;;;;;0.70;0.70;;;;;;;3.44;59.79;100809.50;6251590;22;20030;-81
2023/05/09 03:50:17;;;;;;;0.80;0.80;;;;;;;3.55;59.90;100807.59;6302922;22;20072;-81
2023/05/09 03:52:49;;;;;;;0.90;0.90;;;;;;;3.68;59.78;100811.50;6301755;22;20354;-81
2023/05/09 03:55:17;;;;;;;0.70;0.70;;;;;;;3.84;59.53;100810.78;6250717;22;20023;-83
2023/05/09 03:57:45;;;;;;;0.80;0.80;;;;;;;4.00;59.37;100817.22;6303200;22;20444;-86
2023/05/09 04:00:12;;;;;;;0.80;0.80;;;;;;;4.11;58.63;100808.97;6299402;22;20034;-84
2023/05/09 04:02:45;;;;;;;0.80;0.80;;;;;;;4.31;58.03;100815.75;6301041;22;20030;-85
2023/05/09 04:05:21;;;;;;;0.80;0.80;;;;;;;4.45;57.19;100816.13;6299861;22;20069;-82
2023/05/09 04:07:49;;;;;;;0.90;0.90;;;;;;;4.60;56.63;100816.38;6301767;22;20462;-84
2023/05/09 04:10:19;;;;;;;0.80;0.80;;;;;;;4.67;56.42;100810.22;6302033;22;20030;-87
2023/05/09 04:12:47;;;;;;;0.75;0.75;;;;;;;4.72;56.85;100797.19;6277387;22;20019;-86
2023/05/09 04:15:16;;;;;;;0.70;0.70;;;;;;;4.92;57.06;100813.81;6302059;22;20450;-85
2023/05/09 04:17:43;;;;;;;0.70;0.70;;;;;;;5.05;57.11;100807.97;6251918;22;20034;-86
2023/05/09 04:20:11;;;;;;;0.80;0.80;;;;;;;5.24;57.20;100819.38;6302143;22;20027;-85
2023/05/09 04:22:59;;;;;;;0.77;0.77;;;;;;;5.40;57.29;100816.72;6302079;22;20023;-82
2023/05/09 04:25:45;;;;;;;0.80;0.80;;;;;;;5.55;57.08;100820.41;6300977;22;20023;-84
2023/05/09 04:28:14;;;;;;;0.80;0.80;;;;;;;5.72;56.93;100817.72;6301406;22;20050;-84
2023/05/09 04:30:42;;;;;;;0.70;0.70;;;;;;;5.89;56.74;100816.69;6224297;22;20666;-84
2023/05/09 04:33:11;;;;;;;0.70;0.70;;;;;;;6.03;56.58;100817.88;6303439;22;20019;-84
2023/05/09 04:35:40;;;;;;;0.80;0.80;;;;;;;6.21;56.16;100820.34;6302883;22;20051;-84
2023/05/09 04:38:07;;;;;;;0.80;0.80;;;;;;;6.40;55.88;100821.78;6276033;22;20038;-84
2023/05/09 04:40:35;;;;;;;0.80;0.80;;;;;;;6.58;54.83;100826.91;6275977;22;20290;-84
2023/05/09 04:43:03;;;;;;;0.70;0.70;;;;;;;6.72;54.10;100824.34;6303154;22;20023;-85
2023/05/09 04:45:30;;;;;;;0.80;0.80;;;;;;;6.87;53.49;100821.75;6303529;22;20015;-84
2023/05/09 04:48:02;;;;;;;0.80;0.80;;;;;;;6.90;52.78;100805.31;6276972;22;20015;-84
2023/05/09 04:50:30;;;;;;;0.70;0.70;;;;;;;7.16;51.53;100823.78;6250180;22;20015;-83
2023/05/09 04:52:57;;;;;;;0.73;0.73;;;;;;;7.29;49.52;100816.97;6299633;22;20077;-84
2023/05/09 04:55:25;;;;;;;0.70;0.70;;;;;;;7.47;48.81;100819.34;6249838;22;20128;-84
2023/05/09 04:57:54;;;;;;;0.65;0.65;;;;;;;7.60;49.67;100820.44;6277455;22;20023;-84
2023/05/09 05:00:21;;;;;;;0.70;0.70;;;;;;;7.75;48.68;100819.66;6251998;22;20048;-85
2023/05/09 05:02:51;;;;;;;0.70;0.70;;;;;;;7.95;47.21;100825.31;6303461;22;20023;-83
2023/05/09 05:05:18;;;;;;;0.70;0.70;;;;;;;8.04;45.45;100819.66;6277139;22;20051;-82
2023/05/09 05:08:11;;;;;;;0.70;0.70;;;;;;;8.22;45.25;100821.19;6253678;22;20027;-81
2023/05/09 05:10:42;;;;;;;0.70;0.70;;;;;;;8.24;43.75;100809.22;6303424;22;20030;-82
2023/05/09 05:13:14;;;;;;;0.70;0.70;;;;;;;8.43;43.21;100823.16;6301521;22;20477;-81
2023/05/09 05:15:45;;;;;;;0.60;0.60;;;;;;;8.48;42.58;100818.03;6298833;22;20019;-79
2023/05/09 05:18:31;;;;;;;0.70;0.70;;;;;;;8.60;41.26;100813.03;6300071;22;20030;-81
2023/05/09 05:20:59;;;;;;;0.70;0.70;;;;;;;8.63;38.86;100807.25;6298697;22;20027;-81
2023/05/09 05:23:27;;;;;;;0.70;0.70;;;;;;;8.67;38.52;100814.78;6300058;22;20058;-81
2023/05/09 05:25:57;;;;;;;0.70;0.70;;;;;;;8.71;37.78;100809.88;6300623;22;20019;-81
2023/05/09 05:28:26;;;;;;;0.60;0.60;;;;;;;8.78;36.64;100816.16;6298218;22;20027;-82
2023/05/09 05:30:53;;;;;;;0.75;0.75;;;;;;;8.85;37.00;100814.38;6298440;22;20023;-81
2023/05/09 05:33:20;;;;;;;0.80;0.80;;;;;;;9.03;36.87;100813.97;6298815;22;20089;-82
2023/05/09 05:35:47;;;;;;;0.60;0.60;;;;;;;9.20;36.39;100808.34;6298579;22;20030;-82
2023/05/09 05:38:14;;;;;;;0.70;0.70;;;;;;;9.32;36.21;100812.22;6297391;22;20019;-82
2023/05/09 05:40:47;;;;;;;0.70;0.70;;;;;;;9.47;35.99;100807.59;6298125;22;20029;-82
2023/05/09 05:43:15;;;;;;;0.70;0.70;;;;;;;9.62;35.27;100806.66;6298063;22;20023;-82
2023/05/09 05:45:43;;;;;;;0.70;0.70;;;;;;;9.86;34.98;100803.53;6275592;22;20150;-84
2023/05/09 05:48:15;;;;;;;0.70;0.70;;;;;;;10.12;34.48;100804.75;6302852;22;20019;-85
2023/05/09 05:50:42;;;;;;;0.70;0.70;;;;;;;10.30;33.46;100802.41;6302507;22;20023;-85
2023/05/09 05:53:11;;;;;;;0.70;0.70;;;;;;;10.34;32.75;100795.59;6301222;22;20091;-81
2023/05/09 05:55:39;;;;;;;0.60;0.60;;;;;;;10.09;32.99;100799.75;6297441;22;20023;-83
2023/05/09 05:58:06;;;;;;;0.60;0.60;;;;;;;10.09;33.25;100803.28;6300068;22;20047;-83
2023/05/09 06:00:35;;;;;;;0.70;0.70;;;;;;;10.25;33.56;100795.91;6275873;22;20023;-83
2023/05/09 06:03:12;;;;;;;0.55;0.55;;;;;;;10.23;33.33;100792.56;6278325;22;20019;-83
2023/05/09 06:05:46;;;;;;;0.60;0.60;;;;;;;9.79;33.37;100794.56;6299199;22;20089;-83
2023/05/09 06:08:13;;;;;;;0.70;0.70;;;;;;;9.84;34.23;100796.69;6276265;22;20027;-82
2023/05/09 06:10:40;;;;;;;0.70;0.70;;;;;;;10.22;33.17;100793.63;6278647;22;20632;-82
2023/05/09 06:13:10;;;;;;;0.60;0.60;;;;;;;10.54;32.37;100800.25;6276199;22;20026;-83
2023/05/09 06:15:40;;;;;;;0.60;0.60;;;;;;;10.75;33.04;100797.44;6302136;22;20030;-84
2023/05/09 06:18:09;;;;;;;0.50;0.50;;;;;;;10.62;33.46;100792.00;6302292;22;20030;-85
2023/05/09 06:20:36;;;;;;;0.50;0.50;;;;;;;10.43;33.55;100790.84;6252385;22;20057;-84
2023/05/09 06:23:03;;;;;;;0.50;0.50;;;;;;;10.23;33.17;100788.03;6280579;22;20027;-84
2023/05/09 06:25:30;;;;;;;0.50;0.50;;;;;;;10.00;33.52;100785.56;6305967;22;20027;-86
2023/05/09 06:27:57;;;;;;;0.60;0.60;;;;;;;9.81;33.96;100784.44;6315480;22;20023;-83
2023/05/09 06:30:25;;;;;;;0.60;0.60;;;;;;;9.68;34.15;100774.38;6323456;22;20057;-82
2023/05/09 06:32:53;;;;;;;0.70;0.70;;;;;;;9.79;33.13;100774.88;6310131;22;20023;-81
2023/05/09 06:35:21;;;;;;;0.60;0.60;;;;;;;10.18;33.15;100775.13;6253107;22;20019;-82
2023/05/09 06:37:49;;;;;;;0.60;0.60;;;;;;;10.13;32.48;100774.06;6301567;22;20465;-85
2023/05/09 06:40:16;;;;;;;0.70;0.70;;;;;;;10.52;32.77;100767.22;6303320;22;20023;-87
2023/05/09 06:42:46;;;;;;;0.60;0.60;;;;;;;10.95;31.08;100775.06;6303495;22;20023;-84
2023/05/09 06:45:14;;;;;;;0.60;0.60;;;;;;;10.65;31.19;100769.97;6303196;22;20023;-84
2023/05/09 06:47:42;;;;;;;0.60;0.60;;;;;;;10.54;31.08;100778.66;6303398;22;20023;-86
2023/05/09 06:50:09;;;;;;;0.60;0.60;;;;;;;10.46;31.62;100776.97;6303590;22;20278;-82
2023/05/09 06:52:41;;;;;;;0.60;0.60;;;;;;;10.37;30.99;100778.16;6298011;22;20026;-83
2023/05/09 06:55:25;;;;;;;0.70;0.70;;;;;;;10.31;31.29;100762.78;6300384;22;20026;-82
2023/05/09 06:57:52;;;;;;;0.60;0.60;;;;;;;10.58;30.53;100764.56;6300487;22;20737;-84
2023/05/09 07:00:31;;;;;;;0.70;0.70;;;;;;;10.61;30.19;100742.56;6312869;22;20026;-86
2023/05/09 07:03:37;;;;;;;0.70;0.70;;;;;;;10.92;29.39;100743.06;6305464;22;20076;-85
2023/05/09 07:06:04;;;;;;;0.70;0.70;;;;;;;11.08;29.73;100758.88;6300491;22;20366;-81
2023/05/09 07:08:31;;;;;;;0.60;0.60;;;;;;;11.24;30.14;100749.53;6299156;22;20019;-81
2023/05/09 07:10:58;;;;;;;0.60;0.60;;;;;;;11.22;29.65;100748.94;6298527;22;20080;-80
2023/05/09 07:13:25;;;;;;;0.60;0.60;;;;;;;11.11;30.32;100747.66;6298492;22;20594;-81
2023/05/09 07:15:53;;;;;;;0.70;0.70;;;;;;;11.26;30.13;100748.28;6296754;22;20039;-83
2023/05/09 07:18:20;;;;;;;0.60;0.60;;;;;;;11.39;29.69;100749.34;6296991;22;20470;-79
2023/05/09 07:20:47;;;;;;;0.60;0.60;;;;;;;11.18;29.69;100748.50;6299035;22;20501;-82
2023/05/09 07:23:14;;;;;;;0.55;0.55;;;;;;;11.09;30.33;100744.34;6271982;22;20507;-79
2023/05/09 07:25:43;;;;;;;0.60;0.60;;;;;;;11.35;30.29;100765.16;6298094;22;20029;-79
2023/05/09 07:28:15;;;;;;;0.70;0.70;;;;;;;11.56;30.50;100753.31;6298453;22;20023;-79
2023/05/09 07:30:42;;;;;;;0.80;0.80;;;;;;;12.43;29.51;100745.03;6300020;22;20478;-81
2023/05/09 07:33:09;;;;;;;0.80;0.80;;;;;;;13.00;28.72;100736.00;6299821;22;20026;-80
2023/05/09 07:35:37;;;;;;;0.80;0.80;;;;;;;13.63;27.50;100742.44;6272433;22;20019;-79
2023/05/09 07:38:09;;;;;;;0.80;0.80;;;;;;;13.76;26.59;100753.19;6298095;22;20094;-80
2023/05/09 07:41:02;;;;;;;0.80;0.80;;;;;;;13.96;26.71;100744.03;6297632;22;20023;-81
2023/05/09 07:43:42;;;;;;;0.70;0.70;;;;;;;13.90;26.08;100728.63;6270629;22;20438;-80
2023/05/09 07:46:09;;;;;;;0.70;0.70;;;;;;;14.13;26.20;100739.66;6298446;22;20449;-79
2023/05/09 07:48:36;;;;;;;0.70;0.70;;;;;;;14.42;26.13;100734.53;6298146;22;20503;-80
2023/05/09 07:51:03;;;;;;;0.50;0.50;;;;;;;13.92;26.22;100723.81;6299442;22;20019;-81
2023/05/09 07:53:31;;;;;;;0.50;0.50;;;;;;;13.02;26.54;100736.63;6298180;22;20030;-82
2023/05/09 07:56:20;;;;;;;0.50;0.50;;;;;;;12.42;27.38;100727.97;6297678;22;20023;-83
2023/05/09 07:58:50;;;;;;;0.50;0.50;;;;;;;12.17;27.56;100738.69;6298134;22;20019;-81
2023/05/09 08:01:20;;;;;;;0.60;0.60;;;;;;;12.18;27.91;100726.81;6297346;22;20027;-82
2023/05/09 08:03:47;;;;;;;0.50;0.50;;;;;;;12.10;27.32;100708.94;6297919;22;20664;-84
2023/05/09 08:06:15;;;;;;;0.50;0.50;;;;;;;12.05;27.97;100725.00;6268577;22;20028;-79
2023/05/09 08:08:42;;;;;;;0.60;0.60;;;;;;;12.29;27.56;100722.63;6298070;22;20810;-79
2023/05/09 08:11:09;;;;;;;0.60;0.60;;;;;;;12.27;27.29;100708.47;6299727;22;20426;-79
2023/05/09 08:13:36;;;;;;;0.60;0.60;;;;;;;12.06;27.62;100715.81;6298834;22;20019;-81
2023/05/09 08:16:22;;;;;;;0.60;0.60;;;;;;;11.82;27.56;100700.22;6295577;22;20026;-81
2023/05/09 08:18:49;;;;;;;0.60;0.60;;;;;;;11.78;27.82;100699.84;6299108;22;20033;-80
2023/05/09 08:21:17;;;;;;;0.60;0.60;;;;;;;12.04;27.51;100717.91;6297474;22;20035;-80
2023/05/09 08:23:48;;;;;;;0.60;0.60;;;;;;;12.25;27.87;100710.53;6297690;22;20088;-81
2023/05/09 08:26:15;;;;;;;0.60;0.60;;;;;;;12.52;27.51;100713.97;6298856;22;20524;-80
2023/05/09 08:28:42;;;;;;;0.60;0.60;;;;;;;12.70;27.20;100710.56;6296814;22;20358;-81
2023/05/09 08:31:12;;;;;;;0.60;0.60;;;;;;;12.68;26.54;100699.09;6297153;22;20091;-79
2023/05/09 08:33:40;;;;;;;0.60;0.60;;;;;;;12.34;26.72;100677.59;6301085;22;20019;-80
2023/05/09 08:36:08;;;;;;;0.50;0.50;;;;;;;12.37;26.85;100698.00;6300167;22;20102;-82
2023/05/09 08:38:35;;;;;;;0.60;0.60;;;;;;;12.50;27.05;100684.41;6297607;22;20698;-81
2023/05/09 08:44:08;;;;;;;0.60;0.60;;;;;;;13.22;26.90;100695.00;6300434;22;20085;-81
2023/05/09 08:46:37;;;;;;;0.60;0.60;;;;;;;13.25;26.63;100672.03;6299770;22;20336;-80
2023/05/09 08:49:06;;;;;;;0.60;0.60;;;;;;;13.48;26.52;100671.44;6301662;22;20020;-80
2023/05/09 08:51:54;;;;;;;0.50;0.50;;;;;;;13.50;26.49;100680.19;6300081;22;20027;-79
2023/05/09 08:54:22;;;;;;;0.50;0.50;;;;;;;13.32;26.22;100673.66;6300255;22;20084;-81
2023/05/09 08:56:50;;;;;;;0.50;0.50;;;;;;;13.19;26.45;100680.00;6273158;22;20023;-82
2023/05/09 08:59:41;;;;;;;0.60;0.60;;;;;;;13.21;26.78;100677.88;6300134;22;20022;-81
2023/05/09 09:02:13;;;;;;;0.90;0.90;;;;;;;14.49;25.85;100661.94;6299494;22;20505;-83
2023/05/09 09:05:01;;;;;;;0.90;0.90;;;;;;;16.23;23.67;100677.84;6271959;22;20126;-82
2023/05/09 09:07:33;;;;;;;0.90;0.90;;;;;;;17.57;21.84;100651.00;6300747;22;20030;-81
2023/05/09 09:10:24;;;;;;;0.90;0.90;;;;;;;18.16;21.69;100656.75;6274097;22;20058;-82
2023/05/09 09:12:56;;;;;;;0.70;0.70;;;;;;;17.66;21.40;100649.50;6303204;22;20023;-83
2023/05/09 09:15:30;;;;;;;0.90;0.90;;;;;;;17.99;20.81;100636.88;6300859;22;20433;-82
2023/05/09 09:17:58;;;;;;;;;;;;;;;18.96;21.39;100643.38;6299525;22;20026;-83
2023/05/09 09:20:28;;;;;;;0.90;0.90;;;;;;;19.58;19.86;100639.19;6300656;22;19997;-83
2023/05/09 09:23:00;;;;;;;0.80;0.80;;;;;;;19.60;19.37;100648.00;6299028;22;20054;-82
2023/05/09 09:25:28;;;;;;;0.90;0.90;;;;;;;19.48;19.23;100629.00;6247202;22;20745;-83
2023/05/09 09:28:15;;;;;;;0.90;0.90;;;;;;;19.40;18.89;100621.31;6277748;22;20019;-83
2023/05/09 09:30:43;;;;;;;0.90;0.90;;;;;;;19.55;19.24;100625.22;6304825;22;20019;-82
2023/05/09 09:33:29;;;;;;;0.90;0.90;;;;;;;19.81;19.59;100626.22;6304559;22;20065;-83
2023/05/09 09:35:58;;;;;;;0.90;0.90;;;;;;;20.18;18.69;100637.06;6304048;22;20354;-81
2023/05/09 09:38:39;;;;;;;0.90;0.90;;;;;;;20.14;18.02;100619.50;6277178;22;20465;-82
2023/05/09 09:41:11;;;;;;;0.90;0.90;;;;;;;20.68;17.45;100619.09;6277581;22;20404;-81
2023/05/09 09:43:47;;;;;;;0.90;0.90;;;;;;;19.83;17.86;100618.56;6277289;22;20053;-82
2023/05/09 09:46:15;;;;;;;0.70;0.70;;;;;;;18.10;19.14;100624.97;6307395;22;20026;-82
2023/05/09 09:48:50;;;;;;;0.50;0.50;;;;;;;16.73;19.99;100610.91;6288508;22;20026;-80
2023/05/09 09:51:17;;;;;;;0.50;0.50;;;;;;;15.20;21.56;100619.47;6284690;22;20023;-81
2023/05/09 09:53:45;;;;;;;0.50;0.50;;;;;;;14.82;22.69;100639.75;6304253;22;20023;-80
2023/05/09 09:56:12;;;;;;;0.50;0.50;;;;;;;14.80;22.66;100630.97;6303949;22;20023;-82
2023/05/09 09:58:39;;;;;;;0.50;0.50;;;;;;;14.41;22.94;100632.38;6303302;22;20102;-80
2023/05/09 10:01:09;;;;;;;0.50;0.50;;;;;;;14.40;23.06;100627.97;6304185;22;20110;-80
2023/05/09 10:03:36;;;;;;;0.47;0.47;;;;;;;14.06;23.53;100624.88;6303976;22;20031;-81
2023/05/09 10:06:04;;;;;;;0.40;0.40;;;;;;;13.69;23.89;100624.88;6304968;22;20174;-79
2023/05/09 10:08:31;;;;;;;0.50;0.50;;;;;;;13.48;24.13;100622.63;6303792;22;20030;-82
2023/05/09 10:10:58;;;;;;;0.40;0.40;;;;;;;13.34;24.08;100608.34;6305226;22;20042;-79
2023/05/09 10:13:30;;;;;;;0.50;0.50;;;;;;;13.11;24.35;100620.63;6302495;22;20033;-80
2023/05/09 10:15:58;;;;;;;0.50;0.50;;;;;;;12.98;24.36;100615.31;6276532;22;20027;-80
2023/05/09 10:18:27;;;;;;;0.50;0.50;;;;;;;12.90;24.73;100623.72;6279624;22;20112;-81
2023/05/09 10:21:02;;;;;;;0.50;0.50;;;;;;;12.76;24.60;100613.00;6308705;22;20023;-81
2023/05/09 10:23:30;;;;;;;0.50;0.50;;;;;;;12.84;24.44;100606.47;6302363;22;20023;-80
2023/05/09 10:26:30;;;;;;;0.50;0.50;;;;;;;13.25;24.45;100617.81;6301854;22;20456;-80
2023/05/09 10:28:59;;;;;;;0.60;0.60;;;;;;;13.83;23.72;100609.31;6212454;23;20030;-81
2023/05/09 10:31:31;;;;;;;0.50;0.50;;;;;;;14.34;23.35;100615.34;6239409;23;20024;-82
2023/05/09 10:34:00;;;;;;;0.73;0.73;;;;;;;14.92;22.87;100607.38;6214474;23;20028;-80
2023/05/09 10:36:27;;;;;;;1.00;1.00;;;;;;;17.88;20.92;100607.78;6239734;23;20050;-81
2023/05/09 10:38:55;;;;;;;1.00;1.00;;;;;;;19.87;18.81;100590.34;6213092;23;20032;-81
2023/05/09 10:41:22;;;;;;;1.00;1.00;;;;;;;21.29;17.80;100585.31;6238569;23;20387;-80
2023/05/09 10:43:50;;;;;;;0.90;0.90;;;;;;;22.60;16.44;100597.19;6164932;23;20056;-79
2023/05/09 10:46:18;;;;;;;0.90;0.90;;;;;;;23.25;15.76;100585.94;6214172;23;20147;-81
2023/05/09 10:48:49;;;;;;;0.90;0.90;;;;;;;23.63;15.50;100581.38;6238903;23;20062;-80
2023/05/09 10:51:20;;;;;;;1.00;1.00;;;;;;;23.66;15.49;100591.81;6213718;23;20019;-80
2023/05/09 10:53:48;;;;;;;0.90;0.90;;;;;;;23.98;15.20;100587.59;6213144;23;20051;-81
2023/05/09 10:56:25;;;;;;;0.90;0.90;;;;;;;23.94;14.89;100575.53;6237609;23;20095;-81
2023/05/09 10:58:55;;;;;;;0.70;0.70;;;;;;;22.38;15.77;100573.66;6189077;23;20102;-81
2023/05/09 11:01:31;;;;;;;0.40;0.40;;;;;;;21.50;16.82;100564.19;6238316;23;20103;-81
2023/05/09 11:04:00;;;;;;;0.90;0.90;;;;;;;21.40;16.97;100558.72;6213343;23;20370;-81
2023/05/09 11:07:00;;;;;;;0.40;0.40;;;;;;;21.97;16.30;100562.88;6271924;22;20393;-79
2023/05/09 11:09:34;;;;;;;0.40;0.40;;;;;;;20.58;17.74;100547.78;6300872;22;20046;-81
2023/05/09 11:12:04;;;;;;;0.40;0.40;;;;;;;19.82;17.94;100560.19;6300418;22;20030;-80
2023/05/09 11:14:46;;;;;;;0.40;0.40;;;;;;;19.41;18.76;100554.50;6275719;22;20332;-81
2023/05/09 11:17:25;;;;;;;0.40;0.40;;;;;;;19.36;19.58;100549.00;6302140;22;20082;-80
2023/05/09 11:20:04;;;;;;;0.30;0.30;;;;;;;18.88;19.22;100548.13;6300151;22;20073;-80
2023/05/09 11:22:43;;;;;;;0.40;0.40;;;;;;;18.22;19.54;100544.78;6301570;22;20129;-80
2023/05/09 11:25:12;;;;;;;0.32;0.32;;;;;;;17.62;20.08;100547.34;6301488;22;20463;-79
2023/05/09 11:27:44;;;;;;;0.40;0.40;;;;;;;17.47;20.51;100541.69;6301436;22;20100;-80
2023/05/09 11:30:13;;;;;;;0.32;0.32;;;;;;;17.14;20.55;100548.03;6302610;22;20046;-79
2023/05/09 11:32:46;;;;;;;0.30;0.30;;;;;;;16.63;20.77;100537.13;6302249;22;20125;-80
2023/05/09 11:35:19;;;;;;;0.30;0.30;;;;;;;16.43;20.93;100538.47;6276244;22;20023;-80
2023/05/09 11:38:00;;;;;;;0.40;0.40;;;;;;;16.38;21.27;100532.94;6302945;22;20047;-80
2023/05/09 11:40:34;;;;;;;0.30;0.30;;;;;;;16.09;21.90;100512.22;6275004;22;20085;-80
2023/05/09 11:43:01;;;;;;;0.30;0.30;;;;;;;16.10;21.51;100520.13;6302461;22;20050;-79
2023/05/09 11:45:30;;;;;;;0.40;0.40;;;;;;;16.08;21.11;100513.28;6301141;22;20106;-77
2023/05/09 11:48:02;;;;;;;0.40;0.40;;;;;;;15.97;20.83;100523.97;6275209;22;20061;-81
2023/05/09 11:50:32;;;;;;;0.90;0.90;;;;;;;17.97;19.46;100518.84;6300590;22;20095;-80