Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:26;;;;;;;6.57;0.93;;;;;;;;;;5246952;22;20025;-82
2024/01/31 00:02:27;;;;;;;3.22;0.60;;;;;;;;;;5246976;22;20018;-82
2024/01/31 00:04:28;;;;;;;4.80;1.40;;;;;;;;;;5246397;22;20109;-82
2024/01/31 00:06:29;;;;;;;8.05;0.63;;;;;;;;;;5246110;22;20023;-82
2024/01/31 00:08:32;;;;;;;2.72;0.60;;;;;;;;;;5246401;22;20042;-82
2024/01/31 00:10:33;;;;;;;9.77;1.20;;;;;;;;;;5246846;22;20067;-82
2024/01/31 00:12:34;;;;;;;3.08;0.55;;;;;;;;;;5246804;22;20453;-82
2024/01/31 00:14:36;;;;;;;4.25;0.70;;;;;;;;;;5246126;22;20076;-82
2024/01/31 00:16:38;;;;;;;4.22;0.70;;;;;;;;;;5246342;22;20256;-82
2024/01/31 00:18:39;;;;;;;8.00;0.60;;;;;;;;;;5246565;22;20023;-82
2024/01/31 00:20:40;;;;;;;7.00;0.80;;;;;;;;;;5246879;22;20060;-82
2024/01/31 00:22:42;;;;;;;4.57;1.08;;;;;;;;;;5218831;22;20023;-82
2024/01/31 00:24:43;;;;;;;4.00;1.15;;;;;;;;;;5246158;22;20014;-82
2024/01/31 00:26:45;;;;;;;8.23;0.60;;;;;;;;;;5246480;22;20390;-82
2024/01/31 00:28:46;;;;;;;4.43;0.60;;;;;;;;;;5245839;22;20015;-82
2024/01/31 00:30:47;;;;;;;10.52;1.65;;;;;;;;;;5246921;22;20022;-82
2024/01/31 00:32:49;;;;;;;9.30;0.70;;;;;;;;;;5246688;22;20068;-82
2024/01/31 00:34:50;;;;;;;9.95;1.67;;;;;;;;;;5246551;22;20022;-82
2024/01/31 00:36:51;;;;;;;6.90;1.02;;;;;;;;;;5245485;22;20015;-82
2024/01/31 00:38:53;;;;;;;6.88;0.73;;;;;;;;;;5246444;22;20090;-82
2024/01/31 00:40:54;;;;;;;4.93;0.75;;;;;;;;;;5246520;22;20374;-82
2024/01/31 00:42:55;;;;;;;2.33;0.55;;;;;;;;;;5218710;22;20045;-82
2024/01/31 00:44:56;;;;;;;3.38;1.05;;;;;;;;;;5246694;22;20026;-82
2024/01/31 00:46:57;;;;;;;9.30;0.70;;;;;;;;;;5193610;22;20050;-82
2024/01/31 00:48:59;;;;;;;3.42;0.35;;;;;;;;;;5246087;22;20046;-82
2024/01/31 00:51:00;;;;;;;2.90;0.50;;;;;;;;;;5246389;22;20014;-82
2024/01/31 00:53:03;;;;;;;1.95;0.30;;;;;;;;;;5247120;22;20337;-82
2024/01/31 00:55:04;;;;;;;7.45;0.77;;;;;;;;;;5246464;22;20075;-82
2024/01/31 00:57:05;;;;;;;2.00;0.50;;;;;;;;;;5246929;22;20042;-82
2024/01/31 00:59:06;;;;;;;5.40;0.73;;;;;;;;;;5246447;22;20040;-82
2024/01/31 01:01:08;;;;;;;3.03;0.30;;;;;;;;;;5246900;22;20026;-82
2024/01/31 01:03:09;;;;;;;8.02;0.68;;;;;;;;;;5219372;22;20473;-82
2024/01/31 01:05:11;;;;;;;9.20;1.48;;;;;;;;;;5246311;22;20493;-82
2024/01/31 01:07:12;;;;;;;6.20;0.70;;;;;;;;;;5218216;22;20115;-83
2024/01/31 01:09:14;;;;;;;4.28;0.52;;;;;;;;;;5247102;22;20019;-82
2024/01/31 01:11:15;;;;;;;13.85;1.00;;;;;;;;;;5219288;22;20019;-82
2024/01/31 01:13:16;;;;;;;1.67;0.30;;;;;;;;;;5246763;22;20015;-82
2024/01/31 01:15:19;;;;;;;6.63;0.75;;;;;;;;;;5246216;22;20019;-82
2024/01/31 01:17:21;;;;;;;1.98;0.43;;;;;;;;;;5245701;22;20015;-82
2024/01/31 01:19:22;;;;;;;6.90;0.60;;;;;;;;;;5246936;22;20015;-82
2024/01/31 01:21:23;;;;;;;10.30;1.25;;;;;;;;;;5246581;22;20011;-82
2024/01/31 01:23:24;;;;;;;4.68;0.40;;;;;;;;;;5246429;22;20018;-82
2024/01/31 01:25:26;;;;;;;1.65;0.70;;;;;;;;;;5246169;22;20018;-82
2024/01/31 01:27:27;;;;;;;4.07;0.80;;;;;;;;;;5246632;22;20323;-82
2024/01/31 01:29:28;;;;;;;3.83;0.95;;;;;;;;;;5246862;22;20011;-82
2024/01/31 01:31:30;;;;;;;3.58;0.40;;;;;;;;;;5246935;22;20076;-81
2024/01/31 01:33:32;;;;;;;4.10;0.40;;;;;;;;;;5219196;22;20111;-82
2024/01/31 01:35:33;;;;;;;5.00;0.40;;;;;;;;;;5246367;22;20018;-82
2024/01/31 01:37:34;;;;;;;4.75;0.60;;;;;;;;;;5246050;22;20011;-82
2024/01/31 01:39:37;;;;;;;1.20;0.50;;;;;;;;;;5246441;22;20453;-82
2024/01/31 01:41:38;;;;;;;5.20;0.55;;;;;;;;;;5246275;22;20094;-82
2024/01/31 01:43:42;;;;;;;10.07;1.08;;;;;;;;;;5245947;22;20011;-82
2024/01/31 01:45:43;;;;;;;3.60;0.63;;;;;;;;;;5246271;22;20056;-82
2024/01/31 01:47:49;;;;;;;2.08;0.35;;;;;;;;;;5246525;22;20015;-82
2024/01/31 01:49:51;;;;;;;4.80;0.90;;;;;;;;;;5246933;22;20022;-82
2024/01/31 01:51:52;;;;;;;2.00;1.13;;;;;;;;;;5246786;22;20019;-82
2024/01/31 01:53:53;;;;;;;4.85;0.50;;;;;;;;;;5246656;22;20015;-82
2024/01/31 01:55:54;;;;;;;4.00;0.75;;;;;;;;;;5218939;22;20037;-82
2024/01/31 01:57:56;;;;;;;3.53;0.57;;;;;;;;;;5218732;22;20086;-82
2024/01/31 01:59:58;;;;;;;3.88;1.02;;;;;;;;;;5246141;22;20071;-81
2024/01/31 02:02:00;;;;;;;5.57;2.15;;;;;;;;;;5247034;22;20115;-81
2024/01/31 02:04:02;;;;;;;3.72;0.32;;;;;;;;;;5246322;22;20019;-82
2024/01/31 02:06:04;;;;;;;7.45;0.90;;;;;;;;;;5246835;22;20517;-82
2024/01/31 02:08:06;;;;;;;6.03;0.85;;;;;;;;;;5246915;22;20018;-81
2024/01/31 02:10:08;;;;;;;2.17;0.60;;;;;;;;;;5220341;22;20023;-82
2024/01/31 02:12:10;;;;;;;3.50;1.30;;;;;;;;;;5247958;22;20019;-82
2024/01/31 02:14:11;;;;;;;3.83;0.80;;;;;;;;;;5248586;22;20063;-82
2024/01/31 02:16:13;;;;;;;2.45;0.50;;;;;;;;;;5248712;22;20019;-82
2024/01/31 02:18:14;;;;;;;3.78;0.50;;;;;;;;;;5249347;22;20433;-82
2024/01/31 02:20:15;;;;;;;4.55;0.70;;;;;;;;;;5260843;22;20018;-82
2024/01/31 02:22:18;;;;;;;1.67;0.60;;;;;;;;;;5262313;22;20041;-82
2024/01/31 02:24:19;;;;;;;25.92;2.30;;;;;;;;;;5261429;22;20019;-81
2024/01/31 02:26:22;;;;;;;6.97;0.77;;;;;;;;;;5263010;22;20044;-82
2024/01/31 02:28:23;;;;;;;6.07;0.95;;;;;;;;;;5259864;22;20017;-82
2024/01/31 02:30:24;;;;;;;5.00;0.45;;;;;;;;;;5248330;22;20310;-81
2024/01/31 02:32:25;;;;;;;5.70;0.60;;;;;;;;;;5248778;22;20011;-81
2024/01/31 02:34:26;;;;;;;4.78;1.02;;;;;;;;;;5248454;22;20448;-80
2024/01/31 02:36:27;;;;;;;3.90;0.47;;;;;;;;;;5248704;22;20018;-81
2024/01/31 02:38:30;;;;;;;3.90;0.77;;;;;;;;;;5248102;22;20085;-81
2024/01/31 02:40:32;;;;;;;2.45;0.50;;;;;;;;;;5248199;22;20441;-81
2024/01/31 02:42:33;;;;;;;1.95;0.60;;;;;;;;;;5220263;22;20023;-81
2024/01/31 02:44:35;;;;;;;2.25;0.30;;;;;;;;;;5247691;22;20019;-81
2024/01/31 02:46:37;;;;;;;5.63;0.50;;;;;;;;;;5220472;22;20534;-81
2024/01/31 02:48:38;;;;;;;3.33;0.40;;;;;;;;;;5248083;22;20045;-81
2024/01/31 02:50:39;;;;;;;4.43;0.68;;;;;;;;;;5220402;22;20422;-81
2024/01/31 02:52:41;;;;;;;6.82;0.50;;;;;;;;;;5247353;22;20019;-81
2024/01/31 02:54:42;;;;;;;4.25;0.80;;;;;;;;;;5248396;22;20111;-81
2024/01/31 02:56:43;;;;;;;6.22;0.52;;;;;;;;;;5194722;22;20046;-81
2024/01/31 02:58:44;;;;;;;3.42;0.55;;;;;;;;;;5247900;22;20445;-81
2024/01/31 03:00:45;;;;;;;6.30;0.88;;;;;;;;;;5248331;22;20022;-81
2024/01/31 03:02:46;;;;;;;2.30;0.70;;;;;;;;;;5247808;22;20018;-81
2024/01/31 03:04:47;;;;;;;3.08;0.55;;;;;;;;;;5247377;22;20022;-81
2024/01/31 03:06:49;;;;;;;3.28;0.50;;;;;;;;;;5247813;22;20063;-81
2024/01/31 03:08:50;;;;;;;3.42;0.40;;;;;;;;;;5247968;22;20019;-81
2024/01/31 03:10:52;;;;;;;9.23;1.00;;;;;;;;;;5220838;22;20465;-81
2024/01/31 03:12:53;;;;;;;1.55;0.52;;;;;;;;;;5248019;22;20528;-81
2024/01/31 03:14:55;;;;;;;1.42;0.30;;;;;;;;;;5248223;22;20449;-81
2024/01/31 03:16:56;;;;;;;4.38;0.38;;;;;;;;;;5247864;22;20333;-81
2024/01/31 03:18:58;;;;;;;1.02;0.40;;;;;;;;;;5220080;22;20545;-81
2024/01/31 03:20:59;;;;;;;7.13;0.80;;;;;;;;;;5247273;22;20010;-81
2024/01/31 03:23:00;;;;;;;4.75;1.10;;;;;;;;;;5247454;22;20019;-81
2024/01/31 03:25:01;;;;;;;5.00;0.80;;;;;;;;;;5247911;22;20018;-81
2024/01/31 03:27:03;;;;;;;8.98;0.43;;;;;;;;;;5247905;22;20460;-81
2024/01/31 03:29:04;;;;;;;4.25;0.40;;;;;;;;;;5220174;22;20086;-81
2024/01/31 03:31:06;;;;;;;4.43;0.47;;;;;;;;;;5248125;22;20094;-81
2024/01/31 03:33:08;;;;;;;4.47;0.70;;;;;;;;;;5247742;22;20019;-81
2024/01/31 03:35:09;;;;;;;3.40;0.50;;;;;;;;;;5247627;22;20015;-81
2024/01/31 03:37:11;;;;;;;6.60;0.77;;;;;;;;;;5247464;22;20093;-81
2024/01/31 03:39:12;;;;;;;5.20;0.60;;;;;;;;;;5247388;22;20015;-81
2024/01/31 03:41:14;;;;;;;3.45;0.68;;;;;;;;;;5247723;22;20333;-81
2024/01/31 03:43:16;;;;;;;5.13;0.60;;;;;;;;;;5246835;22;20372;-81
2024/01/31 03:45:18;;;;;;;1.63;0.40;;;;;;;;;;5247077;22;20471;-81
2024/01/31 03:47:19;;;;;;;1.92;0.30;;;;;;;;;;5247414;22;20459;-81
2024/01/31 03:49:23;;;;;;;3.40;1.02;;;;;;;;;;5247508;22;20470;-81
2024/01/31 03:51:24;;;;;;;6.43;1.58;;;;;;;;;;5247207;22;20061;-81
2024/01/31 03:53:26;;;;;;;6.32;1.20;;;;;;;;;;5247481;22;20429;-81
2024/01/31 03:55:27;;;;;;;6.50;0.73;;;;;;;;;;5246660;22;20448;-81
2024/01/31 03:57:30;;;;;;;1.45;0.70;;;;;;;;;;5247063;22;20437;-81
2024/01/31 03:59:31;;;;;;;5.00;0.70;;;;;;;;;;5247192;22;20315;-81
2024/01/31 04:01:32;;;;;;;4.30;0.60;;;;;;;;;;5219836;22;20396;-81
2024/01/31 04:03:34;;;;;;;1.80;0.50;;;;;;;;;;5247351;22;20050;-81
2024/01/31 04:05:35;;;;;;;1.55;0.50;;;;;;;;;;5247405;22;20034;-81
2024/01/31 04:07:37;;;;;;;6.47;1.55;;;;;;;;;;5247298;22;20452;-81
2024/01/31 04:09:38;;;;;;;6.38;0.70;;;;;;;;;;5247107;22;20344;-81
2024/01/31 04:11:39;;;;;;;5.85;0.70;;;;;;;;;;5247618;22;20445;-81
2024/01/31 04:13:45;;;;;;;7.55;0.75;;;;;;;;;;5247332;22;20037;-81
2024/01/31 04:15:46;;;;;;;10.98;1.15;;;;;;;;;;5247553;22;20046;-81
2024/01/31 04:17:49;;;;;;;3.72;1.17;;;;;;;;;;5247075;22;20026;-81
2024/01/31 04:19:51;;;;;;;5.18;0.95;;;;;;;;;;5247313;22;20019;-81
2024/01/31 04:21:54;;;;;;;9.07;1.00;;;;;;;;;;5246664;22;20018;-81
2024/01/31 04:23:55;;;;;;;4.30;0.57;;;;;;;;;;5247213;22;20426;-81
2024/01/31 04:25:56;;;;;;;4.28;1.30;;;;;;;;;;5247064;22;20372;-81
2024/01/31 04:27:57;;;;;;;7.93;1.00;;;;;;;;;;5246852;22;20511;-81
2024/01/31 04:29:59;;;;;;;4.10;1.20;;;;;;;;;;5246859;22;20090;-81
2024/01/31 04:32:00;;;;;;;3.13;0.50;;;;;;;;;;5247254;22;20006;-81
2024/01/31 04:34:04;;;;;;;6.47;0.75;;;;;;;;;;5247020;22;20090;-81
2024/01/31 04:36:07;;;;;;;3.83;0.88;;;;;;;;;;5247521;22;20022;-81
2024/01/31 04:38:09;;;;;;;5.22;1.75;;;;;;;;;;5247226;22;20075;-81
2024/01/31 04:40:10;;;;;;;2.80;0.88;;;;;;;;;;5247398;22;20481;-81
2024/01/31 04:42:11;;;;;;;4.55;0.55;;;;;;;;;;5247465;22;20019;-81
2024/01/31 04:44:12;;;;;;;6.53;0.88;;;;;;;;;;5247968;22;20019;-81
2024/01/31 04:46:14;;;;;;;7.20;0.73;;;;;;;;;;5247959;22;20014;-81
2024/01/31 04:48:15;;;;;;;3.80;0.77;;;;;;;;;;5220513;22;20050;-81
2024/01/31 04:50:17;;;;;;;2.00;0.60;;;;;;;;;;5248022;22;20484;-81
2024/01/31 04:52:18;;;;;;;7.18;0.70;;;;;;;;;;5220037;22;20120;-81
2024/01/31 04:54:19;;;;;;;5.80;0.95;;;;;;;;;;5195286;22;20071;-81
2024/01/31 04:56:20;;;;;;;4.55;0.65;;;;;;;;;;5220092;22;20030;-81
2024/01/31 04:58:22;;;;;;;1.92;0.40;;;;;;;;;;5247862;22;20022;-81
2024/01/31 05:00:23;;;;;;;4.43;0.80;;;;;;;;;;5248028;22;20460;-81
2024/01/31 05:02:25;;;;;;;3.70;0.52;;;;;;;;;;5248421;22;20018;-81
2024/01/31 05:04:27;;;;;;;4.50;0.55;;;;;;;;;;5248428;22;20428;-81
2024/01/31 05:06:30;;;;;;;2.25;0.40;;;;;;;;;;5247910;22;20025;-81
2024/01/31 05:08:31;;;;;;;5.85;1.15;;;;;;;;;;5248311;22;20014;-81
2024/01/31 05:10:34;;;;;;;8.18;0.50;;;;;;;;;;5248379;22;20019;-81
2024/01/31 05:12:35;;;;;;;5.47;1.08;;;;;;;;;;5247919;22;20011;-81
2024/01/31 05:14:37;;;;;;;5.50;0.85;;;;;;;;;;5247834;22;20060;-81
2024/01/31 05:16:39;;;;;;;7.53;0.70;;;;;;;;;;5249154;22;20014;-81
2024/01/31 05:18:40;;;;;;;1.58;0.40;;;;;;;;;;5247980;22;20018;-81
2024/01/31 05:20:41;;;;;;;2.55;0.82;;;;;;;;;;5248913;22;20015;-81
2024/01/31 05:22:42;;;;;;;2.25;0.40;;;;;;;;;;5248354;22;20034;-81
2024/01/31 05:24:43;;;;;;;2.45;0.47;;;;;;;;;;5247921;22;20014;-82
2024/01/31 05:26:46;;;;;;;4.28;0.88;;;;;;;;;;5248249;22;20046;-82
2024/01/31 05:28:47;;;;;;;1.70;0.93;;;;;;;;;;5247112;22;20441;-81
2024/01/31 05:30:49;;;;;;;5.32;0.68;;;;;;;;;;5248479;22;20448;-81
2024/01/31 05:32:50;;;;;;;3.13;0.45;;;;;;;;;;5249055;22;20014;-81
2024/01/31 05:34:52;;;;;;;2.25;0.50;;;;;;;;;;5247947;22;20448;-82
2024/01/31 05:36:55;;;;;;;1.95;0.63;;;;;;;;;;5247720;22;20046;-81
2024/01/31 05:38:56;;;;;;;2.35;0.45;;;;;;;;;;5248408;22;20042;-81
2024/01/31 05:40:58;;;;;;;5.57;0.80;;;;;;;;;;5248311;22;20025;-81
2024/01/31 05:42:59;;;;;;;2.47;0.52;;;;;;;;;;5249020;22;20395;-82
2024/01/31 05:45:00;;;;;;;2.22;0.40;;;;;;;;;;5248899;22;20015;-81
2024/01/31 05:47:01;;;;;;;4.60;0.88;;;;;;;;;;5223184;22;20030;-82
2024/01/31 05:49:05;;;;;;;2.92;1.02;;;;;;;;;;5249793;22;20345;-82
2024/01/31 05:51:06;;;;;;;5.10;0.60;;;;;;;;;;5249742;22;20014;-81
2024/01/31 05:53:07;;;;;;;4.10;0.40;;;;;;;;;;5249377;22;20078;-81
2024/01/31 05:55:14;;;;;;;10.57;1.00;;;;;;;;;;5250110;22;20449;-81
2024/01/31 05:57:15;;;;;;;4.63;0.70;;;;;;;;;;5249971;22;20011;-81
2024/01/31 05:59:17;;;;;;;2.45;0.32;;;;;;;;;;5249721;22;20441;-81
2024/01/31 06:01:19;;;;;;;3.10;0.82;;;;;;;;;;5249239;22;20040;-82
2024/01/31 06:03:22;;;;;;;4.78;0.80;;;;;;;;;;5249432;22;20038;-81
2024/01/31 06:05:23;;;;;;;7.32;0.73;;;;;;;;;;5249926;22;20498;-81
2024/01/31 06:07:24;;;;;;;3.67;1.13;;;;;;;;;;5249732;22;20014;-81
2024/01/31 06:09:27;;;;;;;2.35;1.33;;;;;;;;;;5249726;22;20042;-81
2024/01/31 06:11:28;;;;;;;3.92;0.90;;;;;;;;;;5221580;22;20454;-81
2024/01/31 06:13:30;;;;;;;4.93;0.60;;;;;;;;;;5248881;22;20022;-81
2024/01/31 06:15:31;;;;;;;4.60;0.75;;;;;;;;;;5249309;22;20019;-80
2024/01/31 06:17:38;;;;;;;7.10;0.70;;;;;;;;;;5248305;22;20441;-80
2024/01/31 06:19:40;;;;;;;6.43;0.60;;;;;;;;;;5248828;22;20437;-80
2024/01/31 06:21:41;;;;;;;5.57;1.20;;;;;;;;;;5248652;22;20064;-81
2024/01/31 06:23:42;;;;;;;5.13;1.48;;;;;;;;;;5248724;22;20385;-80
2024/01/31 06:25:43;;;;;;;5.28;0.90;;;;;;;;;;5221717;22;20469;-81
2024/01/31 06:27:44;;;;;;;9.65;0.90;;;;;;;;;;5249693;22;20011;-80
2024/01/31 06:29:45;;;;;;;8.48;0.90;;;;;;;;;;5249302;22;20023;-81
2024/01/31 06:31:47;;;;;;;3.20;0.73;;;;;;;;;;5249204;22;20023;-81
2024/01/31 06:33:50;;;;;;;7.90;1.60;;;;;;;;;;5248343;22;20018;-80
2024/01/31 06:35:51;;;;;;;3.75;0.80;;;;;;;;;;5220774;22;20043;-80
2024/01/31 06:37:52;;;;;;;8.75;0.73;;;;;;;;;;5247732;22;20360;-80
2024/01/31 06:39:55;;;;;;;2.33;0.90;;;;;;;;;;5247031;22;20456;-80
2024/01/31 06:41:56;;;;;;;7.25;0.85;;;;;;;;;;5247010;22;20026;-80
2024/01/31 06:43:57;;;;;;;4.82;0.70;;;;;;;;;;5246329;22;20022;-79
2024/01/31 06:45:58;;;;;;;6.53;1.05;;;;;;;;;;5218994;22;20025;-79
2024/01/31 06:48:00;;;;;;;3.47;1.02;;;;;;;;;;5247157;22;20509;-79
2024/01/31 06:50:02;;;;;;;4.10;0.75;;;;;;;;;;5246405;22;20015;-79
2024/01/31 06:52:06;;;;;;;4.38;1.00;;;;;;;;;;5247132;22;20019;-79
2024/01/31 06:54:07;;;;;;;6.15;1.85;;;;;;;;;;5248171;22;20023;-79
2024/01/31 06:56:16;;;;;;;7.00;1.45;;;;;;;;;;5247884;22;20022;-79
2024/01/31 06:58:18;;;;;;;4.68;0.90;;;;;;;;;;5248394;22;20021;-80
2024/01/31 07:00:20;;;;;;;6.60;1.10;;;;;;;;;;5248374;22;20157;-79
2024/01/31 07:02:21;;;;;;;7.43;0.82;;;;;;;;;;5248012;22;20014;-79
2024/01/31 07:04:23;;;;;;;6.05;1.02;;;;;;;;;;5248166;22;20015;-79
2024/01/31 07:06:25;;;;;;;5.82;0.70;;;;;;;;;;5248125;22;20018;-79
2024/01/31 07:08:27;;;;;;;6.25;1.98;;;;;;;;;;5248725;22;20090;-80
2024/01/31 07:10:29;;;;;;;4.38;1.60;;;;;;;;;;5248066;22;20055;-79
2024/01/31 07:12:31;;;;;;;8.38;1.63;;;;;;;;;;5220900;22;20019;-79
2024/01/31 07:14:33;;;;;;;7.18;1.00;;;;;;;;;;5248424;22;20015;-79
2024/01/31 07:16:35;;;;;;;6.57;1.00;;;;;;;;;;5248222;22;20077;-80
2024/01/31 07:18:40;;;;;;;8.45;0.85;;;;;;;;;;5221439;22;20092;-80
2024/01/31 07:20:41;;;;;;;3.90;0.90;;;;;;;;;;5248567;22;20045;-79
2024/01/31 07:22:43;;;;;;;9.45;0.90;;;;;;;;;;5248164;22;20019;-79
2024/01/31 07:24:44;;;;;;;4.72;0.85;;;;;;;;;;5215256;22;20016;-79
2024/01/31 07:26:46;;;;;;;8.75;1.90;;;;;;;;;;5196431;22;20020;-79
2024/01/31 07:28:47;;;;;;;6.72;1.30;;;;;;;;;;5196127;22;20019;-79
2024/01/31 07:30:48;;;;;;;9.25;0.95;;;;;;;;;;5195086;22;20087;-79
2024/01/31 07:32:49;;;;;;;6.32;0.82;;;;;;;;;;5196724;22;20062;-79
2024/01/31 07:34:52;;;;;;;8.38;1.00;;;;;;;;;;5196231;22;20007;-80
2024/01/31 07:36:53;;;;;;;7.68;1.33;;;;;;;;;;5196994;22;20016;-79
2024/01/31 07:38:55;;;;;;;2.22;0.60;;;;;;;;;;5196011;22;20482;-79
2024/01/31 07:40:57;;;;;;;4.97;0.93;;;;;;;;;;5196332;22;20019;-79
2024/01/31 07:42:58;;;;;;;8.30;1.55;;;;;;;;;;5196897;22;20066;-79
2024/01/31 07:45:00;;;;;;;2.47;1.25;;;;;;;;;;5194756;22;20019;-80
2024/01/31 07:47:02;;;;;;;2.65;0.85;;;;;;;;;;5196286;22;20334;-79
2024/01/31 07:49:08;;;;;;;5.50;1.08;;;;;;;;;;5196571;22;20016;-79
2024/01/31 07:51:11;;;;;;;5.95;1.17;;;;;;;;;;5196596;22;20015;-79
2024/01/31 07:53:12;;;;;;;3.50;1.30;;;;;;;;;;5196896;22;20031;-79
2024/01/31 07:55:14;;;;;;;5.82;1.27;;;;;;;;;;5196011;22;20033;-79
2024/01/31 07:57:16;;;;;;;7.47;1.70;;;;;;;;;;5196293;22;20012;-80
2024/01/31 07:59:18;;;;;;;5.65;2.08;;;;;;;;;;5194961;22;20417;-79
2024/01/31 08:01:19;;;;;;;4.65;1.20;;;;;;;;;;5196522;22;20086;-79
2024/01/31 08:03:21;;;;;;;3.55;0.95;;;;;;;;;;5196103;22;20343;-80
2024/01/31 08:05:23;;;;;;;6.22;1.10;;;;;;;;;;5196237;22;20018;-80
2024/01/31 08:07:24;;;;;;;6.75;1.85;;;;;;;;;;5196922;22;20016;-80
2024/01/31 08:09:25;;;;;;;7.10;1.70;;;;;;;;;;5194404;22;20020;-80
2024/01/31 08:11:27;;;;;;;4.15;1.05;;;;;;;;;;5194377;22;20450;-79
2024/01/31 08:13:30;;;;;;;4.18;0.88;;;;;;;;;;5193923;22;20465;-80
2024/01/31 08:15:32;;;;;;;4.97;1.35;;;;;;;;;;5196144;22;20019;-82
2024/01/31 08:17:33;;;;;;;3.72;0.80;;;;;;;;;;5193567;22;20015;-80
2024/01/31 08:19:35;;;;;;;2.72;1.45;;;;;;;;;;5194579;22;20054;-80
2024/01/31 08:21:36;;;;;;;4.72;0.90;;;;;;;;;;5196014;22;20031;-80
2024/01/31 08:23:38;;;;;;;6.30;1.13;;;;;;;;;;5196257;22;20023;-80
2024/01/31 08:25:40;;;;;;;8.50;1.10;;;;;;;;;;5229489;22;20018;-80
2024/01/31 08:27:42;;;;;;;7.65;1.30;;;;;;;;;;5220024;22;20019;-80
2024/01/31 08:29:44;;;;;;;8.40;1.55;;;;;;;;;;5247316;22;20011;-80
2024/01/31 08:31:45;;;;;;;5.40;0.90;;;;;;;;;;5246619;22;20015;-80
2024/01/31 08:33:47;;;;;;;3.30;1.30;;;;;;;;;;5247660;22;20018;-82
2024/01/31 08:35:48;;;;;;;5.72;1.15;;;;;;;;;;5246516;22;20023;-82
2024/01/31 08:37:50;;;;;;;5.07;1.23;;;;;;;;;;5247357;22;20517;-80
2024/01/31 08:39:52;;;;;;;4.97;1.10;;;;;;;;;;5246948;22;20041;-80
2024/01/31 08:41:54;;;;;;;4.30;0.98;;;;;;;;;;5246956;22;20064;-80
2024/01/31 08:43:57;;;;;;;5.50;1.13;;;;;;;;;;5246556;22;20387;-81
2024/01/31 08:45:59;;;;;;;4.28;1.55;;;;;;;;;;5245237;22;20337;-81
2024/01/31 08:48:00;;;;;;;3.22;1.42;;;;;;;;;;5247580;22;20327;-81
2024/01/31 08:50:02;;;;;;;4.05;1.55;;;;;;;;;;5247593;22;20061;-81
2024/01/31 08:52:03;;;;;;;4.82;1.42;;;;;;;;;;5248170;22;20429;-81
2024/01/31 08:54:04;;;;;;;6.85;1.63;;;;;;;;;;5219895;22;20067;-81
2024/01/31 08:56:05;;;;;;;4.75;1.38;;;;;;;;;;5247905;22;20011;-81
2024/01/31 08:58:06;;;;;;;4.43;1.60;;;;;;;;;;5248144;22;20015;-81
2024/01/31 09:00:08;;;;;;;7.43;1.63;;;;;;;;;;5247363;22;20014;-81
2024/01/31 09:02:10;;;;;;;4.68;1.88;;;;;;;;;;5247804;22;20101;-81
2024/01/31 09:04:12;;;;;;;4.18;2.10;;;;;;;;;;5218940;22;20101;-81
2024/01/31 09:06:14;;;;;;;3.30;1.83;;;;;;;;;;5247277;22;20604;-81
2024/01/31 09:08:16;;;;;;;3.72;1.83;;;;;;;;;;5247084;22;20097;-82
2024/01/31 09:10:17;;;;;;;6.15;1.90;;;;;;;;;;5247718;22;20025;-82
2024/01/31 09:12:19;;;;;;;7.10;3.08;;;;;;;;;;5220181;22;20458;-81
2024/01/31 09:14:20;;;;;;;7.78;2.40;;;;;;;;;;5247395;22;20437;-81
2024/01/31 09:16:22;;;;;;;5.03;2.30;;;;;;;;;;5247688;22;20066;-81
2024/01/31 09:18:23;;;;;;;4.45;1.80;;;;;;;;;;5219311;22;20124;-81
2024/01/31 09:20:25;;;;;;;4.43;2.10;;;;;;;;;;5248945;22;20018;-81
2024/01/31 09:22:26;;;;;;;4.13;2.40;;;;;;;;;;5249205;22;20441;-82
2024/01/31 09:24:27;;;;;;;3.67;2.05;;;;;;;;;;5220481;22;20019;-82
2024/01/31 09:26:28;;;;;;;7.05;2.20;;;;;;;;;;5248384;22;20098;-81
2024/01/31 09:28:29;;;;;;;4.75;2.17;;;;;;;;;;5248132;22;20015;-82
2024/01/31 09:30:31;;;;;;;5.47;2.25;;;;;;;;;;5221187;22;20026;-81
2024/01/31 09:32:33;;;;;;;4.65;2.35;;;;;;;;;;5221267;22;20026;-82
2024/01/31 09:34:34;;;;;;;5.15;1.90;;;;;;;;;;5221429;22;20437;-81
2024/01/31 09:36:35;;;;;;;7.35;2.17;;;;;;;;;;5248440;22;20441;-82
2024/01/31 09:38:36;;;;;;;3.78;2.30;;;;;;;;;;5248719;22;20019;-82
2024/01/31 09:40:37;;;;;;;6.00;2.85;;;;;;;;;;5248977;22;20042;-82
2024/01/31 09:42:39;;;;;;;6.90;2.28;;;;;;;;;;5249791;22;20018;-82
2024/01/31 09:44:41;;;;;;;6.20;2.80;;;;;;;;;;5249593;22;20047;-82
2024/01/31 09:46:43;;;;;;;6.63;2.33;;;;;;;;;;5249059;22;20015;-82
2024/01/31 09:48:44;;;;;;;7.45;2.78;;;;;;;;;;5248938;22;20019;-82
2024/01/31 09:50:45;;;;;;;7.35;2.80;;;;;;;;;;5248522;22;20021;-82
2024/01/31 09:52:52;;;;;;;7.60;3.28;;;;;;;;;;5248946;22;20019;-82
2024/01/31 09:54:57;;;;;;;6.65;3.35;;;;;;;;;;5221675;22;20044;-82
2024/01/31 09:57:00;;;;;;;7.18;3.50;;;;;;;;;;5248914;22;20070;-81
2024/01/31 09:59:02;;;;;;;10.68;3.65;;;;;;;;;;5248343;22;20093;-80
2024/01/31 10:01:03;;;;;;;11.90;4.47;;;;;;;;;;5248462;22;20015;-81
2024/01/31 10:03:06;;;;;;;9.35;3.97;;;;;;;;;;5248701;22;20089;-81
2024/01/31 10:05:07;;;;;;;7.75;4.22;;;;;;;;;;5249898;22;20015;-81
2024/01/31 10:07:08;;;;;;;8.23;3.20;;;;;;;;;;5253770;22;20063;-80
2024/01/31 10:09:09;;;;;;;6.53;3.60;;;;;;;;;;5225648;22;20079;-80
2024/01/31 10:11:10;;;;;;;9.38;3.78;;;;;;;;;;5253219;22;20477;-80
2024/01/31 10:13:12;;;;;;;8.38;4.10;;;;;;;;;;5253992;22;20090;-81
2024/01/31 10:15:13;;;;;;;8.15;4.35;;;;;;;;;;5249395;22;20082;-81
2024/01/31 10:17:14;;;;;;;6.68;3.97;;;;;;;;;;5248201;22;20060;-81
2024/01/31 10:19:16;;;;;;;9.50;4.30;;;;;;;;;;5248591;22;20030;-81
2024/01/31 10:21:21;;;;;;;9.30;4.53;;;;;;;;;;5248396;22;20015;-81
2024/01/31 10:23:23;;;;;;;8.52;4.15;;;;;;;;;;5247896;22;20015;-82
2024/01/31 10:25:25;;;;;;;7.53;4.30;;;;;;;;;;5247557;22;20022;-81
2024/01/31 10:27:26;;;;;;;9.57;4.72;;;;;;;;;;5247486;22;20337;-81
2024/01/31 10:29:28;;;;;;;8.20;4.13;;;;;;;;;;5247607;22;20015;-81
2024/01/31 10:31:29;;;;;;;9.85;4.80;;;;;;;;;;5247798;22;20015;-81
2024/01/31 10:33:32;;;;;;;9.45;4.85;;;;;;;;;;5248222;22;20532;-81
2024/01/31 10:35:33;;;;;;;7.55;3.92;;;;;;;;;;5247691;22;20321;-82
2024/01/31 10:37:34;;;;;;;8.75;4.88;;;;;;;;;;5247574;22;20076;-81
2024/01/31 10:39:36;;;;;;;7.38;3.92;;;;;;;;;;5248127;22;20071;-82
2024/01/31 10:41:39;;;;;;;10.73;4.55;;;;;;;;;;5247573;22;20073;-82
2024/01/31 10:43:41;;;;;;;8.35;5.05;;;;;;;;;;5247579;22;20342;-81
2024/01/31 10:45:43;;;;;;;7.30;3.97;;;;;;;;;;5247298;22;20018;-81
2024/01/31 10:47:44;;;;;;;7.97;4.30;;;;;;;;;;5248265;22;20117;-81
2024/01/31 10:49:45;;;;;;;13.30;3.90;;;;;;;;;;5247684;22;20445;-81
2024/01/31 10:51:49;;;;;;;9.98;4.78;;;;;;;;;;5246916;22;20042;-81
2024/01/31 10:53:51;;;;;;;9.88;4.55;;;;;;;;;;5245781;22;20391;-81
2024/01/31 10:55:54;;;;;;;9.40;4.25;;;;;;;;;;5245953;22;20094;-81
2024/01/31 10:57:55;;;;;;;9.77;4.20;;;;;;;;;;5217066;22;20075;-81
2024/01/31 10:59:57;;;;;;;8.27;3.70;;;;;;;;;;5245936;22;20019;-81
2024/01/31 11:01:59;;;;;;;7.90;4.22;;;;;;;;;;5245862;22;20014;-81
2024/01/31 11:04:03;;;;;;;7.35;3.70;;;;;;;;;;5218581;22;20055;-82
2024/01/31 11:06:04;;;;;;;10.73;4.47;;;;;;;;;;5245845;22;20034;-82
2024/01/31 11:08:05;;;;;;;8.18;4.50;;;;;;;;;;5247268;22;20019;-81
2024/01/31 11:10:07;;;;;;;8.18;3.60;;;;;;;;;;5246850;22;20072;-81
2024/01/31 11:12:13;;;;;;;12.30;4.40;;;;;;;;;;5219209;22;20019;-79
2024/01/31 11:14:14;;;;;;;7.78;3.92;;;;;;;;;;5246071;22;20019;-80
2024/01/31 11:16:24;;;;;;;7.40;3.53;;;;;;;;;;5246894;22;20215;-80
2024/01/31 11:18:26;;;;;;;7.18;3.50;;;;;;;;;;5246899;22;20541;-81
2024/01/31 11:20:27;;;;;;;6.82;3.90;;;;;;;;;;5247281;22;20090;-81
2024/01/31 11:22:29;;;;;;;7.45;3.72;;;;;;;;;;5246888;22;20019;-80
2024/01/31 11:24:30;;;;;;;7.93;3.70;;;;;;;;;;5246566;22;20019;-80
2024/01/31 11:26:33;;;;;;;7.95;3.67;;;;;;;;;;5219339;22;20023;-80
2024/01/31 11:28:41;;;;;;;7.40;3.42;;;;;;;;;;5219254;22;20022;-80
2024/01/31 11:30:45;;;;;;;6.38;3.55;;;;;;;;;;5220554;22;20015;-80
2024/01/31 11:32:46;;;;;;;7.07;3.90;;;;;;;;;;5246350;22;20033;-80
2024/01/31 11:34:59;;;;;;;5.22;3.17;;;;;;;;;;5247023;22;20023;-81
2024/01/31 11:37:00;;;;;;;8.55;3.85;;;;;;;;;;5246269;22;20022;-81
2024/01/31 11:39:05;;;;;;;6.10;3.35;;;;;;;;;;5246983;22;20015;-80
2024/01/31 11:41:06;;;;;;;6.22;3.67;;;;;;;;;;5246586;22;20097;-80
2024/01/31 11:43:08;;;;;;;6.15;3.17;;;;;;;;;;5245679;22;20014;-80
2024/01/31 11:45:09;;;;;;;6.28;2.75;;;;;;;;;;5247131;22;20019;-80
2024/01/31 11:47:10;;;;;;;5.90;3.38;;;;;;;;;;5220098;22;20011;-80
2024/01/31 11:49:11;;;;;;;8.32;3.20;;;;;;;;;;5247468;22;20015;-79
2024/01/31 11:51:13;;;;;;;9.02;3.50;;;;;;;;;;5247596;22;20019;-80
2024/01/31 11:53:15;;;;;;;7.75;3.20;;;;;;;;;;5246727;22;20015;-80
2024/01/31 11:55:22;;;;;;;7.15;3.60;;;;;;;;;;5247290;22;20479;-80
2024/01/31 11:57:23;;;;;;;5.43;2.90;;;;;;;;;;5246819;22;20015;-80
2024/01/31 11:59:24;;;;;;;6.07;2.60;;;;;;;;;;5246449;22;20010;-80
2024/01/31 12:01:27;;;;;;;5.40;2.90;;;;;;;;;;5246550;22;20018;-80
2024/01/31 12:03:29;;;;;;;6.20;3.30;;;;;;;;;;5247011;22;20095;-80
2024/01/31 12:05:30;;;;;;;7.43;2.80;;;;;;;;;;5246192;22;20445;-80
2024/01/31 12:07:31;;;;;;;4.32;2.83;;;;;;;;;;5246876;22;20465;-80
2024/01/31 12:09:34;;;;;;;7.10;3.25;;;;;;;;;;5246481;22;20026;-80