Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:09;;;;;;;6.53;3.15;;;12.00;99.90;;;;;;5051889;28;20049;-75
2022/10/02 00:04:41;;;;;;;6.35;2.65;;;12.10;99.90;;;;;;5045502;28;20717;-75
2022/10/02 00:07:10;;;;;;;5.43;2.67;;;12.00;99.90;;;;;;5043580;28;20815;-75
2022/10/02 00:09:53;;;;;;;7.85;3.00;;;12.00;99.90;;;;;;5056122;28;20071;-75
2022/10/02 00:12:22;;;;;;;6.07;3.13;;;11.90;99.90;;;;;;5044829;28;20048;-75
2022/10/02 00:14:51;;;;;;;3.83;2.42;;;11.90;99.90;;;;;;5048936;28;20545;-75
2022/10/02 00:17:28;;;;;;;7.07;3.03;;;11.90;99.90;;;;;;5045878;28;20040;-75
2022/10/02 00:19:55;;;;;;;5.68;2.33;;;11.80;99.90;;;;;;5045277;28;21002;-75
2022/10/02 00:22:40;;;;;;;6.60;2.70;;;11.80;99.90;;;;;;5057356;28;20044;-75
2022/10/02 00:25:08;;;;;;;10.60;3.85;;;11.80;99.90;;;;;;5055490;28;21010;-75
2022/10/02 00:27:40;;;;;;;5.03;2.55;;;11.80;99.90;;;;;;5057726;28;20086;-75
2022/10/02 00:30:11;;;;;;;6.45;3.10;;;11.80;99.90;;;;;;5055592;28;20047;-75
2022/10/02 00:32:52;;;;;;;8.98;2.97;;;11.80;99.90;;;;;;5054697;28;20044;-75
2022/10/02 00:35:46;;;;;;;6.75;2.67;;;11.80;99.90;;;;;;5055557;28;20048;-75
2022/10/02 00:38:20;;;;;;;4.40;2.78;;;11.70;99.90;;;;;;5053984;28;20389;-75
2022/10/02 00:41:01;;;;;;;8.70;3.00;;;11.60;99.90;;;;;;5055568;28;20189;-75
2022/10/02 00:43:57;;;;;;;12.38;3.13;;;11.50;99.90;;;;;;5089736;28;20044;-75
2022/10/02 00:46:55;;;;;;;6.57;2.65;;;11.50;99.90;;;;;;5053480;28;20497;-75
2022/10/02 00:49:29;;;;;;;10.70;2.60;;;11.50;99.90;;;;;;5055757;28;20048;-75
2022/10/02 00:52:24;;;;;;;11.57;2.90;;;11.40;99.90;;;;;;5057060;28;20052;-75
2022/10/02 00:54:49;;;;;;;5.20;2.17;;;11.40;99.90;;;;;;5053929;28;20063;-75
2022/10/02 00:57:30;;;;;;;6.93;2.92;;;11.40;99.90;;;;;;5057059;28;20041;-75
2022/10/02 01:00:10;;;;;;;6.93;3.15;;;11.30;99.90;;;;;;5057080;28;20052;-76
2022/10/02 01:02:38;;;;;;;4.45;2.40;;;11.30;99.90;;;;;;5057529;28;20044;-76
2022/10/02 01:05:09;;;;;;;6.95;3.05;;;11.30;99.90;;;;;;5058075;28;20344;-76
2022/10/02 01:07:38;;;;;;;8.07;3.40;;;11.20;99.90;;;;;;5054377;28;20347;-75
2022/10/02 01:10:06;;;;;;;7.45;3.10;;;11.20;99.90;;;;;;5055678;28;20572;-75
2022/10/02 01:12:31;;;;;;;10.20;3.42;;;11.20;99.90;;;;;;5055863;28;20511;-75
2022/10/02 01:14:57;;;;;;;5.13;3.28;;;11.20;99.90;;;;;;5057056;28;20053;-75
2022/10/02 01:17:34;;;;;;;7.20;2.95;;;11.10;99.90;;;;;;5056339;28;20048;-75
2022/10/02 01:20:04;;;;;;;10.40;3.08;;;11.20;99.90;;;;;;5055573;28;21298;-75
2022/10/02 01:22:30;;;;;;;8.32;3.10;;;11.20;99.90;;;;;;5055711;28;20051;-75
2022/10/02 01:24:57;;;;;;;9.88;3.38;;;11.10;99.90;;;;;;5059604;28;20067;-75
2022/10/02 01:27:25;;;;;;;12.45;3.28;;;11.20;99.90;;;;;;5051083;28;20056;-75
2022/10/02 01:29:58;;;;;;;6.68;2.78;;;11.20;99.90;;;;;;5056600;28;20160;-75
2022/10/02 01:32:26;;;;;;;7.60;3.13;;;11.20;99.90;;;;;;5056430;28;20545;-76
2022/10/02 01:34:52;;;;;;;11.05;2.90;;;11.30;99.90;;;;;;5053651;28;20040;-76
2022/10/02 01:37:21;;;;;;;4.78;2.80;;;11.30;99.90;;;;;;5053005;28;20468;-75
2022/10/02 01:39:47;;;;;;;8.93;2.72;;;11.30;99.90;;;;;;5054822;28;20058;-75
2022/10/02 01:42:13;;;;;;;10.23;3.05;;;11.30;99.90;;;;;;5056893;28;20052;-76
2022/10/02 01:44:40;;;;;;;8.13;2.53;;;11.30;99.90;;;;;;5054325;28;20100;-75
2022/10/02 01:47:11;;;;;;;10.27;2.95;;;12.00;99.90;;;;;;5056477;28;20593;-75
2022/10/02 01:49:42;;;;;;;8.02;2.80;;;11.30;99.90;;;;;;5053242;28;20052;-74
2022/10/02 01:52:16;;;;;;;7.18;2.55;;;11.40;99.90;;;;;;5054790;28;20528;-75
2022/10/02 01:55:15;;;;;;;7.35;2.88;;;11.30;99.90;;;;;;5051826;28;20049;-75
2022/10/02 01:58:04;;;;;;;8.88;3.50;;;11.30;99.90;;;;;;5052569;28;20037;-75
2022/10/02 02:00:45;;;;;;;7.28;2.78;;;11.30;99.90;;;;;;5057649;28;20056;-75
2022/10/02 02:03:22;;;;;;;10.73;3.65;;;11.30;99.90;;;;;;5052321;28;20119;-75
2022/10/02 02:05:51;;;;;;;11.27;4.00;;;11.40;99.90;;;;;;5057237;28;20055;-75
2022/10/02 02:08:55;;;;;;;7.00;2.60;;;11.30;99.90;;;;;;5054368;28;20609;-74
2022/10/02 02:11:22;;;;;;;7.82;2.65;;;11.30;99.90;;;;;;5053256;28;20051;-75
2022/10/02 02:14:14;;;;;;;7.55;3.03;;;11.30;99.90;;;;;;5053816;28;20047;-75
2022/10/02 02:16:49;;;;;;;5.72;2.63;;;11.30;99.90;;;;;;5050883;28;20036;-75
2022/10/02 02:19:26;;;;;;;9.80;2.75;;;11.30;99.90;;;;;;5053100;28;20454;-75
2022/10/02 02:21:55;;;;;;;7.60;2.45;;;11.30;99.90;;;;;;5056039;28;20052;-75
2022/10/02 02:24:26;;;;;;;8.45;2.67;;;11.40;99.90;;;;;;5055235;28;20795;-75
2022/10/02 02:26:55;;;;;;;9.55;2.58;;;11.30;99.90;;;;;;5050047;28;20051;-75
2022/10/02 02:29:23;;;;;;;6.78;2.30;;;11.40;99.90;;;;;;5047294;28;20049;-74
2022/10/02 02:31:52;;;;;;;13.60;3.13;;;11.30;99.90;;;;;;5046964;28;20086;-75
2022/10/02 02:34:35;;;;;;;8.32;2.50;;;11.30;99.90;;;;;;5043656;28;20099;-75
2022/10/02 02:37:03;;;;;;;;;;;11.40;99.90;;;;;;5053855;28;20531;-75
2022/10/02 02:39:41;;;;;;;5.38;2.72;;;11.30;99.90;;;;;;5047240;28;19924;-75
2022/10/02 02:42:09;;;;;;;9.68;2.97;;;11.30;99.90;;;;;;5051584;28;20135;-75
2022/10/02 02:44:46;;;;;;;6.80;2.67;;;11.30;99.90;;;;;;5045921;28;20071;-75
2022/10/02 02:47:23;;;;;;;5.03;2.05;;;11.30;99.90;;;;;;5053625;28;20041;-75
2022/10/02 02:50:07;;;;;;;5.07;2.03;;;11.40;99.90;;;;;;5051967;28;20513;-75
2022/10/02 02:52:41;;;;;;;5.40;2.17;;;11.40;99.90;;;;;;5055250;28;20094;-75
2022/10/02 02:55:14;;;;;;;7.45;2.88;;;11.40;99.90;;;;;;5054263;28;20060;-75
2022/10/02 02:57:48;;;;;;;11.07;2.33;;;11.00;99.90;;;;;;5054285;28;20450;-75
2022/10/02 03:00:15;;;;;;;2.90;2.08;;;11.40;99.90;;;;;;5056198;28;20052;-75
2022/10/02 03:02:41;;;;;;;4.63;2.35;;;11.40;99.90;;;;;;5056041;28;20040;-75
2022/10/02 03:05:13;;;;;;;8.13;3.20;;;11.40;99.90;;;;;;5057453;28;20080;-75
2022/10/02 03:07:40;;;;;;;7.03;2.50;;;11.40;99.90;;;;;;5053009;28;20036;-75
2022/10/02 03:10:15;;;;;;;8.68;2.83;;;11.50;99.90;;;;;;5055965;28;20133;-75
2022/10/02 03:12:59;;;;;;;6.53;2.45;;;11.40;99.90;;;;;;5050868;28;20051;-75
2022/10/02 03:15:33;;;;;;;6.35;2.38;;;11.40;99.90;;;;;;5055413;28;20056;-75
2022/10/02 03:18:11;;;;;;;4.45;2.20;;;11.40;99.90;;;;;;5048231;28;20048;-75
2022/10/02 03:20:44;;;;;;;10.52;3.30;;;11.40;99.90;;;;;;5048117;28;20048;-75
2022/10/02 03:23:35;;;;;;;7.18;2.33;;;11.40;99.90;;;;;;5047933;28;20082;-75
2022/10/02 03:26:44;;;;;;;5.47;2.03;;;11.50;99.90;;;;;;5053844;28;20054;-75
2022/10/02 03:29:17;;;;;;;9.48;2.78;;;11.50;99.90;;;;;;5012973;28;20065;-74
2022/10/02 03:31:44;;;;;;;5.55;3.13;;;11.50;99.90;;;;;;5013292;28;20566;-75
2022/10/02 03:34:10;;;;;;;7.70;2.83;;;11.60;99.90;;;;;;5036787;28;20069;-75
2022/10/02 03:36:36;;;;;;;7.93;2.22;;;11.60;99.90;;;;;;5058485;28;20410;-75
2022/10/02 03:39:05;;;;;;;9.32;2.63;;;11.60;99.90;;;;;;5056921;28;20051;-75
2022/10/02 03:41:30;;;;;;;5.25;2.92;;;11.60;99.90;;;;;;5060554;28;20134;-75
2022/10/02 03:43:56;;;;;;;4.50;2.40;;;11.60;99.90;;;;;;5053846;28;20041;-75
2022/10/02 03:46:22;;;;;;;6.95;2.53;;;11.60;99.90;;;;;;5056247;28;20059;-75
2022/10/02 03:48:48;;;;;;;7.40;2.40;;;11.60;99.90;;;;;;5055238;28;20962;-75
2022/10/02 03:51:13;;;;;;;7.85;3.15;;;11.60;99.90;;;;;;5061477;28;20048;-75
2022/10/02 03:53:41;;;;;;;9.77;2.78;;;11.60;99.90;;;;;;5057183;28;20149;-75
2022/10/02 03:56:24;;;;;;;6.93;2.13;;;11.60;99.90;;;;;;5054458;28;20083;-75
2022/10/02 03:58:52;;;;;;;5.63;3.17;;;11.60;99.90;;;;;;5055237;28;20077;-75
2022/10/02 04:01:28;;;;;;;32.75;3.65;;;11.60;99.90;;;;;;5051676;28;20848;-75
2022/10/02 04:04:07;;;;;;;4.95;2.40;;;11.60;99.90;;;;;;5050483;28;20147;-75
2022/10/02 04:06:44;;;;;;;5.95;2.30;;;11.60;99.90;;;;;;5050432;28;20090;-75
2022/10/02 04:09:28;;;;;;;12.82;3.67;;;11.60;99.90;;;;;;5040657;28;20526;-74
2022/10/02 04:12:15;;;;;;;2.67;2.05;;;11.60;99.90;;;;;;5059287;28;20052;-75
2022/10/02 04:14:46;;;;;;;9.60;2.50;;;11.60;99.90;;;;;;5059489;28;20048;-75
2022/10/02 04:17:25;;;;;;;5.43;2.17;;;11.60;99.90;;;;;;5058932;28;20045;-74
2022/10/02 04:19:58;;;;;;;3.90;2.15;;;11.60;99.90;;;;;;5059749;28;20075;-75
2022/10/02 04:22:26;;;;;;;;;;;11.60;99.90;;;;;;5054790;28;20056;-75
2022/10/02 04:25:05;;;;;;;7.88;2.47;;;11.50;99.90;;;;;;5056312;28;19979;-75
2022/10/02 04:27:39;;;;;;;7.72;2.55;;;11.50;99.90;;;;;;5057886;28;20111;-75
2022/10/02 04:30:14;;;;;;;11.02;3.72;;;11.60;99.90;;;;;;5058781;28;20200;-75
2022/10/02 04:32:40;;;;;;;12.27;2.60;;;11.50;99.90;;;;;;5055642;28;20206;-75
2022/10/02 04:35:13;;;;;;;5.03;2.95;;;11.50;99.90;;;;;;5057223;28;20051;-75
2022/10/02 04:37:48;;;;;;;5.78;3.30;;;11.50;99.90;;;;;;5054288;28;20347;-75
2022/10/02 04:40:35;;;;;;;7.28;2.42;;;11.50;99.90;;;;;;5058833;28;20048;-75
2022/10/02 04:43:18;;;;;;;9.73;2.42;;;11.50;99.90;;;;;;5057104;28;20154;-75
2022/10/02 04:46:01;;;;;;;9.95;3.10;;;11.50;99.90;;;;;;5055575;28;20064;-75
2022/10/02 04:48:52;;;;;;;6.85;2.42;;;11.50;99.90;;;;;;5055117;28;20052;-75
2022/10/02 04:51:29;;;;;;;4.38;2.13;;;11.40;99.90;;;;;;5057211;28;20048;-75
2022/10/02 04:54:19;;;;;;;9.35;3.90;;;11.40;99.90;;;;;;5055234;28;20056;-75
2022/10/02 04:57:15;;;;;;;7.15;2.20;;;11.40;99.90;;;;;;5059116;28;21038;-75
2022/10/02 05:00:00;;;;;;;7.97;2.63;;;11.30;99.90;;;;;;5055470;28;20056;-75
2022/10/02 05:02:26;;;;;;;6.95;2.88;;;11.30;99.90;;;;;;5051122;28;20044;-75
2022/10/02 05:05:10;;;;;;;8.25;3.28;;;11.30;99.90;;;;;;5057560;28;20045;-75
2022/10/02 05:08:07;;;;;;;7.15;2.63;;;11.30;99.90;;;;;;5056124;28;20040;-75
2022/10/02 05:11:03;;;;;;;11.13;2.85;;;11.30;99.90;;;;;;5057470;28;20040;-75
2022/10/02 05:13:51;;;;;;;7.32;2.75;;;11.30;99.90;;;;;;5058865;28;20063;-76
2022/10/02 05:16:31;;;;;;;7.55;2.47;;;11.30;99.90;;;;;;5088974;28;20117;-76
2022/10/02 05:19:23;;;;;;;7.95;2.80;;;11.30;99.90;;;;;;5056291;28;20146;-75
2022/10/02 05:22:08;;;;;;;7.18;2.65;;;11.30;99.90;;;;;;5058352;28;20390;-76
2022/10/02 05:24:54;;;;;;;5.00;2.35;;;11.30;99.90;;;;;;5053807;28;20123;-75
2022/10/02 05:27:35;;;;;;;6.38;3.30;;;11.20;99.90;;;;;;5054833;28;20036;-75
2022/10/02 05:30:08;;;;;;;6.90;2.90;;;11.20;99.90;;;;;;5057279;28;20048;-75
2022/10/02 05:32:49;;;;;;;9.93;3.03;;;11.20;99.90;;;;;;5057416;28;20428;-75
2022/10/02 05:35:39;;;;;;;9.38;2.63;;;11.20;99.90;;;;;;5054550;28;20048;-75
2022/10/02 05:38:29;;;;;;;12.43;3.20;;;11.20;99.90;;;;;;5057778;28;20525;-75
2022/10/02 05:41:11;;;;;;;12.13;2.85;;;11.10;99.90;;;;;;5055050;28;20413;-75
2022/10/02 05:43:52;;;;;;;4.78;2.13;;;11.10;99.90;;;;;;5052349;28;20055;-75
2022/10/02 05:46:24;;;;;;;5.72;2.35;;;11.10;99.90;;;;;;5054323;28;20060;-75
2022/10/02 05:49:13;;;;;;;9.52;2.28;;;11.00;99.90;;;;;;5052227;28;20125;-75
2022/10/02 05:51:58;;;;;;;7.88;2.47;;;11.10;99.90;;;;;;5054645;28;20044;-75
2022/10/02 05:54:42;;;;;;;7.75;2.42;;;11.00;99.90;;;;;;5056091;28;20440;-75
2022/10/02 05:57:25;;;;;;;8.05;2.95;;;11.00;99.90;;;;;;5053164;28;20091;-75
2022/10/02 06:00:04;;;;;;;7.28;2.65;;;11.00;99.90;;;;;;5054715;28;20044;-75
2022/10/02 06:03:08;;;;;;;7.60;2.17;;;11.00;99.90;;;;;;5056511;28;20098;-75
2022/10/02 06:06:01;;;;;;;10.10;2.97;;;11.00;99.90;;;;;;5057272;28;20101;-75
2022/10/02 06:08:40;;;;;;;8.73;2.60;;;11.00;99.90;;;;;;5054885;28;20122;-75
2022/10/02 06:11:29;;;;;;;5.20;2.42;;;11.10;99.90;;;;;;5055362;28;20052;-75
2022/10/02 06:14:03;;;;;;;11.00;2.92;;;11.10;99.90;;;;;;5053278;28;20379;-75
2022/10/02 06:16:35;;;;;;;7.28;2.80;;;11.10;99.90;;;;;;5055255;28;20047;-75
2022/10/02 06:19:14;;;;;;;7.47;3.00;;;11.10;99.90;;;;;;5056174;28;20056;-74
2022/10/02 06:21:52;;;;;;;7.70;2.42;;;11.20;99.90;;;;;;5053699;28;20120;-75
2022/10/02 06:24:26;;;;;;;10.38;4.07;;;11.20;99.90;;;;;;5054411;28;20044;-75
2022/10/02 06:27:07;;;;;;;11.57;3.05;;;11.20;99.90;;;;;;5048058;28;20155;-76
2022/10/02 06:29:40;;;;;;;8.25;2.67;;;11.30;99.90;;;;;;5055260;28;20112;-75
2022/10/02 06:32:15;;;;;;;9.77;3.03;;;11.30;99.90;;;;;;5050702;28;20083;-75
2022/10/02 06:34:41;;;;;;;6.55;2.65;;;11.30;99.90;;;;;;5053267;28;20052;-75
2022/10/02 06:37:29;;;;;;;9.73;2.65;;;11.40;99.90;;;;;;5050409;28;20041;-76
2022/10/02 06:40:24;;;;;;;6.03;2.38;;;11.40;99.90;;;;;;5048926;28;20073;-75
2022/10/02 06:43:04;;;;;;;9.98;3.10;;;11.50;99.90;;;;;;5051415;28;20048;-75
2022/10/02 06:45:58;;;;;;;6.97;2.30;;;11.50;99.90;;;;;;5052721;28;20171;-75
2022/10/02 06:48:28;;;;;;;6.03;2.53;;;11.60;99.90;;;;;;5050715;28;20048;-75
2022/10/02 06:50:57;;;;;;;6.10;2.42;;;11.60;99.90;;;;;;5052997;28;20832;-75
2022/10/02 06:53:42;;;;;;;9.85;2.20;;;11.70;99.90;;;;;;5054333;28;20513;-75
2022/10/02 06:56:38;;;;;;;10.68;3.50;;;11.70;99.90;;;;;;5045476;28;20044;-75
2022/10/02 06:59:25;;;;;;;8.15;2.63;;;11.80;99.90;;;;;;5048159;28;20340;-75
2022/10/02 07:02:04;;;;;;;8.20;2.95;;;11.90;99.90;;;;;;5052886;28;20079;-76
2022/10/02 07:04:45;;;;;;;5.32;1.92;;;12.00;99.90;;;;;;5042902;28;20120;-76
2022/10/02 07:07:39;;;;;;;7.40;2.70;;;12.20;99.90;;;;;;5052743;28;20565;-75
2022/10/02 07:10:20;;;;;;;8.65;2.70;;;12.40;99.90;;;;;;5041134;28;20052;-75
2022/10/02 07:12:56;;;;;;;9.38;2.72;;;12.70;99.90;;;;;;5050936;28;20076;-75
2022/10/02 07:16:07;;;;;;;8.15;3.28;;;12.80;99.90;;;;;;5055074;28;20052;-76
2022/10/02 07:18:42;;;;;;;5.45;2.65;;;12.90;99.90;;;;;;5045853;28;20128;-76
2022/10/02 07:21:55;;;;;;;10.50;2.95;;;13.00;99.90;;;;;;5048418;28;20044;-76
2022/10/02 07:24:30;;;;;;;7.13;2.55;;;12.90;99.90;;;;;;4963754;28;20046;-75
2022/10/02 07:28:03;;;;;;;6.55;2.53;;;13.10;99.90;;;;;;4970089;28;20054;-75
2022/10/02 07:30:41;;;;;;;6.05;2.58;;;13.20;99.90;;;;;;4953229;28;20069;-76
2022/10/02 07:33:59;;;;;;;3.92;2.80;;;13.40;99.90;;;;;;5039685;28;20064;-75
2022/10/02 07:36:49;;;;;;;9.45;2.92;;;13.50;99.90;;;;;;5015352;28;20053;-75
2022/10/02 07:39:46;;;;;;;5.78;2.72;;;13.40;99.90;;;;;;5051370;28;20049;-75
2022/10/02 07:42:47;;;;;;;9.45;2.85;;;13.40;99.90;;;;;;5055748;28;20287;-75
2022/10/02 07:45:44;;;;;;;9.57;3.05;;;13.50;99.90;;;;;;5047798;28;20494;-76
2022/10/02 07:48:19;;;;;;;9.75;2.42;;;13.70;99.90;;;;;;5045742;28;20045;-76
2022/10/02 07:51:45;;;;;;;8.45;2.80;;;13.50;99.90;;;;;;5040363;28;20225;-76
2022/10/02 07:54:11;;;;;;;7.22;2.50;;;13.60;99.90;;;;;;5046927;28;20060;-76
2022/10/02 07:56:38;;;;;;;8.02;2.42;;;13.60;99.90;;;;;;5048826;28;20166;-76
2022/10/02 07:59:10;;;;;;;8.20;2.47;;;13.60;99.90;;;;;;5049357;28;20048;-75
2022/10/02 08:01:42;;;;;;;3.75;2.30;;;13.70;99.90;;;;;;5045114;28;20564;-76
2022/10/02 08:04:20;;;;;;;3.17;1.92;;;13.70;99.90;;;;;;5048240;28;20935;-77
2022/10/02 08:06:46;;;;;;;10.60;3.63;;;13.90;99.90;;;;;;5039989;28;20053;-73
2022/10/02 08:09:24;;;;;;;7.97;3.92;;;14.10;99.90;;;;;;5046102;28;20051;-72
2022/10/02 08:12:10;;;;;;;10.70;3.50;;;13.90;99.90;;;;;;5041540;28;20406;-72
2022/10/02 08:14:40;;;;;;;5.22;2.15;;;13.70;99.90;;;;;;5042415;28;20137;-73
2022/10/02 08:17:42;;;;;;;5.28;2.00;;;13.60;99.90;;;;;;5043790;28;20047;-72
2022/10/02 08:20:39;;;;;;;4.88;2.72;;;13.40;99.90;;;;;;5047805;28;20049;-71
2022/10/02 08:23:43;;;;;;;6.15;1.90;;;13.40;99.90;;;;;;5048425;28;20048;-72
2022/10/02 08:26:13;;;;;;;;;;;13.40;99.90;;;;;;5034657;28;20060;-72
2022/10/02 08:29:04;;;;;;;6.60;2.60;;;13.20;99.90;;;;;;5044256;28;20376;-70
2022/10/02 08:31:31;;;;;;;10.20;2.00;;;13.20;99.90;;;;;;5051631;28;20401;-73
2022/10/02 08:33:59;;;;;;;7.38;2.65;;;13.20;99.90;;;;;;5052134;28;20795;-73
2022/10/02 08:36:49;;;;;;;7.38;2.53;;;13.20;99.90;;;;;;5044654;28;20053;-72
2022/10/02 08:39:37;;;;;;;10.95;3.03;;;13.20;99.90;;;;;;5045715;28;20683;-73
2022/10/02 08:42:33;;;;;;;6.55;3.33;;;13.30;99.90;;;;;;5045086;28;20405;-74
2022/10/02 08:45:04;;;;;;;7.85;2.17;;;13.30;99.90;;;;;;5042115;28;20581;-73
2022/10/02 08:47:50;;;;;;;4.97;2.67;;;13.30;99.90;;;;;;5046974;28;20043;-74
2022/10/02 08:50:38;;;;;;;4.40;2.20;;;13.30;99.90;;;;;;5056606;28;20072;-74
2022/10/02 08:53:22;;;;;;;5.60;2.25;;;13.30;99.90;;;;;;5048119;28;20076;-75
2022/10/02 08:55:49;;;;;;;7.32;2.22;;;13.30;99.90;;;;;;5056124;28;20044;-74
2022/10/02 08:58:50;;;;;;;6.72;2.30;;;13.50;99.90;;;;;;5046612;28;20129;-75
2022/10/02 09:01:58;;;;;;;5.03;2.35;;;13.70;99.90;;;;;;5054025;28;20084;-74
2022/10/02 09:04:45;;;;;;;6.57;3.13;;;14.00;99.90;;;;;;5044737;28;20044;-76
2022/10/02 09:08:08;;;;;;;3.38;2.85;;;14.50;99.90;;;;;;5050869;28;20044;-75
2022/10/02 09:11:18;;;;;;;3.97;2.17;;;15.00;99.90;;;;;;5032794;28;20056;-75
2022/10/02 09:14:12;;;;;;;5.07;1.98;;;15.50;99.90;;;;;;5033257;28;20131;-75
2022/10/02 09:17:22;;;;;;;6.93;2.58;;;16.80;99.90;;;;;;5050382;28;20824;-75
2022/10/02 09:19:50;;;;;;;5.30;2.17;;;18.40;99.90;;;;;;5054579;28;20048;-76
2022/10/02 09:22:37;;;;;;;6.00;3.38;;;19.40;99.90;;;;;;5055004;28;20580;-77
2022/10/02 09:25:09;;;;;;;5.25;2.33;;;20.00;99.90;;;;;;5048354;28;20044;-77
2022/10/02 09:27:53;;;;;;;5.20;2.33;;;20.50;99.90;;;;;;5056285;28;20883;-76
2022/10/02 09:30:34;;;;;;;4.90;2.55;;;20.90;99.90;;;;;;5054861;28;20093;-77
2022/10/02 09:33:31;;;;;;;5.97;2.20;;;21.50;99.90;;;;;;5049029;28;20048;-77
2022/10/02 09:36:27;;;;;;;7.60;2.67;;;21.60;99.90;;;;;;5052194;28;20045;-80
2022/10/02 09:39:23;;;;;;;5.20;1.40;;;22.00;99.90;;;;;;5054484;28;20060;-78
2022/10/02 09:42:14;;;;;;;3.65;3.28;;;22.10;99.90;;;;;;5050686;28;20054;-79
2022/10/02 09:45:01;;;;;;;7.25;1.80;;;22.60;99.90;;;;;;5054363;28;20060;-79
2022/10/02 09:47:49;;;;;;;3.13;1.95;;;22.70;99.90;;;;;;5053972;28;20587;-77
2022/10/02 09:50:26;;;;;;;9.27;2.35;;;22.50;99.90;;;;;;5052668;28;20412;-78
2022/10/02 09:53:06;;;;;;;3.13;2.00;;;22.50;99.90;;;;;;5052304;28;20056;-79
2022/10/02 09:56:13;;;;;;;5.35;1.58;;;22.60;99.90;;;;;;5053497;28;20032;-78
2022/10/02 09:59:00;;;;;;;3.58;1.80;;;21.30;99.90;;;;;;5017897;28;20443;-77
2022/10/02 10:01:51;;;;;;;5.43;2.13;;;19.60;99.90;;;;;;5054687;28;20059;-77
2022/10/02 10:04:31;;;;;;;4.35;1.90;;;18.90;99.90;;;;;;5052337;28;20128;-78
2022/10/02 10:07:12;;;;;;;6.53;2.30;;;18.70;99.90;;;;;;5048685;28;20045;-77
2022/10/02 10:09:47;;;;;;;6.22;2.20;;;19.70;99.90;;;;;;5053542;28;20045;-78
2022/10/02 10:12:34;;;;;;;5.97;1.80;;;19.70;99.90;;;;;;5051776;28;20849;-78
2022/10/02 10:15:18;;;;;;;9.52;3.15;;;20.20;99.90;;;;;;5053212;28;20048;-77
2022/10/02 10:18:25;;;;;;;3.45;2.50;;;21.60;99.90;;;;;;5047381;28;20045;-77
2022/10/02 10:21:13;;;;;;;4.00;2.28;;;22.50;99.90;;;;;;5050210;28;20143;-78
2022/10/02 10:24:07;;;;;;;7.85;2.20;;;23.50;99.90;;;;;;5046416;28;20048;-78
2022/10/02 10:27:15;;;;;;;5.15;2.20;;;23.80;99.90;;;;;;5044866;28;20052;-80
2022/10/02 10:30:05;;;;;;;4.63;2.08;;;23.60;98.50;;;;;;5043343;28;20056;-79
2022/10/02 10:32:43;;;;;;;11.05;2.40;;;22.90;98.50;;;;;;5050576;28;20052;-78
2022/10/02 10:35:33;;;;;;;5.75;2.25;;;22.10;99.90;;;;;;5050422;28;20151;-77
2022/10/02 10:38:31;;;;;;;9.43;2.72;;;21.20;99.90;;;;;;5047229;28;20083;-79
2022/10/02 10:41:35;;;;;;;6.70;3.42;;;20.20;99.90;;;;;;5052079;28;20242;-78
2022/10/02 10:44:47;;;;;;;8.85;3.83;;;19.00;99.90;;;;;;5048796;28;20196;-78
2022/10/02 10:47:33;;;;;;;6.10;2.58;;;18.30;99.90;;;;;;5049680;28;20080;-78
2022/10/02 10:50:26;;;;;;;9.27;2.65;;;18.10;99.90;;;;;;5054992;28;20109;-79
2022/10/02 10:53:27;;;;;;;5.05;2.50;;;18.00;99.90;;;;;;5050132;28;20063;-79
2022/10/02 10:55:58;;;;;;;9.90;2.30;;;18.00;99.90;;;;;;5052455;28;20118;-79
2022/10/02 10:58:30;;;;;;;9.88;3.30;;;18.30;99.90;;;;;;5051910;28;20162;-78
2022/10/02 11:01:37;;;;;;;7.13;3.77;;;18.10;99.90;;;;;;5050895;28;20135;-76
2022/10/02 11:04:27;;;;;;;7.22;2.13;;;17.80;99.90;;;;;;4984905;28;20097;-77
2022/10/02 11:06:56;;;;;;;7.47;2.75;;;17.50;99.90;;;;;;5053157;28;20522;-77
2022/10/02 11:09:21;;;;;;;2.85;2.38;;;17.50;99.90;;;;;;5054389;28;20619;-77
2022/10/02 11:12:09;;;;;;;6.25;2.35;;;17.40;99.90;;;;;;5054554;28;20048;-76
2022/10/02 11:14:52;;;;;;;5.53;2.25;;;17.10;99.90;;;;;;5052824;28;20044;-77
2022/10/02 11:17:43;;;;;;;5.32;2.03;;;17.20;99.90;;;;;;5048761;28;20045;-78
2022/10/02 11:20:46;;;;;;;6.47;2.05;;;17.10;99.90;;;;;;5054338;28;20052;-76
2022/10/02 11:24:01;;;;;;;4.15;2.03;;;17.00;99.90;;;;;;5055048;28;20097;-77
2022/10/02 11:27:01;;;;;;;4.75;2.13;;;16.90;99.90;;;;;;5053190;28;20164;-77
2022/10/02 11:30:05;;;;;;;7.57;2.03;;;17.10;99.90;;;;;;5055192;28;20170;-77
2022/10/02 11:32:56;;;;;;;6.72;2.47;;;16.90;99.90;;;;;;5048145;28;20889;-76
2022/10/02 11:35:28;;;;;;;11.18;2.67;;;17.00;99.90;;;;;;5053740;28;20055;-75
2022/10/02 11:38:06;;;;;;;8.05;1.80;;;17.00;99.90;;;;;;5053115;28;20052;-75
2022/10/02 11:40:52;;;;;;;7.07;1.75;;;17.10;99.90;;;;;;5052432;28;20276;-76
2022/10/02 11:43:29;;;;;;;4.00;2.35;;;17.20;99.90;;;;;;5043491;28;20079;-76
2022/10/02 11:46:13;;;;;;;5.93;2.53;;;17.20;99.90;;;;;;5052657;28;20079;-74
2022/10/02 11:48:52;;;;;;;4.18;1.98;;;17.30;99.90;;;;;;5050930;28;20080;-75
2022/10/02 11:51:51;;;;;;;9.82;2.00;;;17.20;99.90;;;;;;5053592;28;20048;-76
2022/10/02 11:54:36;;;;;;;9.43;2.42;;;17.30;99.90;;;;;;5050805;28;20107;-76
2022/10/02 11:57:13;;;;;;;5.13;2.40;;;17.50;99.90;;;;;;5052871;28;20774;-74
2022/10/02 11:59:41;;;;;;;5.07;1.80;;;17.60;99.90;;;;;;5054087;28;20642;-74
2022/10/02 12:02:22;;;;;;;9.05;2.22;;;17.80;99.90;;;;;;5056855;28;20044;-74
2022/10/02 12:05:07;;;;;;;8.50;2.10;;;17.80;99.90;;;;;;5057219;28;20043;-75
2022/10/02 12:08:02;;;;;;;8.07;4.88;;;17.70;99.90;;;;;;5056797;28;20077;-76
2022/10/02 12:10:43;;;;;;;3.67;1.88;;;17.60;99.90;;;;;;5055704;28;20048;-75
2022/10/02 12:13:35;;;;;;;8.43;1.92;;;17.50;99.90;;;;;;5057995;28;20052;-76
2022/10/02 12:16:16;;;;;;;4.88;2.15;;;17.50;99.90;;;;;;5053606;28;20700;-75
2022/10/02 12:19:13;;;;;;;5.10;2.47;;;17.40;99.90;;;;;;5056191;28;20143;-74
2022/10/02 12:28:18;;;;;;;5.82;2.20;;;17.40;99.90;;;;;;5054833;28;20052;-74
2022/10/02 12:30:54;;;;;;;12.23;4.00;;;17.40;99.90;;;;;;5055071;28;20168;-75
2022/10/02 12:34:00;;;;;;;6.50;2.10;;;17.60;99.90;;;;;;5054826;28;20903;-75
2022/10/02 12:36:37;;;;;;;6.15;2.30;;;17.80;99.90;;;;;;5052865;28;20470;-76
2022/10/02 12:39:11;;;;;;;5.68;2.38;;;17.90;99.90;;;;;;5055369;28;20052;-76
2022/10/02 12:42:00;;;;;;;5.03;2.53;;;17.90;99.90;;;;;;5057236;28;20044;-73
2022/10/02 12:45:20;;;;;;;6.38;2.58;;;17.90;99.90;;;;;;5057095;28;20044;-75
2022/10/02 12:47:52;;;;;;;6.28;2.50;;;17.80;99.90;;;;;;5040441;28;20369;-79
2022/10/02 12:50:35;;;;;;;5.53;2.00;;;17.90;99.90;;;;;;5055926;28;20047;-76
2022/10/02 12:53:45;;;;;;;5.75;2.10;;;17.80;99.90;;;;;;5054461;28;20047;-76
2022/10/02 12:56:31;;;;;;;6.68;1.80;;;17.80;99.90;;;;;;5055594;28;20355;-74
2022/10/02 12:59:16;;;;;;;5.97;2.05;;;17.90;99.90;;;;;;5056880;28;20491;-75
2022/10/02 13:02:30;;;;;;;5.13;1.70;;;17.90;99.90;;;;;;5048607;28;20051;-75
2022/10/02 13:05:21;;;;;;;4.68;1.77;;;17.80;99.90;;;;;;5055597;28;20064;-75
2022/10/02 13:07:50;;;;;;;2.88;1.67;;;17.70;99.90;;;;;;5056203;28;20305;-74
2022/10/02 13:10:33;;;;;;;8.88;2.28;;;17.70;99.90;;;;;;5047506;28;20063;-74
2022/10/02 13:13:17;;;;;;;5.88;1.65;;;17.50;99.90;;;;;;5043899;28;20080;-74
2022/10/02 13:16:19;;;;;;;13.02;2.13;;;17.50;99.90;;;;;;5048458;28;20105;-75
2022/10/02 13:18:57;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;5049891;28;20078;-76
2022/10/02 13:22:00;;;;;;;6.03;1.67;;;17.40;99.90;;;;;;5052943;28;20044;-75
2022/10/02 13:24:54;;;;;;;7.00;2.10;;;17.30;99.90;;;;;;5047898;28;20056;-74
2022/10/02 13:27:23;;;;;;;6.57;2.08;;;17.20;99.90;;;;;;5047846;28;20763;-74
2022/10/02 13:30:19;;;;;;;4.95;1.77;;;17.20;99.90;;;;;;5053786;28;20974;-75
2022/10/02 13:32:59;;;;;;;7.35;3.58;;;17.20;99.90;;;;;;5052185;28;20072;-74
2022/10/02 13:35:49;;;;;;;10.55;3.25;;;17.30;99.90;;;;;;5048501;28;20056;-74
2022/10/02 13:38:34;;;;;;;6.30;2.38;;;17.40;99.90;;;;;;5055622;28;20044;-76
2022/10/02 13:41:12;;;;;;;8.93;2.20;;;17.40;99.90;;;;;;5051313;28;20474;-76
2022/10/02 13:44:06;;;;;;;5.35;1.92;;;17.40;99.90;;;;;;5039892;28;20048;-75
2022/10/02 13:46:37;;;;;;;10.65;2.90;;;17.40;99.90;;;;;;5054431;28;20159;-75
2022/10/02 13:49:16;;;;;;;10.80;2.80;;;17.60;99.90;;;;;;5054489;28;20103;-76
2022/10/02 13:51:56;;;;;;;4.97;2.33;;;17.80;99.90;;;;;;5054231;28;20113;-75
2022/10/02 13:54:30;;;;;;;5.00;2.67;;;17.80;99.90;;;;;;5054725;28;20040;-75
2022/10/02 13:57:18;;;;;;;6.72;2.30;;;18.10;99.90;;;;;;5049286;28;20052;-75
2022/10/02 14:00:09;;;;;;;6.85;2.15;;;18.10;99.90;;;;;;5050603;28;20124;-75
2022/10/02 14:02:50;;;;;;;10.00;2.60;;;18.00;99.90;;;;;;5014992;28;20061;-76
2022/10/02 14:05:30;;;;;;;4.38;2.22;;;17.90;99.90;;;;;;5085707;28;20052;-76
2022/10/02 14:08:12;;;;;;;7.90;2.55;;;17.50;99.90;;;;;;5088249;28;20075;-78
2022/10/02 14:11:20;;;;;;;8.45;2.40;;;17.40;99.90;;;;;;5053892;28;20052;-77