Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:22;;;;;;;5.20;1.10;;;23.10;52.00;;;;;;7387589;19;19926;-78
2022/07/27 00:02:51;;;;;;;4.03;1.45;;;23.10;51.90;;;;;;7365371;19;20010;-78
2022/07/27 00:05:21;;;;;;;5.70;1.60;;;23.00;52.10;;;;;;7368694;19;20026;-78
2022/07/27 00:07:50;;;;;;;5.80;1.55;;;23.00;52.20;;;;;;7370277;19;20025;-78
2022/07/27 00:10:19;;;;;;;4.97;1.25;;;22.90;52.40;;;;;;7364844;19;20121;-78
2022/07/27 00:12:50;;;;;;;5.38;1.67;;;22.80;52.70;;;;;;7368495;19;20031;-78
2022/07/27 00:15:18;;;;;;;;;;;22.70;52.80;;;;;;7395310;19;20023;-78
2022/07/27 00:17:47;;;;;;;5.50;1.85;;;22.80;53.00;;;;;;7373140;19;19971;-78
2022/07/27 00:20:16;;;;;;;12.88;2.05;;;22.70;53.10;;;;;;7372263;19;20021;-78
2022/07/27 00:22:45;;;;;;;5.22;1.80;;;22.70;53.10;;;;;;7374757;19;20015;-78
2022/07/27 00:25:13;;;;;;;2.92;1.63;;;22.70;53.20;;;;;;7374294;19;20086;-78
2022/07/27 00:27:42;;;;;;;3.60;1.58;;;22.70;53.30;;;;;;7390700;19;20098;-78
2022/07/27 00:30:14;;;;;;;7.30;1.50;;;22.80;53.20;;;;;;7391681;19;20025;-78
2022/07/27 00:32:43;;;;;;;5.30;1.80;;;22.80;53.20;;;;;;7372369;19;20017;-78
2022/07/27 00:35:12;;;;;;;3.10;1.48;;;22.80;53.20;;;;;;7373153;19;20022;-78
2022/07/27 00:37:42;;;;;;;6.03;1.73;;;22.80;53.20;;;;;;7372238;19;20106;-78
2022/07/27 00:40:13;;;;;;;9.50;2.10;;;22.80;53.20;;;;;;7375003;19;20007;-78
2022/07/27 00:42:41;;;;;;;4.50;1.50;;;22.70;53.40;;;;;;7397227;19;20450;-78
2022/07/27 00:45:13;;;;;;;6.22;1.90;;;22.70;53.50;;;;;;7372976;19;20106;-78
2022/07/27 00:47:42;;;;;;;5.57;1.60;;;22.70;53.50;;;;;;7373677;19;20135;-77
2022/07/27 00:50:11;;;;;;;5.93;1.40;;;22.70;53.50;;;;;;7375189;19;20346;-78
2022/07/27 00:52:42;;;;;;;4.25;1.40;;;22.70;53.60;;;;;;7370959;19;20859;-78
2022/07/27 00:55:11;;;;;;;5.20;2.22;;;22.70;53.60;;;;;;7371170;19;20041;-78
2022/07/27 00:57:40;;;;;;;4.43;1.70;;;22.70;53.70;;;;;;7394066;19;20029;-77
2022/07/27 01:00:10;;;;;;;5.53;2.00;;;22.70;53.80;;;;;;7375061;19;20017;-77
2022/07/27 01:02:41;;;;;;;8.32;1.83;;;22.60;53.80;;;;;;7374346;19;20659;-78
2022/07/27 01:05:11;;;;;;;7.45;2.00;;;22.60;53.90;;;;;;7376542;19;20018;-78
2022/07/27 01:07:40;;;;;;;4.22;1.95;;;22.50;54.10;;;;;;7370864;19;20018;-78
2022/07/27 01:10:10;;;;;;;5.25;2.00;;;22.50;54.20;;;;;;7374174;19;20047;-78
2022/07/27 01:12:38;;;;;;;3.83;1.85;;;22.50;54.20;;;;;;7395093;19;20036;-76
2022/07/27 01:15:08;;;;;;;4.15;1.80;;;22.50;54.20;;;;;;7373007;19;20094;-78
2022/07/27 01:17:37;;;;;;;6.35;2.00;;;22.60;54.30;;;;;;7374241;19;20101;-77
2022/07/27 01:20:10;;;;;;;4.10;1.88;;;22.60;54.20;;;;;;7373165;19;20731;-78
2022/07/27 01:22:41;;;;;;;8.88;2.00;;;22.50;54.20;;;;;;7373545;19;20045;-78
2022/07/27 01:25:11;;;;;;;;;;;22.50;54.30;;;;;;7373430;19;20048;-78
2022/07/27 01:27:39;;;;;;;12.93;2.30;;;22.50;54.40;;;;;;7396511;19;19932;-78
2022/07/27 01:30:25;;;;;;;7.18;2.03;;;22.50;54.40;;;;;;7372788;19;20449;-78
2022/07/27 01:33:00;;;;;;;6.63;1.67;;;22.40;54.50;;;;;;7372659;19;20429;-78
2022/07/27 01:35:29;;;;;;;9.30;2.30;;;22.40;54.50;;;;;;7370322;19;20514;-78
2022/07/27 01:38:01;;;;;;;9.00;2.05;;;22.40;54.60;;;;;;7372216;19;20337;-78
2022/07/27 01:40:30;;;;;;;4.78;2.08;;;22.40;54.60;;;;;;7370695;19;20032;-78
2022/07/27 01:42:59;;;;;;;8.70;2.17;;;22.40;54.60;;;;;;7368486;19;20550;-78
2022/07/27 01:45:28;;;;;;;5.28;2.15;;;22.50;54.60;;;;;;7392614;19;20018;-78
2022/07/27 01:47:56;;;;;;;12.35;2.53;;;22.40;54.50;;;;;;7373186;19;20125;-78
2022/07/27 01:50:25;;;;;;;6.10;1.85;;;22.40;54.60;;;;;;7370791;19;20049;-78
2022/07/27 01:52:54;;;;;;;4.20;1.70;;;22.50;55.20;;;;;;7372180;19;20022;-78
2022/07/27 01:55:25;;;;;;;6.30;2.28;;;22.50;54.40;;;;;;7370112;19;20474;-78
2022/07/27 01:57:54;;;;;;;8.00;2.50;;;22.40;54.50;;;;;;7370642;19;20082;-78
2022/07/27 02:00:23;;;;;;;6.18;2.10;;;22.40;54.60;;;;;;7394560;19;20114;-78
2022/07/27 02:02:52;;;;;;;4.75;2.00;;;22.30;54.80;;;;;;7371162;19;20044;-78
2022/07/27 02:05:20;;;;;;;10.30;2.63;;;22.30;54.80;;;;;;7374331;19;20465;-78
2022/07/27 02:07:49;;;;;;;5.00;2.10;;;22.30;54.80;;;;;;7373142;19;20097;-78
2022/07/27 02:10:18;;;;;;;7.70;2.33;;;22.20;55.00;;;;;;7374632;19;20032;-78
2022/07/27 02:12:46;;;;;;;6.43;2.22;;;22.30;55.10;;;;;;7369868;19;20022;-78
2022/07/27 02:15:18;;;;;;;3.75;1.92;;;22.20;55.00;;;;;;7392285;19;20014;-78
2022/07/27 02:17:48;;;;;;;6.80;2.20;;;22.20;55.00;;;;;;7372510;19;20039;-78
2022/07/27 02:20:18;;;;;;;5.50;2.20;;;22.20;55.00;;;;;;7372087;19;20053;-78
2022/07/27 02:22:48;;;;;;;10.43;2.67;;;22.20;55.00;;;;;;7372601;19;20045;-78
2022/07/27 02:25:18;;;;;;;5.22;2.10;;;22.20;55.20;;;;;;7372355;19;20024;-78
2022/07/27 02:27:50;;;;;;;7.97;2.33;;;22.20;55.20;;;;;;7371021;19;20097;-78
2022/07/27 02:30:18;;;;;;;4.70;2.13;;;22.10;55.10;;;;;;7389461;19;20109;-78
2022/07/27 02:32:47;;;;;;;7.70;2.50;;;22.10;55.10;;;;;;7372004;19;20014;-78
2022/07/27 02:35:16;;;;;;;6.03;2.35;;;22.10;55.20;;;;;;7368726;19;20110;-77
2022/07/27 02:37:44;;;;;;;5.88;2.75;;;22.10;55.20;;;;;;7372111;19;20643;-77
2022/07/27 02:40:15;;;;;;;4.47;2.35;;;22.10;55.20;;;;;;7373502;19;20035;-78
2022/07/27 02:42:44;;;;;;;5.07;2.00;;;22.10;55.20;;;;;;7368542;19;20082;-78
2022/07/27 02:45:16;;;;;;;5.88;2.33;;;22.00;55.20;;;;;;7391750;19;20021;-78
2022/07/27 02:47:45;;;;;;;5.60;2.28;;;22.00;55.30;;;;;;7371229;19;20053;-78
2022/07/27 02:50:14;;;;;;;8.65;2.28;;;22.00;55.50;;;;;;7371692;19;20104;-78
2022/07/27 02:52:43;;;;;;;8.57;2.20;;;21.90;55.50;;;;;;7371281;19;20019;-78
2022/07/27 02:55:12;;;;;;;9.35;2.70;;;21.90;55.40;;;;;;7369919;19;20089;-78
2022/07/27 02:57:41;;;;;;;7.47;2.40;;;21.90;55.50;;;;;;7394081;19;20081;-78
2022/07/27 03:00:13;;;;;;;5.53;2.33;;;21.90;55.70;;;;;;7371265;19;20014;-78
2022/07/27 03:02:44;;;;;;;5.25;2.30;;;21.90;55.70;;;;;;7370468;19;20117;-78
2022/07/27 03:05:14;;;;;;;7.28;2.53;;;21.90;55.60;;;;;;7373118;19;20101;-78
2022/07/27 03:07:43;;;;;;;5.78;2.38;;;21.90;55.50;;;;;;7371178;19;20018;-78
2022/07/27 03:10:12;;;;;;;3.88;2.03;;;21.80;55.50;;;;;;7371771;19;20086;-78
2022/07/27 03:12:40;;;;;;;9.30;2.20;;;21.80;56.10;;;;;;7394085;19;20441;-78
2022/07/27 03:15:10;;;;;;;4.22;2.05;;;21.80;55.40;;;;;;7369582;19;20417;-78
2022/07/27 03:17:39;;;;;;;6.35;2.30;;;21.80;55.40;;;;;;7369126;19;20406;-77
2022/07/27 03:20:12;;;;;;;3.35;2.03;;;21.80;55.50;;;;;;7371324;19;20041;-78
2022/07/27 03:22:41;;;;;;;6.13;2.35;;;21.70;55.80;;;;;;7368410;19;20010;-78
2022/07/27 03:25:11;;;;;;;7.40;2.70;;;21.70;55.90;;;;;;7371331;19;20028;-78
2022/07/27 03:27:40;;;;;;;5.95;2.40;;;21.60;55.90;;;;;;7394431;19;20025;-78
2022/07/27 03:30:10;;;;;;;7.07;2.67;;;21.50;56.20;;;;;;7368639;19;20029;-78
2022/07/27 03:32:39;;;;;;;9.13;3.03;;;21.50;56.50;;;;;;7370005;19;20025;-78
2022/07/27 03:35:11;;;;;;;10.35;2.85;;;21.50;56.50;;;;;;7368996;19;20048;-78
2022/07/27 03:37:40;;;;;;;5.85;2.70;;;21.40;56.50;;;;;;7370356;19;20006;-78
2022/07/27 03:40:11;;;;;;;6.57;2.95;;;21.40;56.50;;;;;;7370907;19;20032;-78
2022/07/27 03:42:40;;;;;;;5.90;2.70;;;21.30;56.80;;;;;;7392571;19;20018;-78
2022/07/27 03:45:10;;;;;;;8.93;3.03;;;21.30;56.90;;;;;;7370776;19;20401;-78
2022/07/27 03:47:39;;;;;;;7.28;2.72;;;21.20;57.60;;;;;;7368476;19;20138;-78
2022/07/27 03:50:09;;;;;;;9.25;2.85;;;21.20;57.00;;;;;;7370615;19;20019;-77
2022/07/27 03:52:40;;;;;;;7.55;3.20;;;21.10;57.10;;;;;;7369170;19;20014;-78
2022/07/27 03:55:10;;;;;;;7.40;2.65;;;21.10;57.20;;;;;;7367925;19;20010;-78
2022/07/27 03:57:38;;;;;;;6.57;2.45;;;21.10;57.40;;;;;;7390744;19;20035;-78
2022/07/27 04:00:11;;;;;;;6.18;2.40;;;21.00;57.30;;;;;;7369321;19;20079;-78
2022/07/27 04:02:39;;;;;;;10.07;2.88;;;21.10;57.30;;;;;;7370385;19;20041;-78
2022/07/27 04:05:10;;;;;;;8.85;2.95;;;21.00;57.30;;;;;;7368361;19;20106;-78
2022/07/27 04:07:42;;;;;;;6.45;2.55;;;21.00;57.50;;;;;;7369192;19;20019;-77
2022/07/27 04:10:12;;;;;;;8.23;3.30;;;20.90;57.60;;;;;;7368661;19;20031;-78
2022/07/27 04:12:42;;;;;;;9.15;3.20;;;20.90;57.70;;;;;;7390898;19;20110;-78
2022/07/27 04:15:11;;;;;;;9.40;3.10;;;20.90;57.70;;;;;;7367062;19;20014;-78
2022/07/27 04:17:40;;;;;;;9.90;2.70;;;20.90;57.90;;;;;;7366915;19;20019;-77
2022/07/27 04:20:11;;;;;;;8.77;3.42;;;20.80;57.90;;;;;;7369561;19;20073;-78
2022/07/27 04:22:42;;;;;;;9.17;2.90;;;20.80;58.00;;;;;;7369687;19;20114;-78
2022/07/27 04:25:12;;;;;;;9.48;2.95;;;20.80;57.90;;;;;;7368772;19;20239;-78
2022/07/27 04:27:40;;;;;;;11.10;3.08;;;20.80;58.00;;;;;;7391779;19;20612;-78
2022/07/27 04:30:11;;;;;;;8.13;2.70;;;20.80;58.00;;;;;;7368039;19;20416;-77
2022/07/27 04:32:40;;;;;;;10.27;3.00;;;20.80;57.90;;;;;;7368250;19;20102;-78
2022/07/27 04:35:10;;;;;;;9.95;2.72;;;20.80;57.70;;;;;;7369120;19;20078;-78
2022/07/27 04:37:38;;;;;;;5.57;2.92;;;20.90;57.70;;;;;;7367737;19;20078;-77
2022/07/27 04:40:11;;;;;;;9.32;2.75;;;20.90;57.70;;;;;;7365769;19;20055;-79
2022/07/27 04:42:40;;;;;;;9.70;3.30;;;20.90;57.70;;;;;;7390539;19;20085;-79
2022/07/27 04:45:09;;;;;;;8.82;2.97;;;20.90;57.90;;;;;;7368380;19;20082;-78
2022/07/27 04:47:38;;;;;;;9.20;3.03;;;20.80;58.10;;;;;;7365344;19;20078;-79
2022/07/27 04:50:08;;;;;;;11.63;2.80;;;20.90;58.00;;;;;;7367457;19;20078;-79
2022/07/27 04:52:37;;;;;;;11.77;3.50;;;20.90;58.10;;;;;;7368269;19;20072;-79
2022/07/27 04:55:09;;;;;;;9.88;3.15;;;20.90;57.80;;;;;;7366774;19;20077;-79
2022/07/27 04:57:40;;;;;;;7.60;2.60;;;20.90;57.80;;;;;;7389779;19;20022;-79
2022/07/27 05:00:11;;;;;;;13.88;3.25;;;20.90;57.90;;;;;;7373849;19;20094;-79
2022/07/27 05:02:41;;;;;;;12.35;3.60;;;20.90;57.50;;;;;;7375043;19;20032;-78
2022/07/27 05:05:11;;;;;;;11.20;3.03;;;21.00;57.40;;;;;;7375479;19;20015;-79
2022/07/27 05:07:39;;;;;;;11.73;3.55;;;21.00;57.30;;;;;;7376178;19;20014;-78
2022/07/27 05:10:11;;;;;;;10.43;2.90;;;21.00;57.50;;;;;;7372434;19;20083;-75
2022/07/27 05:12:40;;;;;;;15.75;3.42;;;21.00;57.70;;;;;;7398973;19;20031;-75
2022/07/27 05:15:10;;;;;;;9.85;3.10;;;21.00;57.70;;;;;;7371147;19;20441;-77
2022/07/27 05:17:38;;;;;;;7.82;3.40;;;21.10;57.70;;;;;;7373738;19;20033;-77
2022/07/27 05:20:08;;;;;;;9.60;3.40;;;21.10;57.40;;;;;;7375390;19;20102;-78
2022/07/27 05:22:37;;;;;;;6.43;3.08;;;21.10;58.10;;;;;;7373691;19;20022;-77
2022/07/27 05:25:07;;;;;;;12.93;3.33;;;21.10;57.40;;;;;;7372275;19;20090;-77
2022/07/27 05:27:38;;;;;;;11.38;3.03;;;21.10;57.60;;;;;;7398367;19;20543;-78
2022/07/27 05:30:08;;;;;;;8.60;3.22;;;21.10;57.80;;;;;;7373961;19;20073;-77
2022/07/27 05:32:37;;;;;;;12.68;3.15;;;21.20;57.70;;;;;;7372993;19;20018;-77
2022/07/27 05:35:07;;;;;;;8.55;2.80;;;21.10;57.70;;;;;;7372634;19;20081;-77
2022/07/27 05:37:35;;;;;;;11.48;3.30;;;21.10;57.80;;;;;;7373657;19;20032;-77
2022/07/27 05:40:05;;;;;;;8.52;3.00;;;21.20;58.60;;;;;;7375350;19;20081;-77
2022/07/27 05:42:34;;;;;;;10.00;3.20;;;21.20;58.00;;;;;;7392900;19;20463;-77
2022/07/27 05:45:05;;;;;;;9.95;2.80;;;21.20;57.90;;;;;;7374031;19;20095;-77
2022/07/27 05:47:34;;;;;;;8.85;2.47;;;21.20;57.90;;;;;;7374516;19;20031;-77
2022/07/27 05:50:03;;;;;;;7.30;2.97;;;21.20;57.90;;;;;;7372191;19;20465;-78
2022/07/27 05:52:31;;;;;;;9.60;3.05;;;21.30;57.90;;;;;;7375263;19;20014;-77
2022/07/27 05:55:00;;;;;;;13.95;2.88;;;21.30;57.70;;;;;;7370360;19;20018;-75
2022/07/27 05:57:29;;;;;;;15.73;3.08;;;21.40;57.30;;;;;;7396583;19;20014;-80
2022/07/27 06:00:00;;;;;;;7.85;2.50;;;21.50;56.50;;;;;;7370494;19;20013;-81
2022/07/27 06:02:31;;;;;;;8.75;2.13;;;21.60;55.90;;;;;;7370954;19;20051;-80
2022/07/27 06:05:04;;;;;;;9.02;2.78;;;21.60;55.80;;;;;;7376013;19;20109;-81
2022/07/27 06:10:15;;;;;;;7.82;2.58;;;21.80;55.30;;;;;;7374946;19;20010;-81
2022/07/27 06:12:45;;;;;;;7.30;2.15;;;21.80;55.20;;;;;;7377095;19;20044;-81
2022/07/27 06:15:18;;;;;;;9.37;2.20;;;21.90;55.00;;;;;;7395413;19;20035;-81
2022/07/27 06:17:51;;;;;;;8.68;2.40;;;21.90;54.70;;;;;;7371015;19;20014;-81
2022/07/27 06:20:21;;;;;;;12.10;2.80;;;21.90;54.60;;;;;;7373182;19;20049;-81
2022/07/27 06:22:52;;;;;;;18.05;2.80;;;21.90;54.60;;;;;;7372039;19;20014;-81
2022/07/27 06:25:21;;;;;;;16.52;2.85;;;22.00;54.70;;;;;;7369524;19;20890;-81
2022/07/27 06:27:51;;;;;;;8.93;2.80;;;22.00;54.60;;;;;;7373607;19;20445;-81
2022/07/27 06:30:23;;;;;;;11.35;2.63;;;22.00;54.30;;;;;;7396068;19;20023;-81
2022/07/27 06:32:54;;;;;;;11.85;2.88;;;22.10;54.40;;;;;;7373137;19;20011;-81
2022/07/27 06:35:23;;;;;;;10.27;3.22;;;22.10;54.10;;;;;;7371170;19;20014;-81
2022/07/27 06:37:53;;;;;;;9.18;2.67;;;22.20;54.10;;;;;;7370715;19;20046;-81
2022/07/27 06:40:22;;;;;;;10.38;2.85;;;22.20;54.20;;;;;;7372496;19;20021;-81
2022/07/27 06:42:53;;;;;;;11.98;3.28;;;22.20;53.80;;;;;;7371867;19;20090;-81
2022/07/27 06:45:22;;;;;;;8.03;2.60;;;22.20;53.80;;;;;;7396041;19;20029;-81
2022/07/27 06:47:50;;;;;;;11.65;2.80;;;22.30;53.70;;;;;;7372418;19;20026;-81
2022/07/27 06:50:22;;;;;;;12.70;3.65;;;22.30;53.60;;;;;;7371564;19;20010;-81
2022/07/27 06:52:51;;;;;;;10.43;2.97;;;22.20;53.40;;;;;;7373607;19;20097;-80
2022/07/27 06:55:20;;;;;;;26.45;3.33;;;22.30;53.40;;;;;;7371123;19;20433;-80
2022/07/27 06:57:49;;;;;;;15.43;3.35;;;22.40;53.50;;;;;;7372673;19;20018;-81
2022/07/27 07:00:18;;;;;;;13.02;3.45;;;22.40;53.50;;;;;;7394191;19;20098;-81
2022/07/27 07:02:58;;;;;;;8.80;2.33;;;22.40;53.20;;;;;;7371863;19;20090;-81
2022/07/27 07:05:29;;;;;;;19.83;4.05;;;22.40;53.10;;;;;;7374184;19;20013;-81
2022/07/27 07:07:58;;;;;;;;;;;22.40;52.80;;;;;;7374755;19;20505;-81
2022/07/27 07:10:28;;;;;;;12.82;3.20;;;22.50;52.90;;;;;;7372114;19;19982;-81
2022/07/27 07:12:57;;;;;;;12.20;3.67;;;22.50;52.90;;;;;;7372547;19;20025;-81
2022/07/27 07:15:27;;;;;;;19.20;3.88;;;22.50;52.90;;;;;;7393058;19;20347;-82
2022/07/27 07:17:56;;;;;;;14.70;3.37;;;22.50;52.90;;;;;;7371582;19;20923;-81
2022/07/27 07:20:25;;;;;;;13.63;4.15;;;22.50;53.00;;;;;;7371236;19;20298;-81
2022/07/27 07:22:56;;;;;;;16.02;4.13;;;22.50;52.90;;;;;;7372752;19;20017;-81
2022/07/27 07:25:25;;;;;;;;;;;22.50;52.90;;;;;;7373337;19;20428;-81
2022/07/27 07:27:54;;;;;;;16.55;3.42;;;22.70;53.10;;;;;;7371735;19;19929;-81
2022/07/27 07:30:23;;;;;;;11.55;4.03;;;22.70;53.10;;;;;;7391263;19;20114;-81
2022/07/27 07:32:52;;;;;;;12.57;4.13;;;22.70;53.00;;;;;;7370815;19;20074;-80
2022/07/27 07:35:21;;;;;;;14.73;4.15;;;22.80;52.80;;;;;;7371277;19;20015;-81
2022/07/27 07:37:50;;;;;;;13.60;5.07;;;22.80;52.80;;;;;;7371469;19;20075;-81
2022/07/27 07:40:21;;;;;;;13.75;4.05;;;22.80;52.60;;;;;;7371138;19;20125;-81
2022/07/27 07:42:53;;;;;;;14.52;4.35;;;22.80;52.60;;;;;;7371952;19;20018;-81
2022/07/27 07:45:22;;;;;;;18.23;5.07;;;22.80;52.60;;;;;;7393542;19;20018;-81
2022/07/27 07:47:52;;;;;;;17.00;5.20;;;22.90;52.90;;;;;;7372189;19;20128;-81
2022/07/27 07:50:21;;;;;;;14.90;4.90;;;22.80;52.80;;;;;;7369007;19;20010;-81
2022/07/27 07:52:50;;;;;;;13.70;4.65;;;22.80;52.90;;;;;;7372102;19;20076;-81
2022/07/27 07:55:24;;;;;;;14.65;4.47;;;22.80;53.10;;;;;;7370937;19;20031;-81
2022/07/27 07:57:54;;;;;;;20.13;4.43;;;22.80;53.10;;;;;;7372845;19;20086;-81
2022/07/27 08:00:23;;;;;;;10.02;4.47;;;22.90;53.10;;;;;;7391931;19;20390;-81
2022/07/27 08:02:57;;;;;;;14.57;4.32;;;23.00;52.90;;;;;;7371338;19;20074;-81
2022/07/27 08:05:27;;;;;;;14.45;4.05;;;23.00;52.90;;;;;;7369797;19;20033;-81
2022/07/27 08:07:56;;;;;;;10.95;4.35;;;23.10;53.00;;;;;;7371510;19;20133;-81
2022/07/27 08:10:28;;;;;;;10.07;4.13;;;23.10;52.80;;;;;;7370682;19;20015;-81
2022/07/27 08:12:57;;;;;;;13.77;5.18;;;23.10;52.80;;;;;;7370363;19;20018;-81
2022/07/27 08:15:27;;;;;;;13.77;3.90;;;23.20;52.70;;;;;;7391469;19;20089;-81
2022/07/27 08:17:56;;;;;;;11.60;4.85;;;23.20;52.60;;;;;;7371010;19;20046;-81
2022/07/27 08:20:27;;;;;;;19.25;5.35;;;23.20;52.30;;;;;;7370371;19;20455;-81
2022/07/27 08:22:55;;;;;;;12.93;5.30;;;23.30;52.20;;;;;;7371510;19;20038;-81
2022/07/27 08:25:27;;;;;;;13.52;4.35;;;23.30;52.20;;;;;;7371069;19;20073;-81
2022/07/27 08:27:55;;;;;;;;;;;23.30;52.20;;;;;;7370996;19;20035;-81
2022/07/27 08:30:24;;;;;;;14.75;4.97;;;23.30;51.80;;;;;;7391743;19;19936;-81
2022/07/27 08:32:57;;;;;;;14.52;5.18;;;23.10;52.00;;;;;;7372758;19;20014;-81
2022/07/27 08:35:26;;;;;;;12.75;4.50;;;23.00;52.10;;;;;;7380080;19;20349;-81
2022/07/27 08:37:55;;;;;;;17.55;4.93;;;23.00;52.30;;;;;;7381930;19;20039;-81
2022/07/27 08:40:27;;;;;;;12.20;4.60;;;23.10;52.20;;;;;;7378925;19;20039;-81
2022/07/27 08:42:56;;;;;;;12.05;4.18;;;23.10;51.90;;;;;;7377552;19;20035;-81
2022/07/27 08:45:25;;;;;;;11.60;3.80;;;23.20;51.90;;;;;;7391253;19;20979;-81
2022/07/27 08:47:54;;;;;;;11.73;3.90;;;23.20;51.90;;;;;;7368332;19;20025;-81
2022/07/27 08:50:29;;;;;;;12.38;4.10;;;23.30;51.80;;;;;;7376351;19;20015;-81
2022/07/27 08:53:02;;;;;;;10.23;3.97;;;23.40;51.60;;;;;;7378539;19;20032;-81
2022/07/27 08:55:35;;;;;;;13.48;4.60;;;23.60;51.40;;;;;;7377212;19;20014;-81
2022/07/27 08:58:05;;;;;;;12.73;3.70;;;23.70;50.80;;;;;;7377369;19;21579;-81
2022/07/27 09:00:34;;;;;;;17.42;4.45;;;23.70;50.70;;;;;;7399969;19;20035;-81
2022/07/27 09:03:04;;;;;;;9.95;3.60;;;23.70;50.30;;;;;;7376700;19;20082;-81
2022/07/27 09:05:33;;;;;;;12.68;3.95;;;23.70;49.90;;;;;;7375157;19;20077;-81
2022/07/27 09:08:12;;;;;;;7.53;3.13;;;23.80;49.70;;;;;;7376318;19;20460;-81
2022/07/27 09:10:43;;;;;;;6.70;3.30;;;23.80;49.80;;;;;;7378131;19;20018;-81
2022/07/27 09:13:24;;;;;;;9.05;3.38;;;23.80;49.70;;;;;;7377318;19;20086;-81
2022/07/27 09:15:55;;;;;;;8.65;3.33;;;23.80;49.40;;;;;;7376784;19;20022;-80
2022/07/27 09:18:26;;;;;;;13.68;4.20;;;23.80;49.70;;;;;;7396436;19;20381;-81
2022/07/27 09:21:15;;;;;;;8.88;3.00;;;23.90;49.80;;;;;;7373903;19;20498;-81
2022/07/27 09:23:46;;;;;;;10.00;2.70;;;23.90;49.90;;;;;;7374910;19;20018;-81
2022/07/27 09:26:19;;;;;;;9.32;3.53;;;23.90;49.70;;;;;;7376315;19;20018;-81
2022/07/27 09:28:53;;;;;;;8.93;3.25;;;23.90;49.70;;;;;;7376873;19;20062;-81
2022/07/27 09:31:22;;;;;;;10.60;3.70;;;24.00;49.60;;;;;;7377451;19;20329;-81
2022/07/27 09:33:54;;;;;;;8.23;3.33;;;23.90;49.60;;;;;;7374061;19;20018;-81
2022/07/27 09:36:23;;;;;;;;;;;24.00;49.30;;;;;;7396792;19;20014;-81
2022/07/27 09:38:54;;;;;;;9.10;3.88;;;24.10;49.20;;;;;;7373496;19;19918;-81
2022/07/27 09:41:25;;;;;;;13.68;3.95;;;24.10;48.40;;;;;;7375236;19;20122;-81
2022/07/27 09:43:56;;;;;;;8.32;3.58;;;23.80;48.40;;;;;;7375748;19;20015;-81
2022/07/27 09:46:32;;;;;;;16.25;3.55;;;23.80;48.70;;;;;;7377090;19;20090;-82
2022/07/27 09:49:01;;;;;;;10.18;3.17;;;23.90;49.20;;;;;;7377197;19;20014;-81
2022/07/27 09:51:30;;;;;;;11.00;3.85;;;23.90;48.60;;;;;;7397675;19;20035;-80
2022/07/27 09:54:00;;;;;;;11.43;4.07;;;23.90;48.40;;;;;;7374166;19;20106;-81
2022/07/27 09:56:34;;;;;;;13.10;3.70;;;23.90;48.60;;;;;;7371786;19;20400;-81
2022/07/27 09:59:05;;;;;;;14.00;4.03;;;23.80;48.80;;;;;;7376443;19;20022;-81
2022/07/27 10:01:39;;;;;;;9.20;3.35;;;23.70;48.80;;;;;;7373682;19;20105;-80
2022/07/27 10:04:09;;;;;;;14.48;2.90;;;23.90;48.90;;;;;;7376160;19;20512;-81
2022/07/27 10:06:38;;;;;;;12.20;3.00;;;24.10;49.00;;;;;;7397321;19;20022;-81
2022/07/27 10:09:06;;;;;;;14.50;3.10;;;24.20;47.80;;;;;;7375521;19;20086;-81
2022/07/27 10:11:39;;;;;;;8.82;3.22;;;24.30;47.70;;;;;;7373902;19;20010;-82
2022/07/27 10:14:08;;;;;;;11.27;3.40;;;24.40;48.00;;;;;;7375231;19;20070;-80
2022/07/27 10:16:38;;;;;;;9.20;2.42;;;24.30;47.30;;;;;;7373007;19;20014;-80
2022/07/27 10:19:14;;;;;;;7.47;2.63;;;24.40;47.70;;;;;;7375354;19;20018;-80
2022/07/27 10:21:48;;;;;;;9.25;2.80;;;24.60;46.70;;;;;;7385925;19;20031;-80
2022/07/27 10:24:27;;;;;;;17.60;2.90;;;24.60;47.10;;;;;;7399268;19;20007;-80
2022/07/27 10:26:59;;;;;;;5.40;2.58;;;24.50;46.30;;;;;;7376247;19;20879;-80
2022/07/27 10:29:27;;;;;;;7.63;2.80;;;24.70;46.60;;;;;;7374490;19;20014;-80
2022/07/27 10:32:01;;;;;;;9.73;2.42;;;24.70;46.70;;;;;;7373965;19;20463;-81
2022/07/27 10:34:38;;;;;;;9.68;3.55;;;24.80;46.90;;;;;;7373159;19;20498;-80
2022/07/27 10:37:11;;;;;;;6.68;2.78;;;24.90;46.00;;;;;;7368885;19;20018;-80
2022/07/27 10:39:42;;;;;;;14.82;2.45;;;25.00;45.80;;;;;;7393524;19;20026;-81
2022/07/27 10:42:29;;;;;;;8.93;2.72;;;25.10;45.50;;;;;;7374371;19;20086;-80
2022/07/27 10:45:10;;;;;;;8.90;2.50;;;25.20;45.10;;;;;;7372975;19;20074;-81
2022/07/27 10:47:43;;;;;;;17.55;2.60;;;25.20;45.10;;;;;;7373828;19;20032;-81
2022/07/27 10:50:31;;;;;;;5.40;2.17;;;25.30;45.00;;;;;;7372501;19;20023;-81
2022/07/27 10:53:03;;;;;;;9.77;2.75;;;25.30;44.50;;;;;;7372509;19;20021;-81
2022/07/27 10:55:49;;;;;;;10.63;2.40;;;25.10;44.10;;;;;;7371060;19;20110;-80
2022/07/27 10:58:51;;;;;;;6.20;1.90;;;25.10;44.00;;;;;;7373950;19;20018;-80
2022/07/27 11:01:22;;;;;;;5.57;1.60;;;25.20;42.80;;;;;;7373960;19;20357;-81
2022/07/27 11:03:54;;;;;;;;;;;25.30;43.00;;;;;;7373085;19;20017;-81
2022/07/27 11:06:31;;;;;;;7.13;2.60;;;25.40;44.00;;;;;;7394572;19;19952;-81
2022/07/27 11:09:01;;;;;;;6.20;2.30;;;25.30;43.60;;;;;;7370904;19;20037;-81
2022/07/27 11:11:33;;;;;;;7.22;2.25;;;25.30;43.80;;;;;;7373540;19;20019;-81
2022/07/27 11:14:04;;;;;;;9.85;2.20;;;25.30;44.00;;;;;;7370331;19;20023;-81
2022/07/27 11:16:33;;;;;;;7.43;1.73;;;25.30;43.80;;;;;;7371510;19;20015;-81
2022/07/27 11:19:08;;;;;;;4.20;1.95;;;25.40;43.50;;;;;;7371120;19;20031;-81
2022/07/27 11:21:38;;;;;;;6.40;2.08;;;25.40;43.30;;;;;;7391533;19;20024;-81
2022/07/27 11:24:16;;;;;;;3.42;1.50;;;25.60;42.20;;;;;;7371258;19;20028;-81
2022/07/27 11:26:46;;;;;;;5.28;1.63;;;25.80;41.60;;;;;;7370694;19;20092;-81
2022/07/27 11:29:20;;;;;;;4.13;1.40;;;25.90;41.00;;;;;;7370086;19;20085;-81
2022/07/27 11:31:50;;;;;;;7.65;1.67;;;26.00;41.00;;;;;;7370801;19;20018;-80
2022/07/27 11:34:19;;;;;;;3.20;1.30;;;26.20;40.70;;;;;;7367528;19;20457;-81
2022/07/27 11:36:55;;;;;;;4.85;1.77;;;26.30;40.80;;;;;;7367834;19;20026;-81
2022/07/27 11:39:26;;;;;;;8.65;1.85;;;26.50;40.20;;;;;;7392788;19;20014;-81
2022/07/27 11:41:56;;;;;;;9.18;1.92;;;26.70;40.30;;;;;;7368992;19;20019;-80
2022/07/27 11:44:28;;;;;;;5.57;1.73;;;26.70;40.60;;;;;;7368939;19;20014;-81
2022/07/27 11:46:59;;;;;;;5.88;2.08;;;26.80;40.50;;;;;;7371202;19;20027;-81
2022/07/27 11:49:29;;;;;;;18.92;2.38;;;26.80;40.20;;;;;;7372278;19;20030;-81
2022/07/27 11:52:00;;;;;;;9.73;2.20;;;26.70;39.50;;;;;;7371966;19;20079;-81
2022/07/27 11:54:30;;;;;;;9.00;2.00;;;26.60;39.60;;;;;;7392037;19;20082;-81
2022/07/27 11:57:01;;;;;;;3.80;1.90;;;26.50;39.40;;;;;;7370024;19;20047;-81
2022/07/27 11:59:34;;;;;;;6.35;1.90;;;26.40;39.90;;;;;;7369614;19;20035;-81
2022/07/27 12:02:05;;;;;;;6.38;1.65;;;26.30;39.90;;;;;;7369613;19;20018;-81
2022/07/27 12:04:35;;;;;;;4.55;1.65;;;26.20;40.00;;;;;;7370049;19;20460;-81
2022/07/27 12:07:09;;;;;;;4.28;1.50;;;26.20;40.20;;;;;;7370868;19;20474;-81
2022/07/27 12:09:42;;;;;;;5.50;1.63;;;26.20;39.70;;;;;;7398900;19;20034;-81
2022/07/27 12:12:13;;;;;;;7.05;1.67;;;26.30;40.00;;;;;;7376737;19;20010;-81
2022/07/27 12:14:49;;;;;;;5.55;1.67;;;26.40;40.20;;;;;;7377456;19;20014;-81
2022/07/27 12:17:21;;;;;;;4.35;1.80;;;26.60;39.40;;;;;;7375843;19;20007;-81
2022/07/27 12:19:54;;;;;;;7.20;1.42;;;26.80;38.80;;;;;;7376665;19;20017;-81
2022/07/27 12:22:28;;;;;;;3.78;1.30;;;26.90;37.90;;;;;;7376382;19;20019;-81
2022/07/27 12:25:03;;;;;;;5.43;1.50;;;27.00;37.60;;;;;;7375599;19;20024;-81
2022/07/27 12:27:35;;;;;;;4.93;1.20;;;27.00;36.90;;;;;;7395269;19;20014;-81
2022/07/27 12:30:11;;;;;;;5.32;1.33;;;27.00;36.80;;;;;;7370573;19;20022;-80
2022/07/27 12:32:42;;;;;;;4.45;1.20;;;27.00;36.10;;;;;;7375289;19;20011;-81
2022/07/27 12:35:26;;;;;;;3.42;1.30;;;27.00;35.50;;;;;;7376667;19;20110;-81
2022/07/27 12:38:00;;;;;;;3.70;1.17;;;27.00;35.60;;;;;;7374981;19;20042;-81
2022/07/27 12:40:30;;;;;;;4.63;1.48;;;27.00;36.40;;;;;;7374764;19;20834;-81
2022/07/27 12:43:01;;;;;;;5.00;1.27;;;27.00;36.50;;;;;;7375836;19;20050;-80
2022/07/27 12:45:37;;;;;;;2.55;1.30;;;27.00;36.70;;;;;;7395488;19;20039;-80
2022/07/27 12:48:09;;;;;;;2.72;1.30;;;27.00;37.10;;;;;;7376746;19;20090;-81
2022/07/27 12:50:39;;;;;;;5.90;1.58;;;27.00;37.20;;;;;;7376392;19;20014;-81
2022/07/27 12:53:08;;;;;;;2.58;1.23;;;27.10;37.30;;;;;;7374951;19;20018;-81
2022/07/27 12:55:38;;;;;;;11.45;1.58;;;27.20;37.40;;;;;;7374941;19;20070;-81
2022/07/27 12:58:09;;;;;;;3.03;1.27;;;27.20;37.60;;;;;;7375273;19;20122;-81
2022/07/27 13:00:44;;;;;;;5.35;2.03;;;27.10;37.60;;;;;;7398365;19;20656;-81
2022/07/27 13:03:12;;;;;;;7.43;1.77;;;27.10;37.60;;;;;;7373948;19;21239;-81
2022/07/27 13:05:42;;;;;;;4.40;1.25;;;27.10;36.50;;;;;;7375685;19;20454;-81