Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:23;;;;;;;10.00;3.88;;;;;;;7.96;89.64;101348.56;4993126;28;20543;-79
2022/11/06 00:03:53;;;;;;;10.73;3.50;;;;;;;7.87;90.24;101354.47;4998820;28;20038;-80
2022/11/06 00:09:06;;;;;;;6.18;3.08;;;;;;;7.86;89.86;101347.69;4998276;28;20038;-81
2022/11/06 00:11:32;;;;;;;7.05;2.72;;;;;;;7.87;89.67;101351.91;4989740;28;20105;-80
2022/11/06 00:13:59;;;;;;;6.22;3.28;;;;;;;7.79;89.72;101353.31;5000344;28;20427;-80
2022/11/06 00:16:24;;;;;;;16.92;3.03;;;;;;;7.67;90.40;101345.78;4994650;28;20042;-81
2022/11/06 00:18:50;;;;;;;7.35;4.00;;;;;;;7.64;90.68;101339.09;4999074;28;20053;-81
2022/11/06 00:21:18;;;;;;;9.38;2.50;;;;;;;7.52;90.73;101346.06;4995605;28;20130;-78
2022/11/06 00:23:44;;;;;;;10.40;2.92;;;;;;;7.41;91.51;101338.34;4999065;28;20042;-79
2022/11/06 00:26:16;;;;;;;12.02;2.88;;;;;;;7.36;92.24;101337.88;4993641;28;20504;-83
2022/11/06 00:28:42;;;;;;;9.13;3.03;;;;;;;7.40;92.19;101321.22;4977755;28;20616;-84
2022/11/06 00:31:14;;;;;;;13.55;3.20;;;;;;;7.20;92.77;101320.25;4993702;28;20048;-78
2022/11/06 00:33:41;;;;;;;9.57;3.23;;;;;;;7.17;92.89;101321.28;5000435;28;20068;-79
2022/11/06 00:36:09;;;;;;;9.13;3.55;;;;;;;7.20;92.93;101317.66;4986112;28;20437;-81
2022/11/06 00:38:34;;;;;;;9.70;2.85;;;;;;;7.20;93.44;101315.88;4980346;28;20026;-80
2022/11/06 00:41:05;;;;;;;11.45;3.15;;;;;;;7.07;93.69;101315.22;4996916;28;20104;-80
2022/11/06 00:43:31;;;;;;;14.73;3.72;;;;;;;7.09;93.85;101309.94;4994702;28;20595;-81
2022/11/06 00:46:09;;;;;;;11.13;3.28;;;;;;;7.02;93.76;101309.59;5002321;28;20050;-81
2022/11/06 00:48:35;;;;;;;10.68;2.72;;;;;;;6.92;94.55;101316.41;5002983;28;20038;-81
2022/11/06 00:51:06;;;;;;;7.80;3.03;;;;;;;6.89;94.68;101311.50;4983137;28;20407;-80
2022/11/06 00:53:32;;;;;;;14.73;3.08;;;;;;;6.87;94.71;101316.75;4977747;28;20042;-81
2022/11/06 00:56:10;;;;;;;7.32;3.10;;;;;;;6.82;94.94;101319.72;4980006;28;20121;-81
2022/11/06 00:58:35;;;;;;;9.60;2.90;;;;;;;6.88;94.80;101323.56;4991240;28;20125;-80
2022/11/06 01:01:09;;;;;;;9.10;3.20;;;;;;;6.89;94.53;101330.34;4983363;28;20129;-79
2022/11/06 01:03:36;;;;;;;9.18;3.25;;;;;;;6.89;94.28;101329.53;4984443;28;20053;-79
2022/11/06 01:06:11;;;;;;;7.28;3.30;;;;;;;6.83;94.90;101328.25;4967290;28;20064;-80
2022/11/06 01:08:36;;;;;;;9.30;2.78;;;;;;;6.80;94.65;101319.00;4974330;28;20045;-80
2022/11/06 01:11:15;;;;;;;10.38;4.00;;;;;;;6.85;95.00;101320.41;4993310;28;20042;-80
2022/11/06 01:13:44;;;;;;;9.35;3.03;;;;;;;6.83;94.79;101315.38;4994284;28;20039;-83
2022/11/06 01:16:13;;;;;;;8.18;3.13;;;;;;;6.80;94.92;101313.84;4988243;28;20053;-79
2022/11/06 01:18:40;;;;;;;8.63;3.03;;;;;;;6.76;95.00;101322.78;4970811;28;20034;-80
2022/11/06 01:21:08;;;;;;;9.45;2.70;;;;;;;6.66;95.72;101318.44;4983810;28;21626;-81
2022/11/06 01:23:34;;;;;;;9.45;3.38;;;;;;;6.72;95.48;101317.94;4986491;28;20050;-78
2022/11/06 01:26:05;;;;;;;5.75;2.72;;;;;;;6.70;95.41;101312.09;4985654;28;20038;-80
2022/11/06 01:28:31;;;;;;;5.75;2.67;;;;;;;6.76;95.78;101319.34;4980764;28;20038;-80
2022/11/06 01:31:02;;;;;;;10.00;3.45;;;;;;;6.77;95.35;101318.44;4977588;28;20038;-79
2022/11/06 01:33:28;;;;;;;7.75;2.80;;;;;;;6.65;95.71;101312.47;4988298;28;20041;-79
2022/11/06 01:35:53;;;;;;;8.63;2.95;;;;;;;6.62;95.74;101308.34;4991091;28;20145;-78
2022/11/06 01:38:19;;;;;;;7.72;3.28;;;;;;;6.68;95.71;101306.25;4987222;28;20030;-81
2022/11/06 01:40:47;;;;;;;14.52;3.13;;;;;;;6.63;95.59;101306.59;4971828;28;20384;-81
2022/11/06 01:43:21;;;;;;;6.22;2.45;;;;;;;6.71;95.04;101306.84;4971261;28;20038;-81
2022/11/06 01:45:54;;;;;;;12.25;4.05;;;;;;;6.69;95.15;101298.41;4990322;28;20035;-82
2022/11/06 01:48:26;;;;;;;9.98;2.72;;;;;;;6.63;95.21;101301.47;4989646;28;20545;-80
2022/11/06 01:50:56;;;;;;;17.90;2.65;;;;;;;6.58;95.46;101296.63;4985896;28;20109;-79
2022/11/06 01:53:23;;;;;;;5.03;2.25;;;;;;;6.62;95.53;101292.06;4972372;28;20037;-79
2022/11/06 01:55:52;;;;;;;8.40;2.42;;;;;;;6.60;95.50;101296.53;4975847;28;20046;-80
2022/11/06 01:58:20;;;;;;;5.95;2.40;;;;;;;6.71;95.55;101298.28;4989442;28;20407;-80
2022/11/06 02:00:48;;;;;;;7.40;2.85;;;;;;;6.71;95.31;101298.28;4987811;28;20045;-78
2022/11/06 02:03:13;;;;;;;10.32;2.22;;;;;;;6.70;95.76;101281.16;4996014;28;20117;-80
2022/11/06 02:05:40;;;;;;;9.98;2.80;;;;;;;6.63;95.85;101286.00;4976514;28;20522;-79
2022/11/06 02:08:08;;;;;;;7.72;2.50;;;;;;;6.66;96.16;101285.75;4990407;28;20038;-79
2022/11/06 02:10:34;;;;;;;9.35;2.28;;;;;;;6.72;96.40;101287.84;4993063;28;20472;-78
2022/11/06 02:13:29;;;;;;;9.38;2.30;;;;;;;6.80;96.03;101282.91;4993917;28;20041;-79
2022/11/06 02:16:08;;;;;;;6.07;2.40;;;;;;;6.80;95.58;101282.13;4989645;28;20038;-79
2022/11/06 02:18:43;;;;;;;10.52;2.35;;;;;;;6.70;96.02;101273.44;4988339;28;20068;-80
2022/11/06 02:21:22;;;;;;;11.25;2.30;;;;;;;6.64;96.30;101277.31;4990214;28;20042;-78
2022/11/06 02:24:07;;;;;;;6.75;1.85;;;;;;;6.71;96.37;101280.25;4971366;28;20065;-80
2022/11/06 02:27:01;;;;;;;10.35;2.65;;;;;;;6.75;96.01;101279.06;4972599;28;20038;-82
2022/11/06 02:29:29;;;;;;;7.32;2.45;;;;;;;6.79;95.58;101270.16;4968127;28;20048;-80
2022/11/06 02:31:58;;;;;;;9.55;2.15;;;;;;;6.83;95.60;101254.31;4972622;28;20045;-80
2022/11/06 02:34:26;;;;;;;11.00;3.45;;;;;;;6.88;95.52;101259.13;4974864;28;20038;-80
2022/11/06 02:37:00;;;;;;;7.50;2.03;;;;;;;6.80;95.35;101259.72;4977155;28;20034;-80
2022/11/06 02:39:28;;;;;;;11.15;2.70;;;;;;;6.82;95.20;101255.25;4986435;28;20101;-81
2022/11/06 02:41:57;;;;;;;6.30;1.90;;;;;;;6.73;95.44;101255.97;4989297;28;20042;-79
2022/11/06 02:44:26;;;;;;;8.32;2.17;;;;;;;6.72;96.11;101254.31;4987738;28;20031;-80
2022/11/06 02:46:56;;;;;;;8.80;2.22;;;;;;;6.71;96.27;101249.31;4986708;28;20106;-80
2022/11/06 02:49:35;;;;;;;16.58;2.42;;;;;;;6.69;96.49;101257.16;4973918;28;20483;-79
2022/11/06 02:52:10;;;;;;;6.03;2.20;;;;;;;6.79;96.76;101254.69;4970765;28;20063;-79
2022/11/06 02:54:39;;;;;;;6.97;1.85;;;;;;;6.75;96.53;101255.88;4987493;28;20101;-78
2022/11/06 02:57:13;;;;;;;9.88;2.08;;;;;;;6.81;96.38;101258.78;4984018;28;21827;-77
2022/11/06 03:00:00;;;;;;;10.07;2.03;;;;;;;6.87;96.26;101242.00;4990675;28;20553;-79
2022/11/06 03:02:37;;;;;;;12.07;2.08;;;;;;;6.92;95.68;101239.88;4983551;28;20049;-79
2022/11/06 03:05:10;;;;;;;8.55;2.20;;;;;;;6.86;95.26;101235.22;4978223;28;20156;-79
2022/11/06 03:07:46;;;;;;;15.05;2.20;;;;;;;6.85;95.53;101237.91;4974611;28;20129;-79
2022/11/06 03:10:12;;;;;;;10.65;2.00;;;;;;;6.82;95.88;101239.78;4991130;28;20041;-80
2022/11/06 03:12:55;;;;;;;6.05;2.10;;;;;;;6.91;95.95;101232.25;4985403;28;20090;-80
2022/11/06 03:15:42;;;;;;;7.00;1.88;;;;;;;6.91;94.98;101224.53;4992071;28;20558;-79
2022/11/06 03:18:11;;;;;;;11.90;1.98;;;;;;;6.85;95.55;101236.16;4992132;28;20038;-79
2022/11/06 03:20:48;;;;;;;8.18;1.83;;;;;;;6.76;95.96;101235.13;4972292;28;20065;-79
2022/11/06 03:23:31;;;;;;;9.05;1.70;;;;;;;6.85;95.55;101232.75;4989729;28;20519;-79
2022/11/06 03:26:08;;;;;;;9.85;1.80;;;;;;;6.75;96.21;101233.47;4990681;28;20051;-79
2022/11/06 03:28:50;;;;;;;6.45;2.67;;;;;;;6.85;95.81;101238.72;4985453;28;20066;-80
2022/11/06 03:31:23;;;;;;;4.55;1.83;;;;;;;6.86;95.99;101244.72;4989603;28;20077;-82
2022/11/06 03:33:54;;;;;;;5.82;1.77;;;;;;;6.96;95.10;101236.13;4979344;28;21296;-79
2022/11/06 03:36:25;;;;;;;11.15;2.03;;;;;;;6.77;95.76;101249.63;4997699;28;20031;-80
2022/11/06 03:39:20;;;;;;;11.50;1.95;;;;;;;6.73;96.06;101252.59;4992015;28;20084;-81
2022/11/06 03:41:53;;;;;;;11.27;2.08;;;;;;;6.85;96.05;101246.47;4989027;28;20121;-82
2022/11/06 03:44:23;;;;;;;12.38;2.17;;;;;;;6.97;95.40;101247.28;4988624;28;20508;-81
2022/11/06 03:47:17;;;;;;;8.68;2.17;;;;;;;6.78;95.87;101242.72;4988410;28;20061;-81
2022/11/06 03:49:59;;;;;;;3.38;1.67;;;;;;;6.72;96.03;101233.72;4979754;28;20043;-81
2022/11/06 03:52:38;;;;;;;11.15;1.92;;;;;;;6.72;95.71;101238.88;4985536;28;20030;-80
2022/11/06 03:55:10;;;;;;;8.27;2.15;;;;;;;6.67;96.13;101235.00;5009044;28;20093;-79
2022/11/06 03:57:42;;;;;;;5.18;2.58;;;;;;;6.76;96.21;101235.13;4986655;28;20061;-80
2022/11/06 04:00:09;;;;;;;8.30;1.95;;;;;;;6.65;95.72;101231.72;4992087;28;20486;-79
2022/11/06 04:02:47;;;;;;;8.52;1.95;;;;;;;6.69;95.86;101223.66;4998405;28;20406;-80
2022/11/06 04:05:18;;;;;;;9.57;1.85;;;;;;;6.68;95.68;101213.47;4990305;28;20042;-81
2022/11/06 04:13:56;;;;;;;6.20;1.80;;;;;;;6.61;95.93;101220.84;4979437;28;20034;-79
2022/11/06 04:13:56;;;;;;;4.53;1.92;;;;;;;6.65;96.55;101213.69;4911734;29;20059;-79
2022/11/06 04:16:26;;;;;;;15.43;1.98;;;;;;;6.63;96.81;101209.50;4910718;29;20052;-79
2022/11/06 04:18:52;;;;;;;8.13;1.90;;;;;;;6.55;97.05;101203.28;4956316;28;20524;-78
2022/11/06 04:21:30;;;;;;;7.20;2.55;;;;;;;6.62;97.15;101205.25;4988049;28;20038;-81
2022/11/06 04:27:12;;;;;;;10.20;1.40;;;;;;;6.62;97.38;101197.53;4986900;28;20153;-79
2022/11/06 04:29:52;;;;;;;15.43;2.22;;;;;;;6.60;97.21;101198.59;4970227;28;20042;-80
2022/11/06 04:32:36;;;;;;;7.13;1.48;;;;;;;6.61;97.31;101200.22;4984104;28;20468;-80
2022/11/06 04:35:09;;;;;;;9.60;1.33;;;;;;;6.70;97.14;101198.69;4974933;28;20633;-82
2022/11/06 04:37:40;;;;;;;10.30;2.10;;;;;;;6.78;96.67;101197.16;4991470;28;20053;-80
2022/11/06 04:40:32;;;;;;;11.52;2.05;;;;;;;6.69;97.07;101195.31;4973196;28;20514;-81
2022/11/06 04:43:02;;;;;;;5.22;1.80;;;;;;;6.70;97.26;101186.63;4974903;28;20073;-79
2022/11/06 04:45:36;;;;;;;10.80;1.77;;;;;;;6.73;97.22;101183.81;4970967;28;20053;-80
2022/11/06 04:48:04;;;;;;;7.32;1.70;;;;;;;6.69;97.10;101169.53;4971995;28;20045;-81
2022/11/06 04:50:37;;;;;;;4.35;1.88;;;;;;;6.72;97.04;101171.03;4986617;28;20062;-81
2022/11/06 04:53:05;;;;;;;10.13;2.10;;;;;;;6.76;97.30;101164.69;5004296;28;20049;-79
2022/11/06 04:55:31;;;;;;;11.10;1.92;;;;;;;6.79;97.00;101147.22;4991002;28;20484;-81
2022/11/06 04:57:56;;;;;;;8.27;1.98;;;;;;;6.68;97.20;101142.13;4989671;28;20049;-80
2022/11/06 05:00:22;;;;;;;5.78;1.88;;;;;;;6.73;97.27;101141.75;4990720;28;20034;-82
2022/11/06 05:02:47;;;;;;;8.60;1.50;;;;;;;6.65;97.33;101147.53;4990975;28;20093;-79
2022/11/06 05:05:13;;;;;;;10.13;3.60;;;;;;;6.77;97.24;101143.16;4985785;28;20035;-80
2022/11/06 05:07:38;;;;;;;10.15;2.47;;;;;;;6.82;96.76;101136.69;4978257;28;20074;-80
2022/11/06 05:10:04;;;;;;;5.32;1.58;;;;;;;6.81;97.21;101135.03;4988795;28;20061;-79
2022/11/06 05:12:29;;;;;;;7.05;1.88;;;;;;;6.69;97.70;101124.91;4974474;28;20046;-79
2022/11/06 05:14:55;;;;;;;8.50;1.63;;;;;;;6.76;97.52;101124.28;4995468;28;20039;-82
2022/11/06 05:17:20;;;;;;;7.85;1.27;;;;;;;6.75;97.19;101127.00;4990156;28;20042;-80
2022/11/06 05:19:46;;;;;;;5.25;1.58;;;;;;;6.69;97.71;101118.00;4986946;28;20026;-77
2022/11/06 05:24:55;;;;;;;10.68;1.70;;;;;;;6.81;97.62;101122.16;4988386;28;20041;-79
2022/11/06 05:27:21;;;;;;;8.25;2.33;;;;;;;6.84;97.63;101118.53;4992700;28;20038;-81
2022/11/06 05:29:46;;;;;;;9.85;1.58;;;;;;;6.76;97.76;101116.56;4973250;28;20101;-79
2022/11/06 05:32:12;;;;;;;15.27;1.83;;;;;;;6.68;97.54;101121.50;4979086;28;20043;-81
2022/11/06 05:34:37;;;;;;;7.00;1.80;;;;;;;6.61;98.13;101122.91;4976617;28;20038;-78
2022/11/06 05:37:02;;;;;;;6.40;1.63;;;;;;;6.67;98.38;101126.78;4988929;28;20061;-81
2022/11/06 05:39:28;;;;;;;4.65;1.48;;;;;;;6.61;98.64;101117.75;4974503;28;20688;-80
2022/11/06 05:41:53;;;;;;;10.18;2.38;;;;;;;6.44;98.99;101113.94;4988550;28;20097;-80
2022/11/06 05:44:19;;;;;;;9.35;2.25;;;;;;;6.40;99.09;101113.41;4986958;28;20057;-80
2022/11/06 05:46:44;;;;;;;10.57;2.75;;;;;;;6.37;99.47;101110.25;4972389;28;20050;-79
2022/11/06 05:49:10;;;;;;;7.13;2.45;;;;;;;6.38;99.45;101101.56;4982292;28;20428;-80
2022/11/06 05:51:35;;;;;;;7.13;2.50;;;;;;;6.48;99.80;101099.06;4989266;28;20053;-80
2022/11/06 05:54:01;;;;;;;9.77;2.08;;;;;;;6.42;99.44;101095.22;4989716;28;20510;-80
2022/11/06 05:56:26;;;;;;;7.10;2.17;;;;;;;6.42;99.69;101088.34;4990024;28;20524;-79
2022/11/06 05:58:52;;;;;;;8.48;2.60;;;;;;;6.34;100.00;101098.41;4974160;28;20480;-80
2022/11/06 06:01:17;;;;;;;8.00;2.85;;;;;;;6.36;100.00;101088.81;4976619;28;20041;-80
2022/11/06 06:03:43;;;;;;;6.25;2.65;;;;;;;6.41;100.00;101094.41;4990590;28;20029;-80
2022/11/06 06:06:08;;;;;;;8.50;3.38;;;;;;;6.37;100.00;101094.78;4980450;28;20387;-81
2022/11/06 06:08:34;;;;;;;7.57;2.50;;;;;;;6.32;100.00;101089.97;4983795;28;20057;-81
2022/11/06 06:10:59;;;;;;;10.70;3.10;;;;;;;6.22;100.00;101081.38;4972881;28;20042;-80
2022/11/06 06:13:24;;;;;;;10.90;2.90;;;;;;;6.19;100.00;101081.59;4986012;28;20080;-80
2022/11/06 06:15:50;;;;;;;14.15;3.30;;;;;;;6.22;100.00;101078.78;4976782;28;20415;-82
2022/11/06 06:18:15;;;;;;;14.32;2.83;;;;;;;6.33;100.00;101081.34;4986543;28;20096;-81
2022/11/06 06:20:41;;;;;;;11.40;2.97;;;;;;;6.24;100.00;101076.91;4969061;28;20042;-81
2022/11/06 06:23:06;;;;;;;17.85;5.68;;;;;;;6.09;100.00;101066.06;4992107;28;20117;-80
2022/11/06 06:25:32;;;;;;;7.28;2.83;;;;;;;6.18;100.00;101075.63;4989458;28;20046;-79
2022/11/06 06:27:57;;;;;;;8.45;2.65;;;;;;;6.21;100.00;101074.56;4990836;28;20041;-81
2022/11/06 06:30:24;;;;;;;12.75;3.25;;;;;;;6.17;100.00;101076.56;4974872;28;20062;-79
2022/11/06 06:32:50;;;;;;;10.90;2.55;;;;;;;6.27;100.00;101079.22;4978544;28;20096;-80
2022/11/06 06:35:16;;;;;;;9.77;2.70;;;;;;;6.14;100.00;101091.44;4989631;28;20030;-81
2022/11/06 06:37:49;;;;;;;7.43;2.20;;;;;;;6.08;100.00;101087.56;4988912;28;20617;-81
2022/11/06 06:40:14;;;;;;;9.60;2.70;;;;;;;6.01;100.00;101097.53;4990852;28;20030;-79
2022/11/06 06:42:39;;;;;;;11.20;3.05;;;;;;;5.97;100.00;101088.44;4973492;28;20049;-79
2022/11/06 06:45:05;;;;;;;11.05;2.97;;;;;;;5.96;100.00;101091.94;4992064;28;20030;-78
2022/11/06 06:47:30;;;;;;;6.57;2.78;;;;;;;6.03;100.00;101092.28;4985933;28;20042;-80
2022/11/06 06:49:56;;;;;;;8.90;3.80;;;;;;;6.00;100.00;101087.34;4970681;28;20384;-80
2022/11/06 06:52:21;;;;;;;6.55;2.75;;;;;;;6.03;100.00;101095.66;4990349;28;20039;-80
2022/11/06 06:54:47;;;;;;;7.35;2.85;;;;;;;6.07;100.00;101095.44;4977245;28;20041;-80
2022/11/06 06:57:12;;;;;;;10.38;2.67;;;;;;;6.03;100.00;101090.53;4990936;28;20038;-80
2022/11/06 06:59:38;;;;;;;9.65;2.90;;;;;;;5.99;100.00;101089.13;4988057;28;20097;-80
2022/11/06 07:02:03;;;;;;;12.25;2.97;;;;;;;5.97;100.00;101082.44;4990605;28;20045;-80
2022/11/06 07:04:28;;;;;;;7.72;2.67;;;;;;;5.95;100.00;101090.31;4986860;28;20046;-79
2022/11/06 07:06:54;;;;;;;8.75;2.53;;;;;;;6.00;100.00;101098.47;4992683;28;20068;-79
2022/11/06 07:09:21;;;;;;;6.25;2.65;;;;;;;6.02;100.00;101099.16;4973703;28;20041;-80
2022/11/06 07:11:46;;;;;;;14.63;2.55;;;;;;;6.05;100.00;101100.72;4985372;28;20077;-80
2022/11/06 07:14:12;;;;;;;7.40;2.50;;;;;;;6.12;100.00;101104.44;4997851;28;20026;-80
2022/11/06 07:16:37;;;;;;;12.55;2.45;;;;;;;6.27;100.00;101109.31;4987508;28;20057;-81
2022/11/06 07:19:03;;;;;;;6.28;2.97;;;;;;;6.20;100.00;101111.56;4990938;28;20997;-81
2022/11/06 07:21:28;;;;;;;9.63;2.42;;;;;;;6.22;100.00;101109.69;4994448;28;20073;-81
2022/11/06 07:23:53;;;;;;;10.85;3.10;;;;;;;6.33;100.00;101101.94;4997311;28;20045;-80
2022/11/06 07:26:19;;;;;;;11.77;3.28;;;;;;;6.35;100.00;101099.25;4994194;28;20487;-80
2022/11/06 07:28:44;;;;;;;12.18;3.08;;;;;;;6.37;100.00;101098.19;4986773;28;21040;-79
2022/11/06 07:31:13;;;;;;;9.30;2.85;;;;;;;6.62;100.00;101101.38;4967513;28;20043;-81
2022/11/06 07:33:39;;;;;;;10.68;2.63;;;;;;;6.60;100.00;101111.81;5000213;28;20520;-79
2022/11/06 07:36:10;;;;;;;12.13;2.58;;;;;;;6.78;100.00;101103.53;4977351;28;20045;-79
2022/11/06 07:38:37;;;;;;;10.40;2.05;;;;;;;6.93;100.00;101093.75;4983554;28;20031;-80
2022/11/06 07:41:04;;;;;;;12.88;2.60;;;;;;;6.93;100.00;101093.75;4975408;28;20041;-80
2022/11/06 07:43:31;;;;;;;8.60;2.25;;;;;;;6.96;100.00;101091.72;4991988;28;20058;-82
2022/11/06 07:46:01;;;;;;;13.98;2.33;;;;;;;7.06;100.00;101094.38;4990464;28;20081;-80
2022/11/06 07:48:28;;;;;;;21.73;2.83;;;;;;;7.16;99.85;101084.94;4989858;28;20034;-80
2022/11/06 07:50:53;;;;;;;15.35;2.65;;;;;;;7.22;99.50;101094.75;4989658;28;20043;-78
2022/11/06 07:53:19;;;;;;;12.15;2.72;;;;;;;7.35;98.62;101091.97;4991059;28;20076;-79
2022/11/06 07:55:52;;;;;;;11.05;2.05;;;;;;;7.36;98.78;101091.03;4976700;28;20507;-80
2022/11/06 07:58:19;;;;;;;6.30;2.25;;;;;;;7.45;98.59;101080.91;4991925;28;20605;-80
2022/11/06 08:00:46;;;;;;;14.38;2.20;;;;;;;7.52;98.12;101085.41;4959883;28;20043;-80
2022/11/06 08:03:12;;;;;;;11.60;2.22;;;;;;;7.56;98.00;101081.63;4995362;28;20488;-83
2022/11/06 08:05:37;;;;;;;10.27;2.72;;;;;;;7.64;97.62;101078.38;4975748;28;20042;-80
2022/11/06 08:08:03;;;;;;;9.63;1.80;;;;;;;7.86;97.71;101079.97;4977356;28;20046;-81
2022/11/06 08:10:28;;;;;;;5.63;1.70;;;;;;;8.23;96.55;101074.22;4999584;28;20152;-80
2022/11/06 08:12:53;;;;;;;8.30;1.70;;;;;;;8.54;94.94;101072.34;4978378;28;20053;-81
2022/11/06 08:15:19;;;;;;;7.32;3.00;;;;;;;8.92;93.13;101073.28;5002726;28;20033;-80
2022/11/06 08:17:44;;;;;;;6.60;1.83;;;;;;;9.31;90.66;101075.78;4980935;28;20054;-80
2022/11/06 08:20:10;;;;;;;8.63;2.40;;;;;;;9.67;89.16;101073.34;4999131;28;20046;-81
2022/11/06 08:22:35;;;;;;;8.07;2.05;;;;;;;9.64;87.85;101068.44;4996699;28;20090;-81
2022/11/06 08:25:01;;;;;;;10.93;2.03;;;;;;;9.46;88.50;101067.56;4985016;28;20097;-79
2022/11/06 08:27:27;;;;;;;14.63;2.40;;;;;;;9.33;88.78;101060.94;4994155;28;20495;-82
2022/11/06 08:29:52;;;;;;;13.98;1.92;;;;;;;9.13;89.63;101057.56;4983274;28;20080;-81
2022/11/06 08:32:18;;;;;;;6.30;1.48;;;;;;;8.94;90.66;101061.03;5000875;28;20042;-80
2022/11/06 08:34:43;;;;;;;9.27;2.00;;;;;;;8.95;90.72;101051.50;5004286;28;20030;-81
2022/11/06 08:37:09;;;;;;;9.07;1.77;;;;;;;9.01;90.74;101050.13;4995487;28;20041;-81
2022/11/06 08:39:35;;;;;;;11.20;1.45;;;;;;;8.99;90.58;101052.84;4995861;28;20038;-82
2022/11/06 08:42:00;;;;;;;5.15;1.35;;;;;;;9.06;89.73;101047.94;4982045;28;20466;-81
2022/11/06 08:44:26;;;;;;;3.97;1.52;;;;;;;9.19;90.04;101055.38;4998701;28;20036;-80
2022/11/06 08:46:51;;;;;;;8.88;1.80;;;;;;;9.09;89.81;101043.28;4986826;28;20123;-82
2022/11/06 08:49:17;;;;;;;9.80;1.58;;;;;;;9.04;90.29;101034.31;4984727;28;20033;-81
2022/11/06 08:51:42;;;;;;;3.47;1.30;;;;;;;9.20;89.97;101036.34;4982689;28;20050;-78
2022/11/06 08:54:09;;;;;;;7.00;1.33;;;;;;;9.15;90.04;101029.81;4976868;28;20034;-81
2022/11/06 08:56:34;;;;;;;15.48;2.67;;;;;;;9.20;89.90;101025.97;4999727;28;20121;-81
2022/11/06 08:59:00;;;;;;;9.27;1.50;;;;;;;9.31;89.43;101020.63;4988890;28;20484;-80
2022/11/06 09:01:25;;;;;;;7.10;1.40;;;;;;;9.44;88.26;101022.91;5000108;28;20442;-84
2022/11/06 09:03:51;;;;;;;3.72;1.30;;;;;;;9.41;88.21;101016.22;5002997;28;20045;-83
2022/11/06 09:06:16;;;;;;;4.93;1.35;;;;;;;9.37;88.40;101012.28;4987400;28;20403;-81
2022/11/06 09:08:42;;;;;;;7.70;1.45;;;;;;;9.39;89.01;101009.56;4982077;28;20038;-79
2022/11/06 09:11:08;;;;;;;10.77;1.40;;;;;;;9.41;88.86;101003.28;4976094;28;20057;-83
2022/11/06 09:13:34;;;;;;;7.25;1.27;;;;;;;9.57;88.42;100996.66;4998693;28;20061;-83
2022/11/06 09:16:00;;;;;;;8.00;1.15;;;;;;;9.62;88.45;100995.28;4995944;28;20574;-80
2022/11/06 09:18:25;;;;;;;5.63;1.23;;;;;;;9.71;87.87;100996.19;4991218;28;20034;-82
2022/11/06 09:20:55;;;;;;;8.30;1.40;;;;;;;9.75;87.54;100987.97;4999864;28;20046;-79
2022/11/06 09:23:20;;;;;;;5.28;1.15;;;;;;;9.90;87.34;100987.47;4995895;28;20079;-83
2022/11/06 09:25:46;;;;;;;6.78;3.40;;;;;;;10.01;86.06;100986.47;4984749;28;20042;-82
2022/11/06 09:28:11;;;;;;;5.70;1.52;;;;;;;10.06;85.47;100979.88;4980763;28;20399;-82
2022/11/06 09:30:37;;;;;;;7.85;1.77;;;;;;;10.19;84.95;100981.25;5003713;28;20534;-83
2022/11/06 09:33:02;;;;;;;4.07;1.20;;;;;;;10.18;84.11;100972.69;4983764;28;20041;-82
2022/11/06 09:35:33;;;;;;;10.38;1.48;;;;;;;10.30;84.22;100963.75;4989466;28;20512;-83
2022/11/06 09:38:08;;;;;;;7.60;1.20;;;;;;;10.28;84.58;100959.63;4996393;28;20070;-83
2022/11/06 09:40:42;;;;;;;3.85;1.23;;;;;;;10.29;84.48;100964.66;4985946;28;20038;-78
2022/11/06 09:43:29;;;;;;;11.18;1.55;;;;;;;10.24;85.27;100953.13;4995396;28;20097;-81
2022/11/06 09:46:00;;;;;;;7.80;1.30;;;;;;;10.36;84.51;100954.56;4993387;28;20490;-81
2022/11/06 09:48:31;;;;;;;8.70;1.60;;;;;;;10.45;83.08;100953.66;4996457;28;20084;-81
2022/11/06 09:51:06;;;;;;;6.05;1.33;;;;;;;10.48;82.85;100950.75;4997579;28;20128;-83
2022/11/06 09:53:47;;;;;;;6.10;1.20;;;;;;;10.63;81.93;100945.81;4997690;28;20038;-81
2022/11/06 09:56:16;;;;;;;9.65;1.55;;;;;;;10.79;81.73;100944.28;4982774;28;20037;-80
2022/11/06 09:58:43;;;;;;;4.07;1.50;;;;;;;10.78;81.36;100948.66;4990759;28;20034;-80
2022/11/06 10:01:20;;;;;;;6.43;1.38;;;;;;;10.87;81.48;100939.16;5008604;28;20488;-81
2022/11/06 10:03:57;;;;;;;6.40;1.60;;;;;;;10.96;81.42;100934.81;5012597;28;20069;-83
2022/11/06 10:06:24;;;;;;;8.18;1.10;;;;;;;11.07;80.39;100937.13;4973538;28;20046;-82
2022/11/06 10:08:53;;;;;;;6.63;1.25;;;;;;;10.98;79.87;100927.69;4982968;28;20113;-80
2022/11/06 10:11:18;;;;;;;10.93;1.73;;;;;;;10.98;80.30;100920.72;4992289;28;20070;-82
2022/11/06 10:13:49;;;;;;;5.88;1.40;;;;;;;11.00;80.89;100923.97;4983749;28;20121;-82
2022/11/06 10:16:26;;;;;;;5.72;1.65;;;;;;;11.00;80.92;100925.75;4994693;28;20070;-81
2022/11/06 10:19:05;;;;;;;7.55;1.40;;;;;;;11.02;80.01;100914.25;4991365;28;20058;-81
2022/11/06 10:21:52;;;;;;;7.18;1.48;;;;;;;11.03;79.68;100915.06;4972188;28;20050;-82
2022/11/06 10:24:46;;;;;;;7.50;1.48;;;;;;;10.97;79.75;100913.91;5007547;28;20118;-80
2022/11/06 10:27:19;;;;;;;6.68;1.55;;;;;;;11.08;79.46;100905.03;4992346;28;20038;-81
2022/11/06 10:29:48;;;;;;;12.63;2.08;;;;;;;11.00;80.23;100890.25;4998113;28;20251;-83
2022/11/06 10:32:32;;;;;;;4.03;1.75;;;;;;;10.98;80.02;100901.72;4977231;28;20057;-80
2022/11/06 10:35:01;;;;;;;8.45;1.63;;;;;;;11.03;80.10;100889.09;4995468;28;20543;-81
2022/11/06 10:37:32;;;;;;;6.88;1.42;;;;;;;11.00;81.00;100892.00;4982894;28;20499;-83
2022/11/06 10:39:58;;;;;;;8.55;1.95;;;;;;;11.12;80.34;100897.75;4986903;28;20041;-83
2022/11/06 10:42:33;;;;;;;5.13;1.38;;;;;;;11.19;78.27;100881.38;4982744;28;20039;-82
2022/11/06 10:45:02;;;;;;;4.13;1.20;;;;;;;11.23;79.04;100879.28;4983467;28;20033;-80
2022/11/06 10:47:36;;;;;;;5.65;1.75;;;;;;;11.30;79.08;100881.09;5005305;28;20034;-79
2022/11/06 10:50:06;;;;;;;6.45;1.48;;;;;;;11.23;78.30;100880.09;5004746;28;20042;-82
2022/11/06 10:52:58;;;;;;;6.30;1.50;;;;;;;11.24;78.85;100873.91;4995891;28;20065;-81
2022/11/06 10:55:38;;;;;;;5.35;1.60;;;;;;;11.31;79.11;100874.13;4996869;28;20046;-82
2022/11/06 10:58:11;;;;;;;8.95;1.88;;;;;;;11.37;77.50;100857.09;5000813;28;20406;-81
2022/11/06 11:00:37;;;;;;;;;;;;;;;11.34;77.47;100865.19;4995398;28;20038;-81
2022/11/06 11:03:17;;;;;;;5.32;1.60;;;;;;;11.25;78.10;100856.59;4979412;28;20325;-81
2022/11/06 11:05:43;;;;;;;8.10;2.03;;;;;;;11.27;77.69;100845.06;5002013;28;20114;-78
2022/11/06 11:08:27;;;;;;;6.18;1.77;;;;;;;11.28;77.66;100851.88;4991067;28;20137;-83
2022/11/06 11:11:01;;;;;;;9.30;1.73;;;;;;;11.24;77.94;100849.75;5008962;28;20131;-84
2022/11/06 11:13:26;;;;;;;6.80;1.52;;;;;;;11.30;77.21;100846.50;4984405;28;20056;-81
2022/11/06 11:15:52;;;;;;;6.90;1.77;;;;;;;11.43;76.98;100849.47;4996761;28;20066;-84
2022/11/06 11:18:23;;;;;;;8.65;2.38;;;;;;;11.33;76.29;100851.41;5003387;28;20034;-81
2022/11/06 11:20:50;;;;;;;9.98;1.98;;;;;;;11.44;76.10;100837.31;5005684;28;20075;-83
2022/11/06 11:23:21;;;;;;;5.47;1.75;;;;;;;11.37;74.48;100826.75;4997643;28;20041;-83
2022/11/06 11:25:50;;;;;;;7.10;1.40;;;;;;;11.39;75.34;100821.38;4979945;28;20177;-84
2022/11/06 11:28:26;;;;;;;3.00;1.45;;;;;;;11.34;75.11;100824.47;4995948;28;20499;-80
2022/11/06 11:30:58;;;;;;;6.93;1.88;;;;;;;11.38;74.51;100806.81;4982222;28;20154;-82
2022/11/06 11:33:25;;;;;;;5.15;1.15;;;;;;;11.47;74.36;100806.63;5001583;28;20439;-83
2022/11/06 11:35:52;;;;;;;8.82;1.48;;;;;;;11.41;74.34;100789.09;4998961;28;20104;-84
2022/11/06 11:38:20;;;;;;;7.45;1.38;;;;;;;11.53;73.84;100787.00;4988299;28;20152;-82
2022/11/06 11:40:47;;;;;;;5.70;1.30;;;;;;;11.60;73.58;100782.78;5005939;28;20061;-80
2022/11/06 11:43:18;;;;;;;7.47;1.30;;;;;;;11.64;72.62;100775.47;4998005;28;20026;-84
2022/11/06 11:46:00;;;;;;;6.55;0.93;;;;;;;11.69;71.59;100768.00;4988729;28;20048;-84
2022/11/06 11:48:25;;;;;;;5.43;1.42;;;;;;;11.74;72.72;100757.94;4990159;28;20080;-84
2022/11/06 11:50:51;;;;;;;5.53;1.27;;;;;;;11.86;71.96;100750.59;4989273;28;20039;-81
2022/11/06 11:53:20;;;;;;;5.82;1.83;;;;;;;11.75;72.05;100749.16;4997241;28;20032;-82