Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:03;;;;;;;15.25;7.93;;;16.80;99.90;;;;;;5059799;28;20048;-71
2022/10/28 00:02:29;;;;;;;14.05;7.57;;;16.80;99.90;;;;;;5064588;28;20033;-71
2022/10/28 00:04:55;;;;;;;16.70;8.30;;;16.70;99.90;;;;;;5043146;28;20072;-71
2022/10/28 00:07:20;;;;;;;13.88;8.15;;;16.60;99.90;;;;;;5057210;28;20106;-71
2022/10/28 00:09:46;;;;;;;13.32;7.82;;;16.60;99.90;;;;;;5048219;28;20041;-71
2022/10/28 00:12:12;;;;;;;15.40;8.80;;;16.50;99.90;;;;;;5044881;28;20504;-71
2022/10/28 00:14:37;;;;;;;16.15;8.30;;;16.50;99.90;;;;;;5046237;28;20129;-71
2022/10/28 00:17:03;;;;;;;16.38;8.50;;;16.40;99.90;;;;;;5047152;28;20079;-71
2022/10/28 00:19:29;;;;;;;16.67;8.13;;;16.40;99.90;;;;;;5047623;28;20049;-71
2022/10/28 00:21:54;;;;;;;15.32;8.68;;;16.40;99.90;;;;;;5046936;28;20036;-71
2022/10/28 00:24:20;;;;;;;15.73;8.27;;;16.30;99.90;;;;;;5043783;28;20049;-71
2022/10/28 00:26:46;;;;;;;15.73;9.75;;;16.30;99.90;;;;;;5050110;28;20041;-71
2022/10/28 00:29:14;;;;;;;21.90;11.00;;;16.30;99.90;;;;;;5061911;28;20124;-71
2022/10/28 00:31:40;;;;;;;14.80;9.02;;;16.30;99.90;;;;;;5057482;28;20048;-71
2022/10/28 00:34:12;;;;;;;16.10;9.93;;;16.30;99.90;;;;;;5066953;28;20086;-71
2022/10/28 00:36:39;;;;;;;14.73;9.38;;;16.30;99.90;;;;;;5069300;28;20049;-71
2022/10/28 00:39:13;;;;;;;20.50;10.63;;;16.30;99.90;;;;;;5039504;28;20044;-71
2022/10/28 00:41:41;;;;;;;14.77;9.13;;;16.40;99.90;;;;;;5053825;28;20056;-71
2022/10/28 00:44:42;;;;;;;19.27;10.27;;;16.40;99.90;;;;;;5084586;28;20044;-71
2022/10/28 00:47:32;;;;;;;15.77;8.50;;;16.30;99.90;;;;;;5070228;28;20043;-71
2022/10/28 00:50:19;;;;;;;17.88;8.60;;;16.30;99.90;;;;;;5070356;28;20041;-71
2022/10/28 00:52:49;;;;;;;17.38;9.57;;;16.30;99.90;;;;;;5065186;28;20053;-71
2022/10/28 00:55:16;;;;;;;18.30;8.60;;;16.20;99.90;;;;;;5069408;28;20045;-71
2022/10/28 00:57:43;;;;;;;15.50;9.70;;;16.20;99.90;;;;;;5069918;28;20120;-71
2022/10/28 01:00:10;;;;;;;16.10;9.32;;;16.20;99.90;;;;;;5052552;28;20048;-71
2022/10/28 01:02:44;;;;;;;16.30;10.02;;;16.20;99.90;;;;;;5056533;28;20051;-71
2022/10/28 01:05:12;;;;;;;15.95;8.80;;;16.10;99.90;;;;;;5076390;28;20068;-71
2022/10/28 01:07:37;;;;;;;18.48;8.75;;;16.20;99.90;;;;;;5073773;28;20044;-71
2022/10/28 01:10:04;;;;;;;17.95;9.48;;;16.10;99.90;;;;;;5056385;28;20110;-71
2022/10/28 01:12:48;;;;;;;17.17;9.05;;;16.10;99.90;;;;;;5083201;28;20044;-71
2022/10/28 01:15:27;;;;;;;17.52;8.73;;;16.10;99.90;;;;;;5052122;28;20548;-71
2022/10/28 01:18:03;;;;;;;20.83;9.50;;;16.10;99.90;;;;;;5069881;28;20052;-71
2022/10/28 01:20:59;;;;;;;18.85;10.23;;;16.10;99.90;;;;;;5083287;28;20053;-71
2022/10/28 01:23:51;;;;;;;19.63;10.80;;;16.20;99.90;;;;;;5065603;28;20386;-71
2022/10/28 01:26:29;;;;;;;21.48;9.80;;;16.10;99.90;;;;;;5052456;28;20048;-71
2022/10/28 01:29:20;;;;;;;16.85;9.43;;;16.10;99.90;;;;;;5068268;28;20048;-71
2022/10/28 01:31:57;;;;;;;18.10;8.57;;;16.10;99.90;;;;;;5048529;28;20135;-71
2022/10/28 01:34:55;;;;;;;17.55;9.68;;;16.00;99.90;;;;;;5070127;28;20043;-71
2022/10/28 01:37:37;;;;;;;18.67;8.98;;;16.00;99.90;;;;;;5059636;28;20096;-71
2022/10/28 01:40:30;;;;;;;14.63;9.25;;;15.80;99.90;;;;;;5101085;28;20040;-71
2022/10/28 01:43:05;;;;;;;15.90;8.20;;;15.60;99.90;;;;;;5085785;28;20048;-71
2022/10/28 01:45:41;;;;;;;18.85;8.30;;;15.50;99.90;;;;;;5079930;28;20052;-71
2022/10/28 01:48:21;;;;;;;18.27;9.57;;;15.20;99.90;;;;;;5073395;28;20049;-71
2022/10/28 01:50:58;;;;;;;13.88;8.93;;;15.00;99.90;;;;;;5080531;28;20129;-71
2022/10/28 01:53:29;;;;;;;15.75;8.23;;;14.80;99.90;;;;;;5083470;28;20059;-71
2022/10/28 01:55:58;;;;;;;13.20;8.38;;;14.60;99.90;;;;;;5076158;28;20052;-71
2022/10/28 01:58:28;;;;;;;21.63;9.43;;;14.40;99.90;;;;;;5073928;28;20040;-71
2022/10/28 02:00:56;;;;;;;19.23;10.13;;;14.40;99.90;;;;;;5089120;28;20059;-71
2022/10/28 02:03:22;;;;;;;18.85;10.35;;;14.40;99.90;;;;;;5061641;28;20556;-71
2022/10/28 02:05:58;;;;;;;13.80;9.05;;;14.50;99.90;;;;;;5093850;28;20104;-71
2022/10/28 02:08:47;;;;;;;19.80;10.25;;;14.40;99.90;;;;;;5089389;28;20051;-71
2022/10/28 02:11:52;;;;;;;20.27;11.45;;;14.40;99.90;;;;;;5054851;28;20052;-71
2022/10/28 02:14:50;;;;;;;16.48;10.25;;;14.50;99.90;;;;;;5085632;28;20060;-71
2022/10/28 02:17:24;;;;;;;23.25;11.07;;;14.60;99.90;;;;;;5009110;28;20094;-71
2022/10/28 02:20:08;;;;;;;19.67;10.88;;;14.70;99.90;;;;;;5004380;28;20062;-71
2022/10/28 02:22:59;;;;;;;16.48;11.07;;;14.70;99.90;;;;;;5010543;28;20111;-71
2022/10/28 02:25:49;;;;;;;17.65;10.68;;;14.80;99.90;;;;;;5023936;28;20062;-71
2022/10/28 02:28:22;;;;;;;16.30;10.10;;;14.80;99.90;;;;;;5023628;28;20524;-71
2022/10/28 02:30:59;;;;;;;19.42;11.40;;;14.90;99.90;;;;;;5025124;28;20049;-71
2022/10/28 02:33:30;;;;;;;16.73;10.75;;;14.90;99.90;;;;;;5024146;28;20054;-71
2022/10/28 02:36:02;;;;;;;19.73;10.75;;;15.00;99.90;;;;;;5023308;28;20057;-71
2022/10/28 02:38:38;;;;;;;19.50;11.18;;;15.10;99.90;;;;;;5023572;28;20062;-71
2022/10/28 02:41:16;;;;;;;20.55;11.25;;;15.10;99.90;;;;;;5006945;28;20519;-71
2022/10/28 02:43:43;;;;;;;19.50;11.50;;;15.10;99.90;;;;;;5023609;28;20050;-71
2022/10/28 02:46:11;;;;;;;15.63;10.68;;;15.10;99.90;;;;;;5023201;28;20058;-71
2022/10/28 02:48:44;;;;;;;19.23;10.20;;;15.20;99.90;;;;;;5024563;28;20053;-71
2022/10/28 02:51:37;;;;;;;18.52;10.70;;;15.20;99.90;;;;;;5024003;28;20045;-71
2022/10/28 02:54:17;;;;;;;22.48;9.32;;;15.00;99.90;;;;;;5041907;28;20386;-71
2022/10/28 02:56:58;;;;;;;15.63;9.52;;;14.90;99.90;;;;;;5067032;28;20045;-71
2022/10/28 02:59:27;;;;;;;13.65;9.15;;;14.80;99.90;;;;;;5047518;28;20049;-71
2022/10/28 03:01:53;;;;;;;16.33;9.00;;;14.70;99.90;;;;;;5048899;28;20044;-71
2022/10/28 03:04:19;;;;;;;14.93;7.30;;;14.50;99.90;;;;;;5047630;28;20048;-71
2022/10/28 03:06:44;;;;;;;13.23;7.78;;;14.30;99.90;;;;;;5047135;28;20059;-71
2022/10/28 03:09:10;;;;;;;14.65;7.65;;;14.00;99.90;;;;;;5030681;28;20047;-71
2022/10/28 03:11:36;;;;;;;10.95;7.30;;;13.80;99.90;;;;;;5063374;28;20057;-71
2022/10/28 03:14:02;;;;;;;13.13;8.98;;;13.70;99.90;;;;;;5079729;28;20051;-71
2022/10/28 03:16:27;;;;;;;12.18;7.95;;;13.60;99.90;;;;;;5066128;28;20044;-71
2022/10/28 03:18:53;;;;;;;17.88;9.20;;;13.50;99.90;;;;;;5083233;28;20051;-71
2022/10/28 03:21:19;;;;;;;13.35;8.45;;;13.40;99.90;;;;;;5059776;28;20037;-71
2022/10/28 03:23:45;;;;;;;17.15;9.05;;;13.40;99.90;;;;;;5073629;28;20080;-71
2022/10/28 03:26:11;;;;;;;11.73;8.70;;;13.40;99.90;;;;;;5047162;28;20057;-71
2022/10/28 03:28:36;;;;;;;14.05;7.38;;;13.40;99.90;;;;;;5077370;28;20044;-71
2022/10/28 03:31:03;;;;;;;15.20;8.10;;;13.30;99.90;;;;;;5046800;28;20061;-71
2022/10/28 03:33:28;;;;;;;9.77;6.78;;;13.10;99.90;;;;;;5048373;28;20063;-71
2022/10/28 03:35:54;;;;;;;11.55;7.10;;;13.10;99.90;;;;;;5085081;28;20056;-71
2022/10/28 03:38:20;;;;;;;10.00;6.72;;;13.00;99.90;;;;;;5068075;28;20080;-71
2022/10/28 03:40:51;;;;;;;11.38;7.30;;;13.00;99.90;;;;;;5050056;28;20053;-71
2022/10/28 03:43:17;;;;;;;16.58;7.10;;;12.90;99.90;;;;;;5051158;28;20052;-71
2022/10/28 03:45:43;;;;;;;11.90;7.85;;;12.80;99.90;;;;;;5049374;28;20068;-71
2022/10/28 03:48:09;;;;;;;15.27;7.60;;;12.80;99.90;;;;;;5064444;28;20052;-71
2022/10/28 03:50:35;;;;;;;11.05;6.78;;;12.80;99.90;;;;;;5063238;28;20044;-71
2022/10/28 03:53:00;;;;;;;15.18;7.50;;;12.70;99.90;;;;;;5049955;28;20051;-71
2022/10/28 03:55:26;;;;;;;14.85;7.38;;;12.50;99.90;;;;;;5073823;28;20072;-71
2022/10/28 03:57:52;;;;;;;12.27;7.65;;;12.50;99.90;;;;;;5045466;28;20044;-71
2022/10/28 04:00:19;;;;;;;11.90;7.93;;;12.50;99.90;;;;;;5062132;28;20082;-71
2022/10/28 04:02:52;;;;;;;10.98;7.57;;;12.50;99.90;;;;;;5047748;28;20048;-71
2022/10/28 04:05:19;;;;;;;13.05;8.30;;;12.50;99.90;;;;;;5073887;28;20056;-71
2022/10/28 04:07:45;;;;;;;9.30;7.70;;;12.50;99.90;;;;;;5064645;28;20037;-71
2022/10/28 04:10:11;;;;;;;13.57;7.72;;;12.50;99.90;;;;;;5063669;28;20049;-71
2022/10/28 04:12:37;;;;;;;11.82;7.90;;;12.50;99.90;;;;;;5076265;28;20041;-71
2022/10/28 04:15:03;;;;;;;11.48;8.25;;;12.60;99.90;;;;;;5063959;28;20128;-71
2022/10/28 04:17:29;;;;;;;19.60;8.52;;;12.60;99.90;;;;;;5049131;28;20060;-71
2022/10/28 04:19:55;;;;;;;16.63;8.93;;;12.60;99.90;;;;;;5066372;28;20051;-71
2022/10/28 04:22:20;;;;;;;19.75;9.90;;;12.60;99.90;;;;;;5041896;28;20079;-71
2022/10/28 04:24:46;;;;;;;18.02;9.60;;;12.70;99.90;;;;;;5046833;28;20091;-71
2022/10/28 04:27:12;;;;;;;18.77;10.88;;;12.70;99.90;;;;;;5046634;28;20072;-71
2022/10/28 04:29:37;;;;;;;15.77;10.00;;;12.80;99.90;;;;;;5047249;28;20060;-71
2022/10/28 04:32:03;;;;;;;13.55;8.88;;;12.80;99.90;;;;;;5047827;28;20051;-71
2022/10/28 04:34:29;;;;;;;13.82;9.85;;;12.80;99.90;;;;;;5065890;28;20055;-71
2022/10/28 04:36:54;;;;;;;17.40;10.63;;;12.90;99.90;;;;;;5069081;28;20116;-71
2022/10/28 04:39:20;;;;;;;21.00;12.00;;;12.90;99.90;;;;;;5066050;28;20119;-71
2022/10/28 04:41:46;;;;;;;19.13;10.55;;;12.90;99.90;;;;;;5087160;28;20036;-71
2022/10/28 04:44:11;;;;;;;19.50;10.57;;;13.00;99.90;;;;;;5070514;28;20104;-71
2022/10/28 04:46:37;;;;;;;19.08;11.05;;;13.00;99.90;;;;;;5056957;28;20389;-71
2022/10/28 04:49:07;;;;;;;18.35;11.25;;;13.10;99.90;;;;;;5085364;28;20393;-71
2022/10/28 04:51:33;;;;;;;19.42;10.68;;;13.20;99.90;;;;;;5052452;28;20044;-71
2022/10/28 04:53:59;;;;;;;17.27;10.18;;;13.20;99.90;;;;;;5068969;28;20040;-71
2022/10/28 04:56:24;;;;;;;16.92;10.18;;;13.30;99.90;;;;;;5085790;28;20040;-71
2022/10/28 04:58:50;;;;;;;18.42;11.20;;;13.20;99.90;;;;;;5065643;28;20445;-71
2022/10/28 05:01:15;;;;;;;23.02;10.85;;;13.20;99.90;;;;;;5062426;28;20071;-71
2022/10/28 05:03:41;;;;;;;20.48;10.75;;;13.20;99.90;;;;;;5062798;28;20219;-71
2022/10/28 05:06:07;;;;;;;28.63;11.05;;;13.30;99.90;;;;;;5058587;28;20051;-71
2022/10/28 05:08:32;;;;;;;17.33;11.02;;;13.30;99.90;;;;;;5085292;28;20079;-71
2022/10/28 05:10:58;;;;;;;26.25;11.35;;;13.30;99.90;;;;;;5088292;28;20039;-71
2022/10/28 05:13:24;;;;;;;18.33;11.05;;;13.30;99.90;;;;;;5098456;28;20047;-71
2022/10/28 05:15:50;;;;;;;17.48;10.25;;;13.30;99.90;;;;;;5080683;28;20095;-71
2022/10/28 05:18:16;;;;;;;19.83;11.75;;;13.30;99.90;;;;;;5074692;28;20052;-71
2022/10/28 05:20:42;;;;;;;21.20;10.43;;;13.30;99.90;;;;;;5010976;28;20249;-69
2022/10/28 05:23:09;;;;;;;21.05;10.90;;;13.20;99.90;;;;;;5045621;28;20056;-70
2022/10/28 05:25:34;;;;;;;19.92;11.43;;;13.20;99.90;;;;;;5070256;28;20166;-69
2022/10/28 05:28:00;;;;;;;19.75;11.23;;;13.20;99.90;;;;;;5043354;28;20646;-69
2022/10/28 05:30:27;;;;;;;20.17;10.48;;;13.20;99.90;;;;;;5056794;28;20048;-69
2022/10/28 05:33:00;;;;;;;20.67;11.05;;;13.10;99.90;;;;;;5059249;28;20082;-70
2022/10/28 05:35:26;;;;;;;17.58;11.10;;;13.10;99.90;;;;;;5050113;28;20044;-71
2022/10/28 05:37:52;;;;;;;19.30;11.27;;;13.10;99.90;;;;;;5058462;28;20060;-69
2022/10/28 05:40:17;;;;;;;15.63;10.00;;;13.10;99.90;;;;;;5046783;28;20335;-69
2022/10/28 05:42:43;;;;;;;21.63;12.25;;;13.00;99.90;;;;;;5038221;28;20525;-70
2022/10/28 05:45:10;;;;;;;19.70;11.52;;;13.00;99.90;;;;;;5009525;28;20061;-70
2022/10/28 05:47:40;;;;;;;19.40;12.40;;;13.10;99.90;;;;;;5058736;28;20056;-71
2022/10/28 05:50:06;;;;;;;21.70;11.63;;;13.10;99.90;;;;;;5088754;28;20281;-69
2022/10/28 05:52:32;;;;;;;20.45;11.63;;;13.20;99.90;;;;;;5098310;28;20040;-70
2022/10/28 05:54:57;;;;;;;17.73;10.75;;;13.20;99.90;;;;;;5070974;28;20093;-69
2022/10/28 05:57:23;;;;;;;20.42;10.80;;;13.30;99.90;;;;;;5061348;28;20051;-69
2022/10/28 05:59:49;;;;;;;22.17;13.25;;;13.30;99.90;;;;;;5051477;28;20059;-69
2022/10/28 06:02:14;;;;;;;25.42;16.30;;;13.30;99.90;;;;;;5064149;28;20063;-69
2022/10/28 06:04:41;;;;;;;30.63;17.13;;;13.30;99.90;;;;;;5062506;28;20080;-70
2022/10/28 06:07:06;;;;;;;32.58;17.45;;;13.30;99.90;;;;;;5060658;28;20364;-71
2022/10/28 06:09:32;;;;;;;21.60;13.90;;;13.20;99.90;;;;;;5058582;28;20452;-70
2022/10/28 06:11:58;;;;;;;17.50;13.20;;;13.10;99.90;;;;;;5063380;28;20071;-69
2022/10/28 06:14:24;;;;;;;16.50;10.68;;;13.00;99.90;;;;;;5046664;28;20052;-69
2022/10/28 06:16:50;;;;;;;15.88;9.40;;;12.90;99.90;;;;;;5064054;28;20329;-70
2022/10/28 06:19:16;;;;;;;15.45;9.00;;;12.90;99.90;;;;;;5052151;28;20070;-70
2022/10/28 06:21:42;;;;;;;13.43;8.65;;;12.70;99.90;;;;;;5057974;28;20958;-71
2022/10/28 06:24:08;;;;;;;16.85;9.70;;;12.70;99.90;;;;;;5078182;28;20079;-72
2022/10/28 06:26:34;;;;;;;12.40;8.65;;;12.50;99.90;;;;;;5071727;28;20072;-71
2022/10/28 06:28:59;;;;;;;15.50;9.07;;;12.40;99.90;;;;;;5074470;28;20055;-72
2022/10/28 06:31:25;;;;;;;13.80;8.18;;;12.30;99.90;;;;;;5080784;28;20523;-72
2022/10/28 06:33:51;;;;;;;14.95;9.40;;;12.30;99.90;;;;;;5069810;28;20051;-71
2022/10/28 06:36:16;;;;;;;14.45;8.93;;;12.20;99.90;;;;;;5069006;28;20044;-69
2022/10/28 06:38:42;;;;;;;15.68;9.50;;;12.20;99.90;;;;;;5055425;28;20060;-69
2022/10/28 06:41:08;;;;;;;16.58;9.70;;;12.20;99.90;;;;;;5083380;28;20059;-69
2022/10/28 06:43:33;;;;;;;17.40;10.00;;;12.30;99.90;;;;;;5098538;28;20079;-68
2022/10/28 06:46:04;;;;;;;15.48;9.13;;;12.30;99.90;;;;;;5069605;28;20048;-68
2022/10/28 06:48:30;;;;;;;13.85;8.80;;;12.30;99.90;;;;;;5085914;28;20050;-68
2022/10/28 06:50:56;;;;;;;17.48;11.15;;;12.40;99.90;;;;;;5050926;28;20132;-69
2022/10/28 06:53:23;;;;;;;18.92;10.70;;;12.40;99.90;;;;;;5057719;28;20068;-68
2022/10/28 06:55:56;;;;;;;22.30;13.05;;;12.50;99.90;;;;;;5031136;28;20106;-69
2022/10/28 06:58:23;;;;;;;21.10;12.85;;;12.50;99.90;;;;;;5061517;28;20036;-66
2022/10/28 07:00:48;;;;;;;19.52;10.40;;;12.60;99.90;;;;;;5080981;28;20442;-69
2022/10/28 07:03:15;;;;;;;19.08;10.52;;;12.70;99.90;;;;;;5047634;28;20065;-70
2022/10/28 07:05:41;;;;;;;19.27;10.75;;;12.80;99.90;;;;;;5058820;28;20060;-69
2022/10/28 07:08:06;;;;;;;18.73;11.32;;;12.90;99.90;;;;;;5054866;28;20217;-69
2022/10/28 07:10:32;;;;;;;21.60;11.98;;;13.30;99.90;;;;;;5035916;28;20113;-69
2022/10/28 07:12:58;;;;;;;22.30;10.07;;;13.40;99.90;;;;;;5060761;28;20052;-65
2022/10/28 07:15:23;;;;;;;16.10;10.02;;;13.70;99.90;;;;;;5068292;28;20060;-65
2022/10/28 07:17:56;;;;;;;20.52;10.00;;;13.80;99.90;;;;;;5060267;28;20051;-66
2022/10/28 07:20:23;;;;;;;18.05;9.70;;;14.10;99.90;;;;;;5047906;28;20057;-66
2022/10/28 07:23:00;;;;;;;18.80;9.77;;;14.20;99.90;;;;;;5062557;28;20173;-66
2022/10/28 07:25:27;;;;;;;18.17;10.20;;;14.50;99.90;;;;;;5056927;28;20192;-66
2022/10/28 07:27:55;;;;;;;16.40;9.68;;;14.50;99.90;;;;;;5063613;28;20089;-66
2022/10/28 07:30:20;;;;;;;21.17;10.15;;;14.80;99.90;;;;;;5072908;28;20053;-66
2022/10/28 07:32:46;;;;;;;18.10;9.80;;;14.80;99.90;;;;;;5064613;28;20090;-67
2022/10/28 07:35:12;;;;;;;21.70;9.70;;;15.00;99.90;;;;;;5059128;28;20059;-66
2022/10/28 07:37:38;;;;;;;20.02;10.02;;;15.10;99.90;;;;;;5060836;28;20117;-66
2022/10/28 07:40:05;;;;;;;17.13;9.60;;;15.20;99.90;;;;;;5049090;28;20052;-67
2022/10/28 07:42:33;;;;;;;16.02;9.02;;;15.20;99.90;;;;;;5073149;28;20067;-66
2022/10/28 07:44:58;;;;;;;17.83;8.57;;;15.30;99.90;;;;;;5049693;28;20114;-66
2022/10/28 07:47:24;;;;;;;18.08;9.50;;;15.30;99.90;;;;;;5074380;28;20052;-67
2022/10/28 07:49:53;;;;;;;18.02;8.68;;;15.40;99.90;;;;;;5079449;28;20056;-66
2022/10/28 07:52:19;;;;;;;18.65;8.55;;;15.50;99.90;;;;;;5065822;28;20047;-69
2022/10/28 07:54:45;;;;;;;18.83;8.75;;;15.70;99.90;;;;;;5037242;28;20063;-69
2022/10/28 07:57:10;;;;;;;17.17;9.27;;;15.70;99.90;;;;;;5077207;28;20131;-70
2022/10/28 07:59:36;;;;;;;17.27;9.32;;;15.70;99.90;;;;;;5075010;28;20051;-70
2022/10/28 08:02:03;;;;;;;21.15;8.65;;;15.90;99.90;;;;;;5076678;28;20102;-70
2022/10/28 08:04:29;;;;;;;16.50;8.55;;;16.00;99.90;;;;;;5063851;28;20544;-70
2022/10/28 08:06:55;;;;;;;17.95;9.65;;;16.00;99.90;;;;;;5066129;28;20048;-70
2022/10/28 08:09:21;;;;;;;16.08;8.40;;;16.10;99.90;;;;;;5058047;28;20055;-70
2022/10/28 08:11:46;;;;;;;14.90;8.10;;;16.10;99.90;;;;;;5075712;28;20116;-71
2022/10/28 08:14:12;;;;;;;16.30;7.53;;;16.10;99.90;;;;;;5064320;28;20420;-70
2022/10/28 08:16:38;;;;;;;16.25;9.02;;;16.20;99.90;;;;;;5044881;28;20068;-71
2022/10/28 08:19:04;;;;;;;14.00;7.38;;;16.30;99.90;;;;;;5061289;28;20105;-71
2022/10/28 08:21:29;;;;;;;14.88;8.15;;;16.30;99.90;;;;;;5040358;28;20079;-71
2022/10/28 08:23:55;;;;;;;16.83;7.85;;;16.30;99.90;;;;;;5043140;28;20129;-71
2022/10/28 08:26:21;;;;;;;15.90;7.60;;;16.50;99.90;;;;;;5045155;28;20083;-70
2022/10/28 08:28:47;;;;;;;14.00;7.68;;;16.60;99.90;;;;;;5063362;28;20044;-72
2022/10/28 08:31:13;;;;;;;14.52;6.95;;;16.60;99.90;;;;;;5037988;28;20051;-71
2022/10/28 08:33:44;;;;;;;19.70;7.10;;;16.60;99.90;;;;;;5086971;28;20047;-72
2022/10/28 08:36:14;;;;;;;12.50;7.07;;;16.80;99.90;;;;;;5057059;28;20556;-73
2022/10/28 08:38:43;;;;;;;12.57;7.53;;;16.90;99.90;;;;;;5042353;28;20064;-71
2022/10/28 08:41:20;;;;;;;12.20;6.55;;;17.00;99.90;;;;;;5048924;28;20067;-70
2022/10/28 08:44:27;;;;;;;18.25;7.63;;;17.00;99.90;;;;;;5054134;28;20512;-72
2022/10/28 08:46:53;;;;;;;10.77;6.32;;;17.10;99.90;;;;;;5011199;28;20566;-72
2022/10/28 08:49:21;;;;;;;17.25;7.32;;;17.20;99.90;;;;;;5022884;28;20052;-73
2022/10/28 08:52:16;;;;;;;15.38;6.65;;;17.30;99.90;;;;;;5061466;28;20044;-72
2022/10/28 08:54:51;;;;;;;15.18;6.80;;;17.40;99.90;;;;;;5070490;28;20482;-72
2022/10/28 08:57:31;;;;;;;17.40;6.15;;;17.50;99.90;;;;;;5058726;28;20056;-72
2022/10/28 08:59:58;;;;;;;14.73;6.78;;;17.50;99.90;;;;;;5054013;28;20188;-72
2022/10/28 09:02:30;;;;;;;12.30;6.72;;;17.60;99.90;;;;;;5069960;28;20040;-72
2022/10/28 09:05:18;;;;;;;14.27;6.88;;;17.60;99.90;;;;;;5060257;28;20064;-72
2022/10/28 09:07:43;;;;;;;16.40;6.85;;;17.70;99.90;;;;;;5056677;28;20074;-73
2022/10/28 09:10:14;;;;;;;14.75;6.45;;;17.80;99.90;;;;;;5042284;28;20478;-71
2022/10/28 09:12:50;;;;;;;17.80;7.60;;;17.90;99.90;;;;;;5079822;28;20468;-72
2022/10/28 09:15:39;;;;;;;16.67;7.50;;;17.90;99.90;;;;;;5068163;28;20048;-72
2022/10/28 09:18:28;;;;;;;15.93;6.95;;;18.10;99.90;;;;;;5064817;28;20192;-72
2022/10/28 09:20:56;;;;;;;12.30;6.25;;;18.10;99.90;;;;;;5041723;28;20056;-72
2022/10/28 09:23:36;;;;;;;17.00;6.47;;;18.10;99.90;;;;;;5080466;28;20072;-72
2022/10/28 09:26:19;;;;;;;16.25;6.80;;;18.20;99.90;;;;;;5053988;28;20269;-72
2022/10/28 09:29:07;;;;;;;13.23;6.80;;;18.30;99.90;;;;;;5081062;28;20044;-69
2022/10/28 09:31:46;;;;;;;14.88;6.13;;;18.20;99.90;;;;;;5047140;28;20413;-69
2022/10/28 09:34:17;;;;;;;13.30;7.18;;;18.20;99.90;;;;;;5078698;28;20087;-68
2022/10/28 09:36:58;;;;;;;14.38;6.93;;;18.20;99.90;;;;;;5049224;28;20560;-69
2022/10/28 09:39:40;;;;;;;16.75;6.65;;;18.10;99.90;;;;;;5042370;28;20049;-69
2022/10/28 09:42:13;;;;;;;13.75;6.68;;;18.20;99.90;;;;;;5031465;28;20041;-68
2022/10/28 09:44:57;;;;;;;16.52;7.00;;;18.20;99.90;;;;;;5040856;28;20049;-69
2022/10/28 09:47:27;;;;;;;11.85;7.18;;;18.30;99.90;;;;;;5034864;28;20064;-69
2022/10/28 09:49:57;;;;;;;16.38;6.82;;;18.30;99.90;;;;;;5045674;28;20058;-69
2022/10/28 09:52:30;;;;;;;;;;;18.30;99.90;;;;;;5055661;28;20048;-69
2022/10/28 09:54:58;;;;;;;15.23;6.65;;;18.30;99.90;;;;;;5032862;28;19957;-69
2022/10/28 09:57:30;;;;;;;14.40;7.50;;;18.30;99.90;;;;;;5057229;28;20049;-70
2022/10/28 09:59:55;;;;;;;15.70;6.53;;;18.30;99.90;;;;;;5033261;28;20371;-69
2022/10/28 10:02:31;;;;;;;20.70;7.07;;;18.40;99.90;;;;;;5056942;28;20385;-69
2022/10/28 10:04:58;;;;;;;15.82;7.05;;;18.40;99.90;;;;;;5032806;28;20069;-68
2022/10/28 10:07:34;;;;;;;17.13;7.25;;;18.40;99.90;;;;;;5037472;28;20041;-69
2022/10/28 10:10:11;;;;;;;12.98;6.45;;;18.40;99.90;;;;;;5029843;28;20049;-69
2022/10/28 10:12:37;;;;;;;19.77;7.38;;;18.30;99.90;;;;;;5051135;28;20044;-69
2022/10/28 10:15:06;;;;;;;14.35;6.57;;;18.40;99.90;;;;;;5033415;28;20059;-69
2022/10/28 10:17:51;;;;;;;17.20;6.80;;;18.30;99.90;;;;;;5056738;28;20064;-69
2022/10/28 10:20:19;;;;;;;14.23;7.63;;;18.40;99.90;;;;;;5030810;28;20048;-69
2022/10/28 10:22:47;;;;;;;14.85;7.47;;;18.40;99.90;;;;;;5041364;28;20053;-71
2022/10/28 10:25:18;;;;;;;13.63;7.25;;;18.40;99.90;;;;;;5033944;28;20532;-69
2022/10/28 10:27:56;;;;;;;16.20;7.43;;;18.40;99.90;;;;;;5068418;28;20041;-71
2022/10/28 10:30:45;;;;;;;16.92;7.20;;;18.40;99.90;;;;;;5034039;28;20214;-69
2022/10/28 10:33:22;;;;;;;11.77;6.03;;;18.40;99.90;;;;;;5050561;28;20060;-69
2022/10/28 10:36:22;;;;;;;12.05;6.68;;;18.50;99.90;;;;;;5032519;28;20068;-70
2022/10/28 10:38:50;;;;;;;;;;;18.50;99.90;;;;;;5039020;28;20061;-69
2022/10/28 10:41:32;;;;;;;15.80;6.78;;;18.60;99.90;;;;;;5059106;28;19966;-67
2022/10/28 10:43:57;;;;;;;15.38;6.90;;;18.60;99.90;;;;;;5040894;28;20044;-67
2022/10/28 10:46:23;;;;;;;17.00;7.60;;;18.60;99.90;;;;;;5026533;28;20452;-67
2022/10/28 10:49:14;;;;;;;15.68;7.55;;;18.60;99.90;;;;;;5060908;28;20037;-67
2022/10/28 10:52:00;;;;;;;15.75;7.43;;;18.70;99.90;;;;;;5044730;28;20063;-67
2022/10/28 10:54:30;;;;;;;16.25;6.95;;;18.70;99.90;;;;;;5038537;28;20053;-67
2022/10/28 10:57:13;;;;;;;16.17;7.43;;;18.90;99.90;;;;;;5046536;28;20041;-67
2022/10/28 10:59:39;;;;;;;19.70;7.30;;;18.90;99.90;;;;;;5036983;28;20382;-68
2022/10/28 11:02:19;;;;;;;15.20;7.75;;;18.90;99.90;;;;;;5039731;28;20403;-68
2022/10/28 11:04:50;;;;;;;17.35;6.03;;;18.90;99.90;;;;;;5055460;28;20266;-67
2022/10/28 11:07:16;;;;;;;17.60;6.53;;;18.90;99.90;;;;;;5010138;28;20059;-67
2022/10/28 11:09:47;;;;;;;17.05;6.93;;;19.00;99.90;;;;;;5039305;28;20048;-67
2022/10/28 11:12:34;;;;;;;16.73;7.00;;;19.00;99.90;;;;;;5043964;28;20079;-68
2022/10/28 11:15:20;;;;;;;19.90;7.53;;;19.00;99.90;;;;;;5046076;28;20082;-68
2022/10/28 11:18:19;;;;;;;12.55;6.30;;;19.10;99.90;;;;;;5055490;28;20041;-69
2022/10/28 11:20:59;;;;;;;14.90;6.88;;;19.10;99.90;;;;;;5039889;28;20245;-68
2022/10/28 11:24:00;;;;;;;14.38;6.90;;;19.10;99.90;;;;;;5047039;28;20103;-67
2022/10/28 11:26:26;;;;;;;14.10;5.95;;;19.10;99.90;;;;;;5025402;28;20117;-68
2022/10/28 11:29:07;;;;;;;15.75;6.25;;;19.30;99.90;;;;;;5001382;28;20423;-69
2022/10/28 11:31:45;;;;;;;17.55;6.25;;;19.40;99.90;;;;;;5020187;28;20050;-68
2022/10/28 11:34:25;;;;;;;16.15;6.80;;;19.60;99.90;;;;;;5014640;28;20062;-68
2022/10/28 11:37:12;;;;;;;14.68;6.25;;;19.80;99.90;;;;;;5003258;28;20049;-68
2022/10/28 11:40:18;;;;;;;19.45;6.43;;;20.00;99.90;;;;;;5029333;28;20060;-69
2022/10/28 11:43:13;;;;;;;14.10;6.28;;;20.10;99.90;;;;;;4971621;28;20050;-68
2022/10/28 11:45:41;;;;;;;19.13;6.05;;;20.20;99.90;;;;;;5010121;28;20091;-69
2022/10/28 11:48:28;;;;;;;13.75;6.13;;;20.30;99.90;;;;;;4994265;28;20058;-69
2022/10/28 11:51:21;;;;;;;15.38;6.50;;;20.50;99.90;;;;;;4995931;28;20152;-68
2022/10/28 11:54:13;;;;;;;19.15;6.78;;;20.60;99.90;;;;;;5003223;28;20054;-68
2022/10/28 11:56:52;;;;;;;13.52;6.40;;;20.70;99.90;;;;;;5020922;28;20068;-68
2022/10/28 11:59:33;;;;;;;14.50;6.45;;;20.80;99.90;;;;;;5000993;28;20065;-69
2022/10/28 12:02:11;;;;;;;15.23;5.85;;;20.90;99.90;;;;;;5048353;28;20064;-68
2022/10/28 12:04:54;;;;;;;17.73;7.03;;;20.80;99.90;;;;;;5039548;28;20072;-68
2022/10/28 12:07:27;;;;;;;16.75;6.07;;;20.90;99.90;;;;;;5051929;28;20538;-75
2022/10/28 12:10:26;;;;;;;16.42;6.28;;;21.00;99.90;;;;;;5056923;28;20045;-67
2022/10/28 12:13:09;;;;;;;16.08;5.68;;;21.20;99.90;;;;;;5036555;28;20041;-68
2022/10/28 12:15:52;;;;;;;13.70;5.78;;;21.20;99.90;;;;;;5023521;28;20057;-70
2022/10/28 12:18:29;;;;;;;14.63;6.15;;;21.20;99.90;;;;;;5029763;28;20072;-68
2022/10/28 12:21:06;;;;;;;17.77;5.88;;;21.20;99.90;;;;;;5035509;28;20056;-68
2022/10/28 12:23:35;;;;;;;15.10;5.38;;;21.20;99.90;;;;;;5033880;28;20168;-68
2022/10/28 12:26:03;;;;;;;12.07;4.93;;;21.20;99.90;;;;;;5051770;28;20048;-68
2022/10/28 12:28:36;;;;;;;13.00;5.20;;;21.10;99.90;;;;;;5047283;28;20044;-69
2022/10/28 12:31:04;;;;;;;13.07;5.43;;;21.10;99.90;;;;;;5050211;28;20059;-67
2022/10/28 12:33:43;;;;;;;16.60;6.00;;;21.10;99.90;;;;;;5037395;28;20076;-68
2022/10/28 12:36:08;;;;;;;14.05;5.82;;;21.00;99.90;;;;;;5026611;28;20057;-67
2022/10/28 12:38:44;;;;;;;11.48;5.25;;;21.00;99.90;;;;;;5044646;28;20037;-67
2022/10/28 12:41:48;;;;;;;12.38;4.75;;;21.00;99.90;;;;;;5054710;28;20147;-67
2022/10/28 12:44:19;;;;;;;13.60;5.93;;;21.00;99.90;;;;;;5014396;28;20049;-66
2022/10/28 12:46:56;;;;;;;16.38;5.47;;;20.90;99.90;;;;;;5041692;28;20044;-67
2022/10/28 12:50:03;;;;;;;14.77;6.25;;;20.90;99.90;;;;;;5039642;28;20300;-67
2022/10/28 12:52:29;;;;;;;14.70;5.97;;;20.90;99.90;;;;;;5025080;28;20088;-68
2022/10/28 12:55:12;;;;;;;12.10;5.22;;;20.90;99.90;;;;;;5054448;28;20053;-67
2022/10/28 12:57:43;;;;;;;15.32;5.43;;;21.00;99.90;;;;;;5026669;28;20053;-66
2022/10/28 13:00:12;;;;;;;15.30;5.63;;;20.90;99.90;;;;;;5054981;28;20067;-69