Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:26;;;;;;;12.97;6.57;;;;;;;-143.21;75.58;72026.56;5132466;27;20203;-78
2023/06/30 00:03:53;;;;;;;7.93;6.60;;;;;;;-143.21;75.46;72032.53;5131479;27;20187;-78
2023/06/30 00:06:20;;;;;;;8.90;7.20;;;;;;;-143.21;76.13;72034.50;5131767;27;20200;-78
2023/06/30 00:08:48;;;;;;;12.07;7.40;;;;;;;-143.21;76.01;72038.47;5132084;27;20199;-78
2023/06/30 00:11:15;;;;;;;16.47;7.60;;;;;;;-143.21;76.45;72048.38;5131953;27;20195;-78
2023/06/30 00:13:43;;;;;;;14.83;7.07;;;;;;;-143.21;76.08;72058.31;5131874;27;20226;-78
2023/06/30 00:16:10;;;;;;;11.43;7.17;;;;;;;-143.21;76.29;72072.19;5131646;27;20211;-78
2023/06/30 00:18:37;;;;;;;12.90;7.43;;;;;;;-143.21;76.51;72074.16;5132344;27;20615;-79
2023/06/30 00:21:04;;;;;;;12.97;7.27;;;;;;;-143.21;76.68;72072.19;5131552;27;20340;-79
2023/06/30 00:23:31;;;;;;;10.30;6.90;;;;;;;-143.21;76.77;72068.22;5132190;27;20191;-79
2023/06/30 00:25:59;;;;;;;10.13;7.13;;;;;;;-143.21;77.05;72078.13;5131990;27;20193;-78
2023/06/30 00:28:26;;;;;;;8.00;7.20;;;;;;;-143.21;77.12;72080.13;5131882;27;20198;-78
2023/06/30 00:30:54;;;;;;;13.90;7.13;;;;;;;-143.21;76.87;72078.13;5132132;27;20191;-78
2023/06/30 00:33:20;;;;;;;13.33;7.53;;;;;;;-143.21;76.96;72082.09;5131915;27;20531;-79
2023/06/30 00:35:47;;;;;;;10.97;6.97;;;;;;;-143.21;76.43;72074.16;5131739;27;20222;-79
2023/06/30 00:38:14;;;;;;;10.60;7.90;;;;;;;-143.21;76.54;72084.06;5132255;28;20199;-80
2023/06/30 00:40:41;;;;;;;10.50;7.83;;;;;;;-143.21;76.84;72086.06;5132150;28;20192;-79
2023/06/30 00:43:07;;;;;;;9.30;7.90;;;;;;;-143.21;77.31;72092.00;5131701;28;20191;-79
2023/06/30 00:45:34;;;;;;;9.17;7.80;;;;;;;-143.21;77.47;72094.00;5131902;28;20221;-78
2023/06/30 00:48:03;;;;;;;12.10;7.77;;;;;;;-143.21;77.35;72103.91;5131823;28;20274;-79
2023/06/30 00:50:30;;;;;;;9.53;7.63;;;;;;;-143.21;77.58;72099.94;5131173;28;20191;-79
2023/06/30 00:52:58;;;;;;;11.83;7.80;;;;;;;-143.21;77.45;72095.97;5131257;28;20190;-78
2023/06/30 00:55:26;;;;;;;12.43;7.90;;;;;;;-143.21;77.65;72105.91;5131862;28;20195;-78
2023/06/30 00:57:53;;;;;;;10.07;7.67;;;;;;;-143.21;77.78;72107.88;5131379;28;20187;-78
2023/06/30 01:00:20;;;;;;;8.63;7.73;;;;;;;-143.21;78.00;72111.84;5131428;28;20199;-78
2023/06/30 01:02:52;;;;;;;9.83;7.80;;;;;;;-143.21;78.16;72109.84;5131444;28;20662;-79
2023/06/30 01:05:28;;;;;;;10.33;7.60;;;;;;;-143.21;77.89;72109.84;5131128;28;20208;-79
2023/06/30 01:08:03;;;;;;;12.97;7.93;;;;;;;-143.21;78.11;72113.81;5131289;28;20202;-79
2023/06/30 01:10:32;;;;;;;10.77;7.97;;;;;;;-143.21;77.90;72113.81;5131508;28;20286;-79
2023/06/30 01:13:01;;;;;;;8.40;7.50;;;;;;;-143.21;78.39;72115.81;5131228;28;20751;-78
2023/06/30 01:15:29;;;;;;;13.60;7.87;;;;;;;-143.21;78.65;72123.75;5132455;27;20710;-78
2023/06/30 01:18:00;;;;;;;12.10;7.97;;;;;;;-143.21;78.58;72117.78;5135694;27;20581;-78
2023/06/30 01:20:32;;;;;;;12.90;7.83;;;;;;;-143.21;78.48;72119.78;5135010;27;20231;-77
2023/06/30 01:23:07;;;;;;;12.63;8.30;;;;;;;-143.21;78.59;72125.72;5135075;27;20992;-79
2023/06/30 01:25:34;;;;;;;9.57;7.87;;;;;;;-143.21;78.46;72121.75;5135142;27;20179;-79
2023/06/30 01:28:02;;;;;;;9.37;8.27;;;;;;;-143.21;78.52;72121.75;5135439;27;20199;-79
2023/06/30 01:30:30;;;;;;;12.13;8.13;;;;;;;-143.21;78.27;72117.78;5135529;27;20191;-79
2023/06/30 01:32:58;;;;;;;13.00;8.20;;;;;;;-143.21;78.47;72115.81;5135064;27;20569;-79
2023/06/30 01:35:25;;;;;;;12.80;7.83;;;;;;;-143.21;77.24;72117.78;5135347;27;20714;-79
2023/06/30 01:37:54;;;;;;;9.10;7.97;;;;;;;-143.21;76.75;72121.75;5134840;27;20210;-79
2023/06/30 01:40:21;;;;;;;9.30;8.30;;;;;;;-143.21;77.44;72133.66;5135303;27;20195;-79
2023/06/30 01:42:52;;;;;;;12.30;7.60;;;;;;;-143.21;77.87;72139.59;5135476;27;20207;-78
2023/06/30 01:45:19;;;;;;;11.80;8.10;;;;;;;-143.21;78.40;72133.66;5135405;27;20276;-78
2023/06/30 01:47:47;;;;;;;9.83;8.83;;;;;;;-143.21;78.86;72141.59;5134816;27;20187;-78
2023/06/30 01:50:15;;;;;;;10.30;8.33;;;;;;;-143.21;79.00;72141.59;5134848;27;20661;-79
2023/06/30 01:52:42;;;;;;;11.13;8.60;;;;;;;-143.21;79.17;72139.59;5134971;27;20191;-79
2023/06/30 01:55:10;;;;;;;12.27;8.77;;;;;;;-143.21;79.11;72137.63;5135135;27;20202;-78
2023/06/30 01:57:37;;;;;;;15.87;8.23;;;;;;;-143.21;78.68;72129.69;5134667;27;20627;-77
2023/06/30 02:00:05;;;;;;;16.00;8.60;;;;;;;-143.21;78.71;72133.66;5134931;27;20602;-78
2023/06/30 02:02:32;;;;;;;8.97;8.00;;;;;;;-143.21;78.99;72137.63;5134479;27;20661;-79
2023/06/30 02:04:59;;;;;;;9.43;8.13;;;;;;;-143.21;79.31;72149.53;5134543;27;20191;-78
2023/06/30 02:07:25;;;;;;;12.30;8.73;;;;;;;-143.21;79.64;72147.53;5134617;27;20207;-78
2023/06/30 02:09:52;;;;;;;17.07;11.57;;;;;;;-143.21;79.77;72151.50;5134659;27;20199;-79
2023/06/30 02:12:20;;;;;;;25.73;18.07;;;;;;;-143.21;79.61;72141.59;5134678;27;20615;-79
2023/06/30 02:14:47;;;;;;;26.20;21.30;;;;;;;-143.21;79.47;72157.44;5134424;27;20615;-79
2023/06/30 02:17:14;;;;;;;27.57;21.37;;;;;;;-143.21;78.87;72151.50;5134174;27;20219;-79
2023/06/30 02:19:41;;;;;;;32.37;22.27;;;;;;;-143.21;78.83;72147.53;5133947;27;20581;-77
2023/06/30 02:22:07;;;;;;;46.30;36.13;;;;;;;-143.21;77.82;72147.53;5134288;27;20215;-79
2023/06/30 02:24:35;;;;;;;55.10;40.53;;;;;;;-143.21;77.38;72163.41;5134216;27;20202;-78
2023/06/30 02:27:01;;;;;;;58.90;42.73;;;;;;;-143.21;77.82;72171.34;5133450;27;20196;-78
2023/06/30 02:29:31;;;;;;;49.73;34.67;;;;;;;-143.21;78.37;72179.25;5134197;27;20669;-79
2023/06/30 02:31:57;;;;;;;54.57;34.83;;;;;;;-143.21;77.74;72177.28;5134390;27;20288;-79
2023/06/30 02:34:24;;;;;;;53.57;35.17;;;;;;;-143.21;78.00;72179.25;5134045;27;20199;-79
2023/06/30 02:36:51;;;;;;;54.53;40.17;;;;;;;-143.21;78.73;72183.22;5133913;27;20314;-78
2023/06/30 02:39:18;;;;;;;47.60;34.80;;;;;;;-143.21;78.87;72187.19;5134221;27;20252;-79
2023/06/30 02:41:44;;;;;;;43.70;31.20;;;;;;;-143.21;79.43;72189.19;5133849;27;20192;-79
2023/06/30 02:44:11;;;;;;;46.23;32.63;;;;;;;-143.21;79.66;72195.13;5134565;27;20195;-79
2023/06/30 02:46:39;;;;;;;43.03;28.00;;;;;;;-143.21;79.58;72195.13;5133767;27;20188;-79
2023/06/30 02:49:06;;;;;;;38.70;28.87;;;;;;;-143.21;80.13;72203.06;5133927;27;20210;-79
2023/06/30 02:51:33;;;;;;;46.27;27.67;;;;;;;-143.21;79.97;72197.13;5133783;27;20195;-78
2023/06/30 02:53:59;;;;;;;30.13;21.90;;;;;;;-143.21;79.49;72197.13;5133851;27;20732;-78
2023/06/30 02:56:26;;;;;;;44.43;25.50;;;;;;;-143.21;79.72;72195.13;5133339;27;20283;-78
2023/06/30 02:58:53;;;;;;;40.13;24.50;;;;;;;-143.21;80.17;72199.09;5133723;27;20191;-78
2023/06/30 03:01:21;;;;;;;27.47;19.97;;;;;;;-143.21;80.52;72197.13;5133332;27;20201;-79
2023/06/30 03:03:49;;;;;;;35.03;19.73;;;;;;;-143.21;80.07;72191.16;5133454;27;20226;-79
2023/06/30 03:06:16;;;;;;;25.27;17.87;;;;;;;-143.21;79.79;72195.13;5133299;27;20593;-79
2023/06/30 03:08:43;;;;;;;26.03;16.63;;;;;;;-143.21;80.10;72193.16;5133453;27;20586;-79
2023/06/30 03:11:11;;;;;;;23.50;14.07;;;;;;;-143.21;80.27;72193.16;5133235;27;20298;-79
2023/06/30 03:13:37;;;;;;;24.63;12.33;;;;;;;-143.21;79.63;72185.22;5133352;27;20196;-79
2023/06/30 03:16:05;;;;;;;24.60;13.00;;;;;;;-143.21;79.08;72177.28;5133185;27;20244;-78
2023/06/30 03:18:32;;;;;;;16.07;11.13;;;;;;;-143.21;79.24;72173.31;5132922;27;20252;-78
2023/06/30 03:21:00;;;;;;;17.03;10.77;;;;;;;-143.21;78.87;72185.22;5133265;27;20284;-78
2023/06/30 03:23:27;;;;;;;17.77;11.10;;;;;;;-143.21;79.19;72189.19;5133296;27;20195;-79
2023/06/30 03:25:54;;;;;;;16.63;9.90;;;;;;;-143.21;79.43;72187.19;5132552;27;20586;-79
2023/06/30 03:28:20;;;;;;;17.87;10.03;;;;;;;-143.21;79.65;72187.19;5132853;27;20202;-79
2023/06/30 03:30:47;;;;;;;12.87;9.30;;;;;;;-143.21;79.50;72183.22;5132814;27;20684;-78
2023/06/30 03:33:14;;;;;;;19.57;9.90;;;;;;;-143.21;78.48;72181.25;5132393;27;20202;-78
2023/06/30 03:35:41;;;;;;;16.93;9.53;;;;;;;-143.21;78.82;72193.16;5132240;27;20290;-78
2023/06/30 03:38:09;;;;;;;16.80;9.63;;;;;;;-143.21;79.47;72193.16;5132209;27;20608;-78
2023/06/30 03:40:36;;;;;;;22.00;10.77;;;;;;;-143.21;79.53;72189.19;5132219;27;20199;-79
2023/06/30 03:43:03;;;;;;;14.20;9.47;;;;;;;-143.21;79.74;72189.19;5132646;27;20200;-78
2023/06/30 03:45:30;;;;;;;19.80;10.43;;;;;;;-143.21;80.36;72197.13;5132716;27;20187;-78
2023/06/30 03:47:56;;;;;;;17.23;10.53;;;;;;;-143.21;79.96;72195.13;5132574;27;20603;-79
2023/06/30 03:50:23;;;;;;;15.10;9.53;;;;;;;-143.21;79.74;72185.22;5132438;27;20618;-79
2023/06/30 03:52:50;;;;;;;16.07;9.27;;;;;;;-143.21;79.37;72175.31;5132618;27;20322;-79
2023/06/30 03:55:18;;;;;;;18.53;9.40;;;;;;;-143.21;79.28;72189.19;5132589;27;20191;-79
2023/06/30 03:57:45;;;;;;;17.87;9.53;;;;;;;-143.21;79.23;72191.16;5132020;27;20226;-79
2023/06/30 04:00:13;;;;;;;17.33;9.33;;;;;;;-143.21;79.66;72197.13;5132411;27;20200;-79
2023/06/30 04:02:39;;;;;;;12.97;9.33;;;;;;;-143.21;79.92;72201.09;5132342;27;20198;-78
2023/06/30 04:05:06;;;;;;;14.30;9.47;;;;;;;-143.21;79.92;72189.19;5132175;27;20195;-79
2023/06/30 04:07:33;;;;;;;15.47;9.57;;;;;;;-143.21;80.47;72195.13;5132338;27;20192;-78
2023/06/30 04:10:00;;;;;;;14.40;10.33;;;;;;;-143.21;80.52;72197.13;5132507;27;20255;-78
2023/06/30 04:12:28;;;;;;;14.63;9.90;;;;;;;-143.21;81.00;72193.16;5132347;27;20191;-78
2023/06/30 04:14:55;;;;;;;12.27;10.77;;;;;;;-143.21;80.91;72197.13;5132200;27;20684;-78
2023/06/30 04:17:22;;;;;;;15.20;10.50;;;;;;;-143.21;80.79;72193.16;5132094;27;20256;-79
2023/06/30 04:19:48;;;;;;;13.00;10.10;;;;;;;-143.21;80.92;72197.13;5132119;27;20248;-78
2023/06/30 04:22:15;;;;;;;15.63;9.67;;;;;;;-143.21;81.00;72195.13;5131890;27;20228;-79
2023/06/30 04:24:42;;;;;;;17.87;10.10;;;;;;;-143.21;81.13;72193.16;5131887;27;20217;-79
2023/06/30 04:27:09;;;;;;;14.97;9.70;;;;;;;-143.21;81.14;72183.22;5131856;27;20662;-80
2023/06/30 04:29:37;;;;;;;17.10;10.10;;;;;;;-143.21;80.54;72187.19;5131936;27;20236;-79
2023/06/30 04:32:05;;;;;;;16.70;9.67;;;;;;;-143.21;80.97;72185.22;5131804;27;20187;-78
2023/06/30 04:34:32;;;;;;;18.53;9.93;;;;;;;-143.21;81.51;72181.25;5131649;27;20187;-78
2023/06/30 04:36:58;;;;;;;14.93;10.13;;;;;;;-143.21;81.16;72171.34;5131448;27;20230;-78
2023/06/30 04:39:25;;;;;;;15.73;10.53;;;;;;;-143.21;81.14;72163.41;5131836;27;20224;-79
2023/06/30 04:41:52;;;;;;;20.03;10.67;;;;;;;-143.21;81.31;72163.41;5131754;28;20245;-79
2023/06/30 04:44:19;;;;;;;23.30;11.50;;;;;;;-143.21;81.19;72157.44;5131828;28;20196;-79
2023/06/30 04:46:47;;;;;;;20.83;11.83;;;;;;;-143.21;80.96;72153.47;5131689;28;20643;-79
2023/06/30 04:49:14;;;;;;;16.90;11.47;;;;;;;-143.21;81.13;72153.47;5131340;28;20198;-79
2023/06/30 04:51:41;;;;;;;13.20;11.10;;;;;;;-143.21;80.97;72149.53;5135076;27;20191;-79
2023/06/30 04:54:08;;;;;;;16.23;11.10;;;;;;;-143.21;80.37;72145.56;5136097;27;20202;-79
2023/06/30 04:56:35;;;;;;;18.60;11.17;;;;;;;-143.21;80.05;72149.53;5135562;27;20685;-79
2023/06/30 04:59:01;;;;;;;17.53;11.43;;;;;;;-143.21;80.06;72155.47;5135698;27;20198;-79
2023/06/30 05:01:29;;;;;;;16.67;11.43;;;;;;;-143.21;80.47;72153.47;5135585;27;20196;-79
2023/06/30 05:03:57;;;;;;;19.33;11.77;;;;;;;-143.21;80.42;72151.50;5135695;27;20187;-79
2023/06/30 05:06:24;;;;;;;16.63;11.43;;;;;;;-143.21;80.05;72149.53;5135329;27;20199;-78
2023/06/30 05:08:51;;;;;;;20.30;12.17;;;;;;;-143.21;80.32;72147.53;5115443;28;20187;-78
2023/06/30 05:11:18;;;;;;;20.77;11.60;;;;;;;-143.21;80.11;72149.53;5114978;28;20722;-77
2023/06/30 05:13:45;;;;;;;20.90;11.73;;;;;;;-143.21;81.07;72149.53;5114874;28;20249;-78
2023/06/30 05:16:12;;;;;;;16.53;11.00;;;;;;;-143.21;80.96;72143.56;5115178;28;20188;-79
2023/06/30 05:18:39;;;;;;;16.77;11.07;;;;;;;-143.21;81.29;72135.63;5114927;28;20220;-79
2023/06/30 05:21:08;;;;;;;17.13;11.63;;;;;;;-143.21;81.34;72129.69;5114352;28;20289;-79
2023/06/30 05:23:35;;;;;;;14.30;11.17;;;;;;;-143.21;81.50;72129.69;5115057;28;20666;-78
2023/06/30 05:26:02;;;;;;;16.67;11.07;;;;;;;-143.21;81.33;72121.75;5114712;28;20204;-79
2023/06/30 05:28:29;;;;;;;19.53;11.63;;;;;;;-143.21;81.82;72123.75;5114489;28;20211;-78
2023/06/30 05:30:55;;;;;;;13.20;10.87;;;;;;;-143.21;81.49;72113.81;5114419;28;20666;-80
2023/06/30 05:33:22;;;;;;;20.87;11.43;;;;;;;-143.21;80.97;72097.97;5114622;28;20598;-79
2023/06/30 05:35:49;;;;;;;18.27;11.37;;;;;;;-143.21;80.04;72095.97;5121746;27;20245;-79
2023/06/30 05:38:17;;;;;;;17.57;11.50;;;;;;;-143.21;79.93;72082.09;5135158;27;20697;-80
2023/06/30 05:40:44;;;;;;;14.27;10.83;;;;;;;-143.21;79.69;72086.06;5135080;27;20202;-79
2023/06/30 05:43:11;;;;;;;16.30;11.50;;;;;;;-143.21;79.99;72088.03;5135062;27;20194;-78
2023/06/30 05:45:39;;;;;;;15.40;11.20;;;;;;;-143.21;80.00;72080.13;5134786;27;20207;-79
2023/06/30 05:48:06;;;;;;;16.33;12.07;;;;;;;-143.21;78.58;72070.19;5134698;27;20544;-79
2023/06/30 05:50:32;;;;;;;18.57;10.97;;;;;;;-143.21;78.70;72066.22;5135052;27;20199;-79
2023/06/30 05:52:59;;;;;;;16.97;12.00;;;;;;;-143.21;78.21;72066.22;5134805;27;20662;-79
2023/06/30 05:55:27;;;;;;;22.80;12.47;;;;;;;-143.21;77.82;72050.38;5134934;27;20261;-79
2023/06/30 05:57:54;;;;;;;19.63;11.93;;;;;;;-143.21;78.06;72044.41;5134548;27;20405;-79
2023/06/30 06:00:23;;;;;;;19.23;11.90;;;;;;;-143.21;78.39;72036.50;5134967;27;20214;-79
2023/06/30 06:02:50;;;;;;;19.40;16.27;;;;;;;-143.21;78.49;72034.50;5133209;27;20191;-79
2023/06/30 06:05:17;;;;;;;19.67;12.97;;;;;;;-143.21;78.21;72030.53;5134585;27;20195;-79
2023/06/30 06:07:44;;;;;;;23.23;12.47;;;;;;;-143.21;77.77;72026.56;5134626;27;20199;-78
2023/06/30 06:10:11;;;;;;;16.20;11.70;;;;;;;-143.21;77.09;72032.53;5134407;27;20662;-79
2023/06/30 06:12:40;;;;;;;19.07;13.20;;;;;;;-143.21;76.59;72020.63;5134591;27;20199;-79
2023/06/30 06:15:08;;;;;;;19.60;11.97;;;;;;;-143.21;76.72;72016.66;5134572;27;20202;-78
2023/06/30 06:17:35;;;;;;;16.60;11.60;;;;;;;-143.21;75.78;72006.75;5134721;27;20695;-79
2023/06/30 06:20:02;;;;;;;19.33;11.60;;;;;;;-143.21;75.80;71996.81;5134068;27;20187;-79
2023/06/30 06:22:29;;;;;;;16.93;11.90;;;;;;;-143.21;75.85;71994.84;5134034;27;20270;-79
2023/06/30 06:24:55;;;;;;;19.33;12.10;;;;;;;-143.21;75.31;71982.94;5134206;27;20299;-78
2023/06/30 06:27:23;;;;;;;17.73;11.87;;;;;;;-143.21;74.99;71971.06;5134236;27;20247;-78
2023/06/30 06:29:51;;;;;;;16.00;11.43;;;;;;;-143.21;74.43;71961.13;5133963;27;20223;-79
2023/06/30 06:32:18;;;;;;;15.77;11.07;;;;;;;-143.21;74.59;71961.13;5134157;27;20195;-79
2023/06/30 06:34:45;;;;;;;25.03;12.27;;;;;;;-143.21;74.05;71939.31;5134702;27;20206;-79
2023/06/30 06:37:12;;;;;;;17.33;11.20;;;;;;;-143.21;73.63;71943.28;5133641;27;20195;-79
2023/06/30 06:39:39;;;;;;;16.47;11.87;;;;;;;-143.21;73.44;71935.34;5134060;27;20206;-78
2023/06/30 06:42:06;;;;;;;15.03;11.30;;;;;;;-143.21;73.70;71929.41;5133849;27;20203;-80
2023/06/30 06:44:33;;;;;;;19.67;12.10;;;;;;;-143.21;73.59;71917.50;5133916;27;20195;-79
2023/06/30 06:47:37;;;;;;;18.33;11.40;;;;;;;-143.21;73.72;71909.56;5134115;27;20192;-78
2023/06/30 06:50:06;;;;;;;16.00;11.57;;;;;;;-143.21;73.31;71901.66;5133163;27;20206;-79
2023/06/30 06:52:34;;;;;;;13.93;11.43;;;;;;;-143.21;73.09;71891.72;5133875;27;20195;-79
2023/06/30 06:55:02;;;;;;;17.92;11.43;;;;;;;-143.21;72.77;71879.84;5133909;27;20248;-79
2023/06/30 06:57:29;;;;;;;24.58;11.95;;;;;;;-143.21;72.71;71871.91;5133499;27;20230;-79
2023/06/30 06:59:55;;;;;;;15.05;11.10;;;;;;;-143.21;72.11;71856.03;5133550;27;20192;-79
2023/06/30 07:02:22;;;;;;;15.45;10.73;;;;;;;-143.21;71.03;71838.19;5133228;27;20195;-78
2023/06/30 07:04:49;;;;;;;19.25;11.07;;;;;;;-143.21;70.22;71850.09;5133789;27;20199;-78
2023/06/30 07:07:17;;;;;;;14.30;10.70;;;;;;;-143.21;69.84;71838.19;5133049;27;20191;-79
2023/06/30 07:09:45;;;;;;;11.88;10.30;;;;;;;-143.21;70.02;71830.25;5133157;27;20227;-78
2023/06/30 07:12:12;;;;;;;16.30;10.68;;;;;;;-143.21;70.38;71824.31;5133407;27;20268;-79
2023/06/30 07:14:39;;;;;;;13.95;10.20;;;;;;;-143.21;70.12;71812.41;5133021;27;20191;-79
2023/06/30 07:17:06;;;;;;;15.50;10.23;;;;;;;-143.21;69.82;71792.59;5133359;27;20194;-79
2023/06/30 07:19:33;;;;;;;14.90;10.60;;;;;;;-143.21;69.05;71780.69;5132920;27;20204;-79
2023/06/30 07:22:00;;;;;;;13.35;9.90;;;;;;;-143.21;68.51;71770.78;5132954;27;20233;-79
2023/06/30 07:24:28;;;;;;;15.73;10.40;;;;;;;-143.21;68.73;71752.94;5133394;27;20298;-80
2023/06/30 07:26:55;;;;;;;17.83;10.70;;;;;;;-143.21;68.84;71752.94;5133464;27;20196;-79
2023/06/30 07:29:21;;;;;;;15.45;10.05;;;;;;;-143.21;68.45;71741.03;5133576;27;20187;-79
2023/06/30 07:31:48;;;;;;;13.60;10.20;;;;;;;-143.21;67.42;71727.16;5133647;27;20184;-80
2023/06/30 07:34:18;;;;;;;15.20;9.60;;;;;;;-143.21;67.39;71715.25;5133400;27;20369;-79
2023/06/30 07:36:45;;;;;;;15.90;9.70;;;;;;;-143.21;67.27;71701.38;5132373;27;20693;-78
2023/06/30 07:39:12;;;;;;;13.80;8.90;;;;;;;-143.21;66.66;71693.44;5133215;27;20641;-79
2023/06/30 07:41:41;;;;;;;9.98;8.60;;;;;;;-143.21;65.99;71693.44;5133171;27;20279;-81
2023/06/30 07:44:09;;;;;;;13.60;8.57;;;;;;;-143.21;65.42;71687.50;5132425;27;20195;-82
2023/06/30 07:46:36;;;;;;;11.70;8.45;;;;;;;-143.21;65.07;71673.63;5132745;27;20669;-82
2023/06/30 07:49:03;;;;;;;18.17;7.80;;;;;;;-143.21;64.26;71669.66;5132754;27;20630;-81
2023/06/30 07:51:30;;;;;;;8.00;7.20;;;;;;;-143.21;61.52;71649.81;5132720;27;20278;-81
2023/06/30 07:53:57;;;;;;;8.48;5.68;;;;;;;-143.21;58.49;71653.78;5133163;27;20195;-81
2023/06/30 07:56:24;;;;;;;11.70;7.00;;;;;;;-143.21;58.38;71653.78;5133039;27;20248;-82
2023/06/30 07:58:52;;;;;;;9.10;7.07;;;;;;;-143.21;59.50;71655.78;5132686;27;20280;-80
2023/06/30 08:01:19;;;;;;;11.52;7.25;;;;;;;-143.21;60.43;71647.84;5133140;27;20191;-79
2023/06/30 08:03:46;;;;;;;17.38;7.85;;;;;;;-143.21;60.66;71630.00;5132556;27;20191;-78
2023/06/30 08:06:13;;;;;;;11.48;8.50;;;;;;;-143.21;60.48;71614.13;5132208;27;20282;-79
2023/06/30 08:08:39;;;;;;;11.98;8.85;;;;;;;-143.21;60.27;71598.28;5132599;27;20661;-79
2023/06/30 08:11:06;;;;;;;10.10;8.02;;;;;;;-143.21;60.31;71602.25;5131977;27;20198;-78
2023/06/30 08:13:33;;;;;;;15.40;8.15;;;;;;;-143.21;60.39;71592.31;5132230;27;20322;-78
2023/06/30 08:16:01;;;;;;;10.35;7.90;;;;;;;-143.21;60.22;71582.41;5132076;27;20196;-78
2023/06/30 08:18:28;;;;;;;10.20;7.93;;;;;;;-143.21;60.21;71572.50;5131850;27;20280;-77
2023/06/30 08:20:56;;;;;;;14.05;7.35;;;;;;;-143.21;60.05;71558.63;5132061;27;20394;-80
2023/06/30 08:23:23;;;;;;;10.88;6.63;;;;;;;-143.21;58.95;71550.69;5131884;27;20221;-79
2023/06/30 08:25:53;;;;;;;7.95;5.85;;;;;;;-143.21;57.01;71534.81;5131549;27;20191;-79
2023/06/30 08:28:20;;;;;;;7.00;5.88;;;;;;;-143.21;56.79;71518.97;5131847;27;20278;-79
2023/06/30 08:30:47;;;;;;;8.90;5.82;;;;;;;-143.21;57.26;71505.09;5132398;27;20200;-79
2023/06/30 08:33:15;;;;;;;8.95;6.50;;;;;;;-143.21;57.22;71495.19;5132410;27;20198;-79
2023/06/30 08:35:42;;;;;;;9.73;6.00;;;;;;;-143.21;57.53;71477.34;5131696;27;20207;-79
2023/06/30 08:38:09;;;;;;;17.90;9.80;;;;;;;-143.21;56.29;71467.41;5131822;27;20646;-79
2023/06/30 08:40:36;;;;;;;13.38;6.57;;;;;;;-143.21;54.30;71451.56;5132263;27;20199;-78
2023/06/30 08:43:10;;;;;;;9.98;5.63;;;;;;;-143.21;53.85;71433.72;5132064;28;20187;-78
2023/06/30 08:45:39;;;;;;;7.57;4.95;;;;;;;-143.21;53.64;71419.84;5131795;28;20284;-78
2023/06/30 08:48:08;;;;;;;7.97;5.47;;;;;;;-143.21;52.96;71415.88;5131970;28;20202;-79
2023/06/30 08:50:36;;;;;;;8.07;5.68;;;;;;;-143.21;53.89;71419.84;5131871;28;20202;-78
2023/06/30 08:53:05;;;;;;;9.63;5.53;;;;;;;-143.21;53.63;71403.97;5131351;28;20580;-78
2023/06/30 08:55:32;;;;;;;9.35;5.15;;;;;;;-143.21;54.14;71392.06;5132337;28;20195;-79
2023/06/30 08:57:59;;;;;;;8.68;5.50;;;;;;;-143.21;52.28;71386.13;5131853;28;20196;-79
2023/06/30 09:00:26;;;;;;;9.90;5.72;;;;;;;-143.21;51.98;71376.22;5131543;28;20252;-79
2023/06/30 09:02:55;;;;;;;9.32;5.57;;;;;;;-143.21;50.80;71364.31;5131847;28;20187;-78
2023/06/30 09:05:25;;;;;;;6.60;5.30;;;;;;;-143.21;50.86;71364.31;5131608;28;20202;-78
2023/06/30 09:07:55;;;;;;;8.57;6.18;;;;;;;-143.21;51.60;71356.38;5131317;28;20286;-78
2023/06/30 09:10:24;;;;;;;7.80;5.22;;;;;;;-143.21;50.63;71356.38;5132223;28;20184;-78
2023/06/30 09:12:54;;;;;;;6.03;5.32;;;;;;;-143.21;50.53;71344.50;5131685;28;20191;-78
2023/06/30 09:15:24;;;;;;;6.75;5.25;;;;;;;-143.21;51.21;71334.59;5131669;28;20601;-79
2023/06/30 09:17:52;;;;;;;8.15;5.47;;;;;;;-143.21;50.74;71324.66;5131727;28;20194;-79
2023/06/30 09:20:21;;;;;;;9.38;6.00;;;;;;;-143.21;50.33;71324.66;5131481;28;20680;-79
2023/06/30 09:22:48;;;;;;;10.07;5.80;;;;;;;-143.21;50.92;71316.75;5131939;28;20207;-82
2023/06/30 09:25:41;;;;;;;7.97;5.60;;;;;;;-143.21;50.17;71298.91;5131871;28;20200;-82
2023/06/30 09:28:13;;;;;;;10.20;5.35;;;;;;;-143.21;49.29;71302.84;5131845;28;20199;-82
2023/06/30 09:30:43;;;;;;;9.05;6.07;;;;;;;-143.21;49.75;71288.97;5131888;28;20191;-83
2023/06/30 09:33:14;;;;;;;10.05;5.90;;;;;;;-143.21;49.79;71288.97;5131595;28;20642;-83
2023/06/30 09:35:42;;;;;;;7.88;5.82;;;;;;;-143.21;49.96;71267.19;5132243;28;20200;-83
2023/06/30 09:38:11;;;;;;;12.05;5.80;;;;;;;-143.21;50.48;71261.22;5135483;27;20200;-83
2023/06/30 09:40:38;;;;;;;8.20;5.65;;;;;;;-143.21;51.20;71233.47;5136301;27;20215;-82
2023/06/30 09:43:07;;;;;;;9.45;5.90;;;;;;;-143.21;50.80;71211.66;5136397;27;20206;-81
2023/06/30 09:45:35;;;;;;;10.45;5.88;;;;;;;-143.21;48.89;71187.88;5135885;27;20283;-80
2023/06/30 09:48:01;;;;;;;10.52;5.55;;;;;;;-143.21;49.57;71174.00;5135541;27;20191;-83
2023/06/30 09:50:31;;;;;;;9.93;6.65;;;;;;;-143.21;48.66;71154.16;5122973;27;20204;-81
2023/06/30 09:52:59;;;;;;;10.60;6.15;;;;;;;-143.21;49.03;71138.31;5114349;28;20659;-83
2023/06/30 09:55:25;;;;;;;6.57;5.75;;;;;;;-143.21;49.18;71134.34;5114269;28;20196;-83
2023/06/30 09:57:54;;;;;;;12.45;6.22;;;;;;;-143.21;48.46;71114.53;5114565;28;20283;-83
2023/06/30 10:00:23;;;;;;;6.68;5.45;;;;;;;-143.21;48.57;71110.56;5114331;28;20284;-83
2023/06/30 10:03:02;;;;;;;12.73;6.18;;;;;;;-143.21;48.39;71094.69;5114493;28;20291;-83
2023/06/30 10:05:29;;;;;;;8.30;6.32;;;;;;;-143.21;47.44;71082.81;5114421;28;20188;-83
2023/06/30 10:07:56;;;;;;;7.75;5.55;;;;;;;-143.21;48.39;71074.88;5126834;27;20696;-83
2023/06/30 10:10:24;;;;;;;8.65;5.65;;;;;;;-143.21;49.07;71051.09;5134848;27;20252;-82
2023/06/30 10:12:52;;;;;;;7.93;5.45;;;;;;;-143.21;48.21;71035.22;5134850;27;20666;-82
2023/06/30 10:15:19;;;;;;;6.10;5.50;;;;;;;-143.21;48.69;71003.50;5134962;27;20187;-83
2023/06/30 10:17:48;;;;;;;9.02;6.05;;;;;;;-143.21;47.77;70987.66;5135034;27;20192;-81
2023/06/30 10:20:17;;;;;;;10.55;5.90;;;;;;;-143.21;46.65;70971.78;5135053;27;20333;-83
2023/06/30 10:22:45;;;;;;;6.68;5.70;;;;;;;-143.21;47.36;70957.91;5134679;27;20722;-83
2023/06/30 10:25:15;;;;;;;9.10;5.70;;;;;;;-143.21;46.68;70938.09;5134744;27;20223;-83
2023/06/30 10:27:43;;;;;;;7.97;6.00;;;;;;;-143.21;45.61;70942.06;5134584;27;20179;-82
2023/06/30 10:30:13;;;;;;;9.95;6.00;;;;;;;-143.21;45.62;70940.06;5134317;27;20183;-82
2023/06/30 10:32:40;;;;;;;8.07;5.93;;;;;;;-143.21;45.97;70930.16;5134537;27;20275;-82
2023/06/30 10:35:13;;;;;;;13.23;6.00;;;;;;;-143.21;45.90;70920.25;5134136;27;20199;-82
2023/06/30 10:37:40;;;;;;;8.30;5.68;;;;;;;-143.21;45.81;70894.47;5123748;27;20215;-82
2023/06/30 10:40:08;;;;;;;12.98;5.88;;;;;;;-143.21;46.13;70870.69;5114044;28;20503;-82
2023/06/30 10:42:37;;;;;;;9.07;6.03;;;;;;;-143.21;45.52;70862.75;5113961;28;20601;-82
2023/06/30 10:45:05;;;;;;;7.05;6.03;;;;;;;-143.21;45.04;70840.97;5113986;28;20655;-82
2023/06/30 10:47:38;;;;;;;9.00;6.13;;;;;;;-143.21;45.64;70821.13;5113227;28;20200;-83
2023/06/30 10:50:14;;;;;;;6.47;5.75;;;;;;;-143.21;45.39;70809.25;5113437;28;20193;-83
2023/06/30 10:52:49;;;;;;;9.23;5.82;;;;;;;-143.21;44.35;70787.44;5113680;28;20200;-83
2023/06/30 10:55:20;;;;;;;7.65;5.63;;;;;;;-143.21;44.05;70763.66;5113938;28;20187;-83
2023/06/30 10:57:50;;;;;;;10.73;5.72;;;;;;;-143.21;43.76;70743.81;5113490;28;20180;-83
2023/06/30 11:00:18;;;;;;;10.27;5.70;;;;;;;-143.21;43.51;70722.03;5113059;28;20306;-83
2023/06/30 11:02:49;;;;;;;8.13;5.55;;;;;;;-143.21;42.19;70718.06;5113592;28;20210;-83
2023/06/30 11:05:22;;;;;;;13.43;5.80;;;;;;;-143.21;43.50;70720.03;5113442;28;20201;-83
2023/06/30 11:07:52;;;;;;;8.52;5.90;;;;;;;-143.21;43.41;70688.31;5124548;27;20212;-82
2023/06/30 11:10:34;;;;;;;11.73;5.85;;;;;;;-143.21;43.22;70672.47;5133737;27;20577;-83