Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:24;;;;;;;12.93;5.57;;;;;;;;;;5128539;28;20046;-54
2022/04/29 00:03:52;;;;;;;7.47;6.63;;;;;;;;;;5127394;28;20122;-56
2022/04/29 00:06:18;;;;;;;6.13;4.45;;;;;;;;;;5127711;28;20130;-55
2022/04/29 00:08:44;;;;;;;7.47;5.68;;;;;;;;;;5128118;28;20807;-56
2022/04/29 00:11:09;;;;;;;10.80;6.45;;;;;;;;;;5125506;28;20171;-54
2022/04/29 00:13:34;;;;;;;14.70;7.38;;;;;;;;;;5126035;28;20058;-54
2022/04/29 00:16:00;;;;;;;12.63;6.32;;;;;;;;;;5106896;28;20043;-55
2022/04/29 00:18:25;;;;;;;12.55;7.38;;;;;;;;;;5128335;28;20528;-55
2022/04/29 00:20:51;;;;;;;11.57;5.82;;;;;;;;;;5127685;28;20046;-56
2022/04/29 00:23:17;;;;;;;11.10;6.55;;;;;;;;;;5126592;28;20088;-56
2022/04/29 00:25:43;;;;;;;12.25;6.15;;;;;;;;;;5127263;28;20046;-57
2022/04/29 00:28:08;;;;;;;6.03;5.20;;;;;;;;;;5127723;28;20047;-56
2022/04/29 00:30:34;;;;;;;7.47;5.43;;;;;;;;;;5127751;28;20096;-55
2022/04/29 00:32:59;;;;;;;7.78;5.40;;;;;;;;;;5128029;28;20047;-57
2022/04/29 00:35:26;;;;;;;10.20;6.20;;;;;;;;;;5126949;28;20627;-56
2022/04/29 00:37:52;;;;;;;10.50;7.05;;;;;;;;;;5127963;28;20040;-57
2022/04/29 00:40:18;;;;;;;10.60;5.85;;;;;;;;;;5126919;27;20074;-53
2022/04/29 00:42:45;;;;;;;7.75;5.53;;;;;;;;;;5127714;28;20047;-54
2022/04/29 00:45:11;;;;;;;12.75;6.78;;;;;;;;;;5128025;28;20047;-56
2022/04/29 00:47:36;;;;;;;10.75;5.93;;;;;;;;;;5127448;28;20073;-56
2022/04/29 00:50:01;;;;;;;9.20;4.57;;;;;;;;;;5126165;28;20572;-55
2022/04/29 00:52:27;;;;;;;7.13;5.18;;;;;;;;;;5126770;28;20050;-54
2022/04/29 00:54:55;;;;;;;6.93;3.83;;;;;;;;;;5127342;28;20060;-56
2022/04/29 00:57:25;;;;;;;9.48;3.55;;;;;;;;;;5127345;28;20050;-56
2022/04/29 01:00:10;;;;;;;6.60;2.92;;;;;;;;;;5127559;28;20065;-57
2022/04/29 01:02:41;;;;;;;10.82;6.10;;;;;;;;;;5125869;28;20046;-56
2022/04/29 01:05:11;;;;;;;12.23;4.68;;;;;;;;;;5126442;28;20518;-56
2022/04/29 01:07:37;;;;;;;7.25;4.47;;;;;;;;;;5127036;28;20054;-56
2022/04/29 01:10:04;;;;;;;10.18;4.97;;;;;;;;;;5127484;28;20084;-56
2022/04/29 01:12:31;;;;;;;15.52;6.22;;;;;;;;;;5127365;28;20057;-56
2022/04/29 01:14:58;;;;;;;8.27;5.38;;;;;;;;;;5126926;28;20054;-56
2022/04/29 01:17:25;;;;;;;14.10;4.38;;;;;;;;;;5127758;28;20039;-54
2022/04/29 01:19:50;;;;;;;8.32;5.70;;;;;;;;;;5123182;28;20062;-56
2022/04/29 01:22:16;;;;;;;8.48;4.70;;;;;;;;;;5126373;28;20039;-55
2022/04/29 01:24:41;;;;;;;5.47;3.20;;;;;;;;;;5125000;28;20656;-55
2022/04/29 01:27:17;;;;;;;18.75;5.10;;;;;;;;;;5125003;28;20043;-55
2022/04/29 01:29:50;;;;;;;13.57;4.43;;;;;;;;;;5127189;28;20047;-55
2022/04/29 01:32:24;;;;;;;10.05;4.57;;;;;;;;;;5125956;28;20057;-55
2022/04/29 01:34:51;;;;;;;11.80;4.28;;;;;;;;;;5124970;28;20059;-55
2022/04/29 01:37:16;;;;;;;7.93;3.92;;;;;;;;;;5124814;28;20122;-53
2022/04/29 01:39:41;;;;;;;4.35;3.63;;;;;;;;;;5125661;28;20780;-54
2022/04/29 01:42:15;;;;;;;5.57;4.38;;;;;;;;;;5126008;28;20047;-54
2022/04/29 01:44:52;;;;;;;7.57;4.28;;;;;;;;;;5124760;28;20051;-53
2022/04/29 01:47:21;;;;;;;5.05;4.55;;;;;;;;;;5123956;28;20051;-55
2022/04/29 01:50:04;;;;;;;6.10;4.88;;;;;;;;;;5126179;28;20509;-54
2022/04/29 01:52:34;;;;;;;13.52;5.18;;;;;;;;;;5125596;27;20065;-55
2022/04/29 01:54:59;;;;;;;6.00;4.60;;;;;;;;;;5126469;28;20462;-55
2022/04/29 01:57:32;;;;;;;16.67;6.45;;;;;;;;;;5126291;28;20047;-54
2022/04/29 01:59:57;;;;;;;8.73;5.28;;;;;;;;;;5119148;28;20133;-56
2022/04/29 02:02:23;;;;;;;12.90;5.95;;;;;;;;;;5126768;28;20126;-55
2022/04/29 02:04:48;;;;;;;6.65;3.95;;;;;;;;;;5126610;28;20479;-54
2022/04/29 02:07:14;;;;;;;6.75;4.40;;;;;;;;;;5126777;28;20054;-55
2022/04/29 02:09:42;;;;;;;9.50;4.20;;;;;;;;;;5126398;28;20070;-56
2022/04/29 02:12:09;;;;;;;8.48;5.47;;;;;;;;;;5125611;28;20378;-56
2022/04/29 02:14:36;;;;;;;8.38;3.88;;;;;;;;;;5125749;28;20035;-55
2022/04/29 02:17:02;;;;;;;12.38;5.13;;;;;;;;;;5126078;28;20047;-55
2022/04/29 02:19:28;;;;;;;7.03;5.13;;;;;;;;;;5125604;28;20046;-56
2022/04/29 02:21:54;;;;;;;7.40;4.68;;;;;;;;;;5124922;28;20528;-54
2022/04/29 02:24:19;;;;;;;8.07;4.72;;;;;;;;;;5124903;28;20051;-54
2022/04/29 02:26:44;;;;;;;12.52;4.60;;;;;;;;;;5124992;28;20035;-54
2022/04/29 02:29:09;;;;;;;6.78;4.82;;;;;;;;;;5125764;28;20066;-55
2022/04/29 02:31:35;;;;;;;8.68;4.47;;;;;;;;;;5123719;28;20069;-56
2022/04/29 02:34:00;;;;;;;10.77;5.45;;;;;;;;;;5125449;28;20068;-52
2022/04/29 02:36:26;;;;;;;5.57;4.50;;;;;;;;;;5124731;28;20547;-54
2022/04/29 02:38:51;;;;;;;8.45;5.07;;;;;;;;;;5126007;28;20088;-52
2022/04/29 02:41:17;;;;;;;9.48;4.50;;;;;;;;;;5125196;28;20061;-53
2022/04/29 02:43:43;;;;;;;11.20;5.30;;;;;;;;;;5125684;28;20047;-55
2022/04/29 02:46:08;;;;;;;7.60;6.05;;;;;;;;;;5125719;28;20169;-55
2022/04/29 02:48:33;;;;;;;7.40;4.75;;;;;;;;;;5125381;28;20075;-54
2022/04/29 02:50:59;;;;;;;9.13;5.22;;;;;;;;;;5125467;28;20983;-56
2022/04/29 02:53:28;;;;;;;22.17;4.78;;;;;;;;;;5125318;28;20047;-54
2022/04/29 02:55:53;;;;;;;6.10;3.47;;;;;;;;;;5125283;28;20084;-52
2022/04/29 02:58:18;;;;;;;7.85;4.07;;;;;;;;;;5125125;28;20054;-56
2022/04/29 03:00:44;;;;;;;6.38;4.88;;;;;;;;;;5125187;28;20541;-55
2022/04/29 03:03:12;;;;;;;10.73;5.03;;;;;;;;;;5124617;27;20047;-51
2022/04/29 03:05:38;;;;;;;8.23;5.78;;;;;;;;;;5124973;28;20032;-53
2022/04/29 03:08:04;;;;;;;8.65;5.07;;;;;;;;;;5124861;28;20051;-55
2022/04/29 03:10:29;;;;;;;9.15;5.22;;;;;;;;;;5125122;28;20505;-55
2022/04/29 03:12:54;;;;;;;6.85;4.85;;;;;;;;;;5125263;28;20084;-55
2022/04/29 03:15:20;;;;;;;16.17;4.45;;;;;;;;;;5125540;28;20498;-56
2022/04/29 03:20:43;;;;;;;7.70;4.32;;;;;;;;;;5122349;28;20051;-56
2022/04/29 03:23:11;;;;;;;6.22;4.93;;;;;;;;;;5125043;28;20070;-55
2022/04/29 03:25:47;;;;;;;11.65;4.55;;;;;;;;;;5124818;28;20038;-54
2022/04/29 03:28:16;;;;;;;22.00;6.45;;;;;;;;;;5122838;28;20066;-54
2022/04/29 03:30:41;;;;;;;6.95;4.40;;;;;;;;;;5125151;28;20058;-54
2022/04/29 03:33:12;;;;;;;7.95;5.85;;;;;;;;;;5125542;28;20066;-56
2022/04/29 03:35:37;;;;;;;;;;;;;;;;;;5123961;28;20063;-55
2022/04/29 03:38:03;;;;;;;10.15;4.63;;;;;;;;;;5125034;28;19963;-54
2022/04/29 03:40:34;;;;;;;7.38;4.80;;;;;;;;;;5124829;28;20055;-54
2022/04/29 03:42:59;;;;;;;9.77;6.07;;;;;;;;;;5123288;28;20035;-54
2022/04/29 03:45:26;;;;;;;9.77;5.00;;;;;;;;;;5124371;28;20059;-56
2022/04/29 03:47:52;;;;;;;6.57;4.88;;;;;;;;;;5124396;28;20043;-56
2022/04/29 03:50:17;;;;;;;6.63;5.15;;;;;;;;;;5122491;28;20403;-55
2022/04/29 03:52:50;;;;;;;23.50;5.63;;;;;;;;;;5123234;28;20043;-54
2022/04/29 03:55:22;;;;;;;10.88;5.43;;;;;;;;;;5124102;28;20081;-55
2022/04/29 03:57:48;;;;;;;11.27;6.22;;;;;;;;;;5121175;28;20101;-55
2022/04/29 04:00:16;;;;;;;8.52;5.45;;;;;;;;;;5123879;28;20509;-54
2022/04/29 04:02:44;;;;;;;9.77;5.32;;;;;;;;;;5121300;28;20032;-56
2022/04/29 04:05:15;;;;;;;11.60;5.40;;;;;;;;;;5123379;28;20408;-57
2022/04/29 04:07:43;;;;;;;8.85;5.22;;;;;;;;;;5123188;28;20133;-53
2022/04/29 04:10:09;;;;;;;11.63;5.10;;;;;;;;;;5123653;28;20130;-56
2022/04/29 04:12:49;;;;;;;5.05;4.10;;;;;;;;;;5123538;28;20204;-55
2022/04/29 04:15:16;;;;;;;13.90;6.33;;;;;;;;;;5123936;27;20065;-56
2022/04/29 04:17:50;;;;;;;10.68;5.75;;;;;;;;;;5127083;28;20043;-56
2022/04/29 04:20:18;;;;;;;6.75;4.72;;;;;;;;;;5127604;28;20081;-56
2022/04/29 04:22:44;;;;;;;7.45;4.93;;;;;;;;;;5124100;28;20042;-55
2022/04/29 04:25:10;;;;;;;7.30;5.10;;;;;;;;;;5127662;28;20042;-56
2022/04/29 04:27:35;;;;;;;10.98;5.90;;;;;;;;;;5125986;28;20636;-56
2022/04/29 04:30:01;;;;;;;6.30;4.13;;;;;;;;;;5126628;28;20544;-56
2022/04/29 04:32:37;;;;;;;11.90;5.55;;;;;;;;;;5127047;28;20099;-56
2022/04/29 04:35:12;;;;;;;9.48;5.45;;;;;;;;;;5119577;28;20046;-54
2022/04/29 04:37:37;;;;;;;9.35;5.05;;;;;;;;;;5126475;28;20059;-55
2022/04/29 04:40:04;;;;;;;13.02;5.72;;;;;;;;;;5128801;27;20069;-55
2022/04/29 04:42:30;;;;;;;9.70;5.82;;;;;;;;;;5126012;28;20051;-56
2022/04/29 04:44:55;;;;;;;10.52;5.53;;;;;;;;;;5125866;28;20095;-55
2022/04/29 04:47:20;;;;;;;6.18;5.57;;;;;;;;;;5127492;28;20043;-56
2022/04/29 04:49:46;;;;;;;8.50;5.20;;;;;;;;;;5127956;28;20035;-53
2022/04/29 04:52:11;;;;;;;5.57;4.97;;;;;;;;;;5127574;28;20084;-56
2022/04/29 04:54:37;;;;;;;9.50;5.05;;;;;;;;;;5127746;28;20533;-54
2022/04/29 04:57:03;;;;;;;9.90;6.72;;;;;;;;;;5127921;28;20043;-55
2022/04/29 04:59:28;;;;;;;15.13;7.95;;;;;;;;;;5127751;28;20043;-55
2022/04/29 05:01:53;;;;;;;6.38;5.47;;;;;;;;;;5126339;28;20042;-52
2022/04/29 05:04:19;;;;;;;6.30;5.15;;;;;;;;;;5128245;28;20530;-55
2022/04/29 05:06:44;;;;;;;10.95;7.28;;;;;;;;;;5127889;28;20035;-54
2022/04/29 05:09:10;;;;;;;16.42;5.22;;;;;;;;;;5126862;28;20039;-56
2022/04/29 05:11:35;;;;;;;6.95;4.75;;;;;;;;;;5127036;28;20470;-55
2022/04/29 05:14:01;;;;;;;7.55;5.15;;;;;;;;;;5127996;28;20043;-56
2022/04/29 05:16:26;;;;;;;7.38;4.97;;;;;;;;;;5128065;28;20549;-55
2022/04/29 05:18:51;;;;;;;6.35;3.33;;;;;;;;;;5127641;28;20053;-55
2022/04/29 05:21:17;;;;;;;7.90;3.58;;;;;;;;;;5127762;28;20035;-56
2022/04/29 05:23:42;;;;;;;5.10;4.40;;;;;;;;;;5127463;28;20194;-55
2022/04/29 05:26:08;;;;;;;5.78;2.92;;;;;;;;;;5127430;27;20055;-56
2022/04/29 05:28:34;;;;;;;7.97;4.72;;;;;;;;;;5126861;28;20047;-54
2022/04/29 05:31:00;;;;;;;8.30;4.53;;;;;;;;;;5127619;28;20035;-55
2022/04/29 05:33:25;;;;;;;10.10;5.82;;;;;;;;;;5127684;28;20047;-55
2022/04/29 05:35:51;;;;;;;8.80;4.88;;;;;;;;;;5127511;28;20043;-55
2022/04/29 05:38:16;;;;;;;9.88;4.57;;;;;;;;;;5127961;28;20119;-55
2022/04/29 05:43:29;;;;;;;8.77;5.13;;;;;;;;;;5127902;28;20074;-54
2022/04/29 05:45:54;;;;;;;17.23;10.27;;;;;;;;;;5125634;28;20055;-54
2022/04/29 05:48:20;;;;;;;7.88;5.85;;;;;;;;;;5127011;28;20051;-50
2022/04/29 05:50:46;;;;;;;8.35;6.18;;;;;;;;;;5126843;28;20039;-55
2022/04/29 05:53:11;;;;;;;11.15;3.28;;;;;;;;;;5127523;28;20075;-53
2022/04/29 05:55:36;;;;;;;15.30;5.75;;;;;;;;;;5127368;28;20048;-56
2022/04/29 05:58:01;;;;;;;7.35;4.55;;;;;;;;;;5125847;28;20084;-54
2022/04/29 06:00:27;;;;;;;9.30;5.10;;;;;;;;;;5125795;28;20516;-54
2022/04/29 06:02:52;;;;;;;6.75;5.82;;;;;;;;;;5125892;28;20074;-55
2022/04/29 06:05:18;;;;;;;19.50;7.18;;;;;;;;;;5126394;28;20078;-56
2022/04/29 06:07:43;;;;;;;11.63;8.80;;;;;;;;;;5126895;28;20145;-55
2022/04/29 06:10:09;;;;;;;7.35;6.57;;;;;;;;;;5126179;28;20055;-56
2022/04/29 06:12:42;;;;;;;13.18;6.15;;;;;;;;;;5125471;28;20194;-57
2022/04/29 06:15:12;;;;;;;8.55;6.90;;;;;;;;;;5119364;28;20553;-57
2022/04/29 06:17:37;;;;;;;6.83;5.90;;;;;;;;;;5119247;28;20041;-54
2022/04/29 06:20:03;;;;;;;16.45;7.13;;;;;;;;;;5123974;28;20271;-55
2022/04/29 06:22:28;;;;;;;6.80;5.40;;;;;;;;;;5124220;28;20530;-56
2022/04/29 06:24:54;;;;;;;11.35;5.82;;;;;;;;;;5123835;28;20039;-55
2022/04/29 06:27:19;;;;;;;25.08;7.07;;;;;;;;;;5124200;28;20628;-55
2022/04/29 06:29:44;;;;;;;12.95;5.03;;;;;;;;;;5123829;28;20138;-55
2022/04/29 06:32:10;;;;;;;18.67;5.82;;;;;;;;;;5123796;28;20095;-56
2022/04/29 06:34:35;;;;;;;7.20;3.70;;;;;;;;;;5123672;28;20051;-54
2022/04/29 06:37:00;;;;;;;4.78;3.22;;;;;;;;;;5123975;28;20035;-56
2022/04/29 06:39:26;;;;;;;6.05;3.72;;;;;;;;;;5122115;27;20684;-56
2022/04/29 06:41:51;;;;;;;7.38;5.57;;;;;;;;;;5123886;28;20050;-56
2022/04/29 06:44:16;;;;;;;20.13;7.13;;;;;;;;;;5124387;28;20043;-56
2022/04/29 06:46:42;;;;;;;7.80;4.95;;;;;;;;;;5123172;28;20547;-56
2022/04/29 06:49:08;;;;;;;8.15;6.15;;;;;;;;;;5122777;28;20039;-56
2022/04/29 06:51:34;;;;;;;20.05;7.53;;;;;;;;;;5123567;28;20054;-55
2022/04/29 06:53:59;;;;;;;7.95;5.35;;;;;;;;;;5123815;28;20101;-56
2022/04/29 06:56:25;;;;;;;24.27;5.68;;;;;;;;;;5123434;28;20159;-55
2022/04/29 06:58:50;;;;;;;17.40;7.05;;;;;;;;;;5123600;28;20088;-56
2022/04/29 07:01:15;;;;;;;11.35;6.55;;;;;;;;;;5123677;28;20051;-57
2022/04/29 07:03:41;;;;;;;11.32;7.65;;;;;;;;;;5124179;28;20451;-56
2022/04/29 07:06:06;;;;;;;21.88;9.32;;;;;;;;;;5123669;28;20103;-56
2022/04/29 07:08:32;;;;;;;13.98;7.53;;;;;;;;;;5122509;28;20039;-56
2022/04/29 07:10:57;;;;;;;10.15;8.18;;;;;;;;;;5123513;28;20043;-55
2022/04/29 07:13:23;;;;;;;13.25;6.50;;;;;;;;;;5122798;28;20039;-56
2022/04/29 07:15:48;;;;;;;23.85;8.55;;;;;;;;;;5121435;28;20075;-56
2022/04/29 07:18:14;;;;;;;20.17;10.80;;;;;;;;;;5122924;28;20043;-56
2022/04/29 07:20:39;;;;;;;36.92;29.38;;;;;;;;;;5121475;28;20043;-57
2022/04/29 07:23:05;;;;;;;20.85;17.83;;;;;;;;;;5123152;28;20054;-56
2022/04/29 07:25:30;;;;;;;16.52;10.80;;;;;;;;;;5123792;28;20171;-56
2022/04/29 07:27:55;;;;;;;14.70;9.95;;;;;;;;;;5123919;28;20094;-55
2022/04/29 07:30:20;;;;;;;16.20;12.82;;;;;;;;;;5122254;28;20043;-57
2022/04/29 07:32:46;;;;;;;12.75;10.32;;;;;;;;;;5122454;28;20134;-56
2022/04/29 07:43:23;;;;;;;17.45;14.68;;;;;;;;;;5122726;28;20066;-62
2022/04/29 07:45:51;;;;;;;14.32;7.68;;;;;;;;;;5122625;28;20051;-63
2022/04/29 07:48:16;;;;;;;17.73;8.55;;;;;;;;;;5122508;28;20043;-63
2022/04/29 07:50:42;;;;;;;6.05;4.10;;;;;;;;;;5125576;27;20113;-63
2022/04/29 07:53:08;;;;;;;8.55;4.88;;;;;;;;;;5127122;28;20059;-63
2022/04/29 07:55:34;;;;;;;6.50;3.10;;;;;;;;;;5126145;28;20049;-63
2022/04/29 07:58:00;;;;;;;6.78;4.07;;;;;;;;;;5126122;28;20054;-62
2022/04/29 08:00:25;;;;;;;5.78;3.97;;;;;;;;;;5126725;28;20047;-61
2022/04/29 08:02:51;;;;;;;4.35;2.75;;;;;;;;;;5126505;28;20171;-61
2022/04/29 08:05:18;;;;;;;10.65;5.65;;;;;;;;;;5125868;28;20051;-66
2022/04/29 08:07:43;;;;;;;9.80;4.32;;;;;;;;;;5126963;28;20233;-63
2022/04/29 08:10:09;;;;;;;4.40;2.42;;;;;;;;;;5126675;28;20518;-61
2022/04/29 08:12:36;;;;;;;12.02;4.40;;;;;;;;;;5126663;28;20138;-63
2022/04/29 08:15:01;;;;;;;7.20;4.32;;;;;;;;;;5125667;28;20055;-63
2022/04/29 08:17:26;;;;;;;12.60;2.92;;;;;;;;;;5126791;28;20072;-63
2022/04/29 08:19:52;;;;;;;8.23;4.35;;;;;;;;;;5126690;28;20066;-63
2022/04/29 08:22:18;;;;;;;7.40;4.25;;;;;;;;;;5106519;28;20490;-63
2022/04/29 08:24:43;;;;;;;6.00;3.65;;;;;;;;;;5126877;28;20111;-63
2022/04/29 08:27:10;;;;;;;6.40;3.78;;;;;;;;;;5125727;28;20041;-62
2022/04/29 08:29:36;;;;;;;3.92;3.58;;;;;;;;;;5126798;28;20376;-62
2022/04/29 08:32:04;;;;;;;5.68;5.05;;;;;;;;;;5124968;28;20490;-61
2022/04/29 08:34:29;;;;;;;14.20;7.00;;;;;;;;;;5125937;28;20130;-60
2022/04/29 08:36:54;;;;;;;5.40;2.67;;;;;;;;;;5126427;28;20130;-61
2022/04/29 08:39:20;;;;;;;5.28;3.05;;;;;;;;;;5125715;28;20258;-63
2022/04/29 08:41:45;;;;;;;11.00;3.97;;;;;;;;;;5125902;28;20776;-62
2022/04/29 08:44:10;;;;;;;8.45;5.35;;;;;;;;;;5125965;28;20509;-62
2022/04/29 08:46:40;;;;;;;5.05;3.90;;;;;;;;;;5125917;28;20518;-59
2022/04/29 08:49:06;;;;;;;9.00;5.43;;;;;;;;;;5126387;28;20051;-59
2022/04/29 08:51:34;;;;;;;10.57;6.85;;;;;;;;;;5125359;28;20103;-60
2022/04/29 08:54:01;;;;;;;3.80;3.47;;;;;;;;;;5125908;28;20134;-60
2022/04/29 08:59:12;;;;;;;11.65;4.35;;;;;;;;;;5069213;27;20477;-60
2022/04/29 09:01:40;;;;;;;3.42;2.78;;;;;;;;;;5123792;27;20035;-58
2022/04/29 09:04:06;;;;;;;3.65;2.70;;;;;;;;;;5124858;28;20143;-62
2022/04/29 09:06:32;;;;;;;6.63;3.85;;;;;;;;;;5125352;27;20055;-64
2022/04/29 09:09:06;;;;;;;3.92;3.45;;;;;;;;;;5122096;28;20104;-63
2022/04/29 09:11:32;;;;;;;9.20;5.20;;;;;;;;;;5123854;28;20055;-62
2022/04/29 09:13:57;;;;;;;6.40;3.45;;;;;;;;;;5123739;28;20054;-63
2022/04/29 09:16:23;;;;;;;4.68;3.67;;;;;;;;;;5123865;28;20051;-65
2022/04/29 09:18:49;;;;;;;5.43;4.65;;;;;;;;;;5122978;27;20875;-66
2022/04/29 09:21:17;;;;;;;3.95;3.13;;;;;;;;;;5123121;28;20035;-62
2022/04/29 09:23:47;;;;;;;4.10;3.42;;;;;;;;;;5124484;28;20042;-65
2022/04/29 09:26:28;;;;;;;5.22;3.55;;;;;;;;;;5121984;28;20043;-64
2022/04/29 09:28:55;;;;;;;16.05;5.13;;;;;;;;;;5121969;28;20051;-64
2022/04/29 09:31:20;;;;;;;14.18;5.90;;;;;;;;;;5122684;28;20146;-65
2022/04/29 09:33:55;;;;;;;5.53;4.40;;;;;;;;;;5122553;28;20054;-64
2022/04/29 09:36:24;;;;;;;6.97;3.55;;;;;;;;;;5099035;28;20558;-64
2022/04/29 09:41:35;;;;;;;5.35;2.72;;;;;;;;;;5123555;28;20066;-60
2022/04/29 09:44:00;;;;;;;3.42;2.67;;;;;;;;;;5124977;28;20047;-62
2022/04/29 09:46:26;;;;;;;4.53;2.78;;;;;;;;;;5124688;28;20066;-63
2022/04/29 09:49:08;;;;;;;5.57;2.78;;;;;;;;;;5120776;28;20693;-63
2022/04/29 09:51:37;;;;;;;9.48;2.75;;;;;;;;;;5122947;28;20047;-63
2022/04/29 09:54:08;;;;;;;3.42;3.13;;;;;;;;;;5123268;28;20142;-62
2022/04/29 09:56:34;;;;;;;5.22;2.83;;;;;;;;;;5123158;28;20147;-63
2022/04/29 09:58:59;;;;;;;5.10;3.63;;;;;;;;;;5101252;28;20498;-63
2022/04/29 10:01:24;;;;;;;3.40;3.10;;;;;;;;;;5122510;28;20084;-62
2022/04/29 10:03:50;;;;;;;4.63;2.58;;;;;;;;;;5119237;28;20038;-61
2022/04/29 10:06:17;;;;;;;3.53;3.03;;;;;;;;;;5122606;28;20134;-63
2022/04/29 10:08:43;;;;;;;6.38;3.83;;;;;;;;;;5121435;28;20058;-63
2022/04/29 10:11:09;;;;;;;7.25;4.68;;;;;;;;;;5124132;28;20050;-63
2022/04/29 10:13:35;;;;;;;11.77;4.20;;;;;;;;;;5121686;27;20155;-63
2022/04/29 10:16:02;;;;;;;8.43;4.35;;;;;;;;;;5123820;28;20066;-63
2022/04/29 10:21:16;;;;;;;9.98;4.32;;;;;;;;;;5122892;28;20058;-62
2022/04/29 10:23:48;;;;;;;7.97;5.00;;;;;;;;;;5123094;28;20043;-65
2022/04/29 10:26:14;;;;;;;5.35;4.72;;;;;;;;;;5121327;27;20134;-60
2022/04/29 10:28:39;;;;;;;9.25;4.88;;;;;;;;;;5121749;28;20126;-62
2022/04/29 10:31:06;;;;;;;4.40;2.65;;;;;;;;;;5121328;28;20043;-63
2022/04/29 10:33:32;;;;;;;4.57;4.15;;;;;;;;;;5123773;28;20071;-63
2022/04/29 10:36:05;;;;;;;5.65;3.17;;;;;;;;;;5120419;28;20043;-63
2022/04/29 10:38:31;;;;;;;15.48;4.63;;;;;;;;;;5123217;28;20502;-63
2022/04/29 10:41:16;;;;;;;7.85;4.20;;;;;;;;;;5123124;28;20469;-62
2022/04/29 10:43:48;;;;;;;6.10;4.53;;;;;;;;;;5121513;28;20070;-62
2022/04/29 10:46:13;;;;;;;5.55;3.88;;;;;;;;;;5123477;28;20070;-65
2022/04/29 10:48:39;;;;;;;10.90;4.32;;;;;;;;;;5123693;28;20452;-64
2022/04/29 10:51:15;;;;;;;12.82;2.97;;;;;;;;;;5124084;28;20046;-64
2022/04/29 10:53:41;;;;;;;3.53;2.22;;;;;;;;;;5123720;28;20134;-64
2022/04/29 10:56:27;;;;;;;19.05;4.95;;;;;;;;;;5123679;28;20051;-64
2022/04/29 10:58:53;;;;;;;7.90;3.75;;;;;;;;;;5071970;28;20035;-62
2022/04/29 11:01:27;;;;;;;5.25;3.88;;;;;;;;;;5123428;28;20051;-64
2022/04/29 11:03:53;;;;;;;5.93;4.63;;;;;;;;;;5120459;27;20661;-64
2022/04/29 11:06:18;;;;;;;8.65;5.50;;;;;;;;;;5119003;27;20080;-64
2022/04/29 11:08:47;;;;;;;10.32;3.55;;;;;;;;;;5120821;28;20193;-64
2022/04/29 11:11:12;;;;;;;6.55;4.53;;;;;;;;;;5121393;28;20118;-63
2022/04/29 11:13:45;;;;;;;16.52;3.90;;;;;;;;;;5122287;28;20498;-64
2022/04/29 11:16:14;;;;;;;8.32;4.72;;;;;;;;;;5123184;28;20047;-63
2022/04/29 11:18:42;;;;;;;8.00;4.38;;;;;;;;;;5121951;28;20078;-63
2022/04/29 11:26:41;;;;;;;5.68;2.72;;;;;;;;;;5121607;28;20087;-64
2022/04/29 11:29:09;;;;;;;3.33;1.92;;;;;;;;;;5122795;28;20055;-64
2022/04/29 11:31:35;;;;;;;5.80;4.60;;;;;;;;;;5121904;28;20035;-63
2022/04/29 11:34:04;;;;;;;4.78;2.78;;;;;;;;;;5121930;28;20054;-65
2022/04/29 11:36:29;;;;;;;5.63;2.60;;;;;;;;;;5121944;28;20086;-64
2022/04/29 11:38:55;;;;;;;7.65;5.00;;;;;;;;;;5122574;28;20068;-64
2022/04/29 11:41:21;;;;;;;6.95;5.25;;;;;;;;;;5122020;28;20047;-64
2022/04/29 11:43:50;;;;;;;4.07;3.60;;;;;;;;;;5122568;28;20040;-64
2022/04/29 11:46:16;;;;;;;5.00;3.08;;;;;;;;;;5121739;28;20218;-63
2022/04/29 11:48:53;;;;;;;4.47;2.67;;;;;;;;;;5121614;28;20449;-64
2022/04/29 11:51:19;;;;;;;4.95;4.18;;;;;;;;;;5121567;28;20042;-64
2022/04/29 11:54:01;;;;;;;2.38;2.13;;;;;;;;;;5120759;28;20058;-64
2022/04/29 11:56:36;;;;;;;6.93;3.17;;;;;;;;;;5122641;28;20053;-63
2022/04/29 11:59:05;;;;;;;10.23;4.72;;;;;;;;;;5121712;28;20533;-64
2022/04/29 12:01:31;;;;;;;10.50;4.57;;;;;;;;;;5123215;28;20768;-64
2022/04/29 12:03:57;;;;;;;13.10;4.93;;;;;;;;;;5123791;28;20044;-64
2022/04/29 12:06:22;;;;;;;6.75;4.65;;;;;;;;;;5122509;28;20051;-62
2022/04/29 12:08:47;;;;;;;7.03;3.55;;;;;;;;;;5122760;28;20703;-64
2022/04/29 12:11:22;;;;;;;12.57;5.65;;;;;;;;;;5122799;28;20061;-64
2022/04/29 12:13:47;;;;;;;10.07;5.25;;;;;;;;;;5122614;28;20139;-66
2022/04/29 12:16:12;;;;;;;7.15;4.43;;;;;;;;;;5122017;28;20667;-66
2022/04/29 12:18:45;;;;;;;6.97;3.85;;;;;;;;;;5122417;28;20499;-63
2022/04/29 12:21:11;;;;;;;9.40;5.00;;;;;;;;;;5121862;28;20284;-64
2022/04/29 12:23:36;;;;;;;7.07;5.53;;;;;;;;;;5121975;28;20502;-62
2022/04/29 12:26:03;;;;;;;8.55;5.18;;;;;;;;;;5122843;28;20146;-62
2022/04/29 12:28:32;;;;;;;10.45;4.68;;;;;;;;;;5120982;28;20051;-62
2022/04/29 12:36:47;;;;;;;16.85;4.18;;;;;;;;;;5121464;27;20119;-62
2022/04/29 12:39:13;;;;;;;9.73;5.35;;;;;;;;;;5124758;28;20039;-62
2022/04/29 12:41:38;;;;;;;10.30;4.82;;;;;;;;;;5125745;28;20522;-62
2022/04/29 12:45:03;;;;;;;17.80;6.18;;;;;;;;;;5125711;28;20066;-62
2022/04/29 12:47:01;;;;;;;11.15;4.97;;;;;;;;;;5108673;28;20050;-62
2022/04/29 12:49:26;;;;;;;10.73;3.60;;;;;;;;;;5125361;28;20050;-65
2022/04/29 12:51:57;;;;;;;4.72;3.80;;;;;;;;;;5124386;28;20047;-65
2022/04/29 12:54:23;;;;;;;;;;;;;;;;;;5126391;28;20047;-49
2022/04/29 12:56:50;;;;;;;9.97;5.27;;;;;;;;;;5125574;28;21166;-45
2022/04/29 12:59:21;;;;;;;8.10;4.63;;;;;;;;;;5125022;28;20043;-44
2022/04/29 13:01:47;;;;;;;6.40;3.38;;;;;;;;;;5124577;28;20050;-46
2022/04/29 13:04:12;;;;;;;8.10;5.43;;;;;;;;;;5124788;28;20038;-43
2022/04/29 13:06:37;;;;;;;6.63;5.55;;;;;;;;;;5125142;28;20062;-44
2022/04/29 13:09:03;;;;;;;9.13;4.72;;;;;;;;;;5125359;28;20078;-44
2022/04/29 13:11:30;;;;;;;11.00;3.63;;;;;;;;;;5125266;28;20554;-41
2022/04/29 13:13:55;;;;;;;9.65;5.53;;;;;;;;;;5124793;28;20035;-42
2022/04/29 13:16:21;;;;;;;11.55;5.10;;;;;;;;;;5125405;28;20556;-42
2022/04/29 13:18:47;;;;;;;6.68;3.72;;;;;;;;;;5124893;28;20115;-45
2022/04/29 13:21:13;;;;;;;6.47;4.75;;;;;;;;;;5124385;28;20039;-45
2022/04/29 13:23:39;;;;;;;11.20;4.75;;;;;;;;;;5125018;28;20047;-45
2022/04/29 13:26:04;;;;;;;5.00;3.00;;;;;;;;;;5123644;28;20054;-45
2022/04/29 13:28:31;;;;;;;7.15;4.60;;;;;;;;;;5125513;28;20043;-43
2022/04/29 13:31:00;;;;;;;6.38;3.65;;;;;;;;;;5124658;28;20054;-43
2022/04/29 13:33:25;;;;;;;11.88;3.90;;;;;;;;;;5125441;28;20054;-40
2022/04/29 13:35:51;;;;;;;12.85;5.05;;;;;;;;;;5124961;28;20047;-42
2022/04/29 13:38:17;;;;;;;11.32;5.05;;;;;;;;;;5124518;28;20438;-47
2022/04/29 13:40:42;;;;;;;7.35;3.92;;;;;;;;;;5124887;28;20126;-44
2022/04/29 13:43:07;;;;;;;5.43;2.80;;;;;;;;;;5125010;28;20099;-42
2022/04/29 13:45:34;;;;;;;7.88;4.70;;;;;;;;;;5105947;28;20066;-41
2022/04/29 13:48:03;;;;;;;7.97;7.18;;;;;;;;;;5122814;27;20031;-43
2022/04/29 13:50:28;;;;;;;6.78;3.25;;;;;;;;;;5125063;28;20047;-45
2022/04/29 13:53:09;;;;;;;9.48;4.00;;;;;;;;;;5124833;28;20054;-42
2022/04/29 13:55:47;;;;;;;6.78;3.92;;;;;;;;;;5124689;28;20039;-44
2022/04/29 13:58:13;;;;;;;8.15;3.38;;;;;;;;;;5124280;28;20039;-45
2022/04/29 14:00:42;;;;;;;5.97;2.92;;;;;;;;;;5124466;28;20031;-46
2022/04/29 14:03:08;;;;;;;2.58;2.03;;;;;;;;;;5124782;28;20059;-44
2022/04/29 14:05:33;;;;;;;7.25;2.83;;;;;;;;;;5124761;28;20066;-42
2022/04/29 14:07:58;;;;;;;4.30;1.90;;;;;;;;;;5124069;28;20654;-43
2022/04/29 14:10:23;;;;;;;2.33;1.60;;;;;;;;;;5122492;28;20577;-44
2022/04/29 14:12:49;;;;;;;1.63;0.80;;;;;;;;;;5124135;28;20039;-42
2022/04/29 14:15:14;;;;;;;3.10;1.67;;;;;;;;;;5124555;28;20096;-42
2022/04/29 14:17:40;;;;;;;2.42;1.58;;;;;;;;;;5124537;28;20055;-44
2022/04/29 14:20:06;;;;;;;2.28;1.70;;;;;;;;;;5123155;28;20034;-40
2022/04/29 14:22:31;;;;;;;9.05;2.42;;;;;;;;;;5103345;28;20047;-39
2022/04/29 14:24:57;;;;;;;2.63;2.08;;;;;;;;;;5124265;28;20035;-40
2022/04/29 14:27:22;;;;;;;2.85;1.67;;;;;;;;;;5123046;28;20047;-42
2022/04/29 14:29:48;;;;;;;6.93;2.10;;;;;;;;;;5124007;28;20047;-42
2022/04/29 14:32:14;;;;;;;1.60;1.23;;;;;;;;;;5125108;28;20078;-43
2022/04/29 14:34:42;;;;;;;2.90;1.17;;;;;;;;;;5119716;28;20062;-45
2022/04/29 14:37:08;;;;;;;3.10;1.88;;;;;;;;;;5123837;28;20111;-41
2022/04/29 14:39:34;;;;;;;1.92;1.40;;;;;;;;;;5123554;28;20386;-48
2022/04/29 14:41:59;;;;;;;2.00;1.33;;;;;;;;;;5123157;28;20035;-41
2022/04/29 14:44:25;;;;;;;3.03;1.42;;;;;;;;;;5124013;28;20047;-47
2022/04/29 14:46:50;;;;;;;2.78;1.98;;;;;;;;;;5122132;28;20166;-46
2022/04/29 14:49:16;;;;;;;6.85;2.47;;;;;;;;;;5124086;27;20051;-44
2022/04/29 14:51:42;;;;;;;2.15;1.02;;;;;;;;;;5123550;28;20035;-42
2022/04/29 14:54:08;;;;;;;2.33;1.88;;;;;;;;;;5123017;28;20071;-41
2022/04/29 14:56:33;;;;;;;1.83;1.42;;;;;;;;;;5123481;27;20043;-44
2022/04/29 14:59:00;;;;;;;2.30;1.00;;;;;;;;;;5122299;27;20071;-43
2022/04/29 15:01:26;;;;;;;1.23;0.90;;;;;;;;;;5124067;27;20513;-44
2022/04/29 15:03:52;;;;;;;1.85;1.15;;;;;;;;;;5124262;27;20055;-45
2022/04/29 15:06:18;;;;;;;8.00;2.45;;;;;;;;;;5121154;28;20050;-45
2022/04/29 15:08:43;;;;;;;13.55;3.22;;;;;;;;;;5122911;27;20722;-46
2022/04/29 15:16:36;;;;;;;2.95;1.52;;;;;;;;;;5120907;28;20049;-44