Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:25;;;;;;;5.18;3.45;;;15.40;78.00;;;;;;5126877;28;20027;-45
2020/12/13 00:02:55;;;;;;;4.70;3.35;;;15.40;78.70;;;;;;5138537;27;20084;-46
2020/12/13 00:05:21;;;;;;;5.47;3.45;;;15.50;78.10;;;;;;5146745;27;20094;-46
2020/12/13 00:07:49;;;;;;;5.13;3.35;;;15.50;78.10;;;;;;5128821;27;20031;-45
2020/12/13 00:10:15;;;;;;;4.70;3.22;;;15.40;78.00;;;;;;5091330;28;20057;-45
2020/12/13 00:12:41;;;;;;;4.82;3.47;;;15.50;78.10;;;;;;5126678;28;20024;-45
2020/12/13 00:15:07;;;;;;;4.88;3.20;;;15.50;78.20;;;;;;5126324;28;20055;-45
2020/12/13 00:17:34;;;;;;;5.28;3.22;;;15.50;78.20;;;;;;5111676;28;20044;-46
2020/12/13 00:20:00;;;;;;;5.22;3.42;;;15.50;78.20;;;;;;5105925;28;20048;-45
2020/12/13 00:22:26;;;;;;;5.13;2.67;;;15.50;78.30;;;;;;5105989;28;20037;-45
2020/12/13 00:24:52;;;;;;;4.53;2.65;;;15.50;78.30;;;;;;5105423;28;20038;-44
2020/12/13 00:27:18;;;;;;;5.03;2.80;;;15.50;78.30;;;;;;5105965;28;20020;-45
2020/12/13 00:29:44;;;;;;;3.90;3.00;;;15.50;78.30;;;;;;5105923;28;20020;-45
2020/12/13 00:32:11;;;;;;;4.03;2.83;;;15.50;78.30;;;;;;5105748;28;20494;-45
2020/12/13 00:34:37;;;;;;;5.05;3.20;;;15.50;78.30;;;;;;5105397;28;20097;-46
2020/12/13 00:37:03;;;;;;;3.60;3.10;;;15.50;78.30;;;;;;5105740;28;20028;-45
2020/12/13 00:39:29;;;;;;;4.28;2.90;;;15.50;78.40;;;;;;5105449;28;20024;-45
2020/12/13 00:41:55;;;;;;;5.15;3.28;;;15.50;78.40;;;;;;5105230;28;20637;-44
2020/12/13 00:44:22;;;;;;;3.10;2.75;;;15.50;78.40;;;;;;5104974;28;20066;-44
2020/12/13 00:46:48;;;;;;;3.38;3.08;;;15.50;78.40;;;;;;5105468;28;20046;-45
2020/12/13 00:49:14;;;;;;;3.97;3.00;;;15.50;78.50;;;;;;5105465;28;20107;-44
2020/12/13 00:51:40;;;;;;;3.72;2.50;;;15.50;78.50;;;;;;5105550;28;20035;-44
2020/12/13 00:54:07;;;;;;;3.60;2.70;;;15.50;78.50;;;;;;5105480;28;20046;-45
2020/12/13 00:56:33;;;;;;;3.50;2.72;;;15.50;78.50;;;;;;5105065;28;20036;-44
2020/12/13 00:58:59;;;;;;;2.83;2.53;;;15.50;78.50;;;;;;5105067;28;20026;-44
2020/12/13 01:01:25;;;;;;;2.78;2.50;;;15.50;78.50;;;;;;5105139;28;20032;-45
2020/12/13 01:03:51;;;;;;;3.05;2.75;;;15.50;78.50;;;;;;5104971;28;20119;-44
2020/12/13 01:06:35;;;;;;;3.72;2.65;;;15.50;78.60;;;;;;5103951;28;20541;-44
2020/12/13 01:09:02;;;;;;;4.25;2.45;;;15.50;78.60;;;;;;5104977;28;20040;-44
2020/12/13 01:11:29;;;;;;;3.53;2.67;;;15.50;78.60;;;;;;5105094;28;20092;-45
2020/12/13 01:13:56;;;;;;;3.63;2.60;;;15.50;78.60;;;;;;5104972;28;20588;-44
2020/12/13 01:16:22;;;;;;;3.60;2.53;;;15.50;78.60;;;;;;5109325;28;20083;-44
2020/12/13 01:18:48;;;;;;;3.60;2.47;;;15.50;78.60;;;;;;5126542;27;20144;-44
2020/12/13 01:21:19;;;;;;;3.72;2.92;;;15.50;78.60;;;;;;5145793;27;20086;-44
2020/12/13 01:23:45;;;;;;;2.85;2.40;;;15.50;78.60;;;;;;5145305;27;20034;-44
2020/12/13 01:26:12;;;;;;;3.30;2.38;;;15.50;79.10;;;;;;5124881;28;20511;-43
2020/12/13 01:28:39;;;;;;;3.88;2.90;;;15.50;78.60;;;;;;5125005;28;20047;-43
2020/12/13 01:31:05;;;;;;;3.75;2.53;;;15.50;78.70;;;;;;5125074;28;20035;-44
2020/12/13 01:33:32;;;;;;;4.32;2.92;;;15.50;79.40;;;;;;5139251;27;20031;-44
2020/12/13 01:35:58;;;;;;;2.97;2.30;;;15.50;78.70;;;;;;5142392;27;20048;-44
2020/12/13 01:38:25;;;;;;;3.38;2.60;;;15.50;78.70;;;;;;5124992;28;20019;-43
2020/12/13 01:40:57;;;;;;;3.55;2.47;;;15.50;78.70;;;;;;5124836;28;20027;-45
2020/12/13 01:43:24;;;;;;;4.75;2.67;;;15.50;78.70;;;;;;5124972;28;20483;-44
2020/12/13 01:45:50;;;;;;;3.00;2.67;;;15.50;78.70;;;;;;5124493;28;20035;-45
2020/12/13 01:48:17;;;;;;;3.72;2.75;;;15.50;78.70;;;;;;5124850;28;20400;-44
2020/12/13 01:50:51;;;;;;;3.13;2.53;;;15.50;79.40;;;;;;5142079;27;20035;-44
2020/12/13 01:53:24;;;;;;;5.15;2.60;;;15.50;78.70;;;;;;5116867;27;20032;-44
2020/12/13 01:55:50;;;;;;;2.75;2.20;;;15.50;78.70;;;;;;5103788;28;20016;-44
2020/12/13 01:58:19;;;;;;;3.90;2.70;;;15.50;78.70;;;;;;5099290;28;20024;-44
2020/12/13 02:00:47;;;;;;;2.50;2.30;;;15.50;78.70;;;;;;5124408;28;20020;-44
2020/12/13 02:03:19;;;;;;;2.50;2.28;;;15.50;78.70;;;;;;5139107;27;20035;-44
2020/12/13 02:05:48;;;;;;;2.85;2.42;;;15.50;78.70;;;;;;5108678;27;20054;-44
2020/12/13 02:08:16;;;;;;;3.22;2.40;;;15.50;78.70;;;;;;5124206;28;20029;-43
2020/12/13 02:10:42;;;;;;;3.70;2.60;;;15.50;78.80;;;;;;5124185;28;20024;-44
2020/12/13 02:13:08;;;;;;;2.75;2.40;;;15.50;78.70;;;;;;5124330;28;20101;-44
2020/12/13 02:15:35;;;;;;;3.03;2.50;;;15.50;78.80;;;;;;5123767;28;20062;-45
2020/12/13 02:18:01;;;;;;;4.43;2.40;;;15.50;78.70;;;;;;5102334;28;20051;-43
2020/12/13 02:20:27;;;;;;;3.10;2.38;;;15.50;78.70;;;;;;5102253;28;20028;-44
2020/12/13 02:22:53;;;;;;;3.08;2.40;;;15.50;78.80;;;;;;5103684;28;20044;-44
2020/12/13 02:25:21;;;;;;;2.83;2.42;;;15.50;78.70;;;;;;5103755;28;20043;-44
2020/12/13 02:27:48;;;;;;;2.75;2.15;;;15.50;78.80;;;;;;5103403;28;20032;-44
2020/12/13 02:30:15;;;;;;;3.10;2.47;;;15.50;78.80;;;;;;5103375;28;20123;-44
2020/12/13 02:32:41;;;;;;;3.30;1.67;;;15.50;78.80;;;;;;5110906;28;20015;-44
2020/12/13 02:35:08;;;;;;;2.58;2.30;;;15.50;78.70;;;;;;5122260;28;20069;-44
2020/12/13 02:37:34;;;;;;;3.28;2.40;;;15.50;78.70;;;;;;5107261;28;20024;-44
2020/12/13 02:40:00;;;;;;;4.50;2.35;;;15.50;78.70;;;;;;5103311;28;20032;-44
2020/12/13 02:42:26;;;;;;;2.78;2.17;;;15.50;78.80;;;;;;5103271;28;20024;-44
2020/12/13 02:44:53;;;;;;;3.53;2.17;;;15.50;78.70;;;;;;5103224;28;20040;-45
2020/12/13 02:47:19;;;;;;;2.40;2.00;;;15.50;78.70;;;;;;5102890;28;20028;-44
2020/12/13 02:49:45;;;;;;;3.00;2.28;;;15.50;78.90;;;;;;5112471;28;20027;-44
2020/12/13 02:52:11;;;;;;;2.22;1.95;;;15.50;78.80;;;;;;5123654;28;20102;-44
2020/12/13 02:54:37;;;;;;;2.92;2.47;;;15.50;78.70;;;;;;5111750;28;20451;-44
2020/12/13 02:57:04;;;;;;;3.55;2.33;;;15.50;78.80;;;;;;5102844;28;20054;-43
2020/12/13 02:59:30;;;;;;;2.85;2.30;;;15.50;78.70;;;;;;5101492;28;20030;-43
2020/12/13 03:01:56;;;;;;;2.40;2.13;;;15.50;78.80;;;;;;5106715;28;20028;-44
2020/12/13 03:04:23;;;;;;;2.90;2.20;;;15.40;78.70;;;;;;5123216;28;20042;-44
2020/12/13 03:06:49;;;;;;;2.90;2.33;;;15.50;78.70;;;;;;5113020;28;20055;-44
2020/12/13 03:09:15;;;;;;;2.67;2.10;;;15.40;78.70;;;;;;5102716;28;20024;-44
2020/12/13 03:11:41;;;;;;;2.55;2.35;;;15.40;78.70;;;;;;5101590;28;20032;-44
2020/12/13 03:14:07;;;;;;;2.60;2.00;;;15.40;78.70;;;;;;5102845;28;20044;-44
2020/12/13 03:16:34;;;;;;;3.72;2.38;;;15.40;78.70;;;;;;5102604;28;20048;-44
2020/12/13 03:19:00;;;;;;;2.78;2.33;;;15.40;78.70;;;;;;5102757;28;20020;-44
2020/12/13 03:21:26;;;;;;;5.05;2.58;;;15.40;78.70;;;;;;5102617;28;20100;-44
2020/12/13 03:23:52;;;;;;;3.25;2.28;;;15.40;78.70;;;;;;5102734;28;20615;-43
2020/12/13 03:26:18;;;;;;;3.83;2.13;;;15.50;78.80;;;;;;5102426;28;20055;-44
2020/12/13 03:28:44;;;;;;;2.70;2.40;;;15.40;78.70;;;;;;5084141;28;20020;-44
2020/12/13 03:31:10;;;;;;;2.75;2.28;;;15.40;78.80;;;;;;5108005;28;20031;-44
2020/12/13 03:33:37;;;;;;;2.95;2.30;;;15.40;78.80;;;;;;5109446;28;20059;-43
2020/12/13 03:36:03;;;;;;;2.55;2.03;;;15.40;78.80;;;;;;5108578;28;20070;-44
2020/12/13 03:38:29;;;;;;;2.47;2.08;;;15.40;78.80;;;;;;5109182;28;20024;-44
2020/12/13 03:40:55;;;;;;;2.60;2.08;;;15.40;78.80;;;;;;5109033;28;20035;-44
2020/12/13 03:43:21;;;;;;;3.20;2.17;;;15.40;78.80;;;;;;5109280;28;20020;-43
2020/12/13 03:45:47;;;;;;;3.00;2.47;;;15.40;78.80;;;;;;5109116;28;20048;-43
2020/12/13 03:48:13;;;;;;;4.20;2.55;;;15.40;78.80;;;;;;5109005;28;20030;-43
2020/12/13 03:50:40;;;;;;;2.85;2.55;;;15.40;78.80;;;;;;5109223;28;20035;-44
2020/12/13 03:53:15;;;;;;;2.85;2.30;;;15.40;78.80;;;;;;5109413;28;20031;-44
2020/12/13 03:55:41;;;;;;;2.42;2.20;;;15.40;78.80;;;;;;5109196;28;20039;-44
2020/12/13 03:58:08;;;;;;;2.23;2.03;;;15.40;78.80;;;;;;5108897;28;20024;-45
2020/12/13 04:00:34;;;;;;;3.67;2.55;;;15.40;78.80;;;;;;5109048;28;20264;-44
2020/12/13 04:03:04;;;;;;;3.45;2.25;;;15.40;78.80;;;;;;5109046;28;20061;-44
2020/12/13 04:05:33;;;;;;;2.85;2.38;;;15.40;78.80;;;;;;5091499;28;20031;-43
2020/12/13 04:08:00;;;;;;;3.45;2.03;;;15.40;78.90;;;;;;5108768;28;20035;-44
2020/12/13 04:10:26;;;;;;;2.40;2.20;;;15.40;78.80;;;;;;5108781;28;20409;-46
2020/12/13 04:12:52;;;;;;;2.97;2.00;;;15.40;78.80;;;;;;5109135;28;20028;-44
2020/12/13 04:15:19;;;;;;;2.67;2.33;;;15.40;78.90;;;;;;5109043;28;20279;-44
2020/12/13 04:17:45;;;;;;;4.03;2.25;;;15.40;78.90;;;;;;5090552;28;20063;-45
2020/12/13 04:20:12;;;;;;;3.88;2.47;;;15.40;78.90;;;;;;5108821;28;20032;-44
2020/12/13 04:22:38;;;;;;;2.47;2.10;;;15.40;78.90;;;;;;5109021;28;20020;-44
2020/12/13 04:25:05;;;;;;;2.50;2.20;;;15.40;78.90;;;;;;5108510;28;20024;-44
2020/12/13 04:27:31;;;;;;;1.85;1.48;;;15.40;78.90;;;;;;5108694;28;20699;-44
2020/12/13 04:29:57;;;;;;;3.15;2.30;;;15.40;78.90;;;;;;5109021;28;20052;-44
2020/12/13 04:32:23;;;;;;;3.63;2.38;;;15.40;78.90;;;;;;5108877;28;20032;-44
2020/12/13 04:34:50;;;;;;;2.40;2.20;;;15.40;78.90;;;;;;5109089;28;20552;-44
2020/12/13 04:37:16;;;;;;;2.60;1.95;;;15.40;78.90;;;;;;5108273;28;20031;-44
2020/12/13 04:39:43;;;;;;;2.40;2.20;;;15.40;78.80;;;;;;5107960;28;20477;-44
2020/12/13 04:42:09;;;;;;;2.35;1.88;;;15.40;78.90;;;;;;5105760;28;20046;-44
2020/12/13 04:44:36;;;;;;;2.20;2.00;;;15.40;78.90;;;;;;5105530;28;20024;-44
2020/12/13 04:47:06;;;;;;;;;;;15.40;78.80;;;;;;5106140;28;20101;-45
2020/12/13 04:49:33;;;;;;;2.70;2.38;;;15.40;78.90;;;;;;5105226;28;19915;-44
2020/12/13 04:51:59;;;;;;;;;;;15.40;78.80;;;;;;5105950;28;20078;-44
2020/12/13 04:54:26;;;;;;;3.67;2.00;;;15.40;78.90;;;;;;5105241;28;19907;-45
2020/12/13 04:56:54;;;;;;;2.63;2.17;;;15.40;78.90;;;;;;5105690;28;20039;-45
2020/12/13 04:59:20;;;;;;;3.10;2.35;;;15.40;78.80;;;;;;5105034;28;20043;-45
2020/12/13 05:01:47;;;;;;;2.83;2.10;;;15.40;78.80;;;;;;5087143;28;20016;-45
2020/12/13 05:04:13;;;;;;;2.30;2.10;;;15.40;78.80;;;;;;5087020;28;20092;-44
2020/12/13 05:06:44;;;;;;;2.57;1.97;;;15.40;78.80;;;;;;5105172;28;20052;-44
2020/12/13 05:09:11;;;;;;;2.47;2.20;;;15.40;78.80;;;;;;5104729;28;20032;-45
2020/12/13 05:11:44;;;;;;;2.90;2.20;;;15.40;78.80;;;;;;5105249;28;20035;-44
2020/12/13 05:14:10;;;;;;;2.35;1.90;;;15.40;78.90;;;;;;5105233;28;20078;-44
2020/12/13 05:16:36;;;;;;;2.10;1.80;;;15.40;78.80;;;;;;5104899;28;20100;-44
2020/12/13 05:19:06;;;;;;;2.33;2.13;;;15.40;78.80;;;;;;5104719;28;20028;-44
2020/12/13 05:21:32;;;;;;;2.28;2.08;;;15.40;78.80;;;;;;5104870;28;20695;-44
2020/12/13 05:24:00;;;;;;;3.17;2.33;;;15.40;78.80;;;;;;5104823;28;20028;-45
2020/12/13 05:26:26;;;;;;;3.35;2.35;;;15.40;78.80;;;;;;5086652;28;20058;-44
2020/12/13 05:28:53;;;;;;;2.67;2.33;;;15.40;78.80;;;;;;5104155;28;20028;-45
2020/12/13 05:31:22;;;;;;;2.30;2.03;;;15.40;78.80;;;;;;5104866;28;20038;-45
2020/12/13 05:34:06;;;;;;;2.67;2.20;;;15.40;78.80;;;;;;5104737;28;20260;-44
2020/12/13 05:36:36;;;;;;;2.80;2.00;;;15.40;78.70;;;;;;5088323;28;20043;-45
2020/12/13 05:39:02;;;;;;;2.88;2.30;;;15.40;78.80;;;;;;5086355;28;20036;-44
2020/12/13 05:41:33;;;;;;;2.60;2.10;;;15.40;78.80;;;;;;5104173;28;20052;-45
2020/12/13 05:51:51;;;;;;;3.15;2.22;;;15.40;78.80;;;;;;5062282;28;20065;-44
2020/12/13 05:54:25;;;;;;;2.47;2.10;;;15.40;78.80;;;;;;5103839;28;20079;-45
2020/12/13 05:57:01;;;;;;;3.28;2.22;;;15.40;78.80;;;;;;5087050;28;20031;-46
2020/12/13 05:59:28;;;;;;;2.17;1.95;;;15.40;78.80;;;;;;5103581;28;20027;-44
2020/12/13 06:01:55;;;;;;;;;;;15.30;78.90;;;;;;5104291;28;20031;-44
2020/12/13 06:04:33;;;;;;;2.40;1.92;;;15.30;78.80;;;;;;5085870;28;20493;-44
2020/12/13 06:07:04;;;;;;;2.22;2.00;;;15.30;78.80;;;;;;5103892;28;20055;-44
2020/12/13 06:09:35;;;;;;;3.08;1.83;;;15.30;78.80;;;;;;5103528;28;20031;-44
2020/12/13 06:12:03;;;;;;;2.60;2.20;;;15.30;78.80;;;;;;5104050;28;20047;-48
2020/12/13 06:14:29;;;;;;;2.40;2.10;;;15.40;78.90;;;;;;5103756;28;20040;-44
2020/12/13 06:17:00;;;;;;;1.90;1.80;;;15.30;78.80;;;;;;5103695;28;20040;-44
2020/12/13 06:19:27;;;;;;;2.92;2.45;;;15.30;78.80;;;;;;5085618;28;20039;-44
2020/12/13 06:21:55;;;;;;;2.90;2.20;;;15.30;78.80;;;;;;5103618;28;20032;-44
2020/12/13 06:24:22;;;;;;;2.35;2.10;;;15.30;78.80;;;;;;5085499;28;20028;-46
2020/12/13 06:26:48;;;;;;;2.72;2.38;;;15.30;78.80;;;;;;5103781;28;20032;-45
2020/12/13 06:29:15;;;;;;;2.38;1.95;;;15.30;78.80;;;;;;5085002;28;20054;-44
2020/12/13 06:31:41;;;;;;;2.95;2.22;;;15.30;78.80;;;;;;5103417;28;20028;-44
2020/12/13 06:34:07;;;;;;;2.80;2.00;;;15.30;78.80;;;;;;5103707;28;20035;-45
2020/12/13 06:36:35;;;;;;;2.00;1.80;;;15.30;78.80;;;;;;5084006;28;20501;-44
2020/12/13 06:39:05;;;;;;;2.55;1.92;;;15.30;78.80;;;;;;5103009;28;20039;-44
2020/12/13 06:41:31;;;;;;;2.30;2.10;;;15.30;78.70;;;;;;5103401;28;20096;-44
2020/12/13 06:44:01;;;;;;;2.40;2.00;;;15.30;78.80;;;;;;5084963;28;20095;-44
2020/12/13 06:46:28;;;;;;;2.47;1.98;;;15.30;78.70;;;;;;5103399;28;20089;-44
2020/12/13 06:48:55;;;;;;;3.92;2.30;;;15.30;78.70;;;;;;5102866;28;20024;-45
2020/12/13 06:51:30;;;;;;;2.75;1.98;;;15.30;78.80;;;;;;5102771;28;20370;-45
2020/12/13 06:53:57;;;;;;;2.90;2.20;;;15.30;78.80;;;;;;5103335;28;20107;-45
2020/12/13 06:56:23;;;;;;;2.40;2.20;;;15.30;78.70;;;;;;5103169;28;20052;-44
2020/12/13 06:58:59;;;;;;;2.75;2.08;;;15.30;78.80;;;;;;5068033;28;20475;-45
2020/12/13 07:01:33;;;;;;;3.05;2.30;;;15.30;79.50;;;;;;5102902;28;20032;-45
2020/12/13 07:04:20;;;;;;;2.97;2.00;;;15.20;78.60;;;;;;5082549;28;20028;-44
2020/12/13 07:06:46;;;;;;;3.65;2.10;;;15.20;78.70;;;;;;5081125;28;20044;-44
2020/12/13 07:09:13;;;;;;;2.72;2.22;;;15.20;78.60;;;;;;5102694;28;20036;-44
2020/12/13 07:11:43;;;;;;;2.90;2.58;;;15.20;79.40;;;;;;5102883;28;20497;-44
2020/12/13 07:14:12;;;;;;;2.10;1.90;;;15.20;78.70;;;;;;5102837;28;20039;-44
2020/12/13 07:16:42;;;;;;;2.72;2.28;;;15.20;78.70;;;;;;5102549;28;20040;-44
2020/12/13 07:19:11;;;;;;;2.67;1.85;;;15.20;78.70;;;;;;5084788;28;20032;-45
2020/12/13 07:21:37;;;;;;;2.53;2.33;;;15.20;78.70;;;;;;5102817;28;20031;-44
2020/12/13 07:24:04;;;;;;;3.05;2.20;;;15.20;78.70;;;;;;5102921;28;20599;-45
2020/12/13 07:26:31;;;;;;;1.70;1.50;;;15.30;78.70;;;;;;5102537;28;20078;-45
2020/12/13 07:28:58;;;;;;;2.50;2.15;;;15.20;78.60;;;;;;5102319;28;20020;-44
2020/12/13 07:31:26;;;;;;;2.58;2.10;;;15.20;78.50;;;;;;5102499;28;20028;-46
2020/12/13 07:33:52;;;;;;;2.40;2.20;;;15.20;78.60;;;;;;5102783;28;20048;-45
2020/12/13 07:36:19;;;;;;;2.53;2.33;;;15.20;78.60;;;;;;5080537;28;20043;-44
2020/12/13 07:38:45;;;;;;;2.37;2.17;;;15.20;78.60;;;;;;5064358;28;20024;-45
2020/12/13 07:41:16;;;;;;;3.67;2.08;;;15.20;78.60;;;;;;5078576;28;20035;-44
2020/12/13 07:43:58;;;;;;;2.35;2.08;;;15.20;78.50;;;;;;5084504;28;20027;-44
2020/12/13 07:46:25;;;;;;;2.65;2.20;;;15.20;78.60;;;;;;5102255;28;20044;-45
2020/12/13 07:49:00;;;;;;;;;;;15.20;78.50;;;;;;5102969;28;20121;-46
2020/12/13 07:51:27;;;;;;;3.10;2.25;;;15.20;78.60;;;;;;5102415;28;19943;-45
2020/12/13 07:53:53;;;;;;;2.60;2.10;;;15.20;78.60;;;;;;5102571;28;20047;-45
2020/12/13 07:56:25;;;;;;;1.83;1.70;;;15.20;78.50;;;;;;5102375;28;20034;-45
2020/12/13 07:59:08;;;;;;;2.45;2.25;;;15.20;78.50;;;;;;5084093;28;20032;-45
2020/12/13 08:01:34;;;;;;;2.30;2.10;;;15.20;78.60;;;;;;5102202;28;20096;-45
2020/12/13 08:04:00;;;;;;;3.10;2.42;;;15.20;78.60;;;;;;5102377;28;20036;-44
2020/12/13 08:06:26;;;;;;;3.03;2.10;;;15.20;78.70;;;;;;5101766;28;20024;-44
2020/12/13 08:08:53;;;;;;;2.78;2.28;;;15.20;78.60;;;;;;5102342;28;20039;-47
2020/12/13 08:11:19;;;;;;;2.55;2.22;;;15.20;78.70;;;;;;5101909;28;20032;-44
2020/12/13 08:13:49;;;;;;;3.20;2.08;;;15.20;78.70;;;;;;5101124;28;20024;-44
2020/12/13 08:16:16;;;;;;;2.20;1.92;;;15.20;78.60;;;;;;5103135;28;20040;-44
2020/12/13 08:18:49;;;;;;;2.60;2.30;;;15.20;78.70;;;;;;5106332;28;20119;-45
2020/12/13 08:21:21;;;;;;;2.88;2.30;;;15.20;78.70;;;;;;5088358;28;20111;-44
2020/12/13 08:23:47;;;;;;;2.42;2.10;;;15.20;78.70;;;;;;5070643;28;20107;-44
2020/12/13 08:26:14;;;;;;;2.67;2.08;;;15.20;78.70;;;;;;5087717;28;20065;-44
2020/12/13 08:28:40;;;;;;;2.30;2.10;;;15.20;78.60;;;;;;5087526;28;20047;-44
2020/12/13 08:31:11;;;;;;;2.35;2.15;;;15.20;78.60;;;;;;5087213;28;20032;-45
2020/12/13 08:33:38;;;;;;;2.40;2.20;;;15.10;78.50;;;;;;5088235;28;20028;-45
2020/12/13 08:36:19;;;;;;;2.60;2.33;;;15.10;79.30;;;;;;5105741;28;20016;-44
2020/12/13 08:38:46;;;;;;;2.03;1.83;;;15.20;78.60;;;;;;5105802;28;20087;-44
2020/12/13 08:41:23;;;;;;;2.90;2.10;;;15.10;78.70;;;;;;5105380;28;20051;-45
2020/12/13 08:43:49;;;;;;;2.55;2.20;;;15.10;78.60;;;;;;5105605;28;20068;-44
2020/12/13 08:46:41;;;;;;;2.95;2.00;;;15.10;78.60;;;;;;5104791;28;20028;-45
2020/12/13 08:49:07;;;;;;;4.65;2.22;;;15.10;78.60;;;;;;5090106;28;20032;-44
2020/12/13 08:51:33;;;;;;;2.35;1.90;;;15.10;78.60;;;;;;5087073;28;20484;-44
2020/12/13 08:54:04;;;;;;;2.60;2.38;;;15.10;78.50;;;;;;5105503;28;20020;-45
2020/12/13 08:56:31;;;;;;;2.10;1.92;;;15.10;78.40;;;;;;5105441;28;20032;-44
2020/12/13 08:58:57;;;;;;;2.60;2.08;;;15.10;78.30;;;;;;5105217;28;20031;-44
2020/12/13 09:01:32;;;;;;;2.20;1.95;;;15.10;78.40;;;;;;5105215;28;20017;-44
2020/12/13 09:03:59;;;;;;;2.58;2.38;;;15.10;78.40;;;;;;5068325;28;20028;-44
2020/12/13 09:06:32;;;;;;;3.15;2.00;;;15.10;78.30;;;;;;5091356;28;20118;-45
2020/12/13 09:09:11;;;;;;;2.40;2.05;;;15.10;78.40;;;;;;5105275;28;20473;-45
2020/12/13 09:11:37;;;;;;;2.40;1.92;;;15.10;78.40;;;;;;5104648;28;20028;-44
2020/12/13 09:14:03;;;;;;;2.30;2.10;;;15.10;79.10;;;;;;5104973;28;20032;-45
2020/12/13 09:16:33;;;;;;;2.25;2.05;;;15.10;78.40;;;;;;5104886;28;20040;-44
2020/12/13 09:19:09;;;;;;;3.03;2.28;;;15.10;78.30;;;;;;5104726;28;20112;-44
2020/12/13 09:21:52;;;;;;;2.33;2.08;;;15.10;78.40;;;;;;5104508;28;20140;-45
2020/12/13 09:24:20;;;;;;;2.03;1.83;;;15.10;78.30;;;;;;5104763;28;20132;-44
2020/12/13 09:27:08;;;;;;;2.30;2.10;;;15.10;78.40;;;;;;5104770;28;20054;-44
2020/12/13 09:29:36;;;;;;;2.40;2.20;;;15.00;78.30;;;;;;5104304;28;20473;-44
2020/12/13 09:32:03;;;;;;;2.50;2.22;;;15.00;78.30;;;;;;5104520;28;20032;-45
2020/12/13 09:34:29;;;;;;;2.15;1.92;;;15.00;78.30;;;;;;5086300;28;20419;-44
2020/12/13 09:36:56;;;;;;;2.83;2.00;;;15.00;78.20;;;;;;5103945;28;20024;-45
2020/12/13 09:39:22;;;;;;;2.45;2.17;;;15.00;78.40;;;;;;5086478;28;20058;-44
2020/12/13 09:41:48;;;;;;;2.33;1.92;;;15.00;78.30;;;;;;5104107;28;20058;-44
2020/12/13 09:44:14;;;;;;;2.30;2.03;;;15.00;78.30;;;;;;5104455;28;20473;-44
2020/12/13 09:46:40;;;;;;;3.45;2.22;;;15.00;78.40;;;;;;5104102;28;20039;-44
2020/12/13 09:49:07;;;;;;;2.33;2.13;;;15.00;78.40;;;;;;5096721;28;20024;-45
2020/12/13 09:51:33;;;;;;;1.98;1.75;;;15.00;78.30;;;;;;5103917;28;20400;-46
2020/12/13 09:53:59;;;;;;;2.08;1.85;;;15.00;78.30;;;;;;5104130;28;20024;-45
2020/12/13 09:56:25;;;;;;;2.30;2.00;;;15.00;78.40;;;;;;5104264;28;20051;-45
2020/12/13 09:58:51;;;;;;;2.40;1.85;;;15.00;78.40;;;;;;5104223;28;20046;-45
2020/12/13 10:01:17;;;;;;;3.30;2.60;;;15.00;78.40;;;;;;5103683;28;20027;-45
2020/12/13 10:03:48;;;;;;;2.45;2.03;;;15.00;78.40;;;;;;5103858;28;20012;-44
2020/12/13 10:11:33;;;;;;;1.95;1.83;;;14.90;78.40;;;;;;5103824;28;20088;-44
2020/12/13 10:13:59;;;;;;;3.42;2.40;;;14.90;78.40;;;;;;5085742;28;20024;-44
2020/12/13 10:16:27;;;;;;;2.97;2.22;;;14.90;78.40;;;;;;5103435;28;20051;-45
2020/12/13 10:18:54;;;;;;;2.13;1.90;;;14.90;78.30;;;;;;5085523;28;20028;-44
2020/12/13 10:21:21;;;;;;;2.40;1.93;;;14.90;78.40;;;;;;5103483;28;20028;-44
2020/12/13 10:23:47;;;;;;;;;;;14.90;78.40;;;;;;5103836;28;20045;-44
2020/12/13 10:26:13;;;;;;;1.83;1.73;;;14.90;78.40;;;;;;5103489;28;19919;-44
2020/12/13 10:28:39;;;;;;;1.95;1.77;;;14.90;78.40;;;;;;5103560;28;20024;-44
2020/12/13 10:31:07;;;;;;;2.05;1.95;;;14.90;78.40;;;;;;5103382;28;20028;-44
2020/12/13 10:33:39;;;;;;;2.20;1.95;;;14.90;78.40;;;;;;5103128;28;20552;-44
2020/12/13 10:36:09;;;;;;;2.13;1.90;;;14.80;78.30;;;;;;5103175;28;20087;-45
2020/12/13 10:38:35;;;;;;;2.10;1.90;;;14.80;78.50;;;;;;5103334;28;20066;-44
2020/12/13 10:41:04;;;;;;;2.22;2.03;;;14.80;78.30;;;;;;5102065;28;20020;-44
2020/12/13 10:43:30;;;;;;;2.30;2.00;;;14.80;78.40;;;;;;5102966;28;20028;-45
2020/12/13 10:45:56;;;;;;;2.50;1.90;;;14.80;78.40;;;;;;5102680;28;20036;-45
2020/12/13 10:48:22;;;;;;;2.40;2.10;;;14.80;78.40;;;;;;5103401;28;20498;-44
2020/12/13 10:50:48;;;;;;;2.20;2.00;;;14.80;78.40;;;;;;5103098;28;20121;-43
2020/12/13 10:53:14;;;;;;;2.45;2.05;;;14.70;78.40;;;;;;5102555;28;20019;-45
2020/12/13 10:55:41;;;;;;;2.20;2.00;;;14.80;78.50;;;;;;5103095;28;20020;-44
2020/12/13 10:58:07;;;;;;;2.17;1.98;;;14.70;78.40;;;;;;5102889;28;20095;-43
2020/12/13 11:00:33;;;;;;;1.98;1.83;;;14.70;78.40;;;;;;5103121;28;20059;-45
2020/12/13 11:02:59;;;;;;;1.95;1.70;;;14.70;78.40;;;;;;5102805;28;20038;-45
2020/12/13 11:05:25;;;;;;;2.22;2.03;;;14.70;78.40;;;;;;5102860;28;20057;-44
2020/12/13 11:07:52;;;;;;;2.00;1.80;;;14.70;78.40;;;;;;5102572;28;20480;-44
2020/12/13 11:10:18;;;;;;;1.95;1.80;;;14.70;78.40;;;;;;5102793;28;20038;-44
2020/12/13 11:12:44;;;;;;;2.80;1.90;;;14.70;79.10;;;;;;5102597;28;20062;-44
2020/12/13 11:15:10;;;;;;;3.13;1.85;;;14.70;78.50;;;;;;5102860;28;20034;-44
2020/12/13 11:17:36;;;;;;;2.13;1.92;;;14.70;78.40;;;;;;5102448;28;20040;-44
2020/12/13 11:20:05;;;;;;;2.60;1.73;;;14.60;78.30;;;;;;5102780;28;20020;-44
2020/12/13 11:22:32;;;;;;;2.33;1.80;;;14.60;78.40;;;;;;5102478;28;20031;-44
2020/12/13 11:24:59;;;;;;;2.17;1.77;;;14.60;78.50;;;;;;5102664;28;20041;-44
2020/12/13 11:27:25;;;;;;;2.65;2.15;;;14.60;78.50;;;;;;5102557;28;20079;-44
2020/12/13 11:29:51;;;;;;;1.90;1.70;;;14.60;78.50;;;;;;5102570;28;20028;-44
2020/12/13 11:32:17;;;;;;;2.00;1.80;;;14.60;78.40;;;;;;5102240;28;20024;-44
2020/12/13 11:34:43;;;;;;;2.10;1.70;;;14.60;78.40;;;;;;5102680;28;20043;-44
2020/12/13 11:37:10;;;;;;;2.75;2.05;;;14.60;78.50;;;;;;5102370;28;20087;-44
2020/12/13 11:39:36;;;;;;;2.38;2.00;;;14.50;78.40;;;;;;5102523;28;20024;-44
2020/12/13 11:42:03;;;;;;;2.30;2.10;;;14.50;78.30;;;;;;5102422;28;20020;-44
2020/12/13 11:44:29;;;;;;;2.63;1.88;;;14.50;78.40;;;;;;5102308;28;20051;-45
2020/12/13 11:46:55;;;;;;;3.22;1.98;;;14.50;78.40;;;;;;5102337;28;20043;-44
2020/12/13 11:49:24;;;;;;;2.58;2.20;;;14.50;78.40;;;;;;5102111;28;20039;-44
2020/12/13 11:51:50;;;;;;;3.15;2.00;;;14.50;78.50;;;;;;5104691;28;20059;-45
2020/12/13 11:54:16;;;;;;;2.15;1.98;;;14.50;78.40;;;;;;5101508;28;20510;-44
2020/12/13 11:56:43;;;;;;;2.15;1.88;;;14.50;78.50;;;;;;5086044;28;20028;-44
2020/12/13 11:59:09;;;;;;;1.97;1.60;;;14.50;78.40;;;;;;5086094;28;20029;-44
2020/12/13 12:01:35;;;;;;;1.55;1.45;;;14.40;78.40;;;;;;5086854;28;20050;-45
2020/12/13 12:04:02;;;;;;;2.47;1.67;;;14.40;78.40;;;;;;5106026;28;20020;-44
2020/12/13 12:06:29;;;;;;;1.53;1.43;;;14.40;78.40;;;;;;5106022;28;20104;-45
2020/12/13 12:08:55;;;;;;;2.10;1.85;;;14.40;78.30;;;;;;5106427;28;20016;-44
2020/12/13 12:11:25;;;;;;;1.70;1.60;;;14.40;78.40;;;;;;5106297;28;20032;-44
2020/12/13 12:13:52;;;;;;;1.95;1.75;;;14.40;78.50;;;;;;5087891;28;20090;-44
2020/12/13 12:16:25;;;;;;;2.58;1.67;;;14.30;78.40;;;;;;5105955;28;20044;-44
2020/12/13 12:18:52;;;;;;;1.60;1.50;;;14.30;78.30;;;;;;5106243;28;20023;-45
2020/12/13 12:21:19;;;;;;;2.03;1.83;;;14.30;78.40;;;;;;5105963;28;20497;-44
2020/12/13 12:23:46;;;;;;;1.85;1.70;;;14.30;78.30;;;;;;5105579;28;20054;-44
2020/12/13 12:26:12;;;;;;;1.70;1.60;;;14.30;78.60;;;;;;5105839;28;20085;-44
2020/12/13 12:28:38;;;;;;;1.55;1.45;;;14.30;78.50;;;;;;5106030;28;20035;-44
2020/12/13 12:31:04;;;;;;;1.75;1.60;;;14.30;78.40;;;;;;5105721;28;20024;-44
2020/12/13 12:33:30;;;;;;;2.58;1.95;;;14.30;78.50;;;;;;5105608;28;20031;-44
2020/12/13 12:35:56;;;;;;;2.13;1.92;;;14.30;78.60;;;;;;5087331;28;20050;-44
2020/12/13 12:38:23;;;;;;;1.80;1.70;;;14.30;78.50;;;;;;5105710;28;20032;-45
2020/12/13 12:40:49;;;;;;;2.08;1.88;;;14.20;78.50;;;;;;5105722;28;20722;-44
2020/12/13 12:43:15;;;;;;;2.22;1.63;;;14.20;78.40;;;;;;5105410;28;20026;-43
2020/12/13 12:45:41;;;;;;;2.28;2.08;;;14.20;78.50;;;;;;5105455;28;20039;-44
2020/12/13 12:48:07;;;;;;;1.98;1.60;;;14.20;78.50;;;;;;5105154;28;20035;-43
2020/12/13 12:50:36;;;;;;;1.90;1.70;;;14.20;78.60;;;;;;5104901;28;20062;-44
2020/12/13 12:53:03;;;;;;;1.75;1.65;;;14.20;78.60;;;;;;5105146;28;20568;-44
2020/12/13 12:55:30;;;;;;;1.83;1.50;;;14.10;78.50;;;;;;5102991;28;20035;-43
2020/12/13 12:58:00;;;;;;;1.95;1.75;;;14.20;78.60;;;;;;5105169;28;20028;-44
2020/12/13 13:02:56;;;;;;;1.85;1.52;;;14.10;78.50;;;;;;5103968;28;20039;-44
2020/12/13 13:05:39;;;;;;;1.70;1.60;;;14.10;78.50;;;;;;5105142;28;20039;-44