Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5063642;28;20443;-81
2021/08/09 00:04:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052918;28;20048;-82
2021/08/09 00:07:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050913;28;20431;-83
2021/08/09 00:10:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5056214;28;20055;-83
2021/08/09 00:13:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5062450;28;20130;-83
2021/08/09 00:16:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5059856;28;20048;-80
2021/08/09 00:18:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055515;28;20036;-81
2021/08/09 00:21:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071505;28;20051;-83
2021/08/09 00:24:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5060845;28;20041;-83
2021/08/09 00:27:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5058536;28;20036;-83
2021/08/09 00:30:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5057497;28;20048;-83
2021/08/09 00:32:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054918;28;20127;-80
2021/08/09 00:35:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055119;28;20044;-83
2021/08/09 00:38:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054277;28;20399;-79
2021/08/09 00:41:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5059297;28;20464;-83
2021/08/09 00:43:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5055473;28;20047;-82
2021/08/09 00:46:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5062672;28;20044;-83
2021/08/09 00:49:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5061174;28;20052;-83
2021/08/09 00:52:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5058578;28;20198;-84
2021/08/09 00:55:09;;;;;;;;;;;14.50;99.90;;;;;;5056127;28;20053;-83
2021/08/09 00:57:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053984;28;19927;-85
2021/08/09 01:00:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5056789;28;20040;-83
2021/08/09 01:03:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5060594;28;20055;-83
2021/08/09 01:06:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5065921;28;20080;-84
2021/08/09 01:09:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057487;28;20040;-81
2021/08/09 01:12:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5071758;28;20500;-83
2021/08/09 01:15:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5058687;28;20049;-82
2021/08/09 01:17:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054990;28;20075;-82
2021/08/09 01:20:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057841;28;20422;-83
2021/08/09 01:23:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5056460;28;20040;-83
2021/08/09 01:26:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5059666;28;20037;-83
2021/08/09 01:29:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5058962;28;20076;-82
2021/08/09 01:32:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5062561;28;20052;-82
2021/08/09 01:35:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5063839;28;20040;-83
2021/08/09 01:37:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5062002;28;20406;-82
2021/08/09 01:40:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061987;28;20091;-81
2021/08/09 01:43:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055652;28;20054;-84
2021/08/09 01:46:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5063613;28;20059;-81
2021/08/09 01:49:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053121;28;20469;-84
2021/08/09 01:52:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057842;28;20122;-82
2021/08/09 01:54:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5067311;28;20036;-83
2021/08/09 01:57:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5077600;28;20049;-82
2021/08/09 02:00:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5060292;28;20048;-80
2021/08/09 02:03:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061158;28;20059;-83
2021/08/09 02:06:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057907;28;20076;-84
2021/08/09 02:08:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068863;28;20045;-81
2021/08/09 02:11:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5065195;28;20044;-83
2021/08/09 02:14:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5062415;28;20127;-83
2021/08/09 02:17:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056976;28;20070;-82
2021/08/09 02:20:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058962;28;20037;-83
2021/08/09 02:23:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074205;28;20040;-81
2021/08/09 02:26:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5083317;28;20049;-82
2021/08/09 02:29:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5064465;28;20044;-85
2021/08/09 02:31:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5063111;28;20789;-83
2021/08/09 02:34:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068971;28;20046;-81
2021/08/09 02:37:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5083655;28;20037;-83
2021/08/09 02:40:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5067810;28;20090;-83
2021/08/09 02:43:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5070473;28;20051;-84
2021/08/09 02:45:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5074259;28;20107;-83
2021/08/09 02:48:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5070337;28;20100;-82
2021/08/09 02:51:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5071280;28;20041;-84
2021/08/09 02:54:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066946;28;20622;-83
2021/08/09 02:57:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5070596;28;20040;-83
2021/08/09 02:59:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068070;28;20104;-83
2021/08/09 03:02:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5064064;28;20104;-83
2021/08/09 03:05:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066570;28;20051;-79
2021/08/09 03:08:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068750;28;20437;-82
2021/08/09 03:11:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068936;28;20055;-82
2021/08/09 03:13:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066272;28;20051;-82
2021/08/09 03:16:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068220;28;20048;-83
2021/08/09 03:19:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5069005;28;20125;-84
2021/08/09 03:22:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072759;28;20044;-83
2021/08/09 03:25:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5069337;28;20221;-82
2021/08/09 03:27:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066571;28;20041;-83
2021/08/09 03:30:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068906;28;20381;-83
2021/08/09 03:33:30;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5065189;28;20519;-84
2021/08/09 03:36:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5068122;28;20131;-83
2021/08/09 03:39:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5065413;28;20062;-83
2021/08/09 03:41:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5060285;28;20077;-83
2021/08/09 03:44:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5112772;22;20100;-88
2021/08/09 03:47:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5078381;28;20510;-87
2021/08/09 03:50:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068451;28;20131;-87
2021/08/09 03:53:02;;;;;;;0.00;0.00;;;;;;;;;;5069433;28;20118;-88
2021/08/09 03:55:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068297;28;20040;-87
2021/08/09 03:58:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069179;28;20066;-87
2021/08/09 04:01:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5062199;28;20064;-87
2021/08/09 04:04:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057551;28;20045;-89
2021/08/09 04:06:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056240;28;20127;-87
2021/08/09 04:09:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057357;28;20040;-87
2021/08/09 04:12:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5054835;28;20115;-87
2021/08/09 04:15:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051639;28;20135;-87
2021/08/09 04:18:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5053961;28;20109;-89
2021/08/09 04:20:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057139;28;20051;-86
2021/08/09 04:23:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056944;28;20056;-87
2021/08/09 04:26:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073493;28;20072;-87
2021/08/09 04:29:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5058892;28;20044;-88
2021/08/09 04:32:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5059234;28;20123;-88
2021/08/09 04:35:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072138;28;20049;-87
2021/08/09 04:37:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091533;28;20056;-87
2021/08/09 04:40:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5064117;28;20048;-87
2021/08/09 04:43:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5053674;28;20524;-87
2021/08/09 04:46:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069690;28;20492;-87
2021/08/09 04:48:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5057527;28;20043;-88
2021/08/09 04:51:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5057801;28;20411;-87
2021/08/09 04:54:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5059015;28;20060;-89
2021/08/09 04:57:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054634;28;20044;-87
2021/08/09 05:00:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5065608;28;20082;-88
2021/08/09 05:02:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055767;28;20504;-88
2021/08/09 05:05:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055903;28;20040;-88
2021/08/09 05:08:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054874;28;20044;-88
2021/08/09 05:11:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057241;28;20186;-88
2021/08/09 05:14:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055945;28;20115;-87
2021/08/09 05:16:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056221;28;20040;-87
2021/08/09 05:19:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057043;28;20533;-88
2021/08/09 05:22:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069800;28;20105;-88
2021/08/09 05:25:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5056909;28;20131;-88
2021/08/09 05:28:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071595;28;20075;-88
2021/08/09 05:30:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5051574;28;20051;-87
2021/08/09 05:33:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5053745;28;20580;-87
2021/08/09 05:36:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5055164;28;20094;-87
2021/08/09 05:39:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5057464;28;20085;-88
2021/08/09 05:42:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5066869;28;20094;-87
2021/08/09 05:44:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054671;28;20127;-88
2021/08/09 05:47:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055621;28;20041;-87
2021/08/09 05:50:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053999;28;20203;-89
2021/08/09 05:53:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5066743;28;20071;-87
2021/08/09 05:56:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5054654;28;20145;-85
2021/08/09 05:58:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5071779;28;20167;-88
2021/08/09 06:01:37;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055447;28;20046;-88
2021/08/09 06:04:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070690;28;20127;-88
2021/08/09 06:07:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052449;28;20048;-88
2021/08/09 06:09:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055776;28;20166;-87
2021/08/09 06:12:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065980;28;20567;-88
2021/08/09 06:15:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5063264;28;20046;-88
2021/08/09 06:18:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057529;28;20141;-88
2021/08/09 06:21:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5066639;28;20045;-89
2021/08/09 06:23:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053818;28;20531;-88
2021/08/09 06:26:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5056777;28;20514;-89
2021/08/09 06:29:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069145;28;20044;-87
2021/08/09 06:32:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5055727;28;20393;-88
2021/08/09 06:35:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5056630;28;20120;-89
2021/08/09 06:37:55;;;;;;;0.00;0.00;;;;;;;;;;5052168;28;20056;-87
2021/08/09 06:40:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5069198;28;20502;-88
2021/08/09 06:43:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5069262;28;20040;-87
2021/08/09 06:46:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054725;28;20067;-87
2021/08/09 06:49:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5067888;28;20037;-88
2021/08/09 06:51:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052772;28;20048;-87
2021/08/09 06:54:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5066203;28;20131;-88
2021/08/09 06:57:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5054911;28;20055;-88
2021/08/09 07:00:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5055923;28;20040;-88
2021/08/09 07:03:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5057837;28;20431;-89
2021/08/09 07:05:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5067208;28;20098;-86
2021/08/09 07:08:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5055203;28;20060;-87
2021/08/09 07:11:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5049673;28;20115;-85
2021/08/09 07:14:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5051343;28;20087;-86
2021/08/09 07:17:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5049278;28;20049;-87
2021/08/09 07:19:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5058637;28;20277;-88
2021/08/09 07:22:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056708;28;20098;-87
2021/08/09 07:25:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5056193;28;20514;-88
2021/08/09 07:28:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5057082;28;20069;-88
2021/08/09 07:31:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5056418;28;20044;-88
2021/08/09 07:33:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5054664;28;20036;-87
2021/08/09 07:36:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072409;28;20052;-88
2021/08/09 07:39:35;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5058398;28;20119;-89
2021/08/09 07:42:24;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5057294;28;20063;-89
2021/08/09 07:45:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072671;28;20413;-87
2021/08/09 07:47:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5055581;28;20491;-88
2021/08/09 07:50:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5058915;28;20072;-89
2021/08/09 07:53:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051179;28;20049;-88
2021/08/09 07:56:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5055572;28;20049;-88
2021/08/09 07:59:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071010;28;20112;-88
2021/08/09 08:01:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5066564;28;20045;-89
2021/08/09 08:04:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5056384;28;20504;-88
2021/08/09 08:07:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5051371;28;20170;-88
2021/08/09 08:10:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5055176;28;20166;-87
2021/08/09 08:13:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5055159;28;20094;-87
2021/08/09 08:15:55;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054290;28;20044;-89
2021/08/09 08:18:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053926;28;20059;-88
2021/08/09 08:21:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5060507;28;20036;-88
2021/08/09 08:24:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5064618;28;20516;-86
2021/08/09 08:27:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5091992;28;20049;-86
2021/08/09 08:29:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089997;28;20040;-86
2021/08/09 08:32:39;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5049840;28;20068;-87
2021/08/09 08:35:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052088;28;20040;-87
2021/08/09 08:38:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5069447;28;20055;-88
2021/08/09 08:41:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5057531;28;20112;-87
2021/08/09 08:43:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5056183;28;20044;-87
2021/08/09 08:46:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5072080;28;20036;-88
2021/08/09 08:49:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072515;28;20039;-87
2021/08/09 08:52:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5059160;28;20040;-87
2021/08/09 08:55:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050423;28;20180;-88
2021/08/09 08:57:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069354;28;20055;-87
2021/08/09 09:00:42;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5058451;28;20043;-87
2021/08/09 09:03:37;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5058472;28;20048;-86
2021/08/09 09:06:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5092995;28;20064;-86
2021/08/09 09:09:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068666;28;20049;-88
2021/08/09 09:12:14;;;;;;;0.00;0.00;;;21.50;99.60;;;;;;5049971;28;20173;-88
2021/08/09 09:15:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070467;28;20048;-87
2021/08/09 09:17:55;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5067180;28;20041;-86
2021/08/09 09:20:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052476;28;20131;-88
2021/08/09 09:23:31;;;;;;;0.00;0.00;;;21.70;99.10;;;;;;5051195;28;20044;-87
2021/08/09 09:26:20;;;;;;;0.00;0.00;;;21.80;99.30;;;;;;5060805;28;20048;-86
2021/08/09 09:29:10;;;;;;;0.00;0.00;;;21.80;99.30;;;;;;5056315;28;20054;-87
2021/08/09 09:31:57;;;;;;;0.00;0.00;;;21.90;98.50;;;;;;5053703;28;20044;-86
2021/08/09 09:34:47;;;;;;;0.00;0.00;;;21.80;98.70;;;;;;5052323;28;20123;-87
2021/08/09 09:37:37;;;;;;;0.00;0.00;;;21.70;99.00;;;;;;5046898;28;20241;-87
2021/08/09 09:40:38;;;;;;;0.00;0.00;;;21.70;99.20;;;;;;5069472;28;20047;-86
2021/08/09 09:43:37;;;;;;;0.00;0.00;;;21.70;98.90;;;;;;5053433;28;20096;-88
2021/08/09 09:46:26;;;;;;;0.00;0.00;;;21.70;98.80;;;;;;5067937;28;20059;-86
2021/08/09 09:49:31;;;;;;;0.00;0.00;;;21.60;98.60;;;;;;5052602;28;20063;-87
2021/08/09 09:52:36;;;;;;;0.00;0.00;;;21.30;98.90;;;;;;5054769;28;20040;-87
2021/08/09 09:55:24;;;;;;;0.00;0.00;;;21.10;99.40;;;;;;5067151;28;20044;-87
2021/08/09 09:58:11;;;;;;;0.00;0.00;;;21.20;99.40;;;;;;5067228;28;20116;-87
2021/08/09 10:00:59;;;;;;;0.00;0.00;;;21.00;99.70;;;;;;5052328;28;20041;-87
2021/08/09 10:03:46;;;;;;;0.00;0.00;;;21.20;99.50;;;;;;5046358;28;20037;-86
2021/08/09 10:06:35;;;;;;;0.00;0.00;;;21.20;99.60;;;;;;5053388;28;20150;-87
2021/08/09 10:09:24;;;;;;;0.00;0.00;;;21.20;99.70;;;;;;5056008;28;20464;-87
2021/08/09 10:12:11;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5058591;28;20128;-87
2021/08/09 10:14:59;;;;;;;0.00;0.00;;;21.50;99.00;;;;;;5060765;28;20123;-88
2021/08/09 10:17:49;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5067749;28;20045;-86
2021/08/09 10:20:36;;;;;;;0.00;0.00;;;;;;;;;;5067287;28;20526;-87
2021/08/09 10:23:41;;;;;;;0.00;0.00;;;22.00;99.40;;;;;;5051941;28;20429;-86
2021/08/09 10:26:48;;;;;;;0.00;0.00;;;22.20;99.00;;;;;;5066715;28;20415;-87
2021/08/09 10:30:13;;;;;;;0.00;0.00;;;21.90;98.70;;;;;;5066568;28;20058;-88
2021/08/09 10:33:03;;;;;;;0.00;0.00;;;22.10;98.70;;;;;;5057259;28;20132;-89
2021/08/09 10:35:58;;;;;;;;;;;22.40;98.80;;;;;;5065610;28;20045;-88
2021/08/09 10:38:46;;;;;;;0.00;0.00;;;22.50;98.50;;;;;;5057736;28;19920;-88
2021/08/09 10:41:36;;;;;;;0.00;0.00;;;22.80;98.70;;;;;;5057496;28;20040;-87
2021/08/09 10:44:28;;;;;;;0.00;0.00;;;23.00;98.60;;;;;;5071505;28;20117;-88
2021/08/09 10:47:53;;;;;;;0.00;0.00;;;23.10;98.10;;;;;;5072282;28;20151;-88
2021/08/09 10:50:51;;;;;;;0.00;0.00;;;23.10;98.10;;;;;;5069563;28;20115;-88
2021/08/09 10:53:48;;;;;;;0.00;0.00;;;23.40;98.10;;;;;;5065875;28;20093;-89
2021/08/09 10:56:47;;;;;;;0.00;0.00;;;23.70;97.40;;;;;;5055711;28;20171;-88
2021/08/09 10:59:43;;;;;;;;;;;23.50;96.20;;;;;;5054731;28;20131;-88
2021/08/09 11:02:35;;;;;;;0.00;0.00;;;23.50;96.10;;;;;;5058222;28;20061;-88
2021/08/09 11:05:26;;;;;;;0.00;0.00;;;23.50;96.40;;;;;;5067714;28;20584;-88
2021/08/09 11:08:40;;;;;;;0.00;0.00;;;23.50;95.50;;;;;;5079588;28;20177;-86
2021/08/09 11:11:27;;;;;;;0.00;0.00;;;23.60;96.60;;;;;;5054970;28;20043;-87
2021/08/09 11:14:15;;;;;;;0.00;0.00;;;23.80;96.00;;;;;;5070897;28;20627;-86
2021/08/09 11:17:03;;;;;;;0.00;0.00;;;23.70;96.20;;;;;;5067095;28;20063;-86
2021/08/09 11:19:51;;;;;;;0.00;0.00;;;23.70;97.10;;;;;;5067181;28;20487;-88
2021/08/09 11:22:39;;;;;;;0.00;0.00;;;24.00;96.20;;;;;;5066123;28;20040;-89
2021/08/09 11:25:27;;;;;;;0.00;0.00;;;24.20;96.50;;;;;;5067943;28;20167;-88
2021/08/09 11:28:17;;;;;;;0.00;0.00;;;24.20;96.00;;;;;;5055723;28;20051;-89
2021/08/09 11:31:04;;;;;;;0.00;0.00;;;24.10;95.50;;;;;;5069083;28;21937;-87
2021/08/09 11:33:53;;;;;;;0.00;0.00;;;23.90;95.60;;;;;;5067081;28;20037;-87
2021/08/09 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;5054591;28;20118;-87
2021/08/09 11:39:39;;;;;;;0.00;0.00;;;23.70;95.60;;;;;;5063797;28;20171;-88
2021/08/09 11:42:47;;;;;;;0.00;0.00;;;23.60;95.40;;;;;;5058132;28;20078;-86
2021/08/09 11:45:35;;;;;;;0.00;0.00;;;23.60;95.40;;;;;;5058362;28;20044;-88
2021/08/09 11:48:27;;;;;;;0.00;0.00;;;23.70;95.40;;;;;;5072855;28;20040;-86
2021/08/09 11:51:25;;;;;;;0.00;0.00;;;23.70;96.10;;;;;;5071316;28;20045;-87
2021/08/09 11:54:12;;;;;;;0.00;0.00;;;23.80;95.50;;;;;;5056459;28;20174;-88
2021/08/09 11:56:59;;;;;;;0.00;0.00;;;23.70;95.90;;;;;;5071828;28;20048;-88
2021/08/09 11:59:50;;;;;;;0.00;0.00;;;23.90;96.00;;;;;;5075720;28;20056;-87
2021/08/09 12:03:12;;;;;;;0.00;0.00;;;24.10;95.40;;;;;;5057605;28;20084;-88
2021/08/09 12:06:21;;;;;;;0.00;0.00;;;24.10;95.70;;;;;;5071525;28;20177;-88
2021/08/09 12:09:12;;;;;;;0.00;0.00;;;24.00;95.70;;;;;;5071819;28;20047;-88
2021/08/09 12:12:01;;;;;;;0.00;0.00;;;23.80;96.00;;;;;;5062310;28;20476;-87
2021/08/09 12:14:59;;;;;;;0.00;0.00;;;23.60;96.50;;;;;;5051921;28;20041;-87
2021/08/09 12:18:01;;;;;;;0.00;0.00;;;23.40;96.30;;;;;;5070607;28;20045;-86
2021/08/09 12:21:06;;;;;;;0.00;0.00;;;23.10;96.80;;;;;;5053759;28;20032;-87
2021/08/09 12:23:57;;;;;;;0.00;0.00;;;22.70;97.20;;;;;;5058137;28;20121;-87
2021/08/09 12:26:44;;;;;;;0.00;0.00;;;22.40;97.80;;;;;;5067007;28;20460;-87
2021/08/09 12:29:31;;;;;;;0.00;0.00;;;22.00;99.50;;;;;;5068079;28;20096;-86
2021/08/09 12:32:22;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5055627;28;20050;-88
2021/08/09 12:35:10;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5053190;28;20044;-86
2021/08/09 12:37:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5049406;28;20369;-88
2021/08/09 12:40:49;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5068518;28;20178;-87
2021/08/09 12:43:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5052818;28;20098;-88
2021/08/09 12:46:28;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5059901;28;20060;-87
2021/08/09 12:49:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5074969;28;20044;-89
2021/08/09 12:52:03;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5060133;28;20051;-89
2021/08/09 12:54:50;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5068121;28;20052;-88
2021/08/09 12:57:38;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5059669;28;20055;-87
2021/08/09 13:00:26;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5065268;28;20042;-89
2021/08/09 13:03:13;;;;;;;0.00;0.00;;;23.50;98.30;;;;;;5077150;28;20052;-89
2021/08/09 13:06:01;;;;;;;0.00;0.00;;;23.60;97.80;;;;;;5072573;28;20279;-86
2021/08/09 13:08:48;;;;;;;0.00;0.00;;;23.70;98.50;;;;;;5070090;28;20040;-85
2021/08/09 13:11:36;;;;;;;0.00;0.00;;;23.70;98.30;;;;;;5068675;28;20039;-88
2021/08/09 13:14:24;;;;;;;0.00;0.00;;;24.30;98.70;;;;;;5068586;28;20124;-87
2021/08/09 13:17:11;;;;;;;0.00;0.00;;;23.70;98.50;;;;;;5069314;28;20048;-87
2021/08/09 13:19:58;;;;;;;0.00;0.00;;;23.80;99.10;;;;;;5054622;28;20477;-88
2021/08/09 13:22:45;;;;;;;0.00;0.00;;;23.80;98.40;;;;;;5069894;28;20054;-87
2021/08/09 13:25:34;;;;;;;0.00;0.00;;;23.60;95.70;;;;;;5060237;28;20138;-87
2021/08/09 13:28:21;;;;;;;0.00;0.00;;;23.70;97.40;;;;;;5060430;28;20161;-87
2021/08/09 13:31:10;;;;;;;0.00;0.00;;;24.00;95.40;;;;;;5075371;28;20123;-86
2021/08/09 13:33:57;;;;;;;0.00;0.00;;;24.20;95.20;;;;;;5054537;28;20058;-87
2021/08/09 13:36:44;;;;;;;0.00;0.00;;;24.20;95.10;;;;;;5075964;28;20500;-87
2021/08/09 13:39:32;;;;;;;0.00;0.00;;;24.60;94.10;;;;;;5059105;28;20127;-86
2021/08/09 13:42:19;;;;;;;0.00;0.00;;;24.80;95.10;;;;;;5054528;28;20108;-86
2021/08/09 13:45:07;;;;;;;0.00;0.00;;;24.80;95.20;;;;;;5049975;28;20098;-86
2021/08/09 13:47:58;;;;;;;0.00;0.00;;;24.90;94.90;;;;;;5052601;28;20549;-87
2021/08/09 13:50:45;;;;;;;0.00;0.00;;;24.80;94.70;;;;;;5051183;28;20087;-86
2021/08/09 13:53:32;;;;;;;0.00;0.00;;;24.70;94.00;;;;;;5053129;28;20047;-87
2021/08/09 13:56:19;;;;;;;0.00;0.00;;;24.30;94.70;;;;;;5050226;28;20044;-88
2021/08/09 13:59:06;;;;;;;0.00;0.00;;;24.00;95.40;;;;;;5068801;28;20123;-85
2021/08/09 14:01:53;;;;;;;0.00;0.00;;;23.90;95.80;;;;;;5067781;28;20041;-85
2021/08/09 14:04:42;;;;;;;0.00;0.00;;;23.80;96.20;;;;;;5069080;28;20134;-86
2021/08/09 14:07:29;;;;;;;0.00;0.00;;;24.10;96.00;;;;;;5050303;28;20415;-87
2021/08/09 14:10:16;;;;;;;0.00;0.00;;;24.90;95.60;;;;;;5059511;28;20123;-87
2021/08/09 14:13:03;;;;;;;0.00;0.00;;;25.30;95.10;;;;;;5058068;28;20045;-87
2021/08/09 14:15:52;;;;;;;0.00;0.00;;;25.30;93.40;;;;;;5074201;28;20041;-86
2021/08/09 14:18:39;;;;;;;0.00;0.00;;;25.10;94.20;;;;;;5049798;28;20102;-87
2021/08/09 14:21:27;;;;;;;0.00;0.00;;;24.80;94.40;;;;;;5071549;28;20098;-87
2021/08/09 14:24:14;;;;;;;0.00;0.00;;;24.50;94.70;;;;;;5059419;28;20133;-86
2021/08/09 14:27:02;;;;;;;0.00;0.00;;;24.20;94.90;;;;;;5050961;28;20112;-88
2021/08/09 14:29:49;;;;;;;0.00;0.00;;;24.20;95.40;;;;;;5070019;28;20237;-85
2021/08/09 14:32:37;;;;;;;0.00;0.00;;;24.20;94.90;;;;;;5056467;28;20159;-88
2021/08/09 14:35:24;;;;;;;0.00;0.00;;;24.40;95.70;;;;;;5053262;28;20504;-86
2021/08/09 14:38:12;;;;;;;0.00;0.00;;;25.00;95.90;;;;;;5049989;28;20086;-86
2021/08/09 14:41:00;;;;;;;0.00;0.00;;;25.10;94.90;;;;;;5061306;28;20051;-87
2021/08/09 14:43:47;;;;;;;0.00;0.00;;;25.30;94.70;;;;;;5064965;28;20062;-86