Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:40;;;;;;;2.90;1.90;;;8.70;99.90;;;;;;5015449;28;20037;-82
2022/09/30 00:04:11;;;;;;;2.63;1.63;;;8.70;99.90;;;;;;5034381;28;20025;-82
2022/09/30 00:06:37;;;;;;;2.70;2.10;;;8.70;99.90;;;;;;5035403;28;20036;-82
2022/09/30 00:09:04;;;;;;;3.20;1.70;;;8.70;99.90;;;;;;5035355;28;20029;-82
2022/09/30 00:11:32;;;;;;;2.30;1.58;;;8.70;99.90;;;;;;5034779;28;20036;-82
2022/09/30 00:13:59;;;;;;;2.53;1.85;;;8.70;99.90;;;;;;5052596;28;20893;-82
2022/09/30 00:16:28;;;;;;;2.47;1.60;;;8.60;99.90;;;;;;5049497;28;20029;-82
2022/09/30 00:18:54;;;;;;;2.55;1.80;;;8.70;99.90;;;;;;5032755;28;20410;-82
2022/09/30 00:21:20;;;;;;;2.55;1.70;;;8.70;99.90;;;;;;5035148;28;20025;-82
2022/09/30 00:23:46;;;;;;;2.67;1.45;;;8.70;99.90;;;;;;5051179;28;20092;-82
2022/09/30 00:26:16;;;;;;;2.03;1.42;;;8.70;99.90;;;;;;5034409;28;20029;-82
2022/09/30 00:28:43;;;;;;;2.30;1.30;;;8.70;99.90;;;;;;5034201;28;20095;-82
2022/09/30 00:31:14;;;;;;;2.22;1.50;;;8.70;99.90;;;;;;5052413;28;20017;-83
2022/09/30 00:33:41;;;;;;;2.70;1.35;;;8.70;99.90;;;;;;5033534;28;20485;-82
2022/09/30 00:36:07;;;;;;;2.40;1.55;;;8.60;99.90;;;;;;5032802;28;20041;-82
2022/09/30 00:38:33;;;;;;;2.47;1.80;;;8.70;99.90;;;;;;5017181;28;20034;-82
2022/09/30 00:41:00;;;;;;;3.20;1.95;;;8.70;99.90;;;;;;5052245;28;20079;-83
2022/09/30 00:43:52;;;;;;;3.50;1.45;;;8.60;99.90;;;;;;5051747;28;20492;-83
2022/09/30 00:46:39;;;;;;;2.03;1.35;;;8.60;99.90;;;;;;5028758;28;20107;-82
2022/09/30 00:49:20;;;;;;;2.45;1.70;;;8.60;99.90;;;;;;5052210;28;20028;-82
2022/09/30 00:51:54;;;;;;;2.42;1.65;;;8.60;99.90;;;;;;5049418;28;20037;-82
2022/09/30 00:54:27;;;;;;;2.80;1.80;;;8.60;99.90;;;;;;5051095;28;20108;-82
2022/09/30 00:56:59;;;;;;;3.45;1.67;;;8.60;99.90;;;;;;5032136;28;20393;-82
2022/09/30 00:59:32;;;;;;;2.80;1.63;;;8.60;99.90;;;;;;5033558;28;20021;-83
2022/09/30 01:01:58;;;;;;;2.67;1.80;;;8.60;99.90;;;;;;5052514;28;20021;-82
2022/09/30 01:04:27;;;;;;;2.63;1.70;;;8.60;99.90;;;;;;5034445;28;20036;-82
2022/09/30 01:06:53;;;;;;;2.95;1.65;;;8.60;99.90;;;;;;5052459;28;20554;-83
2022/09/30 01:09:19;;;;;;;2.05;1.30;;;8.60;99.90;;;;;;5034739;28;20033;-82
2022/09/30 01:11:46;;;;;;;3.15;1.15;;;8.60;99.90;;;;;;5052089;28;20461;-82
2022/09/30 01:14:18;;;;;;;2.25;0.98;;;8.60;99.90;;;;;;5034565;28;20117;-82
2022/09/30 01:17:05;;;;;;;2.45;0.90;;;8.60;99.90;;;;;;5047610;28;20487;-82
2022/09/30 01:19:57;;;;;;;1.42;0.77;;;8.50;99.90;;;;;;5034316;28;20052;-82
2022/09/30 01:22:36;;;;;;;1.83;0.80;;;8.40;99.90;;;;;;5047458;28;20033;-82
2022/09/30 01:25:23;;;;;;;1.77;1.00;;;8.40;99.90;;;;;;5052167;28;20025;-82
2022/09/30 01:28:07;;;;;;;1.70;0.90;;;8.40;99.90;;;;;;5052295;28;20017;-82
2022/09/30 01:30:54;;;;;;;2.25;1.40;;;8.30;99.90;;;;;;5050041;28;20025;-82
2022/09/30 01:33:27;;;;;;;1.52;1.00;;;8.30;99.90;;;;;;5055893;28;20029;-82
2022/09/30 01:36:10;;;;;;;2.22;1.50;;;8.20;99.90;;;;;;5055157;28;20032;-82
2022/09/30 01:38:52;;;;;;;2.47;1.35;;;8.20;99.90;;;;;;5037949;28;20025;-82
2022/09/30 01:41:32;;;;;;;3.25;1.30;;;8.20;99.90;;;;;;5054385;28;20021;-82
2022/09/30 01:44:12;;;;;;;2.90;1.35;;;8.20;99.90;;;;;;5034567;28;20473;-82
2022/09/30 01:46:57;;;;;;;1.55;1.00;;;8.20;99.90;;;;;;5036108;28;20488;-82
2022/09/30 01:49:37;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5037644;28;20021;-82
2022/09/30 01:52:23;;;;;;;2.70;1.20;;;8.20;99.90;;;;;;5055491;28;20029;-82
2022/09/30 01:55:26;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;5037611;28;20021;-82
2022/09/30 01:58:13;;;;;;;1.42;0.95;;;8.30;99.90;;;;;;5033588;28;20021;-82
2022/09/30 02:00:43;;;;;;;1.60;0.80;;;8.30;99.90;;;;;;5055096;28;20496;-82
2022/09/30 02:03:16;;;;;;;1.73;1.10;;;8.40;99.90;;;;;;5037530;28;20074;-82
2022/09/30 02:05:47;;;;;;;1.67;1.00;;;8.30;99.90;;;;;;5037265;28;20082;-82
2022/09/30 02:08:28;;;;;;;1.80;0.80;;;8.30;99.90;;;;;;5055325;28;20020;-82
2022/09/30 02:11:00;;;;;;;1.90;0.95;;;8.30;99.90;;;;;;5055210;28;20037;-82
2022/09/30 02:13:38;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5055270;28;20021;-82
2022/09/30 02:16:11;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;5037324;28;20036;-82
2022/09/30 02:18:49;;;;;;;2.78;1.10;;;8.40;99.90;;;;;;5036994;28;20063;-82
2022/09/30 02:21:19;;;;;;;1.67;0.90;;;8.40;99.90;;;;;;5033060;28;20431;-82
2022/09/30 02:23:48;;;;;;;1.08;0.70;;;8.30;99.90;;;;;;5054930;28;20039;-82
2022/09/30 02:26:20;;;;;;;1.88;0.98;;;8.30;99.90;;;;;;5036900;28;20101;-82
2022/09/30 02:28:54;;;;;;;2.45;1.08;;;8.30;99.90;;;;;;5037207;28;20112;-82
2022/09/30 02:31:22;;;;;;;2.78;0.80;;;8.30;99.90;;;;;;5037218;28;20025;-82
2022/09/30 02:34:14;;;;;;;1.55;0.82;;;8.20;99.90;;;;;;5054821;28;20469;-82
2022/09/30 02:36:46;;;;;;;2.70;1.35;;;8.20;99.90;;;;;;5052829;28;20562;-82
2022/09/30 02:39:32;;;;;;;2.85;1.33;;;8.20;99.90;;;;;;5037104;28;20485;-82
2022/09/30 02:42:07;;;;;;;2.05;1.30;;;8.20;99.90;;;;;;5040290;28;20500;-82
2022/09/30 02:44:34;;;;;;;3.08;1.75;;;8.30;99.90;;;;;;5036796;28;20024;-82
2022/09/30 02:47:33;;;;;;;5.75;3.35;;;8.30;99.90;;;;;;5036922;28;20110;-82
2022/09/30 02:50:13;;;;;;;4.60;2.97;;;8.20;99.90;;;;;;5026324;28;20033;-82
2022/09/30 02:53:05;;;;;;;4.43;2.88;;;8.20;99.90;;;;;;5050997;28;20107;-82
2022/09/30 02:55:48;;;;;;;4.35;2.47;;;8.20;99.90;;;;;;5036675;28;20388;-82
2022/09/30 02:58:20;;;;;;;5.13;2.35;;;8.20;99.90;;;;;;5054562;28;20025;-82
2022/09/30 03:00:47;;;;;;;3.67;2.13;;;8.20;99.90;;;;;;5036807;28;20385;-82
2022/09/30 03:03:27;;;;;;;3.15;1.73;;;8.20;99.90;;;;;;5018307;28;20067;-82
2022/09/30 03:05:53;;;;;;;2.75;1.30;;;8.20;99.90;;;;;;5034859;28;20108;-82
2022/09/30 03:08:19;;;;;;;1.80;1.10;;;8.20;99.90;;;;;;5035191;28;20013;-82
2022/09/30 03:10:49;;;;;;;2.10;1.15;;;8.30;99.90;;;;;;5033778;28;20057;-82
2022/09/30 03:13:55;;;;;;;1.58;0.93;;;8.20;99.90;;;;;;5028143;28;20024;-82
2022/09/30 03:16:27;;;;;;;2.55;1.58;;;8.20;99.90;;;;;;5048840;28;20059;-82
2022/09/30 03:19:22;;;;;;;2.08;0.80;;;8.30;99.90;;;;;;5034590;28;20065;-82
2022/09/30 03:22:12;;;;;;;1.58;0.80;;;8.30;99.90;;;;;;5029594;28;20028;-82
2022/09/30 03:24:56;;;;;;;1.65;0.90;;;8.30;99.90;;;;;;5035495;28;20119;-82
2022/09/30 03:27:48;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;5052154;28;20024;-82
2022/09/30 03:30:25;;;;;;;6.93;3.35;;;8.30;99.90;;;;;;5030431;28;20385;-82
2022/09/30 03:33:14;;;;;;;12.95;6.35;;;8.30;99.90;;;;;;5035642;28;20121;-82
2022/09/30 03:35:47;;;;;;;11.82;5.00;;;8.30;99.90;;;;;;5052798;28;20033;-82
2022/09/30 03:38:34;;;;;;;10.63;4.63;;;8.30;99.90;;;;;;5031465;28;20032;-82
2022/09/30 03:41:18;;;;;;;6.55;3.67;;;8.30;99.90;;;;;;5048417;28;20384;-82
2022/09/30 03:43:47;;;;;;;5.55;2.92;;;8.30;99.90;;;;;;5032897;28;20033;-82
2022/09/30 03:46:13;;;;;;;5.05;2.40;;;8.30;99.90;;;;;;5051830;28;20029;-83
2022/09/30 03:48:40;;;;;;;4.28;1.90;;;8.30;99.90;;;;;;5054369;28;20040;-83
2022/09/30 03:51:07;;;;;;;3.33;1.92;;;8.30;99.90;;;;;;5031061;28;20465;-82
2022/09/30 03:53:45;;;;;;;4.35;1.70;;;8.30;99.90;;;;;;5010652;28;20027;-83
2022/09/30 03:56:11;;;;;;;4.03;2.10;;;8.30;99.90;;;;;;5033953;28;20051;-82
2022/09/30 03:58:43;;;;;;;3.85;2.03;;;8.30;99.90;;;;;;5029386;28;20491;-83
2022/09/30 04:01:20;;;;;;;3.97;2.10;;;8.30;99.90;;;;;;5050155;28;20032;-82
2022/09/30 04:03:54;;;;;;;3.03;1.73;;;8.30;99.90;;;;;;5033252;28;20396;-82
2022/09/30 04:06:22;;;;;;;3.08;1.70;;;8.30;99.90;;;;;;5015671;28;20286;-82
2022/09/30 04:08:49;;;;;;;3.83;1.90;;;8.30;99.90;;;;;;5030914;28;20484;-82
2022/09/30 04:11:15;;;;;;;3.03;1.42;;;8.30;99.90;;;;;;5002081;28;20039;-83
2022/09/30 04:13:40;;;;;;;10.27;4.65;;;8.20;99.90;;;;;;5018929;28;20029;-82
2022/09/30 04:16:07;;;;;;;41.10;20.98;;;8.20;99.90;;;;;;5032259;28;20045;-82
2022/09/30 04:18:36;;;;;;;84.78;39.70;;;8.20;99.90;;;;;;5030067;28;20479;-82
2022/09/30 04:21:05;;;;;;;103.63;53.17;;;8.20;99.90;;;;;;5034329;28;20118;-82
2022/09/30 04:23:40;;;;;;;64.45;35.40;;;8.20;99.90;;;;;;5034186;28;20034;-83
2022/09/30 04:26:08;;;;;;;36.35;20.88;;;8.20;99.90;;;;;;5051818;28;20104;-82
2022/09/30 04:28:34;;;;;;;18.88;10.80;;;8.20;99.90;;;;;;5034914;28;20087;-83
2022/09/30 04:31:05;;;;;;;8.32;5.50;;;8.20;99.90;;;;;;5064050;23;20048;-70
2022/09/30 04:33:31;;;;;;;4.78;3.08;;;8.20;99.90;;;;;;5073294;28;20024;-69
2022/09/30 04:35:58;;;;;;;3.65;2.00;;;8.20;99.90;;;;;;5072968;28;20033;-70
2022/09/30 04:38:25;;;;;;;3.35;2.00;;;8.20;99.90;;;;;;5073375;28;20029;-68
2022/09/30 04:40:51;;;;;;;4.13;1.90;;;8.10;99.90;;;;;;5073023;28;20028;-68
2022/09/30 04:43:18;;;;;;;3.85;1.85;;;8.20;99.90;;;;;;5072738;28;20369;-68
2022/09/30 04:45:45;;;;;;;3.33;2.08;;;8.20;99.90;;;;;;5072943;28;20021;-68
2022/09/30 04:48:12;;;;;;;3.85;1.90;;;8.20;99.90;;;;;;5072893;28;20025;-69
2022/09/30 04:50:38;;;;;;;4.15;2.08;;;8.20;99.90;;;;;;5072818;28;20476;-69
2022/09/30 04:53:04;;;;;;;3.25;2.30;;;8.20;99.90;;;;;;5072817;28;20037;-69
2022/09/30 04:55:29;;;;;;;3.42;2.30;;;8.20;99.90;;;;;;5073108;28;20028;-69
2022/09/30 04:57:55;;;;;;;4.30;2.40;;;8.20;99.90;;;;;;5072630;28;20052;-69
2022/09/30 05:00:21;;;;;;;4.43;2.75;;;8.20;99.90;;;;;;5072676;28;20476;-69
2022/09/30 05:02:47;;;;;;;3.92;2.58;;;8.20;99.90;;;;;;5072749;28;20109;-69
2022/09/30 05:05:13;;;;;;;3.38;2.60;;;8.20;99.90;;;;;;5058280;28;20021;-69
2022/09/30 05:07:39;;;;;;;4.25;2.78;;;8.20;99.90;;;;;;5076969;28;20430;-69
2022/09/30 05:10:06;;;;;;;3.28;2.38;;;8.20;99.90;;;;;;5076579;28;20025;-68
2022/09/30 05:12:33;;;;;;;4.07;2.17;;;8.20;99.90;;;;;;5076504;28;20028;-68
2022/09/30 05:14:59;;;;;;;3.80;2.10;;;8.20;99.90;;;;;;5076498;28;20035;-69
2022/09/30 05:17:25;;;;;;;4.53;2.40;;;8.20;99.90;;;;;;5076805;28;20027;-69
2022/09/30 05:19:51;;;;;;;4.18;2.70;;;8.20;99.90;;;;;;5058356;28;20038;-69
2022/09/30 05:22:16;;;;;;;4.50;2.85;;;8.20;99.90;;;;;;5076377;28;20032;-69
2022/09/30 05:24:42;;;;;;;4.00;2.60;;;8.20;99.90;;;;;;5076439;28;20097;-69
2022/09/30 05:27:08;;;;;;;4.90;2.67;;;8.20;99.90;;;;;;5076452;28;20035;-69
2022/09/30 05:29:34;;;;;;;4.90;2.65;;;8.20;99.90;;;;;;5076170;28;20063;-69
2022/09/30 05:32:00;;;;;;;2.90;1.65;;;8.30;99.90;;;;;;5076509;28;20043;-69
2022/09/30 05:34:25;;;;;;;2.45;1.55;;;8.20;99.90;;;;;;5076167;28;20476;-69
2022/09/30 05:36:52;;;;;;;2.78;1.60;;;8.20;99.90;;;;;;5076219;28;20109;-69
2022/09/30 05:39:17;;;;;;;2.95;1.23;;;8.20;99.90;;;;;;5076063;28;20039;-69
2022/09/30 05:41:43;;;;;;;2.70;1.52;;;8.20;99.90;;;;;;5075904;28;20029;-69
2022/09/30 05:44:09;;;;;;;3.40;1.52;;;8.20;99.90;;;;;;5075964;28;20032;-69
2022/09/30 05:46:34;;;;;;;2.53;1.50;;;8.20;99.90;;;;;;5076225;28;20103;-69
2022/09/30 05:49:00;;;;;;;2.70;1.60;;;8.10;99.90;;;;;;5076165;28;20016;-69
2022/09/30 05:51:26;;;;;;;3.15;1.80;;;8.20;99.90;;;;;;5075839;28;20024;-69
2022/09/30 05:53:52;;;;;;;4.47;2.03;;;8.20;99.90;;;;;;5076373;28;20107;-69
2022/09/30 05:56:18;;;;;;;2.80;1.90;;;8.20;99.90;;;;;;5075568;28;20035;-69
2022/09/30 05:58:43;;;;;;;4.38;2.40;;;8.20;99.90;;;;;;5075720;28;20090;-69
2022/09/30 06:01:14;;;;;;;4.38;2.80;;;8.20;99.90;;;;;;5075749;28;20048;-69
2022/09/30 06:03:40;;;;;;;3.43;2.23;;;8.20;99.90;;;;;;5075611;28;20025;-69
2022/09/30 06:06:06;;;;;;;3.55;2.25;;;8.20;99.90;;;;;;5076383;28;20419;-69
2022/09/30 06:08:32;;;;;;;3.10;2.20;;;8.30;99.90;;;;;;5076122;28;20025;-69
2022/09/30 06:10:58;;;;;;;3.75;2.53;;;8.30;99.90;;;;;;5075422;28;20029;-69
2022/09/30 06:13:25;;;;;;;3.90;2.38;;;8.30;99.90;;;;;;5075230;28;20035;-69
2022/09/30 06:15:56;;;;;;;4.80;2.30;;;8.30;99.90;;;;;;5074403;28;20028;-69
2022/09/30 06:18:22;;;;;;;3.47;2.20;;;8.30;99.90;;;;;;5075369;28;20024;-68
2022/09/30 06:20:47;;;;;;;3.38;2.42;;;8.30;99.90;;;;;;5075321;28;20040;-69
2022/09/30 06:23:13;;;;;;;2.92;2.00;;;8.40;99.90;;;;;;5075284;28;20035;-69
2022/09/30 06:25:39;;;;;;;2.90;1.70;;;8.40;99.90;;;;;;5075304;28;20034;-69
2022/09/30 06:28:04;;;;;;;2.92;1.40;;;8.40;99.90;;;;;;5075196;28;20408;-69
2022/09/30 06:30:30;;;;;;;1.70;1.20;;;8.40;99.90;;;;;;5075010;28;20494;-69
2022/09/30 06:32:57;;;;;;;2.10;1.30;;;8.30;99.90;;;;;;5057361;28;20484;-69
2022/09/30 06:35:23;;;;;;;1.80;1.13;;;8.30;99.90;;;;;;5075113;28;20029;-69
2022/09/30 06:37:53;;;;;;;3.50;1.80;;;8.30;99.90;;;;;;5075027;28;20115;-69
2022/09/30 06:40:22;;;;;;;3.65;2.08;;;8.30;99.90;;;;;;5075042;28;20032;-69
2022/09/30 06:42:48;;;;;;;5.00;1.95;;;8.30;99.90;;;;;;5074640;28;20056;-69
2022/09/30 06:45:17;;;;;;;2.08;1.25;;;8.30;99.90;;;;;;5075153;28;20017;-69
2022/09/30 06:47:43;;;;;;;4.18;1.50;;;8.30;99.90;;;;;;5075115;28;20046;-69
2022/09/30 06:50:09;;;;;;;2.28;1.40;;;8.30;99.90;;;;;;5074794;28;20025;-69
2022/09/30 06:52:35;;;;;;;2.20;1.20;;;8.40;99.90;;;;;;5074760;28;20086;-69
2022/09/30 06:55:01;;;;;;;1.70;1.17;;;8.50;99.90;;;;;;5074675;28;20029;-69
2022/09/30 06:57:27;;;;;;;2.08;1.30;;;8.50;99.90;;;;;;5074763;28;20032;-69
2022/09/30 06:59:53;;;;;;;2.22;1.10;;;8.60;99.90;;;;;;5074530;28;20035;-69
2022/09/30 07:02:19;;;;;;;3.28;1.58;;;8.60;99.90;;;;;;5074466;28;20053;-69
2022/09/30 07:04:46;;;;;;;2.63;1.23;;;8.70;99.90;;;;;;5075025;28;20029;-69
2022/09/30 07:07:11;;;;;;;2.22;0.90;;;8.80;99.90;;;;;;5074442;28;20503;-69
2022/09/30 07:09:37;;;;;;;1.42;0.80;;;8.80;99.90;;;;;;5074573;28;20032;-69
2022/09/30 07:12:05;;;;;;;1.85;1.10;;;8.90;99.90;;;;;;5074099;28;20031;-69
2022/09/30 07:14:31;;;;;;;2.40;1.27;;;8.90;99.90;;;;;;5074595;28;20108;-69
2022/09/30 07:16:57;;;;;;;5.40;1.92;;;8.90;99.90;;;;;;5074224;28;20115;-69
2022/09/30 07:19:23;;;;;;;4.68;2.88;;;9.00;99.90;;;;;;5074422;28;20480;-69
2022/09/30 07:21:49;;;;;;;8.00;4.60;;;9.00;99.90;;;;;;5074485;28;20031;-71
2022/09/30 07:24:15;;;;;;;5.28;3.13;;;9.10;99.90;;;;;;5074030;28;20036;-69
2022/09/30 07:26:43;;;;;;;9.27;4.22;;;9.20;99.90;;;;;;5073949;28;20032;-69
2022/09/30 07:29:11;;;;;;;6.90;4.35;;;9.20;99.90;;;;;;5073985;28;20029;-70
2022/09/30 07:31:36;;;;;;;7.65;3.88;;;9.30;99.90;;;;;;5055998;28;20150;-69
2022/09/30 07:34:07;;;;;;;8.38;4.85;;;9.30;99.90;;;;;;5074423;28;20029;-69
2022/09/30 07:36:34;;;;;;;7.43;5.10;;;9.30;99.90;;;;;;5073846;28;20553;-69
2022/09/30 07:39:05;;;;;;;10.35;6.80;;;9.40;99.90;;;;;;5073927;28;20626;-69
2022/09/30 07:41:31;;;;;;;8.05;5.32;;;9.40;99.90;;;;;;5073879;28;20025;-69
2022/09/30 07:44:00;;;;;;;8.35;5.68;;;9.40;99.90;;;;;;5074170;28;20483;-69
2022/09/30 07:46:31;;;;;;;6.82;4.78;;;9.40;99.90;;;;;;5073960;28;20028;-69
2022/09/30 07:49:05;;;;;;;6.47;4.32;;;9.40;99.90;;;;;;5073562;28;20107;-69
2022/09/30 07:51:34;;;;;;;8.15;4.95;;;9.50;99.90;;;;;;5073820;28;20030;-69
2022/09/30 07:54:09;;;;;;;9.80;6.10;;;9.50;99.90;;;;;;5073580;28;20058;-69
2022/09/30 07:56:37;;;;;;;8.27;5.45;;;9.50;99.90;;;;;;5073380;28;20031;-68
2022/09/30 07:59:04;;;;;;;7.25;5.18;;;9.50;99.90;;;;;;5073451;28;20017;-69
2022/09/30 08:01:31;;;;;;;10.35;5.50;;;9.50;99.90;;;;;;5073465;28;20039;-69
2022/09/30 08:03:59;;;;;;;7.57;5.00;;;9.50;99.90;;;;;;5073395;28;20027;-69
2022/09/30 08:06:26;;;;;;;6.75;4.88;;;9.60;99.90;;;;;;5073641;28;20017;-69
2022/09/30 08:08:55;;;;;;;8.43;5.50;;;9.60;99.90;;;;;;5073323;28;20020;-69
2022/09/30 08:11:21;;;;;;;9.15;5.28;;;9.70;99.90;;;;;;5073854;28;20045;-69
2022/09/30 08:13:52;;;;;;;7.70;5.18;;;9.70;99.90;;;;;;5073104;28;20069;-69
2022/09/30 08:16:18;;;;;;;6.88;4.95;;;9.70;99.90;;;;;;5073537;28;20051;-69
2022/09/30 08:18:44;;;;;;;7.85;4.50;;;9.80;99.90;;;;;;5073194;28;20028;-69
2022/09/30 08:21:10;;;;;;;7.72;5.30;;;9.80;99.90;;;;;;5073139;28;20025;-69
2022/09/30 08:23:36;;;;;;;6.97;4.70;;;9.80;99.90;;;;;;5055349;28;20032;-69
2022/09/30 08:26:07;;;;;;;7.15;4.70;;;9.80;99.90;;;;;;5073168;28;20032;-69
2022/09/30 08:28:33;;;;;;;7.72;4.47;;;9.80;99.90;;;;;;5072890;28;20480;-69
2022/09/30 08:31:07;;;;;;;6.32;4.43;;;9.80;99.90;;;;;;5073069;28;20036;-69
2022/09/30 08:33:34;;;;;;;6.28;4.15;;;9.80;99.90;;;;;;5073087;28;20108;-69
2022/09/30 08:36:08;;;;;;;7.55;4.45;;;9.80;99.90;;;;;;5073083;28;20035;-69
2022/09/30 08:38:34;;;;;;;7.30;4.72;;;9.80;99.90;;;;;;5054560;28;20039;-69
2022/09/30 08:41:16;;;;;;;6.38;4.53;;;9.90;99.90;;;;;;5055463;28;20104;-69
2022/09/30 08:44:15;;;;;;;7.18;4.10;;;9.90;99.90;;;;;;5072843;28;20108;-69
2022/09/30 08:47:02;;;;;;;7.70;4.28;;;9.90;99.90;;;;;;5073003;28;20104;-69
2022/09/30 08:49:58;;;;;;;8.32;4.00;;;9.90;99.90;;;;;;5054827;28;20496;-69
2022/09/30 08:52:39;;;;;;;8.02;4.60;;;10.00;99.90;;;;;;5073236;28;20017;-69
2022/09/30 08:55:06;;;;;;;7.60;4.65;;;10.00;99.90;;;;;;5073001;28;20462;-69
2022/09/30 08:57:43;;;;;;;12.77;5.90;;;10.00;99.90;;;;;;5073077;28;20032;-69
2022/09/30 09:00:15;;;;;;;6.97;4.60;;;10.10;99.90;;;;;;5072904;28;20150;-70
2022/09/30 09:02:59;;;;;;;5.35;3.40;;;10.20;99.90;;;;;;5073035;28;20383;-68
2022/09/30 09:05:46;;;;;;;5.25;3.95;;;10.30;99.90;;;;;;5072797;28;20048;-69
2022/09/30 09:08:36;;;;;;;8.15;5.00;;;10.40;99.90;;;;;;5073051;28;20012;-69
2022/09/30 09:11:20;;;;;;;8.18;4.93;;;10.40;99.90;;;;;;5072788;28;20017;-69
2022/09/30 09:13:59;;;;;;;7.35;5.07;;;10.40;99.90;;;;;;5072529;28;20020;-69
2022/09/30 09:16:43;;;;;;;5.82;4.20;;;10.50;99.90;;;;;;5073006;28;20119;-69
2022/09/30 09:19:13;;;;;;;5.93;4.20;;;10.50;99.90;;;;;;5072856;28;20024;-69
2022/09/30 09:21:56;;;;;;;7.35;4.03;;;10.60;99.90;;;;;;5072529;28;20031;-69
2022/09/30 09:24:27;;;;;;;7.40;4.38;;;10.70;99.90;;;;;;5072769;28;20025;-69
2022/09/30 09:26:54;;;;;;;6.10;4.25;;;10.80;99.90;;;;;;5072425;28;20032;-69
2022/09/30 09:29:46;;;;;;;5.45;3.55;;;10.80;99.90;;;;;;5072732;28;20023;-69
2022/09/30 09:32:16;;;;;;;4.90;3.50;;;10.90;99.90;;;;;;5073354;28;20021;-69
2022/09/30 09:34:43;;;;;;;6.85;3.85;;;11.00;99.90;;;;;;5073300;28;20077;-70
2022/09/30 09:38:23;;;;;;;3.95;2.78;;;11.00;99.90;;;;;;5072481;28;20035;-70
2022/09/30 09:41:02;;;;;;;5.95;2.17;;;11.10;99.90;;;;;;5072851;28;20104;-70
2022/09/30 09:43:50;;;;;;;3.13;1.95;;;11.20;99.90;;;;;;5019616;28;20037;-70
2022/09/30 09:46:43;;;;;;;3.90;1.67;;;11.20;99.90;;;;;;5042135;28;20037;-70
2022/09/30 09:49:19;;;;;;;2.72;1.70;;;11.30;99.90;;;;;;5066076;28;20040;-71
2022/09/30 09:52:12;;;;;;;2.20;1.48;;;11.40;99.90;;;;;;5074563;28;20329;-70
2022/09/30 09:54:46;;;;;;;1.42;0.90;;;11.50;99.90;;;;;;5076460;28;20028;-70
2022/09/30 09:57:19;;;;;;;3.20;1.60;;;11.80;99.90;;;;;;5075555;28;20031;-70
2022/09/30 10:01:08;;;;;;;3.15;1.10;;;11.90;99.90;;;;;;5075758;28;20032;-70
2022/09/30 10:03:03;;;;;;;1.83;1.20;;;12.00;99.90;;;;;;5075424;28;20032;-70
2022/09/30 10:05:38;;;;;;;1.48;0.70;;;12.00;99.90;;;;;;5075960;28;20024;-70
2022/09/30 10:08:18;;;;;;;1.70;0.90;;;12.00;99.90;;;;;;5075697;28;20099;-70
2022/09/30 10:11:02;;;;;;;1.50;0.90;;;12.00;99.90;;;;;;5057613;28;20577;-70
2022/09/30 10:13:37;;;;;;;3.13;0.70;;;12.00;99.90;;;;;;5075309;28;20582;-70
2022/09/30 10:16:03;;;;;;;2.20;0.70;;;12.10;99.90;;;;;;5075845;28;20148;-70
2022/09/30 10:18:36;;;;;;;1.35;0.70;;;12.20;99.90;;;;;;5075487;28;20064;-70
2022/09/30 10:21:19;;;;;;;1.30;0.60;;;12.20;99.90;;;;;;5075753;28;20090;-70
2022/09/30 10:23:44;;;;;;;;;;;12.30;99.90;;;;;;5075405;28;20069;-69
2022/09/30 10:26:13;;;;;;;;;;;12.30;99.90;;;;;;5075969;28;20040;-70
2022/09/30 10:28:59;;;;;;;1.70;0.60;;;12.40;99.90;;;;;;5075141;28;20365;-70
2022/09/30 10:31:35;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5075562;28;20053;-70
2022/09/30 10:34:17;;;;;;;;;;;12.50;99.90;;;;;;5057325;28;19905;-70
2022/09/30 10:36:43;;;;;;;;;;;12.50;99.90;;;;;;5075873;28;20070;-70
2022/09/30 10:39:27;;;;;;;;;;;12.60;99.90;;;;;;5075151;28;20040;-70
2022/09/30 10:42:06;;;;;;;;;;;12.60;99.90;;;;;;5075132;28;20063;-70
2022/09/30 10:44:36;;;;;;;;;;;12.60;99.90;;;;;;5074989;28;20032;-70
2022/09/30 10:47:02;;;;;;;;;;;12.60;99.90;;;;;;5075047;28;20028;-71
2022/09/30 10:49:35;;;;;;;;;;;12.70;99.90;;;;;;5075115;28;20040;-70
2022/09/30 10:52:01;;;;;;;;;;;12.70;99.90;;;;;;5074863;28;20039;-71
2022/09/30 10:54:48;;;;;;;;;;;12.70;99.90;;;;;;5056931;28;20404;-71
2022/09/30 10:57:15;;;;;;;;;;;12.70;99.90;;;;;;5074610;28;20154;-70
2022/09/30 10:59:41;;;;;;;;;;;12.70;99.90;;;;;;5074966;28;20479;-71
2022/09/30 11:02:06;;;;;;;;;;;12.70;99.90;;;;;;5074235;28;20107;-70
2022/09/30 11:04:52;;;;;;;;;;;12.60;99.90;;;;;;5074843;28;20380;-71
2022/09/30 11:07:40;;;;;;;;;;;12.70;99.90;;;;;;5023597;28;20044;-70
2022/09/30 11:10:24;;;;;;;;;;;12.70;99.90;;;;;;5074759;28;20388;-71
2022/09/30 11:12:59;;;;;;;;;;;12.80;99.90;;;;;;5074462;28;20094;-70
2022/09/30 11:15:28;;;;;;;;;;;12.90;99.90;;;;;;5074434;28;20040;-70
2022/09/30 11:18:09;;;;;;;;;;;13.00;99.90;;;;;;5074664;28;20036;-70
2022/09/30 11:20:37;;;;;;;;;;;13.00;99.90;;;;;;5074007;28;20030;-71
2022/09/30 11:23:05;;;;;;;;;;;13.00;99.90;;;;;;5073980;28;20032;-70
2022/09/30 11:25:36;;;;;;;;;;;13.10;99.90;;;;;;5074057;28;20028;-71
2022/09/30 11:28:26;;;;;;;;;;;13.00;99.90;;;;;;5073867;28;20056;-71
2022/09/30 11:30:51;;;;;;;;;;;13.00;99.90;;;;;;5073944;28;20131;-70
2022/09/30 11:33:20;;;;;;;;;;;13.10;99.90;;;;;;5073865;28;20067;-71
2022/09/30 11:36:04;;;;;;;;;;;13.20;99.90;;;;;;5074243;28;20488;-71
2022/09/30 11:38:33;;;;;;;;;;;13.20;99.90;;;;;;5073824;28;20032;-73
2022/09/30 11:41:04;;;;;;;;;;;13.40;99.90;;;;;;5073809;28;20043;-72
2022/09/30 11:43:38;;;;;;;;;;;13.40;99.90;;;;;;5073527;28;20392;-71
2022/09/30 11:46:23;;;;;;;;;;;13.50;99.90;;;;;;5055881;28;20033;-71
2022/09/30 11:49:03;;;;;;;;;;;13.60;99.90;;;;;;5073052;28;20035;-69
2022/09/30 11:51:55;;;;;;;;;;;13.60;99.90;;;;;;5073193;28;20401;-70
2022/09/30 11:54:21;;;;;;;;;;;13.60;99.90;;;;;;5031470;28;20044;-70
2022/09/30 11:56:49;;;;;;;;;;;13.60;99.90;;;;;;5053979;28;20047;-70
2022/09/30 11:59:29;;;;;;;;;;;13.60;99.90;;;;;;5053413;28;20040;-71
2022/09/30 12:01:57;;;;;;;;;;;13.60;99.90;;;;;;5053792;28;20496;-71
2022/09/30 12:04:23;;;;;;;;;;;13.50;99.90;;;;;;5053265;28;20450;-71
2022/09/30 12:06:56;;;;;;;;;;;13.50;99.90;;;;;;5053516;28;20118;-71
2022/09/30 12:09:24;;;;;;;;;;;13.40;99.90;;;;;;5072309;28;20502;-71
2022/09/30 12:12:07;;;;;;;;;;;13.40;99.90;;;;;;5073406;28;20403;-70
2022/09/30 12:14:34;;;;;;;;;;;13.30;99.90;;;;;;5065292;28;20066;-70
2022/09/30 12:17:02;;;;;;;;;;;13.20;99.90;;;;;;5053649;28;20036;-70
2022/09/30 12:19:46;;;;;;;;;;;13.30;99.90;;;;;;5065117;28;20043;-71
2022/09/30 12:22:34;;;;;;;;;;;13.40;99.90;;;;;;5072886;28;20035;-71
2022/09/30 12:25:00;;;;;;;;;;;13.60;99.90;;;;;;5073245;28;20043;-69
2022/09/30 12:27:26;;;;;;;;;;;13.70;99.90;;;;;;5073355;28;20045;-71
2022/09/30 12:32:40;;;;;;;;;;;13.90;99.90;;;;;;5073559;28;20406;-72
2022/09/30 12:35:06;;;;;;;;;;;14.10;99.90;;;;;;5073500;28;20031;-70
2022/09/30 12:37:50;;;;;;;;;;;14.10;99.90;;;;;;5055118;28;20085;-70
2022/09/30 12:40:21;;;;;;;;;;;14.20;99.90;;;;;;5073057;28;20173;-70
2022/09/30 12:42:48;;;;;;;;;;;14.30;99.90;;;;;;5072803;28;20044;-70
2022/09/30 12:45:13;;;;;;;;;;;14.30;99.90;;;;;;5073017;28;20104;-70
2022/09/30 12:47:44;;;;;;;;;;;14.30;99.90;;;;;;5055051;28;20056;-70
2022/09/30 12:50:12;;;;;;;;;;;14.30;99.90;;;;;;5073022;28;20088;-70
2022/09/30 12:52:38;;;;;;;;;;;14.30;99.90;;;;;;5073231;28;20045;-70
2022/09/30 12:55:06;;;;;;;;;;;14.40;99.90;;;;;;5073172;28;20028;-70
2022/09/30 12:57:32;;;;;;;;;;;14.40;99.90;;;;;;5072658;28;20039;-70
2022/09/30 13:00:07;;;;;;;;;;;14.40;99.90;;;;;;5073052;28;20074;-71
2022/09/30 13:02:39;;;;;;;;;;;14.30;99.90;;;;;;5072863;28;19905;-71
2022/09/30 13:05:23;;;;;;;;;;;14.30;99.90;;;;;;5054633;28;20042;-72
2022/09/30 13:08:03;;;;;;;;;;;14.20;99.90;;;;;;5072721;28;20028;-70
2022/09/30 13:10:42;;;;;;;;;;;14.20;99.90;;;;;;5054629;28;20031;-70
2022/09/30 13:13:15;;;;;;;;;;;14.20;99.90;;;;;;5072656;28;20057;-70
2022/09/30 13:15:42;;;;;;;;;;;14.20;99.90;;;;;;5072496;28;20131;-70
2022/09/30 13:18:20;;;;;;;;;;;14.20;99.90;;;;;;5072658;28;19908;-70
2022/09/30 13:21:03;;;;;;;;;;;14.10;99.90;;;;;;5072396;28;20443;-70
2022/09/30 13:23:38;;;;;;;;;;;14.00;99.90;;;;;;5072572;28;19908;-70
2022/09/30 13:26:31;;;;;;;;;;;14.00;99.90;;;;;;5075390;28;20024;-70
2022/09/30 13:28:59;;;;;;;;;;;14.00;99.90;;;;;;5058182;28;20039;-69
2022/09/30 13:31:28;;;;;;;;;;;14.00;99.90;;;;;;5058259;28;20039;-70
2022/09/30 13:34:00;;;;;;;;;;;14.00;99.90;;;;;;5058315;28;20424;-70
2022/09/30 13:36:38;;;;;;;;;;;13.90;99.90;;;;;;5076189;28;19904;-70
2022/09/30 13:39:06;;;;;;;;;;;13.90;99.90;;;;;;5075927;28;20120;-70
2022/09/30 13:41:35;;;;;;;;;;;13.90;99.90;;;;;;5076139;28;20034;-70
2022/09/30 13:44:15;;;;;;;;;;;13.80;99.90;;;;;;5075617;28;20032;-70
2022/09/30 13:46:47;;;;;;;;;;;13.80;99.90;;;;;;5076638;28;20012;-70