Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:17;;;;;;;3.67;1.23;;;;;;;6.59;66.28;99739.28;10347765;28;20510;-61
2023/01/11 00:05:19;;;;;;;4.22;1.30;;;;;;;6.65;66.13;99732.94;10328787;28;20046;-61
2023/01/11 00:10:21;;;;;;;2.92;1.17;;;;;;;6.69;65.98;99713.69;10348736;28;20050;-61
2023/01/11 00:15:23;;;;;;;2.63;1.10;;;;;;;6.71;66.09;99724.88;10346023;28;20046;-61
2023/01/11 00:20:24;;;;;;;2.45;1.15;;;;;;;6.81;65.89;99721.75;10347476;28;20057;-62
2023/01/11 00:25:26;;;;;;;2.30;1.10;;;;;;;6.82;65.99;99718.22;10346976;28;20048;-61
2023/01/11 00:30:28;;;;;;;2.47;1.10;;;;;;;6.88;65.89;99709.28;10347152;28;20085;-61
2023/01/11 00:35:31;;;;;;;3.35;1.13;;;;;;;6.88;65.72;99715.34;10341954;28;20046;-61
2023/01/11 00:40:32;;;;;;;2.92;1.20;;;;;;;7.02;65.70;99709.50;10348460;28;20064;-61
2023/01/11 00:50:56;;;;;;;2.88;1.23;;;;;;;7.04;65.94;99689.47;10347254;28;20080;-61
2023/01/11 00:55:57;;;;;;;2.75;1.23;;;;;;;7.10;66.00;99689.16;10344834;28;20057;-61
2023/01/11 01:01:05;;;;;;;4.07;1.42;;;;;;;7.02;66.17;99691.28;10344015;28;20060;-61
2023/01/11 01:06:07;;;;;;;3.53;1.30;;;;;;;7.03;66.21;99692.97;10340619;28;20049;-61
2023/01/11 01:11:08;;;;;;;4.00;1.30;;;;;;;7.10;66.06;99691.75;10344572;28;20054;-60
2023/01/11 01:16:10;;;;;;;3.40;1.30;;;;;;;7.13;66.18;99683.78;10341966;28;20046;-60
2023/01/11 01:21:11;;;;;;;3.33;1.20;;;;;;;7.12;66.21;99684.72;10343162;28;20046;-60
2023/01/11 01:26:13;;;;;;;4.85;1.50;;;;;;;7.20;66.28;99667.78;10345177;28;20061;-60
2023/01/11 01:31:16;;;;;;;3.42;1.52;;;;;;;7.16;66.34;99674.06;10341680;28;20061;-60
2023/01/11 01:36:17;;;;;;;1.73;1.13;;;;;;;7.11;66.40;99686.47;10343245;28;20053;-59
2023/01/11 01:41:19;;;;;;;3.63;1.38;;;;;;;7.01;66.79;99685.25;10343455;28;20049;-60
2023/01/11 01:46:25;;;;;;;4.07;2.40;;;;;;;6.85;66.98;99686.91;10341212;28;20049;-59
2023/01/11 01:51:37;;;;;;;3.65;1.95;;;;;;;6.64;67.69;99674.94;10344172;28;20141;-60
2023/01/11 01:56:45;;;;;;;4.35;2.25;;;;;;;6.67;67.60;99680.00;10341305;28;20053;-59
2023/01/11 02:01:48;;;;;;;3.85;1.88;;;;;;;6.76;67.35;99674.34;10344151;28;20065;-60
2023/01/11 02:07:15;;;;;;;5.30;1.83;;;;;;;6.79;67.33;99665.56;10342004;28;20050;-60
2023/01/11 02:12:17;;;;;;;5.03;1.90;;;;;;;6.94;67.18;99657.00;10340854;28;20050;-60
2023/01/11 02:17:20;;;;;;;4.57;1.40;;;;;;;6.98;67.29;99650.72;10341807;28;20046;-60
2023/01/11 02:22:40;;;;;;;4.28;1.48;;;;;;;7.10;67.20;99637.97;10342628;28;20057;-60
2023/01/11 02:28:09;;;;;;;3.13;1.42;;;;;;;7.03;67.44;99626.22;10341852;28;20057;-59
2023/01/11 02:33:49;;;;;;;2.00;1.20;;;;;;;7.11;67.37;99610.22;10355545;28;20062;-60
2023/01/11 02:39:04;;;;;;;2.72;1.25;;;;;;;7.12;67.54;99598.91;10343723;28;20050;-59
2023/01/11 02:49:45;;;;;;;3.17;1.40;;;;;;;7.36;67.39;99595.03;10341500;28;20050;-60
2023/01/11 02:54:54;;;;;;;2.65;1.08;;;;;;;7.39;67.28;99592.25;10342736;28;20060;-60
2023/01/11 02:59:57;;;;;;;3.45;1.40;;;;;;;7.40;67.17;99586.16;10342370;28;20050;-60
2023/01/11 03:04:58;;;;;;;3.42;1.17;;;;;;;7.46;67.22;99571.97;10348471;28;20050;-60
2023/01/11 03:10:31;;;;;;;2.75;1.10;;;;;;;7.42;67.17;99558.28;10346688;28;20045;-60
2023/01/11 03:15:55;;;;;;;2.35;1.20;;;;;;;7.57;67.04;99560.06;10349910;28;20054;-60
2023/01/11 03:21:06;;;;;;;2.67;1.33;;;;;;;7.57;67.15;99559.25;10347790;28;20050;-60
2023/01/11 03:26:14;;;;;;;1.95;1.02;;;;;;;7.65;66.91;99554.47;10348798;28;20783;-60
2023/01/11 03:31:37;;;;;;;3.60;1.27;;;;;;;7.61;67.08;99550.34;10347815;28;20061;-60
2023/01/11 03:36:56;;;;;;;1.48;1.15;;;;;;;7.58;66.92;99529.69;10346810;28;20046;-60
2023/01/11 03:42:00;;;;;;;1.75;0.90;;;;;;;7.72;67.04;99522.81;10349589;28;20050;-60
2023/01/11 03:47:08;;;;;;;2.08;1.10;;;;;;;7.83;66.95;99514.44;10347247;28;20061;-60
2023/01/11 03:52:14;;;;;;;1.63;1.00;;;;;;;7.82;66.97;99503.16;10349701;28;20057;-60
2023/01/11 03:57:22;;;;;;;2.55;1.13;;;;;;;7.86;67.09;99503.84;10346889;28;20050;-60
2023/01/11 04:02:26;;;;;;;2.03;1.15;;;;;;;7.91;67.00;99492.25;10345761;28;20469;-60
2023/01/11 04:07:28;;;;;;;1.92;1.52;;;;;;;7.91;67.16;99481.84;10341614;28;20042;-60
2023/01/11 04:12:29;;;;;;;1.75;1.10;;;;;;;7.92;67.49;99482.66;10344725;28;20056;-60
2023/01/11 04:17:31;;;;;;;1.80;0.95;;;;;;;7.96;67.35;99485.00;10347265;28;20057;-60
2023/01/11 04:22:32;;;;;;;3.20;1.00;;;;;;;8.04;67.32;99488.03;10348620;28;20054;-60
2023/01/11 04:27:34;;;;;;;1.52;1.00;;;;;;;8.15;67.23;99476.19;10347635;28;20054;-60
2023/01/11 04:32:36;;;;;;;1.67;1.10;;;;;;;8.11;67.33;99466.88;10347561;28;20041;-60
2023/01/11 04:37:37;;;;;;;2.63;1.08;;;;;;;8.12;67.47;99465.97;10347271;28;20089;-59
2023/01/11 04:42:39;;;;;;;1.13;1.00;;;;;;;8.14;67.46;99446.69;10348605;28;20060;-60
2023/01/11 04:47:41;;;;;;;1.80;1.02;;;;;;;8.17;67.44;99450.91;10346139;28;20046;-60
2023/01/11 04:52:42;;;;;;;1.27;0.90;;;;;;;8.23;67.18;99440.97;10348307;28;20063;-60
2023/01/11 04:57:45;;;;;;;1.25;0.90;;;;;;;8.26;67.14;99432.97;10346419;28;20053;-61
2023/01/11 05:02:47;;;;;;;1.20;0.85;;;;;;;8.42;67.00;99435.53;10346860;28;20052;-60
2023/01/11 05:07:48;;;;;;;1.98;1.00;;;;;;;8.41;66.84;99432.06;10345406;28;20486;-60
2023/01/11 05:12:50;;;;;;;1.75;0.93;;;;;;;8.51;66.92;99434.97;10344988;28;20418;-60
2023/01/11 05:17:51;;;;;;;1.58;0.80;;;;;;;8.49;66.89;99434.22;10345684;28;20064;-60
2023/01/11 05:22:53;;;;;;;1.48;0.93;;;;;;;8.55;66.81;99426.03;10345604;28;20052;-60
2023/01/11 05:27:55;;;;;;;1.50;0.80;;;;;;;8.64;66.54;99431.56;10344476;28;20523;-60
2023/01/11 05:32:56;;;;;;;1.50;0.90;;;;;;;8.69;66.52;99432.09;10345261;28;20042;-60
2023/01/11 05:37:58;;;;;;;2.90;1.05;;;;;;;8.69;66.81;99428.66;10345017;28;20565;-60
2023/01/11 05:42:59;;;;;;;1.75;0.77;;;;;;;8.63;67.20;99418.59;10346510;28;20250;-60
2023/01/11 05:48:01;;;;;;;2.50;1.08;;;;;;;8.77;66.98;99426.47;10344544;28;20584;-60
2023/01/11 05:53:03;;;;;;;1.85;1.23;;;;;;;8.74;66.95;99429.22;10345086;28;20065;-60
2023/01/11 05:58:05;;;;;;;4.63;1.17;;;;;;;8.76;67.17;99427.38;10343483;28;20415;-60
2023/01/11 06:03:07;;;;;;;4.00;1.10;;;;;;;8.68;67.50;99419.19;10344816;28;20042;-60
2023/01/11 06:08:09;;;;;;;1.30;1.00;;;;;;;8.82;67.31;99419.19;10345732;28;20599;-60
2023/01/11 06:13:25;;;;;;;2.10;1.10;;;;;;;8.85;67.49;99412.00;10342798;28;20057;-60
2023/01/11 06:18:30;;;;;;;1.88;1.17;;;;;;;8.83;67.54;99402.63;10343918;28;20053;-60
2023/01/11 06:23:33;;;;;;;2.33;1.38;;;;;;;8.81;67.74;99413.13;10342568;28;20060;-60
2023/01/11 06:28:35;;;;;;;3.60;1.20;;;;;;;8.80;68.13;99401.03;10344358;28;20426;-60
2023/01/11 06:33:37;;;;;;;3.65;1.30;;;;;;;8.76;67.92;99404.75;10342906;28;20722;-60
2023/01/11 06:38:40;;;;;;;3.40;1.30;;;;;;;8.84;68.03;99404.28;10341894;28;20050;-60
2023/01/11 06:43:41;;;;;;;2.72;1.20;;;;;;;8.86;67.98;99399.81;10342264;28;21055;-60
2023/01/11 06:48:43;;;;;;;4.40;1.40;;;;;;;8.92;67.98;99398.59;10343200;28;20437;-60
2023/01/11 06:53:45;;;;;;;5.45;1.65;;;;;;;8.89;68.24;99378.78;10341915;28;20962;-60
2023/01/11 06:58:47;;;;;;;2.80;1.40;;;;;;;8.86;68.37;99373.72;10343665;28;20054;-60
2023/01/11 07:03:49;;;;;;;1.75;1.10;;;;;;;8.77;68.50;99366.50;10342577;28;20046;-60
2023/01/11 07:08:50;;;;;;;2.15;1.10;;;;;;;8.78;68.67;99366.38;10342394;28;20057;-61
2023/01/11 07:13:52;;;;;;;1.67;1.02;;;;;;;8.73;68.81;99380.63;10340035;28;20648;-60
2023/01/11 07:18:54;;;;;;;1.88;1.10;;;;;;;8.78;68.81;99386.41;10343869;28;20250;-60
2023/01/11 07:23:55;;;;;;;2.97;1.30;;;;;;;8.81;69.15;99389.66;10343443;28;20054;-60
2023/01/11 07:28:57;;;;;;;2.30;1.20;;;;;;;8.88;68.80;99399.72;10341388;28;20058;-60
2023/01/11 07:33:59;;;;;;;1.67;0.93;;;;;;;8.82;68.74;99400.94;10341302;28;20046;-60
2023/01/11 07:39:00;;;;;;;1.50;1.00;;;;;;;8.87;68.93;99398.03;10336400;28;20046;-60
2023/01/11 07:44:02;;;;;;;4.03;1.20;;;;;;;8.87;69.11;99398.03;10341719;28;20089;-60
2023/01/11 07:49:04;;;;;;;2.20;1.10;;;;;;;8.86;69.30;99394.59;10344102;28;20164;-61
2023/01/11 07:54:06;;;;;;;2.35;1.20;;;;;;;8.90;69.25;99395.25;10347408;28;20050;-61
2023/01/11 07:59:08;;;;;;;4.40;1.10;;;;;;;8.82;69.62;99396.56;10330614;28;20395;-60
2023/01/11 08:04:11;;;;;;;2.00;1.08;;;;;;;8.80;69.68;99389.75;10348978;28;20045;-60
2023/01/11 08:09:13;;;;;;;1.73;1.00;;;;;;;8.75;69.91;99400.47;10349290;28;20046;-60
2023/01/11 08:19:35;;;;;;;0.90;0.90;;;;;;;8.76;69.89;99396.94;10341161;28;20046;-60
2023/01/11 08:24:37;;;;;;;1.65;1.08;;;;;;;8.88;69.77;99391.88;10349339;28;20057;-60
2023/01/11 08:29:42;;;;;;;1.42;0.90;;;;;;;8.89;69.73;99404.84;10348052;28;20065;-60
2023/01/11 08:34:44;;;;;;;1.00;0.90;;;;;;;8.96;69.66;99407.91;10339451;28;20049;-61
2023/01/11 08:39:47;;;;;;;4.03;1.20;;;;;;;8.92;69.77;99403.81;10344623;28;20045;-60
2023/01/11 08:44:49;;;;;;;1.30;1.02;;;;;;;8.96;69.71;99398.31;10342288;28;20049;-60
2023/01/11 08:49:50;;;;;;;2.28;1.00;;;;;;;9.01;69.71;99401.50;10332319;28;20057;-60
2023/01/11 08:54:52;;;;;;;1.88;1.08;;;;;;;8.93;69.92;99406.34;10346837;28;20054;-60
2023/01/11 08:59:54;;;;;;;1.30;0.95;;;;;;;8.99;69.95;99411.19;10341160;28;20056;-60
2023/01/11 09:04:55;;;;;;;1.33;0.90;;;;;;;8.94;70.11;99415.81;10346999;28;20064;-60
2023/01/11 09:09:57;;;;;;;1.92;1.00;;;;;;;9.03;70.07;99423.09;10342691;28;20054;-60
2023/01/11 09:14:59;;;;;;;1.30;1.10;;;;;;;9.09;69.88;99429.69;10347092;28;20050;-60
2023/01/11 09:20:00;;;;;;;1.60;1.00;;;;;;;9.08;69.95;99422.78;10343177;28;20054;-60
2023/01/11 09:25:03;;;;;;;3.70;1.20;;;;;;;9.01;70.27;99418.91;10342892;28;20045;-60
2023/01/11 09:30:05;;;;;;;2.58;1.08;;;;;;;8.96;70.31;99423.53;10346227;28;20053;-60
2023/01/11 09:35:07;;;;;;;2.08;0.98;;;;;;;9.06;70.24;99441.16;10343572;28;20061;-60
2023/01/11 09:40:17;;;;;;;1.20;1.10;;;;;;;8.95;70.75;99448.81;10343549;28;20058;-60
2023/01/11 09:45:22;;;;;;;8.80;5.40;;;;;;;9.07;70.61;99453.28;10402136;23;20418;-65
2023/01/11 09:50:29;;;;;;;12.05;7.82;;;;;;;9.17;70.67;99461.38;10277470;28;21588;-65
2023/01/11 09:55:38;;;;;;;9.93;5.22;;;;;;;9.15;70.53;99476.28;10277299;28;20060;-65
2023/01/11 10:00:57;;;;;;;6.03;4.07;;;;;;;8.98;71.25;99494.72;10273270;28;20050;-65
2023/01/11 10:06:17;;;;;;;4.47;3.15;;;;;;;9.09;71.03;99474.03;10271238;28;20133;-65
2023/01/11 10:11:39;;;;;;;3.90;2.55;;;;;;;9.10;70.94;99476.56;10267721;28;20057;-65
2023/01/11 10:17:07;;;;;;;5.40;4.00;;;;;;;9.05;71.33;99483.00;10280831;28;20340;-65
2023/01/11 10:22:38;;;;;;;3.35;1.40;;;;;;;9.12;71.33;99482.50;10273493;28;20637;-65
2023/01/11 10:27:55;;;;;;;2.03;1.30;;;;;;;9.27;71.31;99468.53;10270489;28;20146;-65
2023/01/11 10:39:12;;;;;;;6.53;1.90;;;;;;;9.57;70.72;99457.94;10280303;28;20400;-65
2023/01/11 10:44:22;;;;;;;2.35;1.25;;;;;;;9.85;70.35;99467.53;10282071;28;20091;-65
2023/01/11 10:49:24;;;;;;;2.40;1.50;;;;;;;9.97;69.97;99469.34;10282854;28;20283;-65
2023/01/11 10:54:32;;;;;;;3.78;2.33;;;;;;;10.01;69.37;99469.03;10282433;28;20086;-65
2023/01/11 10:59:37;;;;;;;1.42;0.95;;;;;;;10.04;69.53;99462.78;10273795;28;20066;-66
2023/01/11 11:04:53;;;;;;;1.50;1.10;;;;;;;10.17;69.08;99456.69;10278760;28;20059;-65
2023/01/11 11:10:13;;;;;;;3.70;1.25;;;;;;;10.19;68.93;99474.84;10270804;28;20050;-65
2023/01/11 11:16:06;;;;;;;2.38;1.40;;;;;;;10.20;68.72;99472.13;10276507;28;20047;-66
2023/01/11 11:21:27;;;;;;;2.47;1.60;;;;;;;10.23;69.17;99471.09;10287782;28;20597;-66
2023/01/11 11:26:36;;;;;;;1.87;1.30;;;;;;;10.32;69.11;99460.03;10285476;28;20048;-66
2023/01/11 11:31:42;;;;;;;4.85;1.50;;;;;;;10.40;68.87;99468.19;10284211;28;20489;-65
2023/01/11 11:36:47;;;;;;;4.35;2.15;;;;;;;10.49;68.74;99465.00;10278902;28;20426;-66
2023/01/11 11:41:51;;;;;;;5.25;3.30;;;;;;;10.57;68.43;99462.69;10293847;28;20150;-65
2023/01/11 11:47:06;;;;;;;3.10;1.38;;;;;;;10.45;68.37;99484.44;10287897;28;21004;-66
2023/01/11 11:52:15;;;;;;;5.32;1.30;;;;;;;10.30;68.54;99511.56;10286966;28;20053;-66
2023/01/11 11:57:30;;;;;;;2.38;1.13;;;;;;;10.22;68.45;99495.56;10291539;28;20189;-66
2023/01/11 12:02:34;;;;;;;2.50;1.50;;;;;;;10.38;67.78;99504.06;10291557;28;20043;-66
2023/01/11 12:07:48;;;;;;;3.05;1.08;;;;;;;10.31;67.02;99500.19;10275099;28;20047;-66
2023/01/11 12:12:59;;;;;;;3.28;1.40;;;;;;;10.48;66.87;99494.72;10270813;28;20050;-66
2023/01/11 12:18:36;;;;;;;5.43;2.13;;;;;;;10.49;65.91;99506.81;10281896;28;20416;-66
2023/01/11 12:23:39;;;;;;;3.03;1.17;;;;;;;10.48;65.58;99492.09;10308937;28;20334;-66
2023/01/11 12:28:59;;;;;;;3.20;1.23;;;;;;;10.51;65.91;99499.72;10275700;28;20102;-66
2023/01/11 12:34:19;;;;;;;2.85;1.23;;;;;;;10.47;64.81;99501.69;10275889;28;20058;-66
2023/01/11 12:39:43;;;;;;;3.65;1.27;;;;;;;10.63;65.28;99506.75;10276714;28;20641;-66
2023/01/11 12:44:52;;;;;;;4.35;1.40;;;;;;;10.55;65.08;99516.03;10273190;28;20051;-66
2023/01/11 12:50:20;;;;;;;5.25;1.50;;;;;;;10.45;64.51;99532.34;10269656;28;20046;-67
2023/01/11 12:55:40;;;;;;;5.78;1.50;;;;;;;10.54;64.42;99543.13;10268156;28;20047;-66
2023/01/11 13:00:42;;;;;;;5.78;1.48;;;;;;;10.54;64.07;99543.97;10273307;28;20544;-66
2023/01/11 13:05:55;;;;;;;6.97;1.80;;;;;;;10.41;63.44;99536.09;10274307;28;20054;-66
2023/01/11 13:11:34;;;;;;;6.05;1.85;;;;;;;10.33;63.42;99548.81;10268673;28;20050;-66
2023/01/11 13:16:52;;;;;;;5.53;2.10;;;;;;;10.27;63.24;99548.38;10292308;28;20457;-66
2023/01/11 13:21:57;;;;;;;5.82;1.67;;;;;;;10.19;62.90;99542.81;10274178;28;20055;-66
2023/01/11 13:27:03;;;;;;;8.32;2.67;;;;;;;10.07;61.98;99551.44;10288221;28;20050;-66
2023/01/11 13:32:11;;;;;;;9.90;2.20;;;;;;;9.99;61.08;99551.06;10276363;28;20406;-66
2023/01/11 13:37:21;;;;;;;11.35;2.35;;;;;;;9.95;60.22;99570.50;10281196;28;20064;-66
2023/01/11 13:42:46;;;;;;;9.47;2.43;;;;;;;9.82;60.16;99570.41;10260291;28;20055;-66
2023/01/11 13:47:52;;;;;;;8.98;2.08;;;;;;;9.91;60.52;99582.06;10266195;28;20046;-66
2023/01/11 13:53:35;;;;;;;10.93;2.40;;;;;;;9.79;60.06;99580.22;10265082;28;20065;-66
2023/01/11 13:58:48;;;;;;;8.88;2.38;;;;;;;9.76;60.96;99588.22;10271579;28;20043;-66
2023/01/11 14:04:04;;;;;;;10.35;2.83;;;;;;;9.77;60.82;99590.75;10264087;28;20049;-66
2023/01/11 14:09:19;;;;;;;10.60;2.63;;;;;;;9.77;61.30;99606.41;10277400;28;20058;-66
2023/01/11 14:14:33;;;;;;;7.65;2.30;;;;;;;9.68;61.62;99613.97;10271933;28;20481;-66
2023/01/11 14:19:49;;;;;;;11.00;2.67;;;;;;;9.57;61.92;99633.72;10261801;28;20101;-66
2023/01/11 14:25:14;;;;;;;9.65;2.60;;;;;;;9.39;62.42;99645.25;10264700;28;20054;-66
2023/01/11 14:30:49;;;;;;;10.90;2.60;;;;;;;9.33;62.71;99660.44;10256686;28;20055;-66
2023/01/11 14:36:11;;;;;;;12.95;2.50;;;;;;;9.18;62.51;99667.38;10263492;28;20408;-66
2023/01/11 14:41:41;;;;;;;17.02;3.17;;;;;;;9.13;61.60;99673.81;10258100;28;20054;-66
2023/01/11 14:47:00;;;;;;;11.93;2.80;;;;;;;9.07;61.00;99682.84;10262228;28;20771;-66
2023/01/11 14:52:09;;;;;;;17.70;2.88;;;;;;;8.92;60.25;99680.25;10264460;28;20498;-66
2023/01/11 14:57:34;;;;;;;10.98;2.58;;;;;;;8.74;58.68;99688.19;10259531;28;20038;-66
2023/01/11 15:02:36;;;;;;;11.98;2.90;;;;;;;8.81;59.41;99694.72;10268990;28;20051;-66
2023/01/11 15:07:40;;;;;;;12.43;2.80;;;;;;;8.77;58.86;99697.63;10263708;28;20057;-66
2023/01/11 15:12:42;;;;;;;10.43;2.28;;;;;;;8.86;58.44;99712.72;10259244;28;20414;-66
2023/01/11 15:23:05;;;;;;;12.65;2.78;;;;;;;8.68;58.41;99726.78;10259866;28;20062;-66
2023/01/11 15:28:31;;;;;;;14.43;3.40;;;;;;;8.43;58.00;99732.50;10265451;28;20050;-65
2023/01/11 15:33:47;;;;;;;20.40;4.05;;;;;;;8.36;58.16;99741.59;10261400;28;20050;-66
2023/01/11 15:38:59;;;;;;;11.63;3.75;;;;;;;8.34;58.63;99745.19;10273643;28;20149;-65
2023/01/11 15:44:28;;;;;;;16.48;5.38;;;;;;;8.20;59.08;99752.91;10268264;28;20054;-66
2023/01/11 15:50:12;;;;;;;13.82;3.15;;;;;;;8.17;59.44;99753.03;10258441;28;20050;-65
2023/01/11 15:55:47;;;;;;;11.82;2.88;;;;;;;8.18;59.47;99765.16;10278336;28;20050;-66
2023/01/11 16:01:07;;;;;;;17.40;3.10;;;;;;;8.23;59.76;99770.97;10263755;28;20517;-66
2023/01/11 16:06:20;;;;;;;12.73;2.63;;;;;;;8.18;59.37;99771.19;10257436;28;20547;-66
2023/01/11 16:11:40;;;;;;;14.25;3.05;;;;;;;8.14;59.20;99766.25;10271588;28;20047;-66
2023/01/11 16:16:42;;;;;;;12.77;2.97;;;;;;;8.15;59.55;99780.94;10264348;28;20050;-66
2023/01/11 16:21:48;;;;;;;13.90;3.10;;;;;;;7.99;59.81;99781.72;10272906;28;20491;-66
2023/01/11 16:26:59;;;;;;;14.23;2.85;;;;;;;7.93;59.87;99791.59;10277529;28;20478;-66
2023/01/11 16:32:16;;;;;;;17.75;3.35;;;;;;;7.85;59.94;99799.78;10273080;28;20050;-66
2023/01/11 16:37:28;;;;;;;15.00;2.60;;;;;;;7.69;60.06;99811.88;10275049;28;20119;-66
2023/01/11 16:42:35;;;;;;;12.20;2.47;;;;;;;7.62;60.55;99802.72;10280125;28;20061;-66
2023/01/11 16:47:37;;;;;;;17.63;3.10;;;;;;;7.57;60.67;99802.09;10278458;28;20702;-66
2023/01/11 16:52:52;;;;;;;18.13;2.70;;;;;;;7.63;60.48;99808.78;10276565;28;20402;-66
2023/01/11 16:57:57;;;;;;;17.60;3.47;;;;;;;7.47;60.92;99813.88;10275007;28;20054;-66
2023/01/11 17:03:01;;;;;;;13.55;2.50;;;;;;;7.39;61.41;99833.38;10269516;28;20050;-66
2023/01/11 17:08:33;;;;;;;14.05;3.00;;;;;;;7.23;61.46;99837.63;10269219;28;20058;-66
2023/01/11 17:13:53;;;;;;;;;;;;;;;6.99;62.21;99847.44;10264908;28;20065;-66
2023/01/11 17:19:00;;;;;;;14.32;2.80;;;;;;;7.19;61.86;99839.53;10267045;28;19948;-66
2023/01/11 17:24:05;;;;;;;20.42;3.30;;;;;;;7.07;62.26;99847.91;10266009;28;20060;-66
2023/01/11 17:29:07;;;;;;;15.20;3.38;;;;;;;7.05;62.38;99847.13;10271197;28;20495;-66
2023/01/11 17:34:15;;;;;;;19.70;3.97;;;;;;;7.00;62.48;99865.53;10269088;28;20054;-66
2023/01/11 17:39:31;;;;;;;15.60;3.90;;;;;;;6.99;62.62;99869.06;10268763;28;20383;-66
2023/01/11 17:49:55;;;;;;;18.75;3.05;;;;;;;6.90;62.96;99881.63;10260408;28;20125;-66
2023/01/11 17:55:18;;;;;;;17.33;3.58;;;;;;;6.84;63.17;99884.50;10268095;28;20138;-66
2023/01/11 18:00:27;;;;;;;15.38;3.33;;;;;;;6.78;63.42;99898.63;10265108;28;20047;-66
2023/01/11 18:05:29;;;;;;;16.52;2.90;;;;;;;6.83;63.48;99919.22;10263005;28;20057;-66
2023/01/11 18:10:36;;;;;;;17.02;3.10;;;;;;;6.85;63.54;99922.59;10258469;28;20055;-66
2023/01/11 18:15:37;;;;;;;14.27;3.38;;;;;;;6.75;63.92;99931.72;10270362;28;20058;-66
2023/01/11 18:20:41;;;;;;;15.90;2.88;;;;;;;6.82;63.63;99923.56;10267689;28;20050;-66
2023/01/11 18:25:45;;;;;;;17.60;3.17;;;;;;;6.84;63.80;99913.09;10272535;28;20503;-66
2023/01/11 18:30:52;;;;;;;17.25;3.83;;;;;;;6.83;63.94;99927.88;10273475;28;20227;-66
2023/01/11 18:35:58;;;;;;;16.98;3.65;;;;;;;6.77;64.04;99929.91;10265527;28;20515;-67
2023/01/11 18:46:26;;;;;;;12.52;2.85;;;;;;;6.72;63.89;99939.63;10267298;28;20110;-66
2023/01/11 18:51:35;;;;;;;12.88;3.08;;;;;;;6.71;63.88;99935.38;10264178;28;20045;-66
2023/01/11 18:56:37;;;;;;;17.35;3.30;;;;;;;6.76;63.64;99936.00;10262456;28;20050;-67
2023/01/11 19:01:39;;;;;;;17.63;4.55;;;;;;;6.83;63.57;99937.44;10273049;28;20476;-65
2023/01/11 19:07:00;;;;;;;18.80;6.22;;;;;;;6.87;63.15;99957.16;10274299;28;20050;-66
2023/01/11 19:12:02;;;;;;;15.73;5.25;;;;;;;6.88;63.07;99945.84;10264766;28;20058;-66
2023/01/11 19:17:04;;;;;;;17.15;5.03;;;;;;;6.79;63.09;99943.66;10263227;28;20343;-66
2023/01/11 19:22:06;;;;;;;18.25;5.60;;;;;;;6.75;63.29;99952.50;10272762;28;20046;-67
2023/01/11 19:27:08;;;;;;;25.73;7.82;;;;;;;6.75;63.31;99948.16;10275632;28;20495;-67
2023/01/11 19:32:09;;;;;;;14.30;3.45;;;;;;;6.71;63.26;99970.00;10270664;28;20614;-66
2023/01/11 19:37:11;;;;;;;12.05;2.50;;;;;;;6.56;63.72;99967.19;10263962;28;20054;-66
2023/01/11 19:42:13;;;;;;;14.90;3.30;;;;;;;6.61;63.45;99960.06;10269558;28;20051;-66
2023/01/11 19:47:14;;;;;;;11.07;2.70;;;;;;;6.55;63.66;99949.94;10268199;28;20059;-66
2023/01/11 19:52:19;;;;;;;11.13;2.92;;;;;;;6.53;63.58;99946.56;10273025;28;20050;-66
2023/01/11 19:57:21;;;;;;;14.65;2.95;;;;;;;6.55;63.45;99948.16;10269126;28;20395;-66
2023/01/11 20:02:23;;;;;;;12.55;2.80;;;;;;;6.50;63.46;99931.09;10269554;28;20047;-66
2023/01/11 20:07:25;;;;;;;13.55;3.08;;;;;;;6.51;63.47;99928.41;10266611;28;20042;-66
2023/01/11 20:12:27;;;;;;;15.90;2.97;;;;;;;6.55;63.35;99936.94;10264386;28;20047;-66
2023/01/11 20:17:28;;;;;;;13.52;3.22;;;;;;;6.53;63.52;99930.97;10281486;28;20350;-66
2023/01/11 20:22:30;;;;;;;12.57;2.58;;;;;;;6.52;63.27;99934.47;10264043;28;20050;-66
2023/01/11 20:27:32;;;;;;;11.60;2.75;;;;;;;6.48;63.23;99935.50;10266910;28;20695;-67
2023/01/11 20:32:38;;;;;;;14.20;3.28;;;;;;;6.51;63.03;99925.81;10281588;28;20410;-67
2023/01/11 20:37:43;;;;;;;17.55;3.78;;;;;;;6.54;63.14;99928.31;10287161;28;20407;-66
2023/01/11 20:42:44;;;;;;;14.68;3.40;;;;;;;6.56;63.12;99910.03;10295266;28;20050;-66
2023/01/11 20:47:46;;;;;;;16.00;3.03;;;;;;;6.54;62.99;99915.31;10288863;28;20101;-66
2023/01/11 20:52:48;;;;;;;10.18;2.50;;;;;;;6.49;63.34;99913.84;10291977;28;20053;-66
2023/01/11 20:57:50;;;;;;;17.45;2.90;;;;;;;6.46;63.40;99903.56;10290297;28;20573;-66
2023/01/11 21:02:52;;;;;;;18.33;3.58;;;;;;;6.39;63.47;99890.00;10283759;28;20079;-66
2023/01/11 21:07:53;;;;;;;13.90;3.10;;;;;;;6.48;63.27;99888.75;10270138;28;20130;-66
2023/01/11 21:12:56;;;;;;;16.30;3.10;;;;;;;6.65;63.09;99889.72;10267039;28;20047;-66
2023/01/11 21:17:58;;;;;;;11.70;2.83;;;;;;;6.72;62.77;99887.66;10279854;28;20047;-66
2023/01/11 21:22:59;;;;;;;17.00;3.22;;;;;;;6.77;62.60;99888.31;10273674;28;20046;-67
2023/01/11 21:28:02;;;;;;;16.60;3.40;;;;;;;6.80;62.53;99890.75;10265825;28;20042;-67
2023/01/11 21:33:03;;;;;;;14.02;3.20;;;;;;;6.99;62.21;99895.06;10266677;28;20051;-66
2023/01/11 21:38:05;;;;;;;17.13;3.33;;;;;;;7.17;61.81;99894.22;10280199;28;20388;-66
2023/01/11 21:43:07;;;;;;;14.50;3.20;;;;;;;7.21;61.53;99879.31;10275598;28;20054;-66
2023/01/11 21:48:08;;;;;;;16.13;3.47;;;;;;;7.27;61.33;99892.03;10279391;28;20529;-66
2023/01/11 21:53:10;;;;;;;10.82;2.95;;;;;;;7.22;61.32;99882.75;10296331;28;20509;-66
2023/01/11 21:58:12;;;;;;;13.73;3.28;;;;;;;7.22;61.26;99893.16;10267979;28;20057;-66
2023/01/11 22:03:14;;;;;;;14.15;2.80;;;;;;;7.28;61.19;99898.09;10267128;28;20664;-66
2023/01/11 22:08:15;;;;;;;13.40;2.85;;;;;;;7.53;60.68;99890.81;10270143;28;20413;-66
2023/01/11 22:13:17;;;;;;;13.30;2.63;;;;;;;7.55;60.63;99904.59;10264767;28;20046;-66
2023/01/11 22:18:20;;;;;;;15.05;3.00;;;;;;;7.65;60.39;99904.06;10272553;28;20050;-66
2023/01/11 22:23:22;;;;;;;12.38;3.20;;;;;;;7.58;60.33;99887.06;10266003;28;20061;-66
2023/01/11 22:28:24;;;;;;;15.20;2.88;;;;;;;7.59;60.27;99886.13;10270020;28;20050;-65
2023/01/11 22:33:25;;;;;;;13.90;2.42;;;;;;;7.46;60.32;99903.28;10259162;28;20058;-65
2023/01/11 22:38:27;;;;;;;16.38;3.10;;;;;;;7.68;60.13;99906.53;10284431;28;20070;-66
2023/01/11 22:43:29;;;;;;;11.38;2.50;;;;;;;7.69;60.11;99900.38;10280981;28;20502;-66
2023/01/11 22:48:30;;;;;;;15.30;2.60;;;;;;;7.82;59.73;99879.81;10302966;28;20058;-66
2023/01/11 22:53:40;;;;;;;17.25;3.08;;;;;;;7.77;59.78;99858.38;10270891;28;20055;-66
2023/01/11 22:58:42;;;;;;;17.47;3.70;;;;;;;7.80;59.64;99859.06;10277950;28;20054;-66
2023/01/11 23:03:44;;;;;;;12.90;2.70;;;;;;;7.71;59.69;99863.91;10263334;28;20055;-66
2023/01/11 23:08:46;;;;;;;15.93;3.15;;;;;;;7.80;59.62;99858.22;10266938;28;20042;-66
2023/01/11 23:13:51;;;;;;;15.95;2.92;;;;;;;7.83;59.39;99848.47;10263118;28;20566;-66
2023/01/11 23:18:53;;;;;;;15.85;2.83;;;;;;;7.83;59.13;99852.88;10285568;28;20073;-66
2023/01/11 23:23:55;;;;;;;11.90;2.60;;;;;;;7.86;59.49;99840.53;10281098;28;20256;-66
2023/01/11 23:28:56;;;;;;;14.43;2.80;;;;;;;7.94;59.19;99843.59;10271361;28;20042;-65
2023/01/11 23:33:59;;;;;;;14.90;3.33;;;;;;;8.00;59.24;99845.88;10271120;28;20149;-66
2023/01/11 23:39:01;;;;;;;18.15;2.80;;;;;;;7.97;59.14;99845.22;10296509;28;20241;-65
2023/01/11 23:44:05;;;;;;;18.73;3.00;;;;;;;7.99;59.26;99838.16;10288761;28;20061;-66
2023/01/11 23:49:09;;;;;;;16.48;3.00;;;;;;;8.01;58.96;99825.91;10305361;28;20276;-66
2023/01/11 23:54:11;;;;;;;11.68;3.10;;;;;;;8.10;59.07;99827.22;10309889;28;20065;-66
2023/01/11 23:59:13;;;;;;;12.07;2.63;;;;;;;8.13;59.06;99814.88;10307156;28;20056;-66
