Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:00;;;;;;;14.05;9.38;;;;;;;25.11;96.42;99839.63;5008274;28;20207;-80
2022/08/13 00:02:28;;;;;;;15.55;9.55;;;;;;;25.14;96.67;99845.66;5008782;28;20204;-79
2022/08/13 00:04:56;;;;;;;11.45;8.57;;;;;;;24.99;97.39;99821.66;5008059;28;20232;-80
2022/08/13 00:07:23;;;;;;;13.18;9.80;;;;;;;25.17;96.67;99848.16;5067459;28;20206;-78
2022/08/13 00:09:50;;;;;;;12.02;9.65;;;;;;;25.14;96.91;99840.34;5070275;28;20206;-79
2022/08/13 00:15:09;;;;;;;12.10;8.20;;;;;;;25.21;97.15;99848.00;5070225;28;20697;-78
2022/08/13 00:17:37;;;;;;;13.52;9.05;;;;;;;25.15;97.51;99852.66;5069958;28;20675;-79
2022/08/13 00:20:07;;;;;;;13.95;9.82;;;;;;;25.17;97.72;99848.16;5051194;28;20256;-79
2022/08/13 00:22:34;;;;;;;13.13;9.02;;;;;;;25.06;98.42;99841.66;5051703;28;20199;-79
2022/08/13 00:25:04;;;;;;;12.27;9.15;;;;;;;25.01;98.87;99843.66;5070267;28;20722;-79
2022/08/13 00:27:31;;;;;;;12.50;9.23;;;;;;;24.98;99.21;99838.50;5069977;28;20203;-80
2022/08/13 00:29:58;;;;;;;11.43;9.18;;;;;;;24.87;100.00;99840.78;5051322;28;20207;-80
2022/08/13 00:32:29;;;;;;;11.70;8.88;;;;;;;24.95;99.93;99841.28;5070104;28;20213;-79
2022/08/13 00:34:57;;;;;;;10.93;9.23;;;;;;;24.91;100.00;99845.03;5034617;28;20670;-79
2022/08/13 00:37:25;;;;;;;11.38;9.50;;;;;;;24.91;100.00;99848.53;5069965;28;20270;-79
2022/08/13 00:39:53;;;;;;;11.05;8.65;;;;;;;24.22;100.00;99751.06;5070083;28;20678;-79
2022/08/13 00:42:21;;;;;;;15.95;9.70;;;;;;;24.73;100.00;99844.06;5069524;28;20683;-79
2022/08/13 00:44:48;;;;;;;13.15;9.65;;;;;;;24.69;100.00;99842.47;5070130;28;20230;-80
2022/08/13 00:50:01;;;;;;;10.18;9.00;;;;;;;24.78;100.00;99836.75;5070301;28;20225;-80
2022/08/13 00:52:30;;;;;;;11.05;9.68;;;;;;;24.64;100.00;99817.97;5073278;28;20230;-79
2022/08/13 00:54:59;;;;;;;12.07;9.35;;;;;;;24.56;100.00;99804.22;5074331;28;20216;-79
2022/08/13 00:57:26;;;;;;;12.40;9.60;;;;;;;24.66;100.00;99806.38;5073603;28;20199;-79
2022/08/13 00:59:54;;;;;;;13.05;9.50;;;;;;;24.56;100.00;99805.09;5073678;28;20583;-80
2022/08/13 01:02:22;;;;;;;11.00;9.25;;;;;;;24.61;100.00;99828.75;5073460;28;20248;-79
2022/08/13 01:04:49;;;;;;;13.68;10.05;;;;;;;24.52;100.00;99815.91;5073756;28;20230;-78
2022/08/13 01:07:18;;;;;;;16.48;10.30;;;;;;;24.38;100.00;99815.66;5073874;28;20191;-77
2022/08/13 01:09:45;;;;;;;13.10;8.45;;;;;;;24.51;100.00;99832.72;5073526;28;20195;-79
2022/08/13 01:12:13;;;;;;;11.95;8.07;;;;;;;24.49;100.00;99830.16;5073493;28;20203;-79
2022/08/13 01:14:42;;;;;;;11.68;9.70;;;;;;;24.65;100.00;99825.00;5073381;28;20217;-80
2022/08/13 01:17:12;;;;;;;10.68;9.27;;;;;;;24.65;100.00;99832.94;5073334;28;20633;-79
2022/08/13 01:19:39;;;;;;;13.38;9.82;;;;;;;24.58;100.00;99819.13;5073007;28;20195;-79
2022/08/13 01:22:08;;;;;;;14.90;10.52;;;;;;;24.48;100.00;99820.47;5073420;28;20198;-79
2022/08/13 01:24:34;;;;;;;12.73;9.82;;;;;;;24.36;100.00;99823.72;5072940;28;20250;-79
2022/08/13 01:27:01;;;;;;;13.25;9.50;;;;;;;24.37;100.00;99814.81;5073340;28;20199;-80
2022/08/13 01:29:28;;;;;;;12.27;9.13;;;;;;;24.49;100.00;99814.25;5073192;28;20199;-78
2022/08/13 01:31:55;;;;;;;14.43;9.30;;;;;;;24.38;100.00;99799.75;5073111;28;20198;-79
2022/08/13 01:34:23;;;;;;;12.18;9.93;;;;;;;24.39;100.00;99802.34;5073200;28;20205;-79
2022/08/13 01:36:52;;;;;;;11.25;9.48;;;;;;;24.43;100.00;99800.44;5072828;28;20721;-78
2022/08/13 01:39:20;;;;;;;10.63;9.18;;;;;;;24.39;100.00;99801.50;5073026;28;20277;-80
2022/08/13 01:41:47;;;;;;;13.55;9.93;;;;;;;24.37;100.00;99800.69;5072831;28;20206;-79
2022/08/13 01:44:16;;;;;;;11.50;9.70;;;;;;;24.45;100.00;99809.16;5072625;28;20222;-78
2022/08/13 01:52:13;;;;;;;14.02;10.02;;;;;;;24.39;100.00;99801.50;5072937;28;20718;-79
2022/08/13 01:54:44;;;;;;;11.45;8.90;;;;;;;24.39;100.00;99790.88;5070455;28;20260;-79
2022/08/13 01:57:11;;;;;;;17.25;9.95;;;;;;;24.39;100.00;99807.66;5072565;28;20203;-79
2022/08/13 01:59:41;;;;;;;16.55;9.48;;;;;;;24.34;100.00;99803.47;5072754;28;20206;-79
2022/08/13 02:02:10;;;;;;;12.13;9.50;;;;;;;24.32;100.00;99805.34;5071839;28;20191;-79
2022/08/13 02:04:37;;;;;;;11.90;9.73;;;;;;;24.19;100.00;99774.09;5071503;28;20279;-79
2022/08/13 02:07:06;;;;;;;12.45;9.52;;;;;;;24.37;100.00;99798.03;5072224;28;20203;-79
2022/08/13 02:09:32;;;;;;;11.50;9.60;;;;;;;24.35;100.00;99800.78;5072457;28;20201;-78
2022/08/13 02:12:01;;;;;;;11.10;9.98;;;;;;;24.39;100.00;99797.06;5036610;28;20202;-80
2022/08/13 02:14:29;;;;;;;11.73;9.50;;;;;;;24.31;100.00;99787.72;5072312;28;20195;-81
2022/08/13 02:16:56;;;;;;;12.45;9.75;;;;;;;24.19;100.00;99779.41;5053519;28;20214;-80
2022/08/13 02:19:23;;;;;;;12.05;9.00;;;;;;;24.11;100.00;99800.03;5053104;28;20199;-80
2022/08/13 02:21:51;;;;;;;15.07;9.85;;;;;;;24.16;100.00;99774.25;5072018;28;20194;-80
2022/08/13 02:24:17;;;;;;;13.05;8.90;;;;;;;24.13;100.00;99795.59;5072008;28;20223;-79
2022/08/13 02:26:45;;;;;;;11.43;9.75;;;;;;;24.18;100.00;99806.84;5071928;28;20206;-78
2022/08/13 02:29:14;;;;;;;14.63;10.00;;;;;;;24.36;100.00;99799.00;5071992;28;20206;-79
2022/08/13 02:31:43;;;;;;;12.63;9.73;;;;;;;24.21;100.00;99803.19;5071738;28;20202;-79
2022/08/13 02:34:12;;;;;;;13.00;10.27;;;;;;;24.25;100.00;99791.53;5071458;28;20199;-80
2022/08/13 02:36:40;;;;;;;12.30;10.43;;;;;;;23.94;100.00;99770.78;5071683;28;20230;-79
2022/08/13 02:39:10;;;;;;;11.35;10.00;;;;;;;24.02;100.00;99800.47;5071653;28;20722;-78
2022/08/13 02:41:40;;;;;;;12.95;10.02;;;;;;;23.81;100.00;99772.28;5071759;28;20202;-79
2022/08/13 02:44:10;;;;;;;12.52;9.95;;;;;;;23.85;100.00;99795.06;5071565;28;20656;-79
2022/08/13 02:46:38;;;;;;;12.10;9.52;;;;;;;23.97;100.00;99793.66;5071302;28;20191;-80
2022/08/13 02:49:06;;;;;;;12.27;10.38;;;;;;;23.73;100.00;99806.16;5071508;28;20202;-79
2022/08/13 02:51:33;;;;;;;13.20;10.32;;;;;;;23.88;100.00;99799.34;5071255;28;20587;-78
2022/08/13 02:54:01;;;;;;;15.13;10.65;;;;;;;23.82;100.00;99779.31;5071619;28;20205;-79
2022/08/13 02:56:28;;;;;;;17.75;10.88;;;;;;;23.81;100.00;99796.09;5071547;28;20198;-74
2022/08/13 02:58:57;;;;;;;13.63;9.50;;;;;;;24.02;100.00;99803.13;5070723;28;20199;-72
2022/08/13 03:01:25;;;;;;;12.68;9.93;;;;;;;24.19;100.00;99797.09;5070814;28;20199;-73
2022/08/13 03:03:54;;;;;;;13.02;10.15;;;;;;;24.29;100.00;99801.06;5070690;28;20639;-73
2022/08/13 03:06:21;;;;;;;17.27;9.63;;;;;;;24.19;100.00;99784.69;5070863;28;20199;-73
2022/08/13 03:08:51;;;;;;;14.40;9.82;;;;;;;24.38;100.00;99795.31;5070784;28;20217;-73
2022/08/13 03:11:19;;;;;;;9.85;8.82;;;;;;;24.31;100.00;99803.63;5035282;28;20718;-73
2022/08/13 03:13:53;;;;;;;13.10;9.65;;;;;;;24.46;100.00;99808.22;5070165;28;20195;-74
2022/08/13 03:16:23;;;;;;;12.73;10.35;;;;;;;24.44;100.00;99803.00;5070979;28;20199;-74
2022/08/13 03:18:50;;;;;;;13.10;10.07;;;;;;;24.14;100.00;99797.31;5070354;28;20191;-74
2022/08/13 03:21:20;;;;;;;12.93;9.82;;;;;;;24.09;100.00;99771.91;5070739;28;20195;-74
2022/08/13 03:23:47;;;;;;;12.25;10.20;;;;;;;24.10;100.00;99803.63;5070301;28;20667;-74
2022/08/13 03:26:14;;;;;;;12.70;10.60;;;;;;;24.12;100.00;99807.06;5070293;28;20313;-74
2022/08/13 03:28:41;;;;;;;13.95;10.00;;;;;;;24.32;100.00;99800.91;5070338;28;20199;-73
2022/08/13 03:31:08;;;;;;;11.98;9.70;;;;;;;24.39;100.00;99802.34;5070158;28;20701;-73
2022/08/13 03:33:35;;;;;;;13.18;10.32;;;;;;;24.10;100.00;99792.19;5034877;28;20199;-74
2022/08/13 03:36:02;;;;;;;13.95;10.05;;;;;;;24.21;100.00;99794.38;5070010;28;20321;-74
2022/08/13 03:38:30;;;;;;;15.57;10.18;;;;;;;24.42;100.00;99806.66;5069964;28;20199;-73
2022/08/13 03:41:11;;;;;;;18.52;11.05;;;;;;;24.10;100.00;99811.59;5070284;28;20391;-74
2022/08/13 03:43:42;;;;;;;14.63;9.48;;;;;;;23.96;100.00;99802.53;5070397;28;20226;-76
2022/08/13 03:46:10;;;;;;;15.70;10.57;;;;;;;24.08;100.00;99810.78;5070112;28;20275;-76
2022/08/13 03:48:37;;;;;;;15.05;10.77;;;;;;;24.11;100.00;99799.22;5070121;28;20195;-76
2022/08/13 03:51:04;;;;;;;14.30;10.38;;;;;;;24.19;100.00;99800.59;5034623;28;20195;-76
2022/08/13 03:53:32;;;;;;;11.40;9.10;;;;;;;24.37;100.00;99800.69;5069916;28;20191;-76
2022/08/13 03:55:59;;;;;;;12.15;9.88;;;;;;;24.87;100.00;99796.56;5070272;28;20195;-76
2022/08/13 03:58:28;;;;;;;12.88;8.95;;;;;;;25.20;100.00;99801.16;5070196;28;20206;-76
2022/08/13 04:00:55;;;;;;;18.02;9.65;;;;;;;25.29;100.00;99806.03;5070184;28;20206;-76
2022/08/13 04:03:25;;;;;;;12.60;9.13;;;;;;;25.31;100.00;99798.84;5051431;28;20210;-76
2022/08/13 04:05:55;;;;;;;13.73;9.88;;;;;;;25.54;100.00;99774.69;5069969;28;20230;-76
2022/08/13 04:08:22;;;;;;;13.07;9.90;;;;;;;25.83;100.00;99802.38;5070035;28;20202;-76
2022/08/13 04:10:50;;;;;;;11.73;9.98;;;;;;;25.97;100.00;99810.53;5070020;28;20195;-75
2022/08/13 04:13:19;;;;;;;12.13;9.73;;;;;;;26.52;98.03;99803.13;5069886;28;20195;-76
2022/08/13 04:15:46;;;;;;;11.23;9.60;;;;;;;26.66;96.12;99792.59;5070098;28;20195;-76
2022/08/13 04:18:14;;;;;;;12.93;10.07;;;;;;;26.41;97.10;99784.25;5070342;28;20211;-80
2022/08/13 04:20:41;;;;;;;15.70;9.77;;;;;;;26.38;98.79;99800.38;5070765;28;20198;-80
2022/08/13 04:23:14;;;;;;;12.88;9.68;;;;;;;26.10;99.85;99750.47;5070483;28;20709;-79
2022/08/13 04:25:42;;;;;;;15.52;9.93;;;;;;;26.09;100.00;99780.63;5070679;28;20223;-79
2022/08/13 04:28:11;;;;;;;17.88;9.38;;;;;;;26.02;100.00;99804.00;5038496;28;20191;-80
2022/08/13 04:30:41;;;;;;;11.35;9.77;;;;;;;26.15;100.00;99801.56;5073979;28;20675;-80
2022/08/13 04:33:11;;;;;;;15.15;9.63;;;;;;;26.41;100.00;99800.19;5074255;28;20201;-82
2022/08/13 04:35:38;;;;;;;14.20;9.43;;;;;;;26.49;99.67;99808.63;5073658;28;20226;-80
2022/08/13 04:38:07;;;;;;;12.48;9.75;;;;;;;26.36;100.00;99810.25;5073904;28;20198;-81
2022/08/13 04:40:35;;;;;;;12.75;9.57;;;;;;;26.42;99.60;99786.84;5073901;28;20197;-81
2022/08/13 04:43:03;;;;;;;14.93;10.27;;;;;;;27.13;96.00;99815.69;5074062;28;20198;-80
2022/08/13 04:45:32;;;;;;;14.50;10.73;;;;;;;26.84;97.56;99812.88;5073806;28;20589;-80
2022/08/13 04:48:03;;;;;;;14.82;9.15;;;;;;;26.87;96.33;99782.56;5073882;28;20214;-80
2022/08/13 04:50:32;;;;;;;10.43;9.20;;;;;;;27.58;92.24;99807.72;5073827;28;20213;-80
2022/08/13 04:53:00;;;;;;;9.57;8.57;;;;;;;26.95;95.53;99791.84;5073586;28;20627;-80
2022/08/13 04:55:27;;;;;;;11.52;9.48;;;;;;;26.56;99.27;99780.75;5038349;28;20248;-77
2022/08/13 04:57:55;;;;;;;12.98;9.48;;;;;;;27.03;97.02;99805.59;5073960;28;20199;-79
2022/08/13 05:00:24;;;;;;;12.05;9.00;;;;;;;26.94;97.32;99790.13;5073652;28;20207;-78
2022/08/13 05:02:53;;;;;;;12.20;9.48;;;;;;;26.81;97.85;99783.75;5073293;28;20195;-80
2022/08/13 05:05:21;;;;;;;11.05;9.32;;;;;;;27.29;95.26;99803.25;5073349;28;20326;-74
2022/08/13 05:07:52;;;;;;;12.70;8.88;;;;;;;26.94;97.70;99784.81;5073534;28;20199;-79
2022/08/13 05:10:20;;;;;;;12.57;8.88;;;;;;;26.76;99.76;99785.81;5073194;28;20241;-80
2022/08/13 05:12:48;;;;;;;11.35;9.25;;;;;;;26.95;98.78;99797.19;5073306;28;20199;-77
2022/08/13 05:15:15;;;;;;;13.65;9.75;;;;;;;27.38;95.75;99790.25;5037962;28;20255;-80
2022/08/13 05:17:43;;;;;;;13.50;9.95;;;;;;;27.86;92.45;99797.13;5071601;28;20221;-80
2022/08/13 05:20:15;;;;;;;10.20;9.00;;;;;;;27.94;91.14;99797.53;5056258;28;20199;-80
2022/08/13 05:22:42;;;;;;;13.93;9.38;;;;;;;27.79;91.84;99795.78;5073166;28;20203;-80
2022/08/13 05:25:09;;;;;;;12.05;9.70;;;;;;;28.26;89.20;99792.06;5064567;28;20223;-79
2022/08/13 05:27:36;;;;;;;12.65;10.20;;;;;;;28.53;88.72;99798.34;5067818;28;20206;-80
2022/08/13 05:30:06;;;;;;;14.50;9.60;;;;;;;28.23;89.31;99800.25;5064548;28;20332;-80
2022/08/13 05:32:38;;;;;;;11.27;9.82;;;;;;;28.11;89.69;99803.69;5073058;28;20612;-79
2022/08/13 05:35:06;;;;;;;10.77;9.65;;;;;;;27.84;91.69;99790.19;5058730;28;20203;-79
2022/08/13 05:37:34;;;;;;;11.40;9.90;;;;;;;27.73;93.31;99801.50;5033781;28;20247;-79
2022/08/13 05:40:01;;;;;;;14.07;10.63;;;;;;;27.06;97.56;99781.47;5071232;28;20683;-80
2022/08/13 05:42:28;;;;;;;11.25;10.13;;;;;;;26.85;100.00;99789.78;5072789;28;20211;-78
2022/08/13 05:44:56;;;;;;;12.23;10.07;;;;;;;27.05;100.00;99795.69;5072643;28;20210;-75
2022/08/13 05:47:23;;;;;;;11.68;10.48;;;;;;;26.49;100.00;99797.97;5072171;28;20242;-80
2022/08/13 05:49:50;;;;;;;13.68;9.30;;;;;;;26.42;100.00;99796.59;5071295;28;20199;-81
2022/08/13 05:52:17;;;;;;;12.73;10.50;;;;;;;26.68;100.00;99804.03;5052576;28;20214;-78
2022/08/13 05:54:45;;;;;;;16.50;10.05;;;;;;;26.66;100.00;99800.56;5065810;28;20207;-77
2022/08/13 05:57:12;;;;;;;11.25;10.05;;;;;;;26.42;100.00;99792.16;5072382;28;20199;-77
2022/08/13 06:05:08;;;;;;;11.38;9.70;;;;;;;26.64;100.00;99786.50;5041713;28;20229;-78
2022/08/13 06:07:35;;;;;;;14.38;10.52;;;;;;;26.44;100.00;99781.41;5071850;28;20202;-77
2022/08/13 06:10:04;;;;;;;13.00;11.07;;;;;;;27.00;100.00;99789.78;5071879;28;20210;-76
2022/08/13 06:12:30;;;;;;;12.13;9.98;;;;;;;26.98;100.00;99794.34;5050212;28;20190;-76
2022/08/13 06:14:58;;;;;;;16.90;11.25;;;;;;;27.15;100.00;99793.38;5071578;28;20214;-76
2022/08/13 06:17:25;;;;;;;12.05;9.40;;;;;;;26.94;100.00;99795.44;5071971;28;20210;-77
2022/08/13 06:19:52;;;;;;;13.20;10.52;;;;;;;27.06;100.00;99773.47;5052952;28;20209;-78
2022/08/13 06:22:21;;;;;;;11.23;10.02;;;;;;;27.11;100.00;99787.34;5058255;28;20261;-78
2022/08/13 06:24:50;;;;;;;12.20;9.80;;;;;;;27.04;100.00;99793.97;5063165;28;20199;-77
2022/08/13 06:27:18;;;;;;;13.48;10.27;;;;;;;27.07;100.00;99780.53;5065802;28;20579;-76
2022/08/13 06:29:48;;;;;;;14.68;10.48;;;;;;;27.52;100.00;99789.44;5071427;28;20201;-76
2022/08/13 06:32:16;;;;;;;18.95;11.05;;;;;;;27.00;100.00;99768.47;5071271;28;20211;-75
2022/08/13 06:34:43;;;;;;;14.55;10.23;;;;;;;27.07;100.00;99791.16;5071410;28;20279;-75
2022/08/13 06:37:11;;;;;;;11.70;10.20;;;;;;;27.28;100.00;99788.19;5071030;28;20226;-75
2022/08/13 06:39:38;;;;;;;12.30;10.48;;;;;;;27.23;100.00;99788.47;5071238;28;20608;-75
2022/08/13 06:42:06;;;;;;;11.15;9.90;;;;;;;27.09;100.00;99786.59;5071387;28;20198;-76
2022/08/13 06:44:35;;;;;;;15.02;9.65;;;;;;;27.20;100.00;99779.78;5071701;28;20202;-81
2022/08/13 06:47:03;;;;;;;14.23;10.30;;;;;;;27.06;100.00;99786.78;5072037;28;20225;-80
2022/08/13 06:49:32;;;;;;;13.77;10.65;;;;;;;27.49;100.00;99778.97;5070908;28;20682;-82
2022/08/13 06:51:59;;;;;;;14.02;10.52;;;;;;;27.66;99.74;99768.19;5052768;28;20207;-80
2022/08/13 06:54:26;;;;;;;14.27;10.10;;;;;;;27.49;100.00;99771.00;5071886;28;20234;-79
2022/08/13 06:56:53;;;;;;;13.50;9.30;;;;;;;27.43;100.00;99787.31;5071473;28;20256;-77
2022/08/13 06:59:23;;;;;;;18.13;10.75;;;;;;;27.40;100.00;99776.81;5071450;28;20230;-79
2022/08/13 07:02:00;;;;;;;13.40;10.55;;;;;;;27.65;100.00;99782.44;5071746;28;20202;-78
2022/08/13 07:04:28;;;;;;;11.07;9.10;;;;;;;27.29;100.00;99779.28;5070727;28;20642;-80
2022/08/13 07:06:57;;;;;;;15.35;10.98;;;;;;;27.43;100.00;99772.16;5070902;28;20550;-79
2022/08/13 07:09:24;;;;;;;13.88;10.68;;;;;;;27.32;100.00;99763.97;5051996;28;20683;-79
2022/08/13 07:11:51;;;;;;;12.55;10.40;;;;;;;26.97;100.00;99678.16;5070870;28;20202;-81
2022/08/13 07:14:18;;;;;;;10.70;9.55;;;;;;;27.65;100.00;99781.59;5071008;28;20199;-80
2022/08/13 07:16:45;;;;;;;13.82;10.70;;;;;;;27.72;99.67;99745.66;5070719;28;20199;-79
2022/08/13 07:19:14;;;;;;;11.73;10.32;;;;;;;28.27;95.46;99770.63;5071369;28;20571;-80
2022/08/13 07:21:43;;;;;;;14.35;10.48;;;;;;;27.91;96.26;99747.09;5070658;28;20202;-79
2022/08/13 07:24:12;;;;;;;11.70;10.50;;;;;;;28.51;93.12;99774.41;5070541;28;20256;-80
2022/08/13 07:26:39;;;;;;;11.75;10.25;;;;;;;28.25;93.35;99750.38;5070764;28;20230;-80
2022/08/13 07:29:08;;;;;;;15.10;11.43;;;;;;;28.33;92.64;99742.72;5071386;28;20210;-80
2022/08/13 07:31:39;;;;;;;18.00;10.52;;;;;;;28.41;92.90;99772.44;5070527;28;20602;-80
2022/08/13 07:34:07;;;;;;;13.27;10.20;;;;;;;28.34;94.21;99773.78;5070852;28;20554;-82
2022/08/13 07:36:40;;;;;;;12.32;10.75;;;;;;;28.47;90.79;99750.69;5070808;28;20223;-77
2022/08/13 07:39:12;;;;;;;13.20;11.32;;;;;;;28.39;92.48;99758.34;5070853;28;20198;-79
2022/08/13 07:41:42;;;;;;;10.98;9.82;;;;;;;28.34;91.38;99755.09;5070285;28;20199;-78
2022/08/13 07:44:14;;;;;;;15.32;10.32;;;;;;;28.89;89.33;99764.00;5070413;28;20208;-75
2022/08/13 07:46:44;;;;;;;15.73;10.30;;;;;;;28.64;90.13;99769.19;5069832;28;20222;-75
2022/08/13 07:49:12;;;;;;;16.63;10.93;;;;;;;28.75;90.51;99764.03;5070068;28;20285;-75
2022/08/13 07:51:42;;;;;;;15.35;10.43;;;;;;;29.00;88.74;99761.44;5070395;28;20217;-74
2022/08/13 07:54:10;;;;;;;11.13;9.48;;;;;;;28.77;84.00;99755.91;5069907;28;20671;-74
2022/08/13 07:56:38;;;;;;;16.20;10.85;;;;;;;28.58;86.31;99716.19;5069946;28;20213;-78
2022/08/13 07:59:08;;;;;;;12.10;10.35;;;;;;;28.93;85.93;99744.13;5070072;28;20206;-77
2022/08/13 08:01:44;;;;;;;15.60;9.73;;;;;;;28.86;86.63;99753.50;5070284;28;20734;-78
2022/08/13 08:04:13;;;;;;;11.25;9.25;;;;;;;27.73;85.08;99576.81;5070234;28;20221;-79
2022/08/13 08:06:42;;;;;;;11.90;9.68;;;;;;;29.34;80.43;99759.25;5070366;28;20222;-79
2022/08/13 08:09:10;;;;;;;12.07;9.90;;;;;;;29.29;78.95;99750.69;5070174;28;20202;-78
2022/08/13 08:14:24;;;;;;;14.68;9.70;;;;;;;29.58;77.83;99725.50;5054428;28;20260;-79
2022/08/13 08:16:51;;;;;;;15.45;10.55;;;;;;;29.27;79.01;99715.22;5051767;28;20213;-81
2022/08/13 08:19:18;;;;;;;11.32;9.57;;;;;;;29.25;76.27;99741.97;5070464;28;20198;-82
2022/08/13 08:21:47;;;;;;;10.52;9.52;;;;;;;29.12;79.29;99733.09;5070523;28;20207;-79
2022/08/13 08:24:16;;;;;;;11.18;9.43;;;;;;;29.04;78.08;99698.03;5052867;28;20199;-80
2022/08/13 08:26:47;;;;;;;12.93;9.57;;;;;;;29.22;75.92;99718.16;5071079;28;20289;-80
2022/08/13 08:29:16;;;;;;;11.05;9.88;;;;;;;29.15;74.77;99737.34;5071599;28;20225;-79
2022/08/13 08:31:44;;;;;;;10.80;9.73;;;;;;;29.74;71.22;99742.22;5070812;28;20205;-79
2022/08/13 08:34:11;;;;;;;12.82;9.38;;;;;;;29.70;68.57;99692.59;5070324;28;20237;-79
2022/08/13 08:36:40;;;;;;;11.25;8.98;;;;;;;29.59;69.79;99721.88;5071850;28;20226;-79
2022/08/13 08:44:41;;;;;;;13.27;10.13;;;;;;;30.29;69.96;99724.97;5066709;28;20202;-77
2022/08/13 08:47:08;;;;;;;13.15;10.02;;;;;;;30.42;64.10;99696.41;5057495;28;20585;-77
2022/08/13 08:49:36;;;;;;;10.05;8.73;;;;;;;30.52;64.56;99726.88;5070159;28;20209;-79
2022/08/13 08:52:04;;;;;;;10.93;9.65;;;;;;;30.26;67.75;99717.16;5069793;28;20198;-76
2022/08/13 08:54:33;;;;;;;10.43;9.23;;;;;;;30.39;66.71;99712.66;5056126;28;20218;-77
2022/08/13 08:57:00;;;;;;;12.18;9.38;;;;;;;30.16;67.44;99711.63;5070081;28;20198;-77
2022/08/13 08:59:31;;;;;;;13.05;10.02;;;;;;;30.15;68.89;99714.41;5069732;28;20213;-78
2022/08/13 09:01:59;;;;;;;11.95;9.55;;;;;;;29.94;64.04;99700.75;5069818;28;20199;-79
2022/08/13 09:04:28;;;;;;;13.90;9.77;;;;;;;30.14;64.91;99710.03;5069926;28;20234;-79
2022/08/13 09:06:57;;;;;;;10.60;9.52;;;;;;;30.15;64.76;99714.41;5055890;28;20794;-79
2022/08/13 09:09:25;;;;;;;11.85;10.13;;;;;;;30.49;63.12;99706.56;5069572;28;20257;-78
2022/08/13 09:11:55;;;;;;;10.68;8.95;;;;;;;30.39;60.83;99681.38;5034352;28;20683;-78
2022/08/13 09:14:25;;;;;;;13.43;9.00;;;;;;;30.50;62.41;99700.22;5073439;28;20203;-79
2022/08/13 09:16:54;;;;;;;12.63;9.50;;;;;;;30.84;62.04;99706.63;5059092;28;20202;-78
2022/08/13 09:19:23;;;;;;;14.32;9.13;;;;;;;30.50;62.53;99688.69;5062818;28;20214;-79
2022/08/13 09:21:51;;;;;;;10.90;9.80;;;;;;;30.34;65.86;99686.22;5069489;28;20694;-79
2022/08/13 09:24:24;;;;;;;13.70;9.82;;;;;;;30.90;64.64;99686.56;5072987;28;20765;-78
2022/08/13 09:26:55;;;;;;;14.77;10.05;;;;;;;31.06;62.85;99688.97;5072985;28;20284;-78
2022/08/13 09:29:23;;;;;;;15.07;9.70;;;;;;;31.29;59.87;99682.72;5064607;28;20289;-78
2022/08/13 09:31:58;;;;;;;10.85;9.52;;;;;;;31.41;58.53;99676.41;5053938;28;20202;-78
2022/08/13 09:34:25;;;;;;;12.38;8.75;;;;;;;31.09;56.28;99654.78;5072817;28;20252;-78
2022/08/13 09:36:56;;;;;;;13.45;9.25;;;;;;;31.52;56.43;99673.81;5072957;28;20273;-78
2022/08/13 09:39:36;;;;;;;10.20;9.10;;;;;;;31.22;57.41;99638.59;5072739;28;20198;-79
2022/08/13 09:42:10;;;;;;;15.00;10.00;;;;;;;31.46;57.21;99669.72;5071915;28;20205;-78
2022/08/13 09:44:41;;;;;;;21.15;9.60;;;;;;;31.45;56.58;99673.41;5060241;28;20198;-80
2022/08/13 09:47:09;;;;;;;12.38;9.05;;;;;;;31.59;55.71;99642.84;5072493;28;20218;-81
2022/08/13 09:49:36;;;;;;;11.38;9.40;;;;;;;32.20;54.44;99670.19;5030973;28;20286;-81
2022/08/13 09:52:03;;;;;;;11.90;9.27;;;;;;;31.62;54.71;99658.69;5065727;28;20206;-80
2022/08/13 09:54:30;;;;;;;13.57;9.88;;;;;;;32.00;53.74;99657.50;5057768;28;20221;-81
2022/08/13 09:56:58;;;;;;;10.02;8.45;;;;;;;31.64;52.18;99629.09;5072874;28;20584;-79
2022/08/13 09:59:26;;;;;;;14.15;9.77;;;;;;;32.14;53.54;99659.97;5072138;28;20775;-80
2022/08/13 10:01:56;;;;;;;10.85;8.70;;;;;;;32.13;51.44;99653.72;5063484;28;20260;-81
2022/08/13 10:04:23;;;;;;;12.20;9.38;;;;;;;32.04;50.89;99648.19;5035737;28;20207;-81
2022/08/13 10:06:49;;;;;;;8.82;7.93;;;;;;;31.65;52.38;99649.56;5072195;28;20233;-81
2022/08/13 10:09:16;;;;;;;14.48;9.43;;;;;;;31.95;51.94;99639.94;5072343;28;20713;-81
2022/08/13 10:11:43;;;;;;;10.93;8.82;;;;;;;32.28;52.53;99640.91;5072535;28;20201;-81
2022/08/13 10:14:10;;;;;;;12.07;8.88;;;;;;;32.49;49.80;99643.66;5059834;28;20597;-80
2022/08/13 10:16:38;;;;;;;13.55;8.77;;;;;;;32.57;49.04;99652.75;5035087;28;20218;-80
2022/08/13 10:19:06;;;;;;;16.67;9.32;;;;;;;32.81;48.97;99634.66;5033131;28;20199;-79
2022/08/13 10:21:33;;;;;;;10.63;8.63;;;;;;;32.95;50.05;99643.38;5065857;28;20199;-79
2022/08/13 10:24:00;;;;;;;13.13;9.23;;;;;;;33.14;47.94;99647.09;5059918;28;20217;-79
2022/08/13 10:26:27;;;;;;;12.02;9.13;;;;;;;33.28;48.84;99638.69;5070521;28;20315;-79
2022/08/13 10:28:54;;;;;;;14.13;9.10;;;;;;;32.71;49.93;99617.59;5051523;28;20230;-79
2022/08/13 10:31:27;;;;;;;9.98;8.70;;;;;;;32.38;49.94;99631.13;5016437;28;20203;-79
2022/08/13 10:33:58;;;;;;;10.27;9.10;;;;;;;32.18;49.83;99634.56;5058899;28;20203;-78
2022/08/13 10:36:25;;;;;;;11.27;8.52;;;;;;;32.18;50.28;99599.66;5071318;28;21077;-76
2022/08/13 10:38:52;;;;;;;13.68;9.23;;;;;;;32.87;49.87;99625.22;5071289;28;20205;-77
2022/08/13 10:41:19;;;;;;;10.40;8.45;;;;;;;32.49;48.13;99623.03;5072209;28;20293;-76
2022/08/13 10:43:47;;;;;;;15.48;9.52;;;;;;;32.54;48.29;99620.81;5035870;28;20198;-76
2022/08/13 10:46:16;;;;;;;9.65;8.65;;;;;;;33.10;47.21;99610.72;5071262;28;20255;-76
2022/08/13 10:48:44;;;;;;;11.65;8.48;;;;;;;32.61;47.64;99611.28;5071479;28;20194;-77
2022/08/13 10:51:13;;;;;;;12.57;9.02;;;;;;;32.73;48.91;99612.97;5035784;28;20198;-73
2022/08/13 10:53:59;;;;;;;11.73;8.18;;;;;;;33.09;48.56;99619.75;5071145;28;20206;-80
2022/08/13 10:56:28;;;;;;;13.00;8.68;;;;;;;33.43;46.29;99612.31;5070953;28;20644;-77
2022/08/13 10:58:57;;;;;;;11.20;7.95;;;;;;;33.25;46.00;99609.41;5070965;28;20670;-76
2022/08/13 11:01:26;;;;;;;9.40;8.45;;;;;;;33.19;46.65;99611.78;5071266;28;20198;-77
2022/08/13 11:03:56;;;;;;;12.15;8.32;;;;;;;33.33;46.46;99603.38;5071179;28;20228;-78
2022/08/13 11:06:27;;;;;;;11.75;8.32;;;;;;;33.30;46.41;99599.13;5071222;28;20287;-78
2022/08/13 11:08:56;;;;;;;9.38;7.85;;;;;;;32.57;45.92;99533.81;5070860;28;20198;-77
2022/08/13 11:11:23;;;;;;;9.85;8.85;;;;;;;33.34;46.01;99597.00;5071372;28;20544;-78
2022/08/13 11:13:50;;;;;;;12.02;8.10;;;;;;;33.15;46.01;99602.25;5071520;28;20301;-77
2022/08/13 11:19:14;;;;;;;11.57;8.23;;;;;;;33.36;45.41;99598.56;5028804;28;20210;-78
2022/08/13 11:21:44;;;;;;;14.25;7.65;;;;;;;33.81;44.14;99590.19;5028729;28;20192;-77
2022/08/13 11:24:12;;;;;;;13.73;8.40;;;;;;;33.82;43.44;99587.34;5028549;28;20199;-79
2022/08/13 11:26:39;;;;;;;9.05;8.23;;;;;;;33.80;43.19;99581.25;5028389;28;20195;-78
2022/08/13 11:29:06;;;;;;;12.70;8.10;;;;;;;33.79;42.73;99563.41;5028371;28;20200;-79
2022/08/13 11:31:33;;;;;;;8.55;7.20;;;;;;;33.56;42.42;99578.03;5028033;28;20204;-78
2022/08/13 11:34:00;;;;;;;8.98;7.65;;;;;;;33.57;42.06;99568.94;5028353;28;20706;-78
2022/08/13 11:36:27;;;;;;;9.68;8.57;;;;;;;34.09;41.40;99567.88;5027979;28;20231;-79
2022/08/13 11:38:55;;;;;;;10.25;7.80;;;;;;;34.02;41.85;99568.56;5028064;28;20192;-78
2022/08/13 11:41:22;;;;;;;11.45;8.10;;;;;;;33.57;41.13;99555.50;5028320;28;20192;-78
2022/08/13 11:43:51;;;;;;;9.82;7.47;;;;;;;33.51;42.19;99549.81;5028105;28;20210;-78
2022/08/13 11:46:18;;;;;;;11.00;9.50;;;;;;;33.44;43.84;99554.88;5028573;28;20199;-78
2022/08/13 11:48:46;;;;;;;8.75;7.85;;;;;;;33.45;43.59;99527.03;5027921;28;20230;-78
2022/08/13 11:51:13;;;;;;;10.40;8.00;;;;;;;33.13;43.54;99551.34;5028184;28;20743;-78