Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:32;;;;;;;2.10;0.98;;;;;;;2.13;88.22;98559.44;4952698;28;20046;-68
2023/01/31 00:04:17;;;;;;;1.33;0.80;;;;;;;2.12;87.57;98554.31;4952771;29;20105;-68
2023/01/31 00:07:01;;;;;;;2.38;1.00;;;;;;;2.09;87.80;98560.44;4949822;28;20039;-66
2023/01/31 00:09:46;;;;;;;3.00;0.70;;;;;;;2.15;87.56;98567.13;4955250;28;20043;-67
2023/01/31 00:12:32;;;;;;;1.45;0.85;;;;;;;2.08;87.77;98571.69;4954298;28;20039;-68
2023/01/31 00:15:17;;;;;;;1.40;0.73;;;;;;;2.09;87.61;98575.94;4955458;29;20059;-67
2023/01/31 00:18:01;;;;;;;1.35;0.65;;;;;;;2.06;86.86;98563.97;4957015;28;20113;-67
2023/01/31 00:20:46;;;;;;;1.88;0.93;;;;;;;2.07;87.61;98570.00;4956950;28;20097;-67
2023/01/31 00:23:31;;;;;;;2.05;0.70;;;;;;;2.00;87.77;98584.88;4946711;28;20058;-67
2023/01/31 00:26:22;;;;;;;2.35;0.90;;;;;;;1.99;87.70;98579.78;4959280;28;20039;-67
2023/01/31 00:29:07;;;;;;;1.58;0.52;;;;;;;2.09;86.70;98581.97;4956117;28;20656;-67
2023/01/31 00:31:52;;;;;;;1.33;0.57;;;;;;;2.16;86.49;98597.25;4956998;29;20047;-68
2023/01/31 00:34:38;;;;;;;1.88;0.68;;;;;;;2.27;85.31;98595.09;4956138;28;20040;-67
2023/01/31 00:37:23;;;;;;;2.42;0.73;;;;;;;2.30;85.31;98601.91;4962893;28;20039;-67
2023/01/31 00:40:08;;;;;;;2.70;0.80;;;;;;;2.30;85.42;98600.16;4949710;28;20043;-68
2023/01/31 00:42:53;;;;;;;1.67;0.50;;;;;;;2.34;84.85;98603.47;4956446;28;20462;-68
2023/01/31 00:45:37;;;;;;;3.53;0.75;;;;;;;2.29;84.76;98611.41;4955809;28;20051;-68
2023/01/31 00:48:22;;;;;;;2.05;0.73;;;;;;;2.29;84.58;98606.22;4950413;28;20082;-69
2023/01/31 00:51:07;;;;;;;1.92;0.80;;;;;;;2.30;85.14;98612.25;4955676;29;20094;-68
2023/01/31 00:53:51;;;;;;;2.40;0.63;;;;;;;2.25;85.97;98609.84;4963920;28;20126;-68
2023/01/31 00:56:37;;;;;;;2.10;0.70;;;;;;;2.21;86.19;98622.03;4964214;28;20050;-68
2023/01/31 00:59:21;;;;;;;3.03;0.60;;;;;;;2.20;86.27;98622.91;4958699;28;20051;-68
2023/01/31 01:02:06;;;;;;;2.53;0.70;;;;;;;2.23;86.78;98627.16;4945795;29;20047;-68
2023/01/31 01:04:51;;;;;;;2.83;0.57;;;;;;;2.28;86.75;98620.06;4954034;28;20046;-67
2023/01/31 01:07:35;;;;;;;2.63;0.50;;;;;;;2.28;87.38;98620.06;4955229;29;20403;-68
2023/01/31 01:10:20;;;;;;;2.63;1.10;;;;;;;2.24;87.10;98639.16;4957374;28;20054;-69
2023/01/31 01:13:05;;;;;;;2.30;0.70;;;;;;;2.20;88.88;98645.38;4954510;28;20427;-68
2023/01/31 01:15:50;;;;;;;2.45;1.00;;;;;;;2.13;90.93;98633.53;4955869;28;20411;-68
2023/01/31 01:18:36;;;;;;;2.83;0.88;;;;;;;2.03;92.80;98628.72;4953937;28;20039;-68
2023/01/31 01:21:27;;;;;;;1.88;0.60;;;;;;;1.92;94.51;98630.81;4952344;29;20043;-67
2023/01/31 01:24:14;;;;;;;1.77;0.70;;;;;;;1.89;95.63;98646.44;4955288;28;20051;-67
2023/01/31 01:26:59;;;;;;;2.28;0.70;;;;;;;1.92;96.21;98636.84;4951211;28;20497;-68
2023/01/31 01:29:43;;;;;;;2.90;0.50;;;;;;;1.90;95.67;98646.38;4941384;29;20043;-68
2023/01/31 01:32:28;;;;;;;2.13;0.55;;;;;;;1.95;95.42;98652.25;4955537;28;20070;-67
2023/01/31 01:35:13;;;;;;;2.13;0.63;;;;;;;1.97;94.73;98647.84;4954427;29;20049;-68
2023/01/31 01:37:58;;;;;;;2.83;0.70;;;;;;;1.99;94.52;98642.66;4944853;28;20372;-67
2023/01/31 01:40:43;;;;;;;3.97;0.70;;;;;;;1.95;94.78;98641.06;4945014;28;20522;-67
2023/01/31 01:43:57;;;;;;;1.95;0.70;;;;;;;2.00;95.08;98656.41;4954053;28;20059;-68
2023/01/31 01:46:44;;;;;;;3.53;1.00;;;;;;;1.98;95.05;98659.03;4955086;28;20055;-67
2023/01/31 01:49:36;;;;;;;2.63;0.50;;;;;;;2.01;94.62;98648.59;4955425;28;20143;-67
2023/01/31 01:52:22;;;;;;;2.70;0.77;;;;;;;2.03;94.43;98644.22;4955474;28;20109;-68
2023/01/31 01:55:17;;;;;;;1.25;0.63;;;;;;;2.09;93.72;98644.00;4956197;28;20682;-67
2023/01/31 01:58:16;;;;;;;1.40;0.60;;;;;;;2.11;93.59;98653.41;4958697;28;20506;-67
2023/01/31 02:01:04;;;;;;;2.30;0.60;;;;;;;2.03;94.14;98649.38;4954951;29;20121;-68
2023/01/31 02:03:51;;;;;;;2.60;0.60;;;;;;;2.04;92.99;98668.34;4951848;28;20134;-68
2023/01/31 02:06:35;;;;;;;3.00;0.73;;;;;;;2.04;93.27;98678.66;4954558;28;20450;-68
2023/01/31 02:09:49;;;;;;;1.77;0.57;;;;;;;2.16;92.32;98678.22;4953979;29;20123;-68
2023/01/31 02:12:34;;;;;;;2.10;0.63;;;;;;;2.15;92.05;98679.13;4944234;28;20054;-69
2023/01/31 02:15:20;;;;;;;4.00;0.80;;;;;;;2.09;92.69;98680.19;4955030;29;20047;-68
2023/01/31 02:18:07;;;;;;;2.00;0.63;;;;;;;2.12;92.39;98687.00;4953396;28;20487;-68
2023/01/31 02:21:01;;;;;;;2.30;0.77;;;;;;;2.17;91.88;98694.59;4952589;28;20501;-68
2023/01/31 02:24:07;;;;;;;2.65;0.70;;;;;;;2.09;91.97;98694.84;4953987;28;20122;-68
2023/01/31 02:27:21;;;;;;;2.67;0.70;;;;;;;2.08;92.35;98694.00;4930750;29;20577;-68
2023/01/31 02:30:33;;;;;;;3.17;0.60;;;;;;;2.09;92.56;98695.69;4937978;29;20075;-68
2023/01/31 02:33:29;;;;;;;2.90;0.68;;;;;;;2.16;91.83;98691.16;4953377;28;20051;-68
2023/01/31 02:36:23;;;;;;;2.90;0.73;;;;;;;2.16;91.44;98690.28;4953363;28;20043;-66
2023/01/31 02:39:26;;;;;;;2.72;0.80;;;;;;;2.25;90.62;98686.56;4953578;28;20067;-68
2023/01/31 02:42:20;;;;;;;1.63;0.68;;;;;;;2.26;90.51;98693.41;4954580;29;20047;-68
2023/01/31 02:45:11;;;;;;;1.58;0.60;;;;;;;2.25;90.55;98692.59;4954087;28;20114;-68
2023/01/31 02:48:15;;;;;;;3.47;0.60;;;;;;;2.18;91.24;98697.13;4953471;29;20062;-68
2023/01/31 02:51:29;;;;;;;2.67;0.63;;;;;;;2.11;90.86;98687.88;4953758;28;20039;-67
2023/01/31 02:54:20;;;;;;;2.63;0.60;;;;;;;2.08;91.29;98696.59;4944022;29;20487;-66
2023/01/31 02:57:06;;;;;;;2.15;0.70;;;;;;;2.05;91.70;98708.78;4941122;28;20149;-67
2023/01/31 02:59:52;;;;;;;3.90;0.80;;;;;;;2.07;91.86;98717.31;4952027;28;20043;-68
2023/01/31 03:02:36;;;;;;;3.97;0.60;;;;;;;2.07;92.55;98714.75;4953166;28;20573;-68
2023/01/31 03:05:21;;;;;;;3.40;0.80;;;;;;;2.13;93.05;98726.59;4945846;28;20089;-68
2023/01/31 03:08:06;;;;;;;2.63;0.90;;;;;;;2.16;93.15;98716.16;4952524;28;20134;-67
2023/01/31 03:11:01;;;;;;;2.95;1.02;;;;;;;2.13;93.40;98734.34;4959200;28;20042;-69
2023/01/31 03:14:07;;;;;;;2.92;0.88;;;;;;;2.13;94.09;98729.19;4941737;29;20055;-68
2023/01/31 03:20:21;;;;;;;2.92;1.05;;;;;;;2.01;95.41;98735.63;4943157;28;20126;-68
2023/01/31 03:23:09;;;;;;;;;;;;;;;2.13;95.10;98747.28;4938808;29;20432;-68
2023/01/31 03:25:57;;;;;;;4.05;1.15;;;;;;;2.07;95.46;98743.19;4952216;28;19927;-68
2023/01/31 03:28:42;;;;;;;5.88;1.23;;;;;;;1.99;97.97;98747.75;4952434;28;20070;-68
2023/01/31 03:31:29;;;;;;;2.15;0.73;;;;;;;1.76;100.00;98749.34;4945949;29;20055;-67
2023/01/31 03:34:16;;;;;;;2.40;1.52;;;;;;;1.55;100.00;98756.91;4951790;28;20054;-67
2023/01/31 03:37:30;;;;;;;2.63;0.80;;;;;;;1.49;100.00;98778.59;4955804;28;20051;-68
2023/01/31 03:40:29;;;;;;;1.80;0.68;;;;;;;1.48;100.00;98762.25;4952375;28;20130;-68
2023/01/31 03:43:25;;;;;;;3.55;0.80;;;;;;;0.97;100.00;98759.47;4956476;28;20055;-68
2023/01/31 03:46:19;;;;;;;1.00;0.30;;;;;;;0.91;100.00;98766.53;4932689;29;20047;-68
2023/01/31 03:49:10;;;;;;;1.25;0.40;;;;;;;0.83;100.00;98764.19;4946889;28;20506;-68
2023/01/31 03:52:07;;;;;;;2.95;0.50;;;;;;;0.78;100.00;98760.88;4951887;29;20047;-68
2023/01/31 03:55:03;;;;;;;1.65;0.60;;;;;;;0.77;100.00;98779.84;4951292;28;20067;-68
2023/01/31 03:57:54;;;;;;;2.55;0.50;;;;;;;0.91;100.00;98767.41;4925469;29;20523;-67
2023/01/31 04:00:42;;;;;;;1.38;0.38;;;;;;;0.93;100.00;98777.66;4965618;28;20063;-68
2023/01/31 04:03:37;;;;;;;0.98;0.55;;;;;;;0.83;100.00;98789.97;4944506;29;20122;-67
2023/01/31 04:06:22;;;;;;;3.40;0.70;;;;;;;0.85;100.00;98777.88;4955495;28;20047;-68
2023/01/31 04:09:07;;;;;;;2.28;0.70;;;;;;;0.77;100.00;98785.81;4956844;29;20067;-69
2023/01/31 04:11:52;;;;;;;3.17;0.80;;;;;;;0.75;100.00;98787.63;4954952;28;20039;-68
2023/01/31 04:14:36;;;;;;;2.70;0.70;;;;;;;0.90;100.00;98788.09;4937902;29;20450;-68
2023/01/31 04:17:21;;;;;;;3.50;0.70;;;;;;;0.91;100.00;98787.19;4952148;29;20407;-67
2023/01/31 04:20:06;;;;;;;1.77;0.57;;;;;;;0.96;100.00;98796.47;4952542;28;20047;-67
2023/01/31 04:22:50;;;;;;;1.75;0.60;;;;;;;1.04;100.00;98795.41;4952243;28;20420;-67
2023/01/31 04:25:35;;;;;;;3.90;1.05;;;;;;;1.10;100.00;98811.56;4951773;28;20067;-67
2023/01/31 04:28:20;;;;;;;3.33;0.70;;;;;;;1.16;100.00;98800.22;4953140;29;20067;-67
2023/01/31 04:31:05;;;;;;;1.58;0.65;;;;;;;1.23;100.00;98801.72;4944425;29;20048;-68
2023/01/31 04:33:49;;;;;;;3.65;0.85;;;;;;;1.20;100.00;98803.56;4949858;28;20046;-68
2023/01/31 04:36:34;;;;;;;2.28;0.80;;;;;;;1.35;100.00;98805.66;4952259;29;20051;-67
2023/01/31 04:39:18;;;;;;;1.98;0.70;;;;;;;1.41;100.00;98799.47;4953156;29;20043;-68
2023/01/31 04:42:03;;;;;;;1.48;0.75;;;;;;;1.35;100.00;98803.09;4956994;28;20045;-68
2023/01/31 04:44:48;;;;;;;3.88;1.15;;;;;;;1.37;100.00;98804.78;4957319;28;20047;-68
2023/01/31 04:47:32;;;;;;;5.53;1.15;;;;;;;1.42;100.00;98797.75;4952897;28;20118;-68
2023/01/31 04:50:17;;;;;;;2.17;0.80;;;;;;;1.52;100.00;98806.06;4951882;28;20043;-68
2023/01/31 04:53:02;;;;;;;4.00;0.90;;;;;;;1.58;99.82;98793.78;4952233;28;20131;-68
2023/01/31 04:55:46;;;;;;;3.88;1.08;;;;;;;1.58;99.54;98798.13;4954972;28;20055;-68
2023/01/31 04:58:31;;;;;;;1.83;0.70;;;;;;;1.58;98.60;98808.47;4956365;29;20071;-68
2023/01/31 05:01:16;;;;;;;2.60;0.95;;;;;;;1.65;96.94;98793.63;4955545;28;20055;-69
2023/01/31 05:04:01;;;;;;;2.63;0.60;;;;;;;1.77;96.23;98805.28;4946427;28;20061;-70
2023/01/31 05:06:46;;;;;;;3.70;0.90;;;;;;;1.79;96.05;98793.19;4954696;28;20102;-66
2023/01/31 05:09:30;;;;;;;2.40;0.93;;;;;;;1.82;96.60;98803.41;4956286;28;20118;-66
2023/01/31 05:12:15;;;;;;;2.92;0.82;;;;;;;1.72;96.55;98803.72;4968493;28;20049;-66
2023/01/31 05:15:00;;;;;;;2.00;0.80;;;;;;;1.72;96.46;98815.78;4958153;28;20059;-66
2023/01/31 05:17:52;;;;;;;4.18;0.82;;;;;;;1.57;97.03;98797.28;4947694;28;20043;-66
2023/01/31 05:20:39;;;;;;;2.42;0.50;;;;;;;1.08;100.00;98826.25;4947102;28;20411;-68
2023/01/31 05:23:24;;;;;;;1.42;0.32;;;;;;;0.76;100.00;98833.16;4955394;28;20384;-68
2023/01/31 05:26:09;;;;;;;1.42;0.40;;;;;;;0.57;100.00;98815.59;4954026;28;20043;-69
2023/01/31 05:28:53;;;;;;;2.25;0.68;;;;;;;0.41;100.00;98815.16;4953492;28;20043;-66
2023/01/31 05:31:38;;;;;;;2.20;0.38;;;;;;;0.39;100.00;98808.34;4939344;29;20410;-65
2023/01/31 05:34:24;;;;;;;2.03;0.43;;;;;;;0.38;100.00;98801.50;4955305;29;20051;-67
2023/01/31 05:37:09;;;;;;;2.47;0.30;;;;;;;0.38;100.00;98817.81;4963118;28;20071;-65
2023/01/31 05:39:53;;;;;;;1.80;0.40;;;;;;;0.48;100.00;98826.16;4953687;28;20102;-66
2023/01/31 05:42:38;;;;;;;1.55;0.30;;;;;;;0.49;100.00;98825.25;4964510;28;20043;-64
2023/01/31 05:45:23;;;;;;;1.48;0.30;;;;;;;0.66;100.00;98829.13;4956634;28;20189;-67
2023/01/31 05:48:08;;;;;;;2.85;0.45;;;;;;;0.68;100.00;98846.25;4955080;29;20054;-67
2023/01/31 05:50:53;;;;;;;2.42;0.77;;;;;;;0.72;100.00;98847.84;4957050;28;20137;-67
2023/01/31 05:53:37;;;;;;;1.40;0.70;;;;;;;1.60;100.00;98856.59;4960027;28;20105;-69
2023/01/31 05:56:23;;;;;;;2.05;0.40;;;;;;;1.26;100.00;98861.91;4949617;28;20086;-67
2023/01/31 05:59:08;;;;;;;1.25;0.40;;;;;;;1.36;100.00;98868.50;4953501;28;20039;-66
2023/01/31 06:01:53;;;;;;;2.65;0.40;;;;;;;0.95;100.00;98856.72;4950661;28;20415;-67
2023/01/31 06:04:37;;;;;;;2.58;0.47;;;;;;;0.85;100.00;98860.41;4954793;29;20050;-67
2023/01/31 06:07:22;;;;;;;1.67;0.40;;;;;;;0.85;100.00;98863.84;4953553;28;20051;-66
2023/01/31 06:10:10;;;;;;;1.35;0.50;;;;;;;0.97;100.00;98888.50;4954778;28;20053;-66
2023/01/31 06:12:54;;;;;;;1.52;0.50;;;;;;;0.93;100.00;98909.25;4953445;28;20039;-67
2023/01/31 06:15:43;;;;;;;4.50;1.13;;;;;;;0.73;100.00;98900.31;4948429;29;20043;-67
2023/01/31 06:18:27;;;;;;;2.42;0.50;;;;;;;0.84;100.00;98920.66;4962227;28;20048;-68
2023/01/31 06:21:12;;;;;;;1.80;0.40;;;;;;;0.63;100.00;98906.56;4953758;29;20051;-68
2023/01/31 06:23:57;;;;;;;2.38;0.60;;;;;;;0.48;100.00;98895.75;4953619;28;20058;-66
2023/01/31 06:26:42;;;;;;;3.78;0.60;;;;;;;0.51;100.00;98903.41;4953043;28;20051;-66
2023/01/31 06:29:26;;;;;;;1.55;0.20;;;;;;;0.52;100.00;98914.59;4949137;28;20071;-65
2023/01/31 06:32:11;;;;;;;1.08;0.20;;;;;;;0.38;100.00;98904.63;4954082;28;20384;-66
2023/01/31 06:34:55;;;;;;;1.88;0.30;;;;;;;0.51;100.00;98918.88;4954168;29;20122;-66
2023/01/31 06:37:40;;;;;;;1.63;0.30;;;;;;;0.46;100.00;98921.59;4951583;28;20406;-66
2023/01/31 06:40:25;;;;;;;1.55;0.40;;;;;;;0.33;100.00;98920.19;4953151;28;20470;-66
2023/01/31 06:43:09;;;;;;;1.10;0.40;;;;;;;0.30;100.00;98923.69;4948929;28;20079;-66
2023/01/31 06:45:54;;;;;;;1.48;0.28;;;;;;;0.27;100.00;98928.91;4957349;28;20467;-66
2023/01/31 06:48:39;;;;;;;1.17;0.40;;;;;;;0.27;100.00;98921.19;4949990;28;20108;-67
2023/01/31 06:51:24;;;;;;;1.60;0.43;;;;;;;0.35;100.00;98926.16;4953955;28;20052;-66
2023/01/31 06:54:08;;;;;;;2.45;0.70;;;;;;;0.41;100.00;98931.16;4962457;28;20051;-67
2023/01/31 06:56:53;;;;;;;1.60;0.45;;;;;;;0.65;100.00;98934.03;4953819;28;20443;-67
2023/01/31 06:59:38;;;;;;;2.00;0.50;;;;;;;0.71;100.00;98931.28;4962871;28;20067;-66
2023/01/31 07:02:22;;;;;;;1.80;0.50;;;;;;;0.81;100.00;98939.66;4937863;28;20565;-68
2023/01/31 07:05:07;;;;;;;1.70;0.40;;;;;;;1.01;100.00;98945.16;4953134;28;20043;-66
2023/01/31 07:07:52;;;;;;;1.80;0.43;;;;;;;1.10;100.00;98940.63;4953918;28;20280;-66
2023/01/31 07:10:36;;;;;;;1.52;0.47;;;;;;;1.20;100.00;98953.25;4953667;28;20047;-65
2023/01/31 07:13:21;;;;;;;2.55;0.50;;;;;;;1.14;100.00;98949.13;4953399;28;20424;-66
2023/01/31 07:16:06;;;;;;;2.63;0.80;;;;;;;1.13;100.00;98959.50;4952769;28;20451;-66
2023/01/31 07:18:54;;;;;;;1.92;0.50;;;;;;;1.18;100.00;98960.19;4947391;28;20047;-66
2023/01/31 07:21:39;;;;;;;1.63;0.60;;;;;;;1.20;100.00;98973.91;4953935;29;20043;-67
2023/01/31 07:24:24;;;;;;;2.83;0.70;;;;;;;1.04;100.00;98988.97;4953670;28;20362;-68
2023/01/31 07:27:11;;;;;;;1.45;0.63;;;;;;;1.14;100.00;98999.88;4964948;28;20051;-68
2023/01/31 07:29:56;;;;;;;3.97;0.90;;;;;;;1.05;100.00;98982.91;4954319;29;20048;-66
2023/01/31 07:32:41;;;;;;;2.35;0.70;;;;;;;1.05;100.00;98996.66;4952053;28;20118;-67
2023/01/31 07:35:27;;;;;;;3.63;0.70;;;;;;;1.18;100.00;98996.34;4961580;28;20047;-67
2023/01/31 07:38:12;;;;;;;1.95;0.60;;;;;;;1.20;100.00;98998.00;4946918;29;20130;-67
2023/01/31 07:41:02;;;;;;;3.08;1.00;;;;;;;1.29;100.00;99003.81;4953197;29;20043;-67
2023/01/31 07:43:47;;;;;;;2.40;0.77;;;;;;;1.34;100.00;98987.28;4964716;28;20117;-67
2023/01/31 07:46:31;;;;;;;3.80;1.00;;;;;;;1.45;100.00;98989.56;4944901;28;20119;-66
2023/01/31 07:49:16;;;;;;;3.15;0.77;;;;;;;1.59;100.00;98991.78;4952366;29;20443;-66
2023/01/31 07:52:01;;;;;;;5.57;0.90;;;;;;;1.58;100.00;99015.09;4946690;29;20043;-66
2023/01/31 07:54:46;;;;;;;3.25;1.27;;;;;;;1.67;100.00;99009.66;4949502;28;20050;-66
2023/01/31 07:57:32;;;;;;;4.25;1.17;;;;;;;1.70;100.00;98998.38;4946717;29;20070;-67
2023/01/31 08:03:31;;;;;;;3.78;0.77;;;;;;;1.57;100.00;99028.88;4952818;29;20043;-66
2023/01/31 08:06:16;;;;;;;2.30;0.70;;;;;;;1.55;100.00;99028.09;4952416;28;20049;-66
2023/01/31 08:09:01;;;;;;;3.53;1.00;;;;;;;1.47;100.00;99042.03;4953033;28;20051;-66
2023/01/31 08:11:46;;;;;;;3.28;0.90;;;;;;;1.50;100.00;99033.38;4952778;28;20053;-66
2023/01/31 08:14:31;;;;;;;1.55;0.60;;;;;;;1.54;100.00;99044.44;4955551;28;20475;-67
2023/01/31 08:17:17;;;;;;;2.22;0.70;;;;;;;1.45;100.00;99037.81;4953241;28;20406;-66
2023/01/31 08:20:01;;;;;;;3.30;0.65;;;;;;;1.45;100.00;99040.41;4939024;29;20047;-66
2023/01/31 08:22:46;;;;;;;2.38;0.50;;;;;;;1.50;100.00;99048.03;4952441;29;20157;-66
2023/01/31 08:25:30;;;;;;;1.23;0.70;;;;;;;1.47;100.00;99049.78;4952870;28;20061;-66
2023/01/31 08:28:15;;;;;;;2.20;0.80;;;;;;;1.52;100.00;99060.00;4965182;28;20098;-65
2023/01/31 08:31:00;;;;;;;6.13;1.25;;;;;;;1.56;100.00;99056.47;4955131;28;20062;-66
2023/01/31 08:33:45;;;;;;;5.15;1.58;;;;;;;1.51;100.00;99063.47;4956065;28;20047;-65
2023/01/31 08:36:30;;;;;;;4.13;0.95;;;;;;;1.47;100.00;99057.53;4951587;29;20395;-66
2023/01/31 08:39:15;;;;;;;2.17;0.95;;;;;;;1.47;100.00;99060.13;4944360;28;20054;-65
2023/01/31 08:42:00;;;;;;;3.50;0.90;;;;;;;1.51;100.00;99067.78;4955105;28;20062;-65
2023/01/31 08:44:44;;;;;;;3.67;0.90;;;;;;;1.71;100.00;99064.69;4945883;28;20059;-66
2023/01/31 08:47:29;;;;;;;5.35;1.10;;;;;;;1.80;100.00;99056.66;4956135;28;20090;-66
2023/01/31 08:50:14;;;;;;;6.35;0.90;;;;;;;1.86;98.64;99065.16;4967953;28;20122;-65
2023/01/31 08:53:02;;;;;;;1.67;0.93;;;;;;;1.88;98.55;99058.19;4956378;28;20055;-66
2023/01/31 08:55:46;;;;;;;2.83;1.15;;;;;;;1.97;98.01;99066.50;4955427;28;20043;-65
2023/01/31 08:58:32;;;;;;;2.85;0.77;;;;;;;2.18;95.74;99084.06;4954625;28;20102;-65
2023/01/31 09:01:19;;;;;;;5.65;1.27;;;;;;;2.22;94.25;99068.41;4957605;28;20052;-66
2023/01/31 09:04:04;;;;;;;2.95;1.05;;;;;;;2.18;93.38;99074.56;4945091;29;20162;-66
2023/01/31 09:06:50;;;;;;;2.22;0.73;;;;;;;2.24;91.97;99072.69;4958515;28;20113;-66
2023/01/31 09:09:34;;;;;;;3.85;1.10;;;;;;;2.29;92.52;99082.00;4956140;28;20071;-66
2023/01/31 09:12:19;;;;;;;7.18;1.33;;;;;;;2.37;92.03;99088.69;4945463;28;20116;-66
2023/01/31 09:15:04;;;;;;;4.93;0.82;;;;;;;2.36;91.34;99085.25;4955735;28;20059;-66
2023/01/31 09:17:49;;;;;;;3.30;0.90;;;;;;;2.26;91.62;99083.81;4954537;28;20043;-66
2023/01/31 09:20:34;;;;;;;4.75;1.30;;;;;;;2.24;91.73;99081.28;4942426;28;20059;-67
2023/01/31 09:23:19;;;;;;;2.40;0.73;;;;;;;2.29;91.83;99094.06;4944795;29;20482;-65
2023/01/31 09:26:04;;;;;;;3.10;0.90;;;;;;;2.36;90.41;99079.22;4960353;28;20051;-65
2023/01/31 09:28:49;;;;;;;5.07;0.77;;;;;;;2.52;89.56;99085.66;4957950;28;20134;-65
2023/01/31 09:31:34;;;;;;;2.53;0.93;;;;;;;2.66;88.23;99085.22;4962521;28;20053;-66
2023/01/31 09:34:19;;;;;;;3.60;0.85;;;;;;;2.82;87.36;99085.56;4955782;28;20043;-65
2023/01/31 09:37:03;;;;;;;4.18;0.88;;;;;;;2.81;85.71;99088.22;4954371;28;20063;-65
2023/01/31 09:39:48;;;;;;;3.67;1.00;;;;;;;2.83;84.81;99084.69;4954325;28;20125;-67
2023/01/31 09:42:43;;;;;;;3.38;0.75;;;;;;;3.17;84.23;99100.88;4944415;28;20044;-65
2023/01/31 09:45:34;;;;;;;4.97;1.45;;;;;;;3.06;82.75;99103.84;4944461;28;20109;-66
2023/01/31 09:48:23;;;;;;;4.00;1.10;;;;;;;3.26;81.17;99107.53;4953866;29;20558;-65
2023/01/31 09:51:11;;;;;;;4.95;1.38;;;;;;;3.24;81.64;99105.84;4955335;28;20043;-65
2023/01/31 09:53:57;;;;;;;4.28;1.00;;;;;;;3.29;80.08;99104.81;4955387;28;20053;-67
2023/01/31 09:57:00;;;;;;;4.93;0.98;;;;;;;3.37;80.72;99111.47;4953414;29;20213;-68
2023/01/31 09:59:50;;;;;;;3.75;0.80;;;;;;;3.45;79.69;99099.13;4955023;28;20193;-66
2023/01/31 10:02:58;;;;;;;2.70;0.90;;;;;;;3.80;78.62;99088.44;4954386;28;20496;-69
2023/01/31 10:05:51;;;;;;;5.45;1.10;;;;;;;3.79;77.99;99077.22;4954754;28;20084;-66
2023/01/31 10:08:46;;;;;;;1.85;0.60;;;;;;;3.76;77.21;99084.25;4955198;28;20050;-66
2023/01/31 10:11:41;;;;;;;5.72;1.05;;;;;;;3.94;76.94;99078.44;4954894;29;20067;-66
2023/01/31 10:14:28;;;;;;;4.68;1.02;;;;;;;4.16;76.24;99064.66;4950840;28;20050;-66
2023/01/31 10:17:18;;;;;;;4.70;0.75;;;;;;;4.00;74.48;99063.56;4949099;28;20376;-68
2023/01/31 10:20:16;;;;;;;5.22;0.82;;;;;;;3.87;73.89;99029.47;4952809;28;20039;-67
2023/01/31 10:23:10;;;;;;;5.68;1.05;;;;;;;4.10;74.39;99080.44;4953736;28;20202;-67
2023/01/31 10:26:01;;;;;;;5.30;1.02;;;;;;;4.16;73.83;99069.00;4955969;28;20043;-67
2023/01/31 10:28:54;;;;;;;2.55;0.80;;;;;;;4.23;73.19;99070.47;4936754;29;20047;-67
2023/01/31 10:31:54;;;;;;;6.35;1.10;;;;;;;4.09;72.59;99051.97;4954641;28;20051;-68
2023/01/31 10:34:58;;;;;;;2.90;0.85;;;;;;;4.25;72.73;99073.84;4954097;28;20031;-66
2023/01/31 10:37:54;;;;;;;2.05;0.80;;;;;;;4.01;72.21;99063.50;4949623;29;20462;-66
2023/01/31 10:40:43;;;;;;;4.22;0.98;;;;;;;4.24;72.42;99072.16;4954024;28;20050;-66
2023/01/31 10:43:37;;;;;;;2.40;0.80;;;;;;;4.06;71.92;99058.13;4951427;28;20043;-67
2023/01/31 10:46:22;;;;;;;3.97;1.02;;;;;;;4.16;72.22;99075.03;4955122;29;20047;-66
2023/01/31 10:49:09;;;;;;;3.90;0.90;;;;;;;4.22;71.59;99065.34;4957470;28;21753;-66
2023/01/31 10:52:09;;;;;;;3.60;1.20;;;;;;;4.31;71.02;99076.22;4948495;28;20046;-66
2023/01/31 10:55:05;;;;;;;5.85;1.60;;;;;;;3.98;71.00;99042.88;4963914;28;20047;-66
2023/01/31 10:57:50;;;;;;;4.00;1.00;;;;;;;4.07;71.49;99065.00;4956283;29;20403;-66
2023/01/31 11:00:35;;;;;;;4.57;0.95;;;;;;;4.17;70.55;99068.97;4954039;28;20039;-67
2023/01/31 11:03:20;;;;;;;5.40;0.82;;;;;;;4.18;71.00;99070.63;4947557;28;20510;-67
2023/01/31 11:06:05;;;;;;;6.35;1.50;;;;;;;4.07;70.81;99076.22;4954015;28;20051;-66
2023/01/31 11:08:56;;;;;;;4.40;0.70;;;;;;;4.24;71.29;99063.53;4952585;28;20051;-65
2023/01/31 11:12:02;;;;;;;2.78;0.82;;;;;;;4.15;70.70;99050.00;4964095;28;20047;-66
2023/01/31 11:15:27;;;;;;;6.63;1.13;;;;;;;4.32;69.25;99051.94;4965671;28;20521;-65
2023/01/31 11:18:27;;;;;;;5.75;0.98;;;;;;;4.46;69.32;99054.91;4953701;29;20055;-66
2023/01/31 11:21:29;;;;;;;5.53;0.98;;;;;;;4.40;68.74;99062.06;4952721;28;20046;-66
2023/01/31 11:24:20;;;;;;;2.00;0.52;;;;;;;4.49;68.80;99049.63;4953163;29;20075;-66
2023/01/31 11:27:08;;;;;;;4.70;0.95;;;;;;;4.48;68.13;99053.97;4948360;28;20577;-66
2023/01/31 11:29:56;;;;;;;4.43;0.90;;;;;;;5.04;67.07;99054.34;4953887;29;20063;-64
2023/01/31 11:32:43;;;;;;;4.07;0.90;;;;;;;5.64;63.79;99041.50;4967210;28;20047;-66
2023/01/31 11:35:30;;;;;;;2.58;0.68;;;;;;;5.65;63.93;99038.81;4953031;28;20383;-64
2023/01/31 11:38:25;;;;;;;2.25;0.75;;;;;;;5.55;63.97;99037.53;4953323;29;20069;-64
2023/01/31 11:41:28;;;;;;;3.50;1.00;;;;;;;5.05;64.49;99013.66;4965770;28;20426;-66
2023/01/31 11:44:15;;;;;;;2.55;0.80;;;;;;;4.98;64.89;99039.03;4960092;28;20144;-64
2023/01/31 11:47:10;;;;;;;3.00;0.65;;;;;;;4.87;64.91;99021.28;4952291;28;20434;-64
2023/01/31 11:49:55;;;;;;;4.43;0.77;;;;;;;5.12;63.90;99017.69;4950392;28;20046;-65
2023/01/31 11:52:40;;;;;;;2.85;0.85;;;;;;;6.21;60.25;99014.72;4952119;29;20134;-64
2023/01/31 11:55:26;;;;;;;6.80;0.93;;;;;;;6.71;58.29;99011.53;4946462;28;20115;-63
2023/01/31 11:58:24;;;;;;;4.88;1.08;;;;;;;6.93;57.00;99016.53;4951946;28;20042;-63
2023/01/31 12:01:13;;;;;;;3.88;0.70;;;;;;;7.20;55.64;99015.22;4953169;28;20039;-65
2023/01/31 12:04:00;;;;;;;2.15;0.88;;;;;;;7.52;54.05;98984.06;4952455;28;20449;-65
2023/01/31 12:07:16;;;;;;;2.42;0.63;;;;;;;7.66;53.19;99005.94;4951667;28;20135;-65
2023/01/31 12:10:01;;;;;;;4.05;0.77;;;;;;;7.92;51.94;99022.81;4948178;28;20074;-65
2023/01/31 12:12:51;;;;;;;2.20;0.70;;;;;;;7.26;55.22;99020.13;4952849;28;20089;-65
2023/01/31 12:16:04;;;;;;;2.33;0.60;;;;;;;6.55;55.11;99021.84;4938425;29;20526;-64
2023/01/31 12:19:20;;;;;;;2.67;0.77;;;;;;;6.25;57.79;99005.00;4952229;29;20049;-65
2023/01/31 12:22:07;;;;;;;5.25;0.88;;;;;;;6.50;56.54;99009.88;4945708;29;20047;-65
2023/01/31 12:25:42;;;;;;;1.35;0.52;;;;;;;6.98;58.45;99014.56;4952239;29;20036;-63
2023/01/31 12:28:37;;;;;;;1.15;0.40;;;;;;;6.29;56.71;98988.31;4947321;28;20106;-65
2023/01/31 12:31:36;;;;;;;4.18;0.73;;;;;;;6.13;56.73;99003.81;4923148;29;20091;-64
2023/01/31 12:34:24;;;;;;;3.40;0.73;;;;;;;5.99;57.04;98992.25;4949952;28;20141;-65
2023/01/31 12:37:25;;;;;;;3.42;0.68;;;;;;;6.27;58.10;98996.22;4940429;28;20043;-65
2023/01/31 12:40:45;;;;;;;2.17;0.57;;;;;;;5.98;59.36;98995.78;4952886;28;20047;-66
2023/01/31 12:43:45;;;;;;;4.97;1.20;;;;;;;6.13;56.50;98996.88;4943195;28;20074;-66
2023/01/31 12:46:45;;;;;;;3.33;0.52;;;;;;;7.15;54.09;98992.84;4952470;28;20085;-65
2023/01/31 12:50:07;;;;;;;3.05;0.60;;;;;;;7.39;52.39;99000.31;4963673;28;20046;-65
2023/01/31 12:53:31;;;;;;;3.22;0.60;;;;;;;7.92;50.90;98981.09;4946292;28;20098;-67
2023/01/31 12:56:21;;;;;;;2.25;0.55;;;;;;;7.42;50.56;98965.44;4947063;28;20465;-65
2023/01/31 12:59:30;;;;;;;2.75;0.90;;;;;;;7.07;50.93;98955.06;4956454;28;20418;-65
2023/01/31 13:02:32;;;;;;;5.65;0.82;;;;;;;7.06;50.46;98998.53;4946316;28;20048;-65
2023/01/31 13:05:26;;;;;;;2.65;0.75;;;;;;;7.05;50.49;98972.56;4940194;28;20051;-65
2023/01/31 13:08:29;;;;;;;2.05;0.90;;;;;;;7.36;50.82;98994.44;4952296;28;20035;-65
2023/01/31 13:11:20;;;;;;;3.67;0.57;;;;;;;7.15;51.27;98981.56;4948680;28;20047;-64
2023/01/31 13:14:13;;;;;;;1.60;0.50;;;;;;;6.72;51.76;98985.44;4953429;28;20511;-65
2023/01/31 13:17:06;;;;;;;1.77;0.63;;;;;;;6.13;51.93;98986.47;4945114;28;20040;-66
2023/01/31 13:20:02;;;;;;;2.58;0.82;;;;;;;6.18;54.06;98998.41;4945628;29;20051;-65
2023/01/31 13:22:55;;;;;;;1.63;0.82;;;;;;;6.21;53.56;98996.50;4954329;28;20055;-65
2023/01/31 13:25:48;;;;;;;2.88;0.55;;;;;;;6.33;52.46;98995.09;4952108;28;20126;-65
2023/01/31 13:28:40;;;;;;;2.33;0.70;;;;;;;6.60;53.90;98991.22;4955247;29;20122;-66
2023/01/31 13:31:41;;;;;;;2.67;1.13;;;;;;;6.51;55.09;98982.94;4954978;29;20055;-66