Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:19;;;;;;;2.08;1.90;;;16.40;99.90;;;;;;4115627;28;20057;-78
2021/10/03 00:03:22;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4129751;28;20042;-77
2021/10/03 00:05:23;;;;;;;2.88;2.00;;;16.50;99.90;;;;;;4128086;28;20031;-76
2021/10/03 00:07:24;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4097892;28;20063;-76
2021/10/03 00:09:25;;;;;;;2.03;1.92;;;16.30;99.90;;;;;;4112977;28;20140;-76
2021/10/03 00:11:26;;;;;;;2.80;2.10;;;16.50;99.90;;;;;;4114771;28;20063;-77
2021/10/03 00:13:27;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;4127210;28;20138;-76
2021/10/03 00:15:34;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;4098454;28;20035;-76
2021/10/03 00:17:36;;;;;;;2.95;2.03;;;16.70;99.90;;;;;;4117042;28;20079;-77
2021/10/03 00:19:38;;;;;;;2.40;1.70;;;16.70;99.90;;;;;;4114248;28;20149;-77
2021/10/03 00:21:40;;;;;;;2.72;1.67;;;16.80;99.90;;;;;;4109144;28;20118;-76
2021/10/03 00:23:41;;;;;;;2.33;1.95;;;16.80;99.90;;;;;;4118904;28;20037;-77
2021/10/03 00:25:42;;;;;;;1.88;1.77;;;16.80;99.90;;;;;;4114282;28;20446;-76
2021/10/03 00:27:45;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;4116208;28;20038;-76
2021/10/03 00:29:46;;;;;;;2.38;2.17;;;16.80;99.90;;;;;;4099115;28;20039;-76
2021/10/03 00:31:47;;;;;;;2.30;2.00;;;16.80;99.90;;;;;;4113020;28;20039;-76
2021/10/03 00:33:48;;;;;;;3.33;2.78;;;16.70;99.90;;;;;;4098137;28;20031;-76
2021/10/03 00:35:49;;;;;;;3.13;2.30;;;16.60;99.90;;;;;;4126380;28;20089;-76
2021/10/03 00:37:50;;;;;;;2.67;1.90;;;16.60;99.90;;;;;;4114455;28;20065;-75
2021/10/03 00:39:51;;;;;;;2.30;1.80;;;16.60;99.90;;;;;;4100832;28;20106;-75
2021/10/03 00:41:53;;;;;;;2.78;2.20;;;16.60;99.90;;;;;;4112069;28;20042;-76
2021/10/03 00:43:53;;;;;;;2.63;2.17;;;16.70;99.90;;;;;;4127695;28;20137;-76
2021/10/03 00:45:54;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4098341;28;20057;-75
2021/10/03 00:47:55;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4126590;28;20109;-76
2021/10/03 00:49:57;;;;;;;1.88;1.77;;;16.70;99.90;;;;;;4113700;28;20054;-76
2021/10/03 00:51:58;;;;;;;2.67;1.80;;;16.70;99.90;;;;;;4114957;28;20046;-75
2021/10/03 00:53:59;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;4112015;28;20093;-76
2021/10/03 00:55:59;;;;;;;2.05;1.90;;;16.80;99.90;;;;;;4114337;28;20043;-76
2021/10/03 00:58:01;;;;;;;3.83;1.90;;;16.80;99.90;;;;;;4110511;28;20042;-76
2021/10/03 01:00:05;;;;;;;2.40;1.90;;;16.90;99.90;;;;;;4113894;28;20047;-76
2021/10/03 01:02:06;;;;;;;2.35;1.85;;;16.90;99.90;;;;;;4115819;28;20478;-76
2021/10/03 01:04:06;;;;;;;4.40;2.30;;;17.00;99.90;;;;;;4130266;28;20036;-76
2021/10/03 01:06:07;;;;;;;2.08;1.70;;;16.90;99.90;;;;;;4111181;28;20031;-76
2021/10/03 01:08:09;;;;;;;1.92;1.80;;;17.00;99.90;;;;;;4130226;28;20046;-76
2021/10/03 01:10:13;;;;;;;1.67;1.58;;;;;;;;;;4099022;28;20517;-76
2021/10/03 01:12:14;;;;;;;1.92;1.83;;;17.10;99.90;;;;;;4114480;28;20199;-76
2021/10/03 01:14:19;;;;;;;1.85;1.73;;;17.00;99.90;;;;;;4127521;28;20063;-76
2021/10/03 01:16:20;;;;;;;2.40;1.80;;;16.90;99.90;;;;;;4115223;28;20035;-76
2021/10/03 01:18:22;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4113492;28;20043;-76
2021/10/03 01:20:25;;;;;;;1.92;1.80;;;16.90;99.90;;;;;;4122442;28;20502;-76
2021/10/03 01:22:25;;;;;;;;;;;16.90;99.90;;;;;;4112926;28;20062;-76
2021/10/03 01:24:32;;;;;;;3.95;2.10;;;16.80;99.90;;;;;;4110271;28;19968;-77
2021/10/03 01:26:33;;;;;;;2.03;1.92;;;16.70;99.90;;;;;;4113439;28;20383;-76
2021/10/03 01:28:34;;;;;;;2.55;1.92;;;16.70;99.90;;;;;;4112145;28;20062;-76
2021/10/03 01:30:38;;;;;;;2.22;1.80;;;16.70;99.90;;;;;;4110709;28;20038;-77
2021/10/03 01:32:39;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4111477;28;20037;-77
2021/10/03 01:34:40;;;;;;;1.98;1.88;;;16.50;99.90;;;;;;4112190;28;20046;-78
2021/10/03 01:36:41;;;;;;;5.70;2.10;;;16.40;99.90;;;;;;4107623;28;20042;-75
2021/10/03 01:38:41;;;;;;;2.28;2.13;;;16.40;99.90;;;;;;4123344;28;20072;-74
2021/10/03 01:40:43;;;;;;;1.98;1.88;;;16.30;99.90;;;;;;4124427;28;20043;-74
2021/10/03 01:42:44;;;;;;;1.92;1.83;;;16.30;99.90;;;;;;4110192;28;20114;-76
2021/10/03 01:44:45;;;;;;;2.22;1.90;;;16.30;99.90;;;;;;4115928;28;20611;-75
2021/10/03 01:46:46;;;;;;;2.25;1.65;;;16.30;99.90;;;;;;4099639;28;20039;-76
2021/10/03 01:48:47;;;;;;;1.95;1.80;;;16.30;99.90;;;;;;4110464;28;20026;-75
2021/10/03 01:50:55;;;;;;;2.38;2.03;;;16.30;99.90;;;;;;4107165;28;20403;-76
2021/10/03 01:52:56;;;;;;;2.85;1.85;;;16.30;99.90;;;;;;4094862;28;20399;-76
2021/10/03 01:54:57;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;4095592;28;20039;-76
2021/10/03 01:56:58;;;;;;;3.25;1.98;;;16.30;99.90;;;;;;4125871;28;20042;-75
2021/10/03 01:59:02;;;;;;;1.98;1.80;;;16.20;99.90;;;;;;4111639;28;20263;-74
2021/10/03 02:01:08;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;4110966;28;20122;-75
2021/10/03 02:03:09;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4116110;28;20061;-75
2021/10/03 02:05:09;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;4111672;28;20030;-75
2021/10/03 02:07:10;;;;;;;1.95;1.80;;;16.30;99.90;;;;;;4113009;28;20089;-77
2021/10/03 02:09:14;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4113046;28;20031;-75
2021/10/03 02:11:15;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;4115372;28;20035;-76
2021/10/03 02:13:20;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;4123252;28;20042;-76
2021/10/03 02:15:21;;;;;;;3.67;1.85;;;16.30;99.90;;;;;;4118886;28;25392;-76
2021/10/03 02:17:22;;;;;;;4.13;1.70;;;16.30;99.90;;;;;;4116215;28;20399;-75
2021/10/03 02:19:25;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4112285;28;20038;-73
2021/10/03 02:21:27;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4110898;28;20571;-75
2021/10/03 02:23:29;;;;;;;2.40;1.60;;;16.40;99.90;;;;;;4097844;28;20066;-75
2021/10/03 02:25:30;;;;;;;5.03;1.80;;;16.30;99.90;;;;;;4124449;28;20037;-77
2021/10/03 02:27:31;;;;;;;2.30;1.90;;;;;;;;;;4114181;28;20398;-74
2021/10/03 02:29:31;;;;;;;4.65;2.22;;;16.30;99.90;;;;;;4113353;28;20478;-75
2021/10/03 02:31:32;;;;;;;4.78;2.88;;;16.20;99.90;;;;;;4114275;28;20074;-72
2021/10/03 02:33:35;;;;;;;8.00;2.53;;;15.90;99.90;;;;;;4103535;28;20038;-72
2021/10/03 02:35:40;;;;;;;11.02;2.80;;;15.70;99.90;;;;;;4113278;28;20462;-72
2021/10/03 02:37:42;;;;;;;11.88;2.92;;;15.60;99.90;;;;;;4112154;28;20114;-73
2021/10/03 02:39:45;;;;;;;6.20;2.47;;;15.50;99.90;;;;;;4124542;28;20050;-73
2021/10/03 02:41:45;;;;;;;5.38;2.00;;;15.40;99.90;;;;;;4096983;28;20077;-73
2021/10/03 02:43:52;;;;;;;3.67;1.70;;;15.40;99.90;;;;;;4111429;28;20443;-72
2021/10/03 02:45:54;;;;;;;2.58;1.80;;;15.30;99.90;;;;;;4125689;28;20482;-73
2021/10/03 02:47:55;;;;;;;3.72;2.00;;;15.20;99.90;;;;;;4124090;28;20410;-73
2021/10/03 02:49:56;;;;;;;4.15;1.92;;;15.20;99.90;;;;;;4095900;28;20042;-73
2021/10/03 02:51:58;;;;;;;5.05;2.50;;;15.10;99.90;;;;;;4115722;28;20043;-73
2021/10/03 02:53:59;;;;;;;3.58;1.85;;;15.10;99.90;;;;;;4114456;28;20041;-73
2021/10/03 02:56:00;;;;;;;4.05;2.30;;;15.00;99.90;;;;;;4112260;28;20042;-73
2021/10/03 02:58:01;;;;;;;3.75;2.00;;;14.90;99.90;;;;;;4096997;28;20119;-74
2021/10/03 03:00:04;;;;;;;4.20;2.13;;;14.90;99.90;;;;;;4127252;28;21800;-74
2021/10/03 03:02:05;;;;;;;5.32;3.08;;;14.70;99.90;;;;;;4113578;28;20138;-74
2021/10/03 03:04:06;;;;;;;4.10;2.30;;;14.60;99.90;;;;;;4113918;28;20117;-73
2021/10/03 03:06:08;;;;;;;3.70;2.35;;;14.60;99.90;;;;;;4115289;28;20046;-74
2021/10/03 03:08:09;;;;;;;5.22;2.60;;;14.70;99.90;;;;;;4116176;28;20082;-75
2021/10/03 03:10:10;;;;;;;3.30;2.70;;;14.60;99.90;;;;;;4115599;28;20026;-75
2021/10/03 03:12:10;;;;;;;4.38;2.50;;;14.60;99.90;;;;;;4130482;28;20528;-75
2021/10/03 03:14:12;;;;;;;5.70;2.60;;;14.60;99.90;;;;;;4110535;28;20043;-74
2021/10/03 03:16:13;;;;;;;10.18;3.10;;;14.60;99.90;;;;;;4107008;28;20118;-74
2021/10/03 03:18:13;;;;;;;7.22;3.08;;;14.50;99.90;;;;;;4127974;28;20464;-74
2021/10/03 03:20:16;;;;;;;4.75;2.50;;;14.50;99.90;;;;;;4115586;28;20536;-74
2021/10/03 03:22:16;;;;;;;6.25;3.28;;;14.50;99.90;;;;;;4129246;28;20797;-75
2021/10/03 03:24:17;;;;;;;5.00;2.85;;;14.50;99.90;;;;;;4114524;28;20039;-74
2021/10/03 03:26:18;;;;;;;5.72;2.80;;;14.60;99.90;;;;;;4130263;28;20057;-73
2021/10/03 03:28:19;;;;;;;7.10;3.28;;;14.60;99.90;;;;;;4100207;28;20042;-74
2021/10/03 03:30:20;;;;;;;4.13;2.80;;;14.60;99.90;;;;;;4131517;28;20061;-74
2021/10/03 03:32:21;;;;;;;3.50;2.28;;;14.60;99.90;;;;;;4124841;28;20085;-75
2021/10/03 03:34:22;;;;;;;6.05;1.95;;;14.60;99.90;;;;;;4115200;28;20045;-75
2021/10/03 03:36:24;;;;;;;2.30;2.05;;;14.50;99.90;;;;;;4116897;28;20042;-73
2021/10/03 03:38:24;;;;;;;3.70;1.80;;;14.40;99.90;;;;;;4115051;28;20041;-73
2021/10/03 03:40:25;;;;;;;4.60;1.92;;;14.30;99.90;;;;;;4100641;28;20048;-73
2021/10/03 03:42:26;;;;;;;3.47;1.67;;;14.10;99.90;;;;;;4116006;28;20062;-74
2021/10/03 03:44:28;;;;;;;2.28;1.67;;;14.10;99.90;;;;;;4115728;28;20175;-74
2021/10/03 03:46:29;;;;;;;3.08;2.05;;;13.90;99.90;;;;;;4114310;28;20082;-74
2021/10/03 03:48:30;;;;;;;4.25;2.28;;;13.80;99.90;;;;;;4107760;28;20066;-74
2021/10/03 03:50:33;;;;;;;3.65;2.13;;;13.80;99.90;;;;;;4099211;28;20584;-73
2021/10/03 03:52:34;;;;;;;4.15;1.73;;;13.80;99.90;;;;;;4129129;28;20557;-73
2021/10/03 03:54:35;;;;;;;2.20;1.90;;;13.80;99.90;;;;;;4115401;28;20045;-74
2021/10/03 03:56:35;;;;;;;3.05;1.80;;;13.80;99.90;;;;;;4115354;28;20035;-75
2021/10/03 03:58:36;;;;;;;6.13;2.00;;;13.70;99.90;;;;;;4126951;28;20034;-74
2021/10/03 04:00:37;;;;;;;4.80;1.95;;;13.60;99.90;;;;;;4114142;28;20516;-75
2021/10/03 04:02:38;;;;;;;4.80;1.67;;;13.60;99.90;;;;;;4115356;28;20038;-75
2021/10/03 04:04:39;;;;;;;2.97;1.85;;;13.60;99.90;;;;;;4112966;28;20042;-75
2021/10/03 04:06:40;;;;;;;4.95;1.90;;;13.50;99.90;;;;;;4114508;28;20035;-75
2021/10/03 04:08:41;;;;;;;4.18;2.00;;;13.50;99.90;;;;;;4129819;28;20061;-75
2021/10/03 04:10:42;;;;;;;4.78;2.10;;;13.50;99.90;;;;;;4113653;28;20090;-75
2021/10/03 04:12:42;;;;;;;4.53;2.00;;;13.40;99.90;;;;;;4130711;28;20062;-76
2021/10/03 04:14:43;;;;;;;4.30;1.75;;;13.50;99.90;;;;;;4113901;28;20031;-76
2021/10/03 04:16:44;;;;;;;3.00;1.73;;;13.50;99.90;;;;;;4110174;28;20470;-76
2021/10/03 04:18:45;;;;;;;4.68;2.30;;;13.50;99.90;;;;;;4112299;28;20046;-76
2021/10/03 04:20:45;;;;;;;4.68;2.38;;;13.50;99.90;;;;;;4100202;28;20050;-75
2021/10/03 04:22:46;;;;;;;3.78;1.75;;;13.40;99.90;;;;;;4114929;28;20038;-75
2021/10/03 04:24:47;;;;;;;2.75;2.00;;;13.40;99.90;;;;;;4114421;28;20036;-76
2021/10/03 04:26:48;;;;;;;2.28;1.98;;;13.40;99.90;;;;;;4098811;28;20035;-75
2021/10/03 04:28:49;;;;;;;3.90;2.20;;;13.40;99.90;;;;;;4130955;28;20510;-76
2021/10/03 04:30:50;;;;;;;5.20;2.10;;;13.40;99.90;;;;;;4114245;28;20023;-76
2021/10/03 04:32:51;;;;;;;4.55;2.28;;;13.40;99.90;;;;;;4124991;28;20514;-76
2021/10/03 04:34:52;;;;;;;3.97;2.15;;;13.40;99.90;;;;;;4095303;28;20054;-76
2021/10/03 04:36:53;;;;;;;2.78;2.05;;;13.40;99.90;;;;;;4130416;28;20133;-76
2021/10/03 04:38:53;;;;;;;2.85;2.00;;;13.30;99.90;;;;;;4113597;28;20074;-76
2021/10/03 04:40:54;;;;;;;5.47;2.10;;;13.30;99.90;;;;;;4119843;28;20133;-76
2021/10/03 04:42:55;;;;;;;3.45;1.90;;;13.30;99.90;;;;;;4124177;28;20155;-76
2021/10/03 04:44:56;;;;;;;4.00;2.20;;;13.40;99.90;;;;;;4114533;28;20041;-76
2021/10/03 04:46:58;;;;;;;4.93;2.13;;;13.50;99.90;;;;;;4128776;28;20039;-76
2021/10/03 04:48:58;;;;;;;2.92;1.95;;;13.40;99.90;;;;;;4112181;28;20525;-77
2021/10/03 04:50:59;;;;;;;4.72;2.22;;;13.40;99.90;;;;;;4115230;28;20070;-76
2021/10/03 04:53:00;;;;;;;4.43;2.90;;;13.40;99.90;;;;;;4129872;28;20041;-76
2021/10/03 04:55:02;;;;;;;5.90;2.13;;;13.40;99.90;;;;;;4116603;28;20034;-75
2021/10/03 04:57:03;;;;;;;5.20;2.33;;;13.40;99.90;;;;;;4098031;28;20039;-75
2021/10/03 04:59:04;;;;;;;4.22;2.40;;;13.40;99.90;;;;;;4123887;28;20033;-75
2021/10/03 05:01:05;;;;;;;4.45;2.45;;;13.40;99.90;;;;;;4114006;28;20051;-75
2021/10/03 05:03:06;;;;;;;2.53;2.20;;;13.40;99.90;;;;;;4110780;28;20085;-75
2021/10/03 05:05:07;;;;;;;5.65;2.38;;;13.30;99.90;;;;;;4109036;28;20030;-75
2021/10/03 05:07:08;;;;;;;9.70;2.47;;;13.40;99.90;;;;;;4130592;28;20144;-75
2021/10/03 05:09:09;;;;;;;5.43;2.95;;;13.40;99.90;;;;;;4114231;28;20046;-76
2021/10/03 05:11:09;;;;;;;4.60;2.47;;;13.40;99.90;;;;;;4113431;28;20049;-76
2021/10/03 05:13:10;;;;;;;4.65;2.60;;;13.40;99.90;;;;;;4115567;28;20037;-76
2021/10/03 05:15:11;;;;;;;8.70;2.95;;;13.40;99.90;;;;;;4113919;28;20058;-76
2021/10/03 05:17:12;;;;;;;4.72;3.00;;;13.40;99.90;;;;;;4112945;28;20035;-75
2021/10/03 05:19:13;;;;;;;11.20;3.30;;;13.40;99.90;;;;;;4092126;28;20055;-75
2021/10/03 05:21:14;;;;;;;3.03;2.30;;;13.40;99.90;;;;;;4110974;28;20035;-75
2021/10/03 05:23:15;;;;;;;4.22;2.63;;;13.40;99.90;;;;;;4114018;28;20515;-75
2021/10/03 05:25:15;;;;;;;3.40;2.75;;;13.40;99.90;;;;;;4113563;28;20038;-75
2021/10/03 05:27:16;;;;;;;4.90;2.05;;;13.40;99.90;;;;;;4113088;28;20035;-75
2021/10/03 05:29:17;;;;;;;2.30;2.03;;;13.40;99.90;;;;;;4098947;28;20046;-76
2021/10/03 05:31:19;;;;;;;6.43;2.78;;;13.40;99.90;;;;;;4118569;28;20042;-76
2021/10/03 05:33:20;;;;;;;9.25;2.95;;;13.40;99.90;;;;;;4114354;28;20094;-76
2021/10/03 05:35:21;;;;;;;5.97;2.42;;;13.30;99.90;;;;;;4113136;28;20039;-75
2021/10/03 05:37:21;;;;;;;4.53;2.60;;;13.30;99.90;;;;;;4113016;28;20042;-76
2021/10/03 05:39:22;;;;;;;5.93;2.55;;;13.40;99.90;;;;;;4097520;28;20102;-77
2021/10/03 05:41:23;;;;;;;4.97;2.50;;;13.30;99.90;;;;;;4113555;28;20605;-76
2021/10/03 05:43:24;;;;;;;3.05;2.30;;;13.40;99.90;;;;;;4111371;28;20553;-76
2021/10/03 05:45:25;;;;;;;3.35;2.38;;;13.40;99.90;;;;;;4109676;28;20114;-76
2021/10/03 05:47:26;;;;;;;7.85;2.40;;;13.40;99.90;;;;;;4100649;28;20181;-76
2021/10/03 05:49:27;;;;;;;7.57;3.50;;;13.30;99.90;;;;;;4121942;28;20059;-76
2021/10/03 05:51:28;;;;;;;6.35;2.25;;;13.30;99.90;;;;;;4110715;28;20137;-75
2021/10/03 05:53:28;;;;;;;4.13;2.35;;;13.30;99.90;;;;;;4112749;28;20398;-76
2021/10/03 05:55:30;;;;;;;3.20;2.30;;;13.30;99.90;;;;;;4113172;28;20023;-76
2021/10/03 05:57:30;;;;;;;4.82;2.45;;;13.40;99.90;;;;;;4115838;28;20104;-76
2021/10/03 05:59:31;;;;;;;5.20;2.50;;;13.30;99.90;;;;;;4100814;28;20039;-76
2021/10/03 06:01:32;;;;;;;4.78;2.10;;;13.30;99.90;;;;;;4102065;28;20043;-76
2021/10/03 06:03:33;;;;;;;3.97;2.70;;;13.20;99.90;;;;;;4126293;28;20042;-75
2021/10/03 06:05:33;;;;;;;6.03;2.88;;;13.20;99.90;;;;;;4113363;28;20065;-75
2021/10/03 06:07:34;;;;;;;4.50;2.85;;;13.20;99.90;;;;;;4125769;28;20450;-77
2021/10/03 06:09:35;;;;;;;4.38;2.17;;;13.20;99.90;;;;;;4113675;28;20039;-76
2021/10/03 06:11:37;;;;;;;2.42;2.22;;;13.20;99.90;;;;;;4096869;28;20153;-77
2021/10/03 06:13:38;;;;;;;4.65;2.78;;;13.20;99.90;;;;;;4113181;28;20158;-76
2021/10/03 06:15:43;;;;;;;10.35;2.90;;;13.20;99.90;;;;;;4112004;28;20059;-76
2021/10/03 06:17:44;;;;;;;5.72;2.83;;;13.20;99.90;;;;;;4098346;28;20035;-76
2021/10/03 06:19:45;;;;;;;6.18;3.53;;;13.20;99.90;;;;;;4129166;28;20035;-76
2021/10/03 06:21:46;;;;;;;4.75;2.70;;;13.20;99.90;;;;;;4125769;28;20022;-76
2021/10/03 06:23:48;;;;;;;9.18;3.17;;;;;;;;;;4113720;28;20031;-76
2021/10/03 06:25:49;;;;;;;4.53;2.70;;;13.20;99.90;;;;;;4123400;28;20034;-76
2021/10/03 06:27:50;;;;;;;6.40;2.80;;;13.20;99.90;;;;;;4112650;28;20054;-77
2021/10/03 06:29:52;;;;;;;11.68;3.50;;;13.20;99.90;;;;;;4113568;28;20050;-77
2021/10/03 06:31:53;;;;;;;6.50;3.13;;;13.20;99.90;;;;;;4113484;28;20042;-75
2021/10/03 06:33:54;;;;;;;7.22;3.40;;;13.20;99.90;;;;;;4128748;28;20151;-75
2021/10/03 06:35:55;;;;;;;5.75;3.20;;;13.20;99.90;;;;;;4114025;28;20118;-76
2021/10/03 06:37:57;;;;;;;8.02;3.55;;;13.20;99.90;;;;;;4102441;28;20032;-76
2021/10/03 06:39:57;;;;;;;9.55;3.15;;;13.20;99.90;;;;;;4114288;28;20039;-76
2021/10/03 06:41:58;;;;;;;5.68;3.97;;;13.30;99.90;;;;;;4114738;28;20046;-76
2021/10/03 06:43:59;;;;;;;4.78;3.10;;;13.30;99.90;;;;;;4114059;28;20590;-76
2021/10/03 06:46:00;;;;;;;5.10;3.10;;;13.30;99.90;;;;;;4116648;28;20077;-76
2021/10/03 06:48:00;;;;;;;4.43;3.13;;;13.30;99.90;;;;;;4101476;28;20122;-76
2021/10/03 06:50:02;;;;;;;5.38;3.22;;;13.30;99.90;;;;;;4129355;28;20088;-76
2021/10/03 06:52:03;;;;;;;5.25;3.50;;;13.30;99.90;;;;;;4114506;28;20047;-76
2021/10/03 06:54:04;;;;;;;6.97;3.88;;;13.30;99.90;;;;;;4129631;28;20374;-76
2021/10/03 06:56:05;;;;;;;5.53;4.20;;;13.40;99.90;;;;;;4116118;28;20026;-76
2021/10/03 06:58:06;;;;;;;6.80;4.00;;;13.40;99.90;;;;;;4114349;28;20426;-76
2021/10/03 07:00:08;;;;;;;6.32;4.00;;;13.30;99.90;;;;;;4129124;28;20031;-77
2021/10/03 07:02:23;;;;;;;5.70;4.28;;;13.30;99.90;;;;;;4128847;28;20448;-76
2021/10/03 07:04:23;;;;;;;8.88;4.20;;;13.40;99.90;;;;;;4115329;28;20066;-76
2021/10/03 07:06:24;;;;;;;5.13;3.58;;;13.30;99.90;;;;;;4129487;28;20038;-76
2021/10/03 07:08:25;;;;;;;5.95;3.80;;;13.30;99.90;;;;;;4113814;28;20373;-76
2021/10/03 07:10:26;;;;;;;8.90;4.88;;;13.30;99.90;;;;;;4114422;28;20038;-76
2021/10/03 07:12:27;;;;;;;6.35;4.53;;;13.40;99.90;;;;;;4122932;28;20031;-76
2021/10/03 07:14:28;;;;;;;6.55;4.10;;;13.40;99.90;;;;;;4115769;28;20462;-76
2021/10/03 07:16:29;;;;;;;22.25;14.05;;;13.40;99.90;;;;;;4130947;28;20109;-76
2021/10/03 07:18:30;;;;;;;3.85;3.42;;;13.50;99.90;;;;;;4112534;28;20038;-75
2021/10/03 07:20:30;;;;;;;7.20;2.92;;;13.50;99.90;;;;;;4110461;28;20069;-75
2021/10/03 07:22:31;;;;;;;3.67;2.47;;;13.50;99.90;;;;;;4115971;28;20049;-75
2021/10/03 07:24:32;;;;;;;3.92;2.35;;;13.40;99.90;;;;;;4129400;28;20121;-76
2021/10/03 07:26:33;;;;;;;7.38;2.35;;;13.30;99.90;;;;;;4115412;28;20035;-74
2021/10/03 07:28:34;;;;;;;3.10;2.00;;;13.10;99.90;;;;;;4114952;28;20083;-75
2021/10/03 07:30:35;;;;;;;12.65;2.65;;;13.00;99.90;;;;;;4114843;28;20097;-76
2021/10/03 07:32:36;;;;;;;4.03;1.75;;;12.90;99.90;;;;;;4126567;28;20490;-75
2021/10/03 07:34:37;;;;;;;4.00;2.25;;;12.80;99.90;;;;;;4098510;28;20134;-76
2021/10/03 07:36:38;;;;;;;7.10;2.20;;;12.70;99.90;;;;;;4123029;28;20461;-77
2021/10/03 07:38:39;;;;;;;5.07;2.15;;;12.70;99.90;;;;;;4090159;28;20039;-75
2021/10/03 07:40:41;;;;;;;4.85;2.22;;;12.60;99.90;;;;;;4114546;28;20525;-75
2021/10/03 07:42:44;;;;;;;13.43;2.58;;;12.70;99.90;;;;;;4113914;28;20049;-76
2021/10/03 07:44:44;;;;;;;7.85;2.65;;;12.70;99.90;;;;;;4105706;28;20046;-76
2021/10/03 07:46:46;;;;;;;4.05;2.30;;;12.60;99.90;;;;;;4119181;28;20049;-76
2021/10/03 07:48:47;;;;;;;4.40;2.63;;;12.60;99.90;;;;;;4119014;28;20046;-75
2021/10/03 07:50:47;;;;;;;6.18;2.75;;;12.60;99.90;;;;;;4107405;28;20042;-76
2021/10/03 07:52:48;;;;;;;7.90;2.85;;;12.60;99.90;;;;;;4111243;28;20062;-76
2021/10/03 07:54:49;;;;;;;11.30;2.97;;;12.60;99.90;;;;;;4130515;28;20045;-75
2021/10/03 07:56:49;;;;;;;9.63;2.85;;;12.70;99.90;;;;;;4112808;28;20037;-75
2021/10/03 07:58:50;;;;;;;5.18;2.65;;;12.70;99.90;;;;;;4124884;28;20069;-75
2021/10/03 08:00:51;;;;;;;7.68;3.28;;;12.70;99.90;;;;;;4112494;28;20138;-75
2021/10/03 08:02:52;;;;;;;4.40;3.33;;;12.60;99.90;;;;;;4124105;28;20506;-75
2021/10/03 08:04:52;;;;;;;5.80;2.78;;;12.70;99.90;;;;;;4111230;28;20031;-76
2021/10/03 08:06:53;;;;;;;4.68;2.30;;;12.60;99.90;;;;;;4113872;28;20053;-75
2021/10/03 08:08:56;;;;;;;9.80;2.70;;;12.60;99.90;;;;;;4129291;28;20039;-75
2021/10/03 08:10:57;;;;;;;3.78;2.65;;;12.60;99.90;;;;;;4132143;28;20100;-75
2021/10/03 08:12:58;;;;;;;6.93;2.45;;;12.60;99.90;;;;;;4115301;28;20031;-75
2021/10/03 08:14:59;;;;;;;4.20;2.67;;;12.50;99.90;;;;;;4111337;28;20054;-75
2021/10/03 08:17:00;;;;;;;4.90;2.10;;;12.50;99.90;;;;;;4113918;28;20093;-75
2021/10/03 08:19:03;;;;;;;9.23;2.40;;;12.50;99.90;;;;;;4112481;28;20031;-75
2021/10/03 08:21:04;;;;;;;5.72;2.70;;;12.50;99.90;;;;;;4130116;28;20030;-76
2021/10/03 08:23:05;;;;;;;3.08;2.30;;;12.50;99.90;;;;;;4127487;28;20676;-75
2021/10/03 08:25:07;;;;;;;7.68;2.40;;;12.50;99.90;;;;;;4115573;28;20039;-76
2021/10/03 08:27:08;;;;;;;4.03;2.17;;;12.40;99.90;;;;;;4102575;28;20032;-76
2021/10/03 08:29:09;;;;;;;8.18;2.60;;;12.40;99.90;;;;;;4114741;28;20101;-75
2021/10/03 08:31:10;;;;;;;5.43;2.60;;;12.30;99.90;;;;;;4114996;28;20106;-75
2021/10/03 08:33:11;;;;;;;6.88;2.60;;;12.30;99.90;;;;;;4113051;28;20521;-75
2021/10/03 08:35:12;;;;;;;2.47;2.20;;;12.40;99.90;;;;;;4115465;28;20041;-75
2021/10/03 08:37:13;;;;;;;8.95;2.70;;;12.40;99.90;;;;;;4125860;28;20069;-74
2021/10/03 08:39:14;;;;;;;3.92;2.63;;;12.40;99.90;;;;;;4113676;28;21417;-75
2021/10/03 08:41:17;;;;;;;3.47;2.78;;;12.40;99.90;;;;;;4128018;28;20202;-74
2021/10/03 08:43:18;;;;;;;9.10;3.40;;;12.40;99.90;;;;;;4127112;28;20066;-75
2021/10/03 08:45:20;;;;;;;7.97;2.97;;;12.50;99.90;;;;;;4125818;28;20050;-74
2021/10/03 08:47:23;;;;;;;3.53;2.53;;;12.50;99.90;;;;;;4114563;28;22774;-74
2021/10/03 08:49:24;;;;;;;5.45;2.40;;;12.50;99.90;;;;;;4102140;28;20427;-75
2021/10/03 08:51:25;;;;;;;10.60;3.38;;;12.50;99.90;;;;;;4120640;28;20058;-75
2021/10/03 08:53:25;;;;;;;5.97;3.40;;;12.50;99.90;;;;;;4105022;28;20076;-75
2021/10/03 08:55:26;;;;;;;4.38;3.65;;;12.50;99.90;;;;;;4113502;28;20042;-74
2021/10/03 08:57:27;;;;;;;3.85;2.70;;;12.60;99.90;;;;;;4130084;28;20052;-76
2021/10/03 08:59:28;;;;;;;3.35;2.80;;;12.50;99.90;;;;;;4113133;28;20055;-74
2021/10/03 09:01:51;;;;;;;4.82;3.30;;;12.60;99.90;;;;;;4097283;28;20090;-74
2021/10/03 09:03:53;;;;;;;7.53;3.35;;;12.70;99.90;;;;;;4113807;28;20093;-74
2021/10/03 09:05:57;;;;;;;4.63;2.70;;;12.70;99.90;;;;;;4127971;28;20084;-74
2021/10/03 09:08:06;;;;;;;5.95;4.05;;;12.70;99.90;;;;;;4128327;28;20038;-74
2021/10/03 09:10:07;;;;;;;5.00;3.22;;;12.70;99.90;;;;;;4108279;28;20045;-75
2021/10/03 09:12:35;;;;;;;5.03;2.80;;;12.80;99.90;;;;;;4128376;28;20038;-74
2021/10/03 09:14:36;;;;;;;4.78;3.03;;;12.80;99.90;;;;;;4112170;28;20035;-75
2021/10/03 09:16:38;;;;;;;6.75;2.78;;;12.80;99.90;;;;;;4116214;28;20046;-75
2021/10/03 09:18:52;;;;;;;4.40;3.20;;;12.80;99.90;;;;;;4112360;28;20062;-74
2021/10/03 09:20:53;;;;;;;4.40;2.60;;;12.80;99.90;;;;;;4115605;28;20038;-75
2021/10/03 09:23:15;;;;;;;3.85;2.40;;;12.90;99.90;;;;;;4113685;28;20045;-74
2021/10/03 09:25:46;;;;;;;3.42;2.67;;;12.90;99.90;;;;;;4114396;28;20102;-75
2021/10/03 09:27:47;;;;;;;3.83;2.83;;;12.90;99.90;;;;;;4115497;28;20426;-77
2021/10/03 09:29:48;;;;;;;3.90;2.80;;;12.90;99.90;;;;;;4113657;28;20039;-74
2021/10/03 09:32:08;;;;;;;5.18;3.13;;;13.00;99.90;;;;;;4112767;28;20094;-75
2021/10/03 09:34:09;;;;;;;4.60;3.15;;;13.00;99.90;;;;;;4113009;28;20041;-77
2021/10/03 09:36:13;;;;;;;5.13;2.85;;;13.00;99.90;;;;;;4113382;28;20467;-75
2021/10/03 09:38:14;;;;;;;5.50;3.70;;;13.00;99.90;;;;;;4111656;28;20023;-74
2021/10/03 09:40:18;;;;;;;7.35;2.80;;;13.10;99.90;;;;;;4113775;28;20105;-75
2021/10/03 09:42:19;;;;;;;3.47;2.60;;;13.10;99.90;;;;;;4114545;28;20023;-76
2021/10/03 09:44:20;;;;;;;4.03;3.10;;;13.10;99.90;;;;;;4124576;28;20080;-75
2021/10/03 09:46:48;;;;;;;3.15;2.85;;;13.10;99.90;;;;;;4100028;28;20054;-76
2021/10/03 09:48:50;;;;;;;3.45;3.15;;;13.00;99.90;;;;;;4109786;28;20046;-76
2021/10/03 09:50:51;;;;;;;3.88;3.20;;;13.10;99.90;;;;;;4116855;28;20050;-76
2021/10/03 09:52:52;;;;;;;7.93;5.03;;;13.20;99.90;;;;;;4111867;28;20039;-76
2021/10/03 09:54:54;;;;;;;6.20;4.00;;;13.10;99.90;;;;;;4126696;28;20097;-76
2021/10/03 09:56:55;;;;;;;4.13;2.90;;;13.10;99.90;;;;;;4108374;28;20041;-76
2021/10/03 09:58:57;;;;;;;4.82;3.63;;;13.10;99.90;;;;;;4122802;28;20035;-76
2021/10/03 10:00:58;;;;;;;5.35;3.92;;;13.10;99.90;;;;;;4122332;28;20053;-75
2021/10/03 10:02:59;;;;;;;17.17;11.73;;;13.20;99.90;;;;;;4105849;28;20031;-76
2021/10/03 10:05:00;;;;;;;5.03;3.95;;;13.30;99.90;;;;;;4097989;28;20058;-76
2021/10/03 10:07:01;;;;;;;3.45;3.15;;;13.30;99.90;;;;;;4122007;28;20615;-76
2021/10/03 10:09:09;;;;;;;3.95;2.70;;;13.30;99.90;;;;;;4111468;28;20033;-76
2021/10/03 10:11:23;;;;;;;4.63;3.25;;;13.20;99.90;;;;;;4110527;28;20118;-76
2021/10/03 10:13:24;;;;;;;;;;;13.20;99.90;;;;;;4125798;28;20042;-77
2021/10/03 10:15:25;;;;;;;5.03;3.42;;;13.20;99.90;;;;;;4112331;28;19997;-76
2021/10/03 10:17:37;;;;;;;5.07;4.18;;;13.20;99.90;;;;;;4111362;28;21294;-76
2021/10/03 10:19:41;;;;;;;4.28;3.47;;;13.40;99.90;;;;;;4096288;28;20073;-76
2021/10/03 10:21:42;;;;;;;4.25;3.63;;;13.50;99.90;;;;;;4110201;28;20624;-76
2021/10/03 10:23:43;;;;;;;4.25;3.30;;;13.50;99.90;;;;;;4114645;28;20031;-76
2021/10/03 10:25:56;;;;;;;5.10;4.10;;;13.50;99.90;;;;;;4114223;28;20072;-76
2021/10/03 10:27:58;;;;;;;4.43;3.40;;;13.50;99.90;;;;;;4114128;28;20153;-76
2021/10/03 10:30:01;;;;;;;4.78;3.65;;;13.40;99.90;;;;;;4112259;28;20041;-76
2021/10/03 10:32:09;;;;;;;4.13;3.55;;;13.50;99.90;;;;;;4114386;28;20114;-75
2021/10/03 10:34:10;;;;;;;5.00;4.10;;;13.60;99.90;;;;;;4117051;28;20525;-76
2021/10/03 10:36:22;;;;;;;6.40;3.60;;;13.70;99.90;;;;;;4107056;28;20112;-76