Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:12;;;;;;;17.90;6.65;;;;;;;-1.01;100.00;95403.00;5009678;28;20041;-74
2023/03/17 00:02:58;;;;;;;13.98;6.10;;;;;;;-0.96;100.00;95410.97;5016173;28;20591;-74
2023/03/17 00:05:29;;;;;;;14.43;6.07;;;;;;;-0.97;100.00;95404.19;5021470;28;20117;-74
2023/03/17 00:08:00;;;;;;;13.15;6.47;;;;;;;-1.08;100.00;95402.22;4996707;28;20454;-72
2023/03/17 00:10:26;;;;;;;13.45;6.22;;;;;;;-1.12;100.00;95395.84;5015580;28;20042;-73
2023/03/17 00:12:54;;;;;;;17.85;7.07;;;;;;;-1.12;100.00;95396.66;5008573;28;20547;-74
2023/03/17 00:15:21;;;;;;;14.02;6.43;;;;;;;-1.05;100.00;95401.81;5009949;28;20045;-74
2023/03/17 00:17:48;;;;;;;17.13;7.18;;;;;;;-1.13;100.00;95389.13;5010264;28;20045;-74
2023/03/17 00:20:29;;;;;;;13.95;7.20;;;;;;;-1.13;100.00;95392.47;5011986;28;20042;-74
2023/03/17 00:22:59;;;;;;;17.58;6.32;;;;;;;-1.12;100.00;95390.69;5015464;28;20096;-74
2023/03/17 00:25:27;;;;;;;18.63;7.25;;;;;;;-1.10;100.00;95386.13;5007952;28;20041;-73
2023/03/17 00:27:53;;;;;;;15.73;6.32;;;;;;;-1.10;100.00;95375.81;5015934;28;20060;-74
2023/03/17 00:30:20;;;;;;;13.27;6.60;;;;;;;-1.14;100.00;95377.19;5013509;28;20501;-74
2023/03/17 00:32:47;;;;;;;15.20;7.07;;;;;;;-1.11;100.00;95376.78;5008256;28;20049;-74
2023/03/17 00:35:20;;;;;;;17.05;6.70;;;;;;;-1.04;100.00;95372.41;5008737;28;20038;-74
2023/03/17 00:37:47;;;;;;;15.43;7.13;;;;;;;-1.05;100.00;95370.81;5024602;28;20108;-74
2023/03/17 00:40:17;;;;;;;14.43;7.25;;;;;;;-1.00;100.00;95373.59;5013021;28;20415;-74
2023/03/17 00:42:44;;;;;;;16.65;6.65;;;;;;;-1.07;100.00;95363.28;5018298;28;20060;-74
2023/03/17 00:45:10;;;;;;;17.52;7.45;;;;;;;-1.04;100.00;95367.25;5017198;28;20050;-74
2023/03/17 00:47:37;;;;;;;16.98;6.70;;;;;;;-1.06;100.00;95369.25;5007460;28;20046;-74
2023/03/17 00:50:04;;;;;;;15.68;6.57;;;;;;;-1.02;100.00;95360.09;5014921;28;20049;-74
2023/03/17 00:52:30;;;;;;;14.55;6.90;;;;;;;-1.09;100.00;95354.16;5012087;28;20038;-74
2023/03/17 00:54:55;;;;;;;12.52;5.70;;;;;;;-1.14;100.00;95354.72;5012422;28;20048;-73
2023/03/17 00:57:21;;;;;;;12.25;6.53;;;;;;;-1.12;100.00;95354.53;5011737;28;20046;-74
2023/03/17 00:59:47;;;;;;;13.75;6.80;;;;;;;-1.19;100.00;95358.91;5017063;28;20090;-74
2023/03/17 01:02:13;;;;;;;16.70;6.57;;;;;;;-1.22;100.00;95360.91;5020057;28;20037;-74
2023/03/17 01:04:40;;;;;;;13.80;6.53;;;;;;;-1.23;100.00;95354.13;5006202;28;20130;-74
2023/03/17 01:07:06;;;;;;;15.13;6.72;;;;;;;-1.33;100.00;95348.56;5011071;28;20057;-73
2023/03/17 01:09:32;;;;;;;16.27;6.18;;;;;;;-1.39;100.00;95344.22;5014395;28;20061;-74
2023/03/17 01:11:58;;;;;;;12.77;6.35;;;;;;;-1.40;100.00;95347.78;5011324;28;20041;-74
2023/03/17 01:14:24;;;;;;;11.82;6.35;;;;;;;-1.45;100.00;95340.63;5011635;28;20486;-74
2023/03/17 01:16:51;;;;;;;13.18;6.18;;;;;;;-1.46;100.00;95333.09;5013367;28;20030;-74
2023/03/17 01:19:17;;;;;;;12.00;6.35;;;;;;;-1.50;100.00;95339.63;5005516;28;20524;-74
2023/03/17 01:21:44;;;;;;;14.32;5.70;;;;;;;-1.49;100.00;95333.50;5012625;28;20497;-74
2023/03/17 01:24:10;;;;;;;13.32;6.22;;;;;;;-1.59;100.00;95329.50;5017761;28;20125;-73
2023/03/17 01:26:36;;;;;;;13.45;6.10;;;;;;;-1.57;100.00;95326.72;5026869;28;20049;-73
2023/03/17 01:29:03;;;;;;;10.60;5.43;;;;;;;-1.62;100.00;95324.72;5014697;28;20045;-74
2023/03/17 01:31:29;;;;;;;12.25;6.43;;;;;;;-1.63;100.00;95322.34;5014847;28;20046;-74
2023/03/17 01:33:54;;;;;;;13.32;6.05;;;;;;;-1.67;100.00;95316.78;5021880;28;20045;-74
2023/03/17 01:36:20;;;;;;;12.13;6.20;;;;;;;-1.63;100.00;95317.97;5024261;28;20493;-74
2023/03/17 01:38:47;;;;;;;14.95;6.20;;;;;;;-1.64;100.00;95311.25;5026342;28;20366;-73
2023/03/17 01:41:13;;;;;;;13.15;5.85;;;;;;;-1.71;100.00;95310.44;5016650;28;20045;-74
2023/03/17 01:43:38;;;;;;;12.82;6.00;;;;;;;-1.69;100.00;95303.28;5013447;28;20045;-74
2023/03/17 01:46:24;;;;;;;14.82;6.28;;;;;;;-1.63;100.00;95304.28;5020407;28;20052;-73
2023/03/17 01:48:59;;;;;;;16.75;6.18;;;;;;;-1.64;100.00;95288.03;5013130;28;20045;-73
2023/03/17 01:51:32;;;;;;;13.65;6.10;;;;;;;-1.75;100.00;95291.19;5007160;28;20038;-74
2023/03/17 01:54:00;;;;;;;13.13;6.47;;;;;;;-1.68;100.00;95284.25;5013911;28;20494;-74
2023/03/17 01:56:27;;;;;;;16.88;5.80;;;;;;;-1.76;100.00;95284.44;5011523;28;20045;-73
2023/03/17 01:58:54;;;;;;;12.57;6.15;;;;;;;-1.82;100.00;95287.81;5019076;28;20136;-73
2023/03/17 02:01:26;;;;;;;11.88;5.82;;;;;;;-1.88;100.00;95278.25;5009927;28;20038;-74
2023/03/17 02:03:53;;;;;;;14.23;6.45;;;;;;;-1.89;100.00;95284.44;5007244;28;20069;-73
2023/03/17 02:06:19;;;;;;;12.70;5.95;;;;;;;-1.86;100.00;95286.59;5010027;28;20038;-74
2023/03/17 02:08:45;;;;;;;12.75;6.25;;;;;;;-1.87;100.00;95290.16;5019929;28;20061;-74
2023/03/17 02:11:10;;;;;;;10.48;5.65;;;;;;;-1.83;100.00;95286.22;5027673;28;20647;-74
2023/03/17 02:13:36;;;;;;;11.82;6.40;;;;;;;-1.87;100.00;95285.00;5021727;28;20049;-73
2023/03/17 02:16:02;;;;;;;17.77;6.35;;;;;;;-1.92;100.00;95283.81;5018897;28;20052;-73
2023/03/17 02:18:28;;;;;;;13.85;5.82;;;;;;;-2.02;100.00;95267.94;5014919;28;20045;-73
2023/03/17 02:21:14;;;;;;;15.57;6.25;;;;;;;-1.93;100.00;95271.91;5003422;28;20045;-73
2023/03/17 02:23:39;;;;;;;14.85;6.30;;;;;;;-1.87;100.00;95269.53;5013213;28;20680;-74
2023/03/17 02:26:07;;;;;;;12.70;6.30;;;;;;;-1.91;100.00;95258.84;5015077;28;20061;-74
2023/03/17 02:28:34;;;;;;;15.52;6.47;;;;;;;-1.92;100.00;95258.03;5016432;28;20041;-74
2023/03/17 02:31:00;;;;;;;13.15;6.60;;;;;;;-2.00;100.00;95250.47;5015152;28;20409;-73
2023/03/17 02:33:26;;;;;;;10.80;6.07;;;;;;;-1.99;100.00;95246.13;5013180;28;20050;-74
2023/03/17 02:35:52;;;;;;;13.85;5.75;;;;;;;-1.92;100.00;95232.22;5015626;28;20042;-74
2023/03/17 02:38:17;;;;;;;11.93;5.80;;;;;;;-2.01;100.00;95233.44;5009351;28;20049;-73
2023/03/17 02:40:43;;;;;;;12.70;6.28;;;;;;;-1.89;100.00;95240.56;5009484;28;20056;-74
2023/03/17 02:43:08;;;;;;;13.68;6.50;;;;;;;-1.92;100.00;95237.38;5007324;28;20046;-74
2023/03/17 02:45:34;;;;;;;13.80;6.18;;;;;;;-2.03;100.00;95232.81;5016495;28;20051;-73
2023/03/17 02:48:00;;;;;;;15.85;6.32;;;;;;;-1.98;100.00;95227.88;5009937;28;20041;-74
2023/03/17 02:50:27;;;;;;;12.10;6.45;;;;;;;-1.89;100.00;95230.25;5008919;28;20053;-74
2023/03/17 02:52:53;;;;;;;11.07;6.00;;;;;;;-1.84;100.00;95230.44;5012165;28;20034;-74
2023/03/17 02:55:19;;;;;;;13.77;6.68;;;;;;;-1.84;100.00;95227.88;5017032;28;20045;-73
2023/03/17 02:57:45;;;;;;;11.70;6.65;;;;;;;-1.82;100.00;95224.09;5020427;28;20045;-74
2023/03/17 03:00:12;;;;;;;12.90;6.93;;;;;;;-1.75;100.00;95224.09;5016488;28;20045;-73
2023/03/17 03:02:37;;;;;;;12.10;6.35;;;;;;;-1.69;100.00;95231.06;5011073;28;20534;-74
2023/03/17 03:05:05;;;;;;;12.80;6.38;;;;;;;-1.68;100.00;95224.91;5009388;28;20073;-73
2023/03/17 03:07:31;;;;;;;12.35;7.20;;;;;;;-1.77;100.00;95214.00;5007838;28;20041;-74
2023/03/17 03:09:57;;;;;;;14.75;7.65;;;;;;;-1.67;100.00;95223.09;5014719;28;20040;-74
2023/03/17 03:12:23;;;;;;;13.02;6.65;;;;;;;-1.62;100.00;95226.69;5010294;28;20046;-73
2023/03/17 03:14:49;;;;;;;12.40;6.70;;;;;;;-1.57;100.00;95234.63;5011979;28;20049;-74
2023/03/17 03:17:15;;;;;;;14.95;6.95;;;;;;;-1.53;100.00;95231.63;5013215;28;20048;-74
2023/03/17 03:19:41;;;;;;;13.75;6.57;;;;;;;-1.50;100.00;95233.81;5007829;28;20894;-73
2023/03/17 03:22:07;;;;;;;16.60;7.45;;;;;;;-1.46;100.00;95235.00;5018414;28;20041;-73
2023/03/17 03:24:33;;;;;;;14.05;6.50;;;;;;;-1.43;100.00;95229.44;5013252;28;20088;-73
2023/03/17 03:26:58;;;;;;;11.85;6.65;;;;;;;-1.48;100.00;95234.41;5008944;28;20080;-73
2023/03/17 03:29:24;;;;;;;11.95;6.82;;;;;;;-1.53;100.00;95229.84;5005696;28;20537;-74
2023/03/17 03:31:50;;;;;;;14.80;6.68;;;;;;;-1.46;100.00;95224.69;5012214;28;20045;-74
2023/03/17 03:34:15;;;;;;;11.02;6.18;;;;;;;-1.49;100.00;95225.09;5012535;28;20049;-73
2023/03/17 03:36:41;;;;;;;13.93;6.97;;;;;;;-1.52;100.00;95221.13;5011932;28;20044;-74
2023/03/17 03:39:07;;;;;;;12.30;6.88;;;;;;;-1.48;100.00;95224.06;5009023;28;20045;-74
2023/03/17 03:41:33;;;;;;;13.18;6.85;;;;;;;-1.49;100.00;95230.25;5010228;28;20468;-74
2023/03/17 03:43:59;;;;;;;14.25;6.40;;;;;;;-1.41;100.00;95227.44;5005936;28;20042;-73
2023/03/17 03:46:25;;;;;;;14.20;6.95;;;;;;;-1.36;100.00;95221.69;5016932;28;20556;-74
2023/03/17 03:48:51;;;;;;;12.75;6.45;;;;;;;-1.45;100.00;95223.66;5004843;28;20087;-74
2023/03/17 03:51:17;;;;;;;13.95;6.85;;;;;;;-1.45;100.00;95226.25;5021356;28;20043;-74
2023/03/17 03:53:42;;;;;;;14.02;7.03;;;;;;;-1.43;100.00;95219.13;5020069;28;20052;-74
2023/03/17 03:56:08;;;;;;;11.95;6.85;;;;;;;-1.42;100.00;95215.56;5018472;28;20045;-74
2023/03/17 03:58:34;;;;;;;12.23;6.47;;;;;;;-1.38;100.00;95223.66;5018243;28;20041;-74
2023/03/17 04:01:04;;;;;;;12.13;6.60;;;;;;;-1.30;100.00;95219.09;5014236;28;20045;-74
2023/03/17 04:03:29;;;;;;;13.25;7.18;;;;;;;-1.25;100.00;95216.72;5014259;28;20418;-73
2023/03/17 04:05:55;;;;;;;15.02;6.85;;;;;;;-1.38;100.00;95205.59;5014295;28;20038;-72
2023/03/17 04:08:20;;;;;;;10.23;6.57;;;;;;;-1.35;100.00;95211.16;5016950;28;20180;-72
2023/03/17 04:10:46;;;;;;;15.02;6.63;;;;;;;-1.33;100.00;95209.16;5023329;28;20037;-74
2023/03/17 04:13:13;;;;;;;12.63;6.00;;;;;;;-1.36;100.00;95199.25;5025667;28;20043;-74
2023/03/17 04:15:38;;;;;;;14.18;7.28;;;;;;;-1.24;100.00;95207.94;5023205;28;20045;-74
2023/03/17 04:18:04;;;;;;;13.98;6.40;;;;;;;-1.16;100.00;95208.75;5009129;28;20069;-74
2023/03/17 04:20:29;;;;;;;12.45;6.55;;;;;;;-1.30;100.00;95206.19;5016388;28;20100;-73
2023/03/17 04:22:55;;;;;;;15.23;7.28;;;;;;;-1.20;100.00;95203.19;5013696;28;20042;-75
2023/03/17 04:25:21;;;;;;;14.32;7.57;;;;;;;-1.13;100.00;95203.19;5022156;28;20106;-74
2023/03/17 04:27:46;;;;;;;14.35;7.78;;;;;;;-1.09;100.00;95201.78;5014100;28;20033;-75
2023/03/17 04:30:13;;;;;;;12.13;6.72;;;;;;;-1.11;100.00;95201.16;5012640;28;20042;-74
2023/03/17 04:32:39;;;;;;;13.98;7.22;;;;;;;-1.10;100.00;95202.75;5019563;28;20508;-75
2023/03/17 04:35:07;;;;;;;13.43;6.93;;;;;;;-1.06;100.00;95204.72;5014814;28;20042;-74
2023/03/17 04:37:33;;;;;;;14.30;7.15;;;;;;;-1.04;100.00;95201.94;5005847;28;20049;-75
2023/03/17 04:39:58;;;;;;;10.50;6.13;;;;;;;-0.99;100.00;95209.88;5028087;28;20041;-74
2023/03/17 04:42:24;;;;;;;13.55;6.72;;;;;;;-0.96;100.00;95208.66;5024585;28;20065;-74
2023/03/17 04:44:50;;;;;;;11.68;6.32;;;;;;;-0.99;100.00;95209.88;5026073;28;20065;-75
2023/03/17 04:47:15;;;;;;;14.68;6.60;;;;;;;-1.03;100.00;95208.69;5026926;28;20526;-74
2023/03/17 04:49:41;;;;;;;13.82;6.43;;;;;;;-1.07;100.00;95213.47;5018003;28;20472;-74
2023/03/17 04:52:07;;;;;;;12.10;6.18;;;;;;;-1.11;100.00;95212.28;5018475;28;20125;-74
2023/03/17 04:54:32;;;;;;;12.82;6.60;;;;;;;-1.16;100.00;95214.69;5012384;28;20042;-74
2023/03/17 04:56:58;;;;;;;14.32;7.05;;;;;;;-1.08;100.00;95216.25;5017841;28;20048;-74
2023/03/17 04:59:23;;;;;;;13.32;6.60;;;;;;;-1.10;100.00;95207.94;5020133;28;20045;-73
2023/03/17 05:01:50;;;;;;;14.48;6.43;;;;;;;-1.18;100.00;95213.31;5023036;28;20052;-74
2023/03/17 05:04:15;;;;;;;10.23;6.00;;;;;;;-1.20;100.00;95207.56;5016829;28;20050;-74
2023/03/17 05:06:41;;;;;;;11.30;6.50;;;;;;;-1.26;100.00;95209.94;5014172;28;20121;-74
2023/03/17 05:09:06;;;;;;;13.85;6.78;;;;;;;-1.22;100.00;95205.97;5011174;28;20042;-73
2023/03/17 05:11:32;;;;;;;13.00;6.10;;;;;;;-1.17;100.00;95212.31;5020418;28;20034;-73
2023/03/17 05:13:57;;;;;;;16.13;7.25;;;;;;;-1.28;100.00;95201.63;5008379;28;20049;-73
2023/03/17 05:16:23;;;;;;;11.77;5.80;;;;;;;-1.30;100.00;95208.75;5024441;28;20041;-73
2023/03/17 05:18:48;;;;;;;12.15;6.53;;;;;;;-1.26;100.00;95217.69;5027205;28;20042;-73
2023/03/17 05:21:14;;;;;;;14.15;6.65;;;;;;;-1.28;100.00;95214.53;5011561;28;20069;-73
2023/03/17 05:23:40;;;;;;;12.48;5.85;;;;;;;-1.31;100.00;95222.66;5009206;28;20042;-73
2023/03/17 05:26:06;;;;;;;12.38;6.10;;;;;;;-1.28;100.00;95219.69;5012064;28;20068;-73
2023/03/17 05:28:32;;;;;;;10.55;6.10;;;;;;;-1.29;100.00;95215.53;5019253;28;20042;-73
2023/03/17 05:30:58;;;;;;;16.13;6.18;;;;;;;-1.35;100.00;95211.16;5013580;28;20037;-74
2023/03/17 05:33:24;;;;;;;12.65;6.68;;;;;;;-1.35;100.00;95218.91;5017854;28;20104;-74
2023/03/17 05:35:49;;;;;;;13.52;6.80;;;;;;;-1.36;100.00;95214.75;5012891;28;20780;-73
2023/03/17 05:38:15;;;;;;;11.73;6.50;;;;;;;-1.38;100.00;95210.75;5013868;28;20041;-74
2023/03/17 05:40:42;;;;;;;15.02;6.20;;;;;;;-1.41;100.00;95211.97;5010364;28;20096;-74
2023/03/17 05:43:08;;;;;;;13.23;6.57;;;;;;;-1.31;100.00;95217.50;5014488;28;20045;-75
2023/03/17 05:45:34;;;;;;;13.52;6.80;;;;;;;-1.34;100.00;95212.75;5022715;28;20045;-73
2023/03/17 05:47:59;;;;;;;13.07;6.10;;;;;;;-1.33;100.00;95208.38;5022532;28;20049;-73
2023/03/17 05:50:25;;;;;;;13.07;6.45;;;;;;;-1.34;100.00;95205.00;5012015;28;20037;-73
2023/03/17 05:52:52;;;;;;;14.93;6.80;;;;;;;-1.27;100.00;95202.41;5012225;28;20048;-74
2023/03/17 05:55:18;;;;;;;16.88;6.90;;;;;;;-1.15;100.00;95205.16;4995291;28;20042;-73
2023/03/17 05:57:44;;;;;;;16.65;7.15;;;;;;;-1.09;100.00;95204.34;5012924;28;20057;-73
2023/03/17 06:00:12;;;;;;;11.90;6.82;;;;;;;-0.97;100.00;95202.72;5012685;28;20406;-74
2023/03/17 06:02:38;;;;;;;15.48;6.50;;;;;;;-0.87;100.00;95213.41;5014577;28;20045;-74
2023/03/17 06:05:05;;;;;;;20.27;6.47;;;;;;;-0.90;100.00;95203.47;5014244;28;20042;-74
2023/03/17 06:07:30;;;;;;;16.08;6.60;;;;;;;-0.78;100.00;95202.84;5014836;28;20042;-75
2023/03/17 06:09:56;;;;;;;15.75;6.90;;;;;;;-0.71;100.00;95201.03;5017018;28;20144;-74
2023/03/17 06:12:22;;;;;;;14.68;6.35;;;;;;;-0.64;100.00;95204.38;5018120;28;20041;-74
2023/03/17 06:14:47;;;;;;;18.20;6.97;;;;;;;-0.70;100.00;95207.78;5025834;28;20038;-74
2023/03/17 06:17:13;;;;;;;14.25;6.88;;;;;;;-0.67;100.00;95202.22;5013586;28;20068;-73
2023/03/17 06:19:39;;;;;;;10.55;6.43;;;;;;;-0.54;100.00;95207.31;5016418;28;20042;-73
2023/03/17 06:22:04;;;;;;;10.80;6.22;;;;;;;-0.42;100.00;95204.06;5018599;28;20050;-75
2023/03/17 06:24:30;;;;;;;11.82;6.68;;;;;;;-0.34;100.00;95196.06;5020922;28;20049;-74
2023/03/17 06:26:55;;;;;;;15.30;7.07;;;;;;;-0.37;100.00;95201.66;5018590;28;20042;-75
2023/03/17 06:29:21;;;;;;;11.32;6.15;;;;;;;-0.27;100.00;95196.81;5011177;28;20045;-76
2023/03/17 06:31:49;;;;;;;14.85;6.50;;;;;;;-0.13;100.00;95207.06;5010320;28;20091;-75
2023/03/17 06:34:17;;;;;;;12.00;6.38;;;;;;;-0.07;100.00;95188.94;5018902;28;20038;-75
2023/03/17 06:36:44;;;;;;;12.27;6.03;;;;;;;0.00;100.00;95191.47;5013909;28;20037;-75
2023/03/17 06:39:10;;;;;;;14.75;6.38;;;;;;;0.15;100.00;95193.75;5027694;28;20044;-74
2023/03/17 06:41:36;;;;;;;16.77;6.50;;;;;;;0.22;100.00;95196.28;5011107;28;20037;-77
2023/03/17 06:44:04;;;;;;;10.77;5.80;;;;;;;0.28;100.00;95192.84;5015665;28;20547;-75
2023/03/17 06:46:30;;;;;;;11.88;6.32;;;;;;;0.26;100.00;95189.66;5021855;28;20406;-75
2023/03/17 06:48:57;;;;;;;12.15;6.00;;;;;;;0.29;100.00;95197.81;5006139;28;20049;-75
2023/03/17 06:51:22;;;;;;;14.30;6.93;;;;;;;0.28;100.00;95192.84;5012120;28;20083;-75
2023/03/17 06:53:48;;;;;;;11.13;6.03;;;;;;;0.36;100.00;95200.34;5010193;28;20066;-76
2023/03/17 06:56:13;;;;;;;14.15;6.47;;;;;;;0.41;100.00;95197.91;5026295;28;20048;-74
2023/03/17 06:58:39;;;;;;;12.27;5.88;;;;;;;0.42;100.00;95193.53;5018737;28;20622;-73
2023/03/17 07:01:06;;;;;;;9.55;5.88;;;;;;;0.68;100.00;95187.31;5018789;28;20502;-75
2023/03/17 07:03:32;;;;;;;12.35;5.63;;;;;;;0.70;100.00;95190.47;5008823;28;20034;-73
2023/03/17 07:05:58;;;;;;;15.07;6.30;;;;;;;0.68;100.00;95195.06;5021517;28;20069;-73
2023/03/17 07:08:25;;;;;;;11.02;5.75;;;;;;;0.65;100.00;95192.91;5010252;28;20061;-74
2023/03/17 07:10:54;;;;;;;12.95;6.15;;;;;;;0.67;100.00;95193.50;5021863;28;20137;-74
2023/03/17 07:13:21;;;;;;;15.23;6.55;;;;;;;0.95;100.00;95207.75;5008880;28;20104;-74
2023/03/17 07:15:47;;;;;;;12.45;5.53;;;;;;;1.32;100.00;95192.16;5009653;28;20041;-74
2023/03/17 07:18:13;;;;;;;14.40;5.75;;;;;;;1.56;100.00;95204.22;5011907;28;20042;-74
2023/03/17 07:20:39;;;;;;;11.07;5.43;;;;;;;1.66;100.00;95201.09;5009655;28;20100;-74
2023/03/17 07:23:06;;;;;;;12.02;5.28;;;;;;;1.83;100.00;95203.88;5014920;28;20042;-74
2023/03/17 07:25:32;;;;;;;10.93;5.80;;;;;;;1.91;100.00;95207.94;5016729;28;20045;-73
2023/03/17 07:27:57;;;;;;;10.27;4.90;;;;;;;2.11;100.00;95205.06;5010710;28;20037;-74
2023/03/17 07:30:23;;;;;;;10.75;5.40;;;;;;;2.29;100.00;95198.22;5007910;28;20054;-74
2023/03/17 07:32:49;;;;;;;10.90;5.30;;;;;;;2.48;100.00;95202.28;5010094;28;20056;-74
2023/03/17 07:35:15;;;;;;;10.13;5.05;;;;;;;2.64;100.00;95200.81;5006142;28;20041;-74
2023/03/17 07:37:40;;;;;;;11.15;5.25;;;;;;;2.55;100.00;95199.59;5013029;28;20050;-75
2023/03/17 07:40:08;;;;;;;13.88;4.80;;;;;;;2.51;100.00;95204.44;5014011;28;20038;-74
2023/03/17 07:42:34;;;;;;;12.40;5.07;;;;;;;2.62;100.00;95204.69;5013938;28;20056;-73
2023/03/17 07:45:00;;;;;;;11.35;5.13;;;;;;;2.59;100.00;95201.50;5035150;28;20032;-73
2023/03/17 07:47:25;;;;;;;7.95;4.80;;;;;;;2.98;100.00;95205.44;5040417;28;20037;-72
2023/03/17 07:49:52;;;;;;;11.98;4.18;;;;;;;3.12;100.00;95198.97;5043916;28;20145;-74
2023/03/17 07:52:18;;;;;;;8.75;4.53;;;;;;;3.45;100.00;95202.72;5043485;28;20034;-74
2023/03/17 07:54:43;;;;;;;7.80;4.15;;;;;;;3.71;100.00;95200.59;5037467;28;20026;-73
2023/03/17 07:57:10;;;;;;;9.05;4.70;;;;;;;3.67;100.00;95204.69;5036261;28;20033;-74
2023/03/17 07:59:37;;;;;;;8.98;4.40;;;;;;;3.90;100.00;95204.56;5046988;28;20026;-74
2023/03/17 08:02:03;;;;;;;7.00;3.78;;;;;;;4.12;100.00;95203.88;5045907;28;20099;-74
2023/03/17 08:04:28;;;;;;;10.73;4.28;;;;;;;4.15;100.00;95211.22;5037747;28;20050;-74
2023/03/17 08:06:55;;;;;;;9.35;4.30;;;;;;;4.13;100.00;95208.06;5054365;28;20089;-74
2023/03/17 08:09:21;;;;;;;15.90;5.00;;;;;;;3.99;100.00;95208.38;5040243;28;20086;-73
2023/03/17 08:11:47;;;;;;;8.13;4.70;;;;;;;4.09;100.00;95201.75;5030757;28;20045;-75
2023/03/17 08:14:13;;;;;;;14.18;4.25;;;;;;;4.02;100.00;95201.09;5002220;28;20042;-75
2023/03/17 08:16:39;;;;;;;12.02;4.97;;;;;;;3.93;100.00;95193.66;5017908;28;20124;-74
2023/03/17 08:19:05;;;;;;;11.82;4.05;;;;;;;4.28;100.00;95205.72;5021596;28;20045;-74
2023/03/17 08:21:30;;;;;;;9.15;4.20;;;;;;;4.44;100.00;95203.31;5018790;28;20490;-74
2023/03/17 08:23:56;;;;;;;10.52;4.22;;;;;;;4.50;100.00;95207.59;5013038;28;20045;-75
2023/03/17 08:26:22;;;;;;;8.55;4.60;;;;;;;4.63;100.00;95207.28;5010232;28;20042;-75
2023/03/17 08:28:49;;;;;;;8.32;4.43;;;;;;;4.52;100.00;95205.53;5012717;28;20674;-75
2023/03/17 08:31:19;;;;;;;8.77;4.35;;;;;;;4.54;100.00;95208.72;5014148;28;20092;-74
2023/03/17 08:33:50;;;;;;;10.45;5.00;;;;;;;4.46;100.00;95203.91;5010063;28;20066;-73
2023/03/17 08:36:17;;;;;;;8.20;4.38;;;;;;;4.43;100.00;95201.78;5015276;28;20052;-74
2023/03/17 08:38:44;;;;;;;12.98;4.25;;;;;;;4.50;100.00;95197.19;5015036;28;20041;-74
2023/03/17 08:41:13;;;;;;;11.20;4.22;;;;;;;4.71;100.00;95197.47;5014566;28;20042;-74
2023/03/17 08:43:41;;;;;;;16.33;4.57;;;;;;;4.84;100.00;95191.91;5015595;28;20044;-74
2023/03/17 08:46:22;;;;;;;11.20;3.70;;;;;;;4.95;100.00;95177.97;5015597;28;20041;-74
2023/03/17 08:48:49;;;;;;;8.20;3.97;;;;;;;5.20;100.00;95179.31;5018903;28;21614;-74
2023/03/17 08:51:16;;;;;;;10.02;4.03;;;;;;;5.60;100.00;95182.63;5004475;28;20053;-75
2023/03/17 08:53:42;;;;;;;11.32;3.72;;;;;;;5.48;100.00;95190.59;5006933;28;20100;-75
2023/03/17 08:56:08;;;;;;;7.82;3.60;;;;;;;5.51;100.00;95182.28;5011181;28;20092;-75
2023/03/17 08:58:36;;;;;;;10.30;3.67;;;;;;;5.67;100.00;95178.00;5014949;28;20050;-74
2023/03/17 09:01:03;;;;;;;10.32;3.97;;;;;;;5.75;100.00;95179.38;5019779;28;20057;-75
2023/03/17 09:03:29;;;;;;;8.75;3.60;;;;;;;6.03;100.00;95180.97;5008892;28;20044;-74
2023/03/17 09:05:56;;;;;;;10.75;3.60;;;;;;;6.24;100.00;95187.16;5011282;28;20042;-74
2023/03/17 09:08:23;;;;;;;6.20;3.30;;;;;;;6.37;100.00;95185.97;5019546;28;20121;-75
2023/03/17 09:10:49;;;;;;;11.07;3.78;;;;;;;6.47;100.00;95185.25;5012313;28;20052;-75
2023/03/17 09:13:16;;;;;;;11.18;3.50;;;;;;;6.59;100.00;95188.47;5006803;28;20045;-74
2023/03/17 09:15:42;;;;;;;6.63;3.10;;;;;;;6.97;100.00;95189.22;5010553;28;20045;-75
2023/03/17 09:18:08;;;;;;;8.43;2.90;;;;;;;7.24;100.00;95188.28;5008069;28;20042;-72
2023/03/17 09:20:34;;;;;;;13.15;3.45;;;;;;;7.37;100.00;95187.81;5008597;28;20088;-73
2023/03/17 09:22:59;;;;;;;6.22;2.78;;;;;;;7.72;100.00;95183.72;5019768;28;20045;-70
2023/03/17 09:25:26;;;;;;;7.03;3.03;;;;;;;7.74;100.00;95171.19;5027633;28;20041;-71
2023/03/17 09:27:52;;;;;;;6.70;2.78;;;;;;;8.14;93.49;95174.88;5020905;28;20057;-72
2023/03/17 09:30:17;;;;;;;5.47;2.70;;;;;;;8.30;95.89;95164.38;5011503;28;20095;-71
2023/03/17 09:32:44;;;;;;;6.85;3.00;;;;;;;8.89;94.25;95162.25;5010133;28;20046;-72
2023/03/17 09:35:10;;;;;;;5.05;2.70;;;;;;;8.94;94.09;95164.88;5016365;28;20045;-73
2023/03/17 09:37:37;;;;;;;5.82;2.80;;;;;;;8.64;85.17;95161.25;5017975;28;20065;-75
2023/03/17 09:40:07;;;;;;;5.72;2.33;;;;;;;8.76;88.70;95148.63;5016421;28;20046;-72
2023/03/17 09:42:52;;;;;;;4.65;2.40;;;;;;;9.02;92.95;95159.03;5011116;28;20046;-74
2023/03/17 09:45:17;;;;;;;7.65;2.78;;;;;;;9.31;88.75;95159.22;5013218;28;20042;-71
2023/03/17 09:48:08;;;;;;;9.02;2.65;;;;;;;9.76;89.02;95159.25;5019462;28;20049;-72
2023/03/17 09:50:44;;;;;;;6.97;2.58;;;;;;;9.89;79.33;95148.09;5009129;28;20046;-71
2023/03/17 09:53:19;;;;;;;5.93;2.35;;;;;;;9.69;80.58;95143.00;5018586;28;20034;-71
2023/03/17 09:55:50;;;;;;;5.72;2.65;;;;;;;9.99;79.64;95141.22;5020110;28;20049;-71
2023/03/17 09:58:23;;;;;;;11.77;2.63;;;;;;;10.17;80.38;95140.56;5012486;28;20418;-72
2023/03/17 10:00:50;;;;;;;4.22;2.25;;;;;;;10.10;76.71;95139.28;5016146;28;20046;-72
2023/03/17 10:03:16;;;;;;;7.25;2.95;;;;;;;10.57;77.90;95141.31;5008162;28;20049;-72
2023/03/17 10:05:42;;;;;;;7.32;2.13;;;;;;;11.23;69.06;95136.38;5010190;28;20072;-72
2023/03/17 10:08:42;;;;;;;8.35;2.00;;;;;;;11.70;61.31;95135.78;5021446;28;20557;-72
2023/03/17 10:11:23;;;;;;;2.67;1.55;;;;;;;12.01;66.50;95138.78;5008319;28;20058;-72
2023/03/17 10:13:57;;;;;;;4.68;1.90;;;;;;;12.14;64.98;95139.91;5016955;28;20048;-72
2023/03/17 10:17:09;;;;;;;5.40;1.90;;;;;;;12.62;63.30;95147.56;5011665;28;20423;-72
2023/03/17 10:19:43;;;;;;;7.13;2.10;;;;;;;13.18;66.76;95143.09;5009032;28;20061;-72
2023/03/17 10:22:31;;;;;;;2.65;1.70;;;;;;;14.02;58.32;95133.16;5017253;28;20504;-72
2023/03/17 10:25:03;;;;;;;3.03;2.00;;;;;;;14.25;49.52;95130.53;5001643;28;20073;-71
2023/03/17 10:27:33;;;;;;;3.25;2.25;;;;;;;14.87;51.36;95119.19;5016495;28;20429;-73
2023/03/17 10:29:58;;;;;;;2.63;1.55;;;;;;;14.65;51.89;95104.16;5009597;28;20046;-72
2023/03/17 10:32:26;;;;;;;3.50;1.70;;;;;;;15.28;50.41;95101.38;5010010;28;20049;-72
2023/03/17 10:34:53;;;;;;;2.17;1.40;;;;;;;15.33;46.22;95098.59;5011277;28;20413;-73
2023/03/17 10:37:22;;;;;;;3.72;1.63;;;;;;;15.73;48.95;95106.44;5011583;28;20046;-72
2023/03/17 10:39:55;;;;;;;3.65;1.80;;;;;;;15.54;45.04;95108.59;5012264;28;20053;-72
2023/03/17 10:42:22;;;;;;;3.67;1.95;;;;;;;15.27;48.60;95114.94;5010288;28;20041;-72
2023/03/17 10:45:00;;;;;;;4.93;1.73;;;;;;;16.39;42.22;95118.75;5012982;28;20045;-71
2023/03/17 10:47:32;;;;;;;6.03;1.73;;;;;;;16.31;42.02;95114.22;5022558;28;20046;-71
2023/03/17 10:50:10;;;;;;;3.53;1.75;;;;;;;16.33;47.05;95117.31;5015446;28;20112;-72
2023/03/17 10:52:39;;;;;;;5.10;1.77;;;;;;;16.14;43.51;95108.94;5020751;28;20037;-72
2023/03/17 10:55:05;;;;;;;3.10;1.77;;;;;;;16.39;44.08;95108.13;5013415;28;20049;-72
2023/03/17 10:57:37;;;;;;;1.98;1.50;;;;;;;17.46;42.84;95108.16;5019835;28;20136;-72
2023/03/17 11:00:15;;;;;;;2.35;1.30;;;;;;;17.63;45.73;95111.81;5023713;28;20077;-72
2023/03/17 11:02:49;;;;;;;3.13;1.30;;;;;;;17.41;36.59;95100.38;5012921;28;20042;-72
2023/03/17 11:05:23;;;;;;;2.70;1.60;;;;;;;17.80;39.06;95094.91;5006358;28;20077;-72
2023/03/17 11:07:49;;;;;;;;;;;;;;;18.02;37.86;95091.16;5010835;28;20038;-72
2023/03/17 11:10:23;;;;;;;3.03;1.50;;;;;;;17.83;39.09;95089.72;5015726;28;19983;-71
2023/03/17 11:13:01;;;;;;;6.13;1.63;;;;;;;18.29;36.90;95083.72;5011246;28;20054;-71
2023/03/17 11:15:57;;;;;;;2.90;1.83;;;;;;;18.91;38.07;95081.19;5009074;28;20867;-71
2023/03/17 11:18:29;;;;;;;6.20;2.00;;;;;;;19.66;36.16;95079.97;5006644;28;20073;-72
2023/03/17 11:21:10;;;;;;;6.10;2.10;;;;;;;20.73;35.91;95084.78;5009896;28;20038;-72
2023/03/17 11:23:45;;;;;;;3.70;1.95;;;;;;;19.09;38.34;95079.81;5010771;28;20060;-72
2023/03/17 11:26:33;;;;;;;3.65;1.90;;;;;;;18.42;35.03;95082.66;5004677;28;20050;-72