Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:24;;;;;;;11.10;9.50;;;15.70;99.90;;;;;;5012083;28;20490;-70
2022/08/26 00:03:55;;;;;;;11.18;9.18;;;15.70;99.90;;;;;;5008732;28;20238;-71
2022/08/26 00:06:23;;;;;;;10.23;9.00;;;15.70;99.90;;;;;;5007202;28;20060;-70
2022/08/26 00:08:55;;;;;;;11.35;9.70;;;15.60;99.90;;;;;;5009169;28;20046;-70
2022/08/26 00:11:22;;;;;;;11.02;9.90;;;15.60;99.90;;;;;;5025529;28;20049;-71
2022/08/26 00:13:53;;;;;;;14.98;10.25;;;15.60;99.90;;;;;;5010800;28;20060;-71
2022/08/26 00:16:22;;;;;;;12.00;9.85;;;15.60;99.90;;;;;;5030489;28;20057;-69
2022/08/26 00:18:49;;;;;;;13.60;11.15;;;15.60;99.90;;;;;;5015208;28;20045;-70
2022/08/26 00:21:16;;;;;;;10.55;9.55;;;15.60;99.90;;;;;;5014578;28;20037;-71
2022/08/26 00:23:43;;;;;;;13.10;9.80;;;15.50;99.90;;;;;;4994801;28;20048;-71
2022/08/26 00:26:11;;;;;;;12.27;10.20;;;15.50;99.90;;;;;;5001757;28;20050;-70
2022/08/26 00:28:38;;;;;;;13.10;9.90;;;15.50;99.90;;;;;;5020771;28;20091;-71
2022/08/26 00:31:06;;;;;;;11.13;9.85;;;15.40;99.90;;;;;;5029223;28;20045;-70
2022/08/26 00:33:37;;;;;;;14.60;9.93;;;15.40;99.90;;;;;;4994971;28;20046;-71
2022/08/26 00:36:04;;;;;;;11.48;10.27;;;15.40;99.90;;;;;;5001027;28;20052;-70
2022/08/26 00:38:31;;;;;;;10.77;9.63;;;15.30;99.90;;;;;;5020028;28;20056;-71
2022/08/26 00:40:59;;;;;;;11.70;10.50;;;15.30;99.90;;;;;;4996342;28;20058;-71
2022/08/26 00:43:26;;;;;;;11.23;9.73;;;15.30;99.90;;;;;;5015878;28;20076;-70
2022/08/26 00:46:27;;;;;;;13.90;11.52;;;15.30;99.90;;;;;;5027363;28;20057;-69
2022/08/26 00:49:07;;;;;;;10.93;9.82;;;15.30;99.90;;;;;;5026596;28;20046;-71
2022/08/26 00:51:43;;;;;;;11.38;9.93;;;15.30;99.90;;;;;;5020791;28;20045;-70
2022/08/26 00:54:10;;;;;;;14.50;11.70;;;15.20;99.90;;;;;;5020048;28;20046;-71
2022/08/26 00:56:42;;;;;;;12.70;10.95;;;15.30;99.90;;;;;;5008401;28;20512;-71
2022/08/26 00:59:13;;;;;;;14.15;12.63;;;15.30;99.90;;;;;;5006764;28;20096;-71
2022/08/26 01:01:43;;;;;;;15.40;12.82;;;15.40;99.90;;;;;;5015329;28;20050;-68
2022/08/26 01:04:12;;;;;;;15.65;12.65;;;15.40;99.90;;;;;;5008238;28;20045;-71
2022/08/26 01:06:39;;;;;;;14.18;12.52;;;15.50;99.90;;;;;;5026113;28;20494;-71
2022/08/26 01:09:09;;;;;;;16.02;14.32;;;15.50;99.90;;;;;;5014323;28;20045;-70
2022/08/26 01:11:37;;;;;;;14.57;13.07;;;15.50;99.90;;;;;;5020660;28;20052;-71
2022/08/26 01:14:03;;;;;;;15.07;13.45;;;15.50;99.90;;;;;;5022705;28;20049;-70
2022/08/26 01:16:32;;;;;;;16.33;13.63;;;15.50;99.90;;;;;;5000230;28;20521;-71
2022/08/26 01:19:02;;;;;;;16.48;14.05;;;15.50;99.90;;;;;;4995800;28;20135;-71
2022/08/26 01:21:43;;;;;;;15.48;12.73;;;15.50;99.90;;;;;;5022102;28;20046;-70
2022/08/26 01:24:10;;;;;;;15.20;13.45;;;15.40;99.90;;;;;;5016696;28;20053;-71
2022/08/26 01:26:40;;;;;;;;;;;15.50;99.90;;;;;;4994345;28;20081;-70
2022/08/26 01:29:17;;;;;;;12.80;11.50;;;15.40;99.90;;;;;;5022039;28;19921;-70
2022/08/26 01:31:48;;;;;;;15.13;11.80;;;15.40;99.90;;;;;;5011344;28;20050;-70
2022/08/26 01:34:20;;;;;;;13.75;11.77;;;15.30;99.90;;;;;;5030667;28;20050;-70
2022/08/26 01:36:49;;;;;;;14.65;12.88;;;15.30;99.90;;;;;;5013850;28;20045;-70
2022/08/26 01:39:18;;;;;;;13.90;12.25;;;15.20;99.90;;;;;;5009200;28;20512;-70
2022/08/26 01:41:45;;;;;;;14.57;12.18;;;15.10;99.90;;;;;;5011972;28;20595;-70
2022/08/26 01:44:18;;;;;;;13.93;12.48;;;15.00;99.90;;;;;;5012832;28;20549;-70
2022/08/26 01:46:45;;;;;;;13.38;11.98;;;15.00;99.90;;;;;;5021175;28;20046;-70
2022/08/26 01:49:13;;;;;;;14.02;11.65;;;15.00;99.90;;;;;;5025661;28;20409;-70
2022/08/26 01:51:43;;;;;;;15.95;12.85;;;14.90;99.90;;;;;;5033882;28;20047;-70
2022/08/26 01:54:10;;;;;;;13.45;12.05;;;14.90;99.90;;;;;;5051500;28;20443;-70
2022/08/26 01:56:39;;;;;;;14.23;12.35;;;14.90;99.90;;;;;;5025756;28;20382;-69
2022/08/26 01:59:07;;;;;;;14.18;12.65;;;14.80;99.90;;;;;;5025843;28;20055;-70
2022/08/26 02:01:36;;;;;;;13.93;12.38;;;14.80;99.90;;;;;;5031628;28;20053;-69
2022/08/26 02:04:14;;;;;;;14.60;13.10;;;14.70;99.90;;;;;;5028680;28;20050;-70
2022/08/26 02:06:41;;;;;;;12.93;11.38;;;14.70;99.90;;;;;;5028865;28;20067;-69
2022/08/26 02:09:08;;;;;;;13.10;11.65;;;14.70;99.90;;;;;;5030622;28;20069;-70
2022/08/26 02:11:35;;;;;;;13.15;11.55;;;14.60;99.90;;;;;;5033807;28;20053;-70
2022/08/26 02:14:35;;;;;;;12.73;11.43;;;14.60;99.90;;;;;;5027784;28;20099;-70
2022/08/26 02:17:09;;;;;;;14.23;12.32;;;14.60;99.90;;;;;;5021982;28;20063;-69
2022/08/26 02:19:38;;;;;;;12.38;11.18;;;14.50;99.90;;;;;;5016945;28;20480;-69
2022/08/26 02:22:10;;;;;;;14.50;12.63;;;14.40;99.90;;;;;;5009557;28;20404;-70
2022/08/26 02:24:48;;;;;;;13.45;11.85;;;14.40;99.90;;;;;;5022943;28;20041;-70
2022/08/26 02:27:27;;;;;;;12.70;11.43;;;14.40;99.90;;;;;;5032396;28;20053;-70
2022/08/26 02:30:07;;;;;;;14.50;11.50;;;14.40;99.90;;;;;;5023040;28;20099;-69
2022/08/26 02:32:35;;;;;;;12.70;11.38;;;14.30;99.90;;;;;;5031535;28;20489;-69
2022/08/26 02:35:07;;;;;;;15.10;12.68;;;14.30;99.90;;;;;;5033241;28;20045;-70
2022/08/26 02:37:34;;;;;;;13.57;12.02;;;14.30;99.90;;;;;;5024876;28;20465;-69
2022/08/26 02:40:02;;;;;;;15.80;12.85;;;14.20;99.90;;;;;;5029384;28;20057;-70
2022/08/26 02:42:29;;;;;;;14.00;12.57;;;14.20;99.90;;;;;;5028767;28;20057;-69
2022/08/26 02:44:56;;;;;;;13.07;11.57;;;14.10;99.90;;;;;;5026746;28;20049;-70
2022/08/26 02:47:24;;;;;;;14.05;12.55;;;14.10;99.90;;;;;;5000662;28;20136;-70
2022/08/26 02:49:54;;;;;;;13.25;11.85;;;14.10;99.90;;;;;;5030595;28;20124;-70
2022/08/26 02:52:21;;;;;;;12.25;10.82;;;14.00;99.90;;;;;;5027595;28;20039;-70
2022/08/26 02:54:48;;;;;;;14.27;12.77;;;14.00;99.90;;;;;;5014425;28;20057;-70
2022/08/26 02:57:15;;;;;;;12.50;11.30;;;14.00;99.90;;;;;;5027210;28;20129;-69
2022/08/26 02:59:42;;;;;;;12.88;11.38;;;14.00;99.90;;;;;;5028330;28;20046;-70
2022/08/26 03:02:10;;;;;;;14.38;12.93;;;13.90;99.90;;;;;;5025281;28;20053;-69
2022/08/26 03:04:38;;;;;;;14.95;11.23;;;13.90;99.90;;;;;;5032107;28;20042;-69
2022/08/26 03:07:05;;;;;;;13.98;11.68;;;13.90;99.90;;;;;;5011583;28;20053;-69
2022/08/26 03:09:32;;;;;;;11.95;10.73;;;13.80;99.90;;;;;;5030939;28;20053;-69
2022/08/26 03:11:59;;;;;;;13.80;12.10;;;13.80;99.90;;;;;;5029753;28;20501;-70
2022/08/26 03:14:26;;;;;;;13.80;12.30;;;13.80;99.90;;;;;;5001341;28;20065;-70
2022/08/26 03:16:53;;;;;;;13.32;11.88;;;13.80;99.90;;;;;;5014553;28;20046;-69
2022/08/26 03:19:23;;;;;;;11.95;10.75;;;13.80;99.90;;;;;;5023162;28;20077;-70
2022/08/26 03:21:51;;;;;;;12.27;11.00;;;13.80;99.90;;;;;;5030843;28;20392;-70
2022/08/26 03:24:24;;;;;;;11.50;10.32;;;13.70;99.90;;;;;;5019414;28;20501;-70
2022/08/26 03:26:51;;;;;;;12.05;10.77;;;13.60;99.90;;;;;;5014555;28;20390;-67
2022/08/26 03:32:05;;;;;;;11.73;10.00;;;13.60;99.90;;;;;;5028866;28;20045;-69
2022/08/26 03:34:32;;;;;;;13.63;10.93;;;13.60;99.90;;;;;;5025753;28;20077;-69
2022/08/26 03:36:59;;;;;;;12.32;11.05;;;13.50;99.90;;;;;;5030038;28;20042;-69
2022/08/26 03:39:26;;;;;;;13.75;9.68;;;13.50;99.90;;;;;;5021577;28;20050;-69
2022/08/26 03:41:57;;;;;;;10.48;9.40;;;13.50;99.90;;;;;;5001004;28;20516;-69
2022/08/26 03:44:25;;;;;;;12.38;10.23;;;13.50;99.90;;;;;;5027147;28;20072;-69
2022/08/26 03:46:53;;;;;;;11.25;8.73;;;13.50;99.90;;;;;;5030337;28;20056;-69
2022/08/26 03:49:20;;;;;;;10.32;8.93;;;13.50;99.90;;;;;;5027293;28;20046;-69
2022/08/26 03:51:47;;;;;;;10.30;8.70;;;13.50;99.90;;;;;;5029657;28;20048;-69
2022/08/26 03:54:15;;;;;;;10.25;8.68;;;13.40;99.90;;;;;;5012167;28;20137;-70
2022/08/26 03:56:42;;;;;;;12.85;8.90;;;13.40;99.90;;;;;;5028399;28;20056;-70
2022/08/26 03:59:12;;;;;;;;;;;13.40;99.90;;;;;;5029075;28;20061;-68
2022/08/26 04:01:39;;;;;;;9.77;8.80;;;13.30;99.90;;;;;;5016529;28;20273;-69
2022/08/26 04:04:06;;;;;;;10.70;8.93;;;13.30;99.90;;;;;;5028153;28;20050;-67
2022/08/26 04:06:37;;;;;;;9.77;8.57;;;13.20;99.90;;;;;;5024462;28;20057;-68
2022/08/26 04:09:07;;;;;;;8.90;8.00;;;13.30;99.90;;;;;;5026975;28;20049;-69
2022/08/26 04:11:34;;;;;;;10.50;8.60;;;13.30;99.90;;;;;;5016308;28;20057;-68
2022/08/26 04:14:07;;;;;;;11.55;9.60;;;13.20;99.90;;;;;;5026411;28;20082;-68
2022/08/26 04:16:34;;;;;;;12.07;9.45;;;13.20;99.90;;;;;;5021897;28;20061;-68
2022/08/26 04:19:01;;;;;;;11.65;9.77;;;13.20;99.90;;;;;;5019733;28;20057;-68
2022/08/26 04:21:29;;;;;;;10.73;9.50;;;13.20;99.90;;;;;;5024830;28;20042;-68
2022/08/26 04:23:56;;;;;;;11.13;9.95;;;13.20;99.90;;;;;;4996192;28;20045;-68
2022/08/26 04:26:24;;;;;;;12.90;10.48;;;13.20;99.90;;;;;;5013763;28;20041;-69
2022/08/26 04:28:52;;;;;;;12.95;9.38;;;13.10;99.90;;;;;;5030541;28;20049;-68
2022/08/26 04:31:19;;;;;;;11.88;8.93;;;13.10;99.90;;;;;;5029838;28;20046;-69
2022/08/26 04:33:47;;;;;;;12.60;9.60;;;13.10;99.90;;;;;;5023577;28;20042;-69
2022/08/26 04:36:15;;;;;;;13.43;9.32;;;13.10;99.90;;;;;;5027529;28;20081;-70
2022/08/26 04:38:43;;;;;;;15.20;10.50;;;13.10;99.90;;;;;;5027627;28;20060;-69
2022/08/26 04:41:10;;;;;;;11.43;9.82;;;13.10;99.90;;;;;;5029996;28;20045;-68
2022/08/26 04:43:43;;;;;;;10.60;9.40;;;13.00;99.90;;;;;;5025981;28;20046;-69
2022/08/26 04:46:11;;;;;;;11.05;9.57;;;13.00;99.90;;;;;;5029327;28;20056;-68
2022/08/26 04:48:39;;;;;;;14.20;11.55;;;13.00;99.90;;;;;;5029744;28;20049;-68
2022/08/26 04:51:08;;;;;;;13.18;10.93;;;13.00;99.90;;;;;;5024155;28;20046;-69
2022/08/26 04:53:36;;;;;;;13.88;10.48;;;13.00;99.90;;;;;;5017475;28;20046;-68
2022/08/26 04:56:03;;;;;;;12.10;10.40;;;12.90;99.90;;;;;;5028793;28;20124;-68
2022/08/26 04:58:30;;;;;;;11.23;10.00;;;12.90;99.90;;;;;;5028008;28;20045;-67
2022/08/26 05:00:57;;;;;;;10.93;9.82;;;12.90;99.90;;;;;;5015487;28;20045;-68
2022/08/26 05:03:26;;;;;;;12.95;10.68;;;12.90;99.90;;;;;;5017007;28;20049;-68
2022/08/26 05:05:56;;;;;;;12.25;10.65;;;12.80;99.90;;;;;;5022829;28;20497;-68
2022/08/26 05:08:23;;;;;;;12.77;11.00;;;12.90;99.90;;;;;;5010361;28;20042;-68
2022/08/26 05:10:54;;;;;;;13.45;10.95;;;12.80;99.90;;;;;;5027813;28;20049;-67
2022/08/26 05:13:23;;;;;;;13.02;10.23;;;12.90;99.90;;;;;;5031664;28;20084;-68
2022/08/26 05:15:50;;;;;;;12.43;9.68;;;12.90;99.90;;;;;;4998584;28;20069;-67
2022/08/26 05:18:20;;;;;;;14.38;11.98;;;12.80;99.90;;;;;;5014637;28;20050;-68
2022/08/26 05:20:50;;;;;;;14.13;11.38;;;12.90;99.90;;;;;;5036282;28;20052;-68
2022/08/26 05:23:21;;;;;;;15.18;12.00;;;12.90;99.90;;;;;;5029425;28;20077;-69
2022/08/26 05:25:49;;;;;;;12.63;10.82;;;12.90;99.90;;;;;;5030505;28;20045;-70
2022/08/26 05:28:21;;;;;;;14.48;12.68;;;13.00;99.90;;;;;;5031724;28;20045;-68
2022/08/26 05:30:48;;;;;;;15.20;12.00;;;13.00;99.90;;;;;;5029910;28;20053;-68
2022/08/26 05:33:15;;;;;;;13.70;12.30;;;13.10;99.90;;;;;;5025750;28;20120;-68
2022/08/26 05:35:42;;;;;;;14.60;12.48;;;13.10;99.90;;;;;;5012330;28;20136;-68
2022/08/26 05:38:13;;;;;;;22.13;15.75;;;13.20;99.90;;;;;;5022034;28;20095;-68
2022/08/26 05:40:43;;;;;;;32.00;13.43;;;13.30;99.90;;;;;;5031118;28;20076;-68
2022/08/26 05:43:10;;;;;;;38.58;14.45;;;13.30;99.90;;;;;;5030442;28;20389;-67
2022/08/26 05:45:46;;;;;;;47.90;15.05;;;13.40;99.90;;;;;;5029549;28;20046;-69
2022/08/26 05:48:18;;;;;;;44.83;15.23;;;13.50;99.90;;;;;;5031309;28;20045;-68
2022/08/26 05:50:51;;;;;;;53.83;15.10;;;13.50;99.90;;;;;;5031708;28;20053;-67
2022/08/26 05:53:19;;;;;;;55.38;13.73;;;13.60;99.90;;;;;;5007902;28;20390;-68
2022/08/26 05:55:49;;;;;;;40.75;13.50;;;13.60;99.90;;;;;;5015444;28;20050;-68
2022/08/26 05:58:16;;;;;;;;;;;13.70;99.90;;;;;;5011487;28;20052;-68
2022/08/26 06:00:47;;;;;;;47.20;13.93;;;13.70;99.90;;;;;;5032863;28;19929;-68
2022/08/26 06:03:15;;;;;;;38.58;11.80;;;13.70;99.90;;;;;;5009696;28;20120;-68
2022/08/26 06:05:42;;;;;;;28.55;11.13;;;13.80;99.90;;;;;;5025483;28;20050;-71
2022/08/26 06:08:10;;;;;;;42.25;12.75;;;13.80;99.90;;;;;;5020414;28;20042;-67
2022/08/26 06:10:51;;;;;;;88.38;60.00;;;13.90;99.90;;;;;;5031972;28;20052;-68
2022/08/26 06:13:20;;;;;;;40.45;16.42;;;13.90;99.90;;;;;;5012414;28;20046;-67
2022/08/26 06:15:47;;;;;;;29.23;11.50;;;14.00;99.90;;;;;;5027733;28;20053;-66
2022/08/26 06:18:19;;;;;;;36.25;12.75;;;14.00;99.90;;;;;;5027130;28;20079;-65
2022/08/26 06:20:47;;;;;;;25.65;11.55;;;14.10;99.90;;;;;;5022254;28;20479;-66
2022/08/26 06:26:09;;;;;;;31.33;23.42;;;14.20;99.90;;;;;;5022397;28;20054;-68
2022/08/26 06:28:38;;;;;;;34.57;13.13;;;14.20;99.90;;;;;;5028832;28;20080;-67
2022/08/26 06:31:05;;;;;;;28.63;11.90;;;14.30;99.90;;;;;;5028319;28;20045;-66
2022/08/26 06:33:32;;;;;;;26.10;11.38;;;14.30;99.90;;;;;;5024768;28;20132;-66
2022/08/26 06:35:59;;;;;;;27.25;11.93;;;14.30;99.90;;;;;;5021318;28;20053;-66
2022/08/26 06:38:27;;;;;;;47.83;13.55;;;14.40;99.90;;;;;;5014059;28;20129;-67
2022/08/26 06:40:54;;;;;;;18.80;11.68;;;14.40;99.90;;;;;;5006007;28;20136;-69
2022/08/26 06:43:22;;;;;;;20.33;10.82;;;14.40;99.90;;;;;;5013199;28;20580;-68
2022/08/26 06:45:49;;;;;;;15.05;10.50;;;14.50;99.90;;;;;;5010543;28;20064;-66
2022/08/26 06:48:18;;;;;;;12.45;11.20;;;14.60;99.90;;;;;;5017485;28;20064;-67
2022/08/26 06:50:45;;;;;;;14.60;11.23;;;14.70;99.90;;;;;;5011665;28;20049;-67
2022/08/26 06:53:15;;;;;;;12.65;11.23;;;14.70;99.90;;;;;;5016700;28;20417;-68
2022/08/26 06:55:44;;;;;;;13.13;11.82;;;14.80;99.90;;;;;;5026907;28;20170;-67
2022/08/26 06:58:12;;;;;;;13.60;11.18;;;14.80;99.90;;;;;;4994877;28;20120;-67
2022/08/26 07:00:39;;;;;;;12.32;11.00;;;14.90;99.90;;;;;;5001532;28;20065;-67
2022/08/26 07:03:13;;;;;;;12.85;10.45;;;14.90;99.90;;;;;;5003968;28;20544;-66
2022/08/26 07:05:40;;;;;;;11.80;10.63;;;15.00;99.90;;;;;;5023204;28;20077;-65
2022/08/26 07:08:07;;;;;;;10.95;9.95;;;15.00;99.90;;;;;;5030094;28;20581;-64
2022/08/26 07:10:35;;;;;;;11.70;10.60;;;15.10;99.90;;;;;;5010535;28;20052;-67
2022/08/26 07:13:01;;;;;;;11.73;10.27;;;15.10;99.90;;;;;;5013295;28;20042;-65
2022/08/26 07:15:34;;;;;;;11.35;10.35;;;15.20;99.90;;;;;;4991293;28;1130340;-65
2022/08/26 07:18:01;;;;;;;12.15;10.95;;;15.30;99.90;;;;;;5019761;28;20046;-64
2022/08/26 07:20:28;;;;;;;13.23;11.68;;;15.40;99.90;;;;;;5021195;28;20092;-66
2022/08/26 07:22:57;;;;;;;11.90;10.70;;;15.40;99.90;;;;;;5015947;28;20489;-67
2022/08/26 07:25:24;;;;;;;14.32;10.95;;;15.40;99.90;;;;;;5022357;28;20052;-68
2022/08/26 07:27:51;;;;;;;13.07;11.70;;;15.50;99.90;;;;;;5011283;28;20049;-66
2022/08/26 07:30:20;;;;;;;14.67;11.43;;;15.50;99.90;;;;;;5014970;28;20049;-68
2022/08/26 07:32:47;;;;;;;14.57;13.07;;;15.50;99.90;;;;;;5014157;28;20655;-68
2022/08/26 07:35:14;;;;;;;15.52;13.00;;;15.60;99.90;;;;;;5013908;28;20050;-67
2022/08/26 07:37:41;;;;;;;17.55;13.45;;;15.60;99.90;;;;;;5018263;28;20132;-66
2022/08/26 07:40:08;;;;;;;16.25;13.60;;;15.70;99.90;;;;;;5025215;28;20525;-67
2022/08/26 07:42:35;;;;;;;15.40;13.80;;;15.70;99.90;;;;;;5026828;28;20049;-68
2022/08/26 07:45:03;;;;;;;17.73;13.85;;;15.80;99.90;;;;;;5030336;28;20042;-68
2022/08/26 07:47:30;;;;;;;18.58;15.27;;;15.90;99.90;;;;;;5030148;28;20045;-68
2022/08/26 07:49:57;;;;;;;25.55;22.33;;;16.00;99.90;;;;;;5031271;28;20041;-69
2022/08/26 07:52:26;;;;;;;22.80;18.33;;;16.10;99.90;;;;;;5030244;28;20128;-68
2022/08/26 07:54:54;;;;;;;18.25;15.18;;;16.10;99.90;;;;;;5024115;28;20418;-66
2022/08/26 07:57:25;;;;;;;17.45;15.57;;;16.30;99.90;;;;;;5026288;28;20053;-77
2022/08/26 07:59:52;;;;;;;20.10;14.68;;;16.30;99.90;;;;;;5016327;28;20405;-78
2022/08/26 08:02:20;;;;;;;18.67;14.90;;;16.50;99.90;;;;;;5011945;28;20045;-70
2022/08/26 08:04:47;;;;;;;17.65;13.43;;;16.50;99.90;;;;;;5029953;28;20512;-68
2022/08/26 08:07:15;;;;;;;15.73;13.60;;;16.60;99.90;;;;;;5025552;28;20489;-69
2022/08/26 08:09:41;;;;;;;15.35;13.50;;;16.60;99.90;;;;;;5028825;28;20045;-68
2022/08/26 08:12:08;;;;;;;15.90;14.30;;;16.70;99.90;;;;;;5013661;28;20057;-69
2022/08/26 08:14:41;;;;;;;21.02;14.52;;;16.80;99.90;;;;;;4995539;28;20053;-70
2022/08/26 08:17:09;;;;;;;;;;;16.80;99.90;;;;;;5016298;28;20058;-69
2022/08/26 08:19:41;;;;;;;;;;;16.70;99.90;;;;;;5019149;28;20382;-69
2022/08/26 08:22:07;;;;;;;;;;;16.70;99.90;;;;;;5028773;28;19922;-69
2022/08/26 08:24:45;;;;;;;;;;;16.80;99.90;;;;;;5019561;28;19921;-69
2022/08/26 08:27:15;;;;;;;;;;;16.70;99.90;;;;;;5018577;28;19971;-71
2022/08/26 08:29:47;;;;;;;;;;;16.80;99.90;;;;;;5031094;28;20269;-70
2022/08/26 08:32:14;;;;;;;;;;;16.90;99.90;;;;;;5026918;28;19967;-71
2022/08/26 08:34:41;;;;;;;;;;;17.00;99.90;;;;;;4998205;28;19921;-70
2022/08/26 08:37:08;;;;;;;;;;;17.10;99.90;;;;;;5011556;28;20000;-71
2022/08/26 08:39:36;;;;;;;;;;;17.20;99.90;;;;;;5001737;28;19921;-74
2022/08/26 08:42:26;;;;;;;;;;;17.20;99.90;;;;;;4991451;28;19998;-72
2022/08/26 08:44:54;;;;;;;;;;;17.30;99.90;;;;;;5007904;28;19925;-74
2022/08/26 08:47:33;;;;;;;;;;;17.40;99.90;;;;;;5021543;28;19921;-71
2022/08/26 08:50:19;;;;;;;;;;;17.50;99.90;;;;;;5011356;28;19925;-68
2022/08/26 08:52:48;;;;;;;;;;;17.70;99.90;;;;;;5026727;28;19928;-68
2022/08/26 08:55:15;;;;;;;;;;;17.80;99.90;;;;;;5006713;28;20292;-68
2022/08/26 08:57:56;;;;;;;;;;;17.90;99.90;;;;;;5028952;28;19928;-69
2022/08/26 09:00:32;;;;;;;;;;;18.00;99.90;;;;;;5009109;28;19921;-69
2022/08/26 09:03:31;;;;;;;;;;;18.00;99.90;;;;;;5001001;28;19921;-70
2022/08/26 09:05:57;;;;;;;;;;;18.10;99.90;;;;;;5028069;28;19922;-69
2022/08/26 09:08:29;;;;;;;;;;;18.10;99.90;;;;;;5010681;28;19921;-70
2022/08/26 09:10:57;;;;;;;;;;;18.10;99.90;;;;;;5014638;28;20263;-68
2022/08/26 09:13:24;;;;;;;;;;;18.10;99.90;;;;;;5016201;28;19921;-69
2022/08/26 09:15:53;;;;;;;;;;;18.30;99.90;;;;;;5010234;28;19921;-68
2022/08/26 09:18:32;;;;;;;;;;;18.30;99.90;;;;;;5028495;28;19921;-67
2022/08/26 09:21:02;;;;;;;;;;;18.30;99.90;;;;;;5032066;28;20352;-69
2022/08/26 09:23:30;;;;;;;;;;;18.30;99.90;;;;;;5022678;28;19936;-71
2022/08/26 09:26:02;;;;;;;;;;;18.30;99.90;;;;;;5028548;28;19971;-69
2022/08/26 09:28:30;;;;;;;;;;;18.40;99.90;;;;;;5024783;28;19935;-68
2022/08/26 09:31:16;;;;;;;;;;;18.40;99.90;;;;;;5027039;28;19924;-69
2022/08/26 09:33:43;;;;;;;;;;;18.50;99.90;;;;;;5028390;28;19968;-73
2022/08/26 09:36:21;;;;;;;;;;;18.50;99.90;;;;;;5026893;28;19921;-67
2022/08/26 09:38:50;;;;;;;;;;;18.50;99.90;;;;;;5023065;28;19921;-67
2022/08/26 09:41:30;;;;;;;;;;;18.50;99.90;;;;;;5009128;28;20280;-67
2022/08/26 09:44:07;;;;;;;;;;;18.50;99.90;;;;;;5024714;28;20300;-67
2022/08/26 09:47:00;;;;;;;;;;;18.50;99.90;;;;;;5012523;28;20004;-67
2022/08/26 09:49:29;;;;;;;;;;;18.60;99.90;;;;;;5026604;28;19921;-68
2022/08/26 09:52:20;;;;;;;;;;;18.60;99.90;;;;;;5029080;28;19928;-70
2022/08/26 09:55:11;;;;;;;;;;;18.70;99.90;;;;;;5018808;28;19922;-71
2022/08/26 09:57:50;;;;;;;;;;;18.70;99.90;;;;;;5017035;28;19921;-67
2022/08/26 10:00:24;;;;;;;;;;;18.70;99.90;;;;;;5019925;28;20380;-68
2022/08/26 10:02:51;;;;;;;;;;;18.80;99.90;;;;;;4995816;28;20376;-69
2022/08/26 10:05:42;;;;;;;;;;;18.90;99.90;;;;;;5016898;28;19921;-69
2022/08/26 10:08:15;;;;;;;;;;;19.00;99.90;;;;;;5028546;28;20369;-70
2022/08/26 10:10:42;;;;;;;;;;;19.00;99.90;;;;;;5014788;28;19922;-70
2022/08/26 10:13:24;;;;;;;;;;;19.10;99.90;;;;;;5007745;28;19932;-70
2022/08/26 10:16:12;;;;;;;;;;;19.10;99.90;;;;;;5032416;28;19932;-68
2022/08/26 10:18:40;;;;;;;;;;;19.30;99.90;;;;;;5035079;28;20258;-68
2022/08/26 10:21:22;;;;;;;;;;;19.40;99.90;;;;;;5031774;28;20284;-71
2022/08/26 10:23:50;;;;;;;;;;;19.50;99.90;;;;;;5016705;28;19944;-71
2022/08/26 10:26:25;;;;;;;;;;;19.50;99.90;;;;;;5027201;28;20020;-70
2022/08/26 10:28:52;;;;;;;;;;;19.60;99.90;;;;;;5029652;28;19921;-73
2022/08/26 10:31:19;;;;;;;;;;;19.60;99.90;;;;;;5032486;28;19921;-70
2022/08/26 10:33:53;;;;;;;;;;;19.60;99.90;;;;;;5033934;28;19967;-69
2022/08/26 10:39:47;;;;;;;;;;;19.70;99.90;;;;;;5004995;28;20420;-70
2022/08/26 10:42:21;;;;;;;;;;;19.70;99.90;;;;;;5022970;28;19961;-69
2022/08/26 10:44:49;;;;;;;;;;;19.70;99.90;;;;;;5029097;28;20364;-73
2022/08/26 10:47:39;;;;;;;;;;;19.80;99.90;;;;;;5031351;28;19921;-69
2022/08/26 10:50:06;;;;;;;;;;;19.80;99.90;;;;;;5026425;28;20363;-71
2022/08/26 10:52:40;;;;;;;;;;;19.90;99.90;;;;;;5028611;28;19925;-68
2022/08/26 10:55:11;;;;;;;;;;;19.80;99.90;;;;;;5030314;28;19925;-70
2022/08/26 10:57:38;;;;;;;;;;;19.90;99.90;;;;;;5028891;28;19928;-74
2022/08/26 11:03:09;;;;;;;;;;;19.90;99.90;;;;;;5021826;28;20355;-74
2022/08/26 11:06:07;;;;;;;;;;;20.10;99.90;;;;;;5016598;28;19950;-71
2022/08/26 11:08:34;;;;;;;;;;;20.30;99.90;;;;;;5015080;28;19934;-74
2022/08/26 11:11:01;;;;;;;;;;;20.40;99.90;;;;;;5021969;28;20357;-73
2022/08/26 11:13:47;;;;;;;;;;;20.50;99.90;;;;;;5026150;28;20007;-68
2022/08/26 11:16:30;;;;;;;;;;;20.60;99.90;;;;;;5018125;28;20023;-72
2022/08/26 11:18:57;;;;;;;;;;;20.70;99.90;;;;;;5024961;28;19995;-75
2022/08/26 11:21:45;;;;;;;;;;;20.70;99.90;;;;;;5011483;28;19931;-79
2022/08/26 11:24:33;;;;;;;;;;;20.70;99.90;;;;;;5021839;28;19929;-69
2022/08/26 11:27:01;;;;;;;;;;;20.80;99.90;;;;;;5029851;28;19921;-74
2022/08/26 11:29:47;;;;;;;;;;;20.70;99.90;;;;;;5028123;28;20472;-75
2022/08/26 11:32:35;;;;;;;;;;;20.70;99.90;;;;;;5021557;28;19925;-66
2022/08/26 11:35:05;;;;;;;;;;;20.70;99.90;;;;;;5022281;28;20011;-68
2022/08/26 11:37:36;;;;;;;;;;;20.70;99.90;;;;;;5020724;28;19984;-68
2022/08/26 11:40:10;;;;;;;;;;;20.70;99.90;;;;;;4993331;28;19925;-73
2022/08/26 11:42:54;;;;;;;;;;;20.80;99.90;;;;;;5025197;28;20361;-68
2022/08/26 11:45:22;;;;;;;;;;;20.70;99.90;;;;;;5027106;28;19924;-68
2022/08/26 11:47:49;;;;;;;;;;;20.70;99.90;;;;;;5025738;28;20466;-72
2022/08/26 11:50:17;;;;;;;;;;;20.80;99.90;;;;;;5022280;28;19921;-68
2022/08/26 11:53:00;;;;;;;;;;;20.80;99.90;;;;;;5017674;28;20410;-69
2022/08/26 11:55:28;;;;;;;;;;;20.80;99.90;;;;;;5014800;28;19922;-69
2022/08/26 11:57:56;;;;;;;;;;;21.00;99.90;;;;;;5013090;28;20303;-68
2022/08/26 12:00:27;;;;;;;;;;;21.10;99.90;;;;;;4995441;28;20377;-69
2022/08/26 12:03:01;;;;;;;;;;;21.20;99.90;;;;;;5016795;28;19921;-69
2022/08/26 12:05:29;;;;;;;;;;;21.30;99.90;;;;;;5023834;28;19955;-72
2022/08/26 12:07:58;;;;;;;;;;;21.30;99.90;;;;;;5013129;28;19932;-68
2022/08/26 12:10:28;;;;;;;;;;;21.20;99.90;;;;;;5035061;28;19921;-69
2022/08/26 12:12:57;;;;;;;;;;;21.20;99.90;;;;;;5015418;28;19921;-70
2022/08/26 12:15:24;;;;;;;;;;;21.20;99.90;;;;;;5026565;28;19921;-69
2022/08/26 12:17:51;;;;;;;;;;;21.30;99.90;;;;;;5028291;28;20253;-68
2022/08/26 12:20:45;;;;;;;;;;;21.20;99.90;;;;;;5011508;28;20023;-70
2022/08/26 12:23:24;;;;;;;;;;;21.30;99.90;;;;;;5034489;28;19921;-70
2022/08/26 12:25:52;;;;;;;;;;;21.50;99.90;;;;;;4993101;28;19984;-70
2022/08/26 12:28:20;;;;;;;;;;;21.50;99.90;;;;;;4993505;28;20277;-71
2022/08/26 12:31:18;;;;;;;;;;;21.70;99.90;;;;;;5007531;28;19922;-70
2022/08/26 12:33:45;;;;;;;;;;;21.90;99.90;;;;;;4996952;28;19932;-70
2022/08/26 12:36:12;;;;;;;;;;;22.10;99.90;;;;;;4991701;28;20369;-70
2022/08/26 12:38:39;;;;;;;;;;;22.30;99.90;;;;;;5024003;28;19932;-71
2022/08/26 12:41:06;;;;;;;;;;;22.40;99.90;;;;;;5027525;28;20059;-72
2022/08/26 12:43:42;;;;;;;;;;;22.60;99.90;;;;;;5027987;28;19921;-71
2022/08/26 12:46:10;;;;;;;;;;;22.70;99.90;;;;;;5006464;28;20004;-70
2022/08/26 12:48:37;;;;;;;;;;;22.90;99.90;;;;;;5029094;28;19925;-71
2022/08/26 12:51:05;;;;;;;;;;;23.00;99.90;;;;;;5010440;28;20059;-70
2022/08/26 12:53:33;;;;;;;;;;;23.10;99.90;;;;;;5035822;28;19921;-72
2022/08/26 12:56:02;;;;;;;;;;;23.30;99.30;;;;;;5019800;28;20016;-71
2022/08/26 12:58:33;;;;;;;;;;;23.50;99.90;;;;;;5007576;28;19921;-68
2022/08/26 13:01:03;;;;;;;;;;;23.60;99.90;;;;;;5024313;28;20060;-68
2022/08/26 13:03:30;;;;;;;;;;;23.80;99.90;;;;;;5008967;28;19925;-68
2022/08/26 13:06:09;;;;;;;;;;;23.90;99.90;;;;;;4994861;28;19984;-68
2022/08/26 13:08:47;;;;;;;;;;;24.10;99.90;;;;;;5015614;28;19921;-69
2022/08/26 13:11:19;;;;;;;;;;;24.20;98.20;;;;;;5003678;28;20295;-69
2022/08/26 13:13:56;;;;;;;;;;;24.20;97.40;;;;;;5014404;28;19935;-77
2022/08/26 13:16:24;;;;;;;;;;;24.30;97.80;;;;;;4991047;28;19933;-68
2022/08/26 13:18:52;;;;;;;;;;;24.40;96.80;;;;;;4991567;28;19929;-69
2022/08/26 13:21:23;;;;;;;;;;;24.50;97.60;;;;;;4997680;28;19972;-69
2022/08/26 13:23:51;;;;;;;;;;;24.50;94.30;;;;;;5012147;28;19932;-68
2022/08/26 13:26:18;;;;;;;;;;;24.50;94.90;;;;;;5012863;28;20384;-68
2022/08/26 13:28:45;;;;;;;;;;;24.40;95.90;;;;;;5012167;28;19968;-68
2022/08/26 13:31:28;;;;;;;;;;;24.30;92.30;;;;;;5012366;28;19998;-69
2022/08/26 13:33:55;;;;;;;;;;;24.10;93.30;;;;;;4998892;28;19976;-68
2022/08/26 13:36:22;;;;;;;;;;;24.10;92.10;;;;;;4998432;28;20407;-68
2022/08/26 13:38:49;;;;;;;;;;;24.00;92.70;;;;;;5022520;28;20008;-70