Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:03;;;;;;;116.67;26.43;;;5.20;99.90;;;;;;5044011;28;20675;-59
2022/12/01 00:02:29;;;;;;;84.60;26.83;;;5.40;99.90;;;;;;5051363;28;20596;-59
2022/12/01 00:04:55;;;;;;;105.83;25.07;;;4.90;99.90;;;;;;5049222;28;20178;-59
2022/12/01 00:07:20;;;;;;;87.57;25.13;;;5.10;99.90;;;;;;5015923;28;20666;-59
2022/12/01 00:12:30;;;;;;;80.17;23.30;;;5.00;99.90;;;;;;5045031;28;20220;-59
2022/12/01 00:14:59;;;;;;;87.90;24.10;;;;;;;;;;5035596;28;20585;-59
2022/12/01 00:17:27;;;;;;;64.77;23.53;;;5.00;99.90;;;;;;5051542;28;20696;-59
2022/12/01 00:19:54;;;;;;;66.77;22.90;;;;;;;;;;5053290;28;20181;-59
2022/12/01 00:22:20;;;;;;;96.73;22.13;;;5.10;99.90;;;;;;5052868;28;20222;-59
2022/12/01 00:24:46;;;;;;;82.07;23.93;;;;;;;;;;5052500;28;20173;-59
2022/12/01 00:27:11;;;;;;;78.57;21.93;;;5.20;99.90;;;;;;5052880;28;20184;-59
2022/12/01 00:29:37;;;;;;;79.20;21.50;;;5.20;99.90;;;;;;5048910;28;20186;-59
2022/12/01 00:32:03;;;;;;;73.03;22.03;;;4.90;99.90;;;;;;5052361;28;20624;-59
2022/12/01 00:34:29;;;;;;;106.07;21.87;;;;;;;;;;5051330;28;20173;-59
2022/12/01 00:36:55;;;;;;;119.10;22.57;;;;;;;;;;5047460;28;20239;-59
2022/12/01 00:39:21;;;;;;;87.57;21.80;;;;;;;;;;5037053;28;20190;-59
2022/12/01 00:41:47;;;;;;;120.40;21.23;;;;;;;;;;5044503;28;20657;-59
2022/12/01 00:44:14;;;;;;;83.97;21.53;;;4.90;99.90;;;;;;5040625;28;20202;-59
2022/12/01 00:46:40;;;;;;;119.63;22.00;;;;;;;;;;5032183;28;20236;-59
2022/12/01 00:49:06;;;;;;;82.50;23.17;;;;;;;;;;5032729;28;20185;-59
2022/12/01 00:51:32;;;;;;;61.77;22.30;;;;;;;;;;5032920;28;20293;-58
2022/12/01 00:53:58;;;;;;;94.83;24.40;;;;;;;;;;5032872;28;20220;-59
2022/12/01 00:56:23;;;;;;;204.23;25.07;;;5.00;99.90;;;;;;5032745;28;20494;-59
2022/12/01 00:58:49;;;;;;;117.80;24.20;;;5.00;99.90;;;;;;5032771;28;20170;-59
2022/12/01 01:01:15;;;;;;;300.43;28.03;;;;;;;;;;5032536;28;20202;-59
2022/12/01 01:03:40;;;;;;;106.33;23.63;;;5.10;99.90;;;;;;5032650;28;20166;-59
2022/12/01 01:06:09;;;;;;;95.97;24.17;;;5.00;99.90;;;;;;5032628;28;20158;-59
2022/12/01 01:08:35;;;;;;;327.57;27.13;;;4.90;99.90;;;;;;5032387;28;20185;-59
2022/12/01 01:11:01;;;;;;;92.93;25.50;;;4.80;99.90;;;;;;5032335;28;20255;-59
2022/12/01 01:13:28;;;;;;;157.33;25.73;;;;;;;;;;5032380;28;20174;-59
2022/12/01 01:16:03;;;;;;;160.97;25.80;;;5.10;99.90;;;;;;5032299;28;20173;-59
2022/12/01 01:18:29;;;;;;;350.07;29.23;;;4.90;99.90;;;;;;5032142;28;20686;-59
2022/12/01 01:21:03;;;;;;;78.07;23.90;;;4.80;99.90;;;;;;5032162;28;20255;-59
2022/12/01 01:23:29;;;;;;;172.43;24.87;;;;;;;;;;5030755;28;20247;-59
2022/12/01 01:26:11;;;;;;;245.27;26.43;;;4.80;99.90;;;;;;5031676;28;20180;-59
2022/12/01 01:28:37;;;;;;;112.17;23.33;;;4.60;99.90;;;;;;5031629;28;20185;-59
2022/12/01 01:31:13;;;;;;;131.53;24.60;;;4.90;99.90;;;;;;5047711;28;20232;-59
2022/12/01 01:33:39;;;;;;;116.43;23.53;;;;;;;;;;5050574;28;20627;-59
2022/12/01 01:36:05;;;;;;;125.50;22.17;;;4.60;99.90;;;;;;5051574;28;20306;-59
2022/12/01 01:38:32;;;;;;;65.00;20.83;;;4.80;99.90;;;;;;5051120;28;20731;-59
2022/12/01 01:40:58;;;;;;;156.37;22.23;;;;;;;;;;5049883;28;20192;-59
2022/12/01 01:43:45;;;;;;;71.13;20.67;;;4.50;99.90;;;;;;5049543;28;20174;-59
2022/12/01 01:46:32;;;;;;;116.83;20.93;;;4.70;99.90;;;;;;5031385;28;20173;-59
2022/12/01 01:49:04;;;;;;;84.13;22.50;;;4.80;99.90;;;;;;5031730;28;20176;-59
2022/12/01 01:51:32;;;;;;;114.47;21.27;;;4.30;99.90;;;;;;5031474;28;20302;-59
2022/12/01 01:54:04;;;;;;;166.53;22.10;;;4.20;99.90;;;;;;5031572;28;20193;-58
2022/12/01 01:56:31;;;;;;;98.83;21.97;;;4.10;99.90;;;;;;5031605;28;20273;-58
2022/12/01 01:58:57;;;;;;;152.33;22.73;;;4.20;99.90;;;;;;5031598;28;20174;-58
2022/12/01 02:01:23;;;;;;;129.87;20.80;;;;;;;;;;5013868;28;20186;-58
2022/12/01 02:03:52;;;;;;;106.60;20.27;;;4.40;99.90;;;;;;5031304;28;20186;-59
2022/12/01 02:06:18;;;;;;;118.27;20.03;;;4.50;99.90;;;;;;5031261;28;20174;-59
2022/12/01 02:08:44;;;;;;;144.57;18.67;;;;;;;;;;5031367;28;20248;-58
2022/12/01 02:11:51;;;;;;;90.73;19.63;;;4.30;99.90;;;;;;5031204;28;20229;-59
2022/12/01 02:14:51;;;;;;;136.53;17.53;;;4.10;99.90;;;;;;5030734;28;20248;-59
2022/12/01 02:17:40;;;;;;;106.00;19.07;;;4.10;99.90;;;;;;5031238;28;20182;-59
2022/12/01 02:20:11;;;;;;;99.03;19.37;;;4.10;99.90;;;;;;5031175;28;20174;-59
2022/12/01 02:23:05;;;;;;;124.93;18.80;;;4.10;99.90;;;;;;5031148;28;20178;-59
2022/12/01 02:26:00;;;;;;;151.90;19.53;;;4.50;99.90;;;;;;5031102;28;20592;-59
2022/12/01 02:28:37;;;;;;;128.07;16.93;;;4.10;99.90;;;;;;5031118;28;20201;-59
2022/12/01 02:31:48;;;;;;;152.77;18.03;;;3.90;99.90;;;;;;5047503;28;20327;-58
2022/12/01 02:34:26;;;;;;;100.37;17.47;;;4.00;99.90;;;;;;5047789;28;20216;-59
2022/12/01 02:36:58;;;;;;;75.57;17.93;;;4.20;99.90;;;;;;5049612;28;20176;-59
2022/12/01 02:39:32;;;;;;;166.97;19.03;;;4.30;99.90;;;;;;5050009;28;20173;-59
2022/12/01 02:42:05;;;;;;;154.33;19.27;;;4.40;99.90;;;;;;5050142;28;20169;-59
2022/12/01 02:44:50;;;;;;;220.10;19.77;;;3.70;99.90;;;;;;5048639;28;20162;-59
2022/12/01 02:47:18;;;;;;;136.40;17.33;;;4.30;99.90;;;;;;5049682;28;20193;-60
2022/12/01 02:49:50;;;;;;;129.67;16.87;;;4.00;99.90;;;;;;5049032;28;20173;-59
2022/12/01 02:52:17;;;;;;;149.33;15.47;;;4.10;99.90;;;;;;5050593;28;20211;-59
2022/12/01 02:54:45;;;;;;;179.27;18.50;;;4.20;99.90;;;;;;5050748;28;20165;-59
2022/12/01 02:57:12;;;;;;;156.40;17.83;;;4.20;99.90;;;;;;5050727;28;20207;-59
2022/12/01 02:59:41;;;;;;;117.23;16.90;;;4.40;99.90;;;;;;5050708;28;20173;-59
2022/12/01 03:02:20;;;;;;;109.53;18.23;;;4.50;99.90;;;;;;5050656;28;20658;-59
2022/12/01 03:05:08;;;;;;;214.90;18.60;;;4.30;99.90;;;;;;5050741;28;20542;-59
2022/12/01 03:08:02;;;;;;;131.40;18.50;;;4.40;99.90;;;;;;5050309;28;20320;-59
2022/12/01 03:10:40;;;;;;;107.10;17.87;;;4.50;99.90;;;;;;5050443;28;20227;-59
2022/12/01 03:13:21;;;;;;;110.30;17.20;;;4.50;99.90;;;;;;5050622;28;20169;-59
2022/12/01 03:15:49;;;;;;;119.57;17.20;;;4.70;99.90;;;;;;5050613;28;20165;-59
2022/12/01 03:18:21;;;;;;;135.40;15.67;;;4.20;99.90;;;;;;5050618;28;20169;-59
2022/12/01 03:20:57;;;;;;;156.87;16.87;;;4.40;99.90;;;;;;5050424;28;20223;-59
2022/12/01 03:23:26;;;;;;;202.47;15.80;;;4.70;99.90;;;;;;5050389;28;20651;-59
2022/12/01 03:25:55;;;;;;;237.70;18.43;;;4.10;99.90;;;;;;5051386;28;20255;-59
2022/12/01 03:28:27;;;;;;;203.03;15.43;;;4.10;99.90;;;;;;5054340;28;20659;-59
2022/12/01 03:30:57;;;;;;;302.83;20.07;;;4.00;99.90;;;;;;5053657;28;20237;-59
2022/12/01 03:33:33;;;;;;;148.40;17.27;;;4.20;99.90;;;;;;5036737;28;20165;-59
2022/12/01 03:36:13;;;;;;;144.83;18.40;;;4.40;99.90;;;;;;5054054;28;20757;-59
2022/12/01 03:38:44;;;;;;;79.97;15.03;;;4.30;99.90;;;;;;5054311;28;20231;-59
2022/12/01 03:41:21;;;;;;;102.20;14.77;;;4.00;99.90;;;;;;5051873;28;20165;-59
2022/12/01 03:43:56;;;;;;;132.77;18.37;;;4.20;99.90;;;;;;5051398;28;20193;-58
2022/12/01 03:46:36;;;;;;;195.87;19.33;;;4.10;99.90;;;;;;5049698;28;20180;-59
2022/12/01 03:49:04;;;;;;;190.93;21.07;;;;;;;;;;5053002;28;20161;-59
2022/12/01 03:51:54;;;;;;;128.37;16.07;;;4.60;99.90;;;;;;5053575;28;20213;-59
2022/12/01 03:54:36;;;;;;;205.33;19.87;;;4.40;99.90;;;;;;5053232;28;20655;-59
2022/12/01 03:57:10;;;;;;;126.27;16.63;;;4.50;99.90;;;;;;5053956;28;20267;-59
2022/12/01 03:59:37;;;;;;;113.60;17.87;;;4.40;99.90;;;;;;5053716;28;20169;-59
2022/12/01 04:02:05;;;;;;;93.90;17.30;;;4.10;99.90;;;;;;5053810;28;20663;-59
2022/12/01 04:04:31;;;;;;;89.73;18.50;;;3.90;99.90;;;;;;5053670;28;20202;-59
2022/12/01 04:06:57;;;;;;;130.03;17.87;;;;;;;;;;5053538;28;20169;-59
2022/12/01 04:09:24;;;;;;;133.87;16.37;;;;;;;;;;5053668;28;20258;-59
2022/12/01 04:14:33;;;;;;;164.77;19.23;;;;;;;;;;5053499;28;20231;-59
2022/12/01 04:16:59;;;;;;;280.03;21.43;;;;;;;;;;5053437;28;20165;-59
2022/12/01 04:19:25;;;;;;;136.37;17.30;;;4.80;99.90;;;;;;5053361;28;20709;-60
2022/12/01 04:21:51;;;;;;;144.23;18.10;;;;;;;;;;5053267;28;20200;-60
2022/12/01 04:24:17;;;;;;;124.70;18.13;;;;;;;;;;5053381;28;20169;-59
2022/12/01 04:26:44;;;;;;;227.70;21.47;;;4.30;99.90;;;;;;5053318;28;20291;-60
2022/12/01 04:29:11;;;;;;;216.00;19.33;;;4.70;99.90;;;;;;5053180;28;20227;-59
2022/12/01 04:31:37;;;;;;;103.90;18.17;;;;;;;;;;5052921;28;20725;-59
2022/12/01 04:34:03;;;;;;;96.07;17.43;;;4.30;99.90;;;;;;5053205;28;20177;-60
2022/12/01 04:36:31;;;;;;;123.33;16.93;;;4.40;99.90;;;;;;5052396;28;20181;-59
2022/12/01 04:38:57;;;;;;;155.73;18.23;;;;;;;;;;5052396;28;20180;-59
2022/12/01 04:41:22;;;;;;;101.20;17.20;;;4.40;99.90;;;;;;5051764;28;20305;-60
2022/12/01 04:43:48;;;;;;;97.10;17.10;;;;;;;;;;5052353;28;20256;-59
2022/12/01 04:46:14;;;;;;;107.03;16.83;;;4.40;99.90;;;;;;5051938;28;20269;-59
2022/12/01 04:48:40;;;;;;;96.13;17.87;;;4.40;99.90;;;;;;5051207;28;20182;-59
2022/12/01 04:51:07;;;;;;;124.37;18.30;;;4.90;99.90;;;;;;5051619;28;20568;-59
2022/12/01 04:53:33;;;;;;;105.63;18.13;;;;;;;;;;5052521;28;20254;-59
2022/12/01 04:56:00;;;;;;;105.77;18.20;;;4.60;99.90;;;;;;5052434;28;20170;-59
2022/12/01 04:58:27;;;;;;;99.00;17.27;;;4.40;99.90;;;;;;5052370;28;20256;-59
2022/12/01 05:00:53;;;;;;;111.30;17.60;;;;;;;;;;5052412;28;20664;-59
2022/12/01 05:03:19;;;;;;;110.63;18.10;;;;;;;;;;5052474;28;20254;-59
2022/12/01 05:05:45;;;;;;;119.20;17.37;;;;;;;;;;5052692;28;20177;-59
2022/12/01 05:08:10;;;;;;;97.67;16.87;;;4.80;99.90;;;;;;5052409;28;20199;-60
2022/12/01 05:10:37;;;;;;;100.13;17.27;;;4.70;99.90;;;;;;5052307;28;20173;-60
2022/12/01 05:13:04;;;;;;;157.30;18.80;;;4.70;99.90;;;;;;5052362;28;20177;-60
2022/12/01 05:15:30;;;;;;;72.47;16.23;;;5.60;99.90;;;;;;5034389;28;20231;-59
2022/12/01 05:17:56;;;;;;;156.53;17.83;;;4.70;99.90;;;;;;5052317;28;20181;-59
2022/12/01 05:23:07;;;;;;;87.13;17.13;;;4.90;99.90;;;;;;5052401;28;20593;-59
2022/12/01 05:25:34;;;;;;;96.33;16.93;;;;;;;;;;5052144;28;20178;-58
2022/12/01 05:27:59;;;;;;;114.33;15.30;;;4.40;99.90;;;;;;5051989;28;20169;-58
2022/12/01 05:30:25;;;;;;;157.33;17.40;;;;;;;;;;5051799;28;20232;-58
2022/12/01 05:32:51;;;;;;;90.03;15.63;;;;;;;;;;5050582;28;20307;-57
2022/12/01 05:35:17;;;;;;;89.37;16.67;;;;;;;;;;5050756;28;20650;-58
2022/12/01 05:37:43;;;;;;;140.43;15.27;;;4.70;99.90;;;;;;5051134;28;20205;-58
2022/12/01 05:40:09;;;;;;;139.70;14.77;;;4.30;99.90;;;;;;5051082;28;20169;-58
2022/12/01 05:42:35;;;;;;;101.00;14.47;;;;;;;;;;5050671;28;20178;-58
2022/12/01 05:45:01;;;;;;;148.77;14.67;;;4.30;99.90;;;;;;5048134;28;20177;-58
2022/12/01 05:47:27;;;;;;;107.20;14.67;;;;;;;;;;5050531;28;20212;-58
2022/12/01 05:49:53;;;;;;;334.50;17.60;;;4.20;99.90;;;;;;5050902;28;20184;-57
2022/12/01 05:52:18;;;;;;;182.77;16.20;;;4.50;99.90;;;;;;5051669;28;20212;-58
2022/12/01 05:54:44;;;;;;;174.93;14.37;;;;;;;;;;5051679;28;20514;-58
2022/12/01 05:57:10;;;;;;;352.77;20.63;;;4.50;99.90;;;;;;5051465;28;20181;-58
2022/12/01 05:59:36;;;;;;;147.30;15.03;;;;;;;;;;5051545;28;20540;-58
2022/12/01 06:02:01;;;;;;;227.13;17.63;;;4.70;99.90;;;;;;5051555;28;20185;-58
2022/12/01 06:04:27;;;;;;;148.23;16.27;;;4.40;99.90;;;;;;5051631;28;20179;-58
2022/12/01 06:06:53;;;;;;;307.67;17.80;;;4.40;99.90;;;;;;5051450;28;20647;-58
2022/12/01 06:09:18;;;;;;;157.73;16.47;;;4.50;99.90;;;;;;5051365;28;20169;-58
2022/12/01 06:11:44;;;;;;;206.60;17.17;;;;;;;;;;5051262;28;20215;-58
2022/12/01 06:14:10;;;;;;;297.40;18.13;;;;;;;;;;5051182;28;20227;-58
2022/12/01 06:16:36;;;;;;;308.53;18.67;;;;;;;;;;5051379;28;20188;-58
2022/12/01 06:19:02;;;;;;;260.33;15.73;;;4.70;99.90;;;;;;5051300;28;20189;-63
2022/12/01 06:21:28;;;;;;;304.70;18.37;;;;;;;;;;5051072;28;20166;-58
2022/12/01 06:23:53;;;;;;;140.90;15.10;;;4.40;99.90;;;;;;5051231;28;20640;-58
2022/12/01 06:26:19;;;;;;;102.17;14.00;;;4.60;99.90;;;;;;5051026;28;20176;-58
2022/12/01 06:28:44;;;;;;;153.83;13.33;;;4.50;99.90;;;;;;5051237;28;20603;-59
2022/12/01 06:31:10;;;;;;;212.97;14.60;;;4.30;99.90;;;;;;5050739;28;20307;-59
2022/12/01 06:33:36;;;;;;;135.50;14.33;;;;;;;;;;5050989;28;20185;-58
2022/12/01 06:36:04;;;;;;;158.50;15.03;;;4.50;99.90;;;;;;5050848;28;20663;-58
2022/12/01 06:38:32;;;;;;;166.60;13.70;;;4.50;99.90;;;;;;5050947;28;20170;-58
2022/12/01 06:40:58;;;;;;;130.10;13.10;;;;;;;;;;5043016;28;20224;-58
2022/12/01 06:43:23;;;;;;;97.93;13.20;;;4.20;99.90;;;;;;5050838;28;20171;-58
2022/12/01 06:45:49;;;;;;;78.97;12.57;;;4.20;99.90;;;;;;5050819;28;20158;-58
2022/12/01 06:48:15;;;;;;;91.70;13.07;;;;;;;;;;5032826;28;20534;-58
2022/12/01 06:50:41;;;;;;;216.63;14.90;;;;;;;;;;5050454;28;20203;-58
2022/12/01 06:53:08;;;;;;;151.40;13.00;;;4.30;99.90;;;;;;5050768;28;20165;-58
2022/12/01 06:55:34;;;;;;;73.80;12.60;;;;;;;;;;5050528;28;20534;-58
2022/12/01 06:58:00;;;;;;;85.27;12.90;;;4.50;99.90;;;;;;5050697;28;20173;-58
2022/12/01 07:00:26;;;;;;;82.33;13.93;;;4.20;99.90;;;;;;5052615;28;20226;-58
2022/12/01 07:02:51;;;;;;;75.70;12.30;;;4.10;99.90;;;;;;5054895;28;20624;-58
2022/12/01 07:05:17;;;;;;;98.17;13.20;;;;;;;;;;5054683;28;20170;-58
2022/12/01 07:07:43;;;;;;;94.57;13.20;;;4.20;99.90;;;;;;5054850;28;20231;-58
2022/12/01 07:10:10;;;;;;;59.07;12.60;;;4.50;99.90;;;;;;5053987;28;20670;-58
2022/12/01 07:12:36;;;;;;;62.60;12.20;;;4.60;99.90;;;;;;5054577;28;20299;-58
2022/12/01 07:15:03;;;;;;;85.80;12.73;;;4.40;99.90;;;;;;5054794;28;20165;-57
2022/12/01 07:17:29;;;;;;;65.70;11.27;;;4.20;99.90;;;;;;5054490;28;20165;-57
2022/12/01 07:19:55;;;;;;;63.50;12.07;;;4.40;99.90;;;;;;5054555;28;20564;-58
2022/12/01 07:22:20;;;;;;;68.53;12.07;;;4.60;99.90;;;;;;5054494;28;20223;-58
2022/12/01 07:24:46;;;;;;;73.87;12.43;;;;;;;;;;5054402;28;20174;-58
2022/12/01 07:27:12;;;;;;;63.57;12.03;;;;;;;;;;5054410;28;20169;-57
2022/12/01 07:29:38;;;;;;;104.80;13.53;;;4.20;99.90;;;;;;5054204;28;20260;-57
2022/12/01 07:32:04;;;;;;;185.27;14.80;;;4.20;99.90;;;;;;5054077;28;20228;-57
2022/12/01 07:34:30;;;;;;;248.90;16.97;;;;;;;;;;5054378;28;20180;-56
2022/12/01 07:36:55;;;;;;;81.10;12.10;;;4.20;99.90;;;;;;5054116;28;20660;-56
2022/12/01 07:39:21;;;;;;;569.23;30.77;;;;;;;;;;5050507;28;20158;-57
2022/12/01 07:41:47;;;;;;;128.13;13.40;;;;;;;;;;5047882;28;20675;-56
2022/12/01 07:44:13;;;;;;;153.30;15.30;;;;;;;;;;5051861;28;20643;-57
2022/12/01 07:46:39;;;;;;;735.07;36.23;;;4.30;99.90;;;;;;5051180;28;20189;-58
2022/12/01 07:49:06;;;;;;;68.90;13.00;;;4.20;99.90;;;;;;5053556;28;20573;-58
2022/12/01 07:51:33;;;;;;;80.37;12.97;;;4.40;99.90;;;;;;5053888;28;20228;-58
2022/12/01 07:54:04;;;;;;;109.23;13.07;;;4.50;99.90;;;;;;5052715;28;20170;-59
2022/12/01 07:56:30;;;;;;;112.33;12.13;;;;;;;;;;5041225;28;20652;-60
2022/12/01 07:58:56;;;;;;;82.43;12.60;;;;;;;;;;5053692;28;20174;-59
2022/12/01 08:01:23;;;;;;;99.57;13.53;;;4.40;99.90;;;;;;5044557;28;20178;-60
2022/12/01 08:03:51;;;;;;;63.53;12.23;;;4.40;99.90;;;;;;5033782;28;20253;-59
2022/12/01 08:06:18;;;;;;;54.10;11.63;;;4.70;99.90;;;;;;5033631;28;20273;-59
2022/12/01 08:08:43;;;;;;;78.77;13.53;;;4.40;99.90;;;;;;5033722;28;20194;-59
2022/12/01 08:11:15;;;;;;;140.03;12.87;;;4.30;99.90;;;;;;5042191;28;20311;-59
2022/12/01 08:13:41;;;;;;;62.37;11.83;;;;;;;;;;5053627;28;20177;-59
2022/12/01 08:16:09;;;;;;;61.67;12.40;;;6.60;99.90;;;;;;5052604;28;20681;-59
2022/12/01 08:18:36;;;;;;;87.67;12.30;;;4.30;99.90;;;;;;5048846;28;20189;-59
2022/12/01 08:21:03;;;;;;;60.67;12.40;;;3.90;99.90;;;;;;5053407;28;20177;-59
2022/12/01 08:23:29;;;;;;;69.13;11.70;;;;;;;;;;5052753;28;20173;-58
2022/12/01 08:25:56;;;;;;;76.07;11.90;;;4.50;99.90;;;;;;5052486;28;20234;-59
2022/12/01 08:28:21;;;;;;;66.50;11.70;;;4.70;99.90;;;;;;5052507;28;20170;-59
2022/12/01 08:30:47;;;;;;;90.73;11.80;;;4.10;99.90;;;;;;5052985;28;20316;-59
2022/12/01 08:33:13;;;;;;;61.90;11.93;;;;;;;;;;5052166;28;20187;-59
2022/12/01 08:35:39;;;;;;;74.13;13.37;;;;;;;;;;5041708;28;20176;-60
2022/12/01 08:38:05;;;;;;;68.17;13.23;;;;;;;;;;5052319;28;20272;-62
2022/12/01 08:40:31;;;;;;;58.20;11.63;;;4.40;99.90;;;;;;5035170;28;20493;-60
2022/12/01 08:42:57;;;;;;;62.97;13.13;;;;;;;;;;5045982;28;20193;-59
2022/12/01 08:45:22;;;;;;;82.37;13.07;;;4.40;99.90;;;;;;5049752;28;20280;-59
2022/12/01 08:47:49;;;;;;;65.83;12.43;;;;;;;;;;5050075;28;20192;-59
2022/12/01 08:50:15;;;;;;;59.40;11.53;;;4.60;99.90;;;;;;5052711;28;20251;-57
2022/12/01 08:52:40;;;;;;;85.70;12.97;;;4.80;99.90;;;;;;5052380;28;20213;-58
2022/12/01 08:55:07;;;;;;;88.07;12.97;;;5.00;99.90;;;;;;5052302;28;20597;-60
2022/12/01 08:57:33;;;;;;;59.20;12.80;;;5.00;99.90;;;;;;5051427;28;20255;-58
2022/12/01 08:59:58;;;;;;;65.17;13.47;;;4.50;99.90;;;;;;5052151;28;20252;-58
2022/12/01 09:02:24;;;;;;;71.07;13.50;;;;;;;;;;5050987;28;20228;-58
2022/12/01 09:04:50;;;;;;;73.00;13.57;;;4.50;99.90;;;;;;5051112;28;20195;-58
2022/12/01 09:07:17;;;;;;;52.20;13.00;;;4.50;99.90;;;;;;5052047;28;20682;-58
2022/12/01 09:09:44;;;;;;;70.67;13.67;;;4.70;99.90;;;;;;5051470;28;20192;-58
2022/12/01 09:12:10;;;;;;;60.37;13.63;;;4.60;99.90;;;;;;5052119;28;20320;-58
2022/12/01 09:14:41;;;;;;;64.77;13.07;;;4.80;99.90;;;;;;5052365;28;20217;-58
2022/12/01 09:17:07;;;;;;;53.40;13.33;;;4.80;99.90;;;;;;5051721;28;20256;-58
2022/12/01 09:19:34;;;;;;;55.70;13.47;;;;;;;;;;5052096;28;20172;-58
2022/12/01 09:22:00;;;;;;;97.30;15.13;;;4.80;99.90;;;;;;5052261;28;20529;-58
2022/12/01 09:24:26;;;;;;;67.53;13.53;;;5.00;99.90;;;;;;5050978;28;20181;-58
2022/12/01 09:26:56;;;;;;;57.20;14.50;;;4.70;99.90;;;;;;5051315;28;20571;-59
2022/12/01 09:29:22;;;;;;;61.40;14.30;;;;;;;;;;5051495;28;20192;-58
2022/12/01 09:31:48;;;;;;;77.67;15.77;;;4.80;99.90;;;;;;5033732;28;20225;-58
2022/12/01 09:34:18;;;;;;;74.47;15.50;;;4.90;99.90;;;;;;5052171;28;20174;-58
2022/12/01 09:36:45;;;;;;;73.13;15.83;;;5.10;99.90;;;;;;5051513;28;20379;-58
2022/12/01 09:39:14;;;;;;;104.03;15.43;;;4.80;99.90;;;;;;5051754;28;20180;-59
2022/12/01 09:41:57;;;;;;;97.97;16.60;;;5.00;99.90;;;;;;5051691;28;20215;-59
2022/12/01 09:44:54;;;;;;;94.70;17.10;;;5.00;99.90;;;;;;5051648;28;20231;-58
2022/12/01 09:47:32;;;;;;;80.27;16.97;;;5.10;99.90;;;;;;5050451;28;20230;-58
2022/12/01 09:50:14;;;;;;;105.77;17.23;;;5.20;99.90;;;;;;5051650;28;20173;-58
2022/12/01 09:52:45;;;;;;;85.73;18.67;;;5.70;99.90;;;;;;5051529;28;20718;-58
2022/12/01 09:55:13;;;;;;;139.63;16.13;;;5.20;99.90;;;;;;5051832;28;20179;-58
2022/12/01 09:57:41;;;;;;;73.90;15.00;;;5.20;99.90;;;;;;5051510;28;20165;-58
2022/12/01 10:00:12;;;;;;;107.50;17.63;;;5.40;99.90;;;;;;5051420;28;20177;-58
2022/12/01 10:02:57;;;;;;;82.57;17.63;;;5.30;99.90;;;;;;5051230;28;20165;-58
2022/12/01 10:05:27;;;;;;;84.40;17.93;;;5.80;99.90;;;;;;5051477;28;20183;-59
2022/12/01 10:08:00;;;;;;;85.50;17.47;;;5.50;99.90;;;;;;5051337;28;20165;-58
2022/12/01 10:10:47;;;;;;;80.77;18.17;;;5.50;99.90;;;;;;5051222;28;20483;-59
2022/12/01 10:13:17;;;;;;;96.37;18.27;;;5.20;99.90;;;;;;5051315;28;20280;-58
2022/12/01 10:15:52;;;;;;;76.70;19.13;;;5.30;99.90;;;;;;5051113;28;20270;-58
2022/12/01 10:18:49;;;;;;;85.70;19.40;;;5.20;99.90;;;;;;5051261;28;20172;-59
2022/12/01 10:21:15;;;;;;;83.27;18.37;;;;;;;;;;5051050;28;20204;-58
2022/12/01 10:23:41;;;;;;;84.17;16.77;;;;;;;;;;5051127;28;20235;-58
2022/12/01 10:26:19;;;;;;;69.67;18.27;;;5.30;99.90;;;;;;5051033;28;20177;-58
2022/12/01 10:28:45;;;;;;;79.87;18.00;;;;;;;;;;5051088;28;20164;-58
2022/12/01 10:31:38;;;;;;;78.97;18.87;;;5.00;99.90;;;;;;5050807;28;20212;-58
2022/12/01 10:34:11;;;;;;;67.97;17.80;;;5.30;99.90;;;;;;5050700;28;20412;-58
2022/12/01 10:36:36;;;;;;;67.03;17.50;;;5.40;99.90;;;;;;5050761;28;20218;-58
2022/12/01 10:39:09;;;;;;;91.57;19.23;;;5.50;99.90;;;;;;5050991;28;20521;-58
2022/12/01 10:41:37;;;;;;;77.73;20.00;;;5.60;99.90;;;;;;5050909;28;20161;-58
2022/12/01 10:44:05;;;;;;;80.13;20.07;;;5.70;99.90;;;;;;5043043;28;20263;-58
2022/12/01 10:46:59;;;;;;;75.80;18.53;;;5.70;99.90;;;;;;5050970;28;20177;-58
2022/12/01 10:49:39;;;;;;;91.03;20.60;;;5.90;99.90;;;;;;5050031;28;20185;-58
2022/12/01 10:52:05;;;;;;;71.00;19.90;;;5.90;99.90;;;;;;5050582;28;20239;-58
2022/12/01 10:54:37;;;;;;;72.83;19.73;;;6.30;99.90;;;;;;5050746;28;20204;-58
2022/12/01 10:57:04;;;;;;;76.47;20.67;;;6.10;99.90;;;;;;5050651;28;20701;-58
2022/12/01 10:59:50;;;;;;;65.80;20.17;;;6.00;99.90;;;;;;5050730;28;20660;-58
2022/12/01 11:02:20;;;;;;;63.57;20.23;;;6.20;99.90;;;;;;5050793;28;20195;-58
2022/12/01 11:04:53;;;;;;;66.60;18.93;;;6.00;99.90;;;;;;5050635;28;20185;-58
2022/12/01 11:07:19;;;;;;;64.77;19.80;;;;;;;;;;5050629;28;20636;-58
2022/12/01 11:09:47;;;;;;;64.03;20.17;;;6.10;99.90;;;;;;5050706;28;20172;-58
2022/12/01 11:12:19;;;;;;;61.07;18.57;;;6.70;99.90;;;;;;5050501;28;20296;-58
2022/12/01 11:14:50;;;;;;;69.60;20.30;;;4.60;99.90;;;;;;5050755;28;20173;-58
2022/12/01 11:17:31;;;;;;;62.40;19.40;;;7.20;99.90;;;;;;5032577;28;20181;-58
2022/12/01 11:19:57;;;;;;;70.50;19.97;;;5.90;99.90;;;;;;5050563;28;20196;-58
2022/12/01 11:22:26;;;;;;;71.10;19.27;;;5.90;99.90;;;;;;5050392;28;20298;-58
2022/12/01 11:24:52;;;;;;;56.60;19.30;;;;;;;;;;5045821;28;20165;-58
2022/12/01 11:27:21;;;;;;;72.30;19.43;;;6.20;99.90;;;;;;5048027;28;20173;-58
2022/12/01 11:30:03;;;;;;;63.37;19.23;;;6.10;99.90;;;;;;5050429;28;20540;-58
2022/12/01 11:32:35;;;;;;;71.90;20.33;;;6.20;99.90;;;;;;5049968;28;20240;-58
2022/12/01 11:35:11;;;;;;;55.93;17.90;;;6.30;99.90;;;;;;5050653;28;20177;-58
2022/12/01 11:37:45;;;;;;;68.20;18.07;;;6.20;99.90;;;;;;5050498;28;20282;-58
2022/12/01 11:40:22;;;;;;;53.20;17.40;;;6.10;99.90;;;;;;5050518;28;20207;-58
2022/12/01 11:42:58;;;;;;;76.43;23.87;;;6.20;99.90;;;;;;5050214;28;20161;-58
2022/12/01 11:45:33;;;;;;;57.07;18.87;;;6.30;99.90;;;;;;5050217;28;20180;-58
2022/12/01 11:48:15;;;;;;;82.93;18.60;;;6.20;99.90;;;;;;5051613;28;20187;-58
2022/12/01 11:50:43;;;;;;;60.77;17.70;;;6.20;99.90;;;;;;5053747;28;20643;-58
2022/12/01 11:53:26;;;;;;;62.40;17.63;;;6.40;99.90;;;;;;5053797;28;20211;-58
2022/12/01 11:55:52;;;;;;;62.43;20.00;;;;;;;;;;5053971;28;20173;-58
2022/12/01 11:58:17;;;;;;;78.03;22.37;;;6.30;99.90;;;;;;5053789;28;20543;-58
2022/12/01 12:00:52;;;;;;;50.70;17.73;;;6.50;99.90;;;;;;5053750;28;20170;-58
2022/12/01 12:03:18;;;;;;;75.23;24.00;;;;;;;;;;5053677;28;20191;-58
2022/12/01 12:05:53;;;;;;;72.10;25.50;;;6.60;99.90;;;;;;5053620;28;20267;-58
2022/12/01 12:08:37;;;;;;;68.87;23.93;;;6.40;99.90;;;;;;5053507;28;20631;-58
2022/12/01 12:11:18;;;;;;;63.37;18.87;;;6.50;99.90;;;;;;5053480;28;20169;-58
2022/12/01 12:14:03;;;;;;;83.43;24.60;;;6.40;99.90;;;;;;5053108;28;20200;-58
2022/12/01 12:16:29;;;;;;;61.30;17.67;;;;;;;;;;5053396;28;20179;-58
2022/12/01 12:19:28;;;;;;;61.07;16.60;;;6.30;99.90;;;;;;5053577;28;20209;-58
2022/12/01 12:22:25;;;;;;;46.80;16.33;;;6.30;99.90;;;;;;5028914;28;20201;-58
2022/12/01 12:25:03;;;;;;;56.10;17.40;;;6.30;99.90;;;;;;5035882;28;20193;-58
2022/12/01 12:27:53;;;;;;;57.50;19.17;;;6.40;99.90;;;;;;5053362;28;20275;-58
2022/12/01 12:30:26;;;;;;;68.33;23.93;;;7.40;99.90;;;;;;5053036;28;20636;-58
2022/12/01 12:33:24;;;;;;;60.60;20.57;;;6.80;99.90;;;;;;5053015;28;20235;-59
2022/12/01 12:36:13;;;;;;;59.97;19.23;;;6.60;99.90;;;;;;5039802;28;20192;-59
2022/12/01 12:39:24;;;;;;;70.23;19.23;;;7.00;99.90;;;;;;5052989;28;20558;-59
2022/12/01 12:41:53;;;;;;;66.57;22.27;;;6.60;99.90;;;;;;5019841;28;20185;-58
2022/12/01 12:44:40;;;;;;;61.43;20.53;;;6.40;99.90;;;;;;5052883;28;20165;-57
2022/12/01 12:47:08;;;;;;;58.73;19.23;;;6.80;99.90;;;;;;5050866;28;20174;-62
2022/12/01 12:49:39;;;;;;;61.10;20.60;;;6.70;99.90;;;;;;5034289;28;20178;-57
2022/12/01 12:52:27;;;;;;;65.50;22.03;;;6.90;99.90;;;;;;5032644;28;20263;-57
2022/12/01 12:54:58;;;;;;;63.80;19.97;;;6.60;99.90;;;;;;5032627;28;20264;-57
2022/12/01 12:57:30;;;;;;;59.67;21.23;;;6.60;99.90;;;;;;5046452;28;20177;-59
2022/12/01 13:00:14;;;;;;;50.30;17.63;;;6.70;99.90;;;;;;5036288;28;20182;-58
2022/12/01 13:02:56;;;;;;;49.80;18.27;;;6.70;99.90;;;;;;5032785;28;20189;-59
2022/12/01 13:05:39;;;;;;;54.00;18.07;;;6.80;99.90;;;;;;5032685;28;20277;-59
2022/12/01 13:08:14;;;;;;;55.63;19.67;;;6.50;99.90;;;;;;5041166;28;20251;-57
2022/12/01 13:11:08;;;;;;;53.07;18.67;;;5.30;99.90;;;;;;5048536;28;20193;-56
2022/12/01 13:13:44;;;;;;;47.43;16.07;;;6.30;99.90;;;;;;5050798;28;20285;-56
2022/12/01 13:16:16;;;;;;;43.33;15.40;;;6.70;99.90;;;;;;5041259;28;20215;-56
2022/12/01 13:18:49;;;;;;;40.93;15.60;;;6.70;99.90;;;;;;5052173;28;20185;-57
2022/12/01 13:21:20;;;;;;;34.83;14.67;;;6.60;99.90;;;;;;5051713;28;20213;-58