Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052992;28;20399;-72
2021/11/08 00:03:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052948;28;20460;-72
2021/11/08 00:06:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052677;28;20433;-72
2021/11/08 00:08:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053045;28;20407;-71
2021/11/08 00:10:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052864;28;20411;-73
2021/11/08 00:13:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052738;28;20443;-72
2021/11/08 00:16:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052662;28;20189;-72
2021/11/08 00:21:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052716;28;20406;-73
2021/11/08 00:23:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052588;28;20413;-72
2021/11/08 00:26:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052290;28;20529;-72
2021/11/08 00:28:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052555;28;20169;-71
2021/11/08 00:31:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051668;28;20420;-73
2021/11/08 00:33:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052363;28;20447;-73
2021/11/08 00:35:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052316;28;20429;-73
2021/11/08 00:38:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052302;28;20217;-72
2021/11/08 00:40:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052183;28;20458;-73
2021/11/08 00:43:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052217;28;20418;-73
2021/11/08 00:45:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052187;28;20495;-72
2021/11/08 00:48:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052024;28;20778;-73
2021/11/08 00:50:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052293;28;20425;-73
2021/11/08 00:53:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052073;28;20406;-73
2021/11/08 00:55:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052081;28;20195;-73
2021/11/08 00:57:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051960;28;20948;-73
2021/11/08 01:00:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052071;28;20399;-73
2021/11/08 01:02:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051904;28;20484;-72
2021/11/08 01:05:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051837;28;20426;-73
2021/11/08 01:07:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051709;28;20402;-73
2021/11/08 01:10:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050663;28;20446;-73
2021/11/08 01:12:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051878;28;20398;-73
2021/11/08 01:15:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051704;28;20503;-73
2021/11/08 01:17:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051493;28;20778;-71
2021/11/08 01:19:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051790;28;20900;-73
2021/11/08 01:22:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051849;28;20398;-72
2021/11/08 01:24:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051611;28;20211;-73
2021/11/08 01:27:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051515;28;20641;-73
2021/11/08 01:30:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051761;28;20766;-73
2021/11/08 01:32:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051748;28;20406;-72
2021/11/08 01:35:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051520;28;20458;-72
2021/11/08 01:37:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051500;28;20443;-73
2021/11/08 01:39:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051619;28;20403;-72
2021/11/08 01:42:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053473;28;20884;-72
2021/11/08 01:44:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055555;28;20558;-72
2021/11/08 01:47:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055337;28;20399;-72
2021/11/08 01:49:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054280;28;20262;-72
2021/11/08 01:52:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055594;28;20658;-72
2021/11/08 01:54:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055262;28;20261;-71
2021/11/08 01:57:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055125;28;20407;-73
2021/11/08 01:59:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055342;28;20398;-72
2021/11/08 02:01:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055267;28;20404;-72
2021/11/08 02:04:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055136;28;20402;-72
2021/11/08 02:06:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055057;28;20589;-71
2021/11/08 02:09:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055168;28;20175;-72
2021/11/08 02:11:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055160;28;20406;-71
2021/11/08 02:14:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055013;28;20491;-72
2021/11/08 02:16:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054800;28;20418;-72
2021/11/08 02:19:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054989;28;20500;-72
2021/11/08 02:21:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054907;28;20414;-73
2021/11/08 02:23:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054859;28;20403;-72
2021/11/08 02:26:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053203;28;20475;-71
2021/11/08 02:28:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054917;28;20753;-72
2021/11/08 02:31:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054717;28;20889;-72
2021/11/08 02:33:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054638;28;20580;-72
2021/11/08 02:36:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054381;28;20430;-72
2021/11/08 02:38:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054598;28;20545;-72
2021/11/08 02:41:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054560;28;20412;-73
2021/11/08 02:43:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054534;28;20417;-73
2021/11/08 02:46:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054196;28;20785;-70
2021/11/08 02:48:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054444;28;20496;-73
2021/11/08 02:53:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053420;28;20450;-73
2021/11/08 02:56:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054020;28;20422;-71
2021/11/08 02:58:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054277;28;20426;-72
2021/11/08 03:01:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054264;28;20410;-73
2021/11/08 03:06:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036498;28;20435;-73
2021/11/08 03:09:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054156;28;20429;-72
2021/11/08 03:11:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054016;28;20406;-73
2021/11/08 03:14:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053793;28;20820;-72
2021/11/08 03:16:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053618;28;20565;-73
2021/11/08 03:19:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053824;28;20398;-72
2021/11/08 03:22:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049731;28;20403;-73
2021/11/08 03:24:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053596;28;20439;-72
2021/11/08 03:27:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053512;28;20978;-72
2021/11/08 03:30:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053629;28;20402;-72
2021/11/08 03:32:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053536;28;20398;-71
2021/11/08 03:35:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053427;28;20453;-73
2021/11/08 03:37:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053364;28;20405;-72
2021/11/08 03:40:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053508;28;20406;-72
2021/11/08 03:42:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053370;28;20495;-72
2021/11/08 03:44:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053297;28;20184;-70
2021/11/08 03:47:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053009;28;20401;-72
2021/11/08 03:49:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053305;28;20193;-72
2021/11/08 03:52:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053182;28;20402;-72
2021/11/08 03:54:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053033;28;20318;-72
2021/11/08 03:57:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052928;28;20698;-72
2021/11/08 03:59:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053042;28;20249;-72
2021/11/08 04:01:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052923;28;20406;-72
2021/11/08 04:04:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052832;28;20180;-72
2021/11/08 04:06:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052774;28;20632;-72
2021/11/08 04:09:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052917;28;20174;-71
2021/11/08 04:11:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052804;28;20403;-72
2021/11/08 04:14:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052701;28;20533;-72
2021/11/08 04:16:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052384;28;20429;-72
2021/11/08 04:19:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052761;28;20399;-72
2021/11/08 04:21:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052626;28;20398;-72
2021/11/08 04:23:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052657;28;20968;-72
2021/11/08 04:26:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5093821;22;20489;-73
2021/11/08 04:29:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052417;28;20488;-73
2021/11/08 04:31:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052528;28;20394;-74
2021/11/08 04:34:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052342;28;20551;-73
2021/11/08 04:36:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052138;28;20425;-73
2021/11/08 04:49:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052339;28;20430;-73
2021/11/08 05:31:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052054;28;20402;-73
2021/11/08 05:34:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051601;28;20203;-72
2021/11/08 05:36:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051431;28;20424;-72
2021/11/08 05:39:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051760;28;20460;-72
2021/11/08 05:41:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051483;28;20783;-72
2021/11/08 05:44:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051360;28;20529;-72
2021/11/08 05:46:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051258;28;20450;-73
2021/11/08 05:48:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051608;28;20169;-73
2021/11/08 05:51:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051497;28;20486;-73
2021/11/08 05:53:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051432;28;20730;-72
2021/11/08 06:50:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054720;28;20451;-73
2021/11/08 06:52:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054281;28;20398;-73
2021/11/08 06:55:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054169;28;21009;-72
2021/11/08 06:57:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053961;28;20409;-72
2021/11/08 07:00:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054322;28;20394;-72
2021/11/08 07:02:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054078;28;20457;-72
2021/11/08 07:04:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054111;28;20462;-71
2021/11/08 07:07:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053805;28;20168;-72
2021/11/08 07:09:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054094;28;20172;-72
2021/11/08 07:12:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054099;28;20537;-73
2021/11/08 07:14:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053798;28;20210;-72
2021/11/08 07:17:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053656;28;20427;-73
2021/11/08 07:19:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053832;28;20549;-72
2021/11/08 07:21:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053847;28;20490;-71
2021/11/08 07:24:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053754;28;20454;-72
2021/11/08 07:26:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053310;28;20481;-72
2021/11/08 07:29:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053681;28;20231;-72
2021/11/08 07:31:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053665;28;20497;-72
2021/11/08 07:34:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053576;28;20451;-73
2021/11/08 07:36:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053393;28;20425;-73
2021/11/08 07:39:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053240;28;20895;-72
2021/11/08 07:41:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053118;28;20405;-71
2021/11/08 07:43:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053482;28;20419;-72
2021/11/08 07:46:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053305;28;20578;-72
2021/11/08 07:48:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052993;28;20175;-73
2021/11/08 07:51:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053299;28;20627;-73
2021/11/08 07:53:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053158;28;20195;-73
2021/11/08 07:56:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053067;28;20430;-72
2021/11/08 07:58:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052882;28;20411;-73
2021/11/08 08:01:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053094;28;20414;-72
2021/11/08 08:03:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053061;28;20923;-72
2021/11/08 08:05:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052849;28;20211;-72
2021/11/08 08:08:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052742;28;20895;-72
2021/11/08 08:10:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052889;28;20497;-72
2021/11/08 08:13:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052728;28;20415;-72
2021/11/08 08:15:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052710;28;20444;-72
2021/11/08 08:18:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052506;28;20402;-72
2021/11/08 08:20:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052697;28;20407;-73
2021/11/08 08:23:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052579;28;20417;-74
2021/11/08 08:25:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052428;28;20452;-73
2021/11/08 08:27:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052410;28;20641;-73
2021/11/08 08:30:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052589;28;20506;-74
2021/11/08 08:32:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052477;28;20416;-73
2021/11/08 08:35:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052297;28;20995;-73
2021/11/08 08:37:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052159;28;20443;-74
2021/11/08 08:40:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052425;28;20559;-72
2021/11/08 08:42:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052141;28;20558;-73
2021/11/08 08:45:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052318;28;20428;-72
2021/11/08 08:47:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051828;28;20176;-73
2021/11/08 08:49:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048682;28;20413;-74
2021/11/08 08:52:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048851;28;20221;-73
2021/11/08 08:54:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048887;28;20449;-69
2021/11/08 08:57:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048939;28;20884;-68
2021/11/08 08:59:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049958;28;20161;-72
2021/11/08 09:02:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049997;28;20212;-72
2021/11/08 09:04:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049523;28;20414;-67
2021/11/08 09:06:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049214;28;20449;-69
2021/11/08 09:09:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049747;28;20758;-72
2021/11/08 09:11:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049761;28;20230;-72
2021/11/08 09:14:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049206;28;20280;-72
2021/11/08 09:16:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049737;28;20194;-73
2021/11/08 09:19:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049835;28;20415;-71
2021/11/08 09:21:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048952;28;20173;-70
2021/11/08 09:24:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049706;28;20172;-70
2021/11/08 09:26:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049789;28;20497;-71
2021/11/08 09:28:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049182;28;20415;-71
2021/11/08 09:31:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049481;28;20458;-70
2021/11/08 09:33:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049499;28;20545;-71
2021/11/08 09:36:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048007;28;20438;-71
2021/11/08 09:38:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049602;28;20413;-70
2021/11/08 09:41:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049667;28;20402;-70
2021/11/08 09:43:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048565;28;20505;-70
2021/11/08 09:46:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049275;28;20444;-70
2021/11/08 09:48:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048353;28;20407;-71
2021/11/08 09:51:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044021;28;20169;-72
2021/11/08 09:53:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045060;28;20451;-71
2021/11/08 09:56:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045701;28;20527;-71
2021/11/08 09:58:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5044789;28;20827;-70
2021/11/08 10:00:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045777;28;20423;-71
2021/11/08 10:03:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047319;28;21066;-70
2021/11/08 10:05:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048399;28;20825;-70
2021/11/08 10:08:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049391;28;20941;-71
2021/11/08 10:10:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048880;28;20481;-71
2021/11/08 10:13:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048101;28;20412;-72
2021/11/08 10:16:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048654;28;20436;-72
2021/11/08 10:18:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048580;28;20423;-72
2021/11/08 10:21:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048162;28;20495;-72
2021/11/08 10:23:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048450;28;20929;-72
2021/11/08 10:25:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048382;28;20449;-72
2021/11/08 10:28:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048552;28;20706;-72
2021/11/08 10:31:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048270;28;20175;-71
2021/11/08 10:33:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048418;28;20475;-72
2021/11/08 10:36:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047962;28;20446;-73
2021/11/08 10:38:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048781;28;20412;-71
2021/11/08 10:41:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048370;28;20424;-75
2021/11/08 10:44:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049295;28;20421;-71
2021/11/08 10:46:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040948;28;20496;-73
2021/11/08 10:49:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048291;28;20846;-71
2021/11/08 10:51:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048900;28;20454;-71
2021/11/08 10:54:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047959;28;20480;-72
2021/11/08 10:56:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048232;28;20429;-72
2021/11/08 10:59:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048440;28;20474;-72
2021/11/08 11:01:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048858;28;20417;-68
2021/11/08 11:04:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048018;28;20409;-74
2021/11/08 11:06:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047700;28;20499;-70
2021/11/08 11:09:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048666;28;20559;-70
2021/11/08 11:11:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047851;28;20438;-72
2021/11/08 11:14:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047366;28;20959;-71
2021/11/08 11:16:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048271;28;20748;-70
2021/11/08 11:19:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047183;28;20352;-72
2021/11/08 11:21:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5048172;28;20411;-71
2021/11/08 11:24:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047970;28;20422;-71
2021/11/08 11:26:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048062;28;20461;-72
2021/11/08 11:29:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047932;28;20539;-75
2021/11/08 11:31:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048880;28;20491;-71
2021/11/08 11:34:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048422;28;20234;-71
2021/11/08 11:36:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047478;28;20252;-73
2021/11/08 11:39:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047763;28;21033;-69
2021/11/08 11:41:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047374;28;20465;-73
2021/11/08 11:44:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5047424;28;20503;-73
2021/11/08 11:46:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047580;28;20437;-71
2021/11/08 11:49:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046584;28;20427;-72
2021/11/08 11:51:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5047777;28;20862;-73
2021/11/08 11:54:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047145;28;20454;-69
2021/11/08 11:56:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050876;28;20434;-68
2021/11/08 11:59:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050931;28;20411;-69
2021/11/08 12:01:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051206;28;20427;-68
2021/11/08 12:04:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050631;28;20436;-70
2021/11/08 12:06:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051057;28;20446;-70
2021/11/08 12:08:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050537;28;20258;-68
2021/11/08 12:11:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050547;28;20448;-70
2021/11/08 12:14:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050733;28;20545;-70
2021/11/08 12:16:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050867;28;20453;-69
2021/11/08 12:19:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5050242;28;20971;-68
2021/11/08 12:21:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050988;28;21018;-69
2021/11/08 12:24:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050548;28;20514;-68
2021/11/08 12:26:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050211;28;20445;-68
2021/11/08 12:29:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050465;28;20424;-69
2021/11/08 12:31:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050804;28;20512;-69
2021/11/08 12:34:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049908;28;20456;-68
2021/11/08 12:36:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050470;28;20429;-70
2021/11/08 12:39:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5050256;28;20400;-69
2021/11/08 12:41:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049735;28;20405;-68
2021/11/08 12:44:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049732;28;20469;-69
2021/11/08 12:46:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050090;28;20429;-72
2021/11/08 12:49:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050162;28;20422;-69
2021/11/08 12:51:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5050398;28;20466;-69
2021/11/08 12:54:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049784;28;20474;-69
2021/11/08 12:56:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050226;28;20439;-68
2021/11/08 12:59:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049966;28;20425;-69
2021/11/08 13:02:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049909;28;20406;-68
2021/11/08 13:04:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050071;28;20479;-69
2021/11/08 13:07:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049733;28;20397;-70
2021/11/08 13:09:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049543;28;20409;-69
2021/11/08 13:12:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050103;28;20496;-68
2021/11/08 13:15:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049774;28;20468;-70
2021/11/08 13:18:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035208;28;20418;-68
2021/11/08 13:20:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050014;28;20387;-68
2021/11/08 13:23:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049758;28;20493;-69
2021/11/08 13:25:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049290;28;20965;-70
2021/11/08 13:28:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049443;28;20412;-69
2021/11/08 13:30:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049918;28;20409;-68
2021/11/08 13:33:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049275;28;20771;-68
2021/11/08 13:36:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049883;28;20430;-69
2021/11/08 13:38:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051507;28;21031;-67
2021/11/08 13:41:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053840;28;20502;-68
2021/11/08 13:43:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053919;28;20470;-68
2021/11/08 13:46:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053234;28;20525;-69
2021/11/08 13:49:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053248;28;20405;-68
2021/11/08 13:51:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053671;28;20402;-69
2021/11/08 13:54:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053221;28;20460;-69
2021/11/08 13:56:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053574;28;20417;-69
2021/11/08 13:59:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053281;28;20410;-69
2021/11/08 14:02:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053064;28;20492;-69
2021/11/08 14:04:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053481;28;20406;-69
2021/11/08 14:07:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053347;28;20435;-69