Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:15;;;;;;;10.73;1.90;;;17.00;99.90;;;;;;4975277;28;20085;-74
2021/09/28 00:04:40;;;;;;;3.38;1.30;;;16.90;99.90;;;;;;4975500;28;20039;-73
2021/09/28 00:07:06;;;;;;;8.05;1.90;;;16.90;99.90;;;;;;4975103;28;20361;-73
2021/09/28 00:09:31;;;;;;;5.50;1.40;;;16.90;99.90;;;;;;4975805;28;20054;-74
2021/09/28 00:11:57;;;;;;;6.90;1.67;;;16.80;99.90;;;;;;4975046;28;20039;-73
2021/09/28 00:14:24;;;;;;;15.13;1.92;;;16.80;99.90;;;;;;4975371;28;20042;-73
2021/09/28 00:16:52;;;;;;;6.65;1.85;;;16.90;99.90;;;;;;4975060;28;20031;-74
2021/09/28 00:19:17;;;;;;;;;;;16.90;99.90;;;;;;4975469;28;20042;-73
2021/09/28 00:21:43;;;;;;;12.30;2.10;;;16.80;99.90;;;;;;4975649;28;20236;-73
2021/09/28 00:24:09;;;;;;;5.80;1.58;;;16.70;99.90;;;;;;4974921;28;20370;-74
2021/09/28 00:26:35;;;;;;;19.00;2.17;;;16.90;99.90;;;;;;4974963;28;20035;-73
2021/09/28 00:29:01;;;;;;;8.02;2.35;;;16.90;99.90;;;;;;4974966;28;20046;-74
2021/09/28 00:31:26;;;;;;;8.55;1.40;;;16.90;99.90;;;;;;4971599;28;20110;-74
2021/09/28 00:33:52;;;;;;;5.63;1.63;;;16.70;99.90;;;;;;4956076;28;20039;-73
2021/09/28 00:36:22;;;;;;;6.70;1.95;;;16.70;99.90;;;;;;4972584;28;20054;-73
2021/09/28 00:38:48;;;;;;;10.63;1.85;;;16.70;99.90;;;;;;4974650;28;20114;-74
2021/09/28 00:41:14;;;;;;;5.35;1.75;;;16.70;99.90;;;;;;4974841;28;20125;-73
2021/09/28 00:43:44;;;;;;;6.47;2.15;;;16.60;99.90;;;;;;4974708;28;20484;-75
2021/09/28 00:46:10;;;;;;;7.55;1.88;;;16.60;99.90;;;;;;4974555;28;20092;-74
2021/09/28 00:48:36;;;;;;;6.68;1.65;;;16.50;99.90;;;;;;4975200;28;20450;-74
2021/09/28 00:51:01;;;;;;;7.93;2.03;;;16.50;99.90;;;;;;4974359;28;20054;-75
2021/09/28 00:53:27;;;;;;;8.60;2.22;;;16.50;99.90;;;;;;4974485;28;20059;-74
2021/09/28 00:55:52;;;;;;;5.20;1.80;;;16.40;99.90;;;;;;4974730;28;20062;-73
2021/09/28 00:58:18;;;;;;;12.02;2.00;;;16.40;99.90;;;;;;4974323;28;20019;-74
2021/09/28 01:00:43;;;;;;;9.55;2.03;;;16.20;99.90;;;;;;4975014;28;20046;-73
2021/09/28 01:03:11;;;;;;;8.40;1.95;;;16.20;99.90;;;;;;4974216;28;20492;-73
2021/09/28 01:05:37;;;;;;;5.72;1.75;;;16.30;99.90;;;;;;4974588;28;20026;-73
2021/09/28 01:08:02;;;;;;;8.70;2.05;;;16.20;99.90;;;;;;4974086;28;20039;-73
2021/09/28 01:10:28;;;;;;;12.02;2.47;;;16.30;99.90;;;;;;4974124;28;20134;-75
2021/09/28 01:12:54;;;;;;;9.65;2.35;;;16.10;99.90;;;;;;4974682;28;20035;-73
2021/09/28 01:15:20;;;;;;;5.78;2.20;;;16.10;99.90;;;;;;4974464;28;20114;-73
2021/09/28 01:17:45;;;;;;;6.93;1.90;;;16.10;99.90;;;;;;4974325;28;20385;-73
2021/09/28 01:20:11;;;;;;;11.40;2.53;;;16.10;99.90;;;;;;4974060;28;20089;-73
2021/09/28 01:22:37;;;;;;;8.95;2.50;;;16.10;99.90;;;;;;4973016;28;20034;-74
2021/09/28 01:25:03;;;;;;;7.40;2.35;;;16.20;99.90;;;;;;4974037;28;20034;-73
2021/09/28 01:27:37;;;;;;;7.20;2.60;;;16.20;99.90;;;;;;4974484;28;20454;-74
2021/09/28 01:30:05;;;;;;;6.72;1.95;;;16.20;99.90;;;;;;4973828;28;20059;-73
2021/09/28 01:32:31;;;;;;;7.78;1.88;;;16.20;99.90;;;;;;4973656;28;20035;-74
2021/09/28 01:34:56;;;;;;;7.32;2.05;;;16.10;99.90;;;;;;4974917;28;20034;-73
2021/09/28 01:37:22;;;;;;;10.80;1.92;;;16.10;99.90;;;;;;4992971;28;20045;-74
2021/09/28 01:39:48;;;;;;;7.40;1.70;;;16.10;99.90;;;;;;4992876;28;20026;-73
2021/09/28 01:42:13;;;;;;;8.88;1.92;;;16.20;99.90;;;;;;4993045;28;20039;-73
2021/09/28 01:44:39;;;;;;;7.13;1.60;;;16.20;99.90;;;;;;4993084;28;20038;-73
2021/09/28 01:47:05;;;;;;;8.40;1.70;;;16.20;99.90;;;;;;4993165;28;20093;-73
2021/09/28 01:49:31;;;;;;;13.05;2.53;;;16.00;99.90;;;;;;4989087;28;20058;-73
2021/09/28 01:51:56;;;;;;;12.52;2.28;;;16.00;99.90;;;;;;4974010;28;20455;-74
2021/09/28 01:54:22;;;;;;;7.47;1.70;;;16.00;99.90;;;;;;4992259;28;20023;-73
2021/09/28 01:56:48;;;;;;;9.88;1.70;;;16.00;99.90;;;;;;4992793;28;20038;-74
2021/09/28 01:59:13;;;;;;;8.25;2.13;;;16.00;99.90;;;;;;4992703;28;20026;-75
2021/09/28 02:01:39;;;;;;;10.63;1.85;;;16.00;99.90;;;;;;4992760;28;20457;-74
2021/09/28 02:04:05;;;;;;;6.47;1.80;;;15.90;99.90;;;;;;4992648;28;20057;-74
2021/09/28 02:06:35;;;;;;;10.25;2.10;;;15.90;99.90;;;;;;4993271;28;20477;-74
2021/09/28 02:09:02;;;;;;;8.43;1.90;;;16.00;99.90;;;;;;4992224;28;20049;-73
2021/09/28 02:11:28;;;;;;;5.40;1.40;;;16.00;99.90;;;;;;4992225;28;20038;-74
2021/09/28 02:13:53;;;;;;;9.05;1.52;;;16.00;99.90;;;;;;4992702;28;20031;-74
2021/09/28 02:16:19;;;;;;;8.73;1.67;;;16.00;99.90;;;;;;4992868;28;20022;-74
2021/09/28 02:18:45;;;;;;;6.90;1.50;;;15.90;99.90;;;;;;4992976;28;20460;-74
2021/09/28 02:21:11;;;;;;;8.10;1.83;;;15.80;99.90;;;;;;4992205;28;20088;-74
2021/09/28 02:23:36;;;;;;;5.70;1.75;;;15.90;99.90;;;;;;4992367;28;20062;-74
2021/09/28 02:26:02;;;;;;;8.77;2.38;;;15.80;99.90;;;;;;4992321;28;20039;-74
2021/09/28 02:28:27;;;;;;;12.60;2.28;;;15.80;99.90;;;;;;4992325;28;20034;-74
2021/09/28 02:30:53;;;;;;;4.85;1.95;;;15.80;99.90;;;;;;4992829;28;20031;-74
2021/09/28 02:33:18;;;;;;;7.80;2.13;;;15.80;99.90;;;;;;4992219;28;20038;-74
2021/09/28 02:35:45;;;;;;;7.78;2.05;;;15.70;99.90;;;;;;4992232;28;20037;-74
2021/09/28 02:38:10;;;;;;;8.50;1.90;;;15.70;99.90;;;;;;4992437;28;20125;-74
2021/09/28 02:40:36;;;;;;;15.25;2.40;;;15.70;99.90;;;;;;4992334;28;20177;-74
2021/09/28 02:43:02;;;;;;;13.65;2.15;;;15.70;99.90;;;;;;4992560;28;20058;-74
2021/09/28 02:45:28;;;;;;;9.82;2.08;;;15.70;99.90;;;;;;4992277;28;20468;-74
2021/09/28 02:47:53;;;;;;;5.40;1.90;;;15.70;99.90;;;;;;4992311;28;20400;-74
2021/09/28 02:50:19;;;;;;;5.80;1.60;;;15.70;99.90;;;;;;4992118;28;20034;-74
2021/09/28 02:52:44;;;;;;;9.07;2.08;;;15.60;99.90;;;;;;4992148;28;20046;-74
2021/09/28 02:55:10;;;;;;;10.38;2.10;;;15.50;99.90;;;;;;4991980;28;20030;-74
2021/09/28 02:57:36;;;;;;;4.57;2.15;;;15.60;99.90;;;;;;4992547;28;20105;-74
2021/09/28 03:00:05;;;;;;;9.55;2.10;;;15.50;99.90;;;;;;4992296;28;20041;-80
2021/09/28 03:02:31;;;;;;;4.75;2.03;;;15.50;99.90;;;;;;4991839;28;20031;-74
2021/09/28 03:04:56;;;;;;;7.72;1.95;;;15.50;99.90;;;;;;4992410;28;20433;-74
2021/09/28 03:07:22;;;;;;;8.23;1.85;;;15.50;99.90;;;;;;4991876;28;20046;-74
2021/09/28 03:09:47;;;;;;;4.32;1.60;;;15.40;99.90;;;;;;4992426;28;20058;-74
2021/09/28 03:12:13;;;;;;;7.45;2.38;;;15.50;99.90;;;;;;4991873;28;20039;-75
2021/09/28 03:14:38;;;;;;;8.45;1.85;;;15.50;99.90;;;;;;4991906;28;20415;-75
2021/09/28 03:17:04;;;;;;;6.68;2.10;;;15.60;99.90;;;;;;4992090;28;20095;-74
2021/09/28 03:19:29;;;;;;;8.73;2.03;;;15.50;99.90;;;;;;4991789;28;20053;-74
2021/09/28 03:21:55;;;;;;;8.75;2.30;;;15.50;99.90;;;;;;4992472;28;20033;-74
2021/09/28 03:24:21;;;;;;;6.38;1.95;;;15.50;99.90;;;;;;4991853;28;20040;-74
2021/09/28 03:26:47;;;;;;;10.75;1.83;;;15.50;99.90;;;;;;4991713;28;20038;-74
2021/09/28 03:29:13;;;;;;;6.45;1.75;;;15.50;99.90;;;;;;4991812;28;20038;-74
2021/09/28 03:31:38;;;;;;;8.02;2.10;;;15.50;99.90;;;;;;4991740;28;20042;-73
2021/09/28 03:34:04;;;;;;;8.07;2.55;;;15.50;99.90;;;;;;4991852;28;20026;-72
2021/09/28 03:36:30;;;;;;;6.30;2.25;;;15.50;99.90;;;;;;4992141;28;20030;-72
2021/09/28 03:38:55;;;;;;;6.25;1.92;;;15.40;99.90;;;;;;4991989;28;20046;-72
2021/09/28 03:41:21;;;;;;;6.28;2.13;;;15.40;99.90;;;;;;4991630;28;20169;-72
2021/09/28 03:43:46;;;;;;;7.40;2.25;;;15.40;99.90;;;;;;4991837;28;20042;-72
2021/09/28 03:46:12;;;;;;;4.03;1.65;;;15.50;99.90;;;;;;4991698;28;20135;-72
2021/09/28 03:48:37;;;;;;;9.40;1.80;;;15.40;99.90;;;;;;4991951;28;20027;-72
2021/09/28 03:51:03;;;;;;;6.07;2.00;;;15.40;99.90;;;;;;4991384;28;20039;-73
2021/09/28 03:53:29;;;;;;;6.88;1.60;;;15.50;99.90;;;;;;4991211;28;20111;-73
2021/09/28 03:55:54;;;;;;;7.90;1.80;;;15.50;99.90;;;;;;4991524;28;20062;-73
2021/09/28 03:58:20;;;;;;;10.93;1.60;;;15.50;99.90;;;;;;4991385;28;20097;-73
2021/09/28 04:00:45;;;;;;;5.45;1.55;;;15.50;99.90;;;;;;4991841;28;20026;-72
2021/09/28 04:03:11;;;;;;;6.60;1.60;;;15.50;99.90;;;;;;4994512;28;20027;-74
2021/09/28 04:05:37;;;;;;;6.53;2.20;;;15.60;99.90;;;;;;4995011;28;20084;-72
2021/09/28 04:08:04;;;;;;;9.75;1.63;;;15.50;99.90;;;;;;4994029;28;20209;-75
2021/09/28 04:10:30;;;;;;;10.95;3.42;;;15.50;99.90;;;;;;4994244;28;20068;-73
2021/09/28 04:12:56;;;;;;;7.82;1.90;;;15.40;99.90;;;;;;4995216;28;20022;-73
2021/09/28 04:15:25;;;;;;;7.20;1.95;;;15.40;99.90;;;;;;4994953;28;20035;-73
2021/09/28 04:17:52;;;;;;;5.13;1.55;;;15.40;99.90;;;;;;4993640;28;20712;-74
2021/09/28 04:20:18;;;;;;;9.45;2.05;;;15.40;99.90;;;;;;4994638;28;20125;-74
2021/09/28 04:22:44;;;;;;;8.32;2.15;;;15.40;99.90;;;;;;4994531;28;20023;-73
2021/09/28 04:25:10;;;;;;;11.50;2.17;;;15.40;99.90;;;;;;4994765;28;20522;-73
2021/09/28 04:27:37;;;;;;;11.95;1.98;;;15.40;99.90;;;;;;4994945;28;20058;-74
2021/09/28 04:30:07;;;;;;;13.20;2.08;;;15.50;99.90;;;;;;4994566;28;20121;-73
2021/09/28 04:32:32;;;;;;;7.20;1.85;;;15.40;99.90;;;;;;4994137;28;20034;-73
2021/09/28 04:34:58;;;;;;;7.20;1.75;;;15.40;99.90;;;;;;4994623;28;20408;-73
2021/09/28 04:37:23;;;;;;;7.97;2.05;;;15.40;99.90;;;;;;4994210;28;20026;-73
2021/09/28 04:39:49;;;;;;;7.65;1.98;;;15.30;99.90;;;;;;4994658;28;20083;-73
2021/09/28 04:42:15;;;;;;;5.10;2.63;;;15.30;99.90;;;;;;4994330;28;20038;-72
2021/09/28 04:44:42;;;;;;;9.82;2.33;;;15.30;99.90;;;;;;4994233;28;20113;-72
2021/09/28 04:47:07;;;;;;;6.32;2.45;;;15.20;99.90;;;;;;4993041;28;20045;-72
2021/09/28 04:49:33;;;;;;;5.47;2.25;;;15.20;99.90;;;;;;4994078;28;20038;-72
2021/09/28 04:51:59;;;;;;;6.15;2.72;;;15.20;99.90;;;;;;4994535;28;20030;-73
2021/09/28 04:54:24;;;;;;;6.53;2.42;;;15.20;99.90;;;;;;4993835;28;20101;-73
2021/09/28 04:56:50;;;;;;;9.30;2.65;;;15.20;99.90;;;;;;4993821;28;20113;-73
2021/09/28 04:59:16;;;;;;;7.40;2.95;;;15.20;99.90;;;;;;4993870;28;20022;-73
2021/09/28 05:01:41;;;;;;;16.42;3.17;;;15.10;99.90;;;;;;4992726;28;20038;-74
2021/09/28 05:04:07;;;;;;;12.10;3.67;;;15.20;99.90;;;;;;4993685;28;20040;-73
2021/09/28 05:06:32;;;;;;;11.48;3.55;;;15.10;99.90;;;;;;4992905;28;20065;-74
2021/09/28 05:08:58;;;;;;;7.93;3.20;;;15.20;99.90;;;;;;4993405;28;20038;-73
2021/09/28 05:11:23;;;;;;;7.50;3.50;;;15.20;99.90;;;;;;4993388;28;20122;-75
2021/09/28 05:13:49;;;;;;;9.65;4.30;;;15.20;99.90;;;;;;4992186;28;20045;-74
2021/09/28 05:16:15;;;;;;;10.73;4.78;;;15.00;99.90;;;;;;4993111;28;20364;-75
2021/09/28 05:18:40;;;;;;;8.80;4.43;;;15.10;99.90;;;;;;4993770;28;20076;-75
2021/09/28 05:21:06;;;;;;;6.75;3.97;;;15.10;99.90;;;;;;4993849;28;20042;-75
2021/09/28 05:23:31;;;;;;;13.90;5.38;;;15.10;99.90;;;;;;4992346;28;20093;-75
2021/09/28 05:25:57;;;;;;;12.27;5.85;;;15.20;99.90;;;;;;4993302;28;20065;-75
2021/09/28 05:28:23;;;;;;;11.85;5.70;;;15.10;99.90;;;;;;4992628;28;20117;-74
2021/09/28 05:30:49;;;;;;;12.43;6.70;;;15.20;99.90;;;;;;4993689;28;20110;-73
2021/09/28 05:33:15;;;;;;;11.13;5.47;;;15.10;99.90;;;;;;4993152;28;20042;-73
2021/09/28 05:35:41;;;;;;;12.73;6.55;;;15.10;99.90;;;;;;4993117;28;20034;-72
2021/09/28 05:38:07;;;;;;;16.63;7.30;;;15.10;99.90;;;;;;4993149;28;20117;-73
2021/09/28 05:40:33;;;;;;;13.10;6.90;;;15.20;99.90;;;;;;4992664;28;20046;-71
2021/09/28 05:43:00;;;;;;;16.95;7.28;;;15.10;99.90;;;;;;4992974;28;20408;-71
2021/09/28 05:45:25;;;;;;;15.13;7.82;;;15.10;99.90;;;;;;4992917;28;20468;-71
2021/09/28 05:47:51;;;;;;;24.48;10.07;;;15.00;99.90;;;;;;4992529;28;20066;-71
2021/09/28 05:50:17;;;;;;;16.75;9.65;;;15.10;99.90;;;;;;4991122;28;20031;-71
2021/09/28 05:52:44;;;;;;;21.50;10.10;;;15.10;99.90;;;;;;4992457;28;20043;-71
2021/09/28 05:55:10;;;;;;;18.17;9.20;;;15.20;99.90;;;;;;4991567;28;20030;-71
2021/09/28 05:57:36;;;;;;;30.85;13.20;;;15.10;99.90;;;;;;4992837;28;20348;-71
2021/09/28 06:00:03;;;;;;;19.38;9.73;;;15.10;99.90;;;;;;4992553;28;20090;-71
2021/09/28 06:02:28;;;;;;;15.50;8.90;;;15.10;99.90;;;;;;4992178;28;20089;-71
2021/09/28 06:04:54;;;;;;;20.38;8.82;;;15.20;99.90;;;;;;4992053;28;20031;-71
2021/09/28 06:07:21;;;;;;;13.88;7.95;;;15.20;99.90;;;;;;4992050;28;20033;-71
2021/09/28 06:09:48;;;;;;;14.40;7.35;;;15.30;99.90;;;;;;4992267;28;20065;-76
2021/09/28 06:12:14;;;;;;;15.13;8.43;;;15.30;99.90;;;;;;4992312;28;20432;-76
2021/09/28 06:14:41;;;;;;;17.00;8.75;;;15.30;99.90;;;;;;4992154;28;20022;-74
2021/09/28 06:17:08;;;;;;;22.85;9.55;;;15.10;99.90;;;;;;4992418;28;20034;-75
2021/09/28 06:19:35;;;;;;;21.50;9.90;;;15.20;99.90;;;;;;4992093;28;20117;-74
2021/09/28 06:22:02;;;;;;;22.33;8.93;;;15.20;99.90;;;;;;4991669;28;20027;-74
2021/09/28 06:24:30;;;;;;;19.57;8.77;;;15.30;99.90;;;;;;4992070;28;20077;-73
2021/09/28 06:26:55;;;;;;;;;;;15.30;99.90;;;;;;4991880;28;20057;-76
2021/09/28 06:29:21;;;;;;;19.10;7.90;;;15.20;99.90;;;;;;4992491;28;20343;-75
2021/09/28 06:31:47;;;;;;;12.57;8.02;;;15.30;99.90;;;;;;4992264;28;20033;-77
2021/09/28 06:34:12;;;;;;;14.73;7.43;;;15.30;99.90;;;;;;4992368;28;20102;-76
2021/09/28 06:36:38;;;;;;;15.48;7.38;;;15.30;99.90;;;;;;4993158;28;20437;-75
2021/09/28 06:39:07;;;;;;;13.18;5.63;;;15.30;99.90;;;;;;4992214;28;20029;-75
2021/09/28 06:41:33;;;;;;;11.13;5.88;;;15.40;99.90;;;;;;4991977;28;20064;-75
2021/09/28 06:43:59;;;;;;;16.75;7.43;;;15.40;99.90;;;;;;4992138;28;20041;-75
2021/09/28 06:46:25;;;;;;;12.13;6.53;;;15.40;99.90;;;;;;4992100;28;20036;-75
2021/09/28 06:48:51;;;;;;;19.40;6.80;;;15.40;99.90;;;;;;4992472;28;20116;-75
2021/09/28 06:51:17;;;;;;;14.55;6.70;;;15.50;99.90;;;;;;4991854;28;20495;-73
2021/09/28 06:53:44;;;;;;;18.90;8.75;;;15.50;99.90;;;;;;4992191;28;20114;-74
2021/09/28 06:56:11;;;;;;;15.32;6.22;;;15.50;99.90;;;;;;4991957;28;20544;-73
2021/09/28 06:58:37;;;;;;;14.52;7.28;;;15.60;99.90;;;;;;4992044;28;20493;-71
2021/09/28 07:01:02;;;;;;;13.60;7.32;;;15.60;99.90;;;;;;4991539;28;20077;-73
2021/09/28 07:03:28;;;;;;;14.15;7.28;;;15.60;99.90;;;;;;4992281;28;20034;-72
2021/09/28 07:05:53;;;;;;;16.38;6.82;;;15.70;99.90;;;;;;4991673;28;20461;-74
2021/09/28 07:08:19;;;;;;;14.55;6.85;;;15.70;99.90;;;;;;4990709;28;20042;-72
2021/09/28 07:10:44;;;;;;;17.08;7.32;;;15.70;99.90;;;;;;4990096;28;20146;-71
2021/09/28 07:13:10;;;;;;;18.08;7.22;;;15.70;99.90;;;;;;4991825;28;20058;-71
2021/09/28 07:15:36;;;;;;;20.80;8.00;;;15.80;99.90;;;;;;4991431;28;20027;-75
2021/09/28 07:18:02;;;;;;;16.75;7.88;;;15.80;99.90;;;;;;4991965;28;20037;-75
2021/09/28 07:20:28;;;;;;;23.13;10.35;;;15.90;99.90;;;;;;4992072;28;20140;-75
2021/09/28 07:22:54;;;;;;;16.45;8.38;;;16.00;99.90;;;;;;4991905;28;20034;-75
2021/09/28 07:25:19;;;;;;;20.85;8.73;;;16.00;99.90;;;;;;4992128;28;20053;-76
2021/09/28 07:27:45;;;;;;;16.48;8.35;;;16.00;99.80;;;;;;4992325;28;20095;-76
2021/09/28 07:30:11;;;;;;;22.30;9.30;;;16.00;99.30;;;;;;4992067;28;20045;-76
2021/09/28 07:32:38;;;;;;;19.35;8.43;;;16.00;99.30;;;;;;4991722;28;20129;-76
2021/09/28 07:35:05;;;;;;;21.90;9.07;;;16.00;99.30;;;;;;4990825;28;20430;-76
2021/09/28 07:37:31;;;;;;;18.73;9.97;;;16.10;99.30;;;;;;4989983;28;20376;-77
2021/09/28 07:39:58;;;;;;;26.20;9.50;;;16.00;99.10;;;;;;4976613;28;20042;-75
2021/09/28 07:42:24;;;;;;;18.67;9.77;;;16.00;99.10;;;;;;4994818;28;20100;-77
2021/09/28 07:44:52;;;;;;;29.88;11.63;;;16.00;99.20;;;;;;4995141;28;20061;-76
2021/09/28 07:47:17;;;;;;;22.17;10.95;;;16.00;99.10;;;;;;4995294;28;20777;-77
2021/09/28 07:49:43;;;;;;;18.90;10.27;;;16.10;99.20;;;;;;4995172;28;20125;-76
2021/09/28 07:52:09;;;;;;;29.02;10.07;;;16.10;99.10;;;;;;4994893;28;20027;-76
2021/09/28 07:54:35;;;;;;;23.48;10.88;;;16.10;98.90;;;;;;4995530;28;20101;-75
2021/09/28 07:57:03;;;;;;;30.25;12.50;;;16.20;99.00;;;;;;4995255;28;20633;-76
2021/09/28 07:59:29;;;;;;;25.67;11.80;;;16.20;99.00;;;;;;4995043;28;20117;-76
2021/09/28 08:01:54;;;;;;;22.80;11.02;;;16.20;98.90;;;;;;4994664;28;20121;-78
2021/09/28 08:04:20;;;;;;;19.92;11.13;;;16.10;98.80;;;;;;4993982;28;20469;-76
2021/09/28 08:06:46;;;;;;;27.13;11.88;;;16.10;98.90;;;;;;4995174;28;20029;-78
2021/09/28 08:09:13;;;;;;;28.92;14.25;;;16.20;98.80;;;;;;4994389;28;20453;-75
2021/09/28 08:11:39;;;;;;;27.98;10.88;;;16.30;98.90;;;;;;4994650;28;20554;-76
2021/09/28 08:14:04;;;;;;;22.90;11.50;;;16.30;98.80;;;;;;4994908;28;20035;-76
2021/09/28 08:16:30;;;;;;;21.75;11.23;;;16.30;98.60;;;;;;4994351;28;20034;-78
2021/09/28 08:18:57;;;;;;;25.65;12.32;;;16.40;98.70;;;;;;4995436;28;20046;-73
2021/09/28 08:21:22;;;;;;;25.27;11.90;;;16.30;98.40;;;;;;4993532;28;20413;-74
2021/09/28 08:23:48;;;;;;;27.05;11.95;;;16.40;98.60;;;;;;4994358;28;20046;-78
2021/09/28 08:29:09;;;;;;;23.90;10.75;;;16.50;98.30;;;;;;4994772;28;20039;-79
2021/09/28 08:31:44;;;;;;;23.20;11.25;;;16.60;98.20;;;;;;4993518;28;20113;-78
2021/09/28 08:34:11;;;;;;;26.88;12.32;;;16.60;98.00;;;;;;4994676;28;20019;-76
2021/09/28 08:36:37;;;;;;;21.38;12.13;;;16.50;98.10;;;;;;4994539;28;20025;-74
2021/09/28 08:39:05;;;;;;;22.75;11.13;;;16.60;98.00;;;;;;4993142;28;20061;-76
2021/09/28 08:41:31;;;;;;;20.13;10.77;;;16.60;98.10;;;;;;4994099;28;20058;-78
2021/09/28 08:43:57;;;;;;;26.58;11.85;;;16.70;98.10;;;;;;4986850;28;20449;-78
2021/09/28 08:46:24;;;;;;;28.65;12.13;;;16.80;98.00;;;;;;4977554;28;20457;-78
2021/09/28 08:48:51;;;;;;;33.83;15.80;;;17.00;97.90;;;;;;4994481;28;20081;-78
2021/09/28 08:51:17;;;;;;;27.40;12.77;;;17.30;97.90;;;;;;4994372;28;20034;-75
2021/09/28 08:53:43;;;;;;;40.20;18.20;;;17.90;98.10;;;;;;4993911;28;20337;-74
2021/09/28 08:56:10;;;;;;;26.77;14.27;;;18.70;97.50;;;;;;4994015;28;20092;-73
2021/09/28 08:58:54;;;;;;;24.10;11.32;;;19.40;96.50;;;;;;4992656;28;20109;-75
2021/09/28 09:01:19;;;;;;;26.70;11.85;;;20.10;96.30;;;;;;4994111;28;20113;-77
2021/09/28 09:03:45;;;;;;;18.60;10.35;;;20.90;95.60;;;;;;4994047;28;20097;-78
2021/09/28 09:06:11;;;;;;;22.15;10.13;;;21.50;93.40;;;;;;4993798;28;20364;-76
2021/09/28 09:08:37;;;;;;;18.83;9.80;;;21.80;92.50;;;;;;4993410;28;20097;-76
2021/09/28 09:11:13;;;;;;;21.50;10.45;;;22.40;92.40;;;;;;4993575;28;20405;-76
2021/09/28 09:13:40;;;;;;;15.68;8.95;;;23.00;91.90;;;;;;4993350;28;20051;-75
2021/09/28 09:16:07;;;;;;;22.77;10.93;;;23.20;89.70;;;;;;4993405;28;20023;-76
2021/09/28 09:18:35;;;;;;;24.00;11.37;;;23.50;89.40;;;;;;4993997;28;20022;-76
2021/09/28 09:21:05;;;;;;;22.48;10.45;;;24.10;88.50;;;;;;4993437;28;20046;-77
2021/09/28 09:23:34;;;;;;;24.10;10.18;;;24.10;88.00;;;;;;4993709;28;20077;-77
2021/09/28 09:26:17;;;;;;;22.45;9.65;;;24.20;87.20;;;;;;4993256;28;20034;-76
2021/09/28 09:28:48;;;;;;;16.55;9.07;;;24.10;86.80;;;;;;4993462;28;20038;-77
2021/09/28 09:31:22;;;;;;;18.25;9.48;;;24.20;85.70;;;;;;4993075;28;20228;-77
2021/09/28 09:33:48;;;;;;;22.77;10.15;;;24.30;84.40;;;;;;4993585;28;20133;-76
2021/09/28 09:36:20;;;;;;;23.40;10.23;;;24.00;84.80;;;;;;4993435;28;20096;-78
2021/09/28 09:38:54;;;;;;;21.38;9.93;;;24.10;83.90;;;;;;4992782;28;20042;-77
2021/09/28 09:41:26;;;;;;;15.98;8.73;;;25.00;83.50;;;;;;4993058;28;20034;-77
2021/09/28 09:44:04;;;;;;;18.92;8.60;;;25.50;82.00;;;;;;4992705;28;20038;-77
2021/09/28 09:46:48;;;;;;;20.67;9.73;;;26.40;79.30;;;;;;4992711;28;20034;-76
2021/09/28 09:49:19;;;;;;;19.05;7.80;;;26.90;75.70;;;;;;4992882;28;20113;-77
2021/09/28 09:51:46;;;;;;;14.98;7.82;;;27.80;76.80;;;;;;4993036;28;20026;-74
2021/09/28 09:54:12;;;;;;;15.50;7.03;;;28.40;73.50;;;;;;4992762;28;20058;-77
2021/09/28 09:56:52;;;;;;;19.63;9.50;;;28.80;69.90;;;;;;4993049;28;20065;-76
2021/09/28 09:59:22;;;;;;;13.90;8.85;;;27.80;70.00;;;;;;4992292;28;20034;-75
2021/09/28 10:01:50;;;;;;;19.00;9.52;;;26.80;71.20;;;;;;4992759;28;20394;-73
2021/09/28 10:04:18;;;;;;;24.67;9.20;;;26.00;73.50;;;;;;4992864;28;20113;-73
2021/09/28 10:06:45;;;;;;;18.13;8.38;;;24.40;73.60;;;;;;4993220;28;20026;-76
2021/09/28 10:09:18;;;;;;;20.85;10.80;;;24.50;75.60;;;;;;4991134;28;20099;-77
2021/09/28 10:11:43;;;;;;;16.40;9.45;;;24.50;76.80;;;;;;4992218;28;20471;-76
2021/09/28 10:14:37;;;;;;;17.83;8.95;;;24.30;77.60;;;;;;4992531;28;20058;-75
2021/09/28 10:17:23;;;;;;;16.58;8.75;;;24.20;77.40;;;;;;4992515;28;20034;-75
2021/09/28 10:19:53;;;;;;;15.77;7.60;;;23.90;77.60;;;;;;4992366;28;20042;-76
2021/09/28 10:22:36;;;;;;;18.70;7.60;;;23.90;77.70;;;;;;4992827;28;20097;-75
2021/09/28 10:25:20;;;;;;;17.08;7.53;;;24.20;76.90;;;;;;4992547;28;20041;-76
2021/09/28 10:27:47;;;;;;;17.02;7.20;;;23.70;77.80;;;;;;4992493;28;20484;-74
2021/09/28 10:30:34;;;;;;;17.15;7.63;;;23.40;77.80;;;;;;4992210;28;20468;-76
2021/09/28 10:33:23;;;;;;;19.77;8.27;;;22.70;78.00;;;;;;4992238;28;20034;-76
2021/09/28 10:36:13;;;;;;;15.07;7.85;;;22.60;79.50;;;;;;4991924;28;20357;-76
2021/09/28 10:38:58;;;;;;;14.82;7.05;;;22.40;80.60;;;;;;4992041;28;20507;-75
2021/09/28 10:41:42;;;;;;;29.67;11.77;;;22.20;81.10;;;;;;4992295;28;20579;-77
2021/09/28 10:44:27;;;;;;;17.90;6.70;;;22.40;81.50;;;;;;4992113;28;20511;-76
2021/09/28 10:46:53;;;;;;;10.40;6.22;;;22.20;80.30;;;;;;4991913;28;20476;-74
2021/09/28 10:49:31;;;;;;;23.67;10.05;;;22.00;80.50;;;;;;4991920;28;20030;-77
2021/09/28 10:52:21;;;;;;;35.50;17.42;;;21.60;81.00;;;;;;4992222;28;20018;-76
2021/09/28 10:55:05;;;;;;;24.77;8.18;;;21.70;81.40;;;;;;4991971;28;20049;-76
2021/09/28 10:58:12;;;;;;;16.00;5.53;;;21.70;81.60;;;;;;4992056;28;20038;-76
2021/09/28 11:00:40;;;;;;;14.02;5.53;;;21.70;80.80;;;;;;4989818;28;20445;-75
2021/09/28 11:03:08;;;;;;;13.85;5.90;;;21.60;81.10;;;;;;4991515;28;20483;-75
2021/09/28 11:05:38;;;;;;;11.88;4.70;;;21.30;81.00;;;;;;4991921;28;20046;-76
2021/09/28 11:08:08;;;;;;;22.85;5.57;;;21.20;81.70;;;;;;4991687;28;20134;-75
2021/09/28 11:10:38;;;;;;;13.73;5.95;;;21.10;81.90;;;;;;4992235;28;20089;-77
2021/09/28 11:13:09;;;;;;;13.20;6.05;;;21.50;82.70;;;;;;4995826;28;20054;-73
2021/09/28 11:15:35;;;;;;;12.15;5.30;;;21.40;81.60;;;;;;4996325;28;20391;-76
2021/09/28 11:18:13;;;;;;;16.95;5.68;;;21.90;81.30;;;;;;4995513;28;20027;-73
2021/09/28 11:20:41;;;;;;;13.52;5.22;;;22.30;80.60;;;;;;4994625;28;20022;-73
2021/09/28 11:23:12;;;;;;;10.27;4.88;;;22.40;80.20;;;;;;4995530;28;20366;-74
2021/09/28 11:25:40;;;;;;;15.32;5.25;;;22.00;79.20;;;;;;4983920;28;20039;-76
2021/09/28 11:28:09;;;;;;;11.98;4.65;;;22.20;79.00;;;;;;4976200;28;20022;-77
2021/09/28 11:30:40;;;;;;;14.27;4.65;;;22.20;80.10;;;;;;4975446;28;20031;-76
2021/09/28 11:33:08;;;;;;;11.63;4.13;;;22.10;80.20;;;;;;4974704;28;20094;-76
2021/09/28 11:35:35;;;;;;;14.57;5.00;;;22.20;80.00;;;;;;4975942;28;20041;-78
2021/09/28 11:38:04;;;;;;;13.25;4.60;;;22.10;80.00;;;;;;4975773;28;20031;-74
2021/09/28 11:40:35;;;;;;;10.88;4.60;;;22.00;79.70;;;;;;4976112;28;20031;-73
2021/09/28 11:43:24;;;;;;;10.13;4.63;;;21.80;78.90;;;;;;4976121;28;20035;-74
2021/09/28 11:46:03;;;;;;;10.48;3.95;;;21.50;80.10;;;;;;4976025;28;20039;-74
2021/09/28 11:48:36;;;;;;;9.80;3.90;;;21.40;80.10;;;;;;4975991;28;20050;-74
2021/09/28 11:51:07;;;;;;;19.38;9.85;;;21.10;79.50;;;;;;4975049;28;20488;-74
2021/09/28 11:53:45;;;;;;;13.32;4.93;;;21.00;79.80;;;;;;4975381;28;20046;-73
2021/09/28 11:56:15;;;;;;;15.13;4.43;;;21.00;80.10;;;;;;4975624;28;20423;-72
2021/09/28 11:58:42;;;;;;;11.73;3.95;;;21.00;80.30;;;;;;4975364;28;20118;-74
2021/09/28 12:01:09;;;;;;;8.90;3.97;;;20.80;81.60;;;;;;4974158;28;20458;-73
2021/09/28 12:03:41;;;;;;;13.50;5.10;;;20.70;82.80;;;;;;4975884;28;20102;-73
2021/09/28 12:08:41;;;;;;;9.63;5.15;;;20.60;87.00;;;;;;4975217;28;20031;-72
2021/09/28 12:11:07;;;;;;;18.30;5.70;;;20.50;85.70;;;;;;4975089;28;20101;-72
2021/09/28 12:13:32;;;;;;;18.27;7.30;;;20.40;85.30;;;;;;4974985;28;20121;-72
2021/09/28 12:16:08;;;;;;;13.43;6.47;;;20.40;85.60;;;;;;4975979;28;20037;-73
2021/09/28 12:18:34;;;;;;;29.15;18.38;;;20.40;85.90;;;;;;4975179;28;20068;-73
2021/09/28 12:21:10;;;;;;;12.75;4.97;;;20.50;85.90;;;;;;4975069;28;20081;-72
2021/09/28 12:23:36;;;;;;;19.67;8.18;;;20.60;85.70;;;;;;4974432;28;20102;-73
2021/09/28 12:26:03;;;;;;;17.13;6.20;;;20.50;86.20;;;;;;4973361;28;20038;-73
2021/09/28 12:28:30;;;;;;;15.90;5.60;;;20.50;87.10;;;;;;4973598;28;20030;-73
2021/09/28 12:30:58;;;;;;;12.05;5.28;;;20.40;86.50;;;;;;4975541;28;20201;-72
2021/09/28 12:33:27;;;;;;;18.15;5.32;;;20.30;86.30;;;;;;4974655;28;20038;-72
2021/09/28 12:35:56;;;;;;;14.82;7.80;;;20.30;87.90;;;;;;4974938;28;20101;-74
2021/09/28 12:38:21;;;;;;;13.55;6.53;;;20.30;88.70;;;;;;4974875;28;20053;-74
2021/09/28 12:40:47;;;;;;;12.65;5.88;;;20.30;89.00;;;;;;4974889;28;20031;-74
2021/09/28 12:43:23;;;;;;;14.07;6.05;;;20.40;88.60;;;;;;4974438;28;20365;-73
2021/09/28 12:45:58;;;;;;;11.23;4.75;;;20.40;88.80;;;;;;4975217;28;20095;-71
2021/09/28 12:48:35;;;;;;;8.45;4.85;;;20.50;88.80;;;;;;4974494;28;20039;-72