Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:35;;;;;;;104.47;58.03;;;9.00;99.90;;;;;;5092722;28;20047;-86
2023/04/09 00:05:21;;;;;;;103.00;57.25;;;9.00;99.90;;;;;;5097329;28;20058;-86
2023/04/09 00:08:13;;;;;;;106.13;55.83;;;9.00;99.90;;;;;;5080865;28;20043;-86
2023/04/09 00:10:59;;;;;;;101.95;55.58;;;9.00;99.90;;;;;;5079308;28;20059;-89
2023/04/09 00:13:46;;;;;;;104.18;56.88;;;9.00;99.90;;;;;;5076668;28;20059;-90
2023/04/09 00:16:35;;;;;;;105.18;55.83;;;9.00;99.90;;;;;;5079818;28;20048;-86
2023/04/09 00:19:21;;;;;;;107.22;59.88;;;9.00;99.90;;;;;;5094653;28;20135;-88
2023/04/09 00:22:09;;;;;;;107.60;57.78;;;9.00;99.90;;;;;;5094549;28;20128;-91
2023/04/09 00:24:58;;;;;;;109.35;60.85;;;9.00;99.90;;;;;;5094765;28;20087;-85
2023/04/09 00:27:44;;;;;;;105.68;60.13;;;9.00;99.90;;;;;;5077031;28;20113;-85
2023/04/09 00:30:31;;;;;;;109.40;61.78;;;9.00;99.90;;;;;;5075735;28;20048;-86
2023/04/09 00:33:17;;;;;;;109.38;60.05;;;9.00;99.90;;;;;;5081812;28;20059;-87
2023/04/09 00:36:03;;;;;;;109.45;60.92;;;9.00;99.90;;;;;;5103760;28;20055;-88
2023/04/09 00:38:50;;;;;;;122.55;66.25;;;9.10;99.90;;;;;;5107352;28;20580;-89
2023/04/09 00:41:36;;;;;;;117.50;63.42;;;9.00;99.90;;;;;;5095210;28;20524;-88
2023/04/09 00:44:22;;;;;;;114.93;60.65;;;9.00;99.90;;;;;;5094910;28;20128;-90
2023/04/09 00:47:08;;;;;;;120.82;65.43;;;9.00;99.90;;;;;;5094175;28;20466;-89
2023/04/09 00:49:54;;;;;;;120.55;65.28;;;9.00;99.90;;;;;;5094408;28;20048;-91
2023/04/09 00:52:42;;;;;;;122.57;63.97;;;9.00;99.90;;;;;;5092175;28;20139;-87
2023/04/09 00:55:29;;;;;;;108.03;58.13;;;9.00;99.90;;;;;;5093970;28;20052;-90
2023/04/09 00:58:16;;;;;;;102.05;54.25;;;8.90;99.90;;;;;;5104814;28;20059;-87
2023/04/09 01:01:02;;;;;;;100.50;55.72;;;9.00;99.90;;;;;;5101940;28;20044;-88
2023/04/09 01:03:54;;;;;;;102.97;53.25;;;8.90;99.90;;;;;;5095792;28;20105;-87
2023/04/09 01:06:52;;;;;;;100.97;53.40;;;8.90;99.90;;;;;;5076843;28;20090;-86
2023/04/09 01:09:44;;;;;;;96.15;54.17;;;8.80;99.90;;;;;;5080297;28;20044;-88
2023/04/09 01:12:34;;;;;;;96.70;52.35;;;8.80;99.90;;;;;;5094702;28;20052;-87
2023/04/09 01:15:27;;;;;;;113.10;55.20;;;8.80;99.90;;;;;;5105749;28;20058;-89
2023/04/09 01:18:33;;;;;;;112.30;53.88;;;8.70;99.90;;;;;;5107870;28;20526;-84
2023/04/09 01:21:25;;;;;;;103.32;52.33;;;8.70;99.90;;;;;;5105981;28;20092;-86
2023/04/09 01:24:50;;;;;;;113.78;55.00;;;8.60;99.90;;;;;;5085631;28;20411;-86
2023/04/09 01:27:51;;;;;;;111.75;51.58;;;8.60;99.90;;;;;;5097132;28;20052;-86
2023/04/09 01:30:40;;;;;;;112.13;52.38;;;8.60;99.90;;;;;;5064674;28;20078;-85
2023/04/09 01:33:28;;;;;;;101.05;48.63;;;8.50;99.90;;;;;;5075099;28;20079;-89
2023/04/09 01:36:15;;;;;;;115.57;52.63;;;8.50;99.90;;;;;;5095057;28;20048;-89
2023/04/09 01:39:02;;;;;;;107.43;50.65;;;8.50;99.90;;;;;;5087027;28;20122;-87
2023/04/09 01:41:50;;;;;;;112.53;49.33;;;8.50;99.90;;;;;;5091354;28;20099;-86
2023/04/09 01:44:38;;;;;;;109.50;51.60;;;8.50;99.90;;;;;;5092508;28;20127;-86
2023/04/09 01:47:26;;;;;;;106.18;47.35;;;8.40;99.90;;;;;;5078775;28;20047;-85
2023/04/09 01:50:13;;;;;;;105.00;46.35;;;8.40;99.90;;;;;;5095140;28;20086;-84
2023/04/09 01:53:00;;;;;;;99.85;50.78;;;8.40;99.90;;;;;;5061220;28;20060;-87
2023/04/09 01:55:46;;;;;;;96.45;46.15;;;8.40;99.90;;;;;;5101458;28;20048;-88
2023/04/09 01:58:34;;;;;;;104.53;47.08;;;8.40;99.90;;;;;;5091800;28;20722;-90
2023/04/09 02:01:32;;;;;;;101.88;45.67;;;8.30;99.90;;;;;;5093375;28;20063;-87
2023/04/09 02:04:42;;;;;;;92.50;44.55;;;8.30;99.90;;;;;;5092673;28;20059;-87
2023/04/09 02:07:37;;;;;;;87.78;42.90;;;8.30;99.90;;;;;;5074606;28;20430;-85
2023/04/09 02:10:27;;;;;;;92.38;42.53;;;8.30;99.90;;;;;;5092754;28;20087;-86
2023/04/09 02:13:18;;;;;;;84.80;39.70;;;8.30;99.90;;;;;;5101997;28;20052;-91
2023/04/09 02:16:12;;;;;;;93.47;43.75;;;8.20;99.90;;;;;;5103053;28;20071;-84
2023/04/09 02:19:01;;;;;;;92.78;42.25;;;8.30;99.90;;;;;;5091878;28;20502;-88
2023/04/09 02:21:48;;;;;;;88.55;40.80;;;8.20;99.90;;;;;;5092305;28;20052;-87
2023/04/09 02:24:35;;;;;;;93.60;42.10;;;8.20;99.90;;;;;;5084700;28;20154;-84
2023/04/09 02:27:21;;;;;;;91.68;43.35;;;8.20;99.90;;;;;;5076478;28;20036;-85
2023/04/09 02:30:08;;;;;;;89.93;40.60;;;8.20;99.90;;;;;;5090267;28;20043;-84
2023/04/09 02:32:54;;;;;;;86.25;41.85;;;8.20;99.90;;;;;;5091280;28;20380;-86
2023/04/09 02:35:40;;;;;;;84.57;40.50;;;8.20;99.90;;;;;;5102377;28;20048;-89
2023/04/09 02:38:26;;;;;;;88.57;41.17;;;8.20;99.90;;;;;;5090523;28;20048;-84
2023/04/09 02:41:12;;;;;;;81.10;38.28;;;8.20;99.90;;;;;;5091635;28;20044;-86
2023/04/09 02:43:59;;;;;;;90.63;41.22;;;8.20;99.90;;;;;;5091146;28;20051;-85
2023/04/09 02:46:47;;;;;;;83.65;41.75;;;8.20;99.90;;;;;;5090090;28;20048;-85
2023/04/09 02:49:33;;;;;;;81.22;37.97;;;8.30;99.90;;;;;;5076523;28;20131;-90
2023/04/09 02:52:23;;;;;;;78.75;37.80;;;8.20;99.90;;;;;;5091687;28;20064;-90
2023/04/09 02:55:09;;;;;;;68.55;33.67;;;8.10;99.90;;;;;;5069647;28;20097;-88
2023/04/09 02:57:55;;;;;;;70.82;35.38;;;8.20;99.90;;;;;;5074773;28;20054;-86
2023/04/09 03:00:41;;;;;;;64.72;32.78;;;8.20;99.90;;;;;;5060504;28;20408;-84
2023/04/09 03:03:28;;;;;;;71.32;33.10;;;8.10;99.90;;;;;;5092153;28;20052;-86
2023/04/09 03:06:14;;;;;;;65.00;31.00;;;8.10;99.90;;;;;;5054930;28;20055;-84
2023/04/09 03:09:00;;;;;;;69.35;32.58;;;8.10;99.90;;;;;;5035441;28;20501;-86
2023/04/09 03:11:46;;;;;;;63.33;29.90;;;8.10;99.90;;;;;;5055017;28;20052;-88
2023/04/09 03:14:32;;;;;;;60.67;32.22;;;8.10;99.90;;;;;;5041426;28;20511;-88
2023/04/09 03:17:18;;;;;;;60.88;30.33;;;8.10;99.90;;;;;;5071378;28;20148;-89
2023/04/09 03:20:06;;;;;;;60.10;29.40;;;8.10;99.90;;;;;;5065167;28;20093;-86
2023/04/09 03:22:52;;;;;;;61.47;29.80;;;8.10;99.90;;;;;;5063269;28;20051;-84
2023/04/09 03:25:38;;;;;;;61.08;29.67;;;8.00;99.90;;;;;;5049351;28;20139;-90
2023/04/09 03:28:24;;;;;;;63.25;29.73;;;8.10;99.90;;;;;;5051336;28;20458;-90
2023/04/09 03:31:12;;;;;;;63.60;29.58;;;8.00;99.90;;;;;;5033083;28;20052;-85
2023/04/09 03:33:59;;;;;;;54.65;27.60;;;8.00;99.90;;;;;;5036293;28;20095;-87
2023/04/09 03:36:45;;;;;;;63.70;30.15;;;8.00;99.90;;;;;;5051255;28;20077;-85
2023/04/09 03:39:31;;;;;;;63.90;30.70;;;8.00;99.90;;;;;;5049021;28;20131;-85
2023/04/09 03:42:17;;;;;;;64.57;31.05;;;8.00;99.90;;;;;;5051461;28;20084;-90
2023/04/09 03:45:04;;;;;;;59.50;29.20;;;8.00;99.90;;;;;;5035637;28;20421;-85
2023/04/09 03:47:50;;;;;;;60.95;30.17;;;8.00;99.90;;;;;;5033567;28;20052;-85
2023/04/09 03:50:38;;;;;;;53.08;27.30;;;8.00;99.90;;;;;;5051076;28;20056;-87
2023/04/09 03:53:25;;;;;;;53.55;27.65;;;8.00;99.90;;;;;;5036689;28;20523;-87
2023/04/09 03:56:11;;;;;;;51.90;27.60;;;8.00;99.90;;;;;;5050457;28;20132;-86
2023/04/09 03:58:57;;;;;;;59.65;28.48;;;8.00;99.90;;;;;;5030727;28;20544;-89
2023/04/09 04:01:43;;;;;;;56.03;29.23;;;8.00;99.90;;;;;;5032916;28;20075;-90
2023/04/09 04:04:29;;;;;;;55.40;26.83;;;8.00;99.90;;;;;;5049123;28;20461;-86
2023/04/09 04:07:16;;;;;;;58.53;29.38;;;8.00;99.90;;;;;;5052839;28;20405;-89
2023/04/09 04:10:04;;;;;;;55.65;28.40;;;8.00;99.90;;;;;;5059000;28;20049;-88
2023/04/09 04:12:50;;;;;;;58.88;29.67;;;8.00;99.90;;;;;;5044513;28;20057;-85
2023/04/09 04:15:40;;;;;;;57.13;28.63;;;8.00;99.90;;;;;;5033967;28;20049;-86
2023/04/09 04:18:27;;;;;;;62.33;29.13;;;8.00;99.90;;;;;;5041841;28;20045;-90
2023/04/09 04:21:14;;;;;;;57.20;29.20;;;8.00;99.90;;;;;;5032264;28;20049;-94
2023/04/09 04:24:00;;;;;;;53.80;27.63;;;8.00;99.90;;;;;;5066632;28;20480;-94
2023/04/09 04:26:46;;;;;;;58.10;27.52;;;7.90;99.90;;;;;;5057691;28;20045;-94
2023/04/09 04:29:32;;;;;;;50.08;26.88;;;7.90;99.90;;;;;;5039155;28;20158;-93
2023/04/09 04:32:18;;;;;;;50.67;25.60;;;7.90;99.90;;;;;;5068336;28;20044;-91
2023/04/09 04:35:06;;;;;;;49.97;24.15;;;7.90;99.90;;;;;;5069487;28;20071;-93
2023/04/09 04:37:55;;;;;;;54.65;26.33;;;7.80;99.90;;;;;;5056253;28;20053;-88
2023/04/09 04:40:42;;;;;;;61.60;29.70;;;7.80;99.90;;;;;;5053123;28;20405;-86
2023/04/09 04:43:28;;;;;;;53.55;26.55;;;7.80;99.90;;;;;;5056419;28;20057;-93
2023/04/09 04:46:14;;;;;;;50.08;26.15;;;7.80;99.90;;;;;;5055884;28;20470;-93
2023/04/09 04:49:01;;;;;;;52.58;26.75;;;7.70;99.90;;;;;;5036619;28;20400;-94
2023/04/09 04:51:47;;;;;;;49.60;25.25;;;7.70;99.90;;;;;;5036990;28;20048;-92
2023/04/09 04:54:33;;;;;;;51.25;26.27;;;7.70;99.90;;;;;;5059403;28;20045;-91
2023/04/09 04:57:19;;;;;;;58.20;28.92;;;7.70;99.90;;;;;;5041911;28;20768;-90
2023/04/09 05:00:07;;;;;;;50.53;25.75;;;7.70;99.90;;;;;;5044783;28;20128;-88
2023/04/09 05:02:53;;;;;;;46.10;24.77;;;7.70;99.90;;;;;;5054861;28;20041;-90
2023/04/09 05:05:39;;;;;;;50.63;26.70;;;7.70;99.90;;;;;;5041639;28;20132;-86
2023/04/09 05:08:25;;;;;;;53.38;27.23;;;7.70;99.90;;;;;;5052979;28;20123;-90
2023/04/09 05:11:12;;;;;;;53.28;25.83;;;7.80;99.90;;;;;;5055761;28;20045;-89
2023/04/09 05:13:58;;;;;;;49.70;25.30;;;7.80;99.90;;;;;;5055219;28;20511;-91
2023/04/09 05:16:44;;;;;;;47.13;25.83;;;7.80;99.90;;;;;;5065588;28;20045;-87
2023/04/09 05:19:30;;;;;;;46.20;25.17;;;7.80;99.90;;;;;;5071031;28;20069;-85
2023/04/09 05:22:17;;;;;;;51.22;27.55;;;7.80;99.90;;;;;;5043171;28;20053;-88
2023/04/09 05:25:03;;;;;;;72.68;38.10;;;7.80;99.90;;;;;;5057338;28;20135;-89
2023/04/09 05:27:49;;;;;;;52.38;26.95;;;7.80;99.90;;;;;;5061166;28;20136;-90
2023/04/09 05:30:35;;;;;;;44.45;24.45;;;7.80;99.90;;;;;;5034809;28;20108;-88
2023/04/09 05:33:22;;;;;;;53.28;25.83;;;7.90;99.90;;;;;;5023544;28;20163;-87
2023/04/09 05:36:13;;;;;;;49.17;25.67;;;7.90;99.90;;;;;;5054410;28;20397;-90
2023/04/09 05:38:59;;;;;;;46.92;23.05;;;7.90;99.90;;;;;;5041692;28;20091;-91
2023/04/09 05:41:46;;;;;;;47.53;24.42;;;7.90;99.90;;;;;;5030963;28;20045;-88
2023/04/09 05:44:32;;;;;;;49.80;26.20;;;7.90;99.90;;;;;;5040363;28;20098;-89
2023/04/09 05:47:18;;;;;;;47.38;24.70;;;7.90;99.90;;;;;;5061657;28;20131;-90
2023/04/09 05:50:05;;;;;;;43.85;25.17;;;7.90;99.90;;;;;;5075487;28;20418;-89
2023/04/09 05:52:51;;;;;;;51.42;25.17;;;7.90;99.90;;;;;;5043106;28;20055;-89
2023/04/09 05:55:41;;;;;;;50.33;24.17;;;8.00;99.90;;;;;;5042393;28;20052;-89
2023/04/09 05:58:28;;;;;;;49.70;25.80;;;8.00;99.90;;;;;;5074243;28;20083;-87
2023/04/09 06:01:14;;;;;;;44.45;23.20;;;8.00;99.90;;;;;;5074509;28;20137;-88
2023/04/09 06:04:00;;;;;;;45.35;23.75;;;8.00;99.90;;;;;;5071503;28;20139;-87
2023/04/09 06:06:46;;;;;;;49.90;25.40;;;8.00;99.90;;;;;;5071747;28;20463;-89
2023/04/09 06:09:33;;;;;;;44.90;24.08;;;8.00;99.90;;;;;;5076972;28;20048;-93
2023/04/09 06:12:19;;;;;;;51.55;26.27;;;8.10;99.90;;;;;;5051932;28;20049;-88
2023/04/09 06:15:05;;;;;;;52.47;25.65;;;8.10;99.90;;;;;;5073689;28;20404;-88
2023/04/09 06:17:51;;;;;;;50.97;25.98;;;8.10;99.90;;;;;;5071630;28;20044;-87
2023/04/09 06:20:37;;;;;;;43.90;22.85;;;8.20;99.90;;;;;;5058383;28;20048;-90
2023/04/09 06:23:23;;;;;;;49.15;25.33;;;8.10;99.90;;;;;;5072293;28;20079;-89
2023/04/09 06:26:09;;;;;;;49.08;25.25;;;8.10;99.90;;;;;;5071540;28;20400;-83
2023/04/09 06:28:56;;;;;;;44.47;22.85;;;8.20;99.90;;;;;;5076436;28;20063;-89
2023/04/09 06:31:42;;;;;;;44.47;24.63;;;8.20;99.90;;;;;;5075459;28;20086;-84
2023/04/09 06:34:28;;;;;;;46.55;25.02;;;8.20;99.90;;;;;;5077187;28;20446;-87
2023/04/09 06:37:14;;;;;;;45.28;24.15;;;8.20;99.90;;;;;;5070939;28;20052;-84
2023/04/09 06:40:00;;;;;;;45.10;22.73;;;8.30;99.90;;;;;;5056249;28;20958;-83
2023/04/09 06:42:47;;;;;;;44.92;23.58;;;8.30;99.90;;;;;;5053503;28;20126;-84
2023/04/09 06:45:33;;;;;;;51.00;24.75;;;8.40;99.90;;;;;;5051566;28;20072;-82
2023/04/09 06:48:19;;;;;;;47.30;23.30;;;8.40;99.90;;;;;;5083952;28;20691;-83
2023/04/09 06:51:06;;;;;;;48.45;23.73;;;8.40;99.90;;;;;;5070838;28;20055;-84
2023/04/09 06:53:52;;;;;;;46.83;24.65;;;8.40;99.90;;;;;;5055274;28;20052;-94
2023/04/09 06:56:40;;;;;;;43.85;23.02;;;8.50;99.90;;;;;;5076176;28;20071;-91
2023/04/09 06:59:26;;;;;;;46.97;23.10;;;8.50;99.90;;;;;;5068391;28;20519;-92
2023/04/09 07:02:12;;;;;;;44.40;23.90;;;8.50;99.90;;;;;;5029821;28;20048;-81
2023/04/09 07:04:58;;;;;;;57.55;31.35;;;8.50;99.90;;;;;;5054133;28;20076;-86
2023/04/09 07:07:45;;;;;;;54.42;28.73;;;8.50;99.90;;;;;;5043579;28;20056;-84
2023/04/09 07:10:31;;;;;;;108.90;58.05;;;8.50;99.90;;;;;;5067427;28;20044;-80
2023/04/09 07:13:17;;;;;;;52.28;29.52;;;8.60;99.90;;;;;;5071291;28;20571;-80
2023/04/09 07:16:04;;;;;;;94.15;58.20;;;8.60;99.90;;;;;;5095035;28;20048;-84
2023/04/09 07:18:50;;;;;;;57.63;30.27;;;8.60;99.90;;;;;;5072371;28;20048;-84
2023/04/09 07:21:36;;;;;;;57.10;31.48;;;8.70;99.90;;;;;;5081466;28;20052;-87
2023/04/09 07:24:22;;;;;;;46.05;26.63;;;8.70;99.90;;;;;;5079890;28;20476;-85
2023/04/09 07:27:08;;;;;;;45.17;24.27;;;8.70;99.90;;;;;;5056807;28;20563;-81
2023/04/09 07:29:56;;;;;;;41.00;23.52;;;8.70;99.90;;;;;;5070292;28;20505;-82
2023/04/09 07:32:42;;;;;;;43.95;23.38;;;8.80;99.90;;;;;;5053650;28;20638;-87
2023/04/09 07:35:28;;;;;;;42.25;23.33;;;8.80;99.90;;;;;;5048262;28;20041;-83
2023/04/09 07:38:15;;;;;;;41.00;22.77;;;8.80;99.90;;;;;;5087056;28;20056;-83
2023/04/09 07:41:01;;;;;;;42.45;22.95;;;8.80;99.90;;;;;;5083338;28;20041;-86
2023/04/09 07:43:47;;;;;;;44.08;24.17;;;8.80;99.90;;;;;;5071685;28;20080;-84
2023/04/09 07:46:33;;;;;;;40.92;23.48;;;8.80;99.90;;;;;;5072673;28;20109;-85
2023/04/09 07:49:20;;;;;;;42.00;22.20;;;8.80;99.90;;;;;;5068651;28;20051;-83
2023/04/09 07:52:07;;;;;;;37.92;21.80;;;8.80;99.90;;;;;;5080838;28;20056;-86
2023/04/09 07:54:53;;;;;;;38.35;20.20;;;8.90;99.90;;;;;;5065386;28;20044;-84
2023/04/09 07:57:41;;;;;;;37.67;19.48;;;8.80;99.90;;;;;;5047077;28;20060;-87
2023/04/09 08:00:28;;;;;;;35.85;19.67;;;8.80;99.90;;;;;;5062632;28;20103;-88
2023/04/09 08:03:14;;;;;;;34.85;19.83;;;8.80;99.90;;;;;;5068048;28;20563;-83
2023/04/09 08:06:00;;;;;;;33.60;19.92;;;8.90;99.90;;;;;;5057123;28;20056;-80
2023/04/09 08:08:47;;;;;;;37.53;19.95;;;8.90;99.90;;;;;;5054691;28;20056;-84
2023/04/09 08:11:33;;;;;;;40.40;21.88;;;8.90;99.90;;;;;;5074239;28;20083;-86
2023/04/09 08:14:19;;;;;;;37.13;21.15;;;9.00;99.90;;;;;;5076525;28;20412;-81
2023/04/09 08:17:05;;;;;;;46.53;20.70;;;9.00;99.90;;;;;;5078181;28;20049;-88
2023/04/09 08:19:51;;;;;;;45.03;22.83;;;9.00;99.90;;;;;;5069163;28;20056;-88
2023/04/09 08:22:39;;;;;;;41.15;21.48;;;9.10;99.90;;;;;;5076929;28;20074;-84
2023/04/09 08:25:25;;;;;;;40.33;22.65;;;9.10;99.90;;;;;;5076919;28;20128;-85
2023/04/09 08:28:12;;;;;;;36.83;21.92;;;9.10;99.90;;;;;;5076577;28;20507;-85
2023/04/09 08:30:58;;;;;;;39.28;21.40;;;9.10;99.90;;;;;;5079073;28;20052;-83
2023/04/09 08:33:45;;;;;;;45.28;23.50;;;9.20;99.90;;;;;;5077992;28;20088;-86
2023/04/09 08:36:34;;;;;;;46.95;25.67;;;9.20;99.90;;;;;;5087492;28;20063;-81
2023/04/09 08:39:20;;;;;;;46.58;26.80;;;9.30;99.90;;;;;;5082389;28;20501;-80
2023/04/09 08:42:08;;;;;;;44.67;27.17;;;9.30;99.90;;;;;;5062257;28;20049;-83
2023/04/09 08:44:54;;;;;;;60.85;35.20;;;9.30;99.90;;;;;;5074327;28;20049;-81
2023/04/09 08:47:41;;;;;;;39.00;22.60;;;9.40;99.90;;;;;;5062250;28;20566;-82
2023/04/09 08:50:32;;;;;;;55.10;29.15;;;9.50;99.90;;;;;;5075238;28;20063;-87
2023/04/09 08:53:23;;;;;;;45.97;24.65;;;9.60;99.90;;;;;;5082342;28;20055;-83
2023/04/09 08:56:09;;;;;;;29.80;18.42;;;9.60;99.90;;;;;;5087475;28;20044;-86
2023/04/09 08:58:55;;;;;;;35.45;19.95;;;9.70;99.90;;;;;;5059692;28;20115;-82
2023/04/09 09:01:41;;;;;;;38.15;20.55;;;9.70;99.90;;;;;;5081351;28;20448;-80
2023/04/09 09:04:48;;;;;;;34.95;20.17;;;9.70;99.90;;;;;;5079124;28;20484;-85
2023/04/09 09:07:35;;;;;;;38.10;22.05;;;9.70;99.90;;;;;;5077553;28;20041;-87
2023/04/09 09:10:35;;;;;;;39.88;24.27;;;9.80;99.90;;;;;;5059501;28;20049;-82
2023/04/09 09:13:26;;;;;;;39.60;21.33;;;9.80;99.90;;;;;;5077564;28;20418;-87
2023/04/09 09:16:13;;;;;;;40.83;24.58;;;9.80;99.90;;;;;;5059548;28;20435;-84
2023/04/09 09:19:01;;;;;;;42.92;29.33;;;9.80;99.90;;;;;;5077201;28;20045;-82
2023/04/09 09:21:56;;;;;;;45.67;30.83;;;9.90;99.90;;;;;;5075319;28;20059;-84
2023/04/09 09:24:47;;;;;;;38.47;21.83;;;9.90;99.90;;;;;;5081520;28;20140;-81
2023/04/09 09:27:39;;;;;;;40.45;21.50;;;9.90;99.90;;;;;;5062364;28;20052;-83
2023/04/09 09:30:26;;;;;;;41.22;21.15;;;9.80;99.90;;;;;;5073280;28;20044;-84
2023/04/09 09:33:12;;;;;;;39.58;22.30;;;9.80;99.90;;;;;;5074361;28;20500;-84
2023/04/09 09:35:58;;;;;;;41.10;22.13;;;9.90;99.90;;;;;;5076003;28;20412;-83
2023/04/09 09:38:55;;;;;;;41.72;21.35;;;10.00;99.90;;;;;;5072429;28;20419;-84
2023/04/09 09:41:44;;;;;;;41.70;22.63;;;10.00;99.90;;;;;;5074318;28;20579;-81
2023/04/09 09:44:32;;;;;;;38.28;20.20;;;10.10;99.90;;;;;;5063828;28;20048;-86
2023/04/09 09:47:18;;;;;;;38.13;21.63;;;10.20;99.90;;;;;;5079541;28;20142;-82
2023/04/09 09:50:05;;;;;;;38.60;19.42;;;10.20;99.90;;;;;;5073794;28;20048;-88
2023/04/09 09:53:02;;;;;;;36.70;20.38;;;10.30;99.90;;;;;;5074942;28;20063;-80
2023/04/09 09:55:52;;;;;;;38.22;21.52;;;10.30;99.90;;;;;;5074854;28;20139;-84
2023/04/09 09:58:49;;;;;;;41.13;21.40;;;10.40;99.90;;;;;;5061021;28;20113;-86
2023/04/09 10:01:37;;;;;;;39.90;21.40;;;10.40;99.90;;;;;;5071701;28;20045;-83
2023/04/09 10:04:28;;;;;;;41.15;21.73;;;10.60;99.90;;;;;;5073266;28;20559;-79
2023/04/09 10:07:15;;;;;;;37.85;20.60;;;10.50;99.90;;;;;;5070197;28;20051;-85
2023/04/09 10:10:02;;;;;;;44.50;23.17;;;10.60;99.90;;;;;;5074471;28;20054;-80
2023/04/09 10:12:49;;;;;;;36.95;19.77;;;10.70;99.90;;;;;;5073292;28;20056;-85
2023/04/09 10:15:35;;;;;;;38.15;21.40;;;10.80;99.90;;;;;;5072455;28;20049;-83
2023/04/09 10:18:22;;;;;;;39.10;21.90;;;10.80;99.90;;;;;;5073027;28;20079;-84
2023/04/09 10:21:11;;;;;;;38.83;21.33;;;10.80;99.90;;;;;;5059382;28;20178;-82
2023/04/09 10:23:59;;;;;;;39.33;21.38;;;10.80;99.90;;;;;;5074711;28;20492;-87
2023/04/09 10:26:45;;;;;;;41.90;22.42;;;10.80;99.90;;;;;;5082380;28;20079;-83
2023/04/09 10:29:31;;;;;;;37.80;20.70;;;10.90;99.90;;;;;;5074900;28;20071;-81
2023/04/09 10:32:25;;;;;;;35.17;19.98;;;10.90;99.90;;;;;;5074238;28;20040;-82
2023/04/09 10:35:11;;;;;;;36.97;21.10;;;11.00;99.90;;;;;;5072973;28;20067;-83
2023/04/09 10:37:59;;;;;;;36.42;21.50;;;11.30;99.90;;;;;;5074796;28;20048;-82
2023/04/09 10:40:49;;;;;;;39.08;21.27;;;11.50;99.90;;;;;;5075372;28;20416;-83
2023/04/09 10:43:36;;;;;;;36.92;19.75;;;11.70;99.90;;;;;;5063049;28;20052;-85
2023/04/09 10:46:30;;;;;;;36.03;20.83;;;11.80;99.90;;;;;;5075911;28;20053;-89
2023/04/09 10:49:19;;;;;;;39.50;20.60;;;11.90;99.90;;;;;;5062585;28;20127;-79
2023/04/09 10:52:05;;;;;;;33.30;19.77;;;12.00;99.90;;;;;;5076257;28;20061;-86
2023/04/09 10:54:51;;;;;;;33.92;19.85;;;12.10;99.90;;;;;;5080108;28;20076;-86
2023/04/09 10:57:37;;;;;;;30.80;19.23;;;12.30;99.90;;;;;;5076606;28;20491;-85
2023/04/09 11:00:23;;;;;;;35.67;19.17;;;12.60;99.90;;;;;;5079374;28;20508;-89
2023/04/09 11:03:22;;;;;;;35.80;20.00;;;12.90;99.90;;;;;;5081085;28;20049;-83
2023/04/09 11:06:09;;;;;;;34.42;19.00;;;13.20;99.90;;;;;;5087632;28;20040;-83
2023/04/09 11:09:02;;;;;;;34.53;19.95;;;13.30;99.90;;;;;;5084839;28;20056;-84
2023/04/09 11:11:52;;;;;;;33.50;18.88;;;13.40;99.90;;;;;;5067042;28;20045;-86
2023/04/09 11:14:38;;;;;;;32.85;19.05;;;13.70;99.90;;;;;;5086991;28;20044;-88
2023/04/09 11:17:24;;;;;;;30.58;19.05;;;14.00;99.90;;;;;;5081153;28;20109;-81
2023/04/09 11:20:15;;;;;;;33.20;19.98;;;14.40;99.90;;;;;;5058303;28;20056;-87
2023/04/09 11:23:02;;;;;;;30.15;18.50;;;14.40;99.90;;;;;;5080632;28;20048;-80
2023/04/09 11:25:50;;;;;;;31.35;18.88;;;14.80;99.90;;;;;;5078017;28;20131;-91
2023/04/09 11:28:39;;;;;;;33.42;19.73;;;15.10;99.90;;;;;;5079151;28;20052;-80
2023/04/09 11:31:27;;;;;;;30.17;19.75;;;15.10;99.90;;;;;;5074943;28;20045;-83
2023/04/09 11:34:14;;;;;;;30.98;19.67;;;15.00;99.90;;;;;;5046922;28;20139;-84
2023/04/09 11:37:05;;;;;;;30.85;19.55;;;15.30;99.90;;;;;;5060063;28;20136;-80
2023/04/09 11:39:58;;;;;;;32.35;20.15;;;15.40;99.90;;;;;;5079885;28;20052;-84
2023/04/09 11:42:45;;;;;;;31.48;19.63;;;15.40;99.90;;;;;;5079726;28;20056;-83
2023/04/09 11:45:31;;;;;;;30.67;19.48;;;15.80;99.90;;;;;;5087583;28;20048;-82
2023/04/09 11:48:20;;;;;;;28.70;18.60;;;15.60;99.90;;;;;;5082164;28;20049;-90
2023/04/09 11:51:06;;;;;;;30.70;17.90;;;15.90;99.90;;;;;;5080603;28;20614;-84
2023/04/09 11:53:53;;;;;;;34.75;20.33;;;16.60;99.90;;;;;;5083851;28;20047;-83
2023/04/09 11:56:39;;;;;;;30.40;19.63;;;17.20;98.80;;;;;;5085804;28;20066;-92
2023/04/09 11:59:25;;;;;;;29.70;17.90;;;17.70;98.10;;;;;;5066575;28;20051;-82
2023/04/09 12:02:16;;;;;;;29.48;18.58;;;18.10;97.40;;;;;;5086149;28;20447;-81
2023/04/09 12:05:03;;;;;;;31.15;20.00;;;18.60;96.50;;;;;;5069386;28;20063;-80
2023/04/09 12:07:50;;;;;;;28.08;16.80;;;19.10;95.60;;;;;;5082592;28;20075;-86
2023/04/09 12:10:37;;;;;;;28.88;17.55;;;19.30;94.70;;;;;;5088126;28;20048;-80
2023/04/09 12:13:32;;;;;;;23.00;15.23;;;19.80;94.40;;;;;;5079485;28;20041;-81
2023/04/09 12:16:19;;;;;;;;;;;20.00;92.30;;;;;;5081171;28;20411;-80
2023/04/09 12:19:07;;;;;;;26.23;17.38;;;20.30;90.10;;;;;;5085646;28;19921;-83
2023/04/09 12:21:55;;;;;;;24.90;15.50;;;20.80;91.40;;;;;;5072007;28;20040;-79
2023/04/09 12:24:41;;;;;;;25.98;16.42;;;20.60;89.90;;;;;;5077433;28;20141;-86
2023/04/09 12:27:27;;;;;;;24.77;16.67;;;20.90;88.40;;;;;;5074539;28;20129;-80
2023/04/09 12:30:13;;;;;;;24.73;16.75;;;21.10;87.80;;;;;;5073918;28;20598;-79
2023/04/09 12:32:59;;;;;;;25.85;16.88;;;20.40;87.40;;;;;;5068781;28;20056;-79
2023/04/09 12:35:46;;;;;;;27.42;17.10;;;20.80;87.70;;;;;;5077772;28;20053;-81
2023/04/09 12:38:32;;;;;;;27.30;16.38;;;21.20;86.00;;;;;;5061896;28;20045;-82
2023/04/09 12:41:18;;;;;;;24.30;16.30;;;21.80;85.60;;;;;;5058582;28;20114;-82
2023/04/09 12:44:06;;;;;;;24.85;16.73;;;22.20;83.70;;;;;;5037347;28;20164;-84
2023/04/09 12:46:52;;;;;;;23.02;15.88;;;22.90;83.50;;;;;;5053018;28;20455;-79
2023/04/09 12:49:38;;;;;;;27.85;17.95;;;23.40;79.30;;;;;;5053884;28;20049;-82
2023/04/09 12:52:24;;;;;;;24.60;16.75;;;22.80;77.80;;;;;;5055535;28;20042;-81
2023/04/09 12:55:14;;;;;;;25.27;16.55;;;22.80;78.60;;;;;;5040857;28;20048;-89
2023/04/09 12:58:01;;;;;;;23.52;16.65;;;23.20;75.90;;;;;;5058667;28;20060;-81
2023/04/09 13:00:47;;;;;;;23.77;16.67;;;23.90;72.20;;;;;;5025457;28;20061;-81
2023/04/09 13:03:34;;;;;;;24.02;16.52;;;22.50;72.70;;;;;;5056120;28;20040;-86
2023/04/09 13:06:21;;;;;;;25.90;16.00;;;22.80;73.40;;;;;;5036113;28;20057;-82
2023/04/09 13:09:07;;;;;;;21.40;15.45;;;23.10;73.10;;;;;;5052815;28;20167;-82
2023/04/09 13:11:54;;;;;;;22.15;14.73;;;22.60;72.00;;;;;;5053186;28;20057;-82
2023/04/09 13:14:41;;;;;;;23.88;16.52;;;22.80;71.90;;;;;;5056894;28;20489;-87
2023/04/09 13:17:27;;;;;;;22.77;15.57;;;23.60;69.20;;;;;;5032609;28;20087;-83
2023/04/09 13:20:14;;;;;;;24.98;16.15;;;24.10;67.60;;;;;;5045901;28;20106;-83
2023/04/09 13:23:01;;;;;;;24.60;15.75;;;24.40;65.70;;;;;;5035901;28;20564;-80
2023/04/09 13:25:47;;;;;;;22.27;14.70;;;24.20;63.10;;;;;;5035070;28;20064;-79
2023/04/09 13:28:33;;;;;;;22.40;15.52;;;24.30;65.00;;;;;;5036409;28;20061;-83
2023/04/09 13:31:20;;;;;;;22.45;15.23;;;24.50;62.30;;;;;;5038249;28;20041;-78
2023/04/09 13:34:06;;;;;;;20.20;14.43;;;24.60;63.40;;;;;;5054064;28;20137;-87
2023/04/09 13:36:52;;;;;;;21.40;14.80;;;24.90;60.80;;;;;;5059292;28;20057;-80
2023/04/09 13:39:38;;;;;;;21.85;15.45;;;25.50;60.50;;;;;;5061735;28;20075;-77
2023/04/09 13:42:24;;;;;;;22.13;14.23;;;25.90;58.40;;;;;;5046595;28;20083;-81
2023/04/09 13:45:11;;;;;;;20.25;14.50;;;26.30;57.60;;;;;;5038042;28;20080;-84
2023/04/09 13:47:57;;;;;;;21.08;15.23;;;25.40;56.20;;;;;;5054038;28;20056;-77
2023/04/09 13:50:43;;;;;;;21.85;15.80;;;24.30;57.80;;;;;;5043619;28;20052;-88
2023/04/09 13:53:29;;;;;;;21.05;15.13;;;24.20;58.10;;;;;;5058432;28;20500;-81
2023/04/09 13:56:15;;;;;;;20.40;15.05;;;24.90;57.50;;;;;;5026347;28;20504;-78
2023/04/09 13:59:02;;;;;;;26.55;14.23;;;25.10;57.50;;;;;;5040011;28;20112;-79
2023/04/09 14:01:48;;;;;;;21.35;14.05;;;25.70;56.20;;;;;;5071700;28;20052;-80
2023/04/09 14:04:34;;;;;;;29.80;20.02;;;25.00;57.00;;;;;;5072401;28;20041;-82
2023/04/09 14:07:24;;;;;;;25.38;18.15;;;24.70;59.20;;;;;;5041245;28;20060;-80
2023/04/09 14:10:10;;;;;;;24.95;17.63;;;25.60;60.20;;;;;;5053372;28;20543;-79
2023/04/09 14:12:59;;;;;;;23.58;16.95;;;26.80;59.00;;;;;;5073208;28;20550;-79
2023/04/09 14:15:45;;;;;;;30.25;19.70;;;27.20;57.20;;;;;;5076916;28;20048;-91
2023/04/09 14:18:31;;;;;;;26.75;19.40;;;27.90;56.50;;;;;;5073431;28;20129;-77