Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:04:59;;;;;;;71.50;31.00;;;;;;;-1.96;91.29;99430.33;419793;1303;111901;-39
2022/12/03 00:15:08;;;;;;;54.50;23.80;;;;;;;-1.99;90.98;99427.65;419731;1294;108007;-39
2022/12/03 00:25:15;;;;;;;47.10;24.10;;;;;;;-1.92;90.82;99426.36;419629;1302;99331;-40
2022/12/03 00:35:23;;;;;;;47.90;24.30;;;;;;;-1.83;90.98;99425.92;419670;1304;106864;-39
2022/12/03 00:45:30;;;;;;;42.90;22.70;;;;;;;-1.73;90.83;99424.74;419586;1297;99345;-40
2022/12/03 00:55:37;;;;;;;59.00;24.70;;;;;;;-1.71;90.91;99427.86;419581;1301;111863;-39
2022/12/03 01:05:44;;;;;;;65.50;26.70;;;;;;;-1.70;91.11;99439.65;419551;1294;109530;-39
2022/12/03 01:15:52;;;;;;;50.70;23.60;;;;;;;-1.72;91.07;99436.92;419530;1294;99376;-40
2022/12/03 01:25:59;;;;;;;50.10;22.80;;;;;;;-1.69;90.78;99434.58;419348;1302;108823;-42
2022/12/03 01:36:04;;;;;;;48.10;20.60;;;;;;;-1.62;90.94;99431.94;419469;1302;99258;-40
2022/12/03 01:46:11;;;;;;;62.10;26.50;;;;;;;-1.58;90.86;99420.81;419392;1302;111451;-40
2022/12/03 01:56:19;;;;;;;70.40;27.90;;;;;;;-1.63;91.05;99411.63;419384;1294;107160;-38
2022/12/03 02:06:30;;;;;;;49.90;21.90;;;;;;;-1.67;91.07;99405.73;419423;1295;99240;-39
2022/12/03 02:16:37;;;;;;;46.60;23.20;;;;;;;-1.63;90.93;99402.44;420246;1285;108496;-41
2022/12/03 02:26:44;;;;;;;50.80;22.30;;;;;;;-1.58;90.92;99395.27;419726;1295;98854;-39
2022/12/03 02:36:52;;;;;;;65.10;28.70;;;;;;;-1.62;91.13;99405.63;419650;1300;111269;-38
2022/12/03 02:47:00;;;;;;;75.00;29.40;;;;;;;-1.63;91.27;99412.07;419611;1304;108332;-38
2022/12/03 02:57:07;;;;;;;58.70;25.40;;;;;;;-1.65;91.07;99414.84;419791;1302;99205;-39
2022/12/03 03:17:21;;;;;;;44.90;22.70;;;;;;;-1.62;91.05;99400.06;419714;1295;99186;-39
2022/12/03 03:27:27;;;;;;;52.50;25.00;;;;;;;-1.61;91.20;99399.79;419934;1303;110374;-39
2022/12/03 03:37:34;;;;;;;57.00;25.60;;;;;;;-1.58;91.07;99401.84;419781;1302;108568;-39
2022/12/03 03:47:42;;;;;;;56.10;24.90;;;;;;;-1.58;91.16;99397.83;419917;1296;98087;-39
2022/12/03 03:57:50;;;;;;;57.80;26.60;;;;;;;-1.55;91.34;99401.33;419745;1299;108017;-40
2022/12/03 04:07:57;;;;;;;68.20;28.20;;;;;;;-1.54;91.29;99408.06;419970;1293;98040;-38
2022/12/03 04:38:51;;;;;;;69.00;28.40;;;;;;;-1.59;91.34;99400.52;419754;1299;99275;-40
2022/12/03 04:48:58;;;;;;;63.60;30.10;;;;;;;-1.56;91.45;99393.13;419880;1304;108404;-38
2022/12/03 04:59:05;;;;;;;83.30;32.20;;;;;;;-1.54;91.67;99388.83;419800;1294;99342;-39
2022/12/03 05:09:20;;;;;;;110.10;40.10;;;;;;;-1.56;91.72;99378.45;419857;1303;111535;-40
2022/12/03 05:29:49;;;;;;;89.50;35.90;;;;;;;-1.57;91.63;99379.73;419740;1302;99050;-39
2022/12/03 05:39:56;;;;;;;88.90;36.60;;;;;;;-1.51;91.57;99371.84;419691;1304;111498;-39
2022/12/03 05:50:03;;;;;;;97.20;33.30;;;;;;;-1.50;91.80;99365.18;419691;1302;109261;-39
2022/12/03 06:00:17;;;;;;;90.10;32.70;;;;;;;-1.45;91.79;99355.37;419690;1295;99226;-39
2022/12/03 06:10:25;;;;;;;107.00;39.80;;;;;;;-1.41;92.00;99356.38;419747;1302;107348;-40
2022/12/03 06:20:33;;;;;;;129.70;45.10;;;;;;;-1.42;91.85;99363.59;419685;1287;99115;-40
2022/12/03 06:30:40;;;;;;;108.00;38.10;;;;;;;-1.47;92.01;99364.01;419620;1302;113252;-39
2022/12/03 06:40:47;;;;;;;113.10;38.10;;;;;;;-1.43;92.00;99374.73;419679;1305;107362;-40
2022/12/03 06:50:54;;;;;;;102.90;39.20;;;;;;;-1.31;92.04;99380.60;419646;1302;99240;-40
2022/12/03 07:01:01;;;;;;;120.00;38.80;;;;;;;-1.26;92.24;99388.80;419567;1302;108657;-39
2022/12/03 07:21:16;;;;;;;160.70;59.60;;;;;;;-1.21;92.50;99399.91;419740;1303;110160;-39
2022/12/03 07:31:23;;;;;;;141.90;48.30;;;;;;;-1.16;92.31;99404.84;419644;1294;107457;-39
2022/12/03 07:41:31;;;;;;;134.50;49.30;;;;;;;-1.00;92.25;99397.90;419752;1294;97975;-41
2022/12/03 07:51:39;;;;;;;117.00;38.80;;;;;;;-0.87;92.34;99392.90;419629;1303;108568;-39
2022/12/03 08:01:47;;;;;;;113.20;40.90;;;;;;;-0.72;92.29;99391.23;419790;1293;98369;-39
2022/12/03 08:11:55;;;;;;;138.00;49.70;;;;;;;-0.64;92.54;99389.75;419834;1303;111383;-38
2022/12/03 08:22:09;;;;;;;146.20;49.20;;;;;;;-0.62;92.61;99379.05;419802;1287;107451;-40
2022/12/03 08:32:16;;;;;;;120.30;43.60;;;;;;;-0.58;92.52;99383.69;419745;1304;99250;-39
2022/12/03 08:52:48;;;;;;;97.20;36.30;;;;;;;-0.36;92.11;99388.26;419666;1298;108354;-39
2022/12/03 09:02:59;;;;;;;88.30;33.10;;;;;;;-0.28;92.30;99385.92;419691;1288;99265;-40
2022/12/03 09:23:13;;;;;;;122.00;47.30;;;;;;;-0.14;92.59;99376.45;419807;1302;99356;-40
2022/12/03 09:33:20;;;;;;;125.90;46.20;;;;;;;-0.08;92.53;99376.58;419575;1304;113766;-40
2022/12/03 09:43:28;;;;;;;93.20;38.70;;;;;;;0.03;92.16;99383.08;419631;1294;107099;-39
2022/12/03 09:53:58;;;;;;;87.10;37.20;;;;;;;0.12;92.21;99380.27;419638;1302;99255;-40
2022/12/03 10:04:05;;;;;;;82.70;35.30;;;;;;;0.21;92.07;99391.23;419516;1304;107098;-40
2022/12/03 10:14:10;;;;;;;106.40;43.60;;;;;;;0.23;92.11;99388.39;419767;1302;99310;-40
2022/12/03 10:24:20;;;;;;;108.80;44.50;;;;;;;0.23;92.33;99375.93;419806;1302;111005;-40
2022/12/03 10:34:26;;;;;;;90.60;39.10;;;;;;;0.26;92.07;99372.83;419566;1294;110321;-39
2022/12/03 10:44:33;;;;;;;89.10;37.20;;;;;;;0.27;91.99;99366.70;419662;1302;99262;-40
2022/12/03 10:54:40;;;;;;;90.10;36.60;;;;;;;0.34;92.08;99363.42;419783;1294;110381;-40
2022/12/03 11:04:48;;;;;;;114.70;42.30;;;;;;;0.33;92.07;99363.73;419628;1294;107816;-39
2022/12/03 11:36:11;;;;;;;78.70;32.10;;;;;;;0.26;91.93;99353.85;419667;1295;108213;-40
2022/12/03 11:46:20;;;;;;;81.50;33.20;;;;;;;0.20;91.94;99356.98;419785;1301;99223;-40
2022/12/03 11:56:30;;;;;;;76.20;32.50;;;;;;;0.13;91.95;99361.16;419828;1293;108066;-39
2022/12/03 12:06:39;;;;;;;97.60;42.10;;;;;;;0.02;92.21;99353.51;419782;1302;98031;-41
2022/12/03 12:26:53;;;;;;;86.70;40.00;;;;;;;-0.13;92.23;99338.11;419697;1304;107961;-40
2022/12/03 12:37:02;;;;;;;100.50;42.00;;;;;;;0.02;92.32;99311.92;419884;1302;99224;-41
2022/12/03 12:47:11;;;;;;;119.60;46.60;;;;;;;0.17;92.43;99290.98;419644;1300;107973;-39
2022/12/03 12:57:16;;;;;;;91.20;39.40;;;;;;;0.13;92.41;99286.89;419613;1295;99205;-40
2022/12/03 13:07:23;;;;;;;137.90;49.60;;;;;;;0.00;92.51;99310.48;419659;1302;111103;-39
2022/12/03 13:17:31;;;;;;;86.50;37.30;;;;;;;-0.21;92.46;99319.66;419547;1294;108234;-40
2022/12/03 13:27:38;;;;;;;82.90;31.90;;;;;;;-0.26;92.42;99323.87;419622;1302;100724;-40
2022/12/03 13:37:46;;;;;;;87.70;36.10;;;;;;;-0.29;92.66;99325.88;419549;1294;108671;-40
2022/12/03 13:47:57;;;;;;;77.50;32.10;;;;;;;-0.24;92.67;99311.59;419564;1302;99255;-39
2022/12/03 13:58:05;;;;;;;87.50;34.90;;;;;;;-0.26;92.50;99305.21;420548;1294;110979;-40
2022/12/03 14:08:12;;;;;;;90.20;38.40;;;;;;;-0.32;92.69;99315.26;419590;1295;110998;-39
2022/12/03 14:18:19;;;;;;;82.90;35.60;;;;;;;-0.38;92.83;99311.49;419470;1295;99144;-40
2022/12/03 14:28:26;;;;;;;79.50;32.10;;;;;;;-0.37;93.01;99306.73;419457;1304;108647;-39
2022/12/03 14:38:33;;;;;;;90.30;35.10;;;;;;;-0.40;92.86;99301.00;419513;1294;99265;-39
2022/12/03 14:48:41;;;;;;;100.80;38.90;;;;;;;-0.54;93.09;99309.69;419656;1304;111119;-39
2022/12/03 14:58:48;;;;;;;86.50;33.30;;;;;;;-0.66;93.29;99318.76;419569;1294;108533;-39
2022/12/03 15:08:55;;;;;;;89.90;33.50;;;;;;;-0.67;93.14;99308.09;419512;1294;99207;-40
2022/12/03 15:19:02;;;;;;;84.60;34.80;;;;;;;-0.70;93.30;99304.94;419639;1294;107440;-39
2022/12/03 15:29:09;;;;;;;87.50;41.40;;;;;;;-0.68;93.44;99314.09;419705;1305;99343;-40
2022/12/03 15:39:17;;;;;;;85.80;34.90;;;;;;;-0.58;93.49;99332.64;419774;1294;111577;-41
2022/12/03 15:49:24;;;;;;;72.00;32.10;;;;;;;-0.58;93.31;99336.28;419754;1294;106601;-40
2022/12/03 15:59:31;;;;;;;78.90;33.00;;;;;;;-0.60;93.27;99337.48;419709;1294;99049;-39
2022/12/03 16:09:38;;;;;;;87.90;35.20;;;;;;;-0.60;93.30;99339.77;419782;1303;108165;-40
2022/12/03 16:19:47;;;;;;;86.20;35.50;;;;;;;-0.58;93.44;99341.06;419737;1294;99264;-39
2022/12/03 16:40:03;;;;;;;111.50;40.80;;;;;;;-0.50;93.73;99336.00;419796;1294;107780;-38
2022/12/03 16:50:12;;;;;;;90.60;35.30;;;;;;;-0.56;93.97;99338.52;419872;1294;99341;-38
2022/12/03 17:00:30;;;;;;;106.30;37.20;;;;;;;-0.53;93.87;99329.34;419580;1295;108511;-40
2022/12/03 17:10:38;;;;;;;102.50;38.50;;;;;;;-0.50;94.10;99327.38;419619;1304;99153;-37
2022/12/03 17:20:45;;;;;;;94.90;31.70;;;;;;;-0.47;94.24;99312.39;419682;1294;111554;-38
2022/12/03 17:30:53;;;;;;;108.50;38.50;;;;;;;-0.48;94.36;99312.64;419429;1304;107251;-39
2022/12/03 17:41:00;;;;;;;102.80;38.50;;;;;;;-0.47;94.34;99304.60;419517;1298;99258;-39
2022/12/03 18:01:15;;;;;;;97.00;38.10;;;;;;;-0.45;94.54;99312.70;419346;1294;99473;-39
2022/12/03 18:11:23;;;;;;;101.10;37.90;;;;;;;-0.41;94.50;99305.70;419383;1304;112992;-39
2022/12/03 18:21:30;;;;;;;84.90;34.10;;;;;;;-0.39;94.63;99289.27;419475;1294;106573;-39
2022/12/03 18:31:37;;;;;;;76.80;32.10;;;;;;;-0.36;94.65;99290.33;419519;1304;99137;-38
2022/12/03 18:51:50;;;;;;;72.30;36.30;;;;;;;-0.30;94.63;99283.54;419501;1304;98305;-38
2022/12/03 19:02:05;;;;;;;82.00;35.60;;;;;;;-0.25;94.79;99282.91;419630;1303;111323;-40
2022/12/03 19:12:13;;;;;;;76.10;33.90;;;;;;;-0.14;94.77;99280.01;419544;1303;107859;-40
2022/12/03 19:22:21;;;;;;;73.30;35.10;;;;;;;-0.07;94.76;99280.98;419659;1295;99236;-39
2022/12/03 19:32:27;;;;;;;67.90;31.70;;;;;;;0.02;94.87;99275.50;419652;1302;107860;-39
2022/12/03 19:42:34;;;;;;;74.30;33.70;;;;;;;0.09;94.95;99273.45;419751;1302;98380;-39
2022/12/03 19:52:41;;;;;;;71.40;33.10;;;;;;;0.17;94.94;99271.94;419700;1293;111492;-39
2022/12/03 20:12:55;;;;;;;106.20;45.20;;;;;;;0.23;94.87;99268.04;419841;1302;99262;-38
2022/12/03 20:23:02;;;;;;;94.50;37.40;;;;;;;0.18;95.06;99256.05;419860;1295;106769;-39
2022/12/03 20:33:09;;;;;;;89.00;42.30;;;;;;;0.24;94.88;99253.94;419857;1294;99313;-39
2022/12/03 20:43:17;;;;;;;86.80;40.30;;;;;;;0.31;95.03;99253.48;419859;1293;111283;-37
2022/12/03 20:53:24;;;;;;;92.60;41.50;;;;;;;0.39;95.11;99244.48;419786;1304;108853;-39
2022/12/03 21:03:31;;;;;;;95.30;39.50;;;;;;;0.48;95.16;99245.21;419800;1294;99253;-40
2022/12/03 21:23:45;;;;;;;78.60;38.30;;;;;;;0.61;95.19;99242.02;419837;1304;99227;-39
2022/12/03 21:33:54;;;;;;;80.40;39.50;;;;;;;0.67;95.24;99234.77;419722;1294;111118;-39
2022/12/03 21:44:01;;;;;;;122.00;49.00;;;;;;;0.71;95.30;99243.49;419726;1294;107630;-39
2022/12/03 21:54:09;;;;;;;123.40;49.70;;;;;;;0.65;95.40;99240.06;419563;1300;99246;-38
2022/12/03 22:04:16;;;;;;;106.20;45.30;;;;;;;0.65;95.32;99239.18;419620;1301;108557;-39
2022/12/03 22:24:29;;;;;;;92.60;40.00;;;;;;;0.83;95.46;99246.35;419682;1296;111391;-39
2022/12/03 22:34:36;;;;;;;96.00;41.10;;;;;;;0.94;95.32;99227.27;419585;1301;107212;-39
2022/12/03 22:44:43;;;;;;;91.30;43.50;;;;;;;1.01;95.40;99213.92;419644;1295;99240;-38
2022/12/03 22:54:49;;;;;;;133.90;52.40;;;;;;;0.97;95.33;99205.99;419639;1299;107483;-39
2022/12/03 23:04:58;;;;;;;91.30;41.00;;;;;;;0.98;95.48;99209.70;419672;1296;99256;-38
2022/12/03 23:15:06;;;;;;;97.60;45.10;;;;;;;1.01;95.29;99205.34;419396;1295;228653;-39
2022/12/03 23:25:14;;;;;;;89.70;41.60;;;;;;;1.06;95.37;99192.13;419728;1295;107147;-39
2022/12/03 23:35:20;;;;;;;93.30;41.50;;;;;;;1.16;95.39;99192.38;419814;1292;101573;-39
2022/12/03 23:45:27;;;;;;;123.50;50.10;;;;;;;1.20;95.40;99194.26;419861;1303;108121;-38
2022/12/03 23:55:34;;;;;;;116.90;50.20;;;;;;;1.13;95.51;99187.14;419704;1298;99259;-40
