Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:24;;;;;;;10.52;6.05;;;10.90;69.50;;;;;;5054533;28;20464;-66
2022/04/12 00:04:49;;;;;;;12.68;6.45;;;10.90;69.60;;;;;;5054371;28;20129;-66
2022/04/12 00:07:15;;;;;;;11.38;6.10;;;10.90;69.70;;;;;;5054589;28;20056;-67
2022/04/12 00:09:41;;;;;;;11.63;6.50;;;10.90;70.10;;;;;;5054679;28;20033;-67
2022/04/12 00:12:08;;;;;;;13.55;5.63;;;10.90;70.10;;;;;;5054249;28;20158;-67
2022/04/12 00:14:34;;;;;;;14.50;6.03;;;10.80;70.00;;;;;;5054124;28;20033;-66
2022/04/12 00:19:44;;;;;;;8.82;5.07;;;10.80;70.10;;;;;;5054228;28;20024;-66
2022/04/12 00:22:09;;;;;;;6.85;4.00;;;10.80;70.20;;;;;;5053958;28;20398;-68
2022/04/12 00:24:35;;;;;;;7.85;4.20;;;10.80;70.20;;;;;;5054380;28;20386;-67
2022/04/12 00:27:01;;;;;;;8.32;3.80;;;10.70;71.00;;;;;;5054117;28;20052;-68
2022/04/12 00:29:26;;;;;;;9.05;3.70;;;10.80;70.40;;;;;;5054174;28;20381;-68
2022/04/12 00:31:52;;;;;;;10.85;3.65;;;10.70;70.40;;;;;;5054266;28;20390;-68
2022/04/12 00:34:18;;;;;;;6.30;2.97;;;10.70;70.20;;;;;;5054001;28;20029;-67
2022/04/12 00:36:43;;;;;;;5.35;3.13;;;10.70;70.20;;;;;;5054136;28;20119;-67
2022/04/12 00:39:09;;;;;;;8.80;3.42;;;10.70;70.40;;;;;;5054095;28;20450;-67
2022/04/12 00:41:35;;;;;;;8.48;4.07;;;10.60;70.20;;;;;;5054009;28;20127;-67
2022/04/12 00:44:02;;;;;;;8.20;4.97;;;10.60;70.30;;;;;;5053768;28;20171;-67
2022/04/12 00:46:28;;;;;;;8.27;4.30;;;10.60;70.00;;;;;;5053788;28;20045;-68
2022/04/12 00:48:53;;;;;;;7.13;3.40;;;10.60;70.00;;;;;;5053956;28;20033;-68
2022/04/12 00:51:20;;;;;;;10.55;3.50;;;10.50;70.10;;;;;;5053898;28;20060;-68
2022/04/12 00:53:46;;;;;;;6.68;2.90;;;10.50;70.40;;;;;;5053841;28;20041;-67
2022/04/12 00:56:12;;;;;;;5.13;3.35;;;10.50;70.40;;;;;;5053464;28;20037;-68
2022/04/12 00:58:38;;;;;;;6.23;3.50;;;10.50;70.40;;;;;;5051522;28;20561;-68
2022/04/12 01:01:04;;;;;;;6.80;4.03;;;10.40;70.70;;;;;;5050681;28;20053;-68
2022/04/12 01:03:30;;;;;;;10.07;4.68;;;10.40;70.90;;;;;;5050867;28;20029;-67
2022/04/12 01:05:57;;;;;;;8.60;4.20;;;10.40;70.70;;;;;;5052927;28;20436;-67
2022/04/12 01:08:23;;;;;;;10.27;4.18;;;10.40;71.10;;;;;;5053494;28;20052;-67
2022/04/12 01:10:49;;;;;;;11.63;5.23;;;10.30;71.00;;;;;;5052965;28;20037;-68
2022/04/12 01:13:15;;;;;;;10.25;4.45;;;10.30;71.30;;;;;;5052888;28;20087;-67
2022/04/12 01:15:42;;;;;;;12.90;4.40;;;10.30;71.20;;;;;;5053149;28;20394;-67
2022/04/12 01:18:09;;;;;;;13.13;4.83;;;10.30;71.30;;;;;;5053160;28;20033;-67
2022/04/12 01:20:34;;;;;;;12.97;5.47;;;10.30;71.40;;;;;;5052957;28;20040;-68
2022/04/12 01:23:22;;;;;;;13.73;6.22;;;10.30;71.50;;;;;;5053243;28;20056;-67
2022/04/12 01:25:48;;;;;;;10.17;5.40;;;10.30;71.50;;;;;;5052879;28;20600;-67
2022/04/12 01:28:13;;;;;;;12.45;4.93;;;10.30;71.50;;;;;;5052348;28;20048;-66
2022/04/12 01:30:39;;;;;;;10.13;3.60;;;10.30;71.80;;;;;;5052799;28;20033;-67
2022/04/12 01:33:06;;;;;;;10.02;4.32;;;10.30;71.90;;;;;;5052844;28;20052;-68
2022/04/12 01:35:32;;;;;;;9.37;4.33;;;10.20;71.70;;;;;;5052445;28;20087;-68
2022/04/12 01:37:58;;;;;;;11.00;4.20;;;10.20;71.70;;;;;;5052816;28;20037;-67
2022/04/12 01:40:24;;;;;;;8.63;3.47;;;10.20;71.20;;;;;;5052907;28;20048;-67
2022/04/12 01:42:52;;;;;;;9.97;3.60;;;10.10;71.20;;;;;;5052834;28;20048;-67
2022/04/12 01:45:20;;;;;;;7.80;2.80;;;10.10;71.30;;;;;;5052911;28;20035;-67
2022/04/12 01:47:46;;;;;;;6.70;3.07;;;10.10;71.50;;;;;;5052690;28;20040;-67
2022/04/12 01:50:11;;;;;;;6.40;3.17;;;10.10;71.90;;;;;;5052457;28;20522;-68
2022/04/12 01:52:37;;;;;;;7.83;3.13;;;10.00;71.80;;;;;;5051690;28;20033;-68
2022/04/12 01:55:04;;;;;;;7.57;3.40;;;10.00;71.80;;;;;;5052304;28;20040;-68
2022/04/12 01:57:30;;;;;;;6.60;2.63;;;;;;;;;;5052535;28;20557;-67
2022/04/12 01:59:59;;;;;;;5.63;3.00;;;;;;;;;;5052462;28;20425;-68
2022/04/12 02:02:26;;;;;;;7.63;2.80;;;;;;;;;;5052496;28;20029;-67
2022/04/12 02:04:52;;;;;;;6.23;2.90;;;;;;;;;;5052615;28;20037;-67
2022/04/12 02:07:18;;;;;;;4.87;2.50;;;;;;;;;;5052377;28;20048;-67
2022/04/12 02:09:44;;;;;;;8.97;3.10;;;;;;;;;;5052860;28;20033;-68
2022/04/12 02:12:11;;;;;;;5.33;3.00;;;;;;;;;;5052459;28;20029;-67
2022/04/12 02:14:37;;;;;;;7.20;2.80;;;;;;;;;;5052511;28;20037;-68
2022/04/12 02:17:03;;;;;;;7.37;3.20;;;;;;;;;;5052549;28;20041;-68
2022/04/12 02:19:29;;;;;;;7.33;3.10;;;;;;;;;;5052460;28;20029;-68
2022/04/12 02:21:55;;;;;;;10.17;4.30;;;;;;;;;;5052556;28;20530;-68
2022/04/12 02:24:21;;;;;;;8.33;3.87;;;;;;;;;;5052769;28;20057;-67
2022/04/12 02:26:47;;;;;;;7.63;3.73;;;;;;;;;;5052407;28;20103;-68
2022/04/12 02:29:13;;;;;;;9.37;3.67;;;;;;;;;;5052060;28;20029;-67
2022/04/12 02:31:42;;;;;;;10.33;3.87;;;;;;;;;;5052558;28;20547;-67
2022/04/12 02:34:09;;;;;;;11.07;3.83;;;;;;;;;;5052538;28;20044;-67
2022/04/12 02:36:35;;;;;;;6.40;3.90;;;;;;;;;;5052418;28;20072;-68
2022/04/12 02:39:01;;;;;;;9.70;4.00;;;;;;;;;;5053658;28;20036;-67
2022/04/12 02:41:27;;;;;;;9.63;4.40;;;;;;;;;;5056197;28;20033;-68
2022/04/12 02:43:53;;;;;;;8.87;4.07;;;;;;;;;;5056193;28;20108;-67
2022/04/12 02:46:19;;;;;;;10.47;4.20;;;;;;;;;;5056202;28;20073;-67
2022/04/12 02:48:45;;;;;;;7.87;4.30;;;;;;;;;;5056118;28;20442;-67
2022/04/12 02:51:11;;;;;;;13.73;4.27;;;;;;;;;;5056183;28;20444;-67
2022/04/12 02:53:37;;;;;;;6.73;4.13;;;;;;;;;;5056229;28;20381;-68
2022/04/12 02:56:03;;;;;;;7.43;4.23;;;;;;;;;;5056305;28;20064;-67
2022/04/12 02:58:29;;;;;;;10.83;4.37;;;;;;;;;;5055790;28;20037;-67
2022/04/12 03:00:55;;;;;;;9.27;4.30;;;;;;;;;;5055659;28;20067;-67
2022/04/12 03:03:21;;;;;;;6.87;4.27;;;;;;;;;;5055695;28;20485;-67
2022/04/12 03:05:47;;;;;;;11.60;4.13;;;;;;;;;;5055538;28;20109;-68
2022/04/12 03:08:13;;;;;;;10.87;4.07;;;;;;;;;;5055804;28;20057;-67
2022/04/12 03:10:39;;;;;;;5.90;3.60;;;;;;;;;;5055729;28;20051;-67
2022/04/12 03:13:05;;;;;;;7.57;4.23;;;;;;;;;;5055748;28;20037;-68
2022/04/12 03:15:31;;;;;;;13.83;3.53;;;;;;;;;;5055376;28;20056;-67
2022/04/12 03:17:58;;;;;;;8.90;3.83;;;;;;;;;;5055264;28;20119;-67
2022/04/12 03:20:24;;;;;;;8.50;3.33;;;;;;;;;;5054073;28;20036;-67
2022/04/12 03:22:50;;;;;;;10.03;3.47;;;;;;;;;;5054472;28;20363;-68
2022/04/12 03:25:16;;;;;;;6.20;3.10;;;;;;;;;;5055505;28;20405;-67
2022/04/12 03:27:42;;;;;;;6.47;3.00;;;;;;;;;;5055150;28;20049;-67
2022/04/12 03:30:08;;;;;;;7.57;3.30;;;;;;;;;;5055295;28;20040;-67
2022/04/12 03:32:34;;;;;;;5.20;2.50;;;;;;;;;;5055052;28;20033;-65
2022/04/12 03:35:00;;;;;;;7.63;3.20;;;;;;;;;;5055273;28;20037;-65
2022/04/12 03:37:26;;;;;;;7.43;2.83;;;;;;;;;;5055150;28;20033;-65
2022/04/12 03:39:52;;;;;;;6.93;2.80;;;;;;;;;;5055154;28;20385;-66
2022/04/12 03:42:18;;;;;;;7.03;2.83;;;;;;;;;;5055115;28;20457;-65
2022/04/12 03:44:45;;;;;;;6.50;3.00;;;;;;;;;;5055206;28;20039;-65
2022/04/12 03:47:11;;;;;;;8.83;2.67;;;;;;;;;;5054935;28;20482;-65
2022/04/12 03:49:37;;;;;;;6.53;3.37;;;;;;;;;;5054852;28;20029;-65
2022/04/12 03:52:03;;;;;;;9.57;3.40;;;;;;;;;;5054991;28;20072;-67
2022/04/12 03:54:29;;;;;;;17.07;3.60;;;;;;;;;;5054753;28;20032;-67
2022/04/12 03:56:56;;;;;;;6.97;3.10;;;;;;;;;;5054875;28;20033;-67
2022/04/12 03:59:22;;;;;;;7.03;2.97;;;;;;;;;;5054901;28;20494;-67
2022/04/12 04:01:49;;;;;;;7.73;2.80;;;;;;;;;;5054764;28;20443;-67
2022/04/12 04:04:15;;;;;;;7.63;3.90;;;;;;;;;;5054782;28;20077;-67
2022/04/12 04:06:41;;;;;;;9.03;3.67;;;;;;;;;;5054585;28;20037;-67
2022/04/12 04:09:07;;;;;;;5.00;2.90;;;;;;;;;;5054582;28;20025;-67
2022/04/12 04:11:38;;;;;;;8.47;2.97;;;;;;;;;;5054725;28;20117;-65
2022/04/12 04:14:04;;;;;;;8.30;3.30;;;;;;;;;;5054697;28;20049;-65
2022/04/12 04:16:30;;;;;;;9.23;3.10;;;;;;;;;;5054540;28;20033;-65
2022/04/12 04:18:56;;;;;;;6.63;3.10;;;;;;;;;;5054720;28;20036;-65
2022/04/12 04:21:22;;;;;;;8.20;2.67;;;;;;;;;;5054589;28;20029;-65
2022/04/12 04:23:48;;;;;;;5.40;2.80;;;;;;;;;;5054367;28;20119;-65
2022/04/12 04:26:14;;;;;;;6.53;2.70;;;;;;;;;;5054146;28;20512;-65
2022/04/12 04:28:42;;;;;;;8.20;2.93;;;;;;;;;;5054104;28;20143;-65
2022/04/12 04:31:08;;;;;;;13.63;3.83;;;;;;;;;;5054094;28;20060;-65
2022/04/12 04:33:34;;;;;;;11.40;3.67;;;;;;;;;;5054410;28;20140;-67
2022/04/12 04:36:00;;;;;;;12.33;3.93;;;;;;;;;;5054174;28;20107;-68
2022/04/12 04:38:26;;;;;;;10.43;3.90;;;;;;;;;;5054061;28;20076;-67
2022/04/12 04:40:52;;;;;;;13.77;3.60;;;;;;;;;;5053829;28;20122;-68
2022/04/12 04:43:18;;;;;;;14.93;4.03;;;;;;;;;;5054098;28;20083;-67
2022/04/12 04:45:44;;;;;;;14.53;3.77;;;;;;;;;;5053952;28;20539;-67
2022/04/12 04:48:11;;;;;;;15.63;3.70;;;;;;;;;;5053967;28;20370;-68
2022/04/12 04:50:37;;;;;;;14.10;4.07;;;;;;;;;;5054063;28;20036;-67
2022/04/12 04:53:05;;;;;;;8.97;3.80;;;;;;;;;;5053739;28;20075;-67
2022/04/12 04:55:31;;;;;;;13.97;4.00;;;;;;;;;;5053496;28;20029;-67
2022/04/12 04:57:59;;;;;;;7.93;3.57;;;;;;;;;;5053738;28;20393;-69
2022/04/12 05:00:25;;;;;;;9.83;3.60;;;;;;;;;;5053298;28;20044;-67
2022/04/12 05:02:55;;;;;;;8.23;3.37;;;;;;;;;;5053034;28;20489;-67
2022/04/12 05:05:21;;;;;;;8.43;3.57;;;;;;;;;;5053572;28;20041;-67
2022/04/12 05:07:49;;;;;;;12.50;3.10;;;;;;;;;;5053391;28;20075;-67
2022/04/12 05:10:19;;;;;;;13.60;3.33;;;;;;;;;;5053659;28;20029;-67
2022/04/12 05:12:45;;;;;;;6.30;3.20;;;;;;;;;;5053484;28;20040;-66
2022/04/12 05:15:11;;;;;;;9.97;3.30;;;;;;;;;;5053285;28;20029;-67
2022/04/12 05:17:37;;;;;;;9.17;3.37;;;;;;;;;;5053103;28;20043;-67
2022/04/12 05:20:05;;;;;;;10.90;3.90;;;;;;;;;;5053169;28;20032;-67
2022/04/12 05:22:32;;;;;;;8.20;3.30;;;;;;;;;;5053295;28;20117;-67
2022/04/12 05:24:58;;;;;;;9.87;3.00;;;;;;;;;;5052994;28;20075;-67
2022/04/12 05:27:24;;;;;;;9.80;3.03;;;;;;;;;;5053051;28;20555;-67
2022/04/12 05:29:50;;;;;;;6.67;2.60;;;;;;;;;;5053076;28;20033;-67
2022/04/12 05:32:16;;;;;;;10.87;2.90;;;;;;;;;;5053418;28;20048;-67
2022/04/12 05:34:43;;;;;;;5.20;2.60;;;;;;;;;;5052416;28;20029;-67
2022/04/12 05:37:10;;;;;;;6.57;2.90;;;;;;;;;;5052800;28;20071;-67
2022/04/12 05:39:36;;;;;;;8.67;2.73;;;;;;;;;;5052687;28;20040;-67
2022/04/12 05:42:02;;;;;;;7.20;2.90;;;;;;;;;;5052336;28;20513;-68
2022/04/12 05:44:28;;;;;;;9.10;3.33;;;;;;;;;;5052685;28;20033;-68
2022/04/12 05:46:55;;;;;;;11.10;2.83;;;;;;;;;;5052542;28;20048;-67
2022/04/12 05:49:21;;;;;;;8.37;3.03;;;;;;;;;;5052845;28;20117;-68
2022/04/12 05:51:47;;;;;;;9.17;3.90;;;;;;;;;;5052446;28;20083;-67
2022/04/12 05:54:13;;;;;;;12.70;4.20;;;;;;;;;;5052297;28;20043;-68
2022/04/12 05:56:39;;;;;;;11.30;3.47;;;;;;;;;;5052215;28;20059;-68
2022/04/12 05:59:06;;;;;;;13.47;3.73;;;;;;;;;;5052498;28;20037;-68
2022/04/12 06:01:32;;;;;;;11.13;3.70;;;;;;;;;;5052629;28;20044;-67
2022/04/12 06:03:58;;;;;;;12.00;3.20;;;;;;;;;;5052421;28;20041;-67
2022/04/12 06:06:24;;;;;;;6.23;3.30;;;;;;;;;;5050281;28;20049;-68
2022/04/12 06:08:50;;;;;;;17.50;3.50;;;;;;;;;;5051702;28;20037;-68
2022/04/12 06:11:17;;;;;;;8.47;4.13;;;;;;;;;;5052065;28;20086;-67
2022/04/12 06:13:43;;;;;;;13.30;4.33;;;;;;;;;;5022995;28;20109;-67
2022/04/12 06:16:09;;;;;;;14.80;4.20;;;;;;;;;;5035738;28;20041;-69
2022/04/12 06:18:35;;;;;;;12.03;4.23;;;;;;;;;;5036524;28;20037;-69
2022/04/12 06:21:01;;;;;;;15.67;4.83;;;;;;;;;;5035931;28;20025;-67
2022/04/12 06:23:28;;;;;;;16.47;3.77;;;;;;;;;;5035536;28;20045;-68
2022/04/12 06:25:54;;;;;;;14.43;3.83;;;;;;;;;;5036085;28;20612;-72
2022/04/12 06:28:20;;;;;;;10.60;4.30;;;;;;;;;;5035724;28;20318;-69
2022/04/12 06:30:48;;;;;;;11.57;4.13;;;;;;;;;;5036302;28;20112;-73
2022/04/12 06:33:15;;;;;;;15.80;4.17;;;;;;;;;;5035866;28;20056;-72
2022/04/12 06:35:41;;;;;;;13.93;3.97;;;;;;;;;;5036079;28;20051;-70
2022/04/12 06:38:08;;;;;;;13.30;4.50;;;;;;;;;;5036103;28;20095;-70
2022/04/12 06:40:35;;;;;;;9.90;3.33;;;;;;;;;;5035968;28;20521;-70
2022/04/12 06:43:01;;;;;;;14.20;4.03;;;;;;;;;;5034528;28;20500;-70
2022/04/12 06:45:27;;;;;;;10.33;3.53;;;;;;;;;;5035181;28;20033;-68
2022/04/12 06:47:54;;;;;;;5.73;2.63;;;;;;;;;;5035256;28;20080;-69
2022/04/12 06:50:20;;;;;;;9.03;2.77;;;;;;;;;;5034999;28;20037;-67
2022/04/12 06:52:46;;;;;;;4.83;2.83;;;;;;;;;;5034425;28;20437;-68
2022/04/12 06:55:12;;;;;;;8.10;3.70;;;;;;;;;;5034579;28;20219;-67
2022/04/12 06:57:38;;;;;;;5.72;3.17;;;;;;;;;;5035609;28;20083;-72
2022/04/12 07:00:06;;;;;;;12.30;3.50;;;;;;;;;;5032548;28;20053;-69
2022/04/12 07:02:32;;;;;;;8.50;3.13;;;;;;;;;;5033529;28;20037;-69
2022/04/12 07:04:58;;;;;;;8.30;3.57;;;;;;;;;;5035082;28;20037;-67
2022/04/12 07:07:24;;;;;;;13.53;4.23;;;;;;;;;;5034126;28;20049;-67
2022/04/12 07:09:50;;;;;;;7.33;3.37;;;;;;;;;;5035308;28;20482;-67
2022/04/12 07:12:16;;;;;;;10.75;3.35;;;;;;;;;;5035057;28;20117;-67
2022/04/12 07:14:42;;;;;;;12.23;3.42;;;;;;;;;;5035022;28;20038;-67
2022/04/12 07:17:08;;;;;;;6.20;3.60;;;;;;;;;;5035411;28;20033;-67
2022/04/12 07:19:34;;;;;;;14.73;3.67;;;;;;;;;;5035446;28;20049;-69
2022/04/12 07:22:00;;;;;;;8.60;3.40;;;;;;;;;;5035095;28;20481;-68
2022/04/12 07:24:26;;;;;;;8.50;4.05;;;;;;;;;;5035145;28;20080;-67
2022/04/12 07:26:52;;;;;;;41.67;4.73;;;;;;;;;;5033541;28;20565;-69
2022/04/12 07:29:18;;;;;;;4.45;2.67;;;;;;;;;;5034928;28;20121;-69
2022/04/12 07:31:44;;;;;;;6.93;2.78;;;;;;;;;;5035204;28;20075;-66
2022/04/12 07:34:10;;;;;;;7.78;2.38;;;;;;;;;;5034767;28;20036;-68
2022/04/12 07:36:39;;;;;;;8.68;2.83;;;;;;;;;;5034876;28;20509;-68
2022/04/12 07:39:06;;;;;;;10.35;2.83;;;;;;;;;;5035281;28;20037;-67
2022/04/12 07:41:32;;;;;;;6.35;2.72;;;;;;;;;;5035166;28;20372;-69
2022/04/12 07:43:58;;;;;;;7.57;2.65;;;;;;;;;;5034628;28;20037;-68
2022/04/12 07:46:24;;;;;;;9.43;2.70;;;;;;;;;;5033692;28;20029;-70
2022/04/12 07:48:50;;;;;;;6.00;2.00;;;;;;;;;;5034757;28;20120;-70
2022/04/12 07:51:17;;;;;;;4.95;2.60;;;;;;;;;;5032509;28;20504;-69
2022/04/12 07:53:43;;;;;;;4.65;2.28;;;;;;;;;;5033205;28;20112;-70
2022/04/12 07:56:09;;;;;;;4.60;2.22;;;;;;;;;;5033799;28;20429;-71
2022/04/12 07:58:35;;;;;;;4.88;2.22;;;;;;;;;;5034874;28;20042;-70
2022/04/12 08:01:01;;;;;;;7.53;2.17;;;;;;;;;;5034697;28;20049;-70
2022/04/12 08:03:27;;;;;;;5.35;2.00;;;;;;;;;;5034720;28;20042;-70
2022/04/12 08:05:53;;;;;;;5.95;1.77;;;;;;;;;;5034680;28;20045;-70
2022/04/12 08:08:19;;;;;;;5.07;1.83;;;;;;;;;;5034758;28;20052;-70
2022/04/12 08:10:45;;;;;;;5.65;2.05;;;;;;;;;;5034683;28;20041;-70
2022/04/12 08:13:12;;;;;;;5.00;1.63;;;;;;;;;;5034735;28;20044;-70
2022/04/12 08:15:38;;;;;;;2.78;1.65;;;;;;;;;;5034630;28;20117;-70
2022/04/12 08:18:07;;;;;;;4.13;1.45;;;;;;;;;;5034483;28;20042;-70
2022/04/12 08:20:33;;;;;;;4.07;1.30;;;;;;;;;;5034904;28;20033;-70
2022/04/12 08:22:59;;;;;;;4.43;1.30;;;;;;;;;;5033432;28;20048;-69
2022/04/12 08:25:25;;;;;;;7.53;1.50;;;;;;;;;;5033647;28;20038;-70
2022/04/12 08:27:52;;;;;;;4.40;1.13;;;;;;;;;;5034054;28;20612;-70
2022/04/12 08:30:18;;;;;;;3.95;1.38;;;;;;;;;;5033898;28;20041;-70
2022/04/12 08:32:44;;;;;;;5.25;1.92;;;;;;;;;;5033831;28;20064;-71
2022/04/12 08:35:11;;;;;;;4.53;1.20;;;;;;;;;;5034082;28;20033;-70
2022/04/12 08:37:37;;;;;;;4.18;1.30;;;;;;;;;;5033052;28;20041;-70
2022/04/12 08:40:03;;;;;;;5.20;1.20;;;;;;;;;;5033468;28;20434;-70
2022/04/12 08:42:29;;;;;;;5.88;1.55;;;;;;;;;;5033776;28;20037;-70
2022/04/12 08:44:57;;;;;;;3.70;0.90;;;;;;;;;;5033872;28;20482;-70
2022/04/12 08:47:24;;;;;;;3.90;1.30;;;;;;;;;;5033648;28;20418;-70
2022/04/12 08:49:50;;;;;;;5.07;1.30;;;;;;;;;;5033911;28;20037;-70
2022/04/12 08:52:16;;;;;;;5.25;1.67;;;;;;;;;;5033521;28;20493;-71
2022/04/12 08:54:43;;;;;;;3.65;1.13;;;;;;;;;;5033907;28;20052;-71
2022/04/12 08:57:10;;;;;;;9.55;1.55;;;;;;;;;;5033441;28;20042;-70
2022/04/12 08:59:36;;;;;;;2.55;1.30;;;;;;;;;;5033240;28;20184;-70
2022/04/12 09:02:03;;;;;;;4.50;1.33;;;;;;;;;;5033277;28;20478;-70
2022/04/12 09:04:29;;;;;;;5.60;1.30;;;;;;;;;;5032499;28;20029;-71
2022/04/12 09:06:56;;;;;;;3.63;1.40;;;;;;;;;;5032355;28;20049;-70
2022/04/12 09:09:24;;;;;;;3.63;1.27;;;;;;;;;;5032453;28;20124;-70
2022/04/12 09:11:56;;;;;;;4.68;1.10;;;;;;;;;;5032871;28;20038;-71
2022/04/12 09:14:22;;;;;;;7.68;1.40;;;;;;;;;;5031853;28;20037;-70
2022/04/12 09:16:48;;;;;;;5.35;1.30;;;;;;;;;;5033216;28;20025;-76
2022/04/12 09:19:14;;;;;;;5.45;1.35;;;;;;;;;;5033510;28;20068;-71
2022/04/12 09:21:47;;;;;;;4.15;1.13;;;;;;;;;;5032735;28;20040;-69
2022/04/12 09:24:22;;;;;;;4.30;2.03;;;;;;;;;;5033096;28;20033;-68
2022/04/12 09:26:55;;;;;;;5.63;1.60;;;;;;;;;;5033250;28;20437;-70
2022/04/12 09:29:29;;;;;;;6.25;1.55;;;;;;;;;;5032596;28;20462;-71
2022/04/12 09:31:58;;;;;;;3.75;1.08;;;;;;;;;;5032552;28;20045;-73
2022/04/12 09:34:25;;;;;;;7.05;1.25;;;;;;;;;;5032588;28;20482;-69
2022/04/12 09:36:51;;;;;;;3.95;1.42;;;;;;;;;;5032398;28;20478;-70
2022/04/12 09:39:20;;;;;;;3.70;1.23;;;;;;;;;;5032667;28;20034;-70
2022/04/12 09:41:50;;;;;;;3.05;1.00;;;;;;;;;;5032823;28;20041;-70
2022/04/12 09:44:19;;;;;;;3.47;1.48;;;;;;;;;;5031418;28;20394;-77
2022/04/12 09:46:47;;;;;;;15.82;1.75;;;;;;;;;;5032767;28;20126;-73
2022/04/12 09:49:14;;;;;;;3.95;1.45;;;;;;;;;;5032731;28;20076;-70
2022/04/12 09:51:40;;;;;;;6.78;1.23;;;;;;;;;;5032999;28;20040;-72
2022/04/12 09:54:06;;;;;;;3.28;1.30;;;;;;;;;;5033096;28;20389;-70
2022/04/12 09:56:34;;;;;;;4.50;1.05;;;;;;;;;;5032920;28;20056;-74
2022/04/12 09:59:00;;;;;;;3.65;1.10;;;;;;;;;;5032589;28;20045;-69
2022/04/12 10:01:27;;;;;;;4.85;1.83;;;;;;;;;;5032363;28;20046;-69
2022/04/12 10:03:53;;;;;;;3.97;1.00;;;;;;;;;;5032614;28;20041;-69
2022/04/12 10:06:24;;;;;;;7.32;1.13;;;;;;;;;;5032519;28;20025;-70
2022/04/12 10:09:20;;;;;;;4.95;1.20;;;;;;;;;;5032902;28;20033;-75
2022/04/12 10:11:48;;;;;;;5.32;1.27;;;;;;;;;;5031338;28;20033;-74
2022/04/12 10:14:15;;;;;;;4.97;1.10;;;;;;;;;;5032698;28;20032;-70
2022/04/12 10:16:41;;;;;;;4.03;1.00;;;;;;;;;;5032568;28;20033;-74
2022/04/12 10:19:07;;;;;;;5.25;1.35;;;;;;;;;;5032840;28;20037;-70
2022/04/12 10:21:35;;;;;;;8.13;1.45;;;;;;;;;;5032763;28;20482;-70
2022/04/12 10:24:02;;;;;;;5.53;1.15;;;;;;;;;;5032512;28;20068;-70
2022/04/12 10:26:29;;;;;;;5.07;1.38;;;;;;;;;;5032542;28;20046;-70
2022/04/12 10:29:00;;;;;;;6.22;1.20;;;;;;;;;;5032793;28;20029;-70
2022/04/12 10:31:32;;;;;;;8.85;1.58;;;;;;;;;;5032696;28;20041;-71
2022/04/12 10:34:01;;;;;;;7.13;1.27;;;;;;;;;;5032892;28;20124;-70
2022/04/12 10:36:46;;;;;;;10.07;1.90;;;;;;;;;;5032428;28;20036;-70
2022/04/12 10:39:12;;;;;;;6.35;1.40;;;;;;;;;;5032434;28;20043;-69
2022/04/12 10:41:42;;;;;;;5.28;1.50;;;;;;;;;;5032420;28;20064;-69
2022/04/12 10:44:19;;;;;;;5.78;1.35;;;;;;;;;;5032602;28;20045;-69
2022/04/12 10:46:50;;;;;;;2.53;1.02;;;;;;;;;;5032366;28;20045;-70
2022/04/12 10:49:22;;;;;;;3.83;1.27;;;;;;;;;;5032513;28;20398;-71
2022/04/12 10:52:00;;;;;;;3.53;1.30;;;;;;;;;;5029180;28;20042;-69
2022/04/12 10:54:30;;;;;;;3.22;1.30;;;;;;;;;;5030424;28;20053;-74
2022/04/12 10:57:19;;;;;;;4.90;1.42;;;;;;;;;;5030121;28;20116;-71
2022/04/12 10:59:49;;;;;;;5.53;1.30;;;;;;;;;;5027211;28;20053;-71
2022/04/12 11:02:15;;;;;;;4.65;1.58;;;;;;;;;;5034171;28;20037;-72
2022/04/12 11:04:41;;;;;;;3.95;1.20;;;;;;;;;;5034947;28;20153;-70
2022/04/12 11:07:07;;;;;;;2.40;0.90;;;;;;;;;;5035204;28;20552;-70
2022/04/12 11:09:33;;;;;;;4.75;1.17;;;;;;;;;;5034512;28;20439;-70
2022/04/12 11:12:02;;;;;;;5.95;1.00;;;;;;;;;;5034591;28;20378;-70
2022/04/12 11:14:28;;;;;;;5.70;1.50;;;;;;;;;;5034762;28;20098;-72
2022/04/12 11:17:01;;;;;;;4.75;1.20;;;;;;;;;;5034250;28;20083;-71
2022/04/12 11:19:27;;;;;;;3.95;1.05;;;;;;;;;;5033408;28;20044;-70
2022/04/12 11:21:57;;;;;;;5.13;1.60;;;;;;;;;;5033854;28;20036;-73
2022/04/12 11:24:23;;;;;;;4.00;1.33;;;;;;;;;;5034834;28;20547;-72
2022/04/12 11:27:02;;;;;;;4.90;1.40;;;;;;;;;;5034732;28;20041;-74
2022/04/12 11:29:29;;;;;;;7.93;1.42;;;;;;;;;;5033243;28;20091;-72
2022/04/12 11:31:56;;;;;;;4.28;1.10;;;;;;;;;;5034424;28;20038;-74
2022/04/12 11:34:26;;;;;;;5.55;1.27;;;;;;;;;;5034958;28;20033;-70
2022/04/12 11:37:12;;;;;;;4.78;1.50;;;;;;;;;;5033099;28;20045;-72
2022/04/12 11:39:40;;;;;;;9.68;1.60;;;;;;;;;;5034037;28;20545;-73
2022/04/12 11:42:09;;;;;;;5.28;1.42;;;10.00;71.90;;;;;;5031859;28;20045;-69
2022/04/12 11:44:35;;;;;;;5.07;1.33;;;18.10;54.90;;;;;;5030844;28;20071;-68
2022/04/12 11:47:06;;;;;;;2.88;1.20;;;18.10;53.90;;;;;;5032503;28;20053;-70
2022/04/12 11:49:33;;;;;;;7.05;1.55;;;18.20;53.60;;;;;;5034616;28;20057;-69
2022/04/12 11:52:01;;;;;;;7.25;1.92;;;18.30;53.00;;;;;;5034897;28;20067;-70
2022/04/12 11:54:31;;;;;;;3.30;1.40;;;18.40;52.70;;;;;;5034834;28;20394;-70
2022/04/12 11:57:14;;;;;;;10.52;1.60;;;18.50;51.60;;;;;;5034553;28;20041;-69
2022/04/12 11:59:47;;;;;;;4.60;1.50;;;18.60;50.00;;;;;;5034815;28;20589;-69
2022/04/12 12:02:14;;;;;;;2.85;1.30;;;18.60;50.00;;;;;;5035032;28;20148;-69
2022/04/12 12:04:56;;;;;;;4.00;1.30;;;18.70;49.90;;;;;;5034504;28;20033;-70
2022/04/12 12:07:22;;;;;;;3.72;1.50;;;18.70;48.50;;;;;;5034500;28;20449;-70
2022/04/12 12:10:20;;;;;;;6.25;2.22;;;18.80;49.80;;;;;;5033997;28;20478;-68
2022/04/12 12:12:47;;;;;;;5.82;1.80;;;18.80;48.40;;;;;;5019290;28;20037;-68
2022/04/12 12:15:21;;;;;;;2.63;1.33;;;18.90;49.10;;;;;;5030832;28;20133;-69
2022/04/12 12:17:49;;;;;;;6.80;1.70;;;18.90;48.40;;;;;;5031382;28;20040;-69
2022/04/12 12:20:17;;;;;;;3.30;1.52;;;19.00;49.10;;;;;;5033803;28;20381;-69
2022/04/12 12:22:45;;;;;;;5.57;1.60;;;19.10;49.60;;;;;;5034194;28;20371;-69
2022/04/12 12:25:18;;;;;;;3.85;1.70;;;19.20;50.30;;;;;;5033145;28;20030;-69
2022/04/12 12:27:54;;;;;;;5.07;1.48;;;19.20;49.20;;;;;;5033475;28;20129;-75
2022/04/12 12:30:24;;;;;;;6.38;1.80;;;19.30;49.70;;;;;;5033593;28;20108;-76
2022/04/12 12:32:54;;;;;;;4.35;1.50;;;19.30;48.40;;;;;;5034127;28;20065;-77
2022/04/12 12:35:24;;;;;;;5.10;1.73;;;19.40;48.50;;;;;;5034072;28;20120;-77
2022/04/12 12:37:50;;;;;;;4.53;1.63;;;19.40;48.80;;;;;;5033034;28;20044;-78
2022/04/12 12:40:25;;;;;;;4.28;1.60;;;19.50;49.70;;;;;;5033975;28;20029;-69
2022/04/12 12:42:53;;;;;;;6.20;1.45;;;19.50;49.40;;;;;;5033981;28;20033;-77
2022/04/12 12:45:20;;;;;;;5.82;1.77;;;19.60;49.30;;;;;;5033611;28;20067;-75
2022/04/12 12:47:53;;;;;;;3.85;1.25;;;19.60;48.10;;;;;;5031017;28;20115;-77
2022/04/12 12:50:19;;;;;;;;;;;19.70;47.70;;;;;;5031598;28;20105;-73
2022/04/12 12:52:46;;;;;;;7.15;1.60;;;19.70;46.30;;;;;;5033450;28;19905;-70
2022/04/12 12:55:18;;;;;;;4.95;1.60;;;19.70;47.30;;;;;;5033547;28;20030;-69
2022/04/12 12:57:46;;;;;;;3.20;1.48;;;19.80;46.30;;;;;;5033622;28;20040;-69
2022/04/12 13:00:14;;;;;;;2.95;1.35;;;19.80;46.50;;;;;;5033152;28;20049;-70
2022/04/12 13:02:40;;;;;;;3.22;1.40;;;19.90;44.40;;;;;;5033477;28;20397;-69
2022/04/12 13:05:11;;;;;;;3.92;1.50;;;20.00;44.60;;;;;;5033489;28;20497;-70
2022/04/12 13:07:39;;;;;;;6.05;1.77;;;19.90;45.10;;;;;;5033161;28;20061;-74
2022/04/12 13:10:10;;;;;;;4.50;1.77;;;20.00;44.30;;;;;;5032765;28;20053;-70
2022/04/12 13:12:36;;;;;;;3.63;1.40;;;20.00;41.90;;;;;;5033086;28;20041;-74
2022/04/12 13:15:03;;;;;;;3.83;1.58;;;20.10;43.60;;;;;;5032763;28;20030;-71
2022/04/12 13:17:30;;;;;;;3.17;1.50;;;20.10;43.50;;;;;;5032612;28;20087;-69
2022/04/12 13:19:56;;;;;;;6.78;2.47;;;20.20;43.00;;;;;;5032135;28;20041;-70
2022/04/12 13:22:26;;;;;;;6.72;1.50;;;20.20;42.10;;;;;;5032699;28;20036;-76
2022/04/12 13:24:52;;;;;;;41.58;3.25;;;;;;;;;;5033198;28;20032;-68
2022/04/12 13:27:18;;;;;;;5.10;1.70;;;;;;;;;;5032607;28;20045;-68
2022/04/12 13:29:44;;;;;;;12.73;2.60;;;;;;;;;;5032683;28;20112;-67
2022/04/12 13:32:10;;;;;;;9.15;2.80;;;;;;;;;;5033043;28;20034;-68
2022/04/12 13:34:36;;;;;;;6.72;3.15;;;;;;;;;;5033146;28;20378;-68
2022/04/12 13:37:06;;;;;;;4.32;1.80;;;;;;;;;;5032851;28;20041;-68
2022/04/12 13:39:32;;;;;;;4.28;1.55;;;;;;;;;;5033052;28;20079;-73
2022/04/12 13:42:00;;;;;;;8.40;1.85;;;;;;;;;;5032992;28;20038;-69
2022/04/12 13:44:26;;;;;;;5.22;1.50;;;;;;;;;;5032592;28;20040;-67
2022/04/12 13:46:52;;;;;;;4.57;1.70;;;;;;;;;;5032618;28;20046;-66
2022/04/12 13:49:18;;;;;;;5.80;1.90;;;20.20;41.80;;;;;;5032625;28;20029;-67
2022/04/12 13:51:44;;;;;;;4.97;1.65;;;;;;;;;;5032504;28;20052;-69
2022/04/12 13:54:10;;;;;;;6.47;2.22;;;;;;;;;;5032791;28;20500;-67
2022/04/12 13:56:35;;;;;;;6.28;2.53;;;20.20;45.20;;;;;;5032927;28;20033;-67
2022/04/12 13:59:02;;;;;;;4.80;2.30;;;;;;;;;;5032332;28;20037;-67
2022/04/12 14:01:28;;;;;;;6.45;2.83;;;;;;;;;;5032576;28;20033;-68
2022/04/12 14:03:55;;;;;;;7.07;3.35;;;;;;;;;;5032554;28;20042;-68
2022/04/12 14:06:22;;;;;;;5.80;2.65;;;;;;;;;;5032440;28;20099;-68
2022/04/12 14:08:48;;;;;;;9.20;2.53;;;;;;;;;;5032447;28;20044;-68
2022/04/12 14:11:15;;;;;;;5.97;2.10;;;;;;;;;;5032501;28;20126;-67