Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:16;;;;;;;16.05;9.52;;;;;;;-2.40;100.00;100477.91;6466561;23;20000;-76
2022/11/19 00:03:47;;;;;;;15.85;9.35;;;;;;;-2.37;100.00;100478.81;6429263;23;20028;-76
2022/11/19 00:06:20;;;;;;;15.35;9.40;;;;;;;-2.45;100.00;100477.84;6465840;23;20041;-77
2022/11/19 00:08:51;;;;;;;15.77;9.50;;;;;;;-2.55;100.00;100477.72;6466290;23;19996;-76
2022/11/19 00:14:14;;;;;;;18.88;9.60;;;;;;;-2.55;100.00;100477.72;6456095;23;20027;-76
2022/11/19 00:16:45;;;;;;;17.52;9.55;;;;;;;-2.50;100.00;100482.03;6466949;23;20301;-76
2022/11/19 00:19:15;;;;;;;17.75;10.30;;;;;;;-2.59;100.00;100481.91;6466651;23;20008;-76
2022/11/19 00:21:45;;;;;;;17.63;10.05;;;;;;;-2.62;100.00;100481.88;6467708;23;20152;-76
2022/11/19 00:24:17;;;;;;;16.33;9.70;;;;;;;-2.60;100.00;100482.75;6466105;23;20066;-76
2022/11/19 00:26:47;;;;;;;16.42;9.23;;;;;;;-2.66;100.00;100484.34;6466593;23;20047;-76
2022/11/19 00:29:18;;;;;;;17.58;10.07;;;;;;;-2.69;100.00;100490.25;6466591;23;20015;-76
2022/11/19 00:31:48;;;;;;;18.33;10.40;;;;;;;-2.68;100.00;100494.53;6466372;23;20000;-76
2022/11/19 00:34:18;;;;;;;18.77;10.18;;;;;;;-2.72;100.00;100495.34;6466996;23;20028;-76
2022/11/19 00:36:49;;;;;;;15.75;10.00;;;;;;;-2.71;100.00;100494.50;6454285;23;20007;-76
2022/11/19 00:39:20;;;;;;;17.67;9.63;;;;;;;-2.64;100.00;100495.44;6466713;23;20007;-76
2022/11/19 00:41:50;;;;;;;14.23;9.30;;;;;;;-2.71;100.00;100494.50;6466750;23;20032;-76
2022/11/19 00:44:20;;;;;;;17.27;10.07;;;;;;;-2.71;100.00;100504.72;6467027;23;20000;-76
2022/11/19 00:46:51;;;;;;;15.88;9.23;;;;;;;-2.71;100.00;100504.72;6466810;23;20054;-75
2022/11/19 00:49:21;;;;;;;16.70;9.70;;;;;;;-2.70;100.00;100495.38;6429571;23;20000;-76
2022/11/19 00:51:52;;;;;;;17.45;9.75;;;;;;;-2.77;100.00;100494.41;6466738;23;20004;-76
2022/11/19 00:54:22;;;;;;;15.60;9.35;;;;;;;-2.72;100.00;100491.94;6466221;23;20423;-77
2022/11/19 00:56:53;;;;;;;16.42;9.48;;;;;;;-2.81;100.00;100499.44;6428124;23;20280;-76
2022/11/19 00:59:23;;;;;;;19.08;9.57;;;;;;;-2.89;100.00;100506.97;6466161;23;20000;-76
2022/11/19 01:01:54;;;;;;;17.65;10.48;;;;;;;-2.87;100.00;100504.47;6466225;23;20011;-76
2022/11/19 01:04:24;;;;;;;18.35;11.00;;;;;;;-2.84;100.00;100505.34;6466028;23;20011;-76
2022/11/19 01:06:54;;;;;;;17.45;10.00;;;;;;;-2.88;100.00;100505.31;6465718;23;20004;-76
2022/11/19 01:09:26;;;;;;;17.90;10.43;;;;;;;-2.75;100.00;100510.63;6466446;23;19996;-76
2022/11/19 01:11:56;;;;;;;19.83;10.10;;;;;;;-2.86;100.00;100511.28;6466009;23;20437;-75
2022/11/19 01:14:27;;;;;;;17.60;10.07;;;;;;;-2.89;100.00;100511.25;6466733;23;20004;-75
2022/11/19 01:16:57;;;;;;;16.73;9.80;;;;;;;-2.79;100.00;100513.97;6466288;23;20084;-75
2022/11/19 01:19:27;;;;;;;17.73;10.00;;;;;;;-2.92;100.00;100513.72;6465893;23;19996;-76
2022/11/19 01:21:57;;;;;;;16.58;9.75;;;;;;;-2.92;100.00;100512.06;6428340;23;20008;-76
2022/11/19 01:24:28;;;;;;;17.50;10.38;;;;;;;-2.88;100.00;100513.81;6466153;23;20000;-76
2022/11/19 01:26:58;;;;;;;19.35;10.57;;;;;;;-2.96;100.00;100517.94;6465766;23;20396;-76
2022/11/19 01:29:28;;;;;;;18.42;10.40;;;;;;;-3.02;100.00;100519.53;6466232;23;20505;-76
2022/11/19 01:31:58;;;;;;;17.75;10.38;;;;;;;-3.03;100.00;100508.44;6466043;23;20004;-76
2022/11/19 01:34:29;;;;;;;17.77;10.68;;;;;;;-2.96;100.00;100515.41;6466086;23;20478;-76
2022/11/19 01:36:59;;;;;;;18.20;10.30;;;;;;;-2.96;100.00;100519.63;6428515;23;20083;-76
2022/11/19 01:39:29;;;;;;;19.80;10.20;;;;;;;-2.91;100.00;100523.13;6466737;23;20050;-76
2022/11/19 01:42:00;;;;;;;17.90;10.30;;;;;;;-2.94;100.00;100529.06;6466397;23;20008;-75
2022/11/19 01:44:58;;;;;;;20.65;10.48;;;;;;;-2.92;100.00;100532.50;6461208;23;20073;-75
2022/11/19 01:47:29;;;;;;;19.88;10.98;;;;;;;-2.96;100.00;100533.28;6464563;23;20034;-75
2022/11/19 01:49:59;;;;;;;20.13;11.32;;;;;;;-2.97;100.00;100529.00;6465759;23;20004;-76
2022/11/19 01:52:30;;;;;;;17.90;10.85;;;;;;;-3.04;100.00;100532.28;6465784;23;20445;-75
2022/11/19 01:55:01;;;;;;;20.17;11.60;;;;;;;-2.96;100.00;100524.75;6466050;23;20004;-74
2022/11/19 01:57:31;;;;;;;19.90;10.98;;;;;;;-2.99;100.00;100532.38;6466910;23;20486;-75
2022/11/19 02:00:03;;;;;;;18.60;10.95;;;;;;;-2.95;100.00;100531.56;6467787;23;20012;-75
2022/11/19 02:02:33;;;;;;;19.10;10.90;;;;;;;-2.89;100.00;100532.53;6468743;23;19996;-76
2022/11/19 02:05:04;;;;;;;18.48;10.60;;;;;;;-2.92;100.00;100529.94;6468616;23;20026;-76
2022/11/19 02:07:38;;;;;;;18.23;10.60;;;;;;;-3.04;100.00;100532.28;6431174;23;20003;-75
2022/11/19 02:10:08;;;;;;;18.73;10.73;;;;;;;-3.02;100.00;100535.72;6468479;23;20023;-75
2022/11/19 02:13:13;;;;;;;19.73;10.82;;;;;;;-3.01;100.00;100528.91;6431111;23;20090;-75
2022/11/19 02:15:56;;;;;;;18.55;10.60;;;;;;;-3.03;100.00;100545.94;6456460;23;20015;-75
2022/11/19 02:18:40;;;;;;;20.98;11.57;;;;;;;-3.05;100.00;100538.22;6467833;23;20008;-75
2022/11/19 02:21:33;;;;;;;20.65;12.18;;;;;;;-3.12;100.00;100528.75;6468277;23;20030;-76
2022/11/19 02:24:37;;;;;;;18.88;11.00;;;;;;;-3.03;100.00;100526.31;6468159;23;20039;-74
2022/11/19 02:27:47;;;;;;;18.55;10.68;;;;;;;-2.94;100.00;100523.94;6467747;23;20007;-75
2022/11/19 02:30:18;;;;;;;17.50;10.63;;;;;;;-2.86;100.00;100537.69;6467372;23;20751;-75
2022/11/19 02:32:58;;;;;;;18.23;9.73;;;;;;;-2.93;100.00;100541.00;6467914;23;20031;-76
2022/11/19 02:36:19;;;;;;;21.13;11.07;;;;;;;-2.87;100.00;100541.09;6467570;23;20027;-75
2022/11/19 02:38:58;;;;;;;18.48;10.75;;;;;;;-3.09;100.00;100541.56;6447486;23;20030;-76
2022/11/19 02:41:33;;;;;;;19.42;11.10;;;;;;;-3.20;100.00;100555.81;6467611;23;19996;-75
2022/11/19 02:47:10;;;;;;;19.63;11.05;;;;;;;-3.20;100.00;100550.72;6467416;23;20201;-75
2022/11/19 02:49:43;;;;;;;20.73;11.55;;;;;;;-3.18;100.00;100561.81;6467320;23;20034;-75
2022/11/19 02:52:15;;;;;;;20.02;11.48;;;;;;;-3.25;100.00;100551.47;6467636;23;20228;-76
2022/11/19 02:54:46;;;;;;;23.67;11.30;;;;;;;-3.22;100.00;100557.50;6467337;23;20000;-72
2022/11/19 02:57:16;;;;;;;21.02;11.57;;;;;;;-3.14;100.00;100560.19;6466189;23;20042;-76
2022/11/19 03:05:38;;;;;;;20.77;11.55;;;;;;;-3.09;100.00;100567.13;6466991;23;20070;-75
2022/11/19 03:08:08;;;;;;;18.63;10.35;;;;;;;-3.04;100.00;100570.59;6466903;23;20361;-75
2022/11/19 03:10:53;;;;;;;19.27;11.55;;;;;;;-2.98;100.00;100568.19;6455073;23;20008;-75
2022/11/19 03:16:41;;;;;;;17.67;10.20;;;;;;;-3.15;100.00;100574.69;6466851;23;19993;-75
2022/11/19 03:19:33;;;;;;;21.33;10.80;;;;;;;-3.19;100.00;100575.44;6467007;23;20014;-76
2022/11/19 03:22:25;;;;;;;19.15;10.85;;;;;;;-3.10;100.00;100567.94;6454622;23;20081;-76
2022/11/19 03:24:58;;;;;;;18.65;10.82;;;;;;;-3.15;100.00;100571.25;6466726;23;20000;-76
2022/11/19 03:27:35;;;;;;;21.13;11.13;;;;;;;-3.17;100.00;100571.19;6467132;23;20079;-76
2022/11/19 03:30:07;;;;;;;18.13;10.98;;;;;;;-3.06;100.00;100574.84;6429800;23;20392;-75
2022/11/19 03:32:52;;;;;;;19.65;10.85;;;;;;;-2.99;100.00;100579.22;6467057;23;20012;-76
2022/11/19 03:35:32;;;;;;;17.60;10.35;;;;;;;-2.93;100.00;100578.47;6466828;23;20374;-75
2022/11/19 03:38:06;;;;;;;20.38;11.02;;;;;;;-2.84;100.00;100576.94;6467255;23;20003;-75
2022/11/19 03:40:38;;;;;;;17.92;10.50;;;;;;;-3.03;100.00;100587.66;6467145;23;20447;-75
2022/11/19 03:43:15;;;;;;;15.82;9.90;;;;;;;-3.10;100.00;100583.28;6466152;23;20062;-76
2022/11/19 03:45:48;;;;;;;17.58;10.02;;;;;;;-2.99;100.00;100588.59;6465652;23;20035;-77
2022/11/19 03:48:21;;;;;;;18.05;10.25;;;;;;;-3.00;100.00;100586.88;6466029;23;20024;-75
2022/11/19 03:50:55;;;;;;;16.70;9.95;;;;;;;-3.00;100.00;100594.53;6465465;23;20026;-76
2022/11/19 03:53:27;;;;;;;18.42;10.55;;;;;;;-2.99;100.00;100591.13;6465497;23;20054;-75
2022/11/19 03:56:08;;;;;;;17.75;10.48;;;;;;;-3.13;100.00;100593.44;6465458;23;20004;-76
2022/11/19 03:58:43;;;;;;;17.05;9.73;;;;;;;-3.15;100.00;100595.13;6466355;23;20065;-75
2022/11/19 04:01:14;;;;;;;17.65;9.77;;;;;;;-3.15;100.00;100601.91;6456131;23;20467;-75
2022/11/19 04:04:34;;;;;;;17.20;10.45;;;;;;;-3.02;100.00;100617.50;6465825;23;20470;-76
2022/11/19 04:06:35;;;;;;;20.77;9.73;;;;;;;-2.94;100.00;100615.97;6454949;23;20004;-75
2022/11/19 04:09:05;;;;;;;18.00;9.73;;;;;;;-3.13;100.00;100616.44;6466298;23;20255;-75
2022/11/19 04:11:35;;;;;;;20.80;10.23;;;;;;;-3.10;100.00;100619.06;6466862;23;20131;-76
2022/11/19 04:14:06;;;;;;;16.73;10.02;;;;;;;-3.13;100.00;100626.66;6465949;23;20172;-75
2022/11/19 04:16:36;;;;;;;18.38;9.98;;;;;;;-3.04;100.00;100608.94;6427914;23;20513;-75
2022/11/19 04:19:06;;;;;;;17.15;9.70;;;;;;;-3.02;100.00;100616.66;6453237;23;20004;-73
2022/11/19 04:21:37;;;;;;;17.40;9.68;;;;;;;-3.02;100.00;100617.50;6465406;23;20008;-75
2022/11/19 04:24:07;;;;;;;15.70;9.50;;;;;;;-2.99;100.00;100626.91;6465211;23;20027;-76
2022/11/19 04:26:37;;;;;;;17.38;9.20;;;;;;;-2.92;100.00;100616.84;6427846;23;20498;-76
2022/11/19 04:29:08;;;;;;;15.98;9.00;;;;;;;-3.14;100.00;100608.75;6427754;23;20008;-73
2022/11/19 04:31:38;;;;;;;17.20;9.95;;;;;;;-3.21;100.00;100609.47;6465732;23;20079;-76
2022/11/19 04:34:08;;;;;;;17.67;9.90;;;;;;;-3.10;100.00;100606.28;6465660;23;20003;-75
2022/11/19 04:36:41;;;;;;;16.35;9.30;;;;;;;-3.25;100.00;100613.66;6464785;23;20011;-75
2022/11/19 04:39:11;;;;;;;17.38;9.48;;;;;;;-3.23;100.00;100616.25;6464954;23;20007;-76
2022/11/19 04:41:41;;;;;;;16.92;10.05;;;;;;;-3.43;100.00;100613.28;6402657;23;20027;-76
2022/11/19 04:44:12;;;;;;;16.60;9.38;;;;;;;-3.29;100.00;100600.78;6465245;23;20043;-76
2022/11/19 04:46:42;;;;;;;16.45;9.32;;;;;;;-3.40;100.00;100607.38;6454036;23;20000;-74
2022/11/19 04:49:13;;;;;;;18.10;10.32;;;;;;;-3.65;100.00;100619.59;6463859;23;20316;-75
2022/11/19 04:51:43;;;;;;;17.65;9.38;;;;;;;-3.72;100.00;100612.63;6464801;23;20069;-76
2022/11/19 04:54:13;;;;;;;19.75;10.35;;;;;;;-3.49;100.00;100613.16;6464282;23;20049;-75
2022/11/19 04:56:43;;;;;;;19.02;10.20;;;;;;;-3.33;100.00;100612.63;6464237;23;20304;-76
2022/11/19 04:59:14;;;;;;;17.40;10.13;;;;;;;-3.22;100.00;100600.94;6437793;23;20004;-76
2022/11/19 05:01:44;;;;;;;16.67;9.25;;;;;;;-3.23;100.00;100608.56;6426894;23;20042;-76
2022/11/19 05:04:14;;;;;;;16.20;9.32;;;;;;;-3.49;100.00;100605.50;6465098;23;20007;-75
2022/11/19 05:06:45;;;;;;;14.77;9.15;;;;;;;-3.55;100.00;100612.16;6465019;23;20312;-75
2022/11/19 05:09:15;;;;;;;16.10;9.38;;;;;;;-3.65;100.00;100609.41;6464597;23;20008;-74
2022/11/19 05:11:45;;;;;;;15.25;9.25;;;;;;;-3.77;100.00;100607.41;6464710;23;20417;-76
2022/11/19 05:14:15;;;;;;;18.77;9.20;;;;;;;-3.64;100.00;100601.75;6464776;23;20000;-76
2022/11/19 05:16:46;;;;;;;16.80;10.02;;;;;;;-3.60;100.00;100606.97;6437637;23;20075;-75
2022/11/19 05:19:16;;;;;;;16.23;9.60;;;;;;;-3.72;100.00;100598.19;6464657;23;20014;-75
2022/11/19 05:21:46;;;;;;;15.52;9.10;;;;;;;-3.39;100.00;100597.19;6464630;23;20351;-75
2022/11/19 05:24:17;;;;;;;20.52;10.57;;;;;;;-3.68;100.00;100609.31;6465268;23;20004;-76
2022/11/19 05:26:47;;;;;;;17.45;10.15;;;;;;;-3.55;100.00;100590.03;6464727;23;20105;-75
2022/11/19 05:29:17;;;;;;;18.33;9.55;;;;;;;-3.55;100.00;100604.50;6427740;23;20010;-76
2022/11/19 05:31:48;;;;;;;19.05;9.68;;;;;;;-3.51;100.00;100607.13;6426865;23;20008;-75
2022/11/19 05:34:18;;;;;;;16.75;9.45;;;;;;;-3.39;100.00;100602.28;6464419;23;20490;-76
2022/11/19 05:36:48;;;;;;;17.25;9.00;;;;;;;-3.47;100.00;100601.28;6464154;23;20071;-75
2022/11/19 05:39:19;;;;;;;17.13;9.45;;;;;;;-3.36;100.00;100615.09;6426568;23;20012;-76
2022/11/19 05:41:49;;;;;;;18.58;9.07;;;;;;;-3.78;100.00;100620.16;6426543;23;20443;-75
2022/11/19 05:44:19;;;;;;;17.67;8.85;;;;;;;-3.94;100.00;100621.50;6463796;23;20078;-76
2022/11/19 05:46:50;;;;;;;18.23;9.40;;;;;;;-3.72;100.00;100620.28;6463625;23;20014;-76
2022/11/19 05:49:20;;;;;;;13.93;8.25;;;;;;;-3.73;100.00;100624.53;6464440;23;20018;-76
2022/11/19 05:51:50;;;;;;;16.52;9.38;;;;;;;-3.64;100.00;100627.28;6464524;23;20058;-75
2022/11/19 05:54:21;;;;;;;16.27;9.50;;;;;;;-3.78;100.00;100627.81;6464153;23;20423;-75
2022/11/19 05:56:51;;;;;;;15.07;8.60;;;;;;;-3.76;100.00;100627.00;6463009;23;20054;-76
2022/11/19 05:59:21;;;;;;;15.95;9.25;;;;;;;-3.86;100.00;100634.44;6427032;23;19996;-76
2022/11/19 06:01:51;;;;;;;16.20;9.13;;;;;;;-4.02;100.00;100637.47;6464547;23;20011;-76
2022/11/19 06:04:22;;;;;;;16.48;9.40;;;;;;;-4.03;100.00;100635.72;6463904;23;20046;-76
2022/11/19 06:06:52;;;;;;;17.30;9.48;;;;;;;-3.96;100.00;100637.63;6463862;23;20011;-76
2022/11/19 06:09:22;;;;;;;16.23;9.50;;;;;;;-3.93;100.00;100642.78;6463982;23;20004;-76
2022/11/19 06:11:53;;;;;;;16.42;9.05;;;;;;;-3.79;100.00;100633.75;6464181;23;20395;-75
2022/11/19 06:14:25;;;;;;;17.25;8.80;;;;;;;-3.64;100.00;100644.31;6426595;23;20038;-76
2022/11/19 06:16:57;;;;;;;16.52;8.88;;;;;;;-3.39;100.00;100640.59;6463139;23;20004;-76
2022/11/19 06:19:27;;;;;;;16.63;9.20;;;;;;;-3.66;100.00;100644.25;6464194;23;20049;-76
2022/11/19 06:21:58;;;;;;;17.15;9.27;;;;;;;-3.49;100.00;100648.03;6464701;23;20035;-75
2022/11/19 06:24:28;;;;;;;15.60;8.80;;;;;;;-3.59;100.00;100652.09;6462151;23;20008;-74
2022/11/19 06:26:59;;;;;;;16.25;8.73;;;;;;;-3.58;100.00;100648.69;6462819;23;20396;-75
2022/11/19 06:29:29;;;;;;;14.98;8.55;;;;;;;-3.55;100.00;100664.09;6462864;23;20000;-75
2022/11/19 06:31:59;;;;;;;15.85;9.27;;;;;;;-3.61;100.00;100661.41;6463166;23;20350;-75
2022/11/19 06:34:30;;;;;;;17.30;9.23;;;;;;;-3.71;100.00;100666.28;6462744;23;20011;-76
2022/11/19 06:37:00;;;;;;;17.02;8.93;;;;;;;-3.56;100.00;100664.91;6425284;23;20000;-74
2022/11/19 06:39:30;;;;;;;17.30;9.65;;;;;;;-3.37;99.76;100661.06;6462465;23;20206;-75
2022/11/19 06:44:49;;;;;;;14.95;8.63;;;;;;;-3.52;99.95;100661.59;6464598;23;20523;-74
2022/11/19 06:47:20;;;;;;;15.55;8.75;;;;;;;-3.83;99.46;100668.53;6464016;23;20000;-75
2022/11/19 06:49:50;;;;;;;18.10;9.52;;;;;;;-3.85;100.00;100666.78;6465571;23;20499;-76
2022/11/19 06:52:20;;;;;;;17.27;9.45;;;;;;;-3.88;100.00;100671.81;6454528;23;20552;-76
2022/11/19 06:54:51;;;;;;;17.70;9.48;;;;;;;-3.82;100.00;100674.53;6465856;23;20000;-76
2022/11/19 06:57:22;;;;;;;18.17;8.93;;;;;;;-3.90;100.00;100676.91;6464995;23;20053;-76
2022/11/19 06:59:52;;;;;;;17.17;10.07;;;;;;;-3.91;100.00;100684.50;6464836;23;20007;-75
2022/11/19 07:02:22;;;;;;;15.88;9.13;;;;;;;-3.96;100.00;100678.44;6465336;23;20000;-76
2022/11/19 07:04:53;;;;;;;18.65;9.63;;;;;;;-3.98;100.00;100686.03;6465443;23;20004;-75
2022/11/19 07:07:23;;;;;;;17.73;9.60;;;;;;;-3.67;100.00;100677.41;6464961;23;20035;-75
2022/11/19 07:09:53;;;;;;;15.90;9.20;;;;;;;-3.76;100.00;100679.75;6428336;23;20024;-76
2022/11/19 07:12:23;;;;;;;17.83;9.38;;;;;;;-3.55;100.00;100674.28;6465315;23;20375;-76
2022/11/19 07:14:54;;;;;;;14.82;8.63;;;;;;;-3.67;100.00;100673.16;6465776;23;20000;-75
2022/11/19 07:17:24;;;;;;;17.17;9.38;;;;;;;-3.48;100.00;100680.41;6466163;23;19999;-76
2022/11/19 07:19:54;;;;;;;17.67;9.25;;;;;;;-3.54;100.00;100691.34;6464179;23;20027;-75
2022/11/19 07:22:26;;;;;;;16.98;9.25;;;;;;;-3.49;100.00;100694.88;6464822;23;20056;-76
2022/11/19 07:24:56;;;;;;;15.85;9.20;;;;;;;-3.42;100.00;100700.94;6465286;23;20147;-76
2022/11/19 07:27:26;;;;;;;16.73;9.20;;;;;;;-3.52;100.00;100697.34;6464549;23;20008;-76
2022/11/19 07:29:56;;;;;;;15.00;8.98;;;;;;;-3.62;100.00;100689.44;6464633;23;20162;-75
2022/11/19 07:32:27;;;;;;;18.13;9.02;;;;;;;-3.60;100.00;100691.22;6465046;23;20004;-75
2022/11/19 07:34:57;;;;;;;14.93;8.52;;;;;;;-3.51;100.00;100695.66;6465040;23;20023;-76
2022/11/19 07:37:28;;;;;;;14.10;8.63;;;;;;;-3.58;100.00;100697.22;6465107;23;20000;-76
2022/11/19 07:39:58;;;;;;;15.23;8.38;;;;;;;-3.31;100.00;100702.06;6454651;23;20390;-76
2022/11/19 07:45:19;;;;;;;17.08;8.90;;;;;;;-2.99;100.00;100699.31;6464601;23;20039;-73
2022/11/19 07:47:50;;;;;;;18.45;9.15;;;;;;;-2.92;100.00;100695.19;6465515;23;20473;-76
2022/11/19 07:50:20;;;;;;;14.55;8.70;;;;;;;-2.88;100.00;100686.78;6464479;23;20008;-76
2022/11/19 07:52:50;;;;;;;15.48;8.20;;;;;;;-2.80;100.00;100688.66;6465682;23;20339;-75
2022/11/19 07:55:21;;;;;;;12.75;7.63;;;;;;;-2.68;99.09;100678.63;6463650;23;20000;-75
2022/11/19 07:57:54;;;;;;;15.23;9.25;;;;;;;-2.54;98.46;100689.16;6465780;23;20362;-75
2022/11/19 08:00:24;;;;;;;15.45;8.20;;;;;;;-1.54;95.80;100680.56;6464629;23;20004;-76
2022/11/19 08:02:54;;;;;;;13.73;8.13;;;;;;;-0.28;92.01;100680.34;6464995;23;20000;-76
2022/11/19 08:05:25;;;;;;;14.02;7.40;;;;;;;1.03;86.31;100670.09;6465073;23;20005;-76
2022/11/19 08:07:55;;;;;;;11.88;6.90;;;;;;;2.68;77.67;100663.31;6464360;23;20000;-74
2022/11/19 08:10:25;;;;;;;11.48;6.70;;;;;;;2.63;74.37;100671.94;6452500;23;20006;-72
2022/11/19 08:13:04;;;;;;;11.18;6.90;;;;;;;2.54;75.01;100677.13;6465918;23;20003;-76
2022/11/19 08:15:34;;;;;;;12.43;6.43;;;;;;;2.67;75.91;100668.50;6464789;23;20078;-77
2022/11/19 08:18:11;;;;;;;10.90;6.75;;;;;;;3.92;71.34;100660.09;6465323;23;20533;-77
2022/11/19 08:20:43;;;;;;;12.32;6.50;;;;;;;3.41;71.23;100658.72;6427832;23;20031;-77
2022/11/19 08:23:14;;;;;;;11.13;6.30;;;;;;;3.39;73.34;100660.47;6466103;23;20003;-77
2022/11/19 08:25:44;;;;;;;13.18;6.63;;;;;;;3.18;72.17;100663.16;6452953;23;20133;-76
2022/11/19 08:28:15;;;;;;;11.60;5.95;;;;;;;2.97;75.43;100665.81;6466650;23;20335;-76
2022/11/19 08:30:46;;;;;;;14.25;6.97;;;;;;;2.27;75.38;100666.84;6465675;23;19996;-77
2022/11/19 08:33:16;;;;;;;12.90;7.93;;;;;;;2.03;79.18;100666.88;6465042;23;20336;-76
2022/11/19 08:35:47;;;;;;;15.77;9.63;;;;;;;0.75;81.85;100673.38;6427353;23;20630;-75
2022/11/19 08:38:17;;;;;;;14.80;8.40;;;;;;;0.32;84.75;100674.00;6464881;23;19996;-76
2022/11/19 08:40:52;;;;;;;13.18;8.02;;;;;;;-0.49;89.97;100682.72;6464823;23;20030;-76
2022/11/19 08:43:22;;;;;;;12.93;7.63;;;;;;;-0.96;93.68;100680.44;6452751;23;20123;-76
2022/11/19 08:45:53;;;;;;;11.55;7.65;;;;;;;-0.63;95.47;100678.25;6464659;23;20031;-76
2022/11/19 08:48:23;;;;;;;15.88;8.98;;;;;;;-0.85;95.65;100668.63;6465551;23;20334;-76
2022/11/19 08:50:53;;;;;;;18.85;10.23;;;;;;;-0.79;95.47;100673.81;6464503;23;20191;-77
2022/11/19 08:53:24;;;;;;;17.33;9.98;;;;;;;-0.63;95.01;100662.88;6465902;23;19996;-76
2022/11/19 08:55:54;;;;;;;16.75;9.75;;;;;;;-0.32;94.61;100667.47;6465140;23;20000;-76
2022/11/19 08:58:24;;;;;;;18.35;10.45;;;;;;;-0.24;92.09;100665.84;6465802;23;20000;-76
2022/11/19 09:00:55;;;;;;;14.80;8.95;;;;;;;-0.30;91.63;100671.78;6465454;23;20023;-76
2022/11/19 09:03:25;;;;;;;18.35;9.07;;;;;;;-0.41;90.75;100669.97;6465395;23;20004;-75
2022/11/19 09:05:59;;;;;;;19.80;9.32;;;;;;;-0.31;90.69;100666.63;6465914;23;20006;-75
2022/11/19 09:08:30;;;;;;;17.50;9.40;;;;;;;0.09;90.52;100672.97;6455769;23;20130;-74
2022/11/19 09:11:09;;;;;;;17.00;10.15;;;;;;;-0.23;90.74;100678.69;6466661;23;20395;-76
2022/11/19 09:13:40;;;;;;;14.15;8.48;;;;;;;0.34;90.14;100674.84;6465906;23;20003;-75
2022/11/19 09:16:11;;;;;;;13.77;8.13;;;;;;;0.08;90.44;100676.38;6461682;23;20071;-76
2022/11/19 09:18:41;;;;;;;11.15;6.57;;;;;;;0.24;90.23;100667.94;6428159;23;20011;-75
2022/11/19 09:21:12;;;;;;;12.88;7.45;;;;;;;0.36;90.28;100668.03;6463199;23;20012;-76
2022/11/19 09:23:42;;;;;;;15.93;9.20;;;;;;;0.26;91.79;100679.09;6428147;23;20015;-75
2022/11/19 09:26:15;;;;;;;15.48;9.23;;;;;;;0.59;90.48;100676.72;6427573;23;20008;-74
2022/11/19 09:28:45;;;;;;;16.55;8.85;;;;;;;0.81;89.53;100673.44;6452887;23;20042;-75
2022/11/19 09:31:18;;;;;;;12.10;7.40;;;;;;;0.97;89.16;100671.78;6427999;23;20008;-75
2022/11/19 09:33:51;;;;;;;12.93;7.30;;;;;;;0.88;87.52;100664.88;6465946;23;19988;-75
2022/11/19 09:36:21;;;;;;;11.65;7.55;;;;;;;0.80;87.52;100663.13;6464699;23;20165;-73
2022/11/19 09:38:56;;;;;;;11.88;7.78;;;;;;;0.75;88.90;100669.97;6428027;23;20008;-76
2022/11/19 09:41:31;;;;;;;15.20;7.85;;;;;;;0.70;88.50;100675.06;6454794;23;20082;-76
2022/11/19 09:44:10;;;;;;;19.45;8.38;;;;;;;0.74;90.22;100666.53;6468022;23;20032;-76
2022/11/19 09:47:05;;;;;;;11.75;6.97;;;;;;;0.71;90.83;100666.50;6465816;23;20005;-75
2022/11/19 09:49:39;;;;;;;14.35;8.20;;;;;;;0.44;90.58;100666.38;6455263;23;20489;-76
2022/11/19 09:52:15;;;;;;;12.68;7.35;;;;;;;1.03;89.07;100664.09;6428168;23;20012;-76
2022/11/19 09:54:50;;;;;;;13.70;8.07;;;;;;;0.84;88.88;100664.84;6465891;23;20428;-73
2022/11/19 09:57:41;;;;;;;;;;;;;;;0.89;89.31;100656.31;6463795;23;20012;-75
2022/11/19 10:00:16;;;;;;;14.65;8.65;;;;;;;1.03;88.54;100659.81;6454722;23;19904;-75
2022/11/19 10:02:47;;;;;;;16.92;9.48;;;;;;;1.25;88.63;100655.59;6453686;23;20086;-76
2022/11/19 10:05:28;;;;;;;13.90;8.20;;;;;;;1.36;87.35;100656.47;6466169;23;20035;-75
2022/11/19 10:08:15;;;;;;;12.73;7.75;;;;;;;1.38;88.14;100653.03;6463492;23;20385;-74
2022/11/19 10:11:02;;;;;;;20.67;10.55;;;;;;;1.08;87.12;100660.66;6428067;23;20000;-75
2022/11/19 10:14:03;;;;;;;14.95;8.25;;;;;;;1.36;88.16;100654.75;6461653;23;20000;-75
2022/11/19 10:16:39;;;;;;;12.48;7.25;;;;;;;1.38;87.86;100645.31;6438570;23;20065;-76
2022/11/19 10:19:21;;;;;;;13.77;8.13;;;;;;;1.41;88.45;100644.47;6462506;23;20012;-76
2022/11/19 10:22:08;;;;;;;14.35;8.35;;;;;;;1.52;87.48;100640.19;6468330;23;20035;-76
2022/11/19 10:24:43;;;;;;;12.80;7.28;;;;;;;1.42;87.97;100633.31;6459907;23;20038;-76
2022/11/19 10:27:27;;;;;;;13.45;7.68;;;;;;;1.44;88.42;100629.03;6467180;23;20023;-77
2022/11/19 10:30:01;;;;;;;15.52;8.15;;;;;;;1.69;87.73;100633.34;6459882;23;20015;-76
2022/11/19 10:32:39;;;;;;;14.70;8.32;;;;;;;1.45;88.56;100641.06;6467778;23;20039;-76
2022/11/19 10:35:21;;;;;;;12.80;7.28;;;;;;;1.65;87.57;100657.38;6460874;23;20453;-76
2022/11/19 10:37:58;;;;;;;15.43;9.35;;;;;;;1.37;86.93;100650.50;6468668;23;20004;-77
2022/11/19 10:40:47;;;;;;;16.33;10.85;;;;;;;1.10;88.11;100651.25;6459535;23;20000;-76
2022/11/19 10:43:27;;;;;;;14.52;7.90;;;;;;;1.38;88.27;100647.91;6467879;23;20095;-76
2022/11/19 10:45:59;;;;;;;14.32;8.15;;;;;;;1.23;86.67;100662.47;6457994;23;20083;-76
2022/11/19 10:48:40;;;;;;;15.05;7.68;;;;;;;1.19;87.61;100661.56;6468774;23;20065;-76
2022/11/19 10:51:19;;;;;;;15.50;7.35;;;;;;;1.25;85.96;100653.88;6459207;23;20041;-77
2022/11/19 10:53:52;;;;;;;12.80;7.40;;;;;;;1.19;85.34;100651.28;6455869;23;20480;-75
2022/11/19 10:56:37;;;;;;;53.28;18.52;;;;;;;1.14;86.62;100647.84;6457378;23;20012;-74
2022/11/19 10:59:15;;;;;;;15.45;8.73;;;;;;;1.11;87.97;100650.41;6467803;23;20443;-76
2022/11/19 11:01:49;;;;;;;12.32;6.65;;;;;;;1.19;84.85;100648.72;6467930;23;20098;-76
2022/11/19 11:04:21;;;;;;;10.90;6.60;;;;;;;1.37;85.08;100633.31;6455141;23;20062;-75
2022/11/19 11:07:01;;;;;;;13.80;6.53;;;;;;;1.47;84.29;100631.63;6456369;23;20008;-76
2022/11/19 11:09:36;;;;;;;15.20;7.13;;;;;;;1.45;85.58;100628.19;6430117;23;20039;-76
2022/11/19 11:15:16;;;;;;;12.02;7.18;;;;;;;1.19;84.96;100635.84;6465160;23;20035;-77
2022/11/19 11:17:58;;;;;;;11.40;6.50;;;;;;;1.15;84.79;100622.97;6467273;23;20011;-77
2022/11/19 11:20:32;;;;;;;11.88;6.70;;;;;;;1.32;84.88;100626.44;6456132;23;20089;-75
2022/11/19 11:23:04;;;;;;;11.60;6.95;;;;;;;1.61;84.99;100622.19;6467085;23;20027;-76
2022/11/19 11:25:37;;;;;;;11.73;6.72;;;;;;;1.57;84.50;100613.59;6464340;23;20079;-74
2022/11/19 11:28:16;;;;;;;10.75;6.57;;;;;;;1.38;84.32;100609.28;6430244;23;20008;-76
2022/11/19 11:31:18;;;;;;;13.43;7.20;;;;;;;1.36;84.99;100612.69;6464903;23;20076;-76
2022/11/19 11:33:55;;;;;;;10.35;6.75;;;;;;;1.47;85.27;100604.16;6454573;23;20054;-76
2022/11/19 11:36:27;;;;;;;11.23;6.50;;;;;;;1.55;84.57;100599.88;6462243;23;20004;-75
2022/11/19 11:39:00;;;;;;;10.85;6.50;;;;;;;1.53;85.14;100601.59;6467782;23;20004;-75
2022/11/19 11:41:38;;;;;;;10.55;6.18;;;;;;;1.65;84.31;100599.03;6463216;23;20008;-75
2022/11/19 11:44:14;;;;;;;9.05;5.78;;;;;;;1.61;84.82;100594.72;6467385;23;20003;-76
2022/11/19 11:46:53;;;;;;;12.30;6.40;;;;;;;1.54;82.13;100587.84;6456172;23;20092;-75
2022/11/19 11:50:16;;;;;;;10.23;5.53;;;;;;;1.70;83.95;100581.84;6466720;23;20007;-75
2022/11/19 11:52:52;;;;;;;8.90;5.28;;;;;;;1.82;83.45;100579.28;6409307;23;20462;-75
2022/11/19 11:55:23;;;;;;;8.20;4.63;;;;;;;1.83;82.49;100576.69;6465946;23;19996;-73
2022/11/19 11:58:25;;;;;;;9.70;5.03;;;;;;;1.69;82.12;100572.41;6460800;23;20339;-75
2022/11/19 12:01:17;;;;;;;6.95;4.47;;;;;;;1.73;81.34;100566.38;6456762;23;20038;-75
2022/11/19 12:03:56;;;;;;;8.93;5.18;;;;;;;1.89;81.65;100560.38;6456784;23;20058;-76
2022/11/19 12:06:46;;;;;;;8.82;4.97;;;;;;;1.93;80.02;100568.09;6429079;23;20079;-75