Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:23;;;;;;;10.40;9.80;;;;;;;;;;4996826;28;20109;-63
2023/04/22 00:03:52;;;;;;;10.95;10.27;;;;;;;;;;4998710;28;20128;-62
2023/04/22 00:06:17;;;;;;;11.85;11.13;;;;;;;;;;4995449;28;20142;-63
2023/04/22 00:08:43;;;;;;;11.65;10.85;;;;;;;;;;4997253;28;20045;-62
2023/04/22 00:11:08;;;;;;;10.25;9.63;;;;;;;;;;4995481;28;20030;-63
2023/04/22 00:13:35;;;;;;;10.57;9.98;;;;;;;;;;4997034;28;20034;-62
2023/04/22 00:16:02;;;;;;;10.50;9.90;;;;;;;;;;4996782;28;20083;-64
2023/04/22 00:18:27;;;;;;;12.55;11.75;;;;;;;;;;5002963;28;20072;-63
2023/04/22 00:20:53;;;;;;;11.23;10.52;;;;;;;;;;4996840;28;20502;-63
2023/04/22 00:23:18;;;;;;;11.00;10.32;;;;;;;;;;4996016;28;20844;-62
2023/04/22 00:25:43;;;;;;;10.43;9.80;;;;;;;;;;4995972;28;20037;-62
2023/04/22 00:28:09;;;;;;;10.73;10.02;;;;;;;;;;4995788;28;20057;-62
2023/04/22 00:30:34;;;;;;;11.48;10.77;;;;;;;;;;4998874;28;20087;-62
2023/04/22 00:33:00;;;;;;;11.23;10.52;;;;;;;;;;4994313;28;20132;-61
2023/04/22 00:35:25;;;;;;;11.20;10.50;;;;;;;;;;4994029;28;20057;-63
2023/04/22 00:37:51;;;;;;;11.75;10.73;;;;;;;;;;4996180;28;20038;-63
2023/04/22 00:40:16;;;;;;;11.63;10.82;;;;;;;;;;4994183;28;20703;-63
2023/04/22 00:42:42;;;;;;;12.00;11.13;;;;;;;;;;4995940;28;20066;-63
2023/04/22 00:45:16;;;;;;;11.95;11.25;;;;;;;;;;4997516;28;20498;-63
2023/04/22 00:47:42;;;;;;;11.50;10.80;;;;;;;;;;4993495;28;20034;-62
2023/04/22 00:50:08;;;;;;;10.98;10.27;;;;;;;;;;4993854;28;20037;-63
2023/04/22 00:52:33;;;;;;;11.05;10.35;;;;;;;;;;4992779;28;20651;-63
2023/04/22 00:54:59;;;;;;;11.93;11.23;;;;;;;;;;4994740;28;20033;-61
2023/04/22 00:57:25;;;;;;;11.77;11.00;;;;;;;;;;4997062;28;20339;-58
2023/04/22 00:59:51;;;;;;;11.60;10.85;;;;;;;;;;4994679;28;20049;-57
2023/04/22 01:02:17;;;;;;;10.35;9.70;;;;;;;;;;4993506;28;20042;-59
2023/04/22 01:04:43;;;;;;;11.30;10.60;;;;;;;;;;4993827;28;20033;-58
2023/04/22 01:07:09;;;;;;;11.98;11.07;;;;;;;;;;5026384;28;20053;-58
2023/04/22 01:09:35;;;;;;;12.35;11.55;;;;;;;;;;4994552;28;20478;-58
2023/04/22 01:12:01;;;;;;;10.32;9.68;;;;;;;;;;4996200;28;20034;-57
2023/04/22 01:14:27;;;;;;;11.68;10.98;;;;;;;;;;4993753;28;20045;-58
2023/04/22 01:16:55;;;;;;;10.68;9.98;;;;;;;;;;4993914;28;20037;-58
2023/04/22 01:19:20;;;;;;;11.70;11.00;;;;;;;;;;4993296;28;20050;-58
2023/04/22 01:21:49;;;;;;;12.40;11.52;;;;;;;;;;4992927;28;20120;-58
2023/04/22 01:24:14;;;;;;;11.30;10.50;;;;;;;;;;4992503;28;20154;-57
2023/04/22 01:26:40;;;;;;;11.90;11.13;;;;;;;;;;4991503;28;20052;-58
2023/04/22 01:29:05;;;;;;;11.70;10.90;;;;;;;;;;5011707;28;20109;-57
2023/04/22 01:31:31;;;;;;;11.45;10.70;;;;;;;;;;4991333;28;20038;-58
2023/04/22 01:33:57;;;;;;;11.95;11.15;;;;;;;;;;4991084;28;20038;-56
2023/04/22 01:36:23;;;;;;;10.88;10.18;;;;;;;;;;4991785;28;20072;-58
2023/04/22 01:38:48;;;;;;;10.80;10.10;;;;;;;;;;4991513;28;20061;-57
2023/04/22 01:41:14;;;;;;;11.05;10.32;;;;;;;;;;4992096;28;20073;-58
2023/04/22 01:43:40;;;;;;;10.82;10.15;;;;;;;;;;4993615;28;20365;-58
2023/04/22 01:46:07;;;;;;;11.80;11.10;;;;;;;;;;4994373;28;20034;-58
2023/04/22 01:48:34;;;;;;;11.95;11.23;;;;;;;;;;4992965;28;20154;-58
2023/04/22 01:50:59;;;;;;;11.77;10.98;;;;;;;;;;4994468;28;20467;-57
2023/04/22 01:53:25;;;;;;;10.55;9.85;;;;;;;;;;4994198;28;20038;-57
2023/04/22 01:55:51;;;;;;;15.30;10.27;;;;;;;;;;4990483;28;20345;-58
2023/04/22 01:58:16;;;;;;;11.52;10.82;;;;;;;;;;4996046;28;20061;-58
2023/04/22 02:00:43;;;;;;;10.02;9.43;;;;;;;;;;4957071;28;1033344;-57
2023/04/22 02:03:08;;;;;;;10.80;9.93;;;;;;;;;;4992509;28;20046;-58
2023/04/22 02:05:33;;;;;;;10.95;10.25;;;;;;;;;;4993014;28;20044;-57
2023/04/22 02:07:59;;;;;;;11.00;10.20;;;;;;;;;;4994427;28;20125;-58
2023/04/22 02:10:24;;;;;;;11.27;10.57;;;;;;;;;;4995802;28;20101;-57
2023/04/22 02:12:50;;;;;;;11.23;10.52;;;;;;;;;;4993256;28;20120;-58
2023/04/22 02:15:15;;;;;;;11.45;10.75;;;;;;;;;;4991200;28;20124;-57
2023/04/22 02:17:42;;;;;;;10.35;9.75;;;;;;;;;;4993430;28;20069;-58
2023/04/22 02:20:11;;;;;;;11.60;10.85;;;;;;;;;;4995788;28;20624;-58
2023/04/22 02:22:37;;;;;;;11.55;10.85;;;;;;;;;;4993360;28;20053;-57
2023/04/22 02:25:03;;;;;;;10.40;9.70;;;;;;;;;;4994890;28;20531;-57
2023/04/22 02:27:29;;;;;;;10.55;9.80;;;;;;;;;;4992173;28;20057;-58
2023/04/22 02:29:54;;;;;;;10.40;9.80;;;;;;;;;;4994281;28;20368;-58
2023/04/22 02:32:19;;;;;;;10.35;9.75;;;;;;;;;;4989893;28;20030;-58
2023/04/22 02:34:47;;;;;;;11.25;10.55;;;;;;;;;;4991971;28;20046;-58
2023/04/22 02:37:12;;;;;;;11.45;10.75;;;;;;;;;;4993704;28;20038;-58
2023/04/22 02:39:37;;;;;;;11.23;10.52;;;;;;;;;;4993633;28;20037;-58
2023/04/22 02:42:03;;;;;;;10.00;9.40;;;;;;;;;;4992823;28;20038;-58
2023/04/22 02:44:28;;;;;;;11.52;10.75;;;;;;;;;;4993120;28;20109;-58
2023/04/22 02:46:54;;;;;;;11.70;10.70;;;;;;;;;;4995529;28;20083;-58
2023/04/22 02:49:19;;;;;;;10.55;9.95;;;;;;;;;;4994697;28;20317;-57
2023/04/22 02:51:45;;;;;;;10.90;10.20;;;;;;;;;;4995087;28;20081;-58
2023/04/22 02:54:10;;;;;;;11.55;10.85;;;;;;;;;;4990180;28;20030;-57
2023/04/22 02:56:35;;;;;;;10.60;9.90;;;;;;;;;;4994947;28;20528;-57
2023/04/22 02:59:01;;;;;;;11.13;10.43;;;;;;;;;;4996655;28;20076;-58
2023/04/22 03:01:26;;;;;;;11.10;10.40;;;;;;;;;;4997666;28;20480;-57
2023/04/22 03:03:51;;;;;;;11.23;10.38;;;;;;;;;;4996679;28;20574;-57
2023/04/22 03:06:17;;;;;;;11.13;10.43;;;;;;;;;;4998404;28;20238;-57
2023/04/22 03:08:42;;;;;;;11.38;10.68;;;;;;;;;;4997794;28;20045;-57
2023/04/22 03:11:08;;;;;;;10.95;10.25;;;;;;;;;;4999227;28;20062;-57
2023/04/22 03:13:33;;;;;;;11.05;10.25;;;;;;;;;;4996934;28;20121;-57
2023/04/22 03:15:58;;;;;;;10.27;9.63;;;;;;;;;;4997558;28;20121;-57
2023/04/22 03:18:24;;;;;;;12.15;11.23;;;;;;;;;;4996220;28;20464;-57
2023/04/22 03:20:49;;;;;;;10.77;10.07;;;;;;;;;;4996793;28;20703;-57
2023/04/22 03:23:14;;;;;;;9.88;9.27;;;;;;;;;;4999151;28;20140;-57
2023/04/22 03:25:40;;;;;;;10.68;9.98;;;;;;;;;;4999503;28;20475;-57
2023/04/22 03:28:05;;;;;;;10.30;9.70;;;;;;;;;;4994725;28;20066;-58
2023/04/22 03:30:31;;;;;;;11.35;10.57;;;;;;;;;;4996523;28;20044;-58
2023/04/22 03:32:56;;;;;;;10.38;9.70;;;;;;;;;;5002877;28;20453;-57
2023/04/22 03:35:22;;;;;;;11.23;10.52;;;;;;;;;;4996412;28;20045;-58
2023/04/22 03:37:47;;;;;;;11.35;10.65;;;;;;;;;;4998879;28;20379;-57
2023/04/22 03:40:13;;;;;;;10.15;9.45;;;;;;;;;;5010376;28;20044;-57
2023/04/22 03:42:38;;;;;;;10.65;9.95;;;;;;;;;;4996551;28;20034;-57
2023/04/22 03:45:04;;;;;;;10.82;10.13;;;;;;;;;;4997447;28;20065;-61
2023/04/22 03:47:29;;;;;;;10.02;9.43;;;;;;;;;;4996073;28;20034;-58
2023/04/22 03:49:55;;;;;;;11.38;10.68;;;;;;;;;;4995855;28;20045;-58
2023/04/22 03:52:21;;;;;;;11.52;10.82;;;;;;;;;;4995248;28;20895;-58
2023/04/22 03:54:46;;;;;;;10.98;10.25;;;;;;;;;;4995673;28;20070;-58
2023/04/22 03:57:11;;;;;;;11.23;10.52;;;;;;;;;;4997507;28;20041;-58
2023/04/22 03:59:36;;;;;;;10.68;9.98;;;;;;;;;;4995736;28;20076;-58
2023/04/22 04:02:02;;;;;;;10.38;9.77;;;;;;;;;;4995361;28;20033;-58
2023/04/22 04:04:31;;;;;;;10.73;10.02;;;;;;;;;;4997402;28;20125;-58
2023/04/22 04:06:57;;;;;;;9.80;9.18;;;;;;;;;;4982328;28;20488;-58
2023/04/22 04:09:23;;;;;;;10.65;10.02;;;;;;;;;;4996500;28;20065;-58
2023/04/22 04:11:48;;;;;;;10.63;9.95;;;;;;;;;;4993249;28;20033;-59
2023/04/22 04:14:13;;;;;;;10.15;9.48;;;;;;;;;;4995635;28;20117;-58
2023/04/22 04:16:39;;;;;;;11.10;10.30;;;;;;;;;;4996462;28;20456;-57
2023/04/22 04:19:05;;;;;;;11.68;10.98;;;;;;;;;;4996103;28;20056;-58
2023/04/22 04:21:32;;;;;;;10.60;9.98;;;;;;;;;;4996038;28;20038;-58
2023/04/22 04:23:58;;;;;;;10.10;9.50;;;;;;;;;;4996864;28;20041;-58
2023/04/22 04:26:23;;;;;;;10.25;9.60;;;;;;;;;;4998121;28;20042;-58
2023/04/22 04:28:49;;;;;;;12.25;11.35;;;;;;;;;;4992601;28;20637;-57
2023/04/22 04:31:14;;;;;;;12.25;11.45;;;;;;;;;;4997058;28;20839;-58
2023/04/22 04:33:40;;;;;;;11.50;10.80;;;;;;;;;;4996909;28;20099;-57
2023/04/22 04:36:07;;;;;;;11.52;10.82;;;;;;;;;;5004453;28;20317;-57
2023/04/22 04:38:33;;;;;;;10.00;9.40;;;;;;;;;;4994599;28;20041;-58
2023/04/22 04:40:58;;;;;;;10.80;10.10;;;;;;;;;;4993133;28;20033;-58
2023/04/22 04:43:24;;;;;;;10.10;9.43;;;;;;;;;;4995841;28;20050;-58
2023/04/22 04:45:53;;;;;;;10.40;9.65;;;;;;;;;;4996249;28;20040;-58
2023/04/22 04:48:23;;;;;;;10.45;9.85;;;;;;;;;;4994068;28;20076;-58
2023/04/22 04:50:52;;;;;;;11.60;10.90;;;;;;;;;;4994504;28;20424;-57
2023/04/22 04:53:18;;;;;;;10.20;9.60;;;;;;;;;;4993956;28;20776;-58
2023/04/22 04:55:44;;;;;;;11.25;10.55;;;;;;;;;;4994864;28;20065;-58
2023/04/22 04:58:09;;;;;;;12.63;11.20;;;;;;;;;;4994154;28;20068;-58
2023/04/22 05:00:35;;;;;;;10.20;9.60;;;;;;;;;;4996316;28;20049;-58
2023/04/22 05:03:00;;;;;;;11.13;10.43;;;;;;;;;;4990764;28;20026;-58
2023/04/22 05:05:25;;;;;;;12.43;11.63;;;;;;;;;;4996603;28;20038;-58
2023/04/22 05:07:52;;;;;;;10.20;9.60;;;;;;;;;;4994206;28;20126;-58
2023/04/22 05:10:18;;;;;;;11.15;10.45;;;;;;;;;;4995304;28;20214;-58
2023/04/22 05:12:45;;;;;;;10.18;9.57;;;;;;;;;;4994124;28;20034;-58
2023/04/22 05:15:10;;;;;;;11.85;11.15;;;;;;;;;;5000312;28;20577;-58
2023/04/22 05:17:36;;;;;;;10.88;10.20;;;;;;;;;;4994057;28;20046;-58
2023/04/22 05:20:02;;;;;;;11.60;10.80;;;;;;;;;;4993566;28;20423;-58
2023/04/22 05:22:27;;;;;;;11.95;11.15;;;;;;;;;;4993857;28;20034;-58
2023/04/22 05:24:53;;;;;;;9.88;9.27;;;;;;;;;;4992615;28;20116;-58
2023/04/22 05:27:18;;;;;;;10.55;9.85;;;;;;;;;;4993954;28;20368;-58
2023/04/22 05:29:43;;;;;;;10.90;10.20;;;;;;;;;;4993838;28;20049;-58
2023/04/22 05:32:09;;;;;;;9.70;9.10;;;;;;;;;;4991241;28;20030;-58
2023/04/22 05:34:34;;;;;;;12.07;11.25;;;;;;;;;;4993668;28;20085;-58
2023/04/22 05:37:02;;;;;;;10.88;10.18;;;;;;;;;;4991603;28;20030;-58
2023/04/22 05:39:27;;;;;;;11.65;10.80;;;;;;;;;;4993352;28;20184;-58
2023/04/22 05:41:53;;;;;;;11.15;10.45;;;;;;;;;;4990794;28;20148;-58
2023/04/22 05:44:19;;;;;;;10.95;10.25;;;;;;;;;;4993301;28;20306;-58
2023/04/22 05:46:44;;;;;;;11.35;10.52;;;;;;;;;;4993145;28;20100;-59
2023/04/22 05:49:09;;;;;;;10.55;9.85;;;;;;;;;;4991849;28;20038;-58
2023/04/22 05:51:35;;;;;;;10.63;9.93;;;;;;;;;;4991342;28;20065;-57
2023/04/22 05:54:00;;;;;;;11.93;10.68;;;;;;;;;;4989881;28;20041;-57
2023/04/22 05:56:26;;;;;;;12.38;11.57;;;;;;;;;;4994302;28;20038;-59
2023/04/22 05:58:51;;;;;;;12.10;11.38;;;;;;;;;;4997268;28;20053;-58
2023/04/22 06:01:16;;;;;;;12.13;11.20;;;;;;;;;;4994759;28;20484;-57
2023/04/22 06:03:41;;;;;;;12.48;11.55;;;;;;;;;;4994608;28;20359;-58
2023/04/22 06:06:07;;;;;;;10.35;9.75;;;;;;;;;;5003176;28;20805;-58
2023/04/22 06:08:32;;;;;;;11.60;10.90;;;;;;;;;;4996368;28;20045;-58
2023/04/22 06:10:58;;;;;;;12.02;11.32;;;;;;;;;;4991173;28;20025;-58
2023/04/22 06:13:24;;;;;;;12.85;12.05;;;;;;;;;;4996048;28;20451;-58
2023/04/22 06:15:49;;;;;;;12.38;11.48;;;;;;;;;;4994476;28;20360;-58
2023/04/22 06:18:15;;;;;;;11.73;11.02;;;;;;;;;;5027303;28;20037;-58
2023/04/22 06:20:40;;;;;;;11.02;10.32;;;;;;;;;;4996344;28;20114;-58
2023/04/22 06:23:05;;;;;;;12.18;11.40;;;;;;;;;;4996112;28;20501;-58
2023/04/22 06:25:31;;;;;;;12.10;11.40;;;;;;;;;;4995775;28;20040;-58
2023/04/22 06:27:59;;;;;;;11.85;11.15;;;;;;;;;;4999147;28;20144;-58
2023/04/22 06:30:26;;;;;;;11.27;10.57;;;;;;;;;;4996530;28;20034;-58
2023/04/22 06:32:52;;;;;;;11.25;10.55;;;;;;;;;;4994431;28;20426;-58
2023/04/22 06:35:17;;;;;;;11.38;10.68;;;;;;;;;;4997008;28;20030;-58
2023/04/22 06:37:43;;;;;;;11.43;10.73;;;;;;;;;;5000087;28;20161;-58
2023/04/22 06:40:09;;;;;;;13.43;12.63;;;;;;;;;;4998068;28;20053;-59
2023/04/22 06:42:34;;;;;;;10.93;10.23;;;;;;;;;;4995828;28;20042;-58
2023/04/22 06:45:00;;;;;;;12.23;11.45;;;;;;;;;;4999025;28;20057;-59
2023/04/22 06:47:25;;;;;;;12.45;11.65;;;;;;;;;;4996703;28;20116;-58
2023/04/22 06:49:51;;;;;;;12.88;12.05;;;;;;;;;;4995374;28;20030;-58
2023/04/22 06:52:17;;;;;;;15.80;14.90;;;;;;;;;;5000400;28;20030;-58
2023/04/22 06:54:42;;;;;;;15.30;14.40;;;;;;;;;;4998238;28;20041;-57
2023/04/22 06:57:07;;;;;;;14.63;13.73;;;;;;;;;;4997201;28;20591;-59
2023/04/22 06:59:33;;;;;;;16.60;15.50;;;;;;;;;;4998423;28;20159;-58
2023/04/22 07:01:58;;;;;;;16.38;15.18;;;;;;;;;;4996966;28;20041;-57
2023/04/22 07:04:23;;;;;;;14.88;13.98;;;;;;;;;;4997940;28;20463;-58
2023/04/22 07:06:49;;;;;;;15.40;14.50;;;;;;;;;;4996006;28;20037;-58
2023/04/22 07:09:14;;;;;;;14.43;13.52;;;;;;;;;;4998443;28;20064;-58
2023/04/22 07:11:40;;;;;;;12.65;11.85;;;;;;;;;;4995699;28;20046;-58
2023/04/22 07:14:05;;;;;;;12.07;11.38;;;;;;;;;;4997940;28;20478;-58
2023/04/22 07:16:30;;;;;;;12.90;12.07;;;;;;;;;;5029795;28;20074;-58
2023/04/22 07:18:56;;;;;;;12.65;11.85;;;;;;;;;;5000346;28;20049;-58
2023/04/22 07:21:21;;;;;;;10.98;10.27;;;;;;;;;;4997691;28;20037;-58
2023/04/22 07:23:46;;;;;;;13.27;12.38;;;;;;;;;;4995364;28;20030;-58
2023/04/22 07:26:12;;;;;;;12.77;11.98;;;;;;;;;;4997460;28;20133;-59
2023/04/22 07:28:37;;;;;;;15.57;14.68;;;;;;;;;;4997356;28;20034;-58
2023/04/22 07:31:03;;;;;;;17.70;16.67;;;;;;;;;;4996064;28;20022;-58
2023/04/22 07:33:28;;;;;;;15.75;14.85;;;;;;;;;;4997022;28;20459;-58
2023/04/22 07:35:54;;;;;;;16.80;15.80;;;;;;;;;;4998819;28;20035;-57
2023/04/22 07:38:19;;;;;;;18.15;17.13;;;;;;;;;;4996264;28;20038;-57
2023/04/22 07:40:45;;;;;;;19.10;18.00;;;;;;;;;;4996607;28;20057;-58
2023/04/22 07:43:10;;;;;;;20.25;19.15;;;;;;;;;;4995590;28;20038;-58
2023/04/22 07:45:35;;;;;;;19.67;18.58;;;;;;;;;;4996844;28;20397;-58
2023/04/22 07:48:01;;;;;;;20.83;19.73;;;;;;;;;;4996304;28;20867;-58
2023/04/22 07:50:26;;;;;;;23.98;22.63;;;;;;;;;;4997256;28;20030;-58
2023/04/22 07:52:52;;;;;;;25.15;23.80;;;;;;;;;;4996251;28;20361;-58
2023/04/22 07:55:17;;;;;;;26.98;25.48;;;;;;;;;;4997240;28;20390;-58
2023/04/22 07:57:42;;;;;;;27.30;25.90;;;;;;;;;;4997660;28;20416;-57
2023/04/22 08:00:09;;;;;;;24.27;22.85;;;;;;;;;;4999053;28;20041;-58
2023/04/22 08:02:34;;;;;;;26.33;24.92;;;;;;;;;;4995683;28;20034;-58
2023/04/22 08:05:00;;;;;;;27.85;26.38;;;;;;;;;;5000106;28;20041;-58
2023/04/22 08:07:25;;;;;;;28.95;27.20;;;;;;;;;;4996719;28;20038;-58
2023/04/22 08:09:51;;;;;;;31.00;29.35;;;;;;;;;;4996205;28;20038;-58
2023/04/22 08:12:16;;;;;;;26.65;25.17;;;;;;;;;;4997125;28;20586;-59
2023/04/22 08:14:42;;;;;;;23.95;22.65;;;;;;;;;;4996267;28;20499;-59
2023/04/22 08:17:07;;;;;;;17.10;16.10;;;;;;;;;;4998562;28;20140;-58
2023/04/22 08:19:32;;;;;;;20.38;19.20;;;;;;;;;;4996438;28;20033;-58
2023/04/22 08:21:58;;;;;;;15.93;15.02;;;;;;;;;;4995716;28;20057;-58
2023/04/22 08:24:23;;;;;;;15.68;14.77;;;;;;;;;;4995944;28;20034;-60
2023/04/22 08:26:49;;;;;;;16.25;15.15;;;;;;;;;;4993898;28;20038;-59
2023/04/22 08:29:15;;;;;;;14.00;13.10;;;;;;;;;;4998520;28;20034;-61
2023/04/22 08:31:41;;;;;;;15.07;14.07;;;;;;;;;;4996641;28;20116;-59
2023/04/22 08:34:06;;;;;;;13.75;12.95;;;;;;;;;;5023188;28;20038;-58
2023/04/22 08:36:31;;;;;;;12.52;11.82;;;;;;;;;;4994571;28;20584;-60
2023/04/22 08:38:57;;;;;;;15.00;14.10;;;;;;;;;;4996614;28;20714;-59
2023/04/22 08:41:25;;;;;;;12.80;12.05;;;;;;;;;;4998697;28;20088;-60
2023/04/22 08:43:51;;;;;;;13.60;12.80;;;;;;;;;;4995887;28;20421;-58
2023/04/22 08:46:20;;;;;;;12.95;12.15;;;;;;;;;;4998297;28;20038;-57
2023/04/22 08:48:49;;;;;;;13.40;12.60;;;;;;;;;;4994562;28;20068;-58
2023/04/22 08:51:15;;;;;;;13.07;12.27;;;;;;;;;;4993394;28;20056;-57
2023/04/22 08:53:42;;;;;;;14.95;14.05;;;;;;;;;;4993207;28;20041;-61
2023/04/22 08:56:09;;;;;;;13.05;12.25;;;;;;;;;;4997393;28;20036;-59
2023/04/22 08:58:35;;;;;;;15.95;15.05;;;;;;;;;;4995419;28;20034;-62
2023/04/22 09:01:01;;;;;;;13.48;12.68;;;;;;;;;;4994935;28;20088;-57
2023/04/22 09:03:27;;;;;;;14.13;13.32;;;;;;;;;;4994360;28;20085;-58
2023/04/22 09:05:54;;;;;;;17.77;16.65;;;;;;;;;;4994430;28;20492;-58
2023/04/22 09:08:20;;;;;;;16.20;15.20;;;;;;;;;;4995129;28;20093;-58
2023/04/22 09:10:46;;;;;;;15.48;14.57;;;;;;;;;;4995535;28;20567;-58
2023/04/22 09:13:12;;;;;;;13.90;13.10;;;;;;;;;;4994138;28;20053;-58
2023/04/22 09:15:37;;;;;;;16.38;15.40;;;;;;;;;;4995808;28;20112;-58
2023/04/22 09:18:04;;;;;;;14.75;13.85;;;;;;;;;;4994019;28;20038;-58
2023/04/22 09:20:30;;;;;;;13.60;12.80;;;;;;;;;;4995853;28;20036;-57
2023/04/22 09:23:00;;;;;;;15.20;14.30;;;;;;;;;;4995666;28;20500;-59
2023/04/22 09:25:26;;;;;;;17.17;16.17;;;;;;;;;;4995392;28;20112;-58
2023/04/22 09:27:53;;;;;;;15.73;14.82;;;;;;;;;;4997394;28;20140;-58
2023/04/22 09:30:26;;;;;;;15.98;15.02;;;;;;;;;;4994242;28;20034;-58
2023/04/22 09:32:54;;;;;;;16.50;15.50;;;;;;;;;;4992980;28;20038;-58
2023/04/22 09:35:30;;;;;;;18.35;17.17;;;;;;;;;;4994861;28;20045;-58
2023/04/22 09:37:57;;;;;;;17.23;16.23;;;;;;;;;;4993540;28;20053;-58
2023/04/22 09:40:23;;;;;;;20.17;19.05;;;;;;;;;;5027281;28;20038;-58
2023/04/22 09:42:54;;;;;;;19.00;17.90;;;;;;;;;;4993647;28;20121;-58
2023/04/22 09:45:28;;;;;;;22.20;21.00;;;;;;;;;;5002410;28;20034;-57
2023/04/22 09:47:55;;;;;;;24.55;23.25;;;;;;;;;;4995351;28;20048;-58
2023/04/22 09:50:24;;;;;;;26.40;25.00;;;;;;;;;;4995465;28;20045;-58
2023/04/22 09:53:00;;;;;;;20.85;19.67;;;;;;;;;;4997195;28;20034;-58
2023/04/22 09:55:27;;;;;;;22.92;21.65;;;;;;;;;;4993463;28;20201;-58
2023/04/22 09:57:54;;;;;;;20.35;19.17;;;;;;;;;;4993210;28;20915;-58
2023/04/22 10:00:21;;;;;;;22.02;20.83;;;;;;;;;;5027333;28;20037;-58
2023/04/22 10:02:47;;;;;;;23.40;22.10;;;;;;;;;;4993997;28;20034;-58
2023/04/22 10:05:12;;;;;;;24.13;22.83;;;;;;;;;;4994455;28;20038;-58
2023/04/22 10:07:38;;;;;;;23.58;22.27;;;;;;;;;;4989153;28;20037;-58
2023/04/22 10:10:07;;;;;;;26.02;24.63;;;;;;;;;;4993663;28;20041;-58
2023/04/22 10:12:34;;;;;;;30.17;28.48;;;;;;;;;;4996097;28;20137;-58
2023/04/22 10:15:00;;;;;;;25.73;24.35;;;;;;;;;;5028615;28;20451;-58
2023/04/22 10:17:30;;;;;;;29.92;28.33;;;;;;;;;;4996604;28;20037;-58
2023/04/22 10:19:59;;;;;;;29.50;27.90;;;;;;;;;;4997032;28;20521;-57
2023/04/22 10:22:26;;;;;;;28.58;27.08;;;;;;;;;;4996546;28;20064;-59
2023/04/22 10:24:54;;;;;;;35.47;33.67;;;;;;;;;;4998789;28;20056;-58
2023/04/22 10:27:22;;;;;;;33.78;32.00;;;;;;;;;;4998780;28;20087;-58
2023/04/22 10:29:48;;;;;;;35.45;33.63;;;;;;;;;;4999576;28;20052;-58
2023/04/22 10:32:16;;;;;;;41.20;39.10;;;;;;;;;;4994825;28;20029;-59
2023/04/22 10:34:43;;;;;;;43.65;41.35;;;;;;;;;;4997712;28;20141;-58
2023/04/22 10:37:10;;;;;;;42.90;40.70;;;;;;;;;;4998405;28;20042;-59
2023/04/22 10:39:37;;;;;;;47.55;45.10;;;;;;;;;;4998977;28;20049;-63
2023/04/22 10:42:02;;;;;;;38.05;36.05;;;;;;;;;;4997914;28;20577;-63
2023/04/22 10:44:43;;;;;;;39.95;37.85;;;;;;;;;;4998075;28;20035;-64
2023/04/22 10:47:08;;;;;;;36.75;34.85;;;;;;;;;;4997119;28;20347;-64
2023/04/22 10:49:34;;;;;;;41.40;39.30;;;;;;;;;;4997290;28;20103;-63
2023/04/22 10:52:00;;;;;;;40.63;38.53;;;;;;;;;;4996265;28;20060;-63
2023/04/22 10:54:30;;;;;;;41.42;39.22;;;;;;;;;;4996639;28;20372;-63
2023/04/22 10:57:03;;;;;;;;;;;;;;;;;;4995657;28;20044;-63
2023/04/22 10:59:29;;;;;;;35.50;33.63;;;;;;;;;;4999100;28;19925;-63
2023/04/22 11:02:00;;;;;;;42.33;40.15;;;;;;;;;;5001342;28;20038;-63
2023/04/22 11:04:25;;;;;;;37.58;35.63;;;;;;;;;;4998686;28;20498;-63
2023/04/22 11:07:16;;;;;;;34.60;32.80;;;;;;;;;;4996117;28;20042;-64
2023/04/22 11:09:45;;;;;;;40.05;38.00;;;;;;;;;;5000903;28;20060;-63
2023/04/22 11:12:38;;;;;;;31.45;29.85;;;;;;;;;;4996546;28;20602;-63
2023/04/22 11:15:05;;;;;;;39.38;37.35;;;;;;;;;;4997165;28;20049;-62
2023/04/22 11:17:30;;;;;;;35.85;34.00;;;;;;;;;;4997053;28;20145;-62
2023/04/22 11:19:59;;;;;;;42.03;39.33;;;;;;;;;;4995807;28;20116;-63
2023/04/22 11:22:25;;;;;;;34.90;33.08;;;;;;;;;;4999523;28;20168;-59
2023/04/22 11:24:55;;;;;;;40.60;38.50;;;;;;;;;;4999915;28;20364;-58
2023/04/22 11:27:25;;;;;;;37.00;35.10;;;;;;;;;;5027910;28;20137;-59
2023/04/22 11:30:08;;;;;;;36.20;34.30;;;;;;;;;;4997164;28;20056;-59
2023/04/22 11:32:35;;;;;;;30.80;29.20;;;;;;;;;;4997072;28;20148;-58
2023/04/22 11:35:28;;;;;;;30.30;28.70;;;;;;;;;;4995771;28;20524;-58
2023/04/22 11:37:56;;;;;;;36.10;34.20;;;;;;;;;;4996416;28;20077;-58
2023/04/22 11:40:25;;;;;;;34.60;32.80;;;;;;;;;;4995619;28;20049;-58
2023/04/22 11:42:51;;;;;;;30.05;28.45;;;;;;;;;;4995937;28;20117;-58
2023/04/22 11:45:17;;;;;;;32.63;30.92;;;;;;;;;;4997977;28;20050;-59
2023/04/22 11:47:44;;;;;;;31.27;29.65;;;;;;;;;;4997235;28;20478;-58
2023/04/22 11:50:12;;;;;;;31.85;30.25;;;;;;;;;;4998697;28;20033;-58
2023/04/22 11:52:45;;;;;;;37.67;35.67;;;;;;;;;;4997308;28;20027;-58
2023/04/22 11:55:14;;;;;;;43.78;41.55;;;;;;;;;;4995742;28;20460;-58
2023/04/22 11:57:40;;;;;;;46.35;44.03;;;;;;;;;;4995673;28;20042;-58
2023/04/22 12:00:09;;;;;;;51.40;48.83;;;;;;;;;;4995568;28;20121;-58
2023/04/22 12:02:35;;;;;;;37.20;35.28;;;;;;;;;;4995180;28;20125;-59
2023/04/22 12:05:01;;;;;;;37.72;35.78;;;;;;;;;;4993679;28;20045;-59
2023/04/22 12:07:26;;;;;;;36.97;35.05;;;;;;;;;;4997909;28;20584;-59
2023/04/22 12:09:55;;;;;;;51.70;49.05;;;;;;;;;;5000936;28;20091;-59
2023/04/22 12:12:27;;;;;;;46.95;44.58;;;;;;;;;;4994800;28;20810;-59
2023/04/22 12:14:52;;;;;;;44.83;42.53;;;;;;;;;;4992936;28;20030;-57
2023/04/22 12:17:24;;;;;;;54.28;51.58;;;;;;;;;;4995632;28;20030;-58
2023/04/22 12:19:54;;;;;;;61.45;58.33;;;;;;;;;;4993480;28;20081;-57
2023/04/22 12:22:27;;;;;;;57.17;54.33;;;;;;;;;;4996606;28;20030;-58
2023/04/22 12:24:53;;;;;;;50.33;47.75;;;;;;;;;;4993804;28;20034;-58
2023/04/22 12:27:19;;;;;;;55.33;52.50;;;;;;;;;;4994161;28;20094;-58
2023/04/22 12:29:55;;;;;;;48.53;46.03;;;;;;;;;;4995632;28;20191;-57
2023/04/22 12:32:22;;;;;;;54.35;51.65;;;;;;;;;;4991950;28;20432;-57
2023/04/22 12:34:48;;;;;;;74.20;70.50;;;;;;;;;;4996218;28;20033;-57
2023/04/22 12:37:13;;;;;;;66.00;62.50;;;;;;;;;;4996552;28;20076;-57
2023/04/22 12:39:39;;;;;;;72.35;68.75;;;;;;;;;;4994422;28;20030;-57
2023/04/22 12:42:05;;;;;;;66.68;63.33;;;;;;;;;;4994499;28;20368;-58
2023/04/22 12:44:31;;;;;;;50.55;47.97;;;;;;;;;;5002012;28;20069;-57
2023/04/22 12:46:57;;;;;;;72.75;69.13;;;;;;;;;;4993167;28;20077;-57
2023/04/22 12:49:22;;;;;;;70.57;67.07;;;;;;;;;;4994928;28;20041;-58
2023/04/22 12:51:48;;;;;;;85.60;81.32;;;;;;;;;;4995495;28;20050;-59
2023/04/22 12:54:13;;;;;;;73.43;69.78;;;;;;;;;;4993646;28;20134;-58
2023/04/22 12:56:39;;;;;;;53.97;51.28;;;;;;;;;;4993629;28;20065;-58
2023/04/22 12:59:04;;;;;;;53.13;50.42;;;;;;;;;;4996281;28;20045;-58
2023/04/22 13:01:30;;;;;;;52.63;49.90;;;;;;;;;;5026508;28;20037;-58
2023/04/22 13:03:56;;;;;;;49.95;47.45;;;;;;;;;;4992406;28;20066;-58
2023/04/22 13:06:21;;;;;;;46.92;44.55;;;;;;;;;;4996064;28;20073;-58
2023/04/22 13:08:47;;;;;;;40.55;38.47;;;;;;;;;;4991936;28;20037;-58
2023/04/22 13:11:12;;;;;;;33.08;31.38;;;;;;;;;;4995254;28;20606;-58
2023/04/22 13:13:37;;;;;;;32.40;30.73;;;;;;;;;;4993835;28;20038;-58
2023/04/22 13:16:03;;;;;;;31.73;30.10;;;;;;;;;;4997285;28;20041;-58
2023/04/22 13:18:28;;;;;;;28.27;26.83;;;;;;;;;;4996323;28;20044;-58
2023/04/22 13:20:55;;;;;;;26.58;25.20;;;;;;;;;;5024870;28;20081;-59
2023/04/22 13:23:22;;;;;;;27.88;26.40;;;;;;;;;;4995994;28;20044;-58
2023/04/22 13:25:48;;;;;;;32.08;30.38;;;;;;;;;;4997635;28;20568;-58
2023/04/22 13:28:14;;;;;;;31.30;29.65;;;;;;;;;;5023500;28;20069;-59
2023/04/22 13:30:40;;;;;;;33.88;32.15;;;;;;;;;;4996759;28;20057;-58
2023/04/22 13:33:06;;;;;;;31.10;29.50;;;;;;;;;;4993534;28;20121;-59
2023/04/22 13:35:31;;;;;;;32.30;30.60;;;;;;;;;;4994128;28;20045;-58
2023/04/22 13:37:57;;;;;;;31.77;30.15;;;;;;;;;;4993134;28;20108;-58
2023/04/22 13:40:22;;;;;;;33.40;31.70;;;;;;;;;;4992906;28;20045;-58
2023/04/22 13:42:48;;;;;;;35.92;34.05;;;;;;;;;;4994269;28;20136;-58
2023/04/22 13:45:13;;;;;;;36.38;34.50;;;;;;;;;;4993339;28;20068;-58
2023/04/22 13:47:39;;;;;;;37.10;35.20;;;;;;;;;;4993210;28;20117;-58
2023/04/22 13:50:05;;;;;;;40.70;38.65;;;;;;;;;;4994654;28;20045;-58
2023/04/22 13:52:30;;;;;;;36.25;34.38;;;;;;;;;;4992116;28;20041;-58
2023/04/22 13:54:55;;;;;;;37.88;35.83;;;;;;;;;;4992300;28;20387;-58
2023/04/22 13:57:21;;;;;;;36.25;34.38;;;;;;;;;;4991653;28;20057;-59
2023/04/22 13:59:48;;;;;;;35.45;33.60;;;;;;;;;;4994382;28;20034;-57
2023/04/22 14:02:13;;;;;;;34.28;32.50;;;;;;;;;;5000700;28;20046;-58
2023/04/22 14:04:39;;;;;;;30.92;29.33;;;;;;;;;;4998381;28;20030;-58
2023/04/22 14:07:05;;;;;;;29.50;27.95;;;;;;;;;;4992468;28;20038;-58
2023/04/22 14:09:31;;;;;;;31.27;29.67;;;;;;;;;;4996858;28;20365;-58
2023/04/22 14:11:56;;;;;;;28.35;26.88;;;;;;;;;;4993576;28;20429;-58
2023/04/22 14:14:22;;;;;;;28.77;27.27;;;;;;;;;;4991575;28;20419;-58