Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:56;;;;;;;1.38;0.70;;;9.70;99.90;;;;;;5028835;28;20473;-85
2023/01/15 00:04:21;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5029862;28;20020;-84
2023/01/15 00:06:47;;;;;;;0.90;0.82;;;9.70;99.90;;;;;;5028210;28;20065;-85
2023/01/15 00:09:14;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5030371;28;20527;-85
2023/01/15 00:11:40;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5030335;28;20044;-84
2023/01/15 00:14:05;;;;;;;1.30;0.85;;;9.70;99.90;;;;;;5028856;28;20031;-83
2023/01/15 00:16:31;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5028859;28;20048;-83
2023/01/15 00:18:58;;;;;;;1.02;0.88;;;9.70;99.90;;;;;;5024267;28;20018;-84
2023/01/15 00:21:26;;;;;;;1.42;1.02;;;9.70;99.90;;;;;;5034228;28;20021;-84
2023/01/15 00:29:23;;;;;;;1.10;0.67;;;9.70;99.90;;;;;;5035423;28;20055;-82
2023/01/15 00:32:07;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5033305;28;20271;-82
2023/01/15 00:34:34;;;;;;;1.58;0.98;;;9.70;99.90;;;;;;5021920;28;20309;-83
2023/01/15 00:37:00;;;;;;;1.15;0.88;;;9.70;99.90;;;;;;5031357;28;20025;-82
2023/01/15 00:39:26;;;;;;;1.45;0.70;;;9.60;99.90;;;;;;5029652;28;20038;-82
2023/01/15 00:41:53;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5029016;28;20021;-84
2023/01/15 00:44:19;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5032404;28;20032;-83
2023/01/15 00:46:44;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5028033;28;20516;-84
2023/01/15 00:49:10;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5028362;28;20063;-82
2023/01/15 00:51:36;;;;;;;1.17;0.75;;;9.70;99.90;;;;;;5034598;28;20040;-82
2023/01/15 00:54:03;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5022835;28;20466;-82
2023/01/15 00:56:28;;;;;;;4.65;1.02;;;9.60;99.90;;;;;;5031222;28;20060;-81
2023/01/15 00:58:54;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5025083;28;20021;-82
2023/01/15 01:01:20;;;;;;;0.95;0.70;;;9.50;99.90;;;;;;5029874;28;20029;-82
2023/01/15 01:03:47;;;;;;;1.77;0.88;;;9.50;99.90;;;;;;5034855;28;20029;-82
2023/01/15 01:06:16;;;;;;;1.60;1.05;;;9.60;99.90;;;;;;5035785;28;20462;-82
2023/01/15 01:08:44;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5035704;28;20017;-83
2023/01/15 01:11:12;;;;;;;0.85;0.73;;;9.60;99.90;;;;;;5032394;28;20044;-82
2023/01/15 01:13:38;;;;;;;2.92;0.60;;;9.60;99.90;;;;;;5029124;28;20071;-82
2023/01/15 01:16:20;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5030058;28;20458;-82
2023/01/15 01:18:45;;;;;;;1.40;0.70;;;9.60;99.90;;;;;;5036363;28;20035;-82
2023/01/15 01:21:11;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5030287;28;20496;-83
2023/01/15 01:23:37;;;;;;;0.60;0.52;;;9.60;99.90;;;;;;5031209;28;20045;-83
2023/01/15 01:26:03;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5029992;28;20028;-84
2023/01/15 01:28:29;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;5033554;28;20736;-84
2023/01/15 01:30:55;;;;;;;0.93;0.80;;;9.60;99.90;;;;;;5030249;28;20029;-84
2023/01/15 01:33:20;;;;;;;1.23;0.70;;;9.60;99.90;;;;;;5026620;28;20488;-84
2023/01/15 01:35:49;;;;;;;2.53;0.73;;;9.60;99.90;;;;;;5038482;28;20025;-84
2023/01/15 01:38:15;;;;;;;2.20;0.70;;;9.60;99.90;;;;;;5031750;28;20032;-86
2023/01/15 01:40:41;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5038364;28;20399;-86
2023/01/15 01:43:21;;;;;;;1.20;0.65;;;9.50;99.90;;;;;;5024127;28;20155;-83
2023/01/15 01:45:46;;;;;;;2.92;0.77;;;9.50;99.90;;;;;;5022996;28;20040;-83
2023/01/15 01:48:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5037283;28;20396;-83
2023/01/15 01:50:41;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5026446;28;20124;-83
2023/01/15 01:53:11;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5034312;28;20390;-83
2023/01/15 01:55:37;;;;;;;0.70;0.47;;;9.40;99.90;;;;;;5031810;28;20160;-84
2023/01/15 01:58:08;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5026840;28;20124;-82
2023/01/15 02:00:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5017310;28;20021;-83
2023/01/15 02:03:06;;;;;;;1.02;0.43;;;9.40;99.90;;;;;;5026553;28;20025;-83
2023/01/15 02:05:36;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5019752;28;20029;-83
2023/01/15 02:08:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5025473;28;20028;-83
2023/01/15 02:10:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5034707;28;20056;-84
2023/01/15 02:13:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5028442;28;20017;-83
2023/01/15 02:15:46;;;;;;;0.60;0.55;;;9.30;99.90;;;;;;5034530;28;20028;-83
2023/01/15 02:18:19;;;;;;;2.10;1.23;;;9.30;99.90;;;;;;5031109;28;20028;-85
2023/01/15 02:21:08;;;;;;;0.90;0.55;;;9.20;99.90;;;;;;5038230;28;20033;-84
2023/01/15 02:23:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5028248;28;20018;-84
2023/01/15 02:26:27;;;;;;;2.08;0.50;;;9.20;99.90;;;;;;5031837;28;20029;-84
2023/01/15 02:28:56;;;;;;;0.88;0.60;;;9.10;99.90;;;;;;5026904;28;20112;-83
2023/01/15 02:31:36;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5028688;28;20102;-84
2023/01/15 02:34:16;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5024448;28;20028;-85
2023/01/15 02:36:47;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5031198;28;20734;-84
2023/01/15 02:39:15;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034830;28;20140;-83
2023/01/15 02:41:50;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5030334;28;20017;-84
2023/01/15 02:44:18;;;;;;;2.53;0.60;;;9.00;99.90;;;;;;5031682;28;20032;-84
2023/01/15 02:46:45;;;;;;;1.00;0.73;;;8.90;99.90;;;;;;5027852;28;20084;-84
2023/01/15 02:49:15;;;;;;;4.55;0.68;;;8.90;99.90;;;;;;5022858;28;20092;-83
2023/01/15 02:51:48;;;;;;;5.90;0.90;;;8.90;99.90;;;;;;5028209;28;20061;-83
2023/01/15 02:54:16;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5038948;28;20034;-83
2023/01/15 02:56:46;;;;;;;1.48;0.90;;;8.80;99.90;;;;;;5027334;28;20079;-84
2023/01/15 02:59:17;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5033805;28;20028;-83
2023/01/15 03:01:51;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5033352;28;20020;-83
2023/01/15 03:04:30;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5028463;28;20026;-83
2023/01/15 03:07:03;;;;;;;1.15;0.70;;;8.80;99.90;;;;;;5021820;28;20024;-84
2023/01/15 03:09:30;;;;;;;2.13;0.75;;;8.70;99.90;;;;;;5034854;28;20545;-84
2023/01/15 03:12:13;;;;;;;3.80;1.20;;;8.40;99.90;;;;;;5028712;28;20037;-83
2023/01/15 03:14:43;;;;;;;5.47;1.13;;;8.00;99.90;;;;;;5031021;28;20028;-83
2023/01/15 03:17:36;;;;;;;5.88;1.05;;;7.70;99.90;;;;;;5034734;28;20479;-83
2023/01/15 03:20:10;;;;;;;6.55;1.00;;;7.50;99.90;;;;;;5036603;28;20027;-84
2023/01/15 03:22:43;;;;;;;5.38;1.10;;;7.30;99.90;;;;;;5032280;28;20441;-83
2023/01/15 03:25:15;;;;;;;6.22;1.60;;;7.20;99.90;;;;;;5035116;28;20075;-83
2023/01/15 03:27:40;;;;;;;1.85;0.80;;;7.00;99.90;;;;;;5029215;28;20045;-83
2023/01/15 03:30:19;;;;;;;6.28;1.38;;;6.90;99.90;;;;;;5031870;28;20037;-82
2023/01/15 03:32:46;;;;;;;4.80;1.10;;;6.80;99.90;;;;;;5030475;28;20026;-83
2023/01/15 03:35:48;;;;;;;6.57;1.35;;;6.80;99.90;;;;;;5029840;28;20156;-83
2023/01/15 03:38:18;;;;;;;5.93;1.02;;;6.70;99.90;;;;;;5032995;28;20039;-84
2023/01/15 03:41:04;;;;;;;1.50;1.08;;;6.60;99.90;;;;;;5034378;28;20021;-83
2023/01/15 03:44:04;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5031130;28;20024;-83
2023/01/15 03:46:44;;;;;;;3.90;0.95;;;6.60;99.90;;;;;;5020498;28;20497;-83
2023/01/15 03:49:13;;;;;;;2.03;0.82;;;6.60;99.90;;;;;;5028383;28;20029;-83
2023/01/15 03:52:05;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5034396;28;20033;-83
2023/01/15 03:55:11;;;;;;;3.03;1.30;;;6.50;99.90;;;;;;5029643;28;20041;-83
2023/01/15 03:57:40;;;;;;;2.78;1.00;;;6.40;99.90;;;;;;5033580;28;20033;-83
2023/01/15 04:00:22;;;;;;;5.28;1.15;;;6.40;99.90;;;;;;5039906;28;20036;-83
2023/01/15 04:02:49;;;;;;;3.47;0.90;;;6.30;99.90;;;;;;5026832;28;20025;-83
2023/01/15 04:05:16;;;;;;;6.20;1.15;;;6.30;99.90;;;;;;5030082;28;20020;-83
2023/01/15 04:07:42;;;;;;;4.00;1.23;;;6.30;99.90;;;;;;5030790;28;20028;-83
2023/01/15 04:10:09;;;;;;;2.80;0.90;;;6.30;99.90;;;;;;5031853;28;20040;-84
2023/01/15 04:12:34;;;;;;;3.72;0.90;;;6.30;99.90;;;;;;5036531;28;20029;-83
2023/01/15 04:15:00;;;;;;;3.60;1.10;;;6.30;99.90;;;;;;5033194;28;20372;-85
2023/01/15 04:17:25;;;;;;;0.82;0.50;;;6.30;99.90;;;;;;5037229;28;20036;-84
2023/01/15 04:19:51;;;;;;;0.73;0.60;;;6.30;99.90;;;;;;5041686;28;20029;-84
2023/01/15 04:22:17;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5036434;28;20359;-84
2023/01/15 04:24:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5031486;28;20025;-85
2023/01/15 04:27:08;;;;;;;0.57;0.50;;;6.20;99.90;;;;;;5028887;28;20041;-84
2023/01/15 04:29:34;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5030931;28;20486;-86
2023/01/15 04:32:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5028113;28;20051;-85
2023/01/15 04:34:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5031147;28;20420;-87
2023/01/15 04:36:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5025907;28;20546;-85
2023/01/15 04:39:21;;;;;;;0.68;0.60;;;6.00;99.90;;;;;;5036248;28;20037;-85
2023/01/15 04:44:34;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5030909;28;20051;-85
2023/01/15 04:47:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5021309;28;20347;-85
2023/01/15 04:49:26;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5027921;28;20037;-85
2023/01/15 04:51:52;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5032970;28;20037;-84
2023/01/15 04:54:19;;;;;;;4.68;0.70;;;5.70;99.90;;;;;;5029306;28;20030;-84
2023/01/15 04:56:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031048;28;20622;-84
2023/01/15 04:59:22;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5027851;28;20037;-85
2023/01/15 05:01:48;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;5033636;28;20032;-83
2023/01/15 05:04:14;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5018916;28;20053;-84
2023/01/15 05:06:39;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5021818;28;20407;-84
2023/01/15 05:09:05;;;;;;;1.13;0.68;;;5.50;99.90;;;;;;5019054;28;20018;-85
2023/01/15 05:11:33;;;;;;;0.80;0.75;;;5.50;99.90;;;;;;5031646;28;20037;-85
2023/01/15 05:13:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5030018;28;20405;-85
2023/01/15 05:16:27;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5023420;28;20079;-82
2023/01/15 05:19:01;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5035307;28;20398;-81
2023/01/15 05:21:32;;;;;;;0.82;0.70;;;5.40;99.90;;;;;;5029785;28;20021;-82
2023/01/15 05:24:00;;;;;;;1.38;0.77;;;5.40;99.90;;;;;;5029995;28;20393;-83
2023/01/15 05:26:26;;;;;;;1.35;0.85;;;5.40;99.90;;;;;;5029715;28;20109;-82
2023/01/15 05:28:54;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5029443;28;20026;-82
2023/01/15 05:31:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5023465;28;20041;-84
2023/01/15 05:33:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5026330;28;20469;-83
2023/01/15 05:36:16;;;;;;;1.75;0.80;;;5.40;99.90;;;;;;5022175;28;20029;-82
2023/01/15 05:38:41;;;;;;;1.17;0.70;;;5.30;99.90;;;;;;5022639;28;20025;-82
2023/01/15 05:43:55;;;;;;;3.50;0.90;;;5.30;99.90;;;;;;5032873;28;20064;-82
2023/01/15 05:46:22;;;;;;;2.95;0.77;;;5.30;99.90;;;;;;5037568;28;20075;-82
2023/01/15 05:48:48;;;;;;;3.53;0.90;;;5.30;99.90;;;;;;5034249;28;20103;-83
2023/01/15 05:51:14;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5033390;28;20102;-82
2023/01/15 05:53:40;;;;;;;2.15;0.93;;;5.30;99.90;;;;;;5035901;28;20056;-81
2023/01/15 05:56:06;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5031671;28;20029;-82
2023/01/15 05:58:32;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5042068;28;20033;-84
2023/01/15 06:00:58;;;;;;;1.67;0.75;;;5.30;99.90;;;;;;5034202;28;20025;-82
2023/01/15 06:03:28;;;;;;;5.03;0.90;;;5.20;99.90;;;;;;5034946;28;20123;-82
2023/01/15 06:05:55;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;5028824;28;20033;-82
2023/01/15 06:08:22;;;;;;;1.45;0.90;;;5.20;99.90;;;;;;5037691;28;20063;-82
2023/01/15 06:10:49;;;;;;;3.40;1.00;;;5.20;99.90;;;;;;5030096;28;20038;-83
2023/01/15 06:13:16;;;;;;;2.25;0.88;;;5.20;99.90;;;;;;5042750;28;20538;-82
2023/01/15 06:15:46;;;;;;;2.88;0.77;;;5.20;99.90;;;;;;5032609;28;20029;-82
2023/01/15 06:18:12;;;;;;;1.20;0.80;;;5.20;99.90;;;;;;5040087;28;20037;-83
2023/01/15 06:20:39;;;;;;;1.30;0.98;;;5.20;99.90;;;;;;5035654;28;20052;-81
2023/01/15 06:23:05;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5030518;28;20047;-82
2023/01/15 06:25:37;;;;;;;2.85;0.90;;;5.30;99.90;;;;;;5041645;28;20039;-82
2023/01/15 06:28:04;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5032104;28;20021;-82
2023/01/15 06:30:29;;;;;;;1.55;0.90;;;5.20;99.90;;;;;;5031915;28;20026;-81
2023/01/15 06:32:55;;;;;;;1.15;0.60;;;5.20;99.90;;;;;;5031754;28;20037;-81
2023/01/15 06:35:21;;;;;;;2.17;1.10;;;5.20;99.90;;;;;;5043534;28;20033;-84
2023/01/15 06:37:48;;;;;;;1.60;0.70;;;5.20;99.90;;;;;;5033571;28;20378;-83
2023/01/15 06:40:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5038837;28;20548;-81
2023/01/15 06:48:07;;;;;;;0.75;0.70;;;5.10;99.90;;;;;;5031235;28;20327;-81
2023/01/15 06:50:33;;;;;;;0.93;0.85;;;5.10;99.90;;;;;;5033482;28;20045;-82
2023/01/15 06:52:59;;;;;;;4.03;2.38;;;5.10;99.90;;;;;;5031720;28;20009;-82
2023/01/15 06:55:25;;;;;;;1.30;0.80;;;5.00;99.90;;;;;;5035127;28;20021;-82
2023/01/15 06:57:50;;;;;;;2.40;0.93;;;5.00;99.90;;;;;;5036403;28;20067;-86
2023/01/15 07:00:16;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5026746;28;20029;-84
2023/01/15 07:02:42;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5030784;28;20044;-84
2023/01/15 07:05:08;;;;;;;1.35;0.80;;;4.90;99.90;;;;;;5036273;28;20025;-84
2023/01/15 07:07:34;;;;;;;2.92;0.80;;;5.00;99.90;;;;;;5033879;28;20022;-84
2023/01/15 07:09:59;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5033057;28;20394;-84
2023/01/15 07:12:25;;;;;;;1.38;0.80;;;4.90;99.90;;;;;;5035939;28;20052;-83
2023/01/15 07:14:51;;;;;;;1.55;0.65;;;5.00;99.90;;;;;;5037932;28;20032;-85
2023/01/15 07:17:17;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5029989;28;20047;-84
2023/01/15 07:19:43;;;;;;;1.23;0.70;;;5.00;99.90;;;;;;5036724;28;20021;-84
2023/01/15 07:22:10;;;;;;;1.38;0.70;;;4.90;99.90;;;;;;5025993;28;20053;-82
2023/01/15 07:24:35;;;;;;;2.80;0.90;;;5.00;99.90;;;;;;5034055;28;20163;-83
2023/01/15 07:27:01;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5037627;28;20107;-84
2023/01/15 07:29:27;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5041069;28;20029;-82
2023/01/15 07:31:53;;;;;;;0.95;0.63;;;4.90;99.90;;;;;;5028802;28;20045;-80
2023/01/15 07:34:18;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5038653;28;20022;-81
2023/01/15 07:36:44;;;;;;;5.93;0.85;;;4.90;99.90;;;;;;5043700;28;20021;-81
2023/01/15 07:39:10;;;;;;;1.75;1.00;;;4.90;99.90;;;;;;5034165;28;20032;-81
2023/01/15 07:50:21;;;;;;;1.00;0.70;;;4.90;99.90;;;;;;5036422;28;20112;-81
2023/01/15 07:52:47;;;;;;;4.43;0.80;;;4.90;99.90;;;;;;5041439;28;20032;-84
2023/01/15 07:55:13;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5038024;28;20027;-83
2023/01/15 07:57:40;;;;;;;0.88;0.80;;;4.90;99.90;;;;;;5040193;28;20512;-84
2023/01/15 08:00:09;;;;;;;0.90;0.68;;;4.90;99.90;;;;;;5033602;28;20183;-83
2023/01/15 08:02:35;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5034037;28;20045;-84
2023/01/15 08:05:01;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5038689;28;20029;-84
2023/01/15 08:07:27;;;;;;;1.52;0.75;;;4.90;99.90;;;;;;5033710;28;20024;-84
2023/01/15 08:09:52;;;;;;;2.25;0.70;;;4.80;99.90;;;;;;5035976;28;20017;-81
2023/01/15 08:15:13;;;;;;;2.17;0.70;;;4.90;99.90;;;;;;5023845;28;20488;-81
2023/01/15 08:17:46;;;;;;;4.03;0.90;;;4.80;99.90;;;;;;5024176;28;20049;-81
2023/01/15 08:20:17;;;;;;;1.02;0.82;;;4.80;99.90;;;;;;5033986;28;20033;-81
2023/01/15 08:22:45;;;;;;;1.17;1.02;;;4.90;99.90;;;;;;5029517;28;20031;-81
2023/01/15 08:25:17;;;;;;;1.95;0.73;;;4.90;99.90;;;;;;5034297;28;20033;-81
2023/01/15 08:27:44;;;;;;;4.75;0.88;;;4.90;99.90;;;;;;5030131;28;20029;-81
2023/01/15 08:30:19;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5030332;28;20021;-81
2023/01/15 08:32:44;;;;;;;3.72;0.90;;;4.90;99.90;;;;;;5038199;28;20031;-81
2023/01/15 08:35:11;;;;;;;1.17;0.88;;;4.90;99.90;;;;;;5038583;28;20474;-81
2023/01/15 08:37:37;;;;;;;2.03;0.88;;;4.90;99.90;;;;;;5033505;28;20052;-82
2023/01/15 08:40:04;;;;;;;3.67;0.93;;;4.90;99.90;;;;;;5034186;28;20053;-82
2023/01/15 08:42:29;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5033245;28;20021;-84
2023/01/15 08:44:55;;;;;;;1.13;1.02;;;4.90;99.90;;;;;;5030496;28;20137;-86
2023/01/15 08:47:20;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5031241;28;20032;-84
2023/01/15 08:49:47;;;;;;;1.77;0.90;;;5.00;99.90;;;;;;5031010;28;20481;-84
2023/01/15 08:52:13;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5026051;28;20048;-86
2023/01/15 08:54:39;;;;;;;3.97;0.80;;;5.00;99.90;;;;;;5019910;28;20017;-83
2023/01/15 08:57:04;;;;;;;5.57;1.27;;;5.00;99.90;;;;;;5021257;28;20030;-84
2023/01/15 08:59:30;;;;;;;6.13;2.80;;;5.00;99.90;;;;;;5024742;28;20420;-85
2023/01/15 09:01:56;;;;;;;4.25;1.00;;;5.00;99.90;;;;;;5034735;28;20024;-86
2023/01/15 09:04:21;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;5029317;28;20045;-84
2023/01/15 09:06:49;;;;;;;3.25;1.35;;;5.10;99.90;;;;;;5022274;28;20102;-83
2023/01/15 09:09:17;;;;;;;1.70;1.38;;;5.10;99.90;;;;;;5019470;28;20030;-85
2023/01/15 09:11:43;;;;;;;3.90;1.50;;;5.20;99.90;;;;;;5033538;28;20095;-84
2023/01/15 09:14:14;;;;;;;4.80;1.55;;;5.30;99.90;;;;;;5027938;28;20483;-82
2023/01/15 09:16:39;;;;;;;3.40;1.30;;;5.30;99.90;;;;;;5023853;28;20033;-85
2023/01/15 09:19:06;;;;;;;2.92;1.25;;;5.40;99.90;;;;;;5032444;28;20017;-84
2023/01/15 09:21:32;;;;;;;5.05;1.42;;;5.40;99.90;;;;;;5040745;28;20433;-84
2023/01/15 09:23:58;;;;;;;7.43;1.35;;;5.50;99.90;;;;;;5046381;28;20021;-84
2023/01/15 09:26:35;;;;;;;4.93;1.02;;;5.50;99.90;;;;;;5035544;28;20071;-83
2023/01/15 09:29:02;;;;;;;9.82;1.30;;;5.40;99.90;;;;;;5043284;28;20040;-86
2023/01/15 09:31:28;;;;;;;7.40;1.88;;;5.40;99.90;;;;;;5041471;28;20531;-84
2023/01/15 09:33:54;;;;;;;7.93;2.38;;;5.50;99.90;;;;;;5036801;28;20029;-84
2023/01/15 09:36:37;;;;;;;4.00;1.08;;;5.50;99.90;;;;;;5044104;28;20123;-87
2023/01/15 09:39:04;;;;;;;9.60;1.65;;;5.50;99.90;;;;;;5029575;28;20470;-85
2023/01/15 09:42:13;;;;;;;3.38;1.48;;;5.50;99.90;;;;;;5030627;28;20061;-85
2023/01/15 09:45:02;;;;;;;4.47;1.50;;;5.40;99.90;;;;;;5014064;28;20025;-84
2023/01/15 09:48:03;;;;;;;3.50;1.05;;;5.40;99.90;;;;;;5023450;28;20030;-86
2023/01/15 09:50:49;;;;;;;2.95;1.20;;;5.40;99.90;;;;;;5023546;28;20044;-82
2023/01/15 09:53:43;;;;;;;3.72;1.63;;;5.40;99.90;;;;;;5037931;28;20056;-84
2023/01/15 09:56:26;;;;;;;2.33;1.33;;;5.40;99.90;;;;;;5040908;28;20056;-86
2023/01/15 09:58:53;;;;;;;5.57;1.40;;;5.40;99.90;;;;;;5032289;28;20024;-88
2023/01/15 10:01:28;;;;;;;4.00;1.20;;;5.40;99.90;;;;;;5039600;28;20025;-82
2023/01/15 10:04:16;;;;;;;4.50;2.05;;;5.50;99.90;;;;;;5029599;28;20037;-86
2023/01/15 10:06:54;;;;;;;4.18;1.17;;;5.50;99.90;;;;;;5028974;28;20032;-84
2023/01/15 10:09:37;;;;;;;4.20;1.27;;;5.50;99.90;;;;;;5038626;28;20051;-84
2023/01/15 10:12:35;;;;;;;7.07;1.23;;;5.50;99.90;;;;;;5023395;28;20029;-85
2023/01/15 10:15:12;;;;;;;8.43;1.40;;;5.50;99.90;;;;;;5029268;28;20037;-87
2023/01/15 10:17:47;;;;;;;6.43;1.25;;;5.50;99.90;;;;;;5042761;28;20017;-84
2023/01/15 10:20:19;;;;;;;4.18;1.05;;;5.50;99.90;;;;;;5030545;28;20482;-87
2023/01/15 10:23:12;;;;;;;5.93;1.45;;;5.60;99.90;;;;;;5035504;28;20021;-84
2023/01/15 10:25:49;;;;;;;3.60;1.10;;;5.50;99.90;;;;;;5027905;28;20035;-86
2023/01/15 10:28:28;;;;;;;8.57;1.55;;;5.50;99.90;;;;;;5033123;28;20120;-85
2023/01/15 10:31:01;;;;;;;3.40;1.25;;;5.50;99.90;;;;;;5032661;28;20359;-84
2023/01/15 10:34:03;;;;;;;3.65;1.30;;;5.60;99.90;;;;;;5033564;28;20028;-86
2023/01/15 10:36:42;;;;;;;4.82;1.17;;;5.50;99.90;;;;;;5028887;28;20025;-86
2023/01/15 10:39:23;;;;;;;5.45;1.40;;;5.50;99.90;;;;;;5028186;28;20424;-87
2023/01/15 10:42:00;;;;;;;6.15;1.40;;;5.50;99.90;;;;;;5036640;28;20143;-85
2023/01/15 10:44:50;;;;;;;1.65;1.30;;;5.50;99.90;;;;;;5017679;28;20032;-87
2023/01/15 10:47:20;;;;;;;4.78;1.38;;;5.50;99.90;;;;;;5030178;28;20025;-85
2023/01/15 10:49:48;;;;;;;8.20;2.28;;;5.50;99.90;;;;;;5029082;28;20037;-87
2023/01/15 10:52:34;;;;;;;9.93;1.73;;;5.50;99.90;;;;;;5025650;28;20025;-83
2023/01/15 10:55:15;;;;;;;5.15;1.58;;;5.60;99.90;;;;;;5031701;28;20116;-85
2023/01/15 10:58:07;;;;;;;5.00;1.42;;;5.60;99.90;;;;;;5033359;28;20461;-87
2023/01/15 11:00:32;;;;;;;7.72;1.95;;;5.60;99.90;;;;;;5021385;28;20060;-86
2023/01/15 11:02:58;;;;;;;4.32;1.40;;;5.60;99.90;;;;;;5028264;28;20197;-87
2023/01/15 11:05:24;;;;;;;3.00;1.33;;;5.60;99.90;;;;;;5046769;28;20029;-84
2023/01/15 11:07:52;;;;;;;2.15;1.40;;;5.60;99.90;;;;;;5032164;28;20036;-88
2023/01/15 11:10:20;;;;;;;5.07;1.40;;;5.60;99.90;;;;;;5027470;28;20029;-84
2023/01/15 11:21:22;;;;;;;3.17;1.10;;;5.60;99.90;;;;;;5024953;28;20088;-87
2023/01/15 11:23:49;;;;;;;3.45;1.27;;;5.60;99.90;;;;;;5030549;28;20501;-87
2023/01/15 11:26:28;;;;;;;2.15;1.20;;;5.60;99.90;;;;;;5029224;28;20537;-87
2023/01/15 11:28:55;;;;;;;2.78;1.70;;;5.60;99.90;;;;;;5037253;28;20051;-84
2023/01/15 11:31:21;;;;;;;7.32;1.50;;;5.70;99.90;;;;;;5037859;28;20036;-85
2023/01/15 11:33:56;;;;;;;7.05;1.58;;;5.70;99.90;;;;;;5032446;28;20049;-84
2023/01/15 11:36:25;;;;;;;4.53;1.90;;;5.70;99.90;;;;;;5039081;28;20412;-87
2023/01/15 11:38:51;;;;;;;5.00;1.70;;;5.80;99.90;;;;;;5036089;28;20020;-88
2023/01/15 11:52:54;;;;;;;2.80;1.45;;;5.70;99.90;;;;;;5030141;28;20047;-88
2023/01/15 11:55:23;;;;;;;4.00;1.60;;;5.80;99.90;;;;;;5026422;28;20108;-84
2023/01/15 11:57:49;;;;;;;4.93;1.23;;;5.80;99.90;;;;;;5025632;28;20370;-85
2023/01/15 12:00:19;;;;;;;9.93;2.17;;;5.80;99.90;;;;;;5031793;28;20034;-88
2023/01/15 12:02:48;;;;;;;2.78;1.45;;;5.80;99.90;;;;;;5030387;28;20037;-87
2023/01/15 12:05:18;;;;;;;7.32;1.73;;;5.80;99.90;;;;;;5024498;28;20041;-82
2023/01/15 12:07:45;;;;;;;8.68;1.42;;;5.80;99.90;;;;;;5020905;28;20533;-85
2023/01/15 12:10:13;;;;;;;9.30;1.58;;;5.80;99.90;;;;;;5033233;28;20044;-86
2023/01/15 12:12:47;;;;;;;8.43;1.60;;;5.80;99.90;;;;;;5032412;28;20017;-86
2023/01/15 12:15:15;;;;;;;5.55;1.33;;;5.80;99.90;;;;;;5025267;28;20481;-87
2023/01/15 12:18:19;;;;;;;5.45;1.63;;;5.80;99.90;;;;;;5037214;28;20071;-85
2023/01/15 12:21:12;;;;;;;3.35;1.02;;;5.80;99.90;;;;;;5033938;28;20070;-87
2023/01/15 12:24:00;;;;;;;3.00;1.00;;;5.80;99.90;;;;;;5022287;28;20402;-86
2023/01/15 12:26:32;;;;;;;4.10;1.10;;;5.80;99.90;;;;;;5019076;28;20112;-86
2023/01/15 12:29:21;;;;;;;2.72;1.23;;;5.80;99.90;;;;;;5036175;28;20040;-85
2023/01/15 12:31:55;;;;;;;5.10;1.33;;;5.80;99.90;;;;;;5031478;28;20032;-86
2023/01/15 12:34:25;;;;;;;4.45;1.05;;;5.80;99.90;;;;;;5029150;28;20021;-87
2023/01/15 12:36:57;;;;;;;3.88;1.23;;;5.80;99.90;;;;;;5032813;28;20071;-85
2023/01/15 12:39:29;;;;;;;1.92;1.20;;;5.80;99.90;;;;;;5024668;28;20037;-86
2023/01/15 12:45:06;;;;;;;5.13;1.67;;;5.80;99.90;;;;;;5026066;28;20080;-85
2023/01/15 12:47:35;;;;;;;7.15;3.55;;;5.80;99.90;;;;;;5027398;28;20052;-87
2023/01/15 12:50:35;;;;;;;1.15;0.85;;;5.80;99.90;;;;;;5027342;28;20488;-88
2023/01/15 12:53:24;;;;;;;4.70;1.30;;;5.80;99.90;;;;;;5033241;28;20029;-85
2023/01/15 12:56:08;;;;;;;4.03;1.38;;;5.80;99.90;;;;;;5030653;28;20042;-85
2023/01/15 12:59:16;;;;;;;2.00;1.30;;;5.70;99.90;;;;;;5027098;28;20025;-86
2023/01/15 13:02:15;;;;;;;3.63;1.35;;;5.80;99.90;;;;;;5028810;28;20025;-87
2023/01/15 13:04:50;;;;;;;12.32;4.40;;;5.70;99.90;;;;;;5047340;28;20032;-87
2023/01/15 13:07:37;;;;;;;4.70;2.03;;;5.70;99.90;;;;;;5031191;28;20350;-86
2023/01/15 13:10:21;;;;;;;3.83;1.92;;;5.70;99.90;;;;;;5028040;28;20287;-86
2023/01/15 13:12:47;;;;;;;5.28;1.70;;;5.70;99.90;;;;;;5022779;28;20048;-86
2023/01/15 13:15:16;;;;;;;3.63;1.50;;;5.70;99.90;;;;;;5025457;28;20030;-85
2023/01/15 13:18:15;;;;;;;3.13;1.20;;;5.70;99.90;;;;;;5025007;28;20028;-86
2023/01/15 13:20:50;;;;;;;1.60;1.10;;;5.70;99.90;;;;;;5032252;28;20067;-85
2023/01/15 13:23:43;;;;;;;5.43;2.90;;;5.70;99.90;;;;;;5026710;28;20025;-83
2023/01/15 13:26:37;;;;;;;1.58;1.10;;;5.70;99.90;;;;;;5024561;28;20108;-85
2023/01/15 13:29:36;;;;;;;2.05;1.02;;;5.70;99.90;;;;;;5027769;28;20032;-87
2023/01/15 13:32:21;;;;;;;6.00;1.50;;;5.70;99.90;;;;;;5028613;28;20477;-87
2023/01/15 13:35:04;;;;;;;5.17;2.07;;;5.70;99.90;;;;;;5035069;28;20064;-86
2023/01/15 13:37:50;;;;;;;2.00;1.00;;;5.60;99.90;;;;;;5025383;28;20021;-82
2023/01/15 13:40:27;;;;;;;1.65;1.20;;;5.60;99.90;;;;;;5033525;28;20033;-86
2023/01/15 13:42:54;;;;;;;1.20;1.02;;;5.50;99.90;;;;;;5025624;28;20108;-86
2023/01/15 13:45:40;;;;;;;6.03;1.30;;;5.60;99.90;;;;;;5027519;28;20029;-85
2023/01/15 13:48:24;;;;;;;5.40;1.58;;;5.50;99.90;;;;;;5028271;28;20021;-83
2023/01/15 13:50:53;;;;;;;2.65;1.13;;;5.50;99.90;;;;;;5030441;28;20041;-87
2023/01/15 13:53:22;;;;;;;5.78;1.50;;;5.50;99.90;;;;;;5032438;28;20022;-87
2023/01/15 13:55:54;;;;;;;5.25;1.05;;;5.50;99.90;;;;;;5022242;28;20024;-86
2023/01/15 13:58:27;;;;;;;6.07;1.13;;;5.50;99.90;;;;;;5031590;28;20094;-82
2023/01/15 14:01:03;;;;;;;5.65;1.83;;;5.50;99.90;;;;;;5028828;28;20108;-86
2023/01/15 14:03:33;;;;;;;4.57;1.83;;;5.50;99.90;;;;;;5036134;28;20032;-85
2023/01/15 14:06:09;;;;;;;3.78;1.15;;;5.50;99.90;;;;;;5023586;28;20025;-85
2023/01/15 14:08:44;;;;;;;2.60;1.00;;;5.50;99.90;;;;;;5038005;28;20197;-86
2023/01/15 14:11:57;;;;;;;5.93;1.42;;;5.50;99.90;;;;;;5032768;28;20123;-87
2023/01/15 14:14:50;;;;;;;6.10;2.20;;;5.50;99.90;;;;;;5047008;28;20485;-83