Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:40;;;;;;;3.03;2.83;;;15.10;56.40;;;;;;5033391;28;21031;-53
2021/05/09 00:03:07;;;;;;;3.30;3.00;;;15.00;56.70;;;;;;5026416;28;20615;-53
2021/05/09 00:05:33;;;;;;;4.13;3.80;;;14.90;56.80;;;;;;5015370;28;20670;-54
2021/05/09 00:08:00;;;;;;;4.73;4.03;;;14.90;57.30;;;;;;5013002;28;20656;-53
2021/05/09 00:10:28;;;;;;;3.13;2.93;;;14.80;57.60;;;;;;5030997;28;21183;-53
2021/05/09 00:12:54;;;;;;;3.37;3.10;;;14.80;57.80;;;;;;5030507;28;20623;-52
2021/05/09 00:15:22;;;;;;;3.30;3.00;;;14.70;58.30;;;;;;5031135;28;20635;-52
2021/05/09 00:17:49;;;;;;;3.60;3.30;;;14.70;58.30;;;;;;5030805;28;20678;-53
2021/05/09 00:20:16;;;;;;;3.17;2.80;;;14.70;58.40;;;;;;5030467;28;20619;-52
2021/05/09 00:22:43;;;;;;;2.63;2.43;;;14.60;59.00;;;;;;5030032;28;20615;-52
2021/05/09 00:25:11;;;;;;;4.50;2.93;;;14.70;59.20;;;;;;5019285;28;20665;-52
2021/05/09 00:27:39;;;;;;;2.93;2.73;;;14.60;58.90;;;;;;5030087;28;20717;-53
2021/05/09 00:30:07;;;;;;;3.03;2.83;;;14.60;59.20;;;;;;5030346;28;20673;-52
2021/05/09 00:32:34;;;;;;;2.57;2.30;;;14.60;59.50;;;;;;5030985;28;20619;-52
2021/05/09 00:35:01;;;;;;;3.20;2.83;;;14.60;59.50;;;;;;5028853;28;20748;-52
2021/05/09 00:37:28;;;;;;;3.30;3.00;;;14.50;59.70;;;;;;5030205;28;20658;-53
2021/05/09 00:39:54;;;;;;;2.90;2.53;;;14.50;59.90;;;;;;5030249;28;20623;-53
2021/05/09 00:42:23;;;;;;;3.23;3.00;;;14.50;59.90;;;;;;5030134;28;21032;-53
2021/05/09 00:44:50;;;;;;;2.83;2.50;;;14.50;60.00;;;;;;5030668;28;21071;-52
2021/05/09 00:47:17;;;;;;;2.90;2.30;;;14.50;60.50;;;;;;5029721;28;20728;-52
2021/05/09 00:49:44;;;;;;;3.27;2.53;;;14.40;60.40;;;;;;5029853;28;20631;-53
2021/05/09 00:52:11;;;;;;;5.17;3.30;;;14.30;60.60;;;;;;5029994;28;20742;-54
2021/05/09 00:54:43;;;;;;;5.40;3.17;;;14.30;60.70;;;;;;5030113;28;21008;-52
2021/05/09 00:57:10;;;;;;;3.93;3.40;;;14.20;61.00;;;;;;5029064;28;20649;-53
2021/05/09 00:59:37;;;;;;;3.40;3.10;;;14.10;61.00;;;;;;5030434;28;20689;-53
2021/05/09 01:02:04;;;;;;;3.47;3.27;;;14.00;61.30;;;;;;5025556;28;20640;-53
2021/05/09 01:04:31;;;;;;;3.73;3.40;;;14.00;62.00;;;;;;5022016;28;20746;-53
2021/05/09 01:06:58;;;;;;;3.20;2.90;;;14.00;62.80;;;;;;5049761;22;20727;-51
2021/05/09 01:09:25;;;;;;;3.47;3.10;;;14.00;63.10;;;;;;5034051;28;20630;-50
2021/05/09 01:11:51;;;;;;;3.80;3.13;;;14.00;63.30;;;;;;5030875;28;20627;-50
2021/05/09 01:14:18;;;;;;;3.43;3.13;;;13.90;63.40;;;;;;5030974;28;20718;-50
2021/05/09 01:16:45;;;;;;;3.20;2.90;;;13.90;63.60;;;;;;5025343;28;20691;-51
2021/05/09 01:19:13;;;;;;;3.63;3.33;;;13.90;64.10;;;;;;5024676;28;20652;-50
2021/05/09 01:21:40;;;;;;;3.27;2.97;;;13.90;64.80;;;;;;5014207;28;20694;-51
2021/05/09 01:24:08;;;;;;;2.97;2.77;;;13.90;66.00;;;;;;5023223;28;20623;-51
2021/05/09 01:26:34;;;;;;;3.70;3.40;;;13.90;65.20;;;;;;5034496;28;20650;-51
2021/05/09 01:29:01;;;;;;;3.70;3.40;;;13.90;64.90;;;;;;5034892;28;20630;-51
2021/05/09 01:31:28;;;;;;;3.50;3.07;;;13.90;65.10;;;;;;5034767;28;20660;-52
2021/05/09 01:33:55;;;;;;;3.17;2.83;;;13.80;65.30;;;;;;5034992;28;20670;-51
2021/05/09 01:36:22;;;;;;;3.33;3.00;;;13.80;65.80;;;;;;5034483;28;20650;-51
2021/05/09 01:38:49;;;;;;;3.50;3.20;;;13.80;66.40;;;;;;5034283;28;21182;-51
2021/05/09 01:41:16;;;;;;;3.30;3.00;;;13.80;66.20;;;;;;5034843;28;20672;-51
2021/05/09 01:43:43;;;;;;;6.40;3.70;;;13.90;66.20;;;;;;5034574;28;20634;-52
2021/05/09 01:46:10;;;;;;;3.83;3.00;;;13.90;66.10;;;;;;5034694;28;20655;-51
2021/05/09 01:48:36;;;;;;;2.70;2.50;;;13.90;66.00;;;;;;5034462;28;20676;-51
2021/05/09 01:51:03;;;;;;;3.40;3.10;;;13.80;65.80;;;;;;5034026;28;20625;-52
2021/05/09 01:53:30;;;;;;;3.73;3.53;;;13.80;66.70;;;;;;5034083;28;20659;-52
2021/05/09 01:55:58;;;;;;;3.10;2.70;;;13.80;66.20;;;;;;5034954;28;20665;-52
2021/05/09 01:58:24;;;;;;;3.63;2.70;;;13.70;66.50;;;;;;5034384;28;20657;-51
2021/05/09 02:00:51;;;;;;;2.67;2.47;;;13.70;66.60;;;;;;5034231;28;20622;-51
2021/05/09 02:03:18;;;;;;;4.13;3.40;;;13.70;67.00;;;;;;5046513;28;20638;-50
2021/05/09 02:05:45;;;;;;;3.67;3.27;;;13.70;67.40;;;;;;5033934;28;20678;-50
2021/05/09 02:08:13;;;;;;;5.57;2.43;;;13.60;67.60;;;;;;5034125;28;20659;-51
2021/05/09 02:10:40;;;;;;;3.33;3.07;;;13.60;68.00;;;;;;5034204;28;21155;-51
2021/05/09 02:13:08;;;;;;;3.60;2.80;;;13.60;68.60;;;;;;5034284;28;20630;-52
2021/05/09 02:15:34;;;;;;;3.37;3.07;;;13.60;68.90;;;;;;5034257;28;20657;-51
2021/05/09 02:18:01;;;;;;;3.03;2.83;;;13.60;69.40;;;;;;5033806;28;20658;-52
2021/05/09 02:20:28;;;;;;;4.40;3.07;;;13.60;69.70;;;;;;5034318;28;21171;-52
2021/05/09 02:22:54;;;;;;;3.93;2.93;;;13.60;70.00;;;;;;5034211;28;20625;-52
2021/05/09 02:25:21;;;;;;;3.50;3.17;;;13.60;69.90;;;;;;5033825;28;20622;-51
2021/05/09 02:27:48;;;;;;;3.17;2.97;;;13.60;70.10;;;;;;5033897;28;20651;-51
2021/05/09 02:30:17;;;;;;;3.40;3.10;;;13.60;70.10;;;;;;5033649;28;20658;-51
2021/05/09 02:32:44;;;;;;;3.00;2.80;;;13.60;70.20;;;;;;5033037;28;21160;-51
2021/05/09 02:35:11;;;;;;;3.47;3.17;;;13.60;70.50;;;;;;5033765;28;20643;-50
2021/05/09 02:37:38;;;;;;;4.40;3.90;;;13.60;70.70;;;;;;5032896;28;20668;-51
2021/05/09 02:40:06;;;;;;;3.50;3.23;;;13.60;70.40;;;;;;5033759;28;20626;-51
2021/05/09 02:42:32;;;;;;;3.10;2.90;;;13.50;70.40;;;;;;5033592;28;20634;-51
2021/05/09 02:44:59;;;;;;;4.03;3.63;;;13.40;70.80;;;;;;5033324;28;21160;-51
2021/05/09 02:47:29;;;;;;;4.03;2.53;;;13.40;71.10;;;;;;5033412;28;21047;-50
2021/05/09 02:49:57;;;;;;;4.40;4.10;;;13.40;71.30;;;;;;5032934;28;20631;-51
2021/05/09 02:52:23;;;;;;;3.90;3.20;;;13.40;71.60;;;;;;5033522;28;20691;-51
2021/05/09 02:54:50;;;;;;;3.47;3.17;;;13.40;71.80;;;;;;5033041;28;20687;-52
2021/05/09 02:57:18;;;;;;;4.43;4.03;;;13.40;72.00;;;;;;5033246;28;21054;-50
2021/05/09 02:59:45;;;;;;;3.20;2.90;;;13.40;72.30;;;;;;5032938;28;20632;-51
2021/05/09 03:02:11;;;;;;;3.77;3.47;;;13.40;72.30;;;;;;5033808;28;20676;-50
2021/05/09 03:04:39;;;;;;;3.30;3.00;;;13.40;72.70;;;;;;5032692;28;20650;-51
2021/05/09 03:07:06;;;;;;;3.60;3.10;;;13.40;72.60;;;;;;5033210;28;20716;-50
2021/05/09 03:09:32;;;;;;;4.60;3.30;;;13.40;72.30;;;;;;5032873;28;20638;-50
2021/05/09 03:11:59;;;;;;;6.50;3.40;;;13.40;72.30;;;;;;5032586;28;20677;-51
2021/05/09 03:14:26;;;;;;;3.43;3.13;;;13.40;72.20;;;;;;5033084;28;20689;-51
2021/05/09 03:16:53;;;;;;;3.73;3.40;;;13.40;72.50;;;;;;5032706;28;20662;-51
2021/05/09 03:19:20;;;;;;;3.50;3.20;;;13.30;72.60;;;;;;5032712;28;21027;-51
2021/05/09 03:21:47;;;;;;;3.10;2.90;;;13.30;73.00;;;;;;5032683;28;20630;-51
2021/05/09 03:24:14;;;;;;;5.30;3.57;;;13.30;73.50;;;;;;5032890;28;20637;-50
2021/05/09 03:26:41;;;;;;;3.10;2.80;;;13.30;73.60;;;;;;5030329;28;21229;-51
2021/05/09 03:29:08;;;;;;;4.13;3.40;;;13.30;73.90;;;;;;5023689;28;20680;-51
2021/05/09 03:31:34;;;;;;;4.00;3.00;;;13.30;74.10;;;;;;5027188;28;20650;-51
2021/05/09 03:34:01;;;;;;;3.43;2.83;;;13.30;74.10;;;;;;5026298;28;20797;-50
2021/05/09 03:36:28;;;;;;;3.87;3.43;;;13.30;74.30;;;;;;5026294;28;20655;-52
2021/05/09 03:38:55;;;;;;;3.43;3.23;;;13.40;74.80;;;;;;5031151;28;20627;-50
2021/05/09 03:41:22;;;;;;;3.50;3.20;;;13.40;74.90;;;;;;5026311;28;20657;-51
2021/05/09 03:43:49;;;;;;;3.40;3.10;;;13.40;74.90;;;;;;5027775;28;21221;-50
2021/05/09 03:46:16;;;;;;;3.70;3.47;;;13.30;75.30;;;;;;5020410;28;20658;-50
2021/05/09 03:48:43;;;;;;;11.23;3.43;;;13.30;76.10;;;;;;5020598;28;20643;-51
2021/05/09 03:51:10;;;;;;;4.47;2.60;;;13.30;75.30;;;;;;5020439;28;20640;-50
2021/05/09 03:53:36;;;;;;;3.77;3.53;;;13.30;75.40;;;;;;5020893;28;20682;-50
2021/05/09 03:56:04;;;;;;;3.70;3.40;;;13.30;75.50;;;;;;5031214;28;20623;-51
2021/05/09 03:58:31;;;;;;;4.13;3.27;;;13.30;75.70;;;;;;5021385;28;20663;-51
2021/05/09 04:00:58;;;;;;;5.87;3.40;;;13.20;75.70;;;;;;5029432;28;20626;-51
2021/05/09 04:03:25;;;;;;;3.17;2.87;;;13.20;76.40;;;;;;5030472;28;21043;-51
2021/05/09 04:05:52;;;;;;;3.90;3.50;;;13.30;76.90;;;;;;5031645;28;20658;-51
2021/05/09 04:08:19;;;;;;;6.57;3.93;;;13.30;76.90;;;;;;5030828;28;21078;-51
2021/05/09 04:10:46;;;;;;;5.27;3.57;;;13.30;76.60;;;;;;5030223;28;20646;-51
2021/05/09 04:13:14;;;;;;;4.07;3.67;;;13.30;76.40;;;;;;5023257;28;20631;-51
2021/05/09 04:15:40;;;;;;;3.30;3.07;;;13.30;76.50;;;;;;5029590;28;20651;-52
2021/05/09 04:18:09;;;;;;;4.03;3.00;;;13.30;76.70;;;;;;5022656;28;20669;-51
2021/05/09 04:20:36;;;;;;;4.00;3.63;;;13.40;77.10;;;;;;5024544;28;20642;-51
2021/05/09 04:23:10;;;;;;;4.30;3.90;;;13.40;77.20;;;;;;5030911;28;20684;-52
2021/05/09 04:25:37;;;;;;;4.30;3.40;;;13.40;77.30;;;;;;5023064;28;20630;-51
2021/05/09 04:28:04;;;;;;;3.93;3.20;;;13.40;77.30;;;;;;5029406;28;20708;-51
2021/05/09 04:30:32;;;;;;;3.20;2.90;;;13.40;77.30;;;;;;5024165;28;20650;-52
2021/05/09 04:33:00;;;;;;;4.30;3.50;;;13.50;77.60;;;;;;5028273;28;20694;-51
2021/05/09 04:35:26;;;;;;;7.43;3.27;;;13.50;77.70;;;;;;5015079;28;20659;-51
2021/05/09 04:37:53;;;;;;;3.30;3.07;;;13.50;77.90;;;;;;5029874;28;20655;-51
2021/05/09 04:40:20;;;;;;;3.37;3.07;;;13.60;78.30;;;;;;5028988;28;20631;-51
2021/05/09 04:42:47;;;;;;;3.70;3.40;;;13.60;78.40;;;;;;5024657;28;20638;-51
2021/05/09 04:45:14;;;;;;;3.70;3.40;;;13.60;78.30;;;;;;5021046;28;20650;-51
2021/05/09 04:47:41;;;;;;;3.70;3.40;;;13.60;78.00;;;;;;5019802;28;20658;-52
2021/05/09 04:50:09;;;;;;;4.30;3.57;;;13.60;78.60;;;;;;5032023;28;21150;-51
2021/05/09 04:52:36;;;;;;;2.83;2.63;;;13.70;79.00;;;;;;5021794;28;20765;-51
2021/05/09 04:55:04;;;;;;;4.50;2.77;;;13.70;78.90;;;;;;5015192;28;20810;-51
2021/05/09 04:57:32;;;;;;;4.93;4.30;;;13.80;78.70;;;;;;5019675;28;22353;-50
2021/05/09 04:59:58;;;;;;;4.43;3.97;;;13.90;78.40;;;;;;5021497;28;20631;-52
2021/05/09 05:02:25;;;;;;;4.40;4.00;;;13.80;77.40;;;;;;5028475;28;20623;-52
2021/05/09 05:04:53;;;;;;;5.00;3.73;;;13.90;77.00;;;;;;5029616;28;20619;-52
2021/05/09 05:07:20;;;;;;;4.00;3.70;;;13.90;76.60;;;;;;5021703;28;20736;-59
2021/05/09 05:09:46;;;;;;;3.77;3.57;;;13.90;76.50;;;;;;5026772;28;21010;-52
2021/05/09 05:12:13;;;;;;;4.10;3.47;;;13.90;76.20;;;;;;5016528;28;20640;-52
2021/05/09 05:14:40;;;;;;;3.77;3.47;;;13.90;76.30;;;;;;5019655;28;20647;-51
2021/05/09 05:17:07;;;;;;;4.50;4.10;;;14.00;76.40;;;;;;5030178;28;20701;-52
2021/05/09 05:19:34;;;;;;;5.20;4.23;;;14.00;76.20;;;;;;5029822;28;20684;-52
2021/05/09 05:22:02;;;;;;;3.97;3.67;;;14.00;76.40;;;;;;5030234;28;20619;-51
2021/05/09 05:24:29;;;;;;;4.43;4.13;;;14.00;76.10;;;;;;5019200;28;20620;-52
2021/05/09 05:26:56;;;;;;;4.87;4.40;;;14.00;76.00;;;;;;5028187;28;20678;-51
2021/05/09 05:29:22;;;;;;;6.13;4.20;;;14.10;75.50;;;;;;5028555;28;20659;-51
2021/05/09 05:31:50;;;;;;;5.83;5.30;;;14.20;75.70;;;;;;5016514;28;20669;-52
2021/05/09 05:34:17;;;;;;;6.83;4.60;;;14.20;75.60;;;;;;5023157;28;20705;-51
2021/05/09 05:36:44;;;;;;;4.27;3.87;;;14.30;75.50;;;;;;5020168;28;20745;-51
2021/05/09 05:39:12;;;;;;;4.67;4.27;;;14.30;75.30;;;;;;5024401;28;20627;-51
2021/05/09 05:41:39;;;;;;;4.63;4.13;;;14.40;75.20;;;;;;5029286;28;20634;-51
2021/05/09 05:44:07;;;;;;;5.63;5.13;;;14.50;74.70;;;;;;5029391;28;20665;-50
2021/05/09 05:46:33;;;;;;;7.90;4.60;;;14.60;74.50;;;;;;5029349;28;20655;-50
2021/05/09 05:49:00;;;;;;;6.93;5.23;;;14.60;73.90;;;;;;5029656;28;20638;-51
2021/05/09 05:51:27;;;;;;;5.27;4.77;;;14.70;72.90;;;;;;5022881;28;20674;-50
2021/05/09 05:53:57;;;;;;;6.37;5.73;;;14.80;71.60;;;;;;5024878;28;20647;-51
2021/05/09 05:56:24;;;;;;;5.33;4.83;;;14.90;70.90;;;;;;5028411;28;20659;-51
2021/05/09 05:58:51;;;;;;;4.97;4.57;;;14.90;70.10;;;;;;5027141;28;21217;-52
2021/05/09 06:01:18;;;;;;;10.67;6.90;;;15.10;69.00;;;;;;5030088;28;20615;-52
2021/05/09 06:03:45;;;;;;;8.60;7.10;;;15.20;67.90;;;;;;5028644;28;20627;-51
2021/05/09 06:06:11;;;;;;;9.60;6.93;;;15.30;66.40;;;;;;5022244;28;20665;-52
2021/05/09 06:08:39;;;;;;;10.60;7.33;;;15.30;66.10;;;;;;5032751;28;20639;-52
2021/05/09 06:11:06;;;;;;;9.57;6.93;;;15.40;65.50;;;;;;5022440;28;20631;-52
2021/05/09 06:13:33;;;;;;;8.87;7.10;;;15.40;64.50;;;;;;5029957;28;21253;-52
2021/05/09 06:16:00;;;;;;;8.93;8.03;;;15.50;63.40;;;;;;5032720;28;21053;-52
2021/05/09 06:18:27;;;;;;;8.40;7.57;;;15.60;62.60;;;;;;5032851;28;20659;-52
2021/05/09 06:20:54;;;;;;;8.13;6.50;;;15.60;61.90;;;;;;5025316;28;21261;-50
2021/05/09 06:23:22;;;;;;;8.70;6.40;;;15.60;61.80;;;;;;5033124;28;21388;-52
2021/05/09 06:25:49;;;;;;;9.97;7.20;;;15.70;61.80;;;;;;5029550;28;21035;-52
2021/05/09 06:28:16;;;;;;;7.90;7.10;;;15.70;61.60;;;;;;5032439;28;20705;-51
2021/05/09 06:30:43;;;;;;;8.37;7.00;;;15.80;61.70;;;;;;5030880;28;20692;-51
2021/05/09 06:33:11;;;;;;;8.67;6.23;;;15.80;61.20;;;;;;5032955;28;20620;-52
2021/05/09 06:35:39;;;;;;;7.97;6.90;;;15.90;60.60;;;;;;5029450;28;20647;-51
2021/05/09 06:38:06;;;;;;;9.67;6.43;;;15.90;59.70;;;;;;5024212;28;20663;-51
2021/05/09 06:40:33;;;;;;;8.23;6.83;;;16.00;59.50;;;;;;5026520;28;20658;-51
2021/05/09 06:43:01;;;;;;;11.20;7.47;;;16.00;59.80;;;;;;5025414;28;21140;-50
2021/05/09 06:45:28;;;;;;;10.10;7.70;;;16.10;60.20;;;;;;5029920;28;20670;-50
2021/05/09 06:47:56;;;;;;;9.40;5.93;;;16.20;60.10;;;;;;5026382;28;20658;-50
2021/05/09 06:50:23;;;;;;;8.60;6.80;;;16.20;60.00;;;;;;5026461;28;21250;-52
2021/05/09 06:52:50;;;;;;;9.63;6.63;;;16.30;60.00;;;;;;5030585;28;20673;-52
2021/05/09 06:55:17;;;;;;;11.13;5.40;;;16.40;59.80;;;;;;5024646;28;20655;-52
2021/05/09 06:57:44;;;;;;;6.40;5.67;;;16.50;59.60;;;;;;5022467;28;20647;-51
2021/05/09 07:00:11;;;;;;;6.60;6.00;;;16.60;59.80;;;;;;5024327;28;20688;-51
2021/05/09 07:02:37;;;;;;;5.77;5.03;;;16.80;59.40;;;;;;5021861;28;21047;-52
2021/05/09 07:05:05;;;;;;;5.10;4.60;;;17.00;59.00;;;;;;5026708;28;21237;-52
2021/05/09 07:07:32;;;;;;;6.10;5.40;;;17.20;58.30;;;;;;5022538;28;20748;-51
2021/05/09 07:09:59;;;;;;;6.23;4.87;;;17.40;58.00;;;;;;5029076;28;20688;-52
2021/05/09 07:12:26;;;;;;;5.33;4.83;;;17.60;57.10;;;;;;5025530;28;20627;-52
2021/05/09 07:14:52;;;;;;;5.43;4.97;;;17.80;56.30;;;;;;5027479;28;20709;-53
2021/05/09 07:17:19;;;;;;;5.70;4.73;;;17.90;56.10;;;;;;5029204;28;20709;-52
2021/05/09 07:19:46;;;;;;;4.97;4.47;;;18.10;55.60;;;;;;5028607;28;20631;-51
2021/05/09 07:22:16;;;;;;;4.67;4.20;;;18.30;55.40;;;;;;5022177;28;20681;-53
2021/05/09 07:24:44;;;;;;;5.27;4.77;;;18.40;54.70;;;;;;5027078;28;20628;-53
2021/05/09 07:27:11;;;;;;;5.80;4.63;;;18.50;55.00;;;;;;5023589;28;20659;-53
2021/05/09 07:29:38;;;;;;;7.03;5.10;;;18.80;54.80;;;;;;5026658;28;20630;-53
2021/05/09 07:32:05;;;;;;;5.37;4.97;;;19.00;53.40;;;;;;5045923;22;20682;-58
2021/05/09 07:34:32;;;;;;;5.57;4.10;;;19.20;53.30;;;;;;5012351;28;21205;-57
2021/05/09 07:36:58;;;;;;;5.63;5.13;;;19.40;52.60;;;;;;5036511;28;20683;-58
2021/05/09 07:39:26;;;;;;;5.50;5.00;;;19.60;52.20;;;;;;5020795;28;20628;-59
2021/05/09 07:41:53;;;;;;;6.37;5.60;;;19.80;52.00;;;;;;5016881;28;20725;-57
2021/05/09 07:44:20;;;;;;;4.77;4.10;;;20.00;51.30;;;;;;4992401;28;20691;-59
2021/05/09 07:46:46;;;;;;;6.20;5.47;;;20.20;50.50;;;;;;4984976;28;21174;-58
2021/05/09 07:49:13;;;;;;;5.40;4.87;;;20.40;50.00;;;;;;4973501;28;20633;-58
2021/05/09 07:51:40;;;;;;;4.90;4.20;;;20.60;49.60;;;;;;4996271;28;20643;-59
2021/05/09 07:54:07;;;;;;;5.20;4.80;;;20.90;49.40;;;;;;5012447;28;20686;-59
2021/05/09 07:56:37;;;;;;;4.53;4.13;;;21.10;48.70;;;;;;4994983;28;20692;-59
2021/05/09 07:59:04;;;;;;;6.70;4.33;;;21.30;48.00;;;;;;4992701;28;20628;-59
2021/05/09 08:01:30;;;;;;;5.80;5.10;;;21.50;47.90;;;;;;4995374;28;21293;-58
2021/05/09 08:03:57;;;;;;;7.57;5.33;;;21.80;47.70;;;;;;5004122;28;20612;-57
2021/05/09 08:06:24;;;;;;;5.13;3.63;;;22.00;46.90;;;;;;4998747;28;20659;-58
2021/05/09 08:08:51;;;;;;;6.20;4.37;;;22.10;47.00;;;;;;4993050;28;20742;-59
2021/05/09 08:11:17;;;;;;;6.40;3.73;;;22.30;46.80;;;;;;5010712;28;20733;-59
2021/05/09 08:13:45;;;;;;;5.30;3.97;;;22.50;46.60;;;;;;5012612;28;20631;-58
2021/05/09 08:16:12;;;;;;;5.20;3.90;;;22.70;46.50;;;;;;5012305;28;20729;-59
2021/05/09 08:18:41;;;;;;;5.33;3.70;;;22.80;46.30;;;;;;5001079;28;20633;-58
2021/05/09 08:21:08;;;;;;;4.63;3.70;;;23.10;46.30;;;;;;4992867;28;20734;-57
2021/05/09 08:23:37;;;;;;;4.03;3.50;;;23.30;46.30;;;;;;4992514;28;21259;-57
2021/05/09 08:26:04;;;;;;;3.60;3.30;;;23.40;46.10;;;;;;4991531;28;20679;-57
2021/05/09 08:28:31;;;;;;;3.67;3.37;;;23.60;46.00;;;;;;4999310;28;20678;-59
2021/05/09 08:30:58;;;;;;;4.37;3.30;;;23.70;45.70;;;;;;5000828;28;20663;-60
2021/05/09 08:33:25;;;;;;;3.67;3.37;;;23.80;45.70;;;;;;5010639;28;20686;-57
2021/05/09 08:35:52;;;;;;;6.23;3.80;;;24.00;45.40;;;;;;4993737;28;20654;-58
2021/05/09 08:38:20;;;;;;;3.50;3.20;;;24.10;45.20;;;;;;4982824;28;20657;-57
2021/05/09 08:40:47;;;;;;;5.23;3.83;;;24.20;44.90;;;;;;4974334;28;20633;-59
2021/05/09 08:43:13;;;;;;;3.53;3.20;;;24.40;45.30;;;;;;4976896;28;20735;-60
2021/05/09 08:45:40;;;;;;;3.93;3.17;;;24.60;44.80;;;;;;4992548;28;21156;-57
2021/05/09 08:48:12;;;;;;;8.63;3.20;;;24.80;44.60;;;;;;4992171;28;21071;-59
2021/05/09 08:50:39;;;;;;;4.07;3.77;;;25.10;44.00;;;;;;4973240;28;21032;-58
2021/05/09 08:53:06;;;;;;;8.00;3.73;;;25.40;43.40;;;;;;4976624;28;21198;-57
2021/05/09 08:55:32;;;;;;;3.97;3.57;;;25.60;41.80;;;;;;4972509;28;20665;-58
2021/05/09 08:57:59;;;;;;;3.73;3.43;;;25.50;41.40;;;;;;4972263;28;20653;-58
2021/05/09 09:00:27;;;;;;;8.40;3.30;;;25.50;40.90;;;;;;4977937;28;21006;-58
2021/05/09 09:02:53;;;;;;;3.00;2.70;;;25.30;41.50;;;;;;4978404;28;20683;-59
2021/05/09 09:05:34;;;;;;;3.00;2.80;;;25.30;41.90;;;;;;4986080;28;20638;-59
2021/05/09 09:08:00;;;;;;;4.40;3.50;;;25.40;42.00;;;;;;4982152;28;20630;-58
2021/05/09 09:10:31;;;;;;;3.07;2.67;;;25.30;41.10;;;;;;4981274;28;20675;-57
2021/05/09 09:13:00;;;;;;;4.63;3.50;;;25.10;41.40;;;;;;4992907;28;21050;-57
2021/05/09 09:15:48;;;;;;;3.77;3.30;;;24.90;42.00;;;;;;5009059;28;20722;-59
2021/05/09 09:18:31;;;;;;;4.60;3.43;;;24.80;42.40;;;;;;4999053;28;20627;-58
2021/05/09 09:20:59;;;;;;;4.97;3.90;;;25.10;42.10;;;;;;5000504;28;20679;-59
2021/05/09 09:23:42;;;;;;;3.47;3.17;;;25.30;42.00;;;;;;5007297;28;20608;-58
2021/05/09 09:26:30;;;;;;;5.13;3.30;;;25.60;41.70;;;;;;5008838;28;20616;-60
2021/05/09 09:28:57;;;;;;;3.70;3.10;;;25.80;40.80;;;;;;4985921;28;21018;-58
2021/05/09 09:31:40;;;;;;;3.80;3.50;;;26.00;40.80;;;;;;4995637;28;20715;-59
2021/05/09 09:34:07;;;;;;;4.20;3.10;;;26.10;40.50;;;;;;4978485;28;20681;-59
2021/05/09 09:36:35;;;;;;;3.70;2.97;;;26.20;40.10;;;;;;4988984;28;20707;-58
2021/05/09 09:39:02;;;;;;;3.80;2.60;;;26.30;40.60;;;;;;4991744;28;20633;-58
2021/05/09 09:41:29;;;;;;;2.43;2.27;;;26.60;39.90;;;;;;4992522;28;21244;-58
2021/05/09 09:44:06;;;;;;;3.30;2.73;;;27.00;39.00;;;;;;4995842;28;20629;-58
2021/05/09 09:46:34;;;;;;;3.00;2.70;;;27.30;37.20;;;;;;5012861;28;21019;-60
2021/05/09 09:49:01;;;;;;;2.53;2.10;;;27.50;37.40;;;;;;5015204;28;20778;-60
2021/05/09 09:51:28;;;;;;;4.50;2.40;;;27.90;37.10;;;;;;5015105;28;20660;-59
2021/05/09 09:53:57;;;;;;;2.67;2.20;;;28.10;35.90;;;;;;5011314;28;20625;-58
2021/05/09 09:56:24;;;;;;;1.80;1.70;;;28.00;35.80;;;;;;4979984;28;21233;-59
2021/05/09 09:58:53;;;;;;;2.60;2.40;;;27.90;35.20;;;;;;4976146;28;20613;-59
2021/05/09 10:01:23;;;;;;;2.37;2.17;;;27.80;35.50;;;;;;5008686;28;20667;-59
2021/05/09 10:03:50;;;;;;;2.17;1.90;;;27.80;35.50;;;;;;5004606;28;20615;-58
2021/05/09 10:06:17;;;;;;;2.77;2.57;;;27.70;35.40;;;;;;5016534;28;20623;-59
2021/05/09 10:08:43;;;;;;;2.60;2.07;;;27.80;35.90;;;;;;5015880;28;20648;-58
2021/05/09 10:11:11;;;;;;;2.43;2.20;;;28.10;35.70;;;;;;4999020;28;20657;-58
2021/05/09 10:13:38;;;;;;;4.93;2.00;;;28.20;35.30;;;;;;4995720;28;20644;-58
2021/05/09 10:16:05;;;;;;;3.20;2.17;;;28.30;33.80;;;;;;5002638;28;20710;-58
2021/05/09 10:18:32;;;;;;;3.10;2.77;;;28.10;34.10;;;;;;5009501;28;20697;-58
2021/05/09 10:20:59;;;;;;;3.40;2.90;;;28.00;34.70;;;;;;5013910;28;20726;-58
2021/05/09 10:23:26;;;;;;;2.97;2.77;;;28.10;35.00;;;;;;4990168;28;20622;-58
2021/05/09 10:25:54;;;;;;;7.70;5.37;;;28.10;35.00;;;;;;4999754;28;20621;-58
2021/05/09 10:28:22;;;;;;;2.80;2.20;;;28.20;35.00;;;;;;4994590;28;20660;-57
2021/05/09 10:30:50;;;;;;;2.40;1.87;;;28.20;34.40;;;;;;4980614;28;20703;-56
2021/05/09 10:33:44;;;;;;;2.23;2.00;;;28.10;34.00;;;;;;4978304;28;20686;-57
2021/05/09 10:36:27;;;;;;;2.93;2.40;;;28.00;34.40;;;;;;4975228;28;20752;-58
2021/05/09 10:39:16;;;;;;;2.43;2.23;;;28.10;34.50;;;;;;4980635;28;20627;-58
2021/05/09 10:42:17;;;;;;;4.03;2.30;;;28.30;33.30;;;;;;5010233;28;21227;-58
2021/05/09 10:44:47;;;;;;;2.90;2.70;;;28.50;33.30;;;;;;5010388;28;20992;-58
2021/05/09 10:47:16;;;;;;;2.53;2.20;;;28.70;32.70;;;;;;5011764;28;20620;-58
2021/05/09 10:50:24;;;;;;;2.00;1.80;;;28.50;31.90;;;;;;5013910;28;20622;-57
2021/05/09 10:52:51;;;;;;;3.60;2.00;;;28.30;30.30;;;;;;5013562;28;20659;-59
2021/05/09 10:55:37;;;;;;;2.50;2.03;;;28.10;30.20;;;;;;5013726;28;20673;-59
2021/05/09 10:58:04;;;;;;;3.30;2.20;;;28.00;31.50;;;;;;4975505;28;20660;-59
2021/05/09 11:01:04;;;;;;;1.80;1.60;;;27.90;30.30;;;;;;4986268;28;20659;-58
2021/05/09 11:03:46;;;;;;;2.87;1.60;;;27.70;30.80;;;;;;4988078;28;21370;-59
2021/05/09 11:06:14;;;;;;;2.37;1.20;;;27.80;30.70;;;;;;4989473;28;20617;-59
2021/05/09 11:08:56;;;;;;;1.70;1.60;;;27.90;30.40;;;;;;4988654;28;20662;-59
2021/05/09 11:11:23;;;;;;;2.53;1.70;;;27.90;30.00;;;;;;4986799;28;21344;-60
2021/05/09 11:14:17;;;;;;;6.03;1.93;;;28.20;29.70;;;;;;4994486;28;20629;-59
2021/05/09 11:16:45;;;;;;;2.73;1.60;;;28.30;30.00;;;;;;4977902;28;20653;-58
2021/05/09 11:19:13;;;;;;;1.83;1.63;;;28.50;30.20;;;;;;4977314;28;20625;-59
2021/05/09 11:21:41;;;;;;;1.90;1.80;;;28.60;30.20;;;;;;4986352;28;20654;-58
2021/05/09 11:24:10;;;;;;;2.97;1.83;;;28.70;30.10;;;;;;4975677;28;20629;-58
2021/05/09 11:26:38;;;;;;;2.40;2.20;;;28.90;30.30;;;;;;4974317;28;20625;-59
2021/05/09 11:29:05;;;;;;;2.20;1.93;;;29.20;30.10;;;;;;4974032;28;20634;-58
2021/05/09 11:31:32;;;;;;;2.70;1.30;;;29.50;30.00;;;;;;4973893;28;20661;-58
2021/05/09 11:33:59;;;;;;;1.73;1.63;;;29.80;29.50;;;;;;4975398;28;20622;-58
2021/05/09 11:36:27;;;;;;;1.93;1.73;;;30.00;29.50;;;;;;4974167;28;21257;-58
2021/05/09 11:39:05;;;;;;;1.97;1.83;;;30.30;28.80;;;;;;4973915;28;20688;-57
2021/05/09 11:41:32;;;;;;;2.17;1.80;;;30.10;28.80;;;;;;4974386;28;20708;-57
2021/05/09 11:44:02;;;;;;;3.60;1.87;;;29.70;28.90;;;;;;4974020;28;21241;-57
2021/05/09 11:46:33;;;;;;;1.77;1.60;;;29.40;29.20;;;;;;4973530;28;21033;-57
2021/05/09 11:49:16;;;;;;;1.97;1.70;;;29.30;29.20;;;;;;4973350;28;20641;-57
2021/05/09 11:51:50;;;;;;;3.20;1.80;;;29.30;29.00;;;;;;4973594;28;20669;-57
2021/05/09 11:54:17;;;;;;;2.40;1.50;;;29.30;29.20;;;;;;4973467;28;20634;-59
2021/05/09 11:56:54;;;;;;;3.10;1.80;;;29.40;29.30;;;;;;4975039;28;20680;-57
2021/05/09 11:59:37;;;;;;;2.60;2.37;;;29.70;29.10;;;;;;4984001;28;20694;-57
2021/05/09 12:02:05;;;;;;;2.50;2.30;;;29.90;28.90;;;;;;4979927;28;20736;-58
2021/05/09 12:04:32;;;;;;;5.00;2.00;;;30.10;28.80;;;;;;4992433;28;20656;-57
2021/05/09 12:07:00;;;;;;;2.53;2.13;;;30.30;28.50;;;;;;4993035;28;20993;-59
2021/05/09 12:09:27;;;;;;;1.77;1.67;;;30.50;28.40;;;;;;4992915;28;20648;-59
2021/05/09 12:11:54;;;;;;;2.63;1.90;;;30.60;28.00;;;;;;4993049;28;20652;-59
2021/05/09 12:14:22;;;;;;;2.10;1.90;;;30.60;28.10;;;;;;4994096;28;21140;-58
2021/05/09 12:16:49;;;;;;;3.30;1.70;;;30.60;27.70;;;;;;5013044;28;20651;-60
2021/05/09 12:19:16;;;;;;;2.57;1.60;;;30.50;27.80;;;;;;5012426;28;20643;-57
2021/05/09 12:21:59;;;;;;;2.50;2.30;;;30.40;28.00;;;;;;5011768;28;21216;-59
2021/05/09 12:24:26;;;;;;;1.97;1.73;;;30.40;28.10;;;;;;5010555;28;20628;-60
2021/05/09 12:26:59;;;;;;;2.73;2.40;;;30.50;28.10;;;;;;5012323;28;20686;-57
2021/05/09 12:29:26;;;;;;;4.90;2.00;;;30.80;27.80;;;;;;5009342;28;20627;-58
2021/05/09 12:31:53;;;;;;;1.43;1.33;;;31.00;27.70;;;;;;4990245;28;21293;-58
2021/05/09 12:34:26;;;;;;;4.47;2.30;;;31.10;27.40;;;;;;5009694;28;20706;-58
2021/05/09 12:37:08;;;;;;;4.23;2.00;;;30.80;27.50;;;;;;5006764;28;20649;-57
2021/05/09 12:39:35;;;;;;;3.43;2.30;;;30.60;27.80;;;;;;4997279;28;20628;-58
2021/05/09 12:42:02;;;;;;;3.13;2.93;;;30.30;27.90;;;;;;5009324;28;20652;-58
2021/05/09 12:44:29;;;;;;;3.20;1.70;;;30.00;28.30;;;;;;5007832;28;20641;-57
2021/05/09 12:46:56;;;;;;;1.70;1.60;;;29.70;28.30;;;;;;5006800;28;21184;-58
2021/05/09 12:49:24;;;;;;;3.00;2.23;;;29.60;28.50;;;;;;5006413;28;21041;-59
2021/05/09 12:51:52;;;;;;;3.00;2.07;;;29.60;29.00;;;;;;4995775;28;21052;-58