Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:58;;;;;;;4.57;2.65;;;4.20;99.90;;;;;;5065676;28;20048;-68
2024/01/01 00:03:30;;;;;;;4.97;2.97;;;4.20;99.90;;;;;;5050266;28;20049;-68
2024/01/01 00:06:02;;;;;;;4.68;2.90;;;4.30;99.90;;;;;;5053669;28;20064;-68
2024/01/01 00:08:34;;;;;;;6.07;3.15;;;4.30;99.90;;;;;;5063154;28;20036;-68
2024/01/01 00:11:00;;;;;;;4.28;2.78;;;4.30;99.90;;;;;;5058422;28;20037;-68
2024/01/01 00:13:32;;;;;;;5.00;2.78;;;4.30;99.90;;;;;;5063458;28;20044;-69
2024/01/01 00:16:04;;;;;;;4.15;2.50;;;4.30;99.90;;;;;;5062130;28;20126;-68
2024/01/01 00:18:36;;;;;;;4.45;2.90;;;4.30;99.90;;;;;;5058139;28;20064;-69
2024/01/01 00:21:09;;;;;;;6.97;2.72;;;4.30;99.90;;;;;;5059493;28;20033;-69
2024/01/01 00:23:36;;;;;;;5.32;2.85;;;4.20;99.90;;;;;;5054902;28;20131;-67
2024/01/01 00:26:08;;;;;;;5.95;3.85;;;4.20;99.90;;;;;;5053106;28;20052;-68
2024/01/01 00:28:40;;;;;;;5.70;3.35;;;4.20;99.90;;;;;;5051161;28;20032;-68
2024/01/01 00:31:12;;;;;;;5.05;3.47;;;4.10;99.90;;;;;;5051735;28;20041;-68
2024/01/01 00:33:44;;;;;;;7.97;4.57;;;4.10;99.90;;;;;;5048806;28;20041;-68
2024/01/01 00:36:11;;;;;;;8.77;4.70;;;4.10;99.90;;;;;;5042605;28;20562;-68
2024/01/01 00:38:44;;;;;;;8.55;4.53;;;4.10;99.90;;;;;;5061196;28;20061;-68
2024/01/01 00:41:15;;;;;;;6.68;4.07;;;4.10;99.90;;;;;;5062728;28;20508;-68
2024/01/01 00:43:50;;;;;;;7.47;4.05;;;4.10;99.90;;;;;;5075414;28;20048;-68
2024/01/01 00:46:17;;;;;;;5.65;3.55;;;4.10;99.90;;;;;;5076722;28;20514;-68
2024/01/01 00:48:50;;;;;;;6.05;3.97;;;4.10;99.90;;;;;;5049157;28;20042;-68
2024/01/01 00:51:22;;;;;;;5.53;3.83;;;4.10;99.90;;;;;;5054361;28;20136;-68
2024/01/01 00:53:54;;;;;;;7.85;4.07;;;4.00;99.90;;;;;;5052631;28;20049;-68
2024/01/01 00:56:26;;;;;;;6.38;3.88;;;4.00;99.90;;;;;;5054410;28;20053;-68
2024/01/01 00:58:57;;;;;;;5.13;3.17;;;4.00;99.90;;;;;;5052280;28;20059;-68
2024/01/01 01:01:29;;;;;;;6.80;4.28;;;4.00;99.90;;;;;;5066853;28;20048;-68
2024/01/01 01:04:02;;;;;;;5.28;3.45;;;4.00;99.90;;;;;;5062897;28;20073;-67
2024/01/01 01:06:34;;;;;;;6.82;4.00;;;3.90;99.90;;;;;;5035575;28;20045;-68
2024/01/01 01:09:06;;;;;;;5.80;3.40;;;3.90;99.90;;;;;;5042555;28;20053;-68
2024/01/01 01:11:40;;;;;;;7.10;4.00;;;3.90;99.90;;;;;;5058749;28;20147;-68
2024/01/01 01:14:12;;;;;;;6.22;3.83;;;3.90;99.90;;;;;;5055040;28;20050;-68
2024/01/01 01:16:45;;;;;;;6.88;4.45;;;3.80;99.90;;;;;;5054427;28;20107;-68
2024/01/01 01:19:17;;;;;;;8.52;4.22;;;3.80;99.90;;;;;;5048261;28;20048;-68
2024/01/01 01:21:49;;;;;;;6.43;3.67;;;3.70;99.90;;;;;;5052626;28;20090;-68
2024/01/01 01:24:21;;;;;;;7.93;4.65;;;3.80;99.90;;;;;;5063848;28;20400;-68
2024/01/01 01:26:53;;;;;;;6.95;4.20;;;3.70;99.90;;;;;;5066215;28;20218;-68
2024/01/01 01:29:25;;;;;;;9.88;5.07;;;3.80;99.90;;;;;;5062898;28;20037;-67
2024/01/01 01:31:57;;;;;;;10.02;5.53;;;3.80;99.90;;;;;;5060101;28;20518;-68
2024/01/01 01:34:29;;;;;;;8.75;5.22;;;3.80;99.90;;;;;;5041709;28;20794;-68
2024/01/01 01:37:01;;;;;;;9.57;4.90;;;3.80;99.90;;;;;;5058842;28;20045;-68
2024/01/01 01:39:33;;;;;;;10.15;6.05;;;3.80;99.90;;;;;;5056465;28;20045;-68
2024/01/01 01:42:08;;;;;;;9.80;5.35;;;3.80;99.90;;;;;;5088390;28;20101;-68
2024/01/01 01:44:40;;;;;;;9.52;5.95;;;3.80;99.90;;;;;;5086192;28;20076;-68
2024/01/01 01:47:07;;;;;;;9.52;5.90;;;3.80;99.90;;;;;;5053544;28;20040;-68
2024/01/01 01:49:41;;;;;;;12.07;6.03;;;3.80;99.90;;;;;;5039188;28;20123;-68
2024/01/01 01:52:12;;;;;;;11.82;6.45;;;3.70;99.90;;;;;;5046214;28;20051;-67
2024/01/01 01:54:46;;;;;;;9.73;6.07;;;3.70;99.90;;;;;;5060417;28;20044;-67
2024/01/01 01:57:19;;;;;;;9.68;5.25;;;3.70;99.90;;;;;;5042677;28;20036;-67
2024/01/01 01:59:46;;;;;;;10.95;6.50;;;3.70;99.90;;;;;;5044596;28;20065;-67
2024/01/01 02:02:15;;;;;;;10.07;5.82;;;3.80;99.90;;;;;;5058300;28;20048;-67
2024/01/01 02:04:47;;;;;;;;;;;3.70;99.90;;;;;;5059657;28;20193;-67
2024/01/01 02:07:20;;;;;;;10.07;5.35;;;3.70;99.90;;;;;;5063136;28;20021;-67
2024/01/01 02:09:52;;;;;;;8.03;5.43;;;3.70;99.90;;;;;;5054779;28;20040;-67
2024/01/01 02:12:19;;;;;;;9.30;5.53;;;3.70;99.90;;;;;;5048909;28;20041;-67
2024/01/01 02:14:51;;;;;;;12.63;6.03;;;3.80;99.90;;;;;;5069070;28;20037;-67
2024/01/01 02:17:18;;;;;;;10.43;5.72;;;3.80;99.90;;;;;;5054248;28;20116;-67
2024/01/01 02:19:51;;;;;;;10.57;5.65;;;3.80;99.90;;;;;;5058828;28;20524;-67
2024/01/01 02:22:23;;;;;;;13.03;5.60;;;3.80;99.90;;;;;;5063328;28;20037;-67
2024/01/01 02:24:54;;;;;;;9.88;6.05;;;3.70;99.90;;;;;;5059895;28;20282;-67
2024/01/01 02:27:26;;;;;;;9.32;5.85;;;3.70;99.90;;;;;;5075480;28;20746;-67
2024/01/01 02:29:58;;;;;;;9.32;5.30;;;3.70;99.90;;;;;;5054730;28;20052;-67
2024/01/01 02:32:25;;;;;;;10.02;5.85;;;3.70;99.90;;;;;;5063405;28;20076;-67
2024/01/01 02:34:58;;;;;;;9.13;5.65;;;3.70;99.90;;;;;;5034345;28;20045;-67
2024/01/01 02:37:29;;;;;;;9.35;4.75;;;3.70;99.90;;;;;;5051020;28;20045;-67
2024/01/01 02:40:02;;;;;;;10.65;5.53;;;3.70;99.90;;;;;;5050621;28;20049;-67
2024/01/01 02:42:35;;;;;;;10.93;5.60;;;3.60;99.90;;;;;;5051276;28;20059;-67
2024/01/01 02:45:02;;;;;;;7.47;5.03;;;3.60;99.90;;;;;;5053965;28;20044;-67
2024/01/01 02:47:35;;;;;;;11.73;5.18;;;3.60;99.90;;;;;;5079075;28;20142;-67
2024/01/01 02:50:07;;;;;;;12.90;5.20;;;3.60;99.90;;;;;;5041873;28;20047;-67
2024/01/01 02:52:39;;;;;;;10.65;5.38;;;3.60;99.90;;;;;;5057500;28;20408;-67
2024/01/01 02:55:10;;;;;;;9.32;6.18;;;3.60;99.90;;;;;;5060714;28;20044;-67
2024/01/01 02:57:42;;;;;;;8.88;5.30;;;3.70;99.90;;;;;;5070236;28;20137;-67
2024/01/01 03:00:15;;;;;;;7.40;4.53;;;3.60;99.90;;;;;;5053207;28;20060;-67
2024/01/01 03:02:49;;;;;;;9.40;5.40;;;3.70;99.90;;;;;;5063559;28;20056;-67
2024/01/01 03:05:25;;;;;;;9.60;5.55;;;3.80;99.90;;;;;;5049855;28;20045;-67
2024/01/01 03:07:57;;;;;;;8.63;5.05;;;3.80;99.90;;;;;;5049803;28;20045;-67
2024/01/01 03:10:24;;;;;;;8.13;5.20;;;3.90;99.90;;;;;;5086709;28;20079;-67
2024/01/01 03:12:56;;;;;;;9.38;5.93;;;3.90;99.90;;;;;;5068216;28;20041;-67
2024/01/01 03:15:28;;;;;;;9.80;5.53;;;3.90;99.90;;;;;;5055029;28;20041;-67
2024/01/01 03:18:00;;;;;;;9.98;5.82;;;3.90;99.90;;;;;;5057854;28;20413;-67
2024/01/01 03:20:33;;;;;;;9.52;6.00;;;3.90;99.90;;;;;;5058215;28;20056;-67
2024/01/01 03:23:05;;;;;;;9.27;4.60;;;3.80;99.90;;;;;;5037340;28;20050;-67
2024/01/01 03:25:32;;;;;;;9.70;5.75;;;3.80;99.90;;;;;;5064713;28;20406;-67
2024/01/01 03:28:04;;;;;;;9.57;5.18;;;3.80;99.90;;;;;;5083074;28;20049;-67
2024/01/01 03:30:35;;;;;;;11.43;5.25;;;3.80;99.90;;;;;;5068361;28;20119;-67
2024/01/01 03:33:07;;;;;;;10.20;6.20;;;3.80;99.90;;;;;;5068155;28;20447;-67
2024/01/01 03:35:39;;;;;;;9.00;5.95;;;3.80;99.90;;;;;;5047916;28;20115;-67
2024/01/01 03:38:11;;;;;;;8.82;5.68;;;3.80;99.90;;;;;;5053520;28;20068;-67
2024/01/01 03:40:43;;;;;;;10.15;5.53;;;3.80;99.90;;;;;;5078190;28;20127;-68
2024/01/01 03:43:15;;;;;;;9.07;5.57;;;3.80;99.90;;;;;;5061694;28;20772;-67
2024/01/01 03:45:46;;;;;;;9.05;5.22;;;3.80;99.90;;;;;;5061620;28;20385;-67
2024/01/01 03:48:18;;;;;;;7.88;5.15;;;3.80;99.90;;;;;;5063663;28;20043;-67
2024/01/01 03:50:50;;;;;;;8.93;4.97;;;3.70;99.90;;;;;;5064721;28;20098;-67
2024/01/01 03:53:22;;;;;;;8.65;5.88;;;3.80;99.90;;;;;;5069277;28;20140;-67
2024/01/01 03:55:54;;;;;;;9.77;5.05;;;3.80;99.90;;;;;;5051463;28;20040;-67
2024/01/01 03:58:26;;;;;;;7.60;4.70;;;3.80;99.90;;;;;;5053099;28;20447;-67
2024/01/01 04:00:58;;;;;;;10.95;5.50;;;3.90;99.90;;;;;;5071395;28;20041;-67
2024/01/01 04:03:24;;;;;;;9.07;5.63;;;3.90;99.90;;;;;;5052081;28;20064;-67
2024/01/01 04:05:56;;;;;;;7.30;4.43;;;3.90;99.90;;;;;;5045933;28;20037;-67
2024/01/01 04:08:28;;;;;;;8.38;5.40;;;3.90;99.90;;;;;;5060777;28;20052;-67
2024/01/01 04:11:00;;;;;;;8.75;4.45;;;3.90;99.90;;;;;;5062076;28;20476;-66
2024/01/01 04:13:32;;;;;;;9.13;4.60;;;3.90;99.90;;;;;;5059162;28;20468;-67
2024/01/01 04:16:04;;;;;;;8.43;4.60;;;3.90;99.90;;;;;;5065335;28;20041;-67
2024/01/01 04:18:36;;;;;;;12.57;4.95;;;3.90;99.90;;;;;;5057194;28;20417;-67
2024/01/01 04:21:02;;;;;;;13.27;4.95;;;3.90;99.90;;;;;;5061427;28;20578;-66
2024/01/01 04:23:34;;;;;;;7.22;4.30;;;3.80;99.90;;;;;;5073566;28;20052;-67
2024/01/01 04:26:01;;;;;;;9.40;4.55;;;3.80;99.90;;;;;;5071435;28;20045;-66
2024/01/01 04:28:33;;;;;;;7.25;4.57;;;3.90;99.90;;;;;;5069174;28;20049;-66
2024/01/01 04:31:05;;;;;;;6.25;4.38;;;3.90;99.90;;;;;;5052636;28;20061;-66
2024/01/01 04:33:37;;;;;;;8.40;4.63;;;3.90;99.90;;;;;;5059594;28;20045;-66
2024/01/01 04:36:09;;;;;;;7.53;4.13;;;3.90;99.90;;;;;;5079377;28;20052;-67
2024/01/01 04:38:41;;;;;;;10.52;4.63;;;3.90;99.90;;;;;;5062961;28;20051;-67
2024/01/01 04:41:09;;;;;;;5.68;3.63;;;3.90;99.90;;;;;;5067033;28;20040;-67
2024/01/01 04:43:37;;;;;;;6.53;3.85;;;3.90;99.90;;;;;;5068682;28;20071;-67
2024/01/01 04:46:04;;;;;;;7.22;4.05;;;3.90;99.90;;;;;;5070353;28;20528;-67
2024/01/01 04:48:36;;;;;;;6.75;3.58;;;4.00;99.90;;;;;;5033168;28;20037;-67
2024/01/01 04:51:08;;;;;;;5.47;3.33;;;4.00;99.90;;;;;;5053226;28;20106;-67
2024/01/01 04:53:40;;;;;;;7.28;3.45;;;4.00;99.90;;;;;;5038550;28;20041;-67
2024/01/01 04:56:12;;;;;;;5.20;3.42;;;4.10;99.90;;;;;;5055508;28;20055;-67
2024/01/01 04:58:39;;;;;;;5.03;2.95;;;4.00;99.90;;;;;;5059837;28;20508;-67
2024/01/01 05:01:11;;;;;;;6.65;4.00;;;4.00;99.90;;;;;;5061692;28;20037;-67
2024/01/01 05:03:43;;;;;;;5.50;3.58;;;4.00;99.90;;;;;;5063016;28;20055;-67
2024/01/01 05:06:09;;;;;;;4.95;2.95;;;4.00;99.90;;;;;;5060023;28;20036;-67
2024/01/01 05:08:41;;;;;;;5.85;3.45;;;4.00;99.90;;;;;;5060879;28;20123;-67
2024/01/01 05:11:13;;;;;;;6.35;2.97;;;4.00;99.90;;;;;;5058324;28;20051;-67
2024/01/01 05:13:45;;;;;;;6.65;2.90;;;4.00;99.90;;;;;;5055434;28;20112;-67
2024/01/01 05:16:17;;;;;;;5.68;2.90;;;4.00;99.90;;;;;;5053723;28;20041;-67
2024/01/01 05:18:49;;;;;;;4.20;2.60;;;4.00;99.90;;;;;;5054867;28;20044;-67
2024/01/01 05:21:16;;;;;;;5.45;2.10;;;3.90;99.90;;;;;;5055310;28;20098;-67
2024/01/01 05:23:43;;;;;;;4.07;2.40;;;3.90;99.90;;;;;;5057205;28;20048;-67
2024/01/01 05:26:15;;;;;;;5.28;2.72;;;4.00;99.90;;;;;;5060066;28;20052;-68
2024/01/01 05:28:47;;;;;;;5.00;1.98;;;4.00;99.90;;;;;;5062007;28;20046;-67
2024/01/01 05:31:20;;;;;;;5.82;2.45;;;4.00;99.90;;;;;;5062055;28;20044;-67
2024/01/01 05:33:52;;;;;;;5.90;1.95;;;4.00;99.90;;;;;;5056439;28;20417;-67
2024/01/01 05:36:19;;;;;;;3.55;1.95;;;4.00;99.90;;;;;;5056727;28;20045;-67
2024/01/01 05:38:46;;;;;;;5.75;2.63;;;4.00;99.90;;;;;;5056245;28;20055;-67
2024/01/01 05:41:13;;;;;;;3.72;1.75;;;4.00;99.90;;;;;;5061874;28;20040;-67
2024/01/01 05:43:45;;;;;;;4.53;1.83;;;3.90;99.90;;;;;;5072094;28;20457;-67
2024/01/01 05:46:11;;;;;;;4.65;2.47;;;4.00;99.90;;;;;;5070530;28;20044;-67
2024/01/01 05:48:43;;;;;;;4.28;2.08;;;3.90;99.90;;;;;;5053919;28;20055;-67
2024/01/01 05:51:11;;;;;;;6.45;2.63;;;4.00;99.90;;;;;;5058512;28;20048;-67
2024/01/01 05:53:43;;;;;;;4.40;1.75;;;3.90;99.90;;;;;;5062293;28;20083;-67
2024/01/01 05:56:15;;;;;;;6.55;1.90;;;3.90;99.90;;;;;;5060578;28;20041;-67
2024/01/01 05:58:42;;;;;;;4.05;1.95;;;4.00;99.90;;;;;;5062623;28;20047;-67
2024/01/01 06:01:13;;;;;;;5.22;1.77;;;3.90;99.90;;;;;;5065439;28;20413;-67
2024/01/01 06:03:46;;;;;;;3.47;1.42;;;3.90;99.90;;;;;;5065397;28;20045;-67
2024/01/01 06:06:18;;;;;;;4.20;1.42;;;3.90;99.90;;;;;;5068786;28;20052;-67
2024/01/01 06:08:50;;;;;;;4.40;1.52;;;3.90;99.90;;;;;;5071147;28;20036;-67
2024/01/01 06:11:22;;;;;;;3.45;1.85;;;4.00;99.90;;;;;;5051110;28;20509;-67
2024/01/01 06:13:55;;;;;;;2.75;1.35;;;3.90;99.90;;;;;;5055206;28;20040;-67
2024/01/01 06:16:25;;;;;;;5.35;1.88;;;4.00;99.90;;;;;;5065908;28;20159;-67
2024/01/01 06:18:57;;;;;;;4.63;1.90;;;3.90;99.90;;;;;;5057693;28;20048;-67
2024/01/01 06:21:24;;;;;;;4.47;1.30;;;3.90;99.90;;;;;;5061532;28;20135;-67
2024/01/01 06:23:51;;;;;;;4.43;1.88;;;3.90;99.90;;;;;;5060474;28;20135;-67
2024/01/01 06:26:23;;;;;;;3.45;1.73;;;4.00;99.90;;;;;;5063529;28;20102;-67
2024/01/01 06:28:56;;;;;;;3.83;1.58;;;3.90;99.90;;;;;;5066746;28;20041;-66
2024/01/01 06:31:28;;;;;;;3.28;1.38;;;3.90;99.90;;;;;;5068158;28;20044;-66
2024/01/01 06:34:01;;;;;;;3.92;1.48;;;3.90;99.90;;;;;;5070434;28;20044;-67
2024/01/01 06:36:33;;;;;;;3.88;1.70;;;3.90;99.90;;;;;;5071444;28;20400;-67
2024/01/01 06:39:05;;;;;;;2.20;1.35;;;3.90;99.90;;;;;;5054126;28;20041;-67
2024/01/01 06:41:37;;;;;;;4.15;1.52;;;4.00;99.90;;;;;;5054811;28;20696;-67
2024/01/01 06:44:04;;;;;;;3.03;1.42;;;4.00;99.90;;;;;;5062251;28;20060;-67
2024/01/01 06:46:36;;;;;;;3.92;1.50;;;4.00;99.90;;;;;;5056135;28;20791;-68
2024/01/01 06:49:03;;;;;;;2.92;1.30;;;4.00;99.90;;;;;;5061512;28;20500;-67
2024/01/01 06:51:35;;;;;;;3.22;1.40;;;4.00;99.90;;;;;;5046605;28;20067;-67
2024/01/01 06:54:07;;;;;;;3.97;1.42;;;4.00;99.90;;;;;;5055201;28;20033;-67
2024/01/01 06:56:41;;;;;;;3.10;1.13;;;4.00;99.90;;;;;;5085463;28;20132;-67
2024/01/01 06:59:13;;;;;;;4.00;1.20;;;4.00;99.90;;;;;;5067422;28;20568;-67
2024/01/01 07:01:42;;;;;;;2.33;1.45;;;4.00;99.90;;;;;;5052435;28;20033;-67
2024/01/01 07:04:14;;;;;;;4.53;1.40;;;3.90;99.90;;;;;;5061619;28;20132;-67
2024/01/01 07:06:46;;;;;;;3.25;1.08;;;3.90;99.90;;;;;;5051170;28;20040;-67
2024/01/01 07:09:18;;;;;;;2.63;1.20;;;3.90;99.90;;;;;;5042595;28;20154;-67
2024/01/01 07:11:50;;;;;;;2.90;1.30;;;3.90;99.90;;;;;;5062325;28;20065;-67
2024/01/01 07:14:22;;;;;;;7.72;2.03;;;3.90;99.90;;;;;;5055700;28;20041;-67
2024/01/01 07:16:54;;;;;;;2.78;1.27;;;3.90;99.90;;;;;;5061317;28;20037;-67
2024/01/01 07:19:26;;;;;;;5.38;1.08;;;3.90;99.90;;;;;;5058009;28;20051;-67
2024/01/01 07:21:58;;;;;;;3.45;1.30;;;3.90;99.90;;;;;;5053065;28;20049;-67
2024/01/01 07:24:25;;;;;;;2.20;1.10;;;3.90;99.90;;;;;;5053410;28;20439;-67
2024/01/01 07:26:57;;;;;;;6.57;1.40;;;3.90;99.90;;;;;;5030722;28;20064;-67
2024/01/01 07:29:30;;;;;;;3.00;1.40;;;3.90;99.90;;;;;;5052450;28;20057;-67
2024/01/01 07:31:57;;;;;;;4.38;1.17;;;3.90;99.90;;;;;;5055945;28;20568;-67
2024/01/01 07:34:29;;;;;;;4.35;1.30;;;3.90;99.90;;;;;;5059533;28;20037;-67
2024/01/01 07:37:04;;;;;;;5.53;1.35;;;4.00;99.90;;;;;;5057014;28;20041;-67
2024/01/01 07:39:31;;;;;;;2.30;0.98;;;4.00;99.90;;;;;;5056789;28;20127;-67
2024/01/01 07:42:04;;;;;;;5.93;2.03;;;3.90;99.90;;;;;;5056629;28;20040;-68
2024/01/01 07:44:36;;;;;;;2.63;0.98;;;4.00;99.90;;;;;;5056989;28;20049;-67
2024/01/01 07:47:08;;;;;;;2.50;1.30;;;4.00;99.90;;;;;;5057429;28;20138;-68
2024/01/01 07:49:40;;;;;;;6.00;1.48;;;3.90;99.90;;;;;;5053009;28;20049;-67
2024/01/01 07:52:07;;;;;;;5.07;1.42;;;3.90;99.90;;;;;;5083495;28;20060;-67
2024/01/01 07:54:39;;;;;;;3.03;1.23;;;3.90;99.90;;;;;;5055926;28;20531;-68
2024/01/01 07:57:11;;;;;;;3.20;1.40;;;4.00;99.90;;;;;;5049256;28;20071;-68
2024/01/01 07:59:43;;;;;;;4.68;1.55;;;4.00;99.90;;;;;;5050379;28;20056;-68
2024/01/01 08:02:09;;;;;;;3.53;1.42;;;4.00;99.90;;;;;;5056826;28;20124;-67
2024/01/01 08:04:36;;;;;;;3.15;1.50;;;4.00;99.90;;;;;;5053883;28;20048;-67
2024/01/01 08:07:08;;;;;;;4.13;1.88;;;4.00;99.90;;;;;;5059586;28;20645;-67
2024/01/01 08:09:40;;;;;;;6.25;1.70;;;4.10;99.90;;;;;;5057838;28;20045;-68
2024/01/01 08:12:12;;;;;;;5.78;1.65;;;4.10;99.90;;;;;;5059972;28;20106;-67
2024/01/01 08:14:44;;;;;;;3.92;1.38;;;4.10;99.90;;;;;;5053372;28;20037;-67
2024/01/01 08:17:16;;;;;;;4.10;1.75;;;4.10;99.90;;;;;;5055267;28;20060;-67
2024/01/01 08:19:48;;;;;;;4.43;1.70;;;4.10;99.90;;;;;;5051308;28;20045;-68
2024/01/01 08:22:15;;;;;;;4.00;1.67;;;4.10;99.90;;;;;;5050972;28;20060;-67
2024/01/01 08:24:47;;;;;;;5.15;1.55;;;4.10;99.90;;;;;;5053218;28;20048;-67
2024/01/01 08:27:19;;;;;;;5.80;2.58;;;4.20;99.90;;;;;;5062113;28;20551;-67
2024/01/01 08:29:51;;;;;;;4.45;1.45;;;4.20;99.90;;;;;;5057015;28;20033;-68
2024/01/01 08:32:23;;;;;;;3.40;1.52;;;4.30;99.90;;;;;;5058367;28;20059;-68
2024/01/01 08:34:54;;;;;;;5.40;1.83;;;4.30;99.90;;;;;;5059024;28;20107;-67
2024/01/01 08:37:21;;;;;;;10.70;1.90;;;4.30;99.90;;;;;;5053928;28;20094;-67
2024/01/01 08:39:53;;;;;;;4.95;1.60;;;4.40;99.90;;;;;;5058739;28;20064;-68
2024/01/01 08:42:20;;;;;;;5.18;2.08;;;4.40;99.90;;;;;;5053468;28;20492;-68
2024/01/01 08:44:52;;;;;;;3.22;1.40;;;4.50;99.90;;;;;;5054118;28;20049;-68
2024/01/01 08:47:19;;;;;;;5.05;1.70;;;4.50;99.90;;;;;;5055172;28;20557;-68
2024/01/01 08:49:54;;;;;;;5.18;1.70;;;4.60;99.90;;;;;;5064388;28;20656;-68
2024/01/01 08:52:21;;;;;;;4.53;1.55;;;4.60;99.90;;;;;;5055957;28;20456;-67
2024/01/01 08:54:53;;;;;;;3.33;1.25;;;4.70;99.90;;;;;;5044394;28;20113;-67
2024/01/01 08:57:26;;;;;;;5.65;1.50;;;4.80;99.90;;;;;;5059734;28;20047;-67
2024/01/01 08:59:58;;;;;;;4.70;1.50;;;4.90;99.90;;;;;;5095112;28;20532;-68
2024/01/01 09:02:30;;;;;;;3.92;1.00;;;5.00;99.90;;;;;;5060270;28;20041;-67
2024/01/01 09:04:57;;;;;;;3.42;1.23;;;5.10;99.90;;;;;;5058571;28;20047;-67
2024/01/01 09:07:24;;;;;;;4.53;1.45;;;5.20;99.90;;;;;;5057800;28;20508;-67
2024/01/01 09:09:58;;;;;;;2.92;1.25;;;5.20;99.90;;;;;;5052495;28;20500;-67
2024/01/01 09:12:30;;;;;;;3.75;1.45;;;5.20;99.90;;;;;;5058310;28;20069;-67
2024/01/01 09:15:02;;;;;;;3.65;1.20;;;5.20;99.90;;;;;;5054116;28;20045;-67
2024/01/01 09:17:29;;;;;;;2.85;1.15;;;5.20;99.90;;;;;;5051700;28;20033;-68
2024/01/01 09:19:56;;;;;;;2.22;1.10;;;5.30;99.90;;;;;;5065651;28;20052;-67
2024/01/01 09:22:28;;;;;;;3.13;1.40;;;5.30;99.90;;;;;;5066594;28;20044;-67
2024/01/01 09:25:00;;;;;;;2.30;1.20;;;5.30;99.90;;;;;;5063939;28;20067;-67
2024/01/01 09:27:32;;;;;;;2.95;1.20;;;5.30;99.90;;;;;;5061015;28;20145;-67
2024/01/01 09:29:58;;;;;;;3.33;1.30;;;5.30;99.90;;;;;;5058950;28;20441;-67
2024/01/01 09:32:30;;;;;;;4.88;1.80;;;5.40;99.90;;;;;;5057562;28;20060;-67
2024/01/01 09:35:02;;;;;;;3.03;1.13;;;5.40;99.90;;;;;;5053637;28;20505;-66
2024/01/01 09:37:35;;;;;;;3.67;1.13;;;5.40;99.90;;;;;;5053208;28;20040;-67
2024/01/01 09:40:02;;;;;;;5.28;1.23;;;5.50;99.90;;;;;;5068758;28;20045;-66
2024/01/01 09:42:34;;;;;;;4.55;1.30;;;5.50;99.90;;;;;;5085233;28;20528;-66
2024/01/01 09:45:06;;;;;;;4.93;1.40;;;5.50;99.90;;;;;;5056903;28;20056;-66
2024/01/01 09:47:40;;;;;;;5.22;1.13;;;5.50;99.90;;;;;;5039036;28;20057;-66
2024/01/01 09:50:12;;;;;;;4.18;1.17;;;5.50;99.90;;;;;;5059986;28;20452;-66
2024/01/01 09:52:44;;;;;;;3.90;1.10;;;5.60;99.90;;;;;;5064443;28;20047;-66
2024/01/01 09:55:16;;;;;;;3.17;1.65;;;5.70;99.90;;;;;;5062700;28;20043;-66
2024/01/01 09:57:47;;;;;;;5.47;1.20;;;5.70;99.90;;;;;;5058020;28;20110;-67
2024/01/01 10:00:20;;;;;;;3.58;0.98;;;5.60;99.90;;;;;;5062713;28;20148;-66
2024/01/01 10:03:06;;;;;;;2.17;0.93;;;5.60;99.90;;;;;;5057202;28;20057;-66
2024/01/01 10:05:39;;;;;;;2.08;1.00;;;5.70;99.90;;;;;;5035110;28;20063;-67
2024/01/01 10:08:15;;;;;;;4.47;1.23;;;5.80;99.90;;;;;;5054937;28;20037;-66
2024/01/01 10:10:47;;;;;;;4.47;2.40;;;5.80;99.90;;;;;;5040873;28;20056;-66
2024/01/01 10:13:19;;;;;;;2.20;0.82;;;5.80;99.90;;;;;;5036677;28;20065;-66
2024/01/01 10:15:57;;;;;;;3.90;0.90;;;5.90;99.90;;;;;;5054595;28;20041;-66
2024/01/01 10:18:24;;;;;;;2.70;0.90;;;5.90;99.90;;;;;;5055844;28;20032;-66
2024/01/01 10:20:51;;;;;;;4.13;1.00;;;5.80;99.90;;;;;;5058452;28;20048;-66
2024/01/01 10:23:28;;;;;;;8.50;1.50;;;5.80;99.90;;;;;;5062297;28;20139;-66
2024/01/01 10:26:07;;;;;;;3.90;1.13;;;5.80;99.90;;;;;;5041758;28;20397;-66
2024/01/01 10:28:41;;;;;;;1.77;1.00;;;5.80;99.90;;;;;;5057998;28;20036;-66
2024/01/01 10:31:15;;;;;;;3.08;1.33;;;5.80;99.90;;;;;;5061929;28;20567;-67
2024/01/01 10:33:48;;;;;;;;;;;5.80;99.90;;;;;;5060248;28;20474;-66
2024/01/01 10:36:21;;;;;;;4.50;1.58;;;5.80;99.90;;;;;;5054020;28;19974;-66
2024/01/01 10:38:53;;;;;;;1.73;0.70;;;5.80;99.90;;;;;;5055543;28;20049;-66
2024/01/01 10:41:25;;;;;;;2.65;0.80;;;5.80;99.90;;;;;;5059182;28;20534;-66
2024/01/01 10:43:58;;;;;;;2.70;0.80;;;5.90;99.90;;;;;;5064017;28;20052;-66
2024/01/01 10:46:31;;;;;;;3.60;0.80;;;5.90;99.90;;;;;;5061029;28;20040;-66
2024/01/01 10:49:08;;;;;;;2.85;0.90;;;6.00;99.90;;;;;;5058531;28;20496;-66
2024/01/01 10:51:57;;;;;;;2.08;1.08;;;6.10;99.90;;;;;;5056916;28;20044;-66
2024/01/01 10:54:54;;;;;;;2.67;0.57;;;6.10;99.90;;;;;;5054427;28;20397;-66
2024/01/01 10:57:49;;;;;;;2.40;0.70;;;6.10;99.90;;;;;;5046871;28;20037;-67
2024/01/01 11:00:31;;;;;;;1.75;0.60;;;6.20;99.90;;;;;;5050733;28;20044;-66
2024/01/01 11:03:04;;;;;;;1.52;0.95;;;6.20;99.90;;;;;;5037919;28;20036;-66
2024/01/01 11:05:36;;;;;;;5.70;0.70;;;6.10;99.90;;;;;;5058236;28;20033;-66
2024/01/01 11:08:03;;;;;;;2.60;0.88;;;6.00;99.90;;;;;;5054278;28;20426;-66
2024/01/01 11:10:42;;;;;;;1.42;0.70;;;6.00;99.90;;;;;;5043356;28;20065;-66
2024/01/01 11:13:26;;;;;;;3.17;0.90;;;6.00;99.90;;;;;;5057600;28;20079;-66
2024/01/01 11:16:01;;;;;;;1.70;0.60;;;6.00;99.90;;;;;;5057157;28;20037;-66
2024/01/01 11:18:38;;;;;;;1.92;0.70;;;6.00;99.90;;;;;;5069885;28;20120;-67
2024/01/01 11:21:07;;;;;;;3.08;0.75;;;6.10;99.90;;;;;;5050104;28;20041;-67
2024/01/01 11:23:41;;;;;;;2.78;0.85;;;6.10;99.90;;;;;;5050057;28;20047;-66
2024/01/01 11:26:31;;;;;;;2.38;0.90;;;6.20;99.90;;;;;;5089029;28;20035;-66
2024/01/01 11:29:06;;;;;;;7.00;1.00;;;6.30;99.90;;;;;;5048027;28;20076;-66
2024/01/01 11:31:38;;;;;;;6.97;1.23;;;6.30;99.90;;;;;;5052758;28;20037;-67
2024/01/01 11:34:16;;;;;;;1.73;0.60;;;6.40;99.90;;;;;;5057373;28;20108;-66
2024/01/01 11:36:43;;;;;;;5.18;0.90;;;6.40;99.90;;;;;;5038500;28;20057;-66
2024/01/01 11:39:15;;;;;;;2.47;0.70;;;6.40;99.90;;;;;;5055575;28;20094;-67
2024/01/01 11:41:47;;;;;;;1.70;0.70;;;6.40;99.90;;;;;;5061068;28;20059;-66
2024/01/01 11:44:23;;;;;;;3.85;0.82;;;6.50;99.90;;;;;;5068249;28;20045;-66
2024/01/01 11:46:51;;;;;;;4.45;0.70;;;6.50;99.90;;;;;;5064894;28;20127;-66
2024/01/01 11:49:23;;;;;;;4.75;0.82;;;6.50;99.90;;;;;;5064209;28;20041;-67
2024/01/01 11:51:55;;;;;;;4.70;0.90;;;6.40;99.90;;;;;;5068807;28;20136;-66
2024/01/01 11:54:27;;;;;;;4.00;1.00;;;6.40;99.90;;;;;;5066970;28;20049;-67
2024/01/01 11:57:00;;;;;;;6.57;1.17;;;6.40;99.90;;;;;;5051617;28;20114;-66
2024/01/01 11:59:33;;;;;;;5.70;1.17;;;6.50;99.90;;;;;;5055112;28;20055;-66
2024/01/01 12:02:06;;;;;;;2.78;0.60;;;6.60;99.90;;;;;;5057192;28;20037;-66
2024/01/01 12:04:41;;;;;;;9.73;4.82;;;6.70;99.90;;;;;;5060265;28;20036;-67
2024/01/01 12:07:26;;;;;;;3.10;0.70;;;6.70;99.90;;;;;;5060606;28;20432;-66
2024/01/01 12:10:09;;;;;;;2.47;1.00;;;6.80;99.90;;;;;;5057759;28;20509;-66
2024/01/01 12:12:43;;;;;;;6.18;1.05;;;6.80;99.90;;;;;;5057783;28;20123;-67
2024/01/01 12:15:18;;;;;;;3.50;0.80;;;6.80;99.90;;;;;;5054562;28;20056;-66
2024/01/01 12:17:47;;;;;;;2.70;1.33;;;6.90;99.90;;;;;;5054069;28;20059;-66
2024/01/01 12:20:24;;;;;;;4.55;1.20;;;6.90;99.90;;;;;;5055952;28;20040;-67
2024/01/01 12:23:12;;;;;;;8.27;1.55;;;6.90;99.90;;;;;;5034391;28;20076;-66
2024/01/01 12:25:45;;;;;;;2.58;1.00;;;6.80;99.90;;;;;;5058539;28;20054;-66
2024/01/01 12:28:17;;;;;;;4.47;0.60;;;6.70;99.90;;;;;;5064687;28;20040;-66
2024/01/01 12:30:49;;;;;;;2.20;0.75;;;6.70;99.90;;;;;;5061578;28;20051;-66
2024/01/01 12:33:21;;;;;;;3.63;0.82;;;6.60;99.90;;;;;;5057993;28;20049;-66
2024/01/01 12:35:48;;;;;;;4.88;0.80;;;6.60;99.90;;;;;;5059696;28;20102;-67
2024/01/01 12:38:20;;;;;;;5.28;0.70;;;6.70;99.90;;;;;;5066747;28;20049;-66
2024/01/01 12:40:52;;;;;;;6.63;0.98;;;6.60;99.90;;;;;;5072233;28;20052;-66
2024/01/01 12:43:24;;;;;;;2.88;1.23;;;6.60;99.90;;;;;;5071452;28;20079;-66
2024/01/01 12:45:56;;;;;;;1.88;0.50;;;6.50;99.90;;;;;;5050299;28;20049;-67
2024/01/01 12:48:34;;;;;;;7.15;0.77;;;6.50;99.90;;;;;;5039472;28;20059;-66
2024/01/01 12:51:06;;;;;;;5.35;1.17;;;6.50;99.90;;;;;;5039987;28;20531;-66
2024/01/01 12:53:37;;;;;;;2.75;1.17;;;6.50;99.90;;;;;;5061750;28;20052;-66
2024/01/01 12:56:11;;;;;;;2.53;0.77;;;6.50;99.90;;;;;;5062443;28;20033;-66
2024/01/01 12:58:43;;;;;;;3.80;0.80;;;6.50;99.90;;;;;;5063051;28;20507;-66
2024/01/01 13:01:15;;;;;;;3.40;0.70;;;6.50;99.90;;;;;;5065183;28;20051;-66
2024/01/01 13:03:47;;;;;;;5.68;0.95;;;6.40;99.90;;;;;;5065030;28;20053;-67
2024/01/01 13:06:20;;;;;;;3.25;0.90;;;6.40;99.90;;;;;;5054899;28;20036;-67
2024/01/01 13:08:48;;;;;;;6.15;1.25;;;6.40;99.90;;;;;;5085882;28;20036;-66
2024/01/01 13:11:16;;;;;;;4.97;0.98;;;6.40;99.90;;;;;;5053783;28;20132;-67
2024/01/01 13:13:48;;;;;;;3.58;0.93;;;6.40;99.90;;;;;;5086257;28;20094;-67
2024/01/01 13:16:20;;;;;;;5.63;0.70;;;6.50;99.90;;;;;;5066522;28;20504;-66
2024/01/01 13:18:51;;;;;;;3.70;1.38;;;6.50;99.90;;;;;;5055896;28;20045;-66
2024/01/01 13:21:25;;;;;;;2.58;0.70;;;6.50;99.90;;;;;;5060309;28;20064;-66