Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:06;;;;;;;0.10;0.10;;;;;;;;;;5095378;28;20512;-87
2022/05/19 00:03:36;;;;;;;0.10;0.10;;;;;;;;;;5094738;28;20032;-88
2022/05/19 00:06:03;;;;;;;0.10;0.10;;;;;;;;;;5095153;28;20046;-89
2022/05/19 00:08:29;;;;;;;0.08;0.08;;;;;;;;;;5095042;28;20107;-84
2022/05/19 00:10:57;;;;;;;0.10;0.10;;;;;;;;;;5095509;28;20030;-90
2022/05/19 00:13:23;;;;;;;0.10;0.10;;;;;;;;;;5094718;28;20028;-87
2022/05/19 00:15:49;;;;;;;0.10;0.10;;;;;;;;;;5094454;28;20027;-87
2022/05/19 00:18:15;;;;;;;0.10;0.10;;;;;;;;;;5094754;28;20050;-88
2022/05/19 00:20:41;;;;;;;0.10;0.10;;;;;;;;;;5094099;28;20020;-87
2022/05/19 00:23:07;;;;;;;0.10;0.10;;;;;;;;;;5094018;28;20044;-87
2022/05/19 00:25:33;;;;;;;0.10;0.10;;;;;;;;;;5093044;28;20027;-87
2022/05/19 00:27:59;;;;;;;0.10;0.10;;;;;;;;;;5094768;28;20071;-85
2022/05/19 00:30:26;;;;;;;0.13;0.13;;;;;;;;;;5094711;28;20024;-87
2022/05/19 00:32:51;;;;;;;0.10;0.10;;;;;;;;;;5094445;28;20380;-87
2022/05/19 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;5094605;28;20031;-87
2022/05/19 00:37:44;;;;;;;0.10;0.10;;;;;;;;;;5094210;28;20022;-87
2022/05/19 00:40:10;;;;;;;0.10;0.10;;;;;;;;;;5094827;28;20028;-87
2022/05/19 00:42:45;;;;;;;0.10;0.10;;;;;;;;;;5093974;28;20032;-87
2022/05/19 00:45:16;;;;;;;0.10;0.10;;;;;;;;;;5094479;28;20031;-90
2022/05/19 00:47:47;;;;;;;0.10;0.10;;;;;;;;;;5093999;28;20066;-86
2022/05/19 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;5094500;28;20024;-89
2022/05/19 00:53:02;;;;;;;0.10;0.10;;;;;;;;;;5087130;28;20063;-86
2022/05/19 00:55:31;;;;;;;0.10;0.10;;;;;;;;;;5093101;28;20024;-89
2022/05/19 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;5094221;28;20050;-88
2022/05/19 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;5093098;28;20035;-87
2022/05/19 01:02:54;;;;;;;0.10;0.10;;;;;;;;;;5093622;28;20086;-89
2022/05/19 01:05:26;;;;;;;0.10;0.10;;;;;;;;;;5093592;28;20020;-88
2022/05/19 01:08:08;;;;;;;0.08;0.08;;;;;;;;;;5093469;28;20115;-89
2022/05/19 01:10:34;;;;;;;0.10;0.10;;;;;;;;;;5093703;28;20482;-89
2022/05/19 01:13:01;;;;;;;0.10;0.10;;;;;;;;;;5093624;28;20024;-89
2022/05/19 01:15:27;;;;;;;0.10;0.10;;;;;;;;;;5094214;28;20020;-89
2022/05/19 01:17:53;;;;;;;0.10;0.10;;;;;;;;;;5093473;28;20060;-87
2022/05/19 01:20:21;;;;;;;0.10;0.10;;;;;;;;;;5092420;28;20026;-90
2022/05/19 01:22:55;;;;;;;0.08;0.08;;;;;;;;;;5093606;28;20046;-92
2022/05/19 01:25:34;;;;;;;0.08;0.08;;;;;;;;;;5094000;28;20024;-91
2022/05/19 01:28:00;;;;;;;0.10;0.10;;;;;;;;;;5093745;28;20028;-89
2022/05/19 01:30:26;;;;;;;0.10;0.10;;;;;;;;;;5092866;28;20369;-91
2022/05/19 01:32:53;;;;;;;0.10;0.10;;;;;;;;;;5093525;28;20099;-91
2022/05/19 01:35:19;;;;;;;0.10;0.10;;;;;;;;;;5093543;28;20434;-92
2022/05/19 01:37:46;;;;;;;0.10;0.10;;;;;;;;;;5093531;28;20028;-92
2022/05/19 01:40:25;;;;;;;0.10;0.10;;;;;;;;;;5093589;28;20020;-90
2022/05/19 01:43:04;;;;;;;0.10;0.10;;;;;;;;;;5092990;28;20487;-89
2022/05/19 01:45:30;;;;;;;0.10;0.10;;;;;;;;;;5093129;28;20028;-84
2022/05/19 01:48:01;;;;;;;0.10;0.10;;;;;;;;;;5093581;28;20028;-90
2022/05/19 01:50:39;;;;;;;0.10;0.10;;;;;;;;;;5093806;28;20016;-91
2022/05/19 01:53:12;;;;;;;0.00;0.00;;;;;;;;;;5093341;28;20103;-91
2022/05/19 01:55:38;;;;;;;0.10;0.10;;;;;;;;;;5092993;28;20392;-90
2022/05/19 01:58:10;;;;;;;0.00;0.00;;;;;;;;;;5093193;28;20036;-86
2022/05/19 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;5091567;28;20020;-90
2022/05/19 02:03:21;;;;;;;0.10;0.10;;;;;;;;;;5093125;28;20081;-90
2022/05/19 02:06:03;;;;;;;0.10;0.10;;;;;;;;;;5092827;28;20027;-90
2022/05/19 02:08:35;;;;;;;0.10;0.10;;;;;;;;;;5091258;28;20029;-78
2022/05/19 02:11:02;;;;;;;0.10;0.10;;;;;;;;;;5091409;28;20433;-90
2022/05/19 02:13:31;;;;;;;0.10;0.10;;;;;;;;;;5093079;28;20078;-90
2022/05/19 02:15:59;;;;;;;0.08;0.08;;;;;;;;;;5093033;28;20134;-89
2022/05/19 02:18:25;;;;;;;0.10;0.10;;;;;;;;;;5092928;28;20503;-90
2022/05/19 02:20:54;;;;;;;0.10;0.10;;;;;;;;;;5092590;28;20024;-91
2022/05/19 02:23:20;;;;;;;0.10;0.10;;;;;;;;;;5092865;28;20048;-88
2022/05/19 02:25:48;;;;;;;0.10;0.10;;;;;;;;;;5092625;28;20480;-90
2022/05/19 02:28:32;;;;;;;0.10;0.10;;;;;;;;;;5092624;28;20070;-86
2022/05/19 02:30:59;;;;;;;0.00;0.00;;;;;;;;;;5092055;28;20024;-89
2022/05/19 02:33:25;;;;;;;0.00;0.00;;;;;;;;;;5092939;28;20071;-89
2022/05/19 02:35:51;;;;;;;0.10;0.10;;;;;;;;;;5092022;28;20046;-88
2022/05/19 02:38:18;;;;;;;0.10;0.10;;;;;;;;;;5092159;28;20061;-89
2022/05/19 02:40:44;;;;;;;0.10;0.10;;;;;;;;;;5090587;28;20032;-86
2022/05/19 02:43:10;;;;;;;0.10;0.10;;;;;;;;;;5092086;28;20042;-89
2022/05/19 02:45:36;;;;;;;0.10;0.10;;;;;;;;;;5091035;28;20387;-91
2022/05/19 02:48:03;;;;;;;0.10;0.10;;;;;;;;;;5092116;28;20028;-90
2022/05/19 02:50:29;;;;;;;0.08;0.08;;;;;;;;;;5091954;28;20044;-86
2022/05/19 02:52:56;;;;;;;0.10;0.10;;;;;;;;;;5092547;28;20035;-91
2022/05/19 02:55:22;;;;;;;0.10;0.10;;;;;;;;;;5091118;28;20020;-90
2022/05/19 02:57:49;;;;;;;0.10;0.10;;;;;;;;;;5091841;28;20036;-88
2022/05/19 03:00:17;;;;;;;0.10;0.10;;;;;;;;;;5091685;28;20126;-87
2022/05/19 03:02:46;;;;;;;0.10;0.10;;;;;;;;;;5090871;28;20047;-89
2022/05/19 03:05:13;;;;;;;0.10;0.10;;;;;;;;;;5091875;28;20099;-89
2022/05/19 03:07:39;;;;;;;0.10;0.10;;;;;;;;;;5091475;28;20161;-89
2022/05/19 03:10:06;;;;;;;0.10;0.10;;;;;;;;;;5091918;28;20051;-89
2022/05/19 03:12:32;;;;;;;0.10;0.10;;;;;;;;;;5091489;28;20020;-89
2022/05/19 03:14:59;;;;;;;0.10;0.10;;;;;;;;;;5090904;28;20422;-88
2022/05/19 03:17:25;;;;;;;0.00;0.00;;;;;;;;;;5090532;28;20024;-86
2022/05/19 03:19:55;;;;;;;0.10;0.10;;;;;;;;;;5092235;28;20117;-90
2022/05/19 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;5095876;28;20036;-89
2022/05/19 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;5094410;28;20111;-88
2022/05/19 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;5095993;28;20031;-89
2022/05/19 03:29:39;;;;;;;0.10;0.10;;;;;;;;;;5095819;28;20028;-86
2022/05/19 03:32:05;;;;;;;0.08;0.08;;;;;;;;;;5096169;28;20506;-91
2022/05/19 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;5095811;28;20095;-90
2022/05/19 03:36:57;;;;;;;0.10;0.10;;;;;;;;;;5096260;28;20597;-91
2022/05/19 03:39:23;;;;;;;0.10;0.10;;;;;;;;;;5096340;28;20107;-92
2022/05/19 03:41:49;;;;;;;0.00;0.00;;;;;;;;;;5095878;28;20071;-92
2022/05/19 03:44:15;;;;;;;0.10;0.10;;;;;;;;;;5094706;28;20032;-92
2022/05/19 03:46:41;;;;;;;0.10;0.10;;;;;;;;;;5095368;28;20529;-89
2022/05/19 03:49:09;;;;;;;0.10;0.10;;;;;;;;;;5095432;28;20028;-89
2022/05/19 03:51:35;;;;;;;0.10;0.10;;;;;;;;;;5093782;28;20028;-89
2022/05/19 03:54:01;;;;;;;0.00;0.00;;;;;;;;;;5095359;28;20020;-88
2022/05/19 03:56:27;;;;;;;0.10;0.10;;;;;;;;;;5095311;28;20563;-88
2022/05/19 03:58:54;;;;;;;0.10;0.10;;;;;;;;;;5094804;28;20020;-87
2022/05/19 04:01:20;;;;;;;0.10;0.10;;;;;;;;;;5094972;28;20053;-87
2022/05/19 04:03:47;;;;;;;0.10;0.10;;;;;;;;;;5094681;28;20024;-89
2022/05/19 04:06:13;;;;;;;0.10;0.10;;;;;;;;;;5093893;28;20096;-88
2022/05/19 04:08:39;;;;;;;0.10;0.10;;;;;;;;;;5095121;28;20480;-90
2022/05/19 04:11:05;;;;;;;0.10;0.10;;;;;;;;;;5095376;28;20047;-89
2022/05/19 04:13:31;;;;;;;0.10;0.10;;;;;;;;;;5094882;28;20069;-90
2022/05/19 04:15:57;;;;;;;0.10;0.10;;;;;;;;;;5095587;28;20111;-90
2022/05/19 04:18:24;;;;;;;0.10;0.10;;;;;;;;;;5095189;28;20028;-90
2022/05/19 04:20:50;;;;;;;0.08;0.08;;;;;;;;;;5094869;28;20028;-91
2022/05/19 04:23:17;;;;;;;0.10;0.10;;;;;;;;;;5095241;28;20040;-89
2022/05/19 04:25:43;;;;;;;0.10;0.10;;;;;;;;;;5094753;28;20027;-90
2022/05/19 04:28:09;;;;;;;0.08;0.08;;;;;;;;;;5093873;28;20028;-90
2022/05/19 04:30:35;;;;;;;0.10;0.10;;;;;;;;;;5094087;28;20020;-90
2022/05/19 04:33:02;;;;;;;0.10;0.10;;;;;;;;;;5094671;28;20103;-89
2022/05/19 04:35:28;;;;;;;0.10;0.10;;;;;;;;;;5094882;28;20021;-90
2022/05/19 04:37:56;;;;;;;0.10;0.10;;;;;;;;;;5095024;28;20073;-90
2022/05/19 04:40:23;;;;;;;0.10;0.10;;;;;;;;;;5094606;28;20115;-90
2022/05/19 04:42:49;;;;;;;0.10;0.10;;;;;;;;;;5093088;28;20200;-91
2022/05/19 04:45:16;;;;;;;0.10;0.10;;;;;;;;;;5094405;28;20024;-89
2022/05/19 04:47:42;;;;;;;0.10;0.10;;;;;;;;;;5092966;28;20069;-90
2022/05/19 04:50:08;;;;;;;0.10;0.10;;;;;;;;;;5094473;28;20028;-91
2022/05/19 04:52:34;;;;;;;0.10;0.10;;;;;;;;;;5094171;28;20023;-89
2022/05/19 04:55:00;;;;;;;0.10;0.10;;;;;;;;;;5093927;28;20025;-87
2022/05/19 04:57:26;;;;;;;0.10;0.10;;;;;;;;;;5094322;28;20028;-89
2022/05/19 04:59:52;;;;;;;0.10;0.10;;;;;;;;;;5093077;28;20380;-91
2022/05/19 05:02:18;;;;;;;0.10;0.10;;;;;;;;;;5104623;28;20049;-88
2022/05/19 05:04:44;;;;;;;0.10;0.10;;;;;;;;;;5093972;28;20036;-86
2022/05/19 05:07:10;;;;;;;0.10;0.10;;;;;;;;;;5097352;28;20031;-86
2022/05/19 05:09:36;;;;;;;0.10;0.10;;;;;;;;;;5101754;28;20020;-78
2022/05/19 05:12:02;;;;;;;0.10;0.10;;;;;;;;;;5093662;28;20055;-84
2022/05/19 05:14:29;;;;;;;0.10;0.10;;;;;;;;;;5097248;28;20024;-89
2022/05/19 05:16:55;;;;;;;0.10;0.10;;;;;;;;;;5094381;28;20103;-89
2022/05/19 05:19:23;;;;;;;0.10;0.10;;;;;;;;;;5106331;28;20471;-87
2022/05/19 05:21:52;;;;;;;0.10;0.10;;;;;;;;;;5104045;28;20475;-91
2022/05/19 05:24:18;;;;;;;0.10;0.10;;;;;;;;;;5095440;28;20036;-89
2022/05/19 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;5093198;28;20019;-88
2022/05/19 05:29:10;;;;;;;0.10;0.10;;;;;;;;;;5093531;28;20024;-88
2022/05/19 05:31:36;;;;;;;0.10;0.10;;;;;;;;;;5099599;28;20072;-88
2022/05/19 05:34:02;;;;;;;0.10;0.10;;;;;;;;;;5093090;28;20352;-86
2022/05/19 05:36:29;;;;;;;0.10;0.10;;;;;;;;;;5092916;28;20024;-87
2022/05/19 05:38:55;;;;;;;0.10;0.10;;;;;;;;;;5093204;28;20399;-87
2022/05/19 05:41:21;;;;;;;0.10;0.10;;;;;;;;;;5108952;28;20027;-88
2022/05/19 05:43:47;;;;;;;0.10;0.10;;;;;;;;;;5112873;28;20038;-87
2022/05/19 05:46:14;;;;;;;0.10;0.10;;;;;;;;;;5113503;28;20091;-88
2022/05/19 05:48:40;;;;;;;0.00;0.00;;;;;;;;;;5104007;28;20139;-90
2022/05/19 05:51:07;;;;;;;0.10;0.10;;;;;;;;;;5096555;28;20031;-85
2022/05/19 05:53:34;;;;;;;0.10;0.10;;;;;;;;;;5094565;28;20024;-82
2022/05/19 05:56:00;;;;;;;0.10;0.10;;;;;;;;;;5092649;28;20110;-86
2022/05/19 05:58:26;;;;;;;0.10;0.10;;;;;;;;;;5103324;28;20066;-85
2022/05/19 06:00:52;;;;;;;0.10;0.10;;;;;;;;;;5090934;28;20051;-80
2022/05/19 06:03:18;;;;;;;0.10;0.10;;;;;;;;;;5090703;28;20075;-84
2022/05/19 06:05:44;;;;;;;0.10;0.10;;;;;;;;;;5092075;28;20107;-85
2022/05/19 06:08:10;;;;;;;0.10;0.10;;;;;;;;;;5094157;28;20028;-83
2022/05/19 06:10:36;;;;;;;0.10;0.10;;;;;;;;;;5092631;28;20020;-84
2022/05/19 06:13:03;;;;;;;0.10;0.10;;;;;;;;;;5092010;28;20036;-85
2022/05/19 06:15:29;;;;;;;0.10;0.10;;;;;;;;;;5092289;28;20024;-79
2022/05/19 06:17:55;;;;;;;0.10;0.10;;;;;;;;;;5092364;28;20027;-81
2022/05/19 06:20:21;;;;;;;0.10;0.10;;;;;;;;;;5091921;28;20031;-79
2022/05/19 06:22:48;;;;;;;0.10;0.10;;;;;;;;;;5091551;28;20039;-79
2022/05/19 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;5092931;28;20016;-79
2022/05/19 06:27:42;;;;;;;0.05;0.05;;;;;;;;;;5091334;28;20039;-79
2022/05/19 06:30:09;;;;;;;0.10;0.10;;;;;;;;;;5091584;28;20125;-79
2022/05/19 06:32:36;;;;;;;0.10;0.10;;;;;;;;;;5091484;28;20032;-79
2022/05/19 06:35:02;;;;;;;0.10;0.10;;;;;;;;;;5091894;28;20472;-79
2022/05/19 06:37:28;;;;;;;0.00;0.00;;;;;;;;;;5095304;28;20111;-79
2022/05/19 06:39:54;;;;;;;0.10;0.10;;;;;;;;;;5092110;28;20111;-79
2022/05/19 06:42:21;;;;;;;0.10;0.10;;;;;;;;;;5091617;28;20062;-78
2022/05/19 06:44:47;;;;;;;0.10;0.10;;;;;;;;;;5091441;28;20056;-79
2022/05/19 06:47:14;;;;;;;0.10;0.10;;;;;;;;;;5092605;28;20067;-79
2022/05/19 06:49:45;;;;;;;0.10;0.10;;;;;;;;;;5091393;28;20080;-79
2022/05/19 06:52:13;;;;;;;0.10;0.10;;;;;;;;;;5103722;28;20491;-80
2022/05/19 06:54:39;;;;;;;0.08;0.08;;;;;;;;;;5107247;28;20026;-80
2022/05/19 06:57:06;;;;;;;0.00;0.00;;;;;;;;;;5107255;28;20080;-80
2022/05/19 06:59:31;;;;;;;0.10;0.10;;;;;;;;;;5111530;28;20031;-80
2022/05/19 07:01:58;;;;;;;0.10;0.10;;;;;;;;;;5110906;28;20023;-80
2022/05/19 07:04:24;;;;;;;0.10;0.10;;;;;;;;;;5111683;28;20181;-77
2022/05/19 07:06:50;;;;;;;0.10;0.10;;;;;;;;;;5111308;28;20110;-79
2022/05/19 07:09:16;;;;;;;0.10;0.10;;;;;;;;;;5111517;28;20543;-79
2022/05/19 07:11:42;;;;;;;0.10;0.10;;;;;;;;;;5111657;28;20094;-80
2022/05/19 07:14:08;;;;;;;0.10;0.10;;;;;;;;;;5111602;28;20019;-83
2022/05/19 07:16:35;;;;;;;0.10;0.10;;;;;;;;;;5111528;28;20079;-82
2022/05/19 07:21:46;;;;;;;0.10;0.10;;;;;;;;;;5111318;28;20150;-81
2022/05/19 07:24:16;;;;;;;0.10;0.10;;;;;;;;;;5092583;28;20106;-78
2022/05/19 07:26:46;;;;;;;0.10;0.10;;;;;;;;;;5091015;28;20012;-83
2022/05/19 07:29:12;;;;;;;0.10;0.10;;;;;;;;;;5090682;28;20036;-81
2022/05/19 07:31:38;;;;;;;0.10;0.10;;;;;;;;;;5089470;28;20020;-79
2022/05/19 07:34:05;;;;;;;0.10;0.10;;;;;;;;;;5089380;28;20013;-80
2022/05/19 07:36:32;;;;;;;0.10;0.10;;;;;;;;;;5086644;28;20063;-81
2022/05/19 07:38:59;;;;;;;0.10;0.10;;;;;;;;;;5089698;28;20016;-81
2022/05/19 07:41:26;;;;;;;0.00;0.00;;;;;;;;;;5089395;28;20471;-79
2022/05/19 07:43:53;;;;;;;0.10;0.10;;;;;;;;;;5089071;28;20024;-80
2022/05/19 07:46:19;;;;;;;0.10;0.10;;;;;;;;;;5088993;28;20103;-80
2022/05/19 07:48:45;;;;;;;0.10;0.10;;;;;;;;;;5088989;28;20115;-80
2022/05/19 07:51:12;;;;;;;0.10;0.10;;;;;;;;;;5089299;28;20134;-79
2022/05/19 07:53:38;;;;;;;0.10;0.10;;;;;;;;;;5088896;28;20028;-80
2022/05/19 07:56:04;;;;;;;0.10;0.10;;;;;;;;;;5089266;28;20054;-80
2022/05/19 07:58:30;;;;;;;0.10;0.10;;;;;;;;;;5088986;28;20016;-80
2022/05/19 08:00:58;;;;;;;0.10;0.10;;;;;;;;;;5089393;28;20031;-80
2022/05/19 08:03:25;;;;;;;0.10;0.10;;;;;;;;;;5089379;28;20040;-79
2022/05/19 08:05:52;;;;;;;0.10;0.10;;;;;;;;;;5090991;28;20067;-80
2022/05/19 08:08:18;;;;;;;0.10;0.10;;;;;;;;;;5093646;28;20071;-80
2022/05/19 08:10:44;;;;;;;0.10;0.10;;;;;;;;;;5094227;28;20099;-79
2022/05/19 08:15:54;;;;;;;0.75;0.75;;;;;;;;;;5095024;28;20047;-81
2022/05/19 08:18:22;;;;;;;0.10;0.10;;;;;;;;;;5093019;28;20024;-79
2022/05/19 08:20:59;;;;;;;0.10;0.10;;;;;;;;;;5094471;28;20388;-80
2022/05/19 08:23:29;;;;;;;0.10;0.10;;;;;;;;;;5092029;28;20043;-80
2022/05/19 08:25:56;;;;;;;0.10;0.10;;;;;;;;;;5096702;28;20016;-79
2022/05/19 08:28:28;;;;;;;0.10;0.10;;;;;;;;;;5105426;28;20102;-79
2022/05/19 08:30:55;;;;;;;1.10;1.10;;;;;;;;;;5109489;28;20020;-79
2022/05/19 08:33:21;;;;;;;0.10;0.10;;;;;;;;;;5101773;28;20103;-80
2022/05/19 08:35:49;;;;;;;0.10;0.10;;;;;;;;;;5101436;28;20106;-81
2022/05/19 08:38:15;;;;;;;0.10;0.10;;;;;;;;;;5100378;28;20505;-80
2022/05/19 08:40:43;;;;;;;0.10;0.10;;;;;;;;;;5109891;28;20383;-79
2022/05/19 08:43:11;;;;;;;0.10;0.10;;;;;;;;;;5098625;28;20039;-80
2022/05/19 08:45:42;;;;;;;0.10;0.10;;;;;;;;;;5102623;28;20055;-80
2022/05/19 08:48:12;;;;;;;0.10;0.10;;;;;;;;;;5093345;28;20032;-79
2022/05/19 08:50:38;;;;;;;0.10;0.10;;;;;;;;;;5095749;28;20032;-79
2022/05/19 08:53:04;;;;;;;0.10;0.10;;;;;;;;;;5107517;28;20149;-79
2022/05/19 08:55:30;;;;;;;0.10;0.10;;;;;;;;;;5102376;28;20023;-79
2022/05/19 08:58:06;;;;;;;0.10;0.10;;;;;;;;;;5098896;28;20458;-80
2022/05/19 09:00:36;;;;;;;0.10;0.10;;;;;;;;;;5109552;28;20115;-79
2022/05/19 09:03:08;;;;;;;0.10;0.10;;;;;;;;;;5098433;28;20405;-80
2022/05/19 09:05:42;;;;;;;0.10;0.10;;;;;;;;;;5102817;28;20035;-80
2022/05/19 09:08:08;;;;;;;0.10;0.10;;;;;;;;;;5107520;28;20039;-79
2022/05/19 09:10:37;;;;;;;0.10;0.10;;;;;;;;;;5095952;28;20024;-77
2022/05/19 09:13:22;;;;;;;0.10;0.10;;;;;;;;;;5107200;28;20030;-81
2022/05/19 09:15:48;;;;;;;0.10;0.10;;;;;;;;;;5092184;28;20047;-81
2022/05/19 09:18:15;;;;;;;0.00;0.00;;;;;;;;;;5108340;28;20034;-81
2022/05/19 09:20:44;;;;;;;0.10;0.10;;;;;;;;;;5095643;28;20023;-81
2022/05/19 09:23:10;;;;;;;0.10;0.10;;;;;;;;;;5105917;28;20028;-81
2022/05/19 09:25:40;;;;;;;0.10;0.10;;;;;;;;;;5102623;28;20486;-81
2022/05/19 09:28:06;;;;;;;0.10;0.10;;;;;;;;;;5097827;28;20034;-81
2022/05/19 09:30:37;;;;;;;0.10;0.10;;;;;;;;;;5108844;28;20020;-82
2022/05/19 09:33:14;;;;;;;0.10;0.10;;;;;;;;;;5098141;28;20028;-82
2022/05/19 09:35:43;;;;;;;0.10;0.10;;;;;;;;;;5101221;28;20021;-81
2022/05/19 09:38:17;;;;;;;0.10;0.10;;;;;;;;;;5107352;28;20036;-84
2022/05/19 09:40:46;;;;;;;0.10;0.10;;;;;;;;;;5095393;28;20073;-79
2022/05/19 09:43:18;;;;;;;0.10;0.10;;;;;;;;;;5105405;28;20440;-80
2022/05/19 09:45:51;;;;;;;0.10;0.10;;;;;;;;;;5103284;28;20046;-80
2022/05/19 09:48:23;;;;;;;0.10;0.10;;;;;;;;;;5096073;28;20049;-80
2022/05/19 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;5077899;28;20551;-80
2022/05/19 09:53:25;;;;;;;0.10;0.10;;;;;;;;;;5104510;28;20112;-79
2022/05/19 09:55:58;;;;;;;0.10;0.10;;;;;;;;;;5104186;28;20019;-80
2022/05/19 09:58:26;;;;;;;0.10;0.10;;;;;;;;;;5095569;28;20494;-80
2022/05/19 10:00:54;;;;;;;0.00;0.00;;;;;;;;;;5107659;28;20020;-80
2022/05/19 10:03:37;;;;;;;0.10;0.10;;;;;;;;;;5097027;28;20058;-80
2022/05/19 10:06:05;;;;;;;0.10;0.10;;;;;;;;;;5091636;28;20100;-82
2022/05/19 10:08:42;;;;;;;0.08;0.08;;;;;;;;;;5091374;28;20500;-82
2022/05/19 10:11:14;;;;;;;0.10;0.10;;;;;;;;;;5105375;27;20065;-83
2022/05/19 10:13:46;;;;;;;0.10;0.10;;;;;;;;;;5091134;28;20093;-81
2022/05/19 10:16:31;;;;;;;0.08;0.08;;;;;;;;;;5101016;28;20028;-83
2022/05/19 10:19:06;;;;;;;0.10;0.10;;;;;;;;;;5081457;28;20364;-81
2022/05/19 10:21:51;;;;;;;0.10;0.10;;;;;;;;;;5100149;28;20111;-81
2022/05/19 10:24:36;;;;;;;0.10;0.10;;;;;;;;;;5107437;28;20054;-79
2022/05/19 10:32:46;;;;;;;0.10;0.10;;;;;;;;;;5091671;28;20030;-79
2022/05/19 10:35:12;;;;;;;0.00;0.00;;;;;;;;;;5082154;28;20036;-79
2022/05/19 10:37:53;;;;;;;0.00;0.00;;;;;;;;;;5088083;28;20031;-79
2022/05/19 10:40:19;;;;;;;0.10;0.10;;;;;;;;;;5084900;28;20535;-79
2022/05/19 10:43:00;;;;;;;0.10;0.10;;;;;;;;;;5083308;28;20035;-79
2022/05/19 10:45:27;;;;;;;0.10;0.10;;;;;;;;;;5079512;28;20117;-79
2022/05/19 10:48:00;;;;;;;0.10;0.10;;;;;;;;;;5080372;28;20484;-79
2022/05/19 10:50:28;;;;;;;0.10;0.10;;;;;;;;;;5076593;28;20017;-79
2022/05/19 10:52:55;;;;;;;0.10;0.10;;;;;;;;;;5080212;28;20020;-79
2022/05/19 10:55:24;;;;;;;0.10;0.10;;;;;;;;;;5088197;28;20383;-79
2022/05/19 10:58:03;;;;;;;0.10;0.10;;;;;;;;;;5074848;28;20025;-79
2022/05/19 11:00:33;;;;;;;0.10;0.10;;;;;;;;;;5110600;27;20031;-75
2022/05/19 11:03:05;;;;;;;0.10;0.10;;;;;;;;;;5085164;28;20080;-78
2022/05/19 11:05:40;;;;;;;0.10;0.10;;;;;;;;;;5082656;28;20046;-80
2022/05/19 11:08:25;;;;;;;0.10;0.10;;;;;;;;;;5098303;28;20035;-79
2022/05/19 11:10:56;;;;;;;0.10;0.10;;;;;;;;;;5077248;28;20012;-80
2022/05/19 11:13:34;;;;;;;0.10;0.10;;;;;;;;;;5104122;28;20030;-79
2022/05/19 11:16:13;;;;;;;0.10;0.10;;;;;;;;;;5090978;28;20023;-78
2022/05/19 11:18:58;;;;;;;0.10;0.10;;;;;;;;;;5092206;28;20028;-79
2022/05/19 11:21:28;;;;;;;0.00;0.00;;;;;;;;;;5102334;28;20035;-79
2022/05/19 11:23:57;;;;;;;0.10;0.10;;;;;;;;;;5103692;28;20050;-79
2022/05/19 11:26:29;;;;;;;0.10;0.10;;;;;;;;;;5092814;28;20027;-79
2022/05/19 11:29:02;;;;;;;0.10;0.10;;;;;;;;;;5087971;28;20020;-79
2022/05/19 11:31:36;;;;;;;0.10;0.10;;;;;;;;;;5090775;28;20043;-77
2022/05/19 11:34:07;;;;;;;0.10;0.10;;;;;;;;;;5088497;28;20122;-79
2022/05/19 11:36:43;;;;;;;0.10;0.10;;;;;;;;;;5091058;28;20091;-79
2022/05/19 11:39:13;;;;;;;0.00;0.00;;;;;;;;;;5090211;28;20024;-78
2022/05/19 11:41:39;;;;;;;0.10;0.10;;;;;;;;;;5090727;28;20032;-79
2022/05/19 11:44:10;;;;;;;0.10;0.10;;;;;;;;;;5100222;28;20081;-78
2022/05/19 11:47:05;;;;;;;0.10;0.10;;;;;;;;;;5094974;28;20085;-78
2022/05/19 11:55:24;;;;;;;0.10;0.10;;;;;;;;;;5091814;28;20462;-79
2022/05/19 11:58:03;;;;;;;0.10;0.10;;;;;;;;;;5101251;28;20027;-76
2022/05/19 12:00:36;;;;;;;0.10;0.10;;;;;;;;;;5094075;28;20024;-76
2022/05/19 12:03:07;;;;;;;0.10;0.10;;;;;;;;;;5093831;28;20043;-78
2022/05/19 12:05:35;;;;;;;0.10;0.10;;;;;;;;;;5092001;28;20024;-80
2022/05/19 12:08:11;;;;;;;0.10;0.10;;;;;;;;;;5093118;28;20123;-79
2022/05/19 12:10:40;;;;;;;0.10;0.10;;;;;;;;;;5092156;28;20016;-80
2022/05/19 12:13:09;;;;;;;0.10;0.10;;;;;;;;;;5093116;28;20426;-78
2022/05/19 12:15:35;;;;;;;0.00;0.00;;;;;;;;;;5093537;28;20028;-78
2022/05/19 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;5094248;28;20404;-79
2022/05/19 12:20:53;;;;;;;0.10;0.10;;;;;;;;;;5093861;28;20020;-79
2022/05/19 12:23:24;;;;;;;0.10;0.10;;;;;;;;;;5094287;28;20252;-79
2022/05/19 12:25:52;;;;;;;0.10;0.10;;;;;;;;;;5105835;28;20024;-79
2022/05/19 12:28:21;;;;;;;0.10;0.10;;;;;;;;;;5097547;27;20032;-80
2022/05/19 12:33:50;;;;;;;0.10;0.10;;;;;;;;;;5094772;28;20035;-78
2022/05/19 12:36:31;;;;;;;0.10;0.10;;;;;;;;;;5098012;28;20016;-78
2022/05/19 12:39:17;;;;;;;0.10;0.10;;;;;;;;;;5083576;28;20024;-78
2022/05/19 12:41:49;;;;;;;0.10;0.10;;;;;;;;;;5060504;28;20430;-80
2022/05/19 12:44:34;;;;;;;0.10;0.10;;;;;;;;;;5109296;28;20506;-79
2022/05/19 12:47:19;;;;;;;0.10;0.10;;;;;;;;;;5087826;28;20016;-79
2022/05/19 12:50:03;;;;;;;0.10;0.10;;;;;;;;;;5104770;28;20034;-79
2022/05/19 12:52:48;;;;;;;0.10;0.10;;;;;;;;;;5095944;28;20399;-76
2022/05/19 12:55:22;;;;;;;0.10;0.10;;;;;;;;;;5105951;28;20395;-79
2022/05/19 12:57:48;;;;;;;0.10;0.10;;;;;;;;;;5104896;28;20019;-79
2022/05/19 13:00:34;;;;;;;0.10;0.10;;;;;;;;;;5097423;27;20024;-79
2022/05/19 13:03:03;;;;;;;0.10;0.10;;;;;;;;;;5083529;28;20053;-79
2022/05/19 13:05:41;;;;;;;0.10;0.10;;;;;;;;;;5103924;28;20020;-79
2022/05/19 13:08:15;;;;;;;0.10;0.10;;;;;;;;;;5107667;28;20048;-80
2022/05/19 13:10:44;;;;;;;0.10;0.10;;;;;;;;;;5095936;28;20032;-80
2022/05/19 13:13:29;;;;;;;0.10;0.10;;;;;;;;;;5106177;28;20487;-80
2022/05/19 13:15:59;;;;;;;0.10;0.10;;;;;;;;;;5092908;28;20564;-79
2022/05/19 13:18:31;;;;;;;0.10;0.10;;;;;;;;;;5109759;28;20036;-80
2022/05/19 13:21:34;;;;;;;0.00;0.00;;;;;;;;;;5097929;28;20024;-80
2022/05/19 13:24:06;;;;;;;0.10;0.10;;;;;;;;;;5016891;28;20099;-79
2022/05/19 13:26:33;;;;;;;0.10;0.10;;;;;;;;;;5087412;28;20028;-79
2022/05/19 13:31:51;;;;;;;0.10;0.10;;;;;;;;;;5091859;28;20039;-79
2022/05/19 13:34:18;;;;;;;0.10;0.10;;;;;;;;;;5108351;28;20032;-79
2022/05/19 13:36:51;;;;;;;0.10;0.10;;;;;;;;;;5095624;28;20012;-80
2022/05/19 13:39:19;;;;;;;0.03;0.03;;;;;;;;;;5104731;28;20081;-80
2022/05/19 13:41:50;;;;;;;0.10;0.10;;;;;;;;;;5103560;28;20023;-79
2022/05/19 13:44:24;;;;;;;0.10;0.10;;;;;;;;;;5095880;28;20090;-79
2022/05/19 13:46:51;;;;;;;0.10;0.10;;;;;;;;;;5090532;28;20027;-79
2022/05/19 13:49:19;;;;;;;0.10;0.10;;;;;;;;;;5099890;28;20065;-79
2022/05/19 13:51:47;;;;;;;0.10;0.10;;;;;;;;;;5100374;28;20024;-80
2022/05/19 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;5107722;28;20030;-80
2022/05/19 13:57:05;;;;;;;0.10;0.10;;;;;;;;;;5082027;28;20043;-80
2022/05/19 13:59:32;;;;;;;0.10;0.10;;;;;;;;;;5102231;28;20098;-79
2022/05/19 14:02:21;;;;;;;0.08;0.08;;;;;;;;;;5105861;28;20085;-79
2022/05/19 14:04:47;;;;;;;0.10;0.10;;;;;;;;;;5078130;28;20022;-79
2022/05/19 14:07:14;;;;;;;0.10;0.10;;;;;;;;;;5104689;28;20500;-79
2022/05/19 14:09:48;;;;;;;0.10;0.10;;;;;;;;;;5102324;28;20023;-80
2022/05/19 14:12:25;;;;;;;0.10;0.10;;;;;;;;;;5096150;28;20039;-79
2022/05/19 14:14:57;;;;;;;0.10;0.10;;;;;;;;;;5080506;28;20020;-79
2022/05/19 14:17:24;;;;;;;0.10;0.10;;;;;;;;;;5100347;28;20027;-79
2022/05/19 14:19:50;;;;;;;0.10;0.10;;;;;;;;;;5099116;27;20091;-79
2022/05/19 14:22:18;;;;;;;0.08;0.08;;;;;;;;;;5107487;28;20080;-79
2022/05/19 14:24:48;;;;;;;0.10;0.10;;;;;;;;;;5094572;28;20019;-79
2022/05/19 14:27:16;;;;;;;0.10;0.10;;;;;;;;;;5104332;28;20027;-79
2022/05/19 14:29:43;;;;;;;0.10;0.10;;;;;;;;;;5102387;28;20492;-79
2022/05/19 14:32:21;;;;;;;0.10;0.10;;;;;;;;;;5096513;28;20564;-77
2022/05/19 14:34:48;;;;;;;0.10;0.10;;;;;;;;;;5078134;28;20020;-78
2022/05/19 14:37:16;;;;;;;0.10;0.10;;;;;;;;;;5104183;28;20492;-77
2022/05/19 14:39:42;;;;;;;0.10;0.10;;;;;;;;;;5102218;28;20024;-79
2022/05/19 14:44:58;;;;;;;0.10;0.10;;;;;;;;;;5071560;28;20035;-79
2022/05/19 14:47:25;;;;;;;0.10;0.10;;;;;;;;;;5088785;28;20027;-79
2022/05/19 14:49:53;;;;;;;0.10;0.10;;;;;;;;;;5098549;28;20583;-81
2022/05/19 14:52:23;;;;;;;0.10;0.10;;;;;;;;;;5106244;28;20043;-80
2022/05/19 14:54:50;;;;;;;0.10;0.10;;;;;;;;;;5078236;28;20649;-79
2022/05/19 14:57:23;;;;;;;0.10;0.10;;;;;;;;;;5103573;28;20029;-79
2022/05/19 14:59:55;;;;;;;0.10;0.10;;;;;;;;;;5102884;28;20062;-80
2022/05/19 15:02:21;;;;;;;0.10;0.10;;;;;;;;;;5094499;28;20117;-80
2022/05/19 15:04:47;;;;;;;0.05;0.05;;;;;;;;;;5107489;28;20017;-80
2022/05/19 15:07:32;;;;;;;0.10;0.10;;;;;;;;;;5098023;28;20438;-79
2022/05/19 15:09:58;;;;;;;0.13;0.13;;;;;;;;;;5098045;28;20023;-79
2022/05/19 15:12:24;;;;;;;0.10;0.10;;;;;;;;;;5106323;28;20051;-78
2022/05/19 15:14:50;;;;;;;0.10;0.10;;;;;;;;;;5108891;28;20023;-79
2022/05/19 15:17:16;;;;;;;0.10;0.10;;;;;;;;;;5110159;27;20386;-79
2022/05/19 15:19:47;;;;;;;0.10;0.10;;;;;;;;;;5097513;28;20373;-79
2022/05/19 15:22:13;;;;;;;0.10;0.10;;;;;;;;;;5097354;28;20028;-78