Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:35;;;;;;;4.28;2.00;;;10.90;67.80;;;;;;5000998;28;20042;-82
2022/04/21 00:03:03;;;;;;;6.93;2.90;;;10.90;68.50;;;;;;4957190;28;20029;-82
2022/04/21 00:05:31;;;;;;;3.50;2.35;;;10.90;68.50;;;;;;4987591;28;20045;-83
2022/04/21 00:07:58;;;;;;;4.60;3.05;;;10.80;68.80;;;;;;4968519;28;20026;-83
2022/04/21 00:10:25;;;;;;;4.32;2.65;;;10.80;69.20;;;;;;4966304;28;20026;-83
2022/04/21 00:12:54;;;;;;;2.60;1.73;;;10.80;69.60;;;;;;4949240;28;20041;-83
2022/04/21 00:15:21;;;;;;;4.78;2.15;;;10.80;69.60;;;;;;4973229;28;20026;-83
2022/04/21 00:17:48;;;;;;;3.58;2.20;;;10.70;69.60;;;;;;4970910;28;20521;-83
2022/04/21 00:20:20;;;;;;;3.22;1.98;;;10.70;69.60;;;;;;4999640;28;20511;-83
2022/04/21 00:25:32;;;;;;;5.45;2.40;;;10.70;69.90;;;;;;4998620;28;20102;-83
2022/04/21 00:27:59;;;;;;;6.10;3.00;;;10.70;70.00;;;;;;4987439;28;20397;-83
2022/04/21 00:30:26;;;;;;;4.82;2.78;;;10.70;70.30;;;;;;4984497;28;20030;-83
2022/04/21 00:32:53;;;;;;;4.88;3.38;;;10.70;70.60;;;;;;4974442;28;20040;-83
2022/04/21 00:35:19;;;;;;;3.45;2.38;;;10.70;70.80;;;;;;4968309;28;20048;-83
2022/04/21 00:37:57;;;;;;;5.25;3.10;;;10.70;71.40;;;;;;4992710;28;20536;-83
2022/04/21 00:40:36;;;;;;;4.45;3.10;;;10.60;71.50;;;;;;5002184;28;20472;-83
2022/04/21 00:43:03;;;;;;;5.68;2.90;;;10.60;71.70;;;;;;5007195;28;20038;-83
2022/04/21 00:45:32;;;;;;;3.97;2.70;;;10.60;71.90;;;;;;4970180;28;20029;-84
2022/04/21 00:48:00;;;;;;;4.63;3.08;;;10.60;72.30;;;;;;4972098;28;20397;-83
2022/04/21 00:50:38;;;;;;;6.72;2.72;;;10.50;72.50;;;;;;5000796;28;20043;-83
2022/04/21 00:53:08;;;;;;;4.75;2.90;;;10.50;72.90;;;;;;5000888;28;20037;-83
2022/04/21 00:55:38;;;;;;;5.25;2.88;;;10.50;73.20;;;;;;4976772;28;20037;-83
2022/04/21 00:58:05;;;;;;;4.53;2.90;;;10.40;73.20;;;;;;5005144;28;20028;-84
2022/04/21 01:00:32;;;;;;;3.80;2.42;;;10.40;73.30;;;;;;4983750;28;20032;-83
2022/04/21 01:02:58;;;;;;;5.93;3.97;;;10.30;73.70;;;;;;4970180;28;20049;-84
2022/04/21 01:05:31;;;;;;;5.00;2.90;;;10.30;74.50;;;;;;5018723;28;20481;-83
2022/04/21 01:08:02;;;;;;;8.15;4.00;;;10.30;74.60;;;;;;5001900;28;20044;-84
2022/04/21 01:10:31;;;;;;;6.55;3.42;;;10.20;75.10;;;;;;5002301;28;20469;-83
2022/04/21 01:12:59;;;;;;;5.97;3.22;;;10.20;75.40;;;;;;5001398;28;20025;-83
2022/04/21 01:15:26;;;;;;;4.95;3.35;;;10.20;75.60;;;;;;4999263;28;20052;-84
2022/04/21 01:17:54;;;;;;;6.35;4.53;;;10.20;76.20;;;;;;4987158;28;20521;-83
2022/04/21 01:20:22;;;;;;;7.38;3.70;;;10.20;76.50;;;;;;4982102;28;20317;-83
2022/04/21 01:22:50;;;;;;;8.20;3.72;;;10.20;76.90;;;;;;4987436;28;20025;-83
2022/04/21 01:25:21;;;;;;;7.07;3.63;;;10.20;76.80;;;;;;5002692;28;20038;-83
2022/04/21 01:27:49;;;;;;;7.93;3.40;;;10.10;77.10;;;;;;4986644;28;20053;-83
2022/04/21 01:30:16;;;;;;;8.10;4.00;;;10.20;77.40;;;;;;4968831;28;20420;-83
2022/04/21 01:32:45;;;;;;;5.20;3.47;;;10.20;77.40;;;;;;5001233;28;20034;-83
2022/04/21 01:35:14;;;;;;;5.20;3.60;;;10.20;77.20;;;;;;5003479;28;20036;-84
2022/04/21 01:43:12;;;;;;;4.32;3.40;;;10.30;77.70;;;;;;5001541;28;20057;-83
2022/04/21 01:45:39;;;;;;;8.15;4.25;;;10.30;77.70;;;;;;4976719;28;20060;-83
2022/04/21 01:48:06;;;;;;;4.88;3.30;;;10.30;78.20;;;;;;4986458;28;20498;-83
2022/04/21 01:50:40;;;;;;;5.03;3.08;;;10.20;78.10;;;;;;4968337;28;20045;-83
2022/04/21 01:53:43;;;;;;;3.65;2.85;;;10.20;78.30;;;;;;4997782;28;20052;-84
2022/04/21 01:56:44;;;;;;;5.80;3.78;;;10.20;78.30;;;;;;5007715;28;20052;-84
2022/04/21 01:59:33;;;;;;;6.43;4.28;;;10.10;78.40;;;;;;4998183;28;20045;-83
2022/04/21 02:02:00;;;;;;;4.40;3.33;;;10.10;79.20;;;;;;5007255;28;20029;-84
2022/04/21 02:04:27;;;;;;;6.30;3.95;;;10.10;79.00;;;;;;5008560;28;20033;-84
2022/04/21 02:07:11;;;;;;;6.38;4.15;;;10.00;79.20;;;;;;4990669;28;20053;-82
2022/04/21 02:10:16;;;;;;;4.38;3.47;;;10.00;79.40;;;;;;4996124;28;20357;-83
2022/04/21 02:12:45;;;;;;;5.03;3.50;;;10.00;79.70;;;;;;5009235;28;20032;-83
2022/04/21 02:15:35;;;;;;;5.40;3.40;;;9.90;79.70;;;;;;4996622;28;20044;-83
2022/04/21 02:18:17;;;;;;;5.32;3.70;;;9.90;79.90;;;;;;4977405;28;20022;-83
2022/04/21 02:20:45;;;;;;;5.45;3.70;;;9.80;80.40;;;;;;4986943;28;20060;-83
2022/04/21 02:23:11;;;;;;;7.97;2.53;;;9.80;80.30;;;;;;5008016;28;20017;-83
2022/04/21 02:25:38;;;;;;;5.72;3.80;;;9.80;80.30;;;;;;4954054;28;20033;-84
2022/04/21 02:28:04;;;;;;;3.35;2.45;;;9.70;80.60;;;;;;4973403;28;20046;-83
2022/04/21 02:30:31;;;;;;;4.43;2.50;;;9.70;80.40;;;;;;4988824;28;20034;-83
2022/04/21 02:33:00;;;;;;;5.05;3.78;;;9.70;80.30;;;;;;5024410;28;20037;-83
2022/04/21 02:35:27;;;;;;;4.45;3.50;;;9.70;80.60;;;;;;4989427;28;20041;-84
2022/04/21 02:37:54;;;;;;;6.20;3.15;;;9.70;80.80;;;;;;4944789;28;21445;-83
2022/04/21 02:40:21;;;;;;;5.35;3.20;;;9.60;80.80;;;;;;4958973;28;20025;-83
2022/04/21 02:42:47;;;;;;;4.75;3.20;;;9.60;81.50;;;;;;4989424;28;20037;-83
2022/04/21 02:45:14;;;;;;;5.88;2.90;;;9.70;80.80;;;;;;4988859;28;20389;-83
2022/04/21 02:47:43;;;;;;;3.88;2.70;;;9.60;80.80;;;;;;4973565;28;20033;-83
2022/04/21 02:50:12;;;;;;;7.47;3.50;;;9.60;81.00;;;;;;5002903;28;20424;-83
2022/04/21 02:52:40;;;;;;;4.38;2.95;;;9.60;81.00;;;;;;5005236;28;20010;-84
2022/04/21 02:57:53;;;;;;;5.53;2.90;;;9.60;81.00;;;;;;5020022;28;20033;-84
2022/04/21 03:00:20;;;;;;;4.50;2.70;;;9.60;81.30;;;;;;4967812;28;20041;-84
2022/04/21 03:02:46;;;;;;;4.53;2.33;;;9.50;81.20;;;;;;4974375;28;20678;-84
2022/04/21 03:05:13;;;;;;;4.28;2.58;;;9.50;81.20;;;;;;4972901;28;20049;-83
2022/04/21 03:07:39;;;;;;;4.90;2.72;;;9.50;81.10;;;;;;5022259;28;20037;-83
2022/04/21 03:10:06;;;;;;;4.18;2.10;;;9.40;81.20;;;;;;4957980;28;20048;-84
2022/04/21 03:12:32;;;;;;;3.83;2.75;;;9.40;81.20;;;;;;4987484;28;20397;-84
2022/04/21 03:14:59;;;;;;;3.70;2.10;;;9.40;81.90;;;;;;4941409;28;20500;-84
2022/04/21 03:17:25;;;;;;;4.22;1.75;;;9.30;81.40;;;;;;4955203;28;20717;-84
2022/04/21 03:19:53;;;;;;;5.32;2.67;;;9.30;81.40;;;;;;4966292;28;20061;-84
2022/04/21 03:25:32;;;;;;;7.85;3.35;;;9.30;82.60;;;;;;5000967;28;20393;-84
2022/04/21 03:28:12;;;;;;;3.42;2.05;;;9.20;82.90;;;;;;4985054;28;20398;-84
2022/04/21 03:30:51;;;;;;;6.28;2.83;;;9.20;82.90;;;;;;4997013;28;20029;-84
2022/04/21 03:33:44;;;;;;;4.38;2.67;;;9.10;83.20;;;;;;4975939;28;20041;-84
2022/04/21 03:36:33;;;;;;;5.85;3.10;;;9.10;83.40;;;;;;4983569;28;20046;-84
2022/04/21 03:39:06;;;;;;;3.47;2.47;;;9.00;83.90;;;;;;5018893;28;20038;-84
2022/04/21 03:41:46;;;;;;;5.78;3.80;;;9.00;83.90;;;;;;4983091;28;20038;-84
2022/04/21 03:44:27;;;;;;;5.63;3.15;;;9.00;85.70;;;;;;4976640;28;20038;-84
2022/04/21 03:47:06;;;;;;;8.93;3.83;;;9.00;85.40;;;;;;4987950;28;20026;-83
2022/04/21 03:49:50;;;;;;;5.53;3.13;;;8.90;86.00;;;;;;4999822;28;20037;-84
2022/04/21 03:52:25;;;;;;;5.18;3.05;;;8.90;86.60;;;;;;4984864;28;20385;-83
2022/04/21 03:54:53;;;;;;;4.55;2.90;;;8.80;86.70;;;;;;5000431;28;20046;-83
2022/04/21 03:57:25;;;;;;;3.97;2.72;;;8.80;87.00;;;;;;4954804;28;20036;-83
2022/04/21 04:00:02;;;;;;;3.80;2.47;;;8.70;87.50;;;;;;4984132;28;20524;-83
2022/04/21 04:02:54;;;;;;;4.78;3.50;;;8.70;87.70;;;;;;4938023;28;20102;-84
2022/04/21 04:05:41;;;;;;;4.75;3.55;;;8.60;88.60;;;;;;4954746;28;20513;-83
2022/04/21 04:11:00;;;;;;;6.40;3.80;;;8.60;89.20;;;;;;4958455;28;20042;-83
2022/04/21 04:13:34;;;;;;;3.95;3.17;;;8.50;90.10;;;;;;4968737;28;22082;-83
2022/04/21 04:16:04;;;;;;;2.92;2.45;;;8.50;90.30;;;;;;4945049;28;20065;-83
2022/04/21 04:18:36;;;;;;;7.00;4.07;;;8.50;90.30;;;;;;4935368;28;20065;-84
2022/04/21 04:21:12;;;;;;;6.47;3.35;;;8.40;90.50;;;;;;4947105;28;20047;-83
2022/04/21 04:23:38;;;;;;;6.25;3.42;;;8.40;90.70;;;;;;4978301;28;20434;-83
2022/04/21 04:26:05;;;;;;;5.38;3.83;;;8.40;91.00;;;;;;4948252;28;20371;-83
2022/04/21 04:28:31;;;;;;;5.30;3.80;;;8.40;91.10;;;;;;4951865;28;20050;-83
2022/04/21 04:30:58;;;;;;;6.07;3.88;;;8.40;91.70;;;;;;4939947;28;22408;-83
2022/04/21 04:33:24;;;;;;;6.35;4.43;;;8.30;91.90;;;;;;4939082;28;20069;-83
2022/04/21 04:35:51;;;;;;;6.72;4.55;;;8.30;92.10;;;;;;4966423;28;20041;-83
2022/04/21 04:38:17;;;;;;;5.22;3.67;;;8.30;92.60;;;;;;5016674;28;20030;-83
2022/04/21 04:40:43;;;;;;;5.72;4.18;;;8.20;92.90;;;;;;4978376;28;20057;-83
2022/04/21 04:43:13;;;;;;;4.00;3.25;;;8.30;93.10;;;;;;4953726;28;20033;-83
2022/04/21 04:48:26;;;;;;;7.20;4.25;;;8.30;93.60;;;;;;4952821;28;20038;-83
2022/04/21 04:50:52;;;;;;;4.55;3.33;;;8.20;93.90;;;;;;4995818;28;20030;-82
2022/04/21 04:53:19;;;;;;;5.32;3.63;;;8.30;94.70;;;;;;4984511;28;20037;-83
2022/04/21 04:55:46;;;;;;;3.97;3.42;;;8.30;94.90;;;;;;4966669;28;20034;-83
2022/04/21 04:58:13;;;;;;;6.38;3.50;;;8.40;94.80;;;;;;4982410;28;20437;-83
2022/04/21 05:00:40;;;;;;;3.85;2.67;;;8.50;94.90;;;;;;4966040;28;20037;-83
2022/04/21 05:03:06;;;;;;;3.65;2.63;;;8.50;94.90;;;;;;4973224;28;20022;-83
2022/04/21 05:05:33;;;;;;;3.28;2.40;;;8.60;94.90;;;;;;5000917;28;20485;-83
2022/04/21 05:08:05;;;;;;;6.22;3.50;;;8.60;95.00;;;;;;4995291;28;20397;-82
2022/04/21 05:10:32;;;;;;;4.53;2.67;;;8.60;95.10;;;;;;4964132;28;20030;-83
2022/04/21 05:12:58;;;;;;;3.22;2.50;;;8.70;95.40;;;;;;4983458;28;20623;-83
2022/04/21 05:15:25;;;;;;;5.35;3.10;;;8.70;95.60;;;;;;4972879;28;20038;-83
2022/04/21 05:17:52;;;;;;;4.32;3.25;;;8.80;95.40;;;;;;4975719;28;20091;-83
2022/04/21 05:20:21;;;;;;;5.10;2.00;;;8.80;95.50;;;;;;5000381;28;20427;-82
2022/04/21 05:22:49;;;;;;;4.25;2.80;;;8.80;95.40;;;;;;4959553;28;20045;-82
2022/04/21 05:25:33;;;;;;;5.15;2.75;;;8.80;95.40;;;;;;5004237;28;20025;-83
2022/04/21 05:28:00;;;;;;;4.97;2.20;;;8.90;95.60;;;;;;4997652;28;20045;-83
2022/04/21 05:33:15;;;;;;;4.43;3.15;;;8.90;95.60;;;;;;4986958;28;20045;-83
2022/04/21 05:35:54;;;;;;;3.88;3.08;;;9.00;95.80;;;;;;5001804;28;20030;-84
2022/04/21 05:38:45;;;;;;;4.82;3.38;;;9.00;95.70;;;;;;4986597;28;20056;-90
2022/04/21 05:41:16;;;;;;;2.87;2.03;;;9.00;95.70;;;;;;5017231;28;20029;-80
2022/04/21 05:43:45;;;;;;;7.70;4.32;;;9.10;95.60;;;;;;5001640;28;20268;-80
2022/04/21 05:46:14;;;;;;;5.50;2.78;;;9.20;95.70;;;;;;5005497;28;20052;-80
2022/04/21 05:48:45;;;;;;;7.00;3.10;;;9.30;95.70;;;;;;5020802;28;20032;-81
2022/04/21 05:51:13;;;;;;;3.50;2.30;;;9.40;95.50;;;;;;4986254;28;20030;-81
2022/04/21 05:53:47;;;;;;;2.88;2.08;;;9.50;95.30;;;;;;5007034;28;20484;-80
2022/04/21 05:56:17;;;;;;;3.83;1.75;;;9.70;95.20;;;;;;5005419;28;20037;-80
2022/04/21 05:59:50;;;;;;;2.95;1.95;;;9.80;95.00;;;;;;4990200;28;20493;-81
2022/04/21 06:02:18;;;;;;;3.50;2.08;;;10.00;94.60;;;;;;5023638;28;20018;-81
2022/04/21 06:04:46;;;;;;;3.63;2.00;;;10.20;94.30;;;;;;5004777;28;20369;-81
2022/04/21 06:07:13;;;;;;;2.85;1.33;;;10.30;93.90;;;;;;5003244;28;20037;-82
2022/04/21 06:09:48;;;;;;;16.90;10.00;;;10.50;93.60;;;;;;5002973;28;21252;-81
2022/04/21 06:12:18;;;;;;;10.15;6.60;;;10.70;93.20;;;;;;4970270;28;20046;-81
2022/04/21 06:14:45;;;;;;;4.25;3.00;;;10.80;92.90;;;;;;4993344;28;20392;-81
2022/04/21 06:17:12;;;;;;;5.80;2.72;;;11.00;92.60;;;;;;4986605;28;20025;-81
2022/04/21 06:19:40;;;;;;;5.03;2.80;;;11.20;91.90;;;;;;4987893;28;21535;-81
2022/04/21 06:22:06;;;;;;;4.28;2.78;;;11.30;91.50;;;;;;5020866;28;20021;-81
2022/04/21 06:24:33;;;;;;;4.07;2.55;;;11.40;91.20;;;;;;4989131;28;20025;-81
2022/04/21 06:27:00;;;;;;;4.47;3.03;;;11.40;90.70;;;;;;4986185;28;20033;-82
2022/04/21 06:29:27;;;;;;;5.35;2.50;;;11.40;90.60;;;;;;4985587;28;20042;-81
2022/04/21 06:31:53;;;;;;;3.38;2.08;;;11.50;90.60;;;;;;4993426;28;20022;-81
2022/04/21 06:34:20;;;;;;;3.22;2.15;;;11.50;90.60;;;;;;4988733;28;20476;-81
2022/04/21 06:36:46;;;;;;;5.32;2.92;;;11.70;90.50;;;;;;4990183;28;20044;-81
2022/04/21 06:39:12;;;;;;;4.68;2.70;;;11.80;90.40;;;;;;4972761;28;20425;-81
2022/04/21 06:41:39;;;;;;;4.00;2.58;;;11.90;90.30;;;;;;4970079;28;20025;-81
2022/04/21 06:49:36;;;;;;;9.45;2.90;;;12.20;88.70;;;;;;5009525;28;20034;-81
2022/04/21 06:52:03;;;;;;;3.35;2.50;;;12.40;88.10;;;;;;4995055;28;20374;-81
2022/04/21 06:54:30;;;;;;;3.60;2.22;;;12.60;87.90;;;;;;4978973;28;20046;-81
2022/04/21 06:56:56;;;;;;;4.03;2.30;;;12.90;87.10;;;;;;4991121;28;20056;-81
2022/04/21 06:59:22;;;;;;;4.40;2.05;;;13.20;85.70;;;;;;4972621;28;21143;-81
2022/04/21 07:01:49;;;;;;;5.30;1.20;;;13.40;84.80;;;;;;4977332;28;20484;-81
2022/04/21 07:04:22;;;;;;;2.63;1.95;;;13.50;82.50;;;;;;5008924;28;20172;-84
2022/04/21 07:06:48;;;;;;;4.30;2.10;;;13.50;81.30;;;;;;4977648;28;20030;-82
2022/04/21 07:09:16;;;;;;;12.38;5.40;;;13.50;80.00;;;;;;4959863;28;20034;-81
2022/04/21 07:11:43;;;;;;;23.38;12.23;;;13.50;78.10;;;;;;5006553;28;20056;-82
2022/04/21 07:14:11;;;;;;;4.65;2.92;;;13.50;78.20;;;;;;5007339;28;20033;-82
2022/04/21 07:16:37;;;;;;;5.30;1.80;;;13.60;77.20;;;;;;4987586;28;20026;-82
2022/04/21 07:19:03;;;;;;;3.22;1.73;;;13.60;76.40;;;;;;4987993;28;20143;-82
2022/04/21 07:21:30;;;;;;;2.92;1.52;;;13.70;75.20;;;;;;4982706;28;20046;-82
2022/04/21 07:23:57;;;;;;;3.45;1.35;;;13.70;74.60;;;;;;4982875;28;20042;-82
2022/04/21 07:26:24;;;;;;;4.78;1.98;;;13.80;74.30;;;;;;4991456;28;20370;-81
2022/04/21 07:28:54;;;;;;;4.35;1.30;;;13.80;73.90;;;;;;4970110;28;20038;-89
2022/04/21 07:31:32;;;;;;;3.03;1.42;;;13.90;74.00;;;;;;4951555;28;20466;-89
2022/04/21 07:34:02;;;;;;;2.65;1.25;;;14.10;72.40;;;;;;4966558;28;20021;-80
2022/04/21 07:36:28;;;;;;;2.63;1.40;;;14.10;71.80;;;;;;4967131;28;20033;-81
2022/04/21 07:38:55;;;;;;;4.78;1.70;;;14.20;71.70;;;;;;4988597;28;20385;-86
2022/04/21 07:41:22;;;;;;;2.97;1.65;;;14.30;70.20;;;;;;4999349;28;20026;-81
2022/04/21 07:43:53;;;;;;;2.85;1.80;;;14.40;69.90;;;;;;4984834;28;20041;-80
2022/04/21 07:46:26;;;;;;;3.83;1.73;;;14.40;69.70;;;;;;4999349;28;20045;-81
2022/04/21 07:51:38;;;;;;;4.20;2.05;;;14.70;68.80;;;;;;5000873;28;20037;-82
2022/04/21 07:54:08;;;;;;;2.20;1.40;;;14.90;68.60;;;;;;4955805;28;20042;-80
2022/04/21 07:56:36;;;;;;;2.00;1.00;;;14.90;68.10;;;;;;4985130;28;20049;-81
2022/04/21 07:59:03;;;;;;;3.63;1.10;;;15.00;67.90;;;;;;4971356;28;20054;-82
2022/04/21 08:01:30;;;;;;;3.28;0.90;;;15.10;67.50;;;;;;4987475;28;20026;-82
2022/04/21 08:04:02;;;;;;;2.45;0.95;;;15.20;66.10;;;;;;5006049;28;20052;-82
2022/04/21 08:06:32;;;;;;;2.25;1.38;;;15.20;65.30;;;;;;4988459;28;20042;-81
2022/04/21 08:08:59;;;;;;;3.20;1.00;;;15.30;65.70;;;;;;5002898;28;20413;-81
2022/04/21 08:11:25;;;;;;;2.13;1.25;;;15.40;65.40;;;;;;4973518;28;20037;-83
2022/04/21 08:13:56;;;;;;;2.05;0.80;;;15.60;64.10;;;;;;4971544;28;20041;-83
2022/04/21 08:16:29;;;;;;;3.35;1.20;;;15.60;63.90;;;;;;4988394;28;20026;-83
2022/04/21 08:18:58;;;;;;;2.03;0.90;;;15.70;63.90;;;;;;4987109;28;20042;-84
2022/04/21 08:21:27;;;;;;;3.45;1.00;;;15.70;63.80;;;;;;4969978;28;20037;-83
2022/04/21 08:32:33;;;;;;;2.42;0.90;;;15.80;64.00;;;;;;4971379;28;20401;-83
2022/04/21 08:35:06;;;;;;;3.35;1.40;;;16.00;61.60;;;;;;4988599;28;20030;-82
2022/04/21 08:37:36;;;;;;;2.13;0.95;;;16.10;61.00;;;;;;4998321;28;20041;-81
2022/04/21 08:40:04;;;;;;;2.47;1.30;;;16.20;61.30;;;;;;4982856;28;20373;-82
2022/04/21 08:42:31;;;;;;;1.52;0.90;;;16.20;60.70;;;;;;5003296;28;20025;-82
2022/04/21 08:44:58;;;;;;;1.90;0.65;;;16.30;60.50;;;;;;4986226;28;20022;-79
2022/04/21 08:47:29;;;;;;;2.88;0.80;;;16.40;59.70;;;;;;5001845;28;20076;-81
2022/04/21 08:50:24;;;;;;;;;;;;;;;;;;;;;
2022/04/21 08:53:15;;;;;;;2.17;1.02;;;16.60;59.50;;;;;;5000298;28;20033;-81
2022/04/21 08:56:06;;;;;;;2.95;0.90;;;16.70;59.70;;;;;;5000203;28;20532;-81
2022/04/21 08:58:39;;;;;;;2.40;0.80;;;16.80;59.60;;;;;;4983008;28;20045;-80
2022/04/21 09:01:07;;;;;;;3.42;1.17;;;16.80;59.40;;;;;;4982719;28;20049;-85
2022/04/21 09:03:56;;;;;;;2.58;1.15;;;16.90;59.40;;;;;;5001351;28;20038;-79
2022/04/21 09:06:36;;;;;;;5.43;3.30;;;16.90;59.00;;;;;;4999300;28;20057;-82
2022/04/21 09:09:21;;;;;;;4.88;2.50;;;17.00;59.40;;;;;;4937320;28;20835;-82
2022/04/21 09:12:16;;;;;;;4.22;1.27;;;17.10;60.20;;;;;;4928111;28;20466;-81
2022/04/21 09:14:52;;;;;;;3.88;1.70;;;17.30;59.70;;;;;;4900840;29;20052;-81
2022/04/21 09:17:22;;;;;;;1.65;0.85;;;17.50;58.60;;;;;;4909955;28;20050;-82
2022/04/21 09:19:59;;;;;;;6.57;1.10;;;17.50;58.60;;;;;;4943250;28;20054;-83
2022/04/21 09:22:30;;;;;;;3.47;0.82;;;17.60;57.90;;;;;;4943216;28;20026;-83
2022/04/21 09:24:58;;;;;;;2.07;0.80;;;17.70;56.70;;;;;;4928803;28;20022;-82
2022/04/21 09:27:36;;;;;;;2.35;0.70;;;17.70;55.90;;;;;;4927951;28;20031;-83
2022/04/21 09:30:03;;;;;;;5.88;0.80;;;17.70;56.20;;;;;;4913759;28;20059;-81
2022/04/21 09:32:30;;;;;;;1.85;0.90;;;17.80;55.90;;;;;;4932039;28;20039;-82
2022/04/21 09:34:57;;;;;;;3.50;1.00;;;17.80;55.90;;;;;;4944169;28;20062;-81
2022/04/21 09:37:23;;;;;;;1.25;0.80;;;17.90;55.40;;;;;;4942693;28;20050;-82
2022/04/21 09:39:51;;;;;;;1.63;0.60;;;18.00;55.70;;;;;;4951077;28;20050;-82
2022/04/21 09:42:28;;;;;;;2.08;0.90;;;18.00;55.10;;;;;;4980237;28;20029;-82
2022/04/21 09:47:54;;;;;;;2.83;0.80;;;18.10;55.30;;;;;;4996869;28;20042;-81
2022/04/21 09:50:24;;;;;;;1.75;0.75;;;18.00;53.60;;;;;;4979403;28;20018;-82
2022/04/21 09:52:52;;;;;;;1.42;0.57;;;17.90;54.10;;;;;;4953221;28;20045;-82
2022/04/21 09:55:27;;;;;;;2.13;0.70;;;17.90;54.20;;;;;;4966440;28;20022;-82
2022/04/21 09:58:07;;;;;;;2.65;1.08;;;17.90;54.50;;;;;;4982936;28;20038;-81
2022/04/21 10:00:38;;;;;;;5.40;0.95;;;17.90;53.90;;;;;;4976427;28;20052;-83
2022/04/21 10:03:05;;;;;;;3.90;1.02;;;17.90;54.20;;;;;;4998004;28;20022;-82
2022/04/21 10:05:34;;;;;;;2.17;1.00;;;17.90;54.60;;;;;;4967359;28;20034;-82
2022/04/21 10:08:04;;;;;;;2.28;0.80;;;17.90;54.40;;;;;;4969022;28;20057;-81
2022/04/21 10:10:36;;;;;;;2.17;0.90;;;17.90;54.40;;;;;;4994578;28;21381;-83
2022/04/21 10:13:04;;;;;;;2.85;1.00;;;18.00;54.60;;;;;;4966022;28;22918;-83
2022/04/21 10:15:31;;;;;;;2.63;0.85;;;18.10;54.20;;;;;;4983120;28;20397;-80
2022/04/21 10:17:58;;;;;;;1.58;0.93;;;18.20;53.50;;;;;;4998753;28;20046;-81
2022/04/21 10:20:29;;;;;;;2.00;1.02;;;18.20;53.80;;;;;;4962182;28;20050;-81
2022/04/21 10:22:57;;;;;;;2.00;0.75;;;18.20;53.10;;;;;;4968362;28;20046;-82
2022/04/21 10:25:38;;;;;;;1.88;0.80;;;18.20;52.60;;;;;;5000146;28;20029;-81
2022/04/21 10:28:42;;;;;;;2.58;0.70;;;18.40;52.20;;;;;;4968771;28;20046;-81
2022/04/21 10:31:47;;;;;;;3.33;0.90;;;18.50;51.70;;;;;;5001572;28;20026;-82
2022/04/21 10:34:37;;;;;;;1.70;0.70;;;18.70;50.70;;;;;;4942518;28;20102;-82
2022/04/21 10:37:12;;;;;;;2.15;0.85;;;18.80;50.70;;;;;;4951127;28;20030;-82
2022/04/21 10:40:00;;;;;;;2.50;1.00;;;19.00;50.90;;;;;;4944413;28;20045;-82
2022/04/21 10:42:29;;;;;;;2.83;0.90;;;19.30;51.60;;;;;;4986390;28;20029;-82
2022/04/21 10:45:12;;;;;;;;;;;19.60;51.00;;;;;;4981641;28;20515;-82
2022/04/21 10:47:39;;;;;;;3.38;0.80;;;19.80;51.20;;;;;;4985192;28;19914;-81
2022/04/21 10:50:13;;;;;;;2.15;1.17;;;20.20;49.40;;;;;;4965013;28;20050;-83
2022/04/21 10:57:58;;;;;;;1.90;1.00;;;20.80;48.90;;;;;;4985528;28;20041;-82
2022/04/21 11:00:32;;;;;;;5.03;1.40;;;21.10;47.70;;;;;;4966209;28;20283;-77
2022/04/21 11:03:07;;;;;;;4.15;0.85;;;21.30;47.00;;;;;;4992210;28;20394;-81
2022/04/21 11:05:39;;;;;;;2.25;1.10;;;21.40;47.70;;;;;;4980255;28;20041;-80
2022/04/21 11:08:13;;;;;;;2.20;1.20;;;21.70;46.20;;;;;;4999240;28;20033;-81
2022/04/21 11:10:42;;;;;;;1.40;0.73;;;22.00;46.00;;;;;;4997096;28;20022;-80
2022/04/21 11:13:17;;;;;;;6.28;4.68;;;22.20;45.40;;;;;;4999788;28;20037;-79
2022/04/21 11:15:53;;;;;;;1.80;1.27;;;22.40;44.30;;;;;;4968419;28;20037;-80
2022/04/21 11:18:32;;;;;;;4.00;1.10;;;22.60;43.70;;;;;;4972023;28;20018;-80
2022/04/21 11:21:26;;;;;;;1.67;0.80;;;22.30;43.80;;;;;;4998160;28;20044;-82
2022/04/21 11:23:53;;;;;;;2.47;1.25;;;21.90;44.30;;;;;;5000942;28;20030;-83
2022/04/21 11:26:28;;;;;;;5.22;1.00;;;21.90;44.60;;;;;;5002286;28;20049;-80
2022/04/21 11:29:02;;;;;;;4.70;1.40;;;22.10;44.60;;;;;;5002382;28;20026;-80
2022/04/21 11:31:29;;;;;;;3.58;1.40;;;22.30;44.90;;;;;;4965934;28;20030;-79
2022/04/21 11:34:01;;;;;;;5.15;1.50;;;22.70;45.00;;;;;;4983563;28;20018;-80
2022/04/21 11:36:36;;;;;;;2.58;0.90;;;23.10;43.20;;;;;;4980961;28;20480;-80
2022/04/21 11:39:07;;;;;;;1.80;1.15;;;23.30;43.10;;;;;;5001575;28;20658;-80
2022/04/21 11:41:40;;;;;;;4.47;0.95;;;23.50;42.30;;;;;;4999068;28;20026;-80
2022/04/21 11:44:06;;;;;;;3.95;0.90;;;23.70;42.00;;;;;;5003448;28;20163;-79
2022/04/21 11:46:37;;;;;;;1.85;0.95;;;23.80;42.10;;;;;;4971614;28;20685;-80
2022/04/21 11:49:04;;;;;;;4.20;1.20;;;23.90;42.20;;;;;;4952436;28;20030;-80
2022/04/21 11:51:34;;;;;;;1.80;1.20;;;24.00;41.20;;;;;;4968364;28;20450;-80
2022/04/21 11:54:08;;;;;;;1.52;0.98;;;24.00;41.00;;;;;;4984089;28;20458;-80
2022/04/21 11:56:35;;;;;;;3.03;0.73;;;23.80;41.20;;;;;;4980277;28;20060;-80
2022/04/21 11:59:10;;;;;;;2.92;1.08;;;23.90;41.60;;;;;;4984544;28;20033;-80
2022/04/21 12:07:17;;;;;;;1.60;1.00;;;25.50;40.60;;;;;;5001050;28;20033;-80
2022/04/21 12:09:46;;;;;;;2.05;0.70;;;26.20;38.90;;;;;;4965027;28;20080;-80
2022/04/21 12:12:13;;;;;;;2.22;1.27;;;26.30;38.90;;;;;;4986464;28;20041;-80
2022/04/21 12:14:41;;;;;;;6.70;1.20;;;26.50;38.40;;;;;;4969058;28;20030;-83
2022/04/21 12:17:10;;;;;;;1.45;0.77;;;26.80;37.90;;;;;;4987626;28;20474;-81
2022/04/21 12:19:46;;;;;;;2.17;0.88;;;26.70;38.20;;;;;;4972215;28;20053;-81
2022/04/21 12:22:43;;;;;;;3.25;1.23;;;26.30;37.80;;;;;;4986697;28;20045;-82
2022/04/21 12:25:34;;;;;;;2.10;1.13;;;25.60;38.60;;;;;;4971780;28;20053;-79
2022/04/21 12:28:05;;;;;;;2.58;1.20;;;25.40;39.10;;;;;;5001069;28;20026;-81
2022/04/21 12:30:42;;;;;;;2.20;1.08;;;25.40;38.70;;;;;;4996098;28;20041;-81
2022/04/21 12:33:17;;;;;;;3.05;1.13;;;25.50;39.10;;;;;;4986313;28;20046;-81
2022/04/21 12:36:11;;;;;;;3.45;1.30;;;25.90;39.30;;;;;;4987395;28;20045;-82
2022/04/21 12:39:03;;;;;;;5.38;1.30;;;26.20;38.40;;;;;;4997593;28;20607;-84
2022/04/21 12:41:30;;;;;;;3.72;1.05;;;26.70;38.90;;;;;;4996388;28;20373;-79
2022/04/21 12:44:00;;;;;;;3.05;1.23;;;27.10;38.20;;;;;;4982271;28;20041;-80
2022/04/21 12:46:28;;;;;;;3.53;1.33;;;27.10;37.60;;;;;;4995840;28;20038;-80
2022/04/21 12:48:55;;;;;;;2.33;1.20;;;26.80;38.10;;;;;;5000783;28;21138;-80
2022/04/21 12:51:25;;;;;;;2.88;1.23;;;26.70;38.80;;;;;;4980286;28;20504;-79
2022/04/21 12:53:59;;;;;;;3.55;1.50;;;26.70;38.80;;;;;;4999089;28;20018;-79
2022/04/21 12:56:34;;;;;;;2.55;1.35;;;27.00;38.80;;;;;;4994895;28;20095;-79
2022/04/21 13:02:55;;;;;;;2.67;1.10;;;27.20;38.80;;;;;;4939186;28;20496;-84
2022/04/21 13:05:23;;;;;;;2.67;1.20;;;27.30;38.50;;;;;;5002396;28;20373;-86
2022/04/21 13:08:00;;;;;;;3.92;1.45;;;26.90;38.80;;;;;;4983512;28;20034;-84
2022/04/21 13:10:30;;;;;;;3.55;1.63;;;26.00;39.10;;;;;;5013732;28;20346;-85
2022/04/21 13:13:09;;;;;;;2.22;1.50;;;25.00;40.10;;;;;;5000511;28;20050;-83
2022/04/21 13:15:39;;;;;;;3.70;1.10;;;24.20;41.50;;;;;;4933950;28;20036;-80
2022/04/21 13:18:14;;;;;;;1.90;1.10;;;23.80;41.90;;;;;;4999992;28;20420;-81
2022/04/21 13:23:31;;;;;;;2.53;1.10;;;23.10;43.20;;;;;;4982576;28;20376;-83
2022/04/21 13:25:59;;;;;;;1.73;0.80;;;23.70;42.70;;;;;;4982868;28;20477;-81
2022/04/21 13:28:26;;;;;;;3.03;1.00;;;24.50;41.90;;;;;;5013675;28;20429;-81
2022/04/21 13:33:38;;;;;;;2.42;1.23;;;26.20;40.40;;;;;;4997602;28;20474;-83
2022/04/21 13:36:05;;;;;;;4.78;1.00;;;26.80;38.70;;;;;;4983178;28;20034;-84
2022/04/21 13:38:32;;;;;;;3.10;0.90;;;27.00;38.30;;;;;;4984625;28;20030;-84
2022/04/21 13:40:58;;;;;;;2.55;0.60;;;27.10;38.50;;;;;;4981356;28;20013;-83
2022/04/21 13:43:26;;;;;;;4.32;1.00;;;26.90;38.40;;;;;;4998574;28;20041;-83
2022/04/21 13:45:57;;;;;;;2.55;1.02;;;27.00;38.50;;;;;;4981832;28;20037;-83
2022/04/21 13:48:25;;;;;;;2.63;1.00;;;27.10;38.10;;;;;;4985002;28;20026;-83
2022/04/21 13:50:51;;;;;;;3.10;1.15;;;27.20;38.20;;;;;;4950377;28;20584;-83
2022/04/21 13:53:19;;;;;;;4.05;1.20;;;27.30;38.10;;;;;;4981653;28;20034;-85
2022/04/21 13:55:45;;;;;;;3.70;1.00;;;27.50;37.90;;;;;;4968569;28;20477;-81
2022/04/21 13:58:14;;;;;;;3.95;1.70;;;27.40;38.10;;;;;;4977702;28;20029;-81
2022/04/21 14:00:44;;;;;;;4.00;1.45;;;27.40;38.50;;;;;;4965679;28;20033;-81
2022/04/21 14:03:12;;;;;;;3.75;0.90;;;27.40;38.50;;;;;;4997038;28;20034;-81
2022/04/21 14:05:39;;;;;;;3.58;1.05;;;27.50;38.30;;;;;;4983780;28;20033;-82
2022/04/21 14:08:08;;;;;;;2.22;0.90;;;27.50;38.20;;;;;;4984363;28;20022;-81
2022/04/21 14:10:35;;;;;;;2.10;1.20;;;27.10;38.80;;;;;;4997400;28;20410;-81
2022/04/21 14:13:03;;;;;;;2.85;0.93;;;26.90;39.40;;;;;;4999444;28;20038;-80
2022/04/21 14:15:30;;;;;;;2.90;0.93;;;26.90;39.50;;;;;;4985000;28;20018;-81