Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:07;;;;;;;0.40;0.40;;;;;;;15.22;68.46;97055.00;29395;302;63009;-61
2021/07/03 00:00:39;;;;;;;0.40;0.40;;;;;;;15.19;68.35;97050.97;29395;220;63000;-62
2021/07/03 00:01:11;;;;;;;0.40;0.40;;;;;;;15.20;68.66;97052.59;29395;245;63009;-62
2021/07/03 00:01:42;;;;;;;0.47;0.47;;;;;;;15.20;68.73;97052.59;29395;198;63004;-60
2021/07/03 00:02:14;;;;;;;0.40;0.40;;;;;;;15.21;68.72;97050.66;29394;252;64013;-59
2021/07/03 00:02:45;;;;;;;0.40;0.40;;;;;;;15.20;68.53;97055.31;29395;233;63004;-60
2021/07/03 00:03:17;;;;;;;0.40;0.40;;;;;;;15.19;68.65;97047.44;29395;203;63009;-62
2021/07/03 00:03:48;;;;;;;0.40;0.40;;;;;;;15.18;68.78;97046.63;29394;324;64008;-59
2021/07/03 00:04:20;;;;;;;0.40;0.40;;;;;;;15.20;68.92;97049.84;29395;245;63008;-60
2021/07/03 00:04:51;;;;;;;0.40;0.40;;;;;;;15.18;68.79;97049.38;29395;249;63005;-59
2021/07/03 00:05:22;;;;;;;0.40;0.40;;;;;;;15.21;68.84;97056.94;29395;213;63009;-60
2021/07/03 00:05:53;;;;;;;0.40;0.40;;;;;;;15.18;68.54;97046.63;29395;210;63005;-61
2021/07/03 00:06:25;;;;;;;0.40;0.40;;;;;;;15.22;68.86;97053.09;29395;300;63018;-59
2021/07/03 00:06:56;;;;;;;0.40;0.40;;;;;;;15.22;68.65;97055.00;29395;219;63005;-59
2021/07/03 00:07:27;;;;;;;0.40;0.40;;;;;;;15.19;68.90;97050.97;29395;221;63005;-59
2021/07/03 00:07:59;;;;;;;0.40;0.40;;;;;;;15.17;68.62;97055.97;29395;207;63005;-59
2021/07/03 00:08:30;;;;;;;0.40;0.40;;;;;;;15.15;68.89;97055.47;29395;225;63009;-61
2021/07/03 00:09:02;;;;;;;0.40;0.40;;;;;;;15.13;68.84;97049.50;29394;229;64009;-60
2021/07/03 00:09:34;;;;;;;0.40;0.40;;;;;;;15.12;69.10;97058.03;29395;270;63009;-61
2021/07/03 00:10:07;;;;;;;0.40;0.40;;;;;;;15.10;69.03;97052.88;29395;306;63004;-60
2021/07/03 00:10:38;;;;;;;0.40;0.40;;;;;;;15.10;69.31;97061.09;29395;202;63009;-61
2021/07/03 00:11:10;;;;;;;0.40;0.40;;;;;;;15.10;69.33;97061.09;29395;219;63004;-61
2021/07/03 00:11:42;;;;;;;0.40;0.40;;;;;;;15.07;69.42;97057.06;29395;201;63008;-59
2021/07/03 00:12:13;;;;;;;0.30;0.30;;;;;;;15.04;69.61;97065.06;29395;320;63005;-60
2021/07/03 00:12:44;;;;;;;0.40;0.40;;;;;;;15.03;69.84;97055.28;29395;331;63009;-59
2021/07/03 00:13:16;;;;;;;0.40;0.40;;;;;;;15.02;69.93;97059.94;29395;203;63005;-59
2021/07/03 00:13:47;;;;;;;0.40;0.40;;;;;;;15.02;69.82;97054.47;29395;203;63009;-63
2021/07/03 00:14:22;;;;;;;0.40;0.40;;;;;;;15.02;69.75;97059.94;29394;254;64009;-59
2021/07/03 00:14:54;;;;;;;0.40;0.40;;;;;;;15.01;69.68;97052.06;29395;220;63009;-59
2021/07/03 00:15:25;;;;;;;0.40;0.40;;;;;;;14.99;69.94;97055.09;29395;200;63004;-59
2021/07/03 00:15:58;;;;;;;0.40;0.40;;;;;;;14.99;69.92;97054.28;29395;372;63024;-62
2021/07/03 00:16:30;;;;;;;0.40;0.40;;;;;;;14.98;70.02;97058.94;29395;336;63004;-61
2021/07/03 00:17:01;;;;;;;0.40;0.40;;;;;;;14.99;70.33;97059.75;29395;211;63014;-60
2021/07/03 00:17:33;;;;;;;0.35;0.35;;;;;;;14.98;70.17;97063.59;29394;256;64009;-61
2021/07/03 00:18:05;;;;;;;0.40;0.40;;;;;;;14.98;70.35;97063.59;29395;230;63008;-59
2021/07/03 00:18:36;;;;;;;0.35;0.35;;;;;;;14.98;70.19;97064.41;29395;288;63004;-58
2021/07/03 00:19:07;;;;;;;0.40;0.40;;;;;;;14.99;70.58;97059.75;29395;210;63019;-59
2021/07/03 00:19:39;;;;;;;0.40;0.40;;;;;;;14.98;70.50;97063.59;29395;198;63005;-61
2021/07/03 00:20:12;;;;;;;0.40;0.40;;;;;;;14.96;70.83;97060.38;29395;211;63009;-60
2021/07/03 00:20:46;;;;;;;0.40;0.40;;;;;;;14.94;70.56;97065.38;29395;219;63005;-60
2021/07/03 00:21:17;;;;;;;0.40;0.40;;;;;;;14.94;70.46;97062.62;29395;236;63009;-59
2021/07/03 00:21:48;;;;;;;0.40;0.40;;;;;;;14.92;70.73;97064.88;29395;222;63005;-60
2021/07/03 00:22:22;;;;;;;0.40;0.40;;;;;;;14.93;70.70;97066.47;29395;269;63009;-61
2021/07/03 00:22:55;;;;;;;0.40;0.40;;;;;;;14.93;71.00;97063.75;29394;196;64004;-59
2021/07/03 00:23:26;;;;;;;0.40;0.40;;;;;;;14.92;70.79;97060.22;29395;346;63009;-60
2021/07/03 00:23:58;;;;;;;0.40;0.40;;;;;;;14.91;70.61;97061.34;29395;314;63004;-60
2021/07/03 00:24:29;;;;;;;0.40;0.40;;;;;;;14.92;71.29;97062.94;29395;220;63009;-60
2021/07/03 00:25:01;;;;;;;0.40;0.40;;;;;;;14.92;71.04;97068.41;29395;340;63004;-59
2021/07/03 00:25:32;;;;;;;0.40;0.40;;;;;;;14.92;71.10;97064.88;29395;340;63014;-60
2021/07/03 00:26:03;;;;;;;0.40;0.40;;;;;;;14.91;70.93;97049.59;29395;226;63004;-61
2021/07/03 00:26:38;;;;;;;0.40;0.40;;;;;;;14.92;71.25;97059.41;29395;229;63009;-60
2021/07/03 00:27:09;;;;;;;0.40;0.40;;;;;;;14.91;70.99;97053.13;29395;235;63005;-60
2021/07/03 00:27:41;;;;;;;0.40;0.40;;;;;;;14.90;70.94;97054.25;29394;258;64014;-60
2021/07/03 00:28:12;;;;;;;0.40;0.40;;;;;;;14.92;71.26;97051.22;29395;261;63008;-61
2021/07/03 00:28:43;;;;;;;0.40;0.40;;;;;;;14.92;71.33;97053.94;29395;271;63009;-60
2021/07/03 00:29:15;;;;;;;0.40;0.40;;;;;;;14.93;71.07;97047.34;29395;307;63005;-62
2021/07/03 00:29:46;;;;;;;0.40;0.40;;;;;;;14.92;71.17;97049.28;29395;246;63017;-59
2021/07/03 00:30:18;;;;;;;0.40;0.40;;;;;;;14.93;71.15;97044.63;29395;205;63005;-59
2021/07/03 00:30:49;;;;;;;0.40;0.40;;;;;;;14.92;71.19;97049.28;29395;208;63009;-60
2021/07/03 00:31:20;;;;;;;0.45;0.45;;;;;;;14.91;71.49;97047.66;29395;245;63004;-59
2021/07/03 00:31:52;;;;;;;0.40;0.40;;;;;;;14.89;71.07;97049.13;29395;207;63018;-61
2021/07/03 00:32:25;;;;;;;0.40;0.40;;;;;;;14.87;71.30;97051.37;29395;199;63004;-60
2021/07/03 00:32:56;;;;;;;0.40;0.40;;;;;;;14.87;71.34;97059.56;29394;282;64028;-61
2021/07/03 00:33:27;;;;;;;0.40;0.40;;;;;;;14.85;71.45;97051.69;29395;207;63004;-60
2021/07/03 00:33:58;;;;;;;0.40;0.40;;;;;;;14.85;71.55;97053.63;29395;338;63009;-59
2021/07/03 00:34:30;;;;;;;0.40;0.40;;;;;;;14.84;71.53;97052.00;29394;227;64009;-59
2021/07/03 00:35:02;;;;;;;0.40;0.40;;;;;;;14.84;71.74;97054.75;29395;208;63009;-62
2021/07/03 00:35:34;;;;;;;0.40;0.40;;;;;;;14.85;71.88;97053.63;29394;297;64009;-59
2021/07/03 00:36:06;;;;;;;0.40;0.40;;;;;;;14.84;72.04;97058.28;29395;234;63009;-64
2021/07/03 00:36:37;;;;;;;0.40;0.40;;;;;;;14.84;71.66;97052.00;29395;315;63005;-58
2021/07/03 00:37:08;;;;;;;0.40;0.40;;;;;;;14.87;72.10;97054.13;29395;226;63009;-58
2021/07/03 00:37:40;;;;;;;0.40;0.40;;;;;;;14.86;71.62;97055.22;29394;324;64009;-62
2021/07/03 00:38:11;;;;;;;0.40;0.40;;;;;;;14.85;72.17;97053.63;29395;235;63009;-62
2021/07/03 00:38:42;;;;;;;0.40;0.40;;;;;;;14.83;72.12;97053.13;29394;219;64009;-60
2021/07/03 00:39:14;;;;;;;0.40;0.40;;;;;;;14.86;72.29;97053.31;29395;210;63009;-60
2021/07/03 00:39:45;;;;;;;0.40;0.40;;;;;;;14.85;71.81;97053.63;29395;199;63004;-60
2021/07/03 00:40:16;;;;;;;0.40;0.40;;;;;;;14.83;71.98;97055.88;29395;197;63009;-59
2021/07/03 00:40:48;;;;;;;0.40;0.40;;;;;;;14.82;72.06;97056.97;29395;202;63004;-59
2021/07/03 00:41:19;;;;;;;0.40;0.40;;;;;;;14.80;72.27;97056.50;29395;212;63008;-60
2021/07/03 00:41:50;;;;;;;0.40;0.40;;;;;;;14.79;72.13;97057.59;29395;219;63005;-59
2021/07/03 00:42:22;;;;;;;0.40;0.40;;;;;;;14.75;72.33;97054.69;29395;200;63009;-60
2021/07/03 00:42:53;;;;;;;0.40;0.40;;;;;;;14.72;72.48;97053.41;29395;219;63005;-61
2021/07/03 00:43:24;;;;;;;0.40;0.40;;;;;;;14.70;72.72;97052.09;29395;216;63009;-59
2021/07/03 00:43:56;;;;;;;0.40;0.40;;;;;;;14.69;72.55;97056.75;29394;256;64009;-60
2021/07/03 00:44:34;;;;;;;0.40;0.40;;;;;;;14.67;72.59;97047.28;29395;225;63009;-60
2021/07/03 00:45:07;;;;;;;0.40;0.40;;;;;;;14.65;72.61;97050.31;29395;205;63005;-61
2021/07/03 00:45:38;;;;;;;0.40;0.40;;;;;;;14.65;72.98;97047.59;29394;249;64013;-59
2021/07/03 00:46:12;;;;;;;0.40;0.40;;;;;;;14.62;73.13;97050.94;29395;263;63004;-59
2021/07/03 00:46:43;;;;;;;0.40;0.40;;;;;;;14.61;72.98;97054.00;29394;218;64013;-59
2021/07/03 00:47:15;;;;;;;0.50;0.50;;;;;;;14.57;73.00;97048.34;29395;202;63004;-62
2021/07/03 00:47:47;;;;;;;0.40;0.40;;;;;;;14.54;73.31;97046.28;29395;217;63009;-59
2021/07/03 00:48:18;;;;;;;0.40;0.40;;;;;;;14.52;73.44;97043.06;29395;224;63004;-60
2021/07/03 00:48:52;;;;;;;0.40;0.40;;;;;;;14.51;73.53;97044.16;29395;209;63008;-59
2021/07/03 00:49:24;;;;;;;0.40;0.40;;;;;;;14.50;73.40;97041.75;29395;259;63005;-60
2021/07/03 00:49:56;;;;;;;0.40;0.40;;;;;;;14.47;73.48;97047.84;29395;206;63009;-60
2021/07/03 00:50:27;;;;;;;0.40;0.40;;;;;;;14.45;73.54;97045.41;29395;272;63005;-59
2021/07/03 00:50:59;;;;;;;0.40;0.40;;;;;;;14.45;73.56;97039.97;29395;265;63009;-60
2021/07/03 00:51:32;;;;;;;0.40;0.40;;;;;;;14.45;73.59;97039.97;29394;199;64009;-59
2021/07/03 00:52:05;;;;;;;0.40;0.40;;;;;;;14.45;73.88;97042.69;29395;221;63009;-60
2021/07/03 00:52:38;;;;;;;0.40;0.40;;;;;;;14.44;73.91;97038.34;29395;217;63005;-61
2021/07/03 00:53:10;;;;;;;0.50;0.50;;;;;;;14.44;73.86;97038.34;29395;243;63009;-60
2021/07/03 00:53:41;;;;;;;0.40;0.40;;;;;;;14.44;74.16;97043.00;29395;211;63019;-60
2021/07/03 00:54:13;;;;;;;0.40;0.40;;;;;;;14.43;74.14;97041.38;29395;272;63009;-60
2021/07/03 00:54:44;;;;;;;0.40;0.40;;;;;;;14.42;74.09;97043.31;29395;240;63004;-59
2021/07/03 00:55:19;;;;;;;0.40;0.40;;;;;;;14.40;73.91;97035.41;29395;255;63009;-59
2021/07/03 00:55:53;;;;;;;0.40;0.40;;;;;;;14.38;73.87;97047.75;29395;241;63004;-59
2021/07/03 00:56:27;;;;;;;0.40;0.40;;;;;;;14.37;74.30;97041.50;29394;227;64013;-61
2021/07/03 00:57:01;;;;;;;0.40;0.40;;;;;;;14.36;74.05;97041.81;29395;283;63016;-60
2021/07/03 00:57:33;;;;;;;0.40;0.40;;;;;;;14.35;74.16;97042.91;29395;273;63025;-60
2021/07/03 00:58:04;;;;;;;0.50;0.50;;;;;;;14.32;74.66;97041.63;29395;244;63005;-59
2021/07/03 00:58:36;;;;;;;0.40;0.40;;;;;;;14.31;74.36;97048.19;29394;220;64013;-58
2021/07/03 00:59:07;;;;;;;0.40;0.40;;;;;;;14.31;74.39;97050.13;29395;210;63005;-59
2021/07/03 00:59:45;;;;;;;0.40;0.40;;;;;;;14.32;74.54;97046.28;29395;212;63009;-60
2021/07/03 01:00:17;;;;;;;0.50;0.50;;;;;;;14.34;74.71;97044.03;29395;284;63005;-60
2021/07/03 01:00:49;;;;;;;0.40;0.40;;;;;;;14.33;74.30;97045.16;29395;207;63009;-60
2021/07/03 01:01:20;;;;;;;0.40;0.40;;;;;;;14.34;74.63;97041.31;29395;230;63004;-59
2021/07/03 01:01:51;;;;;;;0.40;0.40;;;;;;;14.33;74.43;97047.88;29395;232;63009;-58
2021/07/03 01:02:23;;;;;;;0.40;0.40;;;;;;;14.33;74.25;97047.88;29394;222;64004;-59
2021/07/03 01:02:54;;;;;;;0.40;0.40;;;;;;;14.33;74.33;97039.69;29395;269;63019;-59
2021/07/03 01:03:25;;;;;;;0.40;0.40;;;;;;;14.35;74.16;97045.66;29395;203;63004;-59
2021/07/03 01:03:57;;;;;;;0.40;0.40;;;;;;;14.34;74.32;97044.03;29395;218;63008;-60
2021/07/03 01:04:29;;;;;;;0.40;0.40;;;;;;;14.34;74.23;97042.13;29395;219;63005;-59
2021/07/03 01:05:01;;;;;;;0.40;0.40;;;;;;;14.34;74.13;97041.31;29395;243;63005;-60
2021/07/03 01:05:32;;;;;;;0.40;0.40;;;;;;;14.32;73.92;97041.63;29395;206;63005;-60
2021/07/03 01:06:03;;;;;;;0.40;0.40;;;;;;;14.32;74.11;97043.53;29395;258;63009;-59
2021/07/03 01:06:35;;;;;;;0.40;0.40;;;;;;;14.33;74.28;97050.63;29395;202;63005;-60
2021/07/03 01:07:11;;;;;;;0.40;0.40;;;;;;;14.31;74.14;97044.66;29395;239;63009;-62
2021/07/03 01:07:44;;;;;;;0.50;0.50;;;;;;;14.30;73.99;97038.41;29394;261;64009;-60
2021/07/03 01:08:16;;;;;;;0.40;0.40;;;;;;;14.31;74.31;97050.13;29395;218;63009;-60
2021/07/03 01:08:48;;;;;;;0.40;0.40;;;;;;;14.32;74.29;97051.72;29395;279;63004;-59
2021/07/03 01:09:19;;;;;;;0.40;0.40;;;;;;;14.33;74.13;97042.44;29394;245;64013;-60
2021/07/03 01:09:50;;;;;;;0.40;0.40;;;;;;;14.32;74.35;97041.63;29395;210;63004;-60
2021/07/03 01:10:24;;;;;;;0.40;0.40;;;;;;;14.33;73.85;97047.88;29395;222;63009;-61
2021/07/03 01:10:56;;;;;;;0.40;0.40;;;;;;;14.33;73.89;97042.44;29395;232;63004;-61
2021/07/03 01:11:28;;;;;;;0.40;0.40;;;;;;;14.32;74.12;97044.34;29395;198;63008;-60
2021/07/03 01:12:00;;;;;;;0.40;0.40;;;;;;;14.33;73.97;97045.97;29395;247;63005;-61
2021/07/03 01:12:32;;;;;;;0.40;0.40;;;;;;;14.35;73.84;97045.66;29394;249;64014;-60
2021/07/03 01:13:03;;;;;;;0.40;0.40;;;;;;;14.34;73.87;97046.75;29395;207;63005;-60
2021/07/03 01:13:35;;;;;;;0.40;0.40;;;;;;;14.32;73.56;97038.88;29395;223;63009;-60
2021/07/03 01:14:07;;;;;;;0.40;0.40;;;;;;;14.31;73.63;97050.94;29395;242;63005;-59
2021/07/03 01:14:47;;;;;;;0.40;0.40;;;;;;;14.29;73.74;97042.25;29395;253;63009;-60
2021/07/03 01:15:19;;;;;;;0.40;0.40;;;;;;;14.30;74.04;97043.03;29439;217;63005;-61
2021/07/03 01:15:50;;;;;;;0.40;0.40;;;;;;;14.30;73.85;97043.03;29395;212;63009;-60
2021/07/03 01:16:22;;;;;;;0.40;0.40;;;;;;;14.29;73.66;97044.16;29395;244;63015;-59
2021/07/03 01:16:54;;;;;;;0.40;0.40;;;;;;;14.31;73.70;97050.13;29395;196;63025;-59
2021/07/03 01:17:25;;;;;;;0.40;0.40;;;;;;;14.30;73.92;97043.03;29395;237;63015;-60
2021/07/03 01:17:56;;;;;;;0.40;0.40;;;;;;;14.31;74.01;97037.28;29394;208;64013;-60
2021/07/03 01:18:27;;;;;;;0.40;0.40;;;;;;;14.32;73.86;97041.63;29394;238;63997;-60
2021/07/03 01:19:00;;;;;;;0.40;0.40;;;;;;;14.33;73.83;97050.63;29395;245;63018;-60
2021/07/03 01:19:32;;;;;;;0.40;0.40;;;;;;;14.33;73.83;97039.69;29395;243;63005;-60
2021/07/03 01:20:05;;;;;;;0.40;0.40;;;;;;;14.33;73.80;97035.03;29395;262;63009;-59
2021/07/03 01:20:38;;;;;;;0.40;0.40;;;;;;;14.34;73.58;97038.56;29395;259;63005;-60
2021/07/03 01:21:11;;;;;;;0.40;0.40;;;;;;;14.34;73.48;97044.03;29395;224;63009;-60
2021/07/03 01:21:52;;;;;;;0.37;0.37;;;;;;;14.35;73.44;97040.19;29395;212;63005;-61
2021/07/03 01:22:23;;;;;;;0.40;0.40;;;;;;;14.35;73.52;97041.00;29395;288;63018;-59
2021/07/03 01:22:56;;;;;;;0.40;0.40;;;;;;;14.39;73.34;97038.44;29394;204;64009;-59
2021/07/03 01:23:27;;;;;;;0.40;0.40;;;;;;;14.38;73.37;97045.03;29395;286;63009;-59
2021/07/03 01:23:58;;;;;;;0.40;0.40;;;;;;;14.37;73.50;97037.94;29395;204;63004;-58
2021/07/03 01:24:29;;;;;;;0.40;0.40;;;;;;;14.37;73.20;97033.31;29395;280;63009;-61
2021/07/03 01:25:04;;;;;;;0.40;0.40;;;;;;;14.36;73.36;97037.16;29395;202;63004;-61
2021/07/03 01:25:39;;;;;;;0.40;0.40;;;;;;;14.38;73.23;97039.56;29395;224;63008;-59
2021/07/03 01:26:13;;;;;;;0.40;0.40;;;;;;;14.37;73.44;97037.94;29395;219;63004;-62
2021/07/03 01:26:47;;;;;;;0.40;0.40;;;;;;;14.36;73.25;97041.81;29395;250;63017;-59
2021/07/03 01:27:18;;;;;;;0.40;0.40;;;;;;;14.35;73.42;97032.81;29395;304;63005;-59
2021/07/03 01:27:59;;;;;;;0.40;0.40;;;;;;;14.35;73.50;97046.44;29395;222;63009;-62
2021/07/03 01:28:30;;;;;;;0.40;0.40;;;;;;;14.34;73.22;97036.66;29416;211;64009;-59
2021/07/03 01:29:02;;;;;;;0.40;0.40;;;;;;;14.34;73.53;97041.31;29395;233;63009;-59
2021/07/03 01:29:34;;;;;;;0.40;0.40;;;;;;;14.35;73.61;97034.72;29395;221;63005;-59
2021/07/03 01:30:09;;;;;;;0.40;0.40;;;;;;;14.36;73.51;97036.34;29395;235;63009;-59
2021/07/03 01:30:41;;;;;;;0.40;0.40;;;;;;;14.36;73.40;97033.63;29395;232;63004;-60
2021/07/03 01:31:13;;;;;;;0.40;0.40;;;;;;;14.36;73.34;97030.88;29394;256;64013;-60
2021/07/03 01:31:46;;;;;;;0.40;0.40;;;;;;;14.34;73.38;97033.12;29395;201;63004;-60
2021/07/03 01:32:17;;;;;;;0.40;0.40;;;;;;;14.35;73.09;97027.34;29395;228;63009;-60
2021/07/03 01:32:49;;;;;;;0.40;0.40;;;;;;;14.35;73.37;97026.53;29395;260;63004;-59
2021/07/03 01:33:21;;;;;;;0.40;0.40;;;;;;;14.36;73.24;97033.63;29394;223;63997;-59
2021/07/03 01:33:52;;;;;;;0.40;0.40;;;;;;;14.36;73.37;97031.69;29395;265;63005;-59
2021/07/03 01:34:26;;;;;;;0.40;0.40;;;;;;;14.35;73.15;97030.06;29395;310;63009;-61
2021/07/03 01:34:57;;;;;;;0.40;0.40;;;;;;;14.33;73.17;97026.84;29395;266;63005;-60
2021/07/03 01:35:30;;;;;;;0.40;0.40;;;;;;;14.33;73.28;97026.03;29395;232;63009;-61
2021/07/03 01:36:03;;;;;;;0.40;0.40;;;;;;;14.33;73.39;97031.50;29395;248;63005;-63
2021/07/03 01:36:35;;;;;;;0.40;0.40;;;;;;;14.31;73.12;97034.53;29394;198;64013;-60
2021/07/03 01:37:07;;;;;;;0.40;0.40;;;;;;;14.30;73.56;97032.12;29395;220;63005;-59
2021/07/03 01:37:38;;;;;;;0.40;0.40;;;;;;;14.28;73.13;97029.72;29395;234;63024;-61
2021/07/03 01:38:09;;;;;;;0.40;0.40;;;;;;;14.27;73.58;97035.47;29395;197;63004;-61
2021/07/03 01:38:41;;;;;;;0.40;0.40;;;;;;;14.26;73.44;97042.06;29395;219;63009;-60
2021/07/03 01:39:13;;;;;;;0.40;0.40;;;;;;;14.24;73.99;97033.38;29395;204;63004;-60
2021/07/03 01:39:44;;;;;;;0.40;0.40;;;;;;;14.24;73.56;97036.09;29395;198;63009;-60
2021/07/03 01:40:15;;;;;;;0.37;0.37;;;;;;;14.24;73.93;97033.38;29394;253;64008;-59
2021/07/03 01:40:48;;;;;;;0.40;0.40;;;;;;;14.24;73.80;97033.38;29395;228;63008;-61
2021/07/03 01:41:19;;;;;;;0.50;0.50;;;;;;;14.22;74.06;97035.59;29395;383;63005;-59
2021/07/03 01:41:51;;;;;;;0.43;0.43;;;;;;;14.25;73.78;97029.53;29395;199;63009;-61
2021/07/03 01:42:22;;;;;;;0.40;0.40;;;;;;;14.25;74.02;97032.25;29395;208;63005;-59
2021/07/03 01:42:53;;;;;;;0.40;0.40;;;;;;;14.25;73.89;97035.00;29395;266;63009;-59
2021/07/03 01:43:27;;;;;;;0.40;0.40;;;;;;;14.24;73.88;97028.72;29395;202;63005;-60
2021/07/03 01:43:58;;;;;;;0.50;0.50;;;;;;;14.24;73.76;97027.91;29394;257;64004;-60
2021/07/03 01:44:30;;;;;;;0.40;0.40;;;;;;;14.24;73.83;97036.09;29395;287;63005;-60
2021/07/03 01:45:01;;;;;;;0.40;0.40;;;;;;;14.23;73.80;97031.75;29395;212;63009;-59
2021/07/03 01:45:32;;;;;;;0.40;0.40;;;;;;;14.24;73.50;97036.09;29395;214;63004;-59
2021/07/03 01:46:03;;;;;;;0.40;0.40;;;;;;;14.23;73.56;97037.22;29395;239;63009;-59
2021/07/03 01:46:35;;;;;;;0.40;0.40;;;;;;;14.24;73.86;97033.38;29395;230;63004;-61
2021/07/03 01:47:07;;;;;;;0.40;0.40;;;;;;;14.22;73.72;97032.88;29395;199;63009;-60
2021/07/03 01:47:48;;;;;;;0.40;0.40;;;;;;;14.23;73.46;97038.03;29395;196;63004;-60
2021/07/03 01:48:29;;;;;;;0.40;0.40;;;;;;;14.23;73.83;97031.75;29395;220;63008;-61
2021/07/03 01:49:09;;;;;;;0.40;0.40;;;;;;;14.22;73.42;97030.16;29416;215;64009;-60
2021/07/03 01:49:43;;;;;;;0.40;0.40;;;;;;;14.20;73.37;97026.97;29395;220;63009;-61
2021/07/03 01:50:17;;;;;;;0.40;0.40;;;;;;;14.20;73.47;97037.88;29394;226;64009;-61
2021/07/03 01:50:52;;;;;;;0.40;0.40;;;;;;;14.19;73.39;97036.25;29395;225;63009;-60
2021/07/03 01:51:23;;;;;;;0.40;0.40;;;;;;;14.18;73.53;97029.19;29395;242;63005;-60
2021/07/03 01:51:55;;;;;;;0.40;0.40;;;;;;;14.18;73.78;97035.47;29395;309;63009;-61
2021/07/03 01:52:26;;;;;;;0.50;0.50;;;;;;;14.19;73.57;97036.25;29395;226;63005;-60
2021/07/03 01:52:57;;;;;;;0.40;0.40;;;;;;;14.19;73.49;97036.25;29395;245;63009;-62
2021/07/03 01:53:29;;;;;;;0.40;0.40;;;;;;;14.19;73.81;97037.06;29395;280;63004;-60
2021/07/03 01:54:02;;;;;;;0.40;0.40;;;;;;;14.19;73.52;97037.06;29395;212;63018;-60
2021/07/03 01:54:35;;;;;;;0.40;0.40;;;;;;;14.19;73.60;97031.62;29395;245;63004;-59
2021/07/03 01:55:09;;;;;;;0.40;0.40;;;;;;;14.20;73.63;97035.94;29395;220;63009;-60
2021/07/03 01:55:40;;;;;;;0.50;0.50;;;;;;;14.21;73.24;97040.25;29394;218;64008;-60
2021/07/03 01:56:12;;;;;;;0.43;0.43;;;;;;;14.21;73.65;97037.53;29395;203;63009;-59
2021/07/03 01:56:45;;;;;;;0.50;0.50;;;;;;;14.20;73.36;97035.16;29395;204;63015;-60
2021/07/03 01:57:16;;;;;;;0.40;0.40;;;;;;;14.20;73.34;97037.88;29395;210;63009;-60
2021/07/03 01:57:47;;;;;;;0.50;0.50;;;;;;;14.19;73.49;97039.00;29395;203;63005;-60
2021/07/03 01:58:20;;;;;;;0.40;0.40;;;;;;;14.20;73.30;97037.88;29395;245;63009;-60
2021/07/03 01:58:52;;;;;;;0.40;0.40;;;;;;;14.19;73.28;97041.72;29394;206;64009;-60
2021/07/03 01:59:29;;;;;;;0.40;0.40;;;;;;;14.19;73.77;97047.19;29395;214;63009;-60
2021/07/03 02:00:01;;;;;;;0.40;0.40;;;;;;;14.19;73.69;97041.72;29395;197;63005;-58
2021/07/03 02:00:32;;;;;;;0.40;0.40;;;;;;;14.19;73.57;97045.25;29395;212;63009;-61
2021/07/03 02:01:05;;;;;;;0.40;0.40;;;;;;;14.19;73.79;97047.19;29395;207;63004;-59
2021/07/03 02:01:36;;;;;;;0.40;0.40;;;;;;;14.20;73.50;97048.78;29395;244;63009;-59
2021/07/03 02:02:09;;;;;;;0.40;0.40;;;;;;;14.20;73.23;97041.41;29394;266;64009;-60
2021/07/03 02:02:40;;;;;;;0.40;0.40;;;;;;;14.21;73.41;97044.91;29394;242;64013;-60
2021/07/03 02:03:12;;;;;;;0.40;0.40;;;;;;;14.19;73.56;97044.44;29395;199;63004;-60
2021/07/03 02:03:43;;;;;;;0.40;0.40;;;;;;;14.19;73.54;97044.44;29395;198;63009;-59
2021/07/03 02:04:14;;;;;;;0.40;0.40;;;;;;;14.19;73.48;97042.53;29395;271;63005;-61
2021/07/03 02:04:45;;;;;;;0.40;0.40;;;;;;;14.18;73.38;97040.09;29396;197;63009;-60
2021/07/03 02:05:16;;;;;;;0.40;0.40;;;;;;;14.16;73.72;97037.69;29395;253;63005;-59
2021/07/03 02:05:48;;;;;;;0.40;0.40;;;;;;;14.17;73.65;97039.31;29395;265;63009;-59
2021/07/03 02:06:19;;;;;;;0.40;0.40;;;;;;;14.18;73.41;97040.91;29395;217;63005;-60
2021/07/03 02:06:51;;;;;;;0.40;0.40;;;;;;;14.19;73.44;97041.72;29395;262;63026;-58
2021/07/03 02:07:22;;;;;;;0.40;0.40;;;;;;;14.18;73.33;97040.91;29395;214;63005;-60
2021/07/03 02:07:53;;;;;;;0.50;0.50;;;;;;;14.17;73.31;97039.31;29394;258;64013;-60
2021/07/03 02:08:24;;;;;;;0.40;0.40;;;;;;;14.18;73.98;97040.09;29395;220;63004;-59
2021/07/03 02:08:56;;;;;;;0.40;0.40;;;;;;;14.18;73.49;97040.09;29394;200;64009;-60
2021/07/03 02:09:30;;;;;;;0.40;0.40;;;;;;;14.20;73.58;97035.16;29395;196;63012;-60
2021/07/03 02:10:02;;;;;;;0.40;0.40;;;;;;;14.23;73.07;97034.50;29395;218;63009;-62
2021/07/03 02:10:34;;;;;;;0.40;0.40;;;;;;;14.25;72.62;97040.44;29395;245;63004;-59
2021/07/03 02:11:05;;;;;;;0.40;0.40;;;;;;;14.25;72.82;97043.19;29395;222;63008;-59
2021/07/03 02:11:37;;;;;;;0.40;0.40;;;;;;;14.26;72.63;97039.31;29395;222;63018;-59
2021/07/03 02:12:08;;;;;;;0.40;0.40;;;;;;;14.25;72.78;97041.25;29395;214;63009;-59
2021/07/03 02:12:41;;;;;;;0.40;0.40;;;;;;;14.25;72.43;97040.44;29394;203;64009;-59
2021/07/03 02:13:12;;;;;;;0.40;0.40;;;;;;;14.26;72.62;97039.31;29395;367;63009;-59
2021/07/03 02:13:44;;;;;;;0.40;0.40;;;;;;;14.25;72.70;97040.44;29395;264;63005;-61
2021/07/03 02:14:15;;;;;;;0.40;0.40;;;;;;;14.25;72.64;97035.78;29395;219;63009;-59
2021/07/03 02:14:47;;;;;;;0.40;0.40;;;;;;;14.25;72.90;97040.44;29395;205;63005;-59
2021/07/03 02:15:18;;;;;;;0.40;0.40;;;;;;;14.27;72.53;97033.56;29395;233;63009;-60
2021/07/03 02:15:50;;;;;;;0.50;0.50;;;;;;;14.28;72.62;97037.09;29395;202;63004;-60
2021/07/03 02:16:21;;;;;;;0.40;0.40;;;;;;;14.28;72.51;97037.09;29395;273;63009;-59
2021/07/03 02:16:55;;;;;;;0.40;0.40;;;;;;;14.29;72.41;97038.72;29395;203;63004;-59
2021/07/03 02:17:28;;;;;;;0.40;0.40;;;;;;;14.29;72.28;97030.53;29395;206;63009;-60
2021/07/03 02:18:00;;;;;;;0.40;0.40;;;;;;;14.29;72.47;97030.53;29394;352;64008;-60
2021/07/03 02:18:31;;;;;;;0.40;0.40;;;;;;;14.29;72.33;97035.97;29394;261;64029;-59
2021/07/03 02:19:04;;;;;;;0.40;0.40;;;;;;;14.29;72.21;97041.44;29395;207;63005;-59
2021/07/03 02:19:35;;;;;;;0.40;0.40;;;;;;;14.30;72.30;97037.59;29395;214;63009;-59
2021/07/03 02:20:08;;;;;;;0.40;0.40;;;;;;;14.31;72.35;97039.19;29395;263;63005;-59
2021/07/03 02:20:39;;;;;;;0.40;0.40;;;;;;;14.32;72.22;97036.16;29395;203;63009;-59
2021/07/03 02:21:10;;;;;;;0.40;0.40;;;;;;;14.33;72.33;97039.69;29395;293;63005;-60
2021/07/03 02:21:42;;;;;;;0.40;0.40;;;;;;;14.32;72.02;97038.09;29395;261;63009;-60
2021/07/03 02:22:13;;;;;;;0.40;0.40;;;;;;;14.32;72.14;97035.34;29395;223;63005;-59
2021/07/03 02:22:44;;;;;;;0.40;0.40;;;;;;;14.32;72.25;97038.09;29395;250;63009;-61
2021/07/03 02:23:16;;;;;;;0.40;0.40;;;;;;;14.33;72.03;97036.97;29395;229;63004;-59
2021/07/03 02:23:48;;;;;;;0.40;0.40;;;;;;;14.31;72.08;97036.47;29394;227;64013;-59
2021/07/03 02:24:19;;;;;;;0.40;0.40;;;;;;;14.29;72.11;97028.59;29395;227;63004;-58
2021/07/03 02:24:50;;;;;;;0.40;0.40;;;;;;;14.30;72.08;97032.12;29395;221;63009;-59
2021/07/03 02:25:22;;;;;;;0.45;0.45;;;;;;;14.29;72.22;97035.97;29395;211;63004;-59
2021/07/03 02:25:53;;;;;;;0.47;0.47;;;;;;;14.29;72.36;97030.53;29395;211;63008;-60
2021/07/03 02:26:26;;;;;;;0.40;0.40;;;;;;;14.28;72.26;97028.91;29395;224;63005;-59
2021/07/03 02:27:00;;;;;;;0.45;0.45;;;;;;;14.28;72.02;97028.91;29395;203;63009;-59
2021/07/03 02:27:31;;;;;;;0.40;0.40;;;;;;;14.27;72.32;97032.75;29395;204;63005;-60
2021/07/03 02:28:03;;;;;;;0.40;0.40;;;;;;;14.26;72.23;97034.69;29394;243;64013;-60
2021/07/03 02:28:35;;;;;;;0.40;0.40;;;;;;;14.25;72.31;97029.53;29394;197;64009;-59
2021/07/03 02:29:07;;;;;;;0.40;0.40;;;;;;;14.24;72.52;97031.44;29395;226;63009;-60
2021/07/03 02:29:38;;;;;;;0.40;0.40;;;;;;;14.24;72.45;97027.91;29395;231;63004;-60
2021/07/03 02:30:12;;;;;;;0.40;0.40;;;;;;;14.24;72.23;97027.91;29395;234;63009;-60
2021/07/03 02:30:44;;;;;;;0.40;0.40;;;;;;;14.25;72.40;97027.59;29395;204;63004;-60
2021/07/03 02:31:17;;;;;;;0.40;0.40;;;;;;;14.27;72.14;97027.28;29395;219;63009;-60
2021/07/03 02:31:48;;;;;;;0.40;0.40;;;;;;;14.26;72.28;97026.50;29395;222;63004;-60
2021/07/03 02:32:19;;;;;;;0.40;0.40;;;;;;;14.25;72.32;97022.16;29395;210;63008;-59
2021/07/03 02:32:51;;;;;;;0.40;0.40;;;;;;;14.23;72.34;97031.75;29395;206;63004;-61