Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:37;;;;;;;15.70;2.65;;;10.60;99.90;;;;;;5030885;28;20079;-72
2022/11/11 00:03:05;;;;;;;10.10;2.80;;;10.40;99.90;;;;;;5031677;28;20026;-73
2022/11/11 00:05:33;;;;;;;6.35;2.90;;;10.40;99.90;;;;;;5030688;28;20017;-72
2022/11/11 00:07:58;;;;;;;9.60;2.67;;;10.40;99.90;;;;;;5030462;28;20028;-73
2022/11/11 00:10:29;;;;;;;8.25;2.95;;;10.30;99.90;;;;;;5031633;28;20025;-73
2022/11/11 00:13:02;;;;;;;6.60;2.30;;;10.30;99.90;;;;;;5033434;28;20488;-73
2022/11/11 00:15:30;;;;;;;;;;;10.40;99.90;;;;;;5032457;28;20029;-72
2022/11/11 00:26:15;;;;;;;11.10;3.15;;;10.20;99.90;;;;;;5030251;28;20624;-72
2022/11/11 00:28:43;;;;;;;8.93;2.55;;;10.30;99.90;;;;;;5032190;28;20453;-70
2022/11/11 00:31:12;;;;;;;5.50;2.17;;;10.30;99.90;;;;;;5046661;28;20109;-74
2022/11/11 00:33:39;;;;;;;10.00;2.67;;;10.30;99.90;;;;;;5031591;28;20532;-73
2022/11/11 00:36:07;;;;;;;7.70;2.33;;;10.20;99.90;;;;;;5031430;28;20060;-72
2022/11/11 00:38:44;;;;;;;11.95;3.00;;;10.30;99.90;;;;;;5032799;28;20390;-72
2022/11/11 00:41:11;;;;;;;11.25;2.55;;;10.30;99.90;;;;;;5031663;28;20033;-74
2022/11/11 00:43:37;;;;;;;12.40;3.05;;;10.30;99.90;;;;;;5032670;28;20037;-74
2022/11/11 00:51:32;;;;;;;8.73;2.75;;;10.30;99.90;;;;;;5032261;28;20094;-73
2022/11/11 00:53:58;;;;;;;8.85;2.33;;;10.30;99.90;;;;;;5031956;28;20400;-72
2022/11/11 00:56:24;;;;;;;7.43;2.53;;;10.30;99.90;;;;;;5031243;28;20518;-69
2022/11/11 00:58:52;;;;;;;11.68;2.58;;;10.30;99.90;;;;;;5031867;28;20036;-74
2022/11/11 01:01:18;;;;;;;6.50;2.60;;;10.30;99.90;;;;;;5031320;28;20033;-72
2022/11/11 01:03:44;;;;;;;6.88;2.50;;;10.30;99.90;;;;;;5031887;28;20071;-73
2022/11/11 01:06:11;;;;;;;10.40;2.40;;;10.30;99.90;;;;;;5031829;28;20033;-72
2022/11/11 01:08:38;;;;;;;8.23;2.65;;;10.30;99.90;;;;;;5020718;28;20432;-72
2022/11/11 01:11:12;;;;;;;13.68;2.30;;;10.20;99.90;;;;;;5031580;28;20021;-71
2022/11/11 01:13:43;;;;;;;11.98;3.05;;;10.20;99.90;;;;;;5032281;28;20029;-72
2022/11/11 01:16:21;;;;;;;13.43;3.45;;;10.20;99.90;;;;;;5030756;28;20040;-72
2022/11/11 01:18:48;;;;;;;10.95;2.72;;;10.20;99.90;;;;;;5031269;28;20056;-72
2022/11/11 01:21:17;;;;;;;7.72;2.58;;;10.20;99.90;;;;;;5031070;28;20021;-72
2022/11/11 01:23:46;;;;;;;6.97;2.40;;;10.30;99.90;;;;;;5031995;28;20041;-72
2022/11/11 01:26:20;;;;;;;6.32;2.35;;;10.30;99.90;;;;;;5030954;28;20018;-72
2022/11/11 01:28:51;;;;;;;7.45;2.20;;;10.30;99.90;;;;;;5032740;28;20462;-72
2022/11/11 01:31:18;;;;;;;9.73;2.97;;;10.20;99.90;;;;;;5029318;28;20030;-71
2022/11/11 01:33:46;;;;;;;10.82;2.63;;;10.20;99.90;;;;;;5032086;28;20030;-71
2022/11/11 01:36:14;;;;;;;4.75;2.22;;;10.20;99.90;;;;;;5030213;28;20018;-72
2022/11/11 01:38:43;;;;;;;9.30;2.47;;;10.20;99.90;;;;;;5030451;28;20454;-72
2022/11/11 01:41:33;;;;;;;8.30;2.42;;;10.20;99.90;;;;;;5029375;28;20118;-73
2022/11/11 01:44:09;;;;;;;8.48;2.45;;;10.10;99.90;;;;;;5031989;28;20108;-73
2022/11/11 01:46:57;;;;;;;3.85;2.72;;;10.10;99.90;;;;;;5029670;28;20037;-73
2022/11/11 01:49:32;;;;;;;11.52;2.50;;;10.10;99.90;;;;;;5018903;28;20032;-73
2022/11/11 01:52:22;;;;;;;9.70;2.67;;;10.10;99.90;;;;;;5029664;28;20406;-72
2022/11/11 01:55:03;;;;;;;5.85;2.83;;;10.10;99.90;;;;;;5030021;28;20051;-72
2022/11/11 01:57:29;;;;;;;6.63;2.33;;;10.00;99.90;;;;;;5030027;28;20025;-74
2022/11/11 02:00:01;;;;;;;8.52;3.10;;;10.00;99.90;;;;;;5030086;28;20017;-72
2022/11/11 02:02:37;;;;;;;7.60;2.60;;;10.00;99.90;;;;;;5029579;28;20033;-74
2022/11/11 02:07:50;;;;;;;10.10;2.50;;;10.10;99.90;;;;;;5031366;28;20044;-74
2022/11/11 02:10:22;;;;;;;8.18;2.80;;;10.00;99.90;;;;;;5031835;28;20025;-72
2022/11/11 02:15:33;;;;;;;7.72;2.85;;;10.00;99.90;;;;;;5032246;28;20049;-74
2022/11/11 02:17:59;;;;;;;12.13;3.13;;;10.00;99.90;;;;;;5030995;28;20021;-76
2022/11/11 02:20:27;;;;;;;9.43;3.22;;;10.00;99.90;;;;;;5031486;28;20029;-74
2022/11/11 02:22:59;;;;;;;7.25;3.10;;;10.00;99.90;;;;;;5041678;28;20026;-74
2022/11/11 02:25:28;;;;;;;13.63;3.08;;;10.10;99.90;;;;;;5037369;28;20093;-72
2022/11/11 02:27:59;;;;;;;7.63;3.03;;;10.00;99.90;;;;;;5034962;28;20620;-73
2022/11/11 02:30:24;;;;;;;10.40;3.58;;;10.00;99.90;;;;;;5030948;28;20408;-75
2022/11/11 02:32:52;;;;;;;8.98;3.30;;;10.00;99.90;;;;;;5026979;28;20029;-72
2022/11/11 02:35:17;;;;;;;10.80;3.50;;;10.10;99.90;;;;;;5031690;28;20107;-72
2022/11/11 02:37:50;;;;;;;7.35;3.13;;;10.10;99.90;;;;;;5029623;28;20084;-72
2022/11/11 02:40:31;;;;;;;;;;;10.00;99.90;;;;;;5029717;28;20034;-73
2022/11/11 02:42:57;;;;;;;10.25;2.85;;;10.00;99.90;;;;;;5030036;28;20035;-73
2022/11/11 02:45:23;;;;;;;9.48;3.28;;;9.90;99.90;;;;;;5030017;28;20113;-73
2022/11/11 02:47:49;;;;;;;12.40;4.25;;;10.00;99.90;;;;;;5030265;28;20029;-73
2022/11/11 02:50:14;;;;;;;11.40;3.80;;;9.90;99.90;;;;;;5029635;28;20040;-75
2022/11/11 02:52:40;;;;;;;11.85;3.90;;;9.90;99.90;;;;;;5029206;28;20025;-73
2022/11/11 02:55:09;;;;;;;7.53;3.72;;;9.90;99.90;;;;;;5030604;28;20505;-73
2022/11/11 02:57:40;;;;;;;8.63;3.13;;;9.90;99.90;;;;;;5028583;28;20053;-72
2022/11/11 03:00:09;;;;;;;12.30;3.25;;;9.90;99.90;;;;;;5030266;28;20025;-73
2022/11/11 03:02:34;;;;;;;9.75;3.47;;;9.90;99.90;;;;;;5029597;28;20021;-73
2022/11/11 03:05:00;;;;;;;8.60;3.67;;;9.90;99.90;;;;;;5029926;28;20744;-70
2022/11/11 03:07:26;;;;;;;10.20;3.55;;;9.80;99.90;;;;;;5027507;28;20466;-72
2022/11/11 03:09:51;;;;;;;11.02;3.63;;;9.80;99.90;;;;;;5028251;28;20018;-70
2022/11/11 03:12:19;;;;;;;7.80;3.78;;;9.70;99.90;;;;;;5028421;28;20029;-74
2022/11/11 03:14:44;;;;;;;11.95;3.78;;;9.70;99.90;;;;;;5028338;28;20029;-73
2022/11/11 03:21:03;;;;;;;11.43;4.22;;;9.70;99.90;;;;;;5029965;28;20107;-73
2022/11/11 03:22:40;;;;;;;9.07;3.50;;;9.70;99.90;;;;;;5030202;28;20116;-72
2022/11/11 03:27:50;;;;;;;13.88;3.95;;;9.70;99.90;;;;;;5027678;28;20040;-71
2022/11/11 03:30:16;;;;;;;8.55;4.18;;;9.70;99.90;;;;;;5031617;28;20025;-72
2022/11/11 03:32:46;;;;;;;6.07;3.70;;;9.80;99.90;;;;;;5030786;28;20225;-72
2022/11/11 03:35:14;;;;;;;8.68;4.50;;;9.80;99.90;;;;;;5034103;28;20105;-72
2022/11/11 03:40:42;;;;;;;12.48;3.63;;;9.70;99.90;;;;;;5010479;28;20130;-74
2022/11/11 03:43:08;;;;;;;11.25;3.70;;;9.60;99.90;;;;;;5028629;28;20053;-73
2022/11/11 03:45:33;;;;;;;9.35;4.47;;;9.60;99.90;;;;;;5032464;28;20449;-73
2022/11/11 03:47:59;;;;;;;11.23;4.18;;;9.50;99.90;;;;;;5029639;28;20037;-72
2022/11/11 03:50:25;;;;;;;13.38;4.05;;;9.60;99.90;;;;;;5033875;28;20106;-72
2022/11/11 03:52:50;;;;;;;10.20;3.67;;;9.60;99.90;;;;;;5033080;28;20025;-72
2022/11/11 03:55:16;;;;;;;10.18;3.67;;;9.60;99.90;;;;;;5029572;28;20028;-73
2022/11/11 03:57:45;;;;;;;6.03;3.72;;;9.50;99.90;;;;;;5033044;28;20120;-71
2022/11/11 04:00:19;;;;;;;6.30;3.72;;;9.50;99.90;;;;;;5030930;28;20067;-73
2022/11/11 04:11:10;;;;;;;5.05;3.60;;;9.30;99.90;;;;;;5033358;28;20347;-72
2022/11/11 04:16:22;;;;;;;8.93;3.92;;;9.30;99.90;;;;;;5032379;28;20036;-73
2022/11/11 04:21:44;;;;;;;6.18;3.45;;;9.30;99.90;;;;;;5037099;28;20044;-71
2022/11/11 04:27:09;;;;;;;9.13;3.95;;;9.30;99.90;;;;;;5032662;28;20091;-73
2022/11/11 04:29:35;;;;;;;8.18;3.47;;;9.30;99.90;;;;;;5037307;28;20088;-73
2022/11/11 04:34:56;;;;;;;9.57;4.10;;;9.30;99.90;;;;;;5031511;28;20110;-72
2022/11/11 04:37:23;;;;;;;10.23;3.42;;;9.20;99.90;;;;;;5032860;28;20025;-73
2022/11/11 04:42:38;;;;;;;10.07;3.83;;;9.20;99.90;;;;;;5032597;28;20056;-72
2022/11/11 04:45:29;;;;;;;9.07;4.03;;;9.20;99.90;;;;;;5030559;28;20029;-70
2022/11/11 04:47:56;;;;;;;12.52;3.70;;;9.20;99.90;;;;;;5030954;28;20057;-72
2022/11/11 04:50:24;;;;;;;7.85;3.42;;;9.10;99.90;;;;;;5032419;28;20025;-72
2022/11/11 04:52:49;;;;;;;8.07;3.08;;;9.10;99.90;;;;;;5032757;28;20025;-72
2022/11/11 04:58:03;;;;;;;10.55;3.85;;;9.10;99.90;;;;;;5031435;28;20087;-72
2022/11/11 05:00:29;;;;;;;6.20;3.40;;;9.20;99.90;;;;;;5031051;28;20095;-73
2022/11/11 05:03:14;;;;;;;11.00;3.63;;;9.20;99.90;;;;;;5030992;28;20033;-73
2022/11/11 05:08:56;;;;;;;8.95;3.95;;;9.20;99.90;;;;;;5031703;28;20119;-73
2022/11/11 05:11:27;;;;;;;8.73;4.57;;;9.30;99.90;;;;;;5028756;28;20366;-72
2022/11/11 05:22:17;;;;;;;8.35;3.65;;;9.20;99.90;;;;;;5031514;28;20142;-73
2022/11/11 05:27:29;;;;;;;12.60;4.18;;;9.20;99.90;;;;;;5030902;28;20096;-72
2022/11/11 05:29:55;;;;;;;9.32;4.82;;;9.10;99.90;;;;;;5031390;28;20033;-73
2022/11/11 05:32:22;;;;;;;8.88;4.85;;;9.20;99.90;;;;;;5031292;28;20021;-73
2022/11/11 05:34:50;;;;;;;10.07;4.38;;;9.20;99.90;;;;;;5029777;28;20021;-73
2022/11/11 05:37:16;;;;;;;19.33;5.30;;;9.20;99.90;;;;;;5031583;28;20029;-75
2022/11/11 05:39:42;;;;;;;15.32;5.43;;;9.20;99.90;;;;;;5031036;28;20100;-72
2022/11/11 05:42:09;;;;;;;8.82;5.45;;;9.10;99.90;;;;;;5030856;28;20061;-72
2022/11/11 05:44:35;;;;;;;18.55;6.78;;;9.20;99.90;;;;;;5047770;28;20030;-73
2022/11/11 05:47:00;;;;;;;16.88;6.60;;;9.10;99.90;;;;;;5030279;28;20037;-73
2022/11/11 05:49:27;;;;;;;16.63;5.97;;;9.20;99.90;;;;;;5031049;28;20041;-72
2022/11/11 05:51:54;;;;;;;10.80;5.53;;;9.10;99.90;;;;;;5024391;28;20549;-72
2022/11/11 05:54:23;;;;;;;12.45;4.43;;;9.00;99.90;;;;;;5031072;28;20057;-74
2022/11/11 05:56:48;;;;;;;10.20;4.43;;;9.10;99.90;;;;;;5031336;28;20060;-73
2022/11/11 05:59:17;;;;;;;17.73;4.65;;;9.00;99.90;;;;;;5029475;28;20056;-73
2022/11/11 06:01:45;;;;;;;8.50;4.65;;;9.00;99.90;;;;;;5031149;28;20033;-73
2022/11/11 06:04:10;;;;;;;12.48;5.05;;;8.90;99.90;;;;;;5031416;28;20045;-73
2022/11/11 06:06:38;;;;;;;14.90;4.68;;;9.00;99.90;;;;;;5030516;28;20037;-73
2022/11/11 06:09:04;;;;;;;11.55;4.93;;;8.90;99.90;;;;;;5029286;28;20026;-72
2022/11/11 06:11:30;;;;;;;18.92;5.70;;;8.90;99.90;;;;;;5029457;28;20022;-72
2022/11/11 06:13:56;;;;;;;8.82;4.18;;;8.90;99.90;;;;;;5030720;28;20026;-72
2022/11/11 06:16:22;;;;;;;13.48;4.60;;;8.90;99.90;;;;;;5029832;28;20029;-73
2022/11/11 06:18:49;;;;;;;7.90;4.97;;;9.00;99.90;;;;;;5027537;28;20441;-72
2022/11/11 06:21:15;;;;;;;11.25;4.43;;;8.90;99.90;;;;;;5031174;28;20037;-73
2022/11/11 06:23:44;;;;;;;12.63;4.32;;;8.90;99.90;;;;;;5028260;28;20394;-72
2022/11/11 06:26:11;;;;;;;5.90;3.80;;;9.00;99.90;;;;;;5028972;28;20026;-73
2022/11/11 06:28:41;;;;;;;8.25;3.40;;;8.90;99.90;;;;;;5028493;28;20042;-73
2022/11/11 06:31:10;;;;;;;6.90;3.90;;;8.90;99.90;;;;;;5030319;28;20470;-73
2022/11/11 06:33:37;;;;;;;11.90;3.78;;;8.90;99.90;;;;;;5030293;28;20018;-74
2022/11/11 06:36:04;;;;;;;9.00;3.50;;;8.80;99.90;;;;;;5027540;28;20351;-72
2022/11/11 06:38:30;;;;;;;9.05;3.45;;;8.80;99.90;;;;;;5029136;28;20025;-72
2022/11/11 06:40:58;;;;;;;5.38;2.97;;;8.80;99.90;;;;;;5028116;28;20095;-74
2022/11/11 06:43:24;;;;;;;9.88;3.50;;;8.80;99.90;;;;;;5028877;28;20056;-72
2022/11/11 06:45:51;;;;;;;7.22;3.00;;;8.80;99.90;;;;;;5030942;28;20099;-72
2022/11/11 06:48:20;;;;;;;11.57;3.78;;;8.90;99.90;;;;;;5030083;28;20361;-73
2022/11/11 06:50:46;;;;;;;9.00;3.25;;;8.90;99.90;;;;;;5030637;28;20022;-73
2022/11/11 06:53:18;;;;;;;18.02;2.88;;;8.90;99.90;;;;;;5029713;28;20025;-73
2022/11/11 06:55:44;;;;;;;9.82;2.90;;;9.00;99.90;;;;;;5031152;28;20084;-73
2022/11/11 06:58:13;;;;;;;6.50;3.28;;;9.10;99.90;;;;;;5026716;28;20413;-72
2022/11/11 07:00:42;;;;;;;9.95;3.42;;;9.00;99.90;;;;;;5028486;28;20530;-72
2022/11/11 07:03:10;;;;;;;5.85;3.70;;;9.10;99.90;;;;;;5029036;28;20037;-72
2022/11/11 07:05:36;;;;;;;9.70;4.13;;;9.10;99.90;;;;;;5028747;28;20041;-73
2022/11/11 07:08:07;;;;;;;8.63;3.83;;;9.20;99.90;;;;;;5029100;28;20037;-72
2022/11/11 07:10:34;;;;;;;8.50;4.05;;;9.20;99.90;;;;;;5033322;28;20024;-73
2022/11/11 07:13:00;;;;;;;13.07;5.00;;;9.20;99.90;;;;;;5034679;28;20072;-72
2022/11/11 07:15:26;;;;;;;7.57;4.32;;;9.30;99.90;;;;;;5033135;28;20045;-71
2022/11/11 07:17:52;;;;;;;10.43;4.95;;;9.30;99.90;;;;;;5033025;28;20072;-72
2022/11/11 07:20:20;;;;;;;8.23;5.05;;;9.30;99.90;;;;;;5031911;28;20028;-72
2022/11/11 07:22:46;;;;;;;14.23;4.93;;;9.40;99.90;;;;;;5033341;28;20540;-72
2022/11/11 07:25:13;;;;;;;8.80;4.82;;;9.50;99.90;;;;;;5033424;28;20029;-72
2022/11/11 07:27:39;;;;;;;9.48;4.88;;;9.50;99.90;;;;;;5034287;28;20396;-73
2022/11/11 07:30:06;;;;;;;7.40;4.97;;;9.50;99.90;;;;;;5029314;28;20044;-73
2022/11/11 07:32:32;;;;;;;10.10;4.43;;;9.60;99.90;;;;;;5030748;28;20075;-73
2022/11/11 07:34:58;;;;;;;10.00;4.70;;;9.70;99.90;;;;;;5032649;28;20030;-73
2022/11/11 07:37:24;;;;;;;11.07;4.55;;;9.60;99.90;;;;;;5033113;28;20032;-73
2022/11/11 07:39:53;;;;;;;7.47;4.38;;;9.70;99.90;;;;;;5032630;28;20079;-72
2022/11/11 07:42:19;;;;;;;6.20;4.15;;;9.70;99.90;;;;;;5032335;28;20029;-73
2022/11/11 07:44:45;;;;;;;9.30;4.72;;;9.80;99.90;;;;;;5032504;28;20465;-73
2022/11/11 07:47:11;;;;;;;9.27;4.13;;;9.80;99.90;;;;;;5032833;28;20338;-72
2022/11/11 07:49:36;;;;;;;9.43;3.90;;;9.80;99.90;;;;;;5033773;28;20352;-73
2022/11/11 07:52:02;;;;;;;5.78;3.42;;;9.90;99.90;;;;;;5034146;28;20091;-73
2022/11/11 07:54:28;;;;;;;5.55;3.60;;;10.00;99.90;;;;;;5031881;28;20033;-72
2022/11/11 07:56:54;;;;;;;8.52;3.95;;;10.20;99.90;;;;;;5032052;28;20029;-73
2022/11/11 07:59:22;;;;;;;8.48;4.10;;;10.20;99.90;;;;;;5030711;28;20701;-73
2022/11/11 08:01:48;;;;;;;8.18;3.88;;;10.20;99.90;;;;;;5031760;28;20510;-73
2022/11/11 08:04:16;;;;;;;5.60;3.30;;;10.20;99.90;;;;;;5032946;28;20124;-73
2022/11/11 08:06:44;;;;;;;10.85;3.90;;;10.30;99.90;;;;;;5032116;28;20084;-72
2022/11/11 08:09:09;;;;;;;8.88;4.15;;;10.40;99.90;;;;;;5033492;28;20029;-72
2022/11/11 08:14:19;;;;;;;9.10;4.10;;;10.40;99.90;;;;;;5033533;28;20037;-75
2022/11/11 08:16:45;;;;;;;4.45;3.80;;;10.50;99.90;;;;;;5030948;28;20319;-72
2022/11/11 08:19:11;;;;;;;7.63;3.53;;;10.50;99.90;;;;;;5033430;28;20405;-72
2022/11/11 08:21:38;;;;;;;5.20;3.47;;;10.40;99.90;;;;;;5032960;28;20728;-72
2022/11/11 08:24:08;;;;;;;7.18;3.88;;;10.50;99.90;;;;;;5021805;28;20575;-71
2022/11/11 08:26:33;;;;;;;14.40;3.90;;;10.60;99.90;;;;;;5033906;28;20029;-72
2022/11/11 08:28:59;;;;;;;6.03;4.40;;;10.60;99.90;;;;;;5033530;28;20441;-74
2022/11/11 08:31:25;;;;;;;6.32;4.05;;;10.60;99.90;;;;;;5033051;28;20505;-72
2022/11/11 08:33:51;;;;;;;4.38;3.55;;;10.80;99.90;;;;;;5033522;28;20468;-72
2022/11/11 08:36:17;;;;;;;7.60;3.90;;;10.80;99.90;;;;;;5032529;28;20029;-73
2022/11/11 08:38:42;;;;;;;7.07;3.67;;;11.00;99.90;;;;;;5033567;28;20403;-74
2022/11/11 08:41:09;;;;;;;8.50;4.00;;;11.10;99.90;;;;;;5031907;28;20045;-74
2022/11/11 08:43:35;;;;;;;9.85;4.10;;;11.10;99.90;;;;;;5032934;28;20105;-73
2022/11/11 08:46:02;;;;;;;9.27;4.53;;;11.10;99.90;;;;;;5034131;28;20022;-73
2022/11/11 08:48:31;;;;;;;10.52;3.90;;;11.20;99.90;;;;;;5031065;28;20446;-74
2022/11/11 08:50:58;;;;;;;7.75;3.80;;;11.20;99.90;;;;;;5033538;28;20029;-72
2022/11/11 08:53:23;;;;;;;11.20;3.92;;;11.30;99.90;;;;;;5030638;28;20025;-73
2022/11/11 08:55:49;;;;;;;11.85;3.90;;;11.40;99.90;;;;;;5032857;28;20021;-73
2022/11/11 08:58:15;;;;;;;5.10;3.20;;;11.60;99.90;;;;;;5032003;28;20175;-72
2022/11/11 09:00:43;;;;;;;6.78;3.58;;;11.70;99.90;;;;;;5032492;28;20435;-75
2022/11/11 09:03:12;;;;;;;8.65;3.47;;;11.70;99.90;;;;;;5028582;28;20026;-74
2022/11/11 09:05:38;;;;;;;6.22;3.33;;;11.80;99.90;;;;;;5021740;28;20091;-76
2022/11/11 09:08:08;;;;;;;8.25;3.67;;;11.90;99.90;;;;;;5033013;28;20068;-75
2022/11/11 09:10:34;;;;;;;7.63;3.40;;;11.90;99.90;;;;;;5033485;28;20025;-74
2022/11/11 09:13:06;;;;;;;7.30;3.88;;;11.90;99.90;;;;;;5031924;28;20104;-73
2022/11/11 09:15:32;;;;;;;8.25;3.70;;;11.90;99.90;;;;;;5029201;28;20116;-73
2022/11/11 09:18:00;;;;;;;7.20;3.42;;;12.00;99.90;;;;;;5032972;28;20156;-72
2022/11/11 09:20:28;;;;;;;6.65;3.35;;;12.10;99.90;;;;;;5041420;28;20029;-75
2022/11/11 09:22:57;;;;;;;6.53;3.63;;;12.10;99.90;;;;;;5030358;28;20049;-76
2022/11/11 09:25:23;;;;;;;7.38;3.25;;;12.10;99.90;;;;;;5032011;28;20039;-73
2022/11/11 09:27:59;;;;;;;5.50;3.38;;;12.10;99.90;;;;;;5029782;28;20033;-71
2022/11/11 09:30:27;;;;;;;7.70;3.72;;;12.10;99.90;;;;;;5031563;28;20023;-71
2022/11/11 09:32:53;;;;;;;8.40;3.58;;;12.20;99.90;;;;;;5029481;28;20044;-72
2022/11/11 09:35:19;;;;;;;9.20;3.40;;;12.30;99.90;;;;;;5032411;28;20032;-72
2022/11/11 09:38:14;;;;;;;5.50;2.65;;;12.30;99.90;;;;;;5031121;28;20140;-74
2022/11/11 09:41:07;;;;;;;8.15;2.72;;;12.30;99.90;;;;;;5014125;28;20168;-74
2022/11/11 09:43:41;;;;;;;5.05;3.20;;;12.40;99.90;;;;;;5029379;28;20033;-72
2022/11/11 09:46:23;;;;;;;7.97;3.03;;;12.50;99.90;;;;;;5030953;28;20253;-72
2022/11/11 09:49:01;;;;;;;7.13;3.03;;;12.70;99.90;;;;;;5021343;28;20045;-73
2022/11/11 09:51:37;;;;;;;8.25;2.88;;;12.60;99.90;;;;;;5031029;28;20075;-76
2022/11/11 09:54:10;;;;;;;6.53;2.47;;;12.70;99.90;;;;;;5032137;28;20075;-73
2022/11/11 09:56:38;;;;;;;5.13;2.25;;;12.70;99.90;;;;;;5032648;28;20103;-73
2022/11/11 09:59:10;;;;;;;3.83;2.72;;;12.60;99.90;;;;;;5030116;28;20667;-78
2022/11/11 10:01:45;;;;;;;6.20;3.03;;;13.00;99.90;;;;;;5015001;28;20037;-77
2022/11/11 10:04:29;;;;;;;3.95;2.70;;;13.40;99.90;;;;;;5032184;28;20052;-73
2022/11/11 10:07:05;;;;;;;5.75;2.90;;;13.40;99.90;;;;;;5027303;28;20032;-72
2022/11/11 10:09:48;;;;;;;6.00;3.10;;;13.50;99.90;;;;;;5032251;28;20032;-72
2022/11/11 10:12:15;;;;;;;4.18;2.28;;;13.40;99.90;;;;;;5025892;28;20021;-73
2022/11/11 10:14:45;;;;;;;6.53;2.63;;;13.70;99.90;;;;;;5028850;28;20018;-72
2022/11/11 10:17:29;;;;;;;8.65;2.55;;;13.70;99.90;;;;;;5029681;28;20037;-71
2022/11/11 10:20:41;;;;;;;4.10;2.05;;;13.80;99.90;;;;;;5029389;28;20079;-74
2022/11/11 10:23:19;;;;;;;4.43;2.20;;;14.00;99.90;;;;;;5023117;28;20342;-75
2022/11/11 10:25:55;;;;;;;6.60;2.20;;;14.20;99.90;;;;;;5017567;28;20399;-79
2022/11/11 10:28:26;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;5027793;28;20027;-78
2022/11/11 10:30:55;;;;;;;4.78;1.98;;;14.70;99.90;;;;;;5030297;28;20070;-73
2022/11/11 10:33:47;;;;;;;7.40;2.10;;;14.70;99.90;;;;;;5026683;28;20022;-75
2022/11/11 10:36:17;;;;;;;4.20;1.85;;;15.10;99.90;;;;;;5010482;28;20057;-76
2022/11/11 10:39:00;;;;;;;3.72;1.75;;;15.30;99.90;;;;;;5028864;28;20035;-73
2022/11/11 10:41:30;;;;;;;3.22;1.80;;;15.20;99.90;;;;;;5019265;28;20113;-74
2022/11/11 10:43:56;;;;;;;2.40;1.45;;;15.50;99.90;;;;;;5026465;28;20026;-73
2022/11/11 10:46:49;;;;;;;4.13;1.85;;;15.50;99.60;;;;;;5029296;28;20022;-77
2022/11/11 10:49:21;;;;;;;4.72;1.70;;;15.30;99.10;;;;;;5029380;28;20022;-78
2022/11/11 10:52:08;;;;;;;5.68;1.92;;;15.20;99.40;;;;;;5029572;28;20037;-73
2022/11/11 10:55:00;;;;;;;2.78;1.60;;;15.20;99.30;;;;;;5029332;28;20690;-76
2022/11/11 10:57:26;;;;;;;4.68;1.70;;;15.30;99.90;;;;;;4992578;28;20033;-77
2022/11/11 11:00:05;;;;;;;3.45;1.73;;;15.30;99.20;;;;;;5025788;28;20470;-78
2022/11/11 11:02:40;;;;;;;2.90;1.73;;;15.40;99.30;;;;;;5030364;28;20029;-73
2022/11/11 11:05:18;;;;;;;2.10;1.20;;;15.60;98.80;;;;;;5028498;28;20021;-73
2022/11/11 11:07:50;;;;;;;6.15;1.77;;;15.70;98.20;;;;;;5029666;28;20482;-73
2022/11/11 11:10:18;;;;;;;4.20;1.88;;;16.10;98.00;;;;;;5030172;28;20056;-75
2022/11/11 11:13:02;;;;;;;6.40;1.70;;;16.10;97.40;;;;;;5027689;28;20030;-73
2022/11/11 11:15:31;;;;;;;6.85;2.10;;;16.20;96.70;;;;;;5028257;28;20311;-74
2022/11/11 11:18:09;;;;;;;3.92;1.45;;;16.30;96.90;;;;;;5027565;28;20165;-72
2022/11/11 11:20:35;;;;;;;2.30;2.10;;;16.30;96.50;;;;;;5027479;28;20488;-75
2022/11/11 11:23:01;;;;;;;3.17;1.50;;;16.40;96.60;;;;;;5028571;28;20058;-73
2022/11/11 11:25:29;;;;;;;7.90;1.92;;;16.20;96.10;;;;;;5029910;28;20029;-72
2022/11/11 11:28:10;;;;;;;6.25;1.80;;;16.20;96.40;;;;;;5029214;28;20032;-76
2022/11/11 11:30:36;;;;;;;3.92;1.85;;;16.10;96.50;;;;;;5043484;28;20021;-73
2022/11/11 11:33:07;;;;;;;2.72;1.80;;;15.90;96.40;;;;;;5027624;28;20095;-73
2022/11/11 11:35:35;;;;;;;3.28;1.77;;;16.20;96.50;;;;;;5015600;28;20121;-71
2022/11/11 11:38:03;;;;;;;3.28;1.45;;;16.20;96.20;;;;;;5029499;28;20098;-74
2022/11/11 11:40:43;;;;;;;2.97;1.75;;;16.60;96.10;;;;;;5029987;28;20029;-75
2022/11/11 11:43:48;;;;;;;1.85;1.70;;;16.90;95.40;;;;;;5022442;28;20184;-76
2022/11/11 11:46:34;;;;;;;3.72;1.42;;;17.50;94.70;;;;;;4968253;28;20061;-77
2022/11/11 11:49:15;;;;;;;3.95;1.55;;;17.40;93.90;;;;;;5024978;28;20124;-77
2022/11/11 11:52:03;;;;;;;1.50;1.35;;;17.40;94.30;;;;;;5028826;28;20109;-73
2022/11/11 11:54:53;;;;;;;2.53;1.75;;;17.10;93.80;;;;;;5015945;28;20040;-73
2022/11/11 11:57:43;;;;;;;4.03;1.80;;;17.10;94.00;;;;;;5026360;28;20071;-72
2022/11/11 12:00:42;;;;;;;2.47;1.40;;;17.40;94.00;;;;;;5032440;28;20099;-73
2022/11/11 12:03:17;;;;;;;2.53;1.40;;;17.40;93.90;;;;;;5030609;28;20037;-73
2022/11/11 12:05:49;;;;;;;2.75;1.40;;;16.90;93.60;;;;;;5032582;28;20040;-75
2022/11/11 12:08:42;;;;;;;7.10;1.55;;;17.20;94.70;;;;;;5033196;28;20025;-73
2022/11/11 12:11:10;;;;;;;2.05;1.50;;;17.30;93.90;;;;;;5032124;28;20025;-74
2022/11/11 12:13:51;;;;;;;2.72;1.25;;;17.40;94.00;;;;;;5032428;28;20114;-73
2022/11/11 12:16:38;;;;;;;8.05;1.52;;;17.40;93.80;;;;;;5031996;28;20072;-75
2022/11/11 12:19:22;;;;;;;3.17;1.13;;;17.60;93.30;;;;;;5031708;28;20025;-73
2022/11/11 12:22:03;;;;;;;7.05;1.23;;;17.70;92.90;;;;;;5031270;28;20029;-72
2022/11/11 12:25:16;;;;;;;5.57;1.73;;;18.00;92.80;;;;;;5021187;28;20044;-73
2022/11/11 12:28:15;;;;;;;9.77;1.57;;;18.00;92.20;;;;;;4971971;28;20624;-73
2022/11/11 12:30:55;;;;;;;5.60;1.40;;;18.00;91.90;;;;;;4965987;28;20024;-72
2022/11/11 12:33:23;;;;;;;2.05;1.15;;;18.20;92.00;;;;;;5035954;28;20124;-75
2022/11/11 12:35:52;;;;;;;4.13;1.27;;;18.10;91.70;;;;;;5031793;28;20021;-73
2022/11/11 12:38:39;;;;;;;3.35;1.52;;;18.30;91.50;;;;;;5033260;28;20037;-73
2022/11/11 12:41:35;;;;;;;4.20;1.70;;;18.40;91.30;;;;;;5032005;28;20120;-74
2022/11/11 12:44:16;;;;;;;1.67;1.17;;;18.70;90.90;;;;;;5031690;28;20037;-74
2022/11/11 12:47:02;;;;;;;4.57;1.48;;;18.60;90.00;;;;;;5032328;28;20120;-72
2022/11/11 12:49:34;;;;;;;2.47;0.95;;;18.70;90.10;;;;;;5032055;28;20459;-71
2022/11/11 12:52:15;;;;;;;1.98;1.73;;;19.00;89.80;;;;;;5029979;28;20034;-76
2022/11/11 12:55:01;;;;;;;2.97;1.35;;;18.90;87.70;;;;;;5032315;28;20025;-76
2022/11/11 12:57:52;;;;;;;4.00;1.27;;;18.90;88.30;;;;;;5030927;28;20459;-74
2022/11/11 13:00:22;;;;;;;3.65;1.48;;;19.10;87.40;;;;;;5032091;28;20029;-75
2022/11/11 13:02:51;;;;;;;6.93;1.40;;;19.20;87.00;;;;;;5027307;28;20116;-75
2022/11/11 13:05:33;;;;;;;3.90;1.60;;;19.40;86.30;;;;;;5029515;28;20029;-74
2022/11/11 13:08:29;;;;;;;4.30;1.27;;;19.70;85.40;;;;;;5028794;28;20038;-72
2022/11/11 13:11:22;;;;;;;1.80;1.20;;;20.00;84.00;;;;;;5030489;28;20022;-72
2022/11/11 13:14:14;;;;;;;3.42;1.30;;;19.90;84.10;;;;;;5030296;28;20064;-72
2022/11/11 13:16:43;;;;;;;3.77;1.37;;;20.60;83.50;;;;;;5031116;28;20033;-71
2022/11/11 13:19:18;;;;;;;2.58;1.30;;;21.80;79.70;;;;;;5032078;28;20477;-72
2022/11/11 13:21:52;;;;;;;5.60;1.75;;;23.40;73.10;;;;;;5029231;28;20191;-74
2022/11/11 13:24:21;;;;;;;6.72;2.03;;;24.50;67.30;;;;;;5030708;28;20048;-73
2022/11/11 13:26:55;;;;;;;4.97;2.03;;;25.00;63.30;;;;;;5014494;28;20040;-73
2022/11/11 13:29:59;;;;;;;3.53;1.90;;;24.90;62.90;;;;;;5030719;28;20025;-72
2022/11/11 13:32:32;;;;;;;7.13;1.95;;;24.50;62.90;;;;;;5023346;28;20018;-72
2022/11/11 13:34:57;;;;;;;;;;;24.40;61.40;;;;;;5032107;28;20040;-73
2022/11/11 13:37:32;;;;;;;3.90;1.67;;;25.40;59.80;;;;;;5031079;28;19960;-73
2022/11/11 13:40:01;;;;;;;;;;;25.40;58.90;;;;;;5030736;28;20017;-72
2022/11/11 13:42:31;;;;;;;3.38;1.50;;;25.20;59.10;;;;;;5030075;28;19927;-72
2022/11/11 13:45:02;;;;;;;6.22;1.85;;;25.60;58.40;;;;;;5030232;28;20144;-73
2022/11/11 13:47:38;;;;;;;5.50;1.50;;;26.10;58.10;;;;;;5030560;28;20107;-72
2022/11/11 13:50:21;;;;;;;7.28;1.48;;;26.00;56.40;;;;;;5026141;28;20919;-72
2022/11/11 13:53:02;;;;;;;3.90;1.55;;;26.20;55.60;;;;;;5028712;28;20168;-72
2022/11/11 13:55:31;;;;;;;1.42;1.10;;;26.70;55.00;;;;;;5030669;28;20767;-72
2022/11/11 13:57:59;;;;;;;6.32;1.45;;;27.10;54.60;;;;;;5030236;28;20025;-71
2022/11/11 14:00:31;;;;;;;2.08;0.90;;;28.20;52.70;;;;;;5029820;28;20108;-73
2022/11/11 14:03:21;;;;;;;4.25;1.20;;;28.70;49.90;;;;;;5030083;28;20036;-73
2022/11/11 14:06:07;;;;;;;2.47;1.02;;;28.10;50.00;;;;;;5027789;28;20022;-72
2022/11/11 14:08:44;;;;;;;2.83;1.40;;;27.80;50.20;;;;;;5031088;28;20040;-73
2022/11/11 14:11:25;;;;;;;2.15;1.27;;;27.00;51.00;;;;;;5030773;28;20467;-72
2022/11/11 14:13:52;;;;;;;2.60;1.10;;;27.70;51.30;;;;;;5029246;28;20124;-73
2022/11/11 14:16:36;;;;;;;4.53;1.20;;;28.30;50.10;;;;;;5030556;28;20830;-72
2022/11/11 14:19:19;;;;;;;4.18;1.30;;;28.50;48.70;;;;;;5021509;28;20029;-73
2022/11/11 14:21:47;;;;;;;3.50;1.52;;;28.60;49.50;;;;;;5029168;28;20057;-73