Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:26;;;;;;;8.88;4.20;;;13.90;90.10;;;;;;4976323;28;20050;-78
2024/03/23 00:02:52;;;;;;;7.50;4.40;;;13.90;90.30;;;;;;4992770;28;20393;-78
2024/03/23 00:05:19;;;;;;;7.40;3.90;;;13.90;90.10;;;;;;4995877;28;20031;-78
2024/03/23 00:07:45;;;;;;;9.80;4.70;;;13.90;90.10;;;;;;4978439;28;20054;-79
2024/03/23 00:10:12;;;;;;;7.20;4.18;;;13.90;90.10;;;;;;4995432;28;20034;-79
2024/03/23 00:12:39;;;;;;;7.95;4.65;;;13.90;90.10;;;;;;4978253;28;20052;-78
2024/03/23 00:15:05;;;;;;;7.97;4.47;;;13.90;90.30;;;;;;4977692;28;20037;-78
2024/03/23 00:17:32;;;;;;;7.93;4.03;;;13.90;90.10;;;;;;4995790;28;20037;-78
2024/03/23 00:19:58;;;;;;;7.40;3.90;;;13.90;90.10;;;;;;4977678;28;20026;-78
2024/03/23 00:22:25;;;;;;;7.38;4.50;;;13.90;90.10;;;;;;4977862;28;20385;-79
2024/03/23 00:24:51;;;;;;;8.45;4.50;;;13.90;90.10;;;;;;4995275;28;20114;-79
2024/03/23 00:27:18;;;;;;;6.93;4.00;;;13.90;90.10;;;;;;4995704;28;20031;-78
2024/03/23 00:29:44;;;;;;;8.10;4.00;;;13.90;90.10;;;;;;4977685;28;20490;-78
2024/03/23 00:32:11;;;;;;;7.82;4.10;;;13.90;90.10;;;;;;4996114;28;20026;-78
2024/03/23 00:34:37;;;;;;;7.93;4.40;;;13.90;90.10;;;;;;4995443;28;20027;-78
2024/03/23 00:37:04;;;;;;;6.57;3.90;;;13.90;90.10;;;;;;4961523;28;20121;-78
2024/03/23 00:39:30;;;;;;;7.78;4.22;;;13.90;90.10;;;;;;4977804;28;20494;-78
2024/03/23 00:41:57;;;;;;;8.00;4.13;;;13.90;90.10;;;;;;4995461;28;20030;-78
2024/03/23 00:44:23;;;;;;;7.05;4.10;;;13.90;90.10;;;;;;4977659;28;20121;-79
2024/03/23 00:46:50;;;;;;;7.45;4.40;;;13.90;90.10;;;;;;4961354;28;20035;-78
2024/03/23 00:49:16;;;;;;;8.52;4.47;;;13.90;90.10;;;;;;4978224;28;20026;-78
2024/03/23 00:51:43;;;;;;;6.43;3.83;;;13.90;90.10;;;;;;4977939;28;20371;-78
2024/03/23 00:54:08;;;;;;;7.63;4.10;;;13.90;90.10;;;;;;4994856;28;20029;-78
2024/03/23 00:56:34;;;;;;;7.78;4.07;;;13.90;90.10;;;;;;4994798;28;20022;-78
2024/03/23 00:59:00;;;;;;;7.97;4.10;;;13.90;90.10;;;;;;4977605;28;20035;-78
2024/03/23 01:01:25;;;;;;;6.22;3.83;;;13.90;90.20;;;;;;4961189;28;20030;-78
2024/03/23 01:03:51;;;;;;;7.25;3.85;;;13.90;90.10;;;;;;4994799;28;20026;-78
2024/03/23 01:06:16;;;;;;;7.53;3.83;;;13.90;90.10;;;;;;4970887;28;20399;-79
2024/03/23 01:08:42;;;;;;;6.72;4.10;;;13.90;90.10;;;;;;4957991;28;20073;-79
2024/03/23 01:11:08;;;;;;;7.55;4.38;;;13.90;90.20;;;;;;4957837;28;20118;-78
2024/03/23 01:13:33;;;;;;;8.07;3.75;;;13.90;90.10;;;;;;4975107;28;20491;-79
2024/03/23 01:15:59;;;;;;;7.43;3.67;;;13.90;90.10;;;;;;4957547;28;20511;-78
2024/03/23 01:18:26;;;;;;;6.68;4.00;;;13.90;90.10;;;;;;4974879;28;20031;-78
2024/03/23 01:20:52;;;;;;;7.85;4.07;;;13.90;90.20;;;;;;4975053;28;20142;-78
2024/03/23 01:23:17;;;;;;;6.97;3.80;;;13.90;90.10;;;;;;4975335;28;20077;-78
2024/03/23 01:25:43;;;;;;;7.22;3.55;;;13.90;90.20;;;;;;4975119;28;20054;-79
2024/03/23 01:28:09;;;;;;;6.55;3.83;;;13.90;90.20;;;;;;4957810;28;20538;-78
2024/03/23 01:30:35;;;;;;;6.47;3.83;;;13.90;90.20;;;;;;4974545;28;20035;-78
2024/03/23 01:33:02;;;;;;;8.20;4.10;;;13.90;90.20;;;;;;4974696;28;20029;-78
2024/03/23 01:35:28;;;;;;;7.85;4.22;;;13.90;90.20;;;;;;4958498;28;20110;-78
2024/03/23 01:37:53;;;;;;;7.57;3.72;;;13.90;90.10;;;;;;4974825;28;20106;-78
2024/03/23 01:40:19;;;;;;;7.30;3.80;;;13.90;90.10;;;;;;4974675;28;20022;-78
2024/03/23 01:42:58;;;;;;;7.63;4.25;;;13.90;90.10;;;;;;4957226;28;20035;-79
2024/03/23 01:45:24;;;;;;;6.68;3.60;;;13.90;90.10;;;;;;4974804;28;20038;-79
2024/03/23 01:47:53;;;;;;;6.85;4.00;;;13.90;90.10;;;;;;4974836;28;20054;-79
2024/03/23 01:50:22;;;;;;;7.60;3.95;;;13.90;90.00;;;;;;4974399;28;20030;-79
2024/03/23 01:52:48;;;;;;;6.78;3.55;;;13.90;90.00;;;;;;4974626;28;20035;-79
2024/03/23 01:55:14;;;;;;;7.70;3.90;;;13.90;90.00;;;;;;4974771;28;20034;-79
2024/03/23 01:57:40;;;;;;;6.95;3.42;;;13.90;90.00;;;;;;4957441;28;20030;-79
2024/03/23 02:00:06;;;;;;;7.03;3.83;;;13.90;90.00;;;;;;4957124;28;20409;-80
2024/03/23 02:02:32;;;;;;;6.53;3.58;;;13.90;90.00;;;;;;4956939;28;20041;-79
2024/03/23 02:04:58;;;;;;;6.55;3.30;;;13.90;90.00;;;;;;4974443;28;20027;-79
2024/03/23 02:07:24;;;;;;;7.32;3.53;;;13.90;90.00;;;;;;4957438;28;20763;-79
2024/03/23 02:09:51;;;;;;;6.70;3.70;;;13.90;90.00;;;;;;4957003;28;20218;-79
2024/03/23 02:12:17;;;;;;;8.55;3.72;;;13.90;90.00;;;;;;4956706;28;20026;-78
2024/03/23 02:14:43;;;;;;;7.18;3.60;;;13.90;90.00;;;;;;4974281;28;20034;-78
2024/03/23 02:17:09;;;;;;;6.55;3.47;;;13.90;90.00;;;;;;4940845;28;20030;-78
2024/03/23 02:19:35;;;;;;;7.65;3.58;;;13.90;90.00;;;;;;4973633;28;20046;-79
2024/03/23 02:22:00;;;;;;;6.22;3.20;;;13.90;90.00;;;;;;4973959;28;20062;-78
2024/03/23 02:24:26;;;;;;;6.60;3.35;;;13.90;90.00;;;;;;4974091;28;20117;-79
2024/03/23 02:26:52;;;;;;;6.35;3.47;;;13.90;90.00;;;;;;4974170;28;20035;-80
2024/03/23 02:29:19;;;;;;;6.25;3.50;;;13.90;90.00;;;;;;4973941;28;20030;-79
2024/03/23 02:31:45;;;;;;;9.43;4.05;;;13.80;90.00;;;;;;4973948;28;20035;-78
2024/03/23 02:34:10;;;;;;;7.57;3.47;;;13.90;90.00;;;;;;4956766;28;20476;-78
2024/03/23 02:36:36;;;;;;;7.20;3.65;;;13.90;90.00;;;;;;4956633;28;20030;-79
2024/03/23 02:39:01;;;;;;;6.75;3.22;;;13.90;90.00;;;;;;4974249;28;20034;-78
2024/03/23 02:41:27;;;;;;;6.28;3.13;;;13.90;90.00;;;;;;4973569;28;20051;-78
2024/03/23 02:43:53;;;;;;;6.70;3.50;;;13.90;90.00;;;;;;4974095;28;20034;-78
2024/03/23 02:46:18;;;;;;;6.10;3.45;;;13.90;90.20;;;;;;4956537;28;20446;-78
2024/03/23 02:48:44;;;;;;;6.40;3.35;;;13.90;90.00;;;;;;4974030;28;20033;-78
2024/03/23 02:51:10;;;;;;;6.30;3.15;;;13.90;90.00;;;;;;4973943;28;20435;-78
2024/03/23 02:53:36;;;;;;;6.15;3.42;;;13.90;90.00;;;;;;4974201;28;20038;-78
2024/03/23 02:56:02;;;;;;;7.13;3.45;;;13.90;90.00;;;;;;4956313;28;20030;-78
2024/03/23 02:58:27;;;;;;;6.60;3.40;;;13.90;90.00;;;;;;4956349;28;20031;-79
2024/03/23 03:00:53;;;;;;;6.57;3.20;;;13.80;90.00;;;;;;4973864;28;20027;-79
2024/03/23 03:03:18;;;;;;;5.70;3.15;;;13.90;90.00;;;;;;4973661;28;20030;-78
2024/03/23 03:05:44;;;;;;;6.93;3.30;;;13.90;90.00;;;;;;4973522;28;20034;-78
2024/03/23 03:08:10;;;;;;;5.63;3.05;;;13.80;90.00;;;;;;4956777;28;20031;-78
2024/03/23 03:10:36;;;;;;;6.30;3.28;;;13.90;90.10;;;;;;4956258;28;20822;-78
2024/03/23 03:13:02;;;;;;;6.47;3.45;;;13.90;90.10;;;;;;4976040;28;20053;-78
2024/03/23 03:15:28;;;;;;;11.23;3.88;;;13.90;90.10;;;;;;4977266;28;20038;-79
2024/03/23 03:17:54;;;;;;;5.75;2.90;;;13.90;90.10;;;;;;4977304;28;20023;-79
2024/03/23 03:20:21;;;;;;;6.85;2.85;;;13.90;90.10;;;;;;4959647;28;20026;-79
2024/03/23 03:22:47;;;;;;;5.80;3.05;;;13.80;90.00;;;;;;4959962;28;20498;-79
2024/03/23 03:25:13;;;;;;;5.68;2.78;;;13.90;90.10;;;;;;4977143;28;20026;-78
2024/03/23 03:27:38;;;;;;;7.30;3.40;;;13.80;90.10;;;;;;4977445;28;20031;-79
2024/03/23 03:30:05;;;;;;;5.30;2.67;;;13.90;90.10;;;;;;4959440;28;20027;-79
2024/03/23 03:32:32;;;;;;;7.03;3.28;;;13.90;90.10;;;;;;4959491;28;20034;-79
2024/03/23 03:34:58;;;;;;;6.13;2.72;;;13.80;90.10;;;;;;4959825;28;20021;-78
2024/03/23 03:37:24;;;;;;;6.60;3.15;;;13.80;90.00;;;;;;4977187;28;20451;-80
2024/03/23 03:39:50;;;;;;;6.13;3.08;;;13.90;90.10;;;;;;4959631;28;20407;-79
2024/03/23 03:42:15;;;;;;;6.60;3.15;;;13.80;90.00;;;;;;4959407;28;20038;-78
2024/03/23 03:44:41;;;;;;;6.82;3.20;;;13.90;90.10;;;;;;4959592;28;20030;-78
2024/03/23 03:47:07;;;;;;;5.65;2.90;;;13.80;90.10;;;;;;4943502;28;20031;-78
2024/03/23 03:49:32;;;;;;;6.03;2.85;;;13.90;90.10;;;;;;4976578;28;20478;-79
2024/03/23 03:51:58;;;;;;;7.65;3.10;;;13.90;90.10;;;;;;4978026;28;20046;-78
2024/03/23 03:54:24;;;;;;;6.18;3.10;;;13.80;90.00;;;;;;4943291;28;20069;-79
2024/03/23 03:56:49;;;;;;;6.03;3.08;;;13.90;90.00;;;;;;4976664;28;20086;-78
2024/03/23 03:59:15;;;;;;;5.60;2.90;;;13.90;90.00;;;;;;4976510;28;20548;-79
2024/03/23 04:01:41;;;;;;;6.78;2.83;;;13.80;90.00;;;;;;4976147;28;20034;-79
2024/03/23 04:04:06;;;;;;;6.43;3.00;;;13.90;90.10;;;;;;4976345;28;20121;-79
2024/03/23 04:06:33;;;;;;;7.45;3.22;;;13.90;90.10;;;;;;4959331;28;20121;-79
2024/03/23 04:08:59;;;;;;;5.53;2.63;;;13.90;90.10;;;;;;4943597;28;20031;-78
2024/03/23 04:11:24;;;;;;;6.20;3.10;;;13.90;90.10;;;;;;4942609;28;20027;-78
2024/03/23 04:13:50;;;;;;;6.20;2.88;;;13.80;90.10;;;;;;4959171;28;20031;-80
2024/03/23 04:16:27;;;;;;;6.60;3.08;;;13.90;90.10;;;;;;4976323;28;20086;-79
2024/03/23 04:18:53;;;;;;;6.15;2.85;;;13.80;90.00;;;;;;4976139;28;20624;-78
2024/03/23 04:21:18;;;;;;;6.38;3.03;;;13.90;90.10;;;;;;4958566;28;20035;-78
2024/03/23 04:23:44;;;;;;;5.38;2.75;;;13.90;90.10;;;;;;4975691;28;20110;-78
2024/03/23 04:26:09;;;;;;;7.07;2.60;;;13.80;90.10;;;;;;4958827;28;20035;-78
2024/03/23 04:28:35;;;;;;;5.03;2.50;;;13.90;90.10;;;;;;4976400;28;20122;-78
2024/03/23 04:31:04;;;;;;;5.78;3.00;;;13.90;90.10;;;;;;4942320;28;20047;-78
2024/03/23 04:33:30;;;;;;;6.07;2.65;;;13.90;90.10;;;;;;4958711;28;20518;-79
2024/03/23 04:35:55;;;;;;;5.80;2.70;;;13.90;90.10;;;;;;4958813;28;20062;-78
2024/03/23 04:38:21;;;;;;;5.35;2.65;;;13.90;90.10;;;;;;4976170;28;20054;-78
2024/03/23 04:40:57;;;;;;;5.05;2.53;;;13.80;90.10;;;;;;4975887;28;20042;-78
2024/03/23 04:43:23;;;;;;;4.88;2.55;;;13.90;90.10;;;;;;4975778;28;20019;-78
2024/03/23 04:45:49;;;;;;;5.03;2.67;;;13.90;90.10;;;;;;4975902;28;20369;-78
2024/03/23 04:48:15;;;;;;;5.47;2.67;;;13.80;90.10;;;;;;4975473;28;20027;-78
2024/03/23 04:50:41;;;;;;;5.25;2.40;;;13.80;90.10;;;;;;4975416;28;20031;-78
2024/03/23 04:53:07;;;;;;;5.28;2.60;;;13.90;90.10;;;;;;4975919;28;20042;-79
2024/03/23 04:55:33;;;;;;;5.22;2.55;;;13.80;90.10;;;;;;4975331;28;20030;-79
2024/03/23 04:57:58;;;;;;;6.68;2.90;;;13.80;90.10;;;;;;4975471;28;20023;-78
2024/03/23 05:00:24;;;;;;;5.15;2.40;;;13.80;90.10;;;;;;4975581;28;20019;-78
2024/03/23 05:02:50;;;;;;;7.35;2.42;;;13.80;90.10;;;;;;4975486;28;20085;-78
2024/03/23 05:05:16;;;;;;;5.15;2.47;;;13.80;90.10;;;;;;4975594;28;20038;-78
2024/03/23 05:07:41;;;;;;;5.15;2.95;;;13.80;90.00;;;;;;4975278;28;20453;-79
2024/03/23 05:10:10;;;;;;;5.40;2.55;;;13.80;90.00;;;;;;4974955;28;20406;-78
2024/03/23 05:12:36;;;;;;;5.40;2.40;;;13.80;90.00;;;;;;4958222;28;20030;-78
2024/03/23 05:15:03;;;;;;;5.07;2.58;;;13.90;90.10;;;;;;4957642;28;20035;-79
2024/03/23 05:17:28;;;;;;;4.60;2.40;;;13.80;90.10;;;;;;4975084;28;20136;-78
2024/03/23 05:19:54;;;;;;;6.13;2.90;;;13.80;90.10;;;;;;4957186;28;20023;-80
2024/03/23 05:22:19;;;;;;;5.78;2.80;;;13.80;90.10;;;;;;4974985;28;20082;-78
2024/03/23 05:24:46;;;;;;;5.40;2.50;;;13.80;90.10;;;;;;4957771;28;20115;-79
2024/03/23 05:27:12;;;;;;;5.18;2.47;;;13.80;90.10;;;;;;4975517;28;20026;-78
2024/03/23 05:29:37;;;;;;;4.63;2.40;;;13.80;90.00;;;;;;4974611;28;20038;-79
2024/03/23 05:32:03;;;;;;;4.90;2.25;;;13.80;90.00;;;;;;4957682;28;20038;-79
2024/03/23 05:34:29;;;;;;;5.15;2.35;;;13.90;90.10;;;;;;4974740;28;20035;-80
2024/03/23 05:36:55;;;;;;;5.60;2.40;;;13.80;90.00;;;;;;4957513;28;20027;-78
2024/03/23 05:39:22;;;;;;;5.03;2.30;;;13.80;90.10;;;;;;4974932;28;20023;-78
2024/03/23 05:41:48;;;;;;;4.82;2.25;;;13.80;90.10;;;;;;4974317;28;20054;-79
2024/03/23 05:44:14;;;;;;;5.20;2.28;;;13.80;90.10;;;;;;4974944;28;20038;-78
2024/03/23 05:46:40;;;;;;;5.82;2.60;;;13.80;90.10;;;;;;4957226;28;20042;-79
2024/03/23 05:49:06;;;;;;;4.55;2.38;;;13.80;90.10;;;;;;4973595;28;20035;-80
2024/03/23 05:51:32;;;;;;;4.90;2.35;;;13.80;90.10;;;;;;4969644;28;20035;-79
2024/03/23 05:53:58;;;;;;;5.68;2.53;;;13.70;90.30;;;;;;4985149;28;20018;-79
2024/03/23 05:56:23;;;;;;;4.93;2.15;;;13.80;90.20;;;;;;4982304;28;20372;-79
2024/03/23 05:58:49;;;;;;;5.18;2.50;;;13.80;90.30;;;;;;4977735;28;20029;-80
2024/03/23 06:01:17;;;;;;;4.47;2.20;;;13.80;90.10;;;;;;4981126;28;20090;-78
2024/03/23 06:03:43;;;;;;;4.97;2.20;;;13.80;90.10;;;;;;4957064;28;20720;-80
2024/03/23 06:06:11;;;;;;;4.50;2.00;;;13.90;90.10;;;;;;4967558;28;20818;-80
2024/03/23 06:08:37;;;;;;;5.22;2.40;;;13.80;90.10;;;;;;4989467;28;20034;-81
2024/03/23 06:11:05;;;;;;;4.57;2.15;;;13.80;90.00;;;;;;4988078;28;20037;-78
2024/03/23 06:13:31;;;;;;;5.05;2.22;;;13.80;90.10;;;;;;4974238;28;20411;-79
2024/03/23 06:15:58;;;;;;;4.57;2.10;;;13.80;90.10;;;;;;4961860;28;20051;-79
2024/03/23 06:18:26;;;;;;;5.93;2.40;;;13.80;90.10;;;;;;4988436;28;20025;-81
2024/03/23 06:20:52;;;;;;;4.95;2.22;;;13.80;90.10;;;;;;4987221;28;20027;-80
2024/03/23 06:23:19;;;;;;;4.88;2.40;;;13.80;90.10;;;;;;4954201;28;20034;-80
2024/03/23 06:25:45;;;;;;;4.70;2.35;;;13.80;90.10;;;;;;4962737;28;20571;-80
2024/03/23 06:28:11;;;;;;;5.60;1.83;;;13.80;90.10;;;;;;4993527;28;20101;-79
2024/03/23 06:30:37;;;;;;;4.32;2.10;;;13.80;90.10;;;;;;4993652;28;20089;-80
2024/03/23 06:33:02;;;;;;;4.35;2.05;;;13.90;90.10;;;;;;4976081;28;20037;-80
2024/03/23 06:35:28;;;;;;;4.60;2.20;;;13.80;90.10;;;;;;4975498;28;20077;-80
2024/03/23 06:37:53;;;;;;;5.43;2.20;;;13.80;90.10;;;;;;4975125;28;20113;-78
2024/03/23 06:40:19;;;;;;;6.85;2.67;;;13.80;90.30;;;;;;4959604;28;20109;-78
2024/03/23 06:42:45;;;;;;;4.47;2.30;;;13.80;90.10;;;;;;4974931;28;20042;-79
2024/03/23 06:45:10;;;;;;;5.18;2.50;;;13.90;90.10;;;;;;4974899;28;20050;-78
2024/03/23 06:47:36;;;;;;;5.80;2.50;;;13.80;90.00;;;;;;4962629;28;20061;-79
2024/03/23 06:50:03;;;;;;;4.47;2.17;;;13.90;90.10;;;;;;4978822;28;20448;-80
2024/03/23 06:52:29;;;;;;;6.68;2.67;;;13.80;90.00;;;;;;4998173;28;20129;-79
2024/03/23 06:54:55;;;;;;;4.68;2.00;;;13.90;90.10;;;;;;4979326;28;20018;-78
2024/03/23 06:57:21;;;;;;;4.47;2.13;;;13.90;90.00;;;;;;4979180;28;20030;-79
2024/03/23 06:59:47;;;;;;;5.95;2.30;;;13.90;90.00;;;;;;4996786;28;20824;-80
2024/03/23 07:02:13;;;;;;;5.38;2.55;;;13.90;90.00;;;;;;4997015;28;20034;-80
2024/03/23 07:04:41;;;;;;;6.03;2.25;;;13.90;90.00;;;;;;4965641;28;20034;-81
2024/03/23 07:07:07;;;;;;;5.50;2.30;;;13.90;90.00;;;;;;4984314;28;20524;-81
2024/03/23 07:09:33;;;;;;;5.30;2.33;;;13.90;90.00;;;;;;4998199;28;20086;-79
2024/03/23 07:11:59;;;;;;;4.70;2.28;;;13.90;89.90;;;;;;4979842;28;20035;-82
2024/03/23 07:14:25;;;;;;;6.38;2.67;;;13.90;89.90;;;;;;4997247;28;20478;-79
2024/03/23 07:16:51;;;;;;;5.35;2.40;;;13.90;89.80;;;;;;4979249;28;20026;-79
2024/03/23 07:19:17;;;;;;;5.25;2.20;;;14.00;89.70;;;;;;4997319;28;20131;-77
2024/03/23 07:21:44;;;;;;;5.82;2.42;;;14.00;89.50;;;;;;4977568;28;20442;-78
2024/03/23 07:24:10;;;;;;;5.55;2.22;;;14.00;89.30;;;;;;4995111;28;20483;-79
2024/03/23 07:26:36;;;;;;;6.65;2.65;;;14.00;89.00;;;;;;4996674;28;20034;-80
2024/03/23 07:29:01;;;;;;;7.10;2.80;;;14.10;88.80;;;;;;4978878;28;20173;-79
2024/03/23 07:31:27;;;;;;;7.32;2.60;;;14.10;88.70;;;;;;4996164;28;20030;-78
2024/03/23 07:33:53;;;;;;;5.88;2.67;;;14.10;88.60;;;;;;4995539;28;20112;-78
2024/03/23 07:36:18;;;;;;;5.28;2.47;;;14.10;88.60;;;;;;4962293;28;20151;-78
2024/03/23 07:38:47;;;;;;;6.43;2.60;;;14.20;88.60;;;;;;4979456;28;20121;-78
2024/03/23 07:41:19;;;;;;;6.43;2.60;;;14.10;88.60;;;;;;4995837;28;20026;-78
2024/03/23 07:43:46;;;;;;;7.47;2.72;;;14.20;88.60;;;;;;4995632;28;20030;-77
2024/03/23 07:46:12;;;;;;;7.57;2.72;;;14.20;88.50;;;;;;4978373;28;20031;-78
2024/03/23 07:48:39;;;;;;;6.30;2.88;;;14.10;88.50;;;;;;4996031;28;20093;-78
2024/03/23 07:51:23;;;;;;;6.40;2.63;;;14.20;88.30;;;;;;4977713;28;20528;-78
2024/03/23 07:53:49;;;;;;;7.40;2.72;;;14.20;88.30;;;;;;4962256;28;20516;-78
2024/03/23 07:56:15;;;;;;;7.47;3.30;;;14.20;88.10;;;;;;4978363;28;20027;-78
2024/03/23 07:58:42;;;;;;;6.63;2.90;;;14.30;88.10;;;;;;4977476;28;20045;-78
2024/03/23 08:01:17;;;;;;;5.85;2.75;;;14.30;88.00;;;;;;4995202;28;20034;-77
2024/03/23 08:03:44;;;;;;;7.32;2.95;;;14.30;87.90;;;;;;4995476;28;20027;-78
2024/03/23 08:06:14;;;;;;;6.65;2.88;;;14.30;87.60;;;;;;4995369;28;20026;-79
2024/03/23 08:08:41;;;;;;;7.28;2.97;;;14.40;87.60;;;;;;4977672;28;20612;-78
2024/03/23 08:11:08;;;;;;;7.72;3.00;;;14.40;87.50;;;;;;4995116;28;20070;-78
2024/03/23 08:13:34;;;;;;;6.70;2.72;;;14.40;87.40;;;;;;4994917;28;20482;-78
2024/03/23 08:16:01;;;;;;;6.40;2.95;;;14.50;87.30;;;;;;4977703;28;20038;-79
2024/03/23 08:18:27;;;;;;;5.72;2.70;;;14.50;87.20;;;;;;4977492;28;20048;-78
2024/03/23 08:21:03;;;;;;;6.70;3.05;;;14.60;87.20;;;;;;4995109;28;20553;-78
2024/03/23 08:23:33;;;;;;;8.70;3.00;;;14.60;87.20;;;;;;4995453;28;20022;-78
2024/03/23 08:26:03;;;;;;;6.60;3.00;;;14.50;87.10;;;;;;4995194;28;20022;-78
2024/03/23 08:28:29;;;;;;;6.78;2.80;;;14.60;87.30;;;;;;4995220;28;20023;-78
2024/03/23 08:30:56;;;;;;;6.32;2.70;;;14.50;87.10;;;;;;4976126;28;20027;-78
2024/03/23 08:33:25;;;;;;;7.00;3.13;;;14.60;87.10;;;;;;4977915;28;20035;-78
2024/03/23 08:35:54;;;;;;;7.40;2.85;;;14.60;87.30;;;;;;4995077;28;20109;-78
2024/03/23 08:38:20;;;;;;;5.85;2.60;;;14.60;87.00;;;;;;4977623;28;20023;-78
2024/03/23 08:40:45;;;;;;;7.03;2.88;;;14.70;86.90;;;;;;4976916;28;20622;-78
2024/03/23 08:43:11;;;;;;;7.80;3.50;;;14.70;86.80;;;;;;4977479;28;20109;-78
2024/03/23 08:45:37;;;;;;;6.63;2.90;;;14.70;86.70;;;;;;4977302;28;20050;-78
2024/03/23 08:48:02;;;;;;;7.13;2.90;;;14.80;86.70;;;;;;4994692;28;20022;-78
2024/03/23 08:50:28;;;;;;;5.65;2.85;;;14.70;86.70;;;;;;4961132;28;20046;-79
2024/03/23 08:52:53;;;;;;;8.73;3.13;;;14.70;86.80;;;;;;4994572;28;20022;-78
2024/03/23 08:55:19;;;;;;;7.10;3.20;;;14.70;87.30;;;;;;4977248;28;20038;-79
2024/03/23 08:57:44;;;;;;;6.03;2.90;;;14.70;86.70;;;;;;4977263;28;20036;-78
2024/03/23 09:00:11;;;;;;;8.00;3.10;;;14.70;86.80;;;;;;4977123;28;20054;-77
2024/03/23 09:02:37;;;;;;;7.38;2.72;;;14.80;86.80;;;;;;4994671;28;20031;-79
2024/03/23 09:05:04;;;;;;;6.68;2.95;;;14.80;86.80;;;;;;4961376;28;20041;-78
2024/03/23 09:07:32;;;;;;;7.75;3.10;;;14.80;86.70;;;;;;4976862;28;20057;-78
2024/03/23 09:09:58;;;;;;;6.30;2.80;;;14.80;86.60;;;;;;4992675;28;20486;-78
2024/03/23 09:12:24;;;;;;;5.60;2.72;;;14.80;86.60;;;;;;4994593;28;20030;-78
2024/03/23 09:14:53;;;;;;;7.05;2.97;;;14.80;86.60;;;;;;4994089;28;20090;-78
2024/03/23 09:17:19;;;;;;;6.75;2.95;;;14.80;86.50;;;;;;4993817;28;20030;-78
2024/03/23 09:19:44;;;;;;;7.55;3.33;;;14.80;86.50;;;;;;4960405;28;20038;-79
2024/03/23 09:22:10;;;;;;;8.40;3.03;;;14.80;86.50;;;;;;4976741;28;20030;-78
2024/03/23 09:24:36;;;;;;;6.75;2.90;;;14.80;86.50;;;;;;4994017;28;20673;-78
2024/03/23 09:27:03;;;;;;;6.30;3.03;;;14.80;86.50;;;;;;4993891;28;20507;-78
2024/03/23 09:29:28;;;;;;;7.10;3.13;;;14.80;86.60;;;;;;4976447;28;20030;-78
2024/03/23 09:31:54;;;;;;;6.68;2.90;;;14.70;86.60;;;;;;4960174;28;20030;-78
2024/03/23 09:34:19;;;;;;;7.13;2.88;;;14.70;86.70;;;;;;4960224;28;20050;-78
2024/03/23 09:36:45;;;;;;;5.97;2.60;;;14.70;86.70;;;;;;4994080;28;20027;-78
2024/03/23 09:39:11;;;;;;;7.50;3.10;;;14.70;86.70;;;;;;4960335;28;20030;-78
2024/03/23 09:41:36;;;;;;;7.40;2.90;;;14.70;86.80;;;;;;4975780;28;20062;-78
2024/03/23 09:44:02;;;;;;;6.38;3.20;;;14.60;86.90;;;;;;4993649;28;20112;-79
2024/03/23 09:46:36;;;;;;;6.57;2.90;;;14.60;86.90;;;;;;4993732;28;20045;-78
2024/03/23 09:49:04;;;;;;;6.70;2.97;;;14.60;87.20;;;;;;4977366;28;20093;-78
2024/03/23 09:51:30;;;;;;;7.43;2.88;;;14.60;87.30;;;;;;4993375;28;20030;-78
2024/03/23 09:53:57;;;;;;;8.45;3.22;;;14.60;87.30;;;;;;4976185;28;20038;-78
2024/03/23 09:56:23;;;;;;;6.00;2.75;;;14.50;87.20;;;;;;4976030;28;20128;-78
2024/03/23 09:58:49;;;;;;;6.50;2.60;;;14.50;87.30;;;;;;4976171;28;20810;-77
2024/03/23 10:01:15;;;;;;;6.13;2.80;;;14.50;87.30;;;;;;4992578;28;20043;-77
2024/03/23 10:03:45;;;;;;;6.50;2.47;;;14.50;87.30;;;;;;4975666;28;20030;-78
2024/03/23 10:06:11;;;;;;;6.22;2.80;;;14.50;87.10;;;;;;4992962;28;20026;-77
2024/03/23 10:08:36;;;;;;;7.07;2.90;;;14.50;86.90;;;;;;4975633;28;20097;-77
2024/03/23 10:11:15;;;;;;;6.78;3.00;;;14.50;86.90;;;;;;4975465;28;20449;-78
2024/03/23 10:13:48;;;;;;;7.53;3.08;;;14.50;87.00;;;;;;4975950;28;20034;-78
2024/03/23 10:16:22;;;;;;;7.00;2.97;;;14.50;87.00;;;;;;4975674;28;20402;-78
2024/03/23 10:18:49;;;;;;;7.10;2.88;;;14.50;87.20;;;;;;4993324;28;20049;-81
2024/03/23 10:21:15;;;;;;;8.35;3.10;;;14.50;87.10;;;;;;4975256;28;20030;-78
2024/03/23 10:23:42;;;;;;;6.40;2.95;;;14.50;87.20;;;;;;4992994;28;20034;-78
2024/03/23 10:26:25;;;;;;;6.55;2.80;;;14.40;87.10;;;;;;4975589;28;20116;-78
2024/03/23 10:28:51;;;;;;;5.38;2.58;;;14.40;87.10;;;;;;4975490;28;20053;-78
2024/03/23 10:31:17;;;;;;;6.57;2.97;;;14.40;87.20;;;;;;4992339;28;20037;-78
2024/03/23 10:33:47;;;;;;;6.53;2.80;;;14.40;87.00;;;;;;4975425;28;20018;-78
2024/03/23 10:36:13;;;;;;;5.57;2.50;;;14.50;86.90;;;;;;4975491;28;20022;-78
2024/03/23 10:38:43;;;;;;;5.38;2.47;;;14.50;86.70;;;;;;4975413;28;20513;-78
2024/03/23 10:41:10;;;;;;;6.78;2.90;;;14.60;86.60;;;;;;4992277;28;20105;-78
2024/03/23 10:43:36;;;;;;;5.10;2.35;;;14.60;86.40;;;;;;4992812;28;20141;-79
2024/03/23 10:46:03;;;;;;;6.35;2.45;;;14.60;86.50;;;;;;4975340;28;20054;-79
2024/03/23 10:48:28;;;;;;;6.45;2.75;;;14.60;86.50;;;;;;4959584;28;20401;-79
2024/03/23 10:50:54;;;;;;;5.75;2.55;;;14.60;86.60;;;;;;4975292;28;20136;-79
2024/03/23 10:53:25;;;;;;;6.65;2.58;;;14.60;86.60;;;;;;4975410;28;20029;-78
2024/03/23 10:55:51;;;;;;;6.18;2.65;;;14.50;87.00;;;;;;4992598;28;20056;-79
2024/03/23 10:58:23;;;;;;;6.15;2.88;;;14.50;86.60;;;;;;4992531;28;20022;-79
2024/03/23 11:00:49;;;;;;;6.63;2.50;;;14.50;86.60;;;;;;4974972;28;20558;-78
2024/03/23 11:03:31;;;;;;;5.45;2.50;;;14.50;86.60;;;;;;4975192;28;20031;-78
2024/03/23 11:05:57;;;;;;;7.10;2.50;;;14.50;86.60;;;;;;4975131;28;20034;-77
2024/03/23 11:08:37;;;;;;;7.07;2.83;;;14.50;87.10;;;;;;4975475;28;20031;-78
2024/03/23 11:11:19;;;;;;;5.45;2.40;;;14.50;86.70;;;;;;4974969;28;20027;-78
2024/03/23 11:13:52;;;;;;;7.22;2.75;;;14.40;86.50;;;;;;4992463;28;20042;-78
2024/03/23 11:16:29;;;;;;;5.63;2.35;;;14.40;86.60;;;;;;4992661;28;20093;-78
2024/03/23 11:19:34;;;;;;;6.00;2.33;;;14.40;86.50;;;;;;4975023;28;20025;-79
2024/03/23 11:22:01;;;;;;;6.05;2.67;;;14.40;86.50;;;;;;4991585;28;20050;-78
2024/03/23 11:24:27;;;;;;;6.75;2.65;;;14.40;86.70;;;;;;4992489;28;20045;-78
2024/03/23 11:26:53;;;;;;;5.55;2.25;;;14.40;86.80;;;;;;4975070;28;20033;-78
2024/03/23 11:29:18;;;;;;;4.28;2.03;;;14.40;87.30;;;;;;4992337;28;20625;-78
2024/03/23 11:31:47;;;;;;;6.15;2.40;;;14.40;86.60;;;;;;4992075;28;20505;-78
2024/03/23 11:34:13;;;;;;;4.55;2.10;;;14.40;86.60;;;;;;4995310;28;20026;-78
2024/03/23 11:36:38;;;;;;;5.93;2.70;;;14.40;86.30;;;;;;4996198;28;20023;-77
2024/03/23 11:39:18;;;;;;;5.78;2.13;;;14.50;86.70;;;;;;4978446;28;20033;-78
2024/03/23 11:41:53;;;;;;;6.40;2.45;;;14.60;85.90;;;;;;4995287;28;20112;-77
2024/03/23 11:44:22;;;;;;;7.15;2.58;;;14.60;85.80;;;;;;4995006;28;20027;-79
2024/03/23 11:46:48;;;;;;;6.65;2.45;;;14.70;85.40;;;;;;4994565;28;20034;-78
2024/03/23 11:49:29;;;;;;;4.35;2.15;;;14.70;85.30;;;;;;4995896;28;20045;-78
2024/03/23 11:51:56;;;;;;;5.07;2.20;;;14.70;85.10;;;;;;4994571;28;20026;-78
2024/03/23 11:54:23;;;;;;;5.97;2.38;;;14.80;85.60;;;;;;4995732;28;20023;-78
2024/03/23 11:57:07;;;;;;;5.25;1.98;;;14.80;85.00;;;;;;4994571;28;20034;-77
2024/03/23 11:59:38;;;;;;;6.35;2.42;;;14.80;84.90;;;;;;4995717;28;20035;-78
2024/03/23 12:02:16;;;;;;;5.70;2.22;;;14.80;84.90;;;;;;4994509;28;20030;-79
2024/03/23 12:04:42;;;;;;;3.83;1.70;;;14.80;84.80;;;;;;4994234;28;20054;-78
2024/03/23 12:07:21;;;;;;;5.53;2.40;;;14.80;84.90;;;;;;4994157;28;20068;-77
2024/03/23 12:10:01;;;;;;;5.30;2.00;;;14.80;85.00;;;;;;4995260;28;20101;-76
2024/03/23 12:12:27;;;;;;;5.10;1.83;;;14.80;84.80;;;;;;4994101;28;20478;-78
2024/03/23 12:15:06;;;;;;;4.68;2.10;;;14.70;85.10;;;;;;4994131;28;20169;-78
2024/03/23 12:17:32;;;;;;;4.47;2.00;;;14.70;85.20;;;;;;4995223;28;20026;-78
2024/03/23 12:19:58;;;;;;;5.80;2.40;;;14.70;85.10;;;;;;4994871;28;20022;-78
2024/03/23 12:22:24;;;;;;;5.53;2.10;;;14.60;85.20;;;;;;4993866;28;20671;-78
2024/03/23 12:24:50;;;;;;;5.28;1.80;;;14.60;85.00;;;;;;4995095;28;20031;-78
2024/03/23 12:27:16;;;;;;;6.85;2.15;;;14.60;85.20;;;;;;4994765;28;20038;-79
2024/03/23 12:29:45;;;;;;;5.20;2.13;;;14.60;85.30;;;;;;4993584;28;20026;-77
2024/03/23 12:32:11;;;;;;;5.35;2.20;;;14.60;85.30;;;;;;4994757;28;20494;-78
2024/03/23 12:34:37;;;;;;;4.72;2.10;;;14.60;85.40;;;;;;4993999;28;20551;-78
2024/03/23 12:37:03;;;;;;;4.43;1.90;;;14.60;85.30;;;;;;4993734;28;20146;-78
2024/03/23 12:39:28;;;;;;;5.68;2.10;;;14.70;85.30;;;;;;4993574;28;20525;-78
2024/03/23 12:41:54;;;;;;;4.57;1.85;;;14.70;85.20;;;;;;4994310;28;20117;-78
2024/03/23 12:44:19;;;;;;;5.68;2.30;;;14.70;85.20;;;;;;4994340;28;20034;-78
2024/03/23 12:46:45;;;;;;;5.13;2.03;;;14.70;85.10;;;;;;4993617;28;20034;-78